Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:18;;;;;;;0.65;0.65;;;26.70;44.80;;;;;;5111747;28;20048;-69
2021/07/03 00:03:45;;;;;;;0.50;0.50;;;26.70;44.80;;;;;;5112414;28;20051;-69
2021/07/03 00:06:12;;;;;;;0.55;0.40;;;26.70;44.80;;;;;;5111821;28;20046;-69
2021/07/03 00:08:39;;;;;;;0.30;0.30;;;26.80;44.90;;;;;;5112076;28;20126;-69
2021/07/03 00:11:07;;;;;;;0.40;0.40;;;26.70;44.80;;;;;;5093947;28;20051;-69
2021/07/03 00:13:35;;;;;;;0.70;0.70;;;26.80;44.90;;;;;;5111913;28;20388;-69
2021/07/03 00:16:03;;;;;;;0.52;0.40;;;26.80;44.90;;;;;;5111860;28;20044;-69
2021/07/03 00:18:31;;;;;;;0.35;0.35;;;26.70;44.90;;;;;;5111635;28;20046;-69
2021/07/03 00:20:59;;;;;;;0.40;0.40;;;26.70;44.80;;;;;;5111657;28;20062;-69
2021/07/03 00:23:26;;;;;;;0.50;0.50;;;26.70;44.80;;;;;;5111295;28;20040;-69
2021/07/03 00:25:53;;;;;;;0.50;0.50;;;26.70;44.90;;;;;;5111471;28;20850;-69
2021/07/03 00:28:20;;;;;;;0.50;0.50;;;26.70;44.90;;;;;;5111627;28;20051;-69
2021/07/03 00:30:47;;;;;;;0.60;0.60;;;26.70;44.90;;;;;;5111200;28;20413;-69
2021/07/03 00:33:14;;;;;;;0.57;0.57;;;26.70;44.90;;;;;;5111543;28;20047;-69
2021/07/03 00:35:43;;;;;;;0.60;0.60;;;26.70;44.90;;;;;;5111499;28;20071;-69
2021/07/03 00:38:10;;;;;;;0.50;0.50;;;26.70;44.90;;;;;;5111186;28;20048;-69
2021/07/03 00:40:37;;;;;;;2.15;0.70;;;26.70;44.90;;;;;;5110990;28;20052;-69
2021/07/03 00:43:04;;;;;;;0.60;0.60;;;26.70;44.90;;;;;;5092919;28;20048;-69
2021/07/03 00:45:31;;;;;;;0.40;0.40;;;26.70;44.90;;;;;;5110823;28;20047;-69
2021/07/03 00:47:58;;;;;;;0.60;0.60;;;26.70;45.00;;;;;;5110997;28;20481;-69
2021/07/03 00:50:25;;;;;;;1.05;0.65;;;26.70;45.00;;;;;;5110680;28;20058;-69
2021/07/03 00:52:52;;;;;;;0.70;0.70;;;26.70;45.00;;;;;;5093106;28;20043;-69
2021/07/03 00:55:20;;;;;;;0.52;0.52;;;26.70;45.60;;;;;;5110670;28;20429;-69
2021/07/03 00:57:47;;;;;;;0.40;0.40;;;26.70;45.00;;;;;;5110979;28;20039;-68
2021/07/03 01:00:16;;;;;;;0.88;0.80;;;26.70;45.00;;;;;;5110982;28;20075;-69
2021/07/03 01:02:43;;;;;;;0.40;0.40;;;26.70;45.00;;;;;;5110757;28;20079;-69
2021/07/03 01:05:11;;;;;;;0.52;0.50;;;26.70;45.10;;;;;;5110572;28;20043;-69
2021/07/03 01:07:39;;;;;;;0.68;0.68;;;26.70;45.60;;;;;;5110096;28;20039;-68
2021/07/03 01:10:21;;;;;;;0.50;0.50;;;26.70;45.10;;;;;;5110531;28;20089;-69
2021/07/03 01:12:49;;;;;;;0.43;0.43;;;26.70;45.10;;;;;;5110349;28;20537;-69
2021/07/03 01:15:18;;;;;;;0.60;0.60;;;26.70;45.10;;;;;;5110667;28;20046;-69
2021/07/03 01:17:45;;;;;;;0.43;0.43;;;26.70;45.20;;;;;;5110756;28;20079;-68
2021/07/03 01:20:13;;;;;;;0.55;0.50;;;26.70;45.10;;;;;;5110590;28;20079;-68
2021/07/03 01:22:42;;;;;;;0.60;0.60;;;26.70;45.10;;;;;;5110295;28;20123;-68
2021/07/03 01:25:10;;;;;;;0.60;0.60;;;26.70;45.20;;;;;;5110403;28;20086;-68
2021/07/03 01:27:38;;;;;;;0.45;0.45;;;26.70;45.20;;;;;;5110285;28;20058;-69
2021/07/03 01:30:09;;;;;;;0.40;0.40;;;26.70;45.20;;;;;;5110123;28;20468;-69
2021/07/03 01:32:37;;;;;;;0.30;0.30;;;26.70;45.70;;;;;;5092589;28;20106;-69
2021/07/03 01:35:05;;;;;;;0.47;0.47;;;26.70;45.20;;;;;;5109898;28;20200;-69
2021/07/03 01:37:33;;;;;;;0.30;0.30;;;26.70;45.20;;;;;;5109923;28;20090;-69
2021/07/03 01:40:00;;;;;;;0.50;0.50;;;26.70;45.20;;;;;;5110340;28;20477;-68
2021/07/03 01:42:27;;;;;;;0.60;0.60;;;26.70;45.20;;;;;;5109557;28;20561;-69
2021/07/03 01:44:54;;;;;;;0.40;0.40;;;26.70;45.20;;;;;;5109799;28;20052;-69
2021/07/03 01:47:21;;;;;;;0.50;0.50;;;26.70;45.20;;;;;;5110224;28;20408;-69
2021/07/03 01:49:48;;;;;;;0.43;0.43;;;26.70;45.20;;;;;;5109684;28;20073;-68
2021/07/03 01:52:18;;;;;;;0.50;0.50;;;26.70;45.20;;;;;;5109848;28;20481;-69
2021/07/03 01:54:45;;;;;;;0.40;0.40;;;26.70;45.20;;;;;;5109729;28;20079;-69
2021/07/03 01:57:13;;;;;;;0.40;0.40;;;26.70;45.20;;;;;;5109695;28;20044;-69
2021/07/03 01:59:40;;;;;;;0.70;0.70;;;26.70;45.20;;;;;;5109225;28;20051;-69
2021/07/03 02:02:07;;;;;;;0.65;0.60;;;26.70;45.30;;;;;;5091632;28;20135;-69
2021/07/03 02:04:34;;;;;;;1.45;0.60;;;26.70;45.30;;;;;;5109098;28;20504;-69
2021/07/03 02:07:01;;;;;;;0.47;0.38;;;26.70;45.20;;;;;;5109928;28;20053;-69
2021/07/03 02:09:29;;;;;;;0.50;0.50;;;26.70;45.30;;;;;;5109145;28;20130;-69
2021/07/03 02:11:56;;;;;;;0.60;0.57;;;26.70;45.30;;;;;;5109489;28;20611;-68
2021/07/03 02:14:23;;;;;;;0.47;0.47;;;26.70;45.30;;;;;;5109365;28;20547;-69
2021/07/03 02:16:50;;;;;;;0.50;0.50;;;26.70;45.30;;;;;;5109128;28;20501;-68
2021/07/03 02:19:19;;;;;;;0.57;0.57;;;26.70;45.30;;;;;;5090438;28;20531;-69
2021/07/03 02:21:47;;;;;;;0.22;0.22;;;26.70;45.30;;;;;;5108765;28;20134;-69
2021/07/03 02:24:14;;;;;;;0.32;0.32;;;26.60;45.30;;;;;;5108653;28;20453;-69
2021/07/03 02:26:42;;;;;;;0.60;0.60;;;26.70;45.30;;;;;;5091467;28;20043;-69
2021/07/03 02:29:09;;;;;;;0.45;0.45;;;26.70;45.30;;;;;;5109004;28;20146;-69
2021/07/03 02:31:36;;;;;;;0.38;0.38;;;26.70;45.40;;;;;;5109163;28;20075;-69
2021/07/03 02:34:04;;;;;;;0.50;0.50;;;26.70;45.40;;;;;;5108768;28;20101;-69
2021/07/03 02:36:31;;;;;;;0.43;0.43;;;26.70;45.40;;;;;;5109149;28;20461;-69
2021/07/03 02:38:58;;;;;;;0.47;0.47;;;26.60;45.30;;;;;;5108968;28;20507;-68
2021/07/03 02:41:25;;;;;;;0.40;0.40;;;26.60;45.40;;;;;;5108548;28;20048;-69
2021/07/03 02:43:52;;;;;;;0.60;0.60;;;26.60;45.40;;;;;;5090642;28;20044;-69
2021/07/03 02:46:19;;;;;;;0.73;0.57;;;26.60;45.40;;;;;;5108545;28;20134;-68
2021/07/03 02:48:46;;;;;;;0.40;0.40;;;26.60;45.40;;;;;;5108615;28;20057;-69
2021/07/03 02:51:13;;;;;;;0.50;0.50;;;26.60;45.40;;;;;;5108669;28;20086;-69
2021/07/03 02:53:41;;;;;;;0.45;0.45;;;26.60;45.40;;;;;;5090407;28;20055;-69
2021/07/03 02:56:08;;;;;;;0.30;0.30;;;26.60;45.40;;;;;;5108514;28;20165;-69
2021/07/03 02:58:35;;;;;;;0.50;0.50;;;26.60;45.40;;;;;;5108778;28;20428;-68
2021/07/03 03:01:02;;;;;;;0.43;0.43;;;26.60;45.40;;;;;;5108334;28;20575;-68
2021/07/03 03:03:31;;;;;;;0.50;0.50;;;26.60;45.40;;;;;;5108488;28;20499;-69
2021/07/03 03:05:59;;;;;;;0.40;0.40;;;26.60;45.40;;;;;;5108592;28;20048;-68
2021/07/03 03:08:26;;;;;;;0.40;0.40;;;26.60;45.40;;;;;;5108862;28;20043;-69
2021/07/03 03:10:53;;;;;;;0.32;0.32;;;26.70;45.50;;;;;;5090363;28;20050;-69
2021/07/03 03:13:20;;;;;;;0.40;0.40;;;26.70;45.50;;;;;;5108317;28;20138;-69
2021/07/03 03:15:48;;;;;;;0.55;0.55;;;26.70;45.50;;;;;;5108161;28;20126;-69
2021/07/03 03:18:15;;;;;;;0.65;0.65;;;26.70;45.50;;;;;;5090669;28;20101;-69
2021/07/03 03:20:42;;;;;;;1.20;0.40;;;26.60;45.40;;;;;;5107955;28;20043;-69
2021/07/03 03:23:09;;;;;;;0.45;0.45;;;26.70;45.50;;;;;;5107997;28;20043;-69
2021/07/03 03:25:36;;;;;;;0.20;0.20;;;26.70;46.00;;;;;;5108178;28;20108;-69
2021/07/03 03:28:04;;;;;;;0.30;0.30;;;26.70;45.40;;;;;;5090368;28;20043;-69
2021/07/03 03:30:31;;;;;;;0.50;0.50;;;26.70;45.40;;;;;;5107798;28;20090;-69
2021/07/03 03:33:01;;;;;;;0.30;0.30;;;26.70;45.40;;;;;;5090645;28;20436;-68
2021/07/03 03:35:28;;;;;;;0.35;0.30;;;26.70;45.40;;;;;;5107692;28;20123;-69
2021/07/03 03:37:55;;;;;;;0.35;0.35;;;26.70;45.40;;;;;;5089537;28;20047;-69
2021/07/03 03:40:26;;;;;;;0.30;0.30;;;26.70;45.40;;;;;;5107614;28;20795;-69
2021/07/03 03:42:55;;;;;;;0.40;0.40;;;26.70;45.40;;;;;;5107867;28;20506;-69
2021/07/03 03:45:22;;;;;;;0.50;0.50;;;26.70;45.30;;;;;;5107737;28;20051;-69
2021/07/03 03:47:50;;;;;;;0.30;0.30;;;26.70;45.40;;;;;;5107913;28;20052;-69
2021/07/03 03:50:17;;;;;;;0.45;0.45;;;26.70;45.30;;;;;;5107757;28;20043;-69
2021/07/03 03:52:44;;;;;;;0.28;0.28;;;26.70;45.30;;;;;;5107532;28;20126;-69
2021/07/03 03:55:11;;;;;;;0.25;0.25;;;26.70;45.30;;;;;;5089304;28;20135;-69
2021/07/03 03:57:39;;;;;;;0.40;0.40;;;26.70;45.30;;;;;;5107908;28;20090;-69
2021/07/03 04:00:08;;;;;;;0.40;0.40;;;26.80;45.30;;;;;;5107203;28;20051;-69
2021/07/03 04:02:35;;;;;;;0.43;0.40;;;26.80;45.30;;;;;;5107618;28;20046;-69
2021/07/03 04:05:04;;;;;;;0.35;0.35;;;26.80;45.30;;;;;;5108123;28;20054;-69
2021/07/03 04:07:32;;;;;;;0.40;0.40;;;26.80;45.20;;;;;;5107205;28;20445;-69
2021/07/03 04:09:59;;;;;;;0.40;0.40;;;26.80;45.20;;;;;;5107546;28;20755;-69
2021/07/03 04:12:27;;;;;;;0.30;0.30;;;26.80;45.20;;;;;;5089330;28;20079;-68
2021/07/03 04:14:54;;;;;;;0.30;0.30;;;26.90;45.20;;;;;;5107458;28;20131;-69
2021/07/03 04:17:22;;;;;;;0.30;0.30;;;26.80;45.10;;;;;;5089468;28;20138;-69
2021/07/03 04:19:49;;;;;;;0.28;0.28;;;26.90;45.70;;;;;;5107264;28;20065;-69
2021/07/03 04:22:16;;;;;;;0.55;0.55;;;26.90;45.10;;;;;;5107510;28;20051;-69
2021/07/03 04:24:43;;;;;;;0.40;0.40;;;26.90;45.10;;;;;;5107451;28;20481;-69
2021/07/03 04:27:11;;;;;;;0.50;0.50;;;26.90;45.00;;;;;;5107289;28;20048;-68
2021/07/03 04:29:38;;;;;;;0.20;0.20;;;26.90;45.00;;;;;;5107672;28;20083;-69
2021/07/03 04:32:06;;;;;;;0.30;0.30;;;27.00;45.10;;;;;;5107144;28;20149;-69
2021/07/03 04:34:33;;;;;;;0.50;0.45;;;27.00;45.00;;;;;;5089372;28;20126;-69
2021/07/03 04:37:01;;;;;;;0.40;0.40;;;27.00;45.00;;;;;;5107124;28;20073;-69
2021/07/03 04:39:28;;;;;;;0.50;0.50;;;27.00;45.00;;;;;;5107328;28;20150;-69
2021/07/03 04:41:55;;;;;;;0.43;0.43;;;27.00;44.90;;;;;;5107234;28;20044;-69
2021/07/03 04:44:22;;;;;;;0.30;0.30;;;27.00;44.80;;;;;;5109792;28;20512;-69
2021/07/03 04:46:49;;;;;;;0.40;0.40;;;27.00;44.80;;;;;;5111004;28;20053;-69
2021/07/03 04:49:17;;;;;;;0.40;0.40;;;27.10;44.90;;;;;;5111077;28;20047;-69
2021/07/03 04:51:44;;;;;;;0.40;0.40;;;27.10;44.80;;;;;;5111296;28;20083;-69
2021/07/03 04:54:11;;;;;;;0.30;0.30;;;27.10;44.70;;;;;;5092706;28;20083;-69
2021/07/03 04:56:38;;;;;;;0.45;0.45;;;27.10;44.70;;;;;;5110786;28;20052;-69
2021/07/03 04:59:06;;;;;;;0.47;0.47;;;27.20;44.70;;;;;;5111036;28;20080;-69
2021/07/03 05:01:33;;;;;;;0.50;0.50;;;27.20;44.60;;;;;;5110856;28;20135;-69
2021/07/03 05:04:00;;;;;;;0.40;0.40;;;27.20;44.60;;;;;;5110955;28;20054;-69
2021/07/03 05:06:28;;;;;;;0.40;0.40;;;27.20;44.50;;;;;;5092384;28;20135;-68
2021/07/03 05:08:55;;;;;;;0.35;0.30;;;27.20;44.60;;;;;;5110680;28;20135;-69
2021/07/03 05:11:22;;;;;;;0.30;0.30;;;27.10;44.80;;;;;;5110906;28;20086;-69
2021/07/03 05:13:49;;;;;;;0.55;0.55;;;27.10;45.00;;;;;;5110591;28;20058;-68
2021/07/03 05:16:16;;;;;;;0.60;0.60;;;26.90;45.10;;;;;;5110439;28;20507;-69
2021/07/03 05:18:44;;;;;;;0.20;0.20;;;26.80;45.30;;;;;;5110433;28;20140;-68
2021/07/03 05:21:11;;;;;;;0.60;0.60;;;26.60;45.60;;;;;;5092370;28;20146;-69
2021/07/03 05:23:38;;;;;;;0.40;0.40;;;26.50;46.00;;;;;;5110379;28;20130;-69
2021/07/03 05:26:05;;;;;;;0.52;0.52;;;26.30;46.30;;;;;;5110644;28;20126;-69
2021/07/03 05:28:32;;;;;;;0.70;0.70;;;26.10;46.60;;;;;;5110256;28;20427;-68
2021/07/03 05:30:59;;;;;;;0.60;0.60;;;25.90;47.00;;;;;;5110102;28;20054;-69
2021/07/03 05:33:26;;;;;;;0.60;0.60;;;25.80;47.30;;;;;;5110415;28;20048;-68
2021/07/03 05:35:53;;;;;;;0.50;0.50;;;25.60;47.60;;;;;;5110537;28;20408;-69
2021/07/03 05:38:21;;;;;;;1.88;0.73;;;25.50;48.00;;;;;;5110306;28;20075;-69
2021/07/03 05:40:48;;;;;;;0.68;0.68;;;25.30;48.30;;;;;;5110136;28;20103;-68
2021/07/03 05:43:16;;;;;;;0.75;0.75;;;25.20;48.50;;;;;;5091907;28;20053;-68
2021/07/03 05:45:43;;;;;;;0.70;0.70;;;25.00;48.80;;;;;;5110607;28;20080;-68
2021/07/03 05:48:10;;;;;;;0.50;0.50;;;24.90;49.20;;;;;;5109723;28;20051;-68
2021/07/03 05:50:37;;;;;;;0.85;0.85;;;24.80;49.40;;;;;;5109850;28;20101;-69
2021/07/03 05:53:04;;;;;;;0.65;0.65;;;24.70;49.70;;;;;;5109803;28;20047;-69
2021/07/03 05:55:31;;;;;;;0.40;0.40;;;24.60;49.90;;;;;;5109212;28;20091;-69
2021/07/03 05:57:58;;;;;;;0.60;0.60;;;24.60;50.10;;;;;;5109686;28;20075;-68
2021/07/03 06:00:25;;;;;;;0.60;0.60;;;24.50;50.20;;;;;;5109580;28;20039;-68
2021/07/03 06:02:53;;;;;;;0.70;0.70;;;24.50;50.40;;;;;;5109889;28;20467;-69
2021/07/03 06:05:24;;;;;;;0.68;0.68;;;24.40;50.40;;;;;;5109823;28;20043;-69
2021/07/03 06:07:51;;;;;;;0.63;0.60;;;24.40;50.50;;;;;;5109346;28;20138;-69
2021/07/03 06:10:18;;;;;;;0.40;0.40;;;24.40;50.60;;;;;;5109494;28;20044;-68
2021/07/03 06:12:46;;;;;;;0.50;0.50;;;24.30;50.60;;;;;;5109216;28;20083;-68
2021/07/03 06:15:14;;;;;;;0.70;0.70;;;24.30;50.70;;;;;;5109456;28;20104;-68
2021/07/03 06:17:42;;;;;;;0.60;0.40;;;24.30;50.70;;;;;;5109445;28;20280;-68
2021/07/03 06:20:10;;;;;;;0.60;0.60;;;24.30;50.70;;;;;;5109289;28;20409;-68
2021/07/03 06:22:38;;;;;;;0.85;0.70;;;24.30;50.70;;;;;;5109400;28;20043;-68
2021/07/03 06:25:08;;;;;;;0.52;0.52;;;24.30;50.60;;;;;;5109468;28;20077;-68
2021/07/03 06:27:37;;;;;;;0.60;0.60;;;24.30;50.70;;;;;;5109332;28;20457;-68
2021/07/03 06:30:09;;;;;;;0.95;0.80;;;24.30;50.70;;;;;;5109107;28;20286;-68
2021/07/03 06:32:37;;;;;;;0.80;0.80;;;24.30;50.70;;;;;;5109279;28;20090;-68
2021/07/03 06:35:07;;;;;;;0.57;0.57;;;24.30;50.60;;;;;;5109161;28;20478;-68
2021/07/03 06:37:34;;;;;;;0.70;0.70;;;24.30;50.60;;;;;;5108870;28;20083;-68
2021/07/03 06:40:01;;;;;;;0.70;0.70;;;24.30;50.60;;;;;;5108796;28;20287;-68
2021/07/03 06:42:28;;;;;;;1.05;0.95;;;24.30;50.60;;;;;;5108801;28;20047;-68
2021/07/03 06:44:55;;;;;;;0.88;0.85;;;24.30;50.50;;;;;;5108947;28;20043;-69
2021/07/03 06:47:23;;;;;;;0.98;0.98;;;24.40;50.50;;;;;;5109063;28;20047;-68
2021/07/03 06:49:51;;;;;;;0.60;0.60;;;24.40;50.50;;;;;;5108937;28;20062;-68
2021/07/03 06:52:18;;;;;;;1.00;0.70;;;24.40;50.50;;;;;;5109031;28;20166;-68
2021/07/03 06:54:45;;;;;;;1.45;1.30;;;24.40;50.50;;;;;;5108642;28;20706;-68
2021/07/03 06:57:12;;;;;;;0.90;0.80;;;24.40;50.40;;;;;;5108934;28;20132;-68
2021/07/03 06:59:39;;;;;;;1.05;1.05;;;24.40;50.40;;;;;;5108692;28;20082;-68
2021/07/03 07:02:07;;;;;;;0.90;0.90;;;24.40;50.30;;;;;;5108651;28;20083;-68
2021/07/03 07:04:35;;;;;;;0.70;0.70;;;24.40;50.30;;;;;;5108686;28;20074;-68
2021/07/03 07:07:02;;;;;;;0.85;0.85;;;24.50;50.30;;;;;;5107709;28;20516;-68
2021/07/03 07:09:29;;;;;;;0.77;0.77;;;24.50;50.30;;;;;;5108186;28;20090;-68
2021/07/03 07:11:57;;;;;;;2.25;0.90;;;24.50;50.30;;;;;;5108669;28;20382;-68
2021/07/03 07:14:25;;;;;;;1.08;0.98;;;24.50;50.20;;;;;;5108163;28;20055;-68
2021/07/03 07:16:53;;;;;;;0.73;0.73;;;24.50;50.20;;;;;;5108057;28;20048;-68
2021/07/03 07:19:21;;;;;;;0.80;0.80;;;24.50;50.20;;;;;;5108338;28;20154;-69
2021/07/03 07:21:49;;;;;;;1.08;1.08;;;24.50;50.20;;;;;;5090315;28;20563;-68
2021/07/03 07:24:16;;;;;;;1.52;1.35;;;24.50;50.10;;;;;;5107981;28;20131;-68
2021/07/03 07:26:43;;;;;;;1.10;1.00;;;24.60;50.70;;;;;;5107917;28;20581;-68
2021/07/03 07:29:10;;;;;;;0.82;0.82;;;24.50;50.70;;;;;;5107881;28;20065;-68
2021/07/03 07:31:37;;;;;;;1.13;1.13;;;24.50;50.20;;;;;;5107764;28;20079;-68
2021/07/03 07:34:05;;;;;;;0.98;0.95;;;24.50;50.20;;;;;;5090223;28;20062;-68
2021/07/03 07:36:33;;;;;;;1.23;1.10;;;24.60;50.20;;;;;;5107839;28;20122;-68
2021/07/03 07:39:00;;;;;;;0.73;0.73;;;24.60;50.20;;;;;;5107958;28;20055;-68
2021/07/03 07:41:27;;;;;;;1.00;1.00;;;24.60;50.20;;;;;;5107887;28;20043;-68
2021/07/03 07:43:54;;;;;;;1.00;1.00;;;24.60;50.20;;;;;;5107360;28;20048;-69
2021/07/03 07:46:21;;;;;;;2.85;1.08;;;24.60;50.20;;;;;;5108094;28;20091;-68
2021/07/03 07:48:49;;;;;;;0.90;0.90;;;24.60;50.20;;;;;;5107688;28;20089;-70
2021/07/03 07:51:19;;;;;;;0.88;0.88;;;24.60;50.20;;;;;;5108204;28;20126;-68
2021/07/03 07:53:46;;;;;;;0.95;0.95;;;24.60;50.20;;;;;;5107747;28;20036;-69
2021/07/03 07:56:18;;;;;;;1.05;1.05;;;24.60;50.10;;;;;;5107392;28;20046;-69
2021/07/03 07:58:48;;;;;;;0.93;0.93;;;24.60;50.10;;;;;;5107809;28;20404;-68
2021/07/03 08:01:15;;;;;;;1.42;1.05;;;24.60;50.10;;;;;;5107464;28;20131;-69
2021/07/03 08:03:43;;;;;;;1.08;1.05;;;24.60;50.00;;;;;;5107857;28;20055;-68
2021/07/03 08:06:10;;;;;;;1.05;0.90;;;24.60;50.00;;;;;;5107410;28;20079;-68
2021/07/03 08:08:37;;;;;;;1.00;1.00;;;24.60;50.00;;;;;;5107467;28;20043;-68
2021/07/03 08:11:05;;;;;;;1.20;1.10;;;24.60;50.00;;;;;;5107584;28;20466;-68
2021/07/03 08:13:32;;;;;;;1.50;1.40;;;24.60;50.00;;;;;;5107643;28;20052;-68
2021/07/03 08:15:59;;;;;;;1.55;1.45;;;24.60;50.00;;;;;;5107786;28;20080;-68
2021/07/03 08:18:27;;;;;;;1.40;1.30;;;24.60;50.00;;;;;;5109420;28;20052;-68
2021/07/03 08:20:54;;;;;;;1.35;1.25;;;24.60;50.00;;;;;;5111284;28;20048;-68
2021/07/03 08:23:22;;;;;;;1.15;1.05;;;24.60;50.00;;;;;;5112011;28;20400;-68
2021/07/03 08:25:49;;;;;;;1.05;1.05;;;24.60;50.00;;;;;;5111505;28;20210;-68
2021/07/03 08:28:17;;;;;;;1.55;1.25;;;24.60;50.00;;;;;;5111535;28;20123;-68
2021/07/03 08:30:44;;;;;;;1.30;1.20;;;24.60;50.00;;;;;;5111162;28;20086;-68
2021/07/03 08:33:11;;;;;;;1.63;1.50;;;24.60;50.10;;;;;;5111600;28;20493;-68
2021/07/03 08:35:39;;;;;;;1.58;1.45;;;24.70;50.00;;;;;;5093576;28;20050;-68
2021/07/03 08:38:06;;;;;;;1.27;1.17;;;24.70;50.10;;;;;;5111217;28;20040;-68
2021/07/03 08:40:33;;;;;;;1.40;1.30;;;24.70;50.10;;;;;;5111175;28;20579;-69
2021/07/03 08:43:00;;;;;;;1.35;1.25;;;24.70;50.10;;;;;;5111571;28;20161;-68
2021/07/03 08:45:27;;;;;;;1.50;1.40;;;24.70;50.10;;;;;;5111182;28;20123;-68
2021/07/03 08:47:56;;;;;;;1.83;1.15;;;24.70;50.10;;;;;;5111260;28;20488;-68
2021/07/03 08:50:23;;;;;;;1.65;1.55;;;24.60;50.00;;;;;;5111211;28;20079;-68
2021/07/03 08:52:50;;;;;;;1.38;1.27;;;24.70;50.00;;;;;;5111165;28;20079;-68
2021/07/03 08:55:23;;;;;;;1.50;1.40;;;24.70;50.00;;;;;;5110857;28;20082;-68
2021/07/03 08:57:52;;;;;;;1.10;1.10;;;24.70;49.90;;;;;;5093655;28;20431;-69
2021/07/03 09:00:29;;;;;;;1.60;1.50;;;24.70;50.00;;;;;;5110694;28;20049;-68
2021/07/03 09:02:56;;;;;;;1.50;1.40;;;24.70;49.90;;;;;;5111342;28;20122;-68
2021/07/03 09:05:30;;;;;;;1.92;1.40;;;24.70;50.00;;;;;;5110661;28;20484;-68
2021/07/03 09:08:06;;;;;;;1.38;1.27;;;24.70;50.00;;;;;;5111108;28;20069;-68
2021/07/03 09:10:36;;;;;;;1.38;1.27;;;24.70;49.90;;;;;;5110448;28;20135;-68
2021/07/03 09:13:05;;;;;;;0.90;0.90;;;24.70;49.90;;;;;;5110870;28;20511;-68
2021/07/03 09:15:35;;;;;;;1.13;1.13;;;24.70;49.90;;;;;;5110572;28;20177;-68
2021/07/03 09:18:06;;;;;;;1.52;1.40;;;24.80;50.00;;;;;;5110760;28;20405;-68
2021/07/03 09:20:36;;;;;;;1.00;1.00;;;24.70;49.90;;;;;;5092318;28;20599;-70
2021/07/03 09:23:16;;;;;;;5.00;1.40;;;24.80;50.00;;;;;;5110760;28;20131;-68
2021/07/03 09:25:51;;;;;;;1.02;1.00;;;24.80;50.00;;;;;;5110652;28;20048;-68
2021/07/03 09:28:23;;;;;;;1.20;1.10;;;24.70;49.90;;;;;;5110451;28;20131;-68
2021/07/03 09:30:53;;;;;;;1.10;1.10;;;24.70;50.00;;;;;;5109972;28;20047;-68
2021/07/03 09:33:26;;;;;;;1.40;1.30;;;24.70;49.90;;;;;;5110694;28;20510;-70
2021/07/03 09:35:55;;;;;;;1.50;1.40;;;24.70;49.90;;;;;;5110530;28;20090;-68
2021/07/03 09:38:46;;;;;;;1.58;1.48;;;24.70;49.80;;;;;;5110648;28;20467;-68
2021/07/03 09:41:16;;;;;;;1.58;1.48;;;24.80;49.80;;;;;;5110256;28;20135;-68
2021/07/03 09:43:57;;;;;;;1.60;1.50;;;24.80;49.80;;;;;;5109963;28;20044;-68
2021/07/03 09:46:33;;;;;;;1.67;1.58;;;24.80;49.80;;;;;;5109965;28;20471;-68
2021/07/03 09:49:10;;;;;;;1.40;1.30;;;24.70;49.80;;;;;;5110313;28;20054;-68
2021/07/03 09:51:41;;;;;;;2.78;1.30;;;24.70;49.80;;;;;;5109831;28;20043;-68
2021/07/03 09:54:11;;;;;;;1.63;1.52;;;24.80;49.80;;;;;;5110047;28;20135;-68
2021/07/03 09:56:40;;;;;;;1.60;1.50;;;24.70;49.80;;;;;;5109835;28;20127;-68
2021/07/03 09:59:08;;;;;;;1.30;1.30;;;24.80;49.90;;;;;;5109883;28;20100;-68
2021/07/03 10:01:40;;;;;;;1.48;1.38;;;24.70;50.30;;;;;;5109441;28;20088;-68
2021/07/03 10:04:08;;;;;;;1.60;1.50;;;24.80;49.80;;;;;;5109797;28;20079;-68
2021/07/03 10:06:55;;;;;;;2.30;1.50;;;24.80;49.80;;;;;;5109246;28;20126;-68
2021/07/03 10:09:36;;;;;;;1.30;1.20;;;24.70;49.70;;;;;;5109699;28;20544;-68
2021/07/03 10:12:09;;;;;;;1.15;1.15;;;24.70;49.70;;;;;;5091351;28;20058;-68
2021/07/03 10:14:43;;;;;;;1.58;1.45;;;24.80;49.80;;;;;;5109663;28;20048;-68
2021/07/03 10:17:11;;;;;;;1.52;1.42;;;24.80;49.70;;;;;;5109816;28;20454;-68
2021/07/03 10:19:46;;;;;;;1.42;1.40;;;24.80;49.70;;;;;;5109168;28;20044;-68
2021/07/03 10:22:22;;;;;;;1.70;1.60;;;24.80;49.80;;;;;;5109324;28;20097;-68
2021/07/03 10:24:52;;;;;;;1.60;1.50;;;24.80;49.90;;;;;;5091302;28;20054;-68
2021/07/03 10:27:23;;;;;;;1.65;1.55;;;24.80;49.80;;;;;;5109028;28;20083;-68
2021/07/03 10:29:53;;;;;;;1.90;1.80;;;24.70;49.70;;;;;;5109409;28;20457;-68
2021/07/03 10:32:30;;;;;;;1.58;1.48;;;24.80;49.70;;;;;;5108777;28;20079;-69
2021/07/03 10:35:15;;;;;;;1.50;1.40;;;24.70;49.60;;;;;;5109605;28;20055;-68
2021/07/03 10:37:43;;;;;;;1.60;1.50;;;24.80;49.80;;;;;;5109107;28;20438;-68
2021/07/03 10:40:20;;;;;;;2.53;1.90;;;24.80;49.90;;;;;;5109023;28;20054;-68
2021/07/03 10:42:49;;;;;;;1.52;1.42;;;24.80;49.90;;;;;;5108327;28;20047;-68
2021/07/03 10:45:23;;;;;;;1.17;1.17;;;24.80;49.90;;;;;;5109042;28;20557;-67
2021/07/03 10:47:51;;;;;;;1.58;1.48;;;24.80;49.80;;;;;;5108464;28;20047;-68
2021/07/03 10:50:22;;;;;;;1.45;1.35;;;24.80;49.80;;;;;;5090580;28;20082;-68
2021/07/03 10:52:50;;;;;;;1.40;1.30;;;24.80;49.80;;;;;;5091243;28;20044;-68
2021/07/03 10:55:35;;;;;;;1.50;1.40;;;24.90;49.90;;;;;;5108611;28;20051;-67
2021/07/03 10:58:15;;;;;;;1.67;1.58;;;24.80;49.80;;;;;;5108640;28;20135;-68
2021/07/03 11:00:43;;;;;;;1.95;1.33;;;24.80;49.80;;;;;;5108742;28;20047;-68
2021/07/03 11:03:20;;;;;;;1.70;1.60;;;24.80;49.80;;;;;;5108377;28;20104;-68
2021/07/03 11:05:47;;;;;;;1.25;1.17;;;24.80;49.90;;;;;;5108758;28;20082;-68
2021/07/03 11:08:24;;;;;;;1.90;1.60;;;24.80;49.80;;;;;;5108313;28;20055;-68
2021/07/03 11:10:51;;;;;;;1.30;1.17;;;24.80;49.80;;;;;;5108828;28;20044;-68
2021/07/03 11:13:24;;;;;;;1.50;1.40;;;24.80;49.80;;;;;;5108279;28;20051;-68
2021/07/03 11:15:53;;;;;;;1.17;1.17;;;24.80;49.90;;;;;;5108663;28;20496;-68
2021/07/03 11:18:20;;;;;;;1.10;1.10;;;24.70;49.80;;;;;;5108110;28;20055;-68
2021/07/03 11:20:47;;;;;;;1.48;1.40;;;24.80;49.90;;;;;;5107908;28;20089;-68
2021/07/03 11:23:19;;;;;;;1.45;1.35;;;24.80;49.90;;;;;;5108635;28;20079;-68
2021/07/03 11:25:46;;;;;;;1.33;1.20;;;24.70;50.00;;;;;;5107856;28;20575;-68
2021/07/03 11:28:20;;;;;;;1.50;1.40;;;24.70;50.00;;;;;;5108497;28;20131;-68
2021/07/03 11:30:56;;;;;;;1.40;1.10;;;24.70;50.00;;;;;;5108160;28;20043;-68
2021/07/03 11:33:29;;;;;;;1.23;1.15;;;24.70;50.00;;;;;;5107859;28;20086;-68
2021/07/03 11:35:57;;;;;;;1.38;1.30;;;24.70;50.00;;;;;;5108182;28;20050;-68
2021/07/03 11:38:26;;;;;;;1.60;1.50;;;24.70;50.10;;;;;;5107874;28;20087;-68
2021/07/03 11:40:59;;;;;;;1.35;1.25;;;24.70;50.10;;;;;;5107820;28;20123;-68
2021/07/03 11:43:27;;;;;;;1.40;1.30;;;24.60;50.20;;;;;;5108079;28;20461;-67
2021/07/03 11:45:54;;;;;;;1.30;1.25;;;24.60;50.30;;;;;;5107599;28;20139;-68
2021/07/03 11:48:24;;;;;;;1.30;1.20;;;24.60;50.40;;;;;;5108184;28;20120;-68
2021/07/03 11:50:53;;;;;;;1.30;1.20;;;24.50;50.40;;;;;;5107649;28;20039;-68
2021/07/03 11:53:23;;;;;;;1.40;1.30;;;24.50;50.40;;;;;;5107501;28;20580;-68
2021/07/03 11:55:55;;;;;;;1.70;1.60;;;24.50;50.50;;;;;;5107390;28;20130;-68
2021/07/03 11:58:28;;;;;;;1.23;1.17;;;24.50;50.40;;;;;;5107805;28;20359;-67
2021/07/03 12:00:58;;;;;;;1.17;1.17;;;24.50;50.50;;;;;;5107753;28;20122;-68
2021/07/03 12:03:31;;;;;;;1.20;1.20;;;24.50;50.50;;;;;;5107620;28;20058;-67
2021/07/03 12:06:00;;;;;;;1.45;1.20;;;24.50;50.50;;;;;;5107774;28;20043;-68
2021/07/03 12:08:33;;;;;;;1.10;1.00;;;24.60;50.50;;;;;;5107223;28;20675;-68
2021/07/03 12:11:06;;;;;;;1.30;1.30;;;24.60;50.40;;;;;;5108027;28;20044;-68
2021/07/03 12:13:36;;;;;;;1.58;1.48;;;24.60;50.50;;;;;;5107507;28;20051;-68
2021/07/03 12:16:11;;;;;;;1.60;1.50;;;24.60;50.50;;;;;;5090234;28;20105;-68
2021/07/03 12:18:44;;;;;;;1.35;1.35;;;24.60;50.50;;;;;;5107515;28;20503;-68
2021/07/03 12:21:17;;;;;;;1.20;1.15;;;24.60;50.50;;;;;;5107276;28;20136;-68
2021/07/03 12:23:55;;;;;;;1.23;1.13;;;24.70;50.50;;;;;;5107735;28;20126;-68
2021/07/03 12:26:35;;;;;;;1.50;1.40;;;24.70;50.40;;;;;;5107424;28;20123;-68
2021/07/03 12:29:07;;;;;;;1.20;1.20;;;24.70;50.30;;;;;;5107549;28;20104;-68
2021/07/03 12:31:39;;;;;;;1.27;1.17;;;24.70;50.20;;;;;;5089506;28;20048;-67
2021/07/03 12:34:13;;;;;;;1.60;1.50;;;24.70;50.20;;;;;;5107341;28;20047;-68
2021/07/03 12:36:48;;;;;;;1.58;1.48;;;24.70;50.20;;;;;;5107668;28;20080;-68
2021/07/03 12:39:21;;;;;;;1.10;1.00;;;24.70;50.30;;;;;;5107513;28;20124;-68
2021/07/03 12:41:57;;;;;;;1.10;1.10;;;24.70;50.30;;;;;;5107246;28;20130;-68
2021/07/03 12:44:36;;;;;;;1.50;1.40;;;24.70;50.30;;;;;;5107279;28;20083;-68
2021/07/03 12:47:07;;;;;;;1.23;1.15;;;24.70;50.20;;;;;;5107596;28;20150;-68
2021/07/03 12:49:37;;;;;;;1.20;1.17;;;24.70;50.20;;;;;;5107532;28;20105;-67
2021/07/03 12:52:06;;;;;;;1.70;1.60;;;24.70;50.20;;;;;;5107560;28;20051;-68
2021/07/03 12:54:34;;;;;;;1.42;1.35;;;24.70;50.20;;;;;;5106898;28;20075;-68
2021/07/03 12:57:02;;;;;;;1.73;1.63;;;24.70;50.10;;;;;;5107406;28;20054;-68