Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:26;;;;;;;;;19.00;19.00;;;;;22.98;60.22;99565.84;5086071;28;8922;-77
2022/05/26 00:03:03;;;;;;;;;17.50;16.00;;;;;23.05;60.20;99571.78;5070405;28;8976;-75
2022/05/26 00:05:33;;;;;;;;;20.00;19.25;;;;;23.06;60.17;99565.53;5086083;28;8841;-77
2022/05/26 00:08:02;;;;;;;;;15.00;15.00;;;;;22.96;60.74;99567.75;5086045;28;8842;-77
2022/05/26 00:10:30;;;;;;;;;21.00;19.75;;;;;23.12;59.87;99578.50;5068826;28;8834;-77
2022/05/26 00:12:59;;;;;;;;;18.00;17.00;;;;;23.24;59.52;99577.00;5088215;28;8862;-75
2022/05/26 00:15:27;;;;;;;;;19.50;18.25;;;;;23.33;59.53;99591.63;5103907;28;8956;-75
2022/05/26 00:17:56;;;;;;;;;17.50;16.75;;;;;23.42;59.24;99592.94;5087808;28;8873;-78
2022/05/26 00:20:25;;;;;;;;;21.25;18.25;;;;;23.51;58.75;99595.09;5088292;28;8855;-77
2022/05/26 00:22:55;;;;;;;;;19.00;17.75;;;;;23.59;58.56;99600.00;5087750;28;8843;-76
2022/05/26 00:25:24;;;;;;;;;21.50;21.50;;;;;23.11;60.59;99610.50;5096230;28;8825;-76
2022/05/26 00:27:52;;;;;;;;;20.25;19.50;;;;;23.28;59.80;99615.81;5076610;28;8833;-76
2022/05/26 00:30:21;;;;;;;;;24.25;22.25;;;;;23.23;60.17;99615.19;5111284;28;8833;-75
2022/05/26 00:32:49;;;;;;;;;19.25;18.50;;;;;23.14;61.10;99618.34;5111227;28;8845;-77
2022/05/26 00:35:18;;;;;;;;;16.50;16.25;;;;;22.92;61.83;99632.66;5073041;28;8863;-77
2022/05/26 00:37:47;;;;;;;;;21.00;20.75;;;;;22.88;62.19;99631.09;5090605;28;8839;-77
2022/05/26 00:40:17;;;;;;;;;19.75;19.25;;;;;22.94;61.71;99632.59;5090823;28;8851;-75
2022/05/26 00:42:46;;;;;;;;;19.25;16.00;;;;;22.98;61.67;99631.50;5097106;27;8868;-76
2022/05/26 00:45:15;;;;;;;;;19.00;19.00;;;;;23.05;61.53;99627.63;5091083;28;8844;-76
2022/05/26 00:47:47;;;;;;;;;20.00;19.00;;;;;23.11;61.57;99631.78;5089986;28;8934;-76
2022/05/26 00:50:22;;;;;;;;;21.00;20.25;;;;;23.09;61.49;99646.97;5090500;28;8828;-75
2022/05/26 00:52:54;;;;;;;;;20.80;19.00;;;;;23.14;61.19;99650.25;5090229;28;8839;-76
2022/05/26 00:55:28;;;;;;;;;20.75;20.25;;;;;22.93;62.41;99649.47;5071778;28;8849;-78
2022/05/26 00:58:02;;;;;;;;;19.75;19.50;;;;;22.62;63.37;99645.69;5088510;28;8846;-76
2022/05/26 01:00:35;;;;;;;;;22.00;19.50;;;;;22.62;63.17;99647.47;5101260;27;8862;-75
2022/05/26 01:03:08;;;;;;;;;16.60;16.20;;;;;22.39;64.29;99637.03;5108924;28;8909;-78
2022/05/26 01:05:42;;;;;;;;;18.75;17.25;;;;;22.42;63.99;99640.47;5092075;28;8844;-76
2022/05/26 01:08:20;;;;;;;;;16.00;16.00;;;;;22.28;64.57;99644.63;5051811;28;8882;-77
2022/05/26 01:10:50;;;;;;;;;16.00;14.20;;;;;22.39;63.98;99639.69;5068367;28;8862;-77
2022/05/26 01:13:20;;;;;;;;;15.20;14.60;;;;;22.55;63.29;99645.13;5068518;28;8866;-76
2022/05/26 01:15:55;;;;;;;;;20.00;18.50;;;;;22.51;63.40;99651.53;5068721;28;8944;-77
2022/05/26 01:18:35;;;;;;;;;12.75;12.75;;;;;22.67;62.90;99656.97;5048598;28;8852;-78
2022/05/26 01:21:10;;;;;;;;;16.00;14.75;;;;;22.45;63.75;99665.09;5031553;28;8861;-75
2022/05/26 01:24:07;;;;;;;;;14.20;14.20;;;;;22.35;63.85;99664.69;5047961;28;8841;-77
2022/05/26 01:27:06;;;;;;;;;14.60;13.80;;;;;21.47;68.21;99669.53;5058205;28;8852;-76
2022/05/26 01:30:01;;;;;;;;;14.60;14.20;;;;;21.07;70.60;99677.38;5068366;28;8856;-76
2022/05/26 01:32:42;;;;;;;;;18.50;17.50;;;;;20.84;72.31;99681.81;5077079;28;8834;-78
2022/05/26 01:35:19;;;;;;;;;18.75;16.75;;;;;20.62;73.85;99680.97;5057754;28;8878;-74
2022/05/26 01:38:06;;;;;;;;;17.25;17.25;;;;;20.32;75.80;99682.97;5072231;28;8869;-75
2022/05/26 01:40:43;;;;;;;;;18.00;17.75;;;;;20.42;75.33;99685.22;5091862;28;8847;-76
2022/05/26 01:43:20;;;;;;;;;21.50;20.50;;;;;20.32;76.79;99681.22;5091122;28;8973;-75
2022/05/26 01:45:55;;;;;;;;;20.75;20.50;;;;;20.39;76.94;99681.84;5091506;28;8878;-77
2022/05/26 01:48:28;;;;;;;;;18.25;18.25;;;;;20.59;75.69;99687.22;5106703;27;8852;-76
2022/05/26 01:51:03;;;;;;;;;22.00;21.75;;;;;20.64;75.73;99690.59;5105605;28;8828;-76
2022/05/26 01:53:42;;;;;;;;;22.50;20.75;;;;;20.67;75.49;99683.44;5072755;28;8836;-75
2022/05/26 01:56:22;;;;;;;;;24.00;22.00;;;;;20.80;75.03;99688.19;5092626;28;8868;-77
2022/05/26 01:58:58;;;;;;;;;22.25;20.75;;;;;20.58;76.43;99695.22;5091383;28;8873;-77
2022/05/26 02:01:33;;;;;;;;;23.75;23.75;;;;;20.49;77.32;99693.81;5090081;28;8878;-74
2022/05/26 02:04:07;;;;;;;;;23.75;23.75;;;;;20.02;80.21;99691.19;5091411;28;8984;-74
2022/05/26 02:06:41;;;;;;;;;23.00;23.00;;;;;20.41;78.32;99694.09;5110209;27;8825;-75
2022/05/26 02:09:14;;;;;;;;;22.25;21.25;;;;;20.68;76.53;99686.03;5111309;27;8825;-76
2022/05/26 02:11:50;;;;;;;;;25.75;23.75;;;;;20.45;78.00;99695.72;5128871;27;9618;-77
2022/05/26 02:14:25;;;;;;;;;28.50;28.50;;;;;20.36;78.69;99703.13;5128965;27;8849;-76
2022/05/26 02:16:59;;;;;;;;;24.50;23.25;;;;;20.33;78.86;99700.63;5107938;28;8855;-75
2022/05/26 02:19:35;;;;;;;;;26.50;23.50;;;;;19.86;81.74;99706.75;5107475;28;8855;-76
2022/05/26 02:22:11;;;;;;;;;26.75;25.75;;;;;19.68;83.47;99711.75;5065373;28;8839;-75
2022/05/26 02:24:46;;;;;;;;;27.25;25.25;;;;;19.79;82.80;99716.72;5107805;28;8867;-75
2022/05/26 02:27:15;;;;;;;;;25.50;25.50;;;;;19.65;83.92;99709.22;5107953;28;8832;-76
2022/05/26 02:29:52;;;;;;;;;24.50;24.25;;;;;19.64;84.08;99710.13;5107611;28;8864;-75
2022/05/26 02:32:25;;;;;;;;;24.50;23.00;;;;;19.55;84.71;99723.69;5060559;28;8876;-75
2022/05/26 02:34:58;;;;;;;;;22.75;22.75;;;;;19.56;84.76;99711.31;5088112;28;8848;-76
2022/05/26 02:37:30;;;;;;;;;25.75;25.00;;;;;19.18;87.97;99721.41;5089180;28;8855;-75
2022/05/26 02:39:58;;;;;;;;;29.00;24.50;;;;;18.98;89.92;99712.38;5089583;28;8945;-76
2022/05/26 02:42:29;;;;;;;;;23.25;23.25;;;;;18.79;91.65;99722.63;5087860;28;8936;-77
2022/05/26 02:44:58;;;;;;;;;27.25;25.25;;;;;18.84;91.24;99722.50;5071057;28;8828;-76
2022/05/26 02:47:40;;;;;;;;;27.75;26.75;;;;;18.77;92.00;99735.03;5089737;28;8851;-74
2022/05/26 02:50:24;;;;;;;;;27.50;25.50;;;;;18.84;91.75;99735.72;5088590;28;8881;-73
2022/05/26 02:53:04;;;;;;;;;27.50;26.75;;;;;18.50;92.48;99744.63;5055645;28;8855;-78
2022/05/26 02:55:45;;;;;;;;;24.50;22.50;;;;;18.40;92.28;99744.06;5105557;28;8845;-74
2022/05/26 02:58:22;;;;;;;;;26.25;26.00;;;;;18.29;92.32;99754.91;5108785;28;8853;-76
2022/05/26 03:01:00;;;;;;;;;25.25;22.50;;;;;18.43;91.46;99748.38;5108327;28;8856;-77
2022/05/26 03:03:36;;;;;;;;;22.00;19.75;;;;;18.53;90.06;99760.41;5109416;28;8865;-76
2022/05/26 03:06:12;;;;;;;;;24.50;23.00;;;;;18.55;89.45;99766.50;5109754;28;8868;-75
2022/05/26 03:08:43;;;;;;;;;21.00;20.25;;;;;18.47;89.82;99769.38;5108631;28;8856;-76
2022/05/26 03:11:17;;;;;;;;;22.50;20.75;;;;;18.45;89.69;99771.19;5108430;28;8817;-75
2022/05/26 03:13:45;;;;;;;;;25.25;22.75;;;;;18.44;89.47;99771.25;5040986;28;8910;-77
2022/05/26 03:16:14;;;;;;;;;21.50;19.25;;;;;18.39;89.72;99778.41;5110246;28;8821;-76
2022/05/26 03:18:43;;;;;;;;;20.75;20.25;;;;;18.32;89.96;99788.31;5074060;28;8898;-76
2022/05/26 03:21:14;;;;;;;;;15.20;14.20;;;;;18.41;89.84;99779.22;5110261;28;8893;-76
2022/05/26 03:23:43;;;;;;;;;16.80;16.80;;;;;18.59;88.93;99785.78;5108974;28;9626;-76
2022/05/26 03:26:11;;;;;;;;;21.00;19.50;;;;;18.52;89.30;99787.72;5109360;28;9668;-75
2022/05/26 03:28:40;;;;;;;;;22.80;22.60;;;;;18.51;89.65;99800.06;5109163;28;8902;-76
2022/05/26 03:31:09;;;;;;;;;18.60;18.00;;;;;18.40;89.77;99796.88;5108038;28;8852;-77
2022/05/26 03:41:57;;;;;;;;;17.50;17.50;;;;;18.28;88.80;99808.66;5109623;28;8837;-76
2022/05/26 03:44:27;;;;;;;;;21.20;18.00;;;;;18.50;87.33;99803.59;5055285;28;8857;-77
2022/05/26 03:46:56;;;;;;;;;22.75;21.50;;;;;18.84;85.80;99807.06;5109385;28;8845;-74
2022/05/26 03:49:24;;;;;;;;;21.25;20.25;;;;;18.68;86.34;99811.91;5073805;28;8853;-75
2022/05/26 03:51:57;;;;;;;;;23.00;21.75;;;;;18.35;88.71;99819.88;5108587;28;8853;-77
2022/05/26 03:54:27;;;;;;;;;20.80;20.20;;;;;18.22;89.55;99819.38;5110067;28;8881;-77
2022/05/26 03:56:55;;;;;;;;;17.40;16.00;;;;;18.18;90.04;99819.50;5091778;28;8845;-76
2022/05/26 03:59:24;;;;;;;;;16.00;14.80;;;;;18.28;89.02;99821.84;5075483;28;8849;-79
2022/05/26 04:01:54;;;;;;;;;15.40;15.40;;;;;18.40;87.84;99832.97;5113442;27;8849;-76
2022/05/26 04:04:22;;;;;;;;;18.20;18.20;;;;;18.50;87.00;99827.38;5115446;28;8925;-76
2022/05/26 04:06:51;;;;;;;;;13.80;13.60;;;;;18.58;86.31;99816.59;5098749;28;9003;-76
2022/05/26 04:09:21;;;;;;;;;14.40;14.40;;;;;18.47;85.78;99829.25;5118122;28;8925;-75
2022/05/26 04:11:50;;;;;;;;;12.20;12.20;;;;;18.29;86.65;99831.47;5114575;28;9012;-77
2022/05/26 04:14:18;;;;;;;;;16.00;15.20;;;;;18.22;87.12;99834.34;5079497;28;8857;-75
2022/05/26 04:16:47;;;;;;;;;12.40;12.40;;;;;18.33;86.54;99847.25;5099014;28;8841;-77
2022/05/26 04:19:16;;;;;;;;;39.00;33.50;;;;;18.54;84.77;99845.78;5119685;28;8876;-75
2022/05/26 04:24:29;;;;;;;;;12.20;11.20;;;;;18.12;85.96;99850.41;5096557;28;8863;-75
2022/05/26 04:26:57;;;;;;;;;11.20;11.20;;;;;18.26;85.41;99847.44;5094566;28;8875;-76
2022/05/26 04:29:27;;;;;;;;;11.00;11.00;;;;;18.45;83.47;99846.88;5095072;28;8844;-76
2022/05/26 04:31:55;;;;;;;;;8.80;8.80;;;;;18.55;82.36;99842.25;5077026;28;8920;-75
2022/05/26 04:34:24;;;;;;;;;10.00;9.00;;;;;18.51;82.72;99834.41;5099070;28;8844;-76
2022/05/26 04:36:53;;;;;;;;;9.00;8.00;;;;;18.49;82.25;99838.84;5098356;28;9681;-76
2022/05/26 04:39:21;;;;;;;;;8.80;8.80;;;;;18.37;81.62;99848.88;5120285;28;8963;-75
2022/05/26 04:41:52;;;;;;;;;12.80;11.40;;;;;18.18;82.76;99854.66;5119816;28;8864;-78
2022/05/26 04:44:21;;;;;;;;;7.60;7.20;;;;;18.34;82.46;99859.56;5118558;28;8871;-74
2022/05/26 04:46:49;;;;;;;;;7.80;7.20;;;;;18.54;80.65;99856.34;5101080;28;8875;-78
2022/05/26 04:49:18;;;;;;;;;7.80;6.00;;;;;18.45;80.70;99855.69;5115997;28;8896;-76
2022/05/26 04:51:47;;;;;;;;;8.80;8.20;;;;;18.67;79.31;99865.66;5112999;28;9579;-72
2022/05/26 04:54:16;;;;;;;;;9.40;9.40;;;;;18.61;79.36;99884.31;5111934;28;8845;-70
2022/05/26 04:56:45;;;;;;;;;8.40;7.40;;;;;18.54;79.01;99866.91;5105553;28;9708;-70
2022/05/26 04:59:16;;;;;;;;;6.00;5.60;;;;;18.50;78.70;99879.31;5092241;28;8840;-72
2022/05/26 05:01:44;;;;;;;;;5.20;5.20;;;;;18.41;78.63;99874.28;5135355;27;8837;-70
2022/05/26 05:04:13;;;;;;;;;9.80;9.80;;;;;18.54;77.77;99888.91;5086240;28;8868;-70
2022/05/26 05:06:43;;;;;;;;;6.80;6.80;;;;;18.26;75.98;99894.06;5058738;28;8945;-72
2022/05/26 05:09:12;;;;;;;;;5.80;5.80;;;;;18.30;76.93;99901.88;5111492;27;8893;-72
2022/05/26 05:11:40;;;;;;;;;8.40;8.40;;;;;18.50;76.30;99913.66;5111204;28;8865;-70
2022/05/26 05:14:09;;;;;;;;;5.60;5.60;;;;;18.60;75.72;99907.25;5111130;28;8845;-70
2022/05/26 05:16:43;;;;;;;;;6.40;6.40;;;;;18.54;75.16;99915.31;5113564;28;8864;-71
2022/05/26 05:19:14;;;;;;;;;7.40;6.80;;;;;18.50;75.29;99917.16;5110933;28;8856;-72
2022/05/26 05:21:46;;;;;;;;;6.00;5.20;;;;;18.60;74.89;99922.19;5104929;28;8948;-70
2022/05/26 05:24:19;;;;;;;;;5.40;5.40;;;;;18.64;74.31;99927.38;5090009;28;9051;-70
2022/05/26 05:26:52;;;;;;;;;2.80;2.80;;;;;18.63;73.23;99928.25;5096504;27;8945;-74
2022/05/26 05:29:26;;;;;;;;;5.80;5.80;;;;;18.64;72.37;99937.06;5097468;28;8855;-71
2022/05/26 05:32:03;;;;;;;;;6.00;5.00;;;;;18.68;70.77;99934.28;5090272;28;8890;-72
2022/05/26 05:34:36;;;;;;;;;5.80;5.60;;;;;19.01;67.43;99928.13;5091070;28;8844;-77
2022/05/26 05:37:09;;;;;;;;;5.00;5.00;;;;;19.05;66.60;99933.28;5099872;28;8892;-74
2022/05/26 05:39:38;;;;;;;;;5.20;5.20;;;;;19.11;66.15;99942.81;5057620;28;9661;-77
2022/05/26 05:42:08;;;;;;;;;5.20;4.60;;;;;19.16;66.76;99950.59;5081490;28;8853;-77
2022/05/26 05:44:37;;;;;;;;;4.00;4.00;;;;;19.13;66.80;99937.47;5095157;28;8859;-76
2022/05/26 05:47:08;;;;;;;;;3.20;3.20;;;;;19.15;67.17;99940.94;5059658;28;8857;-75
2022/05/26 05:49:36;;;;;;;;;3.40;3.40;;;;;19.11;66.96;99942.81;5106059;28;8878;-78
2022/05/26 05:52:09;;;;;;;;;5.60;4.80;;;;;19.29;66.74;99944.03;5090368;28;8890;-75
2022/05/26 05:54:39;;;;;;;;;5.60;5.20;;;;;19.38;65.47;99945.56;5062108;28;8969;-76
2022/05/26 05:57:08;;;;;;;;;2.20;2.20;;;;;19.06;64.99;99957.94;5049793;28;8866;-74
2022/05/26 05:59:37;;;;;;;;;5.80;5.80;;;;;19.14;65.03;99963.88;5076761;28;8948;-76
2022/05/26 06:02:08;;;;;;;;;3.00;3.00;;;;;19.06;65.22;99976.44;5053480;28;8844;-76
2022/05/26 06:04:57;;;;;;;;;5.80;5.80;;;;;19.25;65.28;99976.78;5079653;28;8878;-76
2022/05/26 06:07:26;;;;;;;;;4.20;3.80;;;;;18.96;65.63;99981.13;5061079;28;8855;-76
2022/05/26 06:09:55;;;;;;;;;4.00;4.00;;;;;18.91;65.91;99968.97;5085991;28;8949;-76
2022/05/26 06:12:24;;;;;;;;;5.40;4.40;;;;;18.95;67.45;99975.88;5066876;28;10028;-77
2022/05/26 06:14:53;;;;;;;;;3.00;3.00;;;;;19.15;67.28;99970.00;5083678;28;8881;-75
2022/05/26 06:17:23;;;;;;;;;5.40;4.00;;;;;19.24;66.04;99975.03;5069569;28;9631;-79
2022/05/26 06:19:52;;;;;;;;;3.20;3.20;;;;;19.31;65.96;99970.44;5086559;28;8871;-77
2022/05/26 06:22:24;;;;;;;;;3.80;3.80;;;;;19.35;66.23;99978.22;5052724;28;8882;-77
2022/05/26 06:24:52;;;;;;;;;5.00;5.00;;;;;19.20;66.92;99979.53;5070144;28;8989;-79
2022/05/26 06:30:21;;;;;;;;;5.00;5.00;;;;;19.94;61.82;99976.47;5028468;28;8852;-76
2022/05/26 06:38:27;;;;;;;;;3.00;3.00;;;;;20.71;51.87;99972.13;5025855;28;8862;-78
2022/05/26 06:40:56;;;;;;;;;2.00;2.00;;;;;21.22;50.52;99970.28;5026818;28;8840;-78
2022/05/26 06:43:26;;;;;;;;;3.00;3.00;;;;;21.02;49.59;99976.34;4993222;28;8852;-77
2022/05/26 06:45:55;;;;;;;;;3.20;3.20;;;;;20.95;50.51;99981.00;5026327;28;8883;-78
2022/05/26 06:48:25;;;;;;;;;4.00;3.60;;;;;21.08;50.59;99977.88;5025661;28;8903;-74
2022/05/26 06:50:53;;;;;;;;;2.80;2.80;;;;;21.23;51.28;99966.72;5025572;28;9046;-77
2022/05/26 06:53:22;;;;;;;;;5.40;4.60;;;;;21.28;51.86;99974.50;5007297;28;8843;-76
2022/05/26 06:55:51;;;;;;;;;2.40;2.40;;;;;20.80;48.06;99984.19;4992681;28;8856;-76
2022/05/26 06:58:20;;;;;;;;;2.80;2.80;;;;;20.69;48.23;99971.31;5006417;28;8883;-77
2022/05/26 07:00:49;;;;;;;;;5.00;2.80;;;;;21.12;49.05;99968.91;4976662;28;8848;-77
2022/05/26 07:03:18;;;;;;;;;2.60;2.60;;;;;21.30;46.59;99977.94;4986035;28;8895;-81
2022/05/26 07:05:49;;;;;;;;;4.60;4.60;;;;;21.25;46.82;99988.75;5028408;28;8963;-76
2022/05/26 07:08:18;;;;;;;;;1.80;1.80;;;;;21.24;47.05;99981.69;5038226;28;8865;-77
2022/05/26 07:10:50;;;;;;;;;7.60;7.60;;;;;21.36;47.09;99983.91;5069327;28;8830;-76
2022/05/26 07:13:18;;;;;;;;;3.00;2.00;;;;;20.95;47.77;99994.25;5087044;28;8972;-76
2022/05/26 07:15:47;;;;;;;;;1.80;1.80;;;;;20.68;47.89;100005.81;5067394;28;8868;-77
2022/05/26 07:18:17;;;;;;;;;1.80;1.80;;;;;20.78;47.86;99996.63;5067388;28;8849;-77
2022/05/26 07:20:45;;;;;;;;;2.40;2.40;;;;;20.81;48.69;100005.34;5070702;28;8968;-76
2022/05/26 07:23:15;;;;;;;;;3.40;2.40;;;;;20.95;48.63;100006.66;5069868;28;8979;-77
2022/05/26 07:25:45;;;;;;;;;3.20;3.20;;;;;21.21;48.46;100013.66;5069245;28;8853;-78
2022/05/26 07:28:14;;;;;;;;;2.60;2.60;;;;;20.83;47.70;100023.81;5069037;28;8980;-80
2022/05/26 07:30:43;;;;;;;;;4.60;4.60;;;;;20.83;48.02;100010.56;5083401;28;8965;-76
2022/05/26 07:33:12;;;;;;;;;3.80;3.80;;;;;21.03;48.18;100013.38;5085935;28;9616;-78
2022/05/26 07:35:41;;;;;;;;;2.40;2.40;;;;;20.92;47.99;100015.56;5086787;28;8857;-80
2022/05/26 07:41:17;;;;;;;;;3.40;3.40;;;;;21.47;46.05;100023.31;5100815;28;8860;-77
2022/05/26 07:43:49;;;;;;;;;3.40;3.40;;;;;21.74;44.89;100023.19;5084316;28;9636;-80
2022/05/26 07:46:22;;;;;;;;;10.20;5.40;;;;;21.70;45.25;100022.44;5073305;28;8968;-77
2022/05/26 07:48:50;;;;;;;;;2.40;2.40;;;;;22.17;45.50;100017.03;5106582;28;9007;-75
2022/05/26 07:51:21;;;;;;;;;2.80;2.00;;;;;22.51;44.09;100018.31;5088863;28;8920;-74
2022/05/26 07:53:51;;;;;;;;;4.00;3.20;;;;;22.49;42.85;100027.28;5087649;28;8836;-76
2022/05/26 07:56:22;;;;;;;;;2.80;2.80;;;;;22.24;43.40;100027.41;5093121;28;8871;-75
2022/05/26 07:58:50;;;;;;;;;5.20;5.20;;;;;22.46;43.39;100030.06;5060513;28;8863;-75
2022/05/26 08:01:19;;;;;;;;;3.80;3.80;;;;;22.53;42.20;100007.59;5088613;28;8868;-74
2022/05/26 08:03:54;;;;;;;;;2.00;2.00;;;;;22.82;42.34;100024.97;5087551;28;8848;-75
2022/05/26 08:06:23;;;;;;;;;3.80;3.80;;;;;23.14;41.98;100022.72;5088489;28;9613;-75
2022/05/26 08:08:52;;;;;;;;;2.80;2.20;;;;;23.35;42.53;100026.22;5087885;28;8990;-77
2022/05/26 08:11:23;;;;;;;;;4.20;3.60;;;;;22.77;41.73;100037.59;5084830;28;9027;-75
2022/05/26 08:13:51;;;;;;;;;3.60;2.40;;;;;22.71;40.90;100030.75;5067786;28;8950;-77
2022/05/26 08:16:20;;;;;;;;;2.20;2.20;;;;;22.66;42.28;100027.41;5084840;28;8849;-72
2022/05/26 08:18:49;;;;;;;;;5.40;4.60;;;;;22.93;42.28;100035.13;5084179;28;8942;-77
2022/05/26 08:21:18;;;;;;;;;2.00;2.00;;;;;23.00;42.95;100031.28;5067384;28;8858;-76
2022/05/26 08:23:47;;;;;;;;;3.00;2.60;;;;;23.20;43.86;100042.88;5084105;28;9076;-75
2022/05/26 08:26:16;;;;;;;;;5.00;3.00;;;;;23.25;42.87;100028.44;5067505;28;8955;-78
2022/05/26 08:28:46;;;;;;;;;6.00;4.20;;;;;23.16;43.25;100031.50;5084406;28;8861;-77
2022/05/26 08:31:15;;;;;;;;;4.20;4.20;;;;;23.11;43.72;100044.13;5067425;28;8850;-76
2022/05/26 08:33:43;;;;;;;;;3.40;3.40;;;;;22.39;44.65;100046.25;5084404;28;8838;-75
2022/05/26 08:36:14;;;;;;;;;4.40;4.20;;;;;22.49;44.59;100040.56;5084072;28;8846;-76
2022/05/26 08:38:44;;;;;;;;;6.20;4.00;;;;;22.99;43.74;100050.84;5082040;28;8874;-77
2022/05/26 08:41:21;;;;;;;;;6.60;6.60;;;;;23.33;42.61;100036.91;5067126;28;8834;-77
2022/05/26 08:43:56;;;;;;;;;5.80;5.20;;;;;23.71;41.63;100042.28;5084762;28;8853;-76
2022/05/26 08:46:28;;;;;;;;;8.40;8.40;;;;;23.74;39.78;100042.13;5086333;28;9597;-77
2022/05/26 08:49:12;;;;;;;;;4.20;3.40;;;;;22.69;41.73;100055.69;5073795;28;8983;-75
2022/05/26 08:51:50;;;;;;;;;5.60;5.60;;;;;22.83;41.92;100050.63;5103180;28;8849;-76
2022/05/26 08:54:24;;;;;;;;;4.20;4.20;;;;;22.65;42.14;100051.44;5042276;28;8954;-78
2022/05/26 08:56:56;;;;;;;;;8.40;7.40;;;;;22.97;40.50;100053.56;5103465;28;8879;-76
2022/05/26 08:59:33;;;;;;;;;2.80;2.80;;;;;23.30;40.27;100046.84;5090936;28;8852;-77
2022/05/26 09:02:04;;;;;;;;;3.00;3.00;;;;;23.61;40.29;100046.31;5090793;28;8839;-75
2022/05/26 09:04:32;;;;;;;;;11.20;8.60;;;;;23.99;40.12;100041.00;5093307;28;8868;-76
2022/05/26 09:12:59;;;;;;;;;3.40;3.20;;;;;24.39;38.13;100051.50;5048282;28;9647;-79
2022/05/26 09:15:31;;;;;;;;;5.20;5.20;;;;;24.57;38.43;100052.41;5047664;28;8838;-76
2022/05/26 09:17:59;;;;;;;;;5.20;5.20;;;;;23.78;39.50;100063.28;5030626;28;8858;-76
2022/05/26 09:20:34;;;;;;;;;5.20;5.20;;;;;23.48;40.08;100051.31;4980949;28;8959;-79
2022/05/26 09:23:13;;;;;;;;;6.80;6.60;;;;;23.74;39.75;100063.44;5029710;28;8882;-75
2022/05/26 09:25:47;;;;;;;;;8.80;8.80;;;;;23.74;39.77;100067.88;5029872;28;8880;-76
2022/05/26 09:28:27;;;;;;;;;8.60;7.00;;;;;23.93;39.41;100055.47;5031195;28;8872;-76
2022/05/26 09:31:17;;;;;;;;;8.40;8.00;;;;;23.80;39.44;100056.09;5037012;28;8854;-76
2022/05/26 09:34:00;;;;;;;;;4.20;4.20;;;;;23.07;40.36;100058.50;5047573;28;9017;-78
2022/05/26 09:36:31;;;;;;;;;7.00;6.60;;;;;23.07;39.33;100072.66;5047584;28;8915;-76
2022/05/26 09:39:00;;;;;;;;;6.00;4.40;;;;;23.31;38.11;100067.22;5048501;28;8866;-75
2022/05/26 09:41:28;;;;;;;;;2.20;1.60;;;;;23.08;37.93;100073.53;5033251;28;8878;-76
2022/05/26 09:44:01;;;;;;;;;7.00;7.00;;;;;23.39;38.28;100069.53;5033045;28;8834;-77
2022/05/26 09:46:31;;;;;;;;;8.40;7.00;;;;;23.73;37.25;100067.03;5062767;28;8990;-77
2022/05/26 09:49:08;;;;;;;;;5.60;5.60;;;;;23.99;36.75;100070.31;5110270;28;8860;-77
2022/05/26 09:51:43;;;;;;;;;7.60;7.60;;;;;24.31;35.84;100055.41;5108226;28;8868;-77
2022/05/26 09:54:25;;;;;;;;;8.40;8.40;;;;;24.52;36.29;100053.50;5108851;28;8875;-75
2022/05/26 09:56:54;;;;;;;;;7.20;7.00;;;;;24.79;36.43;100050.38;5109592;28;8849;-76
2022/05/26 09:59:26;;;;;;;;;12.00;10.00;;;;;24.91;36.16;100054.22;5113384;28;8868;-76
2022/05/26 10:02:00;;;;;;;;;11.80;11.40;;;;;24.95;35.94;100058.44;5116807;28;8932;-75
2022/05/26 10:04:50;;;;;;;;;8.60;7.80;;;;;25.14;34.62;100046.81;5060032;28;8935;-75
2022/05/26 10:07:24;;;;;;;;;9.80;9.80;;;;;25.00;35.21;100053.72;5118817;27;8841;-79
2022/05/26 10:10:00;;;;;;;;;9.40;8.80;;;;;25.17;35.57;100050.19;5110052;28;8861;-76
2022/05/26 10:12:39;;;;;;;;;12.20;10.40;;;;;25.29;35.11;100054.03;5091446;28;8887;-76
2022/05/26 10:15:16;;;;;;;;;10.80;10.00;;;;;25.50;35.36;100054.72;5096902;28;8870;-77
2022/05/26 10:18:05;;;;;;;;;9.40;8.60;;;;;25.54;34.77;100056.25;5103609;28;8970;-78
2022/05/26 10:20:48;;;;;;;;;10.80;9.40;;;;;25.57;33.85;100050.72;5071348;28;8849;-76
2022/05/26 10:23:35;;;;;;;;;11.00;9.60;;;;;25.80;34.27;100043.25;5107888;28;8837;-80
2022/05/26 10:26:11;;;;;;;;;16.80;12.60;;;;;26.00;33.61;100048.38;5107026;28;8848;-79
2022/05/26 10:29:03;;;;;;;;;12.40;11.40;;;;;25.32;34.45;100053.88;5115579;28;8891;-73
2022/05/26 10:31:45;;;;;;;;;11.00;11.00;;;;;25.75;34.24;100038.19;5110801;28;8821;-75
2022/05/26 10:34:38;;;;;;;;;10.80;10.80;;;;;25.96;33.03;100040.63;5109933;28;8888;-74
2022/05/26 10:37:17;;;;;;;;;10.80;9.00;;;;;25.76;32.41;100042.56;5090880;28;8985;-72
2022/05/26 10:40:01;;;;;;;;;10.60;9.20;;;;;25.01;33.59;100038.59;5088174;28;8913;-70
2022/05/26 10:42:35;;;;;;;;;9.60;9.60;;;;;25.12;32.98;100044.22;5088998;28;8870;-71
2022/05/26 10:45:12;;;;;;;;;9.40;9.20;;;;;24.92;32.32;100053.28;5090196;28;8974;-75
2022/05/26 10:47:49;;;;;;;;;8.00;7.60;;;;;24.31;33.66;100046.56;5106763;28;8861;-69
2022/05/26 10:50:28;;;;;;;;;7.00;5.60;;;;;24.80;32.53;100041.44;5107430;28;9003;-72
2022/05/26 10:53:05;;;;;;;;;7.40;6.20;;;;;24.89;32.68;100046.28;5108528;27;8901;-68
2022/05/26 10:55:41;;;;;;;;;6.00;6.00;;;;;25.10;32.69;100027.41;5092923;28;8873;-73
2022/05/26 10:58:17;;;;;;;;;8.00;6.60;;;;;25.54;32.61;100040.25;5073698;28;8891;-75
2022/05/26 11:00:51;;;;;;;;;7.60;7.60;;;;;25.87;32.01;100036.63;5109154;27;8879;-75
2022/05/26 11:03:25;;;;;;;;;8.00;8.00;;;;;26.04;30.49;100023.19;5107599;28;8837;-75
2022/05/26 11:06:03;;;;;;;;;6.00;6.00;;;;;26.29;30.67;100032.47;5109146;28;8844;-74
2022/05/26 11:08:40;;;;;;;;;7.00;7.00;;;;;26.35;30.42;100025.91;5108897;28;8879;-71
2022/05/26 11:11:16;;;;;;;;;5.60;5.20;;;;;26.51;31.19;100029.41;5108651;28;8845;-72
2022/05/26 11:13:53;;;;;;;;;7.20;6.60;;;;;26.86;30.47;100025.63;5108017;28;8837;-71
2022/05/26 11:19:25;;;;;;;;;6.60;6.60;;;;;27.41;30.01;100016.88;5088542;28;8913;-71
2022/05/26 11:21:55;;;;;;;;;5.00;5.00;;;;;27.52;29.04;100010.84;5088756;28;8867;-71
2022/05/26 11:24:25;;;;;;;;;6.60;5.60;;;;;27.83;28.86;100023.13;5069220;28;8967;-71
2022/05/26 11:27:01;;;;;;;;;6.40;6.40;;;;;28.12;28.57;100010.53;5102670;28;8982;-71
2022/05/26 11:29:36;;;;;;;;;7.40;5.40;;;;;28.38;27.28;100002.56;5035417;28;8882;-71
2022/05/26 11:38:01;;;;;;;;;4.00;4.00;;;;;28.57;27.17;99997.69;5085975;28;8840;-71
2022/05/26 11:40:37;;;;;;;;;4.20;4.20;;;;;28.78;26.90;99992.69;5087987;28;8859;-74
2022/05/26 11:43:07;;;;;;;;;5.00;4.00;;;;;28.97;26.71;99992.25;5084898;28;8868;-68
2022/05/26 11:45:49;;;;;;;;;3.80;3.80;;;;;29.22;26.80;99997.75;5087866;28;8878;-70
2022/05/26 11:48:41;;;;;;;;;6.00;4.20;;;;;28.83;24.88;99997.75;5087250;28;8836;-71
2022/05/26 11:51:40;;;;;;;;;2.80;2.80;;;;;29.10;26.23;99986.03;5092675;28;8875;-71
2022/05/26 11:54:49;;;;;;;;;4.80;3.40;;;;;29.43;25.88;99989.97;5104998;28;9038;-70
2022/05/26 11:57:35;;;;;;;;;2.20;2.20;;;;;29.83;25.56;99992.47;5097788;28;8856;-70
2022/05/26 12:00:20;;;;;;;;;2.80;2.80;;;;;29.83;24.88;99995.16;5087305;28;8954;-72
2022/05/26 12:03:28;;;;;;;;;2.80;2.80;;;;;30.21;23.62;99992.31;5086546;28;9631;-71
2022/05/26 12:05:59;;;;;;;;;4.00;4.00;;;;;29.02;25.60;99991.94;5105361;28;8865;-70
2022/05/26 12:08:36;;;;;;;;;5.20;5.20;;;;;29.24;25.26;99990.44;5070779;28;8987;-71
2022/05/26 12:11:09;;;;;;;;;3.80;3.80;;;;;29.46;24.54;99987.94;5106317;28;8873;-68
2022/05/26 12:13:41;;;;;;;;;2.80;2.80;;;;;29.57;24.43;99987.16;5100115;28;8856;-69
2022/05/26 12:16:27;;;;;;;;;1.80;1.80;;;;;30.10;24.06;99979.66;5090700;28;8865;-81
2022/05/26 12:19:00;;;;;;;;;2.20;2.20;;;;;30.70;23.64;99983.19;5096890;28;8885;-79
2022/05/26 12:21:43;;;;;;;;;2.80;2.40;;;;;30.96;23.36;99972.25;5086601;28;8879;-78
2022/05/26 12:24:49;;;;;;;;;4.00;2.20;;;;;31.83;22.94;99968.88;5091918;28;8871;-77
2022/05/26 12:27:54;;;;;;;;;3.80;2.40;;;;;32.60;21.38;99959.75;5108670;28;8849;-80
2022/05/26 12:30:39;;;;;;;;;2.60;2.60;;;;;32.95;20.06;99964.81;5099116;28;9700;-79
2022/05/26 12:33:27;;;;;;;;;4.80;3.80;;;;;31.42;21.57;99965.03;5089759;28;8851;-80
2022/05/26 12:36:08;;;;;;;;;8.00;5.40;;;;;30.02;22.89;99954.31;5074147;28;8861;-84
2022/05/26 12:38:50;;;;;;;;;3.40;3.40;;;;;28.83;24.91;99967.31;5077051;28;8877;-86