Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:53;;;;;;;802.88;439.38;;;;;;;;;;5015257;28;20549;-78
2022/01/18 00:04:19;;;;;;;800.95;427.10;;;;;;;;;;5031425;28;20591;-78
2022/01/18 00:06:49;;;;;;;803.47;435.98;;;;;;;;;;5026368;28;20037;-78
2022/01/18 00:09:18;;;;;;;803.15;432.30;;;;;;;;;;5029437;28;20374;-78
2022/01/18 00:11:54;;;;;;;799.95;426.25;;;;;;;;;;5030026;28;20126;-79
2022/01/18 00:14:26;;;;;;;800.90;428.60;;;;;;;;;;5042516;28;20021;-79
2022/01/18 00:17:16;;;;;;;796.78;417.40;;;;;;;;;;4990679;28;20191;-78
2022/01/18 00:19:52;;;;;;;796.72;414.00;;;;;;;;;;5003694;28;20029;-78
2022/01/18 00:22:18;;;;;;;800.42;423.42;;;;;;;;;;5002503;28;20022;-79
2022/01/18 00:24:44;;;;;;;804.45;425.42;;;;;;;;;;5003032;28;20036;-79
2022/01/18 00:27:14;;;;;;;800.65;422.92;;;;;;;;;;4987062;28;20441;-78
2022/01/18 00:29:52;;;;;;;798.05;414.23;;;;;;;;;;4988255;28;20120;-78
2022/01/18 00:32:36;;;;;;;797.85;415.40;;;;;;;;;;4991952;28;20037;-79
2022/01/18 00:35:02;;;;;;;796.42;411.65;;;;;;;;;;4983904;28;20022;-79
2022/01/18 00:37:35;;;;;;;801.45;425.90;;;;;;;;;;4986265;28;20087;-79
2022/01/18 00:40:04;;;;;;;799.70;426.38;;;;;;;;;;4990072;28;20030;-79
2022/01/18 00:42:30;;;;;;;799.58;418.35;;;;;;;;;;4985008;28;20136;-79
2022/01/18 00:45:01;;;;;;;796.08;419.13;;;;;;;;;;4985002;28;20124;-78
2022/01/18 00:47:27;;;;;;;797.85;413.13;;;;;;;;;;5020337;28;20052;-78
2022/01/18 00:50:00;;;;;;;797.60;416.50;;;;;;;;;;5044280;28;20474;-79
2022/01/18 00:52:32;;;;;;;799.10;417.27;;;;;;;;;;5032932;28;20025;-78
2022/01/18 00:55:01;;;;;;;800.80;418.67;;;;;;;;;;5023224;28;20041;-79
2022/01/18 00:57:27;;;;;;;796.83;407.70;;;;;;;;;;5046999;28;20464;-79
2022/01/18 00:59:53;;;;;;;796.55;413.02;;;;;;;;;;5028873;28;20401;-79
2022/01/18 01:02:19;;;;;;;799.92;415.48;;;;;;;;;;5024102;28;20044;-78
2022/01/18 01:04:48;;;;;;;800.08;418.35;;;;;;;;;;5012883;28;20481;-79
2022/01/18 01:07:15;;;;;;;795.78;407.60;;;;;;;;;;5040341;28;20033;-79
2022/01/18 01:09:41;;;;;;;798.58;414.02;;;;;;;;;;5022138;28;20090;-79
2022/01/18 01:12:07;;;;;;;797.25;419.95;;;;;;;;;;5021976;28;20045;-78
2022/01/18 01:14:34;;;;;;;796.10;413.88;;;;;;;;;;5044533;28;20029;-79
2022/01/18 01:19:51;;;;;;;793.97;403.15;;;;;;;;;;5044372;28;20029;-79
2022/01/18 01:36:40;;;;;;;796.50;404.00;;;;;;;;;;5044629;28;20041;-78
2022/01/18 01:46:31;;;;;;;792.42;392.27;;;;;;;;;;5045437;28;20037;-79
2022/01/18 01:48:58;;;;;;;793.63;401.65;;;;;;;;;;5014904;28;20140;-79
2022/01/18 01:51:30;;;;;;;792.40;402.05;;;;;;;;;;5046400;28;20125;-79
2022/01/18 01:53:57;;;;;;;797.25;404.15;;;;;;;;;;5020283;28;20036;-79
2022/01/18 01:56:23;;;;;;;795.28;406.33;;;;;;;;;;5045822;28;20061;-78
2022/01/18 01:58:49;;;;;;;794.35;400.98;;;;;;;;;;5051879;28;20453;-78
2022/01/18 02:01:16;;;;;;;793.33;394.13;;;;;;;;;;5032078;28;20035;-79
2022/01/18 02:03:42;;;;;;;797.08;400.55;;;;;;;;;;5032217;28;20484;-79
2022/01/18 02:06:08;;;;;;;793.05;397.40;;;;;;;;;;5048149;28;20581;-78
2022/01/18 02:08:34;;;;;;;793.42;395.00;;;;;;;;;;5031264;28;20037;-78
2022/01/18 02:11:00;;;;;;;794.03;397.30;;;;;;;;;;5029001;28;20219;-78
2022/01/18 02:13:26;;;;;;;791.65;391.17;;;;;;;;;;5024379;28;20025;-79
2022/01/18 02:23:56;;;;;;;790.97;388.75;;;;;;;;;;5049986;28;20051;-78
2022/01/18 02:26:23;;;;;;;793.10;398.92;;;;;;;;;;5031450;28;20110;-78
2022/01/18 02:28:49;;;;;;;793.05;397.70;;;;;;;;;;5031936;28;20110;-79
2022/01/18 02:31:15;;;;;;;794.67;394.80;;;;;;;;;;5032455;28;20036;-79
2022/01/18 02:33:41;;;;;;;791.15;393.67;;;;;;;;;;5031193;28;20021;-78
2022/01/18 02:36:09;;;;;;;791.97;392.50;;;;;;;;;;5045531;28;20496;-79
2022/01/18 02:38:35;;;;;;;794.95;398.45;;;;;;;;;;5049271;28;20550;-78
2022/01/18 02:41:01;;;;;;;792.22;391.92;;;;;;;;;;5026193;28;20037;-80
2022/01/18 02:46:11;;;;;;;790.10;389.50;;;;;;;;;;5038186;28;20187;-79
2022/01/18 02:48:37;;;;;;;790.63;387.90;;;;;;;;;;5041231;28;20413;-79
2022/01/18 02:51:04;;;;;;;793.25;391.35;;;;;;;;;;5045387;28;20037;-79
2022/01/18 02:53:32;;;;;;;793.25;390.48;;;;;;;;;;5028570;28;20389;-79
2022/01/18 02:55:58;;;;;;;787.38;382.55;;;;;;;;;;5025102;28;20060;-79
2022/01/18 02:58:29;;;;;;;792.85;385.98;;;;;;;;;;5045568;28;20507;-79
2022/01/18 03:03:30;;;;;;;793.83;394.02;;;;;;;;;;5039461;28;20033;-78
2022/01/18 03:05:57;;;;;;;788.25;382.45;;;;;;;;;;5024892;28;20041;-79
2022/01/18 03:08:24;;;;;;;794.20;390.50;;;;;;;;;;5035376;28;20037;-78
2022/01/18 03:10:50;;;;;;;791.83;388.75;;;;;;;;;;5026667;28;20504;-79
2022/01/18 03:13:18;;;;;;;790.03;386.88;;;;;;;;;;5028565;28;20039;-78
2022/01/18 03:15:43;;;;;;;790.08;385.58;;;;;;;;;;5046014;28;20035;-79
2022/01/18 03:18:10;;;;;;;793.25;389.90;;;;;;;;;;5025737;28;20072;-78
2022/01/18 03:20:37;;;;;;;791.90;385.08;;;;;;;;;;5046030;28;20457;-79
2022/01/18 03:23:07;;;;;;;785.75;371.02;;;;;;;;;;5028293;28;20637;-78
2022/01/18 03:28:04;;;;;;;790.15;383.17;;;;;;;;;;5046046;28;20033;-78
2022/01/18 03:30:30;;;;;;;793.15;377.00;;;;;;;;;;5021057;28;20025;-79
2022/01/18 03:32:56;;;;;;;791.28;380.35;;;;;;;;;;5019329;28;20037;-78
2022/01/18 03:35:23;;;;;;;787.97;376.30;;;;;;;;;;5040522;28;20231;-79
2022/01/18 03:37:49;;;;;;;789.25;381.65;;;;;;;;;;5020245;28;20174;-79
2022/01/18 03:40:15;;;;;;;787.72;374.60;;;;;;;;;;5013311;28;20525;-78
2022/01/18 03:42:43;;;;;;;785.95;373.70;;;;;;;;;;5017900;28;20131;-78
2022/01/18 03:45:14;;;;;;;790.20;381.92;;;;;;;;;;5028476;28;20435;-78
2022/01/18 03:47:41;;;;;;;788.38;375.80;;;;;;;;;;5043410;28;20512;-79
2022/01/18 03:50:07;;;;;;;785.20;369.98;;;;;;;;;;5027135;28;20295;-79
2022/01/18 03:52:33;;;;;;;789.22;378.65;;;;;;;;;;5025906;28;20601;-78
2022/01/18 03:55:00;;;;;;;786.88;374.80;;;;;;;;;;5027522;28;20036;-78
2022/01/18 03:57:26;;;;;;;787.40;374.90;;;;;;;;;;5024428;28;20419;-78
2022/01/18 03:59:52;;;;;;;785.10;369.45;;;;;;;;;;5027849;28;20068;-78
2022/01/18 04:02:18;;;;;;;787.55;374.27;;;;;;;;;;5014241;28;20083;-79
2022/01/18 04:04:44;;;;;;;790.90;376.08;;;;;;;;;;5019376;28;20037;-79
2022/01/18 04:07:10;;;;;;;787.55;381.52;;;;;;;;;;5042525;28;20400;-78
2022/01/18 04:09:37;;;;;;;785.85;374.30;;;;;;;;;;5019886;28;20067;-79
2022/01/18 04:12:04;;;;;;;787.63;378.80;;;;;;;;;;5041943;28;20484;-79
2022/01/18 04:14:30;;;;;;;789.22;383.80;;;;;;;;;;5024780;28;20070;-79
2022/01/18 04:17:31;;;;;;;789.95;378.58;;;;;;;;;;5044323;28;20025;-79
2022/01/18 04:28:24;;;;;;;786.83;371.30;;;;;;;;;;5039978;28;20064;-78
2022/01/18 04:30:50;;;;;;;787.47;377.85;;;;;;;;;;5025152;28;20052;-79
2022/01/18 04:33:16;;;;;;;788.28;376.52;;;;;;;;;;5043330;28;20032;-79
2022/01/18 04:35:43;;;;;;;790.38;387.05;;;;;;;;;;5020264;28;20518;-78
2022/01/18 04:38:09;;;;;;;789.63;377.85;;;;;;;;;;5043243;28;20040;-79
2022/01/18 04:40:36;;;;;;;789.83;382.25;;;;;;;;;;5040232;28;20037;-79
2022/01/18 04:48:31;;;;;;;789.47;374.98;;;;;;;;;;5042211;28;20375;-79
2022/01/18 04:51:07;;;;;;;791.00;376.90;;;;;;;;;;5022891;28;20480;-79
2022/01/18 04:53:35;;;;;;;789.13;376.42;;;;;;;;;;5024716;28;20370;-79
2022/01/18 04:56:05;;;;;;;790.35;379.33;;;;;;;;;;5025421;28;20041;-78
2022/01/18 04:58:31;;;;;;;;;;;;;;;;;;5045002;28;20029;-78
2022/01/18 05:00:59;;;;;;;784.35;356.75;;;;;;;;;;5042480;28;19912;-79
2022/01/18 05:03:26;;;;;;;785.80;360.23;;;;;;;;;;5014710;28;20030;-79
2022/01/18 05:05:55;;;;;;;787.70;375.13;;;;;;;;;;5015334;28;20496;-79
2022/01/18 05:08:22;;;;;;;788.10;378.55;;;;;;;;;;5023091;28;20409;-79
2022/01/18 05:10:56;;;;;;;789.67;374.00;;;;;;;;;;5026299;28;20029;-78
2022/01/18 05:21:17;;;;;;;786.50;365.63;;;;;;;;;;5041804;28;20132;-79
2022/01/18 05:23:43;;;;;;;784.53;364.75;;;;;;;;;;5043045;28;20296;-78
2022/01/18 05:26:11;;;;;;;789.10;370.80;;;;;;;;;;5026430;28;20025;-78
2022/01/18 05:28:36;;;;;;;789.55;375.45;;;;;;;;;;5022106;28;20033;-79
2022/01/18 05:31:02;;;;;;;786.40;366.15;;;;;;;;;;5024449;28;20040;-79
2022/01/18 05:33:28;;;;;;;785.63;363.50;;;;;;;;;;5023941;28;20056;-79
2022/01/18 05:35:54;;;;;;;782.63;357.73;;;;;;;;;;5024784;28;20366;-78
2022/01/18 05:38:21;;;;;;;785.78;369.40;;;;;;;;;;5024036;28;20021;-79
2022/01/18 05:40:47;;;;;;;785.10;365.20;;;;;;;;;;5043945;28;20039;-79
2022/01/18 05:43:13;;;;;;;785.53;360.55;;;;;;;;;;5025195;28;20051;-78
2022/01/18 05:45:39;;;;;;;785.83;367.70;;;;;;;;;;5019969;28;20029;-79
2022/01/18 05:48:05;;;;;;;783.75;358.33;;;;;;;;;;5014467;28;20505;-78
2022/01/18 05:50:31;;;;;;;782.15;360.23;;;;;;;;;;5042031;28;20477;-79
2022/01/18 05:52:57;;;;;;;783.75;355.90;;;;;;;;;;5024905;28;20033;-79
2022/01/18 05:55:23;;;;;;;787.17;365.27;;;;;;;;;;5026792;28;20076;-79
2022/01/18 05:57:49;;;;;;;784.38;360.98;;;;;;;;;;5038857;28;20033;-79
2022/01/18 06:00:24;;;;;;;786.78;365.77;;;;;;;;;;5043947;28;20491;-79
2022/01/18 06:08:11;;;;;;;787.05;361.77;;;;;;;;;;5041955;28;20070;-79
2022/01/18 06:10:37;;;;;;;787.65;365.38;;;;;;;;;;5013405;28;20544;-79
2022/01/18 06:13:04;;;;;;;789.85;370.65;;;;;;;;;;5041055;28;20040;-79
2022/01/18 06:15:31;;;;;;;785.13;364.65;;;;;;;;;;5042542;28;20029;-79
2022/01/18 06:17:57;;;;;;;787.47;374.88;;;;;;;;;;5022352;28;20020;-79
2022/01/18 06:20:24;;;;;;;789.20;372.02;;;;;;;;;;5030547;28;20068;-78
2022/01/18 06:22:51;;;;;;;787.55;369.35;;;;;;;;;;5027521;28;20029;-79
2022/01/18 06:25:18;;;;;;;787.80;365.70;;;;;;;;;;5029258;28;20036;-78
2022/01/18 06:27:44;;;;;;;785.78;359.85;;;;;;;;;;5025088;28;20047;-79
2022/01/18 06:30:10;;;;;;;782.58;357.38;;;;;;;;;;5033803;28;20029;-79
2022/01/18 06:32:37;;;;;;;784.63;358.40;;;;;;;;;;5027461;28;20155;-79
2022/01/18 06:35:04;;;;;;;782.35;354.83;;;;;;;;;;5023908;28;20258;-79
2022/01/18 06:37:29;;;;;;;783.38;355.67;;;;;;;;;;5022753;28;20421;-79
2022/01/18 06:39:58;;;;;;;784.58;355.77;;;;;;;;;;5026693;28;20033;-78
2022/01/18 06:42:24;;;;;;;786.90;363.13;;;;;;;;;;5040146;28;20429;-79
2022/01/18 06:44:50;;;;;;;784.22;360.83;;;;;;;;;;5027846;28;20398;-79
2022/01/18 06:47:16;;;;;;;787.95;365.90;;;;;;;;;;5024068;28;20029;-78
2022/01/18 06:49:42;;;;;;;787.08;366.42;;;;;;;;;;5027199;28;20415;-80
2022/01/18 06:52:08;;;;;;;787.47;367.92;;;;;;;;;;5044150;28;20029;-79
2022/01/18 06:54:34;;;;;;;781.20;351.83;;;;;;;;;;5024918;28;20084;-79
2022/01/18 06:57:00;;;;;;;785.42;364.15;;;;;;;;;;5043223;28;20092;-79
2022/01/18 06:59:26;;;;;;;786.63;365.05;;;;;;;;;;5046249;28;20392;-79
2022/01/18 07:01:52;;;;;;;786.72;365.75;;;;;;;;;;5021318;28;20040;-79
2022/01/18 07:04:18;;;;;;;782.10;353.27;;;;;;;;;;5036341;28;20420;-79
2022/01/18 07:06:45;;;;;;;785.70;360.90;;;;;;;;;;5042412;28;20110;-79
2022/01/18 07:09:12;;;;;;;785.95;356.70;;;;;;;;;;5025630;28;20528;-79
2022/01/18 07:11:38;;;;;;;781.97;351.85;;;;;;;;;;5028386;28;20040;-79
2022/01/18 07:14:04;;;;;;;781.53;348.58;;;;;;;;;;5025421;28;20333;-79
2022/01/18 07:16:30;;;;;;;785.55;355.00;;;;;;;;;;5027037;28;20029;-79
2022/01/18 07:18:56;;;;;;;782.38;348.50;;;;;;;;;;5026742;28;20021;-79
2022/01/18 07:21:22;;;;;;;785.17;355.17;;;;;;;;;;5042053;28;20032;-79
2022/01/18 07:23:48;;;;;;;785.65;357.50;;;;;;;;;;5044929;28;20033;-79
2022/01/18 07:26:14;;;;;;;788.42;359.80;;;;;;;;;;5027476;28;20123;-79
2022/01/18 07:28:40;;;;;;;787.25;356.17;;;;;;;;;;5028114;28;20036;-79
2022/01/18 07:31:06;;;;;;;786.90;358.05;;;;;;;;;;5015330;28;20034;-79
2022/01/18 07:33:35;;;;;;;789.75;366.13;;;;;;;;;;5020525;28;20563;-79
2022/01/18 07:36:00;;;;;;;789.78;367.55;;;;;;;;;;5044488;28;20382;-79
2022/01/18 07:38:26;;;;;;;792.80;372.73;;;;;;;;;;5022567;28;20022;-79
2022/01/18 07:40:53;;;;;;;792.60;377.73;;;;;;;;;;5024614;28;20032;-79
2022/01/18 07:43:21;;;;;;;791.63;375.27;;;;;;;;;;5024286;28;20032;-79
2022/01/18 07:45:50;;;;;;;794.55;374.85;;;;;;;;;;5017212;28;20155;-79
2022/01/18 07:48:21;;;;;;;792.70;372.85;;;;;;;;;;5014169;28;20341;-79
2022/01/18 07:50:47;;;;;;;791.55;370.65;;;;;;;;;;5012622;28;20044;-79
2022/01/18 07:53:13;;;;;;;786.33;359.95;;;;;;;;;;5025438;28;20029;-79
2022/01/18 07:55:39;;;;;;;792.05;372.92;;;;;;;;;;5041797;28;20049;-79
2022/01/18 07:58:05;;;;;;;789.83;366.77;;;;;;;;;;5018722;28;20122;-79
2022/01/18 08:00:31;;;;;;;790.10;369.75;;;;;;;;;;5024549;28;20029;-79
2022/01/18 08:02:57;;;;;;;786.85;363.02;;;;;;;;;;5024489;28;20044;-78
2022/01/18 08:05:23;;;;;;;789.97;365.73;;;;;;;;;;5044186;28;20153;-79
2022/01/18 08:07:49;;;;;;;785.13;362.42;;;;;;;;;;5039680;28;20108;-79
2022/01/18 08:10:18;;;;;;;789.58;368.20;;;;;;;;;;5027005;28;20033;-78
2022/01/18 08:12:45;;;;;;;787.80;365.33;;;;;;;;;;5044283;28;20554;-79
2022/01/18 08:15:14;;;;;;;787.45;359.77;;;;;;;;;;5022547;28;20056;-79
2022/01/18 08:17:42;;;;;;;789.17;368.23;;;;;;;;;;5026098;28;20474;-79
2022/01/18 08:20:10;;;;;;;785.80;359.73;;;;;;;;;;5027509;28;20477;-79
2022/01/18 08:22:36;;;;;;;787.83;364.40;;;;;;;;;;5039081;28;20029;-79
2022/01/18 08:25:02;;;;;;;787.33;359.10;;;;;;;;;;5019482;28;20037;-79
2022/01/18 08:27:28;;;;;;;785.45;359.52;;;;;;;;;;5022963;28;20038;-79
2022/01/18 08:29:54;;;;;;;787.33;361.02;;;;;;;;;;5036064;28;20029;-79
2022/01/18 08:32:22;;;;;;;786.35;365.83;;;;;;;;;;5021589;28;20032;-79
2022/01/18 08:34:48;;;;;;;786.67;360.35;;;;;;;;;;5033271;28;20046;-79
2022/01/18 08:37:15;;;;;;;784.60;359.52;;;;;;;;;;5022986;28;20029;-79
2022/01/18 08:39:41;;;;;;;785.53;357.40;;;;;;;;;;5033289;28;20051;-80
2022/01/18 08:42:08;;;;;;;784.45;356.27;;;;;;;;;;5044948;28;20138;-79
2022/01/18 08:44:35;;;;;;;784.47;356.88;;;;;;;;;;5021223;28;20033;-80
2022/01/18 08:47:01;;;;;;;780.97;340.13;;;;;;;;;;5033285;28;20102;-79
2022/01/18 08:49:27;;;;;;;778.00;335.23;;;;;;;;;;5038674;28;20052;-79
2022/01/18 08:51:53;;;;;;;780.05;345.17;;;;;;;;;;5027694;28;20040;-79
2022/01/18 08:54:20;;;;;;;777.60;336.77;;;;;;;;;;5021240;28;20045;-80
2022/01/18 08:56:46;;;;;;;782.95;352.00;;;;;;;;;;5045035;28;20032;-79
2022/01/18 08:59:12;;;;;;;781.90;347.38;;;;;;;;;;5029597;28;20032;-80
2022/01/18 09:01:38;;;;;;;785.13;353.25;;;;;;;;;;5031211;28;20044;-80
2022/01/18 09:04:04;;;;;;;780.75;343.85;;;;;;;;;;5049238;28;20607;-79
2022/01/18 09:06:31;;;;;;;781.85;348.38;;;;;;;;;;5032459;28;20094;-79
2022/01/18 09:08:58;;;;;;;781.60;349.70;;;;;;;;;;5043616;28;20018;-79
2022/01/18 09:11:26;;;;;;;782.70;355.83;;;;;;;;;;5033476;28;20701;-79
2022/01/18 09:13:52;;;;;;;781.78;350.27;;;;;;;;;;5025979;28;20026;-79
2022/01/18 09:16:19;;;;;;;780.05;345.75;;;;;;;;;;5023867;28;20024;-79
2022/01/18 09:18:46;;;;;;;782.78;347.02;;;;;;;;;;5025543;28;20021;-78
2022/01/18 09:21:12;;;;;;;783.97;353.25;;;;;;;;;;5042716;28;20024;-80
2022/01/18 09:23:39;;;;;;;780.10;343.35;;;;;;;;;;5028875;28;20140;-80
2022/01/18 09:26:05;;;;;;;784.88;356.33;;;;;;;;;;5022227;28;20495;-76
2022/01/18 09:28:32;;;;;;;783.40;352.15;;;;;;;;;;5020650;28;20032;-78
2022/01/18 09:30:58;;;;;;;784.55;353.80;;;;;;;;;;5031542;28;20124;-78
2022/01/18 09:33:24;;;;;;;784.25;353.80;;;;;;;;;;5049276;28;20397;-79
2022/01/18 09:35:50;;;;;;;785.67;361.38;;;;;;;;;;5046579;28;20806;-75
2022/01/18 09:38:17;;;;;;;787.78;364.17;;;;;;;;;;5032483;28;20116;-76
2022/01/18 09:40:47;;;;;;;786.88;364.05;;;;;;;;;;5042102;28;20040;-79
2022/01/18 09:43:15;;;;;;;785.08;358.10;;;;;;;;;;5037709;28;20032;-78
2022/01/18 09:45:42;;;;;;;783.92;358.20;;;;;;;;;;5026323;28;20029;-79
2022/01/18 09:48:09;;;;;;;788.08;363.05;;;;;;;;;;5020336;28;20159;-79
2022/01/18 09:50:38;;;;;;;783.35;354.25;;;;;;;;;;5029273;28;20772;-79
2022/01/18 09:53:08;;;;;;;783.22;354.33;;;;;;;;;;5024246;28;20064;-78
2022/01/18 09:55:35;;;;;;;779.95;345.45;;;;;;;;;;5007704;28;20462;-79
2022/01/18 09:58:07;;;;;;;781.00;348.33;;;;;;;;;;5006047;28;20065;-78
2022/01/18 10:00:35;;;;;;;783.50;352.23;;;;;;;;;;5005113;28;20026;-79
2022/01/18 10:03:01;;;;;;;781.17;351.55;;;;;;;;;;5007599;28;20505;-79
2022/01/18 10:05:34;;;;;;;782.08;352.85;;;;;;;;;;5003037;28;20030;-79
2022/01/18 10:08:01;;;;;;;783.13;358.25;;;;;;;;;;5001751;28;20087;-79
2022/01/18 10:10:43;;;;;;;783.95;357.85;;;;;;;;;;5003428;28;20604;-79
2022/01/18 10:13:15;;;;;;;783.97;356.40;;;;;;;;;;5005765;28;20052;-79
2022/01/18 10:16:05;;;;;;;783.00;353.50;;;;;;;;;;5005760;28;20076;-79
2022/01/18 10:18:48;;;;;;;785.27;357.57;;;;;;;;;;5007327;28;20025;-79
2022/01/18 10:21:16;;;;;;;779.28;346.17;;;;;;;;;;5010518;28;20068;-79
2022/01/18 10:23:49;;;;;;;782.80;356.67;;;;;;;;;;5005734;28;20113;-78
2022/01/18 10:26:20;;;;;;;783.17;352.33;;;;;;;;;;5009083;28;20096;-79
2022/01/18 10:28:46;;;;;;;779.33;353.08;;;;;;;;;;5011098;28;20092;-79
2022/01/18 10:31:27;;;;;;;777.80;348.33;;;;;;;;;;5008038;28;20069;-79
2022/01/18 10:34:24;;;;;;;782.65;356.85;;;;;;;;;;5025796;28;20030;-79
2022/01/18 10:37:02;;;;;;;780.03;342.42;;;;;;;;;;5004205;28;20045;-79
2022/01/18 10:39:37;;;;;;;779.80;346.48;;;;;;;;;;5006757;28;20033;-79
2022/01/18 10:42:16;;;;;;;782.28;352.85;;;;;;;;;;5012091;28;20100;-79
2022/01/18 10:44:45;;;;;;;774.10;327.33;;;;;;;;;;5006084;28;20030;-80
2022/01/18 10:47:11;;;;;;;779.28;340.88;;;;;;;;;;5005676;28;20414;-79
2022/01/18 10:49:47;;;;;;;780.75;342.58;;;;;;;;;;5008809;28;20038;-80
2022/01/18 10:52:18;;;;;;;781.58;346.00;;;;;;;;;;5001825;28;20022;-79
2022/01/18 10:54:51;;;;;;;778.97;346.55;;;;;;;;;;5024887;28;20530;-79
2022/01/18 10:57:22;;;;;;;780.70;351.65;;;;;;;;;;5022112;28;20032;-79
2022/01/18 10:59:48;;;;;;;780.80;348.27;;;;;;;;;;5043741;28;20890;-79
2022/01/18 11:02:19;;;;;;;783.33;349.35;;;;;;;;;;5046913;28;20021;-79
2022/01/18 11:04:52;;;;;;;780.20;343.70;;;;;;;;;;5030344;28;20036;-79
2022/01/18 11:07:20;;;;;;;778.45;340.52;;;;;;;;;;5030526;28;20025;-79
2022/01/18 11:09:46;;;;;;;781.15;353.08;;;;;;;;;;5046575;28;20166;-79
2022/01/18 11:12:12;;;;;;;782.17;356.98;;;;;;;;;;5029361;28;20036;-78
2022/01/18 11:14:40;;;;;;;781.85;350.20;;;;;;;;;;5044582;28;20018;-80
2022/01/18 11:17:08;;;;;;;780.83;355.75;;;;;;;;;;5047129;28;20037;-79
2022/01/18 11:19:37;;;;;;;784.83;359.38;;;;;;;;;;5051282;28;20028;-79
2022/01/18 11:22:06;;;;;;;781.90;349.30;;;;;;;;;;5052386;28;20032;-78
2022/01/18 11:24:35;;;;;;;780.63;351.33;;;;;;;;;;5050056;28;20036;-79
2022/01/18 11:27:03;;;;;;;783.50;355.30;;;;;;;;;;5029478;28;20046;-78
2022/01/18 11:29:31;;;;;;;787.83;369.38;;;;;;;;;;5048594;28;20090;-78
2022/01/18 11:31:58;;;;;;;784.55;364.13;;;;;;;;;;5045973;28;20195;-79
2022/01/18 11:34:28;;;;;;;788.33;366.15;;;;;;;;;;5028717;28;20032;-78
2022/01/18 11:36:58;;;;;;;784.55;362.17;;;;;;;;;;5024262;28;20401;-79
2022/01/18 11:39:28;;;;;;;787.45;364.00;;;;;;;;;;5033412;28;20033;-79
2022/01/18 11:42:04;;;;;;;787.05;361.83;;;;;;;;;;5046637;28;20040;-79
2022/01/18 11:44:30;;;;;;;783.72;358.05;;;;;;;;;;5044523;28;20432;-79
2022/01/18 11:47:27;;;;;;;788.20;372.35;;;;;;;;;;5030960;28;20037;-78
2022/01/18 11:49:53;;;;;;;781.25;355.25;;;;;;;;;;5045622;28;20026;-79
2022/01/18 11:52:37;;;;;;;783.97;361.58;;;;;;;;;;5031054;28;20347;-79
2022/01/18 11:55:04;;;;;;;783.80;356.77;;;;;;;;;;5052662;28;20037;-78
2022/01/18 11:57:30;;;;;;;782.13;354.13;;;;;;;;;;5031439;28;20028;-80
2022/01/18 12:00:00;;;;;;;787.95;361.35;;;;;;;;;;5032321;28;20393;-79
2022/01/18 12:02:28;;;;;;;785.50;354.85;;;;;;;;;;5028886;28;20126;-79
2022/01/18 12:04:57;;;;;;;785.40;359.70;;;;;;;;;;5032676;28;20037;-79
2022/01/18 12:07:38;;;;;;;785.90;361.02;;;;;;;;;;5032179;28;20064;-79
2022/01/18 12:10:08;;;;;;;784.70;359.48;;;;;;;;;;5044463;28;20036;-79
2022/01/18 12:12:48;;;;;;;790.67;371.45;;;;;;;;;;5043801;28;20386;-78
2022/01/18 12:15:32;;;;;;;787.40;370.73;;;;;;;;;;5027675;28;20370;-78
2022/01/18 12:18:04;;;;;;;784.85;363.83;;;;;;;;;;5022372;28;20441;-78
2022/01/18 12:20:48;;;;;;;786.58;367.02;;;;;;;;;;5046994;28;20110;-79
2022/01/18 12:23:38;;;;;;;787.10;370.15;;;;;;;;;;5034055;28;20029;-79
2022/01/18 12:31:40;;;;;;;782.22;354.85;;;;;;;;;;5045812;28;20037;-79
2022/01/18 12:34:28;;;;;;;787.80;365.30;;;;;;;;;;5043817;28;20029;-79
2022/01/18 12:37:17;;;;;;;786.85;362.58;;;;;;;;;;5032099;28;20040;-79
2022/01/18 12:45:14;;;;;;;788.97;369.95;;;;;;;;;;5046210;28;20052;-80
2022/01/18 12:47:48;;;;;;;791.47;366.80;;;;;;;;;;5047904;28;20024;-79
2022/01/18 12:50:15;;;;;;;788.38;367.67;;;;;;;;;;5045087;28;21831;-79
2022/01/18 12:53:08;;;;;;;785.83;359.67;;;;;;;;;;5029613;28;20464;-79
2022/01/18 12:55:41;;;;;;;786.70;357.23;;;;;;;;;;5046120;28;20119;-79
2022/01/18 12:58:09;;;;;;;782.30;352.88;;;;;;;;;;5027442;28;20388;-79
2022/01/18 13:00:36;;;;;;;787.13;364.95;;;;;;;;;;5026202;28;20032;-79
2022/01/18 13:03:02;;;;;;;788.67;364.27;;;;;;;;;;5041492;28;20427;-78
2022/01/18 13:05:39;;;;;;;788.47;362.67;;;;;;;;;;5021197;28;20033;-78
2022/01/18 13:08:05;;;;;;;787.92;364.30;;;;;;;;;;5031258;28;20036;-78
2022/01/18 13:10:40;;;;;;;787.25;359.92;;;;;;;;;;5043123;28;20116;-78
2022/01/18 13:13:07;;;;;;;789.90;366.27;;;;;;;;;;5028326;28;20021;-79
2022/01/18 13:16:06;;;;;;;791.58;369.27;;;;;;;;;;5026165;28;20473;-78
2022/01/18 13:24:43;;;;;;;777.33;329.33;;;;;;;;;;4973577;28;20039;-78
2022/01/18 13:27:15;;;;;;;782.20;340.92;;;;;;;;;;5044892;28;20032;-78
2022/01/18 13:29:42;;;;;;;781.72;340.00;;;;;;;;;;5025889;28;20036;-77
2022/01/18 13:32:22;;;;;;;791.30;361.05;;;;;;;;;;5025987;28;20273;-78
2022/01/18 13:34:49;;;;;;;780.80;338.75;;;;;;;;;;5044932;28;20488;-79
2022/01/18 13:37:16;;;;;;;782.80;340.70;;;;;;;;;;5037344;28;20033;-78
2022/01/18 13:39:52;;;;;;;784.92;349.98;;;;;;;;;;5020550;28;21306;-78
2022/01/18 13:42:31;;;;;;;784.90;347.25;;;;;;;;;;5025561;28;20024;-79
2022/01/18 13:45:11;;;;;;;783.45;350.15;;;;;;;;;;5049822;28;20029;-79
2022/01/18 13:47:42;;;;;;;785.75;351.52;;;;;;;;;;5034927;28;20025;-79
2022/01/18 13:50:26;;;;;;;782.78;345.85;;;;;;;;;;5031818;28;20043;-79
2022/01/18 13:53:25;;;;;;;786.90;357.00;;;;;;;;;;5024327;28;20025;-79
2022/01/18 13:55:51;;;;;;;783.90;346.58;;;;;;;;;;5017618;28;20068;-79
2022/01/18 13:58:21;;;;;;;784.50;353.33;;;;;;;;;;5033172;28;20021;-79
2022/01/18 14:00:47;;;;;;;781.42;342.63;;;;;;;;;;5044234;28;20025;-78
2022/01/18 14:03:30;;;;;;;782.28;343.77;;;;;;;;;;5027629;28;20071;-79
2022/01/18 14:05:56;;;;;;;783.40;342.10;;;;;;;;;;5046492;28;20017;-79
2022/01/18 14:08:30;;;;;;;787.63;352.80;;;;;;;;;;5051299;28;20017;-79
2022/01/18 14:11:04;;;;;;;782.05;345.85;;;;;;;;;;5030970;28;20040;-79
2022/01/18 14:13:35;;;;;;;784.60;350.40;;;;;;;;;;5033022;28;20685;-78
2022/01/18 14:16:02;;;;;;;784.40;349.88;;;;;;;;;;5031552;28;20025;-79
2022/01/18 14:18:28;;;;;;;780.95;339.98;;;;;;;;;;5029808;28;20021;-79
2022/01/18 14:20:54;;;;;;;785.80;352.38;;;;;;;;;;5033217;28;20129;-79
2022/01/18 14:23:21;;;;;;;787.78;360.33;;;;;;;;;;5031464;28;20134;-79
2022/01/18 14:25:48;;;;;;;782.63;343.92;;;;;;;;;;5037979;28;20029;-79
2022/01/18 14:28:16;;;;;;;783.47;349.00;;;;;;;;;;5027654;28;20029;-79
2022/01/18 14:30:44;;;;;;;782.97;345.85;;;;;;;;;;5047379;28;20061;-79
2022/01/18 14:33:13;;;;;;;811.45;355.30;;;;;;;;;;5028363;28;20025;-79
2022/01/18 14:35:41;;;;;;;786.63;351.25;;;;;;;;;;5045421;28;20401;-79
2022/01/18 14:38:11;;;;;;;784.53;350.05;;;;;;;;;;5024818;28;20025;-79
2022/01/18 14:40:39;;;;;;;787.72;349.33;;;;;;;;;;5028812;28;20029;-79
2022/01/18 14:43:14;;;;;;;785.17;354.38;;;;;;;;;;5033874;28;20123;-79
2022/01/18 14:48:27;;;;;;;784.20;342.38;;;;;;;;;;5045157;28;20516;-79
2022/01/18 14:50:53;;;;;;;780.78;347.63;;;;;;;;;;5039437;28;20082;-79
2022/01/18 14:53:19;;;;;;;786.50;353.17;;;;;;;;;;5026475;28;20021;-79
2022/01/18 14:55:45;;;;;;;788.65;363.05;;;;;;;;;;5050649;28;20096;-79
2022/01/18 14:58:11;;;;;;;792.25;364.08;;;;;;;;;;5027663;28;20057;-79
2022/01/18 15:00:38;;;;;;;790.65;368.70;;;;;;;;;;5032110;28;20044;-79
2022/01/18 15:03:04;;;;;;;787.45;355.88;;;;;;;;;;5047897;28;20048;-79
2022/01/18 15:05:31;;;;;;;786.10;353.58;;;;;;;;;;5049660;28;20363;-79
2022/01/18 15:07:58;;;;;;;787.88;358.17;;;;;;;;;;5024690;28;20033;-79
2022/01/18 15:10:24;;;;;;;790.38;365.35;;;;;;;;;;5045272;28;20029;-79
2022/01/18 15:12:52;;;;;;;791.55;364.50;;;;;;;;;;5025497;28;20029;-80
2022/01/18 15:15:19;;;;;;;796.35;361.38;;;;;;;;;;5026068;28;20040;-79
2022/01/18 15:17:47;;;;;;;790.42;368.38;;;;;;;;;;5045515;28;20028;-79
2022/01/18 15:20:13;;;;;;;789.03;359.13;;;;;;;;;;5026209;28;20035;-80
2022/01/18 15:22:39;;;;;;;790.42;362.20;;;;;;;;;;5026771;28;20028;-79
2022/01/18 15:25:05;;;;;;;790.88;366.73;;;;;;;;;;5015172;28;20052;-79
2022/01/18 15:27:31;;;;;;;791.47;368.55;;;;;;;;;;5024460;28;20430;-80
2022/01/18 15:29:57;;;;;;;792.80;371.65;;;;;;;;;;5025700;28;20040;-79
2022/01/18 15:32:23;;;;;;;795.38;379.08;;;;;;;;;;5027310;28;20025;-80