Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:58;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5031900;28;20052;-86
2023/06/15 00:04:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5032268;28;20046;-86
2023/06/15 00:06:50;;;;;;;1.90;0.80;;;12.20;1.00;;;;;;5031737;28;20049;-86
2023/06/15 00:09:16;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5031019;28;20152;-85
2023/06/15 00:11:41;;;;;;;0.28;0.13;;;12.20;99.90;;;;;;5032754;28;20058;-86
2023/06/15 00:14:10;;;;;;;3.50;0.15;;;12.20;99.90;;;;;;5032385;28;20053;-87
2023/06/15 00:16:41;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5033497;28;20042;-87
2023/06/15 00:19:08;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5034104;28;20112;-87
2023/06/15 00:21:40;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5033149;28;20496;-86
2023/06/15 00:24:07;;;;;;;0.05;0.05;;;12.80;95.30;;;;;;5032899;28;20468;-86
2023/06/15 00:26:32;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5032777;28;20080;-86
2023/06/15 00:28:58;;;;;;;0.55;0.52;;;12.40;79.80;;;;;;5032627;28;20050;-87
2023/06/15 00:31:24;;;;;;;0.13;0.10;;;13.60;99.90;;;;;;5033515;28;20050;-86
2023/06/15 00:33:50;;;;;;;0.00;0.00;;;12.30;81.60;;;;;;5033153;28;20492;-87
2023/06/15 00:36:17;;;;;;;0.00;0.00;;;12.30;91.50;;;;;;5032028;28;20041;-87
2023/06/15 00:38:43;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5043129;28;20050;-87
2023/06/15 00:41:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5048988;28;20048;-86
2023/06/15 00:43:35;;;;;;;0.93;0.52;;;12.30;99.90;;;;;;5052253;28;20064;-87
2023/06/15 00:46:02;;;;;;;0.03;0.03;;;12.30;99.90;;;;;;5051361;28;20415;-87
2023/06/15 00:48:31;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5051206;28;20052;-86
2023/06/15 00:50:57;;;;;;;4.80;0.63;;;12.30;99.90;;;;;;5051290;28;20053;-86
2023/06/15 00:53:23;;;;;;;0.10;0.08;;;12.30;99.90;;;;;;5051109;28;20118;-87
2023/06/15 00:55:51;;;;;;;0.22;0.20;;;12.30;99.90;;;;;;5051881;28;20127;-87
2023/06/15 00:58:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5051718;28;20079;-86
2023/06/15 01:00:48;;;;;;;1.67;0.68;;;12.20;99.90;;;;;;5050711;28;20874;-86
2023/06/15 01:03:19;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5051452;28;20104;-86
2023/06/15 01:05:47;;;;;;;11.60;0.28;;;12.20;99.90;;;;;;5051719;28;20056;-87
2023/06/15 01:08:15;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5052087;28;20415;-86
2023/06/15 01:10:43;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5050673;28;20084;-87
2023/06/15 01:13:13;;;;;;;0.75;0.45;;;12.00;99.90;;;;;;5051220;28;20391;-86
2023/06/15 01:15:42;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5051517;28;20056;-87
2023/06/15 01:18:09;;;;;;;0.65;0.22;;;11.90;99.90;;;;;;5051055;28;20057;-86
2023/06/15 01:20:39;;;;;;;0.60;0.10;;;11.90;99.90;;;;;;5052576;28;20490;-86
2023/06/15 01:23:31;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5052196;28;20049;-87
2023/06/15 01:26:10;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5055215;28;20446;-87
2023/06/15 01:28:41;;;;;;;0.35;0.10;;;11.80;99.90;;;;;;5054955;28;20064;-86
2023/06/15 01:31:12;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5057614;28;20091;-87
2023/06/15 01:33:45;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5040036;28;20036;-87
2023/06/15 01:36:12;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5058652;28;20050;-87
2023/06/15 01:38:39;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5059176;28;20376;-86
2023/06/15 01:41:16;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5060702;28;20091;-87
2023/06/15 01:43:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5042276;28;20049;-87
2023/06/15 01:46:11;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5049268;28;20041;-87
2023/06/15 01:48:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5041911;28;20072;-87
2023/06/15 01:51:10;;;;;;;0.28;0.17;;;11.70;99.90;;;;;;5043220;28;20033;-87
2023/06/15 01:53:40;;;;;;;0.43;0.10;;;11.80;99.90;;;;;;5058782;28;20055;-88
2023/06/15 01:56:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5049717;28;20442;-88
2023/06/15 01:58:31;;;;;;;5.75;0.77;;;12.20;99.90;;;;;;5035691;28;20137;-87
2023/06/15 02:00:57;;;;;;;0.63;0.25;;;12.90;99.90;;;;;;5037230;28;20045;-87
2023/06/15 02:03:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5039496;28;20084;-87
2023/06/15 02:05:57;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5019060;28;20049;-87
2023/06/15 02:08:25;;;;;;;0.63;0.50;;;11.50;99.90;;;;;;5019545;28;20049;-87
2023/06/15 02:10:53;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5037473;28;20042;-88
2023/06/15 02:13:22;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5020516;28;20124;-87
2023/06/15 02:15:47;;;;;;;1.05;0.95;;;12.80;99.90;;;;;;5018991;28;20045;-87
2023/06/15 02:18:14;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;5036375;28;20052;-87
2023/06/15 02:20:41;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5034082;28;20071;-88
2023/06/15 02:23:07;;;;;;;5.93;1.55;;;11.40;99.90;;;;;;5034884;28;20777;-88
2023/06/15 02:25:33;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5016493;28;20083;-88
2023/06/15 02:27:59;;;;;;;0.57;0.20;;;11.40;99.90;;;;;;5033045;28;20049;-87
2023/06/15 02:30:25;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5016285;28;20107;-87
2023/06/15 02:32:53;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5035239;28;20049;-87
2023/06/15 02:35:20;;;;;;;0.38;0.08;;;11.20;99.90;;;;;;5033814;28;20049;-87
2023/06/15 02:37:46;;;;;;;1.15;0.70;;;11.20;99.90;;;;;;5035039;28;20077;-87
2023/06/15 02:40:13;;;;;;;0.22;0.20;;;11.30;99.90;;;;;;5035996;28;20041;-87
2023/06/15 02:42:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5034844;28;20061;-87
2023/06/15 02:45:10;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5035595;28;20053;-88
2023/06/15 02:47:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5018265;28;20073;-89
2023/06/15 02:50:14;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5035054;28;20049;-87
2023/06/15 02:52:40;;;;;;;0.17;0.15;;;11.20;99.90;;;;;;5035218;28;20064;-87
2023/06/15 02:55:07;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5018918;28;20045;-88
2023/06/15 02:57:42;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5018771;28;20057;-87
2023/06/15 03:00:12;;;;;;;0.60;0.17;;;11.30;99.90;;;;;;5036825;28;20053;-87
2023/06/15 03:02:38;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;5036750;28;20056;-86
2023/06/15 03:05:04;;;;;;;0.28;0.17;;;11.40;99.90;;;;;;5035784;28;20073;-87
2023/06/15 03:07:30;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5034799;28;20810;-87
2023/06/15 03:09:56;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5035987;28;20064;-88
2023/06/15 03:12:21;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5036142;28;20403;-87
2023/06/15 03:14:50;;;;;;;0.85;0.38;;;11.40;99.90;;;;;;5038803;28;20076;-88
2023/06/15 03:17:21;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5047831;28;20664;-87
2023/06/15 03:19:47;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5018906;28;20053;-86
2023/06/15 03:22:14;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5036090;28;20068;-87
2023/06/15 03:24:43;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5035711;28;20049;-89
2023/06/15 03:27:12;;;;;;;1.55;0.75;;;12.10;99.90;;;;;;5035750;28;20058;-88
2023/06/15 03:29:38;;;;;;;0.63;0.38;;;11.40;99.90;;;;;;5047386;28;20053;-87
2023/06/15 03:32:08;;;;;;;1.67;0.85;;;11.40;99.90;;;;;;5052970;28;20064;-87
2023/06/15 03:34:36;;;;;;;0.35;0.35;;;11.50;99.90;;;;;;5046614;28;20406;-88
2023/06/15 03:37:01;;;;;;;0.25;0.25;;;11.60;99.90;;;;;;5038522;28;20105;-87
2023/06/15 03:39:27;;;;;;;0.38;0.32;;;11.60;99.90;;;;;;5040186;28;20120;-88
2023/06/15 03:41:53;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;5041822;28;20473;-87
2023/06/15 03:44:19;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5040529;28;20052;-87
2023/06/15 03:46:49;;;;;;;0.40;0.10;;;12.10;99.90;;;;;;5039073;28;20109;-87
2023/06/15 03:49:15;;;;;;;0.82;0.80;;;11.50;99.90;;;;;;5036761;28;20433;-88
2023/06/15 03:51:41;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5035609;28;20052;-86
2023/06/15 03:54:10;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5036297;28;20045;-88
2023/06/15 03:56:38;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5015842;28;20132;-88
2023/06/15 03:59:04;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5035383;28;20053;-87
2023/06/15 04:01:32;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5033470;28;20043;-87
2023/06/15 04:03:58;;;;;;;0.57;0.55;;;11.90;99.90;;;;;;5028891;28;20080;-87
2023/06/15 04:06:24;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5028772;28;20096;-88
2023/06/15 04:08:50;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5029574;28;20065;-87
2023/06/15 04:11:16;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031576;28;20053;-87
2023/06/15 04:13:44;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5032757;28;20433;-88
2023/06/15 04:16:13;;;;;;;0.60;0.55;;;12.10;99.90;;;;;;5030847;28;20045;-87
2023/06/15 04:18:40;;;;;;;1.77;0.43;;;12.90;99.90;;;;;;5012286;28;20120;-87
2023/06/15 04:21:06;;;;;;;4.45;1.15;;;13.50;99.90;;;;;;5029896;28;20061;-86
2023/06/15 04:23:32;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5042819;28;20277;-87
2023/06/15 04:26:00;;;;;;;1.00;0.85;;;13.40;99.90;;;;;;5041025;28;20049;-87
2023/06/15 04:28:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5027659;28;20562;-88
2023/06/15 04:31:09;;;;;;;0.22;0.10;;;13.20;99.90;;;;;;5012991;28;20555;-88
2023/06/15 04:33:36;;;;;;;1.17;1.08;;;14.80;99.90;;;;;;5030564;28;20064;-87
2023/06/15 04:36:03;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5032522;28;20053;-88
2023/06/15 04:38:29;;;;;;;1.25;0.63;;;13.40;99.90;;;;;;5042215;28;20095;-87
2023/06/15 04:40:56;;;;;;;0.32;0.20;;;13.80;99.90;;;;;;5049438;28;20049;-86
2023/06/15 04:43:24;;;;;;;0.45;0.30;;;13.90;99.90;;;;;;5047728;28;20076;-87
2023/06/15 04:45:52;;;;;;;0.88;0.82;;;14.40;99.90;;;;;;5046985;28;20052;-87
2023/06/15 04:48:19;;;;;;;0.75;0.63;;;15.30;99.90;;;;;;5046003;28;20049;-87
2023/06/15 04:50:48;;;;;;;0.88;0.73;;;15.20;99.90;;;;;;5035864;28;20088;-88
2023/06/15 04:53:19;;;;;;;1.10;0.38;;;15.20;1.00;;;;;;5011251;28;20508;-87
2023/06/15 04:55:48;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;5028439;28;20068;-88
2023/06/15 04:58:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5027467;28;20077;-88
2023/06/15 05:00:41;;;;;;;0.13;0.08;;;18.00;99.90;;;;;;5028324;28;20088;-89
2023/06/15 05:03:06;;;;;;;0.10;0.10;;;18.50;96.20;;;;;;5029091;28;20042;-87
2023/06/15 05:05:33;;;;;;;0.10;0.10;;;19.70;57.90;;;;;;5028576;28;20052;-88
2023/06/15 05:07:59;;;;;;;0.40;0.38;;;19.60;22.30;;;;;;5028102;28;20052;-87
2023/06/15 05:10:25;;;;;;;0.73;0.63;;;20.20;37.50;;;;;;5026874;28;20053;-87
2023/06/15 05:12:51;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5028086;28;20515;-87
2023/06/15 05:15:17;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5027196;28;20060;-87
2023/06/15 05:17:43;;;;;;;0.47;0.47;;;20.90;99.90;;;;;;5030247;28;20132;-89
2023/06/15 05:20:10;;;;;;;0.03;0.03;;;20.90;99.90;;;;;;5011320;28;20230;-89
2023/06/15 05:22:36;;;;;;;1.95;0.85;;;21.30;99.90;;;;;;5027517;28;20134;-87
2023/06/15 05:25:03;;;;;;;0.63;0.63;;;21.30;99.90;;;;;;5026998;28;20095;-87
2023/06/15 05:27:28;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5026462;28;20057;-89
2023/06/15 05:29:54;;;;;;;0.20;0.13;;;21.80;99.90;;;;;;5027357;28;20049;-88
2023/06/15 05:32:22;;;;;;;0.73;0.55;;;22.10;99.90;;;;;;5027319;28;20093;-89
2023/06/15 05:34:48;;;;;;;0.13;0.13;;;22.10;99.90;;;;;;5026771;28;20049;-88
2023/06/15 05:37:14;;;;;;;0.45;0.30;;;22.40;99.90;;;;;;5010639;28;20111;-88
2023/06/15 05:39:40;;;;;;;0.30;0.17;;;22.50;99.90;;;;;;5027872;28;20785;-88
2023/06/15 05:42:06;;;;;;;0.52;0.30;;;22.50;99.90;;;;;;5027853;28;20056;-87
2023/06/15 05:44:31;;;;;;;0.60;0.40;;;23.10;99.90;;;;;;5027928;28;20061;-88
2023/06/15 05:46:58;;;;;;;0.85;0.55;;;23.30;99.90;;;;;;5026497;28;20049;-88
2023/06/15 05:49:23;;;;;;;1.15;0.55;;;23.60;99.90;;;;;;5027067;28;20051;-87
2023/06/15 05:51:49;;;;;;;0.32;0.20;;;23.90;99.90;;;;;;5025900;28;20826;-87
2023/06/15 05:54:15;;;;;;;0.52;0.35;;;24.20;99.90;;;;;;5026821;28;20041;-87
2023/06/15 05:56:41;;;;;;;0.08;0.08;;;24.60;99.90;;;;;;5025958;28;20099;-90
2023/06/15 05:59:06;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5027302;28;20041;-88
2023/06/15 06:01:37;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5025440;28;20475;-88
2023/06/15 06:04:03;;;;;;;0.52;0.28;;;25.60;99.90;;;;;;5026822;28;20096;-88
2023/06/15 06:06:28;;;;;;;2.72;0.82;;;26.00;99.90;;;;;;5026647;28;20085;-88
2023/06/15 06:08:54;;;;;;;0.25;0.10;;;26.00;99.90;;;;;;5026546;28;20107;-88
2023/06/15 06:11:20;;;;;;;1.00;0.68;;;26.40;99.90;;;;;;5025762;28;20095;-88
2023/06/15 06:13:46;;;;;;;5.18;0.30;;;26.20;99.90;;;;;;5028900;28;20049;-89
2023/06/15 06:16:11;;;;;;;1.85;0.63;;;26.10;99.90;;;;;;5028528;28;20050;-88
2023/06/15 06:18:40;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5031224;28;20155;-87
2023/06/15 06:21:06;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;5030956;28;20052;-88
2023/06/15 06:23:32;;;;;;;12.00;0.90;;;27.40;99.90;;;;;;5030752;28;20045;-88
2023/06/15 06:25:58;;;;;;;0.30;0.22;;;27.40;99.90;;;;;;5030614;28;20089;-89
2023/06/15 06:28:24;;;;;;;0.85;0.43;;;28.00;99.90;;;;;;5030479;28;20080;-88
2023/06/15 06:30:49;;;;;;;0.40;0.32;;;28.00;99.90;;;;;;5029635;28;20141;-88
2023/06/15 06:33:15;;;;;;;0.95;0.70;;;27.80;80.00;;;;;;5012252;28;20046;-88
2023/06/15 06:35:41;;;;;;;0.32;0.25;;;27.80;77.50;;;;;;5062183;28;20042;-87
2023/06/15 06:38:10;;;;;;;0.65;0.38;;;27.70;59.50;;;;;;5029447;28;20120;-88
2023/06/15 06:40:35;;;;;;;5.97;1.10;;;27.60;56.60;;;;;;5028046;28;20399;-88
2023/06/15 06:43:01;;;;;;;0.00;0.00;;;28.00;61.10;;;;;;5029734;28;20045;-88
2023/06/15 06:45:27;;;;;;;1.10;0.40;;;28.40;79.60;;;;;;5029782;28;20069;-88
2023/06/15 06:47:52;;;;;;;25.50;0.57;;;29.50;99.90;;;;;;5032134;28;20049;-89
2023/06/15 06:50:18;;;;;;;0.45;0.20;;;29.50;36.60;;;;;;5028898;28;20392;-88
2023/06/15 06:52:43;;;;;;;1.85;0.82;;;29.80;44.50;;;;;;5028569;28;20049;-87
2023/06/15 06:55:09;;;;;;;0.08;0.08;;;30.00;1.50;;;;;;5028389;28;20492;-87
2023/06/15 06:57:35;;;;;;;0.40;0.40;;;30.00;2.90;;;;;;5028198;28;20045;-87
2023/06/15 07:00:03;;;;;;;0.10;0.10;;;30.30;1.00;;;;;;5027685;28;20053;-87
2023/06/15 07:02:28;;;;;;;0.00;0.00;;;29.90;1.00;;;;;;5026966;28;20061;-85
2023/06/15 07:04:54;;;;;;;1.95;0.32;;;30.00;1.00;;;;;;5025981;28;20057;-85
2023/06/15 07:07:23;;;;;;;0.47;0.38;;;30.40;1.00;;;;;;5027295;28;20399;-86
2023/06/15 07:09:49;;;;;;;0.03;0.03;;;29.90;1.00;;;;;;5026996;28;20061;-85
2023/06/15 07:12:14;;;;;;;3.92;0.30;;;30.30;1.00;;;;;;5010086;28;20042;-85
2023/06/15 07:14:40;;;;;;;7.65;0.95;;;30.50;1.00;;;;;;5027563;28;20077;-86
2023/06/15 07:17:06;;;;;;;0.77;0.30;;;29.40;1.00;;;;;;5027680;28;20076;-85
2023/06/15 07:19:37;;;;;;;1.13;0.40;;;29.30;1.00;;;;;;5025772;28;20105;-85
2023/06/15 07:22:13;;;;;;;3.90;1.08;;;29.10;1.00;;;;;;5028737;28;20381;-84
2023/06/15 07:24:38;;;;;;;0.95;0.63;;;29.90;1.00;;;;;;5027893;28;20037;-85
2023/06/15 07:27:05;;;;;;;0.00;0.00;;;30.30;1.00;;;;;;5029349;28;20080;-85
2023/06/15 07:29:30;;;;;;;0.00;0.00;;;30.20;1.00;;;;;;5029409;28;20653;-85
2023/06/15 07:31:56;;;;;;;0.10;0.10;;;30.80;1.00;;;;;;5029249;28;20054;-84
2023/06/15 07:34:23;;;;;;;0.40;0.30;;;31.30;1.00;;;;;;5027078;28;20579;-86
2023/06/15 07:36:49;;;;;;;0.52;0.38;;;31.70;1.00;;;;;;5011187;28;20037;-85
2023/06/15 07:39:15;;;;;;;2.28;0.47;;;32.00;1.00;;;;;;5027913;28;20567;-86
2023/06/15 07:41:40;;;;;;;0.28;0.22;;;32.30;1.00;;;;;;5009007;28;20041;-86
2023/06/15 07:44:11;;;;;;;0.30;0.30;;;31.90;1.00;;;;;;5009334;28;20812;-85
2023/06/15 07:46:41;;;;;;;1.10;0.80;;;32.50;1.00;;;;;;5026509;28;20072;-86
2023/06/15 07:49:17;;;;;;;0.10;0.10;;;32.50;1.00;;;;;;5025429;28;20088;-84
2023/06/15 07:51:45;;;;;;;5.07;0.98;;;31.50;1.00;;;;;;5024878;28;20053;-85
2023/06/15 07:54:11;;;;;;;1.45;0.57;;;32.20;1.00;;;;;;5026364;28;20071;-85
2023/06/15 07:56:40;;;;;;;10.07;1.45;;;32.00;1.00;;;;;;5026492;28;20045;-85
2023/06/15 07:59:09;;;;;;;0.35;0.32;;;31.90;1.00;;;;;;5026351;28;20148;-85
2023/06/15 08:01:35;;;;;;;0.25;0.25;;;32.20;1.00;;;;;;5026000;28;20474;-85
2023/06/15 08:04:02;;;;;;;2.08;1.10;;;32.10;1.00;;;;;;5030470;28;20181;-83
2023/06/15 08:06:27;;;;;;;0.22;0.20;;;31.60;1.00;;;;;;5026166;28;20073;-85
2023/06/15 08:08:53;;;;;;;7.88;1.30;;;31.80;1.00;;;;;;5025447;28;20081;-85
2023/06/15 08:11:19;;;;;;;0.38;0.30;;;32.10;1.00;;;;;;5024315;28;20492;-85
2023/06/15 08:13:44;;;;;;;1.00;0.38;;;32.30;1.00;;;;;;5025946;28;20073;-84
2023/06/15 08:16:10;;;;;;;0.20;0.15;;;32.70;1.00;;;;;;5024168;28;20049;-84
2023/06/15 08:18:36;;;;;;;0.10;0.10;;;33.00;1.00;;;;;;5024287;28;20128;-83
2023/06/15 08:21:02;;;;;;;0.40;0.32;;;33.10;1.00;;;;;;5024356;28;20049;-84
2023/06/15 08:23:28;;;;;;;0.47;0.17;;;32.80;1.00;;;;;;5026344;28;20128;-88
2023/06/15 08:25:54;;;;;;;0.68;0.50;;;33.20;1.00;;;;;;5026863;28;20555;-88
2023/06/15 08:28:21;;;;;;;0.32;0.30;;;33.50;1.00;;;;;;5032623;28;20072;-87
2023/06/15 08:30:46;;;;;;;0.10;0.10;;;33.30;1.00;;;;;;5024977;28;20046;-88
2023/06/15 08:33:12;;;;;;;0.40;0.20;;;33.40;1.00;;;;;;5029537;28;20045;-87
2023/06/15 08:35:38;;;;;;;0.17;0.17;;;33.70;1.00;;;;;;5025804;28;20042;-88
2023/06/15 08:38:04;;;;;;;0.13;0.00;;;33.70;1.00;;;;;;5025894;28;20419;-88
2023/06/15 08:40:30;;;;;;;0.90;0.63;;;33.10;99.90;;;;;;5026145;28;20071;-89
2023/06/15 08:42:59;;;;;;;0.40;0.40;;;32.90;99.90;;;;;;5027414;28;20049;-88
2023/06/15 08:45:41;;;;;;;1.55;0.68;;;32.50;99.90;;;;;;5009724;28;20053;-88
2023/06/15 08:48:09;;;;;;;0.10;0.10;;;33.10;99.90;;;;;;5026576;28;20087;-88
2023/06/15 08:50:38;;;;;;;0.00;0.00;;;33.30;99.90;;;;;;5025858;28;20045;-87
2023/06/15 08:53:06;;;;;;;0.65;0.50;;;33.60;99.90;;;;;;5031426;28;20045;-87
2023/06/15 08:55:33;;;;;;;0.35;0.20;;;33.70;99.90;;;;;;5042562;28;20060;-87
2023/06/15 08:58:01;;;;;;;0.38;0.35;;;33.30;99.90;;;;;;5046191;28;20041;-87
2023/06/15 09:00:27;;;;;;;0.13;0.13;;;33.50;99.90;;;;;;5048800;28;20053;-88
2023/06/15 09:02:57;;;;;;;4.78;0.20;;;33.70;99.90;;;;;;5049653;28;20025;-87
2023/06/15 09:05:24;;;;;;;0.65;0.50;;;33.90;99.90;;;;;;5047217;28;20108;-87
2023/06/15 09:07:50;;;;;;;0.10;0.10;;;34.10;99.90;;;;;;5047679;28;20056;-88
2023/06/15 09:10:16;;;;;;;0.10;0.10;;;34.20;99.90;;;;;;5048755;28;20041;-86
2023/06/15 09:12:43;;;;;;;0.40;0.40;;;34.80;99.90;;;;;;5053551;28;20052;-88
2023/06/15 09:15:12;;;;;;;0.05;0.05;;;34.80;99.90;;;;;;5053389;28;20033;-88
2023/06/15 09:17:41;;;;;;;0.13;0.10;;;34.80;99.90;;;;;;5052746;28;20049;-88
2023/06/15 09:20:10;;;;;;;0.43;0.28;;;35.20;99.90;;;;;;5053609;28;20080;-88
2023/06/15 09:22:41;;;;;;;0.52;0.28;;;34.80;99.90;;;;;;5052736;28;20045;-87
2023/06/15 09:25:36;;;;;;;0.45;0.30;;;35.10;99.90;;;;;;5051593;28;20036;-87
2023/06/15 09:28:24;;;;;;;0.20;0.20;;;35.20;99.90;;;;;;5068498;28;20541;-87
2023/06/15 09:30:56;;;;;;;0.55;0.20;;;34.80;99.90;;;;;;5067431;28;20044;-87
2023/06/15 09:33:25;;;;;;;0.63;0.32;;;33.70;99.90;;;;;;5065603;28;20091;-88
2023/06/15 09:36:06;;;;;;;0.45;0.38;;;33.90;99.90;;;;;;5067620;28;20483;-88
2023/06/15 09:38:31;;;;;;;0.30;0.20;;;34.40;99.90;;;;;;5069917;28;20057;-88
2023/06/15 09:41:10;;;;;;;0.73;0.45;;;33.80;99.90;;;;;;5061228;28;20068;-88
2023/06/15 09:43:46;;;;;;;0.20;0.20;;;34.10;99.90;;;;;;5030420;28;20107;-88
2023/06/15 09:46:19;;;;;;;0.13;0.13;;;33.70;99.90;;;;;;5045496;28;20443;-88
2023/06/15 09:48:46;;;;;;;0.08;0.08;;;33.10;99.90;;;;;;5060632;28;20056;-87
2023/06/15 09:51:16;;;;;;;0.00;0.00;;;33.10;99.90;;;;;;5057830;28;20049;-89
2023/06/15 09:53:46;;;;;;;1.25;0.73;;;33.00;99.90;;;;;;5063037;28;20136;-87
2023/06/15 09:56:13;;;;;;;2.47;0.30;;;33.00;99.90;;;;;;5052569;28;20060;-87
2023/06/15 09:58:48;;;;;;;0.05;0.05;;;33.10;99.90;;;;;;5050769;28;20060;-87
2023/06/15 10:01:18;;;;;;;0.20;0.17;;;32.90;99.90;;;;;;5049009;28;20458;-87
2023/06/15 10:03:54;;;;;;;0.75;0.35;;;32.80;99.90;;;;;;5030421;28;20138;-88
2023/06/15 10:06:22;;;;;;;2.08;0.75;;;32.60;99.90;;;;;;5048992;28;20051;-88
2023/06/15 10:09:06;;;;;;;1.45;0.65;;;32.40;99.90;;;;;;5048461;28;20061;-88
2023/06/15 10:11:41;;;;;;;0.25;0.25;;;31.80;99.90;;;;;;5049258;28;20419;-87
2023/06/15 10:14:16;;;;;;;1.27;0.70;;;31.40;99.90;;;;;;5061512;28;20492;-87
2023/06/15 10:17:03;;;;;;;0.17;0.17;;;31.30;99.90;;;;;;5050028;28;20051;-88
2023/06/15 10:19:38;;;;;;;12.35;0.85;;;31.20;99.90;;;;;;5048499;28;20142;-88
2023/06/15 10:22:25;;;;;;;0.32;0.32;;;30.90;99.90;;;;;;5031238;28;20037;-88
2023/06/15 10:24:54;;;;;;;0.45;0.20;;;30.30;99.90;;;;;;5048643;28;20049;-87
2023/06/15 10:27:20;;;;;;;0.40;0.40;;;30.60;99.90;;;;;;5028096;28;20421;-88
2023/06/15 10:30:08;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5029367;28;20060;-88
2023/06/15 10:32:39;;;;;;;1.65;0.63;;;29.80;99.90;;;;;;5025657;28;20045;-87
2023/06/15 10:35:12;;;;;;;1.15;0.52;;;30.00;99.90;;;;;;5026178;28;20494;-88
2023/06/15 10:37:48;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5025834;28;20041;-87
2023/06/15 10:40:30;;;;;;;0.28;0.25;;;30.50;99.90;;;;;;5024397;28;20080;-87
2023/06/15 10:42:57;;;;;;;0.43;0.10;;;30.20;99.90;;;;;;5007803;28;20050;-88
2023/06/15 10:45:30;;;;;;;4.65;1.25;;;30.20;99.90;;;;;;5024905;28;20053;-88
2023/06/15 10:47:58;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;5008286;28;20412;-87
2023/06/15 10:50:25;;;;;;;0.77;0.40;;;30.70;99.90;;;;;;5024012;28;20055;-88
2023/06/15 10:52:51;;;;;;;0.35;0.20;;;30.90;99.90;;;;;;5023545;28;20053;-87
2023/06/15 10:55:26;;;;;;;0.30;0.20;;;30.90;99.90;;;;;;5025544;28;20056;-88
2023/06/15 10:58:15;;;;;;;1.77;0.70;;;31.10;99.90;;;;;;5006943;28;20041;-88
2023/06/15 11:00:44;;;;;;;0.45;0.28;;;30.60;99.90;;;;;;5023845;28;20134;-88
2023/06/15 11:03:26;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5026043;28;20053;-87
2023/06/15 11:06:07;;;;;;;0.30;0.10;;;31.30;99.90;;;;;;5026433;28;20375;-88
2023/06/15 11:08:49;;;;;;;0.73;0.50;;;31.40;99.90;;;;;;5009232;28;20511;-87
2023/06/15 11:11:26;;;;;;;1.30;0.30;;;31.60;99.90;;;;;;5026848;28;20530;-88
2023/06/15 11:14:14;;;;;;;0.90;0.68;;;31.30;99.90;;;;;;5027151;28;20138;-88
2023/06/15 11:16:40;;;;;;;0.20;0.20;;;31.40;99.90;;;;;;5026739;28;20052;-88
2023/06/15 11:19:11;;;;;;;1.95;0.85;;;31.30;99.90;;;;;;5026464;28;20053;-87
2023/06/15 11:21:44;;;;;;;1.38;0.22;;;31.50;99.90;;;;;;5026450;28;20520;-88
2023/06/15 11:24:15;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;5027132;28;20045;-89
2023/06/15 11:26:42;;;;;;;0.45;0.30;;;32.00;99.90;;;;;;5026733;28;20041;-88
2023/06/15 11:29:15;;;;;;;0.55;0.45;;;32.10;99.90;;;;;;5026747;28;20124;-87
2023/06/15 11:31:41;;;;;;;0.00;0.00;;;32.40;99.90;;;;;;5027104;28;20504;-88
2023/06/15 11:34:11;;;;;;;0.00;0.00;;;32.60;99.90;;;;;;5026938;28;20041;-88
2023/06/15 11:36:37;;;;;;;0.73;0.73;;;33.10;99.90;;;;;;5025644;28;20107;-88
2023/06/15 11:39:07;;;;;;;0.20;0.17;;;33.50;99.90;;;;;;5025670;28;20049;-88
2023/06/15 11:41:35;;;;;;;0.63;0.30;;;34.20;99.90;;;;;;5031344;28;20469;-88
2023/06/15 11:44:01;;;;;;;0.00;0.00;;;34.50;99.90;;;;;;5028169;28;20128;-87
2023/06/15 11:46:26;;;;;;;1.17;0.70;;;34.30;99.90;;;;;;5030840;28;20041;-87
2023/06/15 11:48:57;;;;;;;0.43;0.30;;;34.80;99.90;;;;;;5016415;28;20049;-87
2023/06/15 11:51:23;;;;;;;0.17;0.17;;;35.20;99.90;;;;;;5043550;28;20049;-88
2023/06/15 11:53:53;;;;;;;0.22;0.22;;;35.60;99.90;;;;;;5039652;28;20034;-88
2023/06/15 11:56:20;;;;;;;0.32;0.32;;;36.30;99.90;;;;;;5037337;28;20218;-87
2023/06/15 11:58:48;;;;;;;0.32;0.32;;;35.50;99.90;;;;;;5032790;28;20044;-89
2023/06/15 12:01:15;;;;;;;0.22;0.22;;;35.60;99.90;;;;;;5038060;28;20071;-88
2023/06/15 12:03:48;;;;;;;11.88;1.65;;;34.40;99.90;;;;;;5034933;28;20500;-88
2023/06/15 12:06:18;;;;;;;1.13;0.60;;;35.30;99.90;;;;;;5027954;28;20080;-87
2023/06/15 12:08:45;;;;;;;0.00;0.00;;;34.60;99.90;;;;;;5024739;28;20136;-87
2023/06/15 12:11:11;;;;;;;0.10;0.10;;;34.40;99.90;;;;;;5026209;28;20721;-88
2023/06/15 12:13:38;;;;;;;0.82;0.32;;;35.30;99.90;;;;;;5026088;28;20053;-87
2023/06/15 12:16:03;;;;;;;0.30;0.30;;;35.40;99.90;;;;;;5026313;28;20077;-86
2023/06/15 12:18:29;;;;;;;1.33;0.25;;;35.10;99.90;;;;;;5025756;28;20526;-87
2023/06/15 12:20:55;;;;;;;0.00;0.00;;;34.90;99.90;;;;;;5025794;28;20132;-87
2023/06/15 12:23:26;;;;;;;0.00;0.00;;;36.10;99.90;;;;;;5025341;28;20065;-88
2023/06/15 12:25:55;;;;;;;0.10;0.10;;;36.30;99.90;;;;;;5024166;28;20242;-87
2023/06/15 12:28:21;;;;;;;0.28;0.28;;;35.20;99.90;;;;;;5024667;28;20522;-88
2023/06/15 12:30:49;;;;;;;2.30;0.65;;;35.50;99.90;;;;;;5024984;28;20198;-88
2023/06/15 12:33:38;;;;;;;0.03;0.03;;;36.10;99.90;;;;;;5024221;28;20061;-88
2023/06/15 12:36:11;;;;;;;0.40;0.40;;;36.50;99.90;;;;;;5025803;28;20049;-88
2023/06/15 12:38:38;;;;;;;0.55;0.28;;;37.00;99.90;;;;;;5007002;28;20053;-87
2023/06/15 12:41:12;;;;;;;0.10;0.10;;;36.80;99.90;;;;;;5024440;28;20426;-86
2023/06/15 12:43:42;;;;;;;2.10;0.70;;;37.20;99.90;;;;;;5025731;28;20057;-86
2023/06/15 12:46:11;;;;;;;0.00;0.00;;;37.80;99.90;;;;;;5025000;28;20049;-87
2023/06/15 12:48:36;;;;;;;0.00;0.00;;;37.70;99.90;;;;;;5025587;28;20049;-88
2023/06/15 12:51:02;;;;;;;0.20;0.15;;;35.90;99.90;;;;;;5025300;28;20060;-88
2023/06/15 12:53:28;;;;;;;0.30;0.30;;;34.90;99.90;;;;;;5023098;28;20562;-87
2023/06/15 12:55:53;;;;;;;0.45;0.22;;;34.80;99.90;;;;;;5024550;28;20084;-88