Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:40;;;;;;;13.90;9.85;;;;;;;2.94;74.08;96660.59;5092246;28;20535;-74
2022/11/28 00:04:08;;;;;;;12.60;9.30;;;;;;;2.93;73.95;96647.84;5092611;28;20056;-73
2022/11/28 00:06:38;;;;;;;12.75;9.85;;;;;;;2.93;74.47;96642.69;5092145;28;20135;-74
2022/11/28 00:09:08;;;;;;;15.63;9.88;;;;;;;2.89;74.39;96637.81;5092247;28;20050;-74
2022/11/28 00:11:35;;;;;;;15.00;10.60;;;;;;;2.87;74.13;96631.97;5092091;28;20048;-73
2022/11/28 00:14:03;;;;;;;12.65;9.23;;;;;;;2.86;74.42;96630.34;5092059;28;20055;-74
2022/11/28 00:16:30;;;;;;;13.20;10.15;;;;;;;2.84;74.38;96624.50;5092355;28;20044;-74
2022/11/28 00:19:00;;;;;;;13.10;9.75;;;;;;;2.81;74.27;96609.31;5091636;28;20097;-75
2022/11/28 00:21:29;;;;;;;12.85;9.55;;;;;;;2.81;74.35;96593.84;5092439;28;20059;-74
2022/11/28 00:23:57;;;;;;;12.50;9.40;;;;;;;2.79;74.38;96566.59;5092347;28;20048;-74
2022/11/28 00:26:29;;;;;;;12.88;9.50;;;;;;;2.77;74.54;96571.88;5091787;28;20048;-74
2022/11/28 00:28:58;;;;;;;13.07;9.15;;;;;;;2.71;73.99;96569.81;5091931;28;20056;-74
2022/11/28 00:31:29;;;;;;;12.45;9.48;;;;;;;2.68;74.65;96581.22;5092017;28;20055;-74
2022/11/28 00:33:57;;;;;;;12.50;9.27;;;;;;;2.70;74.72;96586.25;5092028;28;20387;-74
2022/11/28 00:36:25;;;;;;;11.98;8.98;;;;;;;2.72;74.74;96583.53;5091872;28;20489;-74
2022/11/28 00:38:52;;;;;;;11.70;8.90;;;;;;;2.74;74.52;96581.66;5092501;28;20105;-74
2022/11/28 00:41:22;;;;;;;13.43;9.77;;;;;;;2.79;75.07;96582.06;5114573;28;20044;-73
2022/11/28 00:43:52;;;;;;;13.90;10.35;;;;;;;2.83;74.94;96599.69;5120085;28;20036;-73
2022/11/28 00:46:20;;;;;;;13.27;9.30;;;;;;;2.84;74.67;96592.75;5112250;28;20055;-73
2022/11/28 00:48:48;;;;;;;13.52;9.13;;;;;;;2.80;74.68;96592.22;5098448;28;20139;-74
2022/11/28 00:51:18;;;;;;;14.32;9.80;;;;;;;2.76;74.90;96570.25;5097313;28;20044;-74
2022/11/28 00:53:47;;;;;;;13.35;10.05;;;;;;;2.72;75.12;96576.63;5096790;28;20051;-74
2022/11/28 00:56:16;;;;;;;11.85;9.15;;;;;;;2.72;74.90;96568.91;5096326;28;20093;-74
2022/11/28 00:58:44;;;;;;;13.15;9.57;;;;;;;2.72;74.87;96583.53;5095599;28;20052;-74
2022/11/28 01:01:16;;;;;;;14.32;10.10;;;;;;;2.73;75.87;96585.97;5096831;28;20555;-74
2022/11/28 01:03:44;;;;;;;14.63;9.75;;;;;;;2.75;75.49;96566.03;5096835;28;20048;-74
2022/11/28 01:06:12;;;;;;;13.30;9.68;;;;;;;2.75;74.99;96542.84;5095411;28;20055;-74
2022/11/28 01:08:40;;;;;;;12.60;9.73;;;;;;;2.69;74.59;96509.94;5093609;28;20109;-74
2022/11/28 01:11:11;;;;;;;13.98;9.60;;;;;;;2.59;75.37;96511.69;5095884;28;20054;-75
2022/11/28 01:13:39;;;;;;;12.65;8.40;;;;;;;2.56;75.32;96511.94;5095910;28;20051;-73
2022/11/28 01:16:07;;;;;;;9.57;7.35;;;;;;;2.60;75.35;96506.41;5095569;28;20048;-74
2022/11/28 01:18:37;;;;;;;10.95;8.07;;;;;;;2.67;74.72;96498.97;5094944;28;20417;-74
2022/11/28 01:21:05;;;;;;;11.48;7.60;;;;;;;2.73;74.35;96482.94;5095637;28;20047;-74
2022/11/28 01:23:34;;;;;;;9.93;7.22;;;;;;;2.82;74.58;96496.75;5095173;28;20040;-74
2022/11/28 01:26:02;;;;;;;11.50;8.65;;;;;;;2.89;74.82;96519.28;5093961;28;20052;-75
2022/11/28 01:28:29;;;;;;;10.80;8.15;;;;;;;2.97;74.60;96525.53;5093814;28;20109;-74
2022/11/28 01:30:57;;;;;;;11.27;8.82;;;;;;;3.02;74.64;96533.69;5094985;28;20051;-74
2022/11/28 01:33:24;;;;;;;13.48;9.77;;;;;;;3.08;74.59;96535.69;5093761;28;20052;-74
2022/11/28 01:35:58;;;;;;;12.73;8.98;;;;;;;3.13;74.60;96536.09;5095125;28;20044;-74
2022/11/28 01:38:26;;;;;;;13.32;9.57;;;;;;;3.17;74.45;96532.31;5094662;28;20044;-75
2022/11/28 01:40:55;;;;;;;13.85;9.75;;;;;;;3.21;74.02;96553.44;5095167;28;20048;-75
2022/11/28 01:43:24;;;;;;;13.23;9.68;;;;;;;3.22;74.45;96555.09;5095119;28;20052;-75
2022/11/28 01:45:52;;;;;;;14.55;10.02;;;;;;;3.23;74.38;96547.19;5094592;28;20052;-74
2022/11/28 01:48:22;;;;;;;12.25;9.45;;;;;;;3.19;74.39;96529.56;5094532;28;20055;-74
2022/11/28 01:50:55;;;;;;;13.07;9.52;;;;;;;3.15;74.20;96541.94;5094005;28;20051;-75
2022/11/28 01:53:26;;;;;;;13.80;9.82;;;;;;;3.15;74.00;96523.06;5094869;28;20067;-74
2022/11/28 01:55:59;;;;;;;14.93;10.88;;;;;;;3.08;74.25;96508.16;5094815;28;20052;-74
2022/11/28 01:58:27;;;;;;;;;;;;;;;3.07;74.36;96552.09;5094971;28;20054;-74
2022/11/28 02:00:55;;;;;;;13.38;10.32;;;;;;;3.06;74.48;96571.91;5094675;28;19931;-75
2022/11/28 02:03:26;;;;;;;13.60;10.30;;;;;;;3.07;74.86;96555.50;5094629;28;20088;-75
2022/11/28 02:05:55;;;;;;;12.80;9.55;;;;;;;3.11;74.72;96535.44;5094449;28;20052;-74
2022/11/28 02:08:24;;;;;;;12.25;8.80;;;;;;;3.15;74.07;96546.25;5093825;28;20436;-75
2022/11/28 02:11:10;;;;;;;13.48;9.73;;;;;;;3.17;74.40;96527.16;5094225;28;20055;-75
2022/11/28 02:13:46;;;;;;;14.45;10.18;;;;;;;3.22;74.52;96524.97;5094219;28;20055;-73
2022/11/28 02:16:32;;;;;;;15.90;10.80;;;;;;;3.24;74.37;96486.16;5094676;28;20081;-74
2022/11/28 02:19:18;;;;;;;15.18;10.55;;;;;;;3.19;73.72;96457.41;5093847;28;20044;-75
2022/11/28 02:21:54;;;;;;;16.00;11.95;;;;;;;3.13;74.21;96437.34;5094295;28;20429;-74
2022/11/28 02:24:49;;;;;;;13.77;10.10;;;;;;;3.08;74.02;96445.47;5094325;28;20421;-74
2022/11/28 02:27:32;;;;;;;15.10;10.32;;;;;;;3.09;75.29;96547.63;5094071;28;20047;-75
2022/11/28 02:30:12;;;;;;;13.40;9.68;;;;;;;3.12;74.92;96526.72;5093808;28;20056;-74
2022/11/28 02:32:55;;;;;;;14.07;9.60;;;;;;;3.14;74.56;96536.91;5094092;28;20048;-74
2022/11/28 02:35:32;;;;;;;15.98;9.55;;;;;;;3.18;74.10;96509.91;5093892;28;20050;-74
2022/11/28 02:38:07;;;;;;;18.80;12.30;;;;;;;3.17;74.11;96492.81;5093675;28;20703;-75
2022/11/28 02:40:40;;;;;;;15.30;11.05;;;;;;;3.16;73.68;96515.19;5093901;28;20059;-74
2022/11/28 02:43:13;;;;;;;;;;;;;;;3.16;74.09;96504.88;5094411;28;20048;-75
2022/11/28 02:45:50;;;;;;;14.63;10.48;;;;;;;3.16;73.72;96498.94;5093822;28;20305;-75
2022/11/28 02:48:26;;;;;;;13.63;9.88;;;;;;;3.16;74.13;96504.09;5093118;28;20044;-74
2022/11/28 02:51:01;;;;;;;13.60;9.73;;;;;;;3.11;73.53;96509.66;5094096;28;20054;-74
2022/11/28 02:53:32;;;;;;;17.00;11.00;;;;;;;3.08;73.74;96507.34;5093868;28;20048;-74
2022/11/28 02:56:00;;;;;;;16.30;10.82;;;;;;;3.05;74.07;96490.38;5093503;28;20091;-74
2022/11/28 02:58:28;;;;;;;16.92;11.80;;;;;;;3.07;74.18;96500.56;5093078;28;20044;-74
2022/11/28 03:00:56;;;;;;;16.38;11.07;;;;;;;3.07;74.34;96505.72;5093360;28;20087;-74
2022/11/28 03:03:51;;;;;;;14.40;10.13;;;;;;;3.08;74.65;96497.03;5093497;28;20052;-74
2022/11/28 03:06:32;;;;;;;17.90;10.90;;;;;;;3.07;74.25;96496.22;5093375;28;20044;-74
2022/11/28 03:09:23;;;;;;;13.90;9.82;;;;;;;3.03;73.65;96499.22;5092847;28;20040;-74
2022/11/28 03:12:03;;;;;;;12.90;9.70;;;;;;;2.97;74.16;96489.44;5093210;28;20074;-74
2022/11/28 03:14:47;;;;;;;12.77;9.40;;;;;;;2.86;74.03;96482.66;5093060;28;20044;-74
2022/11/28 03:17:24;;;;;;;13.13;9.52;;;;;;;2.78;74.75;96480.78;5093143;28;20052;-74
2022/11/28 03:20:01;;;;;;;12.05;9.27;;;;;;;2.77;74.43;96473.19;5092880;28;20060;-74
2022/11/28 03:22:32;;;;;;;14.93;11.10;;;;;;;2.79;74.69;96461.78;5093210;28;20105;-74
2022/11/28 03:25:09;;;;;;;13.05;9.10;;;;;;;2.82;74.27;96466.69;5092990;28;20051;-74
2022/11/28 03:27:41;;;;;;;13.40;9.75;;;;;;;2.84;74.59;96454.50;5093223;28;20044;-74
2022/11/28 03:30:13;;;;;;;13.07;9.80;;;;;;;2.86;74.72;96456.91;5093044;28;20048;-74
2022/11/28 03:32:42;;;;;;;;;;;;;;;2.87;74.70;96461.94;5093538;28;20059;-75
2022/11/28 03:35:17;;;;;;;15.05;10.57;;;;;;;2.83;74.47;96446.88;5092811;28;19942;-74
2022/11/28 03:37:49;;;;;;;13.27;9.45;;;;;;;2.78;74.46;96434.41;5092841;28;20052;-74
2022/11/28 03:40:21;;;;;;;12.83;9.57;;;;;;;2.74;74.40;96433.06;5092669;28;20058;-74
2022/11/28 03:42:57;;;;;;;12.95;9.80;;;;;;;2.68;74.23;96434.41;5092964;28;20421;-74
2022/11/28 03:45:28;;;;;;;11.27;9.23;;;;;;;2.65;74.69;96433.88;5095753;28;20043;-73
2022/11/28 03:47:59;;;;;;;13.80;9.95;;;;;;;2.63;74.66;96420.34;5095520;28;20054;-73
2022/11/28 03:50:33;;;;;;;11.13;8.35;;;;;;;2.63;75.11;96404.88;5094078;28;20048;-74
2022/11/28 03:53:05;;;;;;;12.02;9.18;;;;;;;2.65;75.15;96406.38;5092623;28;20043;-74
2022/11/28 03:55:39;;;;;;;12.33;9.13;;;;;;;2.66;74.77;96396.88;5092759;28;20048;-74
2022/11/28 03:58:14;;;;;;;11.23;8.55;;;;;;;2.64;75.13;96397.00;5092351;28;20052;-75
2022/11/28 04:00:49;;;;;;;11.48;8.77;;;;;;;2.65;75.15;96374.66;5092549;28;20429;-74
2022/11/28 04:03:26;;;;;;;11.55;8.68;;;;;;;2.62;75.03;96331.13;5092209;28;20078;-73
2022/11/28 04:06:02;;;;;;;13.07;9.02;;;;;;;2.60;74.70;96322.75;5092603;28;20056;-74
2022/11/28 04:08:35;;;;;;;12.30;8.90;;;;;;;2.59;74.93;96357.19;5092448;28;20048;-75
2022/11/28 04:11:08;;;;;;;12.65;8.88;;;;;;;2.63;74.84;96373.97;5092429;28;20073;-74
2022/11/28 04:13:41;;;;;;;12.95;9.18;;;;;;;2.66;75.30;96373.69;5091965;28;20048;-74
2022/11/28 04:16:17;;;;;;;11.50;8.68;;;;;;;2.68;74.97;96375.19;5092572;28;20059;-75
2022/11/28 04:18:51;;;;;;;11.93;8.98;;;;;;;2.74;74.96;96366.09;5092042;28;20056;-73
2022/11/28 04:21:27;;;;;;;13.27;10.27;;;;;;;2.78;74.87;96361.50;5092531;28;20052;-74
2022/11/28 04:23:59;;;;;;;11.35;9.15;;;;;;;2.77;74.43;96365.81;5092659;28;20421;-75
2022/11/28 04:26:30;;;;;;;10.43;8.10;;;;;;;2.78;74.61;96389.81;5109510;28;20054;-73
2022/11/28 04:29:01;;;;;;;10.13;8.38;;;;;;;2.78;74.62;96372.59;5115420;28;20108;-73
2022/11/28 04:31:31;;;;;;;11.90;9.07;;;;;;;2.79;74.52;96397.41;5108940;28;20048;-74
2022/11/28 04:34:03;;;;;;;11.70;8.35;;;;;;;2.81;74.57;96394.69;5094561;28;20047;-74
2022/11/28 04:36:35;;;;;;;13.30;9.50;;;;;;;2.81;74.18;96395.50;5093110;28;20051;-74
2022/11/28 04:39:07;;;;;;;13.57;9.47;;;;;;;2.81;74.11;96403.22;5092734;28;20048;-74
2022/11/28 04:41:40;;;;;;;11.95;8.40;;;;;;;2.81;74.42;96385.19;5092784;28;20052;-74
2022/11/28 04:44:12;;;;;;;11.90;9.25;;;;;;;2.81;74.42;96372.31;5092534;28;20719;-74
2022/11/28 04:46:43;;;;;;;11.40;9.15;;;;;;;2.85;74.37;96394.28;5092672;28;20058;-73
2022/11/28 04:49:11;;;;;;;11.15;8.30;;;;;;;2.87;74.04;96369.19;5091592;28;20048;-74
2022/11/28 04:51:46;;;;;;;11.82;8.95;;;;;;;2.86;73.98;96393.34;5092224;28;20052;-74
2022/11/28 04:54:18;;;;;;;11.05;8.95;;;;;;;2.85;73.96;96390.88;5092294;28;20521;-75
2022/11/28 04:56:50;;;;;;;;;;;;;;;2.85;73.97;96378.81;5092277;28;20048;-75
2022/11/28 04:59:20;;;;;;;10.10;8.02;;;;;;;2.84;73.84;96371.22;5091841;28;19926;-75
2022/11/28 05:01:50;;;;;;;10.93;8.38;;;;;;;2.85;73.93;96363.34;5091829;28;20148;-73
2022/11/28 05:04:17;;;;;;;11.48;8.68;;;;;;;2.86;73.91;96377.03;5091941;28;20048;-75
2022/11/28 05:06:46;;;;;;;11.93;8.38;;;;;;;2.89;74.03;96375.00;5091703;28;20048;-74
2022/11/28 05:09:14;;;;;;;11.68;8.50;;;;;;;2.94;74.30;96376.38;5091755;28;20486;-73
2022/11/28 05:11:41;;;;;;;13.00;9.20;;;;;;;2.97;74.21;96371.72;5091830;28;20052;-74
2022/11/28 05:14:09;;;;;;;11.30;8.75;;;;;;;3.00;73.66;96375.81;5092046;28;20052;-73
2022/11/28 05:16:37;;;;;;;10.63;8.52;;;;;;;3.01;73.78;96369.69;5092255;28;20040;-74
2022/11/28 05:19:04;;;;;;;12.52;8.90;;;;;;;3.01;73.64;96372.25;5104887;22;20044;-75
2022/11/28 05:21:32;;;;;;;12.05;9.45;;;;;;;3.03;73.85;96380.66;5072411;28;20067;-76
2022/11/28 05:24:01;;;;;;;10.85;7.72;;;;;;;3.01;73.71;96367.91;5072399;28;20049;-76
2022/11/28 05:26:31;;;;;;;11.25;8.85;;;;;;;3.01;73.61;96383.38;5073080;28;20425;-75
2022/11/28 05:28:58;;;;;;;11.48;8.77;;;;;;;2.99;73.82;96369.81;5075233;28;20044;-76
2022/11/28 05:31:26;;;;;;;12.45;9.68;;;;;;;2.98;73.76;96398.31;5076104;28;20498;-76
2022/11/28 05:33:54;;;;;;;11.57;8.60;;;;;;;2.99;73.65;96389.63;5075529;28;20067;-76
2022/11/28 05:36:22;;;;;;;12.75;9.43;;;;;;;3.00;74.16;96393.84;5075511;28;20059;-76
2022/11/28 05:38:50;;;;;;;12.38;9.15;;;;;;;3.01;74.00;96413.50;5075015;28;20056;-76
2022/11/28 05:41:21;;;;;;;13.98;9.90;;;;;;;3.01;74.14;96418.66;5075226;28;20063;-76
2022/11/28 05:43:49;;;;;;;14.32;9.40;;;;;;;3.01;73.58;96413.50;5075463;28;20048;-76
2022/11/28 05:46:17;;;;;;;14.02;9.27;;;;;;;3.00;73.88;96399.00;5075254;28;20445;-76
2022/11/28 05:48:45;;;;;;;12.63;9.07;;;;;;;2.97;73.95;96400.06;5074984;28;20127;-76
2022/11/28 05:51:12;;;;;;;13.52;10.30;;;;;;;2.99;73.81;96399.94;5075721;28;20305;-76
2022/11/28 05:53:40;;;;;;;13.82;10.40;;;;;;;2.97;74.00;96387.19;5086689;28;20428;-76
2022/11/28 05:56:08;;;;;;;11.93;9.15;;;;;;;2.95;73.55;96396.00;5075803;28;20106;-75
2022/11/28 05:58:37;;;;;;;13.75;10.23;;;;;;;2.96;74.24;96387.34;5074788;28;20491;-76
2022/11/28 06:01:13;;;;;;;12.00;9.45;;;;;;;2.98;74.04;96377.72;5074709;28;20399;-76
2022/11/28 06:03:40;;;;;;;12.05;9.20;;;;;;;3.02;73.68;96394.53;5081182;28;20399;-76
2022/11/28 06:06:12;;;;;;;14.10;9.60;;;;;;;3.05;73.99;96381.34;5095541;28;20497;-76
2022/11/28 06:08:40;;;;;;;12.63;9.30;;;;;;;3.08;73.65;96389.63;5075691;28;20579;-76
2022/11/28 06:11:08;;;;;;;12.07;8.52;;;;;;;3.11;73.69;96385.94;5079757;28;20130;-76
2022/11/28 06:13:37;;;;;;;13.18;9.85;;;;;;;3.13;73.33;96381.47;5079572;28;20048;-75
2022/11/28 06:16:07;;;;;;;12.52;8.70;;;;;;;3.16;73.19;96393.25;5094996;28;20058;-76
2022/11/28 06:18:35;;;;;;;13.10;9.32;;;;;;;3.16;73.37;96394.06;5068928;28;20059;-76
2022/11/28 06:21:03;;;;;;;11.77;9.02;;;;;;;3.19;73.26;96390.38;5079935;28;20413;-76
2022/11/28 06:23:31;;;;;;;12.65;9.10;;;;;;;3.21;72.99;96393.63;5094193;28;20048;-75
2022/11/28 06:26:04;;;;;;;12.07;8.70;;;;;;;3.24;73.09;96398.53;5094823;28;20048;-75
2022/11/28 06:28:32;;;;;;;10.95;8.25;;;;;;;3.25;72.95;96385.47;5083250;28;20782;-76
2022/11/28 06:31:01;;;;;;;11.52;8.65;;;;;;;3.27;72.31;96393.06;5092726;28;20054;-76
2022/11/28 06:33:29;;;;;;;11.05;8.38;;;;;;;3.28;72.50;96385.22;5094200;28;20048;-74
2022/11/28 06:35:59;;;;;;;11.75;8.40;;;;;;;3.32;72.73;96390.88;5094816;28;20052;-74
2022/11/28 06:38:27;;;;;;;11.98;8.98;;;;;;;3.35;72.46;96392.38;5083666;28;20429;-74
2022/11/28 06:40:56;;;;;;;11.02;8.10;;;;;;;3.38;71.88;96389.50;5084053;28;20041;-73
2022/11/28 06:43:24;;;;;;;12.20;9.27;;;;;;;3.37;71.94;96391.28;5085969;28;20441;-74
2022/11/28 06:45:51;;;;;;;11.80;8.48;;;;;;;3.38;71.88;96385.16;5092787;28;20496;-76
2022/11/28 06:48:21;;;;;;;10.15;8.10;;;;;;;3.39;71.32;96386.78;5091035;28;20041;-75
2022/11/28 06:50:49;;;;;;;11.73;8.93;;;;;;;3.41;71.68;96384.88;5081563;28;20044;-76
2022/11/28 06:53:17;;;;;;;11.20;8.30;;;;;;;3.43;71.33;96389.88;5091484;28;20040;-76
2022/11/28 06:55:46;;;;;;;12.40;8.55;;;;;;;3.45;71.61;96381.03;5071494;28;20052;-76
2022/11/28 06:58:13;;;;;;;10.50;7.95;;;;;;;3.47;71.12;96381.72;5071077;28;20060;-75
2022/11/28 07:00:41;;;;;;;10.82;8.55;;;;;;;3.47;71.37;96380.91;5073034;28;20040;-75
2022/11/28 07:03:09;;;;;;;11.40;8.65;;;;;;;3.48;71.21;96379.97;5071423;28;20070;-76
2022/11/28 07:05:38;;;;;;;10.60;8.80;;;;;;;3.48;71.72;96392.88;5074515;28;20135;-76
2022/11/28 07:08:06;;;;;;;10.70;8.68;;;;;;;3.50;71.65;96388.38;5084860;28;20048;-76
2022/11/28 07:10:34;;;;;;;12.25;8.15;;;;;;;3.51;71.93;96390.00;5075827;28;20041;-75
2022/11/28 07:13:01;;;;;;;11.45;8.60;;;;;;;3.51;71.50;96393.38;5062370;28;20044;-76
2022/11/28 07:15:32;;;;;;;11.95;8.85;;;;;;;3.50;71.44;96391.78;5076503;28;20082;-76
2022/11/28 07:17:59;;;;;;;12.82;8.63;;;;;;;3.49;71.37;96397.06;5080179;28;20044;-76
2022/11/28 07:20:27;;;;;;;11.88;8.00;;;;;;;3.50;71.90;96396.13;5074287;28;20044;-75
2022/11/28 07:22:56;;;;;;;11.60;8.82;;;;;;;3.50;71.43;96396.13;5073935;28;20166;-76
2022/11/28 07:25:23;;;;;;;11.85;8.73;;;;;;;3.52;72.16;96394.22;5073593;28;20052;-76
2022/11/28 07:27:51;;;;;;;14.20;8.48;;;;;;;3.54;72.14;96402.59;5073869;28;20053;-77
2022/11/28 07:30:19;;;;;;;12.25;8.68;;;;;;;3.56;71.78;96392.13;5073603;28;20052;-76
2022/11/28 07:32:47;;;;;;;11.23;8.30;;;;;;;3.55;71.93;96396.50;5072586;28;20048;-75
2022/11/28 07:35:14;;;;;;;13.27;9.38;;;;;;;3.52;71.39;96401.94;5079385;28;20429;-75
2022/11/28 07:37:42;;;;;;;10.93;8.55;;;;;;;3.50;71.38;96398.69;5076502;28;20056;-75
2022/11/28 07:40:12;;;;;;;12.00;8.38;;;;;;;3.50;72.29;96399.50;5080663;28;20121;-75
2022/11/28 07:42:39;;;;;;;11.75;8.15;;;;;;;3.51;71.86;96402.88;5088332;28;20112;-75
2022/11/28 07:45:08;;;;;;;12.98;9.48;;;;;;;3.51;71.70;96402.88;5082485;28;20517;-75
2022/11/28 07:47:36;;;;;;;12.75;9.30;;;;;;;3.51;71.66;96390.78;5082583;28;20044;-75
2022/11/28 07:50:04;;;;;;;15.18;9.90;;;;;;;3.54;71.85;96394.06;5066553;28;20071;-75
2022/11/28 07:52:32;;;;;;;12.13;9.52;;;;;;;3.54;71.99;96401.78;5073245;28;20048;-76
2022/11/28 07:54:59;;;;;;;11.50;9.60;;;;;;;3.55;71.68;96411.97;5072867;28;20526;-75
2022/11/28 07:57:29;;;;;;;13.73;10.23;;;;;;;3.54;71.93;96405.16;5086319;28;20594;-76
2022/11/28 07:59:57;;;;;;;13.48;9.50;;;;;;;3.56;72.18;96408.41;5088426;28;20083;-76
2022/11/28 08:02:25;;;;;;;13.32;9.88;;;;;;;3.58;71.74;96401.34;5075947;28;20044;-75
2022/11/28 08:04:54;;;;;;;13.15;9.75;;;;;;;3.61;71.78;96395.94;5071923;28;20521;-75
2022/11/28 08:07:22;;;;;;;17.92;10.27;;;;;;;3.63;71.94;96394.03;5072885;28;20457;-75
2022/11/28 08:09:50;;;;;;;12.48;9.85;;;;;;;3.65;71.72;96393.84;5072136;28;20049;-76
2022/11/28 08:12:18;;;;;;;12.50;9.35;;;;;;;3.68;72.37;96398.75;5072672;28;20525;-75
2022/11/28 08:14:47;;;;;;;15.52;10.18;;;;;;;3.71;72.26;96396.66;5074216;28;20052;-75
2022/11/28 08:17:15;;;;;;;13.05;9.32;;;;;;;3.72;71.76;96392.34;5081216;28;20058;-75
2022/11/28 08:19:43;;;;;;;12.10;9.20;;;;;;;3.75;71.90;96388.66;5082698;28;20048;-74
2022/11/28 08:22:10;;;;;;;13.07;9.77;;;;;;;3.77;71.59;96391.91;5075721;28;20049;-76
2022/11/28 08:24:38;;;;;;;14.80;9.98;;;;;;;3.79;71.86;96387.41;5074978;28;20052;-76
2022/11/28 08:27:06;;;;;;;12.98;9.20;;;;;;;3.81;71.64;96393.25;5069776;28;20052;-76
2022/11/28 08:29:34;;;;;;;15.95;10.45;;;;;;;3.84;71.75;96388.59;5069437;28;20055;-77
2022/11/28 08:32:03;;;;;;;13.55;9.95;;;;;;;3.86;71.91;96391.84;5073565;28;20514;-77
2022/11/28 08:34:30;;;;;;;13.25;9.98;;;;;;;3.87;71.76;96390.06;5081119;28;20044;-77
2022/11/28 08:36:58;;;;;;;16.02;10.85;;;;;;;3.88;71.66;96402.84;5076451;28;20051;-77
2022/11/28 08:39:25;;;;;;;17.40;11.30;;;;;;;3.89;71.85;96396.72;5073312;28;20060;-77
2022/11/28 08:41:55;;;;;;;14.25;9.98;;;;;;;3.90;71.82;96402.69;5075735;28;20040;-77
2022/11/28 08:44:23;;;;;;;14.70;11.02;;;;;;;3.92;71.59;96387.88;5087731;28;20826;-74
2022/11/28 08:46:51;;;;;;;14.55;9.50;;;;;;;3.93;71.62;96397.22;5089992;28;20079;-74
2022/11/28 08:49:20;;;;;;;15.07;10.40;;;;;;;3.94;71.53;96391.13;5090093;28;20048;-75
2022/11/28 08:51:48;;;;;;;14.43;11.45;;;;;;;3.95;71.46;96389.34;5090083;28;20048;-75
2022/11/28 08:54:15;;;;;;;19.45;11.05;;;;;;;3.95;71.97;96387.56;5083185;28;20049;-75
2022/11/28 08:56:44;;;;;;;18.33;12.07;;;;;;;3.95;71.78;96389.34;5076573;28;20055;-74
2022/11/28 08:59:11;;;;;;;16.60;11.98;;;;;;;3.97;71.50;96396.00;5087887;28;20051;-75
2022/11/28 09:01:39;;;;;;;14.90;11.20;;;;;;;3.98;71.70;96394.22;5086573;28;20557;-74
2022/11/28 09:04:06;;;;;;;13.77;10.55;;;;;;;3.98;71.70;96391.63;5078646;28;20055;-74
2022/11/28 09:06:38;;;;;;;14.75;10.95;;;;;;;4.00;71.78;96395.72;5094941;28;20140;-74
2022/11/28 09:09:07;;;;;;;14.05;9.98;;;;;;;4.01;71.47;96397.31;5084580;28;20063;-75
2022/11/28 09:11:34;;;;;;;14.32;10.65;;;;;;;4.03;71.50;96404.94;5087546;28;20486;-74
2022/11/28 09:14:02;;;;;;;14.00;10.30;;;;;;;4.05;72.04;96398.66;5088446;28;20059;-74
2022/11/28 09:16:30;;;;;;;16.10;9.98;;;;;;;4.07;71.76;96401.91;5077040;28;20498;-75
2022/11/28 09:18:58;;;;;;;12.98;10.02;;;;;;;4.10;71.51;96406.78;5076421;28;20057;-75
2022/11/28 09:21:26;;;;;;;16.08;9.85;;;;;;;4.12;71.37;96407.44;5080824;28;20424;-75
2022/11/28 09:23:56;;;;;;;14.30;9.85;;;;;;;4.13;71.50;96406.50;5088879;28;20048;-75
2022/11/28 09:26:25;;;;;;;13.82;10.63;;;;;;;4.15;71.37;96418.44;5080215;28;20051;-74
2022/11/28 09:28:53;;;;;;;14.23;11.10;;;;;;;4.17;71.72;96414.75;5103424;28;20048;-74
2022/11/28 09:31:21;;;;;;;14.13;10.27;;;;;;;4.20;71.43;96413.63;5105244;28;20138;-75
2022/11/28 09:33:49;;;;;;;13.80;10.45;;;;;;;4.23;72.00;96410.78;5080119;28;20044;-75
2022/11/28 09:36:18;;;;;;;15.00;11.27;;;;;;;4.24;71.73;96413.22;5087150;28;20052;-74
2022/11/28 09:38:46;;;;;;;11.98;10.00;;;;;;;4.26;71.66;96408.72;5090316;28;20075;-76
2022/11/28 09:41:31;;;;;;;14.30;10.27;;;;;;;4.30;71.44;96409.22;5082061;28;20046;-74
2022/11/28 09:44:03;;;;;;;14.23;10.05;;;;;;;4.30;71.27;96410.03;5082313;28;20051;-75
2022/11/28 09:46:34;;;;;;;12.60;10.05;;;;;;;4.33;71.36;96403.78;5073311;28;20052;-74
2022/11/28 09:49:09;;;;;;;15.30;9.82;;;;;;;4.36;71.56;96410.41;5089849;28;20560;-74
2022/11/28 09:51:46;;;;;;;14.75;11.00;;;;;;;4.38;71.33;96404.13;5091053;28;20040;-75
2022/11/28 09:54:20;;;;;;;12.80;9.48;;;;;;;4.43;71.55;96407.09;5089950;28;20052;-76
2022/11/28 09:56:51;;;;;;;14.05;10.32;;;;;;;4.46;71.09;96401.63;5064161;28;20506;-75
2022/11/28 09:59:24;;;;;;;14.23;11.32;;;;;;;4.48;71.65;96410.06;5074758;28;20059;-75
2022/11/28 10:02:00;;;;;;;15.70;12.07;;;;;;;4.51;71.11;96409.75;5087142;28;20055;-75
2022/11/28 10:04:35;;;;;;;15.63;10.88;;;;;;;4.53;70.95;96407.81;5095106;28;20052;-76
2022/11/28 10:07:08;;;;;;;17.75;11.55;;;;;;;4.54;71.12;96414.59;5076631;28;20048;-75
2022/11/28 10:09:48;;;;;;;16.23;12.60;;;;;;;4.56;71.27;96413.66;5077235;28;20509;-75
2022/11/28 10:12:28;;;;;;;16.15;11.13;;;;;;;4.59;71.13;96413.34;5091866;28;20403;-75
2022/11/28 10:15:20;;;;;;;15.32;11.23;;;;;;;4.60;71.25;96418.38;5079567;28;20048;-75
2022/11/28 10:18:00;;;;;;;18.13;12.63;;;;;;;4.62;71.57;96411.28;5062086;28;20057;-75
2022/11/28 10:20:32;;;;;;;17.85;12.18;;;;;;;4.66;71.25;96419.56;5089398;28;20048;-74
2022/11/28 10:23:04;;;;;;;15.68;11.77;;;;;;;4.66;71.42;96412.63;5074534;28;20051;-75
2022/11/28 10:25:36;;;;;;;16.67;11.90;;;;;;;4.69;71.35;96420.06;5078556;28;20054;-74
2022/11/28 10:28:07;;;;;;;15.05;11.05;;;;;;;4.69;71.27;96409.72;5086544;28;20059;-75
2022/11/28 10:30:41;;;;;;;16.52;10.60;;;;;;;4.71;70.78;96409.59;5080756;28;20048;-75
2022/11/28 10:33:18;;;;;;;13.65;9.88;;;;;;;4.72;71.03;96406.84;5078179;28;20068;-75
2022/11/28 10:35:48;;;;;;;17.23;11.50;;;;;;;4.73;71.24;96403.31;5093546;28;20414;-74
2022/11/28 10:38:19;;;;;;;14.30;11.10;;;;;;;4.77;71.16;96408.16;5092161;28;20059;-75
2022/11/28 10:40:53;;;;;;;16.92;11.98;;;;;;;4.80;70.87;96411.25;5094118;28;20055;-75
2022/11/28 10:43:31;;;;;;;13.63;10.35;;;;;;;4.85;70.87;96411.63;5091912;28;20048;-74
2022/11/28 10:46:17;;;;;;;15.45;10.98;;;;;;;4.89;70.81;96407.78;5088260;28;20052;-75
2022/11/28 10:48:51;;;;;;;13.55;10.15;;;;;;;4.92;71.12;96419.59;5086591;28;20055;-76
2022/11/28 10:51:32;;;;;;;17.05;11.07;;;;;;;4.94;70.76;96408.16;5085522;28;20431;-74
2022/11/28 10:54:16;;;;;;;15.75;11.35;;;;;;;4.97;70.55;96401.06;5074000;28;20056;-74
2022/11/28 10:56:51;;;;;;;15.35;11.75;;;;;;;5.00;70.88;96395.56;5088933;28;20501;-74
2022/11/28 10:59:29;;;;;;;14.00;10.38;;;;;;;5.03;71.12;96392.66;5089121;28;20052;-74
2022/11/28 11:01:57;;;;;;;13.73;10.30;;;;;;;5.04;70.94;96389.94;5087752;28;20451;-75
2022/11/28 11:04:27;;;;;;;13.95;9.63;;;;;;;5.08;70.86;96390.47;5089553;28;20113;-74
2022/11/28 11:07:03;;;;;;;13.82;9.90;;;;;;;5.09;70.39;96389.47;5078820;28;20148;-75
2022/11/28 11:09:40;;;;;;;13.98;10.15;;;;;;;5.10;70.53;96384.16;5083391;28;20575;-75
2022/11/28 11:12:18;;;;;;;15.45;10.95;;;;;;;5.14;70.77;96384.69;5091318;28;20078;-75
2022/11/28 11:14:47;;;;;;;18.13;11.05;;;;;;;5.17;70.40;96374.03;5090108;28;20052;-75
2022/11/28 11:17:27;;;;;;;14.80;11.30;;;;;;;5.18;70.58;96370.47;5073289;28;20044;-75
2022/11/28 11:20:02;;;;;;;16.90;11.43;;;;;;;5.18;70.35;96367.88;5074341;28;20056;-75
2022/11/28 11:22:31;;;;;;;15.70;11.05;;;;;;;5.21;70.54;96377.94;5081794;28;20737;-76
2022/11/28 11:25:12;;;;;;;17.25;12.68;;;;;;;5.25;70.41;96371.50;5080212;28;20044;-75
2022/11/28 11:27:48;;;;;;;16.02;11.52;;;;;;;5.29;70.73;96377.13;5087584;28;20045;-76
2022/11/28 11:30:24;;;;;;;18.27;11.93;;;;;;;5.33;70.69;96374.09;5072528;28;20056;-75
2022/11/28 11:32:54;;;;;;;16.88;12.60;;;;;;;5.37;70.58;96380.59;5076489;28;20066;-75
2022/11/28 11:35:24;;;;;;;16.05;11.68;;;;;;;5.42;70.69;96379.31;5077172;28;20059;-75
2022/11/28 11:38:23;;;;;;;18.60;12.05;;;;;;;5.46;70.60;96378.84;5074651;28;20048;-75
2022/11/28 11:40:51;;;;;;;14.82;11.15;;;;;;;5.48;70.58;96382.09;5052562;28;20048;-75
2022/11/28 11:43:26;;;;;;;15.57;11.18;;;;;;;5.52;70.34;96382.59;5061166;28;20044;-75
2022/11/28 11:46:09;;;;;;;14.43;10.90;;;;;;;5.56;70.11;96383.91;5088212;28;20055;-75
2022/11/28 11:48:39;;;;;;;14.02;11.88;;;;;;;5.59;70.44;96378.41;5092496;28;20047;-74
2022/11/28 11:51:20;;;;;;;19.17;12.82;;;;;;;5.62;70.14;96378.13;5087142;28;20059;-74