Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:49;;;;;;;9.60;6.50;;;;;;;5.72;100.00;97509.94;5062971;28;20055;-64
2024/03/19 00:03:15;;;;;;;11.43;6.47;;;;;;;5.67;100.00;97517.00;5060548;28;20037;-64
2024/03/19 00:09:53;;;;;;;9.30;6.50;;;;;;;5.54;100.00;97534.88;5059215;28;20052;-64
2024/03/19 00:12:19;;;;;;;12.60;7.90;;;;;;;5.38;100.00;97528.13;5055746;28;20282;-64
2024/03/19 00:14:44;;;;;;;11.68;7.38;;;;;;;5.34;100.00;97525.06;5062994;28;20115;-64
2024/03/19 00:17:10;;;;;;;12.32;7.50;;;;;;;5.50;100.00;97544.41;5061044;28;20106;-64
2024/03/19 00:19:35;;;;;;;12.00;8.02;;;;;;;5.65;100.00;97559.41;5057240;28;20503;-64
2024/03/19 00:22:01;;;;;;;14.05;8.05;;;;;;;5.66;100.00;97556.50;5063516;28;20086;-63
2024/03/19 00:24:27;;;;;;;14.45;9.18;;;;;;;5.68;100.00;97561.66;5061350;28;20055;-63
2024/03/19 00:26:52;;;;;;;14.75;9.18;;;;;;;5.69;100.00;97560.63;5063612;28;20119;-64
2024/03/19 00:29:18;;;;;;;13.05;8.80;;;;;;;5.73;100.00;97556.47;5054830;28;20575;-64
2024/03/19 00:31:44;;;;;;;15.73;8.65;;;;;;;5.73;100.00;97543.84;5055718;28;20036;-64
2024/03/19 00:34:09;;;;;;;14.15;8.38;;;;;;;5.72;100.00;97536.00;5052351;28;20059;-64
2024/03/19 00:36:35;;;;;;;12.35;9.18;;;;;;;5.76;100.00;97541.75;5067135;28;20511;-64
2024/03/19 00:39:00;;;;;;;13.40;8.77;;;;;;;5.71;100.00;97527.13;5062319;28;20408;-64
2024/03/19 00:41:26;;;;;;;16.50;9.38;;;;;;;5.77;100.00;97529.97;5064897;28;20046;-64
2024/03/19 00:43:52;;;;;;;12.88;8.23;;;;;;;5.77;100.00;97521.91;5054562;28;20116;-64
2024/03/19 00:46:19;;;;;;;15.48;9.00;;;;;;;5.70;100.00;97521.97;5062473;28;20461;-64
2024/03/19 00:48:44;;;;;;;12.57;8.27;;;;;;;5.66;100.00;97524.25;5058563;28;20052;-64
2024/03/19 00:51:10;;;;;;;12.38;7.88;;;;;;;5.60;100.00;97519.75;5050172;28;20033;-64
2024/03/19 00:53:35;;;;;;;12.18;7.78;;;;;;;5.68;100.00;97510.63;5065016;28;20083;-63
2024/03/19 00:56:01;;;;;;;12.40;7.85;;;;;;;5.68;100.00;97502.56;5062647;28;20040;-66
2024/03/19 00:58:27;;;;;;;11.18;6.72;;;;;;;5.73;100.00;97492.81;5062657;28;20044;-64
2024/03/19 01:00:53;;;;;;;9.38;5.88;;;;;;;5.64;100.00;97485.22;5057324;28;20076;-64
2024/03/19 01:03:20;;;;;;;9.82;5.97;;;;;;;5.59;100.00;97485.88;5058094;28;20044;-64
2024/03/19 01:05:46;;;;;;;8.77;5.85;;;;;;;5.46;100.00;97489.47;5065205;28;20052;-64
2024/03/19 01:08:13;;;;;;;10.63;6.72;;;;;;;5.34;100.00;97490.16;5060310;28;20097;-64
2024/03/19 01:10:38;;;;;;;12.73;6.18;;;;;;;5.31;100.00;97489.75;5064107;28;20048;-64
2024/03/19 01:13:05;;;;;;;9.35;6.60;;;;;;;5.19;100.00;97493.13;5068078;28;20123;-64
2024/03/19 01:15:31;;;;;;;9.98;6.82;;;;;;;5.13;100.00;97496.66;5057772;28;20036;-64
2024/03/19 01:17:57;;;;;;;12.82;7.82;;;;;;;5.21;100.00;97507.13;5056593;28;20040;-64
2024/03/19 01:20:22;;;;;;;11.80;7.28;;;;;;;5.19;100.00;97516.44;5064826;28;20039;-64
2024/03/19 01:22:48;;;;;;;10.65;6.88;;;;;;;5.06;100.00;97502.03;5060683;28;20056;-64
2024/03/19 01:25:13;;;;;;;9.60;6.35;;;;;;;5.09;100.00;97495.44;5056370;28;20068;-63
2024/03/19 01:27:39;;;;;;;10.63;7.10;;;;;;;5.14;100.00;97508.22;5060994;28;20051;-63
2024/03/19 01:30:05;;;;;;;9.88;6.50;;;;;;;5.15;100.00;97504.47;5053931;28;20040;-63
2024/03/19 01:32:31;;;;;;;9.63;6.22;;;;;;;5.05;100.00;97503.09;5056071;28;20048;-63
2024/03/19 01:34:57;;;;;;;10.90;7.10;;;;;;;5.01;100.00;97493.81;5061723;28;20036;-64
2024/03/19 01:37:22;;;;;;;12.55;7.18;;;;;;;4.98;100.00;97482.69;5069412;28;20507;-64
2024/03/19 01:39:48;;;;;;;11.38;6.50;;;;;;;4.85;100.00;97484.38;5056500;28;20049;-63
2024/03/19 01:42:14;;;;;;;10.05;6.82;;;;;;;4.78;100.00;97486.25;5058675;28;20037;-63
2024/03/19 01:44:40;;;;;;;9.40;6.55;;;;;;;4.76;100.00;97488.34;5055573;28;20037;-63
2024/03/19 01:47:05;;;;;;;8.70;5.80;;;;;;;4.77;100.00;97492.66;5050624;28;20037;-63
2024/03/19 01:49:33;;;;;;;11.77;7.40;;;;;;;4.61;100.00;97486.72;5052212;28;20038;-64
2024/03/19 01:51:59;;;;;;;9.50;6.03;;;;;;;4.51;100.00;97492.53;5059480;28;20041;-63
2024/03/19 01:54:25;;;;;;;9.60;6.38;;;;;;;4.38;100.00;97474.63;5056512;28;20105;-63
2024/03/19 01:56:51;;;;;;;9.45;6.13;;;;;;;4.47;100.00;97487.78;5056161;28;20040;-63
2024/03/19 01:59:17;;;;;;;8.98;5.53;;;;;;;4.48;100.00;97482.22;5060001;28;20047;-63
2024/03/19 02:01:44;;;;;;;7.93;5.15;;;;;;;4.47;100.00;97474.38;5053933;28;20040;-63
2024/03/19 02:04:10;;;;;;;7.20;4.50;;;;;;;4.45;100.00;97466.56;5055329;28;20091;-63
2024/03/19 02:06:36;;;;;;;8.38;5.20;;;;;;;4.40;100.00;97467.19;5053816;28;20454;-62
2024/03/19 02:09:12;;;;;;;8.30;5.00;;;;;;;4.39;100.00;97462.84;5058096;28;20041;-63
2024/03/19 02:11:38;;;;;;;7.78;5.00;;;;;;;4.33;100.00;97465.53;5058642;28;20854;-63
2024/03/19 02:14:05;;;;;;;9.30;5.35;;;;;;;4.24;100.00;97468.44;5053207;28;20041;-63
2024/03/19 02:16:31;;;;;;;8.93;5.22;;;;;;;4.07;100.00;97469.91;5059132;28;20044;-63
2024/03/19 02:18:57;;;;;;;9.73;5.05;;;;;;;3.94;100.00;97476.91;5051971;28;20041;-63
2024/03/19 02:21:25;;;;;;;8.23;4.93;;;;;;;3.87;100.00;97474.25;5044979;28;20107;-63
2024/03/19 02:23:56;;;;;;;8.88;5.47;;;;;;;3.95;100.00;97485.78;5054804;28;20123;-63
2024/03/19 02:26:27;;;;;;;8.88;5.70;;;;;;;3.97;100.00;97497.13;5053810;28;20048;-63
2024/03/19 02:29:00;;;;;;;10.30;6.65;;;;;;;3.96;100.00;97496.31;5052682;28;20040;-63
2024/03/19 02:31:28;;;;;;;11.30;7.32;;;;;;;3.99;100.00;97505.78;5050606;28;20086;-64
2024/03/19 02:33:57;;;;;;;11.02;7.05;;;;;;;4.01;100.00;97501.88;5052974;28;20101;-64
2024/03/19 02:36:24;;;;;;;12.10;6.90;;;;;;;3.93;100.00;97502.06;5060365;28;20067;-64
2024/03/19 02:38:49;;;;;;;11.20;7.10;;;;;;;3.87;100.00;97498.34;5056003;28;20155;-63
2024/03/19 02:41:15;;;;;;;10.73;7.35;;;;;;;3.93;100.00;97498.56;5049859;28;20589;-65
2024/03/19 02:43:41;;;;;;;13.25;7.75;;;;;;;3.84;100.00;97504.13;5057898;28;20071;-65
2024/03/19 02:46:06;;;;;;;12.73;8.02;;;;;;;3.80;100.00;97505.59;5060174;28;20075;-65
2024/03/19 02:48:32;;;;;;;12.98;7.95;;;;;;;3.77;100.00;97505.97;5053258;28;20037;-64
2024/03/19 02:50:58;;;;;;;12.65;8.15;;;;;;;3.74;100.00;97503.72;5056137;28;20070;-66
2024/03/19 02:53:26;;;;;;;12.13;7.22;;;;;;;3.74;100.00;97503.72;5037746;28;20048;-66
2024/03/19 02:55:52;;;;;;;12.07;8.30;;;;;;;3.77;100.00;97516.69;5047459;28;20565;-65
2024/03/19 02:58:18;;;;;;;13.40;7.65;;;;;;;3.78;100.00;97510.31;5048124;28;20735;-65
2024/03/19 03:00:45;;;;;;;14.40;7.60;;;;;;;3.79;100.00;97516.50;5056118;28;20033;-65
2024/03/19 03:03:10;;;;;;;11.75;7.43;;;;;;;3.78;100.00;97515.66;5051409;28;20439;-65
2024/03/19 03:05:36;;;;;;;12.93;7.43;;;;;;;3.69;100.00;97517.69;5054752;28;20064;-65
2024/03/19 03:08:02;;;;;;;12.13;7.88;;;;;;;3.58;100.00;97508.41;5051342;28;20045;-65
2024/03/19 03:10:28;;;;;;;11.25;7.25;;;;;;;3.57;100.00;97514.00;5051309;28;20041;-65
2024/03/19 03:12:54;;;;;;;10.63;7.00;;;;;;;3.58;100.00;97508.41;5051409;28;20753;-65
2024/03/19 03:15:19;;;;;;;11.45;7.05;;;;;;;3.54;100.00;97509.84;5052222;28;20416;-66
2024/03/19 03:17:45;;;;;;;11.35;7.13;;;;;;;3.50;100.00;97506.75;5047891;28;20047;-65
2024/03/19 03:20:14;;;;;;;10.45;6.40;;;;;;;3.50;100.00;97517.47;5048313;28;20510;-65
2024/03/19 03:22:40;;;;;;;10.65;6.55;;;;;;;3.41;100.00;97507.97;5057540;28;20051;-65
2024/03/19 03:25:08;;;;;;;11.07;6.63;;;;;;;3.36;100.00;97505.09;5050489;28;20119;-62
2024/03/19 03:27:40;;;;;;;9.93;6.90;;;;;;;3.27;100.00;97499.09;5048229;28;20090;-62
2024/03/19 03:30:11;;;;;;;11.30;6.93;;;;;;;3.25;100.00;97493.94;5056209;28;20508;-65
2024/03/19 03:32:38;;;;;;;9.55;6.43;;;;;;;3.22;100.00;97483.66;5040477;28;20052;-65
2024/03/19 03:35:04;;;;;;;9.93;6.25;;;;;;;3.16;100.00;97489.78;5058537;28;20048;-65
2024/03/19 03:37:31;;;;;;;11.40;6.00;;;;;;;3.16;100.00;97487.13;5057888;28;20113;-65
2024/03/19 03:39:57;;;;;;;10.95;6.15;;;;;;;3.11;100.00;97495.75;5041106;28;20067;-63
2024/03/19 03:42:23;;;;;;;10.80;6.35;;;;;;;3.15;100.00;97493.50;5059791;28;20136;-65
2024/03/19 03:44:49;;;;;;;11.00;7.47;;;;;;;3.19;100.00;97494.75;5047230;28;20036;-65
2024/03/19 03:47:15;;;;;;;11.80;8.18;;;;;;;3.11;100.00;97482.38;5051040;28;20458;-64
2024/03/19 03:49:40;;;;;;;9.32;6.43;;;;;;;3.11;100.00;97490.41;5045636;28;20044;-64
2024/03/19 03:52:07;;;;;;;9.90;6.13;;;;;;;3.10;100.00;97491.41;5055357;28;20037;-65
2024/03/19 03:54:33;;;;;;;10.07;7.07;;;;;;;3.13;100.00;97495.53;5040525;28;20109;-65
2024/03/19 03:56:59;;;;;;;8.95;6.30;;;;;;;3.10;100.00;97490.59;5055991;28;20068;-64
2024/03/19 03:59:26;;;;;;;8.15;5.93;;;;;;;3.18;100.00;97487.75;5048979;28;20048;-65
2024/03/19 04:01:52;;;;;;;9.63;5.88;;;;;;;3.03;100.00;97479.88;5058855;28;20539;-64
2024/03/19 04:04:17;;;;;;;10.40;5.88;;;;;;;2.93;100.00;97480.25;5057493;28;20043;-64
2024/03/19 04:06:43;;;;;;;8.68;5.63;;;;;;;2.87;100.00;97483.72;5052871;28;20037;-64
2024/03/19 04:09:10;;;;;;;10.65;6.07;;;;;;;2.84;100.00;97492.16;5048225;28;20091;-65
2024/03/19 04:11:35;;;;;;;8.88;5.60;;;;;;;2.87;100.00;97502.44;5051883;28;20047;-65
2024/03/19 04:14:01;;;;;;;9.05;5.95;;;;;;;2.80;100.00;97493.59;5055487;28;20565;-65
2024/03/19 04:16:26;;;;;;;8.88;6.13;;;;;;;2.81;100.00;97487.19;5053929;28;20036;-64
2024/03/19 04:18:52;;;;;;;9.65;6.22;;;;;;;2.79;100.00;97478.53;5056971;28;20059;-65
2024/03/19 04:21:18;;;;;;;7.97;5.05;;;;;;;2.85;100.00;97480.44;5044126;28;20116;-64
2024/03/19 04:23:43;;;;;;;9.20;5.88;;;;;;;2.81;100.00;97489.88;5045175;28;20040;-64
2024/03/19 04:26:09;;;;;;;8.45;6.20;;;;;;;2.81;100.00;97487.19;5057756;28;20440;-64
2024/03/19 04:28:34;;;;;;;9.90;6.32;;;;;;;2.79;100.00;97491.91;5050798;28;20472;-65
2024/03/19 04:31:00;;;;;;;7.85;5.85;;;;;;;2.75;100.00;97499.50;5051506;28;20496;-64
2024/03/19 04:33:25;;;;;;;8.45;5.78;;;;;;;2.73;100.00;97498.91;5052662;28;20036;-64
2024/03/19 04:35:51;;;;;;;9.27;5.55;;;;;;;2.72;100.00;97505.25;5052924;28;20037;-65
2024/03/19 04:38:17;;;;;;;9.85;5.85;;;;;;;2.68;100.00;97495.97;5054248;28;20048;-64
2024/03/19 04:40:42;;;;;;;10.45;5.88;;;;;;;2.69;100.00;97493.09;5052833;28;20133;-64
2024/03/19 04:43:09;;;;;;;8.93;5.88;;;;;;;2.69;100.00;97492.28;5056019;28;20050;-64
2024/03/19 04:45:35;;;;;;;7.40;4.80;;;;;;;2.72;100.00;97506.09;5052322;28;20037;-64
2024/03/19 04:48:00;;;;;;;7.30;5.15;;;;;;;2.71;100.00;97501.75;5050981;28;20424;-65
2024/03/19 04:50:26;;;;;;;7.82;4.90;;;;;;;2.82;100.00;97504.88;5046729;28;20033;-65
2024/03/19 04:52:51;;;;;;;7.22;4.78;;;;;;;2.81;100.00;97498.72;5051900;28;20044;-65
2024/03/19 04:55:17;;;;;;;8.18;5.25;;;;;;;2.73;100.00;97491.69;5047734;28;20472;-64
2024/03/19 04:57:43;;;;;;;8.77;5.38;;;;;;;2.73;100.00;97502.38;5051286;28;20604;-64
2024/03/19 05:00:16;;;;;;;9.75;5.43;;;;;;;2.67;100.00;97497.84;5053707;28;20172;-64
2024/03/19 05:02:44;;;;;;;8.48;4.90;;;;;;;2.67;100.00;97497.00;5052417;28;20044;-64
2024/03/19 05:05:10;;;;;;;10.90;5.80;;;;;;;2.67;100.00;97503.19;5063107;28;20087;-64
2024/03/19 05:07:35;;;;;;;10.05;5.47;;;;;;;2.67;100.00;97502.34;5048256;28;20151;-64
2024/03/19 05:10:01;;;;;;;8.48;5.57;;;;;;;2.60;100.00;97513.00;5039155;28;20174;-64
2024/03/19 05:12:27;;;;;;;9.93;4.88;;;;;;;2.54;100.00;97501.25;5058978;28;20135;-64
2024/03/19 05:14:52;;;;;;;6.88;4.38;;;;;;;2.46;100.00;97494.22;5056692;28;20037;-64
2024/03/19 05:17:18;;;;;;;8.98;4.43;;;;;;;2.41;100.00;97490.47;5059481;28;20041;-65
2024/03/19 05:19:43;;;;;;;8.00;5.28;;;;;;;2.53;100.00;97512.13;5051841;28;20112;-64
2024/03/19 05:22:09;;;;;;;11.60;6.55;;;;;;;2.60;100.00;97516.53;5056062;28;20401;-65
2024/03/19 05:24:35;;;;;;;15.50;7.10;;;;;;;2.51;100.00;97498.97;5048430;28;20041;-65
2024/03/19 05:27:02;;;;;;;10.35;5.38;;;;;;;2.57;100.00;97508.03;5054437;28;20411;-65
2024/03/19 05:29:27;;;;;;;8.27;4.93;;;;;;;2.57;100.00;97502.69;5045836;28;20040;-65
2024/03/19 05:31:53;;;;;;;8.80;5.57;;;;;;;2.50;100.00;97501.84;5060520;28;20184;-65
2024/03/19 05:34:19;;;;;;;8.00;4.65;;;;;;;2.39;100.00;97488.00;5048824;28;20052;-65
2024/03/19 05:36:44;;;;;;;8.20;5.72;;;;;;;2.70;100.00;97502.75;5050747;28;20095;-65
2024/03/19 05:39:10;;;;;;;9.45;5.88;;;;;;;2.70;100.00;97520.69;5054450;28;20048;-65
2024/03/19 05:41:36;;;;;;;13.77;5.50;;;;;;;2.80;100.00;97521.13;5061223;28;20111;-64
2024/03/19 05:44:02;;;;;;;10.38;5.15;;;;;;;2.77;100.00;97518.88;5046884;28;20068;-64
2024/03/19 05:46:28;;;;;;;7.78;5.13;;;;;;;2.81;100.00;97501.41;5047305;28;20040;-65
2024/03/19 05:48:54;;;;;;;10.00;4.65;;;;;;;2.90;100.00;97495.88;5055483;28;20079;-65
2024/03/19 05:51:19;;;;;;;9.32;5.45;;;;;;;2.95;100.00;97491.56;5054015;28;20127;-64
2024/03/19 05:53:46;;;;;;;9.30;4.60;;;;;;;3.02;100.00;97488.13;5053142;28;20060;-65
2024/03/19 05:56:12;;;;;;;8.88;4.30;;;;;;;3.03;100.00;97481.72;5054972;28;20491;-65
2024/03/19 05:58:38;;;;;;;8.32;4.45;;;;;;;2.98;100.00;97483.16;5044408;28;20119;-65
2024/03/19 06:01:04;;;;;;;7.93;4.40;;;;;;;3.05;100.00;97483.16;5068002;28;20115;-65
2024/03/19 06:03:33;;;;;;;8.95;4.80;;;;;;;3.14;100.00;97481.16;5061862;28;20102;-65
2024/03/19 06:06:02;;;;;;;10.45;4.68;;;;;;;3.27;100.00;97490.25;5049928;28;20345;-65
2024/03/19 06:08:28;;;;;;;6.28;4.25;;;;;;;3.33;100.00;97500.13;5051338;28;20045;-64
2024/03/19 06:10:54;;;;;;;6.95;4.75;;;;;;;3.45;100.00;97508.38;5050279;28;20055;-65
2024/03/19 06:13:20;;;;;;;8.05;5.55;;;;;;;3.54;100.00;97504.50;5057489;28;20062;-65
2024/03/19 06:15:46;;;;;;;9.98;5.50;;;;;;;3.72;100.00;97519.97;5054194;28;20439;-64
2024/03/19 06:18:12;;;;;;;8.95;5.75;;;;;;;3.86;100.00;97518.16;5051692;28;20036;-64
2024/03/19 06:20:37;;;;;;;9.95;6.05;;;;;;;3.93;100.00;97520.81;5051922;28;20648;-65
2024/03/19 06:23:03;;;;;;;10.80;6.63;;;;;;;4.05;100.00;97513.00;5059569;28;20040;-65
2024/03/19 06:25:29;;;;;;;10.00;6.20;;;;;;;4.09;100.00;97508.06;5045861;28;20079;-64
2024/03/19 06:27:55;;;;;;;9.50;5.82;;;;;;;4.15;100.00;97512.56;5054700;28;20040;-64
2024/03/19 06:30:20;;;;;;;8.00;5.43;;;;;;;4.25;100.00;97514.84;5054241;28;20085;-65
2024/03/19 06:32:46;;;;;;;9.57;5.88;;;;;;;4.32;100.00;97510.31;5050689;28;20501;-65
2024/03/19 06:35:14;;;;;;;8.20;4.38;;;;;;;4.33;100.00;97501.22;5055074;28;20089;-65
2024/03/19 06:37:43;;;;;;;7.45;4.80;;;;;;;4.39;100.00;97492.34;5052562;28;20063;-65
2024/03/19 06:40:10;;;;;;;7.20;5.07;;;;;;;4.45;100.00;97492.56;5047844;28;20454;-65
2024/03/19 06:42:36;;;;;;;7.72;5.22;;;;;;;4.48;100.00;97498.31;5061649;28;20053;-64
2024/03/19 06:45:04;;;;;;;7.20;4.43;;;;;;;4.53;100.00;97500.34;5052552;28;20615;-65
2024/03/19 06:47:30;;;;;;;7.35;5.00;;;;;;;4.57;100.00;97492.72;5060406;28;20072;-65
2024/03/19 06:49:55;;;;;;;7.35;4.80;;;;;;;4.54;100.00;97491.28;5049100;28;20045;-65
2024/03/19 06:52:21;;;;;;;12.45;5.70;;;;;;;4.58;100.00;97491.69;5049684;28;20051;-65
2024/03/19 06:54:47;;;;;;;11.85;5.45;;;;;;;4.67;100.00;97501.16;5050513;28;20036;-66
2024/03/19 06:57:12;;;;;;;10.15;6.15;;;;;;;4.82;100.00;97499.06;5053145;28;20482;-65
2024/03/19 06:59:38;;;;;;;8.98;5.25;;;;;;;4.92;100.00;97503.13;5046756;28;20098;-65
2024/03/19 07:02:07;;;;;;;10.50;5.13;;;;;;;5.03;100.00;97498.97;5048527;28;20040;-66
2024/03/19 07:04:35;;;;;;;10.40;5.07;;;;;;;5.13;100.00;97493.16;5053519;28;20376;-65
2024/03/19 07:07:02;;;;;;;8.95;5.55;;;;;;;5.30;100.00;97488.09;5059294;28;20037;-65
2024/03/19 07:09:28;;;;;;;10.27;5.78;;;;;;;5.50;100.00;97487.16;5064208;28;20036;-65
2024/03/19 07:11:54;;;;;;;8.75;5.03;;;;;;;5.71;100.00;97494.03;5055931;28;20040;-65
2024/03/19 07:14:20;;;;;;;9.38;5.35;;;;;;;5.85;100.00;97492.94;5051721;28;20051;-65
2024/03/19 07:16:46;;;;;;;9.50;4.72;;;;;;;6.07;100.00;97494.44;5060980;28;20131;-66
2024/03/19 07:19:11;;;;;;;8.07;4.50;;;;;;;6.28;100.00;97495.06;5055800;28;20040;-66
2024/03/19 07:21:37;;;;;;;7.68;4.38;;;;;;;6.47;100.00;97491.38;5058377;28;20045;-65
2024/03/19 07:24:03;;;;;;;6.90;4.80;;;;;;;6.68;100.00;97494.69;5060566;28;20041;-65
2024/03/19 07:26:29;;;;;;;6.20;3.78;;;;;;;6.89;100.00;97490.72;5057412;28;20328;-65
2024/03/19 07:28:54;;;;;;;5.88;3.83;;;;;;;7.12;100.00;97488.38;5048827;28;20071;-65
2024/03/19 07:31:20;;;;;;;8.07;4.32;;;;;;;7.30;100.00;97484.84;5054966;28;20041;-65
2024/03/19 07:33:46;;;;;;;6.03;4.05;;;;;;;7.50;100.00;97484.56;5055030;28;20048;-65
2024/03/19 07:36:12;;;;;;;5.72;3.45;;;;;;;7.69;100.00;97484.50;5063276;28;20048;-66
2024/03/19 07:38:40;;;;;;;5.22;3.33;;;;;;;7.87;100.00;97486.31;5061160;28;20043;-65
2024/03/19 07:41:07;;;;;;;5.57;3.65;;;;;;;8.04;100.00;97488.31;5049337;28;20041;-65
2024/03/19 07:43:33;;;;;;;5.93;3.83;;;;;;;8.16;100.00;97485.63;5054131;28;20052;-65
2024/03/19 07:45:59;;;;;;;6.45;3.55;;;;;;;8.28;100.00;97497.25;5065195;28;20036;-63
2024/03/19 07:48:25;;;;;;;6.03;3.08;;;;;;;8.46;100.00;97490.94;5052343;28;20815;-65
2024/03/19 07:50:51;;;;;;;5.53;3.25;;;;;;;8.59;100.00;97499.88;5065385;28;20553;-65
2024/03/19 07:53:17;;;;;;;5.38;3.47;;;;;;;8.76;100.00;97502.66;5055931;28;20048;-65
2024/03/19 07:55:45;;;;;;;4.47;2.42;;;;;;;8.81;100.00;97504.66;5055097;28;20040;-65
2024/03/19 07:58:11;;;;;;;5.00;2.38;;;;;;;8.91;100.00;97504.88;5060663;28;20036;-65
2024/03/19 08:00:37;;;;;;;3.63;2.20;;;;;;;9.03;100.00;97507.53;5050942;28;20717;-65
2024/03/19 08:03:04;;;;;;;4.55;2.53;;;;;;;9.16;100.00;97511.84;5052898;28;20052;-65
2024/03/19 08:05:29;;;;;;;4.30;2.78;;;;;;;9.25;100.00;97509.56;5053601;28;20048;-65
2024/03/19 08:07:56;;;;;;;4.50;2.38;;;;;;;9.37;100.00;97514.97;5055289;28;20083;-63
2024/03/19 08:10:22;;;;;;;3.88;2.20;;;;;;;9.52;100.00;97508.19;5057115;28;20040;-66
2024/03/19 08:12:47;;;;;;;4.30;1.90;;;;;;;9.71;100.00;97512.34;5049609;28;20033;-65
2024/03/19 08:15:13;;;;;;;3.97;2.10;;;;;;;9.90;100.00;97525.66;5053523;28;20821;-61
2024/03/19 08:17:39;;;;;;;4.97;2.13;;;;;;;10.12;100.00;97524.94;5064242;28;20044;-60
2024/03/19 08:20:12;;;;;;;3.70;1.73;;;;;;;10.34;100.00;97524.19;5060818;28;20052;-59
2024/03/19 08:22:40;;;;;;;3.78;1.63;;;;;;;10.48;100.00;97530.13;5049765;28;20090;-56
2024/03/19 08:25:09;;;;;;;4.05;1.67;;;;;;;10.63;100.00;97532.25;5052574;28;20044;-57
2024/03/19 08:27:35;;;;;;;3.42;1.80;;;;;;;10.77;100.00;97535.44;5053226;28;20627;-55
2024/03/19 08:30:03;;;;;;;2.92;1.70;;;;;;;10.99;100.00;97538.16;5057806;28;20052;-54
2024/03/19 08:32:29;;;;;;;4.88;1.88;;;;;;;11.14;100.00;97539.44;5055561;28;20048;-55
2024/03/19 08:34:54;;;;;;;4.90;1.88;;;;;;;11.19;100.00;97543.03;5051785;28;20045;-55
2024/03/19 08:37:20;;;;;;;3.33;1.40;;;;;;;11.39;100.00;97540.81;5054160;28;20578;-54
2024/03/19 08:39:45;;;;;;;3.72;1.67;;;;;;;11.43;100.00;97545.47;5055729;28;20040;-53
2024/03/19 08:42:11;;;;;;;2.78;1.58;;;;;;;11.22;100.00;97539.00;5067574;28;20040;-52
2024/03/19 08:44:37;;;;;;;3.55;1.63;;;;;;;11.32;100.00;97543.72;5055783;28;20044;-53
2024/03/19 08:47:02;;;;;;;2.78;1.80;;;;;;;11.46;100.00;97552.28;5059802;28;20040;-55
2024/03/19 08:49:28;;;;;;;3.83;1.92;;;;;;;11.48;100.00;97547.44;5052797;28;20162;-56
2024/03/19 08:51:54;;;;;;;3.35;1.63;;;;;;;11.62;100.00;97539.75;5060282;28;21527;-54
2024/03/19 08:54:20;;;;;;;6.35;1.73;;;;;;;11.80;100.00;97535.03;5055000;28;20052;-58
2024/03/19 08:56:46;;;;;;;4.00;1.80;;;;;;;11.83;100.00;97535.31;5047661;28;20123;-59
2024/03/19 08:59:13;;;;;;;5.35;1.73;;;;;;;11.82;100.00;97544.56;5050551;28;20649;-59
2024/03/19 09:01:39;;;;;;;4.65;2.35;;;;;;;12.00;100.00;97533.56;5050336;28;20113;-58
2024/03/19 09:04:06;;;;;;;2.58;1.55;;;;;;;12.21;100.00;97545.47;5059495;28;20039;-59
2024/03/19 09:06:32;;;;;;;5.00;2.03;;;;;;;11.92;100.00;97543.00;5053364;28;20072;-62
2024/03/19 09:08:58;;;;;;;2.72;1.60;;;;;;;11.95;100.00;97542.50;5050320;28;20070;-56
2024/03/19 09:11:24;;;;;;;2.65;1.50;;;;;;;11.76;100.00;97542.03;5055585;28;20076;-55
2024/03/19 09:13:49;;;;;;;3.05;1.73;;;;;;;11.75;100.00;97546.63;5052729;28;20045;-55
2024/03/19 09:16:15;;;;;;;4.05;2.10;;;;;;;11.99;100.00;97548.22;5057489;28;20068;-54
2024/03/19 09:18:42;;;;;;;5.25;2.33;;;;;;;12.06;100.00;97541.53;5045852;28;20043;-61
2024/03/19 09:21:11;;;;;;;3.40;1.95;;;;;;;12.22;100.00;97541.69;5055352;28;20048;-58
2024/03/19 09:23:37;;;;;;;2.83;1.80;;;;;;;12.16;100.00;97542.72;5058997;28;20094;-57
2024/03/19 09:26:03;;;;;;;3.83;2.20;;;;;;;12.38;100.00;97545.34;5055320;28;20079;-56
2024/03/19 09:28:31;;;;;;;3.95;2.33;;;;;;;12.36;100.00;97542.88;5060437;28;20692;-59
2024/03/19 09:31:00;;;;;;;4.10;2.40;;;;;;;12.51;100.00;97554.94;5053747;28;20060;-61
2024/03/19 09:33:26;;;;;;;4.60;2.35;;;;;;;12.51;100.00;97554.13;5047776;28;20436;-58
2024/03/19 09:35:52;;;;;;;3.92;2.08;;;;;;;12.49;100.00;97551.66;5046988;28;20097;-59
2024/03/19 09:38:19;;;;;;;5.07;2.35;;;;;;;12.63;100.00;97551.25;5054843;28;20503;-59
2024/03/19 09:40:51;;;;;;;4.85;2.30;;;;;;;12.83;100.00;97554.06;5055070;28;20082;-61
2024/03/19 09:43:23;;;;;;;4.20;2.20;;;;;;;12.86;100.00;97553.56;5056090;28;20170;-59
2024/03/19 09:45:49;;;;;;;4.75;2.38;;;;;;;12.80;100.00;97557.34;5057082;28;20040;-59
2024/03/19 09:48:15;;;;;;;5.10;2.40;;;;;;;12.77;100.00;97549.69;5059360;28;20431;-59
2024/03/19 09:50:44;;;;;;;3.47;1.90;;;;;;;12.62;100.00;97555.84;5056421;28;20075;-59
2024/03/19 09:53:18;;;;;;;4.60;2.55;;;;;;;12.34;100.00;97553.19;5057797;28;20040;-60
2024/03/19 09:55:45;;;;;;;4.40;2.60;;;;;;;12.44;100.00;97557.06;5051425;28;20094;-59
2024/03/19 09:58:12;;;;;;;5.40;3.45;;;;;;;12.41;100.00;97552.97;5053390;28;20045;-66
2024/03/19 10:00:40;;;;;;;4.25;2.20;;;;;;;12.58;100.00;97546.56;5054112;28;20554;-67
2024/03/19 10:03:06;;;;;;;6.22;2.80;;;;;;;12.49;100.00;97562.53;5057454;28;20063;-62
2024/03/19 10:05:32;;;;;;;6.22;2.65;;;;;;;12.36;100.00;97555.66;5052851;28;20052;-64
2024/03/19 10:07:58;;;;;;;4.60;2.53;;;;;;;12.46;100.00;97561.16;5048008;28;20068;-65
2024/03/19 10:10:24;;;;;;;4.50;2.25;;;;;;;12.66;100.00;97559.69;5048102;28;20511;-63
2024/03/19 10:12:51;;;;;;;5.68;2.47;;;;;;;12.72;100.00;97563.25;5051927;28;20041;-62
2024/03/19 10:15:19;;;;;;;5.43;2.08;;;;;;;12.96;100.00;97562.84;5062157;28;20040;-68
2024/03/19 10:17:47;;;;;;;4.45;2.38;;;;;;;13.07;100.00;97558.28;5056628;28;20047;-68
2024/03/19 10:20:14;;;;;;;3.10;1.80;;;;;;;13.32;100.00;97560.31;5056122;28;20424;-71
2024/03/19 10:22:41;;;;;;;5.35;2.08;;;;;;;13.41;100.00;97560.63;5046049;28;20048;-68
2024/03/19 10:25:08;;;;;;;4.63;2.33;;;;;;;13.63;100.00;97557.75;5055184;28;20754;-62
2024/03/19 10:27:34;;;;;;;5.30;2.13;;;;;;;13.58;100.00;97555.00;5053008;28;20048;-59
2024/03/19 10:30:02;;;;;;;5.35;2.30;;;;;;;13.86;100.00;97552.88;5054021;28;20116;-60
2024/03/19 10:32:28;;;;;;;4.85;2.88;;;;;;;13.73;100.00;97554.22;5049756;28;20044;-66
2024/03/19 10:34:56;;;;;;;4.80;2.28;;;;;;;13.82;100.00;97546.34;5053876;28;20071;-66
2024/03/19 10:37:23;;;;;;;4.40;2.17;;;;;;;14.18;100.00;97548.31;5051870;28;20724;-61
2024/03/19 10:39:49;;;;;;;3.42;2.08;;;;;;;14.21;100.00;97555.13;5054593;28;20037;-61
2024/03/19 10:42:15;;;;;;;4.45;2.40;;;;;;;14.55;100.00;97554.56;5063208;28;20149;-66
2024/03/19 10:44:43;;;;;;;3.72;1.90;;;;;;;14.48;100.00;97551.31;5059529;28;20048;-65
2024/03/19 10:47:13;;;;;;;6.00;2.20;;;;;;;14.66;100.00;97552.66;5047876;28;20817;-65
2024/03/19 10:49:39;;;;;;;4.55;2.72;;;;;;;14.76;100.00;97546.38;5052937;28;20632;-65
2024/03/19 10:52:20;;;;;;;5.18;2.50;;;;;;;14.97;100.00;97551.81;5057597;28;20647;-65
2024/03/19 10:54:47;;;;;;;5.05;2.55;;;;;;;14.16;100.00;97540.41;5058093;28;20036;-65
2024/03/19 10:57:16;;;;;;;4.13;2.17;;;;;;;14.30;100.00;97548.06;5047090;28;20056;-65
2024/03/19 10:59:42;;;;;;;3.85;2.17;;;;;;;14.42;100.00;97551.31;5053855;28;20039;-65
2024/03/19 11:02:13;;;;;;;4.85;2.00;;;;;;;14.55;100.00;97549.13;5058561;28;20468;-65
2024/03/19 11:04:39;;;;;;;6.55;2.28;;;;;;;14.62;100.00;97557.00;5061846;28;20364;-65
2024/03/19 11:07:06;;;;;;;7.15;2.67;;;;;;;14.48;100.00;97554.06;5045564;28;20651;-66
2024/03/19 11:09:32;;;;;;;3.83;2.38;;;;;;;14.22;100.00;97549.41;5059320;28;20620;-65
2024/03/19 11:12:01;;;;;;;4.45;2.05;;;;;;;14.29;100.00;97549.13;5050036;28;20068;-65
2024/03/19 11:14:29;;;;;;;3.92;1.90;;;;;;;14.07;100.00;97544.75;5061974;28;20040;-65
2024/03/19 11:16:54;;;;;;;5.80;2.25;;;;;;;14.21;100.00;97553.22;5053620;28;20045;-65
2024/03/19 11:19:25;;;;;;;5.35;2.10;;;;;;;14.13;100.00;97551.88;5050001;28;20040;-65
2024/03/19 11:21:52;;;;;;;4.65;2.10;;;;;;;13.89;100.00;97546.91;5048401;28;20047;-65
2024/03/19 11:24:35;;;;;;;5.45;2.20;;;;;;;13.90;100.00;97550.47;5056895;28;20457;-65
2024/03/19 11:27:02;;;;;;;4.45;1.90;;;;;;;14.09;100.00;97549.94;5051480;28;20094;-65
2024/03/19 11:29:35;;;;;;;3.88;2.08;;;;;;;14.03;100.00;97546.38;5053929;28;20071;-65