Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:48;;;;;;;;;;;;;;;;;;5077336;28;7016;-68
2022/12/05 00:04:15;;;;;;;;;;;;;;;;;;5077695;28;6806;-68
2022/12/05 00:06:42;;;;;;;;;;;;;;;;;;5077824;28;6822;-68
2022/12/05 00:09:08;;;;;;;;;;;;;;;;;;5077594;28;7316;-68
2022/12/05 00:11:36;;;;;;;;;;;;;;;;;;5077163;28;7423;-68
2022/12/05 00:14:03;;;;;;;;;;;;;;;;;;5077481;28;7282;-68
2022/12/05 00:16:30;;;;;;;;;;;;;;;;;;5076000;28;7186;-68
2022/12/05 00:19:12;;;;;;;;;;;;;;;;;;5077254;28;7197;-68
2022/12/05 00:21:38;;;;;;;;;;;;;;;;;;5077292;28;7018;-68
2022/12/05 00:24:19;;;;;;;;;;;;;;;;;;5077304;28;7309;-68
2022/12/05 00:26:44;;;;;;;;;;;;;;;;;;5077470;28;6942;-68
2022/12/05 00:29:10;;;;;;;;;;;;;;;;;;5077231;28;7200;-68
2022/12/05 00:31:56;;;;;;;;;;;;;;;;;;5076811;28;7257;-68
2022/12/05 00:34:22;;;;;;;;;;;;;;;;;;5077178;28;6996;-68
2022/12/05 00:36:48;;;;;;;;;;;;;;;;;;5076985;28;7038;-68
2022/12/05 00:39:21;;;;;;;;;;;;;;;;;;5077001;28;6921;-68
2022/12/05 00:41:47;;;;;;;;;;;;;;;;;;5076989;28;7082;-68
2022/12/05 00:44:12;;;;;;;;;;;;;;;;;;5076909;28;6852;-68
2022/12/05 00:46:50;;;;;;;;;;;;;;;;;;5076657;28;7053;-68
2022/12/05 00:49:17;;;;;;;;;;;;;;;;;;5076864;28;7091;-68
2022/12/05 00:51:43;;;;;;;;;;;;;;;;;;5075795;28;6855;-68
2022/12/05 00:54:10;;;;;;;;;;;;;;;;;;5076856;28;6873;-68
2022/12/05 00:56:36;;;;;;;;;;;;;;;;;;5076631;28;7224;-68
2022/12/05 00:59:23;;;;;;;;;;;;;;;;;;5076687;28;6992;-68
2022/12/05 01:01:50;;;;;;;;;;;;;;;;;;5076643;28;7205;-68
2022/12/05 01:04:25;;;;;;;;;;;;;;;;;;5076820;28;7168;-68
2022/12/05 01:06:54;;;;;;;;;;;;;;;;;;5077284;28;7067;-68
2022/12/05 01:09:21;;;;;;;;;;;;;;;;;;5075826;28;7805;-68
2022/12/05 01:11:54;;;;;;;;;;;;;;;;;;5076303;28;6860;-68
2022/12/05 01:14:21;;;;;;;;;;;;;;;;;;5075514;28;7449;-64
2022/12/05 01:16:48;;;;;;;;;;;;;;;;;;5076217;28;7407;-64
2022/12/05 01:19:15;;;;;;;;;;;;;;;;;;5076305;28;7327;-64
2022/12/05 01:21:41;;;;;;;;;;;;;;;;;;5077161;28;7169;-64
2022/12/05 01:24:40;;;;;;;;;;;;;;;;;;5075934;28;6969;-64
2022/12/05 01:27:05;;;;;;;;;;;;;;;;;;5076455;28;7017;-64
2022/12/05 01:29:47;;;;;;;;;;;;;;;;;;5076867;28;7154;-64
2022/12/05 01:32:13;;;;;;;;;;;;;;;;;;5076012;28;7005;-64
2022/12/05 01:34:39;;;;;;;;;;;;;;;;;;5076816;28;6916;-64
2022/12/05 01:37:04;;;;;;;;;;;;;;;;;;5076017;28;7357;-68
2022/12/05 01:39:30;;;;;;;;;;;;;;;;;;5075408;28;6949;-64
2022/12/05 01:42:17;;;;;;;;;;;;;;;;;;5076000;28;7200;-64
2022/12/05 01:44:46;;;;;;;;;;;;;;;;;;5075681;28;6977;-64
2022/12/05 01:47:15;;;;;;;;;;;;;;;;;;5075773;28;7213;-64
2022/12/05 01:50:04;;;;;;;;;;;;;;;;;;5076495;28;7416;-64
2022/12/05 01:52:32;;;;;;;;;;;;;;;;;;5075698;28;7244;-64
2022/12/05 01:55:00;;;;;;;;;;;;;;;;;;5076495;28;7060;-64
2022/12/05 01:57:33;;;;;;;;;;;;;;;;;;5075535;28;7041;-64
2022/12/05 02:00:03;;;;;;;;;;;;;;;;;;5075505;28;7080;-64
2022/12/05 02:02:50;;;;;;;;;;;;;;;;;;5075429;28;7161;-64
2022/12/05 02:05:20;;;;;;;;;;;;;;;;;;5074259;28;6961;-64
2022/12/05 02:07:46;;;;;;;;;;;;;;;;;;5075514;28;7456;-64
2022/12/05 02:10:12;;;;;;;;;;;;;;;;;;5074111;28;7092;-64
2022/12/05 02:12:38;;;;;;;;;;;;;;;;;;5075901;28;7261;-64
2022/12/05 02:15:22;;;;;;;;;;;;;;;;;;5075229;28;7158;-64
2022/12/05 02:17:48;;;;;;;;;;;;;;;;;;5075111;28;7061;-64
2022/12/05 02:20:13;;;;;;;;;;;;;;;;;;5074980;28;6806;-64
2022/12/05 02:22:39;;;;;;;;;;;;;;;;;;5074776;28;7202;-64
2022/12/05 02:25:26;;;;;;;;;;;;;;;;;;5074891;28;7112;-67
2022/12/05 02:28:38;;;;;;;;;;;;;;;;;;5075022;28;7393;-68
2022/12/05 02:31:10;;;;;;;;;;;;;;;;;;5068546;28;6827;-68
2022/12/05 02:33:47;;;;;;;;;;;;;;;;;;5074955;28;7263;-68
2022/12/05 02:36:22;;;;;;;;;;;;;;;;;;5073741;28;6992;-68
2022/12/05 02:41:53;;;;;;;;;;;;;;;;;;5074702;28;6754;-68
2022/12/05 02:44:41;;;;;;;;;;;;;;;;;;5073987;28;7125;-68
2022/12/05 02:47:09;;;;;;;;;;;;;;;;;;5074557;28;6964;-68
2022/12/05 02:49:36;;;;;;;;;;;;;;;;;;5074773;28;7150;-68
2022/12/05 02:52:07;;;;;;;;;;;;;;;;;;5074837;28;6830;-68
2022/12/05 02:54:44;;;;;;;;;;;;;;;;;;5075403;28;7097;-68
2022/12/05 02:57:12;;;;;;;;;;;;;;;;;;5074484;28;7108;-68
2022/12/05 02:59:38;;;;;;;;;;;;;;;;;;5075389;28;7222;-68
2022/12/05 03:02:23;;;;;;;;;;;;;;;;;;5074743;28;6950;-68
2022/12/05 03:04:48;;;;;;;;;;;;;;;;;;5074728;28;6976;-68
2022/12/05 03:07:17;;;;;;;;;;;;;;;;;;5074549;28;7045;-68
2022/12/05 03:10:07;;;;;;;;;;;;;;;;;;5074497;28;7196;-68
2022/12/05 03:12:41;;;;;;;;;;;;;;;;;;5074528;28;7392;-68
2022/12/05 03:15:16;;;;;;;;;;;;;;;;;;5074619;28;7189;-68
2022/12/05 03:20:33;;;;;;;;;;;;;;;;;;5074430;28;6804;-68
2022/12/05 03:23:31;;;;;;;;;;;;;;;;;;5074722;28;7281;-68
2022/12/05 03:26:00;;;;;;;;;;;;;;;;;;5074033;28;6981;-68
2022/12/05 03:28:57;;;;;;;;;;;;;;;;;;5074936;28;7173;-68
2022/12/05 03:37:35;;;;;;;;;;;;;;;;;;5078551;28;6952;-68
2022/12/05 03:40:15;;;;;;;;;;;;;;;;;;5078011;28;7134;-68
2022/12/05 03:42:49;;;;;;;;;;;;;;;;;;5077375;28;6956;-68
2022/12/05 03:45:20;;;;;;;;;;;;;;;;;;5077818;28;7932;-68
2022/12/05 03:47:52;;;;;;;;;;;;;;;;;;5077964;28;7453;-68
2022/12/05 03:53:17;;;;;;;;;;;;;;;;;;5078316;28;6851;-68
2022/12/05 03:55:46;;;;;;;;;;;;;;;;;;5077659;28;7031;-68
2022/12/05 03:58:18;;;;;;;;;;;;;;;;;;5077823;28;7136;-68
2022/12/05 04:00:53;;;;;;;;;;;;;;;;;;5077411;28;6982;-68
2022/12/05 04:03:39;;;;;;;;;;;;;;;;;;5077896;28;7019;-68
2022/12/05 04:06:12;;;;;;;;;;;;;;;;;;5077964;28;6805;-68
2022/12/05 04:08:42;;;;;;;;;;;;;;;;;;5077652;28;7286;-68
2022/12/05 04:11:18;;;;;;;;;;;;;;;;;;5077570;28;6920;-68
2022/12/05 04:17:25;;;;;;;;;;;;;;;;;;5077331;28;6981;-68
2022/12/05 04:22:48;;;;;;;;;;;;;;;;;;5015786;28;6950;-68
2022/12/05 04:25:32;;;;;;;;;;;;;;;;;;5015987;28;7033;-68
2022/12/05 04:28:23;;;;;;;;;;;;;;;;;;5015435;28;7199;-69
2022/12/05 04:31:06;;;;;;;;;;;;;;;;;;5015203;28;6989;-69
2022/12/05 04:33:43;;;;;;;;;;;;;;;;;;5015177;28;7194;-69
2022/12/05 04:36:14;;;;;;;;;;;;;;;;;;5015157;28;7055;-69
2022/12/05 04:38:57;;;;;;;;;;;;;;;;;;5015274;28;7064;-69
2022/12/05 04:41:33;;;;;;;;;;;;;;;;;;5015213;28;7323;-69
2022/12/05 04:47:10;;;;;;;;;;;;;;;;;;4976073;28;6969;-69
2022/12/05 04:49:40;;;;;;;;;;;;;;;;;;4975973;28;7399;-69
2022/12/05 04:52:10;;;;;;;;;;;;;;;;;;4975917;28;7125;-69
2022/12/05 04:54:49;;;;;;;;;;;;;;;;;;5049994;28;6929;-69
2022/12/05 05:00:19;;;;;;;;;;;;;;;;;;5076512;28;6921;-69
2022/12/05 05:02:55;;;;;;;;;;;;;;;;;;5076804;28;7141;-69
2022/12/05 05:05:22;;;;;;;;;;;;;;;;;;5076267;28;7111;-69
2022/12/05 05:07:50;;;;;;;;;;;;;;;;;;5076573;28;7065;-69
2022/12/05 05:10:32;;;;;;;;;;;;;;;;;;5076429;28;6985;-69
2022/12/05 05:12:57;;;;;;;;;;;;;;;;;;5076562;28;7468;-69
2022/12/05 05:15:23;;;;;;;;;;;;;;;;;;5076483;28;7043;-69
2022/12/05 05:17:49;;;;;;;;;;;;;;;;;;5076290;28;6925;-69
2022/12/05 05:20:30;;;;;;;;;;;;;;;;;;5076132;28;7039;-69
2022/12/05 05:22:57;;;;;;;;;;;;;;;;;;5075987;28;7937;-69
2022/12/05 05:25:29;;;;;;;;;;;;;;;;;;5076300;28;6887;-69
2022/12/05 05:27:56;;;;;;;;;;;;;;;;;;5075996;28;7060;-69
2022/12/05 05:33:35;;;;;;;;;;;;;;;;;;5075930;28;7430;-69
2022/12/05 05:36:12;;;;;;;;;;;;;;;;;;5075915;28;6875;-69
2022/12/05 05:38:39;;;;;;;;;;;;;;;;;;5076100;28;7030;-69
2022/12/05 05:41:06;;;;;;;;;;;;;;;;;;5075575;28;7168;-69
2022/12/05 05:43:31;;;;;;;;;;;;;;;;;;5075845;28;6896;-69
2022/12/05 05:45:57;;;;;;;;;;;;;;;;;;5086004;28;6911;-69
2022/12/05 05:48:22;;;;;;;;;;;;;;;;;;5076198;28;6964;-69
2022/12/05 05:50:48;;;;;;;;;;;;;;;;;;5075995;28;6934;-69
2022/12/05 05:53:27;;;;;;;;;;;;;;;;;;5075696;28;7494;-69
2022/12/05 05:55:52;;;;;;;;;;;;;;;;;;5075204;28;7128;-69
2022/12/05 05:58:18;;;;;;;;;;;;;;;;;;5075399;28;7384;-69
2022/12/05 06:00:44;;;;;;;;;;;;;;;;;;5075670;28;7178;-69
2022/12/05 06:03:09;;;;;;;;;;;;;;;;;;5075278;28;7122;-69
2022/12/05 06:05:35;;;;;;;;;;;;;;;;;;5076086;28;7181;-69
2022/12/05 06:08:01;;;;;;;;;;;;;;;;;;5058320;28;8377;-69
2022/12/05 06:10:32;;;;;;;;;;;;;;;;;;5075204;28;7042;-69
2022/12/05 06:12:59;;;;;;;;;;;;;;;;;;5075316;28;6934;-69
2022/12/05 06:15:36;;;;;;;;;;;;;;;;;;5075262;28;7209;-65
2022/12/05 06:18:02;;;;;;;;;;;;;;;;;;5075373;28;7127;-65
2022/12/05 06:20:27;;;;;;;;;;;;;;;;;;5075080;28;7224;-65
2022/12/05 06:22:53;;;;;;;;;;;;;;;;;;5074969;28;7099;-65
2022/12/05 06:25:18;;;;;;;;;;;;;;;;;;5074697;28;7193;-65
2022/12/05 06:27:44;;;;;;;;;;;;;;;;;;5074801;28;7122;-65
2022/12/05 06:30:10;;;;;;;;;;;;;;;;;;5074464;28;7160;-66
2022/12/05 06:32:35;;;;;;;;;;;;;;;;;;5074783;28;6970;-65
2022/12/05 06:35:21;;;;;;;;;;;;;;;;;;5075468;28;7117;-65
2022/12/05 06:37:47;;;;;;;;;;;;;;;;;;5074778;28;7094;-68
2022/12/05 06:40:14;;;;;;;;;;;;;;;;;;5074728;28;7046;-69
2022/12/05 06:42:40;;;;;;;;;;;;;;;;;;5074791;28;7060;-69
2022/12/05 06:45:06;;;;;;;;;;;;;;;;;;5074706;28;7385;-69
2022/12/05 06:47:31;;;;;;;;;;;;;;;;;;5076102;28;7126;-69
2022/12/05 06:49:59;;;;;;;;;;;;;;;;;;5074604;28;7038;-75
2022/12/05 06:52:25;;;;;;;;;;;;;;;;;;5074829;28;7182;-68
2022/12/05 06:54:51;;;;;;;;;;;;;;;;;;5074287;28;7162;-68
2022/12/05 06:57:27;;;;;;;;;;;;;;;;;;5074473;28;7052;-68
2022/12/05 07:01:37;;;;;;;;;;;;;;;;;;5074478;28;6946;-68
2022/12/05 07:02:40;;;;;;;;;;;;;;;;;;5048958;28;7102;-68
2022/12/05 07:05:23;;;;;;;;;;;;;;;;;;5037733;28;6821;-68
2022/12/05 07:07:49;;;;;;;;;;;;;;;;;;5033074;28;8105;-68
2022/12/05 07:10:15;;;;;;;;;;;;;;;;;;5031409;28;7959;-68
2022/12/05 07:12:41;;;;;;;;;;;;;;;;;;5033926;28;8206;-68
2022/12/05 07:15:13;;;;;;;;;;;;;;;;;;5034358;28;6985;-68
2022/12/05 07:17:39;;;;;;;;;;;;;;;;;;5034337;28;7189;-68
2022/12/05 07:20:21;;;;;;;;;;;;;;;;;;5034289;28;7401;-68
2022/12/05 07:22:46;;;;;;;;;;;;;;;;;;5034177;28;6818;-68
2022/12/05 07:28:21;;;;;;;;;;;;;;;;;;5042709;28;6880;-68
2022/12/05 07:30:47;;;;;;;;;;;;;;;;;;5053740;28;7130;-68
2022/12/05 07:33:48;;;;;;;;;;;;;;;;;;5053745;28;7240;-68
2022/12/05 07:36:16;;;;;;;;;;;;;;;;;;5054160;28;7065;-68
2022/12/05 07:41:48;;;;;;;;;;;;;;;;;;5053747;28;6776;-68
2022/12/05 07:44:14;;;;;;;;;;;;;;;;;;5053966;28;7007;-68
2022/12/05 07:53:31;;;;;;;;;;;;;;;;;;5053864;28;6712;-68
2022/12/05 07:56:01;;;;;;;;;;;;;;;;;;5036049;28;8449;-69
2022/12/05 07:58:28;;;;;;;;;;;;;;;;;;5053695;28;6827;-68
2022/12/05 08:00:54;;;;;;;;;;;;;;;;;;5053772;28;7237;-68
2022/12/05 08:06:13;;;;;;;;;;;;;;;;;;5073453;28;6946;-68
2022/12/05 08:08:50;;;;;;;;;;;;;;;;;;5071481;28;7136;-68
2022/12/05 08:11:18;;;;;;;;;;;;;;;;;;5033764;28;7145;-68
2022/12/05 08:13:53;;;;;;;;;;;;;;;;;;5033913;28;7171;-68
2022/12/05 08:16:20;;;;;;;;;;;;;;;;;;5033424;28;7120;-68
2022/12/05 08:19:22;;;;;;;;;;;;;;;;;;5033938;28;6841;-68
2022/12/05 08:21:48;;;;;;;;;;;;;;;;;;5036962;28;7062;-68
2022/12/05 08:24:24;;;;;;;;;;;;;;;;;;5037211;28;7111;-68
2022/12/05 08:26:49;;;;;;;;;;;;;;;;;;5037145;28;7207;-68
2022/12/05 08:32:54;;;;;;;;;;;;;;;;;;5036983;28;6991;-68
2022/12/05 08:35:19;;;;;;;;;;;;;;;;;;5037101;28;7174;-68
2022/12/05 08:37:55;;;;;;;;;;;;;;;;;;5037043;28;6964;-68
2022/12/05 08:40:21;;;;;;;;;;;;;;;;;;5018538;28;8759;-68
2022/12/05 08:42:46;;;;;;;;;;;;;;;;;;5037400;28;7217;-68
2022/12/05 08:45:12;;;;;;;;;;;;;;;;;;5036871;28;7137;-68
2022/12/05 08:47:37;;;;;;;;;;;;;;;;;;5036520;28;7059;-68
2022/12/05 08:50:03;;;;;;;;;;;;;;;;;;5069909;28;7114;-68
2022/12/05 08:52:28;;;;;;;;;;;;;;;;;;5076677;28;7152;-68
2022/12/05 08:54:54;;;;;;;;;;;;;;;;;;5075937;28;7471;-68
2022/12/05 08:57:21;;;;;;;;;;;;;;;;;;5076339;28;6959;-68
2022/12/05 08:59:47;;;;;;;;;;;;;;;;;;5076130;28;6984;-68
2022/12/05 09:02:34;;;;;;;;;;;;;;;;;;5076366;28;6940;-68
2022/12/05 09:05:00;;;;;;;;;;;;;;;;;;5076423;28;7096;-68
2022/12/05 09:07:45;;;;;;;;;;;;;;;;;;5075136;28;8784;-68
2022/12/05 09:10:11;;;;;;;;;;;;;;;;;;5076024;28;7344;-68
2022/12/05 09:12:43;;;;;;;;;;;;;;;;;;5076582;28;7302;-68
2022/12/05 09:15:10;;;;;;;;;;;;;;;;;;5054909;28;7060;-68
2022/12/05 09:17:36;;;;;;;;;;;;;;;;;;5056143;28;7416;-68
2022/12/05 09:20:02;;;;;;;;;;;;;;;;;;5064330;28;7039;-68
2022/12/05 09:22:30;;;;;;;;;;;;;;;;;;5058204;28;8804;-68
2022/12/05 09:24:56;;;;;;;;;;;;;;;;;;5076408;28;7178;-68
2022/12/05 09:27:21;;;;;;;;;;;;;;;;;;5075987;28;7032;-68
2022/12/05 09:29:47;;;;;;;;;;;;;;;;;;5075470;28;6976;-68
2022/12/05 09:32:13;;;;;;;;;;;;;;;;;;5071998;28;7147;-68
2022/12/05 09:35:10;;;;;;;;;;;;;;;;;;5075950;28;6914;-68
2022/12/05 09:37:35;;;;;;;;;;;;;;;;;;5075851;28;7381;-68
2022/12/05 09:40:02;;;;;;;;;;;;;;;;;;5075708;28;6959;-68
2022/12/05 09:42:28;;;;;;;;;;;;;;;;;;5075457;28;7099;-68
2022/12/05 09:48:18;;;;;;;;;;;;;;;;;;5075086;28;6921;-68
2022/12/05 09:50:48;;;;;;;;;;;;;;;;;;5035527;28;7618;-68
2022/12/05 09:53:32;;;;;;;;;;;;;;;;;;5035404;28;6950;-68
2022/12/05 09:55:57;;;;;;;;;;;;;;;;;;5035587;28;7140;-67
2022/12/05 10:01:51;;;;;;;;;;;;;;;;;;5054793;28;6784;-67
2022/12/05 10:04:19;;;;;;;;;;;;;;;;;;5054789;28;7144;-68
2022/12/05 10:07:06;;;;;;;;;;;;;;;;;;5055362;28;7338;-68
2022/12/05 10:09:34;;;;;;;;;;;;;;;;;;5054847;28;7203;-68
2022/12/05 10:18:28;;;;;;;;;;;;;;;;;;5054780;28;6697;-68
2022/12/05 10:21:10;;;;;;;;;;;;;;;;;;5054935;28;7262;-68
2022/12/05 10:23:57;;;;;;;;;;;;;;;;;;5055076;28;6948;-68
2022/12/05 10:26:26;;;;;;;;;;;;;;;;;;5066803;28;6933;-68
2022/12/05 10:29:02;;;;;;;;;;;;;;;;;;5075818;28;7394;-68
2022/12/05 10:31:35;;;;;;;;;;;;;;;;;;5074975;28;7202;-68
2022/12/05 10:34:11;;;;;;;;;;;;;;;;;;5074580;28;7138;-68
2022/12/05 10:36:36;;;;;;;;;;;;;;;;;;5074611;28;6942;-68
2022/12/05 10:39:02;;;;;;;;;;;;;;;;;;5075312;28;7393;-68
2022/12/05 10:41:27;;;;;;;;;;;;;;;;;;5074856;28;7087;-68
2022/12/05 10:43:56;;;;;;;;;;;;;;;;;;5056034;28;7707;-68
2022/12/05 10:46:22;;;;;;;;;;;;;;;;;;5074709;28;7194;-68
2022/12/05 10:48:47;;;;;;;;;;;;;;;;;;5074788;28;6975;-68
2022/12/05 10:51:17;;;;;;;;;;;;;;;;;;5074654;28;7314;-68
2022/12/05 10:53:45;;;;;;;;;;;;;;;;;;5074790;28;7208;-68
2022/12/05 10:56:29;;;;;;;;;;;;;;;;;;5074533;28;7184;-68
2022/12/05 10:58:56;;;;;;;;;;;;;;;;;;5074570;28;7203;-68
2022/12/05 11:01:23;;;;;;;;;;;;;;;;;;5074534;28;7189;-68
2022/12/05 11:03:55;;;;;;;;;;;;;;;;;;5074691;28;6970;-68
2022/12/05 11:06:26;;;;;;;;;;;;;;;;;;5075097;28;7229;-68
2022/12/05 11:08:54;;;;;;;;;;;;;;;;;;5074429;28;6969;-68
2022/12/05 11:11:19;;;;;;;;;;;;;;;;;;5073996;28;7311;-68
2022/12/05 11:13:56;;;;;;;;;;;;;;;;;;5074393;28;7138;-68
2022/12/05 11:16:30;;;;;;;;;;;;;;;;;;5074135;28;6898;-68
2022/12/05 11:18:55;;;;;;;;;;;;;;;;;;5074061;28;7557;-68
2022/12/05 11:21:21;;;;;;;;;;;;;;;;;;5074222;28;7133;-64
2022/12/05 11:24:24;;;;;;;;;;;;;;;;;;5074483;28;7106;-64
2022/12/05 11:26:49;;;;;;;;;;;;;;;;;;5074253;28;7389;-64
2022/12/05 11:29:34;;;;;;;;;;;;;;;;;;5074332;28;7631;-64
2022/12/05 11:32:01;;;;;;;;;;;;;;;;;;5071003;28;7168;-64
2022/12/05 11:34:37;;;;;;;;;;;;;;;;;;5073714;28;7044;-63
2022/12/05 11:37:13;;;;;;;;;;;;;;;;;;5074112;28;7264;-64
2022/12/05 11:39:40;;;;;;;;;;;;;;;;;;5073972;28;7075;-64
2022/12/05 11:42:08;;;;;;;;;;;;;;;;;;5074112;28;7395;-64
2022/12/05 11:44:47;;;;;;;;;;;;;;;;;;5074243;28;7384;-63
2022/12/05 11:47:23;;;;;;;;;;;;;;;;;;5056434;28;8475;-63
2022/12/05 11:53:06;;;;;;;;;;;;;;;;;;5059258;28;7002;-64
2022/12/05 11:55:43;;;;;;;;;;;;;;;;;;5056707;28;7261;-63
2022/12/05 11:58:27;;;;;;;;;;;;;;;;;;5058504;28;7479;-64
2022/12/05 12:01:17;;;;;;;;;;;;;;;;;;5057374;28;7057;-63
2022/12/05 12:03:43;;;;;;;;;;;;;;;;;;5057723;28;7165;-64
2022/12/05 12:06:22;;;;;;;;;;;;;;;;;;5057532;28;7404;-63
2022/12/05 12:08:47;;;;;;;;;;;;;;;;;;5057522;28;7243;-64
2022/12/05 12:11:14;;;;;;;;;;;;;;;;;;5057424;28;7041;-64
2022/12/05 12:13:51;;;;;;;;;;;;;;;;;;5057861;28;7238;-64
2022/12/05 12:16:39;;;;;;;;;;;;;;;;;;5058300;28;7207;-64
2022/12/05 12:19:20;;;;;;;;;;;;;;;;;;5077264;28;7241;-64
2022/12/05 12:21:58;;;;;;;;;;;;;;;;;;5077233;28;7133;-64
2022/12/05 12:24:29;;;;;;;;;;;;;;;;;;5077504;28;7216;-64
2022/12/05 12:27:15;;;;;;;;;;;;;;;;;;5075869;28;7386;-64
2022/12/05 12:29:44;;;;;;;;;;;;;;;;;;5077133;28;7159;-64
2022/12/05 12:32:36;;;;;;;;;;;;;;;;;;5066928;28;6935;-64
2022/12/05 12:35:02;;;;;;;;;;;;;;;;;;5057075;28;7233;-64
2022/12/05 12:37:46;;;;;;;;;;;;;;;;;;5056794;28;7132;-63
2022/12/05 12:40:17;;;;;;;;;;;;;;;;;;5056904;28;7058;-64
2022/12/05 12:43:02;;;;;;;;;;;;;;;;;;5057171;28;7372;-64
2022/12/05 12:48:31;;;;;;;;;;;;;;;;;;5056456;28;6930;-64
2022/12/05 12:51:13;;;;;;;;;;;;;;;;;;5056861;28;6921;-64
2022/12/05 12:53:39;;;;;;;;;;;;;;;;;;5056569;28;6898;-64
2022/12/05 12:56:17;;;;;;;;;;;;;;;;;;5056554;28;6994;-64
2022/12/05 12:58:50;;;;;;;;;;;;;;;;;;5056349;28;6934;-64
2022/12/05 13:01:39;;;;;;;;;;;;;;;;;;5056635;28;7043;-63
2022/12/05 13:04:22;;;;;;;;;;;;;;;;;;5056480;28;7242;-64
2022/12/05 13:06:58;;;;;;;;;;;;;;;;;;5055783;28;6922;-64
2022/12/05 13:09:30;;;;;;;;;;;;;;;;;;5056349;28;7161;-64
2022/12/05 13:15:12;;;;;;;;;;;;;;;;;;5056184;28;6974;-64
2022/12/05 13:17:42;;;;;;;;;;;;;;;;;;5056020;28;7095;-64
2022/12/05 13:20:20;;;;;;;;;;;;;;;;;;5056310;28;7009;-64
2022/12/05 13:22:48;;;;;;;;;;;;;;;;;;5056285;28;7235;-64
2022/12/05 13:25:17;;;;;;;;;;;;;;;;;;5056289;28;7187;-64
2022/12/05 13:27:54;;;;;;;;;;;;;;;;;;5073813;28;7008;-64
2022/12/05 13:30:56;;;;;;;;;;;;;;;;;;5075806;28;7265;-64
2022/12/05 13:33:24;;;;;;;;;;;;;;;;;;5075394;28;6820;-64
2022/12/05 13:42:15;;;;;;;;;;;;;;;;;;5075739;28;6745;-64
2022/12/05 13:44:44;;;;;;;;;;;;;;;;;;5075914;28;7143;-64
2022/12/05 13:47:25;;;;;;;;;;;;;;;;;;5075273;28;7171;-64
2022/12/05 13:59:09;;;;;;;;;;;;;;;;;;5075218;28;6971;-64
2022/12/05 14:01:43;;;;;;;;;;;;;;;;;;5075525;28;7162;-64
2022/12/05 14:04:27;;;;;;;;;;;;;;;;;;5075525;28;7420;-64
2022/12/05 14:06:52;;;;;;;;;;;;;;;;;;5075442;28;7295;-64
2022/12/05 14:09:18;;;;;;;;;;;;;;;;;;5075282;28;7038;-64
2022/12/05 14:12:03;;;;;;;;;;;;;;;;;;5075463;28;7102;-64
2022/12/05 14:14:47;;;;;;;;;;;;;;;;;;5075178;28;7196;-64
2022/12/05 14:20:21;;;;;;;;;;;;;;;;;;5074829;28;6681;-64
2022/12/05 14:22:50;;;;;;;;;;;;;;;;;;5075855;28;7376;-64
2022/12/05 14:25:28;;;;;;;;;;;;;;;;;;5075363;28;7236;-64
2022/12/05 14:27:54;;;;;;;;;;;;;;;;;;5074931;28;7268;-64
2022/12/05 14:30:24;;;;;;;;;;;;;;;;;;5074934;28;7442;-64
2022/12/05 14:32:52;;;;;;;;;;;;;;;;;;5057140;28;7209;-64
2022/12/05 14:35:51;;;;;;;;;;;;;;;;;;5074853;28;7516;-64
2022/12/05 14:38:31;;;;;;;;;;;;;;;;;;5074872;28;7432;-64
2022/12/05 14:44:20;;;;;;;;;;;;;;;;;;5074636;28;6919;-64
2022/12/05 14:46:45;;;;;;;;;;;;;;;;;;5074824;28;7149;-64
2022/12/05 14:55:17;;;;;;;;;;;;;;;;;;5074100;28;7035;-64
2022/12/05 14:57:47;;;;;;;;;;;;;;;;;;5073049;28;9349;-64
2022/12/05 15:00:22;;;;;;;;;;;;;;;;;;5074663;28;7477;-64
2022/12/05 15:02:51;;;;;;;;;;;;;;;;;;5074418;28;7171;-64
2022/12/05 15:05:27;;;;;;;;;;;;;;;;;;5074500;28;6872;-64
2022/12/05 15:08:03;;;;;;;;;;;;;;;;;;5074485;28;7211;-64
2022/12/05 15:10:37;;;;;;;;;;;;;;;;;;5074095;28;6810;-64
2022/12/05 15:13:26;;;;;;;;;;;;;;;;;;5074170;28;7190;-64
2022/12/05 15:16:03;;;;;;;;;;;;;;;;;;5074554;28;7153;-64
2022/12/05 15:21:50;;;;;;;;;;;;;;;;;;5074624;28;6990;-64
2022/12/05 15:24:17;;;;;;;;;;;;;;;;;;5074303;28;7099;-64
2022/12/05 15:27:01;;;;;;;;;;;;;;;;;;5065674;28;7035;-64
2022/12/05 15:29:31;;;;;;;;;;;;;;;;;;5055456;28;7515;-64
2022/12/05 15:32:04;;;;;;;;;;;;;;;;;;5058101;28;8033;-64
2022/12/05 15:34:49;;;;;;;;;;;;;;;;;;5058336;28;6982;-64
2022/12/05 15:37:38;;;;;;;;;;;;;;;;;;5058206;28;7162;-64
2022/12/05 15:40:07;;;;;;;;;;;;;;;;;;5058022;28;7265;-64
2022/12/05 15:42:48;;;;;;;;;;;;;;;;;;5058267;28;7039;-64
2022/12/05 15:45:14;;;;;;;;;;;;;;;;;;5057988;28;7434;-64
2022/12/05 15:47:53;;;;;;;;;;;;;;;;;;5058057;28;7133;-64
2022/12/05 15:50:55;;;;;;;;;;;;;;;;;;5057759;28;7127;-64
2022/12/05 15:53:39;;;;;;;;;;;;;;;;;;5047591;28;7229;-64
2022/12/05 16:02:27;;;;;;;;;;;;;;;;;;5057601;28;6934;-64
2022/12/05 16:04:57;;;;;;;;;;;;;;;;;;5057584;28;7500;-64
2022/12/05 16:10:40;;;;;;;;;;;;;;;;;;5057229;28;7060;-64
2022/12/05 16:15:53;;;;;;;;;;;;;;;;;;5077566;28;7073;-64
2022/12/05 16:18:31;;;;;;;;;;;;;;;;;;5065681;28;7120;-64
2022/12/05 16:20:57;;;;;;;;;;;;;;;;;;5073746;28;7150;-64
2022/12/05 16:23:28;;;;;;;;;;;;;;;;;;5077442;28;6903;-64
2022/12/05 16:26:13;;;;;;;;;;;;;;;;;;5078083;28;6852;-64
2022/12/05 16:28:39;;;;;;;;;;;;;;;;;;5077359;28;7261;-64
2022/12/05 16:31:05;;;;;;;;;;;;;;;;;;5077068;28;7592;-64
2022/12/05 16:33:37;;;;;;;;;;;;;;;;;;5077238;28;6981;-64
2022/12/05 16:36:10;;;;;;;;;;;;;;;;;;5077073;28;7245;-64
2022/12/05 16:38:42;;;;;;;;;;;;;;;;;;5077066;28;7014;-64
2022/12/05 16:41:08;;;;;;;;;;;;;;;;;;5075894;28;7228;-64
2022/12/05 16:43:52;;;;;;;;;;;;;;;;;;5059495;28;7032;-64
2022/12/05 16:46:26;;;;;;;;;;;;;;;;;;5076902;28;6944;-64
2022/12/05 16:49:15;;;;;;;;;;;;;;;;;;5077412;28;7150;-64
2022/12/05 16:51:44;;;;;;;;;;;;;;;;;;5076878;28;6994;-64
2022/12/05 16:54:09;;;;;;;;;;;;;;;;;;5076928;28;7213;-64
2022/12/05 16:56:43;;;;;;;;;;;;;;;;;;5076647;28;7084;-64
2022/12/05 16:59:18;;;;;;;;;;;;;;;;;;5076312;28;7388;-64
2022/12/05 17:01:45;;;;;;;;;;;;;;;;;;5076600;28;7223;-64
2022/12/05 17:04:23;;;;;;;;;;;;;;;;;;5076700;28;7192;-64
2022/12/05 17:06:48;;;;;;;;;;;;;;;;;;5076741;28;7273;-63
2022/12/05 17:09:51;;;;;;;;;;;;;;;;;;5077393;28;7086;-64
2022/12/05 17:12:41;;;;;;;;;;;;;;;;;;5076650;28;7046;-64
2022/12/05 17:18:00;;;;;;;;;;;;;;;;;;5076816;28;6970;-64
2022/12/05 17:23:28;;;;;;;;;;;;;;;;;;5076354;28;6684;-64
2022/12/05 17:26:00;;;;;;;;;;;;;;;;;;5076312;28;7124;-64
2022/12/05 17:28:26;;;;;;;;;;;;;;;;;;5076296;28;7309;-64
2022/12/05 17:30:51;;;;;;;;;;;;;;;;;;5076167;28;7140;-64
2022/12/05 17:33:42;;;;;;;;;;;;;;;;;;5076860;28;7201;-64
2022/12/05 17:36:08;;;;;;;;;;;;;;;;;;5076238;28;6970;-64
2022/12/05 17:38:34;;;;;;;;;;;;;;;;;;5075541;28;6815;-64
2022/12/05 17:41:22;;;;;;;;;;;;;;;;;;5075902;28;6796;-64
2022/12/05 17:43:48;;;;;;;;;;;;;;;;;;5075672;28;7052;-64
2022/12/05 17:46:15;;;;;;;;;;;;;;;;;;5075886;28;7031;-64
2022/12/05 17:49:01;;;;;;;;;;;;;;;;;;5077155;28;7169;-64
2022/12/05 17:51:27;;;;;;;;;;;;;;;;;;5058374;28;8722;-64
2022/12/05 17:53:53;;;;;;;;;;;;;;;;;;5075521;28;7051;-64
2022/12/05 17:56:23;;;;;;;;;;;;;;;;;;5075682;28;7175;-64
2022/12/05 17:58:49;;;;;;;;;;;;;;;;;;5075897;28;7084;-64
2022/12/05 18:01:19;;;;;;;;;;;;;;;;;;5075577;28;7311;-64
2022/12/05 18:03:46;;;;;;;;;;;;;;;;;;5075607;28;6981;-64
2022/12/05 18:06:12;;;;;;;;;;;;;;;;;;5075997;28;6964;-64
2022/12/05 18:11:41;;;;;;;;;;;;;;;;;;5075283;28;6927;-64
2022/12/05 18:14:08;;;;;;;;;;;;;;;;;;5057312;28;7845;-64
2022/12/05 18:16:34;;;;;;;;;;;;;;;;;;5075304;28;7393;-64
2022/12/05 18:19:00;;;;;;;;;;;;;;;;;;5075101;28;7144;-64
2022/12/05 18:21:28;;;;;;;;;;;;;;;;;;5075168;28;7514;-64
2022/12/05 18:23:53;;;;;;;;;;;;;;;;;;5075030;28;7194;-64
2022/12/05 18:26:19;;;;;;;;;;;;;;;;;;5077182;28;7035;-64
2022/12/05 18:28:45;;;;;;;;;;;;;;;;;;5075140;28;7016;-64
2022/12/05 18:31:14;;;;;;;;;;;;;;;;;;5074881;28;6886;-64
2022/12/05 18:33:41;;;;;;;;;;;;;;;;;;5075030;28;7090;-64
2022/12/05 18:36:17;;;;;;;;;;;;;;;;;;5075126;28;7141;-64
2022/12/05 18:38:49;;;;;;;;;;;;;;;;;;5057797;28;7002;-63
2022/12/05 18:41:25;;;;;;;;;;;;;;;;;;5074631;28;7208;-64
2022/12/05 18:43:51;;;;;;;;;;;;;;;;;;5074736;28;7421;-64
2022/12/05 18:46:31;;;;;;;;;;;;;;;;;;5074780;28;7130;-64
2022/12/05 18:48:56;;;;;;;;;;;;;;;;;;5074728;28;6965;-64
2022/12/05 18:51:23;;;;;;;;;;;;;;;;;;5074841;28;7232;-64
2022/12/05 18:53:50;;;;;;;;;;;;;;;;;;5074789;28;7353;-64
2022/12/05 18:56:35;;;;;;;;;;;;;;;;;;5074664;28;6930;-64
2022/12/05 18:59:03;;;;;;;;;;;;;;;;;;5074887;28;7110;-64
2022/12/05 19:01:32;;;;;;;;;;;;;;;;;;5074577;28;7211;-64
2022/12/05 19:03:59;;;;;;;;;;;;;;;;;;5073912;28;7182;-63
2022/12/05 19:06:28;;;;;;;;;;;;;;;;;;5074918;28;6998;-64
2022/12/05 19:11:58;;;;;;;;;;;;;;;;;;5074553;28;6967;-64
2022/12/05 19:14:42;;;;;;;;;;;;;;;;;;5074629;28;7166;-64
2022/12/05 19:17:09;;;;;;;;;;;;;;;;;;5074288;28;7419;-64
2022/12/05 19:19:35;;;;;;;;;;;;;;;;;;5074125;28;6938;-64
2022/12/05 19:22:01;;;;;;;;;;;;;;;;;;5074474;28;7314;-64
2022/12/05 19:30:32;;;;;;;;;;;;;;;;;;5074063;28;6692;-64
2022/12/05 19:32:57;;;;;;;;;;;;;;;;;;5074174;28;7032;-64
2022/12/05 19:35:52;;;;;;;;;;;;;;;;;;5073970;28;7909;-64
2022/12/05 19:38:18;;;;;;;;;;;;;;;;;;5074196;28;6817;-66
2022/12/05 19:40:43;;;;;;;;;;;;;;;;;;5074282;28;7055;-67
2022/12/05 19:43:36;;;;;;;;;;;;;;;;;;5074281;28;7113;-67
2022/12/05 19:46:07;;;;;;;;;;;;;;;;;;5074265;28;6831;-67
2022/12/05 19:48:55;;;;;;;;;;;;;;;;;;5074328;28;7152;-67
2022/12/05 19:51:21;;;;;;;;;;;;;;;;;;5074335;28;7338;-67
2022/12/05 19:54:20;;;;;;;;;;;;;;;;;;5074143;28;7133;-67