Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:29;;;;;;;21.17;7.57;;;26.30;99.90;;;;;;5030578;28;20104;-75
2023/08/29 00:03:57;;;;;;;13.75;7.18;;;26.30;99.90;;;;;;5030263;28;20101;-74
2023/08/29 00:06:23;;;;;;;15.05;6.75;;;26.20;99.90;;;;;;5030421;28;20041;-74
2023/08/29 00:08:49;;;;;;;14.63;7.63;;;26.20;99.60;;;;;;5030452;28;20413;-74
2023/08/29 00:11:15;;;;;;;15.85;6.68;;;26.20;98.90;;;;;;5030403;28;20029;-74
2023/08/29 00:13:43;;;;;;;11.93;6.40;;;26.20;98.40;;;;;;5029797;28;20029;-74
2023/08/29 00:16:12;;;;;;;14.82;7.72;;;26.20;97.20;;;;;;5026521;28;20021;-75
2023/08/29 00:18:38;;;;;;;13.18;6.30;;;26.40;94.60;;;;;;5029889;28;20477;-75
2023/08/29 00:21:04;;;;;;;23.75;6.88;;;26.10;95.60;;;;;;5030242;28;20028;-75
2023/08/29 00:23:30;;;;;;;15.63;7.22;;;26.20;96.00;;;;;;5030025;28;20026;-74
2023/08/29 00:25:55;;;;;;;11.93;6.25;;;26.20;96.20;;;;;;5029921;28;20052;-74
2023/08/29 00:28:21;;;;;;;11.73;6.63;;;26.20;96.30;;;;;;5001084;28;20049;-75
2023/08/29 00:30:47;;;;;;;14.13;7.05;;;26.20;96.90;;;;;;5015955;28;20025;-74
2023/08/29 00:33:13;;;;;;;21.67;7.47;;;26.20;97.40;;;;;;5033594;28;20033;-74
2023/08/29 00:35:40;;;;;;;16.20;7.03;;;26.20;98.10;;;;;;4998458;28;20125;-75
2023/08/29 00:38:06;;;;;;;16.90;6.90;;;;;;;;;;5015901;28;20493;-74
2023/08/29 00:40:33;;;;;;;17.73;8.05;;;26.10;99.90;;;;;;5033841;28;20032;-74
2023/08/29 00:43:01;;;;;;;12.88;6.72;;;26.10;99.60;;;;;;5029680;28;20037;-74
2023/08/29 00:45:32;;;;;;;15.52;7.50;;;26.10;99.00;;;;;;5032814;28;20519;-74
2023/08/29 00:48:00;;;;;;;15.95;6.40;;;26.10;99.20;;;;;;5032653;28;20034;-75
2023/08/29 00:50:26;;;;;;;14.48;7.18;;;26.00;99.50;;;;;;5015233;28;20057;-74
2023/08/29 00:52:57;;;;;;;11.45;6.85;;;26.10;99.70;;;;;;5015779;28;20064;-74
2023/08/29 00:55:24;;;;;;;16.50;7.70;;;26.00;99.90;;;;;;4998183;28;20528;-74
2023/08/29 00:57:55;;;;;;;17.00;7.28;;;;;;;;;;5032441;28;20033;-74
2023/08/29 01:00:26;;;;;;;;;;;26.00;99.30;;;;;;4998847;28;20109;-75
2023/08/29 01:02:52;;;;;;;13.40;6.10;;;;;;;;;;4998009;28;20027;-75
2023/08/29 01:05:20;;;;;;;13.35;6.95;;;;;;;;;;5014996;28;20156;-74
2023/08/29 01:07:48;;;;;;;16.67;7.28;;;25.80;90.20;;;;;;5033643;28;20029;-74
2023/08/29 01:10:14;;;;;;;14.05;6.65;;;25.60;89.40;;;;;;5033125;28;20022;-74
2023/08/29 01:12:58;;;;;;;13.73;7.82;;;;;;;;;;5032997;28;20472;-74
2023/08/29 01:15:30;;;;;;;16.38;7.75;;;25.50;99.90;;;;;;5014761;28;20436;-74
2023/08/29 01:18:05;;;;;;;16.55;7.53;;;25.40;99.90;;;;;;5014923;28;20025;-75
2023/08/29 01:20:33;;;;;;;20.40;7.78;;;25.50;99.90;;;;;;5033117;28;20079;-74
2023/08/29 01:23:16;;;;;;;17.80;7.55;;;25.60;99.90;;;;;;5033001;28;20102;-74
2023/08/29 01:26:05;;;;;;;14.82;7.68;;;25.50;99.90;;;;;;5032908;28;20025;-74
2023/08/29 01:28:32;;;;;;;24.48;7.00;;;25.60;99.90;;;;;;5032427;28;20029;-74
2023/08/29 01:30:59;;;;;;;13.77;7.88;;;25.60;99.90;;;;;;5001403;28;20026;-74
2023/08/29 01:33:25;;;;;;;13.88;6.75;;;25.60;99.90;;;;;;5014565;28;20038;-75
2023/08/29 01:35:51;;;;;;;15.25;7.30;;;25.70;99.90;;;;;;5032153;28;20381;-74
2023/08/29 01:38:20;;;;;;;30.08;8.23;;;25.70;99.90;;;;;;5029101;28;20029;-74
2023/08/29 01:40:46;;;;;;;13.70;6.47;;;25.60;99.90;;;;;;5001605;28;20160;-74
2023/08/29 01:43:12;;;;;;;13.40;7.38;;;25.50;99.90;;;;;;5014783;28;20021;-75
2023/08/29 01:45:40;;;;;;;18.77;6.53;;;;;;;;;;5032626;28;20516;-75
2023/08/29 01:48:07;;;;;;;16.38;7.00;;;;;;;;;;5027613;28;20033;-74
2023/08/29 01:50:35;;;;;;;17.55;6.68;;;;;;;;;;4997369;28;20034;-76
2023/08/29 01:53:02;;;;;;;13.13;7.20;;;;;;;;;;5032227;28;20036;-74
2023/08/29 01:55:29;;;;;;;15.90;7.32;;;;;;;;;;5014999;28;20487;-74
2023/08/29 01:57:55;;;;;;;16.73;6.85;;;;;;;;;;4993705;28;20073;-75
2023/08/29 02:00:22;;;;;;;18.67;7.72;;;;;;;;;;5014359;28;20022;-74
2023/08/29 02:02:48;;;;;;;21.02;8.13;;;25.20;90.40;;;;;;5032552;28;20170;-74
2023/08/29 02:05:14;;;;;;;14.43;6.72;;;25.30;90.60;;;;;;5032165;28;20024;-75
2023/08/29 02:07:40;;;;;;;15.25;7.60;;;25.20;91.60;;;;;;5032934;28;20744;-74
2023/08/29 02:10:09;;;;;;;17.05;7.63;;;25.20;91.80;;;;;;5032064;28;20091;-74
2023/08/29 02:12:35;;;;;;;13.88;7.47;;;25.20;92.10;;;;;;4997359;28;20036;-74
2023/08/29 02:15:01;;;;;;;19.33;6.82;;;25.20;91.90;;;;;;5013889;28;20041;-74
2023/08/29 02:17:27;;;;;;;16.17;8.10;;;25.10;91.50;;;;;;4996969;28;20045;-75
2023/08/29 02:19:53;;;;;;;16.10;8.40;;;25.00;91.90;;;;;;5031989;28;20037;-75
2023/08/29 02:22:18;;;;;;;17.00;8.05;;;25.00;94.80;;;;;;4997259;28;20397;-74
2023/08/29 02:24:47;;;;;;;24.90;7.90;;;25.10;99.00;;;;;;5029476;28;20018;-75
2023/08/29 02:27:14;;;;;;;15.90;8.02;;;;;;;;;;5033942;28;20480;-75
2023/08/29 02:29:40;;;;;;;14.90;7.72;;;;;;;;;;5030900;28;20523;-75
2023/08/29 02:32:07;;;;;;;19.95;7.90;;;;;;;;;;5031833;28;20041;-74
2023/08/29 02:34:34;;;;;;;12.82;7.50;;;;;;;;;;5031701;28;20029;-75
2023/08/29 02:37:00;;;;;;;16.70;8.15;;;;;;;;;;5017016;28;20032;-74
2023/08/29 02:39:28;;;;;;;14.18;7.57;;;;;;;;;;5031809;28;20029;-74
2023/08/29 02:41:56;;;;;;;20.92;9.23;;;24.80;99.90;;;;;;5031411;28;20064;-75
2023/08/29 02:44:21;;;;;;;13.07;7.35;;;24.80;99.90;;;;;;4995473;28;20045;-74
2023/08/29 02:46:47;;;;;;;12.55;7.03;;;24.70;99.90;;;;;;5030537;28;20029;-74
2023/08/29 02:49:14;;;;;;;12.18;5.85;;;24.70;99.80;;;;;;5031374;28;20057;-74
2023/08/29 02:51:40;;;;;;;18.20;7.10;;;24.70;99.40;;;;;;5026549;28;20044;-74
2023/08/29 02:54:05;;;;;;;13.50;5.95;;;24.70;99.60;;;;;;5012328;28;20099;-73
2023/08/29 02:56:31;;;;;;;19.13;7.03;;;24.60;97.80;;;;;;4996861;28;20029;-74
2023/08/29 02:58:58;;;;;;;18.98;7.00;;;24.70;98.10;;;;;;4996799;28;20037;-74
2023/08/29 03:01:26;;;;;;;17.55;6.97;;;24.70;98.30;;;;;;5011592;28;20030;-74
2023/08/29 03:03:52;;;;;;;14.65;6.97;;;24.70;98.20;;;;;;5030695;28;20095;-74
2023/08/29 03:06:18;;;;;;;14.40;6.50;;;24.70;98.60;;;;;;5030357;28;20021;-74
2023/08/29 03:08:44;;;;;;;13.63;7.25;;;24.60;98.50;;;;;;5013307;28;20021;-74
2023/08/29 03:11:11;;;;;;;10.52;5.93;;;24.60;98.90;;;;;;5013417;28;20080;-74
2023/08/29 03:13:36;;;;;;;16.58;7.45;;;24.60;98.80;;;;;;4996057;28;20042;-75
2023/08/29 03:16:14;;;;;;;14.82;6.22;;;24.50;99.50;;;;;;5030959;28;20038;-74
2023/08/29 03:18:41;;;;;;;14.80;6.90;;;24.60;99.70;;;;;;5007649;28;20034;-73
2023/08/29 03:21:07;;;;;;;15.77;7.40;;;24.60;99.90;;;;;;5030965;28;20025;-74
2023/08/29 03:23:34;;;;;;;11.60;5.90;;;24.60;99.90;;;;;;5013068;28;20499;-74
2023/08/29 03:26:09;;;;;;;15.98;6.72;;;24.60;99.90;;;;;;5013754;28;20040;-74
2023/08/29 03:28:36;;;;;;;19.50;7.20;;;24.60;99.90;;;;;;5013828;28;20481;-73
2023/08/29 03:31:09;;;;;;;15.27;7.35;;;24.60;99.90;;;;;;5031796;28;20049;-75
2023/08/29 03:33:35;;;;;;;22.42;7.88;;;24.60;99.90;;;;;;5029470;28;20034;-74
2023/08/29 03:36:01;;;;;;;17.88;7.60;;;24.50;99.90;;;;;;5032140;28;20033;-74
2023/08/29 03:38:27;;;;;;;17.00;7.38;;;24.40;99.90;;;;;;5030554;28;20469;-74
2023/08/29 03:40:57;;;;;;;16.05;7.88;;;24.50;99.90;;;;;;5014408;28;20040;-73
2023/08/29 03:43:25;;;;;;;15.15;8.10;;;24.50;99.90;;;;;;5031598;28;20465;-73
2023/08/29 03:45:58;;;;;;;14.25;7.75;;;24.50;99.90;;;;;;5014347;28;20048;-73
2023/08/29 03:48:24;;;;;;;17.42;7.47;;;24.50;99.90;;;;;;5031385;28;20060;-74
2023/08/29 03:50:50;;;;;;;19.00;7.82;;;24.50;99.90;;;;;;5030307;28;20057;-73
2023/08/29 03:53:16;;;;;;;13.05;7.85;;;24.40;99.90;;;;;;5031871;28;20033;-74
2023/08/29 03:55:42;;;;;;;17.52;8.00;;;;;;;;;;5014075;28;20381;-74
2023/08/29 03:58:08;;;;;;;18.00;7.63;;;24.30;99.90;;;;;;5031834;28;20125;-74
2023/08/29 04:00:34;;;;;;;17.92;7.40;;;24.10;99.90;;;;;;5013338;28;20025;-74
2023/08/29 04:03:01;;;;;;;16.35;8.40;;;24.20;99.90;;;;;;5031443;28;20029;-73
2023/08/29 04:05:27;;;;;;;15.45;8.20;;;24.20;99.90;;;;;;5031479;28;20299;-74
2023/08/29 04:07:54;;;;;;;17.85;8.77;;;24.10;99.90;;;;;;5031824;28;20030;-74
2023/08/29 04:10:19;;;;;;;18.85;8.20;;;23.90;99.90;;;;;;5031699;28;20034;-74
2023/08/29 04:12:46;;;;;;;18.65;8.07;;;24.00;99.90;;;;;;5013322;28;20040;-73
2023/08/29 04:15:12;;;;;;;20.15;7.93;;;24.00;99.90;;;;;;5012674;28;20061;-73
2023/08/29 04:17:38;;;;;;;20.55;9.05;;;24.10;99.90;;;;;;5031197;28;20373;-74
2023/08/29 04:20:08;;;;;;;17.98;8.57;;;24.10;99.90;;;;;;5013908;28;20029;-74
2023/08/29 04:22:38;;;;;;;16.88;7.47;;;24.10;99.90;;;;;;5031245;28;20021;-74
2023/08/29 04:25:05;;;;;;;17.65;8.23;;;24.20;99.90;;;;;;5031745;28;20104;-73
2023/08/29 04:27:31;;;;;;;19.00;8.73;;;24.20;99.90;;;;;;5013328;28;20025;-74
2023/08/29 04:29:57;;;;;;;20.38;9.27;;;24.30;99.90;;;;;;5030359;28;20029;-74
2023/08/29 04:32:23;;;;;;;17.27;10.20;;;24.20;99.90;;;;;;5031561;28;20091;-74
2023/08/29 04:34:49;;;;;;;18.55;9.00;;;24.10;99.90;;;;;;5013637;28;20044;-74
2023/08/29 04:37:16;;;;;;;17.15;9.10;;;24.00;99.90;;;;;;5031061;28;20440;-76
2023/08/29 04:39:44;;;;;;;20.58;8.95;;;;;;;;;;5003850;28;20462;-73
2023/08/29 04:42:10;;;;;;;16.55;8.68;;;23.80;99.90;;;;;;4994026;28;20030;-74
2023/08/29 04:44:36;;;;;;;15.90;8.60;;;23.80;99.90;;;;;;5017633;28;20050;-73
2023/08/29 04:47:03;;;;;;;16.63;9.13;;;23.70;99.90;;;;;;5025655;28;20034;-73
2023/08/29 04:49:30;;;;;;;18.58;7.95;;;;;;;;;;5008611;28;20095;-74
2023/08/29 04:51:56;;;;;;;18.27;8.85;;;23.70;99.90;;;;;;5012461;28;20087;-73
2023/08/29 04:54:22;;;;;;;15.25;8.52;;;23.70;99.90;;;;;;4994892;28;20034;-74
2023/08/29 04:56:48;;;;;;;17.50;9.10;;;23.70;99.90;;;;;;5008180;28;20034;-74
2023/08/29 04:59:13;;;;;;;16.85;7.57;;;23.70;99.90;;;;;;5006365;28;20034;-73
2023/08/29 05:01:40;;;;;;;15.57;8.30;;;23.70;99.90;;;;;;5009741;28;20033;-74
2023/08/29 05:04:09;;;;;;;15.63;7.68;;;23.70;99.90;;;;;;5004692;28;20124;-73
2023/08/29 05:06:36;;;;;;;18.77;8.80;;;23.70;99.90;;;;;;5034342;28;20492;-73
2023/08/29 05:09:06;;;;;;;16.85;8.13;;;23.70;99.90;;;;;;5034403;28;20029;-74
2023/08/29 05:11:32;;;;;;;19.58;9.00;;;23.70;99.90;;;;;;5000364;28;20040;-73
2023/08/29 05:13:58;;;;;;;17.95;8.38;;;23.60;99.90;;;;;;5030473;28;20061;-74
2023/08/29 05:16:24;;;;;;;13.48;8.20;;;23.50;99.90;;;;;;5027729;28;20052;-74
2023/08/29 05:18:51;;;;;;;17.52;8.40;;;23.60;99.90;;;;;;5004023;28;20041;-73
2023/08/29 05:21:17;;;;;;;16.38;7.78;;;23.50;99.90;;;;;;5028964;28;20017;-73
2023/08/29 05:23:43;;;;;;;14.65;8.07;;;23.40;99.90;;;;;;5034513;28;20116;-75
2023/08/29 05:26:08;;;;;;;16.73;7.40;;;23.40;99.90;;;;;;5037329;28;20101;-73
2023/08/29 05:28:34;;;;;;;14.60;7.45;;;23.40;99.90;;;;;;5016596;28;20041;-74
2023/08/29 05:31:00;;;;;;;14.13;7.35;;;23.30;99.90;;;;;;5026406;28;20135;-74
2023/08/29 05:33:26;;;;;;;17.83;8.18;;;23.30;99.90;;;;;;5030860;28;20037;-73
2023/08/29 05:35:52;;;;;;;16.67;8.10;;;23.30;99.90;;;;;;5027963;28;20100;-74
2023/08/29 05:38:18;;;;;;;12.52;7.07;;;23.30;99.90;;;;;;5011184;28;20466;-74
2023/08/29 05:40:44;;;;;;;14.73;7.28;;;23.30;99.90;;;;;;5032862;28;20022;-73
2023/08/29 05:43:10;;;;;;;16.30;8.32;;;23.30;99.90;;;;;;5016997;28;20535;-73
2023/08/29 05:45:36;;;;;;;18.88;6.97;;;23.20;99.90;;;;;;5034569;28;20048;-74
2023/08/29 05:48:02;;;;;;;18.35;7.28;;;23.10;99.90;;;;;;5034934;28;20057;-73
2023/08/29 05:50:28;;;;;;;19.55;8.02;;;;;;;;;;5034851;28;20057;-74
2023/08/29 05:52:54;;;;;;;15.38;8.25;;;23.00;99.90;;;;;;5034943;28;20124;-73
2023/08/29 05:55:19;;;;;;;14.85;7.82;;;22.90;99.90;;;;;;5034422;28;20152;-74
2023/08/29 05:57:45;;;;;;;12.68;6.63;;;22.90;99.90;;;;;;5033358;28;20477;-73
2023/08/29 06:00:13;;;;;;;13.38;6.05;;;22.80;99.90;;;;;;5034662;28;20030;-73
2023/08/29 06:02:42;;;;;;;14.30;5.53;;;22.80;99.90;;;;;;5034178;28;20030;-73
2023/08/29 06:05:08;;;;;;;10.60;4.82;;;22.80;99.90;;;;;;5032617;28;20393;-73
2023/08/29 06:07:34;;;;;;;13.27;4.95;;;22.80;99.90;;;;;;5032573;28;20392;-72
2023/08/29 06:10:00;;;;;;;11.35;5.05;;;22.70;99.90;;;;;;5033136;28;20017;-71
2023/08/29 06:12:28;;;;;;;15.73;5.53;;;22.70;99.90;;;;;;5035103;28;20048;-72
2023/08/29 06:14:55;;;;;;;9.93;4.55;;;22.60;99.90;;;;;;5009048;28;20388;-72
2023/08/29 06:17:21;;;;;;;12.15;4.75;;;22.50;99.90;;;;;;5001456;28;20044;-73
2023/08/29 06:19:47;;;;;;;10.65;4.25;;;22.40;99.90;;;;;;5037156;28;20021;-73
2023/08/29 06:22:12;;;;;;;9.15;4.43;;;23.30;99.90;;;;;;5016050;28;20071;-73
2023/08/29 06:24:39;;;;;;;7.28;3.70;;;22.30;99.90;;;;;;5015526;28;20025;-73
2023/08/29 06:27:05;;;;;;;10.45;3.83;;;22.00;99.90;;;;;;5034160;28;20026;-72
2023/08/29 06:29:31;;;;;;;12.32;3.67;;;22.00;99.90;;;;;;5034152;28;20056;-74
2023/08/29 06:31:57;;;;;;;11.75;4.53;;;21.80;99.90;;;;;;5015403;28;20030;-72
2023/08/29 06:34:23;;;;;;;10.02;3.42;;;21.70;99.90;;;;;;5028299;28;20022;-73
2023/08/29 06:36:50;;;;;;;9.43;4.15;;;21.60;99.90;;;;;;5033555;28;20578;-72
2023/08/29 06:39:17;;;;;;;9.43;4.28;;;21.50;99.90;;;;;;5016341;28;20029;-72
2023/08/29 06:41:43;;;;;;;4.93;3.08;;;21.50;99.90;;;;;;5033758;28;20021;-72
2023/08/29 06:44:10;;;;;;;11.73;3.97;;;21.40;99.90;;;;;;5015824;28;20052;-72
2023/08/29 06:46:35;;;;;;;7.13;2.90;;;21.40;99.90;;;;;;5033800;28;20108;-72
2023/08/29 06:49:04;;;;;;;6.03;2.70;;;21.30;99.90;;;;;;5013285;28;20027;-73
2023/08/29 06:51:31;;;;;;;5.68;2.97;;;21.30;99.90;;;;;;5012663;28;20041;-73
2023/08/29 06:53:57;;;;;;;10.93;2.78;;;21.20;99.90;;;;;;5033338;28;20037;-73
2023/08/29 06:56:23;;;;;;;6.20;2.90;;;21.10;99.90;;;;;;5042514;28;20031;-73
2023/08/29 06:58:49;;;;;;;4.88;2.33;;;21.20;99.90;;;;;;5031924;28;20026;-73
2023/08/29 07:01:15;;;;;;;8.00;2.30;;;21.20;99.90;;;;;;5032491;28;20100;-74
2023/08/29 07:03:41;;;;;;;6.50;2.55;;;21.30;99.90;;;;;;5014646;28;20033;-73
2023/08/29 07:06:07;;;;;;;9.15;2.95;;;21.30;99.90;;;;;;5032536;28;20028;-73
2023/08/29 07:08:33;;;;;;;7.65;2.63;;;21.40;99.90;;;;;;5032590;28;20088;-73
2023/08/29 07:10:59;;;;;;;9.55;2.95;;;21.50;99.90;;;;;;5032935;28;20065;-73
2023/08/29 07:13:24;;;;;;;8.93;2.88;;;21.50;99.90;;;;;;5037229;28;20071;-73
2023/08/29 07:15:50;;;;;;;10.75;3.30;;;21.60;99.90;;;;;;5038019;28;20088;-73
2023/08/29 07:18:16;;;;;;;10.82;3.20;;;21.70;99.90;;;;;;5033470;28;20033;-73
2023/08/29 07:20:42;;;;;;;7.20;2.67;;;21.80;99.90;;;;;;5032233;28;20152;-73
2023/08/29 07:23:08;;;;;;;4.78;2.38;;;21.80;99.90;;;;;;5032343;28;20116;-73
2023/08/29 07:25:42;;;;;;;10.18;3.08;;;21.90;99.90;;;;;;5031880;28;20456;-73
2023/08/29 07:28:13;;;;;;;6.35;2.50;;;22.10;99.90;;;;;;5031949;28;20134;-74
2023/08/29 07:30:47;;;;;;;6.70;3.27;;;22.30;99.90;;;;;;5032370;28;20021;-74
2023/08/29 07:33:16;;;;;;;7.30;3.03;;;22.50;99.90;;;;;;5019912;28;20481;-74
2023/08/29 07:35:44;;;;;;;8.25;2.85;;;22.70;99.90;;;;;;5032501;28;20464;-73
2023/08/29 07:38:10;;;;;;;5.70;2.42;;;22.80;99.90;;;;;;5031171;28;20025;-73
2023/08/29 07:40:36;;;;;;;6.55;3.08;;;22.80;99.90;;;;;;5014217;28;20030;-73
2023/08/29 07:43:07;;;;;;;5.28;2.13;;;23.10;99.90;;;;;;5032306;28;20037;-72
2023/08/29 07:45:34;;;;;;;8.63;3.03;;;23.30;99.90;;;;;;5031306;28;20076;-74
2023/08/29 07:48:01;;;;;;;11.55;2.88;;;23.40;99.90;;;;;;5032039;28;20025;-74
2023/08/29 07:50:27;;;;;;;8.45;2.47;;;23.60;99.90;;;;;;5031698;28;20021;-73
2023/08/29 07:52:53;;;;;;;4.32;2.40;;;23.70;99.90;;;;;;5031986;28;20040;-73
2023/08/29 07:55:20;;;;;;;6.55;2.83;;;23.70;99.90;;;;;;5014020;28;20145;-74
2023/08/29 07:57:47;;;;;;;5.75;2.15;;;23.80;99.90;;;;;;5031740;28;20045;-74
2023/08/29 08:00:14;;;;;;;5.50;2.50;;;23.70;99.90;;;;;;5031389;28;20060;-74
2023/08/29 08:02:40;;;;;;;8.10;3.13;;;23.80;99.90;;;;;;5031628;28;20044;-74
2023/08/29 08:05:12;;;;;;;5.35;2.05;;;23.90;99.90;;;;;;5032013;28;20022;-74
2023/08/29 08:07:38;;;;;;;;;;;23.90;99.90;;;;;;5032122;28;20037;-74
2023/08/29 08:10:05;;;;;;;5.28;2.67;;;23.90;99.90;;;;;;5032142;28;20363;-74
2023/08/29 08:12:35;;;;;;;5.03;2.70;;;23.90;99.90;;;;;;5031580;28;20029;-74
2023/08/29 08:15:03;;;;;;;10.52;2.80;;;24.00;99.90;;;;;;5031908;28;20548;-74
2023/08/29 08:17:29;;;;;;;9.32;2.40;;;24.10;99.90;;;;;;5031486;28;20088;-74
2023/08/29 08:19:55;;;;;;;8.65;2.40;;;24.20;99.90;;;;;;5032088;28;20037;-74
2023/08/29 08:22:21;;;;;;;7.57;2.55;;;24.30;99.90;;;;;;5031609;28;20116;-74
2023/08/29 08:24:47;;;;;;;7.45;2.38;;;24.40;99.90;;;;;;5031622;28;20041;-74
2023/08/29 08:27:13;;;;;;;6.88;2.35;;;24.60;99.90;;;;;;5032140;28;20034;-74
2023/08/29 08:29:39;;;;;;;5.97;2.55;;;24.60;99.90;;;;;;5031499;28;20075;-73
2023/08/29 08:32:07;;;;;;;6.05;2.30;;;25.10;99.90;;;;;;5031574;28;20025;-74
2023/08/29 08:34:33;;;;;;;5.95;2.25;;;25.10;99.90;;;;;;5031762;28;20412;-74
2023/08/29 08:37:00;;;;;;;7.18;2.00;;;;;;;;;;5031496;28;20044;-74
2023/08/29 08:39:26;;;;;;;5.32;2.33;;;25.40;99.90;;;;;;5031706;28;20365;-74
2023/08/29 08:41:53;;;;;;;7.13;2.40;;;25.70;99.90;;;;;;5031543;28;20362;-74
2023/08/29 08:44:21;;;;;;;5.45;2.17;;;26.00;99.90;;;;;;5031186;28;20477;-74
2023/08/29 08:46:47;;;;;;;20.15;7.43;;;26.00;99.90;;;;;;5031213;28;20051;-75
2023/08/29 08:49:13;;;;;;;5.30;2.55;;;26.00;99.90;;;;;;5032955;28;20029;-74
2023/08/29 08:51:40;;;;;;;7.53;2.25;;;26.20;99.90;;;;;;5035070;28;20030;-74
2023/08/29 08:54:07;;;;;;;5.72;2.10;;;26.40;99.90;;;;;;5035278;28;20033;-74
2023/08/29 08:56:34;;;;;;;4.47;2.22;;;26.40;98.50;;;;;;5035030;28;20022;-74
2023/08/29 08:59:00;;;;;;;5.35;2.55;;;26.60;99.90;;;;;;5035402;28;20389;-74
2023/08/29 09:01:26;;;;;;;9.32;4.75;;;26.60;99.60;;;;;;5035032;28;20033;-74
2023/08/29 09:03:52;;;;;;;4.00;2.05;;;26.60;99.10;;;;;;5035163;28;20079;-74
2023/08/29 09:06:18;;;;;;;4.50;2.08;;;26.70;99.50;;;;;;5034878;28;20036;-74
2023/08/29 09:08:44;;;;;;;4.65;2.05;;;26.90;98.70;;;;;;5034763;28;20021;-74
2023/08/29 09:11:10;;;;;;;19.67;2.63;;;27.00;98.10;;;;;;5035221;28;20408;-74
2023/08/29 09:13:46;;;;;;;3.38;1.85;;;26.90;97.40;;;;;;5034591;28;20509;-74
2023/08/29 09:16:13;;;;;;;5.40;2.00;;;26.90;98.20;;;;;;5035130;28;20033;-74
2023/08/29 09:18:43;;;;;;;5.40;2.42;;;26.90;96.80;;;;;;5035645;28;20103;-74
2023/08/29 09:21:23;;;;;;;7.50;2.80;;;26.90;97.70;;;;;;5049330;28;20413;-74
2023/08/29 09:23:50;;;;;;;8.00;2.40;;;27.10;97.90;;;;;;5035983;28;20030;-74
2023/08/29 09:26:16;;;;;;;5.13;2.72;;;27.00;96.10;;;;;;5043580;28;20419;-74
2023/08/29 09:28:48;;;;;;;5.20;2.80;;;27.00;98.10;;;;;;5034465;28;20032;-75
2023/08/29 09:31:16;;;;;;;5.55;2.10;;;27.00;97.20;;;;;;5037791;28;20550;-75
2023/08/29 09:33:42;;;;;;;6.03;2.90;;;27.00;97.50;;;;;;5035208;28;20034;-76
2023/08/29 09:36:13;;;;;;;6.20;2.50;;;27.00;96.80;;;;;;5026712;28;20461;-74
2023/08/29 09:38:41;;;;;;;9.30;3.15;;;27.00;97.40;;;;;;5034313;28;20033;-74
2023/08/29 09:41:14;;;;;;;5.18;2.40;;;27.00;96.80;;;;;;5035058;28;20440;-74
2023/08/29 09:43:47;;;;;;;5.20;2.63;;;27.00;96.80;;;;;;5033632;28;20075;-75
2023/08/29 09:46:19;;;;;;;5.65;2.50;;;26.80;97.10;;;;;;5033926;28;20033;-74
2023/08/29 09:48:55;;;;;;;9.45;3.63;;;26.90;98.10;;;;;;5034826;28;20025;-74
2023/08/29 09:51:26;;;;;;;7.05;2.83;;;26.90;97.40;;;;;;5022958;28;20433;-74
2023/08/29 09:53:56;;;;;;;4.78;2.75;;;27.00;97.10;;;;;;5034106;28;20037;-75
2023/08/29 09:56:25;;;;;;;7.22;3.05;;;27.00;97.50;;;;;;5034678;28;20021;-75
2023/08/29 09:58:54;;;;;;;4.50;2.80;;;27.10;97.60;;;;;;5034102;28;20392;-75
2023/08/29 10:01:23;;;;;;;4.47;2.60;;;27.20;97.00;;;;;;5034044;28;20029;-75
2023/08/29 10:03:49;;;;;;;6.13;2.75;;;27.10;95.70;;;;;;5034235;28;20481;-74
2023/08/29 10:06:17;;;;;;;6.57;2.78;;;27.20;95.90;;;;;;5015386;28;20392;-74
2023/08/29 10:08:52;;;;;;;7.03;2.60;;;27.20;95.60;;;;;;5033369;28;20405;-74
2023/08/29 10:11:19;;;;;;;6.82;2.47;;;27.40;95.30;;;;;;5033767;28;20033;-74
2023/08/29 10:13:48;;;;;;;6.32;2.63;;;27.50;94.70;;;;;;5033437;28;20037;-74
2023/08/29 10:16:15;;;;;;;5.28;2.67;;;27.60;95.40;;;;;;5033725;28;20033;-75
2023/08/29 10:18:42;;;;;;;6.45;2.53;;;27.60;93.50;;;;;;5032996;28;20163;-74
2023/08/29 10:21:11;;;;;;;7.38;2.33;;;27.70;93.60;;;;;;5033869;28;20033;-75
2023/08/29 10:23:38;;;;;;;7.70;2.92;;;27.80;94.00;;;;;;5033367;28;20029;-75
2023/08/29 10:26:05;;;;;;;5.20;2.15;;;27.90;93.70;;;;;;5033591;28;20111;-74
2023/08/29 10:28:33;;;;;;;7.03;2.25;;;28.00;92.20;;;;;;5033097;28;20037;-74
2023/08/29 10:31:04;;;;;;;7.43;2.20;;;28.20;91.10;;;;;;5014603;28;20393;-73
2023/08/29 10:33:31;;;;;;;7.70;2.38;;;28.30;91.60;;;;;;5033543;28;20040;-74
2023/08/29 10:35:57;;;;;;;11.13;2.35;;;28.40;89.60;;;;;;5032431;28;20358;-73
2023/08/29 10:38:26;;;;;;;6.05;2.67;;;28.40;88.90;;;;;;5033291;28;20084;-74
2023/08/29 10:41:05;;;;;;;7.22;2.58;;;28.50;91.20;;;;;;5023496;28;20072;-73
2023/08/29 10:43:31;;;;;;;4.07;2.58;;;28.60;90.10;;;;;;5032828;28;20026;-73
2023/08/29 10:45:59;;;;;;;7.65;2.53;;;28.70;90.50;;;;;;5033191;28;20042;-72
2023/08/29 10:48:41;;;;;;;5.05;2.40;;;28.90;87.70;;;;;;5032683;28;20424;-75
2023/08/29 10:51:10;;;;;;;9.00;2.90;;;28.90;88.00;;;;;;5024663;28;20033;-75
2023/08/29 10:54:05;;;;;;;4.78;2.42;;;28.50;89.00;;;;;;5022076;28;20075;-75
2023/08/29 10:56:47;;;;;;;4.13;1.90;;;28.50;90.00;;;;;;5017145;28;20096;-74
2023/08/29 10:59:36;;;;;;;5.10;2.30;;;28.00;91.50;;;;;;5030725;28;20033;-74
2023/08/29 11:02:22;;;;;;;5.03;2.50;;;28.00;92.00;;;;;;5033561;28;20070;-73
2023/08/29 11:04:51;;;;;;;4.82;1.98;;;28.10;93.00;;;;;;5032643;28;20385;-77
2023/08/29 11:07:25;;;;;;;5.60;2.47;;;28.10;92.30;;;;;;5033956;28;20029;-76
2023/08/29 11:10:13;;;;;;;4.82;2.53;;;28.30;93.60;;;;;;5033576;28;20056;-75
2023/08/29 11:13:07;;;;;;;4.88;2.53;;;28.10;94.40;;;;;;5029611;28;20044;-74
2023/08/29 11:15:48;;;;;;;8.65;2.53;;;27.70;94.00;;;;;;5027973;28;20477;-74
2023/08/29 11:18:21;;;;;;;5.55;3.00;;;27.60;94.30;;;;;;5031859;28;20112;-75
2023/08/29 11:20:47;;;;;;;9.38;2.80;;;27.50;95.40;;;;;;5030846;28;20083;-74
2023/08/29 11:23:16;;;;;;;5.35;2.45;;;27.50;95.00;;;;;;5031493;28;20030;-75
2023/08/29 11:25:53;;;;;;;5.45;2.55;;;27.10;95.20;;;;;;5032661;28;20024;-75
2023/08/29 11:28:19;;;;;;;8.95;2.55;;;27.30;95.00;;;;;;5032861;28;20029;-77
2023/08/29 11:30:46;;;;;;;7.78;2.78;;;27.30;95.40;;;;;;5031569;28;20073;-76
2023/08/29 11:33:15;;;;;;;8.57;2.42;;;27.60;95.00;;;;;;5030709;28;20033;-75
2023/08/29 11:35:44;;;;;;;5.00;2.42;;;27.80;94.80;;;;;;5026986;28;20076;-76
2023/08/29 11:38:10;;;;;;;4.97;2.65;;;27.70;93.50;;;;;;5031083;28;20088;-75
2023/08/29 11:40:37;;;;;;;5.93;2.80;;;27.70;93.30;;;;;;5023952;28;20474;-74
2023/08/29 11:43:04;;;;;;;9.32;2.65;;;27.30;92.90;;;;;;5029250;28;20058;-76
2023/08/29 11:45:39;;;;;;;6.53;2.95;;;27.80;93.40;;;;;;5032553;28;20061;-76
2023/08/29 11:48:05;;;;;;;7.88;2.63;;;28.00;92.30;;;;;;5032861;28;20029;-76
2023/08/29 11:50:32;;;;;;;5.28;2.85;;;28.30;92.60;;;;;;5031778;28;20021;-74
2023/08/29 11:52:57;;;;;;;6.03;3.47;;;27.90;92.40;;;;;;5032518;28;20037;-77
2023/08/29 11:55:25;;;;;;;4.85;2.70;;;27.90;92.70;;;;;;5032347;28;20036;-74
2023/08/29 11:57:52;;;;;;;23.80;2.38;;;27.60;92.10;;;;;;5015492;28;20492;-75
2023/08/29 12:00:19;;;;;;;5.20;3.15;;;27.90;92.90;;;;;;5031819;28;20045;-75
2023/08/29 12:02:46;;;;;;;5.82;2.85;;;27.80;92.60;;;;;;5032342;28;20370;-75
2023/08/29 12:05:12;;;;;;;7.22;3.30;;;28.50;92.50;;;;;;5030776;28;20025;-75
2023/08/29 12:07:38;;;;;;;9.73;3.83;;;28.80;91.10;;;;;;5030131;28;20033;-74
2023/08/29 12:10:09;;;;;;;6.45;3.47;;;28.90;91.30;;;;;;5031030;28;20022;-77
2023/08/29 12:12:36;;;;;;;8.40;3.67;;;28.50;91.00;;;;;;5031492;28;20477;-77
2023/08/29 12:15:10;;;;;;;10.02;4.07;;;28.40;91.30;;;;;;5032804;28;20033;-75
2023/08/29 12:17:44;;;;;;;9.38;4.03;;;28.40;91.60;;;;;;5032547;28;20029;-77
2023/08/29 12:20:13;;;;;;;9.02;3.92;;;28.20;91.00;;;;;;5031492;28;20025;-77
2023/08/29 12:22:42;;;;;;;7.25;3.63;;;28.30;90.40;;;;;;5032441;28;20057;-73
2023/08/29 12:25:09;;;;;;;8.90;3.88;;;28.50;91.20;;;;;;5035430;28;20025;-76
2023/08/29 12:27:35;;;;;;;6.20;3.60;;;28.70;90.50;;;;;;5036759;28;20025;-74
2023/08/29 12:30:01;;;;;;;8.00;3.97;;;28.60;90.10;;;;;;5036437;28;20037;-74
2023/08/29 12:32:28;;;;;;;12.15;4.60;;;28.60;90.00;;;;;;5036427;28;20036;-77
2023/08/29 12:34:56;;;;;;;8.88;4.00;;;28.90;90.20;;;;;;5027418;28;20026;-76
2023/08/29 12:37:22;;;;;;;9.15;4.20;;;28.90;90.10;;;;;;5027474;28;20073;-76
2023/08/29 12:39:49;;;;;;;9.02;4.35;;;28.80;88.20;;;;;;5035031;28;20427;-76
2023/08/29 12:42:15;;;;;;;7.57;3.90;;;29.10;90.10;;;;;;5034942;28;20037;-75
2023/08/29 12:44:41;;;;;;;7.35;4.35;;;29.10;90.00;;;;;;5028544;28;20091;-76
2023/08/29 12:47:07;;;;;;;9.23;4.90;;;29.20;86.90;;;;;;5030485;28;20040;-74
2023/08/29 12:49:33;;;;;;;9.10;4.43;;;29.70;89.60;;;;;;5034930;28;20032;-77
2023/08/29 12:52:02;;;;;;;9.80;5.13;;;29.90;88.80;;;;;;5035589;28;20057;-77
2023/08/29 12:54:28;;;;;;;11.32;4.75;;;;;;;;;;5033067;28;20068;-74