Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:22;;;;;;;5.75;2.90;;;18.50;99.90;;;;;;5118970;28;20084;-73
2022/08/18 00:03:49;;;;;;;8.90;3.15;;;18.40;99.90;;;;;;5117495;28;20028;-73
2022/08/18 00:06:16;;;;;;;6.50;2.90;;;18.40;99.90;;;;;;5117511;28;20024;-73
2022/08/18 00:08:42;;;;;;;6.70;3.28;;;18.40;99.90;;;;;;5117410;28;20020;-75
2022/08/18 00:11:08;;;;;;;5.40;2.53;;;18.40;99.90;;;;;;5118538;28;20395;-73
2022/08/18 00:13:34;;;;;;;4.65;2.33;;;18.40;99.90;;;;;;5117363;28;20031;-73
2022/08/18 00:16:01;;;;;;;6.90;3.05;;;18.40;99.90;;;;;;5119004;28;20024;-73
2022/08/18 00:18:27;;;;;;;10.23;2.90;;;18.40;99.90;;;;;;5117218;28;20023;-72
2022/08/18 00:20:52;;;;;;;9.02;2.60;;;18.30;99.90;;;;;;5114178;28;20027;-72
2022/08/18 00:23:18;;;;;;;6.32;2.83;;;18.30;99.90;;;;;;5110915;28;20013;-73
2022/08/18 00:25:44;;;;;;;11.45;3.42;;;18.30;99.90;;;;;;5107403;28;20101;-73
2022/08/18 00:28:12;;;;;;;7.43;2.80;;;18.30;99.90;;;;;;5114422;28;20020;-72
2022/08/18 00:30:39;;;;;;;8.32;3.67;;;18.30;99.90;;;;;;5116068;28;20127;-73
2022/08/18 00:33:05;;;;;;;8.45;2.67;;;18.30;99.90;;;;;;5118117;28;20153;-73
2022/08/18 00:35:36;;;;;;;7.65;3.60;;;18.30;99.90;;;;;;5117061;28;20027;-72
2022/08/18 00:38:05;;;;;;;8.10;2.83;;;18.30;99.90;;;;;;5116915;28;20540;-71
2022/08/18 00:40:37;;;;;;;6.20;2.55;;;18.30;99.90;;;;;;5116747;28;20023;-72
2022/08/18 00:43:05;;;;;;;6.47;2.42;;;18.30;99.90;;;;;;5118371;28;20020;-73
2022/08/18 00:45:35;;;;;;;8.27;3.05;;;18.30;99.90;;;;;;5118420;28;20026;-73
2022/08/18 00:48:03;;;;;;;7.05;3.08;;;18.30;99.90;;;;;;5117878;28;20441;-74
2022/08/18 00:50:52;;;;;;;5.38;2.90;;;18.20;99.90;;;;;;5118220;28;20026;-73
2022/08/18 00:53:42;;;;;;;10.02;3.05;;;18.20;99.90;;;;;;5115997;28;20480;-73
2022/08/18 00:56:13;;;;;;;6.63;3.08;;;18.20;99.90;;;;;;5117784;28;20023;-72
2022/08/18 00:58:48;;;;;;;7.22;2.67;;;18.20;99.90;;;;;;5111251;28;20024;-73
2022/08/18 01:01:16;;;;;;;9.65;3.05;;;18.10;99.90;;;;;;5117688;28;20055;-72
2022/08/18 01:03:43;;;;;;;10.43;3.67;;;18.10;99.90;;;;;;5117919;28;20022;-74
2022/08/18 01:06:26;;;;;;;7.40;3.00;;;18.10;99.90;;;;;;5116472;28;20027;-72
2022/08/18 01:08:52;;;;;;;7.13;2.80;;;18.10;99.90;;;;;;5112590;28;20043;-73
2022/08/18 01:11:17;;;;;;;11.82;3.65;;;18.00;99.90;;;;;;5115494;28;20491;-73
2022/08/18 01:13:44;;;;;;;6.18;2.55;;;18.00;99.90;;;;;;5116357;28;20395;-73
2022/08/18 01:21:51;;;;;;;8.05;3.28;;;18.00;99.90;;;;;;5111883;28;20044;-73
2022/08/18 01:27:17;;;;;;;11.40;3.17;;;17.90;99.90;;;;;;5117598;28;20499;-73
2022/08/18 01:29:49;;;;;;;8.82;3.22;;;17.90;99.90;;;;;;5117446;28;20012;-73
2022/08/18 01:32:20;;;;;;;5.57;3.00;;;17.90;99.90;;;;;;5104666;28;20073;-72
2022/08/18 01:34:49;;;;;;;8.48;3.15;;;17.90;99.90;;;;;;5111714;28;20034;-73
2022/08/18 01:37:17;;;;;;;4.82;2.80;;;17.90;99.90;;;;;;5117111;28;20372;-73
2022/08/18 01:39:45;;;;;;;7.47;3.55;;;17.90;99.90;;;;;;5117811;28;20399;-72
2022/08/18 01:42:15;;;;;;;8.02;3.50;;;17.90;99.90;;;;;;5117291;28;20028;-73
2022/08/18 01:44:43;;;;;;;5.88;2.63;;;17.90;99.90;;;;;;5117494;28;20016;-73
2022/08/18 01:47:10;;;;;;;13.13;3.25;;;17.90;99.90;;;;;;5115904;28;20028;-73
2022/08/18 01:49:40;;;;;;;6.28;2.95;;;17.90;99.90;;;;;;5116749;28;20023;-73
2022/08/18 01:52:06;;;;;;;10.27;2.97;;;17.90;99.90;;;;;;5116058;28;20042;-72
2022/08/18 01:54:33;;;;;;;7.45;2.38;;;17.80;99.90;;;;;;5116005;28;20027;-73
2022/08/18 01:56:59;;;;;;;7.68;2.83;;;17.80;99.90;;;;;;5114281;28;20019;-73
2022/08/18 01:59:24;;;;;;;8.00;2.78;;;17.80;99.90;;;;;;5114782;28;20545;-73
2022/08/18 02:01:54;;;;;;;6.38;2.72;;;17.80;99.90;;;;;;5116455;28;20644;-74
2022/08/18 02:04:27;;;;;;;5.53;2.70;;;17.80;99.90;;;;;;5116734;28;20050;-75
2022/08/18 02:06:54;;;;;;;6.65;2.70;;;17.80;99.90;;;;;;5117234;28;20038;-73
2022/08/18 02:09:21;;;;;;;12.18;2.90;;;17.70;99.90;;;;;;5117131;28;21159;-72
2022/08/18 02:11:47;;;;;;;8.50;2.15;;;17.70;99.90;;;;;;5116919;28;20019;-73
2022/08/18 02:14:12;;;;;;;5.35;2.85;;;17.70;99.90;;;;;;5116014;28;20038;-75
2022/08/18 02:16:38;;;;;;;7.82;2.63;;;17.60;99.90;;;;;;5116553;28;20016;-75
2022/08/18 02:19:04;;;;;;;5.53;2.70;;;17.60;99.90;;;;;;5109911;28;20027;-76
2022/08/18 02:21:30;;;;;;;3.13;2.20;;;17.60;99.90;;;;;;5117229;28;20479;-75
2022/08/18 02:23:56;;;;;;;5.80;2.83;;;17.60;99.90;;;;;;5121160;28;20020;-73
2022/08/18 02:26:22;;;;;;;5.07;2.58;;;17.60;99.90;;;;;;5118390;28;20050;-76
2022/08/18 02:28:48;;;;;;;7.75;2.70;;;17.60;99.90;;;;;;5108661;28;20023;-75
2022/08/18 02:31:21;;;;;;;5.80;2.90;;;17.60;99.90;;;;;;5113186;28;20050;-76
2022/08/18 02:33:47;;;;;;;5.90;2.53;;;17.60;99.90;;;;;;5120623;28;20073;-75
2022/08/18 02:36:13;;;;;;;6.65;2.80;;;17.60;99.90;;;;;;5108695;28;20020;-75
2022/08/18 02:38:42;;;;;;;4.38;2.85;;;17.50;99.90;;;;;;5120773;28;20483;-75
2022/08/18 02:41:12;;;;;;;4.68;3.05;;;17.50;99.90;;;;;;5116470;28;20028;-75
2022/08/18 02:43:40;;;;;;;7.30;2.88;;;17.50;99.90;;;;;;5113695;28;20051;-75
2022/08/18 02:46:06;;;;;;;6.72;2.67;;;17.50;99.90;;;;;;5110827;28;20118;-76
2022/08/18 02:48:36;;;;;;;8.40;3.13;;;17.50;99.90;;;;;;5115749;28;20081;-75
2022/08/18 02:51:11;;;;;;;5.57;2.70;;;17.50;99.90;;;;;;5120206;28;20023;-76
2022/08/18 02:53:39;;;;;;;4.78;2.80;;;17.50;99.90;;;;;;5112236;28;20024;-76
2022/08/18 02:56:28;;;;;;;6.53;2.55;;;17.50;99.90;;;;;;5119138;28;20024;-75
2022/08/18 02:58:57;;;;;;;6.80;3.03;;;17.60;99.90;;;;;;5120159;28;20058;-75
2022/08/18 03:01:29;;;;;;;7.50;3.03;;;17.60;99.90;;;;;;5118882;28;20035;-76
2022/08/18 03:03:57;;;;;;;6.65;2.65;;;17.60;99.90;;;;;;5120064;28;20049;-73
2022/08/18 03:06:24;;;;;;;5.47;2.53;;;17.60;99.90;;;;;;5120153;28;20069;-75
2022/08/18 03:08:51;;;;;;;9.75;3.35;;;17.70;99.90;;;;;;5119966;28;20020;-73
2022/08/18 03:11:23;;;;;;;3.10;2.55;;;17.70;99.90;;;;;;5115767;28;20556;-73
2022/08/18 03:13:50;;;;;;;6.88;2.65;;;17.80;99.90;;;;;;5118913;28;20023;-73
2022/08/18 03:16:17;;;;;;;7.00;2.65;;;17.70;99.90;;;;;;5111071;28;20024;-73
2022/08/18 03:18:45;;;;;;;4.15;2.60;;;17.70;99.90;;;;;;5114403;28;20066;-73
2022/08/18 03:21:15;;;;;;;5.32;3.20;;;17.70;99.90;;;;;;5118695;28;20491;-74
2022/08/18 03:23:42;;;;;;;2.95;2.60;;;17.70;99.90;;;;;;5119794;28;20430;-73
2022/08/18 03:26:10;;;;;;;9.75;2.60;;;17.70;99.90;;;;;;5119682;28;20122;-73
2022/08/18 03:28:37;;;;;;;4.50;2.33;;;17.60;99.90;;;;;;5111785;28;21477;-73
2022/08/18 03:31:04;;;;;;;6.60;2.80;;;17.60;99.90;;;;;;5119528;28;20016;-74
2022/08/18 03:33:30;;;;;;;4.30;2.88;;;17.60;99.90;;;;;;5107839;28;20023;-74
2022/08/18 03:36:02;;;;;;;6.80;2.92;;;17.60;99.90;;;;;;5117289;28;20023;-73
2022/08/18 03:38:27;;;;;;;6.45;3.42;;;17.60;99.90;;;;;;5119753;28;20027;-73
2022/08/18 03:40:53;;;;;;;11.57;3.30;;;17.60;99.90;;;;;;5111213;28;20024;-74
2022/08/18 03:43:19;;;;;;;6.30;2.65;;;17.60;99.90;;;;;;5117976;28;20046;-74
2022/08/18 03:45:45;;;;;;;5.75;2.92;;;17.70;99.90;;;;;;5106843;28;20020;-73
2022/08/18 03:48:11;;;;;;;7.90;2.60;;;17.60;99.90;;;;;;5101100;28;20507;-75
2022/08/18 03:50:37;;;;;;;9.38;3.00;;;17.60;99.90;;;;;;5100457;28;20447;-74
2022/08/18 03:53:04;;;;;;;6.88;3.25;;;17.60;99.90;;;;;;5104762;28;20073;-74
2022/08/18 03:55:30;;;;;;;7.53;2.60;;;17.60;99.90;;;;;;5110486;28;20076;-74
2022/08/18 03:58:01;;;;;;;12.80;3.75;;;17.50;99.90;;;;;;5118945;28;20027;-74
2022/08/18 04:00:29;;;;;;;5.20;2.42;;;17.60;99.90;;;;;;5115274;28;20055;-73
2022/08/18 04:02:58;;;;;;;4.95;2.75;;;17.50;99.90;;;;;;5112936;28;20381;-74
2022/08/18 04:05:25;;;;;;;6.47;3.08;;;17.50;99.90;;;;;;5115329;28;20018;-73
2022/08/18 04:07:51;;;;;;;8.63;3.45;;;17.50;99.90;;;;;;5118987;28;20053;-73
2022/08/18 04:10:17;;;;;;;5.70;3.28;;;17.50;99.90;;;;;;5118761;28;20468;-73
2022/08/18 04:12:42;;;;;;;5.50;2.92;;;17.50;99.90;;;;;;5115218;28;20019;-74
2022/08/18 04:15:09;;;;;;;5.78;2.83;;;17.50;99.90;;;;;;5107377;28;20042;-74
2022/08/18 04:17:35;;;;;;;10.77;3.58;;;17.50;99.90;;;;;;5117664;28;20586;-73
2022/08/18 04:20:01;;;;;;;10.63;3.42;;;17.50;99.90;;;;;;5118820;28;20353;-74
2022/08/18 04:22:27;;;;;;;5.30;2.70;;;17.50;99.90;;;;;;5118916;28;20156;-73
2022/08/18 04:24:54;;;;;;;6.70;3.15;;;17.50;99.90;;;;;;5113860;28;20064;-75
2022/08/18 04:27:21;;;;;;;7.55;3.28;;;17.60;99.90;;;;;;5117113;28;20047;-74
2022/08/18 04:29:47;;;;;;;8.65;2.90;;;17.50;99.90;;;;;;5118513;28;20015;-74
2022/08/18 04:32:13;;;;;;;8.65;2.78;;;17.50;99.90;;;;;;5116104;28;20476;-74
2022/08/18 04:34:39;;;;;;;6.45;3.10;;;17.50;99.90;;;;;;5118316;28;20392;-77
2022/08/18 04:37:07;;;;;;;7.72;2.95;;;17.50;99.90;;;;;;5115790;28;20059;-74
2022/08/18 04:39:33;;;;;;;8.10;2.85;;;17.50;99.90;;;;;;5118432;28;20020;-73
2022/08/18 04:42:02;;;;;;;7.20;2.70;;;17.50;99.90;;;;;;5118384;28;20114;-74
2022/08/18 04:44:28;;;;;;;6.32;2.97;;;17.40;99.90;;;;;;5116036;28;20037;-73
2022/08/18 04:46:54;;;;;;;7.10;3.80;;;17.30;99.90;;;;;;5118211;28;20484;-76
2022/08/18 04:49:24;;;;;;;8.23;3.47;;;17.20;99.90;;;;;;5116606;28;20022;-76
2022/08/18 04:54:39;;;;;;;6.10;3.05;;;17.00;99.90;;;;;;5118275;28;20522;-75
2022/08/18 04:57:10;;;;;;;10.82;3.28;;;17.00;99.90;;;;;;5117952;28;20023;-76
2022/08/18 04:59:39;;;;;;;6.47;3.28;;;17.00;99.90;;;;;;5115741;28;20027;-75
2022/08/18 05:02:09;;;;;;;6.25;4.35;;;16.90;99.90;;;;;;5114968;28;20031;-76
2022/08/18 05:04:37;;;;;;;8.95;3.17;;;16.90;99.90;;;;;;5110325;28;20392;-76
2022/08/18 05:07:04;;;;;;;9.77;3.92;;;17.00;99.90;;;;;;5110121;28;20144;-76
2022/08/18 05:09:30;;;;;;;9.88;3.67;;;16.90;99.90;;;;;;5113895;28;20020;-75
2022/08/18 05:11:56;;;;;;;7.15;3.50;;;16.90;99.90;;;;;;5112555;28;20028;-76
2022/08/18 05:14:23;;;;;;;6.57;3.25;;;17.00;99.90;;;;;;5116072;28;20030;-76
2022/08/18 05:16:50;;;;;;;8.43;4.10;;;17.00;99.90;;;;;;5110966;28;20123;-75
2022/08/18 05:19:21;;;;;;;11.68;3.63;;;17.00;99.90;;;;;;5109852;28;20099;-77
2022/08/18 05:21:48;;;;;;;8.65;3.78;;;17.00;99.90;;;;;;5116035;28;20034;-75
2022/08/18 05:24:14;;;;;;;8.02;4.00;;;17.00;99.90;;;;;;5117722;28;20119;-77
2022/08/18 05:26:40;;;;;;;13.82;3.72;;;17.10;99.90;;;;;;5117668;28;20081;-75
2022/08/18 05:29:07;;;;;;;12.65;4.78;;;17.10;99.90;;;;;;5117907;28;20026;-75
2022/08/18 05:31:32;;;;;;;9.20;4.30;;;17.20;99.90;;;;;;5113392;28;20092;-76
2022/08/18 05:34:02;;;;;;;13.32;3.65;;;17.20;99.90;;;;;;5107934;28;20058;-76
2022/08/18 05:36:49;;;;;;;14.35;4.90;;;17.20;99.90;;;;;;5107783;28;20024;-75
2022/08/18 05:39:18;;;;;;;9.23;4.18;;;17.20;99.90;;;;;;5116704;28;20015;-76
2022/08/18 05:42:05;;;;;;;13.27;5.22;;;17.30;99.90;;;;;;5116184;28;20027;-76
2022/08/18 05:44:35;;;;;;;11.40;4.63;;;17.30;99.90;;;;;;5106974;28;20023;-76
2022/08/18 05:47:25;;;;;;;9.63;4.70;;;17.30;99.90;;;;;;5116142;28;20020;-76
2022/08/18 05:49:53;;;;;;;8.80;4.10;;;17.30;99.90;;;;;;5117070;28;20032;-75
2022/08/18 05:52:27;;;;;;;10.55;4.07;;;17.30;99.90;;;;;;5116315;28;20106;-76
2022/08/18 05:58:00;;;;;;;13.30;4.85;;;17.40;99.90;;;;;;5120619;28;20030;-75
2022/08/18 06:00:28;;;;;;;7.57;3.90;;;17.40;99.90;;;;;;5115627;28;20019;-75
2022/08/18 06:03:16;;;;;;;9.20;4.18;;;17.40;99.90;;;;;;5121229;28;20016;-76
2022/08/18 06:05:57;;;;;;;11.75;4.90;;;17.40;99.90;;;;;;5121357;28;20024;-76
2022/08/18 06:08:39;;;;;;;15.38;5.00;;;17.40;99.90;;;;;;5120128;28;20012;-76
2022/08/18 06:11:05;;;;;;;13.77;5.30;;;17.40;99.90;;;;;;5119784;28;20032;-76
2022/08/18 06:13:38;;;;;;;8.30;5.18;;;17.50;99.90;;;;;;5109812;28;20063;-76
2022/08/18 06:16:35;;;;;;;9.88;5.38;;;17.50;99.90;;;;;;5121014;28;20127;-75
2022/08/18 06:19:44;;;;;;;18.00;6.07;;;17.70;99.90;;;;;;5116423;28;20075;-75
2022/08/18 06:22:18;;;;;;;7.63;4.80;;;17.70;99.90;;;;;;5057794;28;20047;-77
2022/08/18 06:24:53;;;;;;;9.70;5.32;;;17.70;99.90;;;;;;5052216;28;20051;-77
2022/08/18 06:27:39;;;;;;;10.07;4.53;;;17.80;99.90;;;;;;5094636;28;20503;-78
2022/08/18 06:30:11;;;;;;;8.23;4.85;;;17.90;99.90;;;;;;5118766;28;20065;-76
2022/08/18 06:33:09;;;;;;;14.65;5.15;;;17.90;99.90;;;;;;5120600;28;20031;-76
2022/08/18 06:35:44;;;;;;;10.27;5.63;;;17.90;99.90;;;;;;5120872;28;20403;-76
2022/08/18 06:38:38;;;;;;;9.27;5.45;;;17.90;99.90;;;;;;5119329;28;20028;-75
2022/08/18 06:41:20;;;;;;;9.95;4.45;;;17.90;99.90;;;;;;5120484;28;20125;-77
2022/08/18 06:44:09;;;;;;;9.00;4.43;;;18.10;99.90;;;;;;5120714;27;20011;-74
2022/08/18 06:46:50;;;;;;;11.43;4.65;;;18.10;99.90;;;;;;5110390;28;20084;-73
2022/08/18 06:49:27;;;;;;;6.47;4.22;;;18.10;99.90;;;;;;5116192;28;20026;-74
2022/08/18 06:51:53;;;;;;;7.97;4.05;;;18.20;99.90;;;;;;5119135;28;20108;-75
2022/08/18 06:54:19;;;;;;;7.40;4.05;;;18.30;99.90;;;;;;5120239;28;20480;-74
2022/08/18 06:56:51;;;;;;;6.90;3.78;;;18.40;99.90;;;;;;5119147;28;20368;-75
2022/08/18 06:59:27;;;;;;;10.07;4.68;;;18.50;99.90;;;;;;5109467;28;20028;-74
2022/08/18 07:02:00;;;;;;;5.43;3.35;;;18.60;99.90;;;;;;5111328;28;20544;-74
2022/08/18 07:04:38;;;;;;;5.05;3.30;;;18.60;99.90;;;;;;5118177;28;20016;-74
2022/08/18 07:07:38;;;;;;;9.30;4.40;;;18.60;99.90;;;;;;5117499;28;20016;-73
2022/08/18 07:10:13;;;;;;;11.88;4.07;;;18.50;99.90;;;;;;5118897;28;20023;-74
2022/08/18 07:12:39;;;;;;;8.60;4.15;;;18.40;99.90;;;;;;5108028;28;20031;-74
2022/08/18 07:15:06;;;;;;;5.50;3.30;;;18.40;99.90;;;;;;5120109;28;20479;-74
2022/08/18 07:17:42;;;;;;;7.90;3.92;;;18.30;99.90;;;;;;5116839;28;20102;-73
2022/08/18 07:20:21;;;;;;;7.90;3.88;;;18.40;99.90;;;;;;5114843;28;20039;-74
2022/08/18 07:22:59;;;;;;;6.35;3.47;;;18.30;99.90;;;;;;5119635;28;20051;-73
2022/08/18 07:25:37;;;;;;;6.28;3.78;;;18.20;99.90;;;;;;5107169;28;20039;-73
2022/08/18 07:28:03;;;;;;;7.28;4.32;;;18.20;99.90;;;;;;5114044;28;20012;-76
2022/08/18 07:30:36;;;;;;;12.57;4.47;;;18.20;99.90;;;;;;5119839;28;20027;-75
2022/08/18 07:33:21;;;;;;;5.97;3.80;;;18.20;99.90;;;;;;5113241;28;20153;-74
2022/08/18 07:35:55;;;;;;;11.13;4.47;;;18.20;99.90;;;;;;5098677;28;20024;-75
2022/08/18 07:38:32;;;;;;;10.10;4.05;;;18.20;99.90;;;;;;5118120;28;20543;-74
2022/08/18 07:41:22;;;;;;;8.35;4.25;;;18.20;99.90;;;;;;5119416;28;20030;-74
2022/08/18 07:43:51;;;;;;;4.90;3.45;;;18.20;99.90;;;;;;5118549;28;20020;-74
2022/08/18 07:46:59;;;;;;;5.45;3.53;;;18.20;99.90;;;;;;5107811;28;20030;-75
2022/08/18 07:49:29;;;;;;;11.73;4.30;;;18.30;99.90;;;;;;5104359;28;20031;-75
2022/08/18 07:52:15;;;;;;;10.63;4.80;;;18.30;99.90;;;;;;5117522;28;20032;-77
2022/08/18 07:55:04;;;;;;;8.65;4.85;;;18.20;99.90;;;;;;5105114;28;20440;-76
2022/08/18 07:57:50;;;;;;;6.25;4.93;;;17.90;99.90;;;;;;5119190;28;20035;-78
2022/08/18 08:00:41;;;;;;;12.77;6.32;;;17.70;99.90;;;;;;5116423;28;20030;-76
2022/08/18 08:03:25;;;;;;;11.40;6.18;;;17.70;99.90;;;;;;5116287;28;20035;-76
2022/08/18 08:06:08;;;;;;;15.65;5.50;;;17.60;99.90;;;;;;5117726;28;20019;-78
2022/08/18 08:08:43;;;;;;;12.35;5.60;;;17.70;99.90;;;;;;5117790;28;20023;-75
2022/08/18 08:11:34;;;;;;;6.03;4.80;;;17.60;99.90;;;;;;5117125;28;20031;-74
2022/08/18 08:14:17;;;;;;;10.77;5.40;;;17.70;99.90;;;;;;5116604;28;20024;-75
2022/08/18 08:16:47;;;;;;;7.93;4.35;;;17.70;99.90;;;;;;5118085;28;20095;-75
2022/08/18 08:19:34;;;;;;;7.25;5.03;;;17.80;99.90;;;;;;5118715;28;20027;-74
2022/08/18 08:22:12;;;;;;;9.70;4.63;;;17.90;99.90;;;;;;5108130;28;20110;-75
2022/08/18 08:24:51;;;;;;;9.18;5.35;;;18.10;99.90;;;;;;5116734;28;20072;-75
2022/08/18 08:27:26;;;;;;;10.83;5.93;;;18.20;99.90;;;;;;5110457;28;20040;-75
2022/08/18 08:30:17;;;;;;;8.30;4.68;;;18.60;99.90;;;;;;5118475;28;20048;-75
2022/08/18 08:33:01;;;;;;;7.88;4.53;;;18.80;99.90;;;;;;5107300;28;20039;-75
2022/08/18 08:35:55;;;;;;;9.07;3.67;;;19.00;99.90;;;;;;5117429;28;20067;-76
2022/08/18 08:38:31;;;;;;;6.82;3.47;;;19.00;99.90;;;;;;5113182;28;20027;-74
2022/08/18 08:41:04;;;;;;;5.78;3.45;;;18.90;99.90;;;;;;5116837;28;20047;-75
2022/08/18 08:43:35;;;;;;;9.25;3.80;;;19.00;99.90;;;;;;5115129;28;20098;-75
2022/08/18 08:46:19;;;;;;;7.60;3.50;;;19.20;99.90;;;;;;5118178;28;20023;-75
2022/08/18 08:49:08;;;;;;;5.25;3.42;;;19.40;99.90;;;;;;5116590;28;20137;-76
2022/08/18 08:51:45;;;;;;;6.50;3.25;;;19.70;99.90;;;;;;5111663;28;20026;-75
2022/08/18 08:54:22;;;;;;;5.28;3.22;;;19.80;99.90;;;;;;5112954;28;20042;-74
2022/08/18 08:56:50;;;;;;;5.28;3.28;;;20.10;99.90;;;;;;5111637;28;20020;-75
2022/08/18 08:59:20;;;;;;;5.10;3.65;;;20.20;99.90;;;;;;5115306;28;20027;-75
2022/08/18 09:02:04;;;;;;;5.70;3.10;;;20.20;99.90;;;;;;5117188;28;20483;-74
2022/08/18 09:04:53;;;;;;;10.90;2.97;;;20.10;99.90;;;;;;5106156;28;20032;-75
2022/08/18 09:07:36;;;;;;;5.57;3.47;;;19.80;99.90;;;;;;5117622;28;20016;-76
2022/08/18 09:10:22;;;;;;;6.13;3.72;;;19.20;99.90;;;;;;5114990;28;20372;-77
2022/08/18 09:13:14;;;;;;;6.53;3.30;;;18.80;99.90;;;;;;5107955;28;20484;-76
2022/08/18 09:16:07;;;;;;;9.45;3.53;;;18.50;99.90;;;;;;5102503;28;20168;-76
2022/08/18 09:18:50;;;;;;;10.25;3.53;;;18.50;99.90;;;;;;5112901;28;20035;-75
2022/08/18 09:21:19;;;;;;;4.55;3.83;;;18.60;99.90;;;;;;5116402;28;20031;-76
2022/08/18 09:23:49;;;;;;;4.82;3.45;;;18.70;99.90;;;;;;5112320;28;20051;-77
2022/08/18 09:26:51;;;;;;;9.63;4.28;;;18.70;99.90;;;;;;5100324;28;20040;-77
2022/08/18 09:29:26;;;;;;;5.15;3.83;;;18.70;99.90;;;;;;5115421;28;20357;-76
2022/08/18 09:32:19;;;;;;;3.78;2.83;;;18.80;99.90;;;;;;5114158;28;20829;-78
2022/08/18 09:35:04;;;;;;;18.30;3.85;;;18.40;99.90;;;;;;5112029;28;20022;-77
2022/08/18 09:44:08;;;;;;;7.45;3.08;;;17.60;99.90;;;;;;5113572;28;20403;-77
2022/08/18 09:46:45;;;;;;;6.75;3.08;;;17.60;99.90;;;;;;5113060;28;20019;-76
2022/08/18 09:49:26;;;;;;;7.03;3.00;;;17.50;99.90;;;;;;5113822;28;20436;-80
2022/08/18 09:52:11;;;;;;;;;;;17.40;99.90;;;;;;5112831;28;20487;-79
2022/08/18 09:54:51;;;;;;;7.60;3.15;;;17.40;99.90;;;;;;5111862;28;19908;-78
2022/08/18 09:57:30;;;;;;;7.50;3.10;;;17.60;99.90;;;;;;5112099;28;20024;-79
2022/08/18 10:00:18;;;;;;;4.55;3.03;;;17.70;99.90;;;;;;5115718;28;20023;-79
2022/08/18 10:02:46;;;;;;;3.80;2.88;;;17.80;99.90;;;;;;5114311;28;20019;-78
2022/08/18 10:05:18;;;;;;;5.07;3.13;;;17.80;99.90;;;;;;5116041;28;20145;-77
2022/08/18 10:07:54;;;;;;;4.22;2.72;;;18.00;99.90;;;;;;5116420;28;20016;-79
2022/08/18 10:10:41;;;;;;;3.63;2.90;;;18.10;99.90;;;;;;5111978;28;20506;-78
2022/08/18 10:13:19;;;;;;;5.38;2.85;;;18.10;99.90;;;;;;5115821;28;20422;-79
2022/08/18 10:16:30;;;;;;;5.70;3.20;;;18.20;99.90;;;;;;5116274;28;20472;-79
2022/08/18 10:18:56;;;;;;;6.30;3.38;;;18.20;99.90;;;;;;5115808;28;20012;-79
2022/08/18 10:21:29;;;;;;;3.97;2.75;;;18.20;99.90;;;;;;5115781;28;20107;-79
2022/08/18 10:23:58;;;;;;;3.50;2.63;;;18.20;99.90;;;;;;5111534;28;20016;-79
2022/08/18 10:26:30;;;;;;;6.90;2.75;;;18.20;99.90;;;;;;5107929;28;20044;-81
2022/08/18 10:28:58;;;;;;;6.20;3.33;;;18.20;99.90;;;;;;5113036;28;20026;-78
2022/08/18 10:31:26;;;;;;;5.22;3.38;;;18.20;99.90;;;;;;5115894;28;20027;-78
2022/08/18 10:33:57;;;;;;;6.55;3.65;;;18.20;99.90;;;;;;5116190;28;20042;-78
2022/08/18 10:36:43;;;;;;;7.00;3.40;;;18.30;99.90;;;;;;5111749;28;20091;-76
2022/08/18 10:39:17;;;;;;;8.30;3.22;;;18.60;99.90;;;;;;5112113;28;20099;-75
2022/08/18 10:41:56;;;;;;;6.07;2.65;;;18.80;99.90;;;;;;5112517;28;20024;-78
2022/08/18 10:44:23;;;;;;;5.90;3.58;;;19.10;99.90;;;;;;5109858;28;20027;-77
2022/08/18 10:46:52;;;;;;;5.05;2.95;;;19.30;99.90;;;;;;5119498;28;20020;-78
2022/08/18 10:49:24;;;;;;;5.85;2.70;;;19.60;99.90;;;;;;5119340;28;20016;-75
2022/08/18 10:51:59;;;;;;;2.75;2.47;;;19.70;99.90;;;;;;5112448;28;20441;-76
2022/08/18 10:54:59;;;;;;;4.85;2.70;;;19.80;99.90;;;;;;5115842;28;20042;-77
2022/08/18 10:57:52;;;;;;;5.40;2.90;;;20.00;99.90;;;;;;5118696;28;20031;-75
2022/08/18 11:00:20;;;;;;;6.18;3.05;;;20.30;99.90;;;;;;5115373;28;20076;-77
2022/08/18 11:03:07;;;;;;;5.05;2.53;;;20.50;99.90;;;;;;5108968;28;20499;-76
2022/08/18 11:05:33;;;;;;;5.15;2.60;;;20.70;99.90;;;;;;5117350;28;20024;-74
2022/08/18 11:08:11;;;;;;;5.65;3.15;;;20.80;99.90;;;;;;5119854;28;20020;-77
2022/08/18 11:10:49;;;;;;;3.88;2.90;;;20.70;99.90;;;;;;5113132;28;20046;-77
2022/08/18 11:13:46;;;;;;;7.15;2.95;;;20.90;99.90;;;;;;5119826;28;20112;-77
2022/08/18 11:16:34;;;;;;;4.78;2.40;;;21.10;99.90;;;;;;5118493;28;20024;-75
2022/08/18 11:19:12;;;;;;;3.58;1.90;;;21.00;99.90;;;;;;5108622;28;20024;-74
2022/08/18 11:21:43;;;;;;;6.05;2.40;;;21.00;99.90;;;;;;5118190;28;20079;-74
2022/08/18 11:24:24;;;;;;;4.63;2.33;;;21.20;99.90;;;;;;5118980;28;20073;-76
2022/08/18 11:26:56;;;;;;;4.00;2.40;;;21.30;99.90;;;;;;5119675;28;20043;-79
2022/08/18 11:29:38;;;;;;;6.90;3.33;;;21.30;99.90;;;;;;5111561;28;20023;-75
2022/08/18 11:32:10;;;;;;;6.60;3.00;;;21.40;99.90;;;;;;5115396;28;20369;-75
2022/08/18 11:34:45;;;;;;;3.45;2.25;;;21.60;99.90;;;;;;5119687;28;20385;-76
2022/08/18 11:37:23;;;;;;;4.07;1.83;;;21.70;99.90;;;;;;5117925;28;20154;-78
2022/08/18 11:39:52;;;;;;;6.15;2.53;;;21.90;99.90;;;;;;5119360;28;20034;-75
2022/08/18 11:42:25;;;;;;;5.45;2.33;;;21.90;99.90;;;;;;5119323;28;20026;-75
2022/08/18 11:45:13;;;;;;;3.05;1.92;;;22.00;99.90;;;;;;5107863;28;20040;-78
2022/08/18 11:48:10;;;;;;;8.70;2.20;;;22.10;99.90;;;;;;5117728;28;20102;-76
2022/08/18 11:50:46;;;;;;;5.60;2.25;;;22.10;99.90;;;;;;5117946;28;20028;-75
2022/08/18 11:53:35;;;;;;;4.20;1.80;;;22.30;99.90;;;;;;5117757;28;20069;-76
2022/08/18 11:56:08;;;;;;;2.50;1.75;;;22.40;99.90;;;;;;5114126;28;20021;-76
2022/08/18 11:58:42;;;;;;;2.88;1.88;;;22.50;99.90;;;;;;5119459;28;20018;-76
2022/08/18 12:01:08;;;;;;;4.03;2.08;;;22.70;99.90;;;;;;5112854;28;20027;-78
2022/08/18 12:03:47;;;;;;;4.63;2.00;;;22.80;99.90;;;;;;5114192;28;20514;-76
2022/08/18 12:06:29;;;;;;;3.22;1.80;;;22.90;99.90;;;;;;5117237;28;20016;-77
2022/08/18 12:09:20;;;;;;;4.05;2.10;;;22.90;99.90;;;;;;5115509;28;20510;-76
2022/08/18 12:12:03;;;;;;;2.78;1.95;;;22.90;99.90;;;;;;5112277;28;20027;-77
2022/08/18 12:14:54;;;;;;;2.22;1.60;;;22.90;99.90;;;;;;5110454;28;20020;-75
2022/08/18 12:17:20;;;;;;;5.43;1.77;;;23.10;99.90;;;;;;5115156;28;20033;-76
2022/08/18 12:19:46;;;;;;;4.20;1.83;;;23.20;99.90;;;;;;5114229;28;20403;-77
2022/08/18 12:22:19;;;;;;;3.83;1.48;;;23.30;99.90;;;;;;5115336;28;20038;-78
2022/08/18 12:24:46;;;;;;;6.68;1.48;;;23.50;99.90;;;;;;5107007;28;20020;-74
2022/08/18 12:27:14;;;;;;;2.20;1.40;;;23.80;99.90;;;;;;5118457;28;20110;-76
2022/08/18 12:29:41;;;;;;;4.05;1.60;;;24.00;99.90;;;;;;5109572;28;20037;-76
2022/08/18 12:32:07;;;;;;;2.95;1.60;;;23.90;99.90;;;;;;5117297;28;20019;-75
2022/08/18 12:34:33;;;;;;;3.85;1.70;;;23.70;99.90;;;;;;5118394;28;20028;-77
2022/08/18 12:37:00;;;;;;;3.28;1.10;;;23.80;99.90;;;;;;5116993;28;20058;-76
2022/08/18 12:39:27;;;;;;;9.80;1.02;;;23.70;99.90;;;;;;5116848;28;20028;-75
2022/08/18 12:41:54;;;;;;;2.30;1.15;;;23.60;99.90;;;;;;5118477;28;20028;-77
2022/08/18 12:44:19;;;;;;;3.92;1.50;;;23.60;99.90;;;;;;5118195;28;20023;-74
2022/08/18 12:46:46;;;;;;;2.50;1.40;;;23.60;99.90;;;;;;5118386;28;20506;-77
2022/08/18 12:49:17;;;;;;;2.13;1.17;;;23.80;99.90;;;;;;5118157;28;20028;-76
2022/08/18 12:51:44;;;;;;;2.72;1.27;;;24.00;99.90;;;;;;5115907;28;20044;-77
2022/08/18 12:54:10;;;;;;;1.33;1.00;;;24.10;99.90;;;;;;5114848;28;20089;-74
2022/08/18 12:56:36;;;;;;;3.45;1.17;;;24.40;99.90;;;;;;5116965;28;20085;-76
2022/08/18 12:59:05;;;;;;;1.88;1.00;;;24.60;99.90;;;;;;5117932;28;20027;-77
2022/08/18 13:01:32;;;;;;;1.60;1.00;;;24.60;99.90;;;;;;5118153;28;20023;-76
2022/08/18 13:04:00;;;;;;;2.25;1.13;;;24.50;99.90;;;;;;5117956;28;20376;-76
2022/08/18 13:06:26;;;;;;;4.38;1.10;;;24.40;99.90;;;;;;5112979;28;20123;-75
2022/08/18 13:08:54;;;;;;;2.60;1.10;;;24.30;99.90;;;;;;5114551;28;20483;-76
2022/08/18 13:11:21;;;;;;;3.17;1.30;;;24.40;99.90;;;;;;5115896;28;20019;-75
2022/08/18 13:13:49;;;;;;;5.07;1.20;;;24.40;99.90;;;;;;5114597;28;20062;-77
2022/08/18 13:16:15;;;;;;;2.45;1.23;;;24.40;99.90;;;;;;5108353;28;20364;-74
2022/08/18 13:18:41;;;;;;;2.00;0.95;;;24.70;99.90;;;;;;5114690;28;20110;-76
2022/08/18 13:21:16;;;;;;;3.08;1.40;;;25.00;99.90;;;;;;5117594;28;20100;-77
2022/08/18 13:23:43;;;;;;;2.15;1.20;;;24.60;99.90;;;;;;5115402;28;20165;-75
2022/08/18 13:26:23;;;;;;;1.92;1.42;;;24.60;99.90;;;;;;5111704;28;20403;-75
2022/08/18 13:28:49;;;;;;;3.42;1.17;;;24.70;99.90;;;;;;5105256;28;20026;-77
2022/08/18 13:31:15;;;;;;;2.97;1.35;;;24.90;99.90;;;;;;5117395;28;20023;-75
2022/08/18 13:33:41;;;;;;;4.60;1.80;;;24.80;99.90;;;;;;5115526;28;20077;-76
2022/08/18 13:36:07;;;;;;;5.15;1.67;;;24.70;99.90;;;;;;5117088;28;20024;-75
2022/08/18 13:38:33;;;;;;;2.25;1.20;;;24.50;99.90;;;;;;5117662;28;20475;-76