Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:11;;;;;;;4.70;1.70;;;;;;;16.78;80.00;98169.91;7391601;19;20019;-74
2022/10/16 00:03:39;;;;;;;8.38;2.50;;;;;;;16.79;79.93;98172.34;7387950;19;20034;-73
2022/10/16 00:06:07;;;;;;;8.50;2.53;;;;;;;16.82;79.99;98171.94;7391982;19;20014;-74
2022/10/16 00:08:34;;;;;;;4.78;2.50;;;;;;;16.85;79.93;98166.22;7391691;19;20018;-73
2022/10/16 00:11:07;;;;;;;3.65;1.88;;;;;;;16.85;79.98;98160.03;7393232;19;20019;-73
2022/10/16 00:13:35;;;;;;;3.03;1.77;;;;;;;16.87;79.93;98158.81;7390898;19;21740;-74
2022/10/16 00:16:03;;;;;;;3.05;1.60;;;;;;;16.84;79.74;98153.06;7392244;19;20383;-73
2022/10/16 00:18:30;;;;;;;4.38;1.75;;;;;;;16.80;79.73;98160.66;7390379;19;20014;-73
2022/10/16 00:21:12;;;;;;;5.55;1.98;;;;;;;16.77;79.91;98160.19;7391410;19;20014;-74
2022/10/16 00:23:38;;;;;;;5.47;1.58;;;;;;;16.74;79.77;98163.28;7392117;19;20038;-74
2022/10/16 00:26:08;;;;;;;4.57;1.80;;;;;;;16.72;79.88;98162.63;7391130;19;20082;-74
2022/10/16 00:28:35;;;;;;;2.10;1.90;;;;;;;16.71;79.77;98156.47;7393543;19;20010;-74
2022/10/16 00:31:07;;;;;;;3.42;1.75;;;;;;;16.65;79.70;98154.63;7393646;19;20707;-74
2022/10/16 00:33:34;;;;;;;5.97;1.63;;;;;;;16.63;79.62;98156.66;7392096;19;20700;-74
2022/10/16 00:36:03;;;;;;;5.30;1.88;;;;;;;16.57;79.80;98157.47;7386706;19;20022;-74
2022/10/16 00:38:30;;;;;;;2.22;1.50;;;;;;;16.56;79.69;98163.81;7389103;19;20529;-74
2022/10/16 00:40:57;;;;;;;3.58;1.95;;;;;;;16.49;79.67;98161.13;7391968;19;20026;-74
2022/10/16 00:43:38;;;;;;;4.97;1.42;;;;;;;16.48;79.90;98167.47;7390143;19;20031;-74
2022/10/16 00:46:12;;;;;;;2.88;1.75;;;;;;;16.45;79.98;98168.69;7392306;19;20342;-74
2022/10/16 00:48:39;;;;;;;2.58;1.40;;;;;;;16.45;80.06;98167.88;7388909;19;20015;-74
2022/10/16 00:51:06;;;;;;;1.35;1.15;;;;;;;16.45;79.93;98175.88;7389950;19;20346;-74
2022/10/16 00:53:33;;;;;;;6.20;1.88;;;;;;;16.41;80.03;98171.97;7388338;19;20006;-73
2022/10/16 00:56:00;;;;;;;2.67;1.50;;;;;;;16.40;80.28;98173.84;7387337;19;20014;-73
2022/10/16 00:58:27;;;;;;;1.98;1.60;;;;;;;16.42;79.95;98173.63;7388637;19;20026;-74
2022/10/16 01:00:53;;;;;;;5.60;1.80;;;;;;;16.38;79.75;98175.06;7388608;19;20022;-74
2022/10/16 01:03:30;;;;;;;2.47;1.40;;;;;;;16.32;79.94;98168.63;7390671;19;20017;-74
2022/10/16 01:06:14;;;;;;;5.38;1.98;;;;;;;16.28;80.08;98158.56;7389183;19;20043;-74
2022/10/16 01:09:06;;;;;;;3.42;1.90;;;;;;;16.28;80.25;98177.25;7387664;19;20490;-73
2022/10/16 01:11:53;;;;;;;5.30;1.65;;;;;;;16.32;80.35;98179.31;7384487;19;20027;-73
2022/10/16 01:14:34;;;;;;;4.97;2.30;;;;;;;16.38;80.52;98193.75;7390849;19;20473;-74
2022/10/16 01:17:15;;;;;;;5.85;2.17;;;;;;;16.43;80.49;98194.78;7392261;19;20049;-74
2022/10/16 01:20:03;;;;;;;2.85;1.75;;;;;;;16.50;80.38;98181.47;7388962;19;20022;-74
2022/10/16 01:22:57;;;;;;;2.90;1.90;;;;;;;16.53;80.38;98181.06;7389315;19;20014;-74
2022/10/16 01:25:35;;;;;;;1.30;1.20;;;;;;;16.58;80.30;98189.28;7384966;19;20030;-74
2022/10/16 01:28:04;;;;;;;1.90;1.40;;;;;;;16.63;80.19;98181.50;7386433;19;20812;-74
2022/10/16 01:30:32;;;;;;;2.67;1.85;;;;;;;16.66;80.07;98175.78;7386051;19;20038;-74
2022/10/16 01:33:11;;;;;;;8.88;2.13;;;;;;;16.64;79.98;98172.50;7388438;19;20444;-73
2022/10/16 01:35:42;;;;;;;6.78;1.60;;;;;;;16.63;80.15;98183.38;7389925;19;20018;-73
2022/10/16 01:38:13;;;;;;;4.75;1.75;;;;;;;16.66;80.22;98180.28;7388684;19;20018;-74
2022/10/16 01:40:44;;;;;;;2.25;1.77;;;;;;;16.67;80.18;98180.09;7387088;19;20010;-73
2022/10/16 01:43:19;;;;;;;4.75;1.67;;;;;;;16.71;80.24;98185.03;7384837;19;20467;-73
2022/10/16 01:45:46;;;;;;;1.50;1.40;;;;;;;16.71;80.22;98180.53;7385910;19;20407;-73
2022/10/16 01:48:16;;;;;;;6.32;1.70;;;;;;;16.71;79.89;98180.53;7388167;19;20093;-74
2022/10/16 01:50:44;;;;;;;6.50;2.15;;;;;;;16.67;80.05;98169.41;7390983;19;20081;-73
2022/10/16 01:53:13;;;;;;;4.30;2.40;;;;;;;16.68;80.11;98176.41;7384659;19;20511;-73
2022/10/16 01:55:44;;;;;;;3.80;1.63;;;;;;;16.64;80.01;98180.50;7386201;19;20014;-73
2022/10/16 01:58:13;;;;;;;4.05;2.03;;;;;;;16.65;80.06;98174.13;7386219;19;20018;-73
2022/10/16 02:00:43;;;;;;;3.13;1.83;;;;;;;16.61;80.24;98172.91;7384917;19;20014;-73
2022/10/16 02:03:11;;;;;;;5.32;2.10;;;;;;;16.62;80.27;98166.53;7386730;19;20022;-73
2022/10/16 02:05:46;;;;;;;7.22;2.20;;;;;;;16.66;80.20;98167.75;7388639;19;20018;-73
2022/10/16 02:08:13;;;;;;;3.72;1.90;;;;;;;16.70;80.22;98167.38;7389675;19;20026;-73
2022/10/16 02:10:40;;;;;;;4.57;1.80;;;;;;;16.72;80.22;98157.28;7390628;19;20082;-73
2022/10/16 02:13:17;;;;;;;7.45;1.90;;;;;;;16.72;80.01;98155.47;7383945;19;20085;-73
2022/10/16 02:15:43;;;;;;;3.53;1.90;;;;;;;16.72;80.13;98160.81;7385625;19;20014;-73
2022/10/16 02:18:10;;;;;;;8.95;1.70;;;;;;;16.72;80.18;98166.16;7386845;19;20042;-73
2022/10/16 02:20:46;;;;;;;7.05;1.73;;;;;;;16.74;80.06;98163.28;7389318;19;20011;-73
2022/10/16 02:23:18;;;;;;;3.58;1.63;;;;;;;16.73;80.16;98166.97;7386875;19;20014;-74
2022/10/16 02:25:46;;;;;;;2.00;1.45;;;;;;;16.74;79.96;98168.63;7384357;19;20018;-73
2022/10/16 02:28:16;;;;;;;1.88;1.55;;;;;;;16.73;79.97;98170.47;7388150;19;20019;-74
2022/10/16 02:30:53;;;;;;;7.55;1.58;;;;;;;16.75;80.04;98167.59;7386873;19;20014;-73
2022/10/16 02:33:21;;;;;;;2.75;2.00;;;;;;;16.72;80.03;98171.50;7382727;19;20018;-73
2022/10/16 02:35:48;;;;;;;3.33;1.67;;;;;;;16.68;80.14;98173.72;7384274;19;20018;-73
2022/10/16 02:38:16;;;;;;;3.58;1.50;;;;;;;16.71;80.14;98174.34;7386903;19;20019;-73
2022/10/16 02:40:43;;;;;;;7.43;1.90;;;;;;;16.70;79.92;98168.19;7387483;19;20011;-73
2022/10/16 02:43:10;;;;;;;7.28;1.70;;;;;;;16.73;79.73;98167.78;7388963;19;20057;-74
2022/10/16 02:45:37;;;;;;;1.60;1.35;;;;;;;16.67;79.79;98164.09;7383253;19;20022;-73
2022/10/16 02:48:04;;;;;;;4.95;1.40;;;;;;;16.66;79.82;98175.78;7383817;19;20018;-73
2022/10/16 02:50:30;;;;;;;3.72;1.60;;;;;;;16.65;79.91;98176.81;7384868;19;20018;-73
2022/10/16 02:52:57;;;;;;;3.95;1.45;;;;;;;16.64;79.83;98172.50;7385170;19;20035;-73
2022/10/16 02:55:24;;;;;;;3.58;1.58;;;;;;;16.61;79.88;98175.56;7385798;19;20525;-73
2022/10/16 02:57:50;;;;;;;5.68;1.60;;;;;;;16.59;79.76;98174.13;7384407;19;20050;-73
2022/10/16 03:00:17;;;;;;;6.90;1.85;;;;;;;16.58;79.86;98170.59;7388833;19;20519;-73
2022/10/16 03:02:44;;;;;;;2.88;1.58;;;;;;;16.56;79.76;98175.34;7388722;19;20035;-74
2022/10/16 03:05:11;;;;;;;3.95;1.50;;;;;;;16.46;79.77;98175.69;7382358;19;20023;-74
2022/10/16 03:07:37;;;;;;;6.80;1.60;;;;;;;16.44;79.96;98176.91;7383987;19;20035;-73
2022/10/16 03:10:04;;;;;;;3.47;1.70;;;;;;;16.36;80.11;98183.25;7383294;19;20082;-73
2022/10/16 03:12:31;;;;;;;8.48;1.67;;;;;;;16.36;80.04;98183.25;7385900;19;20364;-73
2022/10/16 03:14:58;;;;;;;2.13;1.50;;;;;;;16.38;79.89;98186.53;7386160;19;20018;-73
2022/10/16 03:17:25;;;;;;;2.42;1.73;;;;;;;16.35;80.02;98189.63;7385009;19;20014;-74
2022/10/16 03:19:52;;;;;;;3.28;1.60;;;;;;;16.32;80.02;98181.97;7387349;19;20031;-73
2022/10/16 03:22:19;;;;;;;2.63;1.60;;;;;;;16.33;80.16;98188.97;7385388;19;20035;-74
2022/10/16 03:24:45;;;;;;;4.72;1.55;;;;;;;16.34;80.24;98187.13;7381386;19;20434;-73
2022/10/16 03:27:12;;;;;;;3.88;1.83;;;;;;;16.36;80.24;98187.75;7390539;19;20022;-73
2022/10/16 03:29:39;;;;;;;3.45;1.67;;;;;;;16.36;80.06;98191.25;7393192;19;20030;-74
2022/10/16 03:32:05;;;;;;;1.50;1.25;;;;;;;16.39;79.91;98193.53;7394471;19;20039;-73
2022/10/16 03:34:32;;;;;;;4.05;1.70;;;;;;;16.39;79.97;98187.38;7391968;19;20085;-73
2022/10/16 03:36:59;;;;;;;5.80;1.80;;;;;;;16.34;80.09;98185.28;7392901;19;20036;-73
2022/10/16 03:39:26;;;;;;;4.05;1.58;;;;;;;16.30;80.26;98189.38;7391270;19;20022;-73
2022/10/16 03:41:53;;;;;;;3.92;1.33;;;;;;;16.28;80.28;98180.75;7392470;19;20413;-74
2022/10/16 03:44:23;;;;;;;2.63;1.55;;;;;;;16.26;80.49;98179.28;7393293;19;20018;-73
2022/10/16 03:46:50;;;;;;;3.60;1.30;;;;;;;16.28;80.38;98182.59;7393285;19;20042;-73
2022/10/16 03:49:17;;;;;;;2.92;1.27;;;;;;;16.26;80.49;98181.97;7393862;19;20014;-73
2022/10/16 03:51:44;;;;;;;3.35;1.63;;;;;;;16.23;80.43;98184.00;7395223;19;20018;-73
2022/10/16 03:54:10;;;;;;;6.07;1.40;;;;;;;16.27;80.56;98194.28;7389333;19;20412;-73
2022/10/16 03:56:38;;;;;;;4.18;1.42;;;;;;;16.26;80.55;98188.13;7391898;19;20031;-73
2022/10/16 03:59:04;;;;;;;2.50;1.45;;;;;;;16.29;80.32;98193.06;7390038;19;20031;-73
2022/10/16 04:01:31;;;;;;;3.30;1.98;;;;;;;16.24;80.13;98191.00;7393166;19;20043;-74
2022/10/16 04:03:57;;;;;;;3.67;1.88;;;;;;;16.19;80.36;98190.75;7395208;19;20101;-73
2022/10/16 04:06:24;;;;;;;4.30;1.88;;;;;;;16.17;80.50;98199.97;7394743;19;20060;-73
2022/10/16 04:08:51;;;;;;;3.67;1.80;;;;;;;15.99;81.02;98193.28;7390860;19;20018;-73
2022/10/16 04:11:17;;;;;;;6.50;1.70;;;;;;;16.01;80.99;98195.78;7390649;19;20128;-73
2022/10/16 04:13:44;;;;;;;3.45;1.95;;;;;;;16.08;80.80;98198.47;7388202;19;20030;-73
2022/10/16 04:16:11;;;;;;;3.15;1.67;;;;;;;16.12;80.80;98202.41;7392345;19;20022;-73
2022/10/16 04:18:38;;;;;;;7.25;1.70;;;;;;;16.09;80.66;98197.44;7390258;19;20014;-73
2022/10/16 04:21:06;;;;;;;3.60;1.60;;;;;;;16.11;80.36;98198.88;7393733;19;20014;-74
2022/10/16 04:23:32;;;;;;;9.15;1.85;;;;;;;16.02;80.49;98200.06;7394042;19;20048;-74
2022/10/16 04:25:59;;;;;;;4.03;1.58;;;;;;;16.01;80.38;98195.78;7393258;19;20018;-73
2022/10/16 04:28:27;;;;;;;3.95;2.38;;;;;;;15.99;80.36;98197.81;7390320;19;20014;-73
2022/10/16 04:30:53;;;;;;;4.30;2.00;;;;;;;15.98;80.46;98204.13;7388944;19;20035;-73
2022/10/16 04:33:20;;;;;;;2.30;1.88;;;;;;;15.96;80.68;98203.53;7386725;19;20015;-73
2022/10/16 04:35:47;;;;;;;5.68;1.88;;;;;;;15.93;80.64;98199.41;7391591;19;20043;-73
2022/10/16 04:38:13;;;;;;;7.50;1.75;;;;;;;15.89;80.89;98203.47;7392128;19;20025;-73
2022/10/16 04:40:42;;;;;;;8.27;2.00;;;;;;;15.88;81.00;98201.84;7392865;19;20031;-73
2022/10/16 04:43:09;;;;;;;2.50;1.75;;;;;;;15.89;81.11;98197.31;7391608;19;20419;-73
2022/10/16 04:45:35;;;;;;;2.72;1.90;;;;;;;15.95;81.21;98212.53;7387862;19;20014;-73
2022/10/16 04:48:02;;;;;;;11.68;2.42;;;;;;;16.00;81.16;98213.59;7388585;19;20020;-73
2022/10/16 04:50:29;;;;;;;5.60;2.10;;;;;;;16.05;81.25;98217.53;7390464;19;20047;-73
2022/10/16 04:53:05;;;;;;;5.45;1.77;;;;;;;16.10;81.14;98221.28;7391000;19;20025;-74
2022/10/16 04:55:32;;;;;;;1.70;1.42;;;;;;;16.12;80.97;98218.41;7387653;19;20026;-73
2022/10/16 04:57:59;;;;;;;3.92;1.70;;;;;;;16.10;81.07;98217.78;7391297;19;20043;-73
2022/10/16 05:00:26;;;;;;;7.80;1.83;;;;;;;16.10;80.96;98218.59;7389455;19;20030;-73
2022/10/16 05:02:52;;;;;;;4.65;1.60;;;;;;;16.08;81.07;98223.31;7390004;19;20035;-74
2022/10/16 05:05:19;;;;;;;4.95;1.55;;;;;;;16.13;80.90;98231.56;7384874;19;20018;-74
2022/10/16 05:07:51;;;;;;;3.40;2.03;;;;;;;16.12;81.08;98235.25;7390599;19;20022;-74
2022/10/16 05:10:18;;;;;;;3.17;1.40;;;;;;;16.13;80.85;98242.22;7389733;19;20010;-73
2022/10/16 05:12:44;;;;;;;4.78;1.50;;;;;;;16.13;80.80;98236.06;7389650;19;20040;-73
2022/10/16 05:15:11;;;;;;;3.95;1.50;;;;;;;16.12;80.92;98240.59;7386617;19;20015;-73
2022/10/16 05:17:39;;;;;;;2.10;1.40;;;;;;;16.15;80.80;98234.84;7388357;19;20015;-73
2022/10/16 05:20:10;;;;;;;2.50;1.63;;;;;;;16.14;80.86;98243.03;7388066;19;20530;-73
2022/10/16 05:22:40;;;;;;;4.70;1.73;;;;;;;16.15;80.99;98240.19;7388349;19;20018;-74
2022/10/16 05:25:07;;;;;;;2.60;1.60;;;;;;;16.14;80.64;98235.88;7389193;19;20007;-74
2022/10/16 05:27:34;;;;;;;3.90;1.90;;;;;;;16.12;80.70;98226.44;7385965;19;20022;-74
2022/10/16 05:30:00;;;;;;;2.20;1.73;;;;;;;16.11;80.65;98232.75;7391273;19;20395;-74
2022/10/16 05:32:27;;;;;;;3.13;1.60;;;;;;;16.10;80.56;98225.78;7389248;19;20501;-73
2022/10/16 05:34:54;;;;;;;2.53;1.77;;;;;;;16.09;80.72;98240.97;7387420;19;20010;-74
2022/10/16 05:37:20;;;;;;;2.65;1.75;;;;;;;16.07;80.81;98235.00;7384320;19;20014;-74
2022/10/16 05:39:47;;;;;;;2.10;1.77;;;;;;;16.07;80.73;98236.84;7388967;19;20026;-74
2022/10/16 05:42:14;;;;;;;4.88;1.50;;;;;;;16.09;80.75;98229.47;7390618;19;20018;-74
2022/10/16 05:44:41;;;;;;;7.57;2.10;;;;;;;16.08;80.89;98244.66;7388948;19;20074;-74
2022/10/16 05:47:08;;;;;;;4.40;1.73;;;;;;;16.09;80.59;98245.47;7389258;19;20014;-74
2022/10/16 05:49:35;;;;;;;1.77;1.67;;;;;;;16.08;80.46;98250.00;7387773;19;20018;-74
2022/10/16 05:52:06;;;;;;;2.10;1.47;;;;;;;16.08;80.25;98251.84;7388037;19;20018;-74
2022/10/16 05:54:33;;;;;;;3.70;1.63;;;;;;;16.02;80.24;98245.44;7384681;19;20347;-74
2022/10/16 05:57:02;;;;;;;4.90;1.80;;;;;;;15.93;80.46;98247.44;7387709;19;20022;-74
2022/10/16 05:59:30;;;;;;;1.80;1.50;;;;;;;15.94;80.55;98249.06;7389610;19;20021;-73
2022/10/16 06:01:57;;;;;;;5.55;1.63;;;;;;;15.94;80.69;98257.06;7390112;19;20014;-74
2022/10/16 06:04:23;;;;;;;2.08;1.45;;;;;;;15.95;80.87;98257.91;7389794;19;20082;-74
2022/10/16 06:06:50;;;;;;;5.38;1.83;;;;;;;15.99;80.75;98264.50;7387775;19;20022;-73
2022/10/16 06:09:17;;;;;;;4.68;1.55;;;;;;;16.04;80.67;98264.75;7383990;19;20014;-74
2022/10/16 06:11:43;;;;;;;8.32;2.40;;;;;;;16.07;80.78;98263.53;7384417;19;20125;-74
2022/10/16 06:14:10;;;;;;;5.70;1.38;;;;;;;16.12;80.63;98271.78;7386724;19;20023;-74
2022/10/16 06:16:38;;;;;;;9.95;1.88;;;;;;;16.14;80.73;98270.59;7389537;19;20035;-74
2022/10/16 06:19:09;;;;;;;3.08;1.85;;;;;;;16.20;80.54;98269.78;7387044;19;20010;-74
2022/10/16 06:21:41;;;;;;;2.35;1.50;;;;;;;16.26;80.35;98270.88;7387531;19;20133;-74
2022/10/16 06:24:13;;;;;;;2.78;1.80;;;;;;;16.28;80.36;98278.69;7386090;19;20006;-74
2022/10/16 06:26:39;;;;;;;3.72;1.67;;;;;;;16.26;80.38;98280.72;7385540;19;20023;-74
2022/10/16 06:29:08;;;;;;;11.52;2.25;;;;;;;16.24;80.48;98284.41;7385719;19;20031;-74
2022/10/16 06:31:35;;;;;;;5.95;2.13;;;;;;;16.26;80.47;98289.56;7386310;19;20010;-74
2022/10/16 06:34:02;;;;;;;3.00;1.70;;;;;;;16.21;80.45;98286.63;7384984;19;20018;-74
2022/10/16 06:36:28;;;;;;;4.53;1.27;;;;;;;16.29;80.51;98280.31;7387733;19;20380;-74
2022/10/16 06:38:58;;;;;;;4.80;1.70;;;;;;;16.32;80.61;98282.59;7386785;19;20010;-74
2022/10/16 06:41:28;;;;;;;1.90;1.60;;;;;;;16.34;80.59;98283.25;7382719;19;20011;-73
2022/10/16 06:43:55;;;;;;;4.95;1.48;;;;;;;16.42;80.50;98286.56;7380106;19;20018;-73
2022/10/16 06:46:31;;;;;;;1.60;1.38;;;;;;;16.51;80.18;98286.41;7382019;19;20022;-74
2022/10/16 06:48:58;;;;;;;5.55;1.90;;;;;;;16.60;79.96;98282.59;7386918;19;20047;-74
2022/10/16 06:51:25;;;;;;;4.38;1.35;;;;;;;16.61;79.76;98295.75;7385918;19;20023;-73
2022/10/16 06:53:54;;;;;;;2.45;1.63;;;;;;;16.59;79.93;98305.00;7388906;19;20055;-74
2022/10/16 06:56:31;;;;;;;3.92;1.33;;;;;;;16.58;79.91;98303.31;7385456;19;20019;-74
2022/10/16 06:58:58;;;;;;;4.13;1.80;;;;;;;16.60;79.82;98306.63;7383504;19;20011;-74
2022/10/16 07:01:25;;;;;;;4.00;1.65;;;;;;;16.65;79.72;98314.88;7383006;19;20037;-73
2022/10/16 07:03:57;;;;;;;2.28;1.35;;;;;;;16.59;79.77;98321.84;7386495;19;20025;-73
2022/10/16 07:06:31;;;;;;;3.97;1.67;;;;;;;16.62;79.88;98326.78;7385620;19;20366;-74
2022/10/16 07:08:58;;;;;;;2.25;1.52;;;;;;;16.61;80.00;98330.47;7385195;19;20022;-74
2022/10/16 07:11:25;;;;;;;2.15;1.30;;;;;;;16.64;80.05;98332.75;7383917;19;20050;-73
2022/10/16 07:13:57;;;;;;;4.93;1.25;;;;;;;16.83;79.80;98338.44;7383331;19;20040;-73
2022/10/16 07:16:27;;;;;;;4.88;1.50;;;;;;;17.00;79.33;98337.09;7381948;19;20416;-74
2022/10/16 07:18:59;;;;;;;6.15;1.70;;;;;;;17.09;78.87;98346.59;7383355;19;20019;-73
2022/10/16 07:21:35;;;;;;;4.18;1.50;;;;;;;16.98;78.80;98338.31;7384879;19;20122;-73
2022/10/16 07:24:04;;;;;;;9.63;1.70;;;;;;;17.06;78.92;98340.81;7386764;19;20014;-73
2022/10/16 07:26:33;;;;;;;2.03;1.15;;;;;;;17.09;78.71;98348.47;7384885;19;20023;-73
2022/10/16 07:29:00;;;;;;;2.22;1.50;;;;;;;17.07;78.84;98350.50;7384217;19;20019;-73
2022/10/16 07:31:27;;;;;;;1.58;1.23;;;;;;;17.09;78.92;98356.47;7385632;19;20110;-73
2022/10/16 07:33:54;;;;;;;3.05;1.40;;;;;;;17.06;78.88;98363.03;7382530;19;20100;-73
2022/10/16 07:36:22;;;;;;;3.60;1.42;;;;;;;17.06;79.08;98365.72;7381837;19;20018;-73
2022/10/16 07:38:49;;;;;;;1.48;1.38;;;;;;;17.08;79.13;98362.84;7386609;19;20021;-74
2022/10/16 07:41:21;;;;;;;1.30;1.20;;;;;;;17.07;79.02;98372.69;7385390;19;20025;-74
2022/10/16 07:43:52;;;;;;;1.55;1.20;;;;;;;17.08;78.84;98374.34;7386789;19;20014;-73
2022/10/16 07:46:19;;;;;;;3.42;1.42;;;;;;;16.99;78.87;98375.53;7384369;19;20011;-74
2022/10/16 07:48:47;;;;;;;3.60;1.38;;;;;;;16.96;79.23;98375.94;7379788;19;20018;-73
2022/10/16 07:51:17;;;;;;;2.78;1.50;;;;;;;16.93;79.48;98370.13;7383329;19;20019;-74
2022/10/16 07:53:44;;;;;;;3.55;1.40;;;;;;;17.00;79.26;98379.03;7378787;19;20015;-73
2022/10/16 07:56:11;;;;;;;2.92;1.50;;;;;;;17.00;79.07;98379.03;7383194;19;20006;-73
2022/10/16 07:58:38;;;;;;;14.02;1.80;;;;;;;16.95;79.24;98379.63;7385388;19;20019;-73
2022/10/16 08:01:07;;;;;;;2.55;1.20;;;;;;;17.03;79.23;98386.66;7383847;19;20048;-73
2022/10/16 08:03:34;;;;;;;6.28;1.70;;;;;;;17.03;78.97;98386.66;7383045;19;20011;-74
2022/10/16 08:06:02;;;;;;;3.60;1.73;;;;;;;17.03;79.09;98382.13;7378929;19;20046;-73
2022/10/16 08:08:28;;;;;;;4.10;1.80;;;;;;;17.16;78.96;98388.56;7379128;19;20027;-73
2022/10/16 08:10:55;;;;;;;7.05;1.55;;;;;;;17.23;78.78;98387.59;7385283;19;20015;-73
2022/10/16 08:13:22;;;;;;;2.60;1.50;;;;;;;17.29;78.79;98380.63;7390394;19;20035;-74
2022/10/16 08:15:49;;;;;;;1.45;1.33;;;;;;;17.34;78.69;98387.03;7388858;19;20047;-74
2022/10/16 08:18:16;;;;;;;9.52;1.80;;;;;;;17.39;78.42;98391.78;7392453;19;21348;-74
2022/10/16 08:20:43;;;;;;;5.57;1.63;;;;;;;17.40;78.37;98393.41;7393366;19;20637;-73
2022/10/16 08:23:12;;;;;;;4.93;1.55;;;;;;;17.55;78.15;98394.09;7388570;19;20017;-73
2022/10/16 08:25:39;;;;;;;6.72;1.80;;;;;;;17.60;77.98;98392.69;7385945;19;20541;-73
2022/10/16 08:28:08;;;;;;;2.85;1.35;;;;;;;17.65;77.92;98382.22;7389081;19;20006;-74
2022/10/16 08:30:35;;;;;;;2.78;1.30;;;;;;;17.76;77.67;98397.69;7391392;19;20019;-73
2022/10/16 08:33:02;;;;;;;2.22;1.48;;;;;;;17.80;77.79;98407.00;7392270;19;20043;-74
2022/10/16 08:35:29;;;;;;;4.32;1.73;;;;;;;18.07;77.53;98409.75;7387638;19;20015;-73
2022/10/16 08:37:56;;;;;;;6.95;1.65;;;;;;;18.20;76.34;98423.16;7390889;19;20735;-74
2022/10/16 08:40:25;;;;;;;3.67;1.30;;;;;;;18.28;76.00;98417.59;7388063;19;20018;-74
2022/10/16 08:43:04;;;;;;;;;;;;;;;18.43;75.66;98418.25;7386597;19;20042;-73
2022/10/16 08:46:03;;;;;;;3.10;1.40;;;;;;;18.59;75.06;98414.31;7388414;19;19922;-73
2022/10/16 08:48:36;;;;;;;8.23;1.83;;;;;;;18.68;75.10;98422.97;7390109;19;20014;-73
2022/10/16 08:51:04;;;;;;;3.53;1.63;;;;;;;18.90;74.72;98420.09;7390819;19;20014;-73
2022/10/16 08:53:38;;;;;;;2.35;1.30;;;;;;;19.02;74.04;98421.94;7391488;19;20031;-73
2022/10/16 08:56:05;;;;;;;3.42;1.40;;;;;;;18.98;73.62;98419.88;7384987;19;20014;-73
2022/10/16 08:58:32;;;;;;;5.55;1.80;;;;;;;18.94;73.50;98415.97;7386812;19;20010;-73
2022/10/16 09:01:01;;;;;;;1.98;1.60;;;;;;;19.01;73.85;98414.94;7388530;19;20042;-74
2022/10/16 09:04:08;;;;;;;3.63;1.58;;;;;;;18.97;73.69;98418.25;7388141;19;20018;-73
2022/10/16 09:06:44;;;;;;;2.30;1.55;;;;;;;19.07;73.41;98415.97;7391011;19;20365;-73
2022/10/16 09:09:13;;;;;;;6.03;1.67;;;;;;;19.05;73.48;98418.03;7388060;19;20038;-73
2022/10/16 09:11:46;;;;;;;3.75;1.35;;;;;;;18.93;73.52;98417.00;7389188;19;20485;-73
2022/10/16 09:14:36;;;;;;;2.63;1.70;;;;;;;19.03;73.54;98420.91;7385462;19;20011;-73
2022/10/16 09:17:22;;;;;;;7.32;2.00;;;;;;;18.98;73.50;98419.88;7384982;19;20010;-73
2022/10/16 09:20:28;;;;;;;3.58;1.58;;;;;;;18.80;73.95;98433.91;7389637;19;20022;-73
2022/10/16 09:23:20;;;;;;;5.05;1.85;;;;;;;18.81;74.39;98428.34;7387914;19;20018;-73
2022/10/16 09:25:49;;;;;;;1.83;1.58;;;;;;;18.92;74.39;98423.41;7381927;19;20007;-73
2022/10/16 09:28:17;;;;;;;2.90;1.42;;;;;;;19.07;74.13;98424.81;7381521;19;20018;-73
2022/10/16 09:30:48;;;;;;;3.85;1.50;;;;;;;18.97;74.28;98439.69;7386297;19;20018;-73
2022/10/16 09:33:15;;;;;;;3.70;1.60;;;;;;;19.17;74.75;98455.72;7385225;19;20010;-73
2022/10/16 09:35:51;;;;;;;8.93;1.60;;;;;;;19.15;73.97;98439.88;7382032;19;20020;-73
2022/10/16 09:38:36;;;;;;;4.78;1.10;;;;;;;19.16;74.03;98448.72;7386474;19;20018;-73
2022/10/16 09:41:20;;;;;;;1.70;1.23;;;;;;;19.06;73.58;98458.03;7390437;19;20022;-73
2022/10/16 09:43:56;;;;;;;7.47;2.60;;;;;;;19.13;73.65;98457.19;7385085;19;20014;-73
2022/10/16 09:46:30;;;;;;;7.05;3.10;;;;;;;19.14;73.70;98448.97;7383297;19;20026;-73
2022/10/16 09:48:59;;;;;;;6.45;1.50;;;;;;;19.00;73.79;98458.03;7386259;19;20025;-74
2022/10/16 09:51:31;;;;;;;4.30;1.67;;;;;;;18.82;73.34;98448.75;7384794;19;20022;-73
2022/10/16 09:54:08;;;;;;;2.33;1.30;;;;;;;18.80;73.15;98450.84;7386157;19;20026;-74
2022/10/16 09:56:38;;;;;;;1.77;1.10;;;;;;;18.96;72.15;98451.47;7389507;19;20045;-74
2022/10/16 09:59:16;;;;;;;4.97;1.58;;;;;;;19.08;73.05;98450.59;7390183;19;20014;-73
2022/10/16 10:01:45;;;;;;;7.10;1.25;;;;;;;19.14;73.63;98454.31;7383633;19;20536;-73
2022/10/16 10:04:12;;;;;;;6.55;1.30;;;;;;;19.20;73.23;98453.47;7379651;19;20019;-73
2022/10/16 10:06:45;;;;;;;3.75;1.15;;;;;;;19.35;72.06;98466.63;7386087;19;20011;-74
2022/10/16 10:09:19;;;;;;;2.88;1.30;;;;;;;19.64;72.47;98470.72;7385393;19;20432;-74
2022/10/16 10:11:54;;;;;;;2.13;1.20;;;;;;;19.89;71.85;98470.84;7384457;19;20448;-74
2022/10/16 10:14:36;;;;;;;2.85;1.63;;;;;;;20.19;70.12;98478.31;7385765;19;20041;-74
2022/10/16 10:17:10;;;;;;;4.23;1.40;;;;;;;20.48;69.97;98482.28;7389317;19;20536;-74
2022/10/16 10:19:49;;;;;;;4.57;1.40;;;;;;;20.49;68.42;98473.19;7380858;19;20393;-74
2022/10/16 10:22:29;;;;;;;2.30;1.60;;;;;;;20.33;69.06;98473.72;7383847;19;20010;-73
2022/10/16 10:25:12;;;;;;;4.95;1.15;;;;;;;20.05;69.29;98474.88;7383413;19;20030;-73
2022/10/16 10:28:16;;;;;;;3.20;1.58;;;;;;;20.08;69.56;98469.09;7383428;19;20046;-74
2022/10/16 10:30:59;;;;;;;2.90;1.40;;;;;;;20.04;71.05;98478.63;7387275;19;20018;-74
2022/10/16 10:33:49;;;;;;;11.77;1.65;;;;;;;20.08;69.27;98471.78;7381458;19;20022;-74
2022/10/16 10:36:27;;;;;;;1.05;1.05;;;;;;;20.37;70.24;98478.41;7383257;19;20038;-73
2022/10/16 10:39:03;;;;;;;5.25;1.38;;;;;;;20.69;70.47;98469.56;7381414;19;20420;-74
2022/10/16 10:41:30;;;;;;;1.40;1.30;;;;;;;21.02;69.13;98470.13;7383084;19;20022;-73
2022/10/16 10:44:15;;;;;;;2.58;1.70;;;;;;;21.45;66.81;98471.16;7389166;19;20018;-74
2022/10/16 10:46:48;;;;;;;1.58;1.23;;;;;;;21.77;66.00;98474.53;7381807;19;20423;-74
2022/10/16 10:49:43;;;;;;;2.78;1.33;;;;;;;21.89;65.97;98472.72;7384868;19;20018;-74
2022/10/16 10:52:44;;;;;;;2.58;0.98;;;;;;;21.87;65.35;98471.31;7385641;19;20029;-73
2022/10/16 10:55:18;;;;;;;6.38;1.27;;;;;;;21.86;65.04;98470.50;7383926;19;20031;-74
2022/10/16 10:58:03;;;;;;;3.17;1.95;;;;;;;21.83;66.12;98472.84;7384066;19;20610;-73
2022/10/16 11:00:46;;;;;;;1.15;1.05;;;;;;;21.70;65.99;98473.81;7387212;19;20033;-74
2022/10/16 11:03:35;;;;;;;2.42;1.42;;;;;;;21.59;65.33;98470.00;7387030;19;20035;-74
2022/10/16 11:06:09;;;;;;;9.30;1.30;;;;;;;21.51;65.85;98474.84;7389462;19;20048;-74
2022/10/16 11:09:15;;;;;;;1.63;1.27;;;;;;;21.44;66.02;98470.34;7381362;19;20035;-73
2022/10/16 11:11:45;;;;;;;4.03;1.40;;;;;;;21.41;66.17;98472.69;7384713;19;20025;-73
2022/10/16 11:14:31;;;;;;;2.38;1.50;;;;;;;21.39;67.06;98472.91;7382806;19;20022;-73
2022/10/16 11:17:02;;;;;;;3.10;1.58;;;;;;;21.30;66.51;98470.69;7385425;19;20015;-73
2022/10/16 11:19:41;;;;;;;4.65;1.17;;;;;;;21.29;67.36;98461.78;7385376;19;20046;-74
2022/10/16 11:22:19;;;;;;;1.40;1.30;;;;;;;21.32;67.61;98458.66;7385512;19;20018;-73
2022/10/16 11:24:53;;;;;;;1.92;1.23;;;;;;;21.28;67.88;98468.22;7384473;19;20018;-74
2022/10/16 11:27:34;;;;;;;5.70;1.50;;;;;;;21.29;66.26;98450.19;7382070;19;20330;-75
2022/10/16 11:30:04;;;;;;;1.58;1.27;;;;;;;21.33;67.05;98452.25;7380165;19;20081;-73
2022/10/16 11:33:05;;;;;;;5.38;1.33;;;;;;;21.36;67.09;98450.97;7381500;19;20015;-74
2022/10/16 11:35:44;;;;;;;1.17;1.02;;;;;;;21.39;67.88;98450.53;7381482;19;20780;-74
2022/10/16 11:38:27;;;;;;;2.15;1.10;;;;;;;21.40;68.37;98444.91;7383363;19;20006;-74
2022/10/16 11:40:57;;;;;;;2.13;1.15;;;;;;;21.41;68.58;98449.28;7379824;19;20041;-76
2022/10/16 11:43:43;;;;;;;2.22;1.20;;;;;;;21.44;68.79;98454.22;7381333;19;20399;-73
2022/10/16 11:46:20;;;;;;;3.22;1.67;;;;;;;21.46;68.21;98457.50;7382506;19;20014;-74
2022/10/16 11:49:02;;;;;;;1.55;1.10;;;;;;;21.50;65.34;98447.09;7384745;19;20022;-75
2022/10/16 11:51:39;;;;;;;1.58;1.15;;;;;;;21.55;66.59;98449.13;7393154;19;20046;-72
2022/10/16 11:54:41;;;;;;;2.63;1.23;;;;;;;21.52;67.02;98454.97;7391220;19;20407;-72