Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:32;;;;;;;18.75;8.65;;;;;;;11.62;60.71;99774.47;6214404;23;20016;-80
2022/06/09 00:03:03;;;;;;;20.65;8.82;;;;;;;11.55;60.65;99770.22;6188750;23;20015;-82
2022/06/09 00:05:31;;;;;;;;;;;;;;;11.60;60.92;99774.50;6214032;23;20020;-81
2022/06/09 00:07:58;;;;;;;14.65;8.10;;;;;;;11.51;60.59;99756.34;6213804;23;20002;-80
2022/06/09 00:10:33;;;;;;;18.75;8.45;;;;;;;11.45;60.75;99748.66;6140477;23;20024;-82
2022/06/09 00:12:59;;;;;;;22.58;8.90;;;;;;;11.56;60.51;99769.34;6217303;23;20043;-81
2022/06/09 00:15:26;;;;;;;21.42;8.73;;;;;;;11.48;61.24;99761.59;6190881;23;20078;-81
2022/06/09 00:17:52;;;;;;;21.38;8.40;;;;;;;11.40;61.36;99755.66;6168312;23;20377;-80
2022/06/09 00:20:20;;;;;;;21.83;8.25;;;;;;;11.29;61.43;99741.00;6193432;23;20024;-81
2022/06/09 00:22:46;;;;;;;17.02;7.78;;;;;;;11.30;61.46;99742.75;6244012;23;20099;-80
2022/06/09 00:25:13;;;;;;;17.38;7.78;;;;;;;11.30;61.18;99741.88;6189982;23;20023;-81
2022/06/09 00:27:40;;;;;;;16.65;7.43;;;;;;;11.37;61.61;99750.47;6166690;23;20019;-82
2022/06/09 00:30:08;;;;;;;25.60;8.55;;;;;;;11.42;61.71;99765.16;6216797;23;20016;-82
2022/06/09 00:32:34;;;;;;;14.15;6.57;;;;;;;11.39;61.78;99765.19;6216970;23;20008;-81
2022/06/09 00:35:01;;;;;;;13.88;6.45;;;;;;;11.33;61.58;99757.47;6218331;23;20020;-85
2022/06/09 00:37:28;;;;;;;19.42;6.90;;;;;;;11.21;61.48;99744.59;6195110;23;20020;-82
2022/06/09 00:39:54;;;;;;;16.20;7.18;;;;;;;11.29;61.97;99756.63;6222556;23;20016;-82
2022/06/09 00:42:20;;;;;;;24.45;8.80;;;;;;;11.24;61.83;99749.78;6228391;23;20019;-80
2022/06/09 00:44:47;;;;;;;34.58;8.70;;;;;;;11.28;62.08;99761.88;6257969;23;20039;-83
2022/06/09 00:47:32;;;;;;;41.35;9.35;;;;;;;11.23;62.16;99753.25;6206518;23;20050;-81
2022/06/09 00:50:10;;;;;;;26.30;9.32;;;;;;;11.26;61.70;99763.63;6205347;23;20036;-80
2022/06/09 00:52:42;;;;;;;18.50;7.30;;;;;;;11.24;62.17;99754.97;6261569;23;20318;-81
2022/06/09 00:55:15;;;;;;;16.95;7.40;;;;;;;11.18;62.66;99753.31;6233335;22;20000;-80
2022/06/09 00:57:58;;;;;;;23.85;9.30;;;;;;;11.04;62.49;99727.44;6243363;23;20011;-82
2022/06/09 01:00:31;;;;;;;22.92;8.48;;;;;;;11.06;62.05;99724.81;6269296;22;20103;-82
2022/06/09 01:02:59;;;;;;;16.52;7.70;;;;;;;11.24;62.50;99755.84;6270707;22;20031;-83
2022/06/09 01:05:29;;;;;;;19.92;8.40;;;;;;;11.09;62.39;99728.25;6238877;23;20031;-82
2022/06/09 01:07:59;;;;;;;15.85;8.07;;;;;;;11.22;62.15;99736.78;6255299;23;20094;-82
2022/06/09 01:10:29;;;;;;;16.27;7.93;;;;;;;11.34;62.02;99751.41;6248552;23;20524;-82
2022/06/09 01:12:57;;;;;;;30.50;8.95;;;;;;;11.34;62.46;99761.81;6191874;23;20071;-83
2022/06/09 01:15:33;;;;;;;22.25;8.52;;;;;;;11.19;61.88;99738.53;6194677;23;20411;-81
2022/06/09 01:18:09;;;;;;;23.23;9.00;;;;;;;11.25;61.91;99741.09;6216714;23;20111;-81
2022/06/09 01:20:47;;;;;;;22.70;8.75;;;;;;;11.24;61.91;99747.16;6214714;23;20058;-80
2022/06/09 01:23:16;;;;;;;28.48;8.52;;;;;;;11.32;62.15;99766.19;6192676;23;20020;-82
2022/06/09 01:26:06;;;;;;;17.15;8.30;;;;;;;11.34;62.03;99760.94;6241801;23;20020;-81
2022/06/09 01:28:53;;;;;;;25.27;8.15;;;;;;;11.39;62.09;99764.34;6214850;23;20061;-80
2022/06/09 01:31:59;;;;;;;20.13;8.20;;;;;;;11.33;61.58;99752.28;6189996;23;20016;-81
2022/06/09 01:34:28;;;;;;;18.13;8.73;;;;;;;11.40;62.08;99760.88;6183070;23;20016;-82
2022/06/09 01:37:12;;;;;;;20.63;8.75;;;;;;;11.04;61.80;99698.81;6190625;23;20457;-80
2022/06/09 01:39:46;;;;;;;20.10;7.65;;;;;;;11.24;61.86;99722.00;6192617;23;20020;-81
2022/06/09 01:42:32;;;;;;;17.85;7.85;;;;;;;11.48;62.01;99747.72;6191552;23;20042;-80
2022/06/09 01:45:02;;;;;;;21.60;8.70;;;;;;;11.51;61.82;99750.31;6215407;23;20527;-79
2022/06/09 01:47:37;;;;;;;20.02;8.75;;;;;;;11.51;61.76;99758.13;6242136;23;20016;-79
2022/06/09 01:50:09;;;;;;;20.35;8.98;;;;;;;11.58;61.61;99755.41;6214944;23;20130;-80
2022/06/09 01:52:37;;;;;;;23.48;9.25;;;;;;;11.62;61.57;99748.41;6241575;23;20580;-82
2022/06/09 01:55:15;;;;;;;19.90;9.07;;;;;;;11.56;61.86;99733.72;6215828;23;20015;-80
2022/06/09 01:57:46;;;;;;;16.63;8.55;;;;;;;11.72;62.42;99750.00;6215920;23;20016;-79
2022/06/09 02:00:49;;;;;;;;;;;;;;;;;;;;;
2022/06/09 02:03:26;;;;;;;20.60;8.07;;;;;;;11.92;62.09;99743.63;6190583;23;20115;-79
2022/06/09 02:05:55;;;;;;;23.90;7.95;;;;;;;11.88;61.97;99734.13;6214401;23;20073;-82
2022/06/09 02:08:23;;;;;;;23.30;9.10;;;;;;;12.05;62.22;99750.41;6188543;23;20090;-79
2022/06/09 02:10:56;;;;;;;23.40;8.73;;;;;;;12.21;61.89;99747.56;6189119;23;20496;-80
2022/06/09 02:13:34;;;;;;;19.92;8.48;;;;;;;12.34;61.69;99750.84;6240599;23;20030;-78
2022/06/09 02:16:03;;;;;;;28.90;9.40;;;;;;;12.33;61.70;99734.31;6191346;23;20074;-80
2022/06/09 02:18:35;;;;;;;25.42;9.20;;;;;;;12.50;61.15;99751.41;6244191;23;20043;-80
2022/06/09 02:21:24;;;;;;;27.52;9.15;;;;;;;12.60;60.76;99736.44;6220243;23;20023;-79
2022/06/09 02:23:52;;;;;;;23.92;9.82;;;;;;;12.68;60.15;99729.34;6243785;23;20064;-79
2022/06/09 02:26:19;;;;;;;28.60;9.50;;;;;;;12.81;59.77;99728.19;6166095;23;20020;-81
2022/06/09 02:28:47;;;;;;;34.22;9.93;;;;;;;12.92;59.56;99737.59;6191872;23;20396;-81
2022/06/09 02:31:15;;;;;;;24.25;9.60;;;;;;;13.06;59.27;99743.41;6241854;23;20129;-80
2022/06/09 02:33:41;;;;;;;29.15;9.07;;;;;;;13.20;59.31;99748.34;6244808;23;20030;-80
2022/06/09 02:36:08;;;;;;;31.60;10.82;;;;;;;13.24;58.98;99736.94;6215016;23;20020;-82
2022/06/09 02:38:34;;;;;;;26.60;8.80;;;;;;;13.24;58.76;99725.66;6240689;23;20000;-83
2022/06/09 02:41:00;;;;;;;35.72;9.80;;;;;;;13.45;58.49;99745.25;6263750;23;20107;-82
2022/06/09 02:43:27;;;;;;;31.48;9.45;;;;;;;13.62;57.96;99759.69;6219361;23;20473;-83
2022/06/09 02:45:53;;;;;;;31.20;9.93;;;;;;;13.67;57.82;99757.84;6166035;23;20046;-83
2022/06/09 02:48:20;;;;;;;34.92;10.20;;;;;;;13.65;57.63;99730.88;6190005;23;20035;-82
2022/06/09 02:50:47;;;;;;;29.52;10.25;;;;;;;13.84;57.13;99745.25;6214869;23;20038;-80
2022/06/09 02:53:15;;;;;;;29.45;9.40;;;;;;;13.96;56.83;99728.41;6242713;23;20102;-81
2022/06/09 02:55:42;;;;;;;41.08;10.70;;;;;;;14.14;56.71;99740.19;6215637;23;20016;-82
2022/06/09 02:58:08;;;;;;;38.63;14.50;;;;;;;14.36;56.47;99751.84;6216224;23;20485;-82
2022/06/09 03:00:35;;;;;;;44.38;15.80;;;;;;;14.48;56.28;99746.31;6214162;23;20016;-81
2022/06/09 03:03:06;;;;;;;34.00;11.35;;;;;;;14.56;56.04;99735.66;6240403;23;20525;-83
2022/06/09 03:05:35;;;;;;;40.47;11.38;;;;;;;14.65;55.86;99724.94;6215604;23;20734;-83
2022/06/09 03:08:08;;;;;;;53.08;24.05;;;;;;;14.87;55.64;99729.63;6191803;23;20114;-82
2022/06/09 03:10:38;;;;;;;39.95;17.58;;;;;;;15.09;55.60;99750.00;6191352;23;20501;-80
2022/06/09 03:13:06;;;;;;;31.85;8.40;;;;;;;15.16;55.42;99749.75;6215381;23;20027;-81
2022/06/09 03:15:33;;;;;;;42.83;19.20;;;;;;;15.29;55.55;99739.78;6190748;23;20087;-82
2022/06/09 03:18:00;;;;;;;28.52;8.95;;;;;;;15.36;55.13;99733.44;6189341;23;20022;-82
2022/06/09 03:20:29;;;;;;;18.20;6.57;;;;;;;15.32;55.02;99700.38;6185402;23;20028;-83
2022/06/09 03:22:55;;;;;;;23.05;7.97;;;;;;;15.49;54.69;99704.25;6211145;23;20082;-81
2022/06/09 03:25:21;;;;;;;18.70;7.30;;;;;;;15.84;54.19;99741.63;6218231;23;20646;-82
2022/06/09 03:27:48;;;;;;;17.17;6.72;;;;;;;15.85;54.05;99727.59;6215165;23;20027;-80
2022/06/09 03:30:15;;;;;;;17.77;5.60;;;;;;;15.92;53.55;99713.41;6213905;23;20466;-82
2022/06/09 03:32:41;;;;;;;14.55;4.93;;;;;;;16.31;53.14;99745.41;6211834;23;20017;-81
2022/06/09 03:35:08;;;;;;;14.35;5.50;;;;;;;16.46;52.68;99742.25;6209997;23;20103;-80
2022/06/09 03:37:35;;;;;;;10.32;4.82;;;;;;;16.59;52.19;99739.22;6210008;23;20044;-79
2022/06/09 03:40:02;;;;;;;9.68;4.50;;;;;;;16.72;51.67;99751.00;6182071;23;20094;-80
2022/06/09 03:42:29;;;;;;;10.90;5.18;;;;;;;16.78;51.15;99735.03;6208364;23;20012;-81
2022/06/09 03:44:55;;;;;;;28.83;16.05;;;;;;;16.93;50.85;99730.13;6212107;23;20028;-80
2022/06/09 03:47:22;;;;;;;10.07;5.32;;;;;;;17.09;50.40;99715.56;6184626;23;20016;-80
2022/06/09 03:49:49;;;;;;;9.38;4.90;;;;;;;17.42;49.77;99738.84;6191658;23;20517;-81
2022/06/09 03:52:18;;;;;;;9.98;6.15;;;;;;;17.40;49.45;99703.88;6210077;23;20019;-82
2022/06/09 03:54:44;;;;;;;9.23;4.15;;;;;;;17.76;48.88;99729.63;6183389;23;20442;-80
2022/06/09 03:57:10;;;;;;;6.90;4.63;;;;;;;17.89;48.73;99726.53;6215626;23;20016;-79
2022/06/09 03:59:36;;;;;;;9.35;5.82;;;;;;;18.10;48.06;99735.34;6211240;23;20023;-80
2022/06/09 04:02:03;;;;;;;10.52;5.22;;;;;;;18.18;47.85;99719.25;6209491;23;20651;-81
2022/06/09 04:04:29;;;;;;;10.15;6.38;;;;;;;18.41;47.46;99727.97;6210818;23;20021;-80
2022/06/09 04:06:57;;;;;;;6.70;4.03;;;;;;;18.59;46.96;99718.38;6207882;23;20028;-80
2022/06/09 04:09:24;;;;;;;9.63;3.67;;;;;;;18.82;46.49;99730.56;6209449;23;20179;-81
2022/06/09 04:15:01;;;;;;;9.00;5.45;;;;;;;19.02;45.57;99713.88;6217548;23;20013;-80
2022/06/09 04:17:29;;;;;;;7.35;4.57;;;;;;;19.02;45.20;99684.88;6220761;23;20032;-82
2022/06/09 04:19:56;;;;;;;11.80;6.13;;;;;;;19.48;44.87;99717.94;6209976;23;20055;-79
2022/06/09 04:22:22;;;;;;;10.93;6.47;;;;;;;19.60;44.73;99713.88;6207351;23;20092;-80
2022/06/09 04:24:48;;;;;;;9.30;4.05;;;;;;;19.77;44.41;99726.28;6208061;23;20016;-80
2022/06/09 04:27:14;;;;;;;7.70;4.90;;;;;;;19.74;44.27;99695.59;6209467;23;20040;-80
2022/06/09 04:29:40;;;;;;;9.85;6.07;;;;;;;20.05;43.86;99724.97;6207669;23;20017;-78
2022/06/09 04:32:07;;;;;;;11.43;3.40;;;;;;;20.17;43.47;99712.00;6211399;23;20058;-77
2022/06/09 04:34:33;;;;;;;7.78;4.32;;;;;;;20.41;43.91;99722.22;6184822;23;20017;-79
2022/06/09 04:36:59;;;;;;;5.38;3.45;;;;;;;20.51;43.04;99713.84;6210191;23;20040;-81
2022/06/09 04:39:25;;;;;;;8.73;3.72;;;;;;;20.74;42.97;99721.44;6210107;23;20083;-78
2022/06/09 04:41:51;;;;;;;9.07;4.40;;;;;;;20.98;42.93;99720.22;6212134;23;20470;-82
2022/06/09 04:44:17;;;;;;;7.63;4.07;;;;;;;20.99;42.77;99706.94;6209750;23;20016;-78
2022/06/09 04:46:44;;;;;;;7.22;4.88;;;;;;;21.20;42.70;99714.66;6214207;23;20021;-81
2022/06/09 04:49:10;;;;;;;8.23;3.97;;;;;;;21.51;42.68;99731.50;6185355;23;20012;-82
2022/06/09 04:51:36;;;;;;;9.88;3.53;;;;;;;21.67;42.35;99720.91;6185459;23;20082;-81
2022/06/09 04:54:02;;;;;;;8.38;3.22;;;;;;;21.77;42.08;99716.81;6209541;23;20017;-82
2022/06/09 04:56:32;;;;;;;5.90;3.45;;;;;;;21.87;41.71;99725.09;6210827;23;20047;-78
2022/06/09 04:59:01;;;;;;;8.32;3.60;;;;;;;21.95;41.44;99701.66;6211612;23;20043;-79
2022/06/09 05:01:29;;;;;;;9.15;4.10;;;;;;;22.30;41.43;99727.00;6187564;23;20088;-81
2022/06/09 05:03:57;;;;;;;5.97;3.47;;;;;;;22.50;40.91;99719.72;6213582;23;20024;-80
2022/06/09 05:06:25;;;;;;;5.85;2.83;;;;;;;22.72;40.25;99724.56;6210487;23;20039;-82
2022/06/09 05:08:53;;;;;;;6.15;3.10;;;;;;;22.90;39.84;99721.75;6159951;23;20056;-79
2022/06/09 05:11:20;;;;;;;5.78;3.83;;;;;;;23.05;39.34;99720.81;6185868;23;20018;-80
2022/06/09 05:13:47;;;;;;;6.45;3.08;;;;;;;23.15;38.63;99716.63;6209921;23;20055;-81
2022/06/09 05:16:14;;;;;;;4.22;3.25;;;;;;;23.07;38.84;99683.56;6218426;23;20775;-82
2022/06/09 05:18:40;;;;;;;5.55;3.22;;;;;;;23.29;38.81;99712.25;6196876;23;20510;-81
2022/06/09 05:21:10;;;;;;;8.05;3.40;;;;;;;23.42;38.56;99715.84;6211703;23;20253;-81
2022/06/09 05:23:36;;;;;;;6.03;3.33;;;;;;;23.43;38.27;99708.72;6187885;23;20094;-81
2022/06/09 05:26:04;;;;;;;5.75;3.20;;;;;;;23.60;38.20;99713.81;6212682;23;20031;-81
2022/06/09 05:28:34;;;;;;;4.57;3.50;;;;;;;23.69;37.64;99709.72;6209268;23;20466;-80
2022/06/09 05:31:01;;;;;;;5.53;3.38;;;;;;;23.89;37.70;99723.50;6215223;23;20735;-81
2022/06/09 05:33:28;;;;;;;3.60;2.70;;;;;;;23.99;37.38;99721.09;6212194;23;20017;-80
2022/06/09 05:35:57;;;;;;;3.97;2.95;;;;;;;24.04;37.08;99709.22;6209126;23;20020;-80
2022/06/09 05:46:46;;;;;;;5.97;3.63;;;;;;;24.83;36.10;99723.47;6210084;23;20039;-82
2022/06/09 05:49:13;;;;;;;6.25;3.55;;;;;;;25.39;35.84;99718.56;6235233;23;20182;-82
2022/06/09 05:51:42;;;;;;;5.80;3.78;;;;;;;26.83;34.90;99696.38;6201406;23;20032;-80
2022/06/09 05:54:10;;;;;;;4.78;2.47;;;;;;;29.23;32.31;99696.19;6212411;23;20016;-81
2022/06/09 05:56:37;;;;;;;3.42;2.55;;;;;;;31.34;29.10;99692.81;6209625;23;20437;-82
2022/06/09 05:59:03;;;;;;;6.55;2.88;;;;;;;33.37;26.48;99682.19;6183704;23;20039;-81
2022/06/09 06:01:30;;;;;;;5.10;2.72;;;;;;;35.03;23.88;99666.69;6210177;23;20047;-80
2022/06/09 06:03:56;;;;;;;5.13;2.33;;;;;;;36.26;22.48;99673.09;6184308;23;20126;-82
2022/06/09 06:06:34;;;;;;;5.53;2.10;;;;;;;37.70;20.92;99668.25;6183687;23;20020;-82
2022/06/09 06:09:11;;;;;;;6.45;2.00;;;;;;;39.02;18.64;99663.09;6186426;23;20016;-79
2022/06/09 06:11:38;;;;;;;3.85;2.40;;;;;;;39.86;17.95;99673.78;6209840;23;20080;-79
2022/06/09 06:14:06;;;;;;;5.75;2.78;;;;;;;41.05;17.02;99664.72;6212557;23;20095;-81
2022/06/09 06:16:32;;;;;;;4.45;2.35;;;;;;;42.05;16.19;99665.16;6207774;23;20012;-81
2022/06/09 06:19:01;;;;;;;6.22;2.40;;;;;;;42.86;14.73;99643.28;6207173;23;20051;-82
2022/06/09 06:21:27;;;;;;;4.03;2.33;;;;;;;43.47;14.27;99656.94;6208755;23;20016;-81
2022/06/09 06:23:55;;;;;;;3.40;2.53;;;;;;;44.21;13.77;99649.44;6209390;23;20023;-81
2022/06/09 06:26:21;;;;;;;4.47;2.45;;;;;;;44.69;13.16;99639.22;6159220;23;20028;-81
2022/06/09 06:28:48;;;;;;;7.63;2.72;;;;;;;45.37;11.97;99655.06;6209358;23;20024;-81
2022/06/09 06:31:14;;;;;;;5.55;2.67;;;;;;;46.18;11.73;99670.41;6210269;23;20013;-79
2022/06/09 06:33:41;;;;;;;7.30;2.92;;;;;;;46.97;11.45;99662.09;6213308;23;20115;-80
2022/06/09 06:36:09;;;;;;;10.25;2.80;;;;;;;47.59;10.94;99668.22;6209439;23;20027;-79
2022/06/09 06:38:37;;;;;;;4.63;3.70;;;;;;;48.10;10.54;99656.75;6212476;23;20413;-80
2022/06/09 06:41:09;;;;;;;5.60;3.08;;;;;;;48.53;9.97;99653.94;6211056;23;20090;-81
2022/06/09 06:43:38;;;;;;;4.47;2.97;;;;;;;49.11;9.22;99662.13;6210186;23;20016;-84
2022/06/09 06:46:04;;;;;;;;;;;;;;;49.51;9.32;99659.69;6186203;23;20012;-81
2022/06/09 06:48:34;;;;;;;4.45;2.83;;;;;;;49.74;9.60;99644.50;6186302;23;19911;-81
2022/06/09 06:51:00;;;;;;;4.35;2.67;;;;;;;50.22;8.46;99651.59;6209493;23;20024;-80
2022/06/09 06:53:27;;;;;;;3.45;2.80;;;;;;;50.61;8.09;99642.63;6209243;23;20033;-81
2022/06/09 06:55:53;;;;;;;6.25;4.10;;;;;;;50.77;7.87;99654.41;6185047;23;20021;-80
2022/06/09 06:58:19;;;;;;;4.82;3.20;;;;;;;50.98;8.06;99661.78;6210311;23;20087;-80
2022/06/09 07:00:45;;;;;;;6.72;3.33;;;;;;;51.40;7.82;99640.19;6210450;23;20016;-80
2022/06/09 07:03:12;;;;;;;5.93;3.30;;;;;;;51.15;7.19;99658.63;6186348;23;20016;-81
2022/06/09 07:05:39;;;;;;;3.95;3.10;;;;;;;50.83;7.76;99630.31;6211254;23;20020;-83
2022/06/09 07:08:07;;;;;;;4.43;3.38;;;;;;;51.64;7.47;99651.34;6209781;23;20032;-80
2022/06/09 07:10:35;;;;;;;6.10;3.63;;;;;;;52.04;6.68;99635.41;6208826;23;20032;-81
2022/06/09 07:13:02;;;;;;;7.20;3.03;;;;;;;52.45;7.23;99647.97;6184646;23;20012;-82
2022/06/09 07:15:29;;;;;;;4.93;3.13;;;;;;;52.77;6.54;99646.44;6207886;23;20020;-81
2022/06/09 07:17:55;;;;;;;4.25;2.90;;;;;;;52.53;6.44;99632.59;6209335;23;20043;-81
2022/06/09 07:20:21;;;;;;;5.75;3.17;;;;;;;52.91;6.18;99637.38;6215424;22;20019;-82
2022/06/09 07:22:47;;;;;;;3.50;3.20;;;;;;;53.45;6.22;99649.03;6228273;23;20016;-81
2022/06/09 07:25:19;;;;;;;4.40;2.92;;;;;;;53.66;5.65;99640.34;6239832;23;20024;-82
2022/06/09 07:27:49;;;;;;;5.45;3.50;;;;;;;53.83;5.88;99629.44;6227716;23;20093;-82
2022/06/09 07:30:16;;;;;;;5.93;2.80;;;;;;;53.79;5.54;99639.53;6218283;23;20074;-82
2022/06/09 07:32:44;;;;;;;5.22;3.03;;;;;;;54.14;5.21;99642.75;6217897;23;20039;-80
2022/06/09 07:35:14;;;;;;;3.90;2.90;;;;;;;53.46;5.41;99645.94;6193369;23;20066;-81
2022/06/09 07:37:47;;;;;;;5.10;2.95;;;;;;;52.80;5.77;99631.16;6168306;23;20103;-80
2022/06/09 07:40:24;;;;;;;8.70;3.50;;;;;;;53.50;5.23;99650.88;6195148;23;20020;-81
2022/06/09 07:42:53;;;;;;;3.95;2.97;;;;;;;53.94;5.46;99623.72;6197507;23;20022;-82
2022/06/09 07:45:20;;;;;;;4.63;3.13;;;;;;;54.42;5.51;99628.81;6224223;23;20020;-82
2022/06/09 07:47:46;;;;;;;5.82;3.38;;;;;;;54.71;4.87;99636.00;6173873;23;20024;-80
2022/06/09 07:50:16;;;;;;;7.53;3.10;;;;;;;54.70;4.89;99612.06;6257841;23;20019;-83
2022/06/09 07:52:43;;;;;;;6.82;3.88;;;;;;;55.09;4.72;99629.28;6255202;23;20016;-82
2022/06/09 07:55:10;;;;;;;7.68;3.60;;;;;;;55.34;4.95;99635.34;6201188;23;20020;-82
2022/06/09 07:57:37;;;;;;;7.65;4.00;;;;;;;55.38;4.52;99639.97;6252681;23;20094;-81
2022/06/09 08:00:06;;;;;;;4.68;3.63;;;;;;;55.59;4.42;99630.28;6237777;23;20000;-80
2022/06/09 08:02:38;;;;;;;5.88;3.70;;;;;;;55.80;4.26;99619.34;6237622;22;20075;-83
2022/06/09 08:05:06;;;;;;;6.25;3.55;;;;;;;55.85;4.18;99613.63;6240014;23;20095;-83
2022/06/09 08:07:36;;;;;;;7.53;3.97;;;;;;;56.06;4.26;99632.59;6214700;22;20019;-84
2022/06/09 08:10:06;;;;;;;8.75;4.45;;;;;;;56.34;3.98;99626.78;6263798;23;20043;-83
2022/06/09 08:12:34;;;;;;;11.57;4.03;;;;;;;56.49;4.49;99640.25;6222202;23;20020;-81
2022/06/09 08:15:04;;;;;;;6.80;3.50;;;;;;;56.42;4.02;99624.00;6220250;23;20043;-82
2022/06/09 08:17:38;;;;;;;7.80;4.70;;;;;;;56.48;3.80;99616.28;6221856;23;20027;-82
2022/06/09 08:20:08;;;;;;;13.85;6.43;;;;;;;56.73;4.33;99611.84;6244197;22;20016;-81
2022/06/09 08:22:43;;;;;;;10.02;6.75;;;;;;;57.04;3.51;99631.56;6243916;23;20012;-81
2022/06/09 08:25:15;;;;;;;6.70;3.80;;;;;;;56.34;4.42;99623.97;6166703;23;20020;-81
2022/06/09 08:28:08;;;;;;;9.15;3.60;;;;;;;55.53;4.18;99626.75;6216802;23;20016;-80
2022/06/09 08:30:40;;;;;;;4.90;3.65;;;;;;;54.81;4.49;99631.34;6192457;23;20020;-83
2022/06/09 08:33:07;;;;;;;6.55;3.90;;;;;;;54.62;4.04;99588.59;6218286;23;20043;-81
2022/06/09 08:35:36;;;;;;;4.10;3.75;;;;;;;54.86;4.24;99622.84;6218813;23;20082;-85
2022/06/09 08:38:08;;;;;;;7.70;4.85;;;;;;;54.65;3.65;99631.69;6219946;23;19996;-80
2022/06/09 08:40:47;;;;;;;9.60;4.20;;;;;;;54.60;3.79;99629.03;6193214;23;20031;-79
2022/06/09 08:43:34;;;;;;;7.15;4.47;;;;;;;54.54;3.65;99622.72;6213149;23;20016;-79
2022/06/09 08:46:15;;;;;;;5.30;3.92;;;;;;;54.77;4.27;99623.59;6215266;23;20016;-79
2022/06/09 08:48:46;;;;;;;14.40;13.00;;;;;;;54.31;4.67;99630.19;6214025;23;20053;-78
2022/06/09 08:51:45;;;;;;;5.82;4.10;;;;;;;54.30;4.22;99620.19;6190617;23;20020;-82
2022/06/09 08:54:20;;;;;;;9.43;4.30;;;;;;;54.76;4.05;99616.38;6250637;23;20016;-78
2022/06/09 08:56:49;;;;;;;11.35;4.78;;;;;;;54.47;4.34;99617.56;6255025;23;20015;-80
2022/06/09 08:59:19;;;;;;;6.93;4.32;;;;;;;54.45;4.36;99608.72;6189872;23;20047;-81
2022/06/09 09:01:56;;;;;;;5.57;4.20;;;;;;;54.63;4.00;99612.53;6211528;23;20042;-78
2022/06/09 09:04:32;;;;;;;11.93;5.15;;;;;;;53.53;3.96;99608.59;6229499;23;20024;-79
2022/06/09 09:07:13;;;;;;;33.55;30.45;;;;;;;53.40;4.49;99599.94;6197400;23;20130;-79
2022/06/09 09:09:40;;;;;;;8.70;4.53;;;;;;;53.55;4.40;99592.44;6199623;23;20016;-80
2022/06/09 09:12:34;;;;;;;8.77;5.38;;;;;;;53.26;4.70;99602.66;6171192;23;20075;-80
2022/06/09 09:15:15;;;;;;;8.45;4.25;;;;;;;53.54;4.43;99602.72;6241664;23;20078;-79
2022/06/09 09:18:06;;;;;;;7.97;4.55;;;;;;;53.63;4.66;99588.97;6229287;23;20099;-81
2022/06/09 09:20:54;;;;;;;7.07;4.33;;;;;;;54.04;4.28;99595.69;6227472;23;20161;-79
2022/06/09 09:23:32;;;;;;;7.75;4.35;;;;;;;53.82;4.42;99588.06;6226547;23;20020;-81
2022/06/09 09:26:09;;;;;;;12.90;11.27;;;;;;;53.37;4.98;99583.03;6201231;23;20016;-81
2022/06/09 09:28:47;;;;;;;13.07;8.02;;;;;;;53.67;4.46;99580.84;6218699;23;20011;-82
2022/06/09 09:31:35;;;;;;;14.27;9.50;;;;;;;53.93;4.42;99583.91;6218646;23;20501;-80
2022/06/09 09:34:04;;;;;;;7.00;5.03;;;;;;;53.60;4.70;99570.94;6218724;23;20133;-80
2022/06/09 09:36:55;;;;;;;7.30;3.60;;;;;;;53.77;4.84;99579.81;6218559;23;20094;-80
2022/06/09 09:39:46;;;;;;;9.80;6.37;;;;;;;54.02;4.17;99582.09;6246080;23;20230;-80
2022/06/09 09:42:24;;;;;;;7.93;3.75;;;;;;;54.02;4.50;99584.88;6217760;23;20012;-80
2022/06/09 09:45:13;;;;;;;7.10;4.80;;;;;;;54.13;4.08;99579.91;6220318;23;20037;-80
2022/06/09 09:48:01;;;;;;;6.43;5.82;;;;;;;54.26;4.97;99577.41;6217691;23;20015;-81
2022/06/09 09:50:54;;;;;;;13.48;4.90;;;;;;;54.29;4.02;99560.13;6168354;23;20329;-80
2022/06/09 09:53:20;;;;;;;39.00;7.88;;;;;;;53.85;4.64;99573.53;6243365;23;20031;-83
2022/06/09 09:56:13;;;;;;;8.90;4.20;;;;;;;53.65;4.26;99539.44;6215274;23;20016;-82
2022/06/09 09:59:12;;;;;;;8.82;4.13;;;;;;;52.54;4.28;99573.22;6165771;23;20020;-82
2022/06/09 10:10:22;;;;;;;17.10;15.40;;;;;;;52.58;5.19;99552.06;6225685;23;20016;-79
2022/06/09 10:12:57;;;;;;;11.60;4.57;;;;;;;52.51;5.20;99543.28;6242285;23;20020;-80
2022/06/09 10:15:31;;;;;;;14.45;11.80;;;;;;;50.98;5.09;99545.53;6214210;23;20073;-82
2022/06/09 10:18:18;;;;;;;45.50;41.38;;;;;;;50.79;5.56;99554.50;6214639;23;20023;-79
2022/06/09 10:21:06;;;;;;;4.65;2.42;;;;;;;50.44;5.17;99548.88;6240644;22;20030;-81
2022/06/09 10:24:05;;;;;;;10.02;7.70;;;;;;;49.75;5.62;99559.66;6215242;23;20117;-83
2022/06/09 10:26:41;;;;;;;29.60;26.83;;;;;;;47.59;6.82;99556.09;6224511;23;20016;-84
2022/06/09 10:29:13;;;;;;;17.20;15.45;;;;;;;45.84;7.30;99553.13;6191601;23;20024;-82
2022/06/09 10:32:01;;;;;;;5.95;3.55;;;;;;;43.89;8.26;99541.06;6217097;23;20042;-81
2022/06/09 10:34:57;;;;;;;21.17;19.02;;;;;;;42.09;9.42;99510.69;6238685;23;20028;-82
2022/06/09 10:37:44;;;;;;;9.48;5.65;;;;;;;41.02;10.04;99534.25;6257721;23;20019;-83
2022/06/09 10:40:22;;;;;;;3.92;3.53;;;;;;;39.94;10.44;99538.47;6216532;23;20102;-83
2022/06/09 10:42:57;;;;;;;8.85;5.97;;;;;;;39.08;10.75;99543.69;6241231;23;20012;-83
2022/06/09 10:45:33;;;;;;;12.40;4.93;;;;;;;38.33;11.54;99539.84;6220717;23;20020;-82
2022/06/09 10:57:31;;;;;;;7.18;5.63;;;;;;;35.25;13.33;99521.75;6221032;23;20023;-82
2022/06/09 11:00:14;;;;;;;13.07;4.35;;;;;;;34.81;13.84;99545.69;6244266;23;20020;-80
2022/06/09 11:02:45;;;;;;;12.52;7.68;;;;;;;34.54;14.57;99541.63;6191664;23;20012;-81
2022/06/09 11:05:18;;;;;;;13.65;4.25;;;;;;;34.15;14.61;99532.44;6244302;23;20103;-81
2022/06/09 11:08:49;;;;;;;6.88;4.47;;;;;;;34.04;15.23;99540.94;6221920;23;20126;-82
2022/06/09 11:11:17;;;;;;;9.40;4.05;;;;;;;33.76;14.95;99527.81;6142498;23;20035;-82
2022/06/09 11:13:49;;;;;;;6.55;3.00;;;;;;;33.30;15.32;99529.16;6226864;23;20015;-85
2022/06/09 11:16:40;;;;;;;10.88;2.80;;;;;;;32.98;15.38;99533.53;6185914;23;20098;-83
2022/06/09 11:19:44;;;;;;;7.25;3.70;;;;;;;32.68;16.12;99535.78;6177686;23;20012;-84
2022/06/09 11:22:43;;;;;;;18.15;15.02;;;;;;;32.51;16.37;99528.66;6179830;23;20024;-84
2022/06/09 11:25:31;;;;;;;7.20;6.25;;;;;;;32.39;16.65;99526.25;6215048;23;20020;-81
2022/06/09 11:28:27;;;;;;;13.05;10.63;;;;;;;32.22;16.82;99545.97;6238297;23;20012;-84
2022/06/09 11:31:35;;;;;;;7.22;4.68;;;;;;;31.85;17.21;99510.31;6161640;23;20020;-84
2022/06/09 11:34:34;;;;;;;8.20;3.35;;;;;;;31.88;17.15;99538.75;6260341;23;20016;-79
2022/06/09 11:37:17;;;;;;;3.67;2.30;;;;;;;31.49;17.55;99497.78;6259849;23;20043;-81
2022/06/09 11:40:19;;;;;;;5.55;3.00;;;;;;;31.27;17.38;99487.50;6211229;23;20068;-85
2022/06/09 11:43:07;;;;;;;36.28;6.63;;;;;;;31.30;17.56;99524.81;6218074;23;20086;-84
2022/06/09 11:45:42;;;;;;;;;;;;;;;31.09;17.85;99537.56;6178244;23;20030;-84
2022/06/09 11:48:18;;;;;;;7.05;3.00;;;;;;;30.99;18.07;99541.31;6223224;23;19934;-86
2022/06/09 11:50:54;;;;;;;10.00;6.85;;;;;;;30.79;18.62;99520.81;6173815;23;20087;-83
2022/06/09 11:53:29;;;;;;;13.25;8.63;;;;;;;30.75;18.92;99526.63;6222892;23;20020;-81
2022/06/09 11:56:33;;;;;;;5.20;2.70;;;;;;;30.62;19.28;99535.03;6229164;23;20016;-82
2022/06/09 11:59:12;;;;;;;13.88;7.57;;;;;;;30.55;19.27;99532.09;6209195;23;20034;-85
2022/06/09 12:01:56;;;;;;;6.63;5.68;;;;;;;30.47;19.46;99531.97;6225667;23;20099;-83
2022/06/09 12:04:48;;;;;;;9.32;4.72;;;;;;;30.24;19.87;99505.53;6243469;23;20016;-79
2022/06/09 12:07:38;;;;;;;13.00;6.22;;;;;;;30.31;19.55;99528.09;6222898;23;20430;-80
2022/06/09 12:10:47;;;;;;;5.10;3.65;;;;;;;30.08;19.77;99503.47;6238503;23;20023;-81
2022/06/09 12:13:23;;;;;;;8.65;3.65;;;;;;;30.13;19.56;99514.63;6174621;23;20024;-81
2022/06/09 12:15:55;;;;;;;3.13;2.55;;;;;;;29.99;19.65;99517.78;6192876;23;20073;-80
2022/06/09 12:18:40;;;;;;;3.25;2.75;;;;;;;29.70;20.13;99489.19;6217422;23;20023;-84
2022/06/09 12:21:15;;;;;;;9.23;5.00;;;;;;;29.59;20.22;99476.81;6211452;23;20069;-80
2022/06/09 12:23:50;;;;;;;7.03;3.03;;;;;;;29.75;20.45;99514.56;6210878;23;20072;-80
2022/06/09 12:26:21;;;;;;;5.15;2.85;;;;;;;29.39;20.03;99474.16;6211024;23;20036;-83
2022/06/09 12:29:02;;;;;;;8.98;3.10;;;;;;;29.47;20.34;99510.94;6193355;23;20463;-80
2022/06/09 12:31:34;;;;;;;3.13;2.60;;;;;;;29.32;20.54;99505.16;6213430;23;20017;-77