Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:21;;;;;;;0.00;0.00;;;;;;;;;;5068450;28;20207;-76
2022/03/15 00:02:49;;;;;;;0.00;0.00;;;;;;;;;;5071537;28;20207;-76
2022/03/15 00:05:16;;;;;;;0.00;0.00;;;;;;;;;;5082770;28;20206;-78
2022/03/15 00:07:44;;;;;;;0.00;0.00;;;;;;;;;;5074686;28;20199;-78
2022/03/15 00:10:12;;;;;;;0.00;0.00;;;;;;;;;;5070028;28;20698;-77
2022/03/15 00:12:41;;;;;;;0.00;0.00;;;;;;;;;;5054430;28;20227;-77
2022/03/15 00:15:09;;;;;;;0.00;0.00;;;;;;;;;;5072705;28;20195;-77
2022/03/15 00:17:36;;;;;;;0.00;0.00;;;;;;;;;;5074510;28;20195;-77
2022/03/15 00:20:04;;;;;;;0.00;0.00;;;;;;;;;;5071445;28;20674;-77
2022/03/15 00:22:36;;;;;;;0.00;0.00;;;;;;;;;;5054652;28;20242;-77
2022/03/15 00:25:04;;;;;;;0.00;0.00;;;;;;;;;;5054420;28;20203;-76
2022/03/15 00:27:31;;;;;;;0.00;0.00;;;;;;;;;;5054278;28;20253;-77
2022/03/15 00:30:01;;;;;;;0.00;0.00;;;;;;;;;;5060807;28;20199;-76
2022/03/15 00:32:28;;;;;;;0.00;0.00;;;;;;;;;;5072512;28;20207;-78
2022/03/15 00:34:55;;;;;;;0.00;0.00;;;;;;;;;;5073264;28;20199;-78
2022/03/15 00:37:23;;;;;;;0.00;0.00;;;;;;;;;;5065377;28;20210;-75
2022/03/15 00:39:51;;;;;;;0.00;0.00;;;;;;;;;;5062485;28;20664;-75
2022/03/15 00:42:19;;;;;;;0.00;0.00;;;;;;;;;;5062939;28;20752;-77
2022/03/15 00:44:46;;;;;;;0.00;0.00;;;;;;;;;;5063503;28;20250;-78
2022/03/15 00:47:15;;;;;;;0.00;0.00;;;;;;;;;;5063563;28;20575;-78
2022/03/15 00:49:42;;;;;;;0.00;0.00;;;;;;;;;;5059783;28;20211;-75
2022/03/15 00:52:10;;;;;;;0.33;0.27;;;;;;;;;;5063872;28;20278;-78
2022/03/15 00:54:37;;;;;;;0.00;0.00;;;;;;;;;;5062400;28;20206;-75
2022/03/15 00:57:06;;;;;;;0.00;0.00;;;;;;;;;;5061445;28;20657;-76
2022/03/15 00:59:33;;;;;;;0.00;0.00;;;;;;;;;;5061157;28;20194;-77
2022/03/15 01:02:01;;;;;;;0.00;0.00;;;;;;;;;;5061234;28;20703;-72
2022/03/15 01:04:30;;;;;;;0.00;0.00;;;;;;;;;;5061878;28;20702;-76
2022/03/15 01:06:57;;;;;;;0.00;0.00;;;;;;;;;;5061375;28;20284;-76
2022/03/15 01:09:24;;;;;;;0.00;0.00;;;;;;;;;;5061702;28;20294;-77
2022/03/15 01:11:52;;;;;;;0.00;0.00;;;;;;;;;;5063151;28;20282;-74
2022/03/15 01:14:20;;;;;;;0.00;0.00;;;;;;;;;;5061371;28;20286;-75
2022/03/15 01:16:47;;;;;;;0.00;0.00;;;;;;;;;;5063449;28;20294;-76
2022/03/15 01:19:16;;;;;;;0.00;0.00;;;;;;;;;;5067125;28;20195;-74
2022/03/15 01:21:45;;;;;;;0.00;0.00;;;;;;;;;;5067284;28;20817;-73
2022/03/15 01:24:12;;;;;;;0.00;0.00;;;;;;;;;;5061768;28;20206;-77
2022/03/15 01:26:39;;;;;;;0.00;0.00;;;;;;;;;;5061544;28;20221;-78
2022/03/15 01:29:07;;;;;;;0.00;0.00;;;;;;;;;;5060475;28;20245;-74
2022/03/15 01:31:35;;;;;;;0.00;0.00;;;;;;;;;;5060900;28;20342;-77
2022/03/15 01:34:02;;;;;;;0.00;0.00;;;;;;;;;;5062055;28;20681;-79
2022/03/15 01:36:30;;;;;;;0.00;0.00;;;;;;;;;;5059264;28;20393;-76
2022/03/15 01:38:59;;;;;;;0.00;0.00;;;;;;;;;;5063673;28;20194;-77
2022/03/15 01:41:26;;;;;;;0.00;0.00;;;;;;;;;;5061956;28;20222;-76
2022/03/15 01:43:54;;;;;;;0.00;0.00;;;;;;;;;;5062530;28;20292;-78
2022/03/15 01:46:21;;;;;;;0.00;0.00;;;;;;;;;;5059966;28;20226;-76
2022/03/15 01:48:49;;;;;;;0.00;0.00;;;;;;;;;;5059789;28;20615;-76
2022/03/15 01:51:18;;;;;;;0.00;0.00;;;;;;;;;;5057218;28;20230;-74
2022/03/15 01:53:45;;;;;;;0.00;0.00;;;;;;;;;;5062890;28;20299;-78
2022/03/15 01:56:14;;;;;;;0.00;0.00;;;;;;;;;;5059522;28;20282;-77
2022/03/15 01:58:42;;;;;;;0.00;0.00;;;;;;;;;;5061785;28;20289;-77
2022/03/15 02:01:09;;;;;;;0.00;0.00;;;;;;;;;;5057303;28;20660;-79
2022/03/15 02:03:37;;;;;;;0.00;0.00;;;;;;;;;;5061980;28;20268;-76
2022/03/15 02:06:05;;;;;;;0.00;0.00;;;;;;;;;;5060844;28;20209;-78
2022/03/15 02:08:34;;;;;;;0.00;0.00;;;;;;;;;;5062232;28;20199;-77
2022/03/15 02:11:01;;;;;;;0.00;0.00;;;;;;;;;;5061125;28;20195;-78
2022/03/15 02:13:31;;;;;;;0.63;0.63;;;;;;;;;;5056761;28;20265;-78
2022/03/15 02:15:59;;;;;;;0.00;0.00;;;;;;;;;;5059393;28;20214;-73
2022/03/15 02:18:27;;;;;;;0.00;0.00;;;;;;;;;;5057142;28;20207;-77
2022/03/15 02:20:56;;;;;;;0.00;0.00;;;;;;;;;;5061097;28;20570;-77
2022/03/15 02:23:24;;;;;;;0.00;0.00;;;;;;;;;;5059082;28;20703;-77
2022/03/15 02:25:51;;;;;;;1.90;0.53;;;;;;;;;;5061295;28;20209;-74
2022/03/15 02:28:18;;;;;;;0.00;0.00;;;;;;;;;;5063131;28;20617;-77
2022/03/15 02:30:46;;;;;;;0.00;0.00;;;;;;;;;;5062117;28;20281;-77
2022/03/15 02:33:13;;;;;;;0.00;0.00;;;;;;;;;;5057837;28;20198;-77
2022/03/15 02:35:41;;;;;;;0.00;0.00;;;;;;;;;;5060306;28;20681;-75
2022/03/15 02:38:10;;;;;;;0.00;0.00;;;;;;;;;;5061325;28;20299;-77
2022/03/15 02:40:37;;;;;;;0.00;0.00;;;;;;;;;;5062180;28;20282;-77
2022/03/15 02:43:05;;;;;;;0.00;0.00;;;;;;;;;;5058915;28;20235;-72
2022/03/15 02:45:32;;;;;;;0.00;0.00;;;;;;;;;;5059760;28;20321;-76
2022/03/15 02:47:59;;;;;;;0.00;0.00;;;;;;;;;;5059306;28;20199;-77
2022/03/15 02:50:27;;;;;;;0.00;0.00;;;;;;;;;;5060704;28;20195;-78
2022/03/15 02:52:55;;;;;;;0.00;0.00;;;;;;;;;;5057807;28;20205;-77
2022/03/15 02:55:25;;;;;;;0.00;0.00;;;;;;;;;;5060720;28;21367;-77
2022/03/15 02:57:52;;;;;;;0.00;0.00;;;;;;;;;;5061158;28;20209;-77
2022/03/15 03:00:21;;;;;;;0.00;0.00;;;;;;;;;;5061392;28;20291;-78
2022/03/15 03:02:49;;;;;;;0.00;0.00;;;;;;;;;;5058994;28;20703;-74
2022/03/15 03:05:16;;;;;;;0.00;0.00;;;;;;;;;;5059282;28;20285;-77
2022/03/15 03:07:45;;;;;;;0.00;0.00;;;;;;;;;;5062486;28;20226;-73
2022/03/15 03:10:13;;;;;;;0.20;0.20;;;;;;;;;;5060382;28;21291;-78
2022/03/15 03:12:42;;;;;;;0.00;0.00;;;;;;;;;;5059686;28;20578;-77
2022/03/15 03:15:11;;;;;;;0.00;0.00;;;;;;;;;;5060357;28;20278;-78
2022/03/15 03:17:41;;;;;;;0.10;0.10;;;;;;;;;;5061702;28;20203;-78
2022/03/15 03:20:10;;;;;;;0.37;0.37;;;;;;;;;;5061394;28;20210;-77
2022/03/15 03:22:37;;;;;;;0.00;0.00;;;;;;;;;;5060863;28;20223;-79
2022/03/15 03:25:05;;;;;;;0.00;0.00;;;;;;;;;;5059382;28;20198;-78
2022/03/15 03:27:33;;;;;;;0.00;0.00;;;;;;;;;;5054837;28;20208;-76
2022/03/15 03:30:02;;;;;;;0.00;0.00;;;;;;;;;;5061909;28;20672;-77
2022/03/15 03:32:30;;;;;;;0.00;0.00;;;;;;;;;;5058956;28;20204;-77
2022/03/15 03:34:58;;;;;;;0.00;0.00;;;;;;;;;;5060437;28;20199;-76
2022/03/15 03:37:26;;;;;;;0.00;0.00;;;;;;;;;;5060521;28;20287;-77
2022/03/15 03:39:54;;;;;;;0.00;0.00;;;;;;;;;;5057739;28;20732;-78
2022/03/15 03:42:21;;;;;;;0.00;0.00;;;;;;;;;;5058122;28;20236;-73
2022/03/15 03:44:48;;;;;;;0.00;0.00;;;;;;;;;;5059559;28;20324;-76
2022/03/15 03:47:18;;;;;;;0.00;0.00;;;;;;;;;;5058086;28;20282;-78
2022/03/15 03:49:45;;;;;;;0.00;0.00;;;;;;;;;;5060640;28;20273;-77
2022/03/15 03:52:13;;;;;;;0.00;0.00;;;;;;;;;;5057621;28;20649;-78
2022/03/15 03:54:40;;;;;;;0.10;0.10;;;;;;;;;;5059733;28;20203;-77
2022/03/15 03:57:08;;;;;;;0.00;0.00;;;;;;;;;;5059555;28;20211;-77
2022/03/15 03:59:36;;;;;;;0.00;0.00;;;;;;;;;;5061338;28;20202;-78
2022/03/15 04:02:03;;;;;;;0.00;0.00;;;;;;;;;;5058373;28;20234;-74
2022/03/15 04:04:32;;;;;;;0.43;0.43;;;;;;;;;;5059254;28;20640;-74
2022/03/15 04:07:06;;;;;;;0.00;0.00;;;;;;;;;;5056578;28;20580;-78
2022/03/15 04:09:34;;;;;;;0.00;0.00;;;;;;;;;;5057957;28;20575;-77
2022/03/15 04:12:02;;;;;;;0.00;0.00;;;;;;;;;;5059452;28;20234;-77
2022/03/15 04:14:30;;;;;;;0.00;0.00;;;;;;;;;;5065462;28;20304;-77
2022/03/15 04:16:57;;;;;;;0.00;0.00;;;;;;;;;;5064574;28;20560;-77
2022/03/15 04:19:25;;;;;;;0.10;0.10;;;;;;;;;;5063817;28;20290;-77
2022/03/15 04:21:53;;;;;;;0.00;0.00;;;;;;;;;;5063705;28;20245;-77
2022/03/15 04:24:21;;;;;;;0.00;0.00;;;;;;;;;;5064919;28;20293;-68
2022/03/15 04:26:48;;;;;;;0.10;0.10;;;;;;;;;;5062245;28;20196;-78
2022/03/15 04:29:16;;;;;;;0.00;0.00;;;;;;;;;;5063129;28;20283;-76
2022/03/15 04:31:43;;;;;;;0.00;0.00;;;;;;;;;;5063554;28;20639;-76
2022/03/15 04:34:10;;;;;;;0.57;0.57;;;;;;;;;;5064603;28;20283;-75
2022/03/15 04:36:40;;;;;;;0.00;0.00;;;;;;;;;;5063207;28;20209;-75
2022/03/15 04:39:08;;;;;;;0.00;0.00;;;;;;;;;;5062198;28;20195;-78
2022/03/15 04:41:36;;;;;;;0.00;0.00;;;;;;;;;;5061292;28;20286;-75
2022/03/15 04:44:03;;;;;;;0.00;0.00;;;;;;;;;;5064575;28;20330;-77
2022/03/15 04:46:31;;;;;;;0.20;0.20;;;;;;;;;;5060422;28;20214;-77
2022/03/15 04:48:58;;;;;;;0.00;0.00;;;;;;;;;;5064213;28;20203;-77
2022/03/15 04:51:25;;;;;;;3.20;2.93;;;;;;;;;;5053828;28;20692;-75
2022/03/15 04:53:54;;;;;;;0.30;0.30;;;;;;;;;;5054797;28;20206;-77
2022/03/15 04:56:23;;;;;;;0.00;0.00;;;;;;;;;;5063360;28;20202;-72
2022/03/15 04:58:51;;;;;;;0.00;0.00;;;;;;;;;;5074192;28;20679;-78
2022/03/15 05:01:18;;;;;;;0.20;0.20;;;;;;;;;;5071328;28;20203;-78
2022/03/15 05:03:46;;;;;;;0.00;0.00;;;;;;;;;;5073525;28;20226;-78
2022/03/15 05:06:13;;;;;;;0.00;0.00;;;;;;;;;;5075216;28;20198;-78
2022/03/15 05:08:41;;;;;;;0.00;0.00;;;;;;;;;;5079195;28;20203;-78
2022/03/15 05:11:07;;;;;;;0.00;0.00;;;;;;;;;;5072441;28;20687;-78
2022/03/15 05:13:38;;;;;;;0.00;0.00;;;;;;;;;;5074089;28;20226;-78
2022/03/15 05:16:06;;;;;;;0.00;0.00;;;;;;;;;;5066246;28;20199;-79
2022/03/15 05:18:34;;;;;;;0.00;0.00;;;;;;;;;;5067893;28;20196;-79
2022/03/15 05:21:03;;;;;;;0.00;0.00;;;;;;;;;;5056485;28;20199;-76
2022/03/15 05:23:30;;;;;;;0.00;0.00;;;;;;;;;;5061972;28;20219;-78
2022/03/15 05:25:57;;;;;;;0.00;0.00;;;;;;;;;;5066134;28;20679;-77
2022/03/15 05:28:25;;;;;;;0.00;0.00;;;;;;;;;;5054439;28;20284;-78
2022/03/15 05:30:54;;;;;;;0.33;0.33;;;;;;;;;;5053072;28;20200;-78
2022/03/15 05:33:22;;;;;;;0.00;0.00;;;;;;;;;;5052924;28;20288;-78
2022/03/15 05:35:49;;;;;;;0.13;0.13;;;;;;;;;;5065578;28;20235;-78
2022/03/15 05:38:16;;;;;;;0.20;0.20;;;;;;;;;;5073300;28;20320;-77
2022/03/15 05:40:44;;;;;;;0.00;0.00;;;;;;;;;;5055696;28;20230;-77
2022/03/15 05:43:11;;;;;;;0.87;0.87;;;;;;;;;;5052533;28;20281;-78
2022/03/15 05:45:39;;;;;;;0.00;0.00;;;;;;;;;;5053198;28;20236;-78
2022/03/15 05:48:08;;;;;;;0.00;0.00;;;;;;;;;;5053270;28;20235;-77
2022/03/15 05:50:35;;;;;;;0.20;0.20;;;;;;;;;;5071916;28;20203;-78
2022/03/15 05:53:04;;;;;;;0.00;0.00;;;;;;;;;;5072559;28;20206;-76
2022/03/15 05:55:31;;;;;;;0.00;0.00;;;;;;;;;;5061781;28;20191;-73
2022/03/15 05:57:59;;;;;;;0.00;0.00;;;;;;;;;;5051022;28;20215;-77
2022/03/15 06:00:27;;;;;;;0.00;0.00;;;;;;;;;;5054062;28;20202;-77
2022/03/15 06:02:54;;;;;;;0.00;0.00;;;;;;;;;;5061440;28;20215;-78
2022/03/15 06:05:23;;;;;;;0.00;0.00;;;;;;;;;;5057587;28;20210;-78
2022/03/15 06:07:51;;;;;;;0.07;0.07;;;;;;;;;;5072427;28;20203;-79
2022/03/15 06:10:20;;;;;;;0.00;0.00;;;;;;;;;;5072286;28;20203;-77
2022/03/15 06:12:47;;;;;;;0.63;0.63;;;;;;;;;;5072396;28;20608;-77
2022/03/15 06:15:14;;;;;;;0.00;0.00;;;;;;;;;;5062763;28;20664;-78
2022/03/15 06:17:46;;;;;;;0.00;0.00;;;;;;;;;;5070807;28;20289;-78
2022/03/15 06:20:16;;;;;;;0.00;0.00;;;;;;;;;;5072275;28;20256;-78
2022/03/15 06:22:45;;;;;;;0.00;0.00;;;;;;;;;;5071663;28;20680;-77
2022/03/15 06:25:12;;;;;;;0.00;0.00;;;;;;;;;;5066860;28;20775;-77
2022/03/15 06:27:40;;;;;;;0.00;0.00;;;;;;;;;;5052159;28;20265;-77
2022/03/15 06:30:09;;;;;;;0.10;0.10;;;;;;;;;;5059110;28;20290;-78
2022/03/15 06:32:36;;;;;;;0.20;0.20;;;;;;;;;;5063068;28;20225;-78
2022/03/15 06:35:07;;;;;;;3.03;2.93;;;;;;;;;;5067158;28;20207;-78
2022/03/15 06:37:39;;;;;;;0.00;0.00;;;;;;;;;;5070561;28;20229;-79
2022/03/15 06:40:08;;;;;;;0.00;0.00;;;;;;;;;;5072092;28;20253;-78
2022/03/15 06:42:36;;;;;;;0.00;0.00;;;;;;;;;;5071031;28;20260;-78
2022/03/15 06:45:03;;;;;;;0.00;0.00;;;;;;;;;;5056101;28;20707;-77
2022/03/15 06:47:31;;;;;;;0.73;0.73;;;;;;;;;;5055311;28;20290;-77
2022/03/15 06:49:58;;;;;;;0.00;0.00;;;;;;;;;;5070760;28;20205;-77
2022/03/15 06:52:25;;;;;;;0.00;0.00;;;;;;;;;;5061137;28;20608;-78
2022/03/15 06:54:53;;;;;;;0.00;0.00;;;;;;;;;;5064236;28;20203;-78
2022/03/15 06:57:22;;;;;;;0.83;0.83;;;;;;;;;;5066414;28;20210;-77
2022/03/15 06:59:49;;;;;;;0.00;0.00;;;;;;;;;;5072652;28;20199;-78
2022/03/15 07:02:17;;;;;;;0.00;0.00;;;;;;;;;;5063146;28;20206;-77
2022/03/15 07:04:44;;;;;;;0.00;0.00;;;;;;;;;;5078487;28;20225;-78
2022/03/15 07:07:11;;;;;;;0.00;0.00;;;;;;;;;;5062403;28;20217;-78
2022/03/15 07:09:39;;;;;;;0.00;0.00;;;;;;;;;;5059483;28;20207;-78
2022/03/15 07:12:06;;;;;;;0.00;0.00;;;;;;;;;;5058280;28;20568;-77
2022/03/15 07:14:35;;;;;;;0.00;0.00;;;;;;;;;;5070028;28;20195;-78
2022/03/15 07:17:03;;;;;;;0.00;0.00;;;;;;;;;;5071224;28;20198;-77
2022/03/15 07:19:30;;;;;;;0.00;0.00;;;;;;;;;;5065373;28;20560;-79
2022/03/15 07:21:58;;;;;;;0.00;0.00;;;;;;;;;;5052215;28;20202;-78
2022/03/15 07:24:25;;;;;;;0.00;0.00;;;;;;;;;;5065437;28;20226;-79
2022/03/15 07:26:53;;;;;;;0.00;0.00;;;;;;;;;;5057643;28;20208;-78
2022/03/15 07:29:20;;;;;;;0.10;0.10;;;;;;;;;;5051269;28;20208;-78
2022/03/15 07:31:49;;;;;;;0.00;0.00;;;;;;;;;;5069681;28;20234;-78
2022/03/15 07:34:16;;;;;;;0.00;0.00;;;;;;;;;;5070295;28;20221;-79
2022/03/15 07:36:44;;;;;;;0.00;0.00;;;;;;;;;;5071400;28;20199;-78
2022/03/15 07:39:11;;;;;;;0.00;0.00;;;;;;;;;;5071357;28;20194;-79
2022/03/15 07:41:39;;;;;;;0.13;0.13;;;;;;;;;;5056024;28;20222;-78
2022/03/15 07:44:07;;;;;;;1.53;1.43;;;;;;;;;;5057959;28;20238;-76
2022/03/15 07:46:36;;;;;;;0.43;0.43;;;;;;;;;;5050592;28;20196;-77
2022/03/15 07:49:05;;;;;;;0.00;0.00;;;;;;;;;;5069705;28;20195;-77
2022/03/15 07:51:32;;;;;;;0.00;0.00;;;;;;;;;;5073084;28;20207;-75
2022/03/15 07:54:00;;;;;;;0.43;0.43;;;;;;;;;;5073635;28;20567;-77
2022/03/15 07:56:27;;;;;;;0.53;0.43;;;;;;;;;;5062105;28;20196;-74
2022/03/15 08:01:21;;;;;;;0.10;0.10;;;;;;;;;;5021877;23;20228;-77
2022/03/15 08:03:49;;;;;;;0.00;0.00;;;;;;;;;;5008626;28;20584;-77
2022/03/15 08:06:17;;;;;;;0.00;0.00;;;;;;;;;;5012552;28;20275;-77
2022/03/15 08:08:45;;;;;;;0.13;0.13;;;;;;;;;;5010423;28;20627;-77
2022/03/15 08:11:12;;;;;;;0.87;0.33;;;;;;;;;;5013926;28;20204;-77
2022/03/15 08:13:39;;;;;;;0.00;0.00;;;;;;;;;;5014064;28;20319;-76
2022/03/15 08:16:07;;;;;;;0.00;0.00;;;;;;;;;;5014647;28;20201;-76
2022/03/15 08:18:34;;;;;;;0.00;0.00;;;;;;;;;;5013400;28;20197;-73
2022/03/15 08:21:03;;;;;;;0.00;0.00;;;;;;;;;;5010087;28;20201;-72
2022/03/15 08:23:32;;;;;;;0.20;0.20;;;;;;;;;;5012242;28;20236;-72
2022/03/15 08:25:59;;;;;;;0.00;0.00;;;;;;;;;;5014256;28;20212;-74
2022/03/15 08:28:26;;;;;;;0.17;0.17;;;;;;;;;;5014039;28;20193;-74
2022/03/15 08:30:54;;;;;;;0.00;0.00;;;;;;;;;;5012640;28;20654;-76
2022/03/15 08:33:23;;;;;;;0.10;0.10;;;;;;;;;;5012122;28;20251;-75
2022/03/15 08:35:51;;;;;;;0.00;0.00;;;;;;;;;;5011695;28;20228;-77
2022/03/15 08:38:18;;;;;;;0.00;0.00;;;;;;;;;;5013548;28;20225;-74
2022/03/15 08:40:47;;;;;;;0.00;0.00;;;;;;;;;;5014294;28;20287;-75
2022/03/15 08:43:15;;;;;;;0.00;0.00;;;;;;;;;;5012417;28;20232;-74
2022/03/15 08:45:42;;;;;;;0.50;0.50;;;;;;;;;;5012798;28;20236;-77
2022/03/15 08:48:10;;;;;;;0.40;0.40;;;;;;;;;;5013445;28;20295;-77
2022/03/15 08:50:38;;;;;;;0.63;0.50;;;;;;;;;;5010431;28;20267;-77
2022/03/15 08:53:06;;;;;;;0.10;0.10;;;;;;;;;;5011198;28;20685;-70
2022/03/15 08:55:35;;;;;;;3.00;1.50;;;;;;;;;;5012525;28;20196;-74
2022/03/15 08:58:03;;;;;;;0.13;0.13;;;;;;;;;;5013547;28;20216;-75
2022/03/15 09:00:31;;;;;;;0.00;0.00;;;;;;;;;;5011106;28;20235;-73
2022/03/15 09:02:58;;;;;;;0.37;0.37;;;;;;;;;;5013208;28;20244;-73
2022/03/15 09:05:26;;;;;;;0.00;0.00;;;;;;;;;;5012301;28;20260;-74
2022/03/15 09:07:55;;;;;;;0.00;0.00;;;;;;;;;;5013058;28;20200;-75
2022/03/15 09:10:23;;;;;;;0.00;0.00;;;;;;;;;;5012284;28;20201;-77
2022/03/15 09:12:52;;;;;;;0.00;0.00;;;;;;;;;;5010705;28;20720;-73
2022/03/15 09:15:22;;;;;;;0.10;0.10;;;;;;;;;;5011450;28;20692;-77
2022/03/15 09:17:50;;;;;;;0.00;0.00;;;;;;;;;;5013209;28;20193;-77
2022/03/15 09:20:18;;;;;;;0.00;0.00;;;;;;;;;;5011780;28;20239;-74
2022/03/15 09:22:45;;;;;;;0.00;0.00;;;;;;;;;;5013202;28;20205;-78
2022/03/15 09:25:13;;;;;;;0.00;0.00;;;;;;;;;;5012297;28;20240;-77
2022/03/15 09:27:40;;;;;;;0.00;0.00;;;;;;;;;;5004427;28;20204;-77
2022/03/15 09:30:08;;;;;;;0.00;0.00;;;;;;;;;;5011939;28;20259;-77
2022/03/15 09:32:37;;;;;;;0.10;0.10;;;;;;;;;;5012771;28;20211;-75
2022/03/15 09:35:04;;;;;;;0.00;0.00;;;;;;;;;;5009842;28;20243;-76
2022/03/15 09:37:32;;;;;;;0.00;0.00;;;;;;;;;;5011625;28;20200;-78
2022/03/15 09:39:59;;;;;;;0.00;0.00;;;;;;;;;;5012133;28;20208;-77
2022/03/15 09:42:27;;;;;;;0.00;0.00;;;;;;;;;;5008788;28;20677;-76
2022/03/15 09:44:58;;;;;;;0.00;0.00;;;;;;;;;;5010597;28;20232;-76
2022/03/15 09:47:26;;;;;;;0.00;0.00;;;;;;;;;;5010426;28;20205;-75
2022/03/15 09:49:55;;;;;;;0.27;0.27;;;;;;;;;;5012082;28;20204;-76
2022/03/15 09:52:23;;;;;;;0.10;0.10;;;;;;;;;;5009765;28;20294;-74
2022/03/15 09:54:50;;;;;;;0.10;0.10;;;;;;;;;;5012540;28;20205;-76
2022/03/15 09:57:18;;;;;;;0.00;0.00;;;;;;;;;;5011977;28;20201;-76
2022/03/15 09:59:45;;;;;;;0.00;0.00;;;;;;;;;;5012528;28;20251;-76
2022/03/15 10:02:14;;;;;;;2.10;1.67;;;;;;;;;;5011377;28;20207;-75
2022/03/15 10:04:41;;;;;;;0.30;0.30;;;;;;;;;;5008370;28;20224;-77
2022/03/15 10:07:11;;;;;;;1.13;0.87;;;;;;;;;;5009729;28;20555;-77
2022/03/15 10:09:39;;;;;;;0.00;0.00;;;;;;;;;;5012150;28;20212;-77
2022/03/15 10:12:08;;;;;;;0.53;0.53;;;;;;;;;;5009848;28;20193;-77
2022/03/15 10:14:42;;;;;;;0.60;0.60;;;;;;;;;;5010777;28;20725;-75
2022/03/15 10:17:11;;;;;;;0.47;0.47;;;;;;;;;;5011840;28;20212;-77
2022/03/15 10:19:39;;;;;;;0.00;0.00;;;;;;;;;;5011218;28;20208;-76
2022/03/15 10:22:09;;;;;;;0.00;0.00;;;;;;;;;;5009367;28;20209;-72
2022/03/15 10:24:39;;;;;;;0.10;0.10;;;;;;;;;;5005752;28;20228;-75
2022/03/15 10:27:08;;;;;;;0.17;0.17;;;;;;;;;;5006812;28;20267;-75
2022/03/15 10:29:36;;;;;;;0.00;0.00;;;;;;;;;;5008079;28;20201;-72
2022/03/15 10:32:05;;;;;;;0.13;0.13;;;;;;;;;;5008420;28;20205;-77
2022/03/15 10:34:32;;;;;;;0.20;0.20;;;;;;;;;;5009220;28;20285;-72
2022/03/15 10:36:59;;;;;;;0.00;0.00;;;;;;;;;;5000907;28;20201;-75
2022/03/15 10:39:28;;;;;;;0.63;0.63;;;;;;;;;;5018093;28;20204;-74
2022/03/15 10:41:58;;;;;;;0.00;0.00;;;;;;;;;;5010356;28;20193;-72
2022/03/15 10:44:26;;;;;;;0.00;0.00;;;;;;;;;;5015744;28;20224;-74
2022/03/15 10:47:00;;;;;;;0.00;0.00;;;;;;;;;;5007525;28;20201;-76
2022/03/15 10:49:30;;;;;;;0.00;0.00;;;;;;;;;;5008975;28;20207;-78
2022/03/15 10:51:58;;;;;;;0.10;0.10;;;;;;;;;;5006979;28;20197;-75
2022/03/15 10:54:35;;;;;;;1.90;0.83;;;;;;;;;;5011697;28;20212;-77
2022/03/15 10:57:18;;;;;;;0.00;0.00;;;;;;;;;;5011002;28;20573;-75
2022/03/15 10:59:56;;;;;;;0.13;0.13;;;;;;;;;;5009141;28;20279;-75
2022/03/15 11:02:38;;;;;;;0.20;0.20;;;;;;;;;;5009690;28;20212;-74
2022/03/15 11:05:14;;;;;;;0.10;0.10;;;;;;;;;;5009771;28;20239;-76
2022/03/15 11:07:53;;;;;;;1.17;0.53;;;;;;;;;;5004143;28;20200;-73
2022/03/15 11:10:31;;;;;;;0.27;0.23;;;;;;;;;;5010403;28;20215;-74
2022/03/15 11:13:15;;;;;;;0.00;0.00;;;;;;;;;;5010104;28;20224;-74
2022/03/15 11:15:55;;;;;;;0.00;0.00;;;;;;;;;;5008902;28;20260;-75
2022/03/15 11:18:25;;;;;;;0.43;0.43;;;;;;;;;;5007835;28;20200;-75
2022/03/15 11:20:53;;;;;;;0.00;0.00;;;;;;;;;;5009260;28;20208;-76
2022/03/15 11:23:23;;;;;;;1.33;1.23;;;;;;;;;;5008967;28;20287;-76
2022/03/15 11:25:51;;;;;;;0.30;0.30;;;;;;;;;;5008780;28;20791;-77
2022/03/15 11:28:22;;;;;;;1.53;0.53;;;;;;;;;;5001546;28;20247;-75
2022/03/15 11:30:51;;;;;;;0.00;0.00;;;;;;;;;;5011271;28;20245;-74
2022/03/15 11:33:19;;;;;;;0.20;0.20;;;;;;;;;;5009314;28;20204;-75
2022/03/15 11:35:46;;;;;;;0.40;0.20;;;;;;;;;;5010303;28;20201;-75
2022/03/15 11:38:14;;;;;;;0.00;0.00;;;;;;;;;;5011146;28;20212;-76
2022/03/15 11:40:42;;;;;;;0.30;0.30;;;;;;;;;;5009346;28;20255;-75
2022/03/15 11:43:16;;;;;;;0.00;0.00;;;;;;;;;;5004845;28;20211;-75
2022/03/15 11:45:46;;;;;;;2.53;1.00;;;;;;;;;;5015703;28;20749;-75
2022/03/15 11:48:17;;;;;;;0.00;0.00;;;;;;;;;;5015414;28;20208;-74
2022/03/15 11:50:50;;;;;;;0.00;0.00;;;;;;;;;;5015733;28;20204;-76
2022/03/15 11:53:23;;;;;;;0.43;0.43;;;;;;;;;;5014618;28;20212;-74
2022/03/15 11:55:52;;;;;;;0.17;0.17;;;;;;;;;;5016482;28;20204;-75
2022/03/15 11:58:26;;;;;;;0.00;0.00;;;;;;;;;;5016439;28;20204;-75
2022/03/15 12:00:57;;;;;;;0.17;0.13;;;;;;;;;;5013875;28;20242;-75
2022/03/15 12:03:26;;;;;;;0.23;0.23;;;;;;;;;;5015973;28;20205;-75
2022/03/15 12:05:55;;;;;;;0.20;0.20;;;;;;;;;;5013656;28;20702;-74
2022/03/15 12:08:23;;;;;;;0.00;0.00;;;;;;;;;;5013626;28;20689;-74
2022/03/15 12:10:56;;;;;;;0.47;0.23;;;;;;;;;;5016663;28;20291;-76
2022/03/15 12:13:33;;;;;;;0.10;0.10;;;;;;;;;;5015618;28;20216;-75
2022/03/15 12:16:15;;;;;;;0.00;0.00;;;;;;;;;;5015030;28;20196;-77
2022/03/15 12:18:44;;;;;;;1.40;0.85;;;;;;;;;;5014017;28;20220;-76
2022/03/15 12:21:13;;;;;;;0.40;0.40;;;;;;;;;;5014689;28;20232;-76
2022/03/15 12:23:41;;;;;;;0.00;0.00;;;;;;;;;;5016961;28;20213;-77
2022/03/15 12:26:18;;;;;;;0.00;0.00;;;;;;;;;;5005257;28;20237;-76
2022/03/15 12:28:55;;;;;;;0.22;0.22;;;;;;;;;;5008384;28;20283;-75
2022/03/15 12:31:32;;;;;;;0.57;0.13;;;;;;;;;;5010297;28;20204;-76
2022/03/15 12:34:03;;;;;;;0.08;0.08;;;;;;;;;;5007320;28;20684;-74
2022/03/15 12:36:37;;;;;;;0.10;0.10;;;;;;;;;;5013700;28;20189;-75
2022/03/15 12:39:09;;;;;;;0.10;0.10;;;;;;;;;;5008245;28;20197;-74
2022/03/15 12:41:37;;;;;;;0.45;0.45;;;;;;;;;;5014903;28;20208;-74
2022/03/15 12:44:05;;;;;;;0.40;0.40;;;;;;;;;;5019492;28;20681;-74
2022/03/15 12:46:33;;;;;;;0.10;0.10;;;;;;;;;;5018619;28;20596;-74
2022/03/15 12:49:06;;;;;;;0.00;0.00;;;;;;;;;;5015634;28;20208;-73
2022/03/15 12:51:38;;;;;;;0.10;0.10;;;;;;;;;;5018483;28;20200;-73
2022/03/15 12:54:06;;;;;;;0.25;0.20;;;;;;;;;;5019692;28;20210;-74
2022/03/15 12:56:35;;;;;;;0.00;0.00;;;;;;;;;;5015548;28;20209;-74
2022/03/15 12:59:04;;;;;;;0.13;0.13;;;;;;;;;;5011141;28;20213;-75
2022/03/15 13:01:31;;;;;;;0.00;0.00;;;;;;;;;;5009758;28;20622;-74
2022/03/15 13:04:03;;;;;;;0.30;0.30;;;;;;;;;;5011272;28;20574;-75
2022/03/15 13:06:30;;;;;;;0.00;0.00;;;;;;;;;;5006954;28;20228;-75
2022/03/15 13:08:59;;;;;;;0.57;0.13;;;;;;;;;;5012366;28;20201;-77
2022/03/15 13:11:27;;;;;;;0.13;0.13;;;;;;;;;;5012322;28;20204;-76
2022/03/15 13:13:56;;;;;;;0.10;0.10;;;;;;;;;;5000491;28;20729;-76
2022/03/15 13:16:23;;;;;;;0.10;0.10;;;;;;;;;;5007113;28;20207;-75
2022/03/15 13:18:51;;;;;;;0.70;0.70;;;;;;;;;;5011946;28;20296;-75
2022/03/15 13:21:20;;;;;;;0.05;0.05;;;;;;;;;;5011755;28;20209;-74
2022/03/15 13:23:48;;;;;;;0.00;0.00;;;;;;;;;;5010143;28;21616;-76
2022/03/15 13:26:18;;;;;;;0.00;0.00;;;;;;;;;;5011086;28;20722;-76
2022/03/15 13:28:47;;;;;;;0.00;0.00;;;;;;;;;;5016374;28;20232;-77
2022/03/15 13:31:15;;;;;;;0.00;0.00;;;;;;;;;;5012812;28;20213;-78
2022/03/15 13:33:44;;;;;;;0.63;0.63;;;;;;;;;;5009636;28;20213;-75
2022/03/15 13:36:13;;;;;;;0.13;0.13;;;;;;;;;;5011419;28;20614;-78
2022/03/15 13:38:44;;;;;;;0.77;0.77;;;;;;;;;;5008812;28;20724;-79
2022/03/15 13:41:12;;;;;;;0.00;0.00;;;;;;;;;;5009519;28;20284;-79
2022/03/15 13:43:42;;;;;;;0.30;0.27;;;;;;;;;;5011458;28;20706;-79
2022/03/15 13:46:10;;;;;;;0.00;0.00;;;;;;;;;;5009718;28;20221;-77
2022/03/15 13:48:38;;;;;;;0.10;0.10;;;;;;;;;;5009244;28;20686;-75
2022/03/15 13:51:09;;;;;;;1.93;1.83;;;;;;;;;;5009146;28;20605;-74
2022/03/15 13:53:37;;;;;;;0.00;0.00;;;;;;;;;;5009359;28;20263;-73
2022/03/15 13:56:10;;;;;;;0.00;0.00;;;;;;;;;;5009207;28;20197;-73
2022/03/15 13:58:38;;;;;;;0.00;0.00;;;;;;;;;;5007416;28;20300;-73
2022/03/15 14:01:06;;;;;;;0.00;0.00;;;;;;;;;;5011123;28;20275;-75
2022/03/15 14:03:34;;;;;;;0.00;0.00;;;;;;;;;;5009422;28;20679;-75
2022/03/15 14:06:05;;;;;;;0.63;0.40;;;;;;;;;;5009540;28;20243;-75
2022/03/15 14:08:43;;;;;;;0.00;0.00;;;;;;;;;;5009516;28;20213;-74
2022/03/15 14:11:12;;;;;;;0.00;0.00;;;;;;;;;;5010180;28;20205;-75
2022/03/15 14:13:41;;;;;;;0.00;0.00;;;;;;;;;;5010267;28;20229;-73
2022/03/15 14:16:10;;;;;;;0.00;0.00;;;;;;;;;;5009553;28;20255;-73
2022/03/15 14:18:38;;;;;;;0.37;0.37;;;;;;;;;;5009301;28;20292;-74
2022/03/15 14:21:21;;;;;;;0.00;0.00;;;;;;;;;;5010495;28;20666;-73
2022/03/15 14:23:55;;;;;;;0.30;0.30;;;;;;;;;;5008904;28;20708;-73
2022/03/15 14:26:28;;;;;;;0.27;0.27;;;;;;;;;;5009886;28;20220;-73
2022/03/15 14:28:57;;;;;;;0.73;0.73;;;;;;;;;;5008195;28;20244;-74
2022/03/15 14:31:37;;;;;;;0.00;0.00;;;;;;;;;;5008928;28;20757;-75
2022/03/15 14:34:07;;;;;;;0.00;0.00;;;;;;;;;;5007762;28;20287;-74
2022/03/15 14:36:35;;;;;;;0.00;0.00;;;;;;;;;;5008838;28;20299;-73
2022/03/15 14:39:10;;;;;;;0.00;0.00;;;;;;;;;;5008526;28;20690;-73
2022/03/15 14:41:39;;;;;;;1.07;0.47;;;;;;;;;;5008260;28;20215;-75
2022/03/15 14:44:07;;;;;;;0.10;0.10;;;;;;;;;;5008375;28;20216;-75
2022/03/15 14:46:37;;;;;;;0.43;0.37;;;;;;;;;;5003535;28;20228;-74
2022/03/15 14:49:07;;;;;;;0.43;0.43;;;;;;;;;;5008696;28;20267;-74
2022/03/15 14:51:35;;;;;;;0.50;0.30;;;;;;;;;;5010977;28;20201;-73
2022/03/15 14:54:04;;;;;;;0.07;0.07;;;;;;;;;;5010531;28;20244;-74