Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:25;;;;;;;10.30;6.20;;;;;;;;;;5037063;28;20466;-58
2021/06/14 00:03:52;;;;;;;9.70;6.07;;;;;;;;;;5037118;28;20475;-56
2021/06/14 00:09:25;;;;;;;9.40;5.67;;;;;;;;;;5056489;28;20428;-54
2021/06/14 00:11:52;;;;;;;8.80;4.30;;;;;;;;;;5056413;28;20457;-55
2021/06/14 00:14:21;;;;;;;44.13;27.97;;;;;;;;;;5056732;28;20473;-56
2021/06/14 00:16:50;;;;;;;9.20;4.70;;;;;;;;;;5057416;28;20525;-56
2021/06/14 00:19:17;;;;;;;11.20;4.90;;;;;;;;;;5056403;28;20490;-56
2021/06/14 00:21:50;;;;;;;10.37;6.10;;;;;;;;;;5057189;28;20441;-58
2021/06/14 00:24:17;;;;;;;10.63;5.90;;;;;;;;;;5056340;28;20500;-57
2021/06/14 00:26:46;;;;;;;19.83;12.43;;;;;;;;;;5056061;28;20496;-59
2021/06/14 00:29:26;;;;;;;36.33;26.73;;;;;;;;;;5054768;28;20461;-56
2021/06/14 00:31:53;;;;;;;32.23;18.63;;;;;;;;;;5052967;28;20486;-57
2021/06/14 00:34:20;;;;;;;21.63;12.30;;;;;;;;;;5054477;28;20460;-60
2021/06/14 00:37:00;;;;;;;16.73;10.37;;;;;;;;;;5054555;28;20434;-52
2021/06/14 00:39:27;;;;;;;13.87;10.17;;;;;;;;;;5054513;28;20454;-55
2021/06/14 00:42:04;;;;;;;17.70;7.67;;;;;;;;;;5054814;28;20435;-56
2021/06/14 00:44:43;;;;;;;10.70;6.63;;;;;;;;;;5055615;28;20561;-59
2021/06/14 00:47:11;;;;;;;11.60;6.80;;;;;;;;;;5055799;28;20521;-52
2021/06/14 00:49:38;;;;;;;13.63;7.00;;;;;;;;;;5055804;28;20446;-55
2021/06/14 00:55:10;;;;;;;14.33;6.43;;;;;;;;;;5052906;28;20488;-53
2021/06/14 00:57:39;;;;;;;10.33;5.53;;;;;;;;;;5055158;28;20494;-57
2021/06/14 01:00:25;;;;;;;11.80;6.00;;;;;;;;;;5055298;28;20521;-57
2021/06/14 01:02:54;;;;;;;10.23;4.83;;;;;;;;;;5053025;28;20493;-56
2021/06/14 01:05:23;;;;;;;13.43;5.97;;;;;;;;;;5055005;28;20477;-56
2021/06/14 01:07:50;;;;;;;7.50;4.20;;;;;;;;;;5054746;28;20496;-55
2021/06/14 01:10:18;;;;;;;8.30;5.03;;;;;;;;;;5055175;28;20464;-52
2021/06/14 01:12:51;;;;;;;8.43;4.20;;;;;;;;;;5055021;28;20419;-58
2021/06/14 01:15:31;;;;;;;12.30;6.33;;;;;;;;;;5054414;28;20458;-58
2021/06/14 01:18:01;;;;;;;9.10;4.67;;;;;;;;;;5054397;28;20689;-52
2021/06/14 01:20:38;;;;;;;7.60;4.23;;;;;;;;;;5054403;28;20470;-58
2021/06/14 01:23:28;;;;;;;12.73;4.50;;;;;;;;;;5054606;28;20462;-60
2021/06/14 01:25:57;;;;;;;14.57;5.60;;;;;;;;;;5054461;28;20497;-53
2021/06/14 01:28:59;;;;;;;8.20;4.30;;;;;;;;;;5055166;28;20493;-59
2021/06/14 01:31:32;;;;;;;9.67;6.20;;;;;;;;;;5054589;28;20471;-57
2021/06/14 01:34:00;;;;;;;11.63;5.90;;;;;;;;;;5054297;28;20472;-54
2021/06/14 01:36:51;;;;;;;10.40;4.80;;;;;;;;;;5055101;28;20477;-58
2021/06/14 01:39:19;;;;;;;9.00;5.20;;;;;;;;;;5055220;28;20482;-54
2021/06/14 01:41:47;;;;;;;8.33;4.87;;;;;;;;;;5054730;28;20515;-58
2021/06/14 01:44:15;;;;;;;14.40;7.30;;;;;;;;;;5055047;28;20490;-55
2021/06/14 01:46:44;;;;;;;14.53;7.17;;;;;;;;;;5054896;28;20512;-52
2021/06/14 01:49:34;;;;;;;10.13;4.80;;;;;;;;;;5058724;28;20438;-57
2021/06/14 01:52:02;;;;;;;24.60;13.97;;;;;;;;;;5059257;28;20876;-56
2021/06/14 01:54:29;;;;;;;18.80;11.00;;;;;;;;;;5059167;28;20458;-58
2021/06/14 01:57:15;;;;;;;14.90;7.93;;;;;;;;;;5058859;28;20556;-57
2021/06/14 01:59:43;;;;;;;12.20;6.60;;;;;;;;;;5059080;28;20461;-55
2021/06/14 02:02:12;;;;;;;18.40;8.13;;;;;;;;;;5058825;28;20472;-56
2021/06/14 02:04:44;;;;;;;8.07;4.33;;;;;;;;;;5059488;28;20489;-58
2021/06/14 02:07:12;;;;;;;12.30;5.23;;;;;;;;;;5058802;28;20470;-54
2021/06/14 02:09:40;;;;;;;9.90;5.30;;;;;;;;;;5058833;28;20494;-53
2021/06/14 02:12:13;;;;;;;10.60;7.27;;;;;;;;;;5058616;28;20462;-56
2021/06/14 02:14:42;;;;;;;14.53;7.50;;;;;;;;;;5058963;28;20445;-55
2021/06/14 02:17:10;;;;;;;13.20;8.20;;;;;;;;;;5059046;28;20461;-57
2021/06/14 02:19:42;;;;;;;19.23;11.50;;;;;;;;;;5058945;28;20469;-60
2021/06/14 02:22:11;;;;;;;9.17;5.10;;;;;;;;;;5059237;28;20461;-57
2021/06/14 02:24:38;;;;;;;12.37;5.50;;;;;;;;;;5058711;28;20454;-56
2021/06/14 02:27:18;;;;;;;8.27;4.87;;;;;;;;;;5058840;28;20564;-58
2021/06/14 02:29:46;;;;;;;9.23;5.43;;;;;;;;;;5058578;28;20495;-58
2021/06/14 02:32:13;;;;;;;12.53;7.77;;;;;;;;;;5058032;28;20457;-55
2021/06/14 02:34:44;;;;;;;11.53;6.50;;;;;;;;;;5059072;28;20473;-56
2021/06/14 02:37:13;;;;;;;15.90;9.20;;;;;;;;;;5058491;28;20807;-58
2021/06/14 02:39:40;;;;;;;13.37;7.00;;;;;;;;;;5058627;28;20431;-56
2021/06/14 02:42:09;;;;;;;13.53;8.43;;;;;;;;;;5043966;28;20459;-57
2021/06/14 02:44:37;;;;;;;11.20;6.03;;;;;;;;;;5038765;28;20466;-53
2021/06/14 02:47:05;;;;;;;13.67;6.20;;;;;;;;;;5038976;28;20442;-53
2021/06/14 02:49:58;;;;;;;11.33;6.10;;;;;;;;;;5043239;28;20474;-61
2021/06/14 02:52:28;;;;;;;10.87;6.53;;;;;;;;;;5058898;28;20473;-57
2021/06/14 02:54:58;;;;;;;9.97;5.00;;;;;;;;;;5059109;28;20442;-57
2021/06/14 02:57:41;;;;;;;10.80;6.53;;;;;;;;;;5058449;28;20472;-54
2021/06/14 03:00:10;;;;;;;9.90;4.33;;;;;;;;;;5057852;28;20498;-53
2021/06/14 03:02:38;;;;;;;8.10;4.30;;;;;;;;;;5058342;28;20517;-53
2021/06/14 03:05:17;;;;;;;14.20;5.33;;;;;;;;;;5058449;28;20500;-58
2021/06/14 03:07:48;;;;;;;6.77;3.90;;;;;;;;;;5056509;28;20497;-57
2021/06/14 03:10:16;;;;;;;9.23;3.80;;;;;;;;;;5058240;28;20450;-56
2021/06/14 03:13:04;;;;;;;7.70;4.57;;;;;;;;;;5058137;28;20533;-59
2021/06/14 03:15:33;;;;;;;7.27;3.73;;;;;;;;;;5058424;28;20461;-56
2021/06/14 03:18:01;;;;;;;7.83;5.50;;;;;;;;;;5058222;28;20456;-52
2021/06/14 03:20:36;;;;;;;7.13;4.20;;;;;;;;;;5058505;28;21065;-53
2021/06/14 03:23:06;;;;;;;15.57;5.23;;;;;;;;;;5043408;28;20450;-59
2021/06/14 03:25:33;;;;;;;6.47;3.90;;;;;;;;;;5038312;28;20499;-51
2021/06/14 03:28:40;;;;;;;7.17;3.80;;;;;;;;;;5044078;28;20462;-60
2021/06/14 03:31:44;;;;;;;13.47;4.63;;;;;;;;;;5053417;28;20476;-57
2021/06/14 03:37:16;;;;;;;10.17;4.20;;;;;;;;;;5058416;28;20489;-53
2021/06/14 03:39:46;;;;;;;9.90;4.40;;;;;;;;;;5057690;28;20477;-58
2021/06/14 03:42:34;;;;;;;11.97;4.57;;;;;;;;;;5041325;28;20442;-53
2021/06/14 03:45:02;;;;;;;8.13;4.07;;;;;;;;;;5058258;28;20504;-59
2021/06/14 03:47:30;;;;;;;6.97;3.87;;;;;;;;;;5057690;28;20458;-57
2021/06/14 03:53:02;;;;;;;7.73;4.50;;;;;;;;;;5057827;28;20424;-56
2021/06/14 03:55:31;;;;;;;11.43;4.63;;;;;;;;;;5056967;28;20490;-57
2021/06/14 03:58:10;;;;;;;10.33;4.20;;;;;;;;;;5057036;28;20451;-58
2021/06/14 04:00:37;;;;;;;30.07;8.17;;;;;;;;;;5057395;28;20509;-57
2021/06/14 04:03:05;;;;;;;10.27;5.10;;;;;;;;;;5057292;28;20449;-61
2021/06/14 04:05:46;;;;;;;12.60;4.20;;;;;;;;;;5057010;28;20493;-57
2021/06/14 04:08:15;;;;;;;7.23;3.80;;;;;;;;;;5056705;28;20442;-57
2021/06/14 04:10:44;;;;;;;8.23;4.07;;;;;;;;;;5056928;28;20434;-52
2021/06/14 04:13:21;;;;;;;12.13;4.50;;;;;;;;;;5056982;28;20472;-60
2021/06/14 04:15:52;;;;;;;8.60;4.93;;;;;;;;;;5056565;28;20457;-59
2021/06/14 04:18:22;;;;;;;8.93;3.80;;;;;;;;;;5056759;28;20462;-59
2021/06/14 04:20:56;;;;;;;6.77;4.30;;;;;;;;;;5056967;28;20488;-59
2021/06/14 04:23:27;;;;;;;10.27;4.40;;;;;;;;;;5056763;28;20517;-53
2021/06/14 04:25:56;;;;;;;10.47;3.90;;;;;;;;;;5056872;28;20482;-56
2021/06/14 04:28:24;;;;;;;8.33;3.83;;;;;;;;;;5056959;28;20477;-55
2021/06/14 04:30:51;;;;;;;7.60;4.90;;;;;;;;;;5056264;28;20540;-54
2021/06/14 04:33:19;;;;;;;5.67;3.57;;;;;;;;;;5056409;28;20473;-58
2021/06/14 04:35:53;;;;;;;7.97;3.73;;;;;;;;;;5056289;28;20524;-58
2021/06/14 04:38:20;;;;;;;9.83;3.97;;;;;;;;;;5056212;28;20449;-60
2021/06/14 04:41:01;;;;;;;8.33;3.60;;;;;;;;;;5056093;28;20474;-58
2021/06/14 04:43:33;;;;;;;8.30;3.10;;;;;;;;;;5056164;28;20492;-59
2021/06/14 04:46:01;;;;;;;9.33;3.63;;;;;;;;;;5055672;28;20477;-54
2021/06/14 04:48:41;;;;;;;7.73;4.30;;;;;;;;;;5055330;28;20474;-56
2021/06/14 04:51:14;;;;;;;10.13;3.93;;;;;;;;;;5056137;28;20445;-59
2021/06/14 04:53:43;;;;;;;5.97;3.67;;;;;;;;;;5035983;28;20478;-56
2021/06/14 04:56:20;;;;;;;7.47;3.77;;;;;;;;;;5035525;28;20523;-59
2021/06/14 04:58:50;;;;;;;7.30;3.40;;;;;;;;;;5039022;28;20454;-61
2021/06/14 05:01:31;;;;;;;7.77;3.63;;;;;;;;;;5036120;28;20439;-61
2021/06/14 05:04:06;;;;;;;5.63;3.07;;;;;;;;;;5047668;28;20503;-50
2021/06/14 05:06:42;;;;;;;6.50;3.20;;;;;;;;;;5053988;28;20504;-59
2021/06/14 05:09:12;;;;;;;7.57;3.70;;;;;;;;;;5056267;28;20442;-62
2021/06/14 05:11:58;;;;;;;6.57;3.43;;;;;;;;;;5055222;28;20454;-58
2021/06/14 05:14:25;;;;;;;8.40;4.37;;;;;;;;;;5054896;28;20465;-62
2021/06/14 05:16:53;;;;;;;8.10;2.93;;;;;;;;;;5054829;28;20462;-57
2021/06/14 05:19:24;;;;;;;10.20;4.10;;;;;;;;;;5054639;28;20532;-58
2021/06/14 05:21:52;;;;;;;5.77;3.10;;;;;;;;;;5054100;28;20458;-58
2021/06/14 05:24:21;;;;;;;5.40;2.87;;;;;;;;;;5054316;28;20466;-58
2021/06/14 05:26:55;;;;;;;7.33;3.53;;;;;;;;;;5045416;28;20511;-57
2021/06/14 05:29:24;;;;;;;8.57;3.40;;;;;;;;;;5058981;28;20523;-61
2021/06/14 05:31:52;;;;;;;8.60;4.60;;;;;;;;;;5049864;28;20492;-61
2021/06/14 05:34:25;;;;;;;9.70;3.20;;;;;;;;;;5053874;28;20453;-57
2021/06/14 05:36:53;;;;;;;7.53;3.63;;;;;;;;;;5054851;28;20434;-52
2021/06/14 05:42:33;;;;;;;7.13;3.50;;;;;;;;;;5056488;28;20499;-58
2021/06/14 05:45:02;;;;;;;8.47;3.87;;;;;;;;;;5060869;28;20481;-59
2021/06/14 05:47:32;;;;;;;8.80;3.60;;;;;;;;;;5052919;28;20497;-58
2021/06/14 05:50:03;;;;;;;7.00;3.47;;;;;;;;;;5052762;28;20466;-59
2021/06/14 05:52:39;;;;;;;10.20;3.97;;;;;;;;;;5041146;28;20639;-60
2021/06/14 05:55:08;;;;;;;5.80;3.30;;;;;;;;;;5050046;28;20458;-59
2021/06/14 05:57:35;;;;;;;9.03;3.50;;;;;;;;;;5052079;28;20462;-60
2021/06/14 06:03:01;;;;;;;9.10;3.33;;;;;;;;;;5044856;28;20458;-53
2021/06/14 06:05:39;;;;;;;7.93;3.30;;;;;;;;;;5052610;28;20512;-61
2021/06/14 06:08:22;;;;;;;12.80;4.00;;;;;;;;;;5053688;28;20450;-55
2021/06/14 06:10:50;;;;;;;4.90;3.10;;;;;;;;;;5051410;28;20453;-55
2021/06/14 06:13:17;;;;;;;9.07;2.83;;;;;;;;;;5053316;28;20469;-56
2021/06/14 06:15:46;;;;;;;6.47;2.83;;;;;;;;;;5052900;28;20457;-61
2021/06/14 06:18:21;;;;;;;5.70;3.10;;;;;;;;;;5052760;28;20485;-56
2021/06/14 06:20:49;;;;;;;7.10;2.97;;;;;;;;;;5051600;28;20744;-58
2021/06/14 06:23:17;;;;;;;9.00;3.80;;;;;;;;;;5053646;28;20686;-59
2021/06/14 06:25:47;;;;;;;8.23;3.30;;;;;;;;;;5053663;28;20507;-61
2021/06/14 06:28:21;;;;;;;7.30;3.53;;;;;;;;;;5051152;28;20505;-61
2021/06/14 06:30:52;;;;;;;6.73;2.93;;;;;;;;;;5052550;28;20434;-58
2021/06/14 06:33:23;;;;;;;12.50;3.20;;;;;;;;;;5050967;28;20466;-56
2021/06/14 06:35:55;;;;;;;6.90;3.50;;;;;;;;;;5036650;28;20483;-54
2021/06/14 06:38:41;;;;;;;9.93;3.50;;;;;;;;;;5052699;28;20458;-60
2021/06/14 06:41:19;;;;;;;7.00;3.20;;;;;;;;;;5055191;28;20472;-59
2021/06/14 06:43:47;;;;;;;5.30;2.80;;;;;;;;;;5054181;28;20500;-57
2021/06/14 06:46:17;;;;;;;6.37;3.33;;;;;;;;;;5055455;28;20490;-59
2021/06/14 06:48:46;;;;;;;10.00;3.47;;;;;;;;;;5053700;28;20461;-57
2021/06/14 06:51:13;;;;;;;8.27;2.40;;;;;;;;;;5055621;28;20504;-58
2021/06/14 06:53:48;;;;;;;8.47;3.07;;;;;;;;;;5056272;28;20445;-57
2021/06/14 06:56:25;;;;;;;8.77;3.17;;;;;;;;;;5035189;28;20461;-59
2021/06/14 06:58:53;;;;;;;9.77;3.67;;;;;;;;;;5046824;28;20462;-54
2021/06/14 07:01:21;;;;;;;10.40;3.20;;;;;;;;;;5054313;28;20462;-57
2021/06/14 07:04:11;;;;;;;6.57;3.07;;;;;;;;;;5055035;28;20516;-54
2021/06/14 07:06:39;;;;;;;6.40;2.70;;;;;;;;;;5053252;28;20506;-58
2021/06/14 07:09:06;;;;;;;6.30;3.03;;;;;;;;;;5055128;28;20576;-57
2021/06/14 07:11:34;;;;;;;7.70;3.17;;;;;;;;;;5056296;28;20446;-54
2021/06/14 07:14:02;;;;;;;7.00;2.87;;;;;;;;;;5055638;28;20496;-55
2021/06/14 07:16:36;;;;;;;4.87;2.50;;;;;;;;;;5055605;28;20449;-54
2021/06/14 07:19:06;;;;;;;10.07;3.67;;;;;;;;;;5055237;28;20457;-54
2021/06/14 07:21:34;;;;;;;9.73;3.33;;;;;;;;;;5055522;28;20526;-57
2021/06/14 07:24:16;;;;;;;6.93;3.07;;;;;;;;;;5054198;28;20472;-58
2021/06/14 07:26:44;;;;;;;9.10;3.50;;;;;;;;;;5051347;28;20485;-57
2021/06/14 07:29:11;;;;;;;8.20;3.43;;;;;;;;;;5053732;28;20530;-56
2021/06/14 07:31:41;;;;;;;11.80;3.50;;;;;;;;;;5053404;28;20504;-57
2021/06/14 07:34:09;;;;;;;7.27;3.03;;;;;;;;;;5053908;28;20466;-57
2021/06/14 07:36:38;;;;;;;8.00;3.10;;;;;;;;;;5054323;28;20442;-58
2021/06/14 07:39:30;;;;;;;8.03;2.83;;;;;;;;;;5054621;28;20442;-58
2021/06/14 07:42:00;;;;;;;7.30;2.90;;;;;;;;;;5054095;28;20833;-56
2021/06/14 07:44:28;;;;;;;7.60;2.83;;;;;;;;;;5046378;28;20447;-59
2021/06/14 07:46:57;;;;;;;7.53;3.17;;;;;;;;;;5043643;28;20477;-56
2021/06/14 07:49:25;;;;;;;8.30;3.23;;;;;;;;;;5052216;28;20747;-61
2021/06/14 07:51:56;;;;;;;10.10;4.43;;;;;;;;;;5054110;28;20434;-57
2021/06/14 07:54:23;;;;;;;5.83;2.93;;;;;;;;;;5054114;28;20448;-59
2021/06/14 07:56:52;;;;;;;7.27;3.20;;;;;;;;;;5054100;28;20458;-60
2021/06/14 07:59:30;;;;;;;9.70;3.00;;;;;;;;;;5053891;28;20466;-58
2021/06/14 08:02:00;;;;;;;10.93;3.50;;;;;;;;;;5051459;28;20713;-58
2021/06/14 08:04:28;;;;;;;6.33;3.43;;;;;;;;;;5053483;28;20457;-56
2021/06/14 08:06:56;;;;;;;12.33;3.37;;;;;;;;;;5053960;28;20545;-60
2021/06/14 08:09:28;;;;;;;7.80;3.07;;;;;;;;;;5053922;28;20448;-57
2021/06/14 08:12:06;;;;;;;6.50;3.27;;;;;;;;;;5052875;28;20947;-61
2021/06/14 08:14:34;;;;;;;4.50;2.70;;;;;;;;;;5052990;28;20450;-57
2021/06/14 08:17:04;;;;;;;7.73;3.27;;;;;;;;;;5054111;28;20461;-55
2021/06/14 08:19:52;;;;;;;9.83;3.40;;;;;;;;;;5053814;28;20510;-57
2021/06/14 08:22:40;;;;;;;10.07;3.80;;;;;;;;;;5053630;28;20828;-57
2021/06/14 08:25:08;;;;;;;8.13;2.97;;;;;;;;;;5045485;28;20504;-61
2021/06/14 08:27:37;;;;;;;5.47;2.30;;;;;;;;;;5053880;28;20617;-53
2021/06/14 08:30:05;;;;;;;9.73;7.00;;;;;;;;;;5044494;28;20482;-55
2021/06/14 08:32:35;;;;;;;9.50;3.17;;;;;;;;;;5033621;28;20439;-56
2021/06/14 08:35:03;;;;;;;7.80;4.10;;;;;;;;;;5053214;28;20468;-55
2021/06/14 08:37:30;;;;;;;6.93;2.77;;;;;;;;;;5054787;28;20458;-58
2021/06/14 08:39:59;;;;;;;8.17;3.40;;;;;;;;;;5054659;28;21126;-59
2021/06/14 08:42:27;;;;;;;13.80;4.13;;;;;;;;;;5034111;28;20459;-55
2021/06/14 08:44:55;;;;;;;9.63;2.90;;;;;;;;;;5052112;28;20446;-57
2021/06/14 08:47:25;;;;;;;6.60;2.83;;;;;;;;;;5053521;28;20501;-60
2021/06/14 08:52:57;;;;;;;7.40;2.80;;;;;;;;;;5193186;27;20507;-58
2021/06/14 08:55:25;;;;;;;8.67;3.40;;;;;;;;;;5172307;27;20474;-59
2021/06/14 08:57:52;;;;;;;11.10;4.27;;;;;;;;;;5165107;27;20434;-53
2021/06/14 09:00:22;;;;;;;7.93;3.50;;;;;;;;;;5151477;28;20465;-58
2021/06/14 09:02:50;;;;;;;6.83;3.37;;;;;;;;;;5152631;28;20508;-57
2021/06/14 09:05:21;;;;;;;6.40;2.77;;;;;;;;;;5167071;27;20429;-58
2021/06/14 09:07:49;;;;;;;10.20;3.20;;;;;;;;;;5172515;27;20449;-57
2021/06/14 09:10:29;;;;;;;6.27;3.27;;;;;;;;;;5170627;27;20512;-58
2021/06/14 09:13:09;;;;;;;15.63;4.90;;;;;;;;;;5158500;27;20442;-61
2021/06/14 09:15:38;;;;;;;8.03;3.00;;;;;;;;;;5171764;27;20441;-60
2021/06/14 09:18:42;;;;;;;9.33;3.57;;;;;;;;;;5157022;27;20487;-54
2021/06/14 09:21:13;;;;;;;7.87;3.10;;;;;;;;;;5150176;27;20437;-60
2021/06/14 09:23:42;;;;;;;5.80;3.20;;;;;;;;;;5151125;28;20458;-54
2021/06/14 09:26:21;;;;;;;5.10;2.50;;;;;;;;;;5151460;28;20458;-59
2021/06/14 09:28:53;;;;;;;9.80;3.40;;;;;;;;;;5156806;27;20437;-55
2021/06/14 09:31:20;;;;;;;8.50;3.23;;;;;;;;;;5168032;27;20464;-54
2021/06/14 09:34:19;;;;;;;6.70;3.33;;;;;;;;;;5151937;28;20522;-60
2021/06/14 09:36:59;;;;;;;7.10;2.93;;;;;;;;;;5153467;27;20449;-57
2021/06/14 09:39:29;;;;;;;7.47;2.90;;;;;;;;;;5153770;27;20471;-61
2021/06/14 09:42:34;;;;;;;11.07;3.70;;;;;;;;;;5151282;27;20457;-56
2021/06/14 09:45:09;;;;;;;6.17;2.70;;;;;;;;;;5150852;27;20453;-58
2021/06/14 09:47:38;;;;;;;5.47;3.57;;;;;;;;;;5149642;27;20490;-61
2021/06/14 09:50:15;;;;;;;6.93;3.10;;;;;;;;;;5155564;27;20702;-59
2021/06/14 09:52:45;;;;;;;6.90;3.20;;;;;;;;;;5171442;27;20488;-58
2021/06/14 09:55:27;;;;;;;7.97;3.30;;;;;;;;;;5165630;27;20461;-56
2021/06/14 09:58:21;;;;;;;6.53;3.40;;;;;;;;;;5150061;27;20453;-63
2021/06/14 10:00:59;;;;;;;7.63;3.07;;;;;;;;;;5150596;28;20437;-56
2021/06/14 10:03:47;;;;;;;4.60;2.53;;;;;;;;;;5147904;27;20425;-60
2021/06/14 10:06:17;;;;;;;5.03;2.67;;;;;;;;;;5136728;28;20454;-58
2021/06/14 10:08:45;;;;;;;5.60;3.33;;;;;;;;;;5136363;28;20460;-60
2021/06/14 10:11:20;;;;;;;8.40;2.67;;;;;;;;;;5136499;28;20466;-57
2021/06/14 10:13:48;;;;;;;5.50;3.27;;;;;;;;;;5137184;28;20450;-59
2021/06/14 10:16:18;;;;;;;12.73;8.07;;;;;;;;;;5144936;27;20434;-56
2021/06/14 10:18:47;;;;;;;15.63;10.70;;;;;;;;;;5136549;28;20450;-57
2021/06/14 10:21:29;;;;;;;8.17;5.07;;;;;;;;;;5134588;28;20468;-61
2021/06/14 10:23:57;;;;;;;8.73;2.97;;;;;;;;;;5115305;28;20450;-62
2021/06/14 10:29:35;;;;;;;8.53;3.53;;;;;;;;;;5116225;28;20465;-58
2021/06/14 10:32:04;;;;;;;6.47;3.10;;;;;;;;;;5116379;28;20516;-60
2021/06/14 10:34:36;;;;;;;5.10;2.57;;;;;;;;;;5114164;28;20474;-56
2021/06/14 10:37:04;;;;;;;5.57;3.00;;;;;;;;;;5115224;28;20524;-54
2021/06/14 10:39:35;;;;;;;11.10;4.40;;;;;;;;;;5115855;28;20447;-62
2021/06/14 10:42:22;;;;;;;7.63;3.07;;;;;;;;;;5115601;28;20736;-59
2021/06/14 10:44:56;;;;;;;6.70;3.13;;;;;;;;;;5116332;28;20480;-56
2021/06/14 10:47:26;;;;;;;7.07;2.70;;;;;;;;;;5115958;28;20504;-60
2021/06/14 10:50:11;;;;;;;8.83;4.03;;;;;;;;;;5115421;28;20452;-60
2021/06/14 10:52:46;;;;;;;9.47;3.10;;;;;;;;;;5115404;28;20518;-60
2021/06/14 10:55:20;;;;;;;6.67;3.23;;;;;;;;;;5115084;28;20453;-61
2021/06/14 10:57:48;;;;;;;6.50;2.57;;;;;;;;;;5115676;28;20479;-56
2021/06/14 11:00:27;;;;;;;4.53;2.50;;;;;;;;;;5114490;28;20497;-58
2021/06/14 11:03:06;;;;;;;11.10;2.93;;;;;;;;;;5115424;28;20572;-62
2021/06/14 11:05:36;;;;;;;5.87;3.03;;;;;;;;;;5115485;28;20431;-58
2021/06/14 11:08:18;;;;;;;8.30;2.70;;;;;;;;;;5116345;28;20436;-55
2021/06/14 11:10:53;;;;;;;6.20;4.03;;;;;;;;;;5116179;28;20461;-58
2021/06/14 11:13:39;;;;;;;7.57;3.23;;;;;;;;;;5115056;28;20529;-59
2021/06/14 11:21:59;;;;;;;15.43;3.57;;;;;;;;;;5110245;28;20563;-60
2021/06/14 11:24:34;;;;;;;14.03;3.37;;;;;;;;;;5123219;27;20512;-63
2021/06/14 11:27:05;;;;;;;7.40;3.77;;;;;;;;;;5131970;28;20466;-55
2021/06/14 11:29:52;;;;;;;5.30;2.23;;;;;;;;;;5116319;28;20447;-61
2021/06/14 11:33:01;;;;;;;5.33;3.20;;;;;;;;;;5115019;28;20447;-56
2021/06/14 11:35:54;;;;;;;5.50;3.33;;;;;;;;;;5095892;28;20447;-55
2021/06/14 11:38:36;;;;;;;7.40;3.10;;;;;;;;;;5133861;28;20460;-62
2021/06/14 11:41:06;;;;;;;5.60;2.53;;;;;;;;;;5122044;28;20435;-59
2021/06/14 11:43:35;;;;;;;6.57;2.80;;;;;;;;;;5122198;28;20456;-61
2021/06/14 11:46:25;;;;;;;10.90;3.03;;;;;;;;;;5134093;28;20438;-58
2021/06/14 11:48:56;;;;;;;5.47;2.97;;;;;;;;;;5119326;28;20482;-56
2021/06/14 11:54:52;;;;;;;7.60;3.17;;;;;;;;;;5215779;27;20349;-55
2021/06/14 12:00:28;;;;;;;7.23;2.93;;;;;;;;;;5191133;27;20427;-59
2021/06/14 12:03:01;;;;;;;7.33;3.20;;;;;;;;;;5164527;27;20565;-56
2021/06/14 12:05:37;;;;;;;6.33;3.20;;;;;;;;;;5154030;28;20462;-58
2021/06/14 12:08:10;;;;;;;9.43;3.20;;;;;;;;;;5149781;27;20438;-55
2021/06/14 12:10:52;;;;;;;5.67;3.63;;;;;;;;;;5133101;28;20435;-57
2021/06/14 12:13:40;;;;;;;7.27;3.97;;;;;;;;;;5132322;28;20502;-55
2021/06/14 12:16:14;;;;;;;6.30;3.07;;;;;;;;;;5132073;28;20478;-54
2021/06/14 12:18:43;;;;;;;6.30;2.20;;;;;;;;;;5131039;28;20530;-62
2021/06/14 12:21:16;;;;;;;9.97;4.50;;;;;;;;;;5132386;28;20467;-60
2021/06/14 12:23:45;;;;;;;6.20;3.20;;;;;;;;;;5132733;28;20443;-58
2021/06/14 12:26:13;;;;;;;7.63;3.70;;;;;;;;;;5164377;27;20428;-53
2021/06/14 12:28:43;;;;;;;7.77;4.53;;;;;;;;;;5157455;27;20477;-55
2021/06/14 12:31:11;;;;;;;6.57;3.70;;;;;;;;;;5152719;28;20454;-61
2021/06/14 12:33:53;;;;;;;10.07;4.23;;;;;;;;;;5152507;28;20478;-65
2021/06/14 12:36:21;;;;;;;10.37;7.50;;;;;;;;;;5153433;28;20443;-51
2021/06/14 12:38:49;;;;;;;9.60;5.90;;;;;;;;;;5153235;28;20487;-58
2021/06/14 12:41:17;;;;;;;8.70;5.03;;;;;;;;;;5155973;27;20437;-58
2021/06/14 12:43:49;;;;;;;9.27;4.63;;;;;;;;;;5132541;28;20438;-61
2021/06/14 12:46:20;;;;;;;12.17;5.67;;;;;;;;;;5132716;28;20446;-57
2021/06/14 12:48:59;;;;;;;8.30;3.57;;;;;;;;;;5151777;28;20767;-55
2021/06/14 12:51:34;;;;;;;7.67;4.27;;;;;;;;;;5141877;28;20478;-51
2021/06/14 12:54:04;;;;;;;5.93;3.17;;;;;;;;;;5131515;27;20492;-53
2021/06/14 12:57:01;;;;;;;8.47;5.60;;;;;;;;;;5136343;28;20459;-58
2021/06/14 13:00:13;;;;;;;10.33;3.87;;;;;;;;;;5089082;27;20470;-57
2021/06/14 13:02:44;;;;;;;7.93;3.07;;;;;;;;;;5122167;28;20544;-55
2021/06/14 13:05:13;;;;;;;7.20;3.27;;;;;;;;;;5122204;28;20528;-54
2021/06/14 13:08:17;;;;;;;10.97;3.57;;;;;;;;;;5115804;28;20443;-55
2021/06/14 13:10:46;;;;;;;7.87;3.00;;;;;;;;;;5096468;28;20456;-59
2021/06/14 13:13:15;;;;;;;11.13;3.83;;;;;;;;;;5096904;28;20499;-57
2021/06/14 13:16:07;;;;;;;8.80;3.30;;;;;;;;;;5096902;28;20558;-60
2021/06/14 13:18:36;;;;;;;6.13;3.60;;;;;;;;;;5096944;28;20458;-56
2021/06/14 13:24:37;;;;;;;8.47;2.73;;;;;;;;;;5018271;28;20452;-55
2021/06/14 13:32:51;;;;;;;6.93;2.77;;;;;;;;;;5114615;28;20533;-58
2021/06/14 13:35:26;;;;;;;7.00;3.67;;;;;;;;;;5100908;28;20477;-55
2021/06/14 13:37:55;;;;;;;4.90;2.70;;;;;;;;;;5110591;28;20435;-53
2021/06/14 13:40:28;;;;;;;6.00;3.37;;;;;;;;;;5138215;28;20477;-59
2021/06/14 13:46:21;;;;;;;7.57;4.43;;;;;;;;;;5097225;28;20523;-57
2021/06/14 13:48:51;;;;;;;9.43;4.43;;;;;;;;;;5097519;28;20451;-58
2021/06/14 13:51:21;;;;;;;7.00;3.70;;;;;;;;;;5101193;28;20549;-55
2021/06/14 13:53:51;;;;;;;10.27;3.10;;;;;;;;;;5128692;28;20513;-60
2021/06/14 13:56:19;;;;;;;13.77;3.20;;;;;;;;;;5111121;28;20519;-55
2021/06/14 13:58:49;;;;;;;5.67;3.13;;;;;;;;;;5111297;28;20486;-56
2021/06/14 14:01:24;;;;;;;6.60;3.13;;;;;;;;;;5116978;28;20440;-56
2021/06/14 14:04:00;;;;;;;7.27;4.50;;;;;;;;;;5110434;28;20490;-57
2021/06/14 14:06:31;;;;;;;11.57;6.13;;;;;;;;;;5116610;28;20439;-55
2021/06/14 14:09:05;;;;;;;5.00;3.00;;;;;;;;;;5096688;28;20440;-58
2021/06/14 14:11:37;;;;;;;10.27;4.50;;;;;;;;;;5103914;28;20446;-61
2021/06/14 14:14:10;;;;;;;15.20;5.40;;;;;;;;;;5117302;28;20500;-61
2021/06/14 14:20:09;;;;;;;7.93;3.03;;;;;;;;;;5111917;28;20518;-53
2021/06/14 14:25:54;;;;;;;5.43;2.97;;;;;;;;;;5098604;28;20447;-61
2021/06/14 14:28:31;;;;;;;9.03;3.80;;;;;;;;;;5119575;28;20871;-56
2021/06/14 14:31:34;;;;;;;11.53;3.50;;;;;;;;;;5107671;28;20543;-60
2021/06/14 14:34:03;;;;;;;6.83;3.33;;;;;;;;;;5112972;28;20558;-61
2021/06/14 14:36:36;;;;;;;8.23;3.33;;;;;;;;;;5100196;28;20500;-60
2021/06/14 14:39:08;;;;;;;5.07;3.17;;;;;;;;;;5111350;28;20745;-55
2021/06/14 14:41:45;;;;;;;8.20;2.90;;;;;;;;;;5136052;28;20465;-60
2021/06/14 14:44:13;;;;;;;6.20;2.87;;;;;;;;;;5137326;28;20443;-60
2021/06/14 14:46:41;;;;;;;7.80;3.13;;;;;;;;;;5137238;28;20461;-59
2021/06/14 14:49:09;;;;;;;5.03;2.57;;;;;;;;;;5136478;28;20459;-59
2021/06/14 14:54:41;;;;;;;4.77;2.90;;;;;;;;;;5136353;28;20489;-58
2021/06/14 14:57:25;;;;;;;7.10;3.10;;;;;;;;;;5115786;28;20478;-54
2021/06/14 14:59:53;;;;;;;7.47;3.07;;;;;;;;;;5119014;28;20472;-61
2021/06/14 15:02:22;;;;;;;10.03;3.23;;;;;;;;;;5115925;28;20491;-59
2021/06/14 15:04:53;;;;;;;7.07;3.20;;;;;;;;;;5115622;28;20450;-55
2021/06/14 15:07:22;;;;;;;7.20;3.60;;;;;;;;;;5115483;28;20511;-59
2021/06/14 15:09:56;;;;;;;4.60;2.67;;;;;;;;;;5115582;28;20435;-58
2021/06/14 15:12:25;;;;;;;4.47;2.20;;;;;;;;;;5120837;28;20471;-56
2021/06/14 15:14:58;;;;;;;6.40;3.30;;;;;;;;;;5124126;28;21049;-58
2021/06/14 15:17:31;;;;;;;7.00;2.60;;;;;;;;;;5130607;28;20451;-55
2021/06/14 15:20:24;;;;;;;6.77;2.80;;;;;;;;;;5100743;28;20443;-55
2021/06/14 15:25:53;;;;;;;9.70;2.80;;;;;;;;;;5119018;28;20434;-53
2021/06/14 15:28:34;;;;;;;6.53;3.43;;;;;;;;;;5129707;28;20436;-57
2021/06/14 15:31:17;;;;;;;7.00;2.87;;;;;;;;;;5123180;28;20485;-59
2021/06/14 15:33:47;;;;;;;4.77;2.60;;;;;;;;;;5125274;28;20542;-62
2021/06/14 15:36:15;;;;;;;8.50;3.30;;;;;;;;;;5124179;28;20955;-55
2021/06/14 15:38:43;;;;;;;6.63;2.60;;;;;;;;;;5115362;28;20475;-59
2021/06/14 15:41:13;;;;;;;5.80;2.60;;;;;;;;;;5115416;28;20454;-58
2021/06/14 15:43:44;;;;;;;5.13;3.20;;;;;;;;;;5118488;28;20458;-60
2021/06/14 15:46:13;;;;;;;5.30;2.30;;;;;;;;;;5135487;28;20470;-60
2021/06/14 15:48:41;;;;;;;11.10;7.10;;;;;;;;;;5121286;28;20521;-54
2021/06/14 15:51:08;;;;;;;6.50;2.90;;;;;;;;;;5116112;28;20466;-57
2021/06/14 15:53:39;;;;;;;7.70;2.80;;;;;;;;;;5117754;28;20463;-60
2021/06/14 16:00:04;;;;;;;7.70;3.90;;;;;;;;;;4919962;27;4818474;-62
2021/06/14 16:05:30;;;;;;;10.27;3.37;;;;;;;;;;5045500;28;20455;-57
2021/06/14 16:08:21;;;;;;;8.63;4.33;;;;;;;;;;5044076;28;20450;-58
2021/06/14 16:10:54;;;;;;;8.33;3.57;;;;;;;;;;5051134;28;20462;-56
2021/06/14 16:16:41;;;;;;;15.93;4.17;;;;;;;;;;5048083;28;20457;-57
2021/06/14 16:19:16;;;;;;;13.83;4.37;;;;;;;;;;5033696;28;20506;-55
2021/06/14 16:24:28;;;;;;;9.83;6.27;;;;;;;;;;5066514;28;20460;-56
2021/06/14 16:27:01;;;;;;;7.90;4.70;;;;;;;;;;5055574;28;20614;-52
2021/06/14 16:29:31;;;;;;;8.90;4.00;;;;;;;;;;5053146;28;20438;-56