Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:38;;;;;;;4.00;2.83;;;9.90;99.90;;;;;;5051711;28;20057;-70
2022/10/15 00:03:05;;;;;;;5.25;3.63;;;9.90;99.90;;;;;;5053011;28;20095;-67
2022/10/15 00:05:35;;;;;;;38.03;32.58;;;9.90;99.90;;;;;;5051835;28;20056;-68
2022/10/15 00:08:01;;;;;;;9.30;6.93;;;9.90;99.90;;;;;;5068536;28;20399;-68
2022/10/15 00:10:28;;;;;;;6.13;4.05;;;9.90;99.90;;;;;;5052808;28;20106;-68
2022/10/15 00:12:55;;;;;;;5.32;3.78;;;9.90;99.90;;;;;;5035891;28;20102;-70
2022/10/15 00:15:22;;;;;;;10.35;4.38;;;9.90;99.90;;;;;;5052293;28;20053;-70
2022/10/15 00:17:49;;;;;;;5.85;3.90;;;9.80;99.90;;;;;;5052404;28;20071;-70
2022/10/15 00:20:16;;;;;;;7.43;3.70;;;9.80;99.90;;;;;;5052728;28;20508;-69
2022/10/15 00:22:43;;;;;;;6.30;3.25;;;9.80;99.90;;;;;;5051320;28;20071;-69
2022/10/15 00:25:10;;;;;;;6.32;3.13;;;9.80;99.90;;;;;;5051852;28;20041;-70
2022/10/15 00:27:37;;;;;;;6.65;3.83;;;9.70;99.90;;;;;;5052052;28;20044;-69
2022/10/15 00:30:04;;;;;;;6.80;3.88;;;9.70;99.90;;;;;;5051650;28;20052;-70
2022/10/15 00:32:31;;;;;;;4.03;3.42;;;9.70;99.90;;;;;;5051913;28;20041;-70
2022/10/15 00:34:58;;;;;;;5.43;4.03;;;9.60;99.90;;;;;;5051176;28;20140;-70
2022/10/15 00:37:25;;;;;;;7.15;4.05;;;9.60;99.90;;;;;;5052332;28;20091;-70
2022/10/15 00:39:52;;;;;;;8.38;4.70;;;9.60;99.90;;;;;;5051235;28;20041;-70
2022/10/15 00:42:19;;;;;;;6.55;4.35;;;9.60;99.90;;;;;;5051442;28;20060;-70
2022/10/15 00:44:52;;;;;;;7.03;4.00;;;9.60;99.90;;;;;;5052307;28;20131;-70
2022/10/15 00:47:39;;;;;;;6.30;3.80;;;9.60;99.90;;;;;;5051763;28;20052;-70
2022/10/15 00:50:11;;;;;;;7.95;4.32;;;9.60;99.90;;;;;;5035406;28;20053;-69
2022/10/15 00:52:52;;;;;;;6.10;3.97;;;9.60;99.90;;;;;;5051946;28;20049;-69
2022/10/15 00:55:31;;;;;;;5.85;3.90;;;9.50;99.90;;;;;;5051397;28;20439;-69
2022/10/15 00:58:04;;;;;;;6.20;3.90;;;9.50;99.90;;;;;;5050958;28;20436;-70
2022/10/15 01:00:31;;;;;;;4.70;3.83;;;9.40;99.90;;;;;;5051438;28;20131;-70
2022/10/15 01:02:58;;;;;;;6.57;3.90;;;9.40;99.90;;;;;;5051068;28;20237;-70
2022/10/15 01:05:25;;;;;;;4.22;3.30;;;9.40;99.90;;;;;;5051005;28;20532;-70
2022/10/15 01:07:52;;;;;;;6.50;3.80;;;9.30;99.90;;;;;;5051278;28;20453;-70
2022/10/15 01:10:19;;;;;;;5.88;4.03;;;9.30;99.90;;;;;;5052183;28;20068;-70
2022/10/15 01:12:57;;;;;;;6.63;3.92;;;9.30;99.90;;;;;;5052251;28;20053;-69
2022/10/15 01:15:44;;;;;;;6.53;3.58;;;9.30;99.90;;;;;;5051539;28;20056;-69
2022/10/15 01:18:19;;;;;;;6.38;3.97;;;9.30;99.90;;;;;;5050945;28;20067;-69
2022/10/15 01:20:56;;;;;;;4.00;3.38;;;9.30;99.90;;;;;;5050964;28;20045;-69
2022/10/15 01:23:48;;;;;;;5.95;3.85;;;9.20;99.90;;;;;;5051019;28;20456;-69
2022/10/15 01:26:49;;;;;;;4.45;3.10;;;9.20;99.90;;;;;;5050638;28;20549;-69
2022/10/15 01:29:27;;;;;;;5.63;3.70;;;9.10;99.90;;;;;;5051073;28;20049;-70
2022/10/15 01:32:01;;;;;;;6.78;3.85;;;9.10;99.90;;;;;;5050892;28;20041;-69
2022/10/15 01:34:34;;;;;;;7.15;4.13;;;9.00;99.90;;;;;;5050549;28;20041;-69
2022/10/15 01:37:16;;;;;;;7.05;3.85;;;9.00;99.90;;;;;;5053346;28;20041;-69
2022/10/15 01:40:12;;;;;;;4.30;2.90;;;9.00;99.90;;;;;;5055587;28;20460;-69
2022/10/15 01:42:52;;;;;;;6.43;3.30;;;8.90;99.90;;;;;;5052076;28;20103;-69
2022/10/15 01:45:24;;;;;;;4.75;3.38;;;8.90;99.90;;;;;;5054049;28;20044;-69
2022/10/15 01:47:56;;;;;;;6.43;4.00;;;8.90;99.90;;;;;;5054427;28;20503;-69
2022/10/15 01:50:24;;;;;;;5.30;3.53;;;8.90;99.90;;;;;;5037555;28;20045;-70
2022/10/15 01:52:51;;;;;;;4.82;2.97;;;8.90;99.90;;;;;;5037737;28;20052;-69
2022/10/15 01:55:18;;;;;;;8.07;4.28;;;8.80;99.90;;;;;;5037612;28;20048;-69
2022/10/15 01:57:45;;;;;;;4.28;3.35;;;8.80;99.90;;;;;;5037178;28;20102;-70
2022/10/15 02:00:12;;;;;;;5.97;3.67;;;8.80;99.90;;;;;;5053564;28;20111;-69
2022/10/15 02:02:39;;;;;;;5.63;3.42;;;8.80;99.90;;;;;;5053914;28;20059;-69
2022/10/15 02:05:13;;;;;;;6.95;3.50;;;8.80;99.90;;;;;;5053599;28;20052;-69
2022/10/15 02:07:46;;;;;;;6.53;3.80;;;8.80;99.90;;;;;;5054644;28;20408;-69
2022/10/15 02:10:17;;;;;;;6.38;4.30;;;8.80;99.90;;;;;;5054466;28;20076;-69
2022/10/15 02:12:55;;;;;;;11.38;5.97;;;8.90;99.90;;;;;;5054889;28;20060;-69
2022/10/15 02:15:35;;;;;;;6.00;4.50;;;8.90;99.90;;;;;;5037815;28;20048;-69
2022/10/15 02:18:15;;;;;;;7.20;4.68;;;8.90;99.90;;;;;;5054286;28;20100;-69
2022/10/15 02:21:00;;;;;;;10.68;4.80;;;8.90;99.90;;;;;;5053205;28;20131;-69
2022/10/15 02:23:37;;;;;;;7.80;4.63;;;8.90;99.90;;;;;;5053312;28;20052;-69
2022/10/15 02:26:05;;;;;;;8.23;4.82;;;9.00;99.90;;;;;;5055946;28;20049;-69
2022/10/15 02:28:32;;;;;;;8.20;4.38;;;9.00;99.90;;;;;;5053525;28;20053;-69
2022/10/15 02:30:59;;;;;;;10.05;5.82;;;9.00;99.90;;;;;;5053090;28;20045;-69
2022/10/15 02:33:26;;;;;;;7.97;5.47;;;9.00;99.90;;;;;;5053394;28;20040;-69
2022/10/15 02:35:53;;;;;;;11.52;7.35;;;9.10;99.90;;;;;;5037485;28;20094;-69
2022/10/15 02:38:20;;;;;;;9.40;5.82;;;9.10;99.90;;;;;;5052919;28;20496;-69
2022/10/15 02:40:48;;;;;;;11.48;6.15;;;9.10;99.90;;;;;;5053221;28;20049;-69
2022/10/15 02:43:15;;;;;;;8.05;5.38;;;9.10;99.90;;;;;;5053002;28;20102;-69
2022/10/15 02:45:42;;;;;;;14.65;7.57;;;9.20;99.90;;;;;;5052827;28;20044;-69
2022/10/15 02:48:09;;;;;;;13.75;7.90;;;9.20;99.90;;;;;;5053750;28;20045;-69
2022/10/15 02:50:36;;;;;;;14.48;8.40;;;9.20;99.90;;;;;;5051958;28;20102;-69
2022/10/15 02:53:02;;;;;;;16.65;8.90;;;9.20;99.90;;;;;;5053058;28;20438;-69
2022/10/15 02:55:29;;;;;;;14.63;9.27;;;9.20;99.90;;;;;;5053004;28;20052;-69
2022/10/15 02:57:56;;;;;;;13.10;9.00;;;9.20;99.90;;;;;;5052996;28;20040;-69
2022/10/15 03:00:23;;;;;;;14.00;8.77;;;9.20;99.90;;;;;;5052659;28;20048;-69
2022/10/15 03:02:50;;;;;;;14.98;8.52;;;9.10;99.90;;;;;;5053764;28;20515;-69
2022/10/15 03:05:17;;;;;;;15.13;8.27;;;9.10;99.90;;;;;;5052630;28;20091;-69
2022/10/15 03:07:44;;;;;;;13.77;8.15;;;9.10;99.90;;;;;;5053838;28;20080;-69
2022/10/15 03:10:11;;;;;;;13.30;9.10;;;9.00;99.90;;;;;;5036334;28;20041;-69
2022/10/15 03:12:38;;;;;;;14.30;9.10;;;9.00;99.90;;;;;;5054031;28;20053;-69
2022/10/15 03:15:05;;;;;;;15.40;8.38;;;9.00;99.90;;;;;;5052417;28;20052;-69
2022/10/15 03:17:32;;;;;;;20.50;9.05;;;9.00;99.90;;;;;;5053168;28;20045;-69
2022/10/15 03:19:59;;;;;;;16.08;8.93;;;9.00;99.90;;;;;;5053748;28;20423;-69
2022/10/15 03:22:26;;;;;;;13.68;7.78;;;8.90;99.90;;;;;;5052363;28;20087;-69
2022/10/15 03:24:52;;;;;;;9.18;5.78;;;8.90;99.90;;;;;;5053746;28;20102;-69
2022/10/15 03:27:19;;;;;;;16.42;7.63;;;8.90;99.90;;;;;;5053772;28;20472;-69
2022/10/15 03:29:46;;;;;;;9.10;6.93;;;8.80;99.90;;;;;;5054211;28;20052;-69
2022/10/15 03:32:13;;;;;;;8.77;5.72;;;8.80;99.90;;;;;;5036122;28;20052;-69
2022/10/15 03:34:40;;;;;;;9.20;6.20;;;8.70;99.90;;;;;;5053396;28;20515;-69
2022/10/15 03:37:07;;;;;;;8.98;5.78;;;8.70;99.90;;;;;;5053588;28;20538;-69
2022/10/15 03:39:34;;;;;;;11.70;5.47;;;8.70;99.90;;;;;;5053710;28;20053;-69
2022/10/15 03:42:01;;;;;;;8.35;5.40;;;8.60;99.90;;;;;;5054324;28;20126;-69
2022/10/15 03:44:27;;;;;;;9.35;5.90;;;8.60;99.90;;;;;;5035364;28;20496;-69
2022/10/15 03:46:54;;;;;;;7.03;5.18;;;8.60;99.90;;;;;;5053288;28;20040;-69
2022/10/15 03:49:21;;;;;;;8.25;5.68;;;8.60;99.90;;;;;;5053706;28;20045;-69
2022/10/15 03:51:48;;;;;;;7.13;5.22;;;8.60;99.90;;;;;;5053598;28;20045;-69
2022/10/15 03:54:15;;;;;;;6.70;4.55;;;8.60;99.90;;;;;;5052005;28;20095;-69
2022/10/15 03:56:42;;;;;;;7.43;5.32;;;8.60;99.90;;;;;;5052330;28;20134;-69
2022/10/15 03:59:08;;;;;;;8.10;5.28;;;8.60;99.90;;;;;;5051474;28;20424;-69
2022/10/15 04:01:35;;;;;;;6.53;4.60;;;8.60;99.90;;;;;;5052675;28;20037;-69
2022/10/15 04:04:03;;;;;;;8.48;5.18;;;8.60;99.90;;;;;;5052092;28;20120;-69
2022/10/15 04:06:33;;;;;;;6.80;4.63;;;8.60;99.90;;;;;;5035267;28;20068;-69
2022/10/15 04:08:59;;;;;;;7.47;4.25;;;8.60;99.90;;;;;;5051392;28;20048;-69
2022/10/15 04:11:26;;;;;;;7.07;4.50;;;8.60;99.90;;;;;;5053642;28;20079;-69
2022/10/15 04:13:53;;;;;;;6.35;4.95;;;8.60;99.90;;;;;;5052532;28;20531;-69
2022/10/15 04:16:20;;;;;;;6.80;4.43;;;8.60;99.90;;;;;;5052572;28;20496;-69
2022/10/15 04:18:47;;;;;;;7.28;4.70;;;8.60;99.90;;;;;;5052517;28;20087;-69
2022/10/15 04:21:13;;;;;;;8.55;4.95;;;8.60;99.90;;;;;;5052405;28;20048;-69
2022/10/15 04:23:40;;;;;;;6.97;4.40;;;8.50;99.90;;;;;;5051519;28;20048;-69
2022/10/15 04:26:07;;;;;;;7.47;4.78;;;8.50;99.90;;;;;;5052618;28;20048;-69
2022/10/15 04:28:34;;;;;;;5.80;3.85;;;8.50;99.90;;;;;;5052944;28;20079;-68
2022/10/15 04:31:01;;;;;;;8.32;4.30;;;8.40;99.90;;;;;;5051759;28;20103;-49
2022/10/15 04:33:28;;;;;;;21.08;13.45;;;8.40;99.90;;;;;;5053420;28;20102;-67
2022/10/15 04:36:05;;;;;;;7.97;4.80;;;8.40;99.90;;;;;;5052420;28;20045;-67
2022/10/15 04:38:33;;;;;;;6.55;4.10;;;8.40;99.90;;;;;;5053250;28;20045;-67
2022/10/15 04:41:04;;;;;;;5.55;3.55;;;8.40;99.90;;;;;;5051686;28;20111;-67
2022/10/15 04:43:31;;;;;;;4.78;3.80;;;8.30;99.90;;;;;;5051167;28;20112;-68
2022/10/15 04:45:59;;;;;;;5.40;3.97;;;8.30;99.90;;;;;;5051183;28;20361;-67
2022/10/15 04:48:30;;;;;;;6.22;4.25;;;8.30;99.90;;;;;;5050889;28;20041;-67
2022/10/15 04:51:04;;;;;;;4.85;3.85;;;8.20;99.90;;;;;;5050797;28;20099;-67
2022/10/15 04:53:31;;;;;;;4.88;3.35;;;8.20;99.90;;;;;;5052120;28;20049;-67
2022/10/15 04:56:02;;;;;;;6.05;3.33;;;8.30;99.90;;;;;;5051533;28;20036;-67
2022/10/15 04:58:30;;;;;;;6.85;4.15;;;8.20;99.90;;;;;;5050784;28;20044;-67
2022/10/15 05:01:01;;;;;;;5.18;3.60;;;8.30;99.90;;;;;;5050687;28;20075;-67
2022/10/15 05:03:29;;;;;;;5.45;4.22;;;8.30;99.90;;;;;;5051925;28;20041;-67
2022/10/15 05:06:03;;;;;;;6.25;3.05;;;8.30;99.90;;;;;;5052158;28;20107;-67
2022/10/15 05:08:30;;;;;;;5.45;3.90;;;8.30;99.90;;;;;;5051376;28;20098;-67
2022/10/15 05:11:04;;;;;;;5.10;3.45;;;8.30;99.90;;;;;;5051301;28;20107;-67
2022/10/15 05:13:31;;;;;;;8.57;3.85;;;8.30;99.90;;;;;;5052726;28;20045;-68
2022/10/15 05:16:11;;;;;;;7.03;3.97;;;8.20;99.90;;;;;;5055649;28;20463;-68
2022/10/15 05:18:39;;;;;;;5.90;3.65;;;8.20;99.90;;;;;;5038121;28;20434;-68
2022/10/15 05:21:06;;;;;;;4.88;3.58;;;8.20;99.90;;;;;;5054565;28;20118;-68
2022/10/15 05:23:32;;;;;;;9.27;4.72;;;8.20;99.90;;;;;;5056545;28;20045;-68
2022/10/15 05:26:00;;;;;;;5.40;3.72;;;8.20;99.90;;;;;;5055241;28;20053;-67
2022/10/15 05:28:27;;;;;;;8.70;4.78;;;8.30;99.90;;;;;;5054450;28;20048;-67
2022/10/15 05:30:55;;;;;;;7.13;4.22;;;8.30;99.90;;;;;;5054422;28;20049;-68
2022/10/15 05:33:21;;;;;;;5.20;3.72;;;8.30;99.90;;;;;;5054913;28;20144;-68
2022/10/15 05:35:48;;;;;;;7.70;4.03;;;8.30;99.90;;;;;;5054765;28;20444;-67
2022/10/15 05:38:15;;;;;;;7.15;4.38;;;8.20;99.90;;;;;;5056017;28;20077;-68
2022/10/15 05:40:47;;;;;;;5.32;4.22;;;8.20;99.90;;;;;;5055145;28;20037;-68
2022/10/15 05:43:14;;;;;;;5.82;3.63;;;8.20;99.90;;;;;;5054726;28;20041;-68
2022/10/15 05:45:41;;;;;;;7.55;4.72;;;8.30;99.90;;;;;;5054737;28;20049;-68
2022/10/15 05:48:08;;;;;;;6.90;4.03;;;8.30;99.90;;;;;;5054582;28;20102;-68
2022/10/15 05:50:35;;;;;;;7.97;4.60;;;8.30;99.90;;;;;;5055550;28;20485;-68
2022/10/15 05:53:02;;;;;;;9.80;4.13;;;8.20;99.90;;;;;;5053856;28;20485;-67
2022/10/15 05:55:29;;;;;;;9.38;5.68;;;8.20;99.90;;;;;;5038385;28;20044;-67
2022/10/15 05:58:00;;;;;;;5.50;4.18;;;8.20;99.90;;;;;;5037380;28;20088;-67
2022/10/15 06:00:27;;;;;;;6.90;4.40;;;8.20;99.90;;;;;;5054333;28;20064;-68
2022/10/15 06:02:54;;;;;;;8.05;4.43;;;8.20;99.90;;;;;;5055689;28;20044;-68
2022/10/15 06:05:21;;;;;;;7.30;5.32;;;8.20;99.90;;;;;;5037178;28;20423;-68
2022/10/15 06:07:48;;;;;;;7.35;4.75;;;8.20;99.90;;;;;;5054156;28;20090;-68
2022/10/15 06:10:15;;;;;;;7.05;4.72;;;8.20;99.90;;;;;;5053723;28;20099;-68
2022/10/15 06:12:43;;;;;;;8.27;4.85;;;8.20;99.90;;;;;;5054756;28;20044;-68
2022/10/15 06:15:10;;;;;;;6.00;4.55;;;8.20;99.90;;;;;;5054704;28;20041;-67
2022/10/15 06:17:36;;;;;;;10.82;4.57;;;8.20;99.90;;;;;;5053299;28;20041;-67
2022/10/15 06:20:04;;;;;;;6.53;4.38;;;8.10;99.90;;;;;;5053510;28;20045;-67
2022/10/15 06:22:31;;;;;;;9.07;5.10;;;8.10;99.90;;;;;;5054785;28;20049;-67
2022/10/15 06:24:57;;;;;;;8.45;4.50;;;8.10;99.90;;;;;;5051973;28;20045;-67
2022/10/15 06:27:24;;;;;;;6.00;4.70;;;8.10;99.90;;;;;;5054698;28;20041;-67
2022/10/15 06:29:51;;;;;;;6.88;4.53;;;8.10;99.90;;;;;;5055323;28;20041;-68
2022/10/15 06:32:18;;;;;;;6.57;4.90;;;8.10;99.90;;;;;;5037443;28;20049;-68
2022/10/15 06:34:45;;;;;;;6.05;4.72;;;8.10;99.90;;;;;;5055052;28;20044;-68
2022/10/15 06:37:12;;;;;;;7.13;4.65;;;8.10;99.90;;;;;;5054702;28;20044;-68
2022/10/15 06:39:39;;;;;;;7.55;5.18;;;8.10;99.90;;;;;;5054277;28;20041;-68
2022/10/15 06:42:06;;;;;;;7.18;5.65;;;8.10;99.90;;;;;;5053338;28;20045;-68
2022/10/15 06:44:33;;;;;;;7.32;4.65;;;8.10;99.90;;;;;;5053365;28;20045;-68
2022/10/15 06:47:00;;;;;;;8.23;5.53;;;8.10;99.90;;;;;;5053821;28;20041;-68
2022/10/15 06:49:27;;;;;;;7.28;5.57;;;8.20;99.90;;;;;;5053213;28;20038;-67
2022/10/15 06:51:54;;;;;;;9.25;5.43;;;8.20;99.90;;;;;;5054986;28;20044;-67
2022/10/15 06:54:28;;;;;;;6.68;5.32;;;8.20;99.90;;;;;;5054197;28;20056;-68
2022/10/15 06:56:55;;;;;;;8.35;6.55;;;8.20;99.90;;;;;;5054627;28;20095;-67
2022/10/15 06:59:22;;;;;;;11.27;6.13;;;8.30;99.90;;;;;;5054199;28;20531;-68
2022/10/15 07:01:49;;;;;;;10.38;6.18;;;8.30;99.90;;;;;;5053889;28;20037;-68
2022/10/15 07:04:16;;;;;;;11.70;8.00;;;8.30;99.90;;;;;;5053876;28;20048;-69
2022/10/15 07:06:42;;;;;;;9.75;6.95;;;8.40;99.90;;;;;;5053819;28;20051;-68
2022/10/15 07:09:09;;;;;;;9.25;7.20;;;8.40;99.90;;;;;;5054081;28;20053;-67
2022/10/15 07:11:36;;;;;;;18.27;10.13;;;8.50;99.90;;;;;;5053945;28;20053;-67
2022/10/15 07:14:03;;;;;;;14.07;8.70;;;8.50;99.90;;;;;;5053861;28;20045;-67
2022/10/15 07:16:30;;;;;;;19.77;10.32;;;8.60;99.90;;;;;;5053844;28;20219;-67
2022/10/15 07:18:57;;;;;;;11.40;7.57;;;8.80;99.90;;;;;;5035939;28;20056;-67
2022/10/15 07:21:24;;;;;;;8.48;5.85;;;8.90;99.90;;;;;;5035645;28;20041;-67
2022/10/15 07:23:51;;;;;;;9.98;6.07;;;9.10;99.90;;;;;;5053120;28;20112;-68
2022/10/15 07:26:17;;;;;;;7.72;5.88;;;9.30;99.90;;;;;;5053626;28;20416;-67
2022/10/15 07:28:44;;;;;;;46.42;33.60;;;9.60;99.90;;;;;;5052513;28;20053;-66
2022/10/15 07:31:11;;;;;;;17.95;11.75;;;9.70;99.90;;;;;;5052289;28;20049;-67
2022/10/15 07:33:38;;;;;;;8.48;6.38;;;10.00;99.90;;;;;;5068735;28;20095;-67
2022/10/15 07:36:07;;;;;;;8.70;6.25;;;10.10;99.90;;;;;;5052227;28;20380;-67
2022/10/15 07:38:34;;;;;;;10.73;5.07;;;10.20;99.90;;;;;;5052097;28;20091;-67
2022/10/15 07:41:01;;;;;;;6.72;5.07;;;10.30;99.90;;;;;;5051828;28;20045;-67
2022/10/15 07:43:29;;;;;;;9.57;4.70;;;10.50;99.90;;;;;;5051818;28;20045;-67
2022/10/15 07:45:56;;;;;;;8.27;5.38;;;10.60;99.90;;;;;;5053213;28;20041;-67
2022/10/15 07:48:24;;;;;;;9.10;4.43;;;10.70;99.90;;;;;;5052861;28;20457;-67
2022/10/15 07:50:54;;;;;;;7.57;3.47;;;10.80;99.90;;;;;;5052838;28;20071;-67
2022/10/15 07:53:22;;;;;;;11.52;4.10;;;10.90;99.90;;;;;;5053476;28;20122;-67
2022/10/15 07:55:48;;;;;;;6.47;4.10;;;11.00;99.90;;;;;;5051577;28;20468;-67
2022/10/15 07:58:15;;;;;;;7.22;3.60;;;11.00;99.90;;;;;;5052742;28;20040;-67
2022/10/15 08:00:42;;;;;;;12.18;4.50;;;11.10;99.90;;;;;;5051397;28;20091;-67
2022/10/15 08:03:09;;;;;;;8.75;3.58;;;11.20;99.90;;;;;;5051493;28;20049;-67
2022/10/15 08:05:39;;;;;;;8.93;3.47;;;11.30;99.90;;;;;;5053366;28;20354;-68
2022/10/15 08:08:07;;;;;;;14.90;7.25;;;11.30;99.90;;;;;;5052307;28;20045;-67
2022/10/15 08:10:35;;;;;;;7.03;3.63;;;11.40;99.90;;;;;;5052961;28;20056;-67
2022/10/15 08:13:02;;;;;;;7.90;2.47;;;11.40;99.90;;;;;;5051623;28;20071;-68
2022/10/15 08:15:29;;;;;;;6.15;2.50;;;11.50;99.90;;;;;;5035806;28;20178;-68
2022/10/15 08:17:56;;;;;;;3.17;1.95;;;11.60;99.90;;;;;;5052556;28;20041;-68
2022/10/15 08:20:22;;;;;;;6.47;1.98;;;11.60;99.90;;;;;;5053157;28;20086;-67
2022/10/15 08:22:49;;;;;;;6.43;2.10;;;11.70;99.90;;;;;;5053358;28;20122;-67
2022/10/15 08:25:16;;;;;;;7.72;2.17;;;11.80;99.90;;;;;;5052284;28;20041;-67
2022/10/15 08:27:43;;;;;;;4.97;2.00;;;11.90;99.90;;;;;;5051198;28;20091;-67
2022/10/15 08:30:10;;;;;;;46.72;38.38;;;12.00;99.90;;;;;;5051413;28;20086;-74
2022/10/15 08:32:37;;;;;;;11.93;7.70;;;12.10;99.90;;;;;;5051163;28;20485;-68
2022/10/15 08:35:04;;;;;;;8.73;5.20;;;12.10;99.90;;;;;;5053088;28;20091;-68
2022/10/15 08:37:31;;;;;;;7.60;2.83;;;12.20;99.90;;;;;;5051012;28;20092;-68
2022/10/15 08:39:57;;;;;;;5.28;1.75;;;12.20;99.90;;;;;;5051071;28;20066;-68
2022/10/15 08:42:34;;;;;;;3.80;1.60;;;12.30;99.90;;;;;;5050924;28;20073;-68
2022/10/15 08:45:06;;;;;;;4.82;1.73;;;12.30;99.90;;;;;;5052067;28;20113;-68
2022/10/15 08:47:42;;;;;;;1.88;1.35;;;12.40;99.90;;;;;;5052599;28;20049;-68
2022/10/15 08:50:33;;;;;;;5.85;1.88;;;12.40;99.90;;;;;;5057182;28;20040;-68
2022/10/15 08:53:00;;;;;;;3.97;1.42;;;12.50;99.90;;;;;;5055319;28;20477;-68
2022/10/15 08:55:30;;;;;;;4.18;2.10;;;12.50;99.90;;;;;;5054883;28;20494;-68
2022/10/15 08:58:01;;;;;;;3.20;1.25;;;12.50;99.90;;;;;;5055812;28;20428;-68
2022/10/15 09:00:35;;;;;;;2.85;1.58;;;12.60;99.90;;;;;;5056792;28;20467;-68
2022/10/15 09:03:15;;;;;;;4.75;1.60;;;12.60;99.90;;;;;;5055699;28;20049;-67
2022/10/15 09:05:48;;;;;;;26.05;20.98;;;12.70;99.90;;;;;;5056699;28;20092;-72
2022/10/15 09:08:31;;;;;;;10.32;3.55;;;12.70;99.90;;;;;;5055923;28;20103;-68
2022/10/15 09:11:36;;;;;;;6.13;2.03;;;12.80;99.90;;;;;;5055027;28;20437;-69
2022/10/15 09:14:06;;;;;;;2.55;1.40;;;12.80;99.90;;;;;;5055492;28;20044;-68
2022/10/15 09:16:35;;;;;;;3.58;1.40;;;12.80;99.90;;;;;;5055070;28;20048;-68
2022/10/15 09:19:03;;;;;;;2.22;1.00;;;12.90;99.90;;;;;;5054922;28;20496;-68
2022/10/15 09:21:30;;;;;;;4.13;1.45;;;12.90;99.90;;;;;;5071864;28;20049;-68
2022/10/15 09:24:00;;;;;;;3.17;1.45;;;13.00;99.90;;;;;;5038026;28;20045;-68
2022/10/15 09:26:46;;;;;;;4.35;2.00;;;13.10;99.90;;;;;;5054698;28;20045;-68
2022/10/15 09:29:34;;;;;;;3.40;1.08;;;13.20;99.90;;;;;;5055010;28;20072;-68
2022/10/15 09:32:30;;;;;;;3.40;1.40;;;13.30;99.90;;;;;;5054757;28;20045;-68
2022/10/15 09:35:16;;;;;;;5.03;1.80;;;13.30;99.90;;;;;;5045109;28;20075;-68
2022/10/15 09:37:54;;;;;;;3.08;1.23;;;13.40;99.90;;;;;;5054409;28;20144;-68
2022/10/15 09:40:24;;;;;;;4.15;1.38;;;13.40;99.90;;;;;;5054086;28;20419;-68
2022/10/15 09:42:51;;;;;;;4.63;2.65;;;13.40;99.90;;;;;;5055172;28;20542;-68
2022/10/15 09:45:18;;;;;;;2.63;1.45;;;13.50;99.90;;;;;;5037849;28;20044;-69
2022/10/15 09:47:45;;;;;;;5.47;1.35;;;13.50;99.90;;;;;;5038035;28;20119;-69
2022/10/15 09:50:13;;;;;;;429.95;212.30;;;13.60;99.90;;;;;;5054877;28;20115;-69
2022/10/15 09:53:09;;;;;;;220.15;198.25;;;13.60;99.90;;;;;;5054727;28;20476;-68
2022/10/15 09:55:55;;;;;;;45.05;40.17;;;13.70;99.90;;;;;;5052773;28;20461;-69
2022/10/15 09:58:29;;;;;;;17.05;13.95;;;13.70;99.90;;;;;;5071534;28;20048;-70
2022/10/15 10:01:03;;;;;;;8.32;6.10;;;13.70;99.90;;;;;;5071033;28;20432;-72
2022/10/15 10:03:31;;;;;;;5.65;2.92;;;13.80;99.90;;;;;;5037210;28;20052;-73
2022/10/15 10:06:11;;;;;;;5.53;2.50;;;13.80;99.90;;;;;;5037067;28;20496;-70
2022/10/15 10:08:40;;;;;;;5.22;1.90;;;13.90;99.90;;;;;;5054581;28;20037;-70
2022/10/15 10:11:11;;;;;;;3.40;1.67;;;13.90;99.90;;;;;;5053779;28;20044;-74
2022/10/15 10:13:50;;;;;;;2.65;1.17;;;14.00;99.90;;;;;;5054334;28;20656;-72
2022/10/15 10:16:17;;;;;;;4.97;1.75;;;14.10;99.90;;;;;;5054647;28;20107;-72
2022/10/15 10:18:59;;;;;;;5.43;1.60;;;14.10;99.90;;;;;;5037053;28;20053;-72
2022/10/15 10:21:31;;;;;;;5.18;2.03;;;14.20;99.90;;;;;;5054171;28;20041;-72
2022/10/15 10:24:37;;;;;;;4.57;2.38;;;14.30;99.90;;;;;;5053695;28;20053;-71
2022/10/15 10:27:10;;;;;;;6.00;1.42;;;14.40;99.90;;;;;;5055530;28;20353;-75
2022/10/15 10:29:43;;;;;;;4.43;1.70;;;14.50;99.90;;;;;;5054271;28;20110;-71
2022/10/15 10:32:22;;;;;;;3.10;1.48;;;14.60;99.90;;;;;;5053674;28;20491;-69
2022/10/15 10:34:49;;;;;;;14.20;9.45;;;14.70;99.90;;;;;;5054562;28;20067;-71
2022/10/15 10:37:18;;;;;;;14.30;9.90;;;14.80;99.90;;;;;;5053778;28;20041;-72
2022/10/15 10:39:50;;;;;;;8.63;3.28;;;14.90;99.90;;;;;;5037821;28;20049;-71
2022/10/15 10:42:22;;;;;;;3.50;1.63;;;15.00;99.90;;;;;;5053145;28;20543;-71
2022/10/15 10:44:48;;;;;;;4.68;1.50;;;15.10;99.90;;;;;;5054389;28;20135;-71
2022/10/15 10:47:20;;;;;;;5.95;1.30;;;15.30;99.90;;;;;;5054461;28;20102;-71
2022/10/15 10:49:51;;;;;;;3.45;1.38;;;15.40;99.90;;;;;;5036981;28;20055;-71
2022/10/15 10:52:31;;;;;;;10.32;2.53;;;15.50;99.90;;;;;;5053213;28;20048;-71
2022/10/15 10:55:05;;;;;;;4.50;1.25;;;15.60;99.90;;;;;;5053543;28;20087;-71
2022/10/15 10:57:43;;;;;;;4.72;1.10;;;15.70;99.90;;;;;;5036978;28;20053;-71
2022/10/15 11:00:15;;;;;;;4.45;1.85;;;15.90;99.90;;;;;;5036638;28;20044;-71
2022/10/15 11:02:42;;;;;;;5.13;1.70;;;16.00;99.90;;;;;;5052522;28;20049;-71
2022/10/15 11:05:11;;;;;;;4.50;1.33;;;16.00;99.90;;;;;;5052587;28;20055;-71
2022/10/15 11:07:57;;;;;;;3.40;1.45;;;16.10;99.90;;;;;;5053346;28;20087;-71
2022/10/15 11:10:34;;;;;;;4.28;1.30;;;16.20;99.90;;;;;;5053495;28;20106;-71
2022/10/15 11:13:16;;;;;;;4.22;1.30;;;16.30;99.90;;;;;;5052855;28;20465;-71
2022/10/15 11:15:48;;;;;;;4.05;1.75;;;16.40;99.90;;;;;;5052952;28;20051;-71
2022/10/15 11:18:37;;;;;;;4.10;1.48;;;16.60;99.90;;;;;;5052884;28;20072;-71
2022/10/15 11:21:20;;;;;;;5.28;1.33;;;16.60;99.90;;;;;;5036038;28;20459;-71
2022/10/15 11:24:02;;;;;;;4.95;1.48;;;16.70;99.90;;;;;;5053586;28;20530;-72
2022/10/15 11:26:35;;;;;;;7.43;1.42;;;16.80;99.90;;;;;;5054279;28;20041;-66
2022/10/15 11:29:32;;;;;;;5.10;1.70;;;16.80;99.90;;;;;;5053549;28;20473;-63
2022/10/15 11:32:11;;;;;;;15.52;11.38;;;16.90;99.90;;;;;;5054475;28;20111;-63
2022/10/15 11:35:01;;;;;;;7.15;5.00;;;17.00;99.90;;;;;;5054275;28;20484;-64
2022/10/15 11:37:34;;;;;;;7.53;2.17;;;16.90;99.90;;;;;;5052495;28;20468;-64
2022/10/15 11:40:19;;;;;;;6.95;1.50;;;16.80;99.90;;;;;;5053193;28;20464;-64
2022/10/15 11:42:55;;;;;;;5.57;2.03;;;16.70;99.90;;;;;;5051832;28;20484;-65
2022/10/15 11:45:38;;;;;;;8.40;1.85;;;16.60;99.90;;;;;;5051886;28;20067;-66
2022/10/15 11:48:31;;;;;;;8.80;1.50;;;16.60;99.90;;;;;;5036308;28;20056;-64
2022/10/15 11:51:13;;;;;;;6.75;1.67;;;16.60;99.90;;;;;;5050239;28;20079;-63
2022/10/15 11:54:12;;;;;;;3.88;1.15;;;16.60;99.90;;;;;;5053111;28;20044;-63
2022/10/15 11:56:42;;;;;;;4.60;1.38;;;16.60;99.90;;;;;;5052663;28;20334;-63
2022/10/15 11:59:13;;;;;;;4.68;1.52;;;16.50;99.90;;;;;;5035186;28;20484;-64
2022/10/15 12:01:45;;;;;;;6.68;1.63;;;16.50;99.90;;;;;;5052425;28;20068;-63
2022/10/15 12:04:31;;;;;;;4.03;1.75;;;16.60;99.90;;;;;;5051973;28;20656;-64
2022/10/15 12:06:59;;;;;;;7.45;1.63;;;16.60;99.90;;;;;;5052857;28;20072;-62
2022/10/15 12:09:33;;;;;;;39.90;35.03;;;16.60;99.90;;;;;;5052171;28;20049;-66
2022/10/15 12:12:48;;;;;;;7.35;5.68;;;16.50;99.90;;;;;;5069763;28;20068;-64
2022/10/15 12:15:34;;;;;;;7.15;2.30;;;16.50;99.90;;;;;;5051541;28;20045;-64
2022/10/15 12:18:09;;;;;;;3.55;1.65;;;16.50;99.90;;;;;;5035896;28;20041;-64
2022/10/15 12:20:36;;;;;;;6.75;2.10;;;16.40;99.90;;;;;;5052632;28;20082;-64
2022/10/15 12:23:03;;;;;;;8.07;1.52;;;16.40;99.90;;;;;;5051342;28;20041;-64
2022/10/15 12:25:33;;;;;;;3.92;1.42;;;16.40;99.90;;;;;;5051480;28;20045;-64
2022/10/15 12:28:06;;;;;;;5.97;1.23;;;16.40;99.90;;;;;;5052643;28;20071;-64
2022/10/15 12:30:35;;;;;;;3.28;1.15;;;16.30;99.90;;;;;;5051762;28;20045;-64
2022/10/15 12:33:15;;;;;;;3.95;1.30;;;16.30;99.90;;;;;;5051734;28;20053;-64
2022/10/15 12:35:42;;;;;;;5.90;1.85;;;16.30;99.90;;;;;;5035677;28;20084;-64
2022/10/15 12:38:20;;;;;;;5.38;1.70;;;16.40;99.90;;;;;;5051146;28;20044;-64
2022/10/15 12:40:53;;;;;;;4.20;1.42;;;16.30;99.90;;;;;;5052390;28;20037;-64
2022/10/15 12:43:20;;;;;;;6.88;2.60;;;16.40;99.90;;;;;;5051123;28;20045;-64
2022/10/15 12:45:53;;;;;;;4.85;2.05;;;16.40;99.90;;;;;;5052320;28;20048;-64
2022/10/15 12:48:27;;;;;;;6.32;1.58;;;16.50;99.90;;;;;;5051538;28;20476;-64
2022/10/15 12:51:20;;;;;;;6.70;2.00;;;16.60;99.90;;;;;;5050994;28;20037;-64
2022/10/15 12:53:48;;;;;;;6.25;2.10;;;16.60;99.90;;;;;;5048945;28;20049;-64
2022/10/15 12:56:14;;;;;;;3.83;1.30;;;16.60;99.90;;;;;;5051841;28;20427;-64
2022/10/15 12:58:42;;;;;;;4.03;1.65;;;16.60;99.90;;;;;;5051961;28;20045;-64
2022/10/15 13:01:12;;;;;;;4.13;1.58;;;16.70;99.90;;;;;;5034752;28;20542;-64
2022/10/15 13:03:51;;;;;;;3.80;1.55;;;16.80;99.90;;;;;;5052564;28;20091;-64
2022/10/15 13:06:21;;;;;;;9.13;6.00;;;16.90;99.90;;;;;;5052898;28;20406;-65
2022/10/15 13:09:05;;;;;;;43.58;36.30;;;16.90;99.90;;;;;;5052470;28;20115;-64
2022/10/15 13:11:41;;;;;;;46.17;26.58;;;17.00;99.90;;;;;;5034988;28;20059;-63