Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:12;;;;;;;57.92;35.20;;;3.30;74.90;;;;;;5087392;28;20501;-75
2021/10/20 00:03:37;;;;;;;54.75;34.13;;;3.30;74.60;;;;;;5092395;28;20035;-74
2021/10/20 00:06:03;;;;;;;52.22;33.03;;;3.30;74.50;;;;;;5088370;28;20059;-74
2021/10/20 00:08:29;;;;;;;48.95;30.80;;;3.40;74.30;;;;;;5092711;28;20028;-72
2021/10/20 00:10:55;;;;;;;53.20;33.13;;;3.50;74.20;;;;;;5071489;28;20377;-73
2021/10/20 00:13:21;;;;;;;59.92;33.88;;;3.50;73.90;;;;;;5077389;28;20400;-76
2021/10/20 00:15:48;;;;;;;56.45;33.42;;;3.50;73.70;;;;;;5075677;28;20032;-74
2021/10/20 00:18:14;;;;;;;53.30;32.70;;;3.50;73.50;;;;;;5084154;28;20410;-74
2021/10/20 00:20:40;;;;;;;59.03;33.67;;;3.50;73.50;;;;;;5077823;28;20024;-75
2021/10/20 00:23:06;;;;;;;57.28;34.28;;;3.50;73.50;;;;;;5074327;28;20032;-77
2021/10/20 00:25:31;;;;;;;79.40;38.63;;;3.40;73.50;;;;;;5090882;28;20028;-74
2021/10/20 00:27:57;;;;;;;93.75;42.55;;;3.40;73.50;;;;;;5086833;28;20024;-75
2021/10/20 00:30:24;;;;;;;72.18;37.63;;;3.40;73.50;;;;;;5091464;28;20028;-74
2021/10/20 00:32:49;;;;;;;61.60;34.58;;;3.50;73.50;;;;;;5088793;28;20024;-74
2021/10/20 00:35:15;;;;;;;61.97;35.05;;;3.40;73.50;;;;;;5091558;28;20021;-74
2021/10/20 00:37:41;;;;;;;54.97;32.63;;;3.40;73.50;;;;;;5104607;28;20470;-75
2021/10/20 00:40:07;;;;;;;53.53;30.40;;;3.40;73.50;;;;;;5091922;28;20062;-74
2021/10/20 00:42:34;;;;;;;53.30;29.63;;;3.50;73.40;;;;;;5089810;28;20032;-75
2021/10/20 00:45:03;;;;;;;54.80;32.28;;;3.50;73.30;;;;;;5074918;28;20024;-74
2021/10/20 00:47:29;;;;;;;58.72;35.55;;;3.50;73.10;;;;;;5081645;28;20058;-73
2021/10/20 00:49:56;;;;;;;61.35;40.33;;;3.50;73.10;;;;;;5087295;28;20032;-71
2021/10/20 00:52:25;;;;;;;73.15;48.55;;;3.40;73.10;;;;;;5071276;28;20143;-74
2021/10/20 00:54:53;;;;;;;70.25;41.53;;;3.30;73.40;;;;;;5087996;28;20024;-75
2021/10/20 00:57:20;;;;;;;70.00;42.78;;;3.20;73.70;;;;;;5070454;28;20382;-75
2021/10/20 00:59:46;;;;;;;66.75;42.97;;;3.00;74.10;;;;;;5076711;28;20036;-75
2021/10/20 01:02:12;;;;;;;71.45;43.67;;;2.90;74.70;;;;;;5089917;28;20147;-74
2021/10/20 01:04:38;;;;;;;72.80;43.03;;;2.80;75.10;;;;;;5084261;28;20028;-75
2021/10/20 01:07:05;;;;;;;69.90;43.63;;;2.80;75.30;;;;;;5089792;28;20063;-75
2021/10/20 01:09:31;;;;;;;65.30;41.70;;;2.80;75.50;;;;;;5066426;28;20033;-74
2021/10/20 01:11:57;;;;;;;59.40;38.15;;;2.70;75.70;;;;;;5090459;28;20023;-76
2021/10/20 01:14:28;;;;;;;65.75;39.97;;;2.70;76.10;;;;;;5086799;28;20120;-71
2021/10/20 01:16:54;;;;;;;70.65;43.67;;;2.70;76.10;;;;;;5076683;28;20024;-77
2021/10/20 01:19:21;;;;;;;64.35;42.35;;;2.60;76.20;;;;;;5103433;28;20024;-75
2021/10/20 01:21:47;;;;;;;60.75;38.40;;;2.60;76.60;;;;;;5090990;28;20048;-74
2021/10/20 01:24:13;;;;;;;61.33;38.42;;;2.50;76.80;;;;;;5076160;28;20024;-69
2021/10/20 01:26:38;;;;;;;58.08;38.33;;;2.50;77.10;;;;;;5091069;28;20398;-69
2021/10/20 01:29:04;;;;;;;65.40;38.90;;;2.50;77.20;;;;;;5089209;28;20032;-67
2021/10/20 01:31:30;;;;;;;60.53;39.38;;;2.60;77.40;;;;;;5084027;28;20035;-68
2021/10/20 01:33:56;;;;;;;60.63;37.63;;;2.60;77.40;;;;;;5089647;28;20032;-67
2021/10/20 01:36:21;;;;;;;54.55;35.63;;;2.60;77.20;;;;;;5101598;28;20024;-73
2021/10/20 01:38:50;;;;;;;58.38;36.53;;;2.60;77.10;;;;;;5103583;28;20066;-67
2021/10/20 01:41:16;;;;;;;55.22;36.60;;;2.60;76.90;;;;;;5087305;28;20374;-68
2021/10/20 01:43:44;;;;;;;55.88;35.85;;;2.60;77.10;;;;;;5073542;28;20033;-69
2021/10/20 01:46:29;;;;;;;53.47;36.25;;;2.50;77.20;;;;;;5087827;28;20024;-70
2021/10/20 01:48:55;;;;;;;58.47;37.58;;;2.50;77.30;;;;;;5090518;28;20055;-73
2021/10/20 01:51:21;;;;;;;59.38;39.38;;;2.50;77.10;;;;;;5060134;28;20064;-70
2021/10/20 01:53:47;;;;;;;58.65;40.03;;;2.50;77.20;;;;;;5086585;28;20029;-69
2021/10/20 01:56:14;;;;;;;57.03;38.45;;;2.60;77.20;;;;;;5086331;28;20032;-69
2021/10/20 01:58:41;;;;;;;56.63;39.33;;;2.60;77.10;;;;;;5088555;28;20032;-70
2021/10/20 02:01:07;;;;;;;52.55;33.70;;;2.60;76.90;;;;;;5093100;28;20502;-69
2021/10/20 02:03:35;;;;;;;46.25;32.63;;;2.60;76.90;;;;;;5091171;28;20028;-69
2021/10/20 02:06:04;;;;;;;55.25;35.08;;;2.70;77.40;;;;;;5072277;28;20532;-69
2021/10/20 02:08:30;;;;;;;47.88;33.08;;;2.70;76.60;;;;;;5086520;28;20039;-69
2021/10/20 02:10:56;;;;;;;50.75;33.33;;;2.70;76.60;;;;;;5088397;28;20024;-69
2021/10/20 02:13:21;;;;;;;102.20;90.65;;;2.80;76.30;;;;;;5085706;28;20205;-69
2021/10/20 02:15:47;;;;;;;62.63;45.75;;;2.80;76.20;;;;;;5088930;28;20044;-70
2021/10/20 02:18:12;;;;;;;51.47;34.72;;;2.80;76.10;;;;;;5090986;28;20059;-72
2021/10/20 02:20:38;;;;;;;45.65;32.33;;;2.90;76.00;;;;;;5074981;28;20049;-68
2021/10/20 02:23:04;;;;;;;49.22;31.20;;;2.80;75.70;;;;;;5084978;28;20042;-69
2021/10/20 02:25:30;;;;;;;46.10;31.67;;;2.80;75.60;;;;;;5084825;28;20049;-69
2021/10/20 02:27:55;;;;;;;49.47;32.58;;;2.80;75.60;;;;;;5088124;28;20535;-69
2021/10/20 02:30:21;;;;;;;55.72;34.90;;;2.80;75.40;;;;;;5074817;28;20462;-69
2021/10/20 02:32:47;;;;;;;62.25;39.17;;;2.80;75.40;;;;;;5089007;28;20103;-70
2021/10/20 02:35:14;;;;;;;63.45;45.17;;;2.70;75.60;;;;;;5084770;28;20025;-69
2021/10/20 02:37:40;;;;;;;68.78;46.85;;;2.70;75.70;;;;;;5074586;28;20148;-69
2021/10/20 02:40:07;;;;;;;67.35;45.25;;;2.70;75.70;;;;;;5073917;28;20148;-70
2021/10/20 02:42:34;;;;;;;60.47;42.17;;;2.70;75.80;;;;;;5089873;28;20028;-74
2021/10/20 02:44:59;;;;;;;59.10;40.50;;;2.70;75.60;;;;;;5086569;28;20028;-70
2021/10/20 02:47:25;;;;;;;53.17;37.13;;;2.80;75.50;;;;;;5089992;28;20044;-69
2021/10/20 02:49:51;;;;;;;47.30;32.47;;;2.80;75.40;;;;;;5087411;28;20032;-70
2021/10/20 02:52:18;;;;;;;52.05;33.63;;;2.80;75.30;;;;;;5072870;28;20032;-67
2021/10/20 02:54:44;;;;;;;56.22;34.17;;;2.90;75.10;;;;;;5087960;28;20440;-67
2021/10/20 02:57:10;;;;;;;56.58;33.50;;;2.90;75.00;;;;;;5098586;28;20032;-68
2021/10/20 02:59:36;;;;;;;49.35;32.78;;;3.00;74.90;;;;;;5089244;28;20035;-68
2021/10/20 03:02:02;;;;;;;45.40;31.73;;;3.00;74.80;;;;;;5074716;28;20477;-73
2021/10/20 03:04:28;;;;;;;50.28;31.67;;;3.00;74.70;;;;;;5089231;28;20047;-67
2021/10/20 03:06:53;;;;;;;44.97;31.02;;;3.00;74.60;;;;;;5087291;28;20417;-73
2021/10/20 03:09:19;;;;;;;46.63;29.17;;;3.00;74.50;;;;;;5072048;28;20025;-69
2021/10/20 03:11:45;;;;;;;48.35;31.13;;;3.00;74.30;;;;;;5087913;28;20024;-69
2021/10/20 03:14:11;;;;;;;44.75;30.02;;;3.10;74.30;;;;;;5083392;28;20458;-69
2021/10/20 03:16:36;;;;;;;55.63;34.00;;;3.10;74.30;;;;;;5103240;28;20021;-69
2021/10/20 03:19:03;;;;;;;60.55;37.50;;;3.10;74.20;;;;;;5074447;28;20055;-69
2021/10/20 03:21:28;;;;;;;63.08;38.13;;;3.10;74.20;;;;;;5086718;28;20033;-68
2021/10/20 03:23:54;;;;;;;58.72;35.28;;;3.10;74.10;;;;;;5101782;28;20024;-69
2021/10/20 03:26:20;;;;;;;54.10;34.65;;;3.10;74.10;;;;;;5071355;28;20078;-70
2021/10/20 03:28:45;;;;;;;55.50;34.42;;;3.10;73.90;;;;;;5089615;28;20514;-68
2021/10/20 03:31:11;;;;;;;47.95;32.58;;;3.10;74.40;;;;;;5071993;28;20033;-72
2021/10/20 03:33:37;;;;;;;54.03;33.47;;;3.10;73.80;;;;;;5105020;28;20120;-69
2021/10/20 03:36:04;;;;;;;54.17;33.20;;;3.10;73.80;;;;;;5088440;28;20381;-69
2021/10/20 03:38:29;;;;;;;60.00;35.80;;;3.10;73.80;;;;;;5090988;28;20020;-71
2021/10/20 03:40:55;;;;;;;52.28;33.42;;;3.10;73.80;;;;;;5078611;28;20515;-69
2021/10/20 03:43:21;;;;;;;53.25;36.20;;;3.10;73.90;;;;;;5088370;28;20359;-71
2021/10/20 03:45:46;;;;;;;66.13;38.10;;;3.10;73.90;;;;;;5103488;28;20032;-70
2021/10/20 03:48:12;;;;;;;56.63;36.47;;;3.00;74.00;;;;;;5108889;28;20111;-70
2021/10/20 03:50:38;;;;;;;52.65;33.80;;;3.10;74.10;;;;;;5062054;28;20462;-69
2021/10/20 03:53:03;;;;;;;60.75;34.78;;;3.00;74.10;;;;;;5077310;28;20020;-69
2021/10/20 03:55:29;;;;;;;57.92;32.03;;;3.00;74.10;;;;;;5086708;28;20029;-69
2021/10/20 03:57:55;;;;;;;50.38;29.35;;;3.00;74.20;;;;;;5092206;28;20024;-69
2021/10/20 04:00:20;;;;;;;47.05;29.17;;;2.90;74.30;;;;;;5086462;28;20118;-68
2021/10/20 04:02:47;;;;;;;52.80;32.22;;;2.90;74.40;;;;;;5067527;28;20027;-74
2021/10/20 04:05:15;;;;;;;51.95;30.55;;;2.90;74.40;;;;;;5073835;28;20036;-75
2021/10/20 04:07:42;;;;;;;60.72;32.40;;;2.90;74.40;;;;;;5087209;28;20044;-78
2021/10/20 04:10:15;;;;;;;50.00;29.95;;;2.90;74.40;;;;;;5083438;28;20028;-75
2021/10/20 04:12:42;;;;;;;47.80;29.73;;;2.90;74.50;;;;;;5088679;28;20031;-74
2021/10/20 04:15:09;;;;;;;50.03;29.17;;;2.90;74.50;;;;;;5090647;28;20028;-76
2021/10/20 04:17:35;;;;;;;48.15;30.33;;;2.90;74.50;;;;;;5082943;28;20034;-78
2021/10/20 04:20:00;;;;;;;53.92;31.90;;;2.90;74.40;;;;;;5080390;28;20032;-79
2021/10/20 04:22:26;;;;;;;51.50;28.90;;;3.00;74.40;;;;;;5079784;28;20028;-74
2021/10/20 04:24:54;;;;;;;45.10;27.75;;;3.00;74.30;;;;;;5076538;28;20111;-72
2021/10/20 04:27:19;;;;;;;42.45;28.63;;;3.00;74.30;;;;;;5074380;28;20139;-75
2021/10/20 04:29:45;;;;;;;46.03;28.02;;;3.10;74.50;;;;;;5088267;28;20099;-75
2021/10/20 04:32:11;;;;;;;50.67;30.00;;;3.10;74.50;;;;;;5094224;28;20482;-80
2021/10/20 04:34:36;;;;;;;50.83;32.60;;;3.20;74.50;;;;;;5095099;28;20034;-73
2021/10/20 04:37:02;;;;;;;59.10;34.58;;;3.40;74.60;;;;;;5088743;28;20032;-76
2021/10/20 04:39:28;;;;;;;56.15;36.95;;;3.70;74.30;;;;;;5091972;28;20089;-71
2021/10/20 04:41:53;;;;;;;62.53;37.90;;;4.00;73.90;;;;;;5076774;28;20107;-73
2021/10/20 04:44:19;;;;;;;60.28;37.30;;;4.30;73.60;;;;;;5086489;28;20107;-78
2021/10/20 04:46:44;;;;;;;62.47;37.10;;;4.50;72.90;;;;;;5076571;28;20032;-64
2021/10/20 04:49:10;;;;;;;60.33;35.40;;;4.90;72.50;;;;;;5091847;28;20389;-75
2021/10/20 04:51:36;;;;;;;60.40;35.80;;;5.10;71.00;;;;;;5099571;28;20028;-75
2021/10/20 04:54:01;;;;;;;62.15;37.40;;;5.40;70.70;;;;;;5089751;28;20024;-75
2021/10/20 04:56:30;;;;;;;58.20;35.05;;;5.80;70.40;;;;;;5104507;28;20111;-74
2021/10/20 04:58:55;;;;;;;61.35;34.33;;;6.40;69.60;;;;;;5086960;28;20059;-74
2021/10/20 05:01:21;;;;;;;58.25;36.13;;;6.90;68.40;;;;;;5087683;28;20075;-75
2021/10/20 05:03:47;;;;;;;69.50;37.20;;;7.40;67.10;;;;;;5086038;28;20056;-75
2021/10/20 05:06:12;;;;;;;62.15;36.30;;;7.90;65.70;;;;;;5089656;28;20048;-75
2021/10/20 05:08:38;;;;;;;67.03;35.13;;;8.40;64.60;;;;;;5087281;28;20513;-76
2021/10/20 05:11:04;;;;;;;57.72;33.70;;;8.80;63.50;;;;;;5088872;28;20013;-76
2021/10/20 05:13:29;;;;;;;62.35;35.72;;;9.30;62.30;;;;;;5087345;28;20032;-75
2021/10/20 05:15:55;;;;;;;57.13;34.97;;;9.80;60.80;;;;;;5090782;28;20028;-76
2021/10/20 05:18:21;;;;;;;62.10;35.30;;;10.00;59.30;;;;;;5086396;28;20058;-78
2021/10/20 05:20:47;;;;;;;61.60;36.65;;;10.30;58.70;;;;;;5094314;28;20028;-75
2021/10/20 05:23:13;;;;;;;64.28;37.10;;;10.80;58.00;;;;;;5088201;28;20012;-75
2021/10/20 05:25:39;;;;;;;58.45;35.88;;;11.30;57.00;;;;;;5094004;28;20035;-76
2021/10/20 05:28:07;;;;;;;56.70;34.85;;;11.90;55.80;;;;;;5087336;28;20024;-76
2021/10/20 05:30:34;;;;;;;52.05;33.25;;;12.30;54.00;;;;;;5093256;28;20035;-75
2021/10/20 05:33:00;;;;;;;54.15;34.55;;;12.50;52.70;;;;;;5073513;28;20120;-76
2021/10/20 05:35:26;;;;;;;53.83;35.35;;;12.20;51.70;;;;;;5066222;28;20531;-75
2021/10/20 05:37:53;;;;;;;59.22;37.33;;;11.60;51.50;;;;;;5091460;28;20035;-75
2021/10/20 05:40:21;;;;;;;69.45;41.42;;;11.10;52.20;;;;;;5083870;28;20474;-75
2021/10/20 05:42:48;;;;;;;67.78;41.58;;;10.70;52.60;;;;;;5093302;28;20047;-75
2021/10/20 05:45:14;;;;;;;87.57;53.08;;;10.20;53.60;;;;;;5084851;28;20497;-80
2021/10/20 05:47:40;;;;;;;80.72;53.55;;;9.80;54.30;;;;;;5073863;28;20047;-74
2021/10/20 05:50:07;;;;;;;67.65;43.72;;;9.50;55.00;;;;;;5086645;28;20020;-77
2021/10/20 05:52:32;;;;;;;56.50;33.80;;;9.40;56.00;;;;;;5073052;28;20028;-77
2021/10/20 05:54:59;;;;;;;48.97;29.63;;;9.40;56.00;;;;;;5074141;28;20216;-74
2021/10/20 05:57:26;;;;;;;92.55;45.17;;;9.40;56.30;;;;;;5081831;28;20025;-75
2021/10/20 05:59:52;;;;;;;46.78;30.38;;;9.40;56.40;;;;;;5068697;28;20024;-75
2021/10/20 06:02:18;;;;;;;54.72;34.92;;;9.50;56.50;;;;;;5090966;28;20447;-74
2021/10/20 06:04:44;;;;;;;59.83;38.03;;;9.50;56.50;;;;;;5068404;28;20106;-74
2021/10/20 06:07:11;;;;;;;52.20;33.58;;;9.60;56.60;;;;;;5075169;28;20074;-74
2021/10/20 06:09:37;;;;;;;56.42;34.45;;;9.70;56.90;;;;;;5084609;28;20058;-81
2021/10/20 06:12:04;;;;;;;54.65;33.95;;;10.10;57.50;;;;;;5067180;28;20024;-74
2021/10/20 06:14:29;;;;;;;44.13;28.20;;;10.60;56.60;;;;;;5071850;28;20386;-74
2021/10/20 06:16:55;;;;;;;39.63;25.23;;;10.70;55.90;;;;;;5085130;28;20032;-74
2021/10/20 06:19:21;;;;;;;34.20;22.60;;;10.60;55.80;;;;;;5072986;28;20433;-74
2021/10/20 06:21:47;;;;;;;33.88;21.95;;;10.70;56.30;;;;;;5083874;28;20094;-71
2021/10/20 06:24:13;;;;;;;35.60;22.45;;;11.00;56.30;;;;;;5074664;28;20028;-73
2021/10/20 06:26:39;;;;;;;35.03;21.65;;;11.30;55.90;;;;;;5064922;28;20044;-82
2021/10/20 06:29:05;;;;;;;29.48;19.05;;;11.30;55.30;;;;;;5092533;28;20099;-76
2021/10/20 06:31:31;;;;;;;32.33;19.85;;;11.60;54.80;;;;;;5085446;28;20028;-75
2021/10/20 06:33:57;;;;;;;30.05;19.50;;;12.50;54.60;;;;;;5091107;28;20085;-76
2021/10/20 06:36:31;;;;;;;31.75;17.42;;;13.40;53.30;;;;;;5072471;28;20031;-76
2021/10/20 06:38:58;;;;;;;26.85;18.17;;;14.00;51.70;;;;;;5065083;28;20086;-75
2021/10/20 06:41:23;;;;;;;26.80;16.20;;;14.80;51.10;;;;;;5070509;28;20384;-74
2021/10/20 06:43:49;;;;;;;26.30;16.67;;;15.40;49.50;;;;;;5082266;28;20035;-75
2021/10/20 06:46:15;;;;;;;24.30;16.20;;;16.00;48.60;;;;;;5106951;28;20032;-75
2021/10/20 06:48:41;;;;;;;29.00;16.50;;;16.70;47.80;;;;;;5082631;28;20047;-74
2021/10/20 06:51:07;;;;;;;31.55;16.23;;;17.10;47.10;;;;;;5090441;28;20028;-75
2021/10/20 06:53:33;;;;;;;24.92;14.13;;;17.50;46.10;;;;;;5071023;28;20024;-76
2021/10/20 06:56:01;;;;;;;21.65;13.02;;;17.80;45.50;;;;;;5089493;28;20116;-76
2021/10/20 06:58:26;;;;;;;22.05;12.68;;;18.30;44.90;;;;;;5082122;28;20037;-76
2021/10/20 07:00:52;;;;;;;22.73;12.23;;;18.60;44.00;;;;;;5086909;28;20021;-75
2021/10/20 07:03:18;;;;;;;21.23;11.05;;;19.00;43.40;;;;;;5100839;28;20051;-75
2021/10/20 07:05:43;;;;;;;18.30;10.57;;;19.40;42.90;;;;;;5071967;28;20036;-75
2021/10/20 07:08:09;;;;;;;13.02;7.82;;;19.70;42.40;;;;;;5084838;28;20122;-75
2021/10/20 07:10:36;;;;;;;13.65;7.60;;;19.80;41.10;;;;;;5074434;28;20165;-72
2021/10/20 07:13:05;;;;;;;15.75;8.90;;;19.70;40.90;;;;;;5068398;28;20024;-80
2021/10/20 07:15:31;;;;;;;16.63;8.38;;;19.60;40.90;;;;;;5092287;28;20389;-75
2021/10/20 07:17:57;;;;;;;15.13;7.57;;;19.60;41.40;;;;;;5084833;28;20071;-75
2021/10/20 07:20:23;;;;;;;11.07;7.53;;;19.60;41.20;;;;;;5083753;28;20032;-76
2021/10/20 07:22:49;;;;;;;12.30;7.57;;;19.70;41.10;;;;;;5071427;28;20131;-75
2021/10/20 07:25:17;;;;;;;11.70;6.32;;;19.90;40.70;;;;;;5065423;28;20028;-75
2021/10/20 07:27:43;;;;;;;11.88;7.15;;;20.00;39.80;;;;;;5089551;28;20063;-74
2021/10/20 07:30:11;;;;;;;12.63;7.90;;;19.70;39.40;;;;;;5064550;28;20024;-76
2021/10/20 07:32:39;;;;;;;14.18;7.18;;;19.60;40.10;;;;;;5091725;28;20035;-75
2021/10/20 07:35:09;;;;;;;14.07;7.40;;;19.50;39.70;;;;;;5070901;28;20029;-76
2021/10/20 07:37:35;;;;;;;10.20;6.65;;;19.40;40.20;;;;;;5091087;28;20074;-73
2021/10/20 07:40:01;;;;;;;12.63;7.00;;;19.40;40.30;;;;;;5085049;28;20029;-76
2021/10/20 07:42:27;;;;;;;8.95;5.90;;;19.50;40.50;;;;;;5072618;28;20523;-75
2021/10/20 07:44:52;;;;;;;11.93;5.88;;;19.60;39.70;;;;;;5087243;28;20024;-73
2021/10/20 07:47:20;;;;;;;9.15;6.15;;;19.80;39.60;;;;;;5097037;28;20458;-76
2021/10/20 07:49:47;;;;;;;10.35;6.40;;;19.70;39.10;;;;;;5067732;28;20120;-74
2021/10/20 07:52:13;;;;;;;10.93;6.18;;;19.80;39.60;;;;;;5063487;28;20024;-74
2021/10/20 07:54:39;;;;;;;9.23;4.97;;;19.80;38.70;;;;;;5090181;28;20039;-74
2021/10/20 07:57:05;;;;;;;10.68;6.10;;;19.90;38.90;;;;;;5099014;28;20024;-75
2021/10/20 07:59:31;;;;;;;12.63;5.20;;;20.20;39.30;;;;;;5068419;28;20028;-76
2021/10/20 08:01:56;;;;;;;9.02;5.00;;;20.50;37.70;;;;;;5074297;28;20069;-74
2021/10/20 08:04:22;;;;;;;11.02;5.63;;;20.50;37.20;;;;;;5085092;28;20036;-76
2021/10/20 08:06:48;;;;;;;10.98;6.10;;;20.70;37.70;;;;;;5081238;28;20050;-80
2021/10/20 08:09:13;;;;;;;10.48;6.15;;;20.90;37.00;;;;;;5071264;28;20105;-76
2021/10/20 08:11:39;;;;;;;11.15;6.82;;;21.00;36.60;;;;;;5099918;28;20493;-76
2021/10/20 08:14:05;;;;;;;9.95;5.80;;;21.00;36.70;;;;;;5091792;28;20036;-77
2021/10/20 08:16:31;;;;;;;10.30;6.43;;;20.90;36.00;;;;;;5068867;28;20102;-74
2021/10/20 08:18:57;;;;;;;10.55;5.85;;;21.00;36.30;;;;;;5095337;28;20024;-78
2021/10/20 08:21:23;;;;;;;11.82;6.18;;;21.20;36.10;;;;;;5087706;28;20447;-74
2021/10/20 08:23:48;;;;;;;9.80;5.95;;;21.40;35.80;;;;;;5094892;28;20032;-75
2021/10/20 08:26:15;;;;;;;7.95;4.95;;;21.70;35.80;;;;;;5074691;28;20036;-74
2021/10/20 08:28:41;;;;;;;11.13;4.80;;;22.00;35.20;;;;;;5068524;28;20033;-73
2021/10/20 08:31:07;;;;;;;10.65;4.88;;;22.20;34.70;;;;;;5075192;28;20050;-75
2021/10/20 08:33:32;;;;;;;7.00;4.45;;;22.40;34.60;;;;;;5101155;28;20442;-82
2021/10/20 08:35:58;;;;;;;9.10;4.80;;;22.60;34.00;;;;;;5094451;28;20027;-75
2021/10/20 08:38:24;;;;;;;8.88;4.93;;;22.60;33.90;;;;;;5073720;28;20040;-73
2021/10/20 08:40:51;;;;;;;6.10;2.85;;;22.70;34.00;;;;;;5076920;28;20050;-75
2021/10/20 08:43:18;;;;;;;5.22;3.03;;;23.00;33.00;;;;;;5074005;28;20028;-77
2021/10/20 08:45:45;;;;;;;8.27;2.75;;;22.90;32.40;;;;;;5066593;28;20035;-75
2021/10/20 08:48:13;;;;;;;7.32;3.13;;;22.90;33.10;;;;;;5073296;28;20481;-76
2021/10/20 08:50:39;;;;;;;5.35;2.58;;;23.00;32.10;;;;;;5066549;28;20037;-75
2021/10/20 08:53:05;;;;;;;5.72;2.75;;;23.10;31.90;;;;;;5093958;28;20065;-73
2021/10/20 08:55:32;;;;;;;6.53;2.88;;;23.10;31.60;;;;;;5084658;28;20036;-73
2021/10/20 08:57:59;;;;;;;5.35;2.88;;;22.30;31.90;;;;;;5088353;28;20504;-71
2021/10/20 09:00:25;;;;;;;5.93;2.50;;;21.90;32.80;;;;;;5087203;28;20020;-74
2021/10/20 09:02:51;;;;;;;6.45;2.75;;;21.80;33.30;;;;;;5088559;28;20033;-75
2021/10/20 09:05:20;;;;;;;4.30;2.58;;;21.80;33.00;;;;;;5087880;28;20032;-73
2021/10/20 09:07:48;;;;;;;6.50;3.03;;;21.80;32.70;;;;;;5070562;28;20072;-75
2021/10/20 09:10:15;;;;;;;5.72;2.80;;;21.60;32.50;;;;;;5088485;28;20020;-74
2021/10/20 09:12:41;;;;;;;6.38;2.50;;;21.30;33.10;;;;;;5073073;28;20050;-74
2021/10/20 09:15:12;;;;;;;5.47;2.65;;;21.40;32.80;;;;;;5068250;28;20020;-74
2021/10/20 09:18:03;;;;;;;5.30;2.63;;;21.50;33.10;;;;;;5073528;28;20052;-74
2021/10/20 09:20:32;;;;;;;4.90;2.92;;;21.50;32.80;;;;;;5084193;28;20031;-74
2021/10/20 09:23:19;;;;;;;8.18;3.25;;;21.50;33.20;;;;;;5100189;28;20024;-75
2021/10/20 09:25:56;;;;;;;7.07;3.90;;;21.50;33.30;;;;;;5089408;28;20028;-73
2021/10/20 09:28:25;;;;;;;6.05;3.38;;;21.50;33.80;;;;;;5087086;28;20119;-74
2021/10/20 09:30:52;;;;;;;6.82;3.70;;;22.00;33.60;;;;;;5090698;28;20035;-74
2021/10/20 09:33:18;;;;;;;5.60;3.58;;;21.90;33.60;;;;;;5069585;28;20382;-74
2021/10/20 09:35:44;;;;;;;8.45;4.15;;;22.10;33.70;;;;;;5072824;28;20032;-74
2021/10/20 09:38:11;;;;;;;8.82;3.92;;;22.20;33.80;;;;;;5085028;28;20028;-75
2021/10/20 09:40:43;;;;;;;9.70;4.45;;;22.30;34.00;;;;;;5087076;28;20024;-73
2021/10/20 09:43:10;;;;;;;7.60;4.15;;;22.30;33.40;;;;;;5073831;28;20059;-75
2021/10/20 09:45:39;;;;;;;6.25;4.00;;;22.20;33.50;;;;;;5087193;28;20431;-76
2021/10/20 09:48:30;;;;;;;8.40;4.35;;;22.20;34.20;;;;;;5074442;28;20486;-75
2021/10/20 09:51:00;;;;;;;6.18;3.65;;;22.00;33.90;;;;;;5089536;28;20040;-74
2021/10/20 09:53:34;;;;;;;7.90;4.47;;;21.90;33.80;;;;;;5087526;28;20131;-74
2021/10/20 09:56:03;;;;;;;6.72;4.05;;;21.70;34.00;;;;;;5072878;28;20505;-74
2021/10/20 09:58:31;;;;;;;10.20;4.28;;;21.80;34.70;;;;;;5083234;28;20028;-74
2021/10/20 10:00:59;;;;;;;6.07;4.07;;;21.80;34.30;;;;;;5103482;28;20074;-73
2021/10/20 10:03:26;;;;;;;9.30;5.38;;;21.90;34.70;;;;;;5086413;28;20054;-74
2021/10/20 10:05:52;;;;;;;10.52;4.88;;;21.90;34.00;;;;;;5071786;28;20053;-74
2021/10/20 10:08:17;;;;;;;8.05;4.50;;;21.70;34.20;;;;;;5102853;28;20169;-74
2021/10/20 10:10:43;;;;;;;7.68;4.35;;;21.80;34.30;;;;;;5107799;28;20115;-74
2021/10/20 10:13:17;;;;;;;7.93;4.57;;;21.80;34.70;;;;;;5101747;28;20036;-73
2021/10/20 10:15:45;;;;;;;10.15;6.15;;;21.80;34.60;;;;;;5074651;28;20185;-74
2021/10/20 10:18:12;;;;;;;13.30;8.93;;;21.60;34.20;;;;;;5068399;28;20025;-74
2021/10/20 10:20:44;;;;;;;6.28;3.97;;;21.50;34.60;;;;;;5068281;28;20116;-73
2021/10/20 10:23:21;;;;;;;9.23;4.07;;;21.40;34.40;;;;;;5072758;28;20161;-75
2021/10/20 10:25:56;;;;;;;7.50;4.10;;;20.90;34.60;;;;;;5086758;28;20020;-74
2021/10/20 10:28:24;;;;;;;;;;;20.40;35.30;;;;;;5074806;28;20481;-76
2021/10/20 10:30:54;;;;;;;9.55;4.30;;;19.90;35.80;;;;;;5074530;28;19960;-74
2021/10/20 10:33:27;;;;;;;8.38;4.53;;;19.40;36.50;;;;;;5073763;28;20531;-73
2021/10/20 10:36:13;;;;;;;8.18;4.10;;;18.90;38.00;;;;;;5087713;28;20377;-82
2021/10/20 10:38:47;;;;;;;8.00;4.47;;;18.80;38.60;;;;;;5084480;28;20027;-72
2021/10/20 10:41:23;;;;;;;8.15;4.40;;;18.50;39.10;;;;;;5088293;28;20351;-73
2021/10/20 10:44:04;;;;;;;8.00;4.45;;;18.20;39.00;;;;;;5102216;28;20386;-74
2021/10/20 10:46:40;;;;;;;9.85;5.45;;;17.90;39.70;;;;;;5087136;28;20024;-74
2021/10/20 10:49:27;;;;;;;7.55;4.70;;;17.60;40.20;;;;;;5104463;28;20036;-74
2021/10/20 10:52:25;;;;;;;10.25;5.65;;;17.30;40.70;;;;;;5069386;28;20025;-74
2021/10/20 10:55:04;;;;;;;10.60;5.38;;;17.00;41.80;;;;;;5074192;28;20027;-73
2021/10/20 10:57:55;;;;;;;9.68;5.40;;;16.80;42.40;;;;;;5086632;28;20036;-74
2021/10/20 11:00:21;;;;;;;9.15;5.47;;;16.60;42.70;;;;;;5074400;28;20126;-74
2021/10/20 11:02:55;;;;;;;10.13;5.82;;;16.60;43.50;;;;;;5085706;28;20095;-73
2021/10/20 11:05:32;;;;;;;11.85;6.35;;;16.80;43.40;;;;;;5088991;28;20063;-73
2021/10/20 11:08:06;;;;;;;11.00;6.07;;;17.00;43.40;;;;;;5069137;28;20122;-74
2021/10/20 11:10:34;;;;;;;9.88;5.30;;;17.20;43.00;;;;;;5074377;28;20375;-72
2021/10/20 11:13:00;;;;;;;10.57;5.85;;;17.10;42.40;;;;;;5081536;28;20024;-72
2021/10/20 11:15:28;;;;;;;11.02;5.60;;;17.00;42.80;;;;;;5071149;28;20470;-73
2021/10/20 11:17:56;;;;;;;8.68;5.35;;;17.00;42.50;;;;;;5070911;28;20063;-73
2021/10/20 11:20:23;;;;;;;9.30;5.28;;;17.00;42.40;;;;;;5088935;28;20035;-74
2021/10/20 11:22:54;;;;;;;10.55;5.32;;;17.00;42.70;;;;;;5071777;28;20024;-74
2021/10/20 11:25:21;;;;;;;10.20;6.38;;;17.00;43.30;;;;;;5071238;28;20032;-80
2021/10/20 11:27:49;;;;;;;8.55;5.63;;;17.10;44.00;;;;;;5072488;28;20375;-74
2021/10/20 11:30:17;;;;;;;11.00;6.00;;;17.00;43.60;;;;;;5070765;28;20077;-73
2021/10/20 11:32:44;;;;;;;8.60;5.47;;;16.90;43.80;;;;;;5089523;28;20021;-74
2021/10/20 11:35:18;;;;;;;10.10;6.20;;;17.00;44.10;;;;;;5063204;28;20028;-73
2021/10/20 11:38:02;;;;;;;9.73;5.97;;;16.90;44.30;;;;;;5072725;28;20032;-73
2021/10/20 11:40:35;;;;;;;10.88;6.88;;;16.90;44.60;;;;;;5082994;28;20544;-74
2021/10/20 11:43:01;;;;;;;11.00;6.45;;;16.80;45.00;;;;;;5081762;28;20031;-73
2021/10/20 11:45:31;;;;;;;10.68;6.15;;;16.80;45.50;;;;;;5082335;28;20370;-72
2021/10/20 11:48:02;;;;;;;12.80;7.18;;;17.40;45.80;;;;;;5074472;28;20062;-72
2021/10/20 11:50:29;;;;;;;10.15;6.40;;;18.10;45.00;;;;;;5087229;28;20036;-78
2021/10/20 11:53:07;;;;;;;11.85;6.60;;;18.60;44.00;;;;;;5096047;28;20024;-75
2021/10/20 11:55:33;;;;;;;11.15;7.40;;;19.10;43.60;;;;;;5072567;28;20383;-74
2021/10/20 11:57:59;;;;;;;14.18;6.82;;;19.50;43.10;;;;;;5077911;28;20382;-75
2021/10/20 12:00:25;;;;;;;10.10;6.50;;;19.70;43.00;;;;;;5089189;28;20036;-74
2021/10/20 12:02:51;;;;;;;13.07;7.70;;;19.70;42.80;;;;;;5092389;28;20024;-74
2021/10/20 12:05:17;;;;;;;9.90;6.60;;;19.40;43.20;;;;;;5090341;28;20051;-74
2021/10/20 12:07:48;;;;;;;14.20;6.93;;;19.20;43.90;;;;;;5092507;28;20048;-76
2021/10/20 12:10:15;;;;;;;10.25;6.80;;;19.20;44.50;;;;;;5090769;28;20028;-74
2021/10/20 12:12:42;;;;;;;10.77;6.72;;;19.00;43.80;;;;;;5085913;28;20020;-73
2021/10/20 12:15:16;;;;;;;12.25;6.88;;;18.80;44.60;;;;;;5073627;28;20517;-73
2021/10/20 12:17:44;;;;;;;21.83;7.18;;;18.70;45.20;;;;;;5075896;28;20032;-75
2021/10/20 12:20:14;;;;;;;10.82;6.75;;;18.50;46.00;;;;;;5091933;28;20031;-75
2021/10/20 12:22:41;;;;;;;13.73;7.55;;;18.40;46.50;;;;;;5076686;28;20115;-74
2021/10/20 12:25:08;;;;;;;12.52;7.95;;;18.00;47.50;;;;;;5077279;28;20046;-74
2021/10/20 12:27:39;;;;;;;10.82;7.38;;;17.70;48.40;;;;;;5089843;28;20039;-72
2021/10/20 12:30:07;;;;;;;11.43;6.80;;;17.60;49.10;;;;;;5069924;28;20031;-74
2021/10/20 12:32:36;;;;;;;12.75;7.15;;;17.30;50.10;;;;;;5077491;28;20035;-71
2021/10/20 12:35:11;;;;;;;11.65;7.20;;;17.00;50.30;;;;;;5076718;28;20111;-74
2021/10/20 12:37:41;;;;;;;12.15;7.20;;;16.80;51.10;;;;;;5090621;28;20032;-73
2021/10/20 12:40:13;;;;;;;11.15;7.22;;;16.50;52.20;;;;;;5086196;28;20442;-73