Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:04:12;;;;;;;21.40;15.00;;;;;;;21.95;82.61;97645.51;223225;182;139017;-63
2023/08/06 00:09:15;;;;;;;20.70;14.40;;;;;;;21.94;82.68;97661.98;223141;183;140948;-63
2023/08/06 00:14:19;;;;;;;18.60;13.50;;;;;;;21.90;82.53;97658.48;223239;183;147600;-62
2023/08/06 00:19:22;;;;;;;20.00;12.80;;;;;;;21.88;82.73;97627.68;223202;183;139165;-62
2023/08/06 00:24:25;;;;;;;16.90;11.00;;;;;;;21.82;82.64;97600.48;223120;183;139088;-62
2023/08/06 00:29:28;;;;;;;18.80;11.70;;;;;;;21.81;82.70;97585.36;223367;182;147631;-64
2023/08/06 00:34:32;;;;;;;16.50;10.60;;;;;;;21.80;82.73;97584.71;223042;183;139565;-63
2023/08/06 00:39:35;;;;;;;16.20;10.90;;;;;;;21.82;82.71;97574.06;223244;183;137121;-63
2023/08/06 00:44:38;;;;;;;20.90;10.20;;;;;;;21.81;82.41;97558.60;223063;183;147493;-61
2023/08/06 00:49:43;;;;;;;13.90;10.90;;;;;;;21.75;82.45;97549.12;223196;183;138754;-62
2023/08/06 00:54:46;;;;;;;13.10;9.80;;;;;;;21.72;82.58;97488.20;223159;183;138461;-62
2023/08/06 00:59:51;;;;;;;19.20;10.60;;;;;;;21.78;82.65;97426.60;223062;183;146974;-64
2023/08/06 01:04:54;;;;;;;16.80;10.00;;;;;;;21.79;82.32;97397.42;223178;183;138877;-63
2023/08/06 01:10:23;;;;;;;15.20;9.80;;;;;;;21.78;82.18;97452.76;223052;184;141553;-62
2023/08/06 01:15:35;;;;;;;11.50;9.40;;;;;;;21.77;82.12;97482.04;223034;184;148441;-62
2023/08/06 01:20:38;;;;;;;14.00;10.10;;;;;;;21.76;82.20;97489.04;223268;182;139742;-63
2023/08/06 01:26:11;;;;;;;14.70;9.20;;;;;;;21.71;82.46;97498.66;223306;182;138229;-61
2023/08/06 01:31:22;;;;;;;12.10;8.30;;;;;;;21.69;82.63;97504.89;223314;181;147868;-62
2023/08/06 01:36:27;;;;;;;16.00;9.60;;;;;;;21.68;82.87;97495.98;223361;181;138724;-62
2023/08/06 01:41:30;;;;;;;16.20;10.40;;;;;;;21.71;82.93;97480.42;223149;182;137584;-60
2023/08/06 01:46:44;;;;;;;12.20;9.50;;;;;;;21.71;83.02;97456.96;223357;182;149332;-61
2023/08/06 01:51:47;;;;;;;12.80;9.80;;;;;;;21.71;83.03;97454.42;223159;182;139696;-63
2023/08/06 01:56:50;;;;;;;14.60;10.30;;;;;;;21.74;83.05;97457.63;223202;182;139523;-62
2023/08/06 02:01:53;;;;;;;17.00;11.10;;;;;;;21.75;83.00;97445.80;223308;183;149009;-62
2023/08/06 02:06:57;;;;;;;17.10;12.50;;;;;;;21.72;82.94;97440.88;223195;216;139462;-62
2023/08/06 02:12:00;;;;;;;21.50;14.60;;;;;;;21.72;83.20;97432.14;223444;181;138708;-61
2023/08/06 02:17:03;;;;;;;22.20;16.70;;;;;;;21.71;83.34;97436.51;222991;182;149229;-62
2023/08/06 02:22:07;;;;;;;26.00;16.90;;;;;;;21.76;83.44;97427.10;223254;181;138678;-62
2023/08/06 02:27:10;;;;;;;23.00;16.60;;;;;;;21.80;83.22;97420.94;223240;182;141731;-62
2023/08/06 02:32:13;;;;;;;24.70;16.70;;;;;;;21.76;83.24;97420.55;223173;182;147857;-62
2023/08/06 02:37:17;;;;;;;25.60;17.70;;;;;;;21.79;83.34;97413.02;223374;181;139108;-62
2023/08/06 02:42:27;;;;;;;25.70;17.30;;;;;;;21.82;83.46;97406.60;223055;183;137505;-61
2023/08/06 02:47:31;;;;;;;24.90;16.90;;;;;;;21.83;83.45;97398.73;223318;181;148182;-60
2023/08/06 02:52:35;;;;;;;29.60;17.00;;;;;;;21.87;83.31;97392.93;223307;182;139390;-59
2023/08/06 02:57:38;;;;;;;27.00;20.20;;;;;;;21.89;83.42;97384.86;223188;182;137632;-61
2023/08/06 03:02:41;;;;;;;28.80;20.70;;;;;;;21.95;83.11;97383.66;223361;182;148062;-61
2023/08/06 03:07:56;;;;;;;29.80;20.20;;;;;;;21.91;83.02;97387.61;223123;183;138917;-60
2023/08/06 03:13:02;;;;;;;28.40;20.60;;;;;;;21.87;83.02;97391.02;223385;182;138708;-60
2023/08/06 03:18:05;;;;;;;31.30;21.10;;;;;;;21.89;83.18;97387.73;223188;181;148269;-60
2023/08/06 03:23:09;;;;;;;29.90;19.60;;;;;;;21.90;83.21;97382.73;223126;182;139967;-60
2023/08/06 03:28:12;;;;;;;27.30;18.20;;;;;;;21.88;83.23;97382.79;223244;181;137077;-61
2023/08/06 03:33:17;;;;;;;29.30;16.70;;;;;;;21.87;83.45;97369.10;223120;181;147663;-61
2023/08/06 03:38:21;;;;;;;27.30;18.50;;;;;;;21.88;83.38;97354.86;223224;181;139873;-62
2023/08/06 03:43:24;;;;;;;26.10;18.80;;;;;;;21.86;83.28;97350.73;223272;182;137226;-62
2023/08/06 03:48:28;;;;;;;21.80;16.20;;;;;;;21.83;83.51;97346.81;223249;182;147897;-61
2023/08/06 03:53:31;;;;;;;22.20;15.40;;;;;;;21.83;83.62;97345.77;223246;182;139458;-62
2023/08/06 03:58:35;;;;;;;22.00;15.10;;;;;;;21.87;83.87;97332.98;223106;183;139207;-61
2023/08/06 04:03:38;;;;;;;20.00;14.50;;;;;;;21.90;83.58;97319.86;223305;182;147696;-62
2023/08/06 04:08:45;;;;;;;20.60;13.60;;;;;;;21.89;83.48;97306.06;223096;183;138959;-61
2023/08/06 04:13:48;;;;;;;30.30;14.00;;;;;;;21.90;83.52;97306.02;223170;181;141350;-63
2023/08/06 04:18:53;;;;;;;22.30;14.90;;;;;;;21.92;83.34;97299.56;223327;182;147528;-59
2023/08/06 04:23:56;;;;;;;22.30;14.80;;;;;;;21.91;83.35;97295.31;223171;181;138833;-60
2023/08/06 04:29:00;;;;;;;19.60;12.80;;;;;;;21.89;83.39;97291.56;223181;183;137533;-61
2023/08/06 04:34:04;;;;;;;18.80;12.80;;;;;;;21.88;83.43;97290.05;223170;183;149531;-61
2023/08/06 04:39:08;;;;;;;17.10;11.80;;;;;;;21.89;83.52;97288.92;223069;183;138755;-60
2023/08/06 04:44:11;;;;;;;18.00;10.90;;;;;;;21.90;83.37;97290.06;223315;181;138361;-60
2023/08/06 04:49:15;;;;;;;13.60;9.30;;;;;;;21.88;83.25;97289.81;223285;205;147483;-60
2023/08/06 04:54:24;;;;;;;15.10;9.20;;;;;;;21.87;83.24;97291.27;223057;181;139861;-60
2023/08/06 04:59:30;;;;;;;14.30;9.00;;;;;;;21.87;83.17;97291.92;223331;181;137521;-60
2023/08/06 05:04:34;;;;;;;15.30;9.40;;;;;;;21.87;83.01;97287.73;223219;183;147425;-61
2023/08/06 05:09:37;;;;;;;15.00;9.10;;;;;;;21.84;83.03;97279.32;223188;181;139328;-62
2023/08/06 05:14:42;;;;;;;15.30;8.80;;;;;;;21.84;83.15;97272.55;223141;182;140855;-62
2023/08/06 05:19:45;;;;;;;17.70;9.10;;;;;;;21.84;83.25;97263.95;223115;181;147199;-62
2023/08/06 05:24:49;;;;;;;14.30;9.40;;;;;;;21.85;83.37;97256.81;223168;200;140024;-62
2023/08/06 05:29:56;;;;;;;16.80;9.00;;;;;;;21.85;83.22;97243.74;223198;183;139808;-62
2023/08/06 05:34:59;;;;;;;14.30;9.20;;;;;;;21.85;83.27;97238.65;223120;184;148223;-62
2023/08/06 05:40:03;;;;;;;10.60;8.30;;;;;;;21.86;83.42;97226.19;223187;181;139046;-63
2023/08/06 05:45:07;;;;;;;11.20;8.60;;;;;;;21.90;83.12;97214.63;223241;183;140246;-61
2023/08/06 05:50:11;;;;;;;10.30;7.20;;;;;;;21.89;83.23;97207.01;223256;181;148305;-64
2023/08/06 05:55:14;;;;;;;8.50;7.10;;;;;;;21.88;83.24;97201.23;223245;216;139000;-64
2023/08/06 06:00:18;;;;;;;10.50;7.30;;;;;;;21.88;83.28;97201.51;223245;182;138693;-61
2023/08/06 06:05:22;;;;;;;109.00;96.00;;;;;;;21.89;83.36;97192.51;223175;216;147689;-59
2023/08/06 06:10:25;;;;;;;30.30;22.70;;;;;;;21.94;83.13;97184.61;223227;205;138892;-60
2023/08/06 06:15:28;;;;;;;12.00;6.20;;;;;;;22.00;82.89;97174.69;223167;183;138157;-60
2023/08/06 06:20:32;;;;;;;11.00;7.90;;;;;;;22.02;82.81;97164.05;223169;181;148315;-60
2023/08/06 06:25:36;;;;;;;87.80;75.10;;;;;;;22.09;82.70;97153.10;223182;216;139597;-60
2023/08/06 06:30:41;;;;;;;16.70;14.30;;;;;;;22.16;82.32;97152.35;223138;182;138718;-60
2023/08/06 06:35:48;;;;;;;215.60;177.20;;;;;;;22.21;81.96;97155.04;223253;182;148113;-61
2023/08/06 06:40:59;;;;;;;11.60;9.10;;;;;;;22.28;81.61;97149.02;223214;182;140615;-62
2023/08/06 06:46:03;;;;;;;14.40;10.60;;;;;;;22.35;81.50;97145.55;223165;181;138224;-62
2023/08/06 06:51:06;;;;;;;26.70;23.70;;;;;;;22.40;80.97;97139.90;223133;182;147335;-62
2023/08/06 06:56:10;;;;;;;13.60;10.50;;;;;;;22.44;80.83;97139.48;223170;182;138792;-61
2023/08/06 07:01:13;;;;;;;17.90;12.10;;;;;;;22.47;80.94;97136.02;223303;204;138966;-59
2023/08/06 07:06:18;;;;;;;15.70;11.00;;;;;;;22.47;80.91;97140.23;223231;182;148160;-59
2023/08/06 07:11:22;;;;;;;17.00;10.90;;;;;;;22.43;80.95;97133.34;223137;182;139090;-60
2023/08/06 07:16:26;;;;;;;13.70;10.20;;;;;;;22.43;80.91;97135.78;223216;182;137362;-61
2023/08/06 07:21:29;;;;;;;14.80;9.40;;;;;;;22.46;81.11;97134.98;223164;181;147398;-61
2023/08/06 07:26:32;;;;;;;13.30;9.80;;;;;;;22.48;80.81;97130.55;223162;183;138883;-61
2023/08/06 07:31:36;;;;;;;21.70;17.90;;;;;;;22.49;81.02;97128.75;223203;183;140514;-64
2023/08/06 07:36:39;;;;;;;11.80;9.10;;;;;;;22.49;81.37;97125.55;223194;181;147634;-66
2023/08/06 07:41:43;;;;;;;16.00;11.80;;;;;;;22.46;81.40;97136.02;223188;183;139107;-65
2023/08/06 07:46:46;;;;;;;14.40;11.90;;;;;;;22.46;81.44;97132.95;223165;182;142919;-63
2023/08/06 07:51:51;;;;;;;16.60;10.30;;;;;;;22.45;81.26;97136.44;223208;181;147405;-66
2023/08/06 07:56:55;;;;;;;10.60;7.60;;;;;;;22.35;81.66;97150.02;223049;183;138956;-65
2023/08/06 08:01:58;;;;;;;3.00;2.00;;;;;;;22.22;80.25;97160.48;223256;181;138876;-63
2023/08/06 08:07:01;;;;;;;2.20;1.60;;;;;;;21.99;78.62;97156.47;223147;186;147773;-62
2023/08/06 08:12:04;;;;;;;1.40;1.20;;;;;;;21.82;78.58;97156.53;223116;182;140088;-62
2023/08/06 08:17:07;;;;;;;3.20;1.40;;;;;;;21.65;78.00;97152.73;223201;182;137654;-63
2023/08/06 08:22:11;;;;;;;2.60;1.90;;;;;;;21.49;78.20;97146.66;223086;181;150176;-60
2023/08/06 08:27:14;;;;;;;1.30;0.50;;;;;;;21.45;78.17;97162.45;223110;206;141068;-62
2023/08/06 08:32:28;;;;;;;1.90;0.40;;;;;;;21.36;77.94;97165.35;223151;182;137026;-65
2023/08/06 08:37:32;;;;;;;1.20;0.40;;;;;;;21.24;77.94;97170.96;223219;181;147818;-65
2023/08/06 08:42:36;;;;;;;0.80;0.20;;;;;;;21.11;78.29;97179.16;223224;181;138952;-63
2023/08/06 08:47:40;;;;;;;23.00;17.30;;;;;;;21.02;78.34;97174.59;223195;182;138773;-62
2023/08/06 08:52:45;;;;;;;1.20;0.90;;;;;;;21.00;78.21;97174.34;223271;181;147801;-60
2023/08/06 08:57:48;;;;;;;;;;;;;;;20.99;78.50;97184.44;223189;181;139601;-60
2023/08/06 09:05:19;;;;;;;1.50;0.70;;;;;;;20.90;78.06;97177.04;221632;193;666884;-62
2023/08/06 09:10:24;;;;;;;;;;;;;;;20.84;78.27;97169.70;222693;187;137840;-62
2023/08/06 09:15:28;;;;;;;1.10;0.40;;;;;;;20.86;78.65;97144.24;222836;185;143913;-63
2023/08/06 09:20:34;;;;;;;0.90;0.50;;;;;;;20.88;78.48;97134.30;222718;185;138908;-62
2023/08/06 09:25:41;;;;;;;0.70;0.20;;;;;;;20.96;78.90;97151.48;222760;209;137994;-62
2023/08/06 09:30:47;;;;;;;2.20;0.40;;;;;;;21.03;78.42;97158.60;222713;220;144186;-62
2023/08/06 09:35:51;;;;;;;1.30;0.60;;;;;;;21.11;78.07;97144.98;222735;186;138924;-62
2023/08/06 09:40:55;;;;;;;0.50;0.30;;;;;;;21.12;77.85;97145.49;222798;186;136962;-61
2023/08/06 09:45:58;;;;;;;1.20;0.40;;;;;;;21.13;77.97;97154.83;222729;187;144547;-62
2023/08/06 09:51:03;;;;;;;6.10;1.90;;;;;;;21.13;77.44;97157.19;222732;185;139812;-64
2023/08/06 09:56:06;;;;;;;1.20;0.50;;;;;;;21.04;76.96;97169.47;222740;186;138598;-61
2023/08/06 10:01:12;;;;;;;49.00;41.80;;;;;;;20.92;76.43;97154.60;223021;188;145775;-60
2023/08/06 10:06:15;;;;;;;4.10;3.40;;;;;;;20.73;76.42;97179.41;222988;183;138853;-60
2023/08/06 10:11:23;;;;;;;2.70;1.90;;;;;;;20.59;76.38;97192.52;222972;184;138528;-61
2023/08/06 10:16:27;;;;;;;1.70;1.40;;;;;;;20.58;77.07;97197.11;222833;184;145627;-61
2023/08/06 10:21:31;;;;;;;0.70;0.60;;;;;;;20.59;76.97;97189.61;222816;184;139585;-61
2023/08/06 10:26:35;;;;;;;0.80;0.50;;;;;;;20.57;76.75;97191.22;223225;181;137361;-64
2023/08/06 10:32:01;;;;;;;0.90;0.70;;;;;;;20.50;76.59;97191.29;223218;186;145809;-63
2023/08/06 10:37:05;;;;;;;1.50;0.60;;;;;;;20.47;76.71;97194.91;222914;183;138924;-63
2023/08/06 10:42:22;;;;;;;1.10;0.30;;;;;;;20.44;76.98;97195.61;223148;181;137853;-64
2023/08/06 10:47:28;;;;;;;2.00;0.50;;;;;;;20.41;76.55;97192.18;223070;185;145913;-62
2023/08/06 10:52:31;;;;;;;51.00;38.00;;;;;;;20.41;76.17;97188.61;223301;183;139047;-62
2023/08/06 10:57:35;;;;;;;7.80;5.50;;;;;;;20.36;75.87;97177.42;223146;183;138013;-62
2023/08/06 11:02:38;;;;;;;1.70;0.50;;;;;;;20.28;76.08;97175.81;223222;182;145999;-60
2023/08/06 11:07:42;;;;;;;1.20;1.00;;;;;;;20.29;76.24;97178.27;223243;183;140672;-60
2023/08/06 11:12:45;;;;;;;1.20;1.10;;;;;;;20.33;75.99;97180.77;223195;182;138500;-60
2023/08/06 11:17:49;;;;;;;0.90;0.50;;;;;;;20.28;75.67;97181.05;223053;183;146323;-64
2023/08/06 11:22:53;;;;;;;1.30;0.30;;;;;;;20.21;75.18;97183.21;222977;182;138890;-61
2023/08/06 11:27:56;;;;;;;0.50;0.30;;;;;;;20.07;74.76;97193.75;223187;182;138200;-60
2023/08/06 11:32:59;;;;;;;0.40;0.20;;;;;;;19.86;75.14;97206.16;223145;182;145930;-62
2023/08/06 11:38:03;;;;;;;0.50;0.30;;;;;;;19.68;75.30;97209.86;223135;183;139571;-63
2023/08/06 11:43:06;;;;;;;95.20;79.70;;;;;;;19.50;75.72;97226.51;223205;182;136601;-63
2023/08/06 11:48:10;;;;;;;3.10;1.90;;;;;;;19.41;76.49;97221.81;223199;181;145888;-63
2023/08/06 11:53:14;;;;;;;1.60;0.70;;;;;;;19.28;76.36;97226.43;223104;182;140524;-64
2023/08/06 11:58:18;;;;;;;0.60;0.40;;;;;;;19.10;76.59;97223.63;223106;182;137089;-62
2023/08/06 12:03:22;;;;;;;1.60;0.50;;;;;;;19.04;77.03;97229.26;223159;182;145402;-63
2023/08/06 12:08:27;;;;;;;1.90;0.70;;;;;;;18.86;77.46;97227.05;223098;182;138616;-63
2023/08/06 12:13:31;;;;;;;0.40;0.30;;;;;;;18.72;77.37;97249.98;223234;181;138970;-64
2023/08/06 12:18:34;;;;;;;0.70;0.40;;;;;;;18.58;77.08;97255.48;223072;182;146829;-64
2023/08/06 12:23:37;;;;;;;0.60;0.40;;;;;;;18.42;77.38;97251.48;223023;183;139975;-66
2023/08/06 12:28:41;;;;;;;0.80;0.40;;;;;;;18.28;77.85;97253.42;223206;182;137368;-63
2023/08/06 12:33:44;;;;;;;75.10;56.70;;;;;;;18.13;78.38;97271.16;223171;182;146364;-61
2023/08/06 12:38:48;;;;;;;1.30;0.90;;;;;;;18.07;78.51;97279.69;222950;182;140524;-63
2023/08/06 12:43:51;;;;;;;1.20;0.80;;;;;;;17.94;78.66;97290.60;223134;182;137743;-63
2023/08/06 12:48:54;;;;;;;1.20;0.40;;;;;;;17.80;78.95;97275.42;222999;216;145949;-63
2023/08/06 12:53:57;;;;;;;0.30;0.20;;;;;;;17.73;79.28;97276.95;223110;182;139167;-63
2023/08/06 12:59:01;;;;;;;0.90;0.30;;;;;;;17.68;79.84;97278.55;223075;181;137693;-64
2023/08/06 13:04:05;;;;;;;1.60;0.90;;;;;;;17.67;80.21;97289.38;223201;182;145465;-63
2023/08/06 13:09:27;;;;;;;1.40;0.20;;;;;;;17.69;80.53;97302.77;223096;182;139770;-61
2023/08/06 13:14:33;;;;;;;0.40;0.30;;;;;;;17.71;80.65;97309.36;223208;183;139321;-64
2023/08/06 13:19:36;;;;;;;0.90;0.30;;;;;;;17.76;80.54;97320.36;223237;182;145949;-66
2023/08/06 13:24:39;;;;;;;1.20;0.40;;;;;;;17.71;80.60;97333.39;223190;183;139066;-65
2023/08/06 13:29:42;;;;;;;0.50;0.20;;;;;;;17.74;80.82;97340.30;223148;183;139622;-63
2023/08/06 13:34:45;;;;;;;1.50;0.40;;;;;;;17.81;80.91;97356.33;223126;181;147565;-66
2023/08/06 13:39:49;;;;;;;0.70;0.30;;;;;;;17.90;81.02;97355.19;223107;182;138978;-64
2023/08/06 13:44:52;;;;;;;0.90;0.30;;;;;;;17.91;80.81;97361.02;223119;182;137236;-66
2023/08/06 13:49:55;;;;;;;1.20;0.40;;;;;;;17.90;80.99;97360.98;223140;182;146509;-62
2023/08/06 13:54:59;;;;;;;1.00;0.30;;;;;;;17.92;80.73;97364.53;223126;213;139860;-63
2023/08/06 14:00:03;;;;;;;0.70;0.40;;;;;;;17.97;80.41;97345.61;223279;182;136685;-64
2023/08/06 14:05:14;;;;;;;15.60;11.30;;;;;;;18.03;80.46;97334.32;223121;182;147282;-62
2023/08/06 14:10:17;;;;;;;1.10;0.30;;;;;;;18.09;80.73;97346.50;223145;182;138958;-64
2023/08/06 14:15:21;;;;;;;18.10;14.00;;;;;;;18.17;80.48;97367.41;223155;181;139858;-64
2023/08/06 14:20:24;;;;;;;111.80;77.70;;;;;;;18.24;80.20;97376.24;223157;181;146680;-63
2023/08/06 14:25:27;;;;;;;2.20;0.90;;;;;;;18.30;79.67;97384.29;223227;181;138759;-65
2023/08/06 14:30:31;;;;;;;0.80;0.70;;;;;;;18.33;79.82;97377.41;223180;183;136592;-69
2023/08/06 14:35:34;;;;;;;1.00;0.70;;;;;;;18.38;79.61;97387.55;223151;182;145748;-65
2023/08/06 14:40:38;;;;;;;1.00;0.50;;;;;;;18.36;79.36;97400.38;223122;182;139600;-68
2023/08/06 14:45:41;;;;;;;0.90;0.70;;;;;;;18.39;79.27;97393.63;223208;181;137784;-65
2023/08/06 14:50:44;;;;;;;0.90;0.50;;;;;;;18.39;79.72;97391.02;223145;182;148323;-66
2023/08/06 14:55:48;;;;;;;0.70;0.60;;;;;;;18.38;79.63;97388.40;223131;182;140609;-62
2023/08/06 15:00:51;;;;;;;2.10;0.40;;;;;;;18.38;79.69;97391.48;223186;184;137842;-61
2023/08/06 15:05:54;;;;;;;0.80;0.80;;;;;;;18.41;79.70;97392.25;223217;182;147723;-63
2023/08/06 15:10:58;;;;;;;1.10;0.50;;;;;;;18.49;79.94;97393.73;223201;182;139167;-63
2023/08/06 15:16:01;;;;;;;3.00;2.00;;;;;;;18.49;79.90;97409.63;223189;182;138826;-60
2023/08/06 15:21:04;;;;;;;0.60;0.40;;;;;;;18.49;79.09;97429.73;223165;181;146355;-62
2023/08/06 15:26:07;;;;;;;0.70;0.30;;;;;;;18.38;78.69;97445.73;223140;181;138870;-64
2023/08/06 15:31:10;;;;;;;2.20;0.40;;;;;;;18.33;78.60;97457.16;223218;183;136735;-65
2023/08/06 15:36:14;;;;;;;0.30;0.30;;;;;;;18.35;78.91;97463.34;223079;182;147324;-62
2023/08/06 15:41:27;;;;;;;19.70;16.80;;;;;;;18.31;78.77;97464.94;223175;181;138589;-61
2023/08/06 15:46:36;;;;;;;68.90;51.80;;;;;;;18.23;79.19;97476.13;223183;182;137733;-63
2023/08/06 15:51:41;;;;;;;3.40;2.70;;;;;;;18.26;79.73;97486.73;223191;182;145812;-61
2023/08/06 15:56:44;;;;;;;1.00;0.60;;;;;;;18.43;79.50;97499.58;223104;181;139956;-64
2023/08/06 16:01:47;;;;;;;1.70;1.30;;;;;;;18.44;78.94;97504.23;223128;182;139584;-60
2023/08/06 16:06:51;;;;;;;10.10;6.30;;;;;;;18.42;78.99;97506.31;223284;181;146632;-68
2023/08/06 16:11:55;;;;;;;0.90;0.30;;;;;;;18.39;78.66;97515.63;223120;182;138950;-63
2023/08/06 16:16:58;;;;;;;2.10;0.50;;;;;;;18.35;78.93;97518.53;223082;182;137552;-61
2023/08/06 16:22:02;;;;;;;1.20;0.40;;;;;;;18.30;78.97;97524.67;223097;182;157971;-59
2023/08/06 16:27:05;;;;;;;0.50;0.40;;;;;;;18.25;79.11;97535.73;223092;182;138594;-62
2023/08/06 16:32:08;;;;;;;2.90;0.60;;;;;;;18.15;79.37;97534.81;223129;181;138001;-61
2023/08/06 16:37:12;;;;;;;0.80;0.40;;;;;;;18.14;79.65;97532.03;223201;181;145717;-61
2023/08/06 16:42:15;;;;;;;1.50;0.70;;;;;;;18.17;79.64;97531.73;223029;183;139067;-63
2023/08/06 16:47:19;;;;;;;2.20;0.50;;;;;;;18.20;79.81;97541.95;223149;181;136947;-63
2023/08/06 16:52:22;;;;;;;1.20;0.50;;;;;;;18.16;79.44;97543.13;223129;182;146460;-61
2023/08/06 16:57:29;;;;;;;0.60;0.40;;;;;;;18.00;79.59;97532.48;223103;182;138994;-62
2023/08/06 17:02:32;;;;;;;0.50;0.30;;;;;;;17.92;79.86;97537.56;223172;182;138151;-64
2023/08/06 17:07:35;;;;;;;0.90;0.30;;;;;;;17.90;80.02;97547.27;223196;183;145616;-62
2023/08/06 17:12:38;;;;;;;0.60;0.40;;;;;;;17.93;79.85;97554.79;223158;182;139055;-62
2023/08/06 17:17:41;;;;;;;10.90;8.00;;;;;;;17.90;79.66;97568.20;223075;182;136949;-62
2023/08/06 17:22:45;;;;;;;0.90;0.50;;;;;;;17.91;79.49;97564.70;223098;181;147022;-61
2023/08/06 17:27:49;;;;;;;1.50;0.60;;;;;;;17.87;79.40;97563.55;223129;182;138979;-60
2023/08/06 17:32:52;;;;;;;1.40;0.70;;;;;;;17.92;79.26;97578.08;223099;182;138464;-61
2023/08/06 17:37:57;;;;;;;1.40;0.70;;;;;;;17.89;78.80;97587.25;223170;182;147683;-61
2023/08/06 17:43:00;;;;;;;0.80;0.40;;;;;;;17.80;78.55;97590.72;223134;182;140368;-59
2023/08/06 17:48:04;;;;;;;0.70;0.40;;;;;;;17.66;78.63;97591.95;223031;181;137969;-60
2023/08/06 17:53:07;;;;;;;0.70;0.40;;;;;;;17.63;78.98;97594.65;223159;181;147896;-62
2023/08/06 17:58:11;;;;;;;0.90;0.70;;;;;;;17.61;79.01;97594.52;223206;182;139072;-64
2023/08/06 18:03:16;;;;;;;3.70;0.70;;;;;;;17.56;79.36;97600.63;223188;182;138963;-63
2023/08/06 18:08:20;;;;;;;2.50;0.60;;;;;;;17.48;79.79;97597.10;223134;181;148468;-60
2023/08/06 18:13:23;;;;;;;0.70;0.60;;;;;;;17.46;80.00;97591.44;223119;182;138601;-61
2023/08/06 18:18:26;;;;;;;1.80;0.50;;;;;;;17.45;79.65;97588.08;223090;182;137532;-60
2023/08/06 18:23:30;;;;;;;16.20;12.30;;;;;;;17.43;79.68;97590.46;223135;182;148185;-60
2023/08/06 18:28:33;;;;;;;2.70;1.00;;;;;;;17.47;79.27;97593.98;223088;182;139229;-59
2023/08/06 18:33:37;;;;;;;0.70;0.60;;;;;;;17.41;78.84;97589.94;223085;182;138103;-59
2023/08/06 18:38:42;;;;;;;36.90;29.20;;;;;;;17.42;78.82;97599.52;223057;182;149932;-63
2023/08/06 18:43:45;;;;;;;1.30;0.70;;;;;;;17.44;78.48;97604.48;223177;182;140440;-61
2023/08/06 18:48:49;;;;;;;15.80;13.30;;;;;;;17.43;77.91;97615.88;223144;182;137466;-61
2023/08/06 18:53:52;;;;;;;1.20;0.60;;;;;;;17.30;77.40;97634.20;223232;182;148140;-63
2023/08/06 18:58:56;;;;;;;2.50;0.60;;;;;;;17.14;77.87;97644.84;223144;178;139534;-63
2023/08/06 19:03:59;;;;;;;1.30;0.40;;;;;;;17.06;77.97;97658.26;223158;181;138327;-62
2023/08/06 19:09:02;;;;;;;1.60;0.80;;;;;;;17.06;78.07;97658.00;223149;181;147730;-62
2023/08/06 19:14:05;;;;;;;2.40;0.90;;;;;;;17.03;77.85;97656.63;223115;182;140357;-62
2023/08/06 19:19:09;;;;;;;1.70;0.90;;;;;;;16.94;77.99;97657.64;223279;182;137572;-61
2023/08/06 19:24:12;;;;;;;0.90;0.60;;;;;;;16.91;78.25;97660.51;223220;182;151683;-61
2023/08/06 19:29:15;;;;;;;1.70;1.30;;;;;;;16.90;78.48;97658.20;223151;182;139101;-61
2023/08/06 19:34:18;;;;;;;0.80;0.70;;;;;;;16.92;78.39;97660.75;223096;182;137079;-63
2023/08/06 19:39:23;;;;;;;0.80;0.70;;;;;;;16.93;78.33;97658.27;223097;181;147683;-63
2023/08/06 19:44:26;;;;;;;2.00;0.70;;;;;;;16.92;78.45;97655.65;223111;182;138965;-64
2023/08/06 19:49:29;;;;;;;12.00;8.80;;;;;;;16.94;78.46;97657.83;223163;204;137577;-62
2023/08/06 19:54:32;;;;;;;3.60;2.80;;;;;;;17.02;78.77;97655.84;223121;182;147850;-63
2023/08/06 19:59:36;;;;;;;1.60;0.90;;;;;;;17.09;78.30;97656.27;223111;215;138802;-61
2023/08/06 20:04:39;;;;;;;1.00;0.80;;;;;;;17.07;78.09;97659.43;223200;182;139427;-60
2023/08/06 20:09:43;;;;;;;2.80;0.80;;;;;;;16.96;78.15;97663.20;223133;182;148423;-63
2023/08/06 20:14:46;;;;;;;3.10;1.00;;;;;;;16.86;78.49;97660.45;223089;181;139056;-61
2023/08/06 20:19:51;;;;;;;2.10;1.00;;;;;;;16.82;78.58;97660.83;223174;181;138094;-61
2023/08/06 20:24:54;;;;;;;1.50;1.00;;;;;;;16.72;78.53;97655.13;223227;181;147528;-63
2023/08/06 20:29:57;;;;;;;0.90;0.80;;;;;;;16.68;78.65;97662.41;223212;182;139389;-60
2023/08/06 20:35:00;;;;;;;1.50;0.90;;;;;;;16.68;78.63;97665.27;223181;181;137975;-62
2023/08/06 20:40:04;;;;;;;1.40;0.90;;;;;;;16.71;78.36;97659.02;223209;181;150639;-63
2023/08/06 20:45:08;;;;;;;0.70;0.70;;;;;;;16.71;78.08;97652.23;223091;183;140034;-61
2023/08/06 20:50:11;;;;;;;1.30;0.80;;;;;;;16.65;77.92;97642.65;223037;182;138647;-62
2023/08/06 20:55:14;;;;;;;1.90;1.10;;;;;;;16.63;78.02;97644.17;223216;182;148115;-62
2023/08/06 21:00:18;;;;;;;2.10;1.00;;;;;;;16.65;78.07;97640.51;223259;182;139091;-61
2023/08/06 21:05:21;;;;;;;1.40;0.90;;;;;;;16.64;77.93;97636.67;223182;182;138806;-62
2023/08/06 21:10:25;;;;;;;1.30;0.70;;;;;;;16.65;78.06;97637.32;223126;182;147348;-61
2023/08/06 21:15:28;;;;;;;1.80;0.80;;;;;;;16.64;77.94;97652.09;223173;182;139283;-62
2023/08/06 21:20:32;;;;;;;2.20;0.70;;;;;;;16.61;78.06;97653.95;223199;182;138554;-61
2023/08/06 21:25:35;;;;;;;1.50;1.00;;;;;;;16.57;77.93;97650.89;223246;182;147790;-60
2023/08/06 21:30:39;;;;;;;2.00;0.80;;;;;;;16.52;78.00;97647.29;223206;181;139840;-62
2023/08/06 21:35:47;;;;;;;1.70;0.90;;;;;;;16.48;78.07;97640.94;223288;182;136815;-61
2023/08/06 21:40:50;;;;;;;3.00;0.90;;;;;;;16.44;78.19;97646.58;223269;181;148298;-60
2023/08/06 21:45:53;;;;;;;0.80;0.80;;;;;;;16.38;78.39;97651.71;223176;182;138998;-62
2023/08/06 21:51:01;;;;;;;4.10;1.10;;;;;;;16.42;78.56;97658.98;223190;182;137466;-61
2023/08/06 21:56:11;;;;;;;1.50;1.10;;;;;;;16.46;78.72;97668.39;223278;181;147862;-61
2023/08/06 22:01:15;;;;;;;2.20;1.10;;;;;;;16.50;78.81;97670.27;223186;182;140142;-62
2023/08/06 22:06:18;;;;;;;1.40;1.00;;;;;;;16.52;78.80;97681.86;223271;182;137142;-62
2023/08/06 22:11:21;;;;;;;2.20;1.20;;;;;;;16.52;78.87;97688.35;223300;182;148155;-61
2023/08/06 22:16:25;;;;;;;1.70;1.10;;;;;;;16.56;79.00;97692.91;223314;182;140147;-62
2023/08/06 22:21:28;;;;;;;1.00;0.90;;;;;;;16.62;78.79;97697.83;223321;182;137533;-60
2023/08/06 22:26:31;;;;;;;2.60;1.00;;;;;;;16.66;78.39;97701.16;223321;181;147677;-62
2023/08/06 22:31:35;;;;;;;0.90;0.70;;;;;;;16.68;78.07;97703.08;223316;182;139472;-61
2023/08/06 22:36:38;;;;;;;1.30;0.80;;;;;;;16.64;77.82;97704.61;223279;181;137588;-64
2023/08/06 22:41:41;;;;;;;2.70;0.90;;;;;;;16.63;77.87;97701.82;223488;182;148045;-64
2023/08/06 22:46:44;;;;;;;2.00;1.20;;;;;;;16.64;77.78;97704.00;223379;182;140547;-62
2023/08/06 22:51:48;;;;;;;1.10;0.90;;;;;;;16.66;78.10;97708.17;223428;182;136661;-64
2023/08/06 22:56:51;;;;;;;1.40;1.20;;;;;;;16.67;78.35;97713.73;223331;181;147585;-61
2023/08/06 23:01:54;;;;;;;2.20;1.30;;;;;;;16.70;78.59;97729.73;223435;181;139607;-61
2023/08/06 23:06:58;;;;;;;2.30;1.50;;;;;;;16.76;78.79;97736.27;223453;182;137541;-61
2023/08/06 23:12:02;;;;;;;2.80;1.70;;;;;;;16.82;78.89;97748.35;223368;181;148206;-65
2023/08/06 23:17:05;;;;;;;1.80;1.40;;;;;;;16.85;79.00;97746.45;223381;181;139372;-63
2023/08/06 23:22:10;;;;;;;2.40;1.30;;;;;;;16.84;79.14;97749.56;223413;181;140882;-62
2023/08/06 23:27:13;;;;;;;5.00;1.60;;;;;;;16.88;79.12;97748.08;223461;181;147713;-62