Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:02:41;;;;;;;7.07;3.63;;;;;;;8.72;57.16;98628.34;6982121;28;20226;-81
2024/02/13 00:06:04;;;;;;;4.03;3.63;;;;;;;8.18;57.94;98630.00;6983602;28;20208;-80
2024/02/13 00:09:25;;;;;;;7.07;4.37;;;;;;;8.09;58.39;98590.91;6982622;28;20216;-81
2024/02/13 00:12:48;;;;;;;4.23;3.70;;;;;;;8.55;57.42;98642.28;6984125;28;20205;-81
2024/02/13 00:16:10;;;;;;;4.47;3.60;;;;;;;8.31;57.37;98591.72;6984412;28;20218;-82
2024/02/13 00:19:31;;;;;;;12.93;4.17;;;;;;;7.92;58.45;98591.34;6984152;28;20214;-81
2024/02/13 00:22:53;;;;;;;7.03;4.07;;;;;;;8.49;57.64;98643.88;6984069;28;20547;-83
2024/02/13 00:26:15;;;;;;;5.90;4.10;;;;;;;8.20;58.69;98673.59;6983752;28;20231;-84
2024/02/13 00:29:37;;;;;;;7.77;4.40;;;;;;;7.63;60.33;98664.78;6984110;28;20230;-84
2024/02/13 00:32:59;;;;;;;8.97;3.63;;;;;;;7.82;60.87;98674.88;6983987;28;20262;-83
2024/02/13 00:36:21;;;;;;;4.83;4.00;;;;;;;8.23;59.73;98677.75;6997379;28;20244;-85
2024/02/13 00:39:44;;;;;;;3.87;3.47;;;;;;;7.71;59.75;98584.13;6998302;28;20203;-86
2024/02/13 00:43:05;;;;;;;4.47;3.80;;;;;;;7.84;59.75;98629.06;6993587;28;20293;-81
2024/02/13 00:46:29;;;;;;;6.83;4.07;;;;;;;8.49;59.12;98686.88;6980549;28;20231;-82
2024/02/13 00:49:51;;;;;;;4.03;3.63;;;;;;;8.36;58.16;98648.34;6984512;28;20202;-82
2024/02/13 00:53:15;;;;;;;7.20;3.57;;;;;;;8.35;57.97;98650.19;6985386;28;20206;-80
2024/02/13 00:56:37;;;;;;;5.37;3.43;;;;;;;8.56;57.38;98668.97;6984905;28;20301;-81
2024/02/13 00:59:59;;;;;;;4.90;3.40;;;;;;;8.18;57.77;98656.00;6985856;28;20202;-81
2024/02/13 01:03:22;;;;;;;5.10;3.10;;;;;;;8.43;57.67;98740.56;6985992;28;20635;-81
2024/02/13 01:06:43;;;;;;;4.50;3.33;;;;;;;8.11;59.05;98738.34;6985987;28;20233;-82
2024/02/13 01:10:06;;;;;;;6.37;3.30;;;;;;;8.65;57.43;98745.72;6985993;28;20210;-81
2024/02/13 01:13:27;;;;;;;7.33;3.70;;;;;;;8.57;57.73;98751.25;6986653;28;20208;-81
2024/02/13 01:16:49;;;;;;;5.60;3.17;;;;;;;8.81;57.88;98756.19;6982492;28;20222;-83
2024/02/13 01:20:14;;;;;;;7.80;3.30;;;;;;;8.61;57.58;98751.69;6987203;28;20206;-81
2024/02/13 01:23:37;;;;;;;6.87;3.20;;;;;;;8.34;58.15;98726.44;6984119;28;20620;-84
2024/02/13 01:26:58;;;;;;;6.00;3.57;;;;;;;8.72;58.20;98762.72;6983239;28;20594;-83
2024/02/13 01:30:20;;;;;;;8.97;3.80;;;;;;;8.43;58.54;98779.00;6984126;28;20207;-81
2024/02/13 01:33:41;;;;;;;6.73;3.80;;;;;;;7.90;60.08;98719.56;6985460;28;20206;-81
2024/02/13 01:37:04;;;;;;;8.97;4.83;;;;;;;8.07;59.48;98715.63;6985661;28;20233;-81
2024/02/13 01:40:27;;;;;;;7.17;4.83;;;;;;;8.93;58.66;98786.91;6986031;28;20611;-81
2024/02/13 01:43:49;;;;;;;9.73;5.40;;;;;;;8.88;58.70;98767.81;6985488;28;20234;-82
2024/02/13 01:47:30;;;;;;;7.70;4.70;;;;;;;8.88;58.53;98765.13;6984725;28;20215;-81
2024/02/13 01:50:52;;;;;;;5.77;4.00;;;;;;;8.44;59.82;98742.22;6978470;28;20612;-82
2024/02/13 01:54:15;;;;;;;7.53;3.60;;;;;;;8.74;59.08;98779.50;6958972;28;20253;-82
2024/02/13 01:57:39;;;;;;;7.30;3.10;;;;;;;8.93;58.41;98776.94;6957818;28;20259;-81
2024/02/13 02:01:01;;;;;;;6.87;3.23;;;;;;;8.99;58.02;98757.34;6959610;28;20290;-82
2024/02/13 02:04:24;;;;;;;5.30;3.30;;;;;;;9.18;58.43;98788.09;6959225;28;20276;-82
2024/02/13 02:07:48;;;;;;;3.33;3.00;;;;;;;8.76;58.57;98787.34;6961002;28;20243;-81
2024/02/13 02:11:11;;;;;;;6.47;2.90;;;;;;;9.11;58.29;98792.63;6986047;28;20206;-81
2024/02/13 02:14:33;;;;;;;8.90;2.93;;;;;;;9.10;58.73;98793.66;6986377;28;20234;-82
2024/02/13 02:17:55;;;;;;;7.37;3.13;;;;;;;8.90;59.00;98762.25;6986824;28;20219;-81
2024/02/13 02:21:17;;;;;;;4.80;3.40;;;;;;;9.22;57.68;98757.91;6989480;28;20208;-82
2024/02/13 02:24:38;;;;;;;4.60;2.83;;;;;;;9.31;57.09;98755.91;6989580;28;20250;-82
2024/02/13 02:28:01;;;;;;;4.03;2.60;;;;;;;9.68;56.93;98815.53;6987369;28;20236;-82
2024/02/13 02:31:23;;;;;;;7.23;3.23;;;;;;;9.19;57.27;98752.09;6984489;28;20205;-81
2024/02/13 02:34:44;;;;;;;5.83;3.13;;;;;;;9.51;57.23;98806.13;6983842;28;20687;-81
2024/02/13 02:38:06;;;;;;;6.00;3.00;;;;;;;8.61;58.02;98711.38;6982238;28;20599;-82
2024/02/13 02:41:27;;;;;;;5.60;2.90;;;;;;;8.72;59.92;98840.66;6984372;28;20731;-82
2024/02/13 02:44:52;;;;;;;4.07;3.00;;;;;;;8.87;59.52;98797.59;6983950;28;20682;-82
2024/02/13 02:48:15;;;;;;;7.43;3.33;;;;;;;9.48;58.77;98835.28;6963370;28;20263;-81
2024/02/13 02:51:36;;;;;;;5.60;3.67;;;;;;;9.56;57.97;98809.03;6957446;28;20286;-81
2024/02/13 02:55:07;;;;;;;5.57;2.93;;;;;;;9.26;57.95;98829.13;6957455;28;20230;-82
2024/02/13 03:02:29;;;;;;;4.57;2.97;;;;;;;8.43;61.71;98854.22;6982539;28;20237;-81
2024/02/13 03:05:51;;;;;;;3.33;2.83;;;;;;;9.44;59.10;98852.84;6981064;28;20203;-82
2024/02/13 03:09:12;;;;;;;7.47;3.17;;;;;;;8.85;59.93;98778.94;6957569;28;20307;-81
2024/02/13 03:12:35;;;;;;;7.13;3.40;;;;;;;9.47;59.49;98855.16;6956551;28;20230;-82
2024/02/13 03:15:57;;;;;;;4.43;2.70;;;;;;;9.70;58.26;98863.78;6956715;28;20239;-82
2024/02/13 03:19:19;;;;;;;4.93;3.10;;;;;;;9.43;57.99;98800.06;6978921;28;20676;-81
2024/02/13 03:22:42;;;;;;;7.37;3.17;;;;;;;9.86;58.38;98861.59;6975801;28;20222;-81
2024/02/13 03:26:03;;;;;;;8.80;3.43;;;;;;;8.85;59.17;98788.88;6954691;28;20297;-82
2024/02/13 03:29:25;;;;;;;5.13;3.80;;;;;;;9.35;58.78;98811.00;6952038;28;20204;-82
2024/02/13 03:32:47;;;;;;;4.57;3.57;;;;;;;9.57;58.33;98844.88;6950938;28;20285;-82
2024/02/13 03:36:11;;;;;;;8.43;3.50;;;;;;;9.87;58.53;98862.44;6954478;28;20242;-83
2024/02/13 03:39:32;;;;;;;6.53;3.50;;;;;;;10.00;58.61;98887.59;6979827;28;20710;-82
2024/02/13 03:42:54;;;;;;;5.57;3.37;;;;;;;9.73;58.30;98826.53;6979805;28;20245;-82
2024/02/13 03:46:15;;;;;;;6.53;3.00;;;;;;;9.78;58.87;98867.16;6978432;28;20819;-81
2024/02/13 03:49:37;;;;;;;3.53;2.77;;;;;;;9.88;59.64;98888.34;6951983;28;20229;-82
2024/02/13 03:53:00;;;;;;;6.67;3.33;;;;;;;10.03;59.46;98873.75;6952834;28;20202;-83
2024/02/13 03:56:21;;;;;;;4.23;3.57;;;;;;;10.14;58.76;98854.31;6954909;28;20222;-82
2024/02/13 03:59:43;;;;;;;7.10;4.03;;;;;;;10.19;58.13;98880.66;6979714;28;20198;-82
2024/02/13 04:03:05;;;;;;;5.03;3.03;;;;;;;10.03;58.52;98887.22;6979250;28;20226;-82
2024/02/13 04:06:26;;;;;;;7.23;3.30;;;;;;;9.71;58.85;98874.38;6977627;28;20280;-82
2024/02/13 04:09:49;;;;;;;6.87;4.23;;;;;;;8.90;60.49;98841.03;6966244;28;20618;-81
2024/02/13 04:13:11;;;;;;;10.87;4.90;;;;;;;9.63;59.92;98847.59;6980877;28;20213;-82
2024/02/13 04:16:33;;;;;;;5.50;4.03;;;;;;;10.06;59.06;98897.59;6980216;28;20248;-82
2024/02/13 04:19:55;;;;;;;8.40;4.17;;;;;;;9.79;58.65;98843.75;6980694;28;20213;-82
2024/02/13 04:23:19;;;;;;;7.20;3.20;;;;;;;9.93;58.62;98877.81;6981226;28;20235;-82
2024/02/13 04:26:43;;;;;;;6.53;3.40;;;;;;;9.77;59.13;98907.75;6962768;28;20317;-82
2024/02/13 04:30:08;;;;;;;5.97;3.90;;;;;;;9.91;58.62;98893.31;6955128;28;20211;-81
2024/02/13 04:33:30;;;;;;;5.00;3.40;;;;;;;9.95;59.35;98913.44;6952385;28;20238;-81
2024/02/13 04:36:52;;;;;;;9.07;3.17;;;;;;;10.09;59.06;98918.72;6957453;28;20226;-80
2024/02/13 04:40:13;;;;;;;4.47;3.73;;;;;;;10.21;58.51;98924.41;6968859;28;20683;-81
2024/02/13 04:43:36;;;;;;;4.57;3.40;;;;;;;9.90;58.73;98879.03;6983866;28;20729;-81
2024/02/13 04:46:58;;;;;;;8.40;3.63;;;;;;;10.24;58.59;98926.69;6984202;28;20260;-81
2024/02/13 04:50:20;;;;;;;5.83;3.53;;;;;;;10.23;58.19;98892.69;6965965;28;20198;-80
2024/02/13 04:53:41;;;;;;;12.70;3.33;;;;;;;10.22;58.23;98921.50;6980952;28;20205;-82
2024/02/13 04:57:03;;;;;;;6.60;3.00;;;;;;;10.46;57.20;98926.34;6978875;28;20273;-81
2024/02/13 05:00:28;;;;;;;7.03;2.97;;;;;;;10.55;57.34;98905.44;6978946;28;20229;-81
2024/02/13 05:07:29;;;;;;;5.13;2.90;;;;;;;10.23;57.91;98943.88;6979998;28;20229;-82
2024/02/13 05:10:51;;;;;;;8.30;4.33;;;;;;;9.30;61.19;98938.03;6981409;28;20206;-81
2024/02/13 05:14:13;;;;;;;7.17;3.57;;;;;;;9.50;61.18;98938.19;6983016;28;20206;-81
2024/02/13 05:17:36;;;;;;;4.73;3.10;;;;;;;9.94;59.54;98934.16;6981484;28;20219;-81
2024/02/13 05:20:58;;;;;;;6.43;2.93;;;;;;;9.67;58.25;98845.34;6983534;28;20686;-80
2024/02/13 05:24:19;;;;;;;8.63;2.80;;;;;;;9.74;57.95;98879.34;6984304;28;20226;-81
2024/02/13 05:27:41;;;;;;;7.03;2.90;;;;;;;10.58;56.68;98932.03;6973850;28;20226;-81
2024/02/13 05:31:05;;;;;;;5.53;2.90;;;;;;;10.94;55.65;98937.94;6985201;28;20291;-81
2024/02/13 05:34:28;;;;;;;4.13;3.03;;;;;;;11.12;55.28;98930.09;6985223;28;20209;-81
2024/02/13 05:37:52;;;;;;;3.33;3.03;;;;;;;10.47;55.78;98871.44;6979479;28;20637;-81
2024/02/13 05:41:14;;;;;;;4.27;2.70;;;;;;;11.14;55.54;98946.88;6958983;28;20216;-81
2024/02/13 05:44:36;;;;;;;6.43;3.60;;;;;;;10.28;58.47;98938.75;6979291;28;20221;-81
2024/02/13 05:47:57;;;;;;;8.73;3.77;;;;;;;10.62;57.79;98915.22;6986595;28;20268;-81
2024/02/13 05:51:20;;;;;;;7.33;3.40;;;;;;;10.18;56.50;98857.44;6988132;28;20218;-81
2024/02/13 05:54:42;;;;;;;5.03;3.00;;;;;;;10.44;57.21;98887.16;6987286;28;20268;-80
2024/02/13 05:58:04;;;;;;;6.47;2.77;;;;;;;10.80;56.76;98911.97;6986951;28;20226;-81
2024/02/13 06:01:25;;;;;;;8.87;3.20;;;;;;;10.95;56.39;98937.75;6994231;28;20269;-81
2024/02/13 06:04:47;;;;;;;6.27;3.10;;;;;;;10.88;55.89;98931.50;6970377;28;20277;-80
2024/02/13 06:08:09;;;;;;;7.17;3.43;;;;;;;10.73;56.32;98925.44;6952176;28;20329;-80
2024/02/13 06:11:34;;;;;;;6.13;3.63;;;;;;;10.36;57.56;98935.88;6974057;28;20222;-81
2024/02/13 06:14:56;;;;;;;6.17;3.57;;;;;;;10.23;57.10;98873.84;6971749;28;20563;-80
2024/02/13 06:18:18;;;;;;;4.73;3.10;;;;;;;9.54;58.54;98913.38;6974122;28;20222;-80
2024/02/13 07:39:43;;;;;;;7.00;3.03;;;;;;;11.38;53.23;98990.31;6865119;28;20233;-81
2024/02/13 07:43:17;;;;;;;5.60;2.83;;;;;;;11.68;52.98;99061.03;6855601;28;20746;-81
2024/02/13 07:46:40;;;;;;;5.53;2.67;;;;;;;11.90;53.17;99062.50;6896623;28;20262;-81
2024/02/13 07:50:01;;;;;;;9.17;3.93;;;;;;;11.71;53.93;99052.50;6896557;28;20211;-83
2024/02/13 07:53:24;;;;;;;10.17;5.20;;;;;;;12.13;53.30;99060.22;6898663;28;20283;-81
2024/02/13 07:56:46;;;;;;;12.33;4.83;;;;;;;11.96;53.12;99048.16;6887678;28;20249;-84
2024/02/13 08:00:11;;;;;;;10.53;4.20;;;;;;;12.19;52.96;99051.25;6878312;28;20205;-83
2024/02/13 08:03:34;;;;;;;9.93;4.57;;;;;;;12.00;53.45;99065.63;6895944;28;20251;-81
2024/02/13 08:06:58;;;;;;;5.53;3.80;;;;;;;11.95;52.93;99038.38;6899825;28;20231;-82
2024/02/13 08:10:19;;;;;;;5.33;3.57;;;;;;;11.98;53.01;99062.31;6930638;28;20739;-82
2024/02/13 08:13:41;;;;;;;7.83;4.60;;;;;;;12.11;52.39;99038.78;6933056;28;20207;-82
2024/02/13 08:17:06;;;;;;;11.17;3.57;;;;;;;12.19;52.13;99064.78;6933082;28;20224;-82
2024/02/13 08:20:27;;;;;;;7.90;4.00;;;;;;;12.11;52.08;99040.66;6930141;28;20211;-84
2024/02/13 08:23:49;;;;;;;7.60;3.47;;;;;;;12.26;51.53;99071.84;6953303;28;20219;-83
2024/02/13 08:27:10;;;;;;;6.63;2.80;;;;;;;12.27;51.68;99076.22;6957681;28;20231;-83
2024/02/13 08:30:32;;;;;;;4.50;2.77;;;;;;;12.13;52.16;99074.56;6959584;28;20226;-82
2024/02/13 08:33:55;;;;;;;5.13;3.00;;;;;;;12.30;51.68;99067.69;6958184;28;20214;-81
2024/02/13 08:37:16;;;;;;;5.03;2.73;;;;;;;12.47;51.08;99068.06;6958194;28;20273;-82
2024/02/13 08:40:38;;;;;;;4.83;2.53;;;;;;;15.80;44.26;99070.63;6958008;28;20221;-82
2024/02/13 08:43:59;;;;;;;4.83;2.50;;;;;;;18.36;37.49;99065.06;6958509;28;20648;-82
2024/02/13 08:47:21;;;;;;;4.03;2.57;;;;;;;19.04;36.41;99062.00;6940729;28;20247;-82
2024/02/13 08:50:44;;;;;;;6.57;2.57;;;;;;;17.99;36.76;99057.56;6933055;28;20208;-83
2024/02/13 08:54:11;;;;;;;5.17;2.50;;;;;;;16.54;40.10;99063.53;6932777;28;20209;-83
2024/02/13 08:57:32;;;;;;;5.87;2.53;;;;;;;17.37;38.49;99047.63;6931528;28;20293;-82
2024/02/13 09:00:54;;;;;;;8.47;3.47;;;;;;;18.79;36.52;99050.69;6931275;28;20346;-82
2024/02/13 09:04:15;;;;;;;4.70;2.43;;;;;;;20.77;33.38;99068.72;6920726;28;20595;-83
2024/02/13 09:07:38;;;;;;;3.73;2.23;;;;;;;20.56;32.41;99069.66;6919794;28;20223;-83
2024/02/13 09:11:00;;;;;;;5.33;2.40;;;;;;;20.73;32.84;99070.34;6932512;28;20203;-83
2024/02/13 09:14:21;;;;;;;4.13;2.60;;;;;;;20.94;31.89;99064.75;6919604;28;20207;-83
2024/02/13 09:17:44;;;;;;;5.33;2.70;;;;;;;20.58;32.45;99064.78;6926380;28;20258;-82
2024/02/13 09:21:06;;;;;;;4.93;2.40;;;;;;;19.32;35.29;99079.06;6922273;28;20227;-82
2024/02/13 09:24:29;;;;;;;4.30;2.30;;;;;;;17.54;37.33;99079.38;6918221;28;20234;-83
2024/02/13 09:27:51;;;;;;;6.20;2.70;;;;;;;15.38;41.04;99085.19;6913665;28;20226;-82
2024/02/13 09:31:13;;;;;;;2.50;2.27;;;;;;;14.87;43.09;99090.19;6909966;28;20222;-82
2024/02/13 09:34:35;;;;;;;4.10;2.50;;;;;;;14.58;43.68;99099.03;6903692;28;20696;-81
2024/02/13 09:37:57;;;;;;;3.63;2.40;;;;;;;14.89;43.24;99091.63;6900678;28;20311;-82
2024/02/13 09:41:21;;;;;;;7.00;2.43;;;;;;;14.63;43.74;99070.16;6901762;28;20415;-82
2024/02/13 09:44:42;;;;;;;8.43;2.60;;;;;;;15.65;42.31;99081.06;6901159;28;20230;-82
2024/02/13 09:48:06;;;;;;;4.30;2.63;;;;;;;15.18;43.25;99085.44;6899601;28;20255;-82
2024/02/13 09:51:29;;;;;;;6.97;2.80;;;;;;;15.06;43.17;99084.53;6898490;28;20287;-82
2024/02/13 09:54:51;;;;;;;4.23;2.50;;;;;;;15.33;43.15;99074.22;6899728;28;20564;-83
2024/02/13 09:58:14;;;;;;;6.13;2.20;;;;;;;15.89;42.34;99097.25;6918703;28;20232;-81
2024/02/13 10:01:36;;;;;;;5.90;2.53;;;;;;;16.04;41.42;99086.75;6913887;28;20316;-80
2024/02/13 10:04:57;;;;;;;3.40;2.37;;;;;;;15.49;41.94;99076.25;6924198;28;20762;-82
2024/02/13 10:08:21;;;;;;;4.50;2.20;;;;;;;15.72;41.97;99095.38;6912295;28;20267;-81
2024/02/13 10:11:47;;;;;;;3.77;2.43;;;;;;;15.58;41.70;99096.66;6916144;28;20225;-82
2024/02/13 10:15:11;;;;;;;4.33;2.37;;;;;;;15.23;42.54;99096.41;6923982;28;20205;-81
2024/02/13 10:18:35;;;;;;;7.50;3.33;;;;;;;16.31;40.00;99068.09;6908233;28;20237;-80
2024/02/13 10:22:05;;;;;;;3.73;2.67;;;;;;;15.59;41.96;99082.00;6899024;28;20198;-81
2024/02/13 10:25:31;;;;;;;6.67;2.33;;;;;;;15.82;41.80;99073.91;6900223;28;20731;-82
2024/02/13 10:28:55;;;;;;;5.23;2.40;;;;;;;16.17;41.26;99093.88;6912727;28;20230;-80
2024/02/13 10:32:18;;;;;;;2.83;2.43;;;;;;;15.77;41.50;99090.09;6909049;28;20228;-80
2024/02/13 10:35:40;;;;;;;4.27;2.20;;;;;;;15.36;42.21;99090.88;6899026;28;20297;-81
2024/02/13 10:39:06;;;;;;;4.17;2.77;;;;;;;16.04;41.54;99094.09;6921937;28;20239;-81
2024/02/13 10:42:37;;;;;;;5.27;2.50;;;;;;;15.59;41.70;99088.28;6925538;28;20289;-80
2024/02/13 10:45:59;;;;;;;4.93;2.67;;;;;;;16.02;41.10;99093.47;6924971;28;20227;-80
2024/02/13 10:49:25;;;;;;;7.87;2.50;;;;;;;14.86;43.09;99099.38;6925014;28;20209;-80
2024/02/13 10:52:51;;;;;;;3.87;2.67;;;;;;;14.84;43.54;99098.75;6925452;28;20200;-81
2024/02/13 10:56:14;;;;;;;4.30;2.50;;;;;;;14.89;43.61;99079.91;6926605;28;20222;-80
2024/02/13 10:59:36;;;;;;;6.70;2.60;;;;;;;14.35;44.21;99099.69;6931934;28;20707;-81
2024/02/13 11:02:58;;;;;;;4.43;2.60;;;;;;;14.81;43.46;99096.50;6928223;28;20714;-80
2024/02/13 11:06:21;;;;;;;4.60;2.60;;;;;;;15.37;42.97;99089.81;6928331;28;20323;-81
2024/02/13 11:09:42;;;;;;;3.80;2.50;;;;;;;15.71;41.50;99072.00;6927771;28;20273;-81
2024/02/13 11:13:05;;;;;;;5.20;2.77;;;;;;;15.00;42.11;99106.31;6924978;28;20619;-81
2024/02/13 11:16:27;;;;;;;4.13;2.83;;;;;;;14.86;42.83;99099.38;6927141;28;20250;-80
2024/02/13 11:19:49;;;;;;;4.00;2.57;;;;;;;15.14;41.18;99080.66;6926052;28;20240;-80
2024/02/13 11:23:16;;;;;;;9.47;2.47;;;;;;;15.05;41.42;99087.47;6925947;28;20217;-79
2024/02/13 11:26:38;;;;;;;3.30;2.20;;;;;;;15.08;41.51;99087.84;6926985;28;20237;-80
2024/02/13 11:30:00;;;;;;;2.63;1.93;;;;;;;15.31;40.92;99085.25;6924930;28;20213;-80
2024/02/13 11:33:23;;;;;;;6.33;2.30;;;;;;;14.75;42.28;99079.22;6930478;28;20997;-83
2024/02/13 11:36:48;;;;;;;3.50;2.60;;;;;;;15.24;41.93;99087.25;6928412;28;20787;-82
2024/02/13 11:40:13;;;;;;;3.13;2.10;;;;;;;15.50;39.39;99070.59;6930727;28;20205;-82
2024/02/13 11:43:34;;;;;;;2.87;1.67;;;;;;;14.95;40.08;99073.59;6930098;28;20683;-83
2024/02/13 11:46:55;;;;;;;3.90;1.90;;;;;;;15.06;39.96;99062.81;6924650;28;20291;-82
2024/02/13 11:50:18;;;;;;;3.57;2.37;;;;;;;14.77;40.38;99054.56;6940384;28;20323;-83
2024/02/13 11:53:40;;;;;;;3.10;1.83;;;;;;;15.14;38.59;99062.50;6930981;28;20244;-82
2024/02/13 11:57:04;;;;;;;1.93;1.77;;;;;;;14.63;37.96;99053.06;6931346;28;20707;-82
2024/02/13 12:00:26;;;;;;;3.93;1.87;;;;;;;14.72;38.73;99013.72;6931881;28;20640;-83
2024/02/13 12:03:49;;;;;;;3.80;1.83;;;;;;;14.99;38.56;99061.22;6930183;28;20238;-84
2024/02/13 12:07:11;;;;;;;3.20;1.73;;;;;;;15.04;38.66;99048.59;6931458;28;20234;-84
2024/02/13 12:10:32;;;;;;;3.23;1.77;;;;;;;15.20;37.46;99056.16;6915398;28;20204;-82
2024/02/13 12:13:55;;;;;;;2.60;1.60;;;;;;;14.59;39.37;99046.41;6921047;28;20246;-83
2024/02/13 12:17:17;;;;;;;4.17;2.17;;;;;;;14.91;41.71;99056.06;6930810;28;20311;-82
2024/02/13 12:20:38;;;;;;;4.77;2.60;;;;;;;15.32;41.28;99042.59;6931069;28;20236;-82
2024/02/13 12:24:01;;;;;;;3.13;1.80;;;;;;;15.63;39.46;99035.09;6931089;28;20322;-83
2024/02/13 12:27:24;;;;;;;2.97;2.10;;;;;;;15.66;39.36;99039.22;6931670;28;20240;-83
2024/02/13 12:30:48;;;;;;;2.83;2.00;;;;;;;15.92;37.32;99042.38;6932031;28;20227;-82
2024/02/13 12:34:09;;;;;;;1.60;1.50;;;;;;;15.79;36.47;99045.31;6932457;28;20258;-83
2024/02/13 12:37:31;;;;;;;1.77;1.50;;;;;;;15.62;35.29;99043.50;6932445;28;20581;-82
2024/02/13 12:40:55;;;;;;;2.60;1.73;;;;;;;15.53;35.14;99036.72;6933673;28;20215;-82
2024/02/13 12:44:17;;;;;;;4.10;2.17;;;;;;;15.27;35.16;99037.88;6941872;28;20261;-85
2024/02/13 12:47:40;;;;;;;4.40;1.97;;;;;;;15.24;36.26;99043.78;6940281;28;20209;-85
2024/02/13 12:51:04;;;;;;;7.83;3.40;;;;;;;15.81;35.00;99034.22;6925052;28;20182;-85
2024/02/13 12:54:25;;;;;;;4.57;2.00;;;;;;;15.48;35.20;99026.53;6913309;28;20205;-82
2024/02/13 12:57:47;;;;;;;2.37;2.17;;;;;;;15.26;36.06;98997.34;6904199;28;20232;-83
2024/02/13 13:01:09;;;;;;;2.10;1.60;;;;;;;15.16;35.64;99027.78;6935450;28;20302;-83
2024/02/13 13:04:32;;;;;;;2.63;1.60;;;;;;;15.56;36.25;99036.22;6928676;28;20229;-82
2024/02/13 13:07:58;;;;;;;3.60;1.80;;;;;;;15.27;35.86;99027.00;6927641;28;20223;-83
2024/02/13 13:11:22;;;;;;;2.10;1.90;;;;;;;15.73;35.59;99032.63;6929345;28;20206;-82
2024/02/13 13:14:46;;;;;;;6.10;1.90;;;;;;;15.89;35.05;99028.41;6927336;28;20219;-84
2024/02/13 13:18:12;;;;;;;1.97;1.87;;;;;;;15.91;35.00;98994.50;6922511;28;20263;-82
2024/02/13 13:21:35;;;;;;;2.10;1.63;;;;;;;15.69;35.53;99022.47;6919147;28;20196;-83
2024/02/13 13:24:57;;;;;;;3.80;1.90;;;;;;;15.30;37.32;99025.72;6914623;28;20297;-83
2024/02/13 13:28:19;;;;;;;3.13;1.90;;;;;;;15.53;37.74;99031.28;6913717;28;20224;-83
2024/02/13 13:31:43;;;;;;;5.77;4.07;;;;;;;15.79;36.79;99029.00;6904408;28;20206;-82
2024/02/13 13:35:08;;;;;;;3.03;1.70;;;;;;;16.08;36.46;99030.81;6928103;28;20288;-82
2024/02/13 13:38:31;;;;;;;2.20;2.00;;;;;;;15.67;37.56;99002.81;6927440;28;20225;-82
2024/02/13 13:41:54;;;;;;;2.70;1.80;;;;;;;15.76;36.83;98990.56;6928972;28;20655;-83
2024/02/13 13:45:15;;;;;;;3.93;2.57;;;;;;;15.97;36.25;99025.34;6914182;28;20222;-82
2024/02/13 13:48:37;;;;;;;5.07;1.97;;;;;;;15.99;36.85;99034.94;6914571;28;20319;-82
2024/02/13 13:51:58;;;;;;;3.47;1.67;;;;;;;16.20;36.50;99034.38;6918530;28;20202;-82
2024/02/13 13:55:21;;;;;;;1.70;1.60;;;;;;;16.41;35.17;99014.81;6924267;28;21017;-83
2024/02/13 13:58:43;;;;;;;5.87;1.90;;;;;;;16.14;35.95;99024.44;6899159;28;20312;-83
2024/02/13 14:02:05;;;;;;;3.90;2.17;;;;;;;16.40;35.59;99039.53;6904698;28;20244;-83
2024/02/13 14:05:26;;;;;;;3.30;2.07;;;;;;;16.32;35.94;99013.44;6920351;28;20333;-82
2024/02/13 14:08:48;;;;;;;1.87;1.73;;;;;;;16.62;35.38;99021.50;6931919;28;20221;-83
2024/02/13 14:12:11;;;;;;;2.00;1.40;;;;;;;16.93;34.62;99027.38;6931782;28;20217;-83
2024/02/13 14:15:34;;;;;;;2.63;1.70;;;;;;;16.25;35.65;99039.09;6926006;28;20213;-82
2024/02/13 14:18:57;;;;;;;2.37;1.57;;;;;;;16.11;35.93;99035.78;6914668;28;20692;-82
2024/02/13 14:22:19;;;;;;;2.93;1.97;;;;;;;16.55;35.71;99048.88;6928122;28;20301;-81
2024/02/13 14:25:40;;;;;;;3.07;1.80;;;;;;;16.57;35.65;99041.28;6923420;28;20235;-82
2024/02/13 14:29:04;;;;;;;3.73;1.73;;;;;;;16.24;35.60;99032.00;6915710;28;20370;-82
2024/02/13 14:32:26;;;;;;;3.13;1.90;;;;;;;16.17;35.66;99034.03;6915782;28;20212;-83
2024/02/13 14:35:48;;;;;;;2.43;1.77;;;;;;;15.68;36.40;99050.72;6918056;28;20208;-83
2024/02/13 14:39:16;;;;;;;3.87;1.67;;;;;;;15.50;35.87;99046.16;6907414;28;20240;-83
2024/02/13 14:42:38;;;;;;;4.53;1.90;;;;;;;16.34;35.37;99054.84;6917762;28;20200;-83
2024/02/13 14:46:01;;;;;;;2.03;1.67;;;;;;;16.34;34.52;99033.06;6919424;28;20280;-83
2024/02/13 14:49:22;;;;;;;3.07;1.83;;;;;;;15.38;34.86;98988.22;6915767;28;20350;-83
2024/02/13 14:52:44;;;;;;;2.10;1.70;;;;;;;15.91;33.84;99043.44;6910010;28;20626;-82
2024/02/13 14:56:10;;;;;;;4.30;1.90;;;;;;;16.13;35.07;99055.44;6914600;28;20554;-83
2024/02/13 14:59:31;;;;;;;2.97;1.90;;;;;;;15.98;35.57;99057.75;6913346;28;20194;-83
2024/02/13 15:02:59;;;;;;;5.73;1.97;;;;;;;15.44;35.99;99052.50;6891238;28;20668;-82
2024/02/13 15:06:22;;;;;;;3.83;1.80;;;;;;;15.38;36.83;99044.44;6890209;28;20354;-83
2024/02/13 15:09:43;;;;;;;3.47;1.87;;;;;;;15.73;36.51;99051.66;6892150;28;20798;-83
2024/02/13 15:13:06;;;;;;;10.77;4.03;;;;;;;15.19;36.83;99021.91;6903780;28;20212;-82
2024/02/13 15:16:28;;;;;;;3.43;2.73;;;;;;;15.44;37.39;99060.66;6917376;28;20331;-83
2024/02/13 15:19:51;;;;;;;4.60;2.47;;;;;;;16.02;36.82;99072.56;6917526;28;20209;-82
2024/02/13 15:23:14;;;;;;;4.70;2.17;;;;;;;15.92;36.51;99072.28;6920467;28;20697;-83
2024/02/13 15:26:35;;;;;;;6.47;3.97;;;;;;;15.85;36.66;99071.56;6917758;28;20277;-83
2024/02/13 15:29:57;;;;;;;4.30;3.10;;;;;;;15.58;36.40;99075.72;6918332;28;20244;-83
2024/02/13 15:33:20;;;;;;;4.77;3.17;;;;;;;15.34;37.22;99076.66;6920342;28;20252;-83
2024/02/13 15:36:59;;;;;;;4.63;2.53;;;;;;;15.51;37.40;99074.16;6921718;28;20366;-83
2024/02/13 15:47:38;;;;;;;1.80;1.70;;;;;;;15.38;36.36;99079.75;6927257;28;20236;-83
2024/02/13 15:51:04;;;;;;;5.17;2.20;;;;;;;14.77;38.03;99073.56;6917243;28;20218;-84
2024/02/13 15:54:27;;;;;;;6.90;3.40;;;;;;;15.27;37.29;99061.50;6903629;28;20212;-83
2024/02/13 15:57:49;;;;;;;4.17;2.90;;;;;;;15.25;37.47;99074.47;6914863;28;20353;-83
2024/02/13 16:01:16;;;;;;;2.63;2.33;;;;;;;14.67;38.06;99081.41;6918274;28;20299;-83
2024/02/13 16:04:39;;;;;;;3.13;2.33;;;;;;;15.00;37.75;99073.72;6916150;28;20237;-83
2024/02/13 16:08:00;;;;;;;2.47;2.27;;;;;;;15.15;37.94;99068.75;6914070;28;20228;-83
2024/02/13 16:11:23;;;;;;;2.73;2.27;;;;;;;15.22;37.68;99077.66;6901901;28;20209;-83
2024/02/13 16:14:46;;;;;;;2.60;2.30;;;;;;;14.88;37.69;99068.25;6914079;28;20237;-83
2024/02/13 16:18:07;;;;;;;3.53;2.40;;;;;;;15.05;38.05;99090.19;6904527;28;20708;-82
2024/02/13 16:21:29;;;;;;;3.17;2.37;;;;;;;15.10;37.93;99080.28;6903945;28;20236;-83
2024/02/13 16:24:50;;;;;;;6.73;2.87;;;;;;;14.79;38.43;99094.00;6908324;28;20278;-81
2024/02/13 16:28:14;;;;;;;4.37;2.40;;;;;;;14.77;38.52;99103.44;6900693;28;20255;-82
2024/02/13 16:31:35;;;;;;;3.97;2.20;;;;;;;14.54;38.84;99100.53;6911298;28;20533;-82
2024/02/13 16:34:57;;;;;;;4.83;2.60;;;;;;;14.46;39.19;99096.22;6912733;28;20331;-82
2024/02/13 16:38:19;;;;;;;2.53;2.23;;;;;;;14.25;39.04;99093.91;6904216;28;20768;-82
2024/02/13 16:41:41;;;;;;;3.57;2.17;;;;;;;14.53;39.12;99124.13;6907380;28;20239;-81
2024/02/13 16:45:07;;;;;;;5.13;2.50;;;;;;;14.53;38.93;99118.72;6915646;28;20270;-79
2024/02/13 16:48:28;;;;;;;4.80;2.37;;;;;;;14.47;40.47;99116.03;6900766;28;20221;-82
2024/02/13 16:51:50;;;;;;;3.93;1.97;;;;;;;14.42;41.39;99127.56;6915415;28;20202;-81
2024/02/13 16:55:13;;;;;;;5.73;2.40;;;;;;;14.13;42.07;99141.75;6901417;28;20219;-80
2024/02/13 16:58:34;;;;;;;3.20;2.20;;;;;;;13.82;42.95;99135.47;6918157;28;20308;-83
2024/02/13 17:01:57;;;;;;;8.97;2.80;;;;;;;13.71;42.86;99152.44;6918118;28;20419;-81
2024/02/13 17:05:19;;;;;;;8.43;4.67;;;;;;;13.53;43.62;99152.31;6910732;28;20313;-81
2024/02/13 17:08:42;;;;;;;8.53;5.30;;;;;;;13.28;44.15;99157.59;6909897;28;20290;-80
2024/02/13 17:12:04;;;;;;;4.30;3.50;;;;;;;12.88;45.43;99158.75;6910164;28;20581;-81
2024/02/13 17:15:25;;;;;;;4.00;3.37;;;;;;;12.97;45.45;99162.06;6912464;28;20210;-81
2024/02/13 17:18:48;;;;;;;6.67;4.40;;;;;;;12.15;47.93;99158.16;6900970;28;20263;-81
2024/02/13 17:22:12;;;;;;;4.60;3.73;;;;;;;12.68;46.64;99159.81;6918770;28;20353;-81
2024/02/13 17:30:43;;;;;;;9.07;4.80;;;;;;;12.56;46.44;99148.78;6777717;29;20214;-81
2024/02/13 17:34:06;;;;;;;7.03;4.17;;;;;;;12.46;47.18;99164.59;6785711;29;20227;-82
2024/02/13 17:37:28;;;;;;;8.63;4.83;;;;;;;12.38;47.24;99178.31;6782432;29;20261;-81