Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:55;;;;;;;6.90;5.78;;;3.10;99.90;;;;;;6126188;23;20093;-75
2024/01/29 00:03:21;;;;;;;7.25;5.95;;;3.10;99.90;;;;;;6125358;23;20022;-75
2024/01/29 00:05:47;;;;;;;6.55;5.85;;;3.10;99.90;;;;;;6122830;23;20076;-75
2024/01/29 00:08:12;;;;;;;7.68;6.00;;;3.00;99.90;;;;;;6098410;23;20077;-75
2024/01/29 00:10:38;;;;;;;7.40;5.63;;;3.00;99.90;;;;;;6099040;23;20021;-75
2024/01/29 00:13:04;;;;;;;6.30;5.70;;;3.00;99.90;;;;;;6124363;23;20014;-75
2024/01/29 00:15:30;;;;;;;7.13;6.10;;;2.90;99.90;;;;;;6124225;23;20088;-76
2024/01/29 00:17:56;;;;;;;7.70;5.93;;;2.90;99.90;;;;;;6100335;23;20018;-75
2024/01/29 00:20:21;;;;;;;7.82;5.80;;;2.80;99.90;;;;;;6099969;23;20335;-75
2024/01/29 00:22:47;;;;;;;8.00;6.18;;;2.80;99.90;;;;;;6099083;23;20435;-75
2024/01/29 00:25:12;;;;;;;7.45;6.43;;;2.70;99.90;;;;;;6099199;23;20010;-75
2024/01/29 00:27:38;;;;;;;7.22;6.45;;;2.70;99.90;;;;;;6099813;23;20069;-75
2024/01/29 00:30:06;;;;;;;5.90;3.58;;;2.60;99.90;;;;;;6124992;23;20432;-75
2024/01/29 00:32:31;;;;;;;6.80;6.10;;;2.60;99.90;;;;;;6099881;23;20021;-75
2024/01/29 00:34:57;;;;;;;7.88;6.55;;;2.50;99.90;;;;;;6100256;23;20010;-74
2024/01/29 00:37:23;;;;;;;7.53;6.57;;;2.60;99.90;;;;;;6123541;23;20085;-74
2024/01/29 00:39:49;;;;;;;6.90;6.00;;;2.50;99.90;;;;;;6126380;23;20017;-75
2024/01/29 00:42:15;;;;;;;7.60;6.78;;;2.50;99.90;;;;;;6125261;23;20347;-75
2024/01/29 00:44:42;;;;;;;8.40;6.55;;;2.50;99.90;;;;;;6098888;23;20014;-76
2024/01/29 00:47:09;;;;;;;8.07;7.05;;;2.40;99.90;;;;;;6099333;23;20018;-75
2024/01/29 00:49:36;;;;;;;7.88;7.05;;;2.40;99.90;;;;;;6126935;23;20010;-75
2024/01/29 00:52:04;;;;;;;7.15;3.55;;;2.40;99.90;;;;;;6126283;23;20014;-75
2024/01/29 00:54:30;;;;;;;7.20;3.55;;;2.40;99.90;;;;;;6099243;23;20018;-75
2024/01/29 00:56:56;;;;;;;7.07;6.35;;;2.30;99.90;;;;;;6099499;23;20028;-75
2024/01/29 00:59:21;;;;;;;6.07;3.40;;;2.30;99.90;;;;;;6099506;23;20089;-75
2024/01/29 01:01:47;;;;;;;7.40;6.70;;;2.30;99.90;;;;;;6099433;23;20068;-75
2024/01/29 01:04:13;;;;;;;9.10;7.38;;;2.30;99.90;;;;;;6124366;23;20069;-75
2024/01/29 01:06:39;;;;;;;8.70;6.80;;;2.30;99.90;;;;;;6099824;23;20041;-74
2024/01/29 01:09:05;;;;;;;7.70;6.60;;;2.30;99.90;;;;;;6125470;23;20033;-75
2024/01/29 01:11:31;;;;;;;7.90;6.95;;;2.30;99.90;;;;;;6101067;23;20010;-75
2024/01/29 01:13:57;;;;;;;8.90;7.18;;;2.40;99.90;;;;;;6100432;23;20072;-75
2024/01/29 01:16:23;;;;;;;7.75;6.95;;;2.30;99.90;;;;;;6126992;23;20013;-75
2024/01/29 01:18:48;;;;;;;5.95;3.95;;;2.40;99.90;;;;;;6126568;23;20482;-75
2024/01/29 01:21:15;;;;;;;5.40;3.50;;;2.30;99.90;;;;;;6125416;23;20018;-75
2024/01/29 01:23:40;;;;;;;8.15;7.25;;;2.30;99.90;;;;;;6123556;23;20010;-75
2024/01/29 01:26:06;;;;;;;10.27;7.63;;;2.30;99.90;;;;;;6101724;23;20137;-75
2024/01/29 01:28:32;;;;;;;7.78;7.07;;;2.30;99.90;;;;;;6099524;23;20058;-75
2024/01/29 01:30:57;;;;;;;10.45;7.63;;;2.30;99.90;;;;;;6101040;23;20010;-75
2024/01/29 01:33:23;;;;;;;7.60;6.80;;;2.30;99.90;;;;;;6100147;23;20017;-75
2024/01/29 01:35:50;;;;;;;7.55;3.80;;;2.20;99.90;;;;;;6125676;23;20493;-75
2024/01/29 01:38:17;;;;;;;9.43;7.32;;;2.10;99.90;;;;;;6124766;23;20012;-75
2024/01/29 01:40:43;;;;;;;9.27;7.65;;;2.10;99.90;;;;;;6125999;23;20347;-75
2024/01/29 01:43:21;;;;;;;8.43;7.43;;;2.10;99.90;;;;;;6126570;23;20296;-75
2024/01/29 01:46:04;;;;;;;8.60;7.28;;;2.00;99.90;;;;;;6101171;23;20347;-75
2024/01/29 01:48:34;;;;;;;7.95;7.15;;;2.00;99.90;;;;;;6124790;23;20021;-75
2024/01/29 01:51:00;;;;;;;8.45;7.40;;;2.00;99.90;;;;;;6099217;23;20014;-75
2024/01/29 01:53:29;;;;;;;9.13;4.40;;;2.00;99.90;;;;;;6124420;23;20033;-76
2024/01/29 01:55:55;;;;;;;8.73;7.60;;;1.90;99.90;;;;;;6101826;23;20014;-75
2024/01/29 01:58:22;;;;;;;8.95;8.05;;;1.90;99.90;;;;;;6099626;23;20018;-75
2024/01/29 02:00:48;;;;;;;9.27;7.95;;;1.90;99.90;;;;;;6099368;23;20021;-74
2024/01/29 02:03:15;;;;;;;6.13;3.95;;;1.90;99.90;;;;;;6097996;23;20481;-75
2024/01/29 02:05:41;;;;;;;9.80;7.88;;;1.80;99.90;;;;;;6125243;23;20025;-74
2024/01/29 02:08:07;;;;;;;6.45;3.72;;;1.80;99.90;;;;;;6100285;23;20014;-74
2024/01/29 02:10:33;;;;;;;9.13;8.07;;;1.80;99.90;;;;;;6098974;23;20014;-74
2024/01/29 02:12:59;;;;;;;8.73;7.65;;;1.80;99.90;;;;;;6126028;23;20010;-75
2024/01/29 02:15:25;;;;;;;9.65;8.00;;;1.80;99.90;;;;;;6123686;23;20097;-75
2024/01/29 02:17:50;;;;;;;9.20;8.30;;;1.80;99.90;;;;;;6123186;23;20525;-75
2024/01/29 02:20:17;;;;;;;10.07;8.00;;;1.80;99.90;;;;;;6124171;23;20009;-74
2024/01/29 02:22:44;;;;;;;9.48;8.63;;;1.80;99.90;;;;;;6098944;23;20017;-75
2024/01/29 02:25:12;;;;;;;10.10;7.43;;;1.80;99.90;;;;;;6099375;23;20018;-75
2024/01/29 02:27:37;;;;;;;9.15;8.25;;;1.80;99.90;;;;;;6100472;23;20010;-75
2024/01/29 02:30:04;;;;;;;9.07;8.18;;;1.80;99.90;;;;;;6099219;23;20052;-75
2024/01/29 02:32:30;;;;;;;6.30;4.07;;;1.80;99.90;;;;;;6123795;23;20118;-75
2024/01/29 02:34:56;;;;;;;10.40;8.77;;;1.80;99.90;;;;;;6099806;23;20459;-75
2024/01/29 02:37:22;;;;;;;6.28;4.28;;;1.80;99.90;;;;;;6100139;23;20021;-75
2024/01/29 02:39:50;;;;;;;9.75;8.05;;;1.80;99.90;;;;;;6122754;23;20010;-75
2024/01/29 02:42:17;;;;;;;6.82;4.00;;;1.80;99.90;;;;;;6099308;23;20465;-74
2024/01/29 02:44:43;;;;;;;11.23;8.48;;;1.80;99.90;;;;;;6099987;23;20026;-75
2024/01/29 02:47:09;;;;;;;9.63;8.63;;;1.80;99.90;;;;;;6125431;23;20469;-76
2024/01/29 02:49:34;;;;;;;7.55;3.83;;;1.70;99.90;;;;;;6124888;23;20021;-76
2024/01/29 02:52:00;;;;;;;10.05;9.05;;;1.70;99.90;;;;;;6100363;23;20017;-75
2024/01/29 02:54:26;;;;;;;6.97;3.80;;;1.60;99.90;;;;;;6100366;23;20033;-75
2024/01/29 02:56:51;;;;;;;10.57;9.48;;;1.60;99.90;;;;;;6125911;23;20025;-75
2024/01/29 02:59:17;;;;;;;7.50;4.43;;;1.50;99.90;;;;;;6100981;23;20105;-75
2024/01/29 03:01:43;;;;;;;11.02;9.10;;;1.50;99.90;;;;;;6100441;23;20418;-75
2024/01/29 03:04:09;;;;;;;9.75;8.85;;;1.40;99.90;;;;;;6123972;23;20018;-75
2024/01/29 03:06:34;;;;;;;6.20;4.20;;;1.40;99.90;;;;;;6099621;23;20010;-75
2024/01/29 03:09:02;;;;;;;9.55;5.10;;;1.30;99.90;;;;;;6100509;23;20040;-75
2024/01/29 03:11:28;;;;;;;10.23;9.23;;;1.30;99.90;;;;;;6102074;23;20022;-75
2024/01/29 03:13:54;;;;;;;10.20;9.30;;;1.20;99.90;;;;;;6102376;23;20017;-75
2024/01/29 03:16:20;;;;;;;9.10;4.43;;;1.20;99.90;;;;;;6101667;23;20343;-75
2024/01/29 03:18:46;;;;;;;10.73;9.63;;;1.10;99.90;;;;;;6125041;23;20025;-76
2024/01/29 03:21:13;;;;;;;10.25;9.20;;;1.20;99.90;;;;;;6101169;23;20046;-75
2024/01/29 03:23:39;;;;;;;10.68;9.68;;;1.10;99.90;;;;;;6126249;23;20092;-75
2024/01/29 03:26:04;;;;;;;11.15;10.05;;;1.20;99.90;;;;;;6124924;23;20081;-75
2024/01/29 03:28:30;;;;;;;11.88;10.68;;;1.20;99.90;;;;;;6125685;23;20478;-75
2024/01/29 03:30:56;;;;;;;6.18;4.60;;;1.20;99.90;;;;;;6100981;23;20017;-75
2024/01/29 03:33:21;;;;;;;8.95;4.40;;;1.10;99.90;;;;;;6125010;23;20016;-75
2024/01/29 03:35:47;;;;;;;10.57;9.48;;;1.10;99.90;;;;;;6128650;23;20081;-75
2024/01/29 03:38:13;;;;;;;7.43;4.93;;;1.20;99.90;;;;;;6124851;23;20506;-76
2024/01/29 03:40:39;;;;;;;10.55;9.63;;;1.30;99.90;;;;;;6100453;23;20073;-75
2024/01/29 03:43:04;;;;;;;6.80;4.50;;;1.30;99.90;;;;;;6100500;23;20002;-75
2024/01/29 03:45:30;;;;;;;11.70;9.93;;;1.40;99.90;;;;;;6126459;23;20010;-75
2024/01/29 03:47:56;;;;;;;10.98;9.88;;;1.40;99.90;;;;;;6124408;23;20018;-75
2024/01/29 03:50:21;;;;;;;6.75;4.28;;;1.40;99.90;;;;;;6100693;23;20025;-75
2024/01/29 03:52:47;;;;;;;11.55;10.45;;;1.40;99.90;;;;;;6101536;23;20045;-75
2024/01/29 03:55:13;;;;;;;9.52;4.82;;;1.50;99.90;;;;;;6100461;23;20053;-75
2024/01/29 03:57:39;;;;;;;10.77;5.05;;;1.50;99.90;;;;;;6099778;23;20476;-75
2024/01/29 04:00:09;;;;;;;8.65;5.20;;;1.50;99.90;;;;;;6124305;23;20014;-75
2024/01/29 04:02:34;;;;;;;8.93;5.20;;;1.50;99.90;;;;;;6101370;23;20022;-75
2024/01/29 04:05:00;;;;;;;10.32;9.35;;;1.50;99.90;;;;;;6124447;23;20030;-75
2024/01/29 04:07:27;;;;;;;11.20;10.10;;;1.50;99.90;;;;;;6124359;23;20013;-75
2024/01/29 04:09:53;;;;;;;10.38;9.38;;;1.60;99.90;;;;;;6123662;23;20510;-75
2024/01/29 04:12:19;;;;;;;10.32;9.32;;;1.50;99.90;;;;;;6099139;23;20059;-75
2024/01/29 04:14:44;;;;;;;6.65;4.50;;;1.50;99.90;;;;;;6123828;23;20049;-75
2024/01/29 04:17:12;;;;;;;8.05;4.88;;;1.50;99.90;;;;;;6099408;23;20018;-75
2024/01/29 04:19:39;;;;;;;6.28;4.63;;;1.50;99.90;;;;;;6124261;23;20025;-75
2024/01/29 04:22:05;;;;;;;11.15;10.05;;;1.50;99.90;;;;;;6101066;23;20043;-75
2024/01/29 04:24:31;;;;;;;10.98;9.88;;;1.50;99.90;;;;;;6099411;23;20077;-75
2024/01/29 04:26:57;;;;;;;10.60;9.60;;;1.60;99.90;;;;;;6124654;23;20009;-75
2024/01/29 04:29:23;;;;;;;12.60;9.95;;;1.60;99.90;;;;;;6100387;23;20391;-75
2024/01/29 04:31:49;;;;;;;11.18;9.98;;;1.60;99.90;;;;;;6101359;23;20014;-75
2024/01/29 04:34:14;;;;;;;10.40;9.27;;;1.70;99.90;;;;;;6102267;23;20352;-75
2024/01/29 04:36:40;;;;;;;10.55;9.45;;;1.60;99.90;;;;;;6099852;23;20024;-75
2024/01/29 04:39:06;;;;;;;10.52;9.52;;;1.70;99.90;;;;;;6124704;23;20025;-75
2024/01/29 04:41:31;;;;;;;11.10;10.00;;;1.70;99.90;;;;;;6126361;23;20014;-75
2024/01/29 04:43:57;;;;;;;8.27;5.22;;;1.70;99.90;;;;;;6100622;23;20075;-75
2024/01/29 04:46:23;;;;;;;11.13;10.02;;;1.70;99.90;;;;;;6124977;23;20339;-75
2024/01/29 04:48:49;;;;;;;10.77;5.55;;;1.70;99.90;;;;;;6123577;23;20199;-75
2024/01/29 04:51:15;;;;;;;11.45;10.35;;;1.70;99.90;;;;;;6101201;23;20429;-75
2024/01/29 04:53:41;;;;;;;10.55;9.55;;;1.60;99.90;;;;;;6100864;23;20518;-75
2024/01/29 04:56:07;;;;;;;7.93;5.53;;;1.70;99.90;;;;;;6099923;23;20076;-75
2024/01/29 04:58:33;;;;;;;6.82;4.50;;;1.70;99.90;;;;;;6099589;23;20014;-75
2024/01/29 05:00:59;;;;;;;10.98;9.98;;;1.70;99.90;;;;;;6100321;23;20018;-75
2024/01/29 05:03:26;;;;;;;11.68;10.55;;;1.70;99.90;;;;;;6099454;23;20078;-75
2024/01/29 05:05:52;;;;;;;9.90;5.50;;;1.70;99.90;;;;;;6126016;23;20020;-75
2024/01/29 05:08:18;;;;;;;11.98;10.77;;;1.80;99.90;;;;;;6123255;23;20014;-75
2024/01/29 05:10:45;;;;;;;12.00;10.85;;;1.80;99.90;;;;;;6124646;23;20339;-75
2024/01/29 05:13:11;;;;;;;11.18;10.18;;;1.80;99.90;;;;;;6124974;23;20014;-75
2024/01/29 05:15:37;;;;;;;11.18;10.07;;;1.80;99.90;;;;;;6125444;23;20438;-75
2024/01/29 05:18:03;;;;;;;11.82;10.63;;;1.80;99.90;;;;;;6099864;23;20068;-75
2024/01/29 05:20:29;;;;;;;11.65;10.63;;;1.90;99.90;;;;;;6100498;23;20014;-75
2024/01/29 05:22:55;;;;;;;11.77;10.68;;;1.90;99.90;;;;;;6100720;23;20474;-75
2024/01/29 05:25:22;;;;;;;12.25;10.63;;;1.90;99.90;;;;;;6100641;23;20021;-75
2024/01/29 05:27:47;;;;;;;11.27;10.23;;;1.90;99.90;;;;;;6100870;23;20016;-74
2024/01/29 05:30:14;;;;;;;10.60;9.60;;;1.90;99.90;;;;;;6099738;23;20089;-76
2024/01/29 05:32:40;;;;;;;11.57;10.48;;;2.00;99.90;;;;;;6100613;23;20037;-75
2024/01/29 05:35:06;;;;;;;11.98;10.88;;;2.00;99.90;;;;;;6099612;23;20006;-75
2024/01/29 05:37:34;;;;;;;8.48;5.28;;;1.90;99.90;;;;;;6124078;23;20024;-75
2024/01/29 05:40:00;;;;;;;11.68;10.50;;;1.90;99.90;;;;;;6099409;23;20089;-75
2024/01/29 05:42:25;;;;;;;11.93;5.82;;;1.90;99.90;;;;;;6124493;23;20014;-75
2024/01/29 05:44:51;;;;;;;10.13;5.00;;;1.80;99.90;;;;;;6126891;23;20114;-75
2024/01/29 05:47:18;;;;;;;11.82;10.73;;;1.80;99.90;;;;;;6099418;23;20394;-75
2024/01/29 05:49:43;;;;;;;12.05;11.00;;;1.80;99.90;;;;;;6127211;23;20010;-76
2024/01/29 05:52:09;;;;;;;12.50;11.25;;;1.80;99.90;;;;;;6124062;23;20036;-75
2024/01/29 05:54:35;;;;;;;11.57;5.97;;;1.80;99.90;;;;;;6098885;23;20022;-75
2024/01/29 05:57:00;;;;;;;11.77;10.60;;;1.80;99.90;;;;;;6100264;23;20321;-75
2024/01/29 05:59:26;;;;;;;11.95;10.77;;;1.80;99.90;;;;;;6124882;23;20022;-75
2024/01/29 06:01:52;;;;;;;11.55;10.55;;;1.80;99.90;;;;;;6099303;23;20020;-76
2024/01/29 06:04:17;;;;;;;11.73;10.52;;;1.80;99.90;;;;;;6122561;23;20398;-76
2024/01/29 06:06:43;;;;;;;12.52;11.30;;;1.80;99.90;;;;;;6099149;23;20089;-75
2024/01/29 06:09:10;;;;;;;9.77;5.78;;;1.80;99.90;;;;;;6098254;23;20065;-75
2024/01/29 06:11:36;;;;;;;12.60;5.50;;;1.70;99.90;;;;;;6124800;23;20085;-75
2024/01/29 06:14:02;;;;;;;12.35;11.15;;;1.70;99.90;;;;;;6098494;23;20018;-75
2024/01/29 06:16:29;;;;;;;12.52;11.23;;;1.70;99.90;;;;;;6098560;23;20033;-75
2024/01/29 06:18:55;;;;;;;10.95;6.05;;;1.80;99.90;;;;;;6124557;23;20036;-75
2024/01/29 06:21:24;;;;;;;12.60;11.30;;;1.80;99.90;;;;;;6127922;23;20010;-75
2024/01/29 06:23:50;;;;;;;12.52;11.23;;;1.80;99.90;;;;;;6100466;23;20081;-75
2024/01/29 06:26:15;;;;;;;12.40;11.30;;;1.80;99.90;;;;;;6101505;23;20014;-75
2024/01/29 06:28:41;;;;;;;11.27;10.25;;;2.00;99.90;;;;;;6100908;23;20407;-75
2024/01/29 06:31:07;;;;;;;12.05;10.85;;;2.00;99.90;;;;;;6103278;23;20021;-75
2024/01/29 06:33:35;;;;;;;12.82;11.63;;;2.10;99.90;;;;;;6126340;23;20014;-75
2024/01/29 06:36:02;;;;;;;12.50;11.20;;;2.10;99.90;;;;;;6100498;23;20332;-75
2024/01/29 06:38:28;;;;;;;9.63;5.68;;;2.10;99.90;;;;;;6100961;23;20096;-75
2024/01/29 06:40:54;;;;;;;13.13;11.77;;;2.10;99.90;;;;;;6125197;23;20014;-75
2024/01/29 06:43:19;;;;;;;9.55;5.18;;;2.10;99.90;;;;;;6124790;23;20041;-75
2024/01/29 06:45:45;;;;;;;13.23;11.93;;;2.10;99.90;;;;;;6102175;23;20014;-75
2024/01/29 06:48:12;;;;;;;12.48;11.27;;;2.00;99.90;;;;;;6100720;23;20014;-75
2024/01/29 06:50:39;;;;;;;12.70;11.60;;;2.00;99.90;;;;;;6101351;23;20018;-75
2024/01/29 06:53:05;;;;;;;13.45;12.15;;;2.00;99.90;;;;;;6124828;23;20013;-75
2024/01/29 06:55:32;;;;;;;9.40;5.78;;;2.00;99.90;;;;;;6101178;23;20022;-75
2024/01/29 06:57:57;;;;;;;14.05;12.57;;;2.00;99.90;;;;;;6101531;23;20052;-75
2024/01/29 07:00:23;;;;;;;13.07;11.85;;;2.10;99.90;;;;;;6125492;23;20516;-75
2024/01/29 07:02:49;;;;;;;14.18;12.88;;;2.00;99.90;;;;;;6100430;23;20072;-75
2024/01/29 07:05:16;;;;;;;13.15;11.93;;;2.00;99.90;;;;;;6125440;23;20010;-75
2024/01/29 07:07:42;;;;;;;10.75;5.80;;;2.00;99.90;;;;;;6125551;23;20010;-75
2024/01/29 07:10:10;;;;;;;14.30;13.00;;;1.90;99.90;;;;;;6101710;23;20072;-77
2024/01/29 07:12:37;;;;;;;14.00;12.63;;;2.00;99.90;;;;;;6125452;23;20010;-76
2024/01/29 07:15:07;;;;;;;14.40;13.00;;;2.00;99.90;;;;;;6125889;23;20518;-76
2024/01/29 07:17:38;;;;;;;9.85;6.43;;;2.00;99.90;;;;;;6099375;23;20018;-79
2024/01/29 07:20:37;;;;;;;14.65;13.15;;;2.00;99.90;;;;;;6101102;23;20018;-77
2024/01/29 07:23:15;;;;;;;14.67;13.27;;;2.10;99.90;;;;;;6123301;23;20582;-74
2024/01/29 07:25:44;;;;;;;13.80;12.50;;;2.00;99.90;;;;;;6100033;23;20379;-75
2024/01/29 07:28:10;;;;;;;13.65;12.40;;;2.10;99.90;;;;;;6125157;23;20025;-77
2024/01/29 07:30:46;;;;;;;14.00;12.70;;;2.10;99.90;;;;;;6100439;23;20018;-77
2024/01/29 07:33:15;;;;;;;14.18;12.88;;;2.10;99.90;;;;;;6124520;23;20023;-77
2024/01/29 07:35:55;;;;;;;14.95;13.52;;;2.10;99.90;;;;;;6127627;23;20092;-77
2024/01/29 07:38:21;;;;;;;14.73;13.40;;;2.10;99.90;;;;;;6099919;23;20045;-78
2024/01/29 07:40:47;;;;;;;14.18;12.93;;;2.10;99.90;;;;;;6099222;23;20439;-75
2024/01/29 07:43:12;;;;;;;10.27;6.22;;;2.10;99.90;;;;;;6124484;23;20383;-76
2024/01/29 07:45:38;;;;;;;14.68;13.48;;;2.10;99.90;;;;;;6100083;23;20068;-75
2024/01/29 07:48:04;;;;;;;14.63;13.32;;;2.10;99.90;;;;;;6123570;23;20092;-75
2024/01/29 07:50:31;;;;;;;14.23;12.98;;;2.20;99.90;;;;;;6099351;23;20018;-75
2024/01/29 07:52:57;;;;;;;14.93;13.52;;;2.30;99.90;;;;;;6098564;23;20014;-77
2024/01/29 07:55:23;;;;;;;14.27;12.98;;;2.40;99.90;;;;;;6099956;23;20451;-75
2024/01/29 07:57:49;;;;;;;15.13;13.73;;;2.30;99.90;;;;;;6099375;23;20014;-75
2024/01/29 08:00:18;;;;;;;15.18;13.75;;;2.40;99.90;;;;;;6099565;23;20383;-75
2024/01/29 08:02:43;;;;;;;14.30;13.00;;;2.50;99.90;;;;;;6099867;23;20018;-74
2024/01/29 08:05:12;;;;;;;13.95;12.65;;;2.50;99.90;;;;;;6125751;23;20025;-74
2024/01/29 08:07:38;;;;;;;13.60;12.32;;;2.60;99.90;;;;;;6124322;23;20021;-75
2024/01/29 08:10:04;;;;;;;14.80;13.50;;;2.60;99.90;;;;;;6123661;23;20101;-75
2024/01/29 08:12:30;;;;;;;15.18;13.77;;;2.70;99.90;;;;;;6124437;23;20085;-77
2024/01/29 08:14:55;;;;;;;14.50;13.10;;;2.80;99.90;;;;;;6099194;23;20486;-76
2024/01/29 08:17:24;;;;;;;14.45;13.25;;;2.80;99.90;;;;;;6099042;23;20014;-76
2024/01/29 08:19:50;;;;;;;14.45;13.05;;;2.90;99.90;;;;;;6124001;23;20018;-77
2024/01/29 08:22:18;;;;;;;13.80;12.52;;;2.90;99.90;;;;;;6100482;23;20102;-76
2024/01/29 08:24:44;;;;;;;13.95;12.65;;;3.00;99.90;;;;;;6124881;23;20467;-77
2024/01/29 08:27:10;;;;;;;14.02;12.75;;;3.10;99.90;;;;;;6097812;23;20435;-76
2024/01/29 08:29:40;;;;;;;14.32;12.93;;;3.20;99.90;;;;;;6122400;23;20456;-78
2024/01/29 08:32:06;;;;;;;14.02;12.82;;;3.30;99.90;;;;;;6097835;23;20037;-76
2024/01/29 08:34:32;;;;;;;14.15;12.75;;;3.40;99.90;;;;;;6097707;23;20017;-76
2024/01/29 08:36:58;;;;;;;14.90;13.32;;;3.60;99.90;;;;;;6098177;23;20014;-76
2024/01/29 08:39:24;;;;;;;13.63;12.32;;;3.60;99.90;;;;;;6097806;23;20101;-76
2024/01/29 08:41:51;;;;;;;14.20;12.77;;;3.70;99.90;;;;;;6123822;23;20424;-76
2024/01/29 08:44:18;;;;;;;13.77;12.38;;;3.80;99.90;;;;;;6098181;23;20347;-76
2024/01/29 08:46:43;;;;;;;14.70;13.30;;;3.90;99.90;;;;;;6098954;23;20145;-76
2024/01/29 08:49:09;;;;;;;14.52;13.13;;;4.00;99.90;;;;;;6099070;23;20098;-76
2024/01/29 08:51:37;;;;;;;14.40;13.00;;;4.10;99.90;;;;;;6099566;23;20093;-77
2024/01/29 08:54:03;;;;;;;14.15;12.85;;;4.20;99.90;;;;;;6098830;23;20024;-78
2024/01/29 08:56:30;;;;;;;14.15;12.77;;;4.30;99.90;;;;;;6099602;23;20018;-76
2024/01/29 08:58:58;;;;;;;14.05;12.65;;;4.40;99.90;;;;;;6098650;23;20634;-77
2024/01/29 09:01:24;;;;;;;14.07;12.68;;;4.50;99.90;;;;;;6099404;23;20017;-76
2024/01/29 09:03:51;;;;;;;14.07;12.75;;;4.60;99.90;;;;;;6097914;23;20021;-76
2024/01/29 09:06:17;;;;;;;14.18;12.80;;;4.70;99.90;;;;;;6122539;23;20129;-75
2024/01/29 09:08:43;;;;;;;14.60;13.27;;;4.80;99.90;;;;;;6122343;23;20041;-76
2024/01/29 09:11:11;;;;;;;14.45;12.95;;;4.90;99.90;;;;;;6123577;23;20010;-76
2024/01/29 09:13:37;;;;;;;13.02;11.77;;;5.00;99.90;;;;;;6122948;23;20072;-76
2024/01/29 09:16:04;;;;;;;14.10;12.88;;;5.10;99.90;;;;;;6123957;23;20010;-76
2024/01/29 09:18:30;;;;;;;14.90;13.50;;;5.20;99.90;;;;;;6120226;23;20020;-76
2024/01/29 09:20:59;;;;;;;14.43;13.02;;;5.20;99.90;;;;;;6122249;23;20565;-77
2024/01/29 09:23:29;;;;;;;14.55;13.15;;;5.30;99.90;;;;;;6124547;23;20021;-77
2024/01/29 09:25:55;;;;;;;14.25;12.95;;;5.40;99.90;;;;;;6098874;23;20454;-76
2024/01/29 09:28:21;;;;;;;14.90;13.50;;;5.40;99.90;;;;;;6124325;23;20010;-75
2024/01/29 09:30:54;;;;;;;15.10;13.65;;;5.50;99.90;;;;;;6123498;23;20045;-77
2024/01/29 09:33:19;;;;;;;14.50;13.20;;;5.70;99.90;;;;;;6098582;23;20064;-77
2024/01/29 09:35:46;;;;;;;14.77;13.38;;;5.80;99.90;;;;;;6097827;23;20018;-77
2024/01/29 09:38:14;;;;;;;14.38;13.07;;;5.90;99.90;;;;;;6096267;23;20013;-77
2024/01/29 09:40:44;;;;;;;13.25;12.07;;;6.00;99.90;;;;;;6096569;23;20097;-77
2024/01/29 09:43:12;;;;;;;14.10;12.60;;;6.10;99.90;;;;;;6096680;23;20108;-77
2024/01/29 09:45:40;;;;;;;14.80;13.40;;;6.20;99.90;;;;;;6096526;23;20025;-76
2024/01/29 09:48:09;;;;;;;13.38;12.07;;;6.30;99.90;;;;;;6096628;23;20014;-76
2024/01/29 09:50:42;;;;;;;14.07;12.88;;;6.30;99.90;;;;;;6096844;23;20010;-77
2024/01/29 09:53:10;;;;;;;14.75;13.45;;;6.40;99.90;;;;;;6098683;23;20089;-77
2024/01/29 09:55:38;;;;;;;14.27;12.98;;;6.50;99.90;;;;;;6098889;23;20025;-77
2024/01/29 09:58:07;;;;;;;14.20;13.00;;;6.60;99.90;;;;;;6098594;23;20410;-77
2024/01/29 10:00:38;;;;;;;14.45;13.05;;;6.70;99.90;;;;;;6098515;23;20025;-77
2024/01/29 10:03:11;;;;;;;13.98;12.68;;;6.70;99.90;;;;;;6122918;23;20408;-77
2024/01/29 10:05:40;;;;;;;13.30;12.00;;;6.80;99.90;;;;;;6099108;23;20018;-77
2024/01/29 10:08:08;;;;;;;14.13;12.85;;;6.90;99.90;;;;;;6098884;23;20066;-77
2024/01/29 10:10:36;;;;;;;16.08;14.52;;;6.90;99.90;;;;;;6099915;23;20355;-77
2024/01/29 10:13:07;;;;;;;15.35;13.70;;;6.90;99.90;;;;;;6097998;23;20114;-77
2024/01/29 10:15:33;;;;;;;14.43;13.02;;;6.90;99.90;;;;;;6123120;23;20088;-77
2024/01/29 10:17:58;;;;;;;15.23;13.73;;;6.80;99.90;;;;;;6123934;23;20065;-77
2024/01/29 10:20:24;;;;;;;15.48;14.07;;;6.80;99.90;;;;;;6098878;23;20016;-77
2024/01/29 10:23:03;;;;;;;14.32;13.07;;;6.80;99.90;;;;;;6123096;23;20089;-77
2024/01/29 10:25:29;;;;;;;13.98;12.70;;;6.80;99.90;;;;;;6123683;23;20014;-77
2024/01/29 10:28:18;;;;;;;15.93;14.52;;;6.70;99.90;;;;;;6123798;23;20455;-77
2024/01/29 10:30:46;;;;;;;14.75;13.38;;;6.80;99.90;;;;;;6098539;23;20463;-77
2024/01/29 10:33:15;;;;;;;14.80;13.50;;;6.90;99.90;;;;;;6122355;23;20021;-76
2024/01/29 10:35:44;;;;;;;15.13;13.73;;;7.00;99.90;;;;;;6098977;23;20014;-77
2024/01/29 10:38:33;;;;;;;15.35;13.95;;;7.00;99.90;;;;;;6122658;23;20076;-77
2024/01/29 10:41:08;;;;;;;15.27;13.88;;;7.10;99.90;;;;;;6122467;23;20025;-77
2024/01/29 10:43:42;;;;;;;15.90;14.43;;;7.20;99.90;;;;;;6097869;23;20394;-77
2024/01/29 10:46:12;;;;;;;15.52;14.00;;;7.30;99.90;;;;;;6098412;23;20018;-77
2024/01/29 10:48:41;;;;;;;14.82;13.30;;;7.40;99.90;;;;;;6123106;23;20014;-77
2024/01/29 10:51:11;;;;;;;15.48;13.98;;;7.50;99.90;;;;;;6098379;23;20394;-77
2024/01/29 10:53:40;;;;;;;15.68;14.13;;;7.70;99.90;;;;;;6098274;23;20011;-77
2024/01/29 10:56:06;;;;;;;16.27;14.75;;;7.80;99.90;;;;;;6098557;23;20026;-77
2024/01/29 10:58:38;;;;;;;15.50;14.00;;;8.00;99.90;;;;;;6098796;23;20010;-76
2024/01/29 11:01:15;;;;;;;14.40;13.10;;;8.20;99.90;;;;;;6122983;23;20017;-77
2024/01/29 11:03:43;;;;;;;15.85;14.32;;;8.30;99.90;;;;;;6098309;23;20467;-77
2024/01/29 11:06:18;;;;;;;14.70;13.40;;;8.40;99.90;;;;;;6123849;23;20045;-77
2024/01/29 11:08:48;;;;;;;14.82;13.50;;;8.50;99.90;;;;;;6100306;23;20013;-77
2024/01/29 11:11:23;;;;;;;15.55;13.95;;;8.50;99.90;;;;;;6100236;23;20049;-77
2024/01/29 11:14:01;;;;;;;15.27;13.80;;;8.60;99.90;;;;;;6099877;23;20018;-77
2024/01/29 11:16:37;;;;;;;15.40;14.00;;;8.70;99.90;;;;;;6101803;23;20056;-77
2024/01/29 11:19:04;;;;;;;14.68;13.48;;;8.80;99.90;;;;;;6100083;23;20022;-77
2024/01/29 11:21:51;;;;;;;16.30;14.70;;;9.10;99.90;;;;;;6100440;23;20014;-77
2024/01/29 11:24:21;;;;;;;15.20;13.70;;;9.20;99.90;;;;;;6099562;23;20080;-77
2024/01/29 11:26:47;;;;;;;16.65;14.45;;;9.40;99.90;;;;;;6099568;23;20021;-77
2024/01/29 11:29:22;;;;;;;15.35;13.68;;;9.50;99.90;;;;;;6099752;23;20093;-77
2024/01/29 11:31:51;;;;;;;14.65;13.35;;;9.60;99.90;;;;;;6100170;23;20013;-77
2024/01/29 11:34:28;;;;;;;15.98;14.55;;;9.70;99.90;;;;;;6100146;23;20096;-77
2024/01/29 11:36:57;;;;;;;17.00;15.40;;;9.70;99.90;;;;;;6099755;23;20018;-77
2024/01/29 11:39:24;;;;;;;15.80;14.40;;;9.70;99.90;;;;;;6099554;23;20057;-77
2024/01/29 11:41:56;;;;;;;17.02;15.23;;;9.60;99.90;;;;;;6099687;23;20459;-77
2024/01/29 11:44:23;;;;;;;16.23;14.73;;;9.60;99.90;;;;;;6099493;23;20037;-77
2024/01/29 11:47:06;;;;;;;15.50;14.00;;;9.40;99.90;;;;;;6099883;23;20014;-77
2024/01/29 11:49:38;;;;;;;16.10;14.68;;;9.50;99.90;;;;;;6099592;23;20021;-77
2024/01/29 11:52:08;;;;;;;16.40;14.80;;;9.30;99.90;;;;;;6099430;23;20438;-77
2024/01/29 11:54:35;;;;;;;16.67;15.13;;;9.30;99.90;;;;;;6099800;23;20018;-77
2024/01/29 11:57:07;;;;;;;16.92;15.43;;;9.30;99.90;;;;;;6100261;23;20018;-77
2024/01/29 11:59:49;;;;;;;16.90;15.30;;;9.30;99.90;;;;;;6100046;23;20343;-77
2024/01/29 12:02:17;;;;;;;16.52;14.93;;;9.40;99.90;;;;;;6099544;23;20034;-77
2024/01/29 12:04:46;;;;;;;16.30;14.80;;;9.40;99.90;;;;;;6099220;23;20049;-77
2024/01/29 12:07:20;;;;;;;15.73;14.32;;;9.50;99.90;;;;;;6099531;23;20013;-77
2024/01/29 12:09:48;;;;;;;14.43;12.98;;;9.60;99.90;;;;;;6124437;23;20010;-77
2024/01/29 12:12:17;;;;;;;15.70;14.10;;;9.60;99.90;;;;;;6099915;23;20010;-77
2024/01/29 12:14:50;;;;;;;16.95;15.35;;;9.80;99.90;;;;;;6124115;23;20346;-77
2024/01/29 12:17:18;;;;;;;17.10;15.30;;;10.20;99.90;;;;;;6099832;23;20127;-77
2024/01/29 12:19:51;;;;;;;15.27;13.77;;;10.60;99.90;;;;;;6099359;23;20018;-77
2024/01/29 12:22:21;;;;;;;15.63;14.13;;;11.10;99.90;;;;;;6099179;23;20101;-78
2024/01/29 12:24:47;;;;;;;15.15;13.75;;;11.40;99.90;;;;;;6098854;23;20568;-77
2024/01/29 12:27:13;;;;;;;15.43;14.07;;;11.50;99.90;;;;;;6099519;23;20018;-76
2024/01/29 12:29:41;;;;;;;15.95;14.32;;;11.40;99.90;;;;;;6123857;23;20088;-77
2024/01/29 12:35:31;;;;;;;16.02;14.45;;;11.30;99.90;;;;;;6066162;23;20075;-79
2024/01/29 12:38:09;;;;;;;15.50;14.00;;;11.20;99.90;;;;;;6124162;23;20041;-79
2024/01/29 12:44:24;;;;;;;16.13;14.52;;;11.20;99.90;;;;;;6107257;23;20022;-81
2024/01/29 12:46:59;;;;;;;16.02;14.43;;;11.10;99.90;;;;;;6121394;23;20025;-81
2024/01/29 12:49:28;;;;;;;17.08;15.45;;;11.00;99.90;;;;;;6099045;23;20020;-81
2024/01/29 12:51:57;;;;;;;16.42;14.93;;;11.00;99.90;;;;;;6098843;23;20072;-79