Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:05;;;;;;;24.08;4.80;;;;;;;1.41;100.00;102315.94;5256380;28;20573;-79
2023/01/31 00:03:38;;;;;;;18.95;4.65;;;;;;;1.42;100.00;102319.41;5251748;28;20055;-79
2023/01/31 00:06:19;;;;;;;22.23;3.97;;;;;;;1.42;100.00;102311.53;5248329;28;20063;-79
2023/01/31 00:08:52;;;;;;;15.27;3.90;;;;;;;1.40;100.00;102329.09;5245576;28;20040;-79
2023/01/31 00:11:25;;;;;;;21.92;3.92;;;;;;;1.42;100.00;102324.66;5246194;28;20263;-79
2023/01/31 00:13:58;;;;;;;22.15;4.00;;;;;;;1.36;100.00;102337.03;5248989;28;20029;-79
2023/01/31 00:16:30;;;;;;;23.20;5.43;;;;;;;1.35;100.00;102332.66;5248600;28;20027;-79
2023/01/31 00:19:02;;;;;;;23.67;4.65;;;;;;;1.32;100.00;102329.19;5257150;28;20029;-78
2023/01/31 00:21:34;;;;;;;13.82;4.35;;;;;;;1.46;100.00;102337.78;5256886;28;20091;-78
2023/01/31 00:24:05;;;;;;;20.83;5.13;;;;;;;1.36;100.00;102338.78;5256853;28;20548;-79
2023/01/31 00:26:36;;;;;;;24.48;5.72;;;;;;;1.41;100.00;102339.59;5256897;28;20029;-79
2023/01/31 00:29:08;;;;;;;19.48;4.35;;;;;;;1.35;100.00;102345.81;5254273;28;20020;-78
2023/01/31 00:31:39;;;;;;;20.05;4.63;;;;;;;1.35;100.00;102343.19;5256900;28;20592;-79
2023/01/31 00:34:10;;;;;;;20.48;4.53;;;;;;;1.31;100.00;102341.47;5258319;28;20033;-79
2023/01/31 00:36:42;;;;;;;20.65;4.70;;;;;;;1.34;100.00;102341.47;5256747;28;20040;-79
2023/01/31 00:39:13;;;;;;;20.77;4.50;;;;;;;1.35;100.00;102340.53;5255061;28;20024;-79
2023/01/31 00:41:44;;;;;;;18.35;3.90;;;;;;;1.41;100.00;102322.94;5242580;28;20551;-79
2023/01/31 00:44:15;;;;;;;15.23;3.60;;;;;;;1.36;100.00;102323.91;5242593;28;20025;-79
2023/01/31 00:46:47;;;;;;;17.45;4.88;;;;;;;1.35;100.00;102322.13;5244900;28;20043;-80
2023/01/31 00:49:18;;;;;;;23.38;4.90;;;;;;;1.35;100.00;102321.28;5245556;28;20032;-78
2023/01/31 00:51:49;;;;;;;19.25;4.97;;;;;;;1.31;100.00;102316.97;5246182;28;20052;-79
2023/01/31 00:54:21;;;;;;;23.88;5.20;;;;;;;1.33;100.00;102321.28;5243880;28;20037;-79
2023/01/31 00:56:52;;;;;;;17.77;4.78;;;;;;;1.33;100.00;102325.69;5242594;28;20098;-78
2023/01/31 00:59:23;;;;;;;20.33;4.90;;;;;;;1.41;100.00;102313.28;5235102;28;20544;-79
2023/01/31 01:01:54;;;;;;;20.45;4.78;;;;;;;1.31;100.00;102314.31;5237587;28;20038;-78
2023/01/31 01:04:26;;;;;;;16.60;4.82;;;;;;;1.36;100.00;102307.22;5241839;28;20119;-78
2023/01/31 01:06:57;;;;;;;20.88;5.65;;;;;;;1.32;100.00;102318.69;5241553;28;20039;-79
2023/01/31 01:09:28;;;;;;;23.90;5.25;;;;;;;1.29;100.00;102314.34;5240145;28;20036;-79
2023/01/31 01:12:00;;;;;;;24.17;5.63;;;;;;;1.29;100.00;102311.72;5245268;28;20037;-79
2023/01/31 01:14:31;;;;;;;18.02;6.20;;;;;;;1.29;100.00;102306.47;5241675;28;20033;-79
2023/01/31 01:17:02;;;;;;;20.27;6.03;;;;;;;1.27;100.00;102294.22;5251898;28;20028;-79
2023/01/31 01:19:34;;;;;;;19.63;5.25;;;;;;;1.34;100.00;102302.00;5253618;28;20037;-79
2023/01/31 01:22:05;;;;;;;19.77;5.35;;;;;;;1.26;100.00;102285.44;5259384;28;20067;-79
2023/01/31 01:24:36;;;;;;;23.73;5.82;;;;;;;1.28;100.00;102288.94;5252209;28;20039;-79
2023/01/31 01:27:08;;;;;;;18.40;6.30;;;;;;;1.26;100.00;102276.72;5257506;28;20033;-79
2023/01/31 01:29:40;;;;;;;23.27;5.97;;;;;;;1.23;100.00;102280.25;5256341;28;20029;-79
2023/01/31 01:32:11;;;;;;;22.23;6.43;;;;;;;1.24;100.00;102281.13;5262954;28;20091;-79
2023/01/31 01:34:42;;;;;;;23.45;6.10;;;;;;;1.24;100.00;102279.34;5254894;28;20086;-79
2023/01/31 01:37:18;;;;;;;19.05;6.40;;;;;;;1.28;100.00;102282.81;5254991;28;20035;-79
2023/01/31 01:39:51;;;;;;;23.67;6.15;;;;;;;1.32;100.00;102273.97;5258081;28;20509;-79
2023/01/31 01:42:24;;;;;;;20.23;6.85;;;;;;;1.29;100.00;102282.78;5244295;28;20064;-79
2023/01/31 01:44:58;;;;;;;25.85;7.45;;;;;;;1.16;100.00;102283.84;5250466;28;20036;-79
2023/01/31 01:47:38;;;;;;;20.20;6.70;;;;;;;1.21;100.00;102274.16;5247540;28;20035;-79
2023/01/31 01:50:35;;;;;;;25.45;7.13;;;;;;;1.23;100.00;102274.09;5252687;28;20029;-79
2023/01/31 01:53:13;;;;;;;21.67;6.72;;;;;;;1.23;100.00;102269.75;5243478;28;20116;-79
2023/01/31 01:55:55;;;;;;;25.65;7.45;;;;;;;1.21;100.00;102268.91;5242444;28;20041;-79
2023/01/31 01:58:32;;;;;;;24.42;6.75;;;;;;;1.17;100.00;102265.44;5238910;28;20056;-79
2023/01/31 02:01:06;;;;;;;25.05;7.22;;;;;;;1.18;100.00;102263.66;5243580;28;20471;-79
2023/01/31 02:03:39;;;;;;;23.40;7.60;;;;;;;1.15;100.00;102264.59;5238810;28;20114;-79
2023/01/31 02:06:10;;;;;;;21.10;6.88;;;;;;;1.08;100.00;102260.31;5237402;28;20032;-79
2023/01/31 02:08:42;;;;;;;23.55;7.72;;;;;;;1.08;100.00;102272.59;5239915;28;20029;-79
2023/01/31 02:11:25;;;;;;;27.02;7.90;;;;;;;1.07;100.00;102279.59;5245758;28;20044;-79
2023/01/31 02:14:04;;;;;;;23.77;7.00;;;;;;;1.04;100.00;102282.28;5246776;28;20037;-79
2023/01/31 02:16:35;;;;;;;20.98;6.75;;;;;;;1.05;100.00;102276.09;5244749;28;20048;-79
2023/01/31 02:19:18;;;;;;;21.50;7.20;;;;;;;1.09;100.00;102282.19;5255256;28;20103;-79
2023/01/31 02:22:40;;;;;;;28.85;8.93;;;;;;;1.04;100.00;102277.00;5253751;28;20056;-79
2023/01/31 02:25:48;;;;;;;24.17;8.15;;;;;;;1.08;100.00;102280.47;5220347;28;20040;-79
2023/01/31 02:28:57;;;;;;;28.08;8.65;;;;;;;1.07;100.00;102284.84;5252512;28;20059;-79
2023/01/31 02:31:35;;;;;;;27.00;7.70;;;;;;;1.03;100.00;102292.81;5259666;28;20028;-79
2023/01/31 02:34:15;;;;;;;32.22;9.90;;;;;;;1.12;100.00;102284.78;5254604;28;20387;-79
2023/01/31 02:37:05;;;;;;;28.92;9.02;;;;;;;1.13;100.00;102286.50;5253591;28;20481;-79
2023/01/31 02:40:07;;;;;;;28.23;9.43;;;;;;;1.20;100.00;102276.81;5249483;28;20052;-79
2023/01/31 02:43:10;;;;;;;31.50;10.27;;;;;;;1.15;100.00;102268.97;5245153;28;20376;-79
2023/01/31 02:46:03;;;;;;;28.13;10.02;;;;;;;1.24;100.00;102268.84;5242586;28;20514;-79
2023/01/31 02:48:53;;;;;;;25.73;9.35;;;;;;;1.23;100.00;102266.22;5241460;28;20475;-79
2023/01/31 02:51:30;;;;;;;28.33;10.07;;;;;;;1.25;100.00;102275.84;5244222;28;20029;-79
2023/01/31 02:54:10;;;;;;;27.17;9.35;;;;;;;1.23;100.00;102277.63;5242862;28;20035;-79
2023/01/31 02:56:45;;;;;;;26.60;10.57;;;;;;;1.27;100.00;102275.84;5241359;28;20559;-79
2023/01/31 02:59:21;;;;;;;32.08;10.20;;;;;;;1.30;100.00;102276.63;5244522;28;20099;-79
2023/01/31 03:02:01;;;;;;;28.02;10.10;;;;;;;1.30;100.00;102275.75;5243223;28;20108;-79
2023/01/31 03:04:35;;;;;;;29.95;10.93;;;;;;;1.31;100.00;102278.38;5247249;28;20025;-79
2023/01/31 03:07:12;;;;;;;32.25;11.77;;;;;;;1.37;100.00;102282.69;5244477;28;20040;-79
2023/01/31 03:10:08;;;;;;;25.65;10.73;;;;;;;1.34;100.00;102275.72;5245994;28;20471;-78
2023/01/31 03:13:01;;;;;;;33.15;11.88;;;;;;;1.37;100.00;102275.66;5260233;28;20024;-79
2023/01/31 03:18:58;;;;;;;30.20;11.88;;;;;;;1.40;100.00;102264.25;5252701;28;20037;-79
2023/01/31 03:21:58;;;;;;;32.58;13.38;;;;;;;1.37;100.00;102254.63;5266941;28;20152;-78
2023/01/31 03:24:30;;;;;;;32.38;12.68;;;;;;;1.41;100.00;102254.56;5263259;28;20537;-78
2023/01/31 03:27:03;;;;;;;44.67;13.45;;;;;;;1.40;100.00;102258.97;5277021;28;20458;-78
2023/01/31 03:29:37;;;;;;;38.72;13.77;;;;;;;1.39;100.00;102253.72;5271699;28;20539;-78
2023/01/31 03:32:23;;;;;;;38.20;13.23;;;;;;;1.42;100.00;102258.94;5284135;28;20027;-79
2023/01/31 03:34:55;;;;;;;37.78;13.32;;;;;;;1.41;100.00;102250.19;5276211;28;20370;-79
2023/01/31 03:37:46;;;;;;;34.30;14.27;;;;;;;1.44;100.00;102254.50;5273086;28;20044;-78
2023/01/31 03:40:20;;;;;;;32.80;13.35;;;;;;;1.47;100.00;102246.59;5271548;28;20509;-79
2023/01/31 03:43:24;;;;;;;34.90;13.50;;;;;;;1.50;100.00;102243.91;5273964;28;20021;-78
2023/01/31 03:46:17;;;;;;;31.25;13.55;;;;;;;1.52;100.00;102245.63;5270211;28;20046;-79
2023/01/31 03:48:52;;;;;;;29.42;14.05;;;;;;;1.54;100.00;102242.97;5270703;28;20106;-79
2023/01/31 03:51:30;;;;;;;36.15;15.02;;;;;;;1.53;100.00;102244.75;5268826;28;20108;-79
2023/01/31 03:54:08;;;;;;;42.60;15.55;;;;;;;1.64;100.00;102241.06;5269140;28;20029;-79
2023/01/31 03:57:05;;;;;;;34.97;14.75;;;;;;;1.58;100.00;102236.75;5264355;28;20466;-78
2023/01/31 03:59:38;;;;;;;35.17;14.77;;;;;;;1.62;100.00;102235.81;5267981;28;20036;-78
2023/01/31 04:02:13;;;;;;;38.33;15.68;;;;;;;1.66;100.00;102234.88;5270530;28;20078;-78
2023/01/31 04:04:52;;;;;;;42.22;17.10;;;;;;;1.68;100.00;102230.44;5269248;28;20032;-78
2023/01/31 04:07:24;;;;;;;39.85;15.52;;;;;;;1.71;100.00;102226.91;5267585;28;20675;-78
2023/01/31 04:09:55;;;;;;;36.10;15.50;;;;;;;1.72;100.00;102223.38;5266972;28;20525;-78
2023/01/31 04:12:26;;;;;;;36.15;15.23;;;;;;;1.70;100.00;102231.28;5263051;28;20032;-78
2023/01/31 04:14:58;;;;;;;40.90;15.25;;;;;;;1.69;100.00;102231.34;5263144;28;20037;-78
2023/01/31 04:17:29;;;;;;;32.97;14.52;;;;;;;1.67;100.00;102226.09;5260514;28;20032;-78
2023/01/31 04:20:01;;;;;;;39.65;16.25;;;;;;;1.68;100.00;102227.81;5268785;28;20071;-78
2023/01/31 04:22:32;;;;;;;39.20;16.63;;;;;;;1.70;100.00;102225.16;5263640;28;20052;-78
2023/01/31 04:25:04;;;;;;;38.95;15.55;;;;;;;1.69;100.00;102226.06;5270061;28;21508;-78
2023/01/31 04:27:36;;;;;;;38.80;16.17;;;;;;;1.70;100.00;102231.28;5265977;28;20050;-78
2023/01/31 04:30:08;;;;;;;40.22;15.63;;;;;;;1.71;100.00;102219.03;5267327;28;20025;-78
2023/01/31 04:32:39;;;;;;;32.00;15.00;;;;;;;1.79;100.00;102227.63;5248704;28;20064;-78
2023/01/31 04:35:10;;;;;;;34.80;15.52;;;;;;;1.73;100.00;102215.44;5277910;28;20055;-78
2023/01/31 04:37:42;;;;;;;37.65;14.82;;;;;;;1.74;100.00;102218.94;5268883;28;20035;-78
2023/01/31 04:40:13;;;;;;;37.42;14.45;;;;;;;1.70;100.00;102217.25;5262060;28;20020;-78
2023/01/31 04:42:44;;;;;;;36.78;15.00;;;;;;;1.69;100.00;102221.66;5263538;28;20031;-78
2023/01/31 04:45:16;;;;;;;38.30;15.63;;;;;;;1.66;100.00;102219.06;5261095;28;20170;-78
2023/01/31 04:47:47;;;;;;;35.38;14.68;;;;;;;1.66;100.00;102219.06;5262937;28;20245;-78
2023/01/31 04:50:19;;;;;;;34.50;14.70;;;;;;;1.62;100.00;102213.91;5264266;28;20085;-78
2023/01/31 04:52:50;;;;;;;36.60;15.00;;;;;;;1.64;100.00;102220.00;5262950;28;20042;-78
2023/01/31 04:55:22;;;;;;;38.20;14.35;;;;;;;1.63;100.00;102210.38;5261942;28;20106;-78
2023/01/31 04:57:53;;;;;;;36.70;15.02;;;;;;;1.59;100.00;102209.53;5262130;28;20424;-78
2023/01/31 05:00:24;;;;;;;29.73;13.82;;;;;;;1.58;100.00;102197.31;5263666;28;20024;-78
2023/01/31 05:02:56;;;;;;;32.63;14.68;;;;;;;1.65;100.00;102193.69;5263089;28;20298;-78
2023/01/31 05:05:27;;;;;;;35.15;15.23;;;;;;;1.61;100.00;102185.84;5262638;28;20043;-78
2023/01/31 05:07:58;;;;;;;36.70;16.10;;;;;;;1.65;100.00;102196.31;5261673;28;20055;-79
2023/01/31 05:10:30;;;;;;;35.22;15.48;;;;;;;1.66;100.00;102176.97;5264345;28;20506;-78
2023/01/31 05:13:01;;;;;;;40.00;15.60;;;;;;;1.67;100.00;102176.09;5270986;28;20387;-78
2023/01/31 05:15:32;;;;;;;39.60;15.80;;;;;;;1.71;100.00;102180.41;5269172;28;20061;-78
2023/01/31 05:18:04;;;;;;;39.70;15.60;;;;;;;1.72;100.00;102183.91;5266798;28;20032;-78
2023/01/31 05:20:39;;;;;;;41.10;15.50;;;;;;;1.75;100.00;102182.09;5266584;28;20589;-78
2023/01/31 05:23:12;;;;;;;37.25;15.75;;;;;;;1.76;100.00;102175.94;5273589;28;20033;-78
2023/01/31 05:25:44;;;;;;;39.25;15.05;;;;;;;1.78;100.00;102165.38;5252776;28;20059;-77
2023/01/31 05:28:15;;;;;;;39.35;15.35;;;;;;;1.81;100.00;102175.00;5268287;28;20122;-77
2023/01/31 05:30:47;;;;;;;33.88;15.63;;;;;;;1.87;100.00;102159.06;5266020;28;20108;-77
2023/01/31 05:33:21;;;;;;;31.13;14.77;;;;;;;1.85;100.00;102167.00;5272779;28;20111;-78
2023/01/31 05:35:53;;;;;;;32.33;14.65;;;;;;;1.85;100.00;102167.00;5266372;28;20081;-77
2023/01/31 05:38:24;;;;;;;35.95;15.23;;;;;;;1.86;100.00;102167.84;5255386;28;20028;-77
2023/01/31 05:40:55;;;;;;;32.78;14.68;;;;;;;1.85;100.00;102159.09;5266185;28;20300;-78
2023/01/31 05:43:27;;;;;;;36.60;15.07;;;;;;;1.89;100.00;102144.97;5264316;28;20386;-77
2023/01/31 05:45:58;;;;;;;36.55;15.20;;;;;;;1.87;100.00;102151.19;5265753;28;20115;-78
2023/01/31 05:48:29;;;;;;;34.78;14.43;;;;;;;1.86;100.00;102158.22;5267423;28;21739;-77
2023/01/31 05:51:01;;;;;;;36.38;14.10;;;;;;;1.88;100.00;102153.78;5267529;28;20031;-77
2023/01/31 05:53:32;;;;;;;28.40;13.32;;;;;;;1.89;100.00;102152.00;5267889;28;20028;-77
2023/01/31 05:56:03;;;;;;;31.02;13.73;;;;;;;1.90;100.00;102157.25;5264574;28;20028;-77
2023/01/31 05:58:35;;;;;;;36.72;14.00;;;;;;;1.92;100.00;102137.03;5253185;28;20029;-77
2023/01/31 06:01:06;;;;;;;32.55;14.07;;;;;;;1.96;100.00;102137.84;5265099;28;20029;-77
2023/01/31 06:03:38;;;;;;;31.98;12.57;;;;;;;2.02;100.00;102142.97;5265710;28;20590;-77
2023/01/31 06:06:09;;;;;;;32.90;13.00;;;;;;;1.99;100.00;102161.47;5266202;28;20034;-77
2023/01/31 06:08:41;;;;;;;34.42;12.02;;;;;;;2.01;100.00;102156.16;5268295;28;20029;-77
2023/01/31 06:11:13;;;;;;;30.17;12.23;;;;;;;2.07;100.00;102158.69;5267693;28;20020;-77
2023/01/31 06:13:44;;;;;;;28.92;12.35;;;;;;;2.04;100.00;102150.84;5269165;28;20347;-77
2023/01/31 06:16:15;;;;;;;27.35;11.90;;;;;;;2.07;100.00;102150.78;5267782;28;20024;-77
2023/01/31 06:18:47;;;;;;;28.60;11.70;;;;;;;2.12;100.00;102149.78;5267006;28;20034;-77
2023/01/31 06:21:18;;;;;;;25.52;10.98;;;;;;;2.10;100.00;102154.22;5275879;28;20044;-77
2023/01/31 06:23:49;;;;;;;26.33;12.00;;;;;;;2.22;100.00;102144.34;5266830;28;20028;-77
2023/01/31 06:26:20;;;;;;;31.35;12.57;;;;;;;2.15;100.00;102144.47;5266577;28;20024;-77
2023/01/31 06:28:52;;;;;;;41.05;12.27;;;;;;;2.16;100.00;102172.53;5268572;28;20418;-77
2023/01/31 06:31:23;;;;;;;29.35;11.52;;;;;;;2.20;100.00;102161.94;5265243;28;20139;-77
2023/01/31 06:33:55;;;;;;;24.65;11.38;;;;;;;2.21;100.00;102147.88;5260726;28;20039;-78
2023/01/31 06:36:26;;;;;;;27.17;10.80;;;;;;;2.22;100.00;102157.50;5255636;28;20036;-77
2023/01/31 06:38:57;;;;;;;26.25;10.90;;;;;;;2.25;100.00;102142.50;5263746;28;20039;-77
2023/01/31 06:41:29;;;;;;;30.90;11.30;;;;;;;2.26;100.00;102140.75;5264290;28;20040;-77
2023/01/31 06:44:00;;;;;;;28.90;10.57;;;;;;;2.27;100.00;102138.06;5263642;28;20052;-77
2023/01/31 06:46:32;;;;;;;28.58;10.55;;;;;;;2.29;100.00;102145.97;5263252;28;20024;-77
2023/01/31 06:49:03;;;;;;;25.83;10.40;;;;;;;2.31;100.00;102131.00;5265373;28;20047;-78
2023/01/31 06:51:34;;;;;;;28.55;10.05;;;;;;;2.32;100.00;102133.59;5263397;28;20020;-77
2023/01/31 06:54:06;;;;;;;27.98;10.40;;;;;;;2.34;100.00;102125.66;5264621;28;20029;-78
2023/01/31 06:56:37;;;;;;;22.27;10.02;;;;;;;2.38;100.00;102132.59;5265733;28;20020;-77
2023/01/31 06:59:09;;;;;;;28.85;9.27;;;;;;;2.38;100.00;102129.97;5261636;28;20413;-77
2023/01/31 07:01:40;;;;;;;26.13;10.25;;;;;;;2.44;100.00;102132.47;5262120;28;20032;-77
2023/01/31 07:04:11;;;;;;;25.02;10.32;;;;;;;2.44;100.00;102129.81;5262587;28;20029;-77
2023/01/31 07:06:43;;;;;;;21.70;9.60;;;;;;;2.42;100.00;102129.00;5264311;28;20024;-78
2023/01/31 07:09:14;;;;;;;27.23;10.93;;;;;;;2.46;100.00;102133.28;5264846;28;20052;-78
2023/01/31 07:11:45;;;;;;;21.25;9.43;;;;;;;2.48;100.00;102122.72;5267211;28;20027;-78
2023/01/31 07:14:16;;;;;;;27.13;9.95;;;;;;;2.47;100.00;102135.00;5267707;28;20024;-78
2023/01/31 07:16:48;;;;;;;24.65;9.82;;;;;;;2.48;100.00;102123.59;5271495;28;20032;-77
2023/01/31 07:19:19;;;;;;;23.42;9.57;;;;;;;2.55;100.00;102113.75;5263677;28;20089;-77
2023/01/31 07:21:51;;;;;;;28.58;9.70;;;;;;;2.56;100.00;102115.50;5260302;28;20045;-77
2023/01/31 07:24:22;;;;;;;22.98;9.27;;;;;;;2.54;100.00;102107.63;5265562;28;20041;-77
2023/01/31 07:26:53;;;;;;;29.33;10.05;;;;;;;2.57;100.00;102105.81;5271164;28;20103;-77
2023/01/31 07:29:24;;;;;;;25.42;9.10;;;;;;;2.62;100.00;102111.88;5269024;28;20028;-77
2023/01/31 07:31:57;;;;;;;24.08;9.27;;;;;;;2.66;100.00;102108.25;5267896;28;20049;-77
2023/01/31 07:34:28;;;;;;;22.08;9.25;;;;;;;2.70;100.00;102104.66;5268514;28;20125;-77
2023/01/31 07:37:00;;;;;;;28.73;9.27;;;;;;;2.73;100.00;102110.72;5269122;28;20060;-77
2023/01/31 07:39:31;;;;;;;19.80;8.05;;;;;;;2.77;100.00;102100.13;5267328;28;20033;-77
2023/01/31 07:42:02;;;;;;;22.33;8.07;;;;;;;2.83;100.00;102099.97;5267742;28;20040;-77
2023/01/31 07:44:33;;;;;;;23.08;8.82;;;;;;;2.85;100.00;102093.75;5263033;28;20029;-77
2023/01/31 07:47:05;;;;;;;19.77;8.15;;;;;;;2.87;100.00;102101.63;5265683;28;20058;-77
2023/01/31 07:49:36;;;;;;;23.55;8.77;;;;;;;2.92;100.00;102103.25;5262281;28;20051;-77
2023/01/31 07:52:07;;;;;;;23.60;8.15;;;;;;;2.94;100.00;102100.56;5267400;28;20024;-77
2023/01/31 07:54:39;;;;;;;22.63;8.82;;;;;;;2.96;100.00;102093.50;5266753;28;20090;-77
2023/01/31 07:57:10;;;;;;;19.83;8.25;;;;;;;2.98;100.00;102078.50;5266451;28;20123;-77
2023/01/31 07:59:41;;;;;;;23.88;8.32;;;;;;;3.01;100.00;102086.34;5230611;28;20280;-77
2023/01/31 08:05:05;;;;;;;22.73;8.25;;;;;;;3.05;100.00;102081.84;5267743;28;20028;-77
2023/01/31 08:07:37;;;;;;;23.10;8.15;;;;;;;3.18;100.00;102079.75;5265910;28;20024;-77
2023/01/31 08:10:09;;;;;;;19.85;8.10;;;;;;;3.12;100.00;102086.06;5273285;28;20036;-77
2023/01/31 08:12:40;;;;;;;18.50;8.27;;;;;;;3.14;100.00;102071.06;5272707;28;20757;-78
2023/01/31 08:15:11;;;;;;;25.25;9.68;;;;;;;3.16;100.00;102065.75;5275789;28;20067;-77
2023/01/31 08:17:43;;;;;;;20.10;8.52;;;;;;;3.19;100.00;102065.69;5273115;28;20469;-77
2023/01/31 08:20:14;;;;;;;23.55;7.47;;;;;;;3.24;100.00;102079.59;5273989;28;20044;-78
2023/01/31 08:22:46;;;;;;;23.83;9.27;;;;;;;3.24;100.00;102069.94;5270769;28;20050;-78
2023/01/31 08:25:17;;;;;;;20.63;7.93;;;;;;;3.27;100.00;102064.56;5266184;28;20182;-78
2023/01/31 08:27:48;;;;;;;20.77;7.72;;;;;;;3.31;100.00;102076.75;5266963;28;20029;-78
2023/01/31 08:30:19;;;;;;;22.20;8.25;;;;;;;3.34;100.00;102063.50;5263501;28;20147;-78
2023/01/31 08:32:51;;;;;;;21.02;8.18;;;;;;;3.38;100.00;102061.66;5264815;28;20028;-78
2023/01/31 08:35:25;;;;;;;24.23;7.95;;;;;;;3.43;100.00;102058.88;5264630;28;20090;-78
2023/01/31 08:37:56;;;;;;;23.55;8.52;;;;;;;3.48;100.00;102059.63;5263411;28;20811;-77
2023/01/31 08:40:28;;;;;;;23.05;7.85;;;;;;;3.51;100.00;102051.63;5266325;28;20031;-78
2023/01/31 08:42:59;;;;;;;21.00;6.95;;;;;;;3.52;100.00;102048.94;5270025;28;20111;-78
2023/01/31 08:45:32;;;;;;;20.77;6.90;;;;;;;3.60;100.00;102046.06;5269482;28;20077;-78
2023/01/31 08:48:04;;;;;;;19.27;6.72;;;;;;;3.66;100.00;102039.75;5269393;28;20040;-77
2023/01/31 08:50:35;;;;;;;19.50;6.53;;;;;;;3.66;100.00;102050.31;5269484;28;20386;-77
2023/01/31 08:53:07;;;;;;;22.27;7.18;;;;;;;3.70;100.00;102044.94;5251615;28;20040;-78
2023/01/31 08:55:38;;;;;;;20.25;7.20;;;;;;;3.70;100.00;102039.66;5270573;28;20029;-78
2023/01/31 08:58:09;;;;;;;26.30;7.40;;;;;;;3.73;100.00;102030.75;5263567;28;20033;-78
2023/01/31 09:00:40;;;;;;;22.75;7.35;;;;;;;3.78;100.00;102020.94;5270930;28;20032;-77
2023/01/31 09:03:15;;;;;;;23.00;7.10;;;;;;;3.81;100.00;102027.91;5270682;28;20039;-78
2023/01/31 09:05:47;;;;;;;18.25;6.50;;;;;;;3.86;100.00;102031.28;5272439;28;20025;-78
2023/01/31 09:08:18;;;;;;;20.05;6.95;;;;;;;3.92;100.00;102015.25;5266511;28;20027;-77
2023/01/31 09:10:51;;;;;;;23.52;7.05;;;;;;;3.98;100.00;102015.06;5267233;28;20490;-78
2023/01/31 09:13:23;;;;;;;25.27;7.03;;;;;;;4.03;100.00;102023.72;5262202;28;20047;-77
2023/01/31 09:16:06;;;;;;;17.48;6.60;;;;;;;4.04;100.00;102024.59;5268033;28;20078;-78
2023/01/31 09:18:39;;;;;;;19.73;7.18;;;;;;;4.06;100.00;102023.63;5250610;28;20033;-78
2023/01/31 09:21:16;;;;;;;23.33;7.10;;;;;;;4.11;100.00;102020.84;5268713;28;20511;-78
2023/01/31 09:23:48;;;;;;;18.38;6.85;;;;;;;4.17;100.00;102015.38;5268628;28;20073;-77
2023/01/31 09:26:19;;;;;;;15.45;6.75;;;;;;;4.22;100.00;102012.56;5247178;28;20029;-78
2023/01/31 09:28:50;;;;;;;22.45;7.18;;;;;;;4.30;100.00;102010.59;5262968;28;20495;-78
2023/01/31 09:31:22;;;;;;;18.15;6.47;;;;;;;4.35;100.00;101990.16;5268332;28;20065;-78
2023/01/31 09:33:53;;;;;;;26.05;6.63;;;;;;;4.43;100.00;101990.78;5267122;28;20490;-77
2023/01/31 09:36:26;;;;;;;18.33;5.72;;;;;;;4.48;100.00;101996.75;5272329;28;20052;-78
2023/01/31 09:38:58;;;;;;;17.45;5.85;;;;;;;4.53;100.00;101991.34;5270976;28;20082;-78
2023/01/31 09:41:59;;;;;;;17.05;6.25;;;;;;;4.59;100.00;102012.28;5268082;28;20119;-78
2023/01/31 09:44:42;;;;;;;24.45;7.00;;;;;;;4.64;100.00;102009.47;5267088;28;20035;-78
2023/01/31 09:47:28;;;;;;;19.83;6.07;;;;;;;4.70;100.00;102011.94;5264762;28;20047;-78
2023/01/31 09:50:11;;;;;;;14.57;5.53;;;;;;;4.72;100.00;101992.47;5267609;28;20386;-78
2023/01/31 09:52:42;;;;;;;20.15;6.80;;;;;;;4.81;100.00;102001.84;5267715;28;20493;-78
2023/01/31 09:55:25;;;;;;;19.83;6.40;;;;;;;4.88;100.00;101998.09;5267266;28;20036;-79
2023/01/31 09:58:05;;;;;;;18.92;5.93;;;;;;;4.97;100.00;102004.00;5270034;28;20032;-78
2023/01/31 10:00:52;;;;;;;18.45;5.72;;;;;;;5.08;100.00;102001.81;5270077;28;20036;-78
2023/01/31 10:03:50;;;;;;;22.40;6.35;;;;;;;5.10;100.00;102002.63;5261293;28;20075;-78
2023/01/31 10:06:31;;;;;;;18.42;5.95;;;;;;;5.13;100.00;102006.97;5264441;28;20071;-79
2023/01/31 10:09:26;;;;;;;21.27;7.45;;;;;;;5.16;100.00;102013.00;5267282;28;20385;-79
2023/01/31 10:12:17;;;;;;;18.55;6.03;;;;;;;5.22;100.00;102004.84;5265216;28;20028;-78
2023/01/31 10:15:00;;;;;;;20.98;6.47;;;;;;;5.21;100.00;102016.34;5263557;28;20032;-79
2023/01/31 10:17:40;;;;;;;18.45;7.07;;;;;;;5.26;100.00;102013.56;5265104;28;20498;-79
2023/01/31 10:20:31;;;;;;;22.23;7.15;;;;;;;5.25;100.00;101999.47;5270858;28;20060;-79
2023/01/31 10:23:05;;;;;;;20.25;7.10;;;;;;;5.27;100.00;101984.41;5266109;28;20111;-79
2023/01/31 10:25:47;;;;;;;20.65;7.38;;;;;;;5.27;100.00;101960.59;5264210;28;20037;-78
2023/01/31 10:28:24;;;;;;;20.40;8.10;;;;;;;5.28;100.00;101972.88;5260137;28;20037;-79
2023/01/31 10:31:34;;;;;;;19.30;8.45;;;;;;;5.34;100.00;101984.16;5264392;28;20031;-79
2023/01/31 10:34:15;;;;;;;19.92;9.02;;;;;;;5.30;100.00;101984.28;5184115;28;20053;-79
2023/01/31 10:37:09;;;;;;;21.42;9.68;;;;;;;5.29;100.00;102003.72;5258173;28;20052;-79
2023/01/31 10:40:15;;;;;;;25.00;10.70;;;;;;;5.33;100.00;102006.25;5259532;28;20032;-78
2023/01/31 10:42:52;;;;;;;23.30;12.20;;;;;;;5.33;100.00;101993.91;5259741;28;20024;-78
2023/01/31 10:45:32;;;;;;;27.08;12.55;;;;;;;5.36;100.00;102001.72;5261677;28;20042;-76
2023/01/31 10:48:17;;;;;;;23.88;12.55;;;;;;;5.39;100.00;101988.38;5266298;28;20024;-76
2023/01/31 10:51:16;;;;;;;24.92;13.70;;;;;;;5.48;100.00;101989.81;5265001;28;20052;-77
2023/01/31 10:54:04;;;;;;;26.67;14.48;;;;;;;5.52;100.00;101972.03;5265671;28;20025;-77
2023/01/31 10:56:43;;;;;;;27.20;14.25;;;;;;;5.57;100.00;101970.94;5266930;28;20032;-77
2023/01/31 10:59:24;;;;;;;28.67;14.80;;;;;;;5.59;100.00;101971.75;5268488;28;20822;-76
2023/01/31 11:01:55;;;;;;;29.23;15.57;;;;;;;5.63;100.00;101975.16;5268163;28;20079;-77
2023/01/31 11:04:42;;;;;;;23.10;14.07;;;;;;;5.65;100.00;101957.41;5267192;28;20131;-76
2023/01/31 11:07:13;;;;;;;25.35;14.20;;;;;;;5.74;100.00;101964.16;5269240;28;20023;-76
2023/01/31 11:09:54;;;;;;;26.00;14.13;;;;;;;5.80;100.00;101963.91;5262146;28;20639;-76
2023/01/31 11:12:41;;;;;;;25.52;14.15;;;;;;;5.85;100.00;101973.41;5261630;28;20024;-77
2023/01/31 11:15:18;;;;;;;23.85;13.48;;;;;;;5.90;100.00;101947.59;5268448;28;20131;-77
2023/01/31 11:17:50;;;;;;;26.00;13.15;;;;;;;5.98;100.00;101939.38;5268984;28;20071;-77
2023/01/31 11:20:45;;;;;;;27.08;13.63;;;;;;;5.98;100.00;101949.13;5266814;28;20501;-77
2023/01/31 11:23:22;;;;;;;29.67;12.80;;;;;;;6.02;100.00;101941.00;5258264;28;20040;-77
2023/01/31 11:25:55;;;;;;;25.73;12.52;;;;;;;6.06;100.00;101937.31;5275903;28;20033;-77
2023/01/31 11:28:38;;;;;;;23.17;12.07;;;;;;;6.07;100.00;101909.00;5275709;28;20496;-77
2023/01/31 11:31:20;;;;;;;29.20;13.55;;;;;;;6.17;100.00;101930.69;5273519;28;20701;-77
2023/01/31 11:34:00;;;;;;;24.77;12.38;;;;;;;6.22;100.00;101920.78;5271566;28;21289;-77
2023/01/31 11:36:40;;;;;;;18.83;11.75;;;;;;;6.16;100.00;101915.75;5272516;28;20131;-77
2023/01/31 11:39:30;;;;;;;21.88;11.40;;;;;;;6.21;100.00;101932.28;5255478;28;20037;-77
2023/01/31 11:42:10;;;;;;;25.77;13.13;;;;;;;6.21;100.00;101938.47;5266956;28;20107;-77
2023/01/31 11:44:59;;;;;;;27.55;11.85;;;;;;;6.22;100.00;101928.72;5264388;28;20056;-78
2023/01/31 11:47:32;;;;;;;21.95;10.75;;;;;;;6.23;100.00;101925.16;5267037;28;20067;-78
2023/01/31 11:50:04;;;;;;;19.87;10.73;;;;;;;6.22;100.00;101920.78;5267322;28;20045;-77
2023/01/31 11:52:36;;;;;;;21.77;11.35;;;;;;;6.24;100.00;101921.59;5268417;28;20363;-76
2023/01/31 11:55:08;;;;;;;24.08;10.77;;;;;;;6.27;100.00;101921.44;5270433;28;20028;-78
2023/01/31 11:57:39;;;;;;;21.90;10.88;;;;;;;6.24;100.00;101918.94;5265264;28;20028;-77
2023/01/31 12:00:23;;;;;;;24.17;10.48;;;;;;;6.23;100.00;101912.78;5252582;28;20499;-77