Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:36;;;;;;;0.75;0.75;;;;;;;23.01;63.22;98491.38;5114665;28;20126;-60
2023/07/25 00:04:06;;;;;;;1.65;1.05;;;;;;;22.93;63.60;98483.28;5114885;28;20036;-61
2023/07/25 00:06:35;;;;;;;0.70;0.70;;;;;;;22.93;63.57;98492.88;5114655;28;20127;-61
2023/07/25 00:09:04;;;;;;;0.67;0.67;;;;;;;22.92;63.64;98499.00;5114518;28;20040;-60
2023/07/25 00:11:33;;;;;;;0.85;0.85;;;;;;;22.91;63.48;98492.16;5114477;28;20283;-60
2023/07/25 00:14:02;;;;;;;3.05;0.77;;;;;;;22.87;63.55;98485.47;5114427;28;20044;-60
2023/07/25 00:16:31;;;;;;;0.65;0.65;;;;;;;22.78;63.83;98486.13;5114407;28;20046;-60
2023/07/25 00:19:00;;;;;;;3.10;1.45;;;;;;;22.77;63.74;98482.66;5114625;28;20503;-60
2023/07/25 00:21:30;;;;;;;4.57;1.17;;;;;;;22.75;63.46;98474.16;5114633;28;20405;-60
2023/07/25 00:24:00;;;;;;;1.13;1.05;;;;;;;22.76;62.83;98464.56;5114335;28;20039;-60
2023/07/25 00:26:29;;;;;;;0.88;0.88;;;;;;;22.81;62.68;98472.91;5114374;28;20497;-60
2023/07/25 00:28:58;;;;;;;2.10;1.00;;;;;;;22.82;62.89;98483.19;5114527;28;20063;-61
2023/07/25 00:31:27;;;;;;;0.60;0.60;;;;;;;22.78;63.36;98483.50;5113005;28;20073;-60
2023/07/25 00:33:56;;;;;;;6.80;1.13;;;;;;;22.74;63.90;98482.06;5113258;28;20036;-60
2023/07/25 00:36:25;;;;;;;1.15;1.00;;;;;;;22.72;63.29;98481.34;5114352;28;20401;-60
2023/07/25 00:38:55;;;;;;;0.52;0.52;;;;;;;22.84;62.80;98493.50;5113237;28;20093;-60
2023/07/25 00:41:24;;;;;;;0.80;0.80;;;;;;;22.80;62.58;98492.03;5113865;28;20564;-60
2023/07/25 00:43:53;;;;;;;0.50;0.50;;;;;;;22.86;62.06;98499.44;5113709;28;20042;-60
2023/07/25 00:46:22;;;;;;;1.35;1.13;;;;;;;22.85;61.97;98492.56;5112693;28;20040;-61
2023/07/25 00:48:52;;;;;;;0.70;0.70;;;;;;;22.88;61.80;98487.16;5114069;28;20039;-61
2023/07/25 00:51:21;;;;;;;1.60;1.50;;;;;;;22.92;61.54;98488.59;5113014;28;20047;-61
2023/07/25 00:53:50;;;;;;;1.23;0.90;;;;;;;22.96;61.42;98493.47;5112791;28;20040;-60
2023/07/25 00:56:20;;;;;;;0.77;0.65;;;;;;;23.02;61.38;98492.22;5113863;28;20528;-61
2023/07/25 00:58:49;;;;;;;6.13;0.90;;;;;;;23.13;61.24;98494.91;5112773;28;20074;-60
2023/07/25 01:01:19;;;;;;;0.40;0.40;;;;;;;23.25;60.91;98499.25;5113857;28;20046;-61
2023/07/25 01:03:47;;;;;;;;;;;;;;;23.29;61.42;98519.75;5114259;28;20097;-61
2023/07/25 01:06:18;;;;;;;1.43;1.03;;;;;;;23.18;61.41;98524.03;5113891;28;19924;-61
2023/07/25 01:08:50;;;;;;;0.80;0.73;;;;;;;23.18;61.32;98550.06;5113877;28;20039;-60
2023/07/25 01:11:21;;;;;;;0.73;0.73;;;;;;;23.18;61.19;98565.69;5114121;28;20075;-60
2023/07/25 01:13:51;;;;;;;2.83;1.90;;;;;;;23.24;61.91;98570.47;5112832;28;20043;-60
2023/07/25 01:16:24;;;;;;;0.82;0.82;;;;;;;23.17;64.42;98579.66;5114110;28;20067;-60
2023/07/25 01:18:54;;;;;;;1.27;0.95;;;;;;;22.99;67.34;98575.72;5113833;28;20042;-59
2023/07/25 01:21:23;;;;;;;1.77;1.42;;;;;;;22.81;69.14;98572.63;5112767;28;20044;-59
2023/07/25 01:23:52;;;;;;;3.15;1.42;;;;;;;22.76;71.00;98573.84;5113712;28;20040;-59
2023/07/25 01:26:24;;;;;;;0.98;0.98;;;;;;;22.50;72.57;98584.22;5113840;28;20393;-59
2023/07/25 01:28:53;;;;;;;3.58;1.50;;;;;;;22.22;74.17;98576.56;5113964;28;20047;-59
2023/07/25 01:31:22;;;;;;;0.68;0.68;;;;;;;21.97;75.51;98571.31;5114192;28;20066;-59
2023/07/25 01:33:51;;;;;;;1.42;1.23;;;;;;;21.93;76.69;98569.84;5113597;28;20085;-59
2023/07/25 01:36:20;;;;;;;0.40;0.40;;;;;;;21.92;77.04;98565.56;5114408;28;20093;-59
2023/07/25 01:38:49;;;;;;;2.15;1.50;;;;;;;21.95;77.67;98570.59;5112314;28;20043;-59
2023/07/25 01:41:18;;;;;;;1.10;1.00;;;;;;;21.83;77.86;98558.34;5113721;28;20048;-59
2023/07/25 01:43:48;;;;;;;1.48;1.38;;;;;;;21.67;78.76;98561.06;5113565;28;20565;-59
2023/07/25 01:46:17;;;;;;;0.63;0.63;;;;;;;21.60;79.11;98551.16;5113460;28;20564;-59
2023/07/25 01:48:46;;;;;;;0.52;0.52;;;;;;;21.52;79.51;98535.25;5113465;28;20054;-59
2023/07/25 01:51:15;;;;;;;0.73;0.60;;;;;;;21.42;79.98;98539.34;5113423;28;20040;-59
2023/07/25 01:53:44;;;;;;;0.55;0.55;;;;;;;21.41;80.03;98561.03;5112184;28;20057;-60
2023/07/25 01:56:13;;;;;;;0.47;0.47;;;;;;;21.25;79.36;98564.63;5116155;28;20066;-60
2023/07/25 01:58:42;;;;;;;0.70;0.70;;;;;;;21.19;79.27;98564.97;5117298;28;20100;-60
2023/07/25 02:01:12;;;;;;;0.60;0.60;;;;;;;21.19;79.36;98564.97;5117618;28;20873;-59
2023/07/25 02:03:41;;;;;;;0.77;0.77;;;;;;;21.20;79.56;98555.44;5115889;28;20552;-60
2023/07/25 02:06:10;;;;;;;1.00;0.77;;;;;;;21.10;79.63;98559.53;5117110;28;20149;-60
2023/07/25 02:08:40;;;;;;;1.08;0.80;;;;;;;21.06;79.90;98553.69;5115876;28;20439;-60
2023/07/25 02:11:09;;;;;;;0.63;0.63;;;;;;;21.01;79.66;98565.25;5116841;28;20092;-60
2023/07/25 02:13:38;;;;;;;2.15;1.50;;;;;;;21.00;79.46;98564.41;5117629;28;20042;-59
2023/07/25 02:16:06;;;;;;;0.70;0.70;;;;;;;21.11;79.65;98561.19;5116733;28;20126;-60
2023/07/25 02:18:37;;;;;;;0.70;0.70;;;;;;;21.21;80.00;98564.91;5116680;28;20039;-60
2023/07/25 02:21:06;;;;;;;1.38;1.25;;;;;;;21.21;80.25;98573.50;5115476;28;20040;-59
2023/07/25 02:23:35;;;;;;;1.05;0.77;;;;;;;21.30;80.31;98565.16;5115713;28;20039;-59
2023/07/25 02:26:04;;;;;;;1.85;1.70;;;;;;;21.26;80.32;98561.06;5115615;28;20560;-60
2023/07/25 02:28:33;;;;;;;0.95;0.93;;;;;;;21.21;80.85;98557.13;5116483;28;20550;-59
2023/07/25 02:31:01;;;;;;;0.82;0.82;;;;;;;21.17;81.22;98556.44;5116543;28;20398;-59
2023/07/25 02:33:30;;;;;;;0.70;0.70;;;;;;;21.21;81.54;98552.72;5116395;28;20127;-60
2023/07/25 02:36:01;;;;;;;0.70;0.70;;;;;;;21.28;81.79;98546.22;5116848;28;20109;-60
2023/07/25 02:38:30;;;;;;;0.77;0.77;;;;;;;21.37;81.48;98537.06;5116737;28;20073;-59
2023/07/25 02:40:59;;;;;;;1.08;0.98;;;;;;;21.30;81.47;98536.59;5116002;28;20048;-59
2023/07/25 02:43:28;;;;;;;1.27;1.17;;;;;;;21.20;81.74;98526.88;5116845;28;20460;-59
2023/07/25 02:45:57;;;;;;;0.90;0.85;;;;;;;21.21;81.97;98521.59;5114837;28;20040;-59
2023/07/25 02:48:26;;;;;;;1.10;1.00;;;;;;;21.20;81.88;98513.91;5116437;28;20047;-59
2023/07/25 02:50:55;;;;;;;0.75;0.75;;;;;;;21.18;81.81;98501.03;5115131;28;20047;-59
2023/07/25 02:53:25;;;;;;;0.77;0.77;;;;;;;21.05;82.03;98507.06;5116070;28;20072;-60
2023/07/25 02:55:54;;;;;;;0.80;0.80;;;;;;;20.93;82.44;98511.22;5116006;28;20056;-60
2023/07/25 02:58:24;;;;;;;;;;;;;;;20.93;82.70;98510.38;5115466;28;20032;-59
2023/07/25 03:00:53;;;;;;;0.93;0.93;;;;;;;20.86;82.75;98504.75;5114936;28;20392;-59
2023/07/25 03:03:22;;;;;;;0.43;0.43;;;;;;;20.79;83.27;98506.03;5115881;28;20040;-60
2023/07/25 03:05:51;;;;;;;0.60;0.60;;;;;;;20.76;83.50;98502.78;5114366;28;20044;-59
2023/07/25 03:08:20;;;;;;;1.08;0.98;;;;;;;20.69;83.58;98508.38;5115949;28;20413;-59
2023/07/25 03:10:50;;;;;;;1.75;1.33;;;;;;;20.69;83.72;98518.75;5114437;28;20039;-59
2023/07/25 03:13:19;;;;;;;0.63;0.63;;;;;;;20.68;83.92;98521.44;5114805;28;20126;-59
2023/07/25 03:15:48;;;;;;;10.38;2.05;;;;;;;20.57;83.67;98518.63;5115599;28;20534;-59
2023/07/25 03:18:17;;;;;;;0.98;0.98;;;;;;;20.52;83.88;98521.50;5114395;28;20046;-59
2023/07/25 03:20:46;;;;;;;0.77;0.77;;;;;;;20.49;83.81;98505.31;5115759;28;20036;-59
2023/07/25 03:23:15;;;;;;;2.83;1.20;;;;;;;20.47;83.62;98496.75;5115854;28;20460;-59
2023/07/25 03:25:44;;;;;;;1.48;1.38;;;;;;;20.37;83.74;98493.06;5114206;28;20035;-59
2023/07/25 03:28:14;;;;;;;1.10;1.00;;;;;;;20.31;83.61;98480.47;5115528;28;20036;-59
2023/07/25 03:30:43;;;;;;;0.75;0.75;;;;;;;20.24;83.57;98463.63;5115927;28;20047;-59
2023/07/25 03:33:12;;;;;;;1.13;1.03;;;;;;;20.22;83.70;98455.06;5115234;28;20035;-59
2023/07/25 03:35:41;;;;;;;1.00;0.95;;;;;;;20.15;83.42;98464.13;5115143;28;20051;-59
2023/07/25 03:38:10;;;;;;;1.00;0.93;;;;;;;20.04;83.50;98470.78;5113999;28;20046;-59
2023/07/25 03:40:39;;;;;;;4.55;0.88;;;;;;;20.00;83.65;98465.88;5113638;28;20046;-60
2023/07/25 03:43:07;;;;;;;0.67;0.67;;;;;;;19.97;83.79;98463.44;5115062;28;20052;-59
2023/07/25 03:45:38;;;;;;;0.75;0.75;;;;;;;19.92;83.78;98463.72;5115281;28;20539;-60
2023/07/25 03:48:07;;;;;;;1.20;1.10;;;;;;;19.87;83.93;98437.25;5113670;28;20044;-59
2023/07/25 03:50:36;;;;;;;0.65;0.60;;;;;;;19.88;84.03;98430.31;5113697;28;20042;-60
2023/07/25 03:53:06;;;;;;;1.20;1.10;;;;;;;19.88;84.26;98431.16;5115311;28;20481;-59
2023/07/25 03:55:35;;;;;;;1.42;1.33;;;;;;;20.01;84.21;98416.53;5113631;28;20047;-59
2023/07/25 03:58:03;;;;;;;3.60;1.17;;;;;;;20.04;83.92;98420.72;5113791;28;20047;-59
2023/07/25 04:00:32;;;;;;;0.77;0.77;;;;;;;20.06;84.04;98413.69;5115287;28;20101;-60
2023/07/25 04:03:03;;;;;;;2.97;1.02;;;;;;;20.12;84.10;98417.66;5113770;28;20100;-59
2023/07/25 04:05:43;;;;;;;2.05;0.85;;;;;;;20.19;84.34;98418.97;5114636;28;20051;-60
2023/07/25 04:08:12;;;;;;;1.43;1.10;;;;;;;20.32;84.28;98425.97;5114686;28;20042;-59
2023/07/25 04:10:41;;;;;;;2.00;1.08;;;;;;;20.38;84.56;98425.59;5113387;28;20032;-59
2023/07/25 04:13:10;;;;;;;1.33;1.23;;;;;;;20.50;84.72;98429.19;5113264;28;20051;-59
2023/07/25 04:15:39;;;;;;;1.35;0.95;;;;;;;20.64;84.92;98442.13;5114425;28;20345;-59
2023/07/25 04:18:09;;;;;;;1.70;1.10;;;;;;;20.76;84.59;98446.56;5112725;28;20072;-59
2023/07/25 04:20:38;;;;;;;0.57;0.57;;;;;;;20.85;84.46;98446.00;5113226;28;20279;-59
2023/07/25 04:23:07;;;;;;;0.90;0.90;;;;;;;20.95;84.37;98431.53;5114686;28;20116;-59
2023/07/25 04:25:36;;;;;;;1.45;1.35;;;;;;;21.09;84.26;98434.13;5113378;28;20078;-60
2023/07/25 04:28:05;;;;;;;1.13;1.02;;;;;;;21.25;83.60;98429.66;5114148;28;20044;-60
2023/07/25 04:30:34;;;;;;;0.77;0.77;;;;;;;21.34;83.18;98439.44;5113652;28;20042;-59
2023/07/25 04:33:03;;;;;;;0.95;0.90;;;;;;;21.42;83.10;98432.91;5114474;28;20118;-60
2023/07/25 04:35:33;;;;;;;1.00;0.95;;;;;;;21.49;82.72;98427.22;5113231;28;20119;-60
2023/07/25 04:38:02;;;;;;;1.35;1.00;;;;;;;21.50;82.41;98428.88;5112989;28;20043;-60
2023/07/25 04:40:31;;;;;;;1.95;1.50;;;;;;;21.49;81.80;98431.59;5112891;28;20070;-60
2023/07/25 04:43:00;;;;;;;0.98;0.77;;;;;;;21.48;81.26;98429.91;5113453;28;20405;-60
2023/07/25 04:45:29;;;;;;;0.93;0.85;;;;;;;21.52;81.28;98431.41;5114264;28;20040;-60
2023/07/25 04:47:58;;;;;;;0.73;0.73;;;;;;;21.54;80.64;98429.53;5113887;28;20039;-60
2023/07/25 04:50:27;;;;;;;2.38;0.95;;;;;;;21.60;80.06;98436.91;5113966;28;20118;-60
2023/07/25 04:52:57;;;;;;;0.93;0.80;;;;;;;21.67;79.36;98430.38;5113952;28;20054;-60
2023/07/25 04:55:26;;;;;;;1.50;1.00;;;;;;;21.77;79.17;98416.69;5112762;28;20067;-60
2023/07/25 04:57:55;;;;;;;2.15;1.40;;;;;;;21.94;78.77;98418.19;5113291;28;20044;-60
2023/07/25 05:00:24;;;;;;;1.27;1.17;;;;;;;22.07;78.52;98423.41;5114301;28;20032;-61
2023/07/25 05:02:56;;;;;;;0.82;0.82;;;;;;;22.24;78.36;98421.34;5112731;28;20130;-61
2023/07/25 05:05:25;;;;;;;1.40;1.10;;;;;;;22.35;77.95;98439.63;5114240;28;20054;-60
2023/07/25 05:07:54;;;;;;;1.15;1.05;;;;;;;22.43;77.69;98437.34;5113708;28;20050;-60
2023/07/25 05:10:24;;;;;;;0.75;0.75;;;;;;;22.52;77.00;98438.47;5113779;28;20047;-61
2023/07/25 05:12:53;;;;;;;0.88;0.80;;;;;;;22.56;76.35;98447.72;5113874;28;20516;-60
2023/07/25 05:15:22;;;;;;;1.10;1.00;;;;;;;22.60;76.34;98439.59;5113641;28;20040;-61
2023/07/25 05:17:51;;;;;;;1.60;1.33;;;;;;;22.70;75.84;98446.81;5113968;28;20431;-61
2023/07/25 05:20:20;;;;;;;1.33;1.23;;;;;;;22.68;75.14;98458.13;5114028;28;20557;-60
2023/07/25 05:22:49;;;;;;;0.88;0.88;;;;;;;22.80;75.00;98469.47;5114286;28;20040;-60
2023/07/25 05:25:18;;;;;;;0.70;0.70;;;;;;;22.84;74.75;98468.31;5113901;28;20040;-61
2023/07/25 05:27:48;;;;;;;2.17;1.33;;;;;;;22.93;74.79;98472.88;5113899;28;20393;-61
2023/07/25 05:30:17;;;;;;;1.23;1.05;;;;;;;23.00;74.28;98473.28;5116368;28;20489;-60
2023/07/25 05:32:46;;;;;;;1.17;0.90;;;;;;;22.92;74.04;98492.03;5117692;28;20500;-61
2023/07/25 05:35:16;;;;;;;;;;;;;;;22.97;73.88;98484.72;5117935;28;20486;-60
2023/07/25 05:37:44;;;;;;;0.97;0.90;;;;;;;22.97;73.84;98483.88;5117537;28;19950;-61
2023/07/25 05:40:13;;;;;;;1.25;0.90;;;;;;;23.00;73.86;98483.69;5118003;28;20061;-60
2023/07/25 05:42:42;;;;;;;1.20;1.05;;;;;;;23.03;73.49;98473.06;5117509;28;20055;-61
2023/07/25 05:45:13;;;;;;;2.85;0.85;;;;;;;23.16;73.22;98468.63;5117928;28;20043;-61
2023/07/25 05:47:42;;;;;;;0.50;0.50;;;;;;;23.33;72.82;98465.66;5117219;28;20043;-61
2023/07/25 05:50:13;;;;;;;1.58;1.27;;;;;;;23.40;71.91;98451.28;5117263;28;20048;-60
2023/07/25 05:52:42;;;;;;;1.73;1.35;;;;;;;23.34;70.30;98449.09;5117220;28;20051;-61
2023/07/25 05:55:11;;;;;;;0.88;0.82;;;;;;;23.39;69.84;98465.28;5117413;28;20051;-61
2023/07/25 05:57:40;;;;;;;0.80;0.80;;;;;;;23.50;69.58;98478.34;5098486;28;20063;-61
2023/07/25 06:00:09;;;;;;;4.57;2.08;;;;;;;23.50;68.84;98487.91;5099992;28;20048;-61
2023/07/25 06:02:40;;;;;;;1.15;0.88;;;;;;;23.55;68.57;98491.88;5096923;28;20064;-61
2023/07/25 06:05:09;;;;;;;2.13;0.90;;;;;;;23.68;68.78;98482.19;5096693;28;20048;-61
2023/07/25 06:07:38;;;;;;;0.73;0.70;;;;;;;23.83;68.51;98483.69;5096820;28;20047;-61
2023/07/25 06:10:08;;;;;;;0.70;0.70;;;;;;;23.96;67.88;98492.28;5113284;28;20058;-61
2023/07/25 06:12:37;;;;;;;0.43;0.43;;;;;;;24.04;66.02;98477.84;5117367;28;20075;-61
2023/07/25 06:15:07;;;;;;;1.40;1.27;;;;;;;24.21;65.11;98474.84;5116746;27;20046;-61
2023/07/25 06:17:36;;;;;;;1.35;0.90;;;;;;;24.29;64.18;98475.91;5116763;28;20125;-61
2023/07/25 06:20:07;;;;;;;1.42;1.05;;;;;;;24.33;63.97;98453.84;5115407;28;20040;-61
2023/07/25 06:22:37;;;;;;;0.65;0.65;;;;;;;24.43;64.19;98448.75;5116707;27;20435;-61
2023/07/25 06:25:08;;;;;;;0.73;0.73;;;;;;;24.44;63.16;98434.78;5116979;27;20078;-61
2023/07/25 06:27:37;;;;;;;0.68;0.68;;;;;;;24.57;62.42;98425.06;5116997;28;20043;-61
2023/07/25 06:30:07;;;;;;;2.08;1.40;;;;;;;24.64;62.22;98421.03;5099935;28;20393;-61
2023/07/25 06:32:37;;;;;;;0.57;0.57;;;;;;;24.69;62.05;98403.19;5096064;28;20098;-61
2023/07/25 06:35:09;;;;;;;1.20;1.00;;;;;;;24.62;61.17;98407.25;5095912;28;20055;-61
2023/07/25 06:37:39;;;;;;;0.80;0.80;;;;;;;24.59;60.98;98402.28;5096263;28;20482;-61
2023/07/25 06:40:09;;;;;;;0.70;0.70;;;;;;;24.60;59.68;98398.72;5102619;28;20040;-61
2023/07/25 06:42:37;;;;;;;1.58;0.77;;;;;;;24.77;59.83;98403.47;5095520;28;20048;-61
2023/07/25 06:45:08;;;;;;;0.90;0.82;;;;;;;24.91;59.06;98403.22;5105231;28;20032;-62
2023/07/25 06:47:37;;;;;;;2.40;1.08;;;;;;;25.06;58.23;98390.72;5095143;28;20125;-61
2023/07/25 06:50:08;;;;;;;0.80;0.80;;;;;;;25.09;57.46;98386.09;5095582;28;20067;-61
2023/07/25 06:52:37;;;;;;;0.60;0.60;;;;;;;25.17;57.37;98381.06;5095698;28;20048;-61
2023/07/25 06:55:07;;;;;;;0.45;0.45;;;;;;;25.18;57.61;98372.28;5095241;28;20040;-62
2023/07/25 06:57:36;;;;;;;0.80;0.77;;;;;;;25.23;57.21;98367.50;5094642;28;20044;-61
2023/07/25 07:00:07;;;;;;;0.88;0.88;;;;;;;25.30;57.30;98368.66;5095433;28;20074;-61
2023/07/25 07:02:36;;;;;;;1.25;0.70;;;;;;;25.37;57.35;98373.38;5095420;28;20051;-61
2023/07/25 07:05:05;;;;;;;0.52;0.52;;;;;;;25.37;57.71;98363.78;5095199;28;20127;-63
2023/07/25 07:07:56;;;;;;;0.52;0.52;;;;;;;25.36;59.32;98361.28;5095033;28;20424;-61
2023/07/25 07:10:25;;;;;;;1.10;1.00;;;;;;;25.27;60.60;98373.31;5095612;28;20071;-61
2023/07/25 07:12:54;;;;;;;1.52;0.80;;;;;;;25.21;60.04;98379.88;5095533;28;20135;-62
2023/07/25 07:15:24;;;;;;;0.65;0.65;;;;;;;25.21;60.06;98374.66;5096336;28;20093;-61
2023/07/25 07:17:53;;;;;;;1.23;1.13;;;;;;;25.19;59.67;98373.91;5115794;28;20043;-61
2023/07/25 07:20:22;;;;;;;0.60;0.60;;;;;;;25.21;60.40;98372.03;5115717;28;20039;-61
2023/07/25 07:22:51;;;;;;;;;;;;;;;25.18;60.20;98361.84;5115815;28;20047;-61
2023/07/25 07:25:21;;;;;;;0.82;0.82;;;;;;;25.16;59.40;98360.28;5114296;28;20002;-61
2023/07/25 07:27:50;;;;;;;1.20;0.90;;;;;;;25.14;59.34;98360.44;5115390;28;20046;-61
2023/07/25 07:30:19;;;;;;;1.10;1.00;;;;;;;25.10;60.41;98353.78;5109078;28;20089;-61
2023/07/25 07:32:48;;;;;;;;;;;;;;;25.04;60.26;98362.13;5106846;28;20036;-61
2023/07/25 07:35:17;;;;;;;0.85;0.85;;;;;;;25.03;60.49;98365.69;5115284;28;20369;-61
2023/07/25 07:37:46;;;;;;;0.40;0.40;;;;;;;24.98;61.48;98360.00;5115391;28;20553;-61
2023/07/25 07:40:14;;;;;;;0.60;0.60;;;;;;;24.98;61.47;98375.66;5107980;28;20040;-61
2023/07/25 07:42:45;;;;;;;0.50;0.50;;;;;;;24.88;61.46;98379.97;5094320;28;20044;-61
2023/07/25 07:45:13;;;;;;;1.05;0.95;;;;;;;24.81;61.13;98376.16;5094671;28;20485;-61
2023/07/25 07:47:42;;;;;;;3.53;0.85;;;;;;;24.82;60.66;98372.63;5094641;28;20516;-61
2023/07/25 07:50:13;;;;;;;0.80;0.80;;;;;;;24.85;61.65;98375.00;5103380;28;20043;-61
2023/07/25 07:52:43;;;;;;;0.95;0.95;;;;;;;24.81;62.68;98391.84;5108290;28;20051;-61
2023/07/25 07:55:13;;;;;;;1.02;0.88;;;;;;;24.81;63.54;98393.63;5114703;28;20050;-61
2023/07/25 07:57:45;;;;;;;0.65;0.57;;;;;;;24.77;64.68;98390.44;5115108;28;20043;-61
2023/07/25 08:00:16;;;;;;;1.00;0.90;;;;;;;24.74;64.32;98401.06;5113506;28;20043;-61
2023/07/25 08:02:47;;;;;;;0.50;0.50;;;;;;;24.78;63.99;98407.75;5094421;28;20102;-61
2023/07/25 08:05:16;;;;;;;1.13;1.02;;;;;;;24.76;63.58;98401.81;5094231;28;20105;-61
2023/07/25 08:07:44;;;;;;;4.15;0.68;;;;;;;24.76;63.07;98409.63;5094768;28;20093;-61
2023/07/25 08:10:13;;;;;;;1.20;1.02;;;;;;;24.74;63.28;98389.81;5105099;28;20040;-61
2023/07/25 08:12:44;;;;;;;0.85;0.85;;;;;;;24.74;63.64;98390.63;5114785;28;20066;-61
2023/07/25 08:15:13;;;;;;;0.63;0.63;;;;;;;24.72;64.36;98413.41;5114526;28;20059;-61
2023/07/25 08:17:41;;;;;;;1.88;1.20;;;;;;;24.66;65.11;98424.34;5114706;28;20397;-61
2023/07/25 08:20:13;;;;;;;0.80;0.80;;;;;;;24.62;64.45;98407.25;5107587;28;20036;-61
2023/07/25 08:22:42;;;;;;;0.88;0.88;;;;;;;24.60;64.00;98377.84;5094421;28;20131;-61
2023/07/25 08:25:11;;;;;;;0.98;0.50;;;;;;;24.58;63.68;98353.66;5093912;28;20046;-61
2023/07/25 08:27:40;;;;;;;;;;;;;;;24.53;64.07;98340.97;5094923;28;20028;-61
2023/07/25 08:30:10;;;;;;;1.65;1.50;;;;;;;24.46;65.84;98344.19;5093548;28;20275;-61
2023/07/25 08:32:40;;;;;;;0.50;0.50;;;;;;;24.31;67.19;98327.09;5105308;28;20066;-62
2023/07/25 08:35:09;;;;;;;0.60;0.60;;;;;;;24.20;68.02;98306.25;5094167;28;20488;-62
2023/07/25 08:37:38;;;;;;;1.20;1.05;;;;;;;24.11;69.51;98327.84;5094413;28;20452;-61
2023/07/25 08:40:08;;;;;;;0.77;0.77;;;;;;;23.90;69.46;98344.13;5093710;28;20044;-62
2023/07/25 08:42:41;;;;;;;0.70;0.70;;;;;;;23.75;68.48;98342.72;5093596;28;20487;-62
2023/07/25 08:45:12;;;;;;;0.75;0.60;;;;;;;23.62;69.72;98341.13;5112586;28;20363;-62
2023/07/25 08:47:43;;;;;;;2.97;1.17;;;;;;;23.45;71.50;98373.66;5113990;28;20047;-62
2023/07/25 08:50:16;;;;;;;1.70;0.90;;;;;;;23.37;71.88;98394.22;5114321;28;20580;-62
2023/07/25 08:52:50;;;;;;;0.80;0.80;;;;;;;23.22;72.40;98408.34;5114019;28;20489;-62
2023/07/25 08:55:19;;;;;;;1.95;1.80;;;;;;;23.16;73.09;98422.63;5113766;28;20435;-62
2023/07/25 08:57:51;;;;;;;1.10;0.98;;;;;;;23.04;74.39;98440.88;5113907;28;20040;-62
2023/07/25 09:00:22;;;;;;;5.22;2.03;;;;;;;22.98;75.28;98462.16;5113917;28;20504;-61
2023/07/25 09:02:52;;;;;;;0.77;0.77;;;;;;;22.92;75.72;98470.38;5111768;28;20051;-61
2023/07/25 09:05:23;;;;;;;4.47;1.67;;;;;;;22.84;76.59;98477.91;5100806;28;20043;-61
2023/07/25 09:07:58;;;;;;;1.52;0.82;;;;;;;22.72;77.21;98479.59;5110148;28;20043;-61
2023/07/25 09:10:29;;;;;;;1.70;0.75;;;;;;;22.55;78.08;98504.13;5107320;28;20054;-61
2023/07/25 09:12:57;;;;;;;0.75;0.75;;;;;;;22.37;78.68;98510.56;5099214;28;20500;-60
2023/07/25 09:15:28;;;;;;;1.45;1.13;;;;;;;22.21;79.42;98519.47;5117952;28;20127;-60
2023/07/25 09:17:57;;;;;;;0.70;0.70;;;;;;;22.10;79.97;98522.78;5114868;28;20419;-59
2023/07/25 09:20:26;;;;;;;1.70;1.38;;;;;;;22.06;81.10;98531.72;5118163;28;20048;-60
2023/07/25 09:22:55;;;;;;;1.58;1.48;;;;;;;22.05;81.40;98524.03;5112330;28;20069;-60
2023/07/25 09:25:27;;;;;;;2.88;1.33;;;;;;;21.97;81.92;98521.94;5097381;28;20056;-60
2023/07/25 09:27:55;;;;;;;;;;;;;;;21.88;82.58;98532.94;5103200;28;20040;-61
2023/07/25 09:30:29;;;;;;;1.02;0.93;;;;;;;21.78;82.94;98526.63;5118080;28;19930;-60
2023/07/25 09:32:57;;;;;;;1.15;1.02;;;;;;;21.65;83.30;98533.53;5118762;28;20484;-61
2023/07/25 09:35:26;;;;;;;0.70;0.70;;;;;;;21.48;83.85;98534.59;5117582;28;20048;-61
2023/07/25 09:37:56;;;;;;;1.45;1.30;;;;;;;21.36;84.66;98531.03;5116257;28;20382;-61
2023/07/25 09:40:25;;;;;;;0.55;0.55;;;;;;;21.25;84.98;98520.50;5116469;28;20051;-60
2023/07/25 09:42:56;;;;;;;1.98;1.48;;;;;;;21.15;85.54;98518.56;5117249;28;20044;-60
2023/07/25 09:45:24;;;;;;;1.07;1.00;;;;;;;21.10;85.91;98518.84;5117373;28;20067;-61
2023/07/25 09:47:54;;;;;;;1.95;1.80;;;;;;;21.05;86.36;98520.88;5109709;28;20059;-60
2023/07/25 09:50:26;;;;;;;2.50;1.35;;;;;;;21.02;86.60;98505.47;5105762;28;20393;-61
2023/07/25 09:52:55;;;;;;;1.30;1.20;;;;;;;20.95;87.11;98509.38;5095744;28;20048;-60
2023/07/25 09:55:24;;;;;;;3.05;1.85;;;;;;;20.91;87.39;98501.88;5096884;28;20054;-60
2023/07/25 09:57:54;;;;;;;2.72;1.67;;;;;;;20.85;87.79;98492.69;5102617;28;20485;-61
2023/07/25 10:00:24;;;;;;;1.08;0.98;;;;;;;20.78;87.57;98486.22;5117463;28;20120;-60
2023/07/25 10:02:55;;;;;;;1.75;1.35;;;;;;;20.77;88.17;98463.81;5116062;28;20047;-60
2023/07/25 10:05:24;;;;;;;16.33;2.22;;;;;;;20.80;88.40;98437.69;5117034;28;20127;-60
2023/07/25 10:07:54;;;;;;;1.45;1.23;;;;;;;20.91;88.20;98424.88;5104675;28;20043;-61
2023/07/25 10:10:26;;;;;;;1.80;1.63;;;;;;;21.03;88.32;98403.34;5096070;28;20493;-60
2023/07/25 10:12:55;;;;;;;0.73;0.73;;;;;;;21.11;88.10;98377.78;5105020;28;20035;-60
2023/07/25 10:15:25;;;;;;;0.50;0.50;;;;;;;21.15;87.88;98371.47;5114480;28;20036;-60
2023/07/25 10:18:03;;;;;;;3.65;1.90;;;;;;;21.22;87.54;98367.53;5102411;28;20039;-60
2023/07/25 10:20:32;;;;;;;1.35;1.25;;;;;;;21.21;87.36;98350.28;5116755;28;20040;-60
2023/07/25 10:23:11;;;;;;;0.60;0.60;;;;;;;21.18;87.20;98334.94;5113201;28;20106;-60
2023/07/25 10:25:41;;;;;;;1.48;0.98;;;;;;;21.13;87.15;98321.44;5117542;28;20096;-60
2023/07/25 10:28:10;;;;;;;1.08;0.98;;;;;;;21.05;87.17;98318.50;5116550;28;20051;-61
2023/07/25 10:30:44;;;;;;;0.50;0.50;;;;;;;21.14;87.37;98307.50;5115244;28;20397;-60
2023/07/25 10:33:17;;;;;;;0.50;0.50;;;;;;;21.35;87.19;98310.47;5116722;28;20485;-60
2023/07/25 10:35:50;;;;;;;1.02;0.82;;;;;;;21.40;86.82;98317.97;5116753;28;20062;-60
2023/07/25 10:38:24;;;;;;;0.77;0.77;;;;;;;21.42;86.39;98295.31;5116645;28;20382;-60
2023/07/25 10:40:56;;;;;;;3.65;1.10;;;;;;;21.51;86.33;98307.69;5114853;28;20058;-62
2023/07/25 10:43:29;;;;;;;1.33;1.23;;;;;;;21.52;86.14;98288.59;5116094;28;20044;-60
2023/07/25 10:46:01;;;;;;;1.10;0.95;;;;;;;21.57;86.05;98258.75;5115183;28;20048;-63
2023/07/25 10:48:43;;;;;;;0.70;0.70;;;;;;;21.64;85.91;98280.81;5097011;28;20123;-60
2023/07/25 10:51:15;;;;;;;0.63;0.63;;;;;;;21.82;85.92;98335.84;5096044;28;20060;-60
2023/07/25 10:54:10;;;;;;;2.85;1.67;;;;;;;21.95;85.46;98386.09;5095551;28;20051;-60
2023/07/25 10:56:39;;;;;;;2.13;1.38;;;;;;;21.95;85.00;98440.66;5095991;28;20059;-60
2023/07/25 10:59:09;;;;;;;;;;;;;;;21.96;85.02;98448.34;5096021;28;20551;-60
2023/07/25 11:01:39;;;;;;;;;;;;;;;22.03;85.16;98434.00;5113437;28;19926;-60
2023/07/25 11:04:28;;;;;;;1.20;1.10;;;;;;;22.08;84.98;98435.44;5112678;28;19969;-60
2023/07/25 11:06:59;;;;;;;1.25;1.15;;;;;;;22.23;85.17;98443.06;5104670;28;20122;-60
2023/07/25 11:09:28;;;;;;;0.82;0.82;;;;;;;22.42;85.22;98440.03;5095346;28;20048;-60
2023/07/25 11:11:57;;;;;;;1.02;0.98;;;;;;;22.55;85.25;98441.72;5095353;28;20044;-61
2023/07/25 11:14:25;;;;;;;2.17;1.17;;;;;;;22.64;85.40;98438.50;5095834;28;20048;-61
2023/07/25 11:16:55;;;;;;;2.73;2.20;;;;;;;22.68;85.29;98429.53;5094360;28;20036;-61
2023/07/25 11:19:29;;;;;;;0.90;0.85;;;;;;;22.64;85.50;98424.66;5095369;28;20048;-61
2023/07/25 11:21:57;;;;;;;1.45;0.90;;;;;;;22.71;85.38;98420.69;5095216;28;20501;-61
2023/07/25 11:24:26;;;;;;;1.73;1.60;;;;;;;22.74;85.22;98424.84;5095389;28;20101;-61
2023/07/25 11:26:55;;;;;;;0.85;0.85;;;;;;;22.66;85.01;98423.59;5093619;28;20044;-61
2023/07/25 11:29:24;;;;;;;1.00;0.98;;;;;;;22.51;84.79;98406.41;5093056;28;20036;-61
2023/07/25 11:31:53;;;;;;;1.02;1.00;;;;;;;22.38;84.84;98413.44;5093709;28;20040;-60
2023/07/25 11:34:21;;;;;;;0.93;0.93;;;;;;;22.39;84.72;98394.25;5095195;28;20378;-60
2023/07/25 11:36:52;;;;;;;5.38;1.20;;;;;;;22.48;84.76;98388.41;5094426;28;20300;-60
2023/07/25 11:39:23;;;;;;;0.50;0.50;;;;;;;22.43;84.64;98380.13;5094823;28;20101;-60
2023/07/25 11:41:52;;;;;;;3.28;2.15;;;;;;;22.47;84.40;98370.34;5094642;28;20044;-60
2023/07/25 11:44:21;;;;;;;1.75;1.48;;;;;;;22.53;84.24;98365.53;5094734;28;20494;-60
2023/07/25 11:46:54;;;;;;;1.23;0.98;;;;;;;22.58;83.99;98362.59;5094023;28;20032;-60
2023/07/25 11:49:23;;;;;;;1.67;1.40;;;;;;;22.62;84.03;98349.34;5094611;28;20536;-60