Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:19;;;;;;;17.23;10.13;;;;;;;10.09;30.72;99201.56;5034292;28;20201;-89
2022/03/25 00:02:45;;;;;;;16.93;9.93;;;;;;;10.75;30.47;99269.31;5034664;28;20633;-87
2022/03/25 00:05:11;;;;;;;15.90;9.50;;;;;;;10.32;30.07;99182.31;5037086;28;20234;-87
2022/03/25 00:07:37;;;;;;;16.90;9.20;;;;;;;12.39;30.13;99531.13;5038538;28;20218;-87
2022/03/25 00:10:04;;;;;;;18.57;7.70;;;;;;;12.41;30.26;99536.28;5059784;28;20554;-87
2022/03/25 00:12:29;;;;;;;14.27;7.97;;;;;;;11.57;29.96;99376.47;5057932;28;20165;-88
2022/03/25 00:14:55;;;;;;;15.37;7.37;;;;;;;12.43;29.88;99529.59;5062657;28;20166;-86
2022/03/25 00:17:20;;;;;;;13.87;8.40;;;;;;;12.33;30.29;99533.44;5065286;28;20235;-86
2022/03/25 00:19:46;;;;;;;13.77;7.23;;;;;;;11.64;30.13;99411.41;5057349;28;20205;-86
2022/03/25 00:22:11;;;;;;;15.73;8.40;;;;;;;12.23;30.44;99530.47;5055769;28;20166;-87
2022/03/25 00:24:36;;;;;;;14.60;8.67;;;;;;;10.33;30.22;99224.53;5056244;28;20227;-88
2022/03/25 00:27:02;;;;;;;17.93;8.87;;;;;;;11.33;30.77;99416.06;5055733;28;20169;-86
2022/03/25 00:29:28;;;;;;;18.20;8.70;;;;;;;11.87;31.03;99527.34;5037992;28;20625;-88
2022/03/25 00:31:53;;;;;;;14.90;8.97;;;;;;;11.18;31.05;99439.09;5056094;28;20185;-87
2022/03/25 00:34:19;;;;;;;12.57;7.83;;;;;;;11.70;31.56;99539.34;5038146;28;20653;-86
2022/03/25 00:36:44;;;;;;;16.17;9.80;;;;;;;10.79;31.24;99392.72;5038132;28;20590;-88
2022/03/25 00:39:10;;;;;;;16.87;9.13;;;;;;;11.05;31.58;99449.50;5055246;28;20237;-86
2022/03/25 00:41:36;;;;;;;13.73;8.17;;;;;;;11.73;31.73;99533.53;5055628;28;20169;-86
2022/03/25 00:44:07;;;;;;;13.07;8.17;;;;;;;10.14;31.68;99267.53;5038358;28;20177;-88
2022/03/25 00:46:33;;;;;;;15.27;8.97;;;;;;;9.50;31.60;99166.97;5037506;28;20251;-86
2022/03/25 00:48:59;;;;;;;14.67;8.83;;;;;;;11.57;31.74;99526.06;5055801;28;20158;-87
2022/03/25 00:51:25;;;;;;;16.50;9.07;;;;;;;11.12;31.71;99462.50;5055463;28;20177;-87
2022/03/25 00:53:51;;;;;;;17.43;9.43;;;;;;;8.43;31.91;98982.94;5055816;28;20167;-88
2022/03/25 00:56:16;;;;;;;19.33;10.13;;;;;;;11.53;31.83;99531.81;5055016;28;20550;-85
2022/03/25 00:58:42;;;;;;;17.83;10.33;;;;;;;10.23;32.12;99336.25;5055835;28;20196;-87
2022/03/25 01:01:08;;;;;;;16.10;8.17;;;;;;;10.63;31.92;99413.94;5037732;28;20173;-88
2022/03/25 01:03:34;;;;;;;15.73;9.10;;;;;;;9.69;32.64;99257.13;5039534;28;20271;-86
2022/03/25 01:06:00;;;;;;;17.77;10.83;;;;;;;9.99;32.25;99296.41;5058344;28;20223;-88
2022/03/25 01:08:27;;;;;;;15.13;6.87;;;;;;;9.29;32.17;99196.34;5043606;28;20181;-88
2022/03/25 01:10:53;;;;;;;16.57;9.70;;;;;;;9.42;32.65;99198.63;5061765;28;20169;-86
2022/03/25 01:13:18;;;;;;;17.93;9.07;;;;;;;8.35;32.40;99069.97;5051011;28;20199;-84
2022/03/25 01:15:44;;;;;;;18.43;9.40;;;;;;;9.54;33.11;99268.19;5070890;28;20177;-87
2022/03/25 01:18:09;;;;;;;14.27;8.67;;;;;;;9.59;32.74;99264.19;5058000;28;20219;-89
2022/03/25 01:20:35;;;;;;;16.57;8.97;;;;;;;8.93;33.02;99143.34;5038163;28;20205;-87
2022/03/25 01:23:00;;;;;;;17.73;9.37;;;;;;;10.76;33.03;99455.00;5055091;28;20163;-88
2022/03/25 01:25:26;;;;;;;17.40;8.77;;;;;;;9.56;33.25;99251.47;5053328;28;20173;-89
2022/03/25 01:27:51;;;;;;;17.27;9.00;;;;;;;9.28;33.25;99203.88;5054720;28;20204;-88
2022/03/25 01:30:16;;;;;;;19.10;9.53;;;;;;;8.72;33.11;99123.00;5054364;28;20161;-88
2022/03/25 01:32:42;;;;;;;21.50;9.37;;;;;;;11.00;33.14;99522.78;5055087;28;20169;-87
2022/03/25 01:35:11;;;;;;;20.30;10.57;;;;;;;9.26;33.79;99245.84;5036777;28;20180;-86
2022/03/25 01:37:38;;;;;;;16.30;9.07;;;;;;;10.77;34.06;99499.78;5036370;28;20657;-87
2022/03/25 01:40:09;;;;;;;19.10;10.20;;;;;;;10.60;33.82;99486.38;5036228;28;20256;-88
2022/03/25 01:42:36;;;;;;;18.00;9.60;;;;;;;8.77;34.13;99198.13;5055415;28;20184;-88
2022/03/25 01:45:06;;;;;;;17.27;8.83;;;;;;;8.96;34.55;99226.75;5046987;28;20173;-86
2022/03/25 01:47:33;;;;;;;18.80;9.23;;;;;;;8.89;34.29;99244.16;5041040;28;20178;-88
2022/03/25 01:50:00;;;;;;;19.53;10.10;;;;;;;8.92;34.52;99243.44;5054933;28;20162;-87
2022/03/25 01:52:27;;;;;;;14.90;8.60;;;;;;;10.09;34.51;99444.34;5036984;28;20243;-86
2022/03/25 01:54:52;;;;;;;16.93;9.70;;;;;;;8.74;34.55;99205.56;5045299;28;20199;-87
2022/03/25 01:57:18;;;;;;;20.30;10.37;;;;;;;9.23;34.62;99296.25;5062686;28;20629;-85
2022/03/25 01:59:44;;;;;;;17.10;8.83;;;;;;;9.05;34.29;99290.31;5029017;28;20205;-87
2022/03/25 02:02:11;;;;;;;16.77;9.10;;;;;;;9.08;34.43;99280.34;5036369;28;20629;-89
2022/03/25 02:04:37;;;;;;;17.13;10.03;;;;;;;8.10;34.38;99127.56;5053138;28;20165;-88
2022/03/25 02:07:04;;;;;;;19.37;9.20;;;;;;;10.34;34.65;99540.00;5054201;28;20196;-86
2022/03/25 02:09:31;;;;;;;18.80;9.70;;;;;;;10.32;34.91;99527.28;5064732;28;20149;-87
2022/03/25 02:11:57;;;;;;;17.20;9.33;;;;;;;9.94;35.21;99472.31;5065706;28;20202;-86
2022/03/25 02:14:23;;;;;;;19.30;9.43;;;;;;;9.51;34.79;99435.69;5055960;28;20233;-87
2022/03/25 02:16:49;;;;;;;19.53;9.93;;;;;;;8.41;35.58;99261.94;5036981;28;20180;-87
2022/03/25 02:19:18;;;;;;;18.13;9.70;;;;;;;8.65;35.58;99298.47;5053722;28;20216;-88
2022/03/25 02:21:45;;;;;;;17.37;8.97;;;;;;;8.28;35.35;99252.03;5054034;28;20189;-90
2022/03/25 02:24:12;;;;;;;15.67;9.63;;;;;;;9.28;35.94;99421.09;5036563;28;20257;-87
2022/03/25 02:26:38;;;;;;;20.63;10.70;;;;;;;10.08;35.84;99536.19;5055787;28;20177;-87
2022/03/25 02:29:05;;;;;;;17.07;9.47;;;;;;;8.35;35.70;99258.28;5035454;28;20180;-89
2022/03/25 02:31:30;;;;;;;15.93;8.60;;;;;;;9.34;36.14;99426.41;5035554;28;20169;-88
2022/03/25 02:34:02;;;;;;;15.13;7.40;;;;;;;8.23;35.75;99258.47;5036026;28;20181;-87
2022/03/25 02:36:27;;;;;;;13.10;7.47;;;;;;;9.85;36.25;99567.13;5053431;28;21022;-88
2022/03/25 02:38:53;;;;;;;18.77;9.07;;;;;;;9.09;35.81;99423.50;5036413;28;20227;-86
2022/03/25 02:41:18;;;;;;;17.73;9.57;;;;;;;8.31;36.45;99290.03;5053917;28;20224;-86
2022/03/25 02:43:44;;;;;;;18.07;10.30;;;;;;;9.81;36.48;99540.81;5040111;28;20203;-86
2022/03/25 02:46:10;;;;;;;17.30;9.23;;;;;;;9.14;36.68;99482.69;5041036;28;20185;-86
2022/03/25 02:48:35;;;;;;;18.63;9.07;;;;;;;7.72;36.46;99261.69;5055660;28;20219;-86
2022/03/25 02:51:02;;;;;;;17.53;8.60;;;;;;;7.28;36.66;99156.13;5035143;28;20173;-87
2022/03/25 02:53:28;;;;;;;17.50;8.63;;;;;;;7.29;37.03;99175.50;5057856;28;20172;-85
2022/03/25 02:55:56;;;;;;;17.33;9.50;;;;;;;7.27;37.10;99186.25;5040175;28;20169;-86
2022/03/25 02:58:22;;;;;;;17.07;9.33;;;;;;;9.26;37.46;99548.94;5053218;28;20267;-88
2022/03/25 03:00:48;;;;;;;20.53;9.80;;;;;;;8.22;37.72;99368.56;5034884;28;20592;-87
2022/03/25 03:03:14;;;;;;;18.20;9.70;;;;;;;8.59;37.71;99431.91;5052452;28;20189;-86
2022/03/25 03:05:40;;;;;;;17.83;9.67;;;;;;;7.75;37.91;99294.63;5034704;28;20625;-85
2022/03/25 03:08:06;;;;;;;19.20;9.70;;;;;;;8.78;37.53;99466.53;5034810;28;20629;-87
2022/03/25 03:10:32;;;;;;;20.03;10.07;;;;;;;9.34;37.83;99550.22;5052801;28;20550;-88
2022/03/25 03:12:59;;;;;;;14.57;8.37;;;;;;;8.09;37.57;99337.59;5052515;28;20210;-86
2022/03/25 03:15:25;;;;;;;18.83;9.80;;;;;;;7.95;38.10;99313.31;5052360;28;20244;-87
2022/03/25 03:17:51;;;;;;;13.53;7.00;;;;;;;9.40;36.83;99568.22;5052976;28;20168;-89
2022/03/25 03:20:18;;;;;;;18.23;9.03;;;;;;;8.01;37.56;99321.19;5034393;28;20204;-86
2022/03/25 03:22:44;;;;;;;16.10;9.03;;;;;;;9.48;36.96;99541.66;5034477;28;20583;-89
2022/03/25 03:25:10;;;;;;;15.10;8.67;;;;;;;8.25;37.28;99335.06;5034376;28;20260;-86
2022/03/25 03:27:37;;;;;;;15.57;9.10;;;;;;;8.70;37.36;99409.75;5052486;28;20174;-87
2022/03/25 03:30:04;;;;;;;17.93;8.83;;;;;;;7.62;37.49;99232.66;5034476;28;20193;-88
2022/03/25 03:32:30;;;;;;;17.97;8.57;;;;;;;6.53;36.92;99048.16;5038952;28;20181;-86
2022/03/25 03:34:56;;;;;;;17.30;8.53;;;;;;;9.07;37.07;99458.78;5056430;28;20252;-86
2022/03/25 03:37:22;;;;;;;17.17;9.57;;;;;;;7.76;37.29;99225.81;5056704;28;20203;-87
2022/03/25 03:39:48;;;;;;;19.73;10.10;;;;;;;8.81;36.98;99407.00;5034041;28;20233;-87
2022/03/25 03:42:14;;;;;;;17.10;9.70;;;;;;;7.53;36.99;99216.19;5052154;28;20219;-86
2022/03/25 03:44:40;;;;;;;21.03;9.30;;;;;;;8.24;36.23;99310.66;5036382;28;20209;-86
2022/03/25 03:47:06;;;;;;;17.40;9.27;;;;;;;7.89;36.78;99275.19;5037797;28;20170;-86
2022/03/25 03:49:35;;;;;;;19.23;9.50;;;;;;;6.39;37.01;99001.28;5034030;28;20165;-87
2022/03/25 03:52:01;;;;;;;18.17;9.73;;;;;;;7.43;36.90;99219.03;5014916;28;20267;-86
2022/03/25 03:54:26;;;;;;;17.13;9.37;;;;;;;9.41;37.22;99530.41;5032200;28;20166;-86
2022/03/25 03:56:52;;;;;;;19.43;9.90;;;;;;;8.15;37.33;99337.91;5031684;28;20177;-86
2022/03/25 03:59:17;;;;;;;18.37;9.77;;;;;;;7.71;37.85;99263.38;5015043;28;20202;-86
2022/03/25 04:01:43;;;;;;;17.00;9.47;;;;;;;8.40;38.61;99410.69;5014430;28;20619;-88
2022/03/25 04:04:08;;;;;;;18.27;9.33;;;;;;;6.82;38.42;99160.38;5013886;28;20228;-86
2022/03/25 04:06:34;;;;;;;17.40;8.90;;;;;;;6.50;38.16;99104.94;5031490;28;20189;-88
2022/03/25 04:08:59;;;;;;;19.77;9.90;;;;;;;7.47;37.79;99241.91;5032112;28;20245;-88
2022/03/25 04:11:25;;;;;;;18.97;10.10;;;;;;;5.74;38.71;98986.78;5031628;28;20173;-87
2022/03/25 04:13:50;;;;;;;17.53;9.57;;;;;;;7.64;38.21;99281.47;5013999;28;20623;-88
2022/03/25 04:16:16;;;;;;;21.33;10.43;;;;;;;8.39;38.41;99404.78;5031702;28;20178;-87
2022/03/25 04:18:41;;;;;;;20.37;10.23;;;;;;;7.43;38.38;99250.09;5032475;28;20201;-88
2022/03/25 04:21:07;;;;;;;21.27;11.07;;;;;;;6.33;38.17;99051.22;5032426;28;20176;-86
2022/03/25 04:23:32;;;;;;;20.87;10.37;;;;;;;8.39;39.09;99465.31;5032493;28;20165;-89
2022/03/25 04:25:58;;;;;;;23.23;10.37;;;;;;;8.88;38.75;99532.72;5031186;28;20162;-87
2022/03/25 04:28:23;;;;;;;23.13;12.30;;;;;;;8.13;39.21;99421.00;5031374;28;20162;-86
2022/03/25 04:30:49;;;;;;;21.27;10.43;;;;;;;8.88;38.87;99535.22;5031567;28;20170;-87
2022/03/25 04:33:14;;;;;;;17.67;9.47;;;;;;;7.02;38.99;99239.47;5016797;28;20627;-87
2022/03/25 04:35:39;;;;;;;18.57;10.10;;;;;;;7.91;40.35;99384.53;5031731;28;20173;-88
2022/03/25 04:38:06;;;;;;;20.37;11.77;;;;;;;8.65;39.69;99544.91;5013470;28;20166;-87
2022/03/25 04:40:32;;;;;;;28.53;14.43;;;;;;;8.51;40.18;99541.66;5016464;28;20244;-87
2022/03/25 04:42:59;;;;;;;28.83;13.53;;;;;;;8.45;40.39;99570.72;5033512;28;20408;-88
2022/03/25 04:45:26;;;;;;;30.63;15.97;;;;;;;8.48;41.05;99545.66;5031345;28;20405;-88
2022/03/25 04:47:53;;;;;;;24.20;12.33;;;;;;;8.05;41.71;99527.28;5031416;28;20407;-87
2022/03/25 04:50:19;;;;;;;26.07;11.93;;;;;;;5.55;42.37;99163.09;5032829;28;20405;-87
2022/03/25 04:52:45;;;;;;;28.40;14.30;;;;;;;5.96;43.64;99228.34;5034693;28;20901;-87
2022/03/25 04:55:14;;;;;;;29.83;18.73;;;;;;;7.25;43.09;99469.81;5034728;28;20466;-87
2022/03/25 04:57:40;;;;;;;24.13;14.60;;;;;;;5.48;42.32;99148.47;5034370;28;20409;-86
2022/03/25 05:00:08;;;;;;;27.93;13.63;;;;;;;5.58;42.84;99152.38;5034823;28;20555;-87
2022/03/25 05:02:34;;;;;;;21.00;12.23;;;;;;;7.63;41.58;99462.78;5017462;28;20420;-87
2022/03/25 05:05:00;;;;;;;25.03;13.67;;;;;;;5.96;42.20;99198.19;5034594;28;20410;-86
2022/03/25 05:07:26;;;;;;;23.07;12.63;;;;;;;5.66;41.82;99106.84;5038922;28;20166;-88
2022/03/25 05:09:52;;;;;;;30.70;14.87;;;;;;;5.88;41.73;99134.09;5052713;28;20393;-86
2022/03/25 05:12:17;;;;;;;39.73;20.93;;;;;;;7.12;43.23;99348.28;5080280;28;20216;-88
2022/03/25 05:14:43;;;;;;;29.13;15.47;;;;;;;8.56;42.47;99557.91;5079963;28;20165;-87
2022/03/25 05:17:08;;;;;;;16.83;9.90;;;;;;;8.66;42.47;99552.56;5040655;28;20226;-87
2022/03/25 05:19:34;;;;;;;18.13;9.23;;;;;;;8.83;42.24;99554.31;5055635;28;20200;-85
2022/03/25 05:22:00;;;;;;;19.40;10.77;;;;;;;8.90;41.71;99558.91;5070059;28;20204;-87
2022/03/25 05:24:26;;;;;;;16.23;8.83;;;;;;;9.08;40.78;99565.69;5058832;28;20268;-86
2022/03/25 05:26:52;;;;;;;17.30;10.33;;;;;;;8.56;40.85;99467.06;5063182;28;20628;-87
2022/03/25 05:29:18;;;;;;;17.20;9.80;;;;;;;5.83;41.03;98989.78;5059197;28;20747;-86
2022/03/25 05:31:44;;;;;;;17.23;9.67;;;;;;;8.42;40.54;99422.59;5076872;28;20183;-87
2022/03/25 05:34:09;;;;;;;18.57;10.07;;;;;;;7.90;40.83;99324.81;5076301;28;20153;-87
2022/03/25 05:36:35;;;;;;;17.87;9.50;;;;;;;7.16;39.83;99152.97;5075353;28;20169;-86
2022/03/25 05:39:03;;;;;;;18.33;10.17;;;;;;;9.04;39.28;99415.69;5058268;28;20225;-89
2022/03/25 05:41:29;;;;;;;18.77;9.17;;;;;;;10.13;39.11;99571.88;5036769;28;20201;-87
2022/03/25 05:43:55;;;;;;;19.13;9.70;;;;;;;10.36;37.99;99567.09;5042920;28;20188;-87
2022/03/25 05:46:21;;;;;;;18.67;8.43;;;;;;;10.51;37.42;99583.03;5061861;28;20173;-88
2022/03/25 05:48:46;;;;;;;16.47;9.07;;;;;;;9.31;37.12;99332.84;5054211;28;20617;-88
2022/03/25 05:51:12;;;;;;;18.97;11.03;;;;;;;10.20;36.28;99473.56;5054093;28;20170;-89
2022/03/25 05:53:38;;;;;;;17.93;10.60;;;;;;;10.99;36.58;99560.69;5036281;28;20165;-88
2022/03/25 05:56:05;;;;;;;20.30;10.90;;;;;;;8.87;36.67;99201.97;5035867;28;20545;-88
2022/03/25 05:58:37;;;;;;;16.37;8.87;;;;;;;10.58;36.21;99482.91;5041540;28;20188;-86
2022/03/25 06:01:05;;;;;;;23.07;11.73;;;;;;;9.89;36.70;99351.53;5065514;28;20169;-85
2022/03/25 06:03:32;;;;;;;19.90;10.60;;;;;;;10.01;36.22;99350.44;5047954;28;20237;-86
2022/03/25 06:06:03;;;;;;;18.63;10.73;;;;;;;9.73;36.04;99290.97;5063550;28;20177;-86
2022/03/25 06:08:30;;;;;;;21.97;12.43;;;;;;;9.97;35.51;99287.03;5064339;28;20614;-88
2022/03/25 06:10:56;;;;;;;21.60;12.30;;;;;;;11.11;34.87;99459.91;5063853;28;20189;-86
2022/03/25 06:13:21;;;;;;;18.27;11.17;;;;;;;9.55;34.79;99176.44;5065508;28;20173;-86
2022/03/25 06:15:47;;;;;;;17.17;10.40;;;;;;;9.14;34.46;99097.19;5061419;28;20252;-88
2022/03/25 06:18:14;;;;;;;19.93;10.47;;;;;;;8.35;34.46;98918.66;5042294;28;20173;-89
2022/03/25 06:20:39;;;;;;;18.70;10.50;;;;;;;12.28;33.81;99580.63;5029293;28;21074;-86
2022/03/25 06:23:05;;;;;;;17.70;10.43;;;;;;;10.43;34.00;99245.22;5056717;28;20185;-86
2022/03/25 06:25:31;;;;;;;20.63;10.50;;;;;;;11.01;33.48;99323.56;5058538;28;20170;-91
2022/03/25 06:28:01;;;;;;;20.70;9.57;;;;;;;11.52;33.33;99393.16;5056087;28;20240;-88
2022/03/25 06:30:34;;;;;;;19.07;9.67;;;;;;;10.73;33.48;99247.25;5080776;28;20169;-89
2022/03/25 06:33:02;;;;;;;17.90;9.93;;;;;;;11.44;33.30;99371.72;5076352;28;20184;-89
2022/03/25 06:35:28;;;;;;;14.60;8.37;;;;;;;9.49;33.07;98998.50;5066576;28;20229;-91
2022/03/25 06:37:55;;;;;;;17.23;8.23;;;;;;;12.77;33.07;99532.56;5048370;28;20630;-89
2022/03/25 06:40:22;;;;;;;20.67;10.77;;;;;;;12.28;32.74;99422.38;5057977;28;20300;-89
2022/03/25 06:42:49;;;;;;;18.03;9.20;;;;;;;13.13;32.20;99568.66;5061919;28;20232;-87
2022/03/25 06:45:16;;;;;;;21.83;12.20;;;;;;;9.99;32.04;99020.78;5051354;28;20176;-90
2022/03/25 06:47:42;;;;;;;26.23;13.30;;;;;;;13.28;32.19;99602.25;5051427;28;20223;-86
2022/03/25 06:50:10;;;;;;;19.67;11.27;;;;;;;12.50;32.15;99406.28;5068539;28;20157;-88
2022/03/25 06:52:36;;;;;;;20.67;11.60;;;;;;;10.75;31.73;99076.88;5058970;28;20189;-88
2022/03/25 06:55:02;;;;;;;30.50;14.57;;;;;;;12.55;31.48;99379.38;5042695;28;20192;-89
2022/03/25 06:57:28;;;;;;;19.30;10.67;;;;;;;13.86;31.47;99561.03;5044517;28;20169;-88
2022/03/25 06:59:54;;;;;;;18.93;11.10;;;;;;;12.91;31.54;99390.81;5045711;28;20198;-87
2022/03/25 07:02:20;;;;;;;13.70;7.80;;;;;;;14.04;30.65;99570.13;5066550;28;20179;-89
2022/03/25 07:04:46;;;;;;;16.07;8.93;;;;;;;11.32;31.17;99133.88;5063816;28;20172;-90
2022/03/25 07:07:12;;;;;;;13.90;8.30;;;;;;;13.65;31.03;99486.53;5073976;28;20617;-91
2022/03/25 07:09:37;;;;;;;17.53;10.07;;;;;;;12.19;30.83;99198.72;5077875;28;20229;-89
2022/03/25 07:12:04;;;;;;;22.00;12.87;;;;;;;14.32;30.15;99510.78;5079033;28;20244;-88
2022/03/25 07:14:29;;;;;;;23.40;11.83;;;;;;;12.26;29.93;99186.28;5076875;28;20172;-89
2022/03/25 07:16:55;;;;;;;26.13;13.13;;;;;;;14.80;29.80;99589.50;5075585;28;20263;-89
2022/03/25 07:19:23;;;;;;;21.83;10.73;;;;;;;13.18;29.21;99254.50;5054641;28;20584;-87
2022/03/25 07:21:48;;;;;;;21.30;11.23;;;;;;;14.86;28.81;99571.84;5046255;28;20228;-89
2022/03/25 07:24:14;;;;;;;20.10;12.03;;;;;;;15.05;29.74;99574.13;5055905;28;20173;-90
2022/03/25 07:26:39;;;;;;;20.97;11.97;;;;;;;15.26;29.25;99561.97;5059013;28;21028;-90
2022/03/25 07:29:05;;;;;;;23.40;13.73;;;;;;;12.61;28.94;99148.50;5056495;28;20185;-88
2022/03/25 07:31:32;;;;;;;29.33;16.43;;;;;;;13.23;28.84;99201.25;5054569;28;20176;-88
2022/03/25 07:34:00;;;;;;;27.10;15.80;;;;;;;11.60;28.72;98892.34;5057052;28;20166;-88
2022/03/25 07:36:26;;;;;;;24.80;13.40;;;;;;;12.78;28.21;99055.88;5059102;28;20267;-89
2022/03/25 07:38:51;;;;;;;18.80;10.80;;;;;;;13.69;27.53;99246.66;5058448;28;20224;-89
2022/03/25 07:41:18;;;;;;;24.00;10.70;;;;;;;14.07;27.40;99268.97;5059500;28;20180;-89
2022/03/25 07:43:44;;;;;;;20.43;11.50;;;;;;;16.00;26.76;99556.28;5035885;28;20208;-88
2022/03/25 07:46:10;;;;;;;20.47;12.63;;;;;;;14.35;26.91;99228.19;5052710;28;20177;-89
2022/03/25 07:48:35;;;;;;;20.40;12.50;;;;;;;14.87;27.07;99339.06;5053779;28;20177;-89
2022/03/25 07:51:02;;;;;;;18.93;11.07;;;;;;;13.81;27.06;99132.53;5052710;28;20208;-90
2022/03/25 07:53:27;;;;;;;16.27;9.37;;;;;;;14.78;27.09;99307.44;5053466;28;20250;-89
2022/03/25 07:55:53;;;;;;;18.17;10.40;;;;;;;14.31;27.17;99193.22;5051988;28;20652;-88
2022/03/25 07:58:19;;;;;;;23.20;11.43;;;;;;;15.33;27.32;99324.94;5053387;28;20685;-88
2022/03/25 08:00:48;;;;;;;23.73;12.13;;;;;;;16.82;26.88;99550.53;5034464;28;20257;-88
2022/03/25 08:03:16;;;;;;;22.13;11.17;;;;;;;15.56;27.23;99351.03;5033314;28;20594;-88
2022/03/25 08:05:42;;;;;;;21.10;11.30;;;;;;;15.26;27.04;99286.50;5051898;28;20169;-88
2022/03/25 08:08:08;;;;;;;20.13;11.27;;;;;;;15.69;26.97;99260.25;5058228;28;20248;-86
2022/03/25 08:10:34;;;;;;;22.77;10.70;;;;;;;17.56;25.56;99531.56;5068031;28;20212;-88
2022/03/25 08:13:00;;;;;;;28.00;13.23;;;;;;;16.22;25.19;99254.53;5054693;28;20637;-88
2022/03/25 08:15:30;;;;;;;33.87;16.00;;;;;;;18.47;24.11;99556.09;5054274;28;20169;-89
2022/03/25 08:18:01;;;;;;;25.00;14.13;;;;;;;16.86;24.34;99371.66;5051572;28;20544;-88
2022/03/25 08:20:39;;;;;;;31.27;17.77;;;;;;;16.67;23.93;99290.34;5053898;28;20692;-89
2022/03/25 08:23:07;;;;;;;17.90;9.70;;;;;;;17.48;24.20;99469.97;5028360;28;20693;-88
2022/03/25 08:28:18;;;;;;;71.87;35.70;;;;;;;17.95;24.42;99478.44;5060831;28;20172;-88
2022/03/25 08:30:44;;;;;;;27.80;15.67;;;;;;;17.33;24.07;99376.72;5042448;28;20165;-88
2022/03/25 08:33:10;;;;;;;39.20;17.43;;;;;;;16.81;24.36;99216.44;5056980;28;20208;-87
2022/03/25 08:35:37;;;;;;;27.67;14.67;;;;;;;17.54;22.99;99305.41;5056471;28;20170;-89
2022/03/25 08:38:04;;;;;;;27.67;14.13;;;;;;;17.06;23.17;99178.44;5056117;28;20607;-87
2022/03/25 08:40:34;;;;;;;21.27;13.70;;;;;;;17.51;23.43;99257.56;5057939;28;20290;-89
2022/03/25 08:43:01;;;;;;;25.60;13.17;;;;;;;17.82;23.54;99343.38;5037223;28;20177;-89
2022/03/25 08:45:27;;;;;;;23.40;13.60;;;;;;;18.12;22.96;99350.59;5037005;28;20247;-89
2022/03/25 08:47:53;;;;;;;49.30;15.43;;;;;;;17.83;23.19;99273.34;5055877;28;20184;-89
2022/03/25 08:50:19;;;;;;;32.60;14.30;;;;;;;19.17;23.16;99510.00;5058466;28;20154;-87
2022/03/25 08:52:46;;;;;;;50.27;15.97;;;;;;;18.32;22.50;99294.44;5055625;28;20307;-89
2022/03/25 08:55:13;;;;;;;42.50;16.30;;;;;;;19.81;22.43;99498.69;5055155;28;20161;-89
2022/03/25 08:57:39;;;;;;;42.50;18.47;;;;;;;19.29;22.71;99425.44;5036722;28;20800;-87
2022/03/25 09:00:10;;;;;;;43.77;16.53;;;;;;;17.89;22.23;99201.72;5056143;28;20186;-86
2022/03/25 09:02:36;;;;;;;34.13;14.67;;;;;;;17.76;22.74;99234.84;5057076;28;20168;-89
2022/03/25 09:05:03;;;;;;;42.97;17.20;;;;;;;18.01;22.33;99260.78;5057274;28;20166;-88
2022/03/25 09:07:29;;;;;;;37.13;17.07;;;;;;;18.88;22.10;99338.66;5057345;28;20169;-89
2022/03/25 09:09:55;;;;;;;26.67;14.63;;;;;;;18.87;22.64;99354.91;5045056;28;20173;-88
2022/03/25 09:12:20;;;;;;;27.47;15.17;;;;;;;19.60;21.57;99430.88;5043122;28;20680;-88
2022/03/25 09:14:46;;;;;;;25.97;14.27;;;;;;;17.83;21.99;99193.97;5059340;28;20193;-88
2022/03/25 09:17:11;;;;;;;20.83;11.70;;;;;;;17.24;22.34;99136.06;5055556;28;20172;-89
2022/03/25 09:19:36;;;;;;;24.83;13.77;;;;;;;17.85;22.60;99258.91;5077202;28;20189;-86
2022/03/25 09:22:02;;;;;;;22.60;9.77;;;;;;;18.77;22.13;99371.88;5073152;28;20224;-88
2022/03/25 09:24:28;;;;;;;24.47;13.50;;;;;;;19.57;22.16;99480.50;5079086;28;20168;-88
2022/03/25 09:26:53;;;;;;;26.93;14.57;;;;;;;18.64;21.92;99235.00;5059636;28;20184;-88
2022/03/25 09:29:18;;;;;;;28.67;15.13;;;;;;;18.35;22.16;99143.28;5058923;28;20211;-88
2022/03/25 09:31:44;;;;;;;34.23;15.50;;;;;;;17.57;21.88;99080.19;5059970;28;20701;-88
2022/03/25 09:36:55;;;;;;;27.37;15.03;;;;;;;19.28;21.25;99304.78;5055432;28;20218;-87
2022/03/25 09:39:21;;;;;;;46.80;27.33;;;;;;;20.45;21.69;99489.75;5074620;28;20670;-89
2022/03/25 09:41:46;;;;;;;27.53;14.00;;;;;;;18.70;21.61;99211.13;5075408;28;20157;-88
2022/03/25 09:44:15;;;;;;;30.43;17.17;;;;;;;18.84;22.21;99173.59;5053686;28;20177;-87
2022/03/25 09:46:42;;;;;;;44.50;22.20;;;;;;;19.54;21.58;99317.81;5044398;28;20172;-90
2022/03/25 09:49:08;;;;;;;38.70;17.70;;;;;;;20.85;21.24;99495.09;5038324;28;20181;-86
2022/03/25 09:51:34;;;;;;;31.80;15.67;;;;;;;19.17;21.01;99253.34;5038748;28;20249;-86
2022/03/25 09:54:00;;;;;;;25.57;14.30;;;;;;;20.00;21.04;99384.03;5054214;28;20193;-88
2022/03/25 09:56:26;;;;;;;29.70;15.90;;;;;;;20.73;21.51;99497.63;5060006;28;20166;-88
2022/03/25 09:58:51;;;;;;;25.63;13.90;;;;;;;19.27;21.33;99226.91;5062007;28;20212;-87
2022/03/25 10:01:16;;;;;;;28.67;16.23;;;;;;;18.83;21.36;99061.59;5059375;28;20161;-89
2022/03/25 10:03:42;;;;;;;20.07;11.13;;;;;;;21.17;21.31;99490.94;5036978;28;20173;-87
2022/03/25 10:06:13;;;;;;;32.83;15.80;;;;;;;19.15;21.04;99165.22;5056319;28;20162;-85
2022/03/25 10:08:38;;;;;;;24.30;14.77;;;;;;;19.39;21.00;99288.63;5054771;28;20292;-89
2022/03/25 10:11:35;;;;;;;24.93;13.40;;;;;;;20.92;21.24;99482.25;5037040;28;20633;-88
2022/03/25 10:14:15;;;;;;;25.70;14.23;;;;;;;20.56;21.25;99441.81;5035633;28;20185;-87
2022/03/25 10:16:43;;;;;;;27.83;13.90;;;;;;;19.48;21.44;99205.66;5061474;28;20176;-88
2022/03/25 10:19:11;;;;;;;22.43;13.47;;;;;;;20.18;21.31;99384.16;5055917;28;20193;-89
2022/03/25 10:22:00;;;;;;;26.00;15.30;;;;;;;20.19;21.41;99357.59;5040529;28;20685;-86
2022/03/25 10:24:39;;;;;;;22.80;13.87;;;;;;;20.71;21.18;99486.47;5050754;28;20927;-86
2022/03/25 10:27:06;;;;;;;29.53;17.03;;;;;;;19.87;21.31;99343.72;5053857;28;20191;-87
2022/03/25 10:29:32;;;;;;;26.60;15.10;;;;;;;19.55;21.36;99252.78;5053787;28;20235;-89
2022/03/25 10:32:09;;;;;;;24.80;14.90;;;;;;;21.48;21.27;99476.44;5052250;28;20256;-88
2022/03/25 10:34:39;;;;;;;21.00;11.70;;;;;;;21.16;19.46;99484.06;5053740;28;20173;-86
2022/03/25 10:37:14;;;;;;;32.17;11.77;;;;;;;20.67;19.54;99454.72;5060813;28;20226;-89
2022/03/25 10:39:51;;;;;;;39.67;18.13;;;;;;;19.49;20.49;99370.88;5037769;28;20229;-89
2022/03/25 10:42:17;;;;;;;32.87;15.03;;;;;;;17.90;18.97;99118.94;5040657;28;20169;-89
2022/03/25 10:44:43;;;;;;;38.77;9.60;;;;;;;19.66;18.63;99405.25;5040375;28;20166;-88
2022/03/25 10:47:21;;;;;;;26.17;9.67;;;;;;;20.69;18.10;99455.56;5040421;28;20234;-88
2022/03/25 10:49:48;;;;;;;21.43;8.77;;;;;;;20.39;18.00;99414.28;5035234;28;20750;-88
2022/03/25 10:52:40;;;;;;;22.53;10.07;;;;;;;20.86;17.76;99461.66;5015403;28;20217;-90
2022/03/25 10:55:23;;;;;;;18.87;8.73;;;;;;;21.22;17.83;99462.63;4933860;29;20199;-88
2022/03/25 10:57:56;;;;;;;32.80;9.57;;;;;;;21.34;18.00;99449.78;4939100;29;20176;-89
2022/03/25 11:00:23;;;;;;;19.20;7.73;;;;;;;20.44;17.94;99356.00;4954355;29;20209;-88
2022/03/25 11:02:49;;;;;;;18.83;8.20;;;;;;;20.83;17.64;99441.03;4953180;29;20179;-87
2022/03/25 11:05:15;;;;;;;21.33;8.53;;;;;;;19.58;17.73;99227.13;4952537;29;20195;-87
2022/03/25 11:07:44;;;;;;;13.03;6.63;;;;;;;20.91;16.67;99448.78;4952487;29;20617;-87
2022/03/25 11:10:14;;;;;;;15.70;6.90;;;;;;;19.77;16.67;99267.47;4953557;29;20697;-86
2022/03/25 11:12:43;;;;;;;17.33;7.83;;;;;;;20.92;17.30;99451.38;4955715;29;20192;-88
2022/03/25 11:15:10;;;;;;;15.40;8.20;;;;;;;19.56;17.15;99216.81;4974191;28;20168;-88
2022/03/25 11:17:39;;;;;;;21.53;8.63;;;;;;;19.51;17.26;99171.44;4957715;28;20263;-87
2022/03/25 11:20:06;;;;;;;24.50;7.57;;;;;;;21.15;15.89;99454.06;4956792;29;20700;-87
2022/03/25 11:22:35;;;;;;;25.87;8.30;;;;;;;19.39;16.07;99193.63;4946044;28;20279;-88
2022/03/25 11:25:03;;;;;;;14.10;6.70;;;;;;;20.23;15.57;99323.34;4955581;29;20259;-89
2022/03/25 11:27:32;;;;;;;18.67;5.90;;;;;;;20.09;15.77;99354.97;4954737;29;20169;-89