Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:31;;;;;;;6.93;3.92;;;;;;;15.58;87.72;101928.03;3614329;39;20050;-65
2023/09/26 00:03:56;;;;;;;6.88;4.25;;;;;;;15.56;88.30;101927.25;3613919;39;20353;-65
2023/09/26 00:06:24;;;;;;;7.00;3.83;;;;;;;15.54;87.92;101926.50;3605364;39;20055;-67
2023/09/26 00:08:54;;;;;;;6.72;4.05;;;;;;;15.52;86.92;101921.16;3613813;39;20047;-66
2023/09/26 00:11:21;;;;;;;5.28;3.90;;;;;;;15.47;86.69;101926.00;3615186;39;20057;-67
2023/09/26 00:13:48;;;;;;;4.82;3.63;;;;;;;15.29;86.65;101905.53;3614998;39;20174;-66
2023/09/26 00:16:15;;;;;;;4.55;4.10;;;;;;;15.32;87.26;101918.88;3615388;39;20040;-67
2023/09/26 00:18:42;;;;;;;5.57;3.75;;;;;;;15.30;87.55;101924.38;3614293;39;20063;-66
2023/09/26 00:21:11;;;;;;;6.80;3.90;;;;;;;15.27;87.63;101921.00;3610917;39;20058;-67
2023/09/26 00:23:37;;;;;;;5.43;4.43;;;;;;;15.18;88.13;101910.75;3604218;39;20047;-65
2023/09/26 00:26:04;;;;;;;6.72;4.20;;;;;;;15.18;88.95;101917.03;3613788;39;20055;-66
2023/09/26 00:28:32;;;;;;;6.70;4.15;;;;;;;15.15;89.00;101921.78;3605961;39;20057;-66
2023/09/26 00:31:03;;;;;;;4.30;3.72;;;;;;;15.10;89.03;101913.97;3615248;39;20046;-67
2023/09/26 00:33:29;;;;;;;5.03;3.80;;;;;;;15.09;89.66;101918.50;3614229;39;20039;-66
2023/09/26 00:35:55;;;;;;;5.60;3.90;;;;;;;15.07;89.89;101920.44;3617272;39;20046;-67
2023/09/26 00:38:21;;;;;;;5.43;3.83;;;;;;;15.05;89.67;101916.97;3614176;39;20053;-66
2023/09/26 00:40:46;;;;;;;6.70;4.28;;;;;;;15.02;89.76;101916.28;3614267;39;20047;-66
2023/09/26 00:43:24;;;;;;;4.18;3.53;;;;;;;14.99;90.31;101922.75;3614063;39;20050;-65
2023/09/26 00:45:55;;;;;;;5.68;4.13;;;;;;;15.00;90.26;101913.69;3613110;39;20070;-66
2023/09/26 00:48:25;;;;;;;8.60;3.95;;;;;;;14.99;90.38;101916.47;3614269;39;20055;-67
2023/09/26 00:50:53;;;;;;;7.60;4.20;;;;;;;14.96;90.63;101917.53;3613701;39;20063;-67
2023/09/26 00:53:21;;;;;;;5.10;4.00;;;;;;;14.92;89.97;101921.41;3614767;39;20046;-67
2023/09/26 00:55:50;;;;;;;5.68;4.00;;;;;;;14.92;90.50;101915.13;3616005;39;20123;-67
2023/09/26 00:58:20;;;;;;;4.45;3.90;;;;;;;14.93;90.48;101912.31;3618161;39;20042;-66
2023/09/26 01:00:50;;;;;;;6.65;4.30;;;;;;;14.94;90.37;101911.38;3615438;39;20049;-66
2023/09/26 01:03:16;;;;;;;5.13;4.20;;;;;;;14.94;90.10;101908.66;3613947;39;20051;-66
2023/09/26 01:05:42;;;;;;;5.93;4.22;;;;;;;14.94;90.60;101905.94;3615981;39;20066;-67
2023/09/26 01:08:09;;;;;;;5.15;4.05;;;;;;;14.94;89.89;101911.38;3615119;39;20084;-67
2023/09/26 01:10:37;;;;;;;6.03;4.53;;;;;;;14.93;89.76;101906.91;3615323;39;20050;-67
2023/09/26 01:13:04;;;;;;;6.22;4.72;;;;;;;14.93;89.70;101906.03;3613309;39;20065;-66
2023/09/26 01:15:36;;;;;;;8.98;4.68;;;;;;;14.89;89.23;101899.06;3614203;39;20123;-67
2023/09/26 01:18:12;;;;;;;6.90;4.68;;;;;;;14.88;89.43;101895.50;3613839;39;20106;-66
2023/09/26 01:20:43;;;;;;;5.22;4.50;;;;;;;14.85;88.94;101901.97;3613962;39;20160;-66
2023/09/26 01:23:12;;;;;;;8.35;5.15;;;;;;;14.85;89.23;101903.81;3618591;39;20061;-65
2023/09/26 01:25:38;;;;;;;7.65;5.18;;;;;;;14.84;88.76;101902.06;3614958;39;20401;-65
2023/09/26 01:28:08;;;;;;;8.25;5.38;;;;;;;14.85;88.08;101906.53;3616921;39;20151;-67
2023/09/26 01:30:39;;;;;;;6.68;5.10;;;;;;;14.83;88.19;101911.16;3615414;39;20289;-67
2023/09/26 01:33:19;;;;;;;5.80;4.88;;;;;;;14.82;88.01;101910.28;3616881;39;20063;-65
2023/09/26 01:35:44;;;;;;;7.55;5.00;;;;;;;14.83;87.56;101911.16;3612981;39;20086;-63
2023/09/26 01:38:10;;;;;;;8.20;4.88;;;;;;;14.83;88.00;101911.16;3613696;39;20059;-66
2023/09/26 01:40:36;;;;;;;5.32;4.65;;;;;;;14.79;87.67;101904.19;3614135;39;20055;-65
2023/09/26 01:43:02;;;;;;;5.70;4.50;;;;;;;14.83;88.18;101903.03;3613469;39;20070;-65
2023/09/26 01:45:27;;;;;;;9.88;4.78;;;;;;;14.81;88.35;101913.97;3613023;39;20086;-66
2023/09/26 01:47:53;;;;;;;7.25;4.90;;;;;;;14.79;88.38;101898.78;3604677;39;20047;-65
2023/09/26 01:50:21;;;;;;;7.82;4.57;;;;;;;14.80;88.27;101904.09;3613412;39;20059;-65
2023/09/26 01:52:47;;;;;;;6.03;4.90;;;;;;;14.76;88.43;101898.97;3614822;39;20054;-65
2023/09/26 01:55:22;;;;;;;5.13;4.55;;;;;;;14.75;88.72;101906.22;3614681;39;20062;-66
2023/09/26 01:57:49;;;;;;;6.32;5.00;;;;;;;14.70;88.87;101894.81;3615399;39;20050;-66
2023/09/26 02:00:17;;;;;;;8.63;5.00;;;;;;;14.68;88.97;101903.97;3613264;39;20103;-65
2023/09/26 02:02:46;;;;;;;6.80;5.03;;;;;;;14.68;89.62;101895.84;3614390;39;20482;-65
2023/09/26 02:05:18;;;;;;;6.60;5.47;;;;;;;14.66;89.25;101892.41;3614916;39;20057;-64
2023/09/26 02:07:45;;;;;;;7.53;4.97;;;;;;;14.63;89.14;101897.03;3617064;39;20051;-65
2023/09/26 02:10:12;;;;;;;9.00;5.35;;;;;;;14.62;89.39;101889.00;3617373;39;20135;-64
2023/09/26 02:12:43;;;;;;;9.02;5.20;;;;;;;14.58;nan;101896.41;3616672;39;20058;-65
2023/09/26 02:15:11;;;;;;;7.20;4.90;;;;;;;14.54;89.56;101884.06;3614750;39;20393;-66
2023/09/26 02:17:39;;;;;;;5.85;5.25;;;;;;;14.58;89.75;101895.56;3615546;39;20076;-65
2023/09/26 02:20:14;;;;;;;8.18;5.35;;;;;;;14.55;89.47;101888.50;3613386;39;20063;-65
2023/09/26 02:22:48;;;;;;;7.55;5.20;;;;;;;14.53;89.75;101884.16;3613404;39;20053;-66
2023/09/26 02:25:18;;;;;;;7.05;5.53;;;;;;;14.47;90.28;101871.84;3614694;39;20081;-65
2023/09/26 02:27:44;;;;;;;8.25;5.75;;;;;;;14.52;89.80;101885.97;3613981;39;20043;-65
2023/09/26 02:30:14;;;;;;;9.05;5.72;;;;;;;14.38;89.56;101869.69;3617506;39;20058;-65
2023/09/26 02:32:39;;;;;;;8.45;6.38;;;;;;;14.50;89.83;101892.44;3617164;39;20077;-65
2023/09/26 02:35:10;;;;;;;6.97;5.65;;;;;;;14.49;89.47;101891.53;3613131;39;20074;-65
2023/09/26 02:37:38;;;;;;;7.70;5.43;;;;;;;14.49;89.25;101887.97;3613206;39;20301;-65
2023/09/26 02:40:09;;;;;;;5.95;5.22;;;;;;;14.47;89.36;101890.78;3612850;39;21097;-66
2023/09/26 02:42:36;;;;;;;5.78;4.75;;;;;;;14.35;89.01;101872.59;3613033;39;20116;-66
2023/09/26 02:45:04;;;;;;;7.82;5.80;;;;;;;14.43;88.94;101878.41;3606969;39;20069;-66
2023/09/26 02:47:29;;;;;;;9.90;6.80;;;;;;;14.41;89.28;101872.22;3605428;39;20043;-66
2023/09/26 02:49:55;;;;;;;9.25;5.80;;;;;;;14.32;89.48;101867.38;3612709;39;20050;-66
2023/09/26 02:52:22;;;;;;;7.53;6.13;;;;;;;14.17;89.80;101840.28;3613185;39;20062;-66
2023/09/26 02:54:48;;;;;;;7.03;5.88;;;;;;;14.35;90.69;101864.47;3616246;39;20313;-66
2023/09/26 02:57:15;;;;;;;9.98;5.97;;;;;;;14.36;90.86;101858.97;3620504;39;20123;-65
2023/09/26 02:59:40;;;;;;;7.72;5.70;;;;;;;14.35;90.72;101851.81;3619003;39;20051;-66
2023/09/26 03:02:06;;;;;;;8.05;5.82;;;;;;;14.29;90.53;101851.31;3614661;39;20059;-66
2023/09/26 03:04:32;;;;;;;8.38;6.10;;;;;;;14.30;91.17;101848.53;3610867;39;20051;-65
2023/09/26 03:06:57;;;;;;;7.00;5.95;;;;;;;14.30;91.17;101847.66;3612364;39;20055;-65
2023/09/26 03:09:23;;;;;;;10.90;6.45;;;;;;;14.27;90.79;101847.84;3618548;39;20059;-67
2023/09/26 03:11:49;;;;;;;7.80;5.90;;;;;;;14.24;90.46;101846.22;3613011;39;20043;-66
2023/09/26 03:14:15;;;;;;;6.70;5.95;;;;;;;14.27;90.22;101848.72;3613545;39;20317;-65
2023/09/26 03:16:40;;;;;;;9.23;6.38;;;;;;;14.29;90.68;101851.31;3612683;39;20295;-66
2023/09/26 03:19:07;;;;;;;9.57;6.10;;;;;;;14.28;90.38;101853.16;3612664;39;20054;-66
2023/09/26 03:21:33;;;;;;;7.25;6.55;;;;;;;14.28;90.13;101853.16;3613017;39;20062;-66
2023/09/26 03:23:58;;;;;;;9.43;6.32;;;;;;;14.29;89.71;101845.91;3613311;39;20445;-65
2023/09/26 03:26:24;;;;;;;8.18;6.20;;;;;;;14.28;89.44;101845.06;3615414;39;20043;-65
2023/09/26 03:28:49;;;;;;;7.65;6.82;;;;;;;14.26;89.15;101846.09;3612421;39;20054;-65
2023/09/26 03:31:15;;;;;;;9.30;6.50;;;;;;;14.22;89.80;101844.56;3615305;39;20305;-66
2023/09/26 03:33:40;;;;;;;10.38;6.72;;;;;;;14.20;89.86;101841.06;3612377;39;20051;-66
2023/09/26 03:36:07;;;;;;;7.85;6.22;;;;;;;14.17;89.80;101845.69;3614304;39;21273;-66
2023/09/26 03:38:33;;;;;;;7.35;6.55;;;;;;;14.16;90.21;101840.38;3613131;39;20055;-65
2023/09/26 03:41:04;;;;;;;10.65;6.90;;;;;;;14.16;89.45;101846.66;3612748;39;20401;-66
2023/09/26 03:43:31;;;;;;;9.00;6.35;;;;;;;14.14;89.64;101842.31;3613241;39;20050;-66
2023/09/26 03:46:06;;;;;;;8.57;6.40;;;;;;;14.13;89.10;101846.84;3609286;39;20061;-66
2023/09/26 03:48:34;;;;;;;9.65;7.32;;;;;;;14.08;89.29;101837.25;3612684;39;20047;-66
2023/09/26 03:51:12;;;;;;;8.65;7.43;;;;;;;14.09;89.74;101850.72;3602704;39;20058;-65
2023/09/26 03:53:39;;;;;;;9.82;6.90;;;;;;;14.07;89.70;101841.81;3616270;39;20050;-65
2023/09/26 03:56:07;;;;;;;8.27;7.00;;;;;;;13.98;89.92;101825.28;3617478;39;20061;-66
2023/09/26 03:58:34;;;;;;;8.20;6.90;;;;;;;14.02;89.61;101837.63;3618954;39;20061;-66
2023/09/26 04:01:15;;;;;;;8.23;7.28;;;;;;;13.80;89.33;101797.53;3616763;39;20074;-64
2023/09/26 04:03:46;;;;;;;9.20;7.72;;;;;;;13.93;89.87;101828.25;3613293;39;20371;-66
2023/09/26 04:06:12;;;;;;;9.10;7.72;;;;;;;13.90;90.33;101834.72;3616803;39;20090;-66
2023/09/26 04:08:38;;;;;;;10.02;7.53;;;;;;;13.88;90.22;101839.34;3614626;39;20054;-66
2023/09/26 04:11:04;;;;;;;8.43;7.38;;;;;;;13.86;90.16;101843.97;3614565;39;21006;-65
2023/09/26 04:13:29;;;;;;;10.02;7.85;;;;;;;13.85;89.87;101830.53;3614300;39;20400;-66
2023/09/26 04:15:55;;;;;;;9.05;7.18;;;;;;;13.88;89.58;101835.75;3613961;39;20047;-65
2023/09/26 04:18:22;;;;;;;10.25;7.82;;;;;;;13.44;89.58;101758.22;3615198;39;20059;-66
2023/09/26 04:20:49;;;;;;;8.70;7.75;;;;;;;13.84;89.45;101828.81;3614399;39;20059;-66
2023/09/26 04:23:15;;;;;;;9.38;7.85;;;;;;;13.82;89.66;101825.31;3614636;39;20051;-66
2023/09/26 04:25:41;;;;;;;9.00;7.75;;;;;;;13.79;90.28;101828.19;3613900;39;20355;-65
2023/09/26 04:28:07;;;;;;;9.45;7.90;;;;;;;13.77;90.64;101813.94;3614241;39;20055;-66
2023/09/26 04:30:39;;;;;;;10.73;7.47;;;;;;;13.73;91.17;101806.94;3615907;39;20050;-65
2023/09/26 04:33:08;;;;;;;9.60;8.27;;;;;;;13.72;91.54;101808.78;3615421;39;20067;-66
2023/09/26 04:35:34;;;;;;;11.85;8.18;;;;;;;13.65;92.12;101791.19;3613878;39;20588;-66
2023/09/26 04:38:00;;;;;;;11.80;8.23;;;;;;;13.74;92.52;101808.72;3613547;39;20139;-66
2023/09/26 04:40:25;;;;;;;10.32;8.05;;;;;;;13.78;92.33;101818.38;3614195;39;20047;-66
2023/09/26 04:42:52;;;;;;;12.55;8.15;;;;;;;13.78;92.21;101808.41;3613828;39;20058;-65
2023/09/26 04:45:17;;;;;;;12.57;8.40;;;;;;;13.80;91.79;101811.91;3613719;39;20085;-66
2023/09/26 04:47:43;;;;;;;9.75;8.73;;;;;;;13.81;91.46;101801.97;3616792;39;20296;-65
2023/09/26 04:50:09;;;;;;;11.90;8.20;;;;;;;13.83;91.83;101800.91;3613979;39;20063;-65
2023/09/26 04:52:38;;;;;;;11.43;8.10;;;;;;;13.86;91.48;101795.31;3613405;39;20051;-66
2023/09/26 04:55:05;;;;;;;11.73;7.85;;;;;;;13.90;91.18;101791.47;3614609;39;20065;-65
2023/09/26 04:57:30;;;;;;;12.63;8.05;;;;;;;13.94;90.14;101793.00;3615537;39;20107;-66
2023/09/26 04:59:56;;;;;;;11.73;7.55;;;;;;;13.97;90.33;101791.97;3614965;39;20069;-65
2023/09/26 05:02:22;;;;;;;11.32;7.63;;;;;;;13.99;90.02;101790.06;3608502;39;20057;-65
2023/09/26 05:04:48;;;;;;;11.57;8.07;;;;;;;14.04;89.01;101797.88;3611954;39;20325;-66
2023/09/26 05:07:16;;;;;;;11.48;8.15;;;;;;;14.00;89.56;101786.38;3614057;39;20047;-66
2023/09/26 05:09:41;;;;;;;9.85;7.65;;;;;;;14.11;89.75;101812.75;3613765;39;20063;-66
2023/09/26 05:12:07;;;;;;;11.35;7.85;;;;;;;14.13;89.51;101809.00;3614924;39;20305;-65
2023/09/26 05:14:33;;;;;;;14.32;7.70;;;;;;;14.16;89.15;101802.53;3613865;39;20053;-66
2023/09/26 05:16:58;;;;;;;12.00;7.43;;;;;;;14.03;89.32;101761.84;3613904;39;20772;-65
2023/09/26 05:19:24;;;;;;;11.30;7.35;;;;;;;14.18;89.28;101795.19;3613524;39;20051;-66
2023/09/26 05:21:51;;;;;;;12.55;7.65;;;;;;;14.18;89.43;101792.50;3613242;39;20360;-66
2023/09/26 05:24:17;;;;;;;10.63;7.18;;;;;;;13.79;89.27;101739.03;3613910;39;20163;-66
2023/09/26 05:26:43;;;;;;;9.82;7.97;;;;;;;14.15;89.56;101798.97;3613416;39;20054;-66
2023/09/26 05:29:09;;;;;;;10.35;7.80;;;;;;;14.10;89.96;101794.78;3613623;39;20059;-66
2023/09/26 05:31:34;;;;;;;13.18;8.50;;;;;;;14.13;90.18;101797.31;3607466;39;20061;-65
2023/09/26 05:34:00;;;;;;;9.75;7.40;;;;;;;14.08;89.66;101794.91;3615463;39;20354;-65
2023/09/26 05:36:26;;;;;;;14.35;7.47;;;;;;;14.09;89.63;101795.75;3613498;39;20078;-66
2023/09/26 05:38:51;;;;;;;10.98;7.95;;;;;;;14.08;89.50;101794.91;3614382;39;20050;-66
2023/09/26 05:41:17;;;;;;;9.32;7.30;;;;;;;14.10;89.32;101798.34;3616967;39;20053;-68
2023/09/26 05:43:43;;;;;;;9.45;6.88;;;;;;;14.11;89.68;101804.63;3613834;39;20047;-66
2023/09/26 05:46:09;;;;;;;9.32;7.00;;;;;;;14.11;89.28;101808.22;3613500;39;20063;-65
2023/09/26 05:48:36;;;;;;;10.15;6.40;;;;;;;14.14;89.44;101808.06;3613698;39;20043;-65
2023/09/26 05:51:03;;;;;;;10.98;7.18;;;;;;;14.16;89.41;101807.94;3615707;39;20189;-66
2023/09/26 05:53:30;;;;;;;10.52;6.88;;;;;;;14.17;88.92;101809.66;3615975;39;20062;-65
2023/09/26 05:55:56;;;;;;;7.97;6.68;;;;;;;14.21;88.37;101811.25;3613682;39;20123;-66
2023/09/26 05:58:22;;;;;;;10.90;6.90;;;;;;;14.21;88.60;101810.34;3616306;39;20300;-67
2023/09/26 06:00:48;;;;;;;9.32;6.78;;;;;;;14.25;89.05;101809.22;3613120;39;20050;-65
2023/09/26 06:03:15;;;;;;;12.88;7.00;;;;;;;14.30;89.18;101812.50;3613255;39;20421;-65
2023/09/26 06:05:43;;;;;;;8.40;6.32;;;;;;;14.37;89.09;101805.75;3613142;39;20159;-65
2023/09/26 06:08:08;;;;;;;9.07;7.15;;;;;;;14.43;89.14;101809.88;3613432;39;20085;-66
2023/09/26 06:10:35;;;;;;;8.93;6.15;;;;;;;14.50;88.94;101816.69;3613422;39;20378;-66
2023/09/26 06:13:01;;;;;;;10.55;6.97;;;;;;;14.57;89.07;101809.94;3613109;39;20050;-65
2023/09/26 06:15:27;;;;;;;10.98;7.30;;;;;;;14.58;88.42;101804.41;3605756;39;20061;-65
2023/09/26 06:17:59;;;;;;;11.27;7.13;;;;;;;14.70;88.43;101802.78;3612805;39;20263;-66
2023/09/26 06:20:29;;;;;;;12.02;7.22;;;;;;;14.76;88.19;101812.34;3613644;39;20051;-65
2023/09/26 06:22:56;;;;;;;11.07;6.20;;;;;;;14.71;87.45;101787.41;3613117;39;20058;-66
2023/09/26 06:25:22;;;;;;;9.65;7.13;;;;;;;14.71;86.53;101776.59;3603360;39;20380;-65
2023/09/26 06:27:49;;;;;;;9.95;6.95;;;;;;;14.72;85.96;101772.94;3612828;39;20301;-65
2023/09/26 06:30:16;;;;;;;8.82;6.68;;;;;;;14.85;85.82;101796.41;3614220;39;20047;-65
2023/09/26 06:32:41;;;;;;;11.85;6.22;;;;;;;14.89;86.09;101788.06;3614721;39;20119;-66
2023/09/26 06:35:08;;;;;;;7.50;6.25;;;;;;;14.93;86.24;101789.59;3613178;39;20067;-66
2023/09/26 06:37:34;;;;;;;7.60;5.95;;;;;;;14.97;85.76;101791.13;3612988;39;20102;-66
2023/09/26 06:40:04;;;;;;;9.15;6.57;;;;;;;14.99;85.21;101792.78;3612870;39;20099;-67
2023/09/26 06:42:30;;;;;;;9.73;6.38;;;;;;;15.02;85.86;101797.13;3613383;39;20124;-66
2023/09/26 06:44:57;;;;;;;7.75;6.20;;;;;;;15.12;85.47;101794.69;3612336;39;21595;-66
2023/09/26 06:47:24;;;;;;;7.55;6.05;;;;;;;15.15;85.52;101799.91;3615033;39;20338;-65
2023/09/26 06:49:49;;;;;;;10.02;6.55;;;;;;;15.21;85.46;101807.63;3613243;39;20374;-67
2023/09/26 06:52:15;;;;;;;9.35;5.70;;;;;;;15.27;85.15;101812.66;3612883;39;20102;-66
2023/09/26 06:54:41;;;;;;;15.82;6.90;;;;;;;15.33;85.20;101806.84;3613654;39;20058;-66
2023/09/26 06:57:09;;;;;;;7.53;6.05;;;;;;;15.40;85.48;101810.88;3613784;39;20062;-68
2023/09/26 06:59:36;;;;;;;9.23;5.68;;;;;;;15.44;84.48;101814.25;3614412;39;20046;-67
2023/09/26 07:02:02;;;;;;;9.73;6.38;;;;;;;15.50;84.41;101819.25;3612843;39;20449;-67
2023/09/26 07:04:28;;;;;;;6.93;5.47;;;;;;;15.55;84.48;101811.69;3612672;39;20378;-67
2023/09/26 07:06:53;;;;;;;8.65;6.00;;;;;;;15.60;84.00;101811.38;3614783;39;20121;-68
2023/09/26 07:09:20;;;;;;;9.10;5.45;;;;;;;15.67;83.96;101820.88;3612802;39;20082;-66
2023/09/26 07:11:49;;;;;;;7.40;5.90;;;;;;;15.76;82.46;101822.94;3614428;39;20108;-66
2023/09/26 07:14:15;;;;;;;9.23;5.47;;;;;;;15.84;82.42;101827.88;3612298;39;20054;-66
2023/09/26 07:16:41;;;;;;;7.05;5.70;;;;;;;15.92;81.62;101815.53;3612228;39;20051;-67
2023/09/26 07:19:07;;;;;;;7.93;5.38;;;;;;;15.97;80.86;101810.63;3613395;39;20050;-66
2023/09/26 07:21:32;;;;;;;8.30;5.22;;;;;;;16.04;79.55;101812.94;3613285;39;20184;-67
2023/09/26 07:23:59;;;;;;;8.90;5.20;;;;;;;16.11;80.02;101806.09;3606336;39;20474;-67
2023/09/26 07:26:26;;;;;;;7.22;5.53;;;;;;;16.10;80.75;101790.81;3613020;39;20062;-66
2023/09/26 07:28:51;;;;;;;8.60;5.25;;;;;;;16.34;79.95;101805.38;3613557;39;20051;-65
2023/09/26 07:31:18;;;;;;;11.15;5.35;;;;;;;16.48;77.93;101809.81;3616699;39;20050;-67
2023/09/26 07:33:45;;;;;;;10.68;5.22;;;;;;;16.66;79.19;101807.63;3614705;39;20047;-66
2023/09/26 07:36:12;;;;;;;7.85;4.38;;;;;;;16.83;78.32;101807.31;3613804;39;20502;-66
2023/09/26 07:38:38;;;;;;;8.93;4.97;;;;;;;17.03;76.61;101807.69;3615173;39;20054;-65
2023/09/26 07:41:03;;;;;;;6.82;5.18;;;;;;;17.06;75.81;101800.22;3614709;39;20050;-66
2023/09/26 07:43:32;;;;;;;6.75;4.88;;;;;;;17.20;75.28;101807.34;3614735;39;20070;-67
2023/09/26 07:46:09;;;;;;;8.35;4.82;;;;;;;17.23;74.41;101808.97;3615512;39;20408;-67
2023/09/26 07:48:37;;;;;;;9.23;5.47;;;;;;;17.28;75.68;101806.75;3606642;39;20095;-67
2023/09/26 07:51:06;;;;;;;8.90;4.97;;;;;;;17.36;75.68;101810.66;3614887;39;20434;-67
2023/09/26 07:53:32;;;;;;;10.20;4.97;;;;;;;17.36;74.13;101805.22;3616291;39;20066;-67
2023/09/26 07:55:58;;;;;;;7.85;4.95;;;;;;;17.49;75.20;101816.03;3615127;39;20404;-68
2023/09/26 07:58:24;;;;;;;7.72;5.00;;;;;;;17.51;74.36;101810.50;3618742;39;20336;-67
2023/09/26 08:00:53;;;;;;;14.07;5.72;;;;;;;17.51;74.54;101805.06;3613918;39;20054;-67
2023/09/26 08:03:19;;;;;;;9.00;5.10;;;;;;;17.55;74.75;101814.72;3613156;39;20290;-67
2023/09/26 08:05:44;;;;;;;7.57;4.70;;;;;;;17.62;74.82;101810.53;3613726;39;20054;-67
2023/09/26 08:08:10;;;;;;;6.65;4.43;;;;;;;17.70;74.35;101805.38;3614323;39;20043;-68
2023/09/26 08:10:38;;;;;;;6.72;4.63;;;;;;;17.79;74.31;101801.09;3616496;39;20270;-67
2023/09/26 08:13:06;;;;;;;9.02;4.65;;;;;;;17.75;73.46;101767.81;3614023;39;20393;-67
2023/09/26 08:15:34;;;;;;;7.88;4.75;;;;;;;17.97;71.30;101787.94;3608053;39;20067;-67
2023/09/26 08:18:01;;;;;;;5.85;4.53;;;;;;;18.04;70.56;101789.19;3614049;39;20074;-68
2023/09/26 08:20:27;;;;;;;8.52;4.25;;;;;;;18.16;71.79;101810.00;3614655;39;20058;-67
2023/09/26 08:22:52;;;;;;;7.93;4.20;;;;;;;18.29;70.24;101801.75;3613713;39;20062;-67
2023/09/26 08:25:18;;;;;;;10.85;5.65;;;;;;;18.42;71.23;101799.78;3614249;39;20054;-68
2023/09/26 08:27:44;;;;;;;11.05;6.47;;;;;;;18.57;68.53;101803.16;3613627;39;20050;-68
2023/09/26 08:30:11;;;;;;;5.53;4.03;;;;;;;18.70;68.94;101806.59;3614552;39;20320;-66
2023/09/26 08:32:38;;;;;;;5.80;4.18;;;;;;;18.90;69.00;101798.72;3617383;39;20059;-67
2023/09/26 08:35:06;;;;;;;7.45;4.10;;;;;;;18.93;68.25;101776.66;3607083;39;20051;-67
2023/09/26 08:37:33;;;;;;;8.95;4.40;;;;;;;19.19;67.18;101805.38;3614431;39;20396;-65
2023/09/26 08:39:59;;;;;;;6.15;4.05;;;;;;;19.32;66.17;101812.53;3617190;39;20071;-65
2023/09/26 08:42:28;;;;;;;8.25;3.88;;;;;;;19.51;67.56;101803.69;3616003;39;20058;-65
2023/09/26 08:44:55;;;;;;;7.25;3.85;;;;;;;19.65;64.92;101796.09;3614009;39;20051;-65
2023/09/26 08:47:24;;;;;;;6.55;3.75;;;;;;;19.83;63.92;101799.13;3606617;39;20054;-65
2023/09/26 08:49:56;;;;;;;7.57;3.78;;;;;;;19.90;62.22;101800.31;3614139;39;20054;-64
2023/09/26 08:52:23;;;;;;;7.75;3.72;;;;;;;20.09;61.98;101794.13;3613566;39;20053;-65
2023/09/26 08:54:49;;;;;;;6.50;3.88;;;;;;;20.14;61.12;101796.47;3613831;39;20058;-66
2023/09/26 08:57:18;;;;;;;8.05;3.70;;;;;;;20.20;60.78;101790.47;3616785;39;20054;-65
2023/09/26 08:59:47;;;;;;;6.90;3.58;;;;;;;20.28;61.01;101792.53;3617128;39;20051;-67
2023/09/26 09:02:14;;;;;;;5.80;3.08;;;;;;;20.38;59.45;101798.91;3614366;39;20102;-66
2023/09/26 09:04:43;;;;;;;4.38;3.10;;;;;;;20.45;60.57;101788.31;3612496;39;20381;-67
2023/09/26 09:07:10;;;;;;;7.32;3.20;;;;;;;20.57;61.00;101779.91;3613743;39;20057;-67
2023/09/26 09:09:37;;;;;;;4.03;3.10;;;;;;;20.79;60.22;101783.47;3614303;39;20270;-64
2023/09/26 09:12:21;;;;;;;4.65;3.42;;;;;;;21.02;58.46;101779.50;3616807;39;20124;-65
2023/09/26 09:14:47;;;;;;;6.47;2.97;;;;;;;21.16;58.26;101781.00;3613837;39;20043;-65
2023/09/26 09:17:13;;;;;;;4.57;2.85;;;;;;;21.30;56.54;101786.06;3613978;39;20380;-65
2023/09/26 09:19:51;;;;;;;4.07;2.42;;;;;;;21.39;57.38;101784.38;3613623;39;20377;-65
2023/09/26 09:22:20;;;;;;;4.95;3.60;;;;;;;21.50;55.30;101788.84;3613978;39;20050;-65
2023/09/26 09:24:57;;;;;;;5.03;2.85;;;;;;;21.66;55.80;101791.00;3613645;39;20108;-64
2023/09/26 09:27:36;;;;;;;4.93;3.40;;;;;;;21.83;54.95;101803.13;3618252;39;20052;-65
2023/09/26 09:30:08;;;;;;;3.90;3.05;;;;;;;22.08;55.25;101791.59;3613443;39;20051;-65
2023/09/26 09:32:38;;;;;;;3.37;2.60;;;;;;;22.21;54.92;101786.69;3616537;39;20042;-65
2023/09/26 09:35:05;;;;;;;4.38;3.00;;;;;;;22.36;55.36;101789.84;3615215;39;20069;-64
2023/09/26 09:37:30;;;;;;;5.65;3.00;;;;;;;22.44;53.98;101792.66;3614413;39;20054;-65
2023/09/26 09:39:57;;;;;;;4.45;3.05;;;;;;;22.51;52.66;101781.13;3614465;39;20063;-66
2023/09/26 09:42:23;;;;;;;4.05;2.83;;;;;;;22.56;53.42;101781.53;3616155;39;20046;-65
2023/09/26 09:44:49;;;;;;;4.55;2.75;;;;;;;22.63;53.23;101771.69;3613476;39;20275;-66
2023/09/26 09:47:24;;;;;;;5.47;2.80;;;;;;;22.62;52.95;101761.75;3613368;39;20087;-65
2023/09/26 09:49:51;;;;;;;4.95;3.20;;;;;;;22.61;51.91;101749.94;3613901;39;20050;-65
2023/09/26 09:52:21;;;;;;;3.85;2.63;;;;;;;22.74;53.43;101759.66;3612853;39;20046;-65
2023/09/26 09:54:51;;;;;;;4.75;2.70;;;;;;;22.81;53.06;101766.28;3613589;39;20055;-64
2023/09/26 09:57:22;;;;;;;4.10;2.65;;;;;;;22.88;52.38;101760.03;3620247;39;20054;-65
2023/09/26 09:59:50;;;;;;;6.03;2.75;;;;;;;22.85;50.86;101774.03;3616234;39;20390;-64
2023/09/26 10:02:16;;;;;;;6.70;2.80;;;;;;;22.83;51.61;101776.06;3613712;39;20065;-64
2023/09/26 10:04:47;;;;;;;4.28;2.72;;;;;;;22.79;51.82;101769.16;3612311;39;20051;-65
2023/09/26 10:07:17;;;;;;;5.65;2.65;;;;;;;22.80;52.24;101770.88;3613518;39;20108;-66
2023/09/26 10:09:44;;;;;;;6.40;3.08;;;;;;;22.47;52.77;101718.41;3602914;39;20059;-66
2023/09/26 10:12:13;;;;;;;4.75;2.80;;;;;;;22.71;52.72;101755.38;3615724;39;20162;-67
2023/09/26 10:14:38;;;;;;;3.25;2.70;;;;;;;22.65;52.31;101766.94;3613369;39;20081;-66
2023/09/26 10:17:06;;;;;;;4.22;2.95;;;;;;;22.58;53.55;101763.06;3612884;39;20386;-66
2023/09/26 10:19:34;;;;;;;4.25;2.75;;;;;;;22.56;53.50;101762.34;3613397;39;20059;-67
2023/09/26 10:22:20;;;;;;;5.22;2.88;;;;;;;22.56;52.91;101759.63;3613651;39;20054;-66
2023/09/26 10:24:52;;;;;;;2.80;2.50;;;;;;;22.54;53.16;101761.63;3613098;39;20624;-65
2023/09/26 10:27:42;;;;;;;3.63;2.83;;;;;;;22.53;54.29;101754.44;3612923;39;20325;-67
2023/09/26 10:30:12;;;;;;;3.60;2.78;;;;;;;22.55;55.47;101753.28;3614249;39;20043;-66
2023/09/26 10:32:42;;;;;;;5.43;3.10;;;;;;;22.56;54.58;101757.75;3616687;39;20397;-66
2023/09/26 10:35:13;;;;;;;3.15;2.85;;;;;;;22.64;53.54;101759.72;3605081;39;20051;-66
2023/09/26 10:37:54;;;;;;;5.03;3.05;;;;;;;22.65;53.36;101758.72;3602932;39;20047;-66
2023/09/26 10:40:19;;;;;;;4.07;2.80;;;;;;;22.68;54.26;101750.19;3615558;39;20055;-66
2023/09/26 10:42:49;;;;;;;4.18;2.90;;;;;;;22.71;54.57;101745.28;3612952;39;20051;-66
2023/09/26 10:45:16;;;;;;;4.40;2.83;;;;;;;22.76;55.54;101744.81;3612855;39;20051;-67
2023/09/26 10:47:42;;;;;;;4.07;2.80;;;;;;;22.80;54.30;101748.94;3612764;39;20051;-65
2023/09/26 10:50:14;;;;;;;3.85;2.72;;;;;;;22.85;54.19;101759.47;3595993;39;20054;-65
2023/09/26 10:52:49;;;;;;;4.85;2.95;;;;;;;22.84;52.80;101758.63;3614010;39;20078;-65
2023/09/26 10:55:17;;;;;;;5.80;2.75;;;;;;;22.88;54.64;101751.81;3616647;39;20076;-65
2023/09/26 10:57:46;;;;;;;4.93;3.10;;;;;;;22.94;53.76;101740.25;3616112;39;20045;-66
2023/09/26 11:00:14;;;;;;;3.00;2.70;;;;;;;23.02;53.70;101733.13;3615885;39;20368;-64
2023/09/26 11:02:44;;;;;;;6.50;3.05;;;;;;;23.12;53.20;101745.78;3612957;39;20051;-64
2023/09/26 11:05:12;;;;;;;4.28;2.70;;;;;;;23.31;54.14;101752.13;3604165;39;20405;-64
2023/09/26 11:07:40;;;;;;;5.18;3.22;;;;;;;23.35;52.58;101765.41;3614999;39;20094;-64
2023/09/26 11:10:15;;;;;;;3.22;2.85;;;;;;;23.33;54.56;101761.94;3614434;39;20066;-65
2023/09/26 11:12:42;;;;;;;3.65;2.78;;;;;;;23.34;52.99;101769.19;3614518;39;20063;-65
2023/09/26 11:15:09;;;;;;;7.60;3.20;;;;;;;23.15;53.35;101756.47;3614889;39;20499;-64
2023/09/26 11:17:39;;;;;;;2.97;2.65;;;;;;;23.11;54.31;101752.28;3614727;39;20051;-64
2023/09/26 11:20:11;;;;;;;3.80;2.85;;;;;;;23.10;54.59;101741.47;3615259;39;20055;-65
2023/09/26 11:23:03;;;;;;;3.92;3.00;;;;;;;23.10;54.26;101739.59;3618782;39;20433;-65
2023/09/26 11:25:31;;;;;;;3.92;2.90;;;;;;;23.19;54.92;101751.53;3612765;39;20209;-65
2023/09/26 11:27:57;;;;;;;7.00;3.63;;;;;;;23.26;53.98;101749.88;3604079;39;20066;-63