Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:15;;;;;;;178.20;100.50;;;;;;;10.03;100.00;98893.41;5005612;28;20064;-65
2022/01/12 00:04:04;;;;;;;179.63;99.72;;;;;;;9.96;100.00;98886.72;5006111;28;20049;-65
2022/01/12 00:06:46;;;;;;;184.02;101.95;;;;;;;9.98;100.00;98890.94;5005518;28;20476;-65
2022/01/12 00:09:35;;;;;;;194.80;109.25;;;;;;;9.98;100.00;98890.94;4989745;28;20060;-65
2022/01/12 00:12:17;;;;;;;197.55;108.18;;;;;;;10.05;100.00;98880.53;5016048;28;20745;-65
2022/01/12 00:15:00;;;;;;;192.00;107.53;;;;;;;10.04;100.00;98879.66;5010003;28;20054;-64
2022/01/12 00:17:50;;;;;;;208.87;111.90;;;;;;;10.18;100.00;98887.06;5006109;28;20064;-65
2022/01/12 00:20:32;;;;;;;189.48;109.20;;;;;;;10.06;100.00;98888.19;5007170;28;20045;-65
2022/01/12 00:23:22;;;;;;;194.20;108.18;;;;;;;10.11;100.00;98894.06;5005819;28;20050;-65
2022/01/12 00:26:08;;;;;;;192.18;110.63;;;;;;;10.11;100.00;98895.81;5021812;28;20050;-64
2022/01/12 00:35:14;;;;;;;219.48;114.18;;;;;;;10.01;100.00;98895.19;4987560;28;20062;-64
2022/01/12 00:37:56;;;;;;;200.95;114.43;;;;;;;9.95;100.00;98892.75;5019520;28;20042;-65
2022/01/12 00:40:55;;;;;;;195.95;114.38;;;;;;;9.96;100.00;98897.03;5005016;28;20072;-65
2022/01/12 00:43:42;;;;;;;213.10;116.60;;;;;;;9.78;100.00;98898.31;5004113;28;20413;-65
2022/01/12 00:46:32;;;;;;;;;;;;;;;9.91;100.00;98901.41;4994140;28;20456;-65
2022/01/12 00:49:14;;;;;;;206.55;114.28;;;;;;;9.85;100.00;98907.56;4998231;28;19936;-65
2022/01/12 00:52:03;;;;;;;225.25;115.72;;;;;;;9.86;100.00;98901.53;4993891;28;20050;-65
2022/01/12 00:54:52;;;;;;;208.80;117.50;;;;;;;9.81;100.00;98905.13;5005531;28;20038;-65
2022/01/12 00:57:34;;;;;;;211.95;115.78;;;;;;;9.77;100.00;98911.19;5005155;28;20057;-65
2022/01/12 01:00:20;;;;;;;222.35;120.18;;;;;;;9.81;100.00;98905.97;5006284;28;20751;-65
2022/01/12 01:03:09;;;;;;;219.90;117.53;;;;;;;9.84;100.00;98916.16;4986859;28;20580;-64
2022/01/12 01:05:52;;;;;;;221.10;123.97;;;;;;;9.73;100.00;98909.59;4985884;28;20038;-65
2022/01/12 01:08:51;;;;;;;218.48;124.80;;;;;;;9.80;100.00;98924.84;4985811;28;20100;-64
2022/01/12 01:11:31;;;;;;;223.80;124.30;;;;;;;9.79;100.00;98936.00;4987056;28;20549;-65
2022/01/12 01:14:33;;;;;;;222.68;122.15;;;;;;;9.70;100.00;98935.38;5006534;28;20064;-64
2022/01/12 01:26:22;;;;;;;219.52;124.85;;;;;;;9.63;100.00;98944.09;5005365;28;20054;-65
2022/01/12 01:29:05;;;;;;;233.15;126.95;;;;;;;9.72;100.00;98943.91;5007540;28;20078;-65
2022/01/12 01:31:54;;;;;;;231.38;127.63;;;;;;;9.63;100.00;98951.81;5026203;28;20065;-64
2022/01/12 01:34:45;;;;;;;;;;;;;;;9.60;100.00;98945.00;5005762;28;20041;-65
2022/01/12 01:37:41;;;;;;;227.13;125.07;;;;;;;9.49;100.00;98958.13;5007283;28;19921;-65
2022/01/12 01:40:24;;;;;;;218.38;126.20;;;;;;;9.39;100.00;98966.91;5006594;28;20049;-65
2022/01/12 01:55:16;;;;;;;223.13;124.07;;;;;;;9.22;100.00;98979.25;4987643;28;20053;-65
2022/01/12 01:57:59;;;;;;;;;;;;;;;9.28;100.00;98991.97;4989368;28;20058;-65
2022/01/12 02:00:54;;;;;;;224.25;123.18;;;;;;;9.22;100.00;98989.53;5028120;28;19921;-65
2022/01/12 02:03:35;;;;;;;241.15;125.82;;;;;;;9.27;100.00;99004.84;5011926;28;20061;-65
2022/01/12 02:06:24;;;;;;;239.90;131.57;;;;;;;9.16;100.00;98995.63;4994858;28;20053;-65
2022/01/12 02:09:07;;;;;;;253.13;133.20;;;;;;;9.09;100.00;99006.06;5014174;28;20052;-65
2022/01/12 02:12:28;;;;;;;242.05;128.93;;;;;;;9.37;100.00;99004.63;5030381;28;20358;-65
2022/01/12 02:15:22;;;;;;;240.77;133.82;;;;;;;9.39;100.00;99005.47;5020330;28;20439;-64
2022/01/12 02:39:56;;;;;;;247.15;132.15;;;;;;;9.44;100.00;99042.19;5001890;28;20041;-65
2022/01/12 02:42:42;;;;;;;250.43;132.75;;;;;;;9.46;100.00;99050.75;5015364;28;20056;-63
2022/01/12 02:54:40;;;;;;;282.55;133.55;;;;;;;10.02;100.00;99082.19;5007790;28;20045;-64
2022/01/12 02:57:31;;;;;;;265.10;132.23;;;;;;;10.01;100.00;99079.63;5004540;28;20046;-64
2022/01/12 03:00:16;;;;;;;263.10;131.82;;;;;;;10.21;100.00;99088.66;4989808;28;20060;-64
2022/01/12 03:03:05;;;;;;;251.57;131.73;;;;;;;10.10;100.00;99090.59;5008318;28;20049;-64
2022/01/12 03:05:56;;;;;;;252.13;134.55;;;;;;;10.20;100.00;99102.41;5008748;28;20056;-64
2022/01/12 03:08:46;;;;;;;264.25;132.73;;;;;;;10.26;100.00;99110.00;4999648;28;20077;-64
2022/01/12 03:11:31;;;;;;;272.27;134.35;;;;;;;10.24;100.00;99111.75;5008403;28;20578;-63
2022/01/12 03:14:24;;;;;;;285.33;136.30;;;;;;;10.53;100.00;99118.00;5012394;28;20086;-64
2022/01/12 03:17:07;;;;;;;254.15;137.65;;;;;;;10.64;100.00;99121.16;5008379;28;20545;-64
2022/01/12 03:19:56;;;;;;;284.40;145.60;;;;;;;10.74;100.00;99110.59;5008676;28;20057;-64
2022/01/12 03:22:45;;;;;;;253.52;136.63;;;;;;;11.23;100.00;99118.88;5006976;28;20416;-64
2022/01/12 03:25:27;;;;;;;274.25;141.80;;;;;;;11.51;100.00;99119.81;5010088;28;20042;-64
2022/01/12 03:28:17;;;;;;;255.73;133.75;;;;;;;12.06;100.00;99119.16;5005835;28;20046;-64
2022/01/12 03:37:15;;;;;;;231.48;126.72;;;;;;;12.85;100.00;99139.19;5002240;28;20053;-64
2022/01/12 03:39:47;;;;;;;229.35;127.10;;;;;;;13.04;100.00;99143.69;5000795;28;20041;-64
2022/01/12 03:42:37;;;;;;;243.18;131.45;;;;;;;13.36;100.00;99154.75;5013193;28;20050;-64
2022/01/12 03:45:34;;;;;;;241.05;127.50;;;;;;;13.32;100.00;99159.19;5006494;28;22291;-65
2022/01/12 03:48:10;;;;;;;238.05;129.45;;;;;;;13.40;100.00;99164.97;4970860;28;20046;-64
2022/01/12 03:51:00;;;;;;;248.30;128.15;;;;;;;13.95;100.00;99164.78;4971802;28;20050;-64
2022/01/12 03:53:49;;;;;;;229.05;123.88;;;;;;;14.35;100.00;99174.53;4971059;28;20081;-64
2022/01/12 03:56:31;;;;;;;231.40;124.05;;;;;;;14.67;100.00;99170.75;4970617;28;20441;-65
2022/01/12 03:59:21;;;;;;;221.65;122.57;;;;;;;14.78;100.00;99177.19;4979252;28;20050;-64
2022/01/12 04:02:03;;;;;;;219.93;114.57;;;;;;;14.86;100.00;99187.25;5006736;28;20044;-67
2022/01/12 04:05:08;;;;;;;191.23;104.78;;;;;;;15.13;100.00;99193.13;5003685;28;20374;-65
2022/01/12 04:11:05;;;;;;;171.60;99.32;;;;;;;16.06;100.00;99208.25;5001926;28;20477;-64
2022/01/12 04:13:50;;;;;;;173.73;96.75;;;;;;;15.82;100.00;99223.13;4989240;28;20046;-64
2022/01/12 04:16:44;;;;;;;187.48;99.50;;;;;;;15.83;100.00;99213.59;5009429;28;20046;-64
2022/01/12 04:19:28;;;;;;;173.95;99.00;;;;;;;15.68;96.24;99223.72;5005243;28;20054;-64
2022/01/12 04:25:25;;;;;;;182.23;98.35;;;;;;;15.81;100.00;99231.00;4983577;28;20061;-64
2022/01/12 04:28:23;;;;;;;164.10;94.97;;;;;;;16.18;98.17;99238.06;5005175;28;20073;-64
2022/01/12 04:30:59;;;;;;;162.27;93.43;;;;;;;16.54;92.76;99240.78;5003436;28;20052;-64
2022/01/12 04:33:55;;;;;;;176.80;92.15;;;;;;;16.52;89.56;99248.66;5001809;28;20155;-64
2022/01/12 04:36:37;;;;;;;186.85;93.18;;;;;;;16.46;88.62;99239.38;5005334;28;20136;-64
2022/01/12 04:39:26;;;;;;;169.68;93.75;;;;;;;16.86;88.21;99244.53;5023668;28;20436;-64
2022/01/12 04:42:08;;;;;;;175.20;94.47;;;;;;;16.05;84.27;99250.72;5006731;28;20532;-64
2022/01/12 04:45:14;;;;;;;178.43;94.75;;;;;;;16.45;86.57;99245.47;5024646;28;20056;-64
2022/01/12 04:48:08;;;;;;;174.27;95.80;;;;;;;16.37;89.92;99250.16;5023087;28;20049;-64
2022/01/12 04:50:59;;;;;;;175.45;94.53;;;;;;;16.48;86.54;99248.84;5007620;28;20046;-64
2022/01/12 04:53:43;;;;;;;181.60;95.95;;;;;;;16.48;85.54;99254.06;4984184;28;20140;-64
2022/01/12 04:56:33;;;;;;;201.32;101.20;;;;;;;16.21;83.61;99246.56;5003527;28;20169;-64
2022/01/12 04:59:16;;;;;;;193.70;105.18;;;;;;;16.70;86.63;99254.81;5029205;28;20053;-64
2022/01/12 05:06:22;;;;;;;204.63;106.85;;;;;;;16.93;83.21;99256.34;5004245;28;20093;-64
2022/01/12 05:08:36;;;;;;;225.15;119.82;;;;;;;16.54;84.71;99256.38;5025961;28;20041;-63
2022/01/12 05:14:48;;;;;;;238.95;125.85;;;;;;;16.84;81.91;99255.84;4966652;28;20059;-65
2022/01/12 05:17:31;;;;;;;235.30;128.32;;;;;;;16.79;79.68;99255.22;4992830;28;20170;-66
2022/01/12 05:20:21;;;;;;;247.77;131.53;;;;;;;16.74;84.96;99251.16;5009178;28;20673;-66
2022/01/12 05:23:10;;;;;;;252.68;129.88;;;;;;;16.65;88.24;99247.22;5004455;28;20312;-65
2022/01/12 05:26:06;;;;;;;239.63;124.15;;;;;;;16.52;81.24;99255.63;5004503;28;20045;-64
2022/01/12 05:28:43;;;;;;;239.13;122.18;;;;;;;16.42;82.19;99256.03;4989254;28;20068;-65
2022/01/12 05:31:33;;;;;;;224.43;121.93;;;;;;;16.60;82.52;99254.34;4999403;28;20124;-65
2022/01/12 05:34:15;;;;;;;217.85;111.70;;;;;;;16.74;83.30;99252.00;4987570;28;20539;-64
2022/01/12 05:37:13;;;;;;;189.55;98.65;;;;;;;16.54;82.74;99253.78;4995510;28;20120;-65
2022/01/12 05:40:03;;;;;;;186.23;98.43;;;;;;;16.83;84.87;99253.34;5007775;28;20053;-65
2022/01/12 05:42:54;;;;;;;151.73;81.43;;;;;;;17.01;82.05;99265.47;5006968;28;20056;-65
2022/01/12 05:45:39;;;;;;;139.20;78.13;;;;;;;17.04;80.07;99278.38;4990159;28;20536;-64
2022/01/12 05:51:31;;;;;;;156.30;87.13;;;;;;;17.14;79.74;99287.44;5005718;28;20072;-66
2022/01/12 05:54:21;;;;;;;167.50;91.95;;;;;;;16.65;81.74;99275.84;4975933;28;20056;-64
2022/01/12 05:57:03;;;;;;;159.77;92.35;;;;;;;16.60;82.28;99267.34;5003553;28;20061;-64
2022/01/12 05:59:53;;;;;;;166.10;92.88;;;;;;;17.25;82.08;99249.63;5003375;28;20049;-65
2022/01/12 06:02:41;;;;;;;162.13;93.63;;;;;;;17.12;80.20;99252.81;5019327;28;20505;-64
2022/01/12 06:05:31;;;;;;;150.27;87.95;;;;;;;17.20;79.05;99248.09;4994372;28;20045;-64
2022/01/12 06:08:14;;;;;;;154.55;87.45;;;;;;;17.05;79.35;99261.00;5004672;28;20165;-64
2022/01/12 06:11:04;;;;;;;153.27;87.13;;;;;;;17.00;82.44;99242.97;5023559;28;20045;-66
2022/01/12 06:13:58;;;;;;;;;;;;;;;17.18;78.90;99236.06;5007466;28;20293;-64
2022/01/12 06:16:41;;;;;;;;;;;;;;;17.02;81.93;99229.88;5004806;28;19921;-66
2022/01/12 06:19:37;;;;;;;141.07;79.00;;;;;;;17.50;79.98;99222.31;5005663;28;19956;-65
2022/01/12 06:22:26;;;;;;;150.07;84.10;;;;;;;17.25;81.98;99214.00;5004122;28;20045;-66
2022/01/12 06:25:16;;;;;;;193.23;106.95;;;;;;;17.24;87.55;99204.50;5006171;28;20740;-65
2022/01/12 06:28:20;;;;;;;192.40;113.90;;;;;;;17.31;92.10;99194.66;5020001;28;20132;-65
2022/01/12 06:31:10;;;;;;;183.93;104.00;;;;;;;16.41;90.05;99199.72;5022100;28;20044;-66
2022/01/12 06:33:53;;;;;;;185.10;105.95;;;;;;;16.92;90.91;99200.03;5008429;28;20049;-67
2022/01/12 06:36:50;;;;;;;186.77;110.20;;;;;;;17.40;88.77;99189.00;5002852;28;20049;-64
2022/01/12 06:39:39;;;;;;;217.10;126.55;;;;;;;16.91;93.80;99170.56;4983381;28;20042;-66
2022/01/12 06:42:24;;;;;;;207.20;123.18;;;;;;;16.57;95.16;99157.41;4967108;28;20125;-66
2022/01/12 06:45:21;;;;;;;209.02;121.70;;;;;;;17.02;92.94;99157.84;4970309;28;20086;-67
2022/01/12 06:47:57;;;;;;;225.13;125.00;;;;;;;17.00;92.90;99164.88;4966273;28;20039;-66
2022/01/12 06:50:46;;;;;;;227.25;131.95;;;;;;;16.80;95.04;99154.59;4972935;28;20046;-67
2022/01/12 06:53:28;;;;;;;229.32;134.60;;;;;;;16.83;94.18;99165.72;4969188;28;20133;-66
2022/01/12 06:56:18;;;;;;;244.32;136.43;;;;;;;16.01;95.32;99160.81;4984689;28;20128;-66
2022/01/12 06:59:02;;;;;;;232.45;135.35;;;;;;;16.81;99.01;99151.09;4969166;28;20046;-66
2022/01/12 07:01:52;;;;;;;235.00;134.77;;;;;;;16.65;96.69;99142.31;4972015;28;20046;-67
2022/01/12 07:04:40;;;;;;;222.23;127.90;;;;;;;16.98;96.00;99138.09;4958325;28;20129;-67
2022/01/12 07:07:30;;;;;;;229.90;131.70;;;;;;;15.83;97.97;99125.25;4969705;28;20046;-67
2022/01/12 07:10:18;;;;;;;239.30;133.85;;;;;;;16.18;100.00;99131.50;4972471;28;20567;-67
2022/01/12 07:13:16;;;;;;;241.13;134.10;;;;;;;16.38;98.58;99127.03;4958792;28;20042;-66
2022/01/12 07:15:59;;;;;;;230.00;134.52;;;;;;;16.59;98.90;99114.81;4971879;28;20042;-66
2022/01/12 07:18:48;;;;;;;227.65;130.95;;;;;;;15.75;97.38;99106.56;4969311;28;20046;-67
2022/01/12 07:21:30;;;;;;;223.55;131.15;;;;;;;16.26;98.87;99096.44;4970987;28;20057;-67
2022/01/12 07:24:19;;;;;;;237.65;128.68;;;;;;;16.27;95.74;99090.31;4989041;28;20128;-67
2022/01/12 07:27:02;;;;;;;228.65;128.40;;;;;;;16.16;96.06;99092.56;4986459;28;20577;-67
2022/01/12 07:29:51;;;;;;;221.70;127.53;;;;;;;16.34;96.59;99090.88;4987407;28;20105;-66
2022/01/12 07:32:35;;;;;;;219.38;127.95;;;;;;;16.46;94.79;99092.88;4971792;28;20046;-67
2022/01/12 07:35:31;;;;;;;232.00;128.20;;;;;;;16.44;94.19;99087.75;4991027;28;20636;-67
2022/01/12 07:38:13;;;;;;;236.48;133.93;;;;;;;16.74;95.61;99075.09;5002338;28;20575;-66
2022/01/12 07:41:02;;;;;;;226.20;131.40;;;;;;;16.66;94.46;99081.56;5008560;28;20781;-67
2022/01/12 07:43:44;;;;;;;216.98;130.38;;;;;;;16.70;94.03;99072.69;5006762;28;20153;-67
2022/01/12 07:46:33;;;;;;;230.45;131.80;;;;;;;16.75;93.14;99073.31;4999336;28;20057;-67
2022/01/12 07:49:16;;;;;;;223.45;131.88;;;;;;;16.81;93.46;99070.41;5010027;28;20049;-66
2022/01/12 07:52:05;;;;;;;230.02;135.30;;;;;;;17.06;95.57;99052.66;4977361;28;20473;-65
2022/01/12 07:54:54;;;;;;;229.20;135.80;;;;;;;17.00;95.09;99050.34;5012014;28;20481;-67
2022/01/12 07:57:36;;;;;;;245.80;137.02;;;;;;;16.95;92.39;99049.75;4993087;28;20064;-67
2022/01/12 08:00:20;;;;;;;231.40;134.57;;;;;;;17.04;93.47;99046.69;5007979;28;20469;-67
2022/01/12 08:03:15;;;;;;;258.20;140.50;;;;;;;17.26;96.81;99027.34;5005605;28;20063;-67
2022/01/12 08:05:52;;;;;;;246.25;136.85;;;;;;;17.40;95.74;99022.31;5006825;28;20137;-67
2022/01/12 08:08:41;;;;;;;254.20;141.30;;;;;;;17.47;93.55;99018.44;5006599;28;20054;-67
2022/01/12 08:11:23;;;;;;;240.45;142.00;;;;;;;17.39;93.54;99018.84;4990503;28;20084;-66
2022/01/12 08:14:13;;;;;;;248.55;140.95;;;;;;;17.24;92.91;99013.59;5005973;28;20045;-66
2022/01/12 08:16:58;;;;;;;247.80;141.95;;;;;;;17.27;90.58;99005.59;5004071;28;20045;-66
2022/01/12 08:20:18;;;;;;;236.60;138.20;;;;;;;17.63;92.66;98995.91;5012567;28;20053;-66
2022/01/12 08:22:57;;;;;;;248.90;134.93;;;;;;;17.49;91.76;99000.94;5007289;28;20058;-66
2022/01/12 08:25:55;;;;;;;234.02;134.30;;;;;;;17.51;91.59;98997.34;5006219;28;20061;-67
2022/01/12 08:28:34;;;;;;;231.38;133.63;;;;;;;17.75;92.66;98997.00;5007594;28;20141;-67
2022/01/12 08:31:46;;;;;;;241.63;134.52;;;;;;;17.56;89.87;99003.16;5007568;28;20454;-67
2022/01/12 08:34:37;;;;;;;236.68;134.00;;;;;;;17.35;90.79;99011.25;4995931;28;20370;-67
2022/01/12 08:37:27;;;;;;;239.85;135.40;;;;;;;17.50;90.71;99013.91;4970060;28;20553;-67
2022/01/12 08:40:24;;;;;;;239.27;136.15;;;;;;;17.71;88.84;99017.19;4988979;28;20061;-67
2022/01/12 08:43:05;;;;;;;242.43;131.40;;;;;;;17.01;91.44;99020.81;5006791;28;20046;-67
2022/01/12 08:46:00;;;;;;;241.38;128.20;;;;;;;16.93;94.83;99025.56;4986957;28;20081;-66
2022/01/12 08:48:52;;;;;;;228.60;127.22;;;;;;;16.82;95.54;99025.25;4989656;28;20053;-67
2022/01/12 08:51:50;;;;;;;223.30;126.22;;;;;;;16.24;97.93;99024.59;5018480;28;20045;-66
2022/01/12 08:54:32;;;;;;;234.85;127.35;;;;;;;15.69;100.00;99035.81;5005350;28;20385;-66
2022/01/12 08:57:28;;;;;;;239.18;129.18;;;;;;;15.46;100.00;99028.16;5010452;28;20120;-66
2022/01/12 09:00:22;;;;;;;245.10;132.93;;;;;;;15.19;100.00;99025.00;5024890;28;20148;-66
2022/01/12 09:03:16;;;;;;;253.98;135.88;;;;;;;15.12;100.00;99022.75;5024270;28;20053;-66
2022/01/12 09:06:03;;;;;;;270.23;136.80;;;;;;;14.75;100.00;99031.25;5024633;28;20115;-66
2022/01/12 09:08:54;;;;;;;264.30;137.90;;;;;;;14.23;100.00;99032.44;5002235;28;20049;-68
2022/01/12 09:11:37;;;;;;;279.60;139.38;;;;;;;14.32;100.00;99024.31;5024184;28;20124;-69
2022/01/12 09:14:26;;;;;;;271.67;138.52;;;;;;;13.77;100.00;99018.66;5025382;28;20060;-69
2022/01/12 09:17:18;;;;;;;279.85;139.80;;;;;;;14.27;100.00;99021.06;5022126;28;20056;-69
2022/01/12 09:20:09;;;;;;;278.33;137.10;;;;;;;14.01;100.00;99003.94;5004203;28;20045;-68
2022/01/12 09:22:59;;;;;;;274.65;139.05;;;;;;;13.87;100.00;99004.47;5025142;28;20128;-69
2022/01/12 09:25:42;;;;;;;272.70;137.98;;;;;;;13.97;100.00;99010.13;5008402;28;20041;-69
2022/01/12 09:28:32;;;;;;;274.92;135.93;;;;;;;13.97;100.00;99010.97;5024758;28;20049;-68
2022/01/12 09:31:16;;;;;;;272.85;138.30;;;;;;;14.00;100.00;99022.97;5009166;28;20060;-69
2022/01/12 09:34:06;;;;;;;295.15;141.48;;;;;;;13.84;100.00;99025.31;5011720;28;20060;-69
2022/01/12 09:36:49;;;;;;;299.90;139.98;;;;;;;13.65;100.00;99024.28;5035133;28;20049;-66
2022/01/12 09:39:44;;;;;;;287.10;139.95;;;;;;;13.44;100.00;99019.91;4987972;28;20117;-67
2022/01/12 09:42:21;;;;;;;294.65;139.70;;;;;;;13.71;100.00;99016.31;4984357;28;20061;-69
2022/01/12 09:45:14;;;;;;;292.35;140.15;;;;;;;13.39;100.00;99013.16;4984886;28;20057;-69
2022/01/12 09:47:57;;;;;;;292.70;137.57;;;;;;;13.44;100.00;99014.72;4980294;28;20624;-69
2022/01/12 09:50:46;;;;;;;284.48;136.27;;;;;;;13.45;100.00;99014.69;4978438;28;20554;-69
2022/01/12 09:53:34;;;;;;;279.15;136.70;;;;;;;13.45;100.00;99022.44;4950827;28;20054;-69
2022/01/12 09:56:30;;;;;;;291.17;134.75;;;;;;;13.33;100.00;99028.03;4969411;28;20763;-69
2022/01/12 09:59:19;;;;;;;288.75;135.88;;;;;;;13.36;100.00;99021.03;4982793;28;20053;-68
2022/01/12 10:02:03;;;;;;;275.95;136.82;;;;;;;13.29;100.00;99024.75;4967692;28;20042;-69
2022/01/12 10:04:53;;;;;;;280.05;136.23;;;;;;;13.02;100.00;99030.81;4971212;28;20049;-69
2022/01/12 10:07:38;;;;;;;285.48;134.90;;;;;;;13.12;100.00;99021.84;4982864;28;20042;-69
2022/01/12 10:10:28;;;;;;;274.92;130.52;;;;;;;13.07;100.00;99023.78;4955345;28;20074;-69
2022/01/12 10:13:25;;;;;;;283.08;132.82;;;;;;;13.02;100.00;99023.06;4984905;28;20068;-69
2022/01/12 10:16:26;;;;;;;291.65;136.88;;;;;;;13.16;100.00;99018.31;4967769;28;20058;-68
2022/01/12 10:19:09;;;;;;;291.38;135.18;;;;;;;13.10;100.00;99021.06;4973082;28;20149;-70
2022/01/12 10:22:06;;;;;;;;;;;;;;;13.16;100.00;99020.91;4986962;28;20046;-69
2022/01/12 10:24:45;;;;;;;288.85;135.02;;;;;;;13.18;100.00;99013.91;4968337;28;20281;-68
2022/01/12 10:27:40;;;;;;;279.13;137.40;;;;;;;13.24;100.00;99005.13;4986453;28;20051;-67
2022/01/12 10:30:34;;;;;;;292.88;136.93;;;;;;;13.30;100.00;99016.09;4980448;28;20057;-69
2022/01/12 10:33:29;;;;;;;287.85;138.80;;;;;;;13.51;100.00;99029.13;4981193;28;20085;-69
2022/01/12 10:36:13;;;;;;;292.98;136.43;;;;;;;13.54;100.00;99029.03;4968054;28;20046;-69
2022/01/12 10:39:15;;;;;;;287.85;136.80;;;;;;;13.62;100.00;99017.50;4973201;28;20046;-68
2022/01/12 10:41:59;;;;;;;290.40;138.60;;;;;;;13.39;100.00;99010.59;5004315;28;20054;-69
2022/01/12 10:44:50;;;;;;;286.75;135.57;;;;;;;13.13;100.00;99015.81;4974438;28;20054;-69
2022/01/12 10:47:35;;;;;;;298.90;138.82;;;;;;;13.27;100.00;99021.34;4987887;28;20054;-69
2022/01/12 10:50:34;;;;;;;285.35;136.15;;;;;;;13.43;100.00;99020.81;4974072;28;20058;-69
2022/01/12 10:53:10;;;;;;;273.80;133.77;;;;;;;13.60;100.00;99021.03;4988998;28;20065;-69
2022/01/12 10:56:02;;;;;;;297.38;139.70;;;;;;;13.41;100.00;99003.59;4989511;28;20861;-69
2022/01/12 10:58:47;;;;;;;279.52;135.20;;;;;;;13.28;100.00;99017.88;4988360;28;20134;-69
2022/01/12 11:01:43;;;;;;;272.08;133.85;;;;;;;13.37;100.00;99012.38;4972385;28;20057;-68
2022/01/12 11:04:20;;;;;;;269.38;135.57;;;;;;;13.30;100.00;99013.50;4985886;28;20463;-68
2022/01/12 11:07:14;;;;;;;287.77;140.70;;;;;;;13.13;100.00;99014.94;4986940;28;20062;-65
2022/01/12 11:10:01;;;;;;;285.48;138.68;;;;;;;13.06;100.00;99011.75;4970011;28;20161;-69
2022/01/12 11:12:51;;;;;;;299.55;142.43;;;;;;;13.01;100.00;99011.88;4969592;28;20046;-68
2022/01/12 11:15:35;;;;;;;316.95;145.15;;;;;;;13.03;100.00;99006.66;4987956;28;20050;-68
2022/01/12 11:18:30;;;;;;;327.17;148.40;;;;;;;12.96;100.00;99016.38;4953993;28;20046;-68
2022/01/12 11:21:25;;;;;;;318.67;145.95;;;;;;;13.15;100.00;99011.44;4987893;28;20149;-68
2022/01/12 11:24:24;;;;;;;355.25;160.80;;;;;;;13.08;100.00;99004.78;4986386;28;20042;-69
2022/01/12 11:27:23;;;;;;;323.98;153.63;;;;;;;13.20;100.00;99006.94;4970243;28;20054;-70
2022/01/12 11:30:05;;;;;;;333.55;154.25;;;;;;;13.23;100.00;99008.59;4970571;28;20069;-71
2022/01/12 11:33:04;;;;;;;310.67;151.57;;;;;;;12.95;100.00;99004.34;4983944;28;20046;-70
2022/01/12 11:35:50;;;;;;;340.73;152.90;;;;;;;12.97;100.00;99010.31;4986360;28;20046;-71
2022/01/12 11:38:50;;;;;;;342.58;152.75;;;;;;;13.23;100.00;98999.09;5005384;28;20045;-70
2022/01/12 11:41:43;;;;;;;336.98;155.40;;;;;;;12.93;100.00;98995.78;5028344;28;20029;-70
2022/01/12 11:44:29;;;;;;;326.58;153.82;;;;;;;12.93;100.00;99003.53;5025950;28;20049;-70
2022/01/12 11:47:21;;;;;;;345.92;157.07;;;;;;;12.92;100.00;98998.44;5028464;28;20052;-71
2022/01/12 11:50:05;;;;;;;349.80;156.55;;;;;;;12.89;100.00;98993.38;5026184;28;20048;-68
2022/01/12 11:53:01;;;;;;;346.35;156.02;;;;;;;12.81;100.00;99001.38;5009591;28;20052;-67
2022/01/12 11:55:40;;;;;;;363.38;160.68;;;;;;;12.70;100.00;98997.47;5028226;28;20145;-70
2022/01/12 11:58:29;;;;;;;357.23;164.80;;;;;;;12.64;100.00;99003.69;5027210;28;20053;-70
2022/01/12 12:01:22;;;;;;;359.25;167.50;;;;;;;12.66;100.00;98991.56;5025588;28;20155;-71
2022/01/12 12:04:29;;;;;;;348.30;165.98;;;;;;;12.70;100.00;98994.88;5026210;28;20152;-73
2022/01/12 12:07:18;;;;;;;366.38;167.63;;;;;;;12.62;100.00;98998.56;5027411;28;20578;-75
2022/01/12 12:10:12;;;;;;;378.70;165.82;;;;;;;12.67;100.00;98998.44;5026945;28;20061;-70
2022/01/12 12:12:57;;;;;;;359.90;165.43;;;;;;;12.65;100.00;98995.88;5026785;28;20049;-68
2022/01/12 12:15:46;;;;;;;369.65;169.18;;;;;;;12.63;100.00;98992.50;5026894;28;20049;-68
2022/01/12 12:18:29;;;;;;;369.08;169.85;;;;;;;12.78;100.00;99000.63;5024027;28;20048;-68
2022/01/12 12:21:18;;;;;;;365.33;166.80;;;;;;;12.61;100.00;98990.88;5025443;28;20767;-67
2022/01/12 12:24:22;;;;;;;373.75;174.93;;;;;;;12.57;100.00;98999.63;5024995;28;20056;-69
2022/01/12 12:27:08;;;;;;;371.30;172.38;;;;;;;12.54;100.00;99004.88;5013356;28;20057;-64
2022/01/12 12:29:58;;;;;;;408.73;181.45;;;;;;;12.53;100.00;99011.78;5026109;28;20111;-65
2022/01/12 12:32:45;;;;;;;373.95;172.57;;;;;;;12.51;100.00;99010.16;5025057;28;20064;-66
2022/01/12 12:35:38;;;;;;;372.02;171.48;;;;;;;12.47;100.00;99011.13;5022053;28;20049;-69
2022/01/12 12:38:26;;;;;;;386.48;171.52;;;;;;;12.49;100.00;98999.88;5020220;28;20053;-64
2022/01/12 12:41:15;;;;;;;380.00;173.55;;;;;;;12.42;100.00;99002.72;5025102;28;20140;-66
2022/01/12 12:43:58;;;;;;;366.23;173.57;;;;;;;12.42;100.00;99010.44;5027817;28;20045;-68
2022/01/12 12:46:56;;;;;;;382.05;172.57;;;;;;;12.38;100.00;99006.25;5015250;28;20425;-64
2022/01/12 12:49:36;;;;;;;378.88;172.50;;;;;;;12.35;100.00;99004.66;5024090;28;20080;-66
2022/01/12 12:52:29;;;;;;;400.65;177.15;;;;;;;12.39;100.00;99006.22;5009215;28;20107;-66
2022/01/12 12:55:22;;;;;;;395.98;174.68;;;;;;;12.38;100.00;98994.19;5023733;28;20060;-66
2022/01/12 12:58:05;;;;;;;390.00;173.27;;;;;;;12.51;100.00;99002.41;5025456;28;20049;-65
2022/01/12 13:01:08;;;;;;;376.52;173.85;;;;;;;12.28;100.00;99016.06;5027691;28;20153;-64
2022/01/12 13:04:03;;;;;;;366.70;171.00;;;;;;;12.29;100.00;99025.50;5016429;28;20049;-65
2022/01/12 13:06:54;;;;;;;374.92;170.45;;;;;;;12.35;100.00;99025.31;5026261;28;20045;-64
2022/01/12 13:09:36;;;;;;;382.80;168.32;;;;;;;12.37;100.00;99030.44;4993263;28;20049;-65
2022/01/12 13:12:45;;;;;;;368.75;168.30;;;;;;;12.23;100.00;99033.44;5025792;28;20050;-64
2022/01/12 13:15:26;;;;;;;380.48;172.07;;;;;;;12.17;100.00;99033.63;5024847;28;20072;-68
2022/01/12 13:18:25;;;;;;;380.77;175.52;;;;;;;12.15;100.00;99035.41;5008752;28;20064;-66
2022/01/12 13:21:07;;;;;;;382.10;172.20;;;;;;;12.12;100.00;99043.25;5024760;28;20134;-69
2022/01/12 13:23:59;;;;;;;377.30;175.65;;;;;;;12.11;100.00;99046.72;5026221;28;20046;-68
2022/01/12 13:26:42;;;;;;;385.83;175.65;;;;;;;12.16;100.00;99052.59;4993530;28;20052;-68
2022/01/12 13:29:37;;;;;;;384.65;175.35;;;;;;;12.37;100.00;99054.50;5025858;28;20060;-68
2022/01/12 13:32:13;;;;;;;374.83;172.13;;;;;;;12.36;100.00;99068.34;5031008;28;20049;-69
2022/01/12 13:35:09;;;;;;;400.23;174.75;;;;;;;12.25;100.00;99062.66;5029575;28;20053;-67
2022/01/12 13:38:01;;;;;;;392.60;177.70;;;;;;;12.19;100.00;99058.53;5027642;28;20049;-65
2022/01/12 13:41:11;;;;;;;389.13;174.60;;;;;;;12.24;100.00;99055.78;4997993;28;20042;-66
2022/01/12 13:43:52;;;;;;;385.83;175.63;;;;;;;12.21;100.00;99063.66;4990085;28;20153;-65
2022/01/12 13:46:52;;;;;;;400.05;180.30;;;;;;;12.19;100.00;99058.53;4984430;28;20054;-66
2022/01/12 13:49:41;;;;;;;399.48;180.23;;;;;;;12.14;100.00;99069.88;4985446;28;20078;-68
2022/01/12 13:52:24;;;;;;;397.27;183.60;;;;;;;12.10;100.00;99076.88;4990938;28;20497;-67
2022/01/12 13:55:19;;;;;;;398.23;180.65;;;;;;;12.15;100.00;99076.72;4998880;28;20046;-68
2022/01/12 13:58:06;;;;;;;406.55;178.02;;;;;;;12.24;100.00;99079.88;4991472;28;20066;-67