Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:29;;;;;;;;;;;;;;;16.42;32.52;96858.09;6215798;23;19950;-78
2022/11/17 00:03:55;;;;;;;;;;;;;;;15.68;33.50;96856.00;6215388;23;19922;-78
2022/11/17 00:06:20;;;;;;;;;;;;;;;15.75;33.61;96855.97;6213803;23;19911;-78
2022/11/17 00:08:47;;;;;;;;;;;;;;;16.10;33.14;96854.09;6215594;23;20242;-78
2022/11/17 00:11:14;;;;;;;;;;;;;;;16.19;32.79;96852.41;6216651;23;19912;-78
2022/11/17 00:16:24;;;;;;;;;;;;;;;17.26;31.05;96856.28;6215942;23;19914;-78
2022/11/17 00:21:35;;;;;;;;;;;;;;;15.96;32.72;96855.00;6216450;23;19914;-78
2022/11/17 00:24:01;;;;;;;;;;;;;;;15.89;33.27;96864.13;6215911;23;19912;-78
2022/11/17 00:26:28;;;;;;;;;;;;;;;16.29;32.66;96859.81;6216092;23;19908;-78
2022/11/17 00:28:55;;;;;;;;;;;;;;;15.94;33.13;96851.84;6217197;23;20330;-78
2022/11/17 00:34:09;;;;;;;;;;;;;;;16.41;32.41;96862.06;6216975;23;19995;-78
2022/11/17 00:36:43;;;;;;;;;;;;;;;16.82;31.43;96869.53;6215062;23;19912;-78
2022/11/17 00:39:09;;;;;;;;;;;;;;;15.26;34.21;96872.13;6216353;23;20326;-78
2022/11/17 00:41:36;;;;;;;;;;;;;;;14.43;35.82;96864.59;6216165;23;19908;-78
2022/11/17 00:44:02;;;;;;;;;;;;;;;14.49;35.60;96866.53;6216480;23;19908;-78
2022/11/17 00:46:28;;;;;;;;;;;;;;;15.36;34.29;96874.78;6215159;23;19908;-78
2022/11/17 00:48:54;;;;;;;;;;;;;;;15.03;34.95;96875.38;6214828;23;20322;-78
2022/11/17 00:51:20;;;;;;;;;;;;;;;15.52;34.34;96875.09;6214764;23;19919;-78
2022/11/17 00:53:46;;;;;;;;;;;;;;;14.54;35.34;96874.41;6214983;23;19907;-78
2022/11/17 00:56:12;;;;;;;;;;;;;;;14.40;36.23;96859.84;6214377;23;19915;-78
2022/11/17 00:58:38;;;;;;;;;;;;;;;14.00;36.85;96872.16;6215356;23;19908;-78
2022/11/17 01:01:04;;;;;;;;;;;;;;;15.64;34.34;96874.63;6216098;23;19908;-78
2022/11/17 01:03:30;;;;;;;;;;;;;;;15.74;33.69;96882.06;6215397;23;19908;-78
2022/11/17 01:06:02;;;;;;;;;;;;;;;15.05;34.81;96881.31;6215830;23;20356;-78
2022/11/17 01:08:28;;;;;;;;;;;;;;;16.31;32.81;96876.03;6214872;23;19915;-79
2022/11/17 01:10:54;;;;;;;;;;;;;;;16.05;32.76;96877.47;6214501;23;19912;-78
2022/11/17 01:13:20;;;;;;;;;;;;;;;15.40;33.66;96878.34;6216476;23;19954;-79
2022/11/17 01:15:45;;;;;;;;;;;;;;;14.05;36.57;96868.97;6216131;23;20322;-78
2022/11/17 01:18:11;;;;;;;;;;;;;;;13.23;38.14;96863.84;6215749;23;19915;-79
2022/11/17 01:20:37;;;;;;;;;;;;;;;13.55;37.84;96856.41;6215682;23;19908;-78
2022/11/17 01:23:03;;;;;;;;;;;;;;;13.22;38.41;96854.00;6215894;23;20323;-78
2022/11/17 01:25:30;;;;;;;;;;;;;;;14.10;36.45;96848.44;6215717;23;19908;-78
2022/11/17 01:27:56;;;;;;;;;;;;;;;14.24;36.22;96829.09;6215849;23;19943;-78
2022/11/17 01:30:22;;;;;;;;;;;;;;;14.07;36.39;96821.69;6189332;23;19908;-78
2022/11/17 01:32:48;;;;;;;;;;;;;;;13.93;37.09;96828.00;6214578;23;19987;-78
2022/11/17 01:35:13;;;;;;;;;;;;;;;16.24;33.23;96826.25;6189319;23;20249;-78
2022/11/17 01:37:39;;;;;;;;;;;;;;;14.66;35.01;96851.09;6214174;23;19951;-78
2022/11/17 01:40:06;;;;;;;;;;;;;;;14.52;35.74;96857.44;6216514;23;19961;-78
2022/11/17 01:42:32;;;;;;;;;;;;;;;13.71;37.26;96856.78;6214807;23;19908;-78
2022/11/17 01:45:03;;;;;;;;;;;;;;;14.57;35.29;96856.25;6214539;23;19908;-78
2022/11/17 01:47:35;;;;;;;;;;;;;;;16.21;32.39;96858.31;6214820;23;19947;-78
2022/11/17 01:50:03;;;;;;;;;;;;;;;16.13;32.35;96856.00;6216453;23;19930;-78
2022/11/17 01:52:30;;;;;;;;;;;;;;;15.27;33.91;96855.09;6215106;23;20227;-77
2022/11/17 01:54:58;;;;;;;;;;;;;;;16.28;31.97;96854.69;6214443;23;20317;-77
2022/11/17 01:57:28;;;;;;;;;;;;;;;15.10;34.06;96853.22;6213910;23;19935;-77
2022/11/17 01:59:58;;;;;;;;;;;;;;;15.67;33.21;96854.47;6215272;23;19932;-77
2022/11/17 02:02:24;;;;;;;;;;;;;;;16.13;32.45;96859.56;6214434;23;19916;-77
2022/11/17 02:04:58;;;;;;;;;;;;;;;15.30;33.73;96854.31;6215401;23;19916;-78
2022/11/17 02:07:26;;;;;;;;;;;;;;;14.49;35.18;96861.00;6214630;23;19912;-77
2022/11/17 02:09:52;;;;;;;;;;;;;;;14.95;34.27;96863.59;6214407;23;19910;-77
2022/11/17 02:12:19;;;;;;;;;;;;;;;15.74;32.85;96854.41;6186817;23;20450;-77
2022/11/17 02:14:47;;;;;;;;;;;;;;;16.88;30.97;96862.34;6215686;23;19911;-77
2022/11/17 02:17:13;;;;;;;;;;;;;;;16.74;31.21;96854.97;6214875;23;20318;-78
2022/11/17 02:19:40;;;;;;;;;;;;;;;16.39;31.57;96858.91;6215227;23;19908;-77
2022/11/17 02:22:25;;;;;;;;;;;;;;;16.61;31.58;96865.06;6213807;23;20330;-78
2022/11/17 02:25:17;;;;;;;;;;;;;;;15.92;32.22;96862.53;6214464;23;19915;-78
2022/11/17 02:27:49;;;;;;;;;;;;;;;15.65;32.68;96856.06;6178203;23;19995;-78
2022/11/17 02:30:19;;;;;;;;;;;;;;;16.74;31.24;96860.53;6215034;23;19908;-77
2022/11/17 02:32:51;;;;;;;;;;;;;;;16.40;31.74;96856.94;6215950;23;19908;-77
2022/11/17 02:35:20;;;;;;;;;;;;;;;16.99;30.44;96847.13;6214488;23;19943;-77
2022/11/17 02:37:52;;;;;;;;;;;;;;;16.61;31.36;96836.56;6214241;23;19908;-77
2022/11/17 02:40:44;;;;;;;;;;;;;;;16.16;31.97;96822.78;6215387;23;19915;-77
2022/11/17 02:46:05;;;;;;;;;;;;;;;14.15;35.67;96804.69;6215369;23;20305;-77
2022/11/17 02:48:33;;;;;;;;;;;;;;;14.59;34.95;96803.38;6215847;23;20242;-77
2022/11/17 02:51:01;;;;;;;;;;;;;;;17.34;30.60;96804.22;6215749;23;20254;-77
2022/11/17 02:53:28;;;;;;;;;;;;;;;15.44;33.26;96806.41;6215711;23;19990;-77
2022/11/17 02:55:57;;;;;;;;;;;;;;;17.29;30.77;96811.03;6215210;23;19908;-77
2022/11/17 02:58:23;;;;;;;;;;;;;;;18.29;28.67;96815.75;6215235;23;19912;-77
2022/11/17 03:00:54;;;;;;;;;;;;;;;15.86;32.30;96817.94;6215810;23;20349;-77
2022/11/17 03:03:39;;;;;;;;;;;;;;;16.02;32.13;96833.19;6214920;23;19907;-77
2022/11/17 03:06:20;;;;;;;;;;;;;;;16.15;31.85;96845.34;6215199;23;20289;-77
2022/11/17 03:08:46;;;;;;;;;;;;;;;16.73;31.13;96842.34;6214566;23;19986;-77
2022/11/17 03:11:12;;;;;;;;;;;;;;;16.55;31.43;96834.22;6215038;23;19935;-77
2022/11/17 03:13:48;;;;;;;;;;;;;;;15.34;32.92;96832.94;6214870;23;19908;-77
2022/11/17 03:16:25;;;;;;;;;;;;;;;16.01;32.76;96840.72;6214638;23;19908;-77
2022/11/17 03:19:00;;;;;;;;;;;;;;;16.75;31.07;96837.16;6215394;23;20345;-77
2022/11/17 03:21:46;;;;;;;;;;;;;;;15.03;33.41;96836.69;6214415;23;19912;-77
2022/11/17 03:24:12;;;;;;;;;;;;;;;16.38;31.31;96839.94;6217718;23;19908;-77
2022/11/17 03:26:42;;;;;;;;;;;;;;;16.83;30.54;96835.84;6216171;23;19979;-77
2022/11/17 03:29:10;;;;;;;;;;;;;;;15.70;32.04;96836.25;6217278;23;20245;-77
2022/11/17 03:31:37;;;;;;;;;;;;;;;16.22;31.69;96839.72;6216866;23;19908;-77
2022/11/17 03:34:05;;;;;;;;;;;;;;;16.19;31.67;96843.31;6215875;23;20006;-77
2022/11/17 03:36:33;;;;;;;;;;;;;;;15.70;32.41;96839.81;6216688;23;20325;-77
2022/11/17 03:39:07;;;;;;;;;;;;;;;15.52;32.85;96855.75;6190167;23;19908;-77
2022/11/17 03:41:37;;;;;;;;;;;;;;;16.33;31.39;96846.72;6217290;23;19911;-77
2022/11/17 03:44:03;;;;;;;;;;;;;;;16.83;30.48;96848.94;6214580;23;20284;-77
2022/11/17 03:46:30;;;;;;;;;;;;;;;15.31;32.96;96855.09;6190226;23;20241;-77
2022/11/17 03:49:08;;;;;;;;;;;;;;;16.05;31.79;96844.25;6216436;23;19908;-78
2022/11/17 03:51:34;;;;;;;;;;;;;;;16.39;31.00;96845.06;6216958;23;19908;-78
2022/11/17 03:54:00;;;;;;;;;;;;;;;16.49;31.01;96837.84;6215992;23;20380;-78
2022/11/17 03:56:33;;;;;;;;;;;;;;;16.20;30.93;96845.66;6216849;23;20229;-78
2022/11/17 03:59:02;;;;;;;;;;;;;;;16.58;30.67;96852.00;6215177;23;19912;-78
2022/11/17 04:01:29;;;;;;;;;;;;;;;16.60;30.42;96849.59;6216680;23;19908;-77
2022/11/17 04:03:55;;;;;;;;;;;;;;;14.21;34.45;96863.03;6216918;23;20237;-79
2022/11/17 04:06:21;;;;;;;;;;;;;;;15.03;33.47;96858.78;6216190;23;19943;-78
2022/11/17 04:08:47;;;;;;;;;;;;;;;14.61;34.00;96865.31;6216375;23;19907;-77
2022/11/17 04:16:42;;;;;;;;;;;;;;;15.69;32.02;96865.09;6216333;23;19962;-77
2022/11/17 04:19:08;;;;;;;;;;;;;;;14.91;33.28;96862.03;6216108;23;19907;-78
2022/11/17 04:21:34;;;;;;;;;;;;;;;15.82;31.40;96857.91;6215759;23;19939;-78
2022/11/17 04:24:00;;;;;;;;;;;;;;;16.43;30.65;96856.09;6215620;23;19912;-77
2022/11/17 04:29:16;;;;;;;;;;;;;;;17.00;29.55;96868.13;6205922;23;19914;-77
2022/11/17 04:31:42;;;;;;;;;;;;;;;17.71;28.35;96867.13;6215531;23;19931;-77
2022/11/17 04:34:08;;;;;;;;;;;;;;;16.73;29.52;96860.94;6215493;23;20338;-77
2022/11/17 04:36:35;;;;;;;;;;;;;;;16.61;29.67;96862.28;6216078;23;19912;-77
2022/11/17 04:39:01;;;;;;;;;;;;;;;16.41;30.27;96862.06;6216785;23;19908;-77
2022/11/17 04:44:13;;;;;;;;;;;;;;;15.73;31.41;96863.09;6213999;23;19915;-77
2022/11/17 04:46:39;;;;;;;;;;;;;;;16.28;30.69;96866.56;6214607;23;19977;-77
2022/11/17 04:49:06;;;;;;;;;;;;;;;17.10;29.10;96869.19;6215051;23;19908;-77
2022/11/17 04:51:33;;;;;;;;;;;;;;;15.34;32.12;96871.66;6214961;23;19908;-77
2022/11/17 04:53:59;;;;;;;;;;;;;;;15.39;32.23;96875.97;6189711;23;20411;-77
2022/11/17 04:56:26;;;;;;;;;;;;;;;15.99;31.09;96865.25;6215899;23;20211;-77
2022/11/17 04:58:52;;;;;;;;;;;;;;;15.61;31.79;96867.13;6216447;23;19912;-77
2022/11/17 05:01:21;;;;;;;;;;;;;;;16.24;31.14;96865.03;6214840;23;19908;-77
2022/11/17 05:03:48;;;;;;;;;;;;;;;15.23;32.72;96865.41;6214766;23;19912;-77
2022/11/17 05:06:17;;;;;;;;;;;;;;;14.98;33.18;96862.75;6214312;23;20306;-77
2022/11/17 05:08:43;;;;;;;;;;;;;;;14.64;33.76;96864.50;6215535;23;19912;-76
2022/11/17 05:13:54;;;;;;;;;;;;;;;16.26;31.24;96862.63;6213529;23;19919;-76
2022/11/17 05:19:05;;;;;;;;;;;;;;;16.32;31.00;96866.50;6213557;23;19930;-76
2022/11/17 05:21:31;;;;;;;;;;;;;;;14.95;33.25;96866.34;6212945;23;20241;-77
2022/11/17 05:23:58;;;;;;;;;;;;;;;16.13;31.24;96867.88;6214245;23;19961;-77
2022/11/17 05:26:25;;;;;;;;;;;;;;;16.55;30.97;96866.69;6209345;23;19958;-77
2022/11/17 05:28:51;;;;;;;;;;;;;;;15.33;32.69;96870.09;6204507;23;19918;-76
2022/11/17 05:31:17;;;;;;;;;;;;;;;15.14;33.00;96863.09;6201275;23;19915;-77
2022/11/17 05:33:43;;;;;;;;;;;;;;;15.57;32.31;96871.13;6201827;23;19969;-77
2022/11/17 05:36:09;;;;;;;;;;;;;;;14.86;33.62;96871.53;6201047;23;19936;-77
2022/11/17 05:38:35;;;;;;;;;;;;;;;15.86;32.14;96869.72;6213511;23;19915;-77
2022/11/17 05:41:01;;;;;;;;;;;;;;;16.02;31.60;96869.97;6186085;23;20254;-77
2022/11/17 05:43:27;;;;;;;;;;;;;;;15.42;32.83;96872.41;6212182;23;19908;-77
2022/11/17 05:45:53;;;;;;;;;;;;;;;15.26;32.94;96872.13;6213204;23;19958;-77
2022/11/17 05:48:19;;;;;;;;;;;;;;;14.92;33.57;96869.91;6214110;23;20359;-77
2022/11/17 05:50:45;;;;;;;;;;;;;;;15.23;33.14;96873.72;6214136;23;19999;-79
2022/11/17 05:53:12;;;;;;;;;;;;;;;16.70;31.15;96868.09;6212055;23;19946;-79
2022/11/17 05:55:38;;;;;;;;;;;;;;;17.41;29.31;96875.50;6212955;23;19912;-76
2022/11/17 05:58:08;;;;;;;;;;;;;;;17.13;29.87;96876.66;6187480;23;20223;-79
2022/11/17 06:00:36;;;;;;;;;;;;;;;17.18;29.62;96870.66;6213408;23;19908;-79
2022/11/17 06:03:05;;;;;;;;;;;;;;;17.00;29.72;96881.19;6215524;23;19914;-79
2022/11/17 06:05:31;;;;;;;;;;;;;;;16.69;30.50;96888.69;6213133;23;20326;-79
2022/11/17 06:07:57;;;;;;;;;;;;;;;15.94;31.40;96892.59;6216032;23;19914;-79
2022/11/17 06:10:24;;;;;;;;;;;;;;;14.83;33.78;96899.16;6215464;23;19919;-79
2022/11/17 06:12:50;;;;;;;;;;;;;;;15.57;32.43;96904.31;6189003;23;19908;-79
2022/11/17 06:15:16;;;;;;;;;;;;;;;15.48;32.61;96901.22;6216064;23;19962;-79
2022/11/17 06:17:46;;;;;;;;;;;;;;;15.74;32.43;96900.66;6216040;23;19908;-79
2022/11/17 06:20:14;;;;;;;;;;;;;;;16.12;31.98;96904.28;6189556;23;19908;-79
2022/11/17 06:22:40;;;;;;;;;;;;;;;15.73;32.05;96902.63;6216235;23;19939;-79
2022/11/17 06:25:07;;;;;;;;;;;;;;;15.14;33.71;96901.81;6216058;23;20227;-79
2022/11/17 06:27:34;;;;;;;;;;;;;;;14.33;34.67;96913.13;6216023;23;20318;-79
2022/11/17 06:30:02;;;;;;;;;;;;;;;14.47;34.61;96906.78;6216098;23;19907;-79
2022/11/17 06:32:28;;;;;;;;;;;;;;;13.29;36.64;96914.63;6215769;23;19914;-79
2022/11/17 06:34:55;;;;;;;;;;;;;;;13.42;36.78;96902.84;6215486;23;19990;-79
2022/11/17 06:37:21;;;;;;;;;;;;;;;14.95;33.90;96901.50;6216036;23;19908;-79
2022/11/17 06:39:47;;;;;;;;;;;;;;;13.74;36.18;96922.19;6216194;23;19908;-79
2022/11/17 06:42:13;;;;;;;;;;;;;;;15.11;34.09;96915.63;6215940;23;20344;-79
2022/11/17 06:44:39;;;;;;;;;;;;;;;14.49;34.89;96927.28;6216067;23;19923;-79
2022/11/17 06:47:05;;;;;;;;;;;;;;;15.84;32.22;96925.50;6215906;23;19904;-79
2022/11/17 06:49:31;;;;;;;;;;;;;;;14.48;33.97;96933.22;6189367;23;20413;-79
2022/11/17 06:51:57;;;;;;;;;;;;;;;14.89;33.65;96931.50;6215797;23;19931;-79
2022/11/17 06:54:22;;;;;;;;;;;;;;;14.34;34.62;96934.03;6216106;23;20318;-79
2022/11/17 06:56:50;;;;;;;;;;;;;;;14.51;34.65;96943.47;6215573;23;19943;-79
2022/11/17 06:59:16;;;;;;;;;;;;;;;13.74;36.04;96939.53;6217929;23;19930;-79
2022/11/17 07:01:42;;;;;;;;;;;;;;;14.03;35.37;96937.56;6217965;23;20288;-79
2022/11/17 07:04:08;;;;;;;;;;;;;;;13.57;36.27;96940.31;6217401;23;19916;-80
2022/11/17 07:06:35;;;;;;;;;;;;;;;14.56;35.01;96928.47;6217732;23;19907;-80
2022/11/17 07:09:01;;;;;;;;;;;;;;;14.26;35.16;96937.94;6217764;23;19907;-79
2022/11/17 07:11:27;;;;;;;;;;;;;;;15.02;34.26;96929.09;6217660;23;20236;-79
2022/11/17 07:13:53;;;;;;;;;;;;;;;14.44;34.76;96938.75;6217883;23;19912;-79
2022/11/17 07:16:19;;;;;;;;;;;;;;;15.36;33.34;96935.63;6218130;23;19908;-79
2022/11/17 07:18:45;;;;;;;;;;;;;;;16.06;32.12;96931.63;6218123;23;19954;-79
2022/11/17 07:21:12;;;;;;;;;;;;;;;15.95;31.91;96935.66;6217771;23;19970;-79
2022/11/17 07:23:40;;;;;;;;;;;;;;;17.73;29.49;96936.91;6217622;23;19908;-80
2022/11/17 07:26:06;;;;;;;;;;;;;;;17.21;29.85;96942.72;6217487;23;19908;-79
2022/11/17 07:28:33;;;;;;;;;;;;;;;17.08;30.06;96938.16;6218178;23;19982;-77
2022/11/17 07:31:06;;;;;;;;;;;;;;;15.23;33.10;96935.31;6218130;23;19915;-77
2022/11/17 07:33:32;;;;;;;;;;;;;;;14.23;35.01;96955.31;6217409;23;20352;-77
2022/11/17 07:36:08;;;;;;;;;;;;;;;14.69;34.50;96948.94;6217611;23;19991;-77
2022/11/17 07:38:35;;;;;;;;;;;;;;;14.43;34.59;96937.16;6217394;23;19915;-77
2022/11/17 07:41:02;;;;;;;;;;;;;;;12.72;37.50;96941.94;6190506;23;20328;-77
2022/11/17 07:43:28;;;;;;;;;;;;;;;12.81;37.76;96947.88;6217506;23;19915;-77
2022/11/17 07:45:54;;;;;;;;;;;;;;;13.72;36.23;96947.41;6217486;23;19912;-77
2022/11/17 07:48:20;;;;;;;;;;;;;;;12.30;37.63;96949.94;6217427;23;20314;-77
2022/11/17 07:50:46;;;;;;;;;;;;;;;12.92;37.11;96959.75;6217526;23;19915;-77
2022/11/17 07:53:12;;;;;;;;;;;;;;;13.34;36.31;96955.59;6217903;23;19907;-77
2022/11/17 07:55:38;;;;;;;;;;;;;;;14.26;34.34;96959.25;6217436;23;19907;-77
2022/11/17 07:58:04;;;;;;;;;;;;;;;12.97;36.45;96958.59;6216997;23;19998;-77
2022/11/17 08:00:32;;;;;;;;;;;;;;;12.81;36.77;96961.66;6217828;23;19915;-77
2022/11/17 08:03:02;;;;;;;;;;;;;;;13.60;35.43;96966.31;6217652;23;20348;-77
2022/11/17 08:05:30;;;;;;;;;;;;;;;14.78;33.55;96950.09;6217165;23;20326;-77
2022/11/17 08:07:57;;;;;;;;;;;;;;;14.61;33.38;96950.16;6216974;23;19908;-77
2022/11/17 08:10:25;;;;;;;;;;;;;;;14.41;34.08;96942.31;6216789;23;19995;-77
2022/11/17 08:12:52;;;;;;;;;;;;;;;13.81;35.15;96952.53;6217720;23;19908;-77
2022/11/17 08:15:18;;;;;;;;;;;;;;;13.25;36.02;96946.91;6216837;23;20345;-77
2022/11/17 08:17:44;;;;;;;;;;;;;;;13.88;35.46;96949.00;6217207;23;19908;-77
2022/11/17 08:20:11;;;;;;;;;;;;;;;12.98;36.43;96952.69;6217234;23;19934;-77
2022/11/17 08:22:37;;;;;;;;;;;;;;;12.69;37.43;96939.19;6216777;23;19908;-77
2022/11/17 08:25:03;;;;;;;;;;;;;;;12.60;38.08;96952.50;6217321;23;19934;-77
2022/11/17 08:27:29;;;;;;;;;;;;;;;13.69;36.24;96953.72;6217349;23;19908;-77
2022/11/17 08:29:55;;;;;;;;;;;;;;;13.34;36.36;96956.41;6217230;23;20326;-77
2022/11/17 08:32:21;;;;;;;;;;;;;;;12.51;38.21;96961.09;6216804;23;19908;-77
2022/11/17 08:34:47;;;;;;;;;;;;;;;14.43;34.94;96950.97;6217176;23;19916;-77
2022/11/17 08:37:13;;;;;;;;;;;;;;;14.73;33.70;96942.22;6216547;23;20385;-77
2022/11/17 08:39:39;;;;;;;;;;;;;;;14.48;34.20;96944.25;6217174;23;19993;-77
2022/11/17 08:42:05;;;;;;;;;;;;;;;15.14;32.83;96942.47;6217029;23;19911;-76
2022/11/17 08:44:31;;;;;;;;;;;;;;;14.53;34.13;96954.91;6216979;23;19907;-77
2022/11/17 08:46:57;;;;;;;;;;;;;;;15.45;33.04;96963.66;6216923;23;19908;-77
2022/11/17 08:49:23;;;;;;;;;;;;;;;14.93;33.25;96970.19;6216459;23;19987;-77
2022/11/17 08:51:49;;;;;;;;;;;;;;;13.67;35.97;96980.09;6216844;23;20334;-77
2022/11/17 08:54:15;;;;;;;;;;;;;;;13.61;35.41;96974.19;6217092;23;19904;-77
2022/11/17 08:56:41;;;;;;;;;;;;;;;13.75;36.01;96976.97;6216764;23;19912;-77
2022/11/17 08:59:10;;;;;;;;;;;;;;;13.64;35.12;96986.41;6217200;23;19911;-77
2022/11/17 09:01:36;;;;;;;;;;;;;;;13.56;36.07;96993.09;6217298;23;19903;-77
2022/11/17 09:04:02;;;;;;;;;;;;;;;13.97;35.42;96996.31;6216647;23;19966;-77
2022/11/17 09:06:28;;;;;;;;;;;;;;;14.16;34.80;96990.41;6216337;23;19908;-77
2022/11/17 09:08:54;;;;;;;;;;;;;;;13.11;35.97;96989.00;6190064;23;19958;-77
2022/11/17 09:11:20;;;;;;;;;;;;;;;14.52;34.03;96986.44;6216452;23;19943;-77
2022/11/17 09:13:46;;;;;;;;;;;;;;;13.51;35.94;96985.19;6216470;23;19951;-77
2022/11/17 09:16:12;;;;;;;;;;;;;;;13.58;35.87;96985.97;6214820;23;19995;-77
2022/11/17 09:18:39;;;;;;;;;;;;;;;14.02;34.56;96982.13;6216515;23;19970;-77
2022/11/17 09:21:09;;;;;;;;;;;;;;;13.55;35.54;96984.03;6215860;23;19907;-77
2022/11/17 09:23:36;;;;;;;;;;;;;;;13.90;35.04;96977.78;6216402;23;19908;-77
2022/11/17 09:26:10;;;;;;;;;;;;;;;12.92;36.31;96975.50;6216727;23;19911;-77
2022/11/17 09:28:36;;;;;;;;;;;;;;;13.13;36.67;96975.63;6217039;23;19915;-77
2022/11/17 09:31:08;;;;;;;;;;;;;;;14.06;34.44;96971.84;6216605;23;20314;-77
2022/11/17 09:33:34;;;;;;;;;;;;;;;13.78;34.96;96978.94;6216407;23;19979;-77
2022/11/17 09:36:00;;;;;;;;;;;;;;;14.49;34.18;96976.22;6216224;23;19979;-77
2022/11/17 09:38:26;;;;;;;;;;;;;;;13.61;35.12;96967.88;6216807;23;20296;-77
2022/11/17 09:40:54;;;;;;;;;;;;;;;14.24;34.54;96961.59;6216153;23;19912;-77
2022/11/17 09:43:25;;;;;;;;;;;;;;;13.99;34.58;96963.56;6216688;23;19908;-77
2022/11/17 09:45:53;;;;;;;;;;;;;;;14.12;34.96;96976.59;6216751;23;19907;-77
2022/11/17 09:48:25;;;;;;;;;;;;;;;14.43;33.79;96970.31;6216390;23;19939;-77
2022/11/17 09:50:53;;;;;;;;;;;;;;;13.93;34.29;96973.44;6216162;23;19908;-77
2022/11/17 09:53:29;;;;;;;;;;;;;;;14.96;32.66;96972.94;6216475;23;19915;-77
2022/11/17 09:55:56;;;;;;;;;;;;;;;16.00;31.44;96982.31;6215952;23;19908;-77
2022/11/17 09:58:36;;;;;;;;;;;;;;;15.31;32.02;96976.75;6216109;23;19912;-77
2022/11/17 10:01:02;;;;;;;;;;;;;;;15.53;31.86;96976.28;6216497;23;19982;-77
2022/11/17 10:03:30;;;;;;;;;;;;;;;15.10;32.12;96972.09;6216423;23;19914;-77
2022/11/17 10:05:58;;;;;;;;;;;;;;;16.18;31.26;96964.34;6215806;23;20348;-77
2022/11/17 10:08:37;;;;;;;;;;;;;;;14.43;33.99;96966.75;6216209;23;19912;-77
2022/11/17 10:11:30;;;;;;;;;;;;;;;15.19;32.85;96970.47;6216440;23;19994;-77
2022/11/17 10:13:55;;;;;;;;;;;;;;;14.93;32.76;96964.66;6215458;23;20344;-77
2022/11/17 10:16:21;;;;;;;;;;;;;;;14.30;34.15;96960.06;6216005;23;19932;-77
2022/11/17 10:18:47;;;;;;;;;;;;;;;14.47;33.79;96962.00;6216028;23;20322;-77
2022/11/17 10:21:12;;;;;;;;;;;;;;;13.72;35.23;96965.94;6216021;23;19915;-77
2022/11/17 10:23:42;;;;;;;;;;;;;;;13.73;35.32;96970.25;6216079;23;19935;-77
2022/11/17 10:26:09;;;;;;;;;;;;;;;14.73;33.26;96969.84;6216372;23;19907;-77
2022/11/17 10:28:35;;;;;;;;;;;;;;;15.80;31.66;96968.97;6216206;23;20289;-77
2022/11/17 10:31:03;;;;;;;;;;;;;;;15.01;32.90;96957.91;6215990;23;19908;-77
2022/11/17 10:33:33;;;;;;;;;;;;;;;14.37;33.62;96977.41;6215917;23;19919;-77
2022/11/17 10:36:00;;;;;;;;;;;;;;;14.63;34.14;96976.19;6216204;23;20400;-77
2022/11/17 10:38:27;;;;;;;;;;;;;;;14.04;34.57;96980.53;6215982;23;19907;-77
2022/11/17 10:40:56;;;;;;;;;;;;;;;14.12;34.06;96981.34;6216322;23;19912;-77
2022/11/17 10:43:25;;;;;;;;;;;;;;;14.01;34.73;96978.56;6212848;23;19908;-77
2022/11/17 10:45:53;;;;;;;;;;;;;;;13.63;35.17;96990.31;6215630;23;19908;-77
2022/11/17 10:48:23;;;;;;;;;;;;;;;14.56;33.31;96990.03;6188236;23;20241;-77
2022/11/17 10:50:50;;;;;;;;;;;;;;;15.05;32.55;96989.88;6216070;23;20223;-77
2022/11/17 10:53:37;;;;;;;;;;;;;;;14.35;33.64;96984.53;6215882;23;19907;-77
2022/11/17 10:56:13;;;;;;;;;;;;;;;14.15;34.31;96994.34;6215427;23;20357;-77
2022/11/17 10:58:57;;;;;;;;;;;;;;;13.22;35.39;96986.28;6215984;23;20240;-77
2022/11/17 11:01:27;;;;;;;;;;;;;;;13.09;35.24;96983.84;6216325;23;19974;-77
2022/11/17 11:03:53;;;;;;;;;;;;;;;13.96;34.36;96980.91;6217372;23;19918;-79
2022/11/17 11:06:21;;;;;;;;;;;;;;;15.05;32.79;96983.56;6215464;23;19916;-80
2022/11/17 11:08:54;;;;;;;;;;;;;;;14.88;33.17;96979.69;6216243;23;19912;-80
2022/11/17 11:11:22;;;;;;;;;;;;;;;14.92;33.14;96976.91;6215866;23;19908;-80
2022/11/17 11:13:56;;;;;;;;;;;;;;;14.70;33.58;96978.94;6188617;23;20281;-80
2022/11/17 11:16:24;;;;;;;;;;;;;;;16.21;30.76;96984.91;6215376;23;19919;-80
2022/11/17 11:18:50;;;;;;;;;;;;;;;14.97;32.71;96993.88;6215799;23;19908;-79
2022/11/17 11:21:21;;;;;;;;;;;;;;;14.61;32.92;96997.88;6215772;23;20388;-80
2022/11/17 11:23:47;;;;;;;;;;;;;;;15.38;31.72;96991.31;6215460;23;19907;-80
2022/11/17 11:26:36;;;;;;;;;;;;;;;14.58;33.46;96993.16;6215760;23;19908;-80
2022/11/17 11:29:06;;;;;;;;;;;;;;;14.33;33.05;96984.91;6189323;23;20234;-80
2022/11/17 11:31:35;;;;;;;;;;;;;;;15.60;31.57;96983.75;6215670;23;19935;-80
2022/11/17 11:34:19;;;;;;;;;;;;;;;14.47;33.15;96981.31;6215956;23;19915;-80
2022/11/17 11:36:46;;;;;;;;;;;;;;;13.82;34.52;96978.94;6215762;23;19916;-79
2022/11/17 11:39:30;;;;;;;;;;;;;;;12.86;36.32;96972.31;6215684;23;19908;-80
2022/11/17 11:42:15;;;;;;;;;;;;;;;12.79;36.60;96966.00;6216126;23;19912;-80
2022/11/17 11:44:53;;;;;;;;;;;;;;;13.58;35.38;96985.97;6217173;23;19990;-80
2022/11/17 11:47:19;;;;;;;;;;;;;;;14.30;33.94;96987.66;6217109;23;19911;-80
2022/11/17 11:49:51;;;;;;;;;;;;;;;14.19;33.97;96990.38;6218104;23;19975;-80
2022/11/17 11:52:19;;;;;;;;;;;;;;;14.17;33.93;96995.50;6217632;23;20333;-80
2022/11/17 11:54:51;;;;;;;;;;;;;;;13.78;34.29;96989.97;6217363;23;20330;-80
2022/11/17 11:57:22;;;;;;;;;;;;;;;13.84;33.90;97001.41;6216497;23;19908;-80
2022/11/17 11:59:54;;;;;;;;;;;;;;;13.60;34.75;96993.88;6217258;23;19942;-80
2022/11/17 12:02:27;;;;;;;;;;;;;;;12.73;36.04;96992.31;6217702;23;19915;-79
2022/11/17 12:05:02;;;;;;;;;;;;;;;12.60;37.00;96986.34;6217430;23;20003;-80
2022/11/17 12:07:40;;;;;;;;;;;;;;;13.34;35.68;96974.91;6217262;23;19916;-80
2022/11/17 12:10:23;;;;;;;;;;;;;;;13.78;34.76;96978.16;6217597;23;19915;-80
2022/11/17 12:12:49;;;;;;;;;;;;;;;13.31;35.36;96987.50;6216254;23;19907;-79
2022/11/17 12:15:18;;;;;;;;;;;;;;;14.14;33.66;96987.25;6215889;23;20241;-81
2022/11/17 12:17:50;;;;;;;;;;;;;;;13.64;34.88;96989.94;6216822;23;19908;-80
2022/11/17 12:20:35;;;;;;;;;;;;;;;14.37;33.28;96984.91;6217128;23;19908;-80
2022/11/17 12:23:19;;;;;;;;;;;;;;;15.17;31.81;96975.63;6216224;23;19904;-81
2022/11/17 12:25:47;;;;;;;;;;;;;;;12.61;36.15;96987.91;6216602;23;19915;-80
2022/11/17 12:28:27;;;;;;;;;;;;;;;13.88;34.60;96991.19;6216309;23;19904;-81
2022/11/17 12:30:57;;;;;;;;;;;;;;;14.62;32.67;96993.94;6215895;23;19935;-80
2022/11/17 12:33:43;;;;;;;;;;;;;;;15.82;30.74;96988.72;6215928;23;19911;-80
2022/11/17 12:36:28;;;;;;;;;;;;;;;14.97;32.03;96999.38;6217162;23;19916;-78
2022/11/17 12:38:54;;;;;;;;;;;;;;;15.84;30.50;96985.56;6217451;23;19918;-79
2022/11/17 12:41:39;;;;;;;;;;;;;;;14.73;32.00;96986.41;6216811;23;20290;-80
2022/11/17 12:44:23;;;;;;;;;;;;;;;12.48;35.94;97003.94;6215952;23;19914;-79
2022/11/17 12:46:54;;;;;;;;;;;;;;;13.55;35.10;97005.28;6215678;23;19955;-80
2022/11/17 12:49:25;;;;;;;;;;;;;;;14.03;34.35;97006.53;6216310;23;19962;-80
2022/11/17 12:51:58;;;;;;;;;;;;;;;15.38;31.26;96999.63;6217036;23;19959;-78
2022/11/17 12:54:30;;;;;;;;;;;;;;;13.99;33.84;97003.00;6216233;23;19912;-80
2022/11/17 12:57:06;;;;;;;;;;;;;;;14.96;32.45;97000.56;6216427;23;19994;-79
2022/11/17 12:59:38;;;;;;;;;;;;;;;14.51;32.27;97001.47;6188862;23;20250;-79
2022/11/17 13:02:18;;;;;;;;;;;;;;;14.51;32.45;96993.19;6216987;23;19912;-79
2022/11/17 13:04:47;;;;;;;;;;;;;;;15.99;30.42;96987.03;6216177;23;19916;-79
2022/11/17 13:07:19;;;;;;;;;;;;;;;15.29;31.33;96999.25;6217022;23;19912;-80
2022/11/17 13:09:47;;;;;;;;;;;;;;;16.57;29.86;97000.03;6216460;23;19903;-80
2022/11/17 13:12:19;;;;;;;;;;;;;;;14.77;31.37;97001.00;6214044;23;19958;-81
2022/11/17 13:14:53;;;;;;;;;;;;;;;15.06;31.14;97001.72;6216780;23;19904;-82
2022/11/17 13:17:21;;;;;;;;;;;;;;;14.30;33.11;97013.31;6216427;23;19907;-82
2022/11/17 13:19:56;;;;;;;;;;;;;;;14.02;33.29;97018.78;6216728;23;19954;-81
2022/11/17 13:22:22;;;;;;;;;;;;;;;13.75;33.93;97023.06;6216455;23;19935;-80
2022/11/17 13:24:49;;;;;;;;;;;;;;;14.13;33.68;97032.59;6217046;23;19908;-81