Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:31;;;;;;;;;;;;;;;;;;5087176;28;19928;-78
2024/01/26 00:03:58;;;;;;;;;;;;;;;;;;5065019;28;19924;-78
2024/01/26 00:06:24;;;;;;;;;;;;;;;;;;5057051;28;19924;-78
2024/01/26 00:08:51;;;;;;;;;;;;;;;;;;5059894;28;20376;-78
2024/01/26 00:11:17;;;;;;;;;;;;;;;;;;5083126;28;19972;-78
2024/01/26 00:13:44;;;;;;;;;;;;;;;;;;5081107;28;19924;-78
2024/01/26 00:16:10;;;;;;;;;;;;;;;;;;5080851;28;19928;-78
2024/01/26 00:18:36;;;;;;;;;;;;;;;;;;5077129;28;20026;-78
2024/01/26 00:21:03;;;;;;;;;;;;;;;;;;5078506;28;19936;-77
2024/01/26 00:23:30;;;;;;;;;;;;;;;;;;5068288;28;19929;-78
2024/01/26 00:25:57;;;;;;;;;;;;;;;;;;5083762;28;19924;-78
2024/01/26 00:28:23;;;;;;;;;;;;;;;;;;5075938;28;20369;-78
2024/01/26 00:30:49;;;;;;;;;;;;;;;;;;5084679;28;20270;-79
2024/01/26 00:33:17;;;;;;;;;;;;;;;;;;5078361;28;19958;-79
2024/01/26 00:35:44;;;;;;;;;;;;;;;;;;5072236;28;19934;-78
2024/01/26 00:38:10;;;;;;;;;;;;;;;;;;5084859;28;19928;-79
2024/01/26 00:40:37;;;;;;;;;;;;;;;;;;5084294;28;19931;-79
2024/01/26 00:43:03;;;;;;;;;;;;;;;;;;5073718;28;19924;-80
2024/01/26 00:45:30;;;;;;;;;;;;;;;;;;5084526;28;19928;-78
2024/01/26 00:47:56;;;;;;;;;;;;;;;;;;5083197;28;20431;-79
2024/01/26 00:50:23;;;;;;;;;;;;;;;;;;5084592;28;19933;-78
2024/01/26 00:52:49;;;;;;;;;;;;;;;;;;5067143;28;19954;-78
2024/01/26 00:55:16;;;;;;;;;;;;;;;;;;5084268;28;19983;-81
2024/01/26 00:57:42;;;;;;;;;;;;;;;;;;5078199;28;19963;-78
2024/01/26 01:00:09;;;;;;;;;;;;;;;;;;5083315;28;20377;-78
2024/01/26 01:02:35;;;;;;;;;;;;;;;;;;5069017;28;19925;-80
2024/01/26 01:05:02;;;;;;;;;;;;;;;;;;5081261;28;19924;-79
2024/01/26 01:07:28;;;;;;;;;;;;;;;;;;5084766;28;19969;-79
2024/01/26 01:09:54;;;;;;;;;;;;;;;;;;5082800;28;20406;-79
2024/01/26 01:12:21;;;;;;;;;;;;;;;;;;5082912;28;19978;-80
2024/01/26 01:14:47;;;;;;;;;;;;;;;;;;5078146;28;19925;-78
2024/01/26 01:17:14;;;;;;;;;;;;;;;;;;5079464;28;19977;-79
2024/01/26 01:19:41;;;;;;;;;;;;;;;;;;5079772;28;20300;-80
2024/01/26 01:22:07;;;;;;;;;;;;;;;;;;5078886;28;19928;-78
2024/01/26 01:24:34;;;;;;;;;;;;;;;;;;5083045;28;19928;-80
2024/01/26 01:27:00;;;;;;;;;;;;;;;;;;5055060;28;20309;-80
2024/01/26 01:29:27;;;;;;;;;;;;;;;;;;5074182;28;20383;-79
2024/01/26 01:31:54;;;;;;;;;;;;;;;;;;5060274;28;20027;-79
2024/01/26 01:34:20;;;;;;;;;;;;;;;;;;5087111;28;19932;-80
2024/01/26 01:36:47;;;;;;;;;;;;;;;;;;5080437;28;19930;-78
2024/01/26 01:39:13;;;;;;;;;;;;;;;;;;5092342;28;19931;-80
2024/01/26 01:41:39;;;;;;;;;;;;;;;;;;5075929;28;19932;-78
2024/01/26 01:44:06;;;;;;;;;;;;;;;;;;5083051;28;20015;-80
2024/01/26 01:46:32;;;;;;;;;;;;;;;;;;5086125;28;19930;-79
2024/01/26 01:48:59;;;;;;;;;;;;;;;;;;5081752;28;19924;-79
2024/01/26 01:51:25;;;;;;;;;;;;;;;;;;5083863;28;19924;-79
2024/01/26 01:53:52;;;;;;;;;;;;;;;;;;5078689;28;20011;-79
2024/01/26 01:56:18;;;;;;;;;;;;;;;;;;5083867;28;19928;-80
2024/01/26 01:58:44;;;;;;;;;;;;;;;;;;5068610;28;20014;-80
2024/01/26 02:01:12;;;;;;;;;;;;;;;;;;5081960;28;19928;-79
2024/01/26 02:03:39;;;;;;;;;;;;;;;;;;5085644;28;19932;-79
2024/01/26 02:06:05;;;;;;;;;;;;;;;;;;5085043;28;20022;-79
2024/01/26 02:08:31;;;;;;;;;;;;;;;;;;5081698;28;19924;-79
2024/01/26 02:10:58;;;;;;;;;;;;;;;;;;5081150;28;19974;-79
2024/01/26 02:13:24;;;;;;;;;;;;;;;;;;5082545;28;20457;-80
2024/01/26 02:15:50;;;;;;;;;;;;;;;;;;5085024;28;20715;-79
2024/01/26 02:18:17;;;;;;;;;;;;;;;;;;5079834;28;20385;-80
2024/01/26 02:20:43;;;;;;;;;;;;;;;;;;5087206;28;19928;-79
2024/01/26 02:23:17;;;;;;;;;;;;;;;;;;5085931;28;19935;-80
2024/01/26 02:25:43;;;;;;;;;;;;;;;;;;5074714;28;20377;-79
2024/01/26 02:28:10;;;;;;;;;;;;;;;;;;5070140;28;19925;-79
2024/01/26 02:30:36;;;;;;;;;;;;;;;;;;5083214;28;19924;-80
2024/01/26 02:33:02;;;;;;;;;;;;;;;;;;5076015;28;20024;-79
2024/01/26 02:35:29;;;;;;;;;;;;;;;;;;5065356;28;20388;-79
2024/01/26 02:37:55;;;;;;;;;;;;;;;;;;5071617;28;19924;-79
2024/01/26 02:40:22;;;;;;;;;;;;;;;;;;5083075;28;19931;-80
2024/01/26 02:42:48;;;;;;;;;;;;;;;;;;5083610;28;19960;-79
2024/01/26 02:45:14;;;;;;;;;;;;;;;;;;5080765;28;20380;-79
2024/01/26 02:47:41;;;;;;;;;;;;;;;;;;5085340;28;20035;-79
2024/01/26 02:50:07;;;;;;;;;;;;;;;;;;5087285;28;19928;-78
2024/01/26 02:52:34;;;;;;;;;;;;;;;;;;5083131;28;19934;-79
2024/01/26 02:55:00;;;;;;;;;;;;;;;;;;5086618;28;19928;-79
2024/01/26 02:57:26;;;;;;;;;;;;;;;;;;5071193;28;19924;-78
2024/01/26 02:59:53;;;;;;;;;;;;;;;;;;5082382;28;19931;-77
2024/01/26 03:02:19;;;;;;;;;;;;;;;;;;5084381;28;20327;-79
2024/01/26 03:04:45;;;;;;;;;;;;;;;;;;5087914;28;20292;-79
2024/01/26 03:07:12;;;;;;;;;;;;;;;;;;5083795;28;19931;-78
2024/01/26 03:09:38;;;;;;;;;;;;;;;;;;5083531;28;19970;-78
2024/01/26 03:12:05;;;;;;;;;;;;;;;;;;5065772;28;19925;-78
2024/01/26 03:14:31;;;;;;;;;;;;;;;;;;5084502;28;19970;-77
2024/01/26 03:16:58;;;;;;;;;;;;;;;;;;5080389;28;20441;-78
2024/01/26 03:19:24;;;;;;;;;;;;;;;;;;5081540;28;20292;-78
2024/01/26 03:21:50;;;;;;;;;;;;;;;;;;5085861;28;19928;-79
2024/01/26 03:24:17;;;;;;;;;;;;;;;;;;5086816;28;19924;-78
2024/01/26 03:26:44;;;;;;;;;;;;;;;;;;5082579;28;19925;-79
2024/01/26 03:29:10;;;;;;;;;;;;;;;;;;5078942;28;20007;-77
2024/01/26 03:31:36;;;;;;;;;;;;;;;;;;5083514;28;19934;-77
2024/01/26 03:34:03;;;;;;;;;;;;;;;;;;5072357;28;19924;-77
2024/01/26 03:36:29;;;;;;;;;;;;;;;;;;5076782;28;19931;-77
2024/01/26 03:38:56;;;;;;;;;;;;;;;;;;5084008;28;20331;-77
2024/01/26 03:41:22;;;;;;;;;;;;;;;;;;5084635;28;19993;-77
2024/01/26 03:43:51;;;;;;;;;;;;;;;;;;5081566;28;19924;-78
2024/01/26 03:46:18;;;;;;;;;;;;;;;;;;5075588;28;19928;-78
2024/01/26 03:48:44;;;;;;;;;;;;;;;;;;5083775;28;20423;-78
2024/01/26 03:51:11;;;;;;;;;;;;;;;;;;5082033;28;19928;-78
2024/01/26 03:53:37;;;;;;;;;;;;;;;;;;5065060;28;19932;-77
2024/01/26 03:56:04;;;;;;;;;;;;;;;;;;5079445;28;19931;-78
2024/01/26 03:58:30;;;;;;;;;;;;;;;;;;5061422;28;19964;-79
2024/01/26 04:00:56;;;;;;;;;;;;;;;;;;5079988;28;20023;-78
2024/01/26 04:03:23;;;;;;;;;;;;;;;;;;5080121;28;19932;-77
2024/01/26 04:05:49;;;;;;;;;;;;;;;;;;5084736;28;20043;-78
2024/01/26 04:08:18;;;;;;;;;;;;;;;;;;5084587;28;19924;-78
2024/01/26 04:10:44;;;;;;;;;;;;;;;;;;5083572;28;19956;-77
2024/01/26 04:13:10;;;;;;;;;;;;;;;;;;5084058;28;19928;-77
2024/01/26 04:15:37;;;;;;;;;;;;;;;;;;5079891;28;19931;-78
2024/01/26 04:18:03;;;;;;;;;;;;;;;;;;5083187;28;19951;-79
2024/01/26 04:20:30;;;;;;;;;;;;;;;;;;5080954;28;19975;-78
2024/01/26 04:22:56;;;;;;;;;;;;;;;;;;5067356;28;19955;-78
2024/01/26 04:25:22;;;;;;;;;;;;;;;;;;5084822;28;19973;-77
2024/01/26 04:27:49;;;;;;;;;;;;;;;;;;5086062;28;19931;-77
2024/01/26 04:30:15;;;;;;;;;;;;;;;;;;5078636;28;20281;-78
2024/01/26 04:32:42;;;;;;;;;;;;;;;;;;5082498;28;20347;-78
2024/01/26 04:35:09;;;;;;;;;;;;;;;;;;5079211;28;20050;-77
2024/01/26 04:37:35;;;;;;;;;;;;;;;;;;5076402;28;19947;-77
2024/01/26 04:40:02;;;;;;;;;;;;;;;;;;5082454;28;19925;-77
2024/01/26 04:42:28;;;;;;;;;;;;;;;;;;5088771;28;19924;-77
2024/01/26 04:44:56;;;;;;;;;;;;;;;;;;5077961;28;20301;-76
2024/01/26 04:47:22;;;;;;;;;;;;;;;;;;5081078;28;19924;-77
2024/01/26 04:49:48;;;;;;;;;;;;;;;;;;5083147;28;19931;-77
2024/01/26 04:52:15;;;;;;;;;;;;;;;;;;5079776;28;20297;-76
2024/01/26 04:54:41;;;;;;;;;;;;;;;;;;5083476;28;19934;-77
2024/01/26 04:57:08;;;;;;;;;;;;;;;;;;5082600;28;19929;-76
2024/01/26 04:59:34;;;;;;;;;;;;;;;;;;5081201;28;19924;-76
2024/01/26 05:02:01;;;;;;;;;;;;;;;;;;5083114;28;19927;-78
2024/01/26 05:04:27;;;;;;;;;;;;;;;;;;5083676;28;19924;-77
2024/01/26 05:06:55;;;;;;;;;;;;;;;;;;5085980;28;19959;-76
2024/01/26 05:09:22;;;;;;;;;;;;;;;;;;5084529;28;19947;-77
2024/01/26 05:11:48;;;;;;;;;;;;;;;;;;5082302;28;19948;-76
2024/01/26 05:14:15;;;;;;;;;;;;;;;;;;5073556;28;20015;-76
2024/01/26 05:16:41;;;;;;;;;;;;;;;;;;5083215;28;19973;-77
2024/01/26 05:19:08;;;;;;;;;;;;;;;;;;5091523;28;19924;-77
2024/01/26 05:21:34;;;;;;;;;;;;;;;;;;5089898;28;19924;-76
2024/01/26 05:24:01;;;;;;;;;;;;;;;;;;5086399;28;19935;-78
2024/01/26 05:26:27;;;;;;;;;;;;;;;;;;5083987;28;20660;-77
2024/01/26 05:28:54;;;;;;;;;;;;;;;;;;5086208;28;19924;-76
2024/01/26 05:31:20;;;;;;;;;;;;;;;;;;5085428;28;19960;-77
2024/01/26 05:33:46;;;;;;;;;;;;;;;;;;5077554;28;19923;-76
2024/01/26 05:36:13;;;;;;;;;;;;;;;;;;5086364;28;19928;-76
2024/01/26 05:38:39;;;;;;;;;;;;;;;;;;5082484;28;19950;-75
2024/01/26 05:41:06;;;;;;;;;;;;;;;;;;5086421;28;19974;-76
2024/01/26 05:43:32;;;;;;;;;;;;;;;;;;5082297;28;19969;-76
2024/01/26 05:45:58;;;;;;;;;;;;;;;;;;5088847;28;20308;-78
2024/01/26 05:48:25;;;;;;;;;;;;;;;;;;5083448;28;19925;-77
2024/01/26 05:50:51;;;;;;;;;;;;;;;;;;5079057;28;19935;-77
2024/01/26 05:53:18;;;;;;;;;;;;;;;;;;5074093;28;19928;-77
2024/01/26 05:55:44;;;;;;;;;;;;;;;;;;5082044;28;19928;-78
2024/01/26 05:58:11;;;;;;;;;;;;;;;;;;5089330;28;19989;-77
2024/01/26 06:00:37;;;;;;;;;;;;;;;;;;5083910;28;19924;-76
2024/01/26 06:03:04;;;;;;;;;;;;;;;;;;5083093;28;20026;-76
2024/01/26 06:05:30;;;;;;;;;;;;;;;;;;5087681;28;19928;-77
2024/01/26 06:07:57;;;;;;;;;;;;;;;;;;5082624;28;20022;-77
2024/01/26 06:10:23;;;;;;;;;;;;;;;;;;5084668;28;19935;-76
2024/01/26 06:12:50;;;;;;;;;;;;;;;;;;5085155;28;20019;-76
2024/01/26 06:15:16;;;;;;;;;;;;;;;;;;5085279;28;19955;-78
2024/01/26 06:17:43;;;;;;;;;;;;;;;;;;5084697;28;19924;-77
2024/01/26 06:20:09;;;;;;;;;;;;;;;;;;5084133;28;19924;-77
2024/01/26 06:22:37;;;;;;;;;;;;;;;;;;5087517;28;19928;-77
2024/01/26 06:25:03;;;;;;;;;;;;;;;;;;5080731;28;19925;-77
2024/01/26 06:27:29;;;;;;;;;;;;;;;;;;5085466;28;20054;-76
2024/01/26 06:29:56;;;;;;;;;;;;;;;;;;5083987;28;20270;-77
2024/01/26 06:32:22;;;;;;;;;;;;;;;;;;5085237;28;19924;-76
2024/01/26 06:34:49;;;;;;;;;;;;;;;;;;5083218;28;19971;-76
2024/01/26 06:37:15;;;;;;;;;;;;;;;;;;5088269;28;20376;-77
2024/01/26 06:39:42;;;;;;;;;;;;;;;;;;5081149;28;19967;-76
2024/01/26 06:42:08;;;;;;;;;;;;;;;;;;5078161;28;19966;-77
2024/01/26 06:44:35;;;;;;;;;;;;;;;;;;5084543;28;20091;-76
2024/01/26 06:47:01;;;;;;;;;;;;;;;;;;5086930;28;19981;-76
2024/01/26 06:49:27;;;;;;;;;;;;;;;;;;5080569;28;19924;-77
2024/01/26 06:51:54;;;;;;;;;;;;;;;;;;5081177;28;19924;-76
2024/01/26 06:54:20;;;;;;;;;;;;;;;;;;5087186;28;19924;-76
2024/01/26 06:56:47;;;;;;;;;;;;;;;;;;5088052;28;19924;-76
2024/01/26 06:59:13;;;;;;;;;;;;;;;;;;5087725;28;19950;-76
2024/01/26 07:01:39;;;;;;;;;;;;;;;;;;5080380;28;20042;-76
2024/01/26 07:04:06;;;;;;;;;;;;;;;;;;5082688;28;19928;-76
2024/01/26 07:06:35;;;;;;;;;;;;;;;;;;5069682;28;20384;-76
2024/01/26 07:09:02;;;;;;;;;;;;;;;;;;5083806;28;20384;-75
2024/01/26 07:11:28;;;;;;;;;;;;;;;;;;5080376;28;19978;-75
2024/01/26 07:13:54;;;;;;;;;;;;;;;;;;5078436;28;19936;-76
2024/01/26 07:16:21;;;;;;;;;;;;;;;;;;5062795;28;20042;-76
2024/01/26 07:18:47;;;;;;;;;;;;;;;;;;5067187;28;19934;-76
2024/01/26 07:21:18;;;;;;;;;;;;;;;;;;5078631;28;20434;-77
2024/01/26 07:23:48;;;;;;;;;;;;;;;;;;5079516;28;21666;-77
2024/01/26 07:26:14;;;;;;;;;;;;;;;;;;5085823;28;19934;-78
2024/01/26 07:28:41;;;;;;;;;;;;;;;;;;5082592;28;19928;-76
2024/01/26 07:31:07;;;;;;;;;;;;;;;;;;5084702;28;19946;-78
2024/01/26 07:33:35;;;;;;;;;;;;;;;;;;5078479;28;19924;-78
2024/01/26 07:36:01;;;;;;;;;;;;;;;;;;5081610;28;19928;-79
2024/01/26 07:38:28;;;;;;;;;;;;;;;;;;5080615;28;19924;-78
2024/01/26 07:40:54;;;;;;;;;;;;;;;;;;5075467;28;20411;-79
2024/01/26 07:43:21;;;;;;;;;;;;;;;;;;5080982;28;20007;-80
2024/01/26 07:45:47;;;;;;;;;;;;;;;;;;5072657;28;20023;-78
2024/01/26 07:48:14;;;;;;;;;;;;;;;;;;5077567;28;19930;-80
2024/01/26 07:50:41;;;;;;;;;;;;;;;;;;5080068;28;20011;-80
2024/01/26 07:53:07;;;;;;;;;;;;;;;;;;5081204;28;20347;-81
2024/01/26 07:55:34;;;;;;;;;;;;;;;;;;5084385;28;19930;-80
2024/01/26 07:58:01;;;;;;;;;;;;;;;;;;5087493;28;20412;-79
2024/01/26 08:00:28;;;;;;;;;;;;;;;;;;5086763;28;20266;-80
2024/01/26 08:02:54;;;;;;;;;;;;;;;;;;5077088;28;20342;-79
2024/01/26 08:05:21;;;;;;;;;;;;;;;;;;5085196;28;20264;-80
2024/01/26 08:07:47;;;;;;;;;;;;;;;;;;5077346;28;20038;-78
2024/01/26 08:10:13;;;;;;;;;;;;;;;;;;5062102;28;19967;-78
2024/01/26 08:12:45;;;;;;;;;;;;;;;;;;5078674;28;20385;-80
2024/01/26 08:15:12;;;;;;;;;;;;;;;;;;5079120;28;19939;-80
2024/01/26 08:17:39;;;;;;;;;;;;;;;;;;5078950;28;19953;-81
2024/01/26 08:20:05;;;;;;;;;;;;;;;;;;5078296;28;19932;-81
2024/01/26 08:22:32;;;;;;;;;;;;;;;;;;5080174;28;19934;-81
2024/01/26 08:24:58;;;;;;;;;;;;;;;;;;5079502;28;19984;-82
2024/01/26 08:27:25;;;;;;;;;;;;;;;;;;5081828;28;20269;-81
2024/01/26 08:29:52;;;;;;;;;;;;;;;;;;5085603;28;19932;-80
2024/01/26 08:32:18;;;;;;;;;;;;;;;;;;5081177;28;19928;-81
2024/01/26 08:34:44;;;;;;;;;;;;;;;;;;5079494;28;20414;-80
2024/01/26 08:37:11;;;;;;;;;;;;;;;;;;5077232;28;20300;-81
2024/01/26 08:39:38;;;;;;;;;;;;;;;;;;5068495;28;19931;-80
2024/01/26 08:42:04;;;;;;;;;;;;;;;;;;5074866;28;19960;-82
2024/01/26 08:44:31;;;;;;;;;;;;;;;;;;5084352;28;20324;-81
2024/01/26 08:46:57;;;;;;;;;;;;;;;;;;5079519;28;19924;-81
2024/01/26 08:49:24;;;;;;;;;;;;;;;;;;5087611;28;20403;-80
2024/01/26 08:51:51;;;;;;;;;;;;;;;;;;5079578;28;19991;-81
2024/01/26 08:54:18;;;;;;;;;;;;;;;;;;5087156;28;19924;-80
2024/01/26 08:56:45;;;;;;;;;;;;;;;;;;5088831;28;20299;-80
2024/01/26 08:59:11;;;;;;;;;;;;;;;;;;5083535;28;19924;-81
2024/01/26 09:01:38;;;;;;;;;;;;;;;;;;5081986;28;19924;-81
2024/01/26 09:04:05;;;;;;;;;;;;;;;;;;5077904;28;20022;-80
2024/01/26 09:06:31;;;;;;;;;;;;;;;;;;5079563;28;20277;-79
2024/01/26 09:08:58;;;;;;;;;;;;;;;;;;5083086;28;19925;-81
2024/01/26 09:11:25;;;;;;;;;;;;;;;;;;5085627;28;19935;-80
2024/01/26 09:13:51;;;;;;;;;;;;;;;;;;5082364;28;19951;-81
2024/01/26 09:16:17;;;;;;;;;;;;;;;;;;5077881;28;19924;-81
2024/01/26 09:18:44;;;;;;;;;;;;;;;;;;5079440;28;20016;-78
2024/01/26 09:21:12;;;;;;;;;;;;;;;;;;5079961;28;20018;-78
2024/01/26 09:23:38;;;;;;;;;;;;;;;;;;5086044;28;19950;-81
2024/01/26 09:26:04;;;;;;;;;;;;;;;;;;5087360;28;19966;-80
2024/01/26 09:28:31;;;;;;;;;;;;;;;;;;5077491;28;20300;-79
2024/01/26 09:30:58;;;;;;;;;;;;;;;;;;5089577;28;19929;-80
2024/01/26 09:33:24;;;;;;;;;;;;;;;;;;5082867;28;19932;-81
2024/01/26 09:35:51;;;;;;;;;;;;;;;;;;5070638;28;19925;-80
2024/01/26 09:38:18;;;;;;;;;;;;;;;;;;5083874;28;19928;-80
2024/01/26 09:40:45;;;;;;;;;;;;;;;;;;5081510;28;19932;-79
2024/01/26 09:43:11;;;;;;;;;;;;;;;;;;5082069;28;19924;-80
2024/01/26 09:45:37;;;;;;;;;;;;;;;;;;5089966;28;19924;-79
2024/01/26 09:48:04;;;;;;;;;;;;;;;;;;5083546;28;20437;-80
2024/01/26 09:50:31;;;;;;;;;;;;;;;;;;5087563;28;19928;-78
2024/01/26 09:52:57;;;;;;;;;;;;;;;;;;5087183;28;19928;-81
2024/01/26 09:55:24;;;;;;;;;;;;;;;;;;5083709;28;19924;-80
2024/01/26 09:57:50;;;;;;;;;;;;;;;;;;5087126;28;19925;-80
2024/01/26 10:00:16;;;;;;;;;;;;;;;;;;5080177;28;20323;-78
2024/01/26 10:02:43;;;;;;;;;;;;;;;;;;5071498;28;20060;-80
2024/01/26 10:05:10;;;;;;;;;;;;;;;;;;5086758;28;19966;-79
2024/01/26 10:07:36;;;;;;;;;;;;;;;;;;5079817;28;20444;-80
2024/01/26 10:10:03;;;;;;;;;;;;;;;;;;5078094;28;19924;-80
2024/01/26 10:12:30;;;;;;;;;;;;;;;;;;5087996;28;20293;-80
2024/01/26 10:14:57;;;;;;;;;;;;;;;;;;5069506;28;20094;-79
2024/01/26 10:17:23;;;;;;;;;;;;;;;;;;5084184;28;19932;-80
2024/01/26 10:19:50;;;;;;;;;;;;;;;;;;5089732;28;20372;-80
2024/01/26 10:22:16;;;;;;;;;;;;;;;;;;5088843;28;20023;-80
2024/01/26 10:24:43;;;;;;;;;;;;;;;;;;5081664;28;19932;-79
2024/01/26 10:27:09;;;;;;;;;;;;;;;;;;5083669;28;19925;-80
2024/01/26 10:29:36;;;;;;;;;;;;;;;;;;5079897;28;19947;-79
2024/01/26 10:32:02;;;;;;;;;;;;;;;;;;5081322;28;19924;-80
2024/01/26 10:34:28;;;;;;;;;;;;;;;;;;5081522;28;19959;-80
2024/01/26 10:36:55;;;;;;;;;;;;;;;;;;5076750;28;19947;-79
2024/01/26 10:39:29;;;;;;;;;;;;;;;;;;5065394;28;19929;-80
2024/01/26 10:42:03;;;;;;;;;;;;;;;;;;5085189;28;20015;-80
2024/01/26 10:44:33;;;;;;;;;;;;;;;;;;5070045;28;19929;-79
2024/01/26 10:46:59;;;;;;;;;;;;;;;;;;5074127;28;19928;-78
2024/01/26 10:49:26;;;;;;;;;;;;;;;;;;5087226;28;19928;-80
2024/01/26 10:51:53;;;;;;;;;;;;;;;;;;5058488;28;19932;-78
2024/01/26 10:54:19;;;;;;;;;;;;;;;;;;5082354;28;19974;-79
2024/01/26 10:56:46;;;;;;;;;;;;;;;;;;5089486;28;19940;-79
2024/01/26 10:59:12;;;;;;;;;;;;;;;;;;5087951;28;20368;-80
2024/01/26 11:01:39;;;;;;;;;;;;;;;;;;5082199;28;19977;-78
2024/01/26 11:04:06;;;;;;;;;;;;;;;;;;5076270;28;20410;-80
2024/01/26 11:06:33;;;;;;;;;;;;;;;;;;5085286;28;20388;-79
2024/01/26 11:09:00;;;;;;;;;;;;;;;;;;5079947;28;19924;-78
2024/01/26 11:11:33;;;;;;;;;;;;;;;;;;5080475;28;19934;-79
2024/01/26 11:13:59;;;;;;;;;;;;;;;;;;5079687;28;19928;-79
2024/01/26 11:16:26;;;;;;;;;;;;;;;;;;5089208;28;19923;-79
2024/01/26 11:18:52;;;;;;;;;;;;;;;;;;5086136;28;19970;-79
2024/01/26 11:21:19;;;;;;;;;;;;;;;;;;5093119;28;19934;-81
2024/01/26 11:23:46;;;;;;;;;;;;;;;;;;5085776;28;20273;-80
2024/01/26 11:26:14;;;;;;;;;;;;;;;;;;5084208;28;20419;-78
2024/01/26 11:28:40;;;;;;;;;;;;;;;;;;5079296;28;20286;-76
2024/01/26 11:31:07;;;;;;;;;;;;;;;;;;5083836;28;19962;-78
2024/01/26 11:33:33;;;;;;;;;;;;;;;;;;5069686;28;20396;-79
2024/01/26 11:35:59;;;;;;;;;;;;;;;;;;5070357;28;19947;-79
2024/01/26 11:38:26;;;;;;;;;;;;;;;;;;5093596;28;19967;-79
2024/01/26 11:40:53;;;;;;;;;;;;;;;;;;5078201;28;20403;-79
2024/01/26 11:43:19;;;;;;;;;;;;;;;;;;5087663;28;19931;-77
2024/01/26 11:45:45;;;;;;;;;;;;;;;;;;5091164;28;19998;-79
2024/01/26 11:48:12;;;;;;;;;;;;;;;;;;5090724;28;19924;-80
2024/01/26 11:50:38;;;;;;;;;;;;;;;;;;5090580;28;20423;-78
2024/01/26 11:53:05;;;;;;;;;;;;;;;;;;5078165;28;19932;-78
2024/01/26 11:55:31;;;;;;;;;;;;;;;;;;5071588;28;20385;-79
2024/01/26 11:57:58;;;;;;;;;;;;;;;;;;5082118;28;20033;-81
2024/01/26 12:00:24;;;;;;;;;;;;;;;;;;5083972;28;20468;-80
2024/01/26 12:02:51;;;;;;;;;;;;;;;;;;5083784;28;20041;-80
2024/01/26 12:05:17;;;;;;;;;;;;;;;;;;5075212;28;20021;-79
2024/01/26 12:07:44;;;;;;;;;;;;;;;;;;5083571;28;20373;-78
2024/01/26 12:10:13;;;;;;;;;;;;;;;;;;5083325;28;20284;-79
2024/01/26 12:12:40;;;;;;;;;;;;;;;;;;5069913;28;19925;-80
2024/01/26 12:15:07;;;;;;;;;;;;;;;;;;5083702;28;19924;-78
2024/01/26 12:17:33;;;;;;;;;;;;;;;;;;5084127;28;19975;-79
2024/01/26 12:20:00;;;;;;;;;;;;;;;;;;5082022;28;19924;-79
2024/01/26 12:22:26;;;;;;;;;;;;;;;;;;5080264;28;19971;-80
2024/01/26 12:24:53;;;;;;;;;;;;;;;;;;5077876;28;19928;-80
2024/01/26 12:27:19;;;;;;;;;;;;;;;;;;5082143;28;19929;-80
2024/01/26 12:29:45;;;;;;;;;;;;;;;;;;5088187;28;19970;-77
2024/01/26 12:32:12;;;;;;;;;;;;;;;;;;5082219;28;19923;-78
2024/01/26 12:34:38;;;;;;;;;;;;;;;;;;5081698;28;20028;-81
2024/01/26 12:37:08;;;;;;;;;;;;;;;;;;5072979;28;20432;-80
2024/01/26 12:39:34;;;;;;;;;;;;;;;;;;5083669;28;19924;-78
2024/01/26 12:42:01;;;;;;;;;;;;;;;;;;5079280;28;20004;-78
2024/01/26 12:44:28;;;;;;;;;;;;;;;;;;5083265;28;19985;-78
2024/01/26 12:46:55;;;;;;;;;;;;;;;;;;5076099;28;19925;-77
2024/01/26 12:49:21;;;;;;;;;;;;;;;;;;5076924;28;19924;-78
2024/01/26 12:51:48;;;;;;;;;;;;;;;;;;5078947;28;19925;-75
2024/01/26 12:54:14;;;;;;;;;;;;;;;;;;5081902;28;20015;-78
2024/01/26 12:56:41;;;;;;;;;;;;;;;;;;5082412;28;19941;-76
2024/01/26 12:59:08;;;;;;;;;;;;;;;;;;5087393;28;19973;-77
2024/01/26 13:01:34;;;;;;;;;;;;;;;;;;5078892;28;20023;-77
2024/01/26 13:04:01;;;;;;;;;;;;;;;;;;5080077;28;19925;-77
2024/01/26 13:06:27;;;;;;;;;;;;;;;;;;5076821;28;20013;-76
2024/01/26 13:08:54;;;;;;;;;;;;;;;;;;5080148;28;19931;-77
2024/01/26 13:11:20;;;;;;;;;;;;;;;;;;5080897;28;19924;-77
2024/01/26 13:13:47;;;;;;;;;;;;;;;;;;5077003;28;19947;-74
2024/01/26 13:16:14;;;;;;;;;;;;;;;;;;5064079;28;19935;-77
2024/01/26 13:18:45;;;;;;;;;;;;;;;;;;5079200;28;20023;-76
2024/01/26 13:21:16;;;;;;;;;;;;;;;;;;5081253;28;19977;-78
2024/01/26 13:23:43;;;;;;;;;;;;;;;;;;5082875;28;19935;-78
2024/01/26 13:26:10;;;;;;;;;;;;;;;;;;5081376;28;20269;-78
2024/01/26 13:28:39;;;;;;;;;;;;;;;;;;5080510;28;20290;-74
2024/01/26 13:31:05;;;;;;;;;;;;;;;;;;5084387;28;19935;-77
2024/01/26 13:33:32;;;;;;;;;;;;;;;;;;5079520;28;20011;-77
2024/01/26 13:35:59;;;;;;;;;;;;;;;;;;5088359;28;19970;-77
2024/01/26 13:38:27;;;;;;;;;;;;;;;;;;5082183;28;20377;-76
2024/01/26 13:40:53;;;;;;;;;;;;;;;;;;5082711;28;20467;-75
2024/01/26 13:43:20;;;;;;;;;;;;;;;;;;5079388;28;20011;-78
2024/01/26 13:45:46;;;;;;;;;;;;;;;;;;5065169;28;20011;-79
2024/01/26 13:48:12;;;;;;;;;;;;;;;;;;5086241;28;19930;-78
2024/01/26 13:50:40;;;;;;;;;;;;;;;;;;5078141;28;20027;-78
2024/01/26 13:53:07;;;;;;;;;;;;;;;;;;5085609;28;19931;-77
2024/01/26 13:55:33;;;;;;;;;;;;;;;;;;5084339;28;20447;-78
2024/01/26 13:57:59;;;;;;;;;;;;;;;;;;5079495;28;20015;-77
2024/01/26 14:00:26;;;;;;;;;;;;;;;;;;5081854;28;20265;-79
2024/01/26 14:02:52;;;;;;;;;;;;;;;;;;5078195;28;19928;-79
2024/01/26 14:05:19;;;;;;;;;;;;;;;;;;5079256;28;19928;-80
2024/01/26 14:07:45;;;;;;;;;;;;;;;;;;5067827;28;19928;-76
2024/01/26 14:10:12;;;;;;;;;;;;;;;;;;5083140;28;19924;-76
2024/01/26 14:12:38;;;;;;;;;;;;;;;;;;5066199;28;19924;-78
2024/01/26 14:15:04;;;;;;;;;;;;;;;;;;5087972;28;20300;-76
2024/01/26 14:17:32;;;;;;;;;;;;;;;;;;5082551;28;19960;-77
2024/01/26 14:19:59;;;;;;;;;;;;;;;;;;5078527;28;19975;-75
2024/01/26 14:22:25;;;;;;;;;;;;;;;;;;5080887;28;20284;-77
2024/01/26 14:24:53;;;;;;;;;;;;;;;;;;5087038;28;20445;-76
2024/01/26 14:27:21;;;;;;;;;;;;;;;;;;5086225;28;20415;-80
2024/01/26 14:29:48;;;;;;;;;;;;;;;;;;5079934;28;19924;-76
2024/01/26 14:32:14;;;;;;;;;;;;;;;;;;5079067;28;20343;-76
2024/01/26 14:34:41;;;;;;;;;;;;;;;;;;5088503;28;19924;-77
2024/01/26 14:37:07;;;;;;;;;;;;;;;;;;5092889;28;19928;-77
2024/01/26 14:39:33;;;;;;;;;;;;;;;;;;5084859;28;20042;-77
2024/01/26 14:42:00;;;;;;;;;;;;;;;;;;5075672;28;19924;-75
2024/01/26 14:44:26;;;;;;;;;;;;;;;;;;5083901;28;19955;-80
2024/01/26 14:46:53;;;;;;;;;;;;;;;;;;5078583;28;19931;-77
2024/01/26 14:49:19;;;;;;;;;;;;;;;;;;5078889;28;20026;-75
2024/01/26 14:51:46;;;;;;;;;;;;;;;;;;5080349;28;19947;-78
2024/01/26 14:54:13;;;;;;;;;;;;;;;;;;5089114;28;19932;-76
2024/01/26 14:56:40;;;;;;;;;;;;;;;;;;5082510;28;19932;-74
2024/01/26 14:59:06;;;;;;;;;;;;;;;;;;5079450;28;20033;-78
2024/01/26 15:01:32;;;;;;;;;;;;;;;;;;5081701;28;19924;-77
2024/01/26 15:04:01;;;;;;;;;;;;;;;;;;5083954;28;19931;-77
2024/01/26 15:06:27;;;;;;;;;;;;;;;;;;5082273;28;20023;-77
2024/01/26 15:08:54;;;;;;;;;;;;;;;;;;5077544;28;20408;-76
2024/01/26 15:11:20;;;;;;;;;;;;;;;;;;5081160;28;20453;-76
2024/01/26 15:13:47;;;;;;;;;;;;;;;;;;5081191;28;19928;-77
2024/01/26 15:16:14;;;;;;;;;;;;;;;;;;5083275;28;19924;-75
2024/01/26 15:18:40;;;;;;;;;;;;;;;;;;5082840;28;19960;-78
2024/01/26 15:21:07;;;;;;;;;;;;;;;;;;5077960;28;20392;-77
2024/01/26 15:23:33;;;;;;;;;;;;;;;;;;5084648;28;19977;-76
2024/01/26 15:25:59;;;;;;;;;;;;;;;;;;5076433;28;20015;-77
2024/01/26 15:28:26;;;;;;;;;;;;;;;;;;5079764;28;20284;-78
2024/01/26 15:30:52;;;;;;;;;;;;;;;;;;5079768;28;20284;-77
2024/01/26 15:33:19;;;;;;;;;;;;;;;;;;5079827;28;20026;-76
2024/01/26 15:35:46;;;;;;;;;;;;;;;;;;5073399;28;20027;-77
2024/01/26 15:38:12;;;;;;;;;;;;;;;;;;5086586;28;20341;-76
2024/01/26 15:40:39;;;;;;;;;;;;;;;;;;5080350;28;19928;-77
2024/01/26 15:43:05;;;;;;;;;;;;;;;;;;5087566;28;20026;-77
2024/01/26 15:45:32;;;;;;;;;;;;;;;;;;5083186;28;20011;-75
2024/01/26 15:48:00;;;;;;;;;;;;;;;;;;5069882;28;19978;-76
2024/01/26 15:50:27;;;;;;;;;;;;;;;;;;5076540;28;20023;-76
2024/01/26 15:52:53;;;;;;;;;;;;;;;;;;5064480;28;20357;-74
2024/01/26 15:55:20;;;;;;;;;;;;;;;;;;5076783;28;19925;-73
2024/01/26 15:57:46;;;;;;;;;;;;;;;;;;5080720;28;20032;-75
2024/01/26 16:00:13;;;;;;;;;;;;;;;;;;5073648;28;19925;-76
2024/01/26 16:02:40;;;;;;;;;;;;;;;;;;5078981;28;19978;-76
2024/01/26 16:05:07;;;;;;;;;;;;;;;;;;5074960;28;19970;-77
2024/01/26 16:07:34;;;;;;;;;;;;;;;;;;5080924;28;19932;-77
2024/01/26 16:10:00;;;;;;;;;;;;;;;;;;5073117;28;19998;-74
2024/01/26 16:12:27;;;;;;;;;;;;;;;;;;5077053;28;20343;-76
2024/01/26 16:14:53;;;;;;;;;;;;;;;;;;5088324;28;20373;-76
2024/01/26 16:17:20;;;;;;;;;;;;;;;;;;5065306;28;19931;-76
2024/01/26 16:19:46;;;;;;;;;;;;;;;;;;5077666;28;19928;-77
2024/01/26 16:22:14;;;;;;;;;;;;;;;;;;5082549;28;19928;-77
2024/01/26 16:24:40;;;;;;;;;;;;;;;;;;5080242;28;19951;-76
2024/01/26 16:27:07;;;;;;;;;;;;;;;;;;5085182;28;20014;-77
2024/01/26 16:29:33;;;;;;;;;;;;;;;;;;5083785;28;19932;-76
2024/01/26 16:32:00;;;;;;;;;;;;;;;;;;5080011;28;19924;-78
2024/01/26 16:34:26;;;;;;;;;;;;;;;;;;5076980;28;19964;-77
2024/01/26 16:36:53;;;;;;;;;;;;;;;;;;5083581;28;19978;-76
2024/01/26 16:39:19;;;;;;;;;;;;;;;;;;5080159;28;19931;-77
2024/01/26 16:41:54;;;;;;;;;;;;;;;;;;5082088;28;20346;-77