Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:18;;;;;;;23.85;11.40;;;;;;;18.12;66.14;101370.47;5111623;28;20128;-66
2021/11/17 02:30:01;;;;;;;24.63;11.20;;;;;;;18.13;66.25;101374.06;5111567;28;20134;-66
2021/11/17 02:32:48;;;;;;;21.55;11.75;;;;;;;18.15;66.29;101378.50;5086612;28;20040;-66
2021/11/17 02:35:32;;;;;;;24.50;12.27;;;;;;;18.15;66.37;101375.84;5090806;28;20052;-65
2021/11/17 02:38:15;;;;;;;25.03;11.60;;;;;;;18.14;66.53;101370.47;5107592;28;20084;-66
2021/11/17 02:40:58;;;;;;;22.58;11.30;;;;;;;18.15;66.63;101377.63;5117408;27;20056;-66
2021/11/17 02:43:54;;;;;;;21.67;10.97;;;;;;;18.16;66.59;101376.72;5091492;28;20123;-66
2021/11/17 02:46:35;;;;;;;25.38;10.70;;;;;;;18.13;66.64;101368.69;5089779;28;20048;-65
2021/11/17 02:49:22;;;;;;;24.95;11.95;;;;;;;18.13;66.61;101377.63;5102940;28;20040;-66
2021/11/17 02:52:05;;;;;;;23.05;11.13;;;;;;;18.12;66.72;101373.16;5092283;28;20428;-66
2021/11/17 02:54:55;;;;;;;24.85;10.48;;;;;;;18.11;66.75;101368.75;5088264;28;20471;-66
2021/11/17 02:57:47;;;;;;;24.25;11.65;;;;;;;18.11;66.81;101370.53;5088975;28;20036;-66
2021/11/17 03:00:45;;;;;;;23.45;10.60;;;;;;;18.10;66.89;101368.75;5090500;28;20068;-66
2021/11/17 03:03:36;;;;;;;20.55;10.98;;;;;;;18.07;67.01;101369.63;5097336;28;20043;-65
2021/11/17 03:06:25;;;;;;;27.00;11.82;;;;;;;18.06;66.98;101359.84;5085875;28;20048;-66
2021/11/17 03:09:10;;;;;;;22.48;11.65;;;;;;;18.06;67.19;101366.97;5093548;28;20041;-66
2021/11/17 03:11:51;;;;;;;20.23;10.75;;;;;;;18.06;67.21;101367.84;5100341;28;20036;-66
2021/11/17 03:14:32;;;;;;;22.30;10.43;;;;;;;18.05;67.26;101366.06;5094775;28;20044;-66
2021/11/17 03:17:21;;;;;;;22.95;10.85;;;;;;;18.05;67.29;101365.22;5109607;28;20490;-66
2021/11/17 03:20:03;;;;;;;21.13;10.77;;;;;;;18.01;67.32;101364.31;5109167;28;20046;-66
2021/11/17 03:22:45;;;;;;;28.58;12.65;;;;;;;17.96;67.37;101367.91;5107340;28;20040;-66
2021/11/17 03:25:28;;;;;;;25.42;10.80;;;;;;;17.92;67.51;101367.03;5100008;28;20042;-66
2021/11/17 03:28:08;;;;;;;21.10;11.45;;;;;;;17.88;67.59;101370.63;5093843;27;20046;-67
2021/11/17 03:31:03;;;;;;;24.95;11.05;;;;;;;17.86;67.67;101375.97;5090597;27;20044;-66
2021/11/17 03:33:45;;;;;;;;;;;;;;;17.81;67.67;101374.22;5089536;28;20039;-66
2021/11/17 03:36:48;;;;;;;23.60;10.70;;;;;;;17.77;68.08;101377.81;5076290;28;19924;-66
2021/11/17 03:39:43;;;;;;;23.55;11.38;;;;;;;17.71;68.40;101376.03;5078745;28;20059;-66
2021/11/17 03:42:55;;;;;;;28.23;11.93;;;;;;;17.69;68.45;101380.50;5105250;28;20051;-66
2021/11/17 03:45:55;;;;;;;25.70;12.48;;;;;;;17.66;68.42;101383.16;5105357;28;20500;-66
2021/11/17 03:48:41;;;;;;;22.98;10.98;;;;;;;17.65;68.54;101381.41;4998188;28;20493;-66
2021/11/17 03:51:28;;;;;;;28.10;10.73;;;;;;;17.62;68.84;101385.84;5089751;28;20488;-66
2021/11/17 03:54:19;;;;;;;22.90;10.93;;;;;;;17.59;68.93;101391.19;5091199;28;20040;-67
2021/11/17 03:57:14;;;;;;;24.52;11.02;;;;;;;17.58;69.02;101392.09;5089254;28;20559;-66
2021/11/17 04:00:02;;;;;;;23.98;11.63;;;;;;;17.58;68.92;101395.63;5079027;28;20044;-66
2021/11/17 04:02:51;;;;;;;27.27;11.80;;;;;;;17.60;69.03;101395.59;5087789;28;20060;-66
2021/11/17 04:05:40;;;;;;;26.45;11.07;;;;;;;17.62;69.06;101396.53;5091847;28;20040;-68
2021/11/17 04:08:26;;;;;;;24.30;11.82;;;;;;;17.66;68.94;101400.97;5100032;28;20387;-68
2021/11/17 04:11:10;;;;;;;27.63;11.30;;;;;;;17.69;68.87;101398.28;5076905;27;20052;-68
2021/11/17 04:13:48;;;;;;;23.67;10.07;;;;;;;17.70;69.10;101400.97;5090049;27;20389;-66
2021/11/17 04:16:37;;;;;;;21.77;9.52;;;;;;;17.69;69.22;101406.31;5105196;28;20044;-66
2021/11/17 04:19:20;;;;;;;21.88;10.38;;;;;;;17.68;69.14;101407.19;5105473;27;20496;-65
2021/11/17 04:22:09;;;;;;;19.90;10.75;;;;;;;17.68;69.27;101415.22;5087965;27;20044;-66
2021/11/17 04:24:52;;;;;;;18.83;10.73;;;;;;;17.70;69.21;101414.31;5087804;28;20048;-66
2021/11/17 04:27:42;;;;;;;25.10;10.40;;;;;;;17.71;69.07;101415.22;5101011;28;20048;-66
2021/11/17 04:30:57;;;;;;;23.45;10.93;;;;;;;17.71;69.11;101408.09;5093714;28;20196;-66
2021/11/17 04:34:02;;;;;;;21.60;9.93;;;;;;;17.72;69.00;101415.19;5038174;28;20048;-68
2021/11/17 04:36:49;;;;;;;21.15;10.57;;;;;;;17.72;68.97;101419.66;5062960;28;20040;-66
2021/11/17 04:39:33;;;;;;;25.65;10.85;;;;;;;17.72;69.06;101425.00;5086573;28;20059;-66
2021/11/17 04:42:36;;;;;;;21.17;11.25;;;;;;;17.73;69.06;101429.44;5103880;28;20052;-66
2021/11/17 04:45:28;;;;;;;27.58;11.73;;;;;;;17.72;69.08;101428.53;5073667;28;20055;-66
2021/11/17 04:48:09;;;;;;;21.48;11.02;;;;;;;17.69;69.33;101430.34;5108177;28;20493;-67
2021/11/17 04:51:06;;;;;;;26.98;10.90;;;;;;;17.70;69.37;101435.69;5101671;28;20070;-66
2021/11/17 04:53:55;;;;;;;27.55;12.50;;;;;;;17.71;69.42;101423.22;5091104;28;20407;-66
2021/11/17 04:56:59;;;;;;;20.42;11.02;;;;;;;17.69;69.42;101415.22;5106657;28;20043;-66
2021/11/17 04:59:45;;;;;;;24.55;9.38;;;;;;;17.70;69.44;101424.13;5072224;27;20043;-66
2021/11/17 05:02:28;;;;;;;16.13;7.70;;;;;;;17.72;69.45;101422.34;5088536;28;20040;-66
2021/11/17 05:05:11;;;;;;;16.45;7.35;;;;;;;17.72;69.47;101428.53;5103561;28;20048;-66
2021/11/17 05:07:49;;;;;;;16.48;8.40;;;;;;;17.74;69.44;101439.22;5090025;28;20561;-65
2021/11/17 05:10:29;;;;;;;14.45;6.78;;;;;;;17.76;69.37;101441.00;5087439;28;20059;-66
2021/11/17 05:13:07;;;;;;;14.93;7.50;;;;;;;17.74;69.55;101442.78;5089213;28;20048;-66
2021/11/17 05:15:46;;;;;;;19.33;7.68;;;;;;;17.73;69.63;101446.34;5062056;28;20067;-66
2021/11/17 05:18:22;;;;;;;14.85;7.10;;;;;;;17.75;69.72;101452.59;5088038;27;20119;-66
2021/11/17 05:21:09;;;;;;;24.35;8.18;;;;;;;17.78;69.69;101449.03;5097025;27;20158;-66
2021/11/17 05:23:52;;;;;;;20.20;7.75;;;;;;;17.82;69.75;101448.13;5100798;28;20040;-66
2021/11/17 05:26:31;;;;;;;15.45;7.60;;;;;;;17.84;69.75;101441.00;5108621;28;20522;-68
2021/11/17 05:29:22;;;;;;;17.00;8.82;;;;;;;17.86;69.76;101452.53;5108643;28;20036;-69
2021/11/17 05:32:13;;;;;;;17.10;8.70;;;;;;;17.88;69.88;101453.44;5118221;27;20044;-68
2021/11/17 05:34:56;;;;;;;20.90;9.23;;;;;;;17.90;69.86;101457.00;5091660;28;20138;-68
2021/11/17 05:37:36;;;;;;;18.25;8.35;;;;;;;17.93;69.93;101455.19;5081619;28;20044;-69
2021/11/17 05:40:21;;;;;;;16.20;8.38;;;;;;;17.95;69.93;101465.88;5106723;28;20405;-69
2021/11/17 05:43:01;;;;;;;16.77;7.35;;;;;;;17.97;70.10;101458.75;5072739;28;20040;-68
2021/11/17 05:45:47;;;;;;;19.25;7.97;;;;;;;18.02;70.02;101472.97;5089734;27;20063;-69
2021/11/17 05:48:25;;;;;;;20.88;9.38;;;;;;;18.05;70.13;101466.75;5098823;28;20093;-68
2021/11/17 05:51:08;;;;;;;23.20;9.15;;;;;;;18.08;70.12;101464.94;5098270;28;20491;-68
2021/11/17 05:53:50;;;;;;;16.92;9.30;;;;;;;18.13;70.09;101473.81;5100534;28;20085;-68
2021/11/17 05:56:34;;;;;;;20.05;8.77;;;;;;;18.17;70.16;101466.69;5092336;28;20055;-68
2021/11/17 05:59:21;;;;;;;23.63;11.05;;;;;;;18.19;70.17;101465.78;5092042;28;20162;-69
2021/11/17 06:02:04;;;;;;;19.58;9.18;;;;;;;18.23;70.35;101472.00;5091409;28;20501;-68
2021/11/17 06:04:31;;;;;;;19.85;9.77;;;;;;;18.27;70.43;101474.66;5091806;28;20036;-69
2021/11/17 06:06:59;;;;;;;17.75;9.05;;;;;;;18.33;70.55;101473.72;5089615;28;20062;-68
2021/11/17 06:09:27;;;;;;;19.92;9.45;;;;;;;18.40;70.55;101483.50;5089093;28;20549;-69
2021/11/17 06:11:59;;;;;;;21.42;9.07;;;;;;;18.48;70.70;101479.00;5103573;28;20628;-68
2021/11/17 06:14:29;;;;;;;22.05;10.38;;;;;;;18.54;70.75;101478.09;5096590;28;20048;-69
2021/11/17 06:17:01;;;;;;;19.73;9.50;;;;;;;18.65;70.79;101481.59;5091920;28;20042;-69
2021/11/17 06:19:33;;;;;;;19.10;9.85;;;;;;;18.75;70.94;101485.13;5091984;28;20586;-69
2021/11/17 06:22:02;;;;;;;17.55;8.93;;;;;;;18.81;70.90;101491.34;5092324;28;20032;-68
2021/11/17 06:24:30;;;;;;;16.80;8.90;;;;;;;18.86;70.72;101491.28;5091267;28;20119;-68
2021/11/17 06:26:59;;;;;;;19.63;8.88;;;;;;;18.88;70.52;101498.44;5090319;28;20062;-69
2021/11/17 06:29:32;;;;;;;20.27;8.90;;;;;;;18.94;70.61;101505.50;5092163;28;20093;-69
2021/11/17 06:32:01;;;;;;;17.98;7.85;;;;;;;18.96;70.45;101506.41;5109487;28;20039;-69
2021/11/17 06:34:32;;;;;;;16.42;8.55;;;;;;;18.98;70.35;101515.28;5090415;28;20040;-68
2021/11/17 06:37:02;;;;;;;25.20;9.45;;;;;;;19.01;70.20;101517.97;5102460;28;20039;-68
2021/11/17 06:39:31;;;;;;;15.13;8.35;;;;;;;19.06;69.98;101514.34;5098306;27;20044;-68
2021/11/17 06:42:03;;;;;;;12.57;7.20;;;;;;;19.11;69.99;101522.34;5096218;28;20045;-68
2021/11/17 06:44:31;;;;;;;20.33;8.15;;;;;;;19.17;69.75;101527.63;5090128;28;20135;-67
2021/11/17 06:46:59;;;;;;;17.83;8.90;;;;;;;19.25;69.75;101519.56;5090298;28;20407;-68
2021/11/17 06:49:27;;;;;;;20.23;9.10;;;;;;;19.32;69.64;101524.84;5089399;28;20048;-69
2021/11/17 06:51:55;;;;;;;19.90;9.80;;;;;;;19.38;69.70;101523.91;5089525;28;20036;-68
2021/11/17 06:54:23;;;;;;;17.98;8.57;;;;;;;19.44;69.40;101526.53;5084971;28;20109;-68
2021/11/17 06:56:50;;;;;;;16.95;8.88;;;;;;;19.47;69.25;101526.56;5081370;28;20036;-68
2021/11/17 06:59:20;;;;;;;17.25;8.90;;;;;;;19.54;69.03;101530.06;5089581;28;20040;-68
2021/11/17 07:01:48;;;;;;;15.57;8.13;;;;;;;19.53;68.81;101529.19;5090441;28;20097;-68
2021/11/17 07:04:16;;;;;;;15.38;7.32;;;;;;;19.54;68.52;101530.06;5091511;28;20066;-68
2021/11/17 07:06:44;;;;;;;22.42;9.18;;;;;;;19.56;68.26;101533.63;5104850;28;20040;-68
2021/11/17 07:09:11;;;;;;;15.75;7.72;;;;;;;19.64;68.34;101538.00;5093083;28;20492;-69
2021/11/17 07:11:40;;;;;;;17.33;8.48;;;;;;;19.75;68.22;101544.16;5095173;28;20051;-68
2021/11/17 07:14:10;;;;;;;16.50;7.60;;;;;;;19.88;68.57;101547.63;5102324;27;20446;-69
2021/11/17 07:16:41;;;;;;;18.23;8.52;;;;;;;19.89;68.27;101542.22;5089565;28;20636;-69
2021/11/17 07:19:10;;;;;;;14.60;7.93;;;;;;;19.85;68.00;101548.53;5091310;28;20484;-69
2021/11/17 07:21:40;;;;;;;15.73;7.63;;;;;;;19.79;67.63;101556.63;5094461;28;20487;-69
2021/11/17 07:24:08;;;;;;;17.27;8.75;;;;;;;19.72;67.56;101557.56;5092536;27;20044;-68
2021/11/17 07:26:36;;;;;;;13.45;7.78;;;;;;;19.71;67.36;101560.25;5088732;28;20066;-68
2021/11/17 07:29:04;;;;;;;18.30;8.57;;;;;;;19.66;67.13;101557.63;5091828;28;20036;-68
2021/11/17 07:31:32;;;;;;;18.77;8.30;;;;;;;19.58;67.05;101559.47;5093774;28;20545;-68
2021/11/17 07:34:01;;;;;;;13.77;8.38;;;;;;;19.56;67.02;101553.25;5102049;28;20043;-68
2021/11/17 07:36:29;;;;;;;17.80;8.35;;;;;;;19.55;66.88;101558.63;5095058;28;20089;-68
2021/11/17 07:38:57;;;;;;;16.85;8.40;;;;;;;19.57;66.92;101557.69;5095967;28;20108;-69
2021/11/17 07:41:25;;;;;;;18.10;8.60;;;;;;;19.61;66.96;101559.47;5093597;28;20040;-68
2021/11/17 07:43:53;;;;;;;18.52;8.98;;;;;;;19.62;66.73;101555.00;5083890;28;20471;-68
2021/11/17 07:46:21;;;;;;;21.23;9.50;;;;;;;19.58;66.79;101562.16;5088656;28;20043;-68
2021/11/17 07:48:49;;;;;;;16.80;9.05;;;;;;;19.56;66.88;101569.31;5088436;28;20663;-68
2021/11/17 07:51:18;;;;;;;15.57;8.80;;;;;;;19.55;67.09;101562.22;5091098;28;20048;-68
2021/11/17 07:53:46;;;;;;;18.98;8.77;;;;;;;19.50;67.00;101569.38;5109323;28;20088;-68
2021/11/17 07:56:15;;;;;;;16.70;8.63;;;;;;;19.49;67.26;101572.97;5110114;28;20402;-68
2021/11/17 07:58:46;;;;;;;19.15;9.98;;;;;;;19.47;67.25;101564.06;5110780;27;20491;-68
2021/11/17 08:01:15;;;;;;;20.10;9.45;;;;;;;19.45;67.49;101565.81;5109981;27;20039;-68
2021/11/17 08:03:45;;;;;;;15.80;9.45;;;;;;;19.42;67.47;101569.41;5069677;28;20106;-68
2021/11/17 08:06:15;;;;;;;20.67;10.23;;;;;;;19.38;67.58;101572.13;5070113;28;20504;-68
2021/11/17 08:08:45;;;;;;;19.83;9.15;;;;;;;19.35;67.68;101567.69;5085713;28;20044;-68
2021/11/17 08:11:15;;;;;;;21.15;10.02;;;;;;;19.33;67.63;101576.63;5075057;28;20500;-68
2021/11/17 08:13:43;;;;;;;18.92;9.48;;;;;;;19.27;67.77;101564.16;5089882;28;20132;-68
2021/11/17 08:16:10;;;;;;;19.80;9.93;;;;;;;19.27;67.75;101565.97;5090958;28;20115;-68
2021/11/17 08:18:39;;;;;;;17.83;9.50;;;;;;;19.24;67.81;101564.19;5090718;28;20098;-68
2021/11/17 08:21:08;;;;;;;18.27;9.25;;;;;;;19.25;67.63;101567.75;5088155;28;20517;-69
2021/11/17 08:23:36;;;;;;;19.17;9.70;;;;;;;19.26;67.60;101574.88;5090153;27;20043;-68
2021/11/17 08:26:07;;;;;;;18.75;7.60;;;;;;;19.29;67.54;101574.88;5090163;27;20097;-68
2021/11/17 08:28:35;;;;;;;15.02;8.43;;;;;;;19.28;67.44;101565.97;5084784;27;20047;-68
2021/11/17 08:31:03;;;;;;;18.92;9.27;;;;;;;19.31;67.43;101573.06;5081550;28;20637;-68
2021/11/17 08:33:31;;;;;;;16.90;9.35;;;;;;;19.31;67.20;101565.03;5086793;28;20047;-68
2021/11/17 08:36:00;;;;;;;15.07;10.00;;;;;;;19.33;67.25;101576.63;5093619;28;20055;-68
2021/11/17 08:38:28;;;;;;;18.92;9.10;;;;;;;19.35;67.09;101569.47;5086164;27;20040;-69
2021/11/17 08:40:58;;;;;;;20.58;9.05;;;;;;;19.38;66.90;101573.00;5086951;28;20097;-68
2021/11/17 08:43:30;;;;;;;19.48;9.07;;;;;;;19.40;66.99;101575.69;5083366;28;20043;-68
2021/11/17 08:45:57;;;;;;;17.58;9.02;;;;;;;19.45;66.84;101584.56;5085647;28;20059;-69
2021/11/17 08:48:27;;;;;;;20.90;9.18;;;;;;;19.51;66.71;101573.81;5086826;27;20060;-68
2021/11/17 08:50:59;;;;;;;18.45;8.85;;;;;;;19.53;66.25;101584.53;5093037;28;20407;-68
2021/11/17 08:53:31;;;;;;;20.15;8.90;;;;;;;19.56;66.23;101584.53;5096789;28;20627;-68
2021/11/17 08:56:00;;;;;;;15.98;8.88;;;;;;;19.58;65.83;101588.06;5083041;28;20122;-68
2021/11/17 08:58:29;;;;;;;17.02;9.00;;;;;;;19.64;65.91;101580.88;5086268;28;20067;-68
2021/11/17 09:00:57;;;;;;;15.32;9.10;;;;;;;19.67;65.76;101588.00;5088379;28;20123;-68
2021/11/17 09:03:24;;;;;;;15.57;8.77;;;;;;;19.69;65.54;101578.16;5090466;28;20523;-68
2021/11/17 09:05:54;;;;;;;18.08;9.15;;;;;;;19.74;65.53;101581.69;5087590;28;20060;-68
2021/11/17 09:08:23;;;;;;;15.55;8.05;;;;;;;19.77;65.62;101574.50;5092520;28;20044;-68
2021/11/17 09:10:53;;;;;;;16.08;9.10;;;;;;;19.79;65.39;101582.53;5092923;28;20036;-68
2021/11/17 09:13:21;;;;;;;22.67;10.52;;;;;;;19.75;65.21;101584.38;5087441;28;20040;-68
2021/11/17 09:15:53;;;;;;;18.98;9.48;;;;;;;19.75;65.19;101588.81;5088690;28;20052;-67
2021/11/17 09:18:22;;;;;;;15.88;8.43;;;;;;;19.71;65.02;101579.91;5105989;27;20040;-68
2021/11/17 09:20:51;;;;;;;17.42;9.98;;;;;;;19.73;65.04;101579.91;5097261;28;20040;-68
2021/11/17 09:23:19;;;;;;;18.20;7.85;;;;;;;19.83;64.95;101579.78;5090963;28;20094;-68
2021/11/17 09:25:48;;;;;;;16.85;9.90;;;;;;;19.91;64.93;101582.41;5086723;28;20052;-68
2021/11/17 09:28:16;;;;;;;20.10;9.65;;;;;;;19.98;64.59;101577.88;5099626;28;20044;-68
2021/11/17 09:30:44;;;;;;;16.13;8.23;;;;;;;20.06;64.44;101579.59;5083950;28;20048;-68
2021/11/17 09:33:15;;;;;;;14.40;8.27;;;;;;;20.14;64.57;101572.34;5086646;28;20105;-69
2021/11/17 09:35:43;;;;;;;19.27;10.55;;;;;;;20.19;64.07;101569.63;5089026;28;20577;-68
2021/11/17 09:38:13;;;;;;;15.70;9.15;;;;;;;20.18;63.72;101568.72;5086869;28;20495;-68
2021/11/17 09:40:47;;;;;;;20.83;10.75;;;;;;;20.18;63.55;101562.47;5093675;28;20044;-68
2021/11/17 09:43:19;;;;;;;18.95;10.27;;;;;;;20.22;63.64;101556.16;5098240;28;20154;-68
2021/11/17 09:45:50;;;;;;;16.55;9.02;;;;;;;20.28;63.46;101558.81;5087872;27;20127;-68
2021/11/17 09:48:22;;;;;;;18.40;9.20;;;;;;;20.37;63.41;101561.38;5087203;27;20556;-68
2021/11/17 09:50:53;;;;;;;18.35;9.88;;;;;;;20.43;63.56;101555.94;5083619;28;20115;-68
2021/11/17 09:53:24;;;;;;;16.50;9.23;;;;;;;20.44;63.32;101548.78;5089237;28;20036;-68
2021/11/17 09:56:00;;;;;;;18.52;9.43;;;;;;;20.44;62.90;101552.38;5071940;28;20128;-68
2021/11/17 09:58:33;;;;;;;17.15;9.88;;;;;;;20.39;62.51;101550.66;5068755;28;20040;-70
2021/11/17 10:01:06;;;;;;;16.75;8.77;;;;;;;20.32;62.62;101543.53;5083104;28;20119;-68
2021/11/17 10:03:39;;;;;;;16.83;9.73;;;;;;;20.30;63.00;101543.56;5086151;27;20039;-68
2021/11/17 10:12:18;;;;;;;17.00;9.07;;;;;;;20.27;62.66;101546.28;5074302;28;20048;-68
2021/11/17 10:14:52;;;;;;;16.73;9.00;;;;;;;20.34;62.82;101549.81;5099303;28;20109;-68
2021/11/17 10:17:34;;;;;;;;;;;;;;;20.37;62.51;101547.97;5090171;28;20050;-68
2021/11/17 10:20:16;;;;;;;22.08;9.60;;;;;;;20.42;62.48;101550.59;5097161;28;20380;-68
2021/11/17 10:22:46;;;;;;;16.98;9.07;;;;;;;20.39;62.71;101548.84;5091711;28;20051;-68
2021/11/17 10:25:17;;;;;;;18.33;9.40;;;;;;;20.37;62.56;101550.66;5091388;28;20074;-68
2021/11/17 10:27:51;;;;;;;22.65;10.57;;;;;;;20.34;62.59;101545.34;5090446;28;20044;-68
2021/11/17 10:30:28;;;;;;;14.80;9.52;;;;;;;20.34;62.56;101549.81;5096577;28;20043;-68
2021/11/17 10:33:04;;;;;;;17.60;9.80;;;;;;;20.31;62.70;101545.34;5079044;28;20040;-68
2021/11/17 10:35:36;;;;;;;18.80;10.15;;;;;;;20.29;62.88;101539.09;5102602;28;20039;-69
2021/11/17 10:38:07;;;;;;;19.80;8.98;;;;;;;20.26;62.82;101542.72;5094827;28;20044;-69
2021/11/17 10:40:46;;;;;;;19.77;9.63;;;;;;;20.26;62.63;101541.81;5105837;28;20127;-69
2021/11/17 10:43:20;;;;;;;17.92;9.45;;;;;;;20.28;62.64;101537.34;5111968;27;20050;-68
2021/11/17 10:45:50;;;;;;;20.25;10.63;;;;;;;20.31;62.58;101537.28;5102576;27;20047;-68
2021/11/17 10:48:23;;;;;;;18.92;9.70;;;;;;;20.36;62.88;101535.47;5091654;28;20044;-68
2021/11/17 10:50:59;;;;;;;17.17;8.70;;;;;;;20.38;62.50;101533.66;5097069;28;20138;-68
2021/11/17 10:53:30;;;;;;;19.27;10.55;;;;;;;20.39;62.64;101534.56;5101270;28;20743;-68
2021/11/17 10:56:02;;;;;;;17.20;9.20;;;;;;;20.38;62.64;101528.28;5099095;28;20127;-70
2021/11/17 10:58:33;;;;;;;17.05;9.32;;;;;;;20.37;62.39;101523.84;5102650;27;20038;-68
2021/11/17 11:01:05;;;;;;;16.63;8.65;;;;;;;20.34;62.43;101523.88;5091517;28;20090;-68
2021/11/17 11:03:37;;;;;;;16.70;9.70;;;;;;;20.38;62.32;101533.66;5089798;28;20465;-69
2021/11/17 11:06:09;;;;;;;19.55;8.73;;;;;;;20.48;62.33;101527.25;5091860;28;20051;-68
2021/11/17 11:08:41;;;;;;;21.27;9.30;;;;;;;20.56;62.24;101527.16;5087098;28;20040;-68
2021/11/17 11:11:10;;;;;;;21.90;9.32;;;;;;;20.59;62.00;101528.03;5090170;28;20135;-68
2021/11/17 11:13:45;;;;;;;20.75;9.57;;;;;;;20.65;61.85;101533.31;5089649;28;20484;-68
2021/11/17 11:16:17;;;;;;;17.08;8.38;;;;;;;20.69;61.69;101532.34;5083733;28;20031;-69
2021/11/17 11:18:50;;;;;;;16.02;9.52;;;;;;;20.74;61.68;101520.69;5088552;28;20177;-68
2021/11/17 11:21:38;;;;;;;16.67;8.77;;;;;;;20.75;61.46;101517.06;5093558;28;20127;-68
2021/11/17 11:24:25;;;;;;;19.48;9.82;;;;;;;20.74;61.34;101516.22;5089015;28;20484;-68
2021/11/17 11:27:13;;;;;;;18.77;9.38;;;;;;;20.74;61.46;101523.38;5088985;28;20063;-68
2021/11/17 11:29:43;;;;;;;19.58;9.82;;;;;;;20.76;61.60;101522.41;5095726;28;20128;-68
2021/11/17 11:32:32;;;;;;;20.35;9.82;;;;;;;20.84;61.56;101525.88;5090763;28;20062;-68
2021/11/17 11:35:24;;;;;;;13.95;8.15;;;;;;;20.97;61.32;101523.91;5088639;28;20036;-69
2021/11/17 11:38:32;;;;;;;21.42;9.73;;;;;;;21.08;61.16;101524.63;5088281;28;20066;-69
2021/11/17 11:41:10;;;;;;;15.32;9.02;;;;;;;21.16;60.85;101527.22;5085700;28;20681;-69
2021/11/17 11:43:39;;;;;;;19.73;9.05;;;;;;;21.19;60.78;101524.50;5090257;28;20055;-68
2021/11/17 11:46:25;;;;;;;18.30;9.55;;;;;;;21.23;60.41;101531.59;5089998;28;20040;-69
2021/11/17 11:48:58;;;;;;;16.42;8.80;;;;;;;21.16;60.57;101530.81;5088910;28;20047;-68
2021/11/17 11:51:48;;;;;;;18.65;9.45;;;;;;;21.04;60.32;101530.97;5088012;28;20432;-68
2021/11/17 11:54:32;;;;;;;17.40;9.40;;;;;;;20.95;60.43;101526.59;5072674;28;20101;-68
2021/11/17 11:57:24;;;;;;;22.75;10.95;;;;;;;20.88;60.82;101530.28;5087540;28;20044;-68
2021/11/17 11:59:56;;;;;;;20.33;9.25;;;;;;;20.83;60.94;101528.59;5079771;28;20559;-68
2021/11/17 12:02:24;;;;;;;19.25;9.00;;;;;;;20.79;60.90;101533.13;5089826;28;20519;-68
2021/11/17 12:04:54;;;;;;;15.35;8.82;;;;;;;20.73;60.64;101538.59;5092931;28;20114;-68
2021/11/17 12:07:25;;;;;;;20.63;10.23;;;;;;;20.71;60.94;101542.19;5091486;28;20403;-68
2021/11/17 12:10:00;;;;;;;15.80;8.77;;;;;;;20.69;60.93;101540.41;5088039;28;20048;-68
2021/11/17 12:12:30;;;;;;;19.15;8.82;;;;;;;20.68;60.83;101546.66;5082401;28;20043;-68
2021/11/17 12:15:31;;;;;;;19.33;9.43;;;;;;;20.69;60.82;101545.78;5087223;28;20046;-70
2021/11/17 12:18:19;;;;;;;20.98;10.05;;;;;;;20.69;61.10;101550.25;5092547;27;20040;-69
2021/11/17 12:20:50;;;;;;;18.08;9.88;;;;;;;20.71;61.08;101547.53;5083952;28;20055;-68
2021/11/17 12:23:27;;;;;;;18.70;8.77;;;;;;;20.72;60.84;101544.84;5089246;28;20050;-68
2021/11/17 12:26:07;;;;;;;17.38;9.20;;;;;;;20.72;61.14;101549.34;5096750;28;20410;-69
2021/11/17 12:28:42;;;;;;;33.40;19.73;;;;;;;20.69;61.11;101556.50;5109393;27;20104;-68
2021/11/17 12:31:15;;;;;;;25.67;14.32;;;;;;;20.66;61.32;101556.56;5108814;28;20134;-68
2021/11/17 12:33:48;;;;;;;23.35;12.30;;;;;;;20.60;61.03;101553.06;5109051;27;20047;-69
2021/11/17 12:36:30;;;;;;;21.38;11.95;;;;;;;20.56;61.17;101549.53;5107841;28;20043;-68
2021/11/17 12:39:11;;;;;;;21.85;11.57;;;;;;;20.54;61.45;101562.09;5107439;28;20039;-70
2021/11/17 12:41:41;;;;;;;21.85;10.52;;;;;;;20.48;61.35;101562.13;5109583;28;20231;-69
2021/11/17 12:44:11;;;;;;;18.88;9.15;;;;;;;20.43;61.39;101569.34;5109650;28;20058;-69
2021/11/17 12:46:43;;;;;;;20.48;9.20;;;;;;;20.37;61.56;101566.75;5091500;28;20064;-69
2021/11/17 12:49:17;;;;;;;21.77;10.82;;;;;;;20.32;61.51;101557.84;5089439;28;20491;-68
2021/11/17 12:51:54;;;;;;;20.52;8.77;;;;;;;20.29;61.62;101557.88;5088753;28;20201;-69
2021/11/17 12:54:24;;;;;;;19.27;8.80;;;;;;;20.24;61.45;101562.41;5089560;28;20040;-68
2021/11/17 12:57:02;;;;;;;20.70;9.65;;;;;;;20.22;61.67;101561.53;5105580;28;20047;-69
2021/11/17 12:59:36;;;;;;;18.98;10.43;;;;;;;20.18;61.79;101559.78;5108031;28;20039;-68
2021/11/17 13:02:07;;;;;;;17.88;10.60;;;;;;;20.13;61.98;101558.97;5109138;28;20093;-68
2021/11/17 13:04:39;;;;;;;16.00;9.73;;;;;;;20.09;61.94;101555.41;5109578;28;20123;-68
2021/11/17 13:07:10;;;;;;;17.30;9.07;;;;;;;20.07;62.04;101551.00;5088847;28;20119;-68
2021/11/17 13:09:57;;;;;;;15.25;8.57;;;;;;;20.06;61.96;101558.13;5087416;28;20131;-69
2021/11/17 13:12:29;;;;;;;17.02;9.55;;;;;;;19.99;61.99;101567.16;5089173;28;20177;-68
2021/11/17 13:15:21;;;;;;;16.95;9.25;;;;;;;19.94;62.31;101558.28;5090805;28;20036;-69
2021/11/17 13:17:49;;;;;;;17.63;9.43;;;;;;;19.87;62.40;101562.81;5108999;28;20055;-68
2021/11/17 13:20:40;;;;;;;19.60;10.10;;;;;;;19.85;62.52;101558.34;5109201;28;20032;-68
2021/11/17 13:23:40;;;;;;;17.92;9.85;;;;;;;19.85;62.40;101563.72;5108896;28;20043;-68
2021/11/17 13:26:32;;;;;;;14.50;9.52;;;;;;;19.82;62.41;101564.63;5051848;28;20569;-68
2021/11/17 13:29:25;;;;;;;18.05;9.52;;;;;;;19.82;62.63;101558.41;5088243;28;20071;-69
2021/11/17 13:31:54;;;;;;;19.45;9.32;;;;;;;19.79;62.75;101558.41;5088542;28;20455;-68
2021/11/17 13:34:38;;;;;;;20.05;9.02;;;;;;;19.80;62.57;101560.19;5096212;28;20043;-68
2021/11/17 13:37:22;;;;;;;16.17;8.35;;;;;;;19.76;62.63;101558.44;5108762;28;20076;-68
2021/11/17 13:39:56;;;;;;;18.75;9.52;;;;;;;19.74;63.01;101562.94;5103260;28;20052;-68
2021/11/17 13:42:25;;;;;;;16.45;8.70;;;;;;;19.69;62.95;101565.63;5096352;28;20377;-68
2021/11/17 13:44:56;;;;;;;17.63;9.07;;;;;;;19.69;63.21;101562.09;5092593;28;20070;-68
2021/11/17 13:47:26;;;;;;;16.05;9.05;;;;;;;19.67;63.38;101563.88;5086984;28;20064;-68
2021/11/17 13:49:56;;;;;;;19.40;9.20;;;;;;;19.65;63.43;101563.00;5090454;28;20503;-68
2021/11/17 13:52:26;;;;;;;23.95;11.07;;;;;;;19.64;63.48;101559.44;5087607;28;20419;-69
2021/11/17 13:54:54;;;;;;;19.88;10.15;;;;;;;19.60;63.63;101555.00;5098930;28;20036;-68
2021/11/17 13:57:24;;;;;;;13.75;8.10;;;;;;;19.59;63.63;101557.69;5112911;27;20059;-68
2021/11/17 13:59:55;;;;;;;18.10;7.97;;;;;;;19.61;63.37;101569.31;5094617;28;20040;-68
2021/11/17 14:02:22;;;;;;;17.27;8.73;;;;;;;19.59;63.25;101565.75;5110633;28;20040;-68
2021/11/17 14:04:50;;;;;;;19.05;8.43;;;;;;;19.58;63.41;101569.31;5110593;28;20093;-68
2021/11/17 14:07:21;;;;;;;13.50;8.48;;;;;;;19.58;63.15;101572.00;5109180;28;20040;-67
2021/11/17 14:09:49;;;;;;;18.98;7.55;;;;;;;19.55;63.24;101580.06;5092648;28;20055;-68
2021/11/17 14:12:17;;;;;;;15.27;7.85;;;;;;;19.55;63.21;101580.97;5108605;28;20093;-67
2021/11/17 14:14:45;;;;;;;13.57;7.63;;;;;;;19.54;63.22;101579.19;5096389;28;20120;-68
2021/11/17 14:17:14;;;;;;;18.13;8.88;;;;;;;19.52;63.09;101575.63;5095938;28;20068;-68
2021/11/17 14:19:42;;;;;;;17.08;7.60;;;;;;;19.51;63.23;101573.81;5092242;28;20063;-68
2021/11/17 14:22:10;;;;;;;16.13;8.10;;;;;;;19.50;63.00;101575.63;5099513;28;20420;-68
2021/11/17 14:24:38;;;;;;;15.43;7.68;;;;;;;19.49;62.83;101573.84;5089996;28;20052;-68
2021/11/17 14:27:09;;;;;;;13.75;7.85;;;;;;;19.47;62.91;101572.09;5099993;27;20048;-68
2021/11/17 14:29:39;;;;;;;18.38;7.45;;;;;;;19.46;62.65;101570.31;5092621;28;20082;-68