Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:39;;;;;;;34.47;31.48;;;-0.10;68.50;;;;;;5096204;28;20233;-70
2022/03/06 00:04:05;;;;;;;34.58;31.40;;;-0.10;68.60;;;;;;5095932;28;20220;-70
2022/03/06 00:06:32;;;;;;;35.22;32.13;;;0.00;68.70;;;;;;5096060;28;20215;-70
2022/03/06 00:09:00;;;;;;;34.72;31.55;;;0.00;68.60;;;;;;5096083;28;20574;-70
2022/03/06 00:11:28;;;;;;;34.00;31.35;;;0.00;68.60;;;;;;5095854;28;20278;-70
2022/03/06 00:13:55;;;;;;;33.85;30.83;;;0.00;68.60;;;;;;5096032;28;20193;-70
2022/03/06 00:16:22;;;;;;;32.25;29.73;;;0.00;68.40;;;;;;5095836;28;20288;-70
2022/03/06 00:18:49;;;;;;;35.38;32.47;;;0.10;68.20;;;;;;5095814;28;20204;-70
2022/03/06 00:21:16;;;;;;;34.50;31.70;;;0.10;68.20;;;;;;5095758;28;20299;-70
2022/03/06 00:23:43;;;;;;;33.92;31.23;;;0.00;68.10;;;;;;5096012;28;20217;-69
2022/03/06 00:26:10;;;;;;;35.10;32.25;;;0.00;68.10;;;;;;5095751;28;20192;-70
2022/03/06 00:28:38;;;;;;;34.10;31.25;;;0.00;68.40;;;;;;5095631;28;20193;-69
2022/03/06 00:31:06;;;;;;;34.30;31.40;;;-0.10;68.60;;;;;;5095418;28;20243;-69
2022/03/06 00:33:34;;;;;;;33.75;30.73;;;-0.10;68.70;;;;;;5095649;28;20195;-69
2022/03/06 00:36:01;;;;;;;33.70;30.70;;;-0.20;69.10;;;;;;5095429;28;20200;-70
2022/03/06 00:38:28;;;;;;;34.25;31.33;;;-0.10;69.00;;;;;;5095339;28;20193;-69
2022/03/06 00:40:55;;;;;;;32.47;30.08;;;-0.10;69.10;;;;;;5095276;28;20203;-70
2022/03/06 00:43:22;;;;;;;32.60;29.90;;;-0.20;69.00;;;;;;5095436;28;20225;-70
2022/03/06 00:45:50;;;;;;;33.83;30.83;;;-0.20;69.20;;;;;;5094982;28;20674;-70
2022/03/06 00:48:17;;;;;;;33.75;30.67;;;-0.30;69.70;;;;;;5095181;28;20199;-70
2022/03/06 00:50:44;;;;;;;32.92;30.08;;;-0.20;69.70;;;;;;5095024;28;20304;-70
2022/03/06 00:53:11;;;;;;;33.55;30.75;;;-0.30;69.90;;;;;;5095132;28;20232;-70
2022/03/06 00:55:38;;;;;;;32.80;30.00;;;-0.20;69.60;;;;;;5095202;28;20220;-70
2022/03/06 00:58:06;;;;;;;34.83;31.85;;;-0.20;69.80;;;;;;5094125;28;20574;-70
2022/03/06 01:00:35;;;;;;;33.05;30.17;;;-0.20;69.90;;;;;;5094798;28;20205;-70
2022/03/06 01:03:04;;;;;;;33.78;30.90;;;-0.30;70.10;;;;;;5095083;28;20216;-70
2022/03/06 01:05:32;;;;;;;35.25;31.95;;;-0.50;70.50;;;;;;5094900;28;20652;-69
2022/03/06 01:07:59;;;;;;;33.60;30.70;;;-0.50;71.80;;;;;;5095149;28;20193;-70
2022/03/06 01:10:26;;;;;;;30.80;28.38;;;-0.60;72.30;;;;;;5094753;28;20205;-70
2022/03/06 01:12:55;;;;;;;34.00;31.10;;;-0.60;71.90;;;;;;5094778;28;20563;-69
2022/03/06 01:15:22;;;;;;;33.45;30.75;;;-0.60;71.90;;;;;;5094716;28;20658;-70
2022/03/06 01:17:49;;;;;;;33.17;30.50;;;-0.70;72.00;;;;;;5094634;28;20286;-70
2022/03/06 01:20:23;;;;;;;33.13;30.25;;;-0.70;71.80;;;;;;5094601;28;20679;-70
2022/03/06 01:22:54;;;;;;;33.72;30.67;;;-0.70;71.80;;;;;;5094657;28;20300;-71
2022/03/06 01:25:22;;;;;;;33.28;30.48;;;-0.70;72.00;;;;;;5093971;28;20258;-70
2022/03/06 01:27:49;;;;;;;32.85;30.05;;;-0.70;72.10;;;;;;5094378;28;20196;-70
2022/03/06 01:30:16;;;;;;;34.10;31.10;;;-0.70;72.10;;;;;;5094190;28;20232;-70
2022/03/06 01:32:44;;;;;;;33.88;31.05;;;-0.80;72.30;;;;;;5094436;28;20610;-70
2022/03/06 01:35:11;;;;;;;34.20;31.30;;;-0.80;72.40;;;;;;5094298;28;20279;-70
2022/03/06 01:37:39;;;;;;;32.65;29.95;;;-0.80;72.30;;;;;;5094262;28;20283;-70
2022/03/06 01:40:08;;;;;;;34.88;31.85;;;-0.80;72.30;;;;;;5093734;28;20284;-70
2022/03/06 01:42:39;;;;;;;33.10;30.50;;;-0.80;72.50;;;;;;5094143;28;20298;-70
2022/03/06 01:45:08;;;;;;;32.83;30.27;;;-0.80;72.50;;;;;;5093892;28;20256;-70
2022/03/06 01:47:43;;;;;;;33.63;31.02;;;-0.90;72.80;;;;;;5094153;28;20205;-70
2022/03/06 01:50:14;;;;;;;33.80;30.83;;;-1.00;73.30;;;;;;5093820;28;20727;-70
2022/03/06 01:52:43;;;;;;;33.28;30.50;;;-1.00;73.70;;;;;;5094018;28;20307;-70
2022/03/06 01:55:11;;;;;;;33.53;30.42;;;-1.00;73.70;;;;;;5093894;28;20619;-70
2022/03/06 01:57:39;;;;;;;33.72;30.70;;;-1.00;73.30;;;;;;5094010;28;20286;-70
2022/03/06 02:00:10;;;;;;;34.08;31.20;;;-0.80;72.90;;;;;;5093535;28;20742;-70
2022/03/06 02:02:37;;;;;;;34.22;31.17;;;-0.80;72.60;;;;;;5093855;28;20215;-70
2022/03/06 02:05:05;;;;;;;34.25;31.45;;;-0.80;72.70;;;;;;5093609;28;20256;-70
2022/03/06 02:07:32;;;;;;;36.17;33.10;;;-0.80;72.60;;;;;;5093617;28;20239;-70
2022/03/06 02:10:01;;;;;;;33.45;30.85;;;-0.90;72.70;;;;;;5093330;28;20207;-70
2022/03/06 02:12:29;;;;;;;33.90;31.15;;;-1.00;73.10;;;;;;5093583;28;20218;-70
2022/03/06 02:14:57;;;;;;;34.55;31.15;;;-1.00;73.50;;;;;;5093596;28;20193;-70
2022/03/06 02:17:24;;;;;;;34.95;32.05;;;-1.10;75.50;;;;;;5093379;28;20295;-70
2022/03/06 02:19:52;;;;;;;34.60;31.80;;;-1.10;74.90;;;;;;5093449;28;20737;-70
2022/03/06 02:22:21;;;;;;;32.72;30.08;;;-1.10;74.40;;;;;;5093495;28;20299;-70
2022/03/06 02:24:51;;;;;;;36.22;33.03;;;-1.10;74.30;;;;;;5093329;28;20233;-70
2022/03/06 02:27:19;;;;;;;34.60;31.73;;;-1.20;74.10;;;;;;5093253;28;20283;-70
2022/03/06 02:29:46;;;;;;;33.55;30.85;;;-1.20;73.90;;;;;;5093311;28;20219;-70
2022/03/06 02:32:15;;;;;;;34.67;31.48;;;-1.20;73.70;;;;;;5093186;28;20219;-70
2022/03/06 02:34:44;;;;;;;36.50;33.30;;;-1.20;73.90;;;;;;5093344;28;20228;-70
2022/03/06 02:37:12;;;;;;;34.92;32.03;;;-1.20;74.00;;;;;;5093222;28;20196;-70
2022/03/06 02:39:42;;;;;;;35.38;32.28;;;-1.20;74.00;;;;;;5092763;28;20205;-70
2022/03/06 02:42:10;;;;;;;35.05;31.98;;;-1.20;74.00;;;;;;5093145;28;20238;-70
2022/03/06 02:44:37;;;;;;;36.08;33.00;;;-1.30;74.30;;;;;;5092889;28;20219;-70
2022/03/06 02:47:05;;;;;;;34.10;31.10;;;-1.30;74.30;;;;;;5093021;28;20205;-69
2022/03/06 02:49:32;;;;;;;37.20;34.00;;;-1.20;74.20;;;;;;5092672;28;20278;-70
2022/03/06 02:51:59;;;;;;;34.55;31.77;;;-1.30;74.30;;;;;;5092998;28;20308;-69
2022/03/06 02:54:26;;;;;;;35.08;32.17;;;-1.30;74.40;;;;;;5092936;28;20196;-70
2022/03/06 02:56:54;;;;;;;37.20;33.80;;;-1.30;74.50;;;;;;5092780;28;20684;-69
2022/03/06 02:59:21;;;;;;;36.65;33.45;;;-1.30;74.30;;;;;;5092535;28;20204;-70
2022/03/06 03:01:48;;;;;;;35.38;32.33;;;-1.30;74.40;;;;;;5092799;28;20255;-70
2022/03/06 03:04:15;;;;;;;34.08;31.17;;;-1.40;74.80;;;;;;5092680;28;20672;-70
2022/03/06 03:06:41;;;;;;;32.70;30.10;;;-1.50;75.30;;;;;;5092961;28;20199;-71
2022/03/06 03:09:09;;;;;;;36.38;33.35;;;-1.50;75.40;;;;;;5092693;28;20283;-71
2022/03/06 03:11:36;;;;;;;34.15;31.10;;;-1.60;75.90;;;;;;5092656;28;20216;-71
2022/03/06 03:14:04;;;;;;;36.42;33.35;;;-1.50;75.60;;;;;;5092698;28;20203;-71
2022/03/06 03:16:31;;;;;;;35.63;32.33;;;-1.50;75.60;;;;;;5092614;28;20282;-71
2022/03/06 03:18:58;;;;;;;35.63;32.63;;;-1.50;75.50;;;;;;5092601;28;20203;-71
2022/03/06 03:21:25;;;;;;;33.08;30.17;;;-1.40;75.00;;;;;;5091835;28;20727;-71
2022/03/06 03:23:52;;;;;;;34.53;31.58;;;-1.40;75.00;;;;;;5092611;28;20196;-71
2022/03/06 03:26:19;;;;;;;35.65;32.60;;;-1.50;75.20;;;;;;5092537;28;20311;-71
2022/03/06 03:28:46;;;;;;;37.63;34.35;;;-1.40;75.20;;;;;;5092484;28;20196;-70
2022/03/06 03:31:14;;;;;;;35.47;32.63;;;-1.60;75.90;;;;;;5092293;28;20683;-71
2022/03/06 03:33:41;;;;;;;34.28;31.08;;;-1.60;76.30;;;;;;5092644;28;20565;-71
2022/03/06 03:36:08;;;;;;;35.72;32.65;;;-1.60;76.30;;;;;;5092464;28;20675;-71
2022/03/06 03:38:34;;;;;;;36.47;33.38;;;-1.70;76.50;;;;;;5092194;28;20664;-70
2022/03/06 03:41:02;;;;;;;35.38;32.35;;;-1.70;76.60;;;;;;5092323;28;20232;-71
2022/03/06 03:43:30;;;;;;;36.45;33.10;;;-1.70;76.60;;;;;;5092679;28;20228;-71
2022/03/06 03:45:58;;;;;;;36.97;33.30;;;-1.60;76.50;;;;;;5091773;28;20216;-71
2022/03/06 03:48:28;;;;;;;34.15;31.20;;;-1.60;76.20;;;;;;5092348;28;20205;-71
2022/03/06 03:50:55;;;;;;;36.72;33.35;;;-1.60;76.20;;;;;;5092269;28;20245;-71
2022/03/06 03:53:23;;;;;;;36.22;33.13;;;-1.70;76.30;;;;;;5092399;28;20204;-71
2022/03/06 03:55:50;;;;;;;35.88;32.65;;;-1.80;76.70;;;;;;5092418;28;20203;-71
2022/03/06 03:58:17;;;;;;;36.33;33.13;;;-1.80;76.90;;;;;;5092499;28;20196;-71
2022/03/06 04:00:44;;;;;;;36.70;33.53;;;-1.80;77.10;;;;;;5092040;28;20219;-71
2022/03/06 04:03:13;;;;;;;36.20;33.10;;;-1.70;76.80;;;;;;5092310;28;20197;-70
2022/03/06 04:05:41;;;;;;;35.83;32.72;;;-1.60;76.40;;;;;;5092233;28;20215;-71
2022/03/06 04:08:08;;;;;;;36.90;33.50;;;-1.70;76.40;;;;;;5092119;28;20222;-71
2022/03/06 04:10:35;;;;;;;37.53;34.13;;;-1.80;76.70;;;;;;5092122;28;20200;-71
2022/03/06 04:13:01;;;;;;;34.75;31.92;;;-1.80;77.10;;;;;;5092099;28;20221;-71
2022/03/06 04:15:29;;;;;;;35.35;32.38;;;-1.90;77.40;;;;;;5092157;28;20192;-71
2022/03/06 04:17:56;;;;;;;35.28;32.17;;;-1.90;77.60;;;;;;5092086;28;20653;-71
2022/03/06 04:20:22;;;;;;;36.55;33.47;;;-1.90;77.80;;;;;;5091774;28;20696;-71
2022/03/06 04:22:51;;;;;;;35.88;32.58;;;-2.00;77.80;;;;;;5092032;28;20218;-71
2022/03/06 04:25:18;;;;;;;35.80;32.80;;;-2.00;77.90;;;;;;5091838;28;20273;-70
2022/03/06 04:27:45;;;;;;;36.55;33.35;;;-1.90;77.70;;;;;;5091975;28;20206;-71
2022/03/06 04:30:12;;;;;;;37.90;34.20;;;-1.90;77.50;;;;;;5091720;28;20203;-71
2022/03/06 04:32:39;;;;;;;37.67;34.28;;;-1.80;77.30;;;;;;5092892;28;20268;-71
2022/03/06 04:35:07;;;;;;;36.65;33.65;;;-1.80;77.20;;;;;;5095589;28;20618;-71
2022/03/06 04:37:35;;;;;;;38.05;34.80;;;-1.90;77.40;;;;;;5095469;28;20199;-71
2022/03/06 04:40:04;;;;;;;36.35;33.05;;;-1.80;77.50;;;;;;5095024;28;20208;-71
2022/03/06 04:42:32;;;;;;;36.80;33.50;;;-1.80;77.50;;;;;;5095341;28;20229;-71
2022/03/06 04:44:59;;;;;;;100.95;38.88;;;-1.80;77.40;;;;;;5095163;28;20298;-71
2022/03/06 04:47:26;;;;;;;37.67;34.10;;;-1.90;77.60;;;;;;5095208;28;20195;-71
2022/03/06 04:49:53;;;;;;;34.83;31.73;;;-1.90;78.60;;;;;;5095096;28;20199;-71
2022/03/06 04:52:20;;;;;;;34.67;31.88;;;-2.00;78.60;;;;;;5095176;28;20222;-71
2022/03/06 04:54:46;;;;;;;34.65;31.85;;;-2.00;78.50;;;;;;5095288;28;20193;-71
2022/03/06 04:57:15;;;;;;;37.53;34.33;;;-2.00;78.60;;;;;;5095110;28;20202;-71
2022/03/06 04:59:42;;;;;;;36.38;32.90;;;-2.00;78.30;;;;;;5094902;28;20218;-71
2022/03/06 05:02:09;;;;;;;36.58;33.58;;;-2.10;78.50;;;;;;5094986;28;20304;-71
2022/03/06 05:04:36;;;;;;;35.47;32.47;;;-2.10;78.60;;;;;;5095027;28;20191;-70
2022/03/06 05:07:04;;;;;;;37.95;34.75;;;-2.10;78.90;;;;;;5095001;28;20225;-71
2022/03/06 05:09:30;;;;;;;35.22;32.40;;;-2.00;78.60;;;;;;5094797;28;20206;-71
2022/03/06 05:11:57;;;;;;;34.28;31.52;;;-2.00;78.50;;;;;;5094731;28;20217;-71
2022/03/06 05:14:25;;;;;;;34.65;31.65;;;-2.10;79.70;;;;;;5094816;28;20673;-71
2022/03/06 05:16:52;;;;;;;35.55;32.55;;;-2.10;79.60;;;;;;5094841;28;20280;-71
2022/03/06 05:19:19;;;;;;;35.05;32.22;;;-2.20;79.30;;;;;;5094637;28;20286;-71
2022/03/06 05:21:46;;;;;;;35.28;32.17;;;-2.10;79.10;;;;;;5094727;28;20215;-71
2022/03/06 05:24:13;;;;;;;35.22;31.98;;;-2.10;79.00;;;;;;5094745;28;20202;-71
2022/03/06 05:26:40;;;;;;;37.65;34.30;;;-2.10;78.80;;;;;;5094531;28;20216;-71
2022/03/06 05:29:07;;;;;;;35.97;32.63;;;-2.10;78.50;;;;;;5094438;28;20227;-71
2022/03/06 05:31:35;;;;;;;38.58;34.88;;;-2.10;78.30;;;;;;5094528;28;20303;-71
2022/03/06 05:34:02;;;;;;;35.35;32.35;;;-2.10;78.30;;;;;;5094599;28;20250;-71
2022/03/06 05:36:29;;;;;;;36.65;33.60;;;-2.10;78.50;;;;;;5094385;28;20218;-71
2022/03/06 05:38:56;;;;;;;35.05;32.13;;;-2.10;78.60;;;;;;5094262;28;20295;-71
2022/03/06 05:41:22;;;;;;;37.72;34.45;;;-2.10;78.60;;;;;;5094211;28;20247;-71
2022/03/06 05:43:49;;;;;;;34.05;31.10;;;-2.00;78.70;;;;;;5093698;28;20669;-71
2022/03/06 05:46:16;;;;;;;49.20;34.15;;;-2.00;78.70;;;;;;5094154;28;20693;-71
2022/03/06 05:48:44;;;;;;;36.65;33.55;;;-2.00;78.90;;;;;;5094167;28;20653;-71
2022/03/06 05:51:12;;;;;;;37.72;34.33;;;-2.10;81.70;;;;;;5094189;28;20227;-71
2022/03/06 05:53:38;;;;;;;37.33;34.13;;;-1.90;80.40;;;;;;5094235;28;20203;-71
2022/03/06 05:56:05;;;;;;;35.95;32.85;;;-1.80;79.40;;;;;;5093971;28;20193;-71
2022/03/06 05:58:32;;;;;;;35.70;32.80;;;-1.80;78.70;;;;;;5093921;28;20269;-71
2022/03/06 06:01:00;;;;;;;36.58;33.20;;;-1.80;78.50;;;;;;5093714;28;20210;-71
2022/03/06 06:03:27;;;;;;;36.95;33.90;;;-1.80;78.50;;;;;;5093929;28;20203;-71
2022/03/06 06:05:57;;;;;;;35.83;32.83;;;-1.80;78.60;;;;;;5093872;28;20254;-71
2022/03/06 06:08:24;;;;;;;36.58;33.20;;;-1.80;78.40;;;;;;5093930;28;20299;-71
2022/03/06 06:10:50;;;;;;;36.25;33.13;;;-1.60;78.30;;;;;;5093456;28;20283;-71
2022/03/06 06:13:19;;;;;;;35.65;32.45;;;-1.60;78.10;;;;;;5093885;28;20236;-71
2022/03/06 06:15:46;;;;;;;35.50;32.60;;;-1.40;77.50;;;;;;5093667;28;20294;-71
2022/03/06 06:18:12;;;;;;;36.25;33.05;;;-1.40;77.10;;;;;;5093679;28;20278;-71
2022/03/06 06:20:40;;;;;;;35.67;32.50;;;-1.40;77.10;;;;;;5093548;28;20274;-71
2022/03/06 06:23:08;;;;;;;36.20;33.13;;;-1.40;77.20;;;;;;5093389;28;20219;-71
2022/03/06 06:25:38;;;;;;;37.70;33.97;;;-1.50;77.30;;;;;;5093405;28;20222;-71
2022/03/06 06:28:05;;;;;;;35.10;31.90;;;-1.40;77.40;;;;;;5093505;28;20200;-71
2022/03/06 06:30:32;;;;;;;37.35;34.30;;;-1.50;77.30;;;;;;5093244;28;20282;-71
2022/03/06 06:32:59;;;;;;;35.80;32.60;;;-1.40;77.20;;;;;;5093374;28;20228;-71
2022/03/06 06:35:26;;;;;;;37.97;34.70;;;-1.40;77.10;;;;;;5093282;28;20292;-71
2022/03/06 06:37:53;;;;;;;35.35;32.47;;;-1.40;77.30;;;;;;5093090;28;20211;-70
2022/03/06 06:40:21;;;;;;;34.60;31.90;;;-1.40;77.30;;;;;;5092770;28;20210;-71
2022/03/06 06:42:48;;;;;;;37.90;34.65;;;-1.30;77.20;;;;;;5092966;28;20267;-71
2022/03/06 06:45:15;;;;;;;34.83;31.75;;;-1.20;77.00;;;;;;5092833;28;20641;-71
2022/03/06 06:47:42;;;;;;;35.17;32.17;;;-1.20;76.80;;;;;;5093127;28;20288;-71
2022/03/06 06:50:09;;;;;;;36.13;32.83;;;-1.20;76.60;;;;;;5092804;28;20284;-71
2022/03/06 06:52:40;;;;;;;39.58;36.08;;;-1.20;77.10;;;;;;5093018;28;20320;-71
2022/03/06 06:55:08;;;;;;;38.95;35.47;;;-1.20;77.40;;;;;;5092475;28;20205;-71
2022/03/06 06:57:36;;;;;;;37.30;34.00;;;-1.10;77.20;;;;;;5092995;28;20197;-71
2022/03/06 07:00:05;;;;;;;36.88;33.65;;;-0.90;76.80;;;;;;5092649;28;20206;-71
2022/03/06 07:02:32;;;;;;;37.15;33.83;;;-0.80;76.60;;;;;;5092824;28;20323;-71
2022/03/06 07:04:59;;;;;;;38.70;35.30;;;-0.80;76.40;;;;;;5092653;28;20659;-71
2022/03/06 07:07:26;;;;;;;39.00;35.53;;;-0.70;76.40;;;;;;5092679;28;20225;-71
2022/03/06 07:09:53;;;;;;;37.00;33.80;;;-0.80;76.40;;;;;;5092735;28;20572;-70
2022/03/06 07:12:20;;;;;;;36.88;33.55;;;-0.70;76.60;;;;;;5092717;28;20224;-71
2022/03/06 07:14:48;;;;;;;36.10;32.53;;;-0.70;76.70;;;;;;5092647;28;20650;-71
2022/03/06 07:17:15;;;;;;;38.28;34.92;;;-0.70;76.70;;;;;;5092689;28;20287;-71
2022/03/06 07:19:42;;;;;;;38.45;35.10;;;-0.60;76.70;;;;;;5092542;28;20197;-71
2022/03/06 07:22:09;;;;;;;40.17;36.55;;;-0.50;76.60;;;;;;5092574;28;20213;-71
2022/03/06 07:24:38;;;;;;;38.22;34.67;;;-0.30;76.40;;;;;;5092666;28;20224;-71
2022/03/06 07:27:05;;;;;;;40.08;36.58;;;-0.20;76.20;;;;;;5092567;28;20278;-71
2022/03/06 07:29:32;;;;;;;39.05;35.38;;;-0.10;75.90;;;;;;5092443;28;20318;-71
2022/03/06 07:32:00;;;;;;;37.38;33.97;;;0.00;75.80;;;;;;5092593;28;20308;-71
2022/03/06 07:34:27;;;;;;;39.35;36.00;;;0.00;75.60;;;;;;5092563;28;20250;-71
2022/03/06 07:36:54;;;;;;;36.92;33.72;;;0.10;75.60;;;;;;5092419;28;20254;-71
2022/03/06 07:39:21;;;;;;;39.75;35.88;;;0.30;75.30;;;;;;5092364;28;20284;-71
2022/03/06 07:41:48;;;;;;;38.95;35.45;;;0.40;75.00;;;;;;5092408;28;20793;-71
2022/03/06 07:44:15;;;;;;;38.10;34.80;;;0.60;74.60;;;;;;5092439;28;20612;-71
2022/03/06 07:46:42;;;;;;;36.22;33.05;;;0.70;74.40;;;;;;5092409;28;20339;-71
2022/03/06 07:49:10;;;;;;;36.22;33.28;;;0.80;74.10;;;;;;5092153;28;20197;-71
2022/03/06 07:51:37;;;;;;;37.10;33.90;;;0.90;74.00;;;;;;5092457;28;20308;-72
2022/03/06 07:54:07;;;;;;;36.47;33.38;;;1.00;73.80;;;;;;5092587;28;20198;-71
2022/03/06 07:56:34;;;;;;;38.50;35.20;;;1.20;73.30;;;;;;5092430;28;20198;-71
2022/03/06 07:59:01;;;;;;;37.63;34.40;;;1.30;72.70;;;;;;5092113;28;20237;-71
2022/03/06 08:01:28;;;;;;;37.97;34.70;;;1.50;72.60;;;;;;5091985;28;20221;-72
2022/03/06 08:03:55;;;;;;;37.75;34.45;;;1.60;73.60;;;;;;5092392;28;20236;-71
2022/03/06 08:06:23;;;;;;;35.67;32.58;;;1.60;72.40;;;;;;5092759;28;20691;-71
2022/03/06 08:08:50;;;;;;;36.17;33.15;;;1.60;74.70;;;;;;5096161;28;20213;-71
2022/03/06 08:11:17;;;;;;;36.45;33.45;;;1.70;72.70;;;;;;5095974;28;20214;-71
2022/03/06 08:13:44;;;;;;;37.42;34.17;;;1.80;70.60;;;;;;5096049;28;20241;-71
2022/03/06 08:16:11;;;;;;;35.92;32.65;;;2.00;70.30;;;;;;5095969;28;20197;-72
2022/03/06 08:18:41;;;;;;;37.75;34.20;;;2.00;69.50;;;;;;5095975;28;20222;-71
2022/03/06 08:21:08;;;;;;;35.72;32.70;;;2.10;69.00;;;;;;5095927;28;20305;-71
2022/03/06 08:23:36;;;;;;;37.38;34.08;;;2.30;68.40;;;;;;5096054;28;20264;-71
2022/03/06 08:26:03;;;;;;;37.53;34.22;;;2.40;68.20;;;;;;5095723;28;20289;-71
2022/03/06 08:28:30;;;;;;;36.10;33.10;;;2.30;68.80;;;;;;5095678;28;20202;-71
2022/03/06 08:30:57;;;;;;;36.28;33.58;;;2.40;69.70;;;;;;5095614;28;20248;-71
2022/03/06 08:33:24;;;;;;;37.97;34.65;;;2.40;68.00;;;;;;5095605;28;20302;-71
2022/03/06 08:35:51;;;;;;;36.53;33.22;;;2.50;68.10;;;;;;5095537;28;20222;-71
2022/03/06 08:38:18;;;;;;;37.10;34.10;;;2.60;67.50;;;;;;5095573;28;20205;-71
2022/03/06 08:40:46;;;;;;;36.13;32.92;;;2.80;66.80;;;;;;5095096;28;20216;-71
2022/03/06 08:43:13;;;;;;;37.78;34.58;;;2.90;66.30;;;;;;5095519;28;20288;-71
2022/03/06 08:45:40;;;;;;;37.95;34.65;;;2.70;66.40;;;;;;5095304;28;20203;-71
2022/03/06 08:48:07;;;;;;;36.03;33.13;;;2.60;67.00;;;;;;5095329;28;20594;-71
2022/03/06 08:50:34;;;;;;;35.58;32.70;;;2.80;66.70;;;;;;5095188;28;20245;-71
2022/03/06 08:53:01;;;;;;;35.05;32.15;;;2.90;66.40;;;;;;5095311;28;20304;-71
2022/03/06 08:55:28;;;;;;;37.13;34.13;;;3.00;65.80;;;;;;5095284;28;20202;-72
2022/03/06 08:57:57;;;;;;;36.42;33.25;;;3.20;65.90;;;;;;5095272;28;20232;-71
2022/03/06 09:00:24;;;;;;;37.55;34.40;;;3.40;65.60;;;;;;5094915;28;20676;-71
2022/03/06 09:02:51;;;;;;;36.47;33.22;;;3.50;65.20;;;;;;5095153;28;20215;-71
2022/03/06 09:05:20;;;;;;;36.17;33.17;;;3.70;64.00;;;;;;5095144;28;20291;-72
2022/03/06 09:07:47;;;;;;;36.20;32.90;;;3.80;63.60;;;;;;5094960;28;20244;-71
2022/03/06 09:10:14;;;;;;;36.47;33.47;;;3.80;63.10;;;;;;5094778;28;20657;-71
2022/03/06 09:12:41;;;;;;;35.42;32.45;;;4.00;62.50;;;;;;5095065;28;20645;-71
2022/03/06 09:15:10;;;;;;;35.47;32.42;;;3.90;61.90;;;;;;5095026;28;20211;-71
2022/03/06 09:17:38;;;;;;;37.00;33.97;;;4.00;61.60;;;;;;5094662;28;20673;-71
2022/03/06 09:20:06;;;;;;;34.28;31.58;;;4.00;61.20;;;;;;5094432;28;20284;-71
2022/03/06 09:22:33;;;;;;;34.95;32.10;;;4.00;61.40;;;;;;5094966;28;20303;-71
2022/03/06 09:25:00;;;;;;;35.58;32.78;;;3.90;61.30;;;;;;5094885;28;20284;-71
2022/03/06 09:27:27;;;;;;;33.53;30.73;;;3.90;61.00;;;;;;5094595;28;20223;-71
2022/03/06 09:29:54;;;;;;;35.15;32.20;;;4.00;60.70;;;;;;5094459;28;20290;-71
2022/03/06 09:32:22;;;;;;;36.15;33.20;;;4.10;60.60;;;;;;5094623;28;20592;-71
2022/03/06 09:34:49;;;;;;;35.03;32.28;;;4.00;60.80;;;;;;5094553;28;20288;-71
2022/03/06 09:37:16;;;;;;;34.10;31.23;;;4.10;60.60;;;;;;5094518;28;20227;-71
2022/03/06 09:39:42;;;;;;;34.35;31.50;;;4.00;60.40;;;;;;5094194;28;20204;-72
2022/03/06 09:42:09;;;;;;;33.97;30.95;;;4.10;60.00;;;;;;5094510;28;20217;-71
2022/03/06 09:44:37;;;;;;;33.80;30.80;;;4.20;59.90;;;;;;5094267;28;20235;-71
2022/03/06 09:47:06;;;;;;;36.22;33.22;;;4.10;59.80;;;;;;5094390;28;20306;-72
2022/03/06 09:49:36;;;;;;;34.70;31.70;;;4.10;60.10;;;;;;5094074;28;20279;-71
2022/03/06 09:52:04;;;;;;;33.47;30.77;;;4.30;59.50;;;;;;5094143;28;20219;-71
2022/03/06 09:54:31;;;;;;;37.22;34.22;;;4.30;59.40;;;;;;5094344;28;20658;-71
2022/03/06 09:57:00;;;;;;;34.75;31.95;;;4.30;59.20;;;;;;5094242;28;20188;-71
2022/03/06 09:59:27;;;;;;;35.03;32.20;;;4.30;59.20;;;;;;5093810;28;20665;-71
2022/03/06 10:01:54;;;;;;;35.38;32.45;;;4.40;58.70;;;;;;5093901;28;20307;-71
2022/03/06 10:04:24;;;;;;;32.80;30.25;;;4.30;58.90;;;;;;5093954;28;20243;-71
2022/03/06 10:07:06;;;;;;;33.42;30.52;;;4.60;58.90;;;;;;5093836;28;20228;-72
2022/03/06 10:09:34;;;;;;;34.35;31.52;;;4.80;56.40;;;;;;5093642;28;20207;-71
2022/03/06 10:12:01;;;;;;;34.22;31.38;;;4.80;54.60;;;;;;5093807;28;20213;-72
2022/03/06 10:14:36;;;;;;;34.03;31.42;;;4.80;55.40;;;;;;5093658;28;20203;-71
2022/03/06 10:17:10;;;;;;;35.80;32.90;;;4.80;54.60;;;;;;5093877;28;20331;-72
2022/03/06 10:19:52;;;;;;;34.50;31.65;;;4.80;55.40;;;;;;5093645;28;20193;-71
2022/03/06 10:22:21;;;;;;;34.17;31.33;;;5.10;54.50;;;;;;5093659;28;20219;-72
2022/03/06 10:24:49;;;;;;;34.42;31.42;;;5.40;54.00;;;;;;5093439;28;20208;-72
2022/03/06 10:27:16;;;;;;;34.03;31.33;;;5.50;53.00;;;;;;5093508;28;20217;-72
2022/03/06 10:29:43;;;;;;;36.22;33.20;;;5.30;52.30;;;;;;5093412;28;20219;-72
2022/03/06 10:32:10;;;;;;;33.47;30.90;;;5.20;52.40;;;;;;5093394;28;20246;-72
2022/03/06 10:34:40;;;;;;;33.60;31.00;;;5.20;52.20;;;;;;5093389;28;20653;-71
2022/03/06 10:37:12;;;;;;;32.88;30.35;;;5.00;52.20;;;;;;5093411;28;20555;-72
2022/03/06 10:39:48;;;;;;;32.80;30.20;;;5.10;52.60;;;;;;5092970;28;20197;-71
2022/03/06 10:42:22;;;;;;;32.33;29.60;;;5.10;51.60;;;;;;5093210;28;20266;-72
2022/03/06 10:44:49;;;;;;;32.30;29.65;;;5.30;51.70;;;;;;5093090;28;20197;-72
2022/03/06 10:47:16;;;;;;;33.65;31.00;;;5.70;50.10;;;;;;5093127;28;20221;-72
2022/03/06 10:49:58;;;;;;;31.00;28.70;;;5.80;49.10;;;;;;5093166;28;20199;-71
2022/03/06 10:52:25;;;;;;;32.70;30.00;;;5.50;49.10;;;;;;5093133;28;20275;-71
2022/03/06 10:54:55;;;;;;;32.90;30.13;;;5.90;49.30;;;;;;5093173;28;20283;-71
2022/03/06 10:57:23;;;;;;;34.00;31.17;;;6.30;48.80;;;;;;5093203;28;20280;-72
2022/03/06 10:59:50;;;;;;;32.70;30.10;;;6.60;48.50;;;;;;5092795;28;20553;-71
2022/03/06 11:02:18;;;;;;;33.38;30.80;;;6.70;48.20;;;;;;5092870;28;20224;-72
2022/03/06 11:04:46;;;;;;;33.30;30.67;;;6.80;50.70;;;;;;5092933;28;20659;-71
2022/03/06 11:07:13;;;;;;;32.83;30.38;;;6.90;52.00;;;;;;5093021;28;20276;-72
2022/03/06 11:09:41;;;;;;;31.90;29.63;;;7.00;48.50;;;;;;5092751;28;20289;-72
2022/03/06 11:12:10;;;;;;;32.38;29.38;;;6.80;47.80;;;;;;5092826;28;20255;-72
2022/03/06 11:14:37;;;;;;;32.55;29.98;;;6.60;48.00;;;;;;5092758;28;20238;-72
2022/03/06 11:17:04;;;;;;;31.67;29.48;;;6.70;48.00;;;;;;5092654;28;20691;-72
2022/03/06 11:19:33;;;;;;;32.53;30.23;;;6.90;46.80;;;;;;5092648;28;20580;-72
2022/03/06 11:22:09;;;;;;;30.83;28.63;;;6.80;46.60;;;;;;5092885;28;20239;-72
2022/03/06 11:24:38;;;;;;;32.88;30.23;;;6.60;46.90;;;;;;5092813;28;20202;-71
2022/03/06 11:27:32;;;;;;;30.80;28.45;;;6.30;47.70;;;;;;5092437;28;20309;-72
2022/03/06 11:30:06;;;;;;;32.55;30.10;;;6.10;48.50;;;;;;5089109;28;20213;-72
2022/03/06 11:32:35;;;;;;;33.20;30.60;;;6.20;47.80;;;;;;5092475;28;20222;-72
2022/03/06 11:35:06;;;;;;;32.03;29.60;;;6.10;48.30;;;;;;5092574;28;20225;-71
2022/03/06 11:37:46;;;;;;;31.33;28.92;;;6.10;47.90;;;;;;5092437;28;20199;-72
2022/03/06 11:40:45;;;;;;;32.78;30.20;;;6.10;48.30;;;;;;5091970;28;20202;-72
2022/03/06 11:43:42;;;;;;;32.95;30.13;;;6.30;48.10;;;;;;5096433;28;20220;-72
2022/03/06 11:46:12;;;;;;;32.53;29.90;;;6.40;49.40;;;;;;5096481;28;20296;-72
2022/03/06 11:49:13;;;;;;;31.10;28.80;;;6.80;47.40;;;;;;5096014;28;20578;-72
2022/03/06 11:51:46;;;;;;;31.63;29.42;;;7.10;48.40;;;;;;5096663;28;20307;-71
2022/03/06 11:54:43;;;;;;;33.22;30.63;;;7.20;48.70;;;;;;5096486;28;20202;-72
2022/03/06 11:57:11;;;;;;;31.38;29.02;;;7.30;47.30;;;;;;5090150;28;20210;-72
2022/03/06 11:59:44;;;;;;;32.75;30.25;;;7.30;45.40;;;;;;5095977;28;20304;-72
2022/03/06 12:02:21;;;;;;;32.55;29.77;;;7.40;45.30;;;;;;5096275;28;20259;-72
2022/03/06 12:04:56;;;;;;;31.50;29.17;;;7.70;45.00;;;;;;5096065;28;20202;-72
2022/03/06 12:07:25;;;;;;;31.58;29.23;;;8.00;44.30;;;;;;5096131;28;20262;-72
2022/03/06 12:09:54;;;;;;;31.25;28.95;;;8.40;43.40;;;;;;5095839;28;20548;-72
2022/03/06 12:12:22;;;;;;;31.38;28.98;;;8.50;42.60;;;;;;5096074;28;20217;-72
2022/03/06 12:14:53;;;;;;;32.42;30.13;;;8.50;42.00;;;;;;5095948;28;20550;-71
2022/03/06 12:17:45;;;;;;;32.60;30.20;;;8.40;41.70;;;;;;5095901;28;20199;-72
2022/03/06 12:20:26;;;;;;;31.58;29.33;;;8.40;42.60;;;;;;5095793;28;20204;-71
2022/03/06 12:23:00;;;;;;;31.55;29.35;;;8.40;42.30;;;;;;5095833;28;20235;-71
2022/03/06 12:25:31;;;;;;;30.80;28.60;;;8.40;42.60;;;;;;5095969;28;20225;-72
2022/03/06 12:28:21;;;;;;;30.08;27.75;;;8.00;43.00;;;;;;5096121;28;20259;-72
2022/03/06 12:30:49;;;;;;;30.15;28.10;;;7.80;43.60;;;;;;5095732;28;20199;-71
2022/03/06 12:33:38;;;;;;;32.10;29.80;;;7.80;43.10;;;;;;5095716;28;20197;-71
2022/03/06 12:36:23;;;;;;;30.88;28.67;;;7.30;44.00;;;;;;5095571;28;20200;-72
2022/03/06 12:38:55;;;;;;;30.77;28.58;;;7.30;44.60;;;;;;5095392;28;20726;-72