Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:51;;;;;;;0.10;0.10;;;;;;;21.06;57.86;99287.81;5068252;28;20067;-75
2021/08/21 00:04:17;;;;;;;0.10;0.10;;;;;;;21.07;58.04;99277.66;5067269;28;20044;-80
2021/08/21 00:06:43;;;;;;;0.10;0.10;;;;;;;20.98;58.24;99279.84;5074614;28;20060;-77
2021/08/21 00:09:10;;;;;;;0.10;0.10;;;;;;;20.97;57.93;99272.66;5069684;28;20134;-78
2021/08/21 00:11:36;;;;;;;0.10;0.10;;;;;;;20.92;58.72;99270.63;5072711;28;20122;-77
2021/08/21 00:14:02;;;;;;;0.10;0.10;;;;;;;20.84;59.09;99257.19;5072242;28;20136;-78
2021/08/21 00:16:27;;;;;;;0.10;0.10;;;;;;;20.78;59.83;99252.59;5068432;28;20037;-77
2021/08/21 00:18:54;;;;;;;0.10;0.10;;;;;;;20.70;59.93;99255.63;5071289;28;20032;-78
2021/08/21 00:21:23;;;;;;;0.10;0.10;;;;;;;20.62;59.40;99261.41;5065677;28;20148;-75
2021/08/21 00:23:49;;;;;;;0.10;0.10;;;;;;;20.55;59.87;99264.22;5069142;28;20041;-77
2021/08/21 00:26:15;;;;;;;0.10;0.10;;;;;;;20.55;59.32;99268.84;5068410;28;20081;-77
2021/08/21 00:28:41;;;;;;;0.10;0.10;;;;;;;20.53;59.50;99266.34;5064771;28;20058;-76
2021/08/21 00:31:06;;;;;;;0.10;0.10;;;;;;;20.58;59.84;99260.19;5083683;28;20385;-77
2021/08/21 00:33:33;;;;;;;0.10;0.10;;;;;;;20.53;60.00;99265.50;5060561;28;20044;-77
2021/08/21 00:35:58;;;;;;;0.10;0.10;;;;;;;20.48;60.53;99264.25;5087653;28;20079;-79
2021/08/21 00:38:24;;;;;;;0.10;0.10;;;;;;;20.46;60.80;99266.38;5069487;28;20040;-77
2021/08/21 00:40:50;;;;;;;0.10;0.10;;;;;;;20.50;61.25;99255.81;5058592;28;20050;-78
2021/08/21 00:43:24;;;;;;;0.20;0.10;;;;;;;20.52;60.88;99261.09;5059002;28;20040;-76
2021/08/21 00:45:50;;;;;;;0.10;0.10;;;;;;;20.45;60.76;99255.63;5080257;28;20044;-76
2021/08/21 00:48:15;;;;;;;0.10;0.10;;;;;;;20.45;61.16;99263.88;5074236;28;20039;-76
2021/08/21 00:50:42;;;;;;;0.10;0.10;;;;;;;20.42;61.27;99258.81;5070516;28;20109;-78
2021/08/21 00:53:08;;;;;;;0.10;0.10;;;;;;;20.40;61.36;99259.06;5071521;28;20122;-76
2021/08/21 00:55:35;;;;;;;0.10;0.10;;;;;;;20.44;60.99;99257.53;5055226;28;20155;-75
2021/08/21 00:58:00;;;;;;;0.10;0.10;;;;;;;20.38;61.28;99265.81;5052035;28;20495;-76
2021/08/21 01:00:26;;;;;;;0.10;0.10;;;;;;;20.30;61.67;99261.47;5054274;28;20115;-76
2021/08/21 01:02:52;;;;;;;0.10;0.10;;;;;;;20.35;61.48;99255.28;5084996;28;20090;-76
2021/08/21 01:05:19;;;;;;;0.10;0.10;;;;;;;20.27;61.54;99261.06;5070652;28;20070;-75
2021/08/21 01:07:49;;;;;;;0.10;0.10;;;;;;;20.27;61.43;99261.91;5087237;28;20048;-75
2021/08/21 01:10:19;;;;;;;0.10;0.10;;;;;;;20.32;61.09;99264.81;5036667;28;20040;-76
2021/08/21 01:12:51;;;;;;;0.10;0.10;;;;;;;20.34;61.27;99257.19;5071451;28;20484;-76
2021/08/21 01:15:21;;;;;;;0.10;0.10;;;;;;;20.36;60.74;99260.53;5074529;28;20047;-79
2021/08/21 01:17:59;;;;;;;0.10;0.10;;;;;;;20.42;61.07;99264.31;5037678;28;20047;-76
2021/08/21 01:20:26;;;;;;;0.10;0.10;;;;;;;20.35;61.06;99253.38;5071335;28;20545;-78
2021/08/21 01:22:52;;;;;;;0.10;0.10;;;;;;;20.33;61.40;99244.53;5071808;28;20047;-75
2021/08/21 01:25:28;;;;;;;0.10;0.10;;;;;;;20.37;61.11;99237.53;5079363;28;20309;-77
2021/08/21 01:27:56;;;;;;;0.10;0.10;;;;;;;20.32;60.94;99226.38;5037578;28;20569;-77
2021/08/21 01:30:48;;;;;;;0.10;0.10;;;;;;;20.30;61.45;99228.53;5040928;28;20227;-77
2021/08/21 01:33:26;;;;;;;0.10;0.10;;;;;;;20.23;61.95;99227.72;5069349;28;20041;-75
2021/08/21 01:35:54;;;;;;;0.10;0.10;;;;;;;20.19;61.83;99230.09;5077671;28;20094;-75
2021/08/21 01:38:21;;;;;;;0.10;0.10;;;;;;;20.23;62.02;99233.22;5077678;28;20082;-76
2021/08/21 01:40:57;;;;;;;0.10;0.10;;;;;;;20.23;62.16;99235.97;5065042;28;20440;-77
2021/08/21 01:43:30;;;;;;;0.17;0.13;;;;;;;20.18;62.76;99241.28;5049382;28;20139;-77
2021/08/21 01:45:57;;;;;;;0.10;0.10;;;;;;;20.23;62.20;99228.56;5065769;28;20573;-76
2021/08/21 01:48:24;;;;;;;0.10;0.10;;;;;;;20.26;62.51;99234.66;5067773;28;20048;-76
2021/08/21 01:50:52;;;;;;;0.10;0.10;;;;;;;20.26;62.06;99227.28;5058227;28;20040;-76
2021/08/21 01:53:18;;;;;;;0.10;0.10;;;;;;;20.19;62.16;99221.00;5053489;28;20079;-78
2021/08/21 01:55:48;;;;;;;0.10;0.10;;;;;;;20.16;62.62;99224.19;5052519;28;20036;-76
2021/08/21 01:58:34;;;;;;;0.10;0.10;;;;;;;20.08;63.13;99229.97;5054331;28;20139;-79
2021/08/21 02:01:15;;;;;;;0.10;0.10;;;;;;;20.17;63.22;99228.63;5058650;28;20032;-76
2021/08/21 02:04:00;;;;;;;0.10;0.10;;;;;;;20.12;62.80;99233.94;5068795;28;20041;-76
2021/08/21 02:06:26;;;;;;;0.10;0.10;;;;;;;20.12;62.89;99236.69;5076506;28;20409;-77
2021/08/21 02:08:52;;;;;;;0.10;0.10;;;;;;;20.18;63.45;99227.53;5068684;28;20075;-76
2021/08/21 02:11:18;;;;;;;0.10;0.10;;;;;;;20.10;63.48;99236.06;5053131;28;20610;-76
2021/08/21 02:13:44;;;;;;;0.10;0.10;;;;;;;20.12;63.69;99237.53;5067392;28;20192;-76
2021/08/21 02:16:10;;;;;;;0.10;0.10;;;;;;;20.10;64.20;99233.31;5028304;28;20086;-75
2021/08/21 02:18:37;;;;;;;0.10;0.10;;;;;;;20.10;63.73;99245.13;5029611;28;20043;-76
2021/08/21 02:21:15;;;;;;;0.10;0.10;;;;;;;20.00;64.32;99242.06;5050664;28;20036;-76
2021/08/21 02:23:42;;;;;;;0.10;0.10;;;;;;;19.92;64.59;99237.66;5048653;28;20044;-76
2021/08/21 02:26:08;;;;;;;0.10;0.10;;;;;;;20.03;64.20;99252.56;5067475;28;20440;-77
2021/08/21 02:28:40;;;;;;;0.10;0.10;;;;;;;20.08;64.64;99247.28;5070375;28;20044;-76
2021/08/21 02:31:09;;;;;;;0.10;0.10;;;;;;;19.93;65.25;99244.84;5050736;28;20051;-75
2021/08/21 02:33:35;;;;;;;0.10;0.10;;;;;;;19.80;65.92;99239.44;5067330;28;20045;-76
2021/08/21 02:36:01;;;;;;;0.10;0.10;;;;;;;19.72;66.58;99226.00;5068398;28;20139;-75
2021/08/21 02:38:27;;;;;;;0.10;0.10;;;;;;;19.64;66.38;99229.03;5069816;28;20131;-76
2021/08/21 02:40:53;;;;;;;0.10;0.10;;;;;;;19.74;66.30;99229.34;5054563;28;20043;-75
2021/08/21 02:43:20;;;;;;;0.10;0.10;;;;;;;19.71;66.33;99218.84;5033765;28;20037;-77
2021/08/21 02:45:47;;;;;;;0.10;0.10;;;;;;;19.68;66.05;99219.28;5069241;28;20045;-75
2021/08/21 02:48:13;;;;;;;0.10;0.10;;;;;;;19.64;66.22;99223.53;5081761;28;20233;-76
2021/08/21 02:50:38;;;;;;;0.10;0.10;;;;;;;19.65;65.52;99219.72;5064451;28;20880;-76
2021/08/21 02:53:04;;;;;;;0.10;0.10;;;;;;;19.68;65.28;99224.78;5032359;28;20059;-77
2021/08/21 02:55:30;;;;;;;0.10;0.10;;;;;;;19.55;66.05;99219.31;5052144;28;20369;-76
2021/08/21 02:57:57;;;;;;;0.10;0.10;;;;;;;19.60;65.42;99216.75;5024846;28;20567;-76
2021/08/21 03:00:33;;;;;;;0.10;0.10;;;;;;;19.57;65.27;99230.94;5047594;28;20049;-75
2021/08/21 03:03:03;;;;;;;0.10;0.10;;;;;;;19.50;65.07;99225.47;5035065;28;20044;-77
2021/08/21 03:05:30;;;;;;;0.10;0.10;;;;;;;19.51;65.31;99230.72;5035194;28;20040;-77
2021/08/21 03:07:57;;;;;;;0.10;0.10;;;;;;;19.50;65.12;99222.72;5049140;28;20045;-79
2021/08/21 03:10:23;;;;;;;0.10;0.10;;;;;;;19.47;65.12;99217.69;5033939;28;20041;-76
2021/08/21 03:12:55;;;;;;;0.10;0.10;;;;;;;19.37;64.79;99217.31;5038409;28;20041;-77
2021/08/21 03:15:24;;;;;;;0.10;0.10;;;;;;;19.36;64.82;99216.47;5049371;28;20135;-77
2021/08/21 03:17:51;;;;;;;0.10;0.10;;;;;;;19.46;64.43;99205.88;5028100;28;20457;-76
2021/08/21 03:20:17;;;;;;;0.10;0.10;;;;;;;19.45;64.20;99208.81;5078499;28;20040;-75
2021/08/21 03:22:43;;;;;;;0.10;0.10;;;;;;;19.48;64.17;99213.88;5060398;28;20113;-76
2021/08/21 03:25:16;;;;;;;0.10;0.10;;;;;;;19.51;63.81;99208.78;5056990;28;20457;-76
2021/08/21 03:27:43;;;;;;;0.10;0.10;;;;;;;19.45;63.65;99201.47;5053027;28;20049;-75
2021/08/21 03:30:09;;;;;;;0.10;0.10;;;;;;;19.49;63.65;99208.19;5034607;28;20091;-78
2021/08/21 03:32:38;;;;;;;0.17;0.10;;;;;;;19.56;63.21;99204.53;5053922;28;20068;-75
2021/08/21 03:35:05;;;;;;;0.10;0.10;;;;;;;19.56;62.98;99199.06;5038412;28;20129;-75
2021/08/21 03:37:31;;;;;;;0.10;0.10;;;;;;;19.58;62.66;99196.94;5033530;28;20170;-76
2021/08/21 03:39:57;;;;;;;0.10;0.10;;;;;;;19.63;62.08;99199.88;5053932;28;20041;-76
2021/08/21 03:42:23;;;;;;;0.10;0.10;;;;;;;19.60;61.61;99201.16;5047546;28;20127;-77
2021/08/21 03:44:55;;;;;;;0.10;0.10;;;;;;;19.68;61.41;99200.09;5045661;28;20094;-79
2021/08/21 03:47:22;;;;;;;0.10;0.10;;;;;;;19.65;61.75;99200.53;5056393;28;20051;-76
2021/08/21 03:49:48;;;;;;;0.20;0.20;;;;;;;19.78;61.23;99197.66;5026802;28;20125;-76
2021/08/21 03:52:14;;;;;;;0.10;0.10;;;;;;;19.86;60.79;99200.16;5056792;28;20064;-76
2021/08/21 03:54:42;;;;;;;0.10;0.10;;;;;;;19.90;60.65;99211.53;5058942;28;20056;-77
2021/08/21 03:57:08;;;;;;;0.10;0.10;;;;;;;19.86;60.81;99213.88;5039177;28;20117;-77
2021/08/21 03:59:35;;;;;;;0.10;0.10;;;;;;;19.91;60.38;99218.69;5058323;28;20057;-77
2021/08/21 04:02:01;;;;;;;0.10;0.10;;;;;;;19.99;60.13;99222.00;5034194;28;20104;-78
2021/08/21 04:04:31;;;;;;;0.10;0.10;;;;;;;20.07;60.23;99220.03;5025555;28;20045;-79
2021/08/21 04:07:02;;;;;;;0.13;0.13;;;;;;;20.10;59.58;99219.59;5030545;28;20112;-75
2021/08/21 04:09:34;;;;;;;0.10;0.10;;;;;;;20.08;59.40;99213.50;5062320;28;20042;-78
2021/08/21 04:12:00;;;;;;;0.20;0.20;;;;;;;20.04;59.57;99209.50;5030861;28;20049;-77
2021/08/21 04:14:30;;;;;;;0.10;0.10;;;;;;;20.04;60.14;99212.25;5058217;28;20136;-79
2021/08/21 04:16:56;;;;;;;0.10;0.10;;;;;;;19.90;60.13;99204.16;5066940;28;20127;-79
2021/08/21 04:19:22;;;;;;;0.20;0.20;;;;;;;19.95;60.31;99201.56;5037267;28;20053;-75
2021/08/21 04:21:51;;;;;;;0.13;0.13;;;;;;;20.07;59.69;99212.66;5054833;28;20222;-77
2021/08/21 04:24:28;;;;;;;0.10;0.10;;;;;;;20.12;59.37;99203.75;5053896;28;20072;-77
2021/08/21 04:27:00;;;;;;;0.10;0.10;;;;;;;20.20;58.87;99211.72;5055904;28;20182;-79
2021/08/21 04:29:27;;;;;;;0.15;0.15;;;;;;;20.28;58.94;99205.09;5062628;28;20053;-77
2021/08/21 04:31:55;;;;;;;0.20;0.20;;;;;;;20.26;58.78;99199.84;5044674;28;20036;-77
2021/08/21 04:34:21;;;;;;;0.10;0.10;;;;;;;20.34;58.79;99194.06;5056940;28;20044;-78
2021/08/21 04:36:48;;;;;;;0.10;0.10;;;;;;;20.38;58.71;99203.50;5063279;28;20032;-76
2021/08/21 04:39:17;;;;;;;0.20;0.20;;;;;;;20.31;58.75;99201.91;5037280;28;20033;-78
2021/08/21 04:41:45;;;;;;;0.20;0.20;;;;;;;20.45;58.08;99190.56;5054468;28;20508;-78
2021/08/21 04:44:10;;;;;;;0.20;0.20;;;;;;;20.58;57.66;99197.84;5054489;28;20040;-77
2021/08/21 04:46:36;;;;;;;0.20;0.20;;;;;;;20.63;57.81;99205.41;5062737;28;20048;-80
2021/08/21 04:49:03;;;;;;;0.20;0.20;;;;;;;20.84;57.75;99202.22;5059770;28;20092;-78
2021/08/21 04:51:32;;;;;;;0.20;0.20;;;;;;;21.06;56.29;99199.84;5047646;28;20049;-79
2021/08/21 04:54:00;;;;;;;0.20;0.20;;;;;;;21.11;56.63;99201.91;5033985;28;20064;-77
2021/08/21 04:56:26;;;;;;;0.20;0.20;;;;;;;21.32;55.91;99198.66;5051450;28;20033;-81
2021/08/21 04:59:28;;;;;;;0.20;0.20;;;;;;;21.48;55.74;99201.88;5010038;28;20073;-80
2021/08/21 05:01:58;;;;;;;0.20;0.20;;;;;;;21.70;54.41;99189.25;5050375;28;20071;-79
2021/08/21 05:04:24;;;;;;;0.20;0.20;;;;;;;21.87;54.01;99200.44;5056286;28;20524;-77
2021/08/21 05:06:51;;;;;;;0.20;0.20;;;;;;;22.10;54.00;99199.63;5047831;28;20367;-77
2021/08/21 05:09:17;;;;;;;0.20;0.20;;;;;;;21.99;53.67;99198.53;5044955;28;20041;-79
2021/08/21 05:11:48;;;;;;;0.20;0.20;;;;;;;22.19;53.43;99198.22;5033923;28;20088;-79
2021/08/21 05:14:14;;;;;;;0.20;0.20;;;;;;;22.49;53.17;99195.38;5057836;28;20045;-78
2021/08/21 05:16:45;;;;;;;0.20;0.20;;;;;;;22.54;52.44;99206.50;5059554;28;20055;-78
2021/08/21 05:19:36;;;;;;;0.20;0.20;;;;;;;22.86;52.19;99208.88;5046906;28;20041;-81
2021/08/21 05:24:50;;;;;;;0.20;0.20;;;;;;;22.92;51.87;99207.09;5034036;28;20049;-81
2021/08/21 05:27:17;;;;;;;0.40;0.40;;;;;;;23.24;50.77;99211.09;5056998;28;20037;-78
2021/08/21 05:29:43;;;;;;;0.40;0.40;;;;;;;23.82;49.71;99207.28;5059258;28;20112;-77
2021/08/21 05:32:09;;;;;;;0.20;0.20;;;;;;;24.22;48.32;99217.34;5033774;28;20188;-76
2021/08/21 05:34:35;;;;;;;0.30;0.30;;;;;;;24.42;47.56;99204.97;5081799;28;20048;-78
2021/08/21 05:37:01;;;;;;;0.50;0.50;;;;;;;24.75;47.13;99209.59;5034605;28;20045;-76
2021/08/21 05:39:27;;;;;;;0.40;0.40;;;;;;;25.21;45.33;99213.03;5050369;28;20430;-79
2021/08/21 05:41:53;;;;;;;0.45;0.45;;;;;;;25.22;45.23;99209.16;5056556;28;20517;-79
2021/08/21 05:44:18;;;;;;;0.40;0.40;;;;;;;26.02;44.58;99215.88;5059876;28;20066;-78
2021/08/21 05:46:46;;;;;;;0.30;0.30;;;;;;;26.32;42.94;99211.69;5030616;28;20520;-80
2021/08/21 05:49:11;;;;;;;0.38;0.38;;;;;;;26.46;42.24;99221.25;5033348;28;20518;-80
2021/08/21 05:51:37;;;;;;;0.40;0.40;;;;;;;26.66;41.87;99212.25;5052837;28;20052;-79
2021/08/21 05:54:03;;;;;;;0.50;0.50;;;;;;;27.16;40.78;99208.94;5051370;28;20040;-79
2021/08/21 05:56:29;;;;;;;0.52;0.52;;;;;;;27.09;41.08;99211.09;5057507;28;20087;-79
2021/08/21 05:58:55;;;;;;;0.60;0.60;;;;;;;27.55;40.29;99207.69;5040569;28;20049;-80
2021/08/21 06:01:21;;;;;;;0.40;0.40;;;;;;;27.41;39.99;99202.66;5041768;28;20513;-78
2021/08/21 06:03:47;;;;;;;0.40;0.40;;;;;;;27.17;41.08;99207.84;5067409;28;20040;-80
2021/08/21 06:06:13;;;;;;;0.50;0.50;;;;;;;27.92;39.55;99210.28;5054728;28;20168;-79
2021/08/21 06:08:41;;;;;;;0.50;0.50;;;;;;;27.80;39.39;99218.06;5053106;28;20063;-80
2021/08/21 06:11:08;;;;;;;0.40;0.40;;;;;;;28.24;38.35;99217.56;5059598;28;20079;-80
2021/08/21 06:13:39;;;;;;;0.50;0.50;;;;;;;28.35;38.55;99225.59;5050413;28;20075;-81
2021/08/21 06:16:05;;;;;;;0.40;0.40;;;;;;;28.63;38.56;99233.66;5054295;28;20037;-79
2021/08/21 06:18:32;;;;;;;0.20;0.20;;;;;;;27.98;39.25;99220.31;5052602;28;20041;-82
2021/08/21 06:20:58;;;;;;;0.20;0.20;;;;;;;27.99;39.15;99213.63;5056283;28;20041;-82
2021/08/21 06:23:24;;;;;;;0.22;0.20;;;;;;;27.13;41.08;99214.19;5048472;28;20037;-79
2021/08/21 06:25:50;;;;;;;0.20;0.20;;;;;;;27.07;40.87;99216.09;5059634;28;20048;-79
2021/08/21 06:28:16;;;;;;;0.20;0.20;;;;;;;26.77;41.98;99230.63;5051759;28;20037;-82
2021/08/21 06:30:41;;;;;;;0.40;0.30;;;;;;;26.90;41.35;99224.59;5027796;28;20051;-82
2021/08/21 06:33:08;;;;;;;0.20;0.20;;;;;;;26.34;42.70;99226.97;5061786;28;20513;-80
2021/08/21 06:35:34;;;;;;;0.20;0.20;;;;;;;26.41;42.21;99221.19;5023392;28;20132;-80
2021/08/21 06:38:00;;;;;;;0.20;0.20;;;;;;;26.42;42.58;99225.63;5059208;28;20079;-82
2021/08/21 06:40:26;;;;;;;0.30;0.30;;;;;;;26.42;42.34;99214.53;5057790;28;20040;-84
2021/08/21 06:42:54;;;;;;;0.30;0.30;;;;;;;27.07;41.26;99210.53;5051079;28;20094;-82
2021/08/21 06:45:23;;;;;;;0.40;0.40;;;;;;;27.34;40.72;99212.34;5035877;28;20131;-83
2021/08/21 06:47:49;;;;;;;0.30;0.30;;;;;;;27.51;39.94;99218.50;5038992;28;20128;-80
2021/08/21 06:50:15;;;;;;;0.40;0.40;;;;;;;27.72;39.80;99224.13;5005191;28;20096;-81
2021/08/21 06:52:41;;;;;;;0.30;0.30;;;;;;;27.34;40.80;99231.78;5033995;28;20041;-80
2021/08/21 06:55:08;;;;;;;0.40;0.40;;;;;;;27.55;40.23;99218.81;5043162;28;20052;-81
2021/08/21 06:57:35;;;;;;;0.43;0.43;;;;;;;28.23;39.33;99224.19;5006009;28;20088;-84
2021/08/21 07:00:03;;;;;;;0.20;0.20;;;;;;;28.10;39.12;99220.88;5014129;28;20045;-83
2021/08/21 07:02:30;;;;;;;0.30;0.30;;;;;;;27.51;40.47;99217.69;5050413;28;20041;-83
2021/08/21 07:04:57;;;;;;;0.50;0.50;;;;;;;28.46;38.69;99218.13;5023491;28;20041;-82
2021/08/21 07:07:23;;;;;;;0.30;0.30;;;;;;;28.26;38.96;99215.31;5043786;28;20075;-83
2021/08/21 07:09:50;;;;;;;0.40;0.30;;;;;;;28.29;38.93;99217.53;5039468;28;20105;-83
2021/08/21 07:12:16;;;;;;;0.28;0.28;;;;;;;28.15;39.18;99210.88;5005529;28;20045;-82
2021/08/21 07:14:43;;;;;;;0.40;0.40;;;;;;;28.57;38.05;99219.78;5043229;28;20045;-83
2021/08/21 07:17:10;;;;;;;0.30;0.30;;;;;;;28.83;37.16;99216.94;5050960;28;20175;-82
2021/08/21 07:19:37;;;;;;;0.30;0.30;;;;;;;28.27;38.24;99220.63;5047980;28;20037;-82
2021/08/21 07:22:04;;;;;;;0.20;0.20;;;;;;;27.54;39.71;99211.59;5059862;28;20068;-81
2021/08/21 07:24:30;;;;;;;0.20;0.20;;;;;;;27.41;40.31;99215.69;5022451;28;20045;-78
2021/08/21 07:26:56;;;;;;;0.20;0.20;;;;;;;27.23;40.41;99216.19;5035911;28;20052;-79
2021/08/21 07:29:22;;;;;;;0.20;0.20;;;;;;;27.01;41.25;99217.16;5038677;28;20049;-81
2021/08/21 07:31:48;;;;;;;0.20;0.20;;;;;;;26.47;42.08;99213.78;5034130;28;20056;-79
2021/08/21 07:34:14;;;;;;;0.20;0.20;;;;;;;26.45;42.31;99222.34;5026081;28;20119;-78
2021/08/21 07:36:40;;;;;;;0.20;0.20;;;;;;;26.30;42.33;99219.44;5034964;28;20147;-81
2021/08/21 07:39:05;;;;;;;0.10;0.10;;;;;;;26.33;42.68;99219.75;5041814;28;20045;-79
2021/08/21 07:41:37;;;;;;;0.20;0.20;;;;;;;26.48;42.77;99223.78;5035668;28;20116;-78
2021/08/21 07:44:03;;;;;;;0.22;0.22;;;;;;;26.35;43.46;99213.94;5032441;28;20025;-78
2021/08/21 07:46:30;;;;;;;0.20;0.20;;;;;;;26.37;44.01;99206.19;5042579;28;20167;-79
2021/08/21 07:48:56;;;;;;;0.22;0.22;;;;;;;26.37;43.47;99214.50;5035658;28;20045;-79
2021/08/21 07:51:22;;;;;;;0.20;0.20;;;;;;;26.47;42.56;99209.06;5047493;28;20346;-79
2021/08/21 07:53:47;;;;;;;0.30;0.30;;;;;;;26.37;42.74;99214.50;5048626;28;20072;-78
2021/08/21 07:56:13;;;;;;;0.30;0.30;;;;;;;26.63;43.06;99213.63;5040010;28;20034;-77
2021/08/21 07:58:39;;;;;;;0.40;0.40;;;;;;;26.76;42.31;99211.47;5036824;28;20115;-80
2021/08/21 08:01:05;;;;;;;0.20;0.20;;;;;;;27.10;41.87;99210.00;5025620;28;20045;-78
2021/08/21 08:03:31;;;;;;;0.20;0.20;;;;;;;26.69;41.90;99211.69;5037386;28;20132;-77
2021/08/21 08:05:56;;;;;;;0.20;0.20;;;;;;;26.77;42.08;99221.47;5047613;28;20492;-77
2021/08/21 08:08:23;;;;;;;0.20;0.20;;;;;;;26.54;43.25;99220.75;5057798;28;20122;-79
2021/08/21 08:10:51;;;;;;;0.22;0.20;;;;;;;26.55;43.65;99228.00;5053665;28;20148;-78
2021/08/21 08:13:17;;;;;;;0.20;0.20;;;;;;;26.53;43.48;99223.81;5053173;28;20619;-79
2021/08/21 08:15:43;;;;;;;0.20;0.20;;;;;;;26.73;42.90;99228.63;5054281;28;20101;-78
2021/08/21 08:18:09;;;;;;;0.20;0.20;;;;;;;26.71;43.27;99230.88;5053931;28;20040;-79
2021/08/21 08:20:35;;;;;;;0.20;0.20;;;;;;;26.81;43.42;99230.94;5054638;28;20499;-76
2021/08/21 08:23:02;;;;;;;0.20;0.20;;;;;;;26.65;43.41;99241.06;5051352;28;20061;-77
2021/08/21 08:25:28;;;;;;;0.25;0.20;;;;;;;26.65;42.90;99233.59;5055376;28;20312;-77
2021/08/21 08:27:54;;;;;;;0.20;0.20;;;;;;;26.64;43.32;99244.97;5051158;28;20042;-79
2021/08/21 08:30:20;;;;;;;0.20;0.20;;;;;;;26.26;44.58;99224.69;5059202;28;20031;-78
2021/08/21 08:32:46;;;;;;;0.20;0.20;;;;;;;26.35;44.54;99227.78;5054494;28;20037;-78
2021/08/21 08:35:13;;;;;;;0.13;0.13;;;;;;;26.36;43.65;99240.53;5055904;28;20410;-78
2021/08/21 08:37:41;;;;;;;0.20;0.20;;;;;;;26.32;44.46;99236.63;5039272;28;20126;-79
2021/08/21 08:40:11;;;;;;;0.30;0.30;;;;;;;26.30;44.69;99234.13;5061368;28;20028;-79
2021/08/21 08:42:42;;;;;;;0.30;0.20;;;;;;;26.14;44.53;99238.72;5055854;28;20527;-79
2021/08/21 08:45:10;;;;;;;0.20;0.20;;;;;;;26.35;43.32;99233.34;5061891;28;20041;-79
2021/08/21 08:47:36;;;;;;;0.20;0.20;;;;;;;26.54;43.21;99231.84;5037840;28;20457;-79
2021/08/21 08:50:05;;;;;;;0.20;0.20;;;;;;;26.88;42.55;99232.38;5058272;28;20123;-78
2021/08/21 08:52:32;;;;;;;0.30;0.30;;;;;;;27.08;42.31;99234.41;5055662;28;20049;-76
2021/08/21 08:54:58;;;;;;;0.22;0.22;;;;;;;27.33;42.00;99233.72;5058738;28;20103;-77
2021/08/21 08:57:37;;;;;;;0.30;0.30;;;;;;;27.51;41.56;99235.19;5059747;28;20349;-78
2021/08/21 09:00:10;;;;;;;0.38;0.38;;;;;;;27.32;41.59;99236.78;5060264;28;20033;-77
2021/08/21 09:02:40;;;;;;;0.50;0.50;;;;;;;27.40;41.26;99242.63;5061790;28;20045;-78
2021/08/21 09:05:09;;;;;;;0.70;0.70;;;;;;;28.18;39.42;99249.22;5052942;28;20091;-79
2021/08/21 09:07:51;;;;;;;0.98;0.98;;;;;;;29.52;37.19;99241.22;5055353;28;20122;-78
2021/08/21 09:10:26;;;;;;;0.75;0.75;;;;;;;29.73;36.51;99235.59;5061530;28;20516;-77
2021/08/21 09:13:07;;;;;;;0.25;0.25;;;;;;;29.12;37.60;99252.53;5055480;28;20418;-78
2021/08/21 09:15:39;;;;;;;0.30;0.30;;;;;;;29.05;37.75;99248.09;5023294;28;20137;-78
2021/08/21 09:18:16;;;;;;;0.20;0.20;;;;;;;28.55;39.42;99248.97;5052429;28;20052;-77
2021/08/21 09:20:48;;;;;;;0.20;0.20;;;;;;;28.76;38.93;99247.84;5062335;28;20586;-77
2021/08/21 09:23:25;;;;;;;0.30;0.30;;;;;;;28.62;39.40;99248.69;5058940;28;20114;-78
2021/08/21 09:26:13;;;;;;;0.20;0.20;;;;;;;28.27;39.73;99242.84;5054202;28;20410;-77
2021/08/21 09:28:51;;;;;;;0.30;0.30;;;;;;;28.18;40.36;99240.88;5042212;28;20079;-79
2021/08/21 09:31:23;;;;;;;0.30;0.30;;;;;;;28.37;39.88;99253.13;5056302;28;20037;-79
2021/08/21 09:34:00;;;;;;;0.30;0.30;;;;;;;28.69;39.47;99254.81;5037120;28;20076;-79
2021/08/21 09:36:33;;;;;;;0.30;0.30;;;;;;;28.68;39.47;99248.41;5051731;28;20067;-80
2021/08/21 09:39:04;;;;;;;0.20;0.20;;;;;;;28.56;39.71;99247.88;5056264;28;20045;-79
2021/08/21 09:41:30;;;;;;;0.20;0.20;;;;;;;28.67;39.31;99255.13;5057216;28;20087;-78
2021/08/21 09:44:09;;;;;;;0.28;0.28;;;;;;;28.52;39.68;99250.41;5054276;28;20467;-78
2021/08/21 09:46:37;;;;;;;0.30;0.30;;;;;;;28.47;39.63;99250.38;5057258;28;20097;-79
2021/08/21 09:49:07;;;;;;;0.30;0.30;;;;;;;28.63;39.44;99256.78;5044311;28;20075;-79
2021/08/21 09:51:43;;;;;;;0.40;0.40;;;;;;;29.43;37.91;99256.84;5052078;28;20552;-79
2021/08/21 09:54:12;;;;;;;0.80;0.80;;;;;;;30.14;36.89;99254.84;5060767;28;20143;-79
2021/08/21 09:56:40;;;;;;;0.45;0.45;;;;;;;30.79;35.82;99251.81;5064443;28;20054;-78
2021/08/21 09:59:06;;;;;;;0.50;0.50;;;;;;;31.52;35.36;99253.53;5055088;28;20126;-79
2021/08/21 10:01:33;;;;;;;0.70;0.70;;;;;;;32.47;33.12;99251.59;5058958;28;20132;-80
2021/08/21 10:04:00;;;;;;;0.60;0.60;;;;;;;33.23;32.66;99258.63;5045251;28;20135;-78
2021/08/21 10:06:26;;;;;;;0.60;0.60;;;;;;;33.23;31.60;99269.84;5057276;28;20355;-80
2021/08/21 10:09:00;;;;;;;0.32;0.32;;;;;;;32.75;31.94;99258.94;5056279;28;20068;-80
2021/08/21 10:11:26;;;;;;;0.20;0.20;;;;;;;32.19;32.62;99257.06;5038973;28;20119;-79
2021/08/21 10:13:52;;;;;;;0.20;0.20;;;;;;;31.58;34.10;99253.16;5020760;28;20037;-78
2021/08/21 10:16:19;;;;;;;0.20;0.20;;;;;;;30.99;34.90;99258.03;5053805;28;20130;-76
2021/08/21 10:18:47;;;;;;;0.20;0.20;;;;;;;30.11;36.42;99258.19;5049475;28;20040;-80
2021/08/21 10:21:13;;;;;;;0.20;0.20;;;;;;;30.31;36.70;99260.03;5048077;28;20040;-80
2021/08/21 10:23:44;;;;;;;0.20;0.20;;;;;;;30.32;36.12;99254.16;5055515;28;20101;-79
2021/08/21 10:26:36;;;;;;;0.40;0.40;;;;;;;30.76;36.15;99256.03;5041051;28;20084;-81
2021/08/21 10:29:02;;;;;;;0.30;0.30;;;;;;;31.10;35.17;99252.34;5058568;28;20040;-79
2021/08/21 10:31:40;;;;;;;0.40;0.40;;;;;;;30.72;35.65;99252.97;5022441;28;20041;-78
2021/08/21 10:34:08;;;;;;;0.30;0.30;;;;;;;30.60;36.33;99251.69;5035319;28;20043;-79
2021/08/21 10:36:44;;;;;;;0.30;0.30;;;;;;;30.67;35.23;99252.19;5039720;28;20061;-78
2021/08/21 10:39:31;;;;;;;0.20;0.20;;;;;;;30.63;35.58;99260.31;5050280;28;20146;-77
2021/08/21 10:41:57;;;;;;;0.20;0.20;;;;;;;29.78;36.67;99255.06;5036688;28;20048;-80
2021/08/21 10:44:44;;;;;;;0.10;0.10;;;;;;;29.71;37.02;99257.31;5025956;28;20456;-79
2021/08/21 10:47:33;;;;;;;0.20;0.20;;;;;;;29.61;37.53;99255.41;5049300;28;20109;-79
2021/08/21 10:50:01;;;;;;;0.40;0.20;;;;;;;29.29;38.09;99264.19;5060143;28;20049;-78
2021/08/21 10:52:51;;;;;;;0.20;0.20;;;;;;;28.84;39.29;99263.13;5031297;28;20033;-78
2021/08/21 10:55:24;;;;;;;0.20;0.20;;;;;;;28.93;38.61;99272.59;5019487;28;20056;-81
2021/08/21 10:58:17;;;;;;;0.20;0.20;;;;;;;29.11;38.04;99265.63;5058149;28;20051;-80
2021/08/21 11:00:45;;;;;;;0.20;0.20;;;;;;;29.08;38.27;99258.66;5053418;28;20136;-79
2021/08/21 11:03:17;;;;;;;0.20;0.20;;;;;;;29.02;38.89;99264.53;5058111;28;20350;-78
2021/08/21 11:06:09;;;;;;;0.20;0.20;;;;;;;29.28;38.33;99256.94;5047627;28;20071;-79
2021/08/21 11:08:40;;;;;;;0.30;0.30;;;;;;;29.88;36.96;99263.38;5052458;28;20033;-78
2021/08/21 11:11:21;;;;;;;0.30;0.30;;;;;;;29.96;36.47;99257.19;5053986;28;20041;-79
2021/08/21 11:14:06;;;;;;;0.30;0.30;;;;;;;30.33;36.32;99253.03;5024392;28;20339;-78
2021/08/21 11:16:54;;;;;;;0.20;0.20;;;;;;;30.07;35.95;99240.38;5040685;28;20036;-79
2021/08/21 11:19:38;;;;;;;0.20;0.20;;;;;;;29.54;37.48;99244.59;5053919;28;20178;-81
2021/08/21 11:22:10;;;;;;;0.20;0.20;;;;;;;29.67;37.19;99240.34;5058232;28;20076;-82
2021/08/21 11:24:37;;;;;;;0.20;0.20;;;;;;;29.72;37.40;99245.06;5053304;28;20156;-78
2021/08/21 11:27:33;;;;;;;0.30;0.30;;;;;;;29.89;37.11;99242.72;5059376;28;20412;-79
2021/08/21 11:30:09;;;;;;;0.30;0.30;;;;;;;29.95;36.97;99241.59;5069241;28;20090;-79
2021/08/21 11:33:04;;;;;;;0.20;0.20;;;;;;;29.92;36.44;99247.72;5058230;28;20693;-80
2021/08/21 11:35:48;;;;;;;0.20;0.20;;;;;;;29.54;36.60;99244.59;5047114;28;20036;-78
2021/08/21 11:38:19;;;;;;;0.20;0.20;;;;;;;29.20;37.29;99249.16;5041092;28;20207;-77
2021/08/21 11:40:48;;;;;;;0.20;0.20;;;;;;;28.65;38.60;99248.16;5037303;28;20045;-79
2021/08/21 11:43:16;;;;;;;0.30;0.30;;;;;;;28.27;39.41;99245.63;5055196;28;20592;-80
2021/08/21 11:45:43;;;;;;;0.30;0.30;;;;;;;28.74;38.66;99230.63;5025828;28;20059;-80
2021/08/21 11:48:09;;;;;;;0.20;0.20;;;;;;;28.92;38.15;99236.69;5048019;28;20055;-79