Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 03:45:42;;;;;;;7.68;4.55;;;8.30;98.40;;;;;;5547973;24;20258;-81
2022/01/03 03:48:08;;;;;;;7.18;4.38;;;8.30;98.40;;;;;;4776410;30;20111;-81
2022/01/03 03:50:34;;;;;;;9.15;3.83;;;8.40;98.50;;;;;;4761209;30;20032;-81
2022/01/03 03:53:00;;;;;;;8.48;4.15;;;8.50;98.30;;;;;;4761851;30;20395;-82
2022/01/03 03:55:28;;;;;;;9.00;4.53;;;8.50;97.90;;;;;;4768747;30;20077;-82
2022/01/03 03:57:55;;;;;;;8.00;2.97;;;8.80;97.60;;;;;;4776557;30;20267;-81
2022/01/03 04:00:23;;;;;;;9.07;3.58;;;8.90;97.60;;;;;;4779743;30;20040;-82
2022/01/03 04:02:55;;;;;;;5.25;2.63;;;9.40;96.90;;;;;;4765330;30;20128;-82
2022/01/03 04:05:21;;;;;;;7.38;2.60;;;9.80;95.80;;;;;;4764801;30;20031;-82
2022/01/03 04:07:49;;;;;;;5.00;2.33;;;10.20;94.80;;;;;;4763859;30;20027;-82
2022/01/03 04:10:16;;;;;;;5.97;2.55;;;10.50;93.60;;;;;;4774239;30;20332;-82
2022/01/03 04:12:44;;;;;;;7.90;2.55;;;10.90;92.70;;;;;;4780091;30;20031;-81
2022/01/03 04:15:11;;;;;;;5.28;2.33;;;11.20;91.50;;;;;;4771017;30;20024;-82
2022/01/03 04:17:38;;;;;;;6.15;2.83;;;11.50;90.60;;;;;;4787352;30;20231;-81
2022/01/03 04:20:06;;;;;;;7.28;2.42;;;11.70;90.20;;;;;;4784118;30;20044;-82
2022/01/03 04:22:32;;;;;;;7.03;2.17;;;11.90;88.40;;;;;;4772324;30;20057;-82
2022/01/03 04:24:58;;;;;;;8.53;2.80;;;12.00;87.40;;;;;;4770352;30;20051;-82
2022/01/03 04:27:24;;;;;;;5.78;2.45;;;12.10;87.50;;;;;;4755132;30;20345;-82
2022/01/03 04:29:51;;;;;;;7.57;2.80;;;12.20;86.90;;;;;;4767875;30;20370;-82
2022/01/03 04:32:17;;;;;;;5.32;2.38;;;12.20;86.80;;;;;;4769004;30;20040;-82
2022/01/03 04:34:43;;;;;;;11.52;2.42;;;12.30;86.50;;;;;;4763923;30;20192;-82
2022/01/03 04:37:10;;;;;;;4.00;2.45;;;12.40;85.20;;;;;;4787565;29;20040;-81
2022/01/03 04:39:36;;;;;;;5.90;2.70;;;12.50;84.60;;;;;;4764147;30;20058;-82
2022/01/03 04:42:04;;;;;;;6.57;2.20;;;12.60;83.90;;;;;;4764101;30;20039;-81
2022/01/03 04:44:31;;;;;;;5.68;2.22;;;12.60;83.20;;;;;;4764222;30;20036;-82
2022/01/03 04:46:57;;;;;;;11.10;2.53;;;12.80;83.50;;;;;;4763644;30;20165;-81
2022/01/03 04:49:24;;;;;;;5.10;2.22;;;12.80;82.50;;;;;;4793784;29;20039;-82
2022/01/03 04:51:51;;;;;;;;;;;12.80;83.20;;;;;;4779195;30;20404;-82
2022/01/03 04:54:17;;;;;;;3.97;2.23;;;12.80;82.60;;;;;;4779060;30;19920;-80
2022/01/03 04:56:43;;;;;;;4.45;2.40;;;12.90;83.00;;;;;;4764268;30;20269;-82
2022/01/03 04:59:09;;;;;;;5.18;2.40;;;12.90;82.50;;;;;;4763902;30;20049;-82
2022/01/03 05:01:35;;;;;;;5.93;2.08;;;13.00;83.00;;;;;;4779649;30;20047;-80
2022/01/03 05:04:01;;;;;;;7.07;2.03;;;13.00;83.70;;;;;;4763834;30;20032;-81
2022/01/03 05:06:27;;;;;;;7.45;1.92;;;13.00;83.70;;;;;;4749182;30;20035;-81
2022/01/03 05:08:53;;;;;;;6.38;2.53;;;13.10;84.10;;;;;;4777207;30;20047;-81
2022/01/03 05:11:20;;;;;;;5.97;2.17;;;13.10;82.90;;;;;;4752339;30;20031;-81
2022/01/03 05:13:46;;;;;;;4.25;2.25;;;13.20;83.10;;;;;;4775816;30;20044;-81
2022/01/03 05:16:12;;;;;;;7.22;1.75;;;13.20;82.30;;;;;;4763138;30;20128;-81
2022/01/03 05:18:38;;;;;;;5.25;1.98;;;13.30;81.60;;;;;;4763746;30;20387;-81
2022/01/03 05:21:05;;;;;;;5.00;1.90;;;13.40;81.30;;;;;;4778582;30;20024;-81
2022/01/03 05:23:33;;;;;;;7.68;2.58;;;13.50;80.90;;;;;;4778678;30;20028;-81
2022/01/03 05:26:01;;;;;;;9.98;1.65;;;13.50;80.90;;;;;;4763940;30;20153;-81
2022/01/03 05:28:27;;;;;;;4.18;1.88;;;13.60;80.10;;;;;;4764222;30;20036;-81
2022/01/03 05:30:54;;;;;;;7.07;2.30;;;13.50;80.20;;;;;;4776597;30;20196;-81
2022/01/03 05:33:22;;;;;;;7.60;2.13;;;13.60;79.80;;;;;;4764016;30;20051;-80
2022/01/03 05:35:48;;;;;;;5.72;1.55;;;13.60;79.90;;;;;;4763758;30;20028;-81
2022/01/03 05:38:15;;;;;;;9.38;1.92;;;13.60;79.30;;;;;;4778560;30;20036;-82
2022/01/03 05:40:42;;;;;;;5.45;2.13;;;13.70;79.20;;;;;;4763758;30;20032;-81
2022/01/03 05:43:10;;;;;;;3.85;1.77;;;13.70;78.10;;;;;;4791361;29;20356;-81
2022/01/03 05:45:37;;;;;;;10.10;2.97;;;13.80;77.90;;;;;;4762957;30;20075;-81
2022/01/03 05:48:04;;;;;;;;;;;13.80;77.60;;;;;;4747534;30;20035;-80
2022/01/03 05:50:32;;;;;;;5.63;1.75;;;13.80;77.10;;;;;;4778370;30;20263;-80
2022/01/03 05:52:57;;;;;;;6.55;1.98;;;13.80;77.10;;;;;;4792482;29;20093;-82
2022/01/03 05:55:24;;;;;;;5.90;1.92;;;13.80;76.60;;;;;;4766671;30;20059;-82
2022/01/03 05:57:50;;;;;;;3.97;1.87;;;13.80;77.00;;;;;;4766781;30;20204;-82
2022/01/03 06:00:24;;;;;;;7.93;1.90;;;13.80;76.20;;;;;;4781367;30;20042;-82
2022/01/03 06:02:54;;;;;;;7.97;2.10;;;13.90;77.10;;;;;;4751999;30;20036;-82
2022/01/03 06:05:39;;;;;;;5.75;1.63;;;13.80;76.50;;;;;;4781949;30;20058;-82
2022/01/03 06:08:06;;;;;;;6.30;1.90;;;13.90;75.90;;;;;;4765833;30;20228;-82
2022/01/03 06:10:40;;;;;;;6.40;1.90;;;13.90;75.80;;;;;;4743773;30;20235;-82
2022/01/03 06:13:08;;;;;;;5.13;1.77;;;13.90;75.40;;;;;;4765950;30;20027;-82
2022/01/03 06:15:39;;;;;;;8.33;1.80;;;13.90;75.40;;;;;;4779233;30;20232;-82
2022/01/03 06:18:11;;;;;;;6.88;1.95;;;13.90;75.70;;;;;;4786809;29;20040;-83
2022/01/03 06:20:41;;;;;;;5.07;1.80;;;13.90;75.30;;;;;;4781023;30;20077;-82
2022/01/03 06:23:13;;;;;;;6.30;1.83;;;13.90;75.60;;;;;;4780961;30;20066;-82
2022/01/03 06:25:39;;;;;;;14.73;2.22;;;13.80;75.00;;;;;;4781119;30;20024;-83
2022/01/03 06:28:07;;;;;;;10.25;1.98;;;13.80;75.00;;;;;;4766329;30;20337;-83
2022/01/03 06:30:38;;;;;;;4.90;1.73;;;13.90;75.20;;;;;;4764872;30;20047;-82
2022/01/03 06:33:05;;;;;;;11.10;2.08;;;13.90;75.20;;;;;;4769721;30;20139;-82
2022/01/03 06:35:32;;;;;;;4.57;1.98;;;13.80;75.20;;;;;;4751830;30;20039;-82
2022/01/03 06:37:59;;;;;;;7.97;1.90;;;13.80;75.30;;;;;;4780934;30;20067;-82
2022/01/03 06:40:26;;;;;;;6.93;1.58;;;13.80;75.80;;;;;;4780605;30;20040;-82
2022/01/03 06:42:52;;;;;;;5.40;1.58;;;13.80;75.70;;;;;;4779297;30;20220;-83
2022/01/03 06:45:20;;;;;;;8.23;2.00;;;13.80;75.50;;;;;;4780617;30;20038;-82
2022/01/03 06:47:48;;;;;;;9.63;1.90;;;13.70;75.80;;;;;;4779874;30;20284;-83
2022/01/03 06:50:14;;;;;;;5.13;1.50;;;13.80;76.00;;;;;;4779865;30;20031;-82
2022/01/03 06:52:40;;;;;;;5.07;2.08;;;13.70;75.80;;;;;;4765199;30;20358;-82
2022/01/03 06:55:08;;;;;;;;;;;13.70;76.20;;;;;;4778302;30;20350;-81
2022/01/03 06:57:34;;;;;;;6.22;1.67;;;13.70;76.20;;;;;;4776585;30;19973;-82
2022/01/03 07:00:00;;;;;;;6.50;1.77;;;13.70;76.00;;;;;;4747409;30;20040;-81
2022/01/03 07:02:27;;;;;;;6.85;1.98;;;13.80;75.90;;;;;;4756942;30;20035;-81
2022/01/03 07:04:53;;;;;;;6.30;1.73;;;13.80;75.90;;;;;;4751847;30;20040;-81
2022/01/03 07:07:19;;;;;;;6.45;2.13;;;13.80;76.10;;;;;;4764773;30;20032;-81
2022/01/03 07:09:44;;;;;;;7.68;1.88;;;13.80;76.30;;;;;;4776455;30;20089;-82
2022/01/03 07:12:11;;;;;;;6.80;1.65;;;13.80;75.70;;;;;;4764899;30;20027;-82
2022/01/03 07:19:59;;;;;;;6.78;2.10;;;13.90;75.80;;;;;;4777362;30;20274;-81
2022/01/03 07:22:26;;;;;;;5.85;1.70;;;13.90;75.90;;;;;;4779113;30;20032;-83
2022/01/03 07:24:54;;;;;;;10.90;2.03;;;13.90;76.40;;;;;;4762947;30;20070;-83
2022/01/03 07:27:20;;;;;;;6.40;2.40;;;13.90;76.00;;;;;;4774505;30;20044;-83
2022/01/03 07:29:48;;;;;;;3.75;1.92;;;13.90;76.60;;;;;;4778631;30;20294;-83
2022/01/03 07:32:14;;;;;;;10.70;3.58;;;13.80;77.60;;;;;;4789595;30;20036;-83
2022/01/03 07:34:40;;;;;;;7.20;2.38;;;13.60;78.60;;;;;;4779244;30;20043;-83
2022/01/03 07:37:06;;;;;;;7.07;2.20;;;13.50;79.40;;;;;;4741027;30;20066;-82
2022/01/03 07:39:34;;;;;;;5.80;2.20;;;13.40;80.20;;;;;;4779324;30;20081;-83
2022/01/03 07:42:00;;;;;;;10.07;3.03;;;13.40;80.60;;;;;;4764986;30;20106;-82
2022/01/03 07:44:33;;;;;;;6.95;2.85;;;13.30;81.00;;;;;;4779319;30;20035;-83
2022/01/03 07:46:59;;;;;;;12.55;2.60;;;13.20;81.70;;;;;;4763620;30;20259;-83
2022/01/03 07:49:25;;;;;;;6.20;2.30;;;13.10;82.10;;;;;;4779280;30;20039;-83
2022/01/03 07:51:51;;;;;;;5.70;2.30;;;13.00;82.50;;;;;;4775521;30;20070;-83
2022/01/03 07:54:17;;;;;;;9.13;2.75;;;13.00;83.00;;;;;;4777901;30;20035;-82
2022/01/03 07:56:43;;;;;;;10.77;2.45;;;13.00;83.60;;;;;;4763734;30;20039;-83
2022/01/03 07:59:08;;;;;;;5.55;2.20;;;13.00;83.90;;;;;;4774555;30;20139;-82
2022/01/03 08:01:34;;;;;;;6.90;1.80;;;12.90;84.20;;;;;;4761662;30;20053;-82
2022/01/03 08:04:00;;;;;;;9.13;2.35;;;12.90;84.60;;;;;;4778252;30;20028;-82
2022/01/03 08:06:26;;;;;;;6.05;1.20;;;12.80;84.80;;;;;;4764189;30;20032;-82
2022/01/03 08:08:52;;;;;;;5.28;1.63;;;12.90;85.10;;;;;;4764196;30;20044;-83
2022/01/03 08:11:17;;;;;;;8.02;1.85;;;12.80;85.20;;;;;;4749785;30;20039;-82
2022/01/03 08:13:43;;;;;;;6.30;1.73;;;12.90;85.30;;;;;;4764917;30;20080;-83
2022/01/03 08:16:09;;;;;;;7.97;1.60;;;12.90;85.40;;;;;;4787914;29;20040;-82
2022/01/03 08:18:35;;;;;;;5.38;1.60;;;12.90;85.40;;;;;;4742197;30;20401;-83
2022/01/03 08:21:01;;;;;;;6.72;1.30;;;12.90;85.50;;;;;;4777260;30;20135;-82
2022/01/03 08:23:26;;;;;;;3.50;1.30;;;13.00;85.90;;;;;;4736464;30;20103;-82
2022/01/03 08:25:52;;;;;;;4.05;1.40;;;13.00;85.60;;;;;;4747098;30;20039;-82
2022/01/03 08:28:18;;;;;;;2.83;1.40;;;13.20;85.40;;;;;;4761990;30;20328;-82
2022/01/03 08:30:44;;;;;;;3.30;1.38;;;13.30;84.90;;;;;;4761387;30;20039;-83
2022/01/03 08:33:10;;;;;;;3.40;1.60;;;13.30;84.20;;;;;;4763571;30;20031;-81
2022/01/03 08:35:36;;;;;;;4.72;1.30;;;13.30;84.70;;;;;;4761131;30;20035;-83
2022/01/03 08:38:04;;;;;;;4.28;1.45;;;13.40;84.60;;;;;;4774738;30;20032;-83
2022/01/03 08:40:33;;;;;;;2.65;1.40;;;13.50;84.40;;;;;;4779595;30;20110;-83
2022/01/03 08:43:00;;;;;;;3.35;1.65;;;13.60;83.60;;;;;;4779851;30;20039;-83
2022/01/03 08:45:25;;;;;;;4.87;1.73;;;13.60;83.30;;;;;;4779176;30;20052;-83
2022/01/03 08:47:51;;;;;;;6.65;1.65;;;13.70;83.40;;;;;;4773358;30;20036;-83
2022/01/03 08:50:18;;;;;;;8.75;1.65;;;13.90;82.80;;;;;;4749489;30;20318;-82
2022/01/03 08:52:45;;;;;;;6.07;2.03;;;13.90;81.90;;;;;;4752110;30;20086;-83
2022/01/03 08:55:11;;;;;;;6.45;2.15;;;13.90;82.00;;;;;;4787779;30;20059;-82
2022/01/03 08:57:38;;;;;;;5.60;2.05;;;13.90;81.90;;;;;;4777152;30;20039;-83
2022/01/03 09:00:05;;;;;;;;;;;13.90;81.60;;;;;;4782721;29;20047;-82
2022/01/03 09:02:30;;;;;;;4.72;2.10;;;13.90;81.30;;;;;;4789397;29;19906;-83
2022/01/03 09:04:56;;;;;;;5.63;1.92;;;13.80;81.30;;;;;;4790125;30;20122;-82
2022/01/03 09:07:22;;;;;;;6.90;1.50;;;13.80;80.50;;;;;;4789087;30;20045;-84
2022/01/03 09:09:48;;;;;;;3.15;1.58;;;13.90;81.20;;;;;;4790455;30;20047;-84
2022/01/03 09:12:14;;;;;;;9.38;2.00;;;13.90;81.10;;;;;;4787871;30;20027;-84
2022/01/03 09:14:40;;;;;;;4.50;1.85;;;13.90;80.90;;;;;;4774974;30;20027;-82
2022/01/03 09:17:05;;;;;;;4.90;1.80;;;14.00;80.40;;;;;;4768998;30;20047;-82
2022/01/03 09:19:31;;;;;;;5.50;1.88;;;14.00;80.20;;;;;;4762361;30;20054;-83
2022/01/03 09:22:20;;;;;;;6.65;1.67;;;14.00;79.70;;;;;;4775257;30;20036;-83
2022/01/03 09:24:53;;;;;;;6.45;1.80;;;14.00;80.00;;;;;;4766071;30;20051;-83
2022/01/03 09:30:06;;;;;;;3.97;1.50;;;14.10;79.40;;;;;;4793736;30;20059;-84
2022/01/03 09:32:32;;;;;;;4.35;1.77;;;14.10;77.50;;;;;;4780812;30;20096;-82
2022/01/03 09:35:00;;;;;;;5.00;1.67;;;14.10;77.80;;;;;;4793437;29;20052;-83
2022/01/03 09:37:26;;;;;;;4.03;1.58;;;14.10;77.20;;;;;;4774756;30;20060;-82
2022/01/03 09:39:54;;;;;;;4.97;1.55;;;14.10;76.90;;;;;;4760346;30;20051;-82
2022/01/03 09:42:27;;;;;;;7.00;1.65;;;14.20;76.40;;;;;;4755261;30;20036;-83
2022/01/03 09:44:53;;;;;;;4.18;1.33;;;14.20;76.50;;;;;;4774909;30;20069;-82
2022/01/03 09:47:21;;;;;;;6.70;1.67;;;14.30;76.10;;;;;;4764450;30;20075;-82
2022/01/03 09:49:48;;;;;;;3.75;1.20;;;14.30;75.10;;;;;;4795616;30;20361;-82
2022/01/03 09:52:16;;;;;;;4.07;1.30;;;14.30;74.70;;;;;;4761029;30;20047;-82
2022/01/03 09:54:44;;;;;;;3.70;0.90;;;14.40;73.20;;;;;;4777294;30;20048;-82
2022/01/03 09:57:13;;;;;;;6.30;1.40;;;14.40;72.40;;;;;;4780407;30;20208;-83
2022/01/03 09:59:39;;;;;;;6.38;1.70;;;14.40;72.30;;;;;;4795422;29;20461;-83
2022/01/03 10:02:06;;;;;;;3.67;1.40;;;14.40;72.00;;;;;;4795317;29;20207;-82
2022/01/03 10:04:33;;;;;;;4.43;1.10;;;14.50;71.30;;;;;;4780566;30;20334;-81
2022/01/03 10:06:59;;;;;;;5.60;1.25;;;14.50;71.60;;;;;;4780062;30;20035;-82
2022/01/03 10:09:26;;;;;;;3.30;1.23;;;14.60;71.00;;;;;;4774780;30;20193;-81
2022/01/03 10:11:52;;;;;;;3.22;1.42;;;14.70;71.70;;;;;;4780220;30;20043;-82
2022/01/03 10:14:18;;;;;;;6.77;1.83;;;14.70;71.00;;;;;;4778335;30;20096;-82
2022/01/03 10:16:46;;;;;;;3.47;1.23;;;14.70;71.30;;;;;;4774125;30;20236;-82
2022/01/03 10:19:12;;;;;;;3.47;1.15;;;14.70;70.50;;;;;;4790327;29;20100;-82
2022/01/03 10:21:41;;;;;;;2.95;1.08;;;14.60;70.30;;;;;;4777505;30;20032;-82
2022/01/03 10:24:07;;;;;;;4.07;1.15;;;14.60;70.30;;;;;;4788658;30;20034;-82
2022/01/03 10:26:34;;;;;;;2.88;1.20;;;14.60;70.70;;;;;;4789254;30;20039;-82
2022/01/03 10:29:20;;;;;;;5.43;1.17;;;14.60;70.60;;;;;;4762944;30;20089;-82
2022/01/03 10:31:49;;;;;;;2.57;0.70;;;14.70;70.70;;;;;;4770481;30;20328;-82
2022/01/03 10:34:17;;;;;;;3.00;1.10;;;14.70;71.20;;;;;;4774813;30;20090;-82
2022/01/03 10:36:47;;;;;;;9.20;1.27;;;14.70;70.70;;;;;;4765288;30;20047;-82
2022/01/03 10:39:18;;;;;;;4.03;1.08;;;14.70;71.20;;;;;;4774381;30;20127;-82
2022/01/03 10:41:45;;;;;;;4.03;0.95;;;14.70;70.90;;;;;;4780627;29;20070;-82
2022/01/03 10:44:27;;;;;;;5.50;0.90;;;14.60;69.90;;;;;;4759442;30;20036;-82
2022/01/03 10:46:53;;;;;;;2.53;0.80;;;14.70;69.80;;;;;;4779839;30;20108;-82
2022/01/03 10:49:20;;;;;;;5.30;1.00;;;14.60;69.90;;;;;;4777451;30;20051;-83
2022/01/03 10:51:47;;;;;;;5.87;0.87;;;14.60;69.80;;;;;;4777615;30;20108;-81
2022/01/03 10:54:15;;;;;;;;;;;14.60;69.70;;;;;;4778539;30;20213;-81
2022/01/03 10:56:44;;;;;;;5.10;1.13;;;14.60;70.00;;;;;;4779514;30;19910;-82
2022/01/03 10:59:18;;;;;;;3.67;0.73;;;14.60;70.10;;;;;;4794676;29;20068;-82
2022/01/03 11:01:46;;;;;;;5.28;1.13;;;14.60;70.80;;;;;;4794762;29;20038;-81
2022/01/03 11:04:46;;;;;;;4.07;1.40;;;14.70;70.90;;;;;;4795121;29;20039;-82
2022/01/03 11:13:26;;;;;;;7.22;1.38;;;14.60;71.00;;;;;;4778622;30;20257;-82
2022/01/03 11:15:59;;;;;;;3.47;1.10;;;14.60;71.20;;;;;;4759035;30;20130;-82
2022/01/03 11:18:29;;;;;;;4.30;1.42;;;14.60;71.80;;;;;;4745594;30;20413;-82
2022/01/03 11:21:08;;;;;;;3.42;1.23;;;14.60;71.60;;;;;;4762691;30;20056;-82
2022/01/03 11:23:36;;;;;;;2.88;1.33;;;14.60;71.30;;;;;;4751504;30;20062;-82
2022/01/03 11:26:05;;;;;;;;;;;14.70;71.50;;;;;;4749605;30;20060;-82
2022/01/03 11:28:31;;;;;;;6.10;1.27;;;14.70;71.70;;;;;;4762350;30;19967;-82
2022/01/03 11:30:59;;;;;;;4.85;1.85;;;14.70;71.40;;;;;;4778393;30;20035;-83
2022/01/03 11:33:27;;;;;;;2.78;1.00;;;14.70;72.20;;;;;;4762034;30;20068;-81
2022/01/03 11:35:52;;;;;;;3.70;1.02;;;14.60;72.80;;;;;;4762450;30;20093;-81
2022/01/03 11:38:23;;;;;;;3.85;1.40;;;14.50;72.70;;;;;;4763726;30;20039;-81
2022/01/03 11:40:50;;;;;;;2.33;1.15;;;14.50;73.60;;;;;;4762098;30;20044;-82
2022/01/03 11:43:16;;;;;;;3.85;1.38;;;14.50;73.50;;;;;;4750766;30;20387;-82
2022/01/03 11:45:43;;;;;;;3.05;1.15;;;14.50;73.20;;;;;;4763317;30;20063;-82
2022/01/03 11:48:11;;;;;;;2.60;1.00;;;14.40;73.50;;;;;;4761949;30;20071;-82
2022/01/03 11:50:38;;;;;;;7.43;1.17;;;14.40;73.90;;;;;;4761832;30;20052;-82
2022/01/03 11:53:08;;;;;;;7.22;1.95;;;14.40;73.40;;;;;;4784834;30;20093;-82
2022/01/03 11:55:35;;;;;;;4.50;1.23;;;14.40;72.70;;;;;;4779197;30;20052;-82
2022/01/03 12:06:02;;;;;;;4.70;1.20;;;14.50;72.30;;;;;;4777442;30;20032;-82
2022/01/03 12:08:33;;;;;;;5.35;1.00;;;14.50;73.00;;;;;;4777113;30;20298;-81
2022/01/03 12:11:16;;;;;;;9.65;1.55;;;14.40;73.10;;;;;;4760497;30;20240;-83
2022/01/03 12:13:53;;;;;;;7.57;1.25;;;14.40;73.40;;;;;;4777896;30;20028;-83
2022/01/03 12:16:52;;;;;;;3.10;1.20;;;14.30;74.00;;;;;;4776350;30;20052;-82
2022/01/03 12:19:42;;;;;;;3.03;1.00;;;14.20;74.50;;;;;;4774070;30;20042;-81
2022/01/03 12:22:17;;;;;;;3.03;1.13;;;14.20;74.70;;;;;;4773232;30;20081;-82
2022/01/03 12:24:47;;;;;;;6.90;1.10;;;14.10;75.00;;;;;;4765055;30;20055;-83
2022/01/03 12:27:13;;;;;;;1.98;1.23;;;14.10;75.10;;;;;;4763882;30;20035;-82
2022/01/03 12:29:57;;;;;;;4.13;1.33;;;14.00;75.30;;;;;;4778402;30;20047;-82
2022/01/03 12:32:29;;;;;;;2.08;0.93;;;14.00;75.50;;;;;;4778397;30;20059;-82
2022/01/03 12:35:10;;;;;;;5.57;1.13;;;14.00;75.70;;;;;;4777017;30;20283;-82
2022/01/03 12:37:44;;;;;;;3.75;0.80;;;14.00;75.40;;;;;;4776072;30;20228;-83
2022/01/03 12:40:22;;;;;;;3.28;0.90;;;14.00;75.30;;;;;;4777071;30;20063;-81
2022/01/03 12:42:48;;;;;;;2.92;1.10;;;14.00;75.60;;;;;;4775322;30;20080;-82
2022/01/03 12:45:16;;;;;;;3.55;1.38;;;14.00;75.60;;;;;;4761411;30;20355;-82
2022/01/03 12:47:42;;;;;;;2.42;0.90;;;14.00;76.00;;;;;;4775751;30;20036;-82
2022/01/03 12:50:28;;;;;;;6.93;1.45;;;14.00;76.00;;;;;;4762608;30;20051;-82
2022/01/03 12:52:57;;;;;;;4.18;1.15;;;14.00;75.70;;;;;;4778354;30;20036;-82
2022/01/03 12:55:38;;;;;;;5.32;0.88;;;14.10;76.20;;;;;;4778616;30;20093;-82
2022/01/03 12:58:03;;;;;;;4.18;1.25;;;14.10;76.00;;;;;;4776752;30;20032;-81
2022/01/03 13:00:40;;;;;;;3.33;1.13;;;14.10;76.00;;;;;;4778060;30;20051;-82
2022/01/03 13:03:39;;;;;;;3.78;1.02;;;14.10;76.00;;;;;;4779681;30;20264;-82
2022/01/03 13:06:29;;;;;;;3.33;1.05;;;14.10;76.40;;;;;;4759448;30;20066;-82
2022/01/03 13:08:54;;;;;;;4.30;1.58;;;14.10;75.60;;;;;;4776476;30;20040;-83
2022/01/03 13:11:29;;;;;;;5.95;2.05;;;14.10;76.40;;;;;;4782177;30;20042;-82
2022/01/03 13:14:18;;;;;;;4.47;1.05;;;14.10;76.80;;;;;;4779627;30;20243;-82
2022/01/03 13:16:56;;;;;;;4.53;1.15;;;14.20;76.50;;;;;;4795764;30;20035;-82
2022/01/03 13:19:25;;;;;;;4.95;1.33;;;14.30;76.10;;;;;;4778268;30;20046;-82
2022/01/03 13:21:52;;;;;;;7.70;1.33;;;14.30;75.70;;;;;;4762707;30;20443;-82
2022/01/03 13:24:46;;;;;;;3.38;1.10;;;14.30;75.10;;;;;;4779455;30;20044;-82
2022/01/03 13:27:20;;;;;;;6.50;1.20;;;14.30;75.20;;;;;;4760669;30;20363;-83
2022/01/03 13:29:54;;;;;;;3.83;1.35;;;14.40;75.20;;;;;;4763490;30;20391;-81
2022/01/03 13:32:26;;;;;;;5.72;1.40;;;14.40;75.50;;;;;;4749604;30;20051;-81
2022/01/03 13:34:54;;;;;;;7.47;1.52;;;14.40;74.80;;;;;;4751175;30;20115;-81
2022/01/03 13:37:23;;;;;;;4.15;1.45;;;14.30;74.90;;;;;;4750092;30;20040;-82
2022/01/03 13:39:50;;;;;;;5.30;1.33;;;14.30;74.30;;;;;;4750787;30;20057;-81
2022/01/03 13:42:48;;;;;;;3.88;1.25;;;14.30;74.60;;;;;;4750959;30;20036;-82
2022/01/03 13:50:43;;;;;;;6.18;1.08;;;14.00;76.60;;;;;;4769581;30;20079;-82
2022/01/03 13:53:11;;;;;;;5.72;1.27;;;14.00;76.60;;;;;;4780538;30;20234;-81
2022/01/03 13:55:37;;;;;;;6.03;1.48;;;14.00;77.00;;;;;;4751189;30;20067;-80
2022/01/03 13:58:05;;;;;;;7.40;1.55;;;13.90;76.80;;;;;;4750330;30;20051;-82
2022/01/03 14:00:34;;;;;;;4.15;1.23;;;13.90;76.80;;;;;;4762488;30;20081;-82
2022/01/03 14:03:01;;;;;;;5.22;1.33;;;13.90;77.50;;;;;;4765101;30;20105;-82
2022/01/03 14:05:27;;;;;;;5.80;1.20;;;13.90;77.10;;;;;;4766219;30;20311;-82
2022/01/03 14:07:57;;;;;;;5.68;1.55;;;13.80;77.10;;;;;;4766261;30;20093;-82
2022/01/03 14:10:45;;;;;;;8.40;1.88;;;13.80;77.40;;;;;;4780913;30;20052;-82
2022/01/03 14:13:15;;;;;;;5.22;1.50;;;13.80;77.10;;;;;;4758831;30;20050;-82
2022/01/03 14:16:08;;;;;;;4.53;1.25;;;13.70;77.30;;;;;;4778787;30;20028;-81
2022/01/03 14:18:40;;;;;;;9.32;2.20;;;13.80;77.10;;;;;;4778655;30;20044;-82
2022/01/03 14:21:11;;;;;;;4.55;1.20;;;13.70;77.60;;;;;;4778793;30;20035;-81
2022/01/03 14:23:51;;;;;;;5.82;1.80;;;13.70;77.80;;;;;;4780725;30;20250;-82
2022/01/03 14:26:29;;;;;;;11.88;2.13;;;13.60;78.50;;;;;;4792766;30;20036;-81
2022/01/03 14:29:07;;;;;;;5.30;1.65;;;13.60;79.10;;;;;;4780491;30;20040;-82
2022/01/03 14:31:57;;;;;;;5.93;2.00;;;13.60;79.60;;;;;;4784811;30;20036;-82
2022/01/03 14:34:37;;;;;;;6.20;1.30;;;13.60;80.00;;;;;;4764485;30;20508;-81
2022/01/03 14:37:04;;;;;;;4.15;1.00;;;13.60;80.80;;;;;;4778041;30;20228;-81
2022/01/03 14:39:31;;;;;;;5.63;1.20;;;13.60;81.30;;;;;;4776814;30;20047;-82
2022/01/03 14:42:04;;;;;;;5.82;1.55;;;13.60;81.30;;;;;;4779216;30;20036;-82
2022/01/03 14:44:31;;;;;;;6.45;1.50;;;13.50;80.80;;;;;;4779628;30;20040;-81
2022/01/03 14:47:05;;;;;;;5.55;1.88;;;13.60;81.10;;;;;;4778667;30;20101;-82
2022/01/03 14:49:31;;;;;;;5.93;1.52;;;13.50;80.60;;;;;;4779985;30;20323;-81
2022/01/03 14:51:57;;;;;;;6.30;1.63;;;13.50;81.50;;;;;;4765298;30;20047;-82
2022/01/03 14:54:37;;;;;;;4.75;1.40;;;13.40;81.80;;;;;;4777920;30;20043;-83
2022/01/03 14:57:27;;;;;;;4.75;1.25;;;13.30;82.40;;;;;;4776613;30;20085;-82
2022/01/03 15:00:00;;;;;;;5.22;1.63;;;13.30;86.00;;;;;;4760442;30;20050;-84
2022/01/03 15:02:29;;;;;;;4.75;1.42;;;13.20;88.90;;;;;;4760283;30;20334;-83
2022/01/03 15:05:00;;;;;;;5.13;1.70;;;13.10;90.30;;;;;;4779389;30;20028;-82
2022/01/03 15:07:29;;;;;;;4.18;1.50;;;13.00;90.70;;;;;;4764967;30;20063;-82
2022/01/03 15:09:56;;;;;;;3.95;1.20;;;12.90;91.00;;;;;;4779269;30;20039;-82
2022/01/03 15:12:22;;;;;;;7.10;1.48;;;12.80;90.80;;;;;;4779422;30;20055;-82
2022/01/03 15:14:48;;;;;;;4.40;1.40;;;12.70;91.10;;;;;;4779745;30;20064;-80
2022/01/03 15:17:14;;;;;;;5.85;1.90;;;12.70;91.00;;;;;;4776138;30;20092;-81
2022/01/03 15:19:39;;;;;;;6.03;1.98;;;12.60;91.10;;;;;;4776987;30;20028;-83
2022/01/03 15:22:05;;;;;;;3.55;1.25;;;12.60;90.90;;;;;;4749279;30;20040;-82
2022/01/03 15:24:31;;;;;;;7.20;1.27;;;12.60;90.90;;;;;;4763119;30;20107;-82
2022/01/03 15:26:57;;;;;;;7.63;1.50;;;12.50;90.90;;;;;;4778556;30;20106;-82
2022/01/03 15:29:23;;;;;;;4.70;1.45;;;12.50;90.80;;;;;;4757782;30;20032;-82
2022/01/03 15:31:49;;;;;;;7.93;1.80;;;12.50;90.80;;;;;;4776976;30;20069;-83
2022/01/03 15:34:14;;;;;;;4.32;1.27;;;12.50;90.50;;;;;;4764818;30;20063;-83
2022/01/03 15:36:40;;;;;;;4.53;1.02;;;12.50;90.30;;;;;;4777152;30;20126;-84
2022/01/03 15:39:06;;;;;;;3.25;0.90;;;12.50;90.10;;;;;;4760714;30;20051;-84
2022/01/03 15:41:32;;;;;;;3.72;1.10;;;12.50;89.50;;;;;;4780274;30;20036;-83
2022/01/03 15:43:58;;;;;;;3.72;0.90;;;12.50;89.30;;;;;;4750878;30;20392;-81
2022/01/03 15:46:24;;;;;;;4.82;1.20;;;12.50;89.00;;;;;;4779680;30;20063;-83
2022/01/03 15:48:49;;;;;;;1.95;0.70;;;12.50;88.10;;;;;;4763231;30;20054;-83
2022/01/03 15:51:15;;;;;;;2.70;0.65;;;12.50;87.10;;;;;;4777837;30;20043;-82
2022/01/03 15:53:43;;;;;;;5.45;1.05;;;12.60;87.30;;;;;;4776073;30;20394;-80
2022/01/03 15:56:09;;;;;;;2.67;0.60;;;12.60;86.70;;;;;;4774661;30;20055;-80
2022/01/03 15:58:35;;;;;;;3.30;0.90;;;12.50;86.10;;;;;;4777692;30;20083;-81
2022/01/03 16:01:01;;;;;;;3.85;0.82;;;12.60;85.20;;;;;;4765338;30;20035;-81
2022/01/03 16:03:27;;;;;;;3.60;0.98;;;12.60;85.00;;;;;;4776840;30;20035;-81
2022/01/03 16:05:55;;;;;;;2.28;1.45;;;12.60;84.80;;;;;;4763934;30;20051;-81
2022/01/03 16:08:22;;;;;;;5.18;1.02;;;12.60;83.50;;;;;;4778642;30;20046;-81
2022/01/03 16:10:48;;;;;;;2.42;0.82;;;12.60;83.90;;;;;;4777654;30;20036;-81
2022/01/03 16:13:17;;;;;;;3.20;0.88;;;12.60;84.10;;;;;;4779071;30;20043;-80
2022/01/03 16:15:43;;;;;;;7.72;1.30;;;12.70;84.10;;;;;;4794442;30;20035;-80
2022/01/03 16:18:09;;;;;;;3.78;1.08;;;12.60;83.60;;;;;;4794255;30;20061;-81
2022/01/03 16:20:36;;;;;;;2.78;0.90;;;12.60;83.30;;;;;;4777604;30;20123;-82
2022/01/03 16:23:02;;;;;;;5.78;0.98;;;12.70;82.70;;;;;;4778737;30;20035;-82
2022/01/03 16:25:28;;;;;;;6.35;0.98;;;12.70;82.60;;;;;;4764856;30;20054;-82
2022/01/03 16:27:53;;;;;;;6.50;1.63;;;12.70;82.90;;;;;;4788183;30;20027;-82
2022/01/03 16:30:20;;;;;;;7.85;1.55;;;12.80;82.30;;;;;;4791208;29;20220;-81
2022/01/03 16:32:46;;;;;;;2.15;0.85;;;12.70;81.90;;;;;;4792020;30;20036;-81
2022/01/03 16:35:12;;;;;;;5.77;1.03;;;12.80;81.80;;;;;;4764356;30;20050;-81
2022/01/03 16:37:38;;;;;;;4.85;0.82;;;12.80;81.70;;;;;;4747280;30;20062;-80
2022/01/03 16:40:08;;;;;;;5.18;1.25;;;12.80;81.10;;;;;;4777579;30;20028;-81
2022/01/03 16:42:34;;;;;;;5.25;1.05;;;12.90;80.50;;;;;;4789390;29;20060;-81
2022/01/03 16:45:00;;;;;;;6.20;1.50;;;12.80;80.50;;;;;;4776336;30;20032;-82
2022/01/03 16:47:26;;;;;;;6.65;1.38;;;12.80;80.80;;;;;;4778878;30;20072;-82
2022/01/03 16:49:52;;;;;;;7.25;1.70;;;12.90;80.60;;;;;;4764947;30;20047;-82
2022/01/03 16:52:18;;;;;;;8.80;1.38;;;12.90;80.50;;;;;;4764769;30;20043;-82
2022/01/03 16:54:45;;;;;;;3.92;1.20;;;12.90;80.70;;;;;;4779285;30;20046;-82
2022/01/03 16:57:10;;;;;;;6.18;1.40;;;12.90;80.90;;;;;;4779729;30;20043;-83
2022/01/03 16:59:36;;;;;;;3.65;1.10;;;12.80;81.40;;;;;;4779112;30;20080;-82
2022/01/03 17:02:03;;;;;;;5.57;1.45;;;12.80;82.10;;;;;;4773481;30;20040;-82
2022/01/03 17:04:28;;;;;;;4.03;1.20;;;12.80;82.60;;;;;;4746504;30;20031;-83
2022/01/03 17:06:54;;;;;;;3.53;1.13;;;12.80;83.00;;;;;;4770639;29;20108;-82
2022/01/03 17:09:20;;;;;;;6.38;1.10;;;12.80;83.20;;;;;;4791490;29;20020;-82