Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:34;;;;;;;2.22;2.22;;;20.20;97.80;;;;;;4160531;28;20045;-58
2023/08/23 00:03:55;;;;;;;1.92;1.92;;;20.10;97.00;;;;;;4166342;28;20056;-58
2023/08/23 00:06:15;;;;;;;1.70;1.70;;;19.90;97.70;;;;;;4160179;28;20060;-58
2023/08/23 00:08:34;;;;;;;2.10;2.08;;;19.90;97.50;;;;;;4160848;28;20112;-58
2023/08/23 00:10:55;;;;;;;2.47;2.38;;;19.90;97.20;;;;;;4168799;28;20084;-58
2023/08/23 00:13:15;;;;;;;3.30;3.10;;;19.90;97.60;;;;;;4162867;28;20056;-59
2023/08/23 00:15:41;;;;;;;3.85;3.58;;;19.70;99.90;;;;;;4162803;28;20137;-58
2023/08/23 00:18:01;;;;;;;3.70;3.42;;;19.60;99.90;;;;;;4162661;28;20048;-58
2023/08/23 00:20:23;;;;;;;3.75;3.50;;;19.60;99.90;;;;;;4163608;28;20117;-58
2023/08/23 00:22:43;;;;;;;3.30;3.20;;;19.50;99.90;;;;;;4162461;28;20249;-58
2023/08/23 00:25:04;;;;;;;4.07;3.85;;;19.30;99.90;;;;;;4160414;28;20044;-58
2023/08/23 00:27:24;;;;;;;3.65;3.55;;;19.30;99.90;;;;;;4164376;28;20065;-58
2023/08/23 00:29:44;;;;;;;3.40;3.20;;;19.30;99.90;;;;;;4161533;28;20053;-58
2023/08/23 00:32:05;;;;;;;3.67;3.58;;;19.20;99.90;;;;;;4162297;28;20092;-58
2023/08/23 00:34:25;;;;;;;4.43;4.13;;;19.10;99.90;;;;;;4155982;28;20129;-58
2023/08/23 00:36:46;;;;;;;2.65;2.65;;;18.80;99.90;;;;;;4161789;28;20053;-58
2023/08/23 00:39:06;;;;;;;2.95;2.75;;;19.00;99.90;;;;;;4165572;28;20044;-57
2023/08/23 00:41:26;;;;;;;3.33;3.20;;;18.90;99.90;;;;;;4157834;28;20056;-58
2023/08/23 00:43:46;;;;;;;3.83;3.60;;;18.90;99.90;;;;;;4161241;28;20052;-58
2023/08/23 00:46:06;;;;;;;3.72;3.63;;;18.90;99.90;;;;;;4163489;28;20447;-58
2023/08/23 00:48:27;;;;;;;3.97;3.88;;;18.90;99.90;;;;;;4161025;28;20040;-58
2023/08/23 00:50:47;;;;;;;4.28;4.05;;;18.80;99.90;;;;;;4162509;28;20117;-59
2023/08/23 00:53:08;;;;;;;4.82;4.72;;;18.70;99.90;;;;;;4164231;28;20064;-58
2023/08/23 00:55:29;;;;;;;3.78;3.60;;;18.70;99.90;;;;;;4161641;28;20253;-58
2023/08/23 00:57:50;;;;;;;3.00;2.95;;;18.70;99.90;;;;;;4161532;28;20378;-58
2023/08/23 01:00:11;;;;;;;4.20;4.10;;;18.70;99.90;;;;;;4160293;28;20076;-58
2023/08/23 01:02:27;;;;;;;4.47;4.35;;;18.70;99.90;;;;;;4202359;28;20040;-58
2023/08/23 01:04:48;;;;;;;3.72;3.60;;;18.60;99.90;;;;;;4192270;28;20329;-58
2023/08/23 01:07:17;;;;;;;4.47;4.32;;;18.50;99.90;;;;;;4206700;28;20246;-58
2023/08/23 01:10:18;;;;;;;3.95;3.85;;;18.40;99.90;;;;;;4207210;28;20385;-57
2023/08/23 01:12:50;;;;;;;3.95;3.85;;;18.30;99.90;;;;;;4200510;28;20083;-57
2023/08/23 01:15:13;;;;;;;4.32;4.03;;;18.30;99.90;;;;;;4201710;28;20040;-58
2023/08/23 01:17:34;;;;;;;4.65;3.85;;;18.30;99.90;;;;;;4202716;28;20142;-57
2023/08/23 01:19:56;;;;;;;4.20;4.10;;;18.20;99.90;;;;;;4195768;28;20052;-58
2023/08/23 01:22:21;;;;;;;4.05;3.83;;;18.10;99.90;;;;;;4199557;28;20039;-58
2023/08/23 01:24:46;;;;;;;4.15;4.03;;;18.30;99.90;;;;;;4200152;28;20044;-57
2023/08/23 01:27:06;;;;;;;4.55;4.45;;;18.20;99.90;;;;;;4196006;28;20336;-58
2023/08/23 01:29:26;;;;;;;4.68;4.47;;;18.40;99.90;;;;;;4198775;28;20059;-58
2023/08/23 01:31:49;;;;;;;3.78;3.65;;;18.30;99.90;;;;;;4206404;28;20416;-58
2023/08/23 01:34:25;;;;;;;3.90;3.80;;;18.10;99.90;;;;;;4201330;28;20259;-58
2023/08/23 01:36:46;;;;;;;3.55;3.40;;;18.10;99.90;;;;;;4194644;28;20052;-58
2023/08/23 01:39:08;;;;;;;4.50;4.13;;;18.30;99.90;;;;;;4198195;28;20090;-57
2023/08/23 01:41:29;;;;;;;3.65;3.55;;;18.40;99.90;;;;;;4190058;28;20083;-58
2023/08/23 01:43:51;;;;;;;3.85;3.75;;;18.50;99.90;;;;;;4181979;28;20083;-58
2023/08/23 01:46:10;;;;;;;4.75;4.65;;;18.20;99.90;;;;;;4183736;28;20087;-58
2023/08/23 01:48:30;;;;;;;3.63;3.53;;;18.40;99.90;;;;;;4185603;28;20048;-58
2023/08/23 01:50:53;;;;;;;4.72;2.70;;;18.40;99.90;;;;;;4181638;28;20051;-58
2023/08/23 01:53:13;;;;;;;2.83;2.72;;;18.30;99.90;;;;;;4183798;28;20105;-58
2023/08/23 01:55:33;;;;;;;3.33;3.22;;;18.30;99.90;;;;;;4189562;28;20259;-57
2023/08/23 01:57:53;;;;;;;3.05;2.95;;;18.20;99.90;;;;;;4181736;28;20048;-57
2023/08/23 02:00:14;;;;;;;4.38;4.20;;;18.10;99.90;;;;;;4184100;28;20140;-57
2023/08/23 02:02:33;;;;;;;3.47;3.38;;;18.10;99.90;;;;;;4181754;28;20107;-57
2023/08/23 02:04:54;;;;;;;3.88;3.70;;;18.20;99.90;;;;;;4180782;28;20047;-57
2023/08/23 02:07:13;;;;;;;3.10;3.10;;;18.30;99.90;;;;;;4179858;28;20087;-57
2023/08/23 02:09:33;;;;;;;3.25;3.15;;;18.40;99.90;;;;;;4183593;28;20049;-57
2023/08/23 02:11:53;;;;;;;2.97;2.95;;;18.50;99.90;;;;;;4187845;28;20083;-57
2023/08/23 02:14:13;;;;;;;2.78;2.67;;;18.40;99.90;;;;;;4181904;28;20370;-57
2023/08/23 02:16:33;;;;;;;4.00;3.90;;;18.40;99.90;;;;;;4183346;28;20082;-57
2023/08/23 02:18:54;;;;;;;3.75;3.50;;;18.20;99.90;;;;;;4185408;28;20236;-58
2023/08/23 02:21:13;;;;;;;6.00;4.05;;;18.20;99.90;;;;;;4183875;28;20367;-58
2023/08/23 02:23:33;;;;;;;4.68;4.45;;;18.00;99.90;;;;;;4184379;28;20052;-58
2023/08/23 02:25:53;;;;;;;4.05;3.75;;;18.00;99.90;;;;;;4190160;28;20052;-58
2023/08/23 02:28:13;;;;;;;4.95;4.65;;;17.60;99.90;;;;;;4177115;28;20237;-57
2023/08/23 02:30:33;;;;;;;4.20;4.00;;;17.40;99.90;;;;;;4188092;28;20055;-58
2023/08/23 02:32:53;;;;;;;4.72;4.57;;;17.50;99.90;;;;;;4180822;28;20390;-58
2023/08/23 02:35:13;;;;;;;4.28;4.13;;;17.40;99.90;;;;;;4183609;28;20064;-58
2023/08/23 02:37:33;;;;;;;4.60;4.50;;;17.30;99.90;;;;;;4183370;28;20040;-57
2023/08/23 02:39:53;;;;;;;5.25;4.95;;;17.20;99.90;;;;;;4182591;28;20048;-58
2023/08/23 02:42:14;;;;;;;5.10;4.80;;;17.20;99.90;;;;;;4187550;28;20270;-58
2023/08/23 02:44:34;;;;;;;4.68;4.43;;;17.10;99.90;;;;;;4184145;28;20275;-58
2023/08/23 02:46:54;;;;;;;4.47;4.20;;;17.10;99.90;;;;;;4183570;28;20036;-57
2023/08/23 02:49:15;;;;;;;4.93;4.60;;;17.10;99.90;;;;;;4184787;28;20120;-58
2023/08/23 02:51:34;;;;;;;5.28;4.82;;;17.10;99.90;;;;;;4185597;28;20083;-58
2023/08/23 02:53:55;;;;;;;4.95;4.60;;;17.10;99.90;;;;;;4188902;28;20095;-58
2023/08/23 02:56:15;;;;;;;4.45;4.13;;;17.20;99.90;;;;;;4177960;28;20304;-57
2023/08/23 02:58:35;;;;;;;4.35;4.05;;;17.20;99.90;;;;;;4179194;28;20079;-58
2023/08/23 03:00:55;;;;;;;5.22;5.07;;;17.30;99.90;;;;;;4186757;28;20045;-58
2023/08/23 03:03:15;;;;;;;4.88;4.18;;;17.40;99.90;;;;;;4182056;28;20139;-58
2023/08/23 03:05:35;;;;;;;4.90;4.72;;;17.50;99.90;;;;;;4184045;28;20090;-58
2023/08/23 03:07:56;;;;;;;4.28;4.18;;;17.30;99.90;;;;;;4184135;28;20048;-58
2023/08/23 03:10:16;;;;;;;4.07;3.97;;;17.20;99.90;;;;;;4184336;28;20068;-58
2023/08/23 03:12:36;;;;;;;4.18;4.07;;;17.20;99.90;;;;;;4185189;28;20437;-58
2023/08/23 03:14:56;;;;;;;4.93;4.50;;;17.10;99.90;;;;;;4186527;28;20113;-58
2023/08/23 03:17:16;;;;;;;4.28;3.97;;;17.10;99.90;;;;;;4186329;28;20040;-58
2023/08/23 03:19:36;;;;;;;3.25;3.15;;;17.20;99.90;;;;;;4179205;28;20063;-58
2023/08/23 03:21:56;;;;;;;4.07;3.90;;;17.20;99.90;;;;;;4177831;28;20050;-58
2023/08/23 03:24:16;;;;;;;3.97;3.88;;;17.30;99.90;;;;;;4187874;28;20088;-58
2023/08/23 03:26:36;;;;;;;4.05;3.95;;;17.30;99.90;;;;;;4178942;28;20052;-58
2023/08/23 03:28:56;;;;;;;4.78;4.45;;;17.20;99.90;;;;;;4180847;28;20047;-58
2023/08/23 03:31:16;;;;;;;5.38;4.93;;;17.20;99.90;;;;;;4185497;28;20275;-58
2023/08/23 03:33:36;;;;;;;4.55;4.45;;;17.10;99.90;;;;;;4184123;28;20374;-58
2023/08/23 03:35:56;;;;;;;3.45;3.35;;;17.00;99.90;;;;;;4184624;28;20145;-58
2023/08/23 03:38:15;;;;;;;5.00;4.90;;;16.90;99.90;;;;;;4186713;28;20051;-58
2023/08/23 03:40:37;;;;;;;4.72;4.63;;;16.80;99.90;;;;;;4187227;28;20056;-58
2023/08/23 03:42:58;;;;;;;5.03;4.68;;;16.70;99.90;;;;;;4173221;28;20115;-57
2023/08/23 03:45:18;;;;;;;3.97;3.88;;;16.70;99.90;;;;;;4188200;28;20139;-58
2023/08/23 03:47:38;;;;;;;4.70;4.40;;;16.80;99.90;;;;;;4188930;28;20090;-58
2023/08/23 03:49:58;;;;;;;4.05;3.83;;;16.80;99.90;;;;;;4183036;28;20044;-58
2023/08/23 03:52:18;;;;;;;4.32;4.03;;;16.60;99.90;;;;;;4181940;28;20398;-58
2023/08/23 03:54:38;;;;;;;5.00;4.68;;;16.50;99.90;;;;;;4186319;28;20051;-57
2023/08/23 03:56:58;;;;;;;4.00;3.90;;;16.50;99.90;;;;;;4181445;28;20043;-57
2023/08/23 03:59:18;;;;;;;3.88;3.78;;;16.50;99.90;;;;;;4184677;28;20252;-57
2023/08/23 04:01:37;;;;;;;3.75;3.65;;;16.70;99.90;;;;;;4188559;28;20061;-57
2023/08/23 04:03:58;;;;;;;3.78;3.22;;;16.80;99.90;;;;;;4189176;28;20044;-58
2023/08/23 04:06:18;;;;;;;4.38;4.28;;;16.70;99.90;;;;;;4188585;28;20052;-58
2023/08/23 04:08:37;;;;;;;5.00;4.80;;;16.90;99.90;;;;;;4175583;28;20052;-58
2023/08/23 04:10:57;;;;;;;3.30;3.20;;;16.80;99.90;;;;;;4181002;28;20109;-58
2023/08/23 04:13:17;;;;;;;4.35;4.25;;;16.80;99.90;;;;;;4185071;28;20095;-58
2023/08/23 04:15:37;;;;;;;5.22;5.13;;;16.70;99.90;;;;;;4177781;28;20048;-57
2023/08/23 04:17:57;;;;;;;4.10;4.00;;;16.60;99.90;;;;;;4179521;28;20067;-58
2023/08/23 04:20:17;;;;;;;4.75;4.35;;;16.60;99.90;;;;;;4178986;28;20052;-58
2023/08/23 04:22:37;;;;;;;4.85;4.65;;;16.50;99.90;;;;;;4179131;28;20298;-58
2023/08/23 04:24:57;;;;;;;4.50;4.30;;;16.30;99.90;;;;;;4178738;28;20048;-57
2023/08/23 04:27:17;;;;;;;5.13;4.70;;;16.30;99.90;;;;;;4177835;28;20235;-57
2023/08/23 04:29:37;;;;;;;4.50;4.25;;;16.30;99.90;;;;;;4167321;28;20081;-58
2023/08/23 04:31:57;;;;;;;4.75;4.30;;;16.40;99.90;;;;;;4176247;28;20049;-58
2023/08/23 04:34:17;;;;;;;4.50;4.40;;;16.40;99.90;;;;;;4184149;28;20056;-57
2023/08/23 04:36:37;;;;;;;3.38;3.28;;;16.60;99.90;;;;;;4185396;28;20044;-58
2023/08/23 04:38:57;;;;;;;4.10;4.00;;;16.70;99.90;;;;;;4175534;28;20052;-58
2023/08/23 04:41:17;;;;;;;4.72;4.43;;;16.60;99.90;;;;;;4181192;28;20227;-60
2023/08/23 04:43:37;;;;;;;5.00;4.80;;;16.50;99.90;;;;;;4185557;28;20052;-60
2023/08/23 04:45:58;;;;;;;4.15;3.90;;;16.40;99.90;;;;;;4181668;28;20064;-58
2023/08/23 04:48:18;;;;;;;4.55;4.45;;;16.40;99.90;;;;;;4182713;28;20104;-57
2023/08/23 04:50:38;;;;;;;4.75;4.53;;;16.40;99.90;;;;;;4181651;28;20129;-57
2023/08/23 04:52:58;;;;;;;4.93;4.15;;;16.30;99.90;;;;;;4186433;28;20098;-57
2023/08/23 04:55:18;;;;;;;4.40;4.30;;;16.20;99.90;;;;;;4179785;28;20398;-58
2023/08/23 04:57:38;;;;;;;4.00;3.70;;;16.30;99.90;;;;;;4191237;28;20043;-57
2023/08/23 04:59:58;;;;;;;3.72;3.63;;;16.40;99.90;;;;;;4187750;28;20052;-58
2023/08/23 05:02:18;;;;;;;3.60;3.50;;;16.40;99.90;;;;;;4177985;28;20240;-58
2023/08/23 05:04:38;;;;;;;3.15;3.05;;;16.50;99.90;;;;;;4183939;28;20466;-58
2023/08/23 05:06:59;;;;;;;3.75;3.65;;;16.60;99.90;;;;;;4188235;28;20056;-57
2023/08/23 05:09:18;;;;;;;2.83;2.83;;;16.70;99.90;;;;;;4180801;28;20056;-58
2023/08/23 05:11:38;;;;;;;5.70;5.25;;;16.80;99.90;;;;;;4181384;28;20068;-57
2023/08/23 05:13:59;;;;;;;4.53;4.13;;;16.80;99.90;;;;;;4185392;28;20090;-57
2023/08/23 05:16:18;;;;;;;3.97;3.42;;;16.60;99.90;;;;;;4183949;28;20071;-58
2023/08/23 05:18:38;;;;;;;4.18;4.07;;;16.70;99.90;;;;;;4182431;28;20080;-58
2023/08/23 05:21:02;;;;;;;5.50;5.00;;;16.80;99.90;;;;;;4191188;28;20068;-59
2023/08/23 05:23:23;;;;;;;4.70;4.60;;;16.70;99.90;;;;;;4188765;28;20040;-58
2023/08/23 05:25:43;;;;;;;4.57;4.47;;;16.60;99.90;;;;;;4180038;28;20240;-58
2023/08/23 05:28:04;;;;;;;3.70;3.58;;;16.50;99.90;;;;;;4178945;28;20048;-58
2023/08/23 05:30:24;;;;;;;4.10;4.00;;;16.50;99.90;;;;;;4186108;28;20255;-58
2023/08/23 05:32:44;;;;;;;4.05;3.88;;;16.40;99.90;;;;;;4184685;28;20052;-59
2023/08/23 05:35:04;;;;;;;5.18;4.82;;;16.40;99.90;;;;;;4182043;28;20389;-59
2023/08/23 05:37:24;;;;;;;4.32;4.22;;;16.40;99.90;;;;;;4187704;28;20367;-58
2023/08/23 05:39:45;;;;;;;4.90;4.55;;;16.60;99.90;;;;;;4183621;28;20044;-58
2023/08/23 05:42:04;;;;;;;5.93;5.47;;;16.60;99.90;;;;;;4182541;28;20048;-59
2023/08/23 05:44:24;;;;;;;4.18;4.00;;;16.60;99.90;;;;;;4184144;28;20056;-59
2023/08/23 05:46:44;;;;;;;3.67;3.58;;;16.60;99.90;;;;;;4186530;28;20080;-58
2023/08/23 05:49:04;;;;;;;3.90;3.80;;;16.70;99.90;;;;;;4182585;28;20063;-58
2023/08/23 05:51:24;;;;;;;3.40;3.20;;;16.70;99.90;;;;;;4180560;28;20048;-59
2023/08/23 05:53:44;;;;;;;3.35;3.25;;;16.80;99.90;;;;;;4182218;28;20086;-58
2023/08/23 05:56:05;;;;;;;3.70;3.40;;;16.90;99.90;;;;;;4181038;28;20040;-59
2023/08/23 05:58:25;;;;;;;5.07;4.78;;;17.00;99.90;;;;;;4181122;28;20072;-58
2023/08/23 06:00:47;;;;;;;3.50;3.40;;;17.20;99.90;;;;;;4185889;28;20052;-58
2023/08/23 06:03:07;;;;;;;3.33;3.25;;;17.40;99.90;;;;;;4184069;28;20106;-58
2023/08/23 06:05:27;;;;;;;3.65;3.40;;;17.50;99.90;;;;;;4183194;28;20056;-58
2023/08/23 06:07:47;;;;;;;3.10;3.00;;;17.60;99.90;;;;;;4171899;28;20100;-58
2023/08/23 06:10:09;;;;;;;3.30;3.20;;;17.70;99.90;;;;;;4185134;28;20056;-58
2023/08/23 06:12:29;;;;;;;4.15;3.95;;;17.80;99.90;;;;;;4184030;28;20083;-58
2023/08/23 06:14:49;;;;;;;4.65;3.17;;;17.90;99.90;;;;;;4185133;28;20059;-59
2023/08/23 06:17:11;;;;;;;3.33;2.92;;;18.00;99.90;;;;;;4178583;28;20051;-58
2023/08/23 06:19:31;;;;;;;2.33;2.33;;;18.20;99.90;;;;;;4190056;28;20103;-58
2023/08/23 06:21:51;;;;;;;2.50;2.50;;;18.40;99.90;;;;;;4179333;28;20040;-59
2023/08/23 06:24:11;;;;;;;2.28;2.17;;;18.50;99.90;;;;;;4184157;28;20067;-58
2023/08/23 06:26:31;;;;;;;3.00;2.90;;;18.70;99.90;;;;;;4187691;28;20087;-59
2023/08/23 06:28:51;;;;;;;4.20;2.97;;;18.90;99.90;;;;;;4181879;28;20302;-59
2023/08/23 06:31:18;;;;;;;3.60;3.40;;;19.10;99.90;;;;;;4185662;28;20056;-58
2023/08/23 06:33:39;;;;;;;4.88;4.13;;;19.50;99.90;;;;;;4186130;28;20268;-58
2023/08/23 06:35:59;;;;;;;2.90;2.70;;;19.60;99.90;;;;;;4184725;28;20088;-58
2023/08/23 06:38:19;;;;;;;3.10;2.95;;;19.70;99.90;;;;;;4184791;28;20052;-58
2023/08/23 06:40:40;;;;;;;2.97;2.78;;;19.70;99.90;;;;;;4187333;28;20044;-59
2023/08/23 06:43:00;;;;;;;2.50;2.50;;;20.00;99.90;;;;;;4189791;28;20043;-59
2023/08/23 06:45:24;;;;;;;3.05;2.95;;;20.20;99.90;;;;;;4183044;28;20059;-59
2023/08/23 06:47:44;;;;;;;3.42;3.03;;;20.50;99.90;;;;;;4180359;28;20056;-59
2023/08/23 06:50:05;;;;;;;2.67;2.50;;;20.80;99.90;;;;;;4189515;28;20056;-59
2023/08/23 06:52:31;;;;;;;3.53;3.42;;;20.90;99.90;;;;;;4181365;28;20084;-59
2023/08/23 06:54:51;;;;;;;4.72;2.88;;;21.00;99.90;;;;;;4184648;28;20297;-59
2023/08/23 06:57:11;;;;;;;3.35;3.25;;;21.20;99.90;;;;;;4185466;28;20228;-58
2023/08/23 06:59:31;;;;;;;3.10;2.83;;;21.30;99.90;;;;;;4185075;28;20071;-59
2023/08/23 07:01:51;;;;;;;2.78;2.30;;;21.50;99.90;;;;;;4187321;28;20044;-59
2023/08/23 07:04:11;;;;;;;2.65;2.50;;;21.80;99.90;;;;;;4186062;28;20366;-59
2023/08/23 07:06:33;;;;;;;2.95;2.75;;;22.10;98.60;;;;;;4186535;28;20047;-59
2023/08/23 07:08:53;;;;;;;2.85;2.53;;;22.10;98.40;;;;;;4185613;28;20079;-59
2023/08/23 07:11:12;;;;;;;3.60;3.40;;;22.20;98.80;;;;;;4180172;28;20056;-59
2023/08/23 07:13:34;;;;;;;3.00;2.90;;;22.30;98.70;;;;;;4189484;28;20060;-59
2023/08/23 07:15:54;;;;;;;2.53;2.30;;;22.50;98.80;;;;;;4181964;28;20086;-59
2023/08/23 07:18:14;;;;;;;2.47;2.10;;;22.70;97.80;;;;;;4181251;28;20060;-59
2023/08/23 07:20:35;;;;;;;1.80;1.80;;;22.90;97.90;;;;;;4189167;28;20098;-59
2023/08/23 07:22:55;;;;;;;2.90;2.80;;;23.10;98.10;;;;;;4183772;28;20074;-59
2023/08/23 07:25:16;;;;;;;2.72;2.17;;;23.30;98.60;;;;;;4185227;28;20402;-59
2023/08/23 07:27:37;;;;;;;3.53;2.38;;;23.70;97.90;;;;;;4187362;28;20382;-59
2023/08/23 07:29:58;;;;;;;2.50;2.50;;;23.70;97.00;;;;;;4187543;28;20052;-59
2023/08/23 07:32:18;;;;;;;2.10;1.70;;;23.90;96.80;;;;;;4187062;28;20203;-59
2023/08/23 07:34:38;;;;;;;2.05;1.95;;;24.30;97.30;;;;;;4186893;28;20063;-59
2023/08/23 07:36:57;;;;;;;2.40;2.15;;;24.30;96.20;;;;;;4189450;28;20243;-59
2023/08/23 07:39:18;;;;;;;2.05;1.50;;;24.60;95.80;;;;;;4186400;28;20366;-59
2023/08/23 07:41:38;;;;;;;2.50;2.08;;;24.70;96.00;;;;;;4181185;28;20083;-59
2023/08/23 07:43:57;;;;;;;1.75;1.60;;;24.90;95.60;;;;;;4177807;28;20087;-59
2023/08/23 07:46:18;;;;;;;1.95;1.85;;;25.50;93.60;;;;;;4177609;28;20068;-59
2023/08/23 07:48:40;;;;;;;2.05;1.73;;;25.60;93.70;;;;;;4186636;28;20056;-59
2023/08/23 07:51:01;;;;;;;1.48;1.42;;;25.50;93.40;;;;;;4185600;28;20040;-59
2023/08/23 07:53:22;;;;;;;1.42;1.42;;;25.50;93.50;;;;;;4184738;28;20236;-59
2023/08/23 07:55:42;;;;;;;3.00;1.70;;;25.80;93.00;;;;;;4187576;28;20256;-59
2023/08/23 07:58:02;;;;;;;3.35;1.58;;;25.90;92.80;;;;;;4181398;28;20063;-59
2023/08/23 08:00:22;;;;;;;1.98;1.88;;;26.00;92.50;;;;;;4180324;28;20228;-59
2023/08/23 08:02:42;;;;;;;2.60;1.60;;;26.10;92.20;;;;;;4186701;28;20051;-59
2023/08/23 08:05:03;;;;;;;4.05;1.70;;;26.40;92.30;;;;;;4180319;28;20140;-59
2023/08/23 08:07:23;;;;;;;4.00;1.55;;;26.50;91.80;;;;;;4185641;28;20301;-59
2023/08/23 08:10:03;;;;;;;7.20;1.52;;;26.70;92.40;;;;;;4185331;28;20048;-59
2023/08/23 08:12:23;;;;;;;4.43;1.50;;;26.70;92.20;;;;;;4183643;28;20118;-59
2023/08/23 08:14:43;;;;;;;3.42;1.80;;;26.90;92.50;;;;;;4184791;28;20064;-58
2023/08/23 08:17:03;;;;;;;2.88;1.50;;;27.10;92.80;;;;;;4183423;28;20144;-58
2023/08/23 08:19:23;;;;;;;3.47;1.48;;;27.40;92.10;;;;;;4187190;28;20060;-59
2023/08/23 08:21:43;;;;;;;1.40;1.40;;;27.50;92.10;;;;;;4181605;28;20047;-59
2023/08/23 08:24:03;;;;;;;1.83;1.63;;;27.90;92.40;;;;;;4183684;28;20092;-59
2023/08/23 08:26:23;;;;;;;4.13;1.65;;;28.30;92.20;;;;;;4187467;28;20079;-59
2023/08/23 08:28:45;;;;;;;5.75;1.60;;;28.30;90.40;;;;;;4187915;28;20117;-59
2023/08/23 08:31:05;;;;;;;3.42;1.90;;;28.30;90.90;;;;;;4186816;28;20044;-58
2023/08/23 08:33:25;;;;;;;12.48;1.67;;;28.50;90.70;;;;;;4187765;28;20078;-59
2023/08/23 08:35:45;;;;;;;4.82;2.25;;;28.70;90.90;;;;;;4185980;28;20044;-59
2023/08/23 08:38:06;;;;;;;4.38;1.25;;;28.90;90.70;;;;;;4185166;28;20095;-59
2023/08/23 08:40:26;;;;;;;3.00;1.60;;;29.10;90.90;;;;;;4186887;28;20366;-58
2023/08/23 08:42:46;;;;;;;4.05;2.25;;;29.30;90.90;;;;;;4185844;28;20113;-59
2023/08/23 08:45:07;;;;;;;5.38;1.92;;;29.60;89.70;;;;;;4186069;28;20044;-59
2023/08/23 08:47:27;;;;;;;7.85;1.50;;;30.00;88.00;;;;;;4184112;28;20048;-59
2023/08/23 08:49:47;;;;;;;8.75;1.20;;;30.00;90.20;;;;;;4187428;28;20040;-59
2023/08/23 08:52:11;;;;;;;5.20;2.95;;;30.00;89.70;;;;;;4186115;28;20043;-59
2023/08/23 08:54:34;;;;;;;3.45;1.40;;;30.10;89.00;;;;;;4184771;28;20048;-59
2023/08/23 08:56:54;;;;;;;2.20;1.20;;;30.30;88.80;;;;;;4186086;28;20049;-59
2023/08/23 08:59:16;;;;;;;3.55;1.55;;;30.50;89.20;;;;;;4172362;28;20096;-59
2023/08/23 09:01:38;;;;;;;1.65;1.10;;;30.60;87.30;;;;;;4182371;28;20095;-59
2023/08/23 09:03:58;;;;;;;;;;;30.70;88.40;;;;;;4188034;28;20236;-59
2023/08/23 09:06:20;;;;;;;2.67;1.00;;;30.90;87.80;;;;;;4183298;28;19932;-59
2023/08/23 09:08:40;;;;;;;;;;;31.20;88.00;;;;;;4185764;28;20075;-59
2023/08/23 09:11:00;;;;;;;2.88;1.02;;;31.30;84.90;;;;;;4186328;28;19939;-59
2023/08/23 09:13:20;;;;;;;2.63;1.00;;;31.50;85.10;;;;;;4187231;28;20052;-59
2023/08/23 09:15:39;;;;;;;1.17;1.00;;;31.80;86.70;;;;;;4183421;28;20433;-59
2023/08/23 09:18:00;;;;;;;1.10;1.02;;;31.90;84.70;;;;;;4184578;28;20052;-59
2023/08/23 09:20:21;;;;;;;1.80;1.27;;;32.10;83.90;;;;;;4185784;28;20147;-59
2023/08/23 09:22:41;;;;;;;2.05;1.20;;;32.10;84.30;;;;;;4182131;28;20428;-59
2023/08/23 09:25:04;;;;;;;1.65;0.90;;;32.40;82.60;;;;;;4180905;28;20101;-59
2023/08/23 09:27:26;;;;;;;1.90;0.85;;;32.60;81.00;;;;;;4187809;28;20048;-59
2023/08/23 09:30:02;;;;;;;2.78;0.90;;;32.80;80.50;;;;;;4183812;28;20082;-59
2023/08/23 09:32:22;;;;;;;0.80;0.80;;;32.90;78.40;;;;;;4187816;28;20078;-59
2023/08/23 09:34:41;;;;;;;0.88;0.88;;;33.10;75.80;;;;;;4189208;28;20063;-59
2023/08/23 09:37:09;;;;;;;0.80;0.80;;;33.30;75.60;;;;;;4184943;28;20076;-59
2023/08/23 09:39:29;;;;;;;0.88;0.80;;;33.50;72.50;;;;;;4183046;28;20110;-59
2023/08/23 09:41:50;;;;;;;0.70;0.70;;;33.70;73.10;;;;;;4179240;28;20047;-59
2023/08/23 09:44:22;;;;;;;0.60;0.60;;;33.80;74.50;;;;;;4181317;28;20094;-59
2023/08/23 09:46:45;;;;;;;2.07;0.70;;;33.80;70.10;;;;;;4186495;28;20053;-59
2023/08/23 09:49:06;;;;;;;0.70;0.70;;;34.00;68.70;;;;;;4182714;28;20290;-59
2023/08/23 09:51:28;;;;;;;0.57;0.57;;;34.10;69.40;;;;;;4166783;28;20048;-59
2023/08/23 09:53:53;;;;;;;1.02;0.60;;;34.10;68.30;;;;;;4182781;28;20284;-59
2023/08/23 09:56:14;;;;;;;0.60;0.60;;;34.40;70.70;;;;;;4184809;28;20048;-59
2023/08/23 09:58:35;;;;;;;0.63;0.63;;;34.50;64.80;;;;;;4184935;28;20083;-59
2023/08/23 10:00:56;;;;;;;0.60;0.60;;;34.60;63.30;;;;;;4184588;28;20044;-58
2023/08/23 10:03:16;;;;;;;0.60;0.60;;;34.50;65.00;;;;;;4185084;28;20232;-59
2023/08/23 10:05:38;;;;;;;2.05;0.70;;;34.20;64.10;;;;;;4184529;28;20116;-59
2023/08/23 10:07:58;;;;;;;0.60;0.60;;;34.30;66.30;;;;;;4178681;28;20064;-59
2023/08/23 10:10:18;;;;;;;0.60;0.60;;;34.20;64.50;;;;;;4189662;28;20438;-59
2023/08/23 10:12:45;;;;;;;0.60;0.60;;;34.20;65.20;;;;;;4179778;28;20095;-59
2023/08/23 10:15:06;;;;;;;1.75;0.60;;;34.50;65.60;;;;;;4182707;28;20056;-59
2023/08/23 10:17:27;;;;;;;0.65;0.65;;;34.70;65.90;;;;;;4183974;28;20055;-59
2023/08/23 10:19:50;;;;;;;2.05;0.60;;;34.80;65.50;;;;;;4183048;28;20048;-59
2023/08/23 10:22:10;;;;;;;0.60;0.60;;;35.00;66.60;;;;;;4187152;28;20040;-58
2023/08/23 10:24:34;;;;;;;0.60;0.60;;;35.20;65.00;;;;;;4185818;28;20076;-59
2023/08/23 10:26:54;;;;;;;0.60;0.60;;;34.60;63.20;;;;;;4185334;28;20053;-59
2023/08/23 10:29:14;;;;;;;0.60;0.60;;;34.60;64.70;;;;;;4186324;28;20047;-58
2023/08/23 10:31:34;;;;;;;2.38;0.60;;;34.90;62.30;;;;;;4190425;28;20377;-58
2023/08/23 10:33:57;;;;;;;0.70;0.60;;;34.90;65.20;;;;;;4190254;28;20051;-59
2023/08/23 10:36:26;;;;;;;0.60;0.60;;;35.00;63.50;;;;;;4178294;28;20083;-59
2023/08/23 10:38:47;;;;;;;0.60;0.60;;;35.10;62.60;;;;;;4189047;28;20371;-58
2023/08/23 10:41:18;;;;;;;0.60;0.60;;;34.90;61.90;;;;;;4185732;28;20411;-58
2023/08/23 10:43:42;;;;;;;1.40;0.50;;;35.20;61.80;;;;;;4181958;28;20318;-59
2023/08/23 10:46:03;;;;;;;0.50;0.50;;;35.70;63.50;;;;;;4185387;28;20303;-59
2023/08/23 10:48:24;;;;;;;0.60;0.60;;;35.70;63.40;;;;;;4185375;28;20090;-59
2023/08/23 10:50:45;;;;;;;0.60;0.60;;;35.60;64.60;;;;;;4186238;28;20075;-59
2023/08/23 10:53:05;;;;;;;0.70;0.70;;;35.70;62.30;;;;;;4186546;28;20060;-58
2023/08/23 10:55:24;;;;;;;1.40;0.60;;;36.00;62.10;;;;;;4188378;28;20236;-59
2023/08/23 10:57:45;;;;;;;0.50;0.50;;;36.40;61.70;;;;;;4189909;28;20051;-59
2023/08/23 11:00:05;;;;;;;2.25;0.60;;;36.20;60.60;;;;;;4176468;28;20080;-59
2023/08/23 11:02:26;;;;;;;0.60;0.60;;;36.20;60.20;;;;;;4165949;28;20044;-59
2023/08/23 11:04:46;;;;;;;1.27;0.60;;;35.90;58.90;;;;;;4188790;28;20063;-58
2023/08/23 11:07:06;;;;;;;1.48;0.60;;;36.10;59.20;;;;;;4182239;28;20095;-59
2023/08/23 11:09:27;;;;;;;0.52;0.52;;;36.40;60.70;;;;;;4188212;28;20059;-59
2023/08/23 11:11:46;;;;;;;1.13;0.50;;;36.60;60.00;;;;;;4185192;28;20133;-59
2023/08/23 11:14:07;;;;;;;0.60;0.60;;;36.90;59.80;;;;;;4184686;28;20386;-59
2023/08/23 11:16:27;;;;;;;0.57;0.57;;;36.90;56.50;;;;;;4187221;28;20099;-58
2023/08/23 11:18:48;;;;;;;0.60;0.60;;;36.70;57.30;;;;;;4186454;28;20052;-59
2023/08/23 11:21:07;;;;;;;0.50;0.50;;;36.80;58.50;;;;;;4187652;28;20044;-59
2023/08/23 11:23:28;;;;;;;2.17;0.60;;;36.60;55.40;;;;;;4180741;28;20087;-59
2023/08/23 11:25:48;;;;;;;0.52;0.50;;;36.90;58.80;;;;;;4177971;28;20071;-59
2023/08/23 11:28:08;;;;;;;1.23;0.50;;;37.20;58.20;;;;;;4182954;28;20312;-59
2023/08/23 11:30:28;;;;;;;0.50;0.50;;;37.20;56.50;;;;;;4179048;28;20057;-59
2023/08/23 11:32:48;;;;;;;0.50;0.50;;;37.20;56.20;;;;;;4178322;28;20057;-59
2023/08/23 11:35:08;;;;;;;0.50;0.50;;;37.30;57.60;;;;;;4180642;28;20339;-58
2023/08/23 11:37:28;;;;;;;0.50;0.50;;;37.40;54.50;;;;;;4188893;28;20148;-59
2023/08/23 11:39:55;;;;;;;3.17;0.50;;;;;;;;;;4178520;28;20059;-60
2023/08/23 11:42:16;;;;;;;1.27;0.50;;;;;;;;;;4177832;28;20071;-60
2023/08/23 11:44:36;;;;;;;1.10;0.40;;;;;;;;;;4188222;28;20090;-60
2023/08/23 11:46:58;;;;;;;0.50;0.50;;;;;;;;;;4180790;28;20039;-60
2023/08/23 11:49:18;;;;;;;1.02;0.50;;;;;;;;;;4177391;28;20272;-60
2023/08/23 11:51:49;;;;;;;0.50;0.50;;;;;;;;;;4181886;28;20071;-60
2023/08/23 11:54:10;;;;;;;0.75;0.50;;;;;;;;;;4185160;28;20401;-60
2023/08/23 11:56:32;;;;;;;0.50;0.50;;;;;;;;;;4183198;28;20036;-60
2023/08/23 11:58:53;;;;;;;0.50;0.50;;;;;;;;;;4187459;28;20086;-60
2023/08/23 12:01:13;;;;;;;0.50;0.50;;;;;;;;;;4184499;28;20048;-60
2023/08/23 12:03:33;;;;;;;0.55;0.55;;;;;;;;;;4183862;28;20091;-60
2023/08/23 12:05:54;;;;;;;0.40;0.40;;;;;;;;;;4186830;28;20233;-60
2023/08/23 12:08:14;;;;;;;1.33;0.45;;;;;;;;;;4187030;28;20063;-60
2023/08/23 12:10:34;;;;;;;0.45;0.45;;;;;;;;;;4187310;28;20374;-60
2023/08/23 12:12:55;;;;;;;0.50;0.50;;;;;;;;;;4184325;28;20084;-60
2023/08/23 12:15:15;;;;;;;0.45;0.45;;;;;;;;;;4184170;28;20394;-60
2023/08/23 12:17:35;;;;;;;0.50;0.50;;;;;;;;;;4172936;28;20443;-60
2023/08/23 12:19:55;;;;;;;0.50;0.50;;;;;;;;;;4179399;28;20083;-60