Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:52;;;;;;;;;10.40;10.40;;;;;;;;5011374;28;8925;-90
2021/06/17 00:03:19;;;;;;;;;10.00;10.00;;;;;;;;5007468;28;8998;-93
2021/06/17 00:05:46;;;;;;;;;11.40;9.80;;;;;;;;5010359;28;8895;-95
2021/06/17 00:08:14;;;;;;;;;9.40;9.40;;;;;;;;5022632;28;8898;-77
2021/06/17 00:10:44;;;;;;;;;8.40;8.40;;;;;;;;5035208;28;9015;-77
2021/06/17 00:13:14;;;;;;;;;9.20;9.20;;;;;;;;5034782;28;8883;-76
2021/06/17 00:15:42;;;;;;;;;10.20;8.60;;;;;;;;5038434;28;8866;-76
2021/06/17 00:18:13;;;;;;;;;10.20;10.20;;;;;;;;5017830;28;8850;-76
2021/06/17 00:20:43;;;;;;;;;7.60;7.60;;;;;;;;5035527;28;9504;-76
2021/06/17 00:23:11;;;;;;;;;9.20;9.20;;;;;;;;5035530;28;8881;-76
2021/06/17 00:25:39;;;;;;;;;9.40;9.40;;;;;;;;5032880;28;8950;-87
2021/06/17 00:28:08;;;;;;;;;12.60;10.00;;;;;;;;5034333;28;8860;-78
2021/06/17 00:30:35;;;;;;;;;8.40;8.40;;;;;;;;5033002;28;8807;-83
2021/06/17 00:33:03;;;;;;;;;8.80;8.80;;;;;;;;5034794;28;8884;-76
2021/06/17 00:35:30;;;;;;;;;9.60;8.60;;;;;;;;5033763;28;8840;-77
2021/06/17 00:37:58;;;;;;;;;8.60;8.60;;;;;;;;5034537;28;8896;-76
2021/06/17 00:40:26;;;;;;;;;7.60;7.60;;;;;;;;5032611;28;8854;-76
2021/06/17 00:42:54;;;;;;;;;8.80;8.80;;;;;;;;5034021;28;8887;-76
2021/06/17 00:45:25;;;;;;;;;6.80;6.80;;;;;;;;5033398;28;8837;-77
2021/06/17 00:48:00;;;;;;;;;9.20;8.80;;;;;;;;5032615;28;8883;-79
2021/06/17 00:50:41;;;;;;;;;10.00;9.00;;;;;;;;5032581;28;8884;-79
2021/06/17 00:53:43;;;;;;;;;10.80;10.00;;;;;;;;5024859;28;8860;-89
2021/06/17 00:56:10;;;;;;;;;9.00;9.00;;;;;;;;5024544;28;9523;-90
2021/06/17 00:58:37;;;;;;;;;12.40;11.20;;;;;;;;5029081;28;8886;-90
2021/06/17 01:01:06;;;;;;;;;12.00;8.80;;;;;;;;5026615;28;8895;-91
2021/06/17 01:03:34;;;;;;;;;10.20;10.20;;;;;;;;5031941;28;8864;-77
2021/06/17 01:06:01;;;;;;;;;7.40;7.40;;;;;;;;5032540;28;8848;-78
2021/06/17 01:08:42;;;;;;;;;9.60;9.60;;;;;;;;5033315;28;8880;-84
2021/06/17 01:11:15;;;;;;;;;6.80;6.80;;;;;;;;5050066;28;8905;-76
2021/06/17 01:13:50;;;;;;;;;7.00;7.00;;;;;;;;5028654;28;8829;-76
2021/06/17 01:16:24;;;;;;;;;11.00;9.60;;;;;;;;5029089;28;8863;-93
2021/06/17 01:18:53;;;;;;;;;8.00;8.00;;;;;;;;5028319;28;8825;-83
2021/06/17 01:21:32;;;;;;;;;8.60;8.60;;;;;;;;5031803;28;8886;-92
2021/06/17 01:24:24;;;;;;;;;7.00;7.00;;;;;;;;5034373;28;8891;-76
2021/06/17 01:27:09;;;;;;;;;7.40;7.40;;;;;;;;5031950;28;8863;-77
2021/06/17 01:29:39;;;;;;;;;9.60;9.60;;;;;;;;5027593;28;8859;-77
2021/06/17 01:32:07;;;;;;;;;10.00;10.00;;;;;;;;5049083;28;8828;-76
2021/06/17 01:34:35;;;;;;;;;10.20;8.80;;;;;;;;5029240;28;8860;-95
2021/06/17 01:37:06;;;;;;;;;8.20;8.20;;;;;;;;5003474;28;8915;-96
2021/06/17 01:39:34;;;;;;;;;9.40;8.00;;;;;;;;5004268;28;9035;-94
2021/06/17 01:42:02;;;;;;;;;7.00;7.00;;;;;;;;5002454;28;8903;-96
2021/06/17 01:44:29;;;;;;;;;8.80;7.80;;;;;;;;5004701;28;8898;-90
2021/06/17 01:46:58;;;;;;;;;7.80;7.80;;;;;;;;5002321;28;8966;-85
2021/06/17 01:49:26;;;;;;;;;8.20;8.20;;;;;;;;5006471;28;9514;-94
2021/06/17 01:51:54;;;;;;;;;8.40;8.40;;;;;;;;5007787;28;8856;-95
2021/06/17 01:54:24;;;;;;;;;9.20;7.60;;;;;;;;5008108;28;8876;-94
2021/06/17 01:56:53;;;;;;;;;4.40;2.80;;;;;;;;5007423;28;8872;-94
2021/06/17 01:59:21;;;;;;;;;7.20;7.20;;;;;;;;5005040;28;8896;-96
2021/06/17 02:01:50;;;;;;;;;10.80;10.80;;;;;;;;5005254;28;8816;-94
2021/06/17 02:04:21;;;;;;;;;6.40;6.40;;;;;;;;5003154;28;8882;-96
2021/06/17 02:06:49;;;;;;;;;6.40;6.40;;;;;;;;5012649;28;8895;-93
2021/06/17 02:09:17;;;;;;;;;5.20;5.20;;;;;;;;5010863;28;8880;-94
2021/06/17 02:11:45;;;;;;;;;8.00;8.00;;;;;;;;5012750;28;8918;-84
2021/06/17 02:14:13;;;;;;;;;9.40;9.40;;;;;;;;5010926;28;8864;-96
2021/06/17 02:16:41;;;;;;;;;10.00;10.00;;;;;;;;5010922;28;8972;-90
2021/06/17 02:19:11;;;;;;;;;9.00;9.00;;;;;;;;5014365;28;9598;-96
2021/06/17 02:21:39;;;;;;;;;7.40;7.40;;;;;;;;5015521;28;8886;-93
2021/06/17 02:24:10;;;;;;;;;8.80;7.40;;;;;;;;5019479;28;8947;-96
2021/06/17 02:26:40;;;;;;;;;7.80;7.20;;;;;;;;5034925;28;8980;-80
2021/06/17 02:29:10;;;;;;;;;9.00;9.00;;;;;;;;5034838;28;8871;-77
2021/06/17 02:31:41;;;;;;;;;8.20;8.20;;;;;;;;5035811;28;8805;-81
2021/06/17 02:34:08;;;;;;;;;10.00;7.20;;;;;;;;5037078;28;8899;-81
2021/06/17 02:36:36;;;;;;;;;8.60;8.60;;;;;;;;5027305;28;8856;-91
2021/06/17 02:39:06;;;;;;;;;7.00;7.00;;;;;;;;5017223;28;8891;-88
2021/06/17 02:41:34;;;;;;;;;8.40;8.00;;;;;;;;5008757;28;8895;-93
2021/06/17 02:44:03;;;;;;;;;10.80;9.00;;;;;;;;5008126;28;8918;-95
2021/06/17 02:46:30;;;;;;;;;7.80;7.80;;;;;;;;5009901;28;9752;-93
2021/06/17 02:48:58;;;;;;;;;13.00;8.20;;;;;;;;5005062;28;9031;-87
2021/06/17 02:51:26;;;;;;;;;11.40;8.40;;;;;;;;5007256;28;8975;-88
2021/06/17 02:53:53;;;;;;;;;7.40;6.00;;;;;;;;5005876;28;8852;-86
2021/06/17 02:56:28;;;;;;;;;6.80;6.80;;;;;;;;5004464;28;8876;-84
2021/06/17 02:59:10;;;;;;;;;5.80;5.80;;;;;;;;5004448;28;9022;-89
2021/06/17 03:01:44;;;;;;;;;8.20;7.00;;;;;;;;5003049;28;8855;-88
2021/06/17 03:04:17;;;;;;;;;9.00;7.00;;;;;;;;5018198;28;8880;-82
2021/06/17 03:06:50;;;;;;;;;8.60;7.40;;;;;;;;5009868;28;8876;-78
2021/06/17 03:09:22;;;;;;;;;8.20;6.40;;;;;;;;5002346;28;8868;-78
2021/06/17 03:11:55;;;;;;;;;8.40;7.00;;;;;;;;5004202;28;8880;-79
2021/06/17 03:14:26;;;;;;;;;5.60;5.60;;;;;;;;4997709;28;9006;-80
2021/06/17 03:16:56;;;;;;;;;8.20;6.40;;;;;;;;5010528;28;8876;-80
2021/06/17 03:19:24;;;;;;;;;6.00;6.00;;;;;;;;5005063;28;8962;-77
2021/06/17 03:21:54;;;;;;;;;8.40;6.80;;;;;;;;5002241;28;8980;-80
2021/06/17 03:24:26;;;;;;;;;10.40;10.40;;;;;;;;5007679;28;8961;-78
2021/06/17 03:26:56;;;;;;;;;12.50;12.50;;;;;;;;5004635;28;8886;-80
2021/06/17 03:29:27;;;;;;;;;8.20;8.00;;;;;;;;5001582;28;8888;-90
2021/06/17 03:31:56;;;;;;;;;9.40;7.60;;;;;;;;5003063;28;8825;-79
2021/06/17 03:34:25;;;;;;;;;10.00;8.00;;;;;;;;5005028;28;8990;-87
2021/06/17 03:36:52;;;;;;;;;6.40;6.40;;;;;;;;5005867;28;8879;-89
2021/06/17 03:39:21;;;;;;;;;8.80;6.60;;;;;;;;5004653;28;8886;-81
2021/06/17 03:41:49;;;;;;;;;10.60;9.00;;;;;;;;5006688;28;8909;-78
2021/06/17 03:44:19;;;;;;;;;6.60;6.60;;;;;;;;5003832;28;8888;-80
2021/06/17 03:46:47;;;;;;;;;10.00;10.00;;;;;;;;5004658;28;8852;-75
2021/06/17 03:49:15;;;;;;;;;8.40;8.40;;;;;;;;5002346;28;8867;-87
2021/06/17 03:51:44;;;;;;;;;6.40;6.40;;;;;;;;5003907;28;8872;-83
2021/06/17 03:54:23;;;;;;;;;6.00;5.20;;;;;;;;5003039;28;8887;-78
2021/06/17 03:56:51;;;;;;;;;8.00;7.00;;;;;;;;5003824;28;8942;-84
2021/06/17 03:59:22;;;;;;;;;6.00;5.60;;;;;;;;5005556;28;8874;-84
2021/06/17 04:01:50;;;;;;;;;6.80;6.80;;;;;;;;5000577;28;8819;-85
2021/06/17 04:04:17;;;;;;;;;2.80;2.80;;;;;;;;5004310;28;9851;-85
2021/06/17 04:06:47;;;;;;;;;7.40;7.40;;;;;;;;5001991;28;9494;-90
2021/06/17 04:09:14;;;;;;;;;5.60;5.60;;;;;;;;5005547;28;8902;-87
2021/06/17 04:11:42;;;;;;;;;6.20;6.20;;;;;;;;5006129;28;8874;-86
2021/06/17 04:14:10;;;;;;;;;7.20;7.20;;;;;;;;5003001;28;8951;-82
2021/06/17 04:16:41;;;;;;;;;6.80;6.80;;;;;;;;5003374;28;8925;-87
2021/06/17 04:19:08;;;;;;;;;6.40;5.60;;;;;;;;5007065;28;8990;-82
2021/06/17 04:21:37;;;;;;;;;9.00;7.00;;;;;;;;5004061;28;8856;-78
2021/06/17 04:24:06;;;;;;;;;7.40;7.20;;;;;;;;5003022;28;8875;-78
2021/06/17 04:26:34;;;;;;;;;7.00;7.00;;;;;;;;5004637;28;8914;-78
2021/06/17 04:29:01;;;;;;;;;7.00;5.20;;;;;;;;5002627;28;8880;-77
2021/06/17 04:31:29;;;;;;;;;7.80;7.80;;;;;;;;5002290;28;8843;-80
2021/06/17 04:33:58;;;;;;;;;7.00;7.00;;;;;;;;5005278;28;8974;-76
2021/06/17 04:36:25;;;;;;;;;7.80;6.60;;;;;;;;5002620;28;8877;-79
2021/06/17 04:38:52;;;;;;;;;8.20;6.60;;;;;;;;5006566;28;8938;-76
2021/06/17 04:41:20;;;;;;;;;7.40;7.40;;;;;;;;5005613;28;8885;-76
2021/06/17 04:43:47;;;;;;;;;7.40;7.40;;;;;;;;5004406;28;8864;-76
2021/06/17 04:46:15;;;;;;;;;6.60;6.60;;;;;;;;5002968;28;9613;-74
2021/06/17 04:48:44;;;;;;;;;8.00;7.40;;;;;;;;5002648;28;8930;-76
2021/06/17 04:51:16;;;;;;;;;7.00;7.00;;;;;;;;5007157;28;8868;-83
2021/06/17 04:53:43;;;;;;;;;7.40;7.40;;;;;;;;5004413;28;8867;-83
2021/06/17 04:56:11;;;;;;;;;6.20;6.20;;;;;;;;5014643;28;8888;-84
2021/06/17 04:58:39;;;;;;;;;8.00;6.80;;;;;;;;5007344;28;9668;-76
2021/06/17 05:01:06;;;;;;;;;10.00;7.20;;;;;;;;5002394;28;8836;-75
2021/06/17 05:03:33;;;;;;;;;6.40;6.40;;;;;;;;5002623;28;8872;-75
2021/06/17 05:06:02;;;;;;;;;9.00;9.00;;;;;;;;5001050;28;9016;-79
2021/06/17 05:11:18;;;;;;;;;7.00;7.00;;;;;;;;5002990;28;8868;-81
2021/06/17 05:13:46;;;;;;;;;8.20;8.20;;;;;;;;5005240;28;8879;-88
2021/06/17 05:16:13;;;;;;;;;4.60;4.60;;;;;;;;5001437;28;8872;-84
2021/06/17 05:18:40;;;;;;;;;7.00;7.00;;;;;;;;5004348;28;9030;-84
2021/06/17 05:21:09;;;;;;;;;8.60;8.60;;;;;;;;5005734;28;9010;-82
2021/06/17 05:23:39;;;;;;;;;9.20;7.00;;;;;;;;5007899;28;8876;-82
2021/06/17 05:26:07;;;;;;;;;8.60;5.80;;;;;;;;5006638;28;8965;-82
2021/06/17 05:28:34;;;;;;;;;9.00;9.00;;;;;;;;5006880;28;9743;-83
2021/06/17 05:31:05;;;;;;;;;7.00;7.00;;;;;;;;5006361;28;8842;-78
2021/06/17 05:33:33;;;;;;;;;7.00;7.00;;;;;;;;5000759;28;8872;-79
2021/06/17 05:36:01;;;;;;;;;6.00;6.00;;;;;;;;5003182;28;8884;-78
2021/06/17 05:38:31;;;;;;;;;11.00;9.00;;;;;;;;5003820;28;8985;-75
2021/06/17 05:41:00;;;;;;;;;5.40;5.40;;;;;;;;5003569;28;8880;-78
2021/06/17 05:43:28;;;;;;;;;6.00;6.00;;;;;;;;5001950;28;8875;-77
2021/06/17 05:45:55;;;;;;;;;9.80;7.40;;;;;;;;5004144;28;8860;-75
2021/06/17 05:48:22;;;;;;;;;8.00;7.00;;;;;;;;5003161;28;8897;-82
2021/06/17 05:50:50;;;;;;;;;5.00;5.00;;;;;;;;4999314;28;8973;-79
2021/06/17 05:53:17;;;;;;;;;7.00;7.00;;;;;;;;5003965;28;8875;-83
2021/06/17 05:55:44;;;;;;;;;7.60;7.60;;;;;;;;5001547;28;9034;-83
2021/06/17 05:58:13;;;;;;;;;5.20;5.20;;;;;;;;5005016;28;8868;-81
2021/06/17 06:00:41;;;;;;;;;5.80;5.80;;;;;;;;5004083;28;9440;-78
2021/06/17 06:03:09;;;;;;;;;6.20;6.20;;;;;;;;5004793;28;8868;-78
2021/06/17 06:05:36;;;;;;;;;6.20;6.20;;;;;;;;5004469;28;8882;-77
2021/06/17 06:08:08;;;;;;;;;8.20;7.00;;;;;;;;5004119;28;8939;-85
2021/06/17 06:10:35;;;;;;;;;9.00;7.00;;;;;;;;5004710;28;8890;-74
2021/06/17 06:13:02;;;;;;;;;7.20;7.20;;;;;;;;4999173;28;8852;-74
2021/06/17 06:15:33;;;;;;;;;6.40;6.00;;;;;;;;5002808;28;8847;-76
2021/06/17 06:18:05;;;;;;;;;8.80;8.80;;;;;;;;4998631;28;8867;-78
2021/06/17 06:20:33;;;;;;;;;8.60;7.00;;;;;;;;5002357;28;8884;-84
2021/06/17 06:23:00;;;;;;;;;8.60;6.60;;;;;;;;5001404;28;8878;-79
2021/06/17 06:25:28;;;;;;;;;7.00;7.00;;;;;;;;5001771;28;8995;-78
2021/06/17 06:27:55;;;;;;;;;11.40;10.80;;;;;;;;5000129;28;8878;-78
2021/06/17 06:30:22;;;;;;;;;11.00;7.80;;;;;;;;5002436;28;8832;-83
2021/06/17 06:32:51;;;;;;;;;8.00;8.00;;;;;;;;5003814;28;8907;-82
2021/06/17 06:35:19;;;;;;;;;8.60;8.60;;;;;;;;5003778;28;9039;-74
2021/06/17 06:37:49;;;;;;;;;7.40;7.40;;;;;;;;5004881;28;8884;-79
2021/06/17 06:40:18;;;;;;;;;8.40;7.60;;;;;;;;5001395;28;8880;-77
2021/06/17 06:42:45;;;;;;;;;7.80;7.80;;;;;;;;5003805;28;8868;-82
2021/06/17 06:45:13;;;;;;;;;7.00;7.00;;;;;;;;5002632;28;8890;-75
2021/06/17 06:47:41;;;;;;;;;11.00;8.20;;;;;;;;5004603;28;8994;-77
2021/06/17 06:50:12;;;;;;;;;8.40;8.40;;;;;;;;5001655;28;8876;-79
2021/06/17 06:52:40;;;;;;;;;11.00;10.00;;;;;;;;5003999;28;8860;-83
2021/06/17 06:55:08;;;;;;;;;9.80;8.00;;;;;;;;5003932;28;8888;-79
2021/06/17 06:57:36;;;;;;;;;8.60;8.60;;;;;;;;5005937;28;8969;-82
2021/06/17 07:00:06;;;;;;;;;10.40;9.80;;;;;;;;5004742;28;8880;-82
2021/06/17 07:02:33;;;;;;;;;11.80;9.00;;;;;;;;5004580;28;8884;-78
2021/06/17 07:05:00;;;;;;;;;5.80;5.80;;;;;;;;5004461;28;8884;-77
2021/06/17 07:07:29;;;;;;;;;12.00;10.00;;;;;;;;5007171;28;8998;-77
2021/06/17 07:09:57;;;;;;;;;7.40;7.40;;;;;;;;4999280;28;8998;-82
2021/06/17 07:12:26;;;;;;;;;9.80;9.80;;;;;;;;5011573;28;8993;-75
2021/06/17 07:14:57;;;;;;;;;7.80;7.80;;;;;;;;5006733;28;8882;-77
2021/06/17 07:17:24;;;;;;;;;9.80;8.00;;;;;;;;5005625;28;8880;-73
2021/06/17 07:19:54;;;;;;;;;9.20;9.20;;;;;;;;4999682;28;8852;-80
2021/06/17 07:22:27;;;;;;;;;6.20;6.20;;;;;;;;4998616;28;9701;-73
2021/06/17 07:25:01;;;;;;;;;8.20;8.20;;;;;;;;5005631;28;9590;-74
2021/06/17 07:27:31;;;;;;;;;9.40;9.40;;;;;;;;5007145;28;8860;-81
2021/06/17 07:29:59;;;;;;;;;9.40;8.00;;;;;;;;5006876;28;8965;-73
2021/06/17 07:32:26;;;;;;;;;6.60;6.60;;;;;;;;5001559;28;9621;-81
2021/06/17 07:34:54;;;;;;;;;11.60;8.00;;;;;;;;5005023;28;8876;-84
2021/06/17 07:37:21;;;;;;;;;9.00;8.00;;;;;;;;5003043;28;8868;-87
2021/06/17 07:39:48;;;;;;;;;6.80;6.80;;;;;;;;5005130;28;8876;-86
2021/06/17 07:42:17;;;;;;;;;6.40;6.40;;;;;;;;5004769;28;8879;-86
2021/06/17 07:44:46;;;;;;;;;9.80;8.00;;;;;;;;5005441;28;8863;-80
2021/06/17 07:47:13;;;;;;;;;8.40;8.40;;;;;;;;5004286;28;8966;-77
2021/06/17 07:49:41;;;;;;;;;8.60;7.00;;;;;;;;5001332;28;8987;-84
2021/06/17 07:52:08;;;;;;;;;9.40;9.40;;;;;;;;5000564;28;8950;-79
2021/06/17 07:54:36;;;;;;;;;9.80;8.60;;;;;;;;5001879;28;9448;-80
2021/06/17 07:57:03;;;;;;;;;11.00;9.20;;;;;;;;5005642;28;9757;-82
2021/06/17 07:59:32;;;;;;;;;8.00;8.00;;;;;;;;5004740;28;8880;-82
2021/06/17 08:02:00;;;;;;;;;12.40;8.60;;;;;;;;5004003;28;8804;-83
2021/06/17 08:04:27;;;;;;;;;12.80;9.60;;;;;;;;4996493;28;8867;-79
2021/06/17 08:06:55;;;;;;;;;9.00;7.60;;;;;;;;5009747;28;8852;-79
2021/06/17 08:09:22;;;;;;;;;8.80;8.80;;;;;;;;5001637;28;8874;-81
2021/06/17 08:11:51;;;;;;;;;13.00;10.00;;;;;;;;5011412;28;8894;-80
2021/06/17 08:14:21;;;;;;;;;8.20;8.20;;;;;;;;5005792;28;8902;-82
2021/06/17 08:16:50;;;;;;;;;8.80;8.80;;;;;;;;5004026;28;8961;-78
2021/06/17 08:19:18;;;;;;;;;10.80;10.00;;;;;;;;5004776;28;8874;-83
2021/06/17 08:21:46;;;;;;;;;9.00;9.00;;;;;;;;5004505;28;8995;-76
2021/06/17 08:24:13;;;;;;;;;9.20;9.20;;;;;;;;5001168;28;8882;-78
2021/06/17 08:26:40;;;;;;;;;10.80;9.00;;;;;;;;5005176;28;9629;-77
2021/06/17 08:29:07;;;;;;;;;10.40;10.40;;;;;;;;5003969;28;8878;-80
2021/06/17 08:31:36;;;;;;;;;10.00;10.00;;;;;;;;5004675;28;8895;-80
2021/06/17 08:34:05;;;;;;;;;10.20;10.20;;;;;;;;5003647;28;8868;-82
2021/06/17 08:36:32;;;;;;;;;10.00;8.80;;;;;;;;5004202;28;8860;-78
2021/06/17 08:38:59;;;;;;;;;8.60;8.60;;;;;;;;5001376;28;9021;-80
2021/06/17 08:41:27;;;;;;;;;11.00;10.60;;;;;;;;5002566;28;8876;-84
2021/06/17 08:43:54;;;;;;;;;10.00;10.00;;;;;;;;5004627;28;8860;-79
2021/06/17 08:46:21;;;;;;;;;10.40;10.00;;;;;;;;5003591;28;8914;-82
2021/06/17 08:48:49;;;;;;;;;10.00;8.60;;;;;;;;5015331;28;9983;-75
2021/06/17 08:51:19;;;;;;;;;9.20;9.20;;;;;;;;4998391;28;8929;-83
2021/06/17 08:53:48;;;;;;;;;12.20;9.40;;;;;;;;5004514;28;8884;-78
2021/06/17 08:56:15;;;;;;;;;9.20;9.20;;;;;;;;5001325;28;8974;-77
2021/06/17 08:58:45;;;;;;;;;11.80;11.80;;;;;;;;5003869;28;8863;-79
2021/06/17 09:01:14;;;;;;;;;9.20;9.20;;;;;;;;5004191;28;8796;-79
2021/06/17 09:03:43;;;;;;;;;10.60;10.60;;;;;;;;4999420;28;8901;-74
2021/06/17 09:06:10;;;;;;;;;9.20;8.80;;;;;;;;4995855;28;8908;-83
2021/06/17 09:08:40;;;;;;;;;9.00;9.00;;;;;;;;5003869;28;8886;-80
2021/06/17 09:11:19;;;;;;;;;9.60;7.00;;;;;;;;5006401;28;9631;-81
2021/06/17 09:13:46;;;;;;;;;6.00;5.00;;;;;;;;5004091;28;8872;-79
2021/06/17 09:16:23;;;;;;;;;7.60;6.20;;;;;;;;4994014;28;8888;-75
2021/06/17 09:18:51;;;;;;;;;8.40;6.60;;;;;;;;5004747;28;9464;-83
2021/06/17 09:21:19;;;;;;;;;7.20;7.20;;;;;;;;5000764;28;8975;-81
2021/06/17 09:23:48;;;;;;;;;6.60;6.60;;;;;;;;5000045;28;8877;-78
2021/06/17 09:26:18;;;;;;;;;7.00;7.00;;;;;;;;4998139;28;8922;-83
2021/06/17 09:28:52;;;;;;;;;7.00;5.20;;;;;;;;4998425;28;8885;-79
2021/06/17 09:31:20;;;;;;;;;5.00;5.00;;;;;;;;5000132;28;8809;-81
2021/06/17 09:33:49;;;;;;;;;8.40;6.00;;;;;;;;5002808;28;8880;-80
2021/06/17 09:36:17;;;;;;;;;6.60;6.60;;;;;;;;5004564;28;8904;-87
2021/06/17 09:38:48;;;;;;;;;7.40;6.20;;;;;;;;4997968;28;8908;-81
2021/06/17 09:41:36;;;;;;;;;6.00;6.00;;;;;;;;5000225;28;8983;-84
2021/06/17 09:44:04;;;;;;;;;3.80;3.80;;;;;;;;4992437;28;8900;-86
2021/06/17 09:46:32;;;;;;;;;6.00;4.80;;;;;;;;5003470;28;9003;-82
2021/06/17 09:49:09;;;;;;;;;4.80;4.80;;;;;;;;5003576;28;8863;-82
2021/06/17 09:51:39;;;;;;;;;5.80;5.20;;;;;;;;5000446;28;9680;-87
2021/06/17 09:54:14;;;;;;;;;5.00;5.00;;;;;;;;5004344;28;8911;-84
2021/06/17 09:56:43;;;;;;;;;4.40;3.80;;;;;;;;5000828;28;9662;-86
2021/06/17 09:59:11;;;;;;;;;6.60;6.60;;;;;;;;5001687;28;8864;-88
2021/06/17 10:01:42;;;;;;;;;6.80;6.60;;;;;;;;5001657;28;8828;-84
2021/06/17 10:04:11;;;;;;;;;6.00;6.00;;;;;;;;4999606;28;8881;-89
2021/06/17 10:06:40;;;;;;;;;4.40;4.40;;;;;;;;5002053;28;8895;-90
2021/06/17 10:09:11;;;;;;;;;5.00;5.00;;;;;;;;5003596;28;8863;-85
2021/06/17 10:11:41;;;;;;;;;4.80;4.80;;;;;;;;5004377;28;8905;-86
2021/06/17 10:14:09;;;;;;;;;6.60;5.00;;;;;;;;5007112;28;8872;-89
2021/06/17 10:16:38;;;;;;;;;4.20;4.20;;;;;;;;5007991;28;8890;-79
2021/06/17 10:19:06;;;;;;;;;3.00;3.00;;;;;;;;5007357;28;9115;-87
2021/06/17 10:21:34;;;;;;;;;4.80;4.80;;;;;;;;5012241;28;8996;-90
2021/06/17 10:24:03;;;;;;;;;6.00;4.20;;;;;;;;5010793;28;9006;-84
2021/06/17 10:26:41;;;;;;;;;7.40;3.80;;;;;;;;5006978;28;8871;-84
2021/06/17 10:29:24;;;;;;;;;4.20;4.20;;;;;;;;5002869;28;9020;-79
2021/06/17 10:31:52;;;;;;;;;3.60;3.60;;;;;;;;5006024;28;8852;-84
2021/06/17 10:34:49;;;;;;;;;3.80;2.60;;;;;;;;5007581;28;8904;-91
2021/06/17 10:37:24;;;;;;;;;3.00;3.00;;;;;;;;5004303;28;8867;-80
2021/06/17 10:39:53;;;;;;;;;5.40;5.00;;;;;;;;5000541;28;8884;-82
2021/06/17 10:42:30;;;;;;;;;3.40;3.00;;;;;;;;5005420;28;8933;-78
2021/06/17 10:45:01;;;;;;;;;6.20;4.40;;;;;;;;5005537;28;8882;-78
2021/06/17 10:47:57;;;;;;;;;4.40;3.80;;;;;;;;5004008;28;8880;-79
2021/06/17 10:50:27;;;;;;;;;5.00;5.00;;;;;;;;4962027;28;8887;-85
2021/06/17 10:52:55;;;;;;;;;4.00;4.00;;;;;;;;5006913;28;9681;-84
2021/06/17 10:55:24;;;;;;;;;4.80;4.60;;;;;;;;5008799;28;8872;-82
2021/06/17 10:57:54;;;;;;;;;3.20;3.20;;;;;;;;5002322;28;8872;-83
2021/06/17 11:00:45;;;;;;;;;3.20;3.20;;;;;;;;5004444;28;9026;-81
2021/06/17 11:03:37;;;;;;;;;5.20;3.80;;;;;;;;5004207;28;8852;-86
2021/06/17 11:06:05;;;;;;;;;3.20;3.20;;;;;;;;4967003;28;8872;-80
2021/06/17 11:08:32;;;;;;;;;4.40;3.00;;;;;;;;5003685;28;8868;-81
2021/06/17 11:11:01;;;;;;;;;0.60;0.60;;;;;;;;5004117;28;8860;-85
2021/06/17 11:13:30;;;;;;;;;2.60;2.60;;;;;;;;4996675;28;8999;-81
2021/06/17 11:16:00;;;;;;;;;3.80;3.80;;;;;;;;4993253;28;8874;-84
2021/06/17 11:19:09;;;;;;;;;3.20;3.20;;;;;;;;4998875;28;8911;-84
2021/06/17 11:21:41;;;;;;;;;2.00;2.00;;;;;;;;4997893;28;9090;-84
2021/06/17 11:24:31;;;;;;;;;1.80;1.80;;;;;;;;4997598;28;8871;-85
2021/06/17 11:26:58;;;;;;;;;3.40;2.20;;;;;;;;4996969;28;8884;-84
2021/06/17 11:29:58;;;;;;;;;2.20;2.20;;;;;;;;5006526;28;8848;-81
2021/06/17 11:32:33;;;;;;;;;2.60;2.60;;;;;;;;4998860;28;8896;-83
2021/06/17 11:35:00;;;;;;;;;1.80;1.80;;;;;;;;4999793;28;9648;-81
2021/06/17 11:37:34;;;;;;;;;3.80;2.40;;;;;;;;4997377;28;8856;-85
2021/06/17 11:40:02;;;;;;;;;3.40;3.40;;;;;;;;4998101;28;8909;-87
2021/06/17 11:42:29;;;;;;;;;3.00;3.00;;;;;;;;5003942;28;8872;-88
2021/06/17 11:45:08;;;;;;;;;2.60;2.60;;;;;;;;4998978;28;8887;-88
2021/06/17 11:47:45;;;;;;;;;2.40;2.00;;;;;;;;5003367;28;9010;-91
2021/06/17 11:50:14;;;;;;;;;4.00;3.00;;;;;;;;5000822;28;8893;-89
2021/06/17 11:52:44;;;;;;;;;2.00;2.00;;;;;;;;5004326;28;8950;-93
2021/06/17 11:55:12;;;;;;;;;3.00;3.00;;;;;;;;5002308;28;8911;-87
2021/06/17 11:57:40;;;;;;;;;6.00;3.60;;;;;;;;5001813;28;8867;-83
2021/06/17 12:00:11;;;;;;;;;4.00;4.00;;;;;;;;5005317;28;8880;-87
2021/06/17 12:02:43;;;;;;;;;3.80;3.80;;;;;;;;5004124;28;8977;-90
2021/06/17 12:05:12;;;;;;;;;2.40;2.40;;;;;;;;5000247;28;8888;-88
2021/06/17 12:07:44;;;;;;;;;3.80;2.40;;;;;;;;5005381;28;8957;-90
2021/06/17 12:10:14;;;;;;;;;3.00;3.00;;;;;;;;5002155;28;8872;-85
2021/06/17 12:12:45;;;;;;;;;4.20;2.20;;;;;;;;4999687;28;9729;-92
2021/06/17 12:15:17;;;;;;;;;3.00;3.00;;;;;;;;5003190;28;8892;-87
2021/06/17 12:17:46;;;;;;;;;4.00;4.00;;;;;;;;5003204;28;9573;-90
2021/06/17 12:20:16;;;;;;;;;4.00;4.00;;;;;;;;5003267;28;8910;-90
2021/06/17 12:22:47;;;;;;;;;2.00;2.00;;;;;;;;5002660;28;8868;-90
2021/06/17 12:25:14;;;;;;;;;2.40;2.40;;;;;;;;5000725;28;8852;-87
2021/06/17 12:27:43;;;;;;;;;2.00;2.00;;;;;;;;5004081;28;8979;-91
2021/06/17 12:30:31;;;;;;;;;3.40;3.00;;;;;;;;4992510;28;8864;-92
2021/06/17 12:33:05;;;;;;;;;3.20;2.80;;;;;;;;5008173;28;9006;-92
2021/06/17 12:35:41;;;;;;;;;3.20;3.20;;;;;;;;5002904;28;8880;-88
2021/06/17 12:38:13;;;;;;;;;2.00;2.00;;;;;;;;4998595;28;8885;-83
2021/06/17 12:40:42;;;;;;;;;3.00;3.00;;;;;;;;4997700;28;8887;-81
2021/06/17 12:43:15;;;;;;;;;4.00;4.00;;;;;;;;5002964;28;9657;-82
2021/06/17 12:45:47;;;;;;;;;3.80;2.60;;;;;;;;4996939;28;8848;-93
2021/06/17 12:48:47;;;;;;;;;2.20;2.20;;;;;;;;5004410;28;8879;-91
2021/06/17 12:54:05;;;;;;;;;3.20;3.20;;;;;;;;5003162;28;8844;-91
2021/06/17 12:56:33;;;;;;;;;4.40;3.00;;;;;;;;4998021;28;8863;-92
2021/06/17 12:59:00;;;;;;;;;2.00;2.00;;;;;;;;5001410;28;8868;-90
2021/06/17 13:01:47;;;;;;;;;2.20;2.20;;;;;;;;5007136;28;8903;-88
2021/06/17 13:04:16;;;;;;;;;2.60;2.20;;;;;;;;5004824;28;8979;-90
2021/06/17 13:06:43;;;;;;;;;2.00;2.00;;;;;;;;5002752;28;8867;-94
2021/06/17 13:09:24;;;;;;;;;3.00;3.00;;;;;;;;5004828;28;8990;-93
2021/06/17 13:12:06;;;;;;;;;1.60;1.60;;;;;;;;5002923;28;8860;-89
2021/06/17 13:14:35;;;;;;;;;2.80;2.80;;;;;;;;5000662;28;8872;-92
2021/06/17 13:17:05;;;;;;;;;4.20;4.20;;;;;;;;5001174;28;8982;-94
2021/06/17 13:19:33;;;;;;;;;2.00;2.00;;;;;;;;5001532;28;8940;-92
2021/06/17 13:22:06;;;;;;;;;5.80;4.00;;;;;;;;5001279;28;8875;-93
2021/06/17 13:24:41;;;;;;;;;2.20;2.20;;;;;;;;4999496;28;8872;-89
2021/06/17 13:27:13;;;;;;;;;3.00;3.00;;;;;;;;5002041;28;8864;-88
2021/06/17 13:29:51;;;;;;;;;2.60;2.60;;;;;;;;4996780;28;8887;-83
2021/06/17 13:32:21;;;;;;;;;5.60;4.40;;;;;;;;5002732;28;8928;-80
2021/06/17 13:34:48;;;;;;;;;2.40;2.00;;;;;;;;5003244;28;8886;-86
2021/06/17 13:37:15;;;;;;;;;2.40;2.40;;;;;;;;4999131;28;8872;-92
2021/06/17 13:39:47;;;;;;;;;3.60;3.60;;;;;;;;5000945;28;8840;-92
2021/06/17 13:42:15;;;;;;;;;3.60;2.40;;;;;;;;5005842;28;8999;-92
2021/06/17 13:44:44;;;;;;;;;4.00;4.00;;;;;;;;5006621;28;8864;-90
2021/06/17 13:47:14;;;;;;;;;2.00;2.00;;;;;;;;5004543;28;8868;-89
2021/06/17 13:49:43;;;;;;;;;3.00;3.00;;;;;;;;4998915;28;8894;-91
2021/06/17 13:52:10;;;;;;;;;3.80;3.80;;;;;;;;5005814;28;8980;-92
2021/06/17 13:54:38;;;;;;;;;3.20;3.20;;;;;;;;4999569;28;8875;-93
2021/06/17 13:57:07;;;;;;;;;0.60;0.60;;;;;;;;5002507;28;8850;-91
2021/06/17 13:59:39;;;;;;;;;3.80;3.80;;;;;;;;5006759;28;8882;-90
2021/06/17 14:02:07;;;;;;;;;2.60;2.60;;;;;;;;5004975;28;8915;-95
2021/06/17 14:04:35;;;;;;;;;3.20;3.20;;;;;;;;5003665;28;8905;-92
2021/06/17 14:07:04;;;;;;;;;2.80;2.80;;;;;;;;5004315;28;8964;-93
2021/06/17 14:09:32;;;;;;;;;2.80;2.80;;;;;;;;4998572;28;8879;-88
2021/06/17 14:12:00;;;;;;;;;3.20;3.20;;;;;;;;5004648;28;9027;-92
2021/06/17 14:14:27;;;;;;;;;4.00;4.00;;;;;;;;5007537;28;9018;-92
2021/06/17 14:16:55;;;;;;;;;6.00;5.60;;;;;;;;5007408;28;8892;-93
2021/06/17 14:19:22;;;;;;;;;3.40;3.40;;;;;;;;5009259;28;8896;-92
2021/06/17 14:21:51;;;;;;;;;3.20;3.00;;;;;;;;5007164;28;8876;-93
2021/06/17 14:24:19;;;;;;;;;3.60;3.60;;;;;;;;5006432;28;8872;-85
2021/06/17 14:26:47;;;;;;;;;3.00;3.00;;;;;;;;5000411;28;8915;-84
2021/06/17 14:29:15;;;;;;;;;3.20;3.20;;;;;;;;5006370;28;8879;-89
2021/06/17 14:31:43;;;;;;;;;4.80;3.60;;;;;;;;5005581;28;8811;-89
2021/06/17 14:34:11;;;;;;;;;3.00;3.00;;;;;;;;5005283;28;8899;-82
2021/06/17 14:36:39;;;;;;;;;2.40;2.40;;;;;;;;5006461;28;9005;-88
2021/06/17 14:39:07;;;;;;;;;2.80;2.80;;;;;;;;5003027;28;8872;-85
2021/06/17 14:41:36;;;;;;;;;3.00;3.00;;;;;;;;5005373;28;8879;-83
2021/06/17 14:44:05;;;;;;;;;4.00;4.00;;;;;;;;5004894;28;8882;-87
2021/06/17 14:46:32;;;;;;;;;5.00;3.20;;;;;;;;5007704;28;8873;-84
2021/06/17 14:48:59;;;;;;;;;4.20;3.00;;;;;;;;5007274;28;8889;-80
2021/06/17 14:51:27;;;;;;;;;5.40;5.00;;;;;;;;5006480;28;9079;-91
2021/06/17 14:53:54;;;;;;;;;3.80;3.80;;;;;;;;5011057;28;8918;-88
2021/06/17 14:56:22;;;;;;;;;4.60;3.00;;;;;;;;5007096;28;8907;-84
2021/06/17 14:58:50;;;;;;;;;3.40;3.40;;;;;;;;5007379;28;8982;-81
2021/06/17 15:01:18;;;;;;;;;4.00;3.80;;;;;;;;5006835;28;9014;-78
2021/06/17 15:03:46;;;;;;;;;5.00;3.00;;;;;;;;5008976;28;8975;-78
2021/06/17 15:06:14;;;;;;;;;4.80;4.60;;;;;;;;5009690;28;8871;-81
2021/06/17 15:08:41;;;;;;;;;2.20;2.20;;;;;;;;5010953;28;9010;-84
2021/06/17 15:11:09;;;;;;;;;3.80;3.80;;;;;;;;5011792;28;8866;-82
2021/06/17 15:13:37;;;;;;;;;4.60;4.60;;;;;;;;5008566;28;8896;-87
2021/06/17 15:16:07;;;;;;;;;2.20;2.20;;;;;;;;5011262;28;8860;-84