Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:04;;;;;;;8.30;3.60;;;;;;;15.43;45.44;100636.77;219370;1268;141222;-80
2023/06/13 00:06:04;;;;;;;5.40;3.10;;;;;;;15.39;45.39;100635.44;220020;1267;139064;-81
2023/06/13 00:11:04;;;;;;;8.50;3.30;;;;;;;15.37;45.53;100646.30;219675;1268;140241;-80
2023/06/13 00:16:05;;;;;;;7.90;3.30;;;;;;;15.34;45.64;100643.64;220059;1267;138337;-81
2023/06/13 00:21:06;;;;;;;7.10;3.30;;;;;;;15.31;45.53;100641.48;219450;1264;139708;-81
2023/06/13 00:26:07;;;;;;;8.60;3.70;;;;;;;15.29;45.95;100643.14;220084;1267;138615;-81
2023/06/13 00:31:07;;;;;;;8.70;3.80;;;;;;;15.22;46.44;100647.77;219740;1266;139817;-81
2023/06/13 00:36:07;;;;;;;11.00;4.20;;;;;;;15.15;46.80;100642.89;219846;1268;139525;-79
2023/06/13 00:41:08;;;;;;;9.90;3.50;;;;;;;15.09;47.30;100641.09;219480;1266;140343;-78
2023/06/13 00:46:08;;;;;;;11.70;4.20;;;;;;;15.03;47.98;100642.93;220002;1267;98556;-79
2023/06/13 00:51:14;;;;;;;13.60;4.00;;;;;;;14.98;48.73;100645.89;219416;1268;141165;-79
2023/06/13 00:56:15;;;;;;;12.80;4.00;;;;;;;14.93;49.50;100656.76;219920;1266;138693;-80
2023/06/13 01:01:19;;;;;;;7.50;3.70;;;;;;;14.87;50.48;100660.02;219541;1267;142658;-79
2023/06/13 01:06:19;;;;;;;10.10;4.30;;;;;;;14.85;50.73;100647.35;220046;1267;138648;-80
2023/06/13 01:11:31;;;;;;;13.20;5.00;;;;;;;14.84;51.23;100635.88;219444;1267;142603;-80
2023/06/13 01:16:47;;;;;;;11.30;4.80;;;;;;;14.77;51.92;100620.77;220657;1265;110761;-80
2023/06/13 01:21:48;;;;;;;8.20;3.90;;;;;;;14.74;52.56;100615.64;219483;1268;140396;-80
2023/06/13 01:26:59;;;;;;;8.10;3.90;;;;;;;14.68;53.10;100616.13;220097;1267;138011;-80
2023/06/13 01:32:01;;;;;;;12.40;4.20;;;;;;;14.64;53.78;100633.15;219578;1267;141703;-80
2023/06/13 01:37:02;;;;;;;12.20;3.90;;;;;;;14.58;54.28;100635.30;220093;1269;138924;-79
2023/06/13 01:42:03;;;;;;;8.70;3.60;;;;;;;14.57;54.52;100628.34;219577;1264;139979;-80
2023/06/13 01:47:32;;;;;;;7.40;3.50;;;;;;;14.50;55.28;100611.41;220093;1267;97920;-80
2023/06/13 01:52:37;;;;;;;8.30;3.70;;;;;;;14.44;55.92;100608.34;219557;1268;140762;-80
2023/06/13 01:57:43;;;;;;;8.40;3.80;;;;;;;14.39;56.53;100605.67;219852;1268;138597;-79
2023/06/13 02:02:44;;;;;;;7.10;3.00;;;;;;;14.32;57.02;100617.21;219358;1264;140959;-78
2023/06/13 02:07:44;;;;;;;10.60;3.10;;;;;;;14.25;57.43;100623.95;219944;1269;138853;-79
2023/06/13 02:12:45;;;;;;;12.50;3.90;;;;;;;14.19;57.85;100626.79;219487;1267;140861;-79
2023/06/13 02:17:45;;;;;;;12.00;2.90;;;;;;;14.14;58.32;100623.69;219861;1270;139040;-79
2023/06/13 02:22:46;;;;;;;8.40;3.20;;;;;;;14.11;58.07;100625.28;219480;1264;140282;-80
2023/06/13 02:27:46;;;;;;;5.50;2.80;;;;;;;14.08;58.12;100630.02;219892;1268;138560;-80
2023/06/13 02:32:47;;;;;;;5.80;3.00;;;;;;;14.03;58.30;100620.52;219346;1264;140203;-78
2023/06/13 02:37:47;;;;;;;7.30;2.90;;;;;;;14.02;58.16;100620.13;219994;1264;138927;-80
2023/06/13 02:42:49;;;;;;;7.00;2.70;;;;;;;13.97;58.54;100620.45;219350;1264;140932;-81
2023/06/13 02:47:50;;;;;;;8.20;2.80;;;;;;;13.94;58.40;100620.20;220000;1264;138157;-80
2023/06/13 02:52:51;;;;;;;9.00;3.00;;;;;;;13.94;57.76;100621.70;219691;1263;139723;-82
2023/06/13 02:57:51;;;;;;;11.90;2.90;;;;;;;13.91;58.01;100625.83;219906;1267;138382;-81
2023/06/13 03:02:52;;;;;;;8.00;2.80;;;;;;;13.90;57.95;100627.02;219166;1264;140304;-82
2023/06/13 03:07:58;;;;;;;6.40;2.40;;;;;;;13.86;57.97;100626.61;219745;1267;139318;-80
2023/06/13 03:12:59;;;;;;;4.70;2.20;;;;;;;13.84;58.40;100623.29;219478;1267;141890;-81
2023/06/13 03:18:00;;;;;;;5.30;2.20;;;;;;;13.81;58.48;100624.23;220110;1264;138723;-80
2023/06/13 03:23:00;;;;;;;5.00;1.90;;;;;;;13.75;58.82;100627.23;219531;1264;139751;-81
2023/06/13 03:28:01;;;;;;;6.50;2.20;;;;;;;13.72;58.47;100630.46;219928;1263;138831;-83
2023/06/13 03:33:01;;;;;;;6.40;2.30;;;;;;;13.70;58.64;100641.14;219522;1267;140724;-80
2023/06/13 03:38:02;;;;;;;6.70;2.20;;;;;;;13.70;58.42;100635.52;220047;1267;139249;-84
2023/06/13 03:43:03;;;;;;;7.40;2.40;;;;;;;13.71;58.65;100637.02;219290;1267;140089;-81
2023/06/13 03:48:03;;;;;;;5.40;2.00;;;;;;;13.71;58.55;100634.41;220055;1267;138147;-82
2023/06/13 03:53:04;;;;;;;6.40;1.90;;;;;;;13.72;58.55;100635.76;219615;1264;140155;-81
2023/06/13 03:58:05;;;;;;;7.60;2.50;;;;;;;13.73;58.48;100640.50;219868;1269;138026;-82
2023/06/13 04:03:08;;;;;;;5.10;1.70;;;;;;;13.78;58.71;100651.65;219305;1267;140387;-82
2023/06/13 04:08:08;;;;;;;4.00;1.90;;;;;;;13.84;58.68;100660.91;219852;1264;138434;-83
2023/06/13 04:13:09;;;;;;;4.80;1.90;;;;;;;13.88;58.48;100657.36;219591;1267;140640;-82
2023/06/13 04:18:09;;;;;;;5.80;2.10;;;;;;;13.93;58.38;100655.23;220031;1264;138249;-83
2023/06/13 04:23:10;;;;;;;5.70;1.90;;;;;;;13.91;58.46;100655.14;219587;1267;140539;-82
2023/06/13 04:28:13;;;;;;;3.90;2.20;;;;;;;13.92;58.41;100658.38;219792;1267;138351;-81
2023/06/13 04:33:17;;;;;;;4.40;2.10;;;;;;;13.94;58.82;100660.61;219789;1264;140180;-82
2023/06/13 04:38:21;;;;;;;4.80;2.00;;;;;;;13.93;58.97;100663.69;219976;1263;138546;-82
2023/06/13 04:43:22;;;;;;;5.50;2.60;;;;;;;13.90;59.17;100663.60;219382;1263;141849;-80
2023/06/13 04:48:25;;;;;;;10.20;2.50;;;;;;;13.94;59.25;100667.95;220090;1264;138480;-81
2023/06/13 04:53:26;;;;;;;5.90;2.30;;;;;;;13.95;59.47;100665.73;219537;1267;141243;-82
2023/06/13 04:58:27;;;;;;;6.50;2.40;;;;;;;13.97;59.71;100666.55;220324;1264;97929;-81
2023/06/13 05:03:27;;;;;;;4.70;2.20;;;;;;;14.01;59.73;100666.77;219774;1264;140755;-83
2023/06/13 05:08:28;;;;;;;9.10;2.30;;;;;;;14.09;59.85;100663.15;220061;1264;138012;-80
2023/06/13 05:13:29;;;;;;;6.00;2.30;;;;;;;14.19;60.01;100665.55;219790;1263;141227;-80
2023/06/13 05:18:31;;;;;;;7.80;2.60;;;;;;;14.31;59.75;100672.20;220122;1264;138209;-80
2023/06/13 05:23:32;;;;;;;5.60;2.30;;;;;;;14.42;59.72;100665.23;219804;1264;140368;-83
2023/06/13 05:28:33;;;;;;;6.80;2.70;;;;;;;14.57;59.46;100674.31;220368;1265;97943;-82
2023/06/13 05:33:33;;;;;;;6.10;2.50;;;;;;;14.91;58.76;100673.23;219820;1264;139869;-82
2023/06/13 05:38:34;;;;;;;7.70;2.60;;;;;;;15.14;58.15;100674.26;220100;1267;138327;-86
2023/06/13 05:43:34;;;;;;;7.60;2.50;;;;;;;15.32;57.75;100676.50;219656;1264;140042;-84
2023/06/13 05:48:35;;;;;;;7.10;2.40;;;;;;;15.47;57.14;100676.45;220285;1264;139304;-84
2023/06/13 05:53:35;;;;;;;7.90;2.30;;;;;;;15.68;56.42;100679.98;219791;1267;140133;-82
2023/06/13 05:58:36;;;;;;;3.90;1.90;;;;;;;15.67;56.18;100684.91;220492;1264;98068;-85
2023/06/13 06:03:39;;;;;;;8.20;2.20;;;;;;;15.68;55.97;100689.02;219901;1264;140510;-84
2023/06/13 06:08:40;;;;;;;7.50;2.50;;;;;;;15.60;55.88;100690.89;220262;1267;137909;-85
2023/06/13 06:13:41;;;;;;;6.60;2.00;;;;;;;15.69;56.00;100686.40;219631;1264;141253;-84
2023/06/13 06:18:41;;;;;;;6.70;2.20;;;;;;;15.66;55.69;100693.95;220110;1264;138651;-84
2023/06/13 06:23:42;;;;;;;8.00;2.00;;;;;;;15.55;56.28;100694.48;219735;1264;141269;-85
2023/06/13 06:28:43;;;;;;;6.70;2.10;;;;;;;15.58;56.56;100699.94;220141;1267;99209;-85
2023/06/13 06:33:44;;;;;;;9.30;2.50;;;;;;;15.57;56.39;100707.55;219839;1264;140567;-86
2023/06/13 06:38:44;;;;;;;5.50;2.00;;;;;;;15.44;56.81;100711.11;219999;1264;239793;-85
2023/06/13 06:43:45;;;;;;;13.70;2.80;;;;;;;15.43;57.24;100710.39;219560;1264;140178;-84
2023/06/13 06:48:45;;;;;;;9.10;2.90;;;;;;;15.40;57.43;100712.06;220275;1264;138346;-86
2023/06/13 06:53:46;;;;;;;6.60;2.80;;;;;;;15.39;57.90;100707.95;219739;1264;140695;-84
2023/06/13 06:58:55;;;;;;;13.60;3.80;;;;;;;15.44;58.43;100697.95;220398;1267;97950;-86
2023/06/13 07:03:56;;;;;;;6.20;3.20;;;;;;;15.53;58.52;100695.36;219917;1264;143707;-84
2023/06/13 07:08:57;;;;;;;7.50;2.90;;;;;;;15.64;58.27;100696.02;219844;1266;141475;-85
2023/06/13 07:13:57;;;;;;;7.60;3.20;;;;;;;15.74;58.48;100693.05;220239;1267;138446;-85
2023/06/13 07:18:58;;;;;;;6.70;2.70;;;;;;;15.75;58.46;100687.32;219510;1264;141420;-86
2023/06/13 07:23:58;;;;;;;7.00;2.40;;;;;;;15.88;59.22;100683.67;220337;1264;138835;-87
2023/06/13 07:28:59;;;;;;;9.30;2.70;;;;;;;16.08;59.09;100686.39;219967;1264;140881;-86
2023/06/13 07:33:59;;;;;;;9.90;2.70;;;;;;;16.15;58.84;100684.69;220447;1264;137975;-86
2023/06/13 07:39:08;;;;;;;7.80;2.50;;;;;;;16.46;58.66;100684.52;219866;1264;139783;-86
2023/06/13 07:44:09;;;;;;;7.80;2.70;;;;;;;16.97;57.83;100685.92;220025;1267;137933;-85
2023/06/13 07:49:09;;;;;;;8.50;3.60;;;;;;;17.36;56.74;100685.73;219844;1265;140450;-85
2023/06/13 07:54:10;;;;;;;7.00;3.10;;;;;;;17.55;56.21;100680.58;220120;1264;138381;-85
2023/06/13 07:59:11;;;;;;;8.50;3.30;;;;;;;17.79;55.59;100684.13;219875;1267;140183;-86
2023/06/13 08:04:11;;;;;;;8.30;3.40;;;;;;;18.06;55.15;100676.02;220303;1264;137701;-87
2023/06/13 08:09:12;;;;;;;7.30;2.80;;;;;;;18.29;54.51;100675.25;219851;1263;139861;-86
2023/06/13 08:14:13;;;;;;;8.00;3.50;;;;;;;18.50;53.91;100679.61;220144;1264;138572;-86
2023/06/13 08:19:13;;;;;;;8.30;3.60;;;;;;;18.61;53.89;100682.46;219706;1267;139750;-87
2023/06/13 08:24:14;;;;;;;6.70;3.40;;;;;;;18.84;53.76;100689.22;220255;1264;137992;-85
2023/06/13 08:29:17;;;;;;;9.00;3.80;;;;;;;19.05;53.72;100688.15;220077;1264;141354;-86
2023/06/13 08:34:18;;;;;;;7.10;3.20;;;;;;;19.24;52.42;100690.14;220489;1267;137682;-85
2023/06/13 08:39:20;;;;;;;8.70;3.00;;;;;;;19.20;51.89;100686.12;219692;1267;139831;-86
2023/06/13 08:44:21;;;;;;;6.20;2.30;;;;;;;19.31;50.74;100689.12;220457;1267;138126;-86
2023/06/13 08:49:22;;;;;;;5.70;2.50;;;;;;;19.73;50.60;100692.84;219808;1264;139654;-86
2023/06/13 08:54:23;;;;;;;7.30;3.00;;;;;;;19.88;49.50;100698.73;220347;1264;138122;-84
2023/06/13 08:59:26;;;;;;;7.30;3.10;;;;;;;20.08;49.28;100695.48;220134;1265;139417;-86
2023/06/13 09:04:31;;;;;;;7.60;3.20;;;;;;;20.34;48.83;100700.15;220420;1264;98052;-89
2023/06/13 09:09:32;;;;;;;18.70;3.70;;;;;;;20.38;48.46;100695.89;219782;1264;140829;-90
2023/06/13 09:14:33;;;;;;;4.60;2.30;;;;;;;20.38;48.31;100691.42;220322;1264;138349;-88
2023/06/13 09:19:34;;;;;;;6.30;2.60;;;;;;;20.21;48.27;100693.89;219762;1264;140211;-89
2023/06/13 09:24:36;;;;;;;6.10;2.30;;;;;;;20.30;48.10;100689.45;220280;1263;136890;-88
2023/06/13 09:29:36;;;;;;;4.10;2.10;;;;;;;20.46;47.10;100686.68;219615;1264;140187;-90
2023/06/13 09:34:38;;;;;;;6.40;2.60;;;;;;;20.94;46.76;100682.67;220438;1264;97947;-91
2023/06/13 09:39:50;;;;;;;4.90;2.60;;;;;;;21.46;46.17;100677.86;219950;1263;138633;-95
2023/06/13 09:44:52;;;;;;;7.80;2.90;;;;;;;21.91;44.90;100670.55;220360;1267;138007;-89
2023/06/13 09:49:57;;;;;;;6.30;2.50;;;;;;;21.99;43.98;100675.55;219865;1267;139877;-93
2023/06/13 09:54:58;;;;;;;4.80;2.30;;;;;;;21.96;44.16;100675.46;220109;1264;138342;-93
2023/06/13 09:59:58;;;;;;;5.60;2.60;;;;;;;22.45;43.61;100673.01;219844;1266;139962;-90
2023/06/13 10:05:00;;;;;;;5.30;2.70;;;;;;;22.80;43.15;100681.12;220353;1264;98013;-94
2023/06/13 10:10:01;;;;;;;5.90;2.30;;;;;;;22.89;42.40;100683.98;219794;1263;142068;-92
2023/06/13 10:15:06;;;;;;;5.10;2.10;;;;;;;22.89;42.30;100674.92;220395;1264;138471;-92
2023/06/13 10:20:11;;;;;;;4.90;2.00;;;;;;;22.69;41.88;100678.07;219560;1264;140493;-92
2023/06/13 10:25:15;;;;;;;3.90;1.80;;;;;;;22.65;42.10;100675.40;220224;1264;137933;-89
2023/06/13 10:30:27;;;;;;;5.40;1.90;;;;;;;22.26;41.72;100670.81;219735;1264;139737;-92
2023/06/13 10:36:11;;;;;;;3.60;1.90;;;;;;;21.85;42.62;100671.09;220050;1267;139247;-91
2023/06/13 10:41:35;;;;;;;2.70;1.30;;;;;;;21.78;42.93;100660.91;219849;1264;139950;-91
2023/06/13 10:46:37;;;;;;;3.80;1.60;;;;;;;21.83;42.09;100664.20;220338;1265;105436;-91
2023/06/13 10:51:37;;;;;;;4.70;1.70;;;;;;;21.49;42.20;100667.95;219952;1264;140754;-88
2023/06/13 10:56:41;;;;;;;4.70;1.70;;;;;;;21.24;42.34;100661.97;220205;1264;138476;-89
2023/06/13 11:01:43;;;;;;;4.30;1.40;;;;;;;20.97;42.44;100663.83;219778;1265;140537;-89
2023/06/13 11:06:45;;;;;;;3.70;1.60;;;;;;;20.56;42.66;100664.52;220326;1267;138595;-91
2023/06/13 11:11:57;;;;;;;2.60;1.50;;;;;;;20.48;43.25;100662.41;219494;1267;139177;-92
2023/06/13 11:16:58;;;;;;;5.30;2.30;;;;;;;20.39;43.68;100660.73;219732;1267;110386;-86
2023/06/13 11:21:58;;;;;;;5.00;1.70;;;;;;;20.19;43.84;100658.73;219450;1267;140194;-91
2023/06/13 11:27:00;;;;;;;8.30;2.60;;;;;;;19.95;44.35;100655.95;220117;1263;138762;-91
2023/06/13 11:32:06;;;;;;;5.10;1.80;;;;;;;19.80;44.97;100650.30;219729;1264;139977;-91
2023/06/13 11:37:19;;;;;;;;;;;;;;;19.76;45.22;100648.03;220100;1267;139245;-92
2023/06/13 11:42:20;;;;;;;6.00;2.30;;;;;;;19.58;45.46;100644.02;219769;1266;126732;-88
2023/06/13 11:47:21;;;;;;;6.20;1.90;;;;;;;19.29;46.46;100649.38;220004;1264;98973;-93
2023/06/13 11:52:21;;;;;;;3.90;2.10;;;;;;;18.91;48.93;100645.88;219456;1264;139517;-89
2023/06/13 11:57:23;;;;;;;7.90;2.20;;;;;;;18.60;49.99;100653.70;219821;1264;137801;-90
2023/06/13 12:02:25;;;;;;;5.00;2.00;;;;;;;18.62;50.14;100643.33;219148;1267;140229;-87
2023/06/13 12:07:26;;;;;;;4.80;2.20;;;;;;;18.63;50.40;100641.31;220094;1267;138508;-88
2023/06/13 12:12:27;;;;;;;4.20;2.00;;;;;;;18.54;50.69;100646.17;219634;1264;139544;-90
2023/06/13 12:17:28;;;;;;;5.00;2.00;;;;;;;18.39;51.28;100642.77;220178;1264;97953;-91
2023/06/13 12:22:28;;;;;;;7.90;2.30;;;;;;;18.28;51.73;100643.10;219545;1265;140508;-90
2023/06/13 12:27:30;;;;;;;4.50;1.70;;;;;;;18.38;51.39;100647.09;220076;1265;139762;-86
2023/06/13 12:32:43;;;;;;;3.60;1.50;;;;;;;18.25;51.60;100645.86;219588;1265;141105;-88
2023/06/13 12:37:43;;;;;;;7.30;1.60;;;;;;;18.40;51.83;100646.81;220107;1265;138752;-89
2023/06/13 12:42:45;;;;;;;5.00;1.90;;;;;;;18.43;51.69;100645.50;219475;1267;141052;-89
2023/06/13 12:47:46;;;;;;;6.40;2.20;;;;;;;18.33;52.49;100648.05;220093;1266;138513;-88
2023/06/13 12:52:46;;;;;;;5.30;2.10;;;;;;;18.27;52.81;100652.35;219580;1264;140356;-88
2023/06/13 12:57:47;;;;;;;6.50;2.10;;;;;;;18.17;53.36;100650.62;220167;1267;137835;-89
2023/06/13 13:02:48;;;;;;;4.00;2.10;;;;;;;18.10;53.64;100653.27;219966;1264;141003;-88
2023/06/13 13:07:51;;;;;;;6.00;2.40;;;;;;;18.09;53.88;100649.70;220026;1267;138513;-90
2023/06/13 13:12:52;;;;;;;4.40;1.80;;;;;;;18.21;53.90;100645.21;219772;1264;140148;-87
2023/06/13 13:17:52;;;;;;;4.20;2.30;;;;;;;18.36;53.66;100644.03;220042;1267;138390;-85
2023/06/13 13:22:53;;;;;;;4.30;2.00;;;;;;;18.29;54.09;100636.16;219558;1266;139660;-88
2023/06/13 13:27:53;;;;;;;4.10;1.80;;;;;;;18.16;54.69;100633.59;220101;1267;139430;-89
2023/06/13 13:32:54;;;;;;;2.50;1.40;;;;;;;18.20;54.81;100631.84;219763;1267;141022;-89
2023/06/13 13:37:54;;;;;;;2.90;1.50;;;;;;;18.15;54.59;100632.34;220037;1267;137971;-90
2023/06/13 13:42:55;;;;;;;4.60;1.60;;;;;;;18.00;54.93;100634.34;219494;1264;139413;-90
2023/06/13 13:47:55;;;;;;;3.80;1.60;;;;;;;18.03;55.99;100631.43;220008;1263;138816;-90
2023/06/13 13:52:56;;;;;;;4.40;1.90;;;;;;;18.09;55.80;100630.45;219664;1264;140243;-89
2023/06/13 13:57:56;;;;;;;4.40;1.70;;;;;;;18.16;56.34;100625.40;220017;1267;138300;-88
2023/06/13 14:02:57;;;;;;;6.30;2.20;;;;;;;18.32;55.79;100625.86;219363;1268;141565;-89
2023/06/13 14:07:58;;;;;;;2.80;1.70;;;;;;;18.37;56.07;100625.93;220130;1264;138642;-88
2023/06/13 14:13:00;;;;;;;7.50;1.50;;;;;;;18.33;55.40;100625.84;219646;1266;140288;-88
2023/06/13 14:18:00;;;;;;;5.10;1.50;;;;;;;18.47;55.57;100631.40;219999;1265;138538;-88
2023/06/13 14:23:01;;;;;;;3.40;1.70;;;;;;;18.40;55.50;100640.38;219689;1266;139792;-89
2023/06/13 14:28:02;;;;;;;4.20;1.60;;;;;;;18.24;55.97;100634.89;220125;1263;137959;-87
2023/06/13 14:33:02;;;;;;;3.10;1.60;;;;;;;18.32;56.84;100630.33;219505;1266;140412;-90
2023/06/13 14:38:09;;;;;;;5.90;1.90;;;;;;;18.60;56.61;100627.90;220477;1268;138842;-88
2023/06/13 14:43:09;;;;;;;5.70;2.40;;;;;;;18.49;56.17;100631.84;219638;1268;140065;-89
2023/06/13 14:48:10;;;;;;;4.70;2.20;;;;;;;18.41;56.86;100628.66;219764;1264;138079;-89
2023/06/13 14:53:11;;;;;;;5.20;2.10;;;;;;;18.60;57.20;100621.70;219636;1266;139682;-92
2023/06/13 14:58:11;;;;;;;4.40;2.00;;;;;;;18.70;56.59;100617.05;220088;1267;137865;-89
2023/06/13 15:03:12;;;;;;;3.50;1.80;;;;;;;18.59;56.68;100613.67;219558;1268;140562;-88
2023/06/13 15:08:12;;;;;;;3.70;2.10;;;;;;;18.78;56.85;100601.84;220036;1267;138064;-87
2023/06/13 15:13:15;;;;;;;6.70;2.10;;;;;;;18.73;55.69;100602.17;221069;1264;141970;-89
2023/06/13 15:18:16;;;;;;;4.80;2.40;;;;;;;18.47;56.25;100603.30;220744;1265;138180;-89
2023/06/13 15:23:16;;;;;;;4.40;2.10;;;;;;;18.57;56.16;100596.42;219636;1264;140233;-90
2023/06/13 15:28:17;;;;;;;4.80;2.10;;;;;;;18.71;55.94;100593.61;220208;1268;137950;-91
2023/06/13 15:33:19;;;;;;;4.70;2.00;;;;;;;18.74;55.68;100589.73;219472;1265;141278;-88
2023/06/13 15:38:20;;;;;;;5.10;2.60;;;;;;;18.65;55.56;100591.34;220205;1268;139243;-90
2023/06/13 15:43:20;;;;;;;4.70;2.50;;;;;;;18.53;55.64;100579.70;219412;1264;139937;-90
2023/06/13 15:48:22;;;;;;;4.70;2.20;;;;;;;18.57;55.41;100573.09;220052;1267;138930;-90
2023/06/13 15:53:22;;;;;;;5.20;2.20;;;;;;;18.55;55.42;100577.51;219828;1264;140552;-90
2023/06/13 15:58:23;;;;;;;4.70;2.00;;;;;;;18.43;54.77;100575.19;220208;1264;138670;-91
2023/06/13 16:03:24;;;;;;;4.10;2.40;;;;;;;18.45;55.15;100572.77;219560;1267;140782;-91
2023/06/13 16:08:25;;;;;;;4.80;2.40;;;;;;;18.51;55.40;100577.52;219855;1268;138283;-90
2023/06/13 16:13:26;;;;;;;5.70;2.40;;;;;;;18.36;55.13;100586.36;219468;1266;139962;-92
2023/06/13 16:18:27;;;;;;;7.50;2.20;;;;;;;18.14;55.52;100594.08;220093;1267;138662;-93
2023/06/13 16:23:28;;;;;;;5.20;2.50;;;;;;;17.91;56.05;100594.77;219714;1268;139806;-91
2023/06/13 16:28:28;;;;;;;4.60;2.50;;;;;;;17.73;56.61;100597.27;220372;1265;98134;-94
2023/06/13 16:33:28;;;;;;;8.20;3.00;;;;;;;17.69;56.96;100600.05;219841;1264;139252;-92
2023/06/13 16:38:29;;;;;;;6.40;3.00;;;;;;;17.74;57.54;100597.52;220146;1267;138273;-86
2023/06/13 16:43:30;;;;;;;6.50;3.00;;;;;;;17.62;57.75;100596.50;219663;1267;141054;-91
2023/06/13 16:48:30;;;;;;;10.60;3.70;;;;;;;17.49;58.56;100599.39;220063;1267;138899;-87
2023/06/13 16:53:31;;;;;;;6.60;3.20;;;;;;;17.38;59.30;100599.37;219328;1268;140190;-90
2023/06/13 16:58:31;;;;;;;7.10;4.00;;;;;;;17.32;60.04;100602.86;220363;1266;97960;-92
2023/06/13 17:03:31;;;;;;;7.60;3.80;;;;;;;17.32;60.46;100601.52;219374;1267;140148;-89
2023/06/13 17:08:32;;;;;;;8.50;3.40;;;;;;;17.25;60.71;100601.12;220066;1266;137951;-89
2023/06/13 17:13:33;;;;;;;7.00;4.10;;;;;;;17.20;61.33;100600.80;219323;1267;140628;-90
2023/06/13 17:18:33;;;;;;;6.80;3.30;;;;;;;17.16;61.63;100604.51;219933;1266;138312;-92
2023/06/13 17:23:34;;;;;;;6.60;3.70;;;;;;;17.06;61.80;100612.02;219543;1267;140921;-88
2023/06/13 17:28:36;;;;;;;6.10;3.00;;;;;;;17.02;61.97;100615.02;220277;1267;97943;-87
2023/06/13 17:33:36;;;;;;;8.40;3.40;;;;;;;16.94;62.53;100620.58;219738;1268;141270;-89
2023/06/13 17:38:37;;;;;;;5.60;3.20;;;;;;;16.91;62.89;100626.49;220610;1263;138548;-90
2023/06/13 17:43:37;;;;;;;6.20;3.10;;;;;;;16.90;62.83;100625.40;220116;1264;141750;-90
2023/06/13 17:48:37;;;;;;;4.80;2.90;;;;;;;16.89;62.69;100622.80;220832;1267;138596;-89
2023/06/13 17:53:38;;;;;;;6.20;2.80;;;;;;;16.92;62.72;100621.71;220363;1267;140114;-91
2023/06/13 17:58:40;;;;;;;5.20;2.80;;;;;;;16.85;62.93;100625.70;220973;1267;97922;-91
2023/06/13 18:03:41;;;;;;;5.50;3.40;;;;;;;16.72;63.09;100630.77;220306;1264;139222;-89
2023/06/13 18:08:42;;;;;;;4.90;2.20;;;;;;;16.69;63.07;100628.73;221548;1263;138423;-86
2023/06/13 18:13:42;;;;;;;4.20;2.30;;;;;;;16.67;63.22;100632.81;223251;1264;139670;-88
2023/06/13 18:18:44;;;;;;;6.40;3.20;;;;;;;16.62;63.22;100629.92;223643;1264;139126;-86
2023/06/13 18:23:46;;;;;;;3.90;2.40;;;;;;;16.59;63.45;100629.86;219431;1266;140587;-87
2023/06/13 18:28:46;;;;;;;3.80;2.10;;;;;;;16.47;63.66;100620.77;220368;1268;105321;-85
2023/06/13 18:33:47;;;;;;;4.10;2.40;;;;;;;16.41;63.89;100620.66;219647;1264;142193;-88
2023/06/13 18:38:47;;;;;;;5.10;2.70;;;;;;;16.36;63.96;100625.45;219695;1268;308830;-88
2023/06/13 18:43:49;;;;;;;4.30;2.50;;;;;;;16.34;64.29;100625.55;219328;1266;140673;-88
2023/06/13 18:48:49;;;;;;;7.70;3.10;;;;;;;16.25;64.68;100622.00;219414;1264;139988;-89
2023/06/13 18:53:51;;;;;;;6.80;2.70;;;;;;;16.16;65.00;100627.86;219762;1267;139232;-86
2023/06/13 18:58:53;;;;;;;4.90;2.60;;;;;;;16.11;65.39;100634.63;219444;1267;139923;-86
2023/06/13 19:03:54;;;;;;;8.60;3.00;;;;;;;16.06;65.78;100635.40;219902;1265;138363;-86
2023/06/13 19:08:55;;;;;;;5.60;2.80;;;;;;;16.03;66.02;100641.06;219296;1266;140222;-86
2023/06/13 19:13:55;;;;;;;4.90;2.80;;;;;;;16.00;66.16;100642.83;220571;1268;138521;-88
2023/06/13 19:18:56;;;;;;;5.80;3.10;;;;;;;15.94;66.51;100646.45;220255;1266;139783;-87
2023/06/13 19:23:56;;;;;;;5.60;3.20;;;;;;;15.90;66.89;100649.64;221278;1265;138118;-88
2023/06/13 19:28:57;;;;;;;5.50;2.80;;;;;;;15.83;67.43;100655.95;220609;1268;141223;-91
2023/06/13 19:33:58;;;;;;;5.60;3.30;;;;;;;15.75;67.61;100660.84;221321;1264;138311;-92
2023/06/13 19:38:58;;;;;;;6.30;3.70;;;;;;;15.66;68.18;100663.42;220481;1266;141263;-90
2023/06/13 19:43:59;;;;;;;6.70;3.90;;;;;;;15.59;68.46;100670.91;221116;1264;138566;-88
2023/06/13 19:48:59;;;;;;;6.50;3.30;;;;;;;15.56;68.72;100672.59;220619;1266;140577;-86
2023/06/13 19:54:00;;;;;;;6.10;3.40;;;;;;;15.50;69.13;100672.95;220995;1264;138608;-88
2023/06/13 19:59:01;;;;;;;7.20;3.50;;;;;;;15.44;69.48;100675.36;222984;1263;142393;-87
2023/06/13 20:04:01;;;;;;;7.90;3.70;;;;;;;15.40;69.50;100676.16;223579;1267;137459;-86
2023/06/13 20:09:04;;;;;;;7.60;3.70;;;;;;;15.34;69.58;100681.42;220814;1267;140901;-86
2023/06/13 20:14:05;;;;;;;7.00;4.00;;;;;;;15.30;69.15;100685.21;220360;1266;138620;-86
2023/06/13 20:19:06;;;;;;;7.00;3.30;;;;;;;15.27;68.77;100686.88;219370;1265;140185;-86
2023/06/13 20:24:07;;;;;;;7.50;3.50;;;;;;;15.19;69.30;100690.02;219967;1264;137989;-86
2023/06/13 20:29:10;;;;;;;5.30;3.20;;;;;;;15.08;69.73;100687.52;219800;1269;139637;-87
2023/06/13 20:34:13;;;;;;;6.50;3.50;;;;;;;14.99;69.85;100685.95;220176;1268;138218;-87
2023/06/13 20:39:14;;;;;;;7.00;3.40;;;;;;;14.87;70.15;100690.02;219672;1268;141143;-88
2023/06/13 20:44:16;;;;;;;7.70;3.50;;;;;;;14.74;71.05;100694.95;220313;1269;138665;-88
2023/06/13 20:49:17;;;;;;;6.40;3.60;;;;;;;14.65;70.79;100692.20;219643;1266;140995;-90
2023/06/13 20:54:18;;;;;;;7.80;3.80;;;;;;;14.57;71.73;100694.34;220198;1268;138660;-88
2023/06/13 20:59:18;;;;;;;9.00;4.80;;;;;;;14.39;72.67;100706.93;219609;1267;140893;-90
2023/06/13 21:04:21;;;;;;;8.80;3.90;;;;;;;14.23;73.17;100710.41;220605;1267;139388;-90
2023/06/13 21:09:25;;;;;;;6.90;4.10;;;;;;;14.10;74.37;100710.29;220772;1264;141709;-90
2023/06/13 21:14:25;;;;;;;8.20;4.40;;;;;;;13.97;75.35;100709.31;221012;1267;139486;-89
2023/06/13 21:19:25;;;;;;;7.70;4.70;;;;;;;13.88;76.12;100712.06;220797;1264;140486;-91
2023/06/13 21:24:27;;;;;;;8.30;5.10;;;;;;;13.78;77.57;100709.11;221488;1264;139309;-90
2023/06/13 21:29:28;;;;;;;8.70;5.40;;;;;;;13.72;77.97;100709.66;220547;1264;140616;-87
2023/06/13 21:34:28;;;;;;;9.60;5.50;;;;;;;13.69;79.35;100702.45;221183;1264;97914;-90
2023/06/13 21:39:29;;;;;;;11.30;5.60;;;;;;;13.67;80.37;100700.70;220523;1264;140313;-90
2023/06/13 21:44:29;;;;;;;9.30;5.30;;;;;;;13.65;81.11;100709.55;222756;1264;139335;-90
2023/06/13 21:49:30;;;;;;;9.80;5.60;;;;;;;13.62;81.61;100713.09;223291;1264;140380;-94
2023/06/13 21:54:32;;;;;;;9.10;6.00;;;;;;;13.59;82.05;100712.45;222131;1264;138750;-90
2023/06/13 21:59:33;;;;;;;9.40;5.80;;;;;;;13.57;82.76;100716.39;219687;1267;139358;-88
2023/06/13 22:04:33;;;;;;;10.30;6.60;;;;;;;13.57;83.21;100724.06;220080;1267;97972;-92
2023/06/13 22:09:34;;;;;;;10.30;5.80;;;;;;;13.61;83.28;100722.02;219338;1267;141640;-89
2023/06/13 22:14:35;;;;;;;8.60;5.70;;;;;;;13.65;83.88;100722.74;220101;1264;139272;-89
2023/06/13 22:19:36;;;;;;;8.70;6.20;;;;;;;13.69;84.26;100719.91;219520;1264;141730;-88
2023/06/13 22:24:36;;;;;;;9.00;5.10;;;;;;;13.71;83.97;100719.77;220335;1264;139117;-88
2023/06/13 22:29:37;;;;;;;10.30;6.50;;;;;;;13.75;84.54;100725.08;219958;1264;143048;-88
2023/06/13 22:34:37;;;;;;;9.50;5.40;;;;;;;13.78;84.57;100728.23;220566;1267;97978;-86
2023/06/13 22:39:41;;;;;;;8.50;5.30;;;;;;;13.78;84.46;100730.30;219778;1264;141252;-89
2023/06/13 22:44:41;;;;;;;11.40;6.00;;;;;;;13.80;84.86;100724.21;220071;1267;139857;-88
2023/06/13 22:49:42;;;;;;;8.20;5.30;;;;;;;13.80;85.04;100720.34;219472;1263;142360;-89