Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:13;;;;;;;7.13;3.80;;;9.30;99.90;;;;;;5067487;28;20553;-79
2023/03/23 00:04:38;;;;;;;6.87;4.20;;;9.40;99.90;;;;;;5067868;28;20079;-79
2023/03/23 00:07:04;;;;;;;9.47;5.20;;;9.40;99.90;;;;;;5052211;28;20419;-79
2023/03/23 00:09:34;;;;;;;11.07;6.23;;;9.30;99.90;;;;;;5068431;28;20044;-79
2023/03/23 00:12:05;;;;;;;14.60;8.13;;;9.40;99.90;;;;;;5068019;28;20049;-78
2023/03/23 00:14:40;;;;;;;15.48;9.52;;;9.40;99.90;;;;;;5049537;28;20413;-78
2023/03/23 00:17:10;;;;;;;22.13;11.47;;;9.50;99.90;;;;;;5050240;28;20442;-78
2023/03/23 00:19:46;;;;;;;16.83;12.00;;;9.50;99.90;;;;;;5050040;28;20091;-78
2023/03/23 00:22:13;;;;;;;17.93;10.43;;;9.50;99.90;;;;;;5066721;28;20131;-78
2023/03/23 00:24:40;;;;;;;18.53;10.90;;;9.50;99.90;;;;;;5068413;28;20040;-78
2023/03/23 00:27:05;;;;;;;19.73;11.17;;;9.60;99.90;;;;;;5052266;28;20072;-77
2023/03/23 00:29:32;;;;;;;17.33;10.00;;;9.60;99.90;;;;;;5048892;28;20546;-78
2023/03/23 00:31:57;;;;;;;15.77;9.13;;;9.70;99.90;;;;;;5075671;28;20055;-78
2023/03/23 00:34:24;;;;;;;13.30;8.63;;;9.70;99.90;;;;;;5068977;28;20051;-78
2023/03/23 00:36:56;;;;;;;17.30;8.83;;;9.70;99.90;;;;;;5034083;28;20257;-77
2023/03/23 00:39:24;;;;;;;17.43;10.10;;;9.70;99.90;;;;;;5033213;28;20083;-78
2023/03/23 00:41:50;;;;;;;15.20;10.67;;;9.70;99.90;;;;;;5049522;28;20062;-78
2023/03/23 00:44:19;;;;;;;20.03;13.17;;;9.70;99.90;;;;;;5049682;28;20045;-78
2023/03/23 00:46:49;;;;;;;20.40;14.60;;;9.70;99.90;;;;;;5052975;28;20157;-77
2023/03/23 00:49:18;;;;;;;24.77;16.17;;;9.70;99.90;;;;;;5069040;28;20053;-77
2023/03/23 00:51:44;;;;;;;27.87;17.87;;;9.80;99.90;;;;;;5046557;28;20390;-80
2023/03/23 00:54:10;;;;;;;28.93;19.70;;;9.70;99.90;;;;;;5068481;28;20049;-77
2023/03/23 00:56:36;;;;;;;32.03;23.17;;;9.80;99.90;;;;;;5036684;28;20052;-78
2023/03/23 00:59:03;;;;;;;33.13;24.40;;;9.90;99.90;;;;;;5064521;28;20056;-78
2023/03/23 01:01:28;;;;;;;36.70;26.37;;;9.90;99.90;;;;;;5032599;28;20501;-79
2023/03/23 01:04:00;;;;;;;40.20;26.83;;;10.00;99.90;;;;;;5065771;28;20052;-78
2023/03/23 01:06:30;;;;;;;;;;;10.10;99.90;;;;;;5054264;28;20044;-78
2023/03/23 01:09:00;;;;;;;21.77;19.10;;;10.10;99.90;;;;;;5064293;28;20257;-78
2023/03/23 01:11:26;;;;;;;20.37;15.47;;;10.10;99.90;;;;;;5048885;28;20091;-78
2023/03/23 01:13:52;;;;;;;13.00;11.17;;;10.10;99.90;;;;;;5047941;28;20120;-79
2023/03/23 01:16:18;;;;;;;11.00;7.67;;;10.20;99.90;;;;;;5056260;28;20048;-78
2023/03/23 01:18:44;;;;;;;9.67;6.47;;;10.20;99.90;;;;;;5043034;28;20402;-78
2023/03/23 01:21:13;;;;;;;10.00;5.80;;;10.20;99.90;;;;;;5049229;28;20557;-78
2023/03/23 01:23:39;;;;;;;10.73;6.10;;;10.10;99.90;;;;;;5048325;28;20074;-77
2023/03/23 01:26:17;;;;;;;8.73;5.57;;;10.10;99.90;;;;;;5065306;28;20452;-79
2023/03/23 01:28:43;;;;;;;9.20;5.20;;;10.00;99.90;;;;;;5059521;28;20083;-78
2023/03/23 01:31:15;;;;;;;10.43;5.30;;;10.00;99.90;;;;;;5067870;28;20513;-78
2023/03/23 01:33:42;;;;;;;8.53;5.03;;;9.90;99.90;;;;;;5080045;28;20144;-78
2023/03/23 01:36:12;;;;;;;6.10;4.50;;;9.90;99.90;;;;;;5040843;28;20505;-79
2023/03/23 01:38:38;;;;;;;8.93;5.70;;;9.80;99.90;;;;;;5061071;28;20421;-79
2023/03/23 01:41:04;;;;;;;9.40;6.17;;;9.80;99.90;;;;;;5065621;28;20044;-78
2023/03/23 01:43:31;;;;;;;10.03;6.90;;;9.80;99.90;;;;;;5030239;28;20055;-78
2023/03/23 01:45:57;;;;;;;11.87;7.83;;;9.80;99.90;;;;;;5066261;28;20060;-78
2023/03/23 01:48:31;;;;;;;15.43;8.80;;;9.90;99.90;;;;;;5049931;28;20577;-79
2023/03/23 01:51:18;;;;;;;14.83;10.10;;;9.90;99.90;;;;;;5043261;28;20044;-78
2023/03/23 01:53:57;;;;;;;15.93;11.00;;;10.00;99.90;;;;;;5062306;28;20048;-78
2023/03/23 01:56:29;;;;;;;14.93;11.27;;;10.10;99.90;;;;;;5051997;28;20551;-78
2023/03/23 01:58:56;;;;;;;19.50;12.17;;;10.20;99.90;;;;;;5032166;28;20040;-79
2023/03/23 02:01:24;;;;;;;18.63;12.13;;;10.20;99.90;;;;;;5049039;28;20144;-79
2023/03/23 02:03:54;;;;;;;19.07;12.73;;;10.30;99.90;;;;;;5066879;28;20056;-78
2023/03/23 02:06:20;;;;;;;19.50;11.70;;;10.30;99.90;;;;;;5057945;28;20056;-78
2023/03/23 02:08:49;;;;;;;17.20;10.70;;;10.40;99.90;;;;;;5064391;28;20044;-78
2023/03/23 02:11:17;;;;;;;13.83;10.77;;;10.50;99.90;;;;;;5068582;28;20080;-78
2023/03/23 02:13:44;;;;;;;18.73;11.23;;;10.50;99.90;;;;;;5032209;28;20041;-78
2023/03/23 02:16:42;;;;;;;14.00;9.97;;;10.50;99.90;;;;;;5060320;28;20057;-78
2023/03/23 02:19:41;;;;;;;14.57;9.23;;;10.60;99.90;;;;;;5061767;28;20056;-79
2023/03/23 02:22:33;;;;;;;22.03;10.07;;;10.60;99.90;;;;;;5049032;28;20044;-79
2023/03/23 02:25:08;;;;;;;;;;;10.60;99.90;;;;;;5069301;28;20044;-78
2023/03/23 02:27:50;;;;;;;15.93;8.87;;;10.70;99.90;;;;;;5051204;28;19920;-79
2023/03/23 02:30:32;;;;;;;13.20;8.63;;;10.70;99.90;;;;;;5067949;28;20052;-78
2023/03/23 02:33:20;;;;;;;15.07;8.43;;;10.70;99.90;;;;;;5071532;28;20053;-79
2023/03/23 02:36:09;;;;;;;16.53;8.73;;;10.70;99.90;;;;;;5050346;28;20069;-78
2023/03/23 02:38:41;;;;;;;10.37;7.47;;;10.80;99.90;;;;;;5022018;28;20826;-78
2023/03/23 02:41:07;;;;;;;;;;;10.80;99.90;;;;;;5070786;28;20044;-78
2023/03/23 02:43:39;;;;;;;12.43;7.43;;;10.80;99.90;;;;;;5071605;28;19924;-78
2023/03/23 02:46:07;;;;;;;;;;;10.70;99.90;;;;;;5070678;28;20127;-79
2023/03/23 02:48:33;;;;;;;14.00;7.53;;;10.80;99.90;;;;;;5043178;28;19920;-78
2023/03/23 02:51:01;;;;;;;12.17;7.00;;;10.80;99.90;;;;;;5048884;28;20426;-78
2023/03/23 02:53:29;;;;;;;12.23;6.53;;;10.70;99.90;;;;;;5058090;28;20052;-78
2023/03/23 02:55:56;;;;;;;14.13;7.23;;;10.70;99.90;;;;;;5067169;28;20075;-78
2023/03/23 02:58:22;;;;;;;13.77;6.83;;;10.80;99.90;;;;;;5045319;28;20052;-78
2023/03/23 03:00:51;;;;;;;12.47;7.40;;;10.80;99.90;;;;;;5071912;28;20071;-78
2023/03/23 03:03:27;;;;;;;14.93;7.20;;;10.80;99.90;;;;;;5052858;28;20032;-78
2023/03/23 03:06:08;;;;;;;11.93;7.20;;;10.80;99.90;;;;;;5071801;28;20049;-78
2023/03/23 03:08:53;;;;;;;12.85;6.65;;;10.80;99.90;;;;;;5062608;28;20053;-78
2023/03/23 03:11:25;;;;;;;10.57;6.80;;;10.80;99.90;;;;;;5071530;28;20083;-78
2023/03/23 03:14:10;;;;;;;13.00;6.97;;;10.70;99.90;;;;;;5051747;28;20041;-79
2023/03/23 03:16:38;;;;;;;9.50;6.57;;;10.70;99.90;;;;;;5057635;28;20181;-79
2023/03/23 03:19:12;;;;;;;12.90;6.87;;;10.70;99.90;;;;;;5069603;28;20516;-79
2023/03/23 03:21:42;;;;;;;11.13;6.63;;;10.70;99.90;;;;;;5071132;28;20056;-79
2023/03/23 03:24:11;;;;;;;11.90;6.13;;;10.70;99.90;;;;;;5070157;28;20470;-79
2023/03/23 03:26:45;;;;;;;10.03;6.37;;;10.70;99.90;;;;;;5057717;28;20105;-78
2023/03/23 03:29:11;;;;;;;13.17;6.50;;;10.80;99.90;;;;;;5070175;28;20053;-79
2023/03/23 03:31:40;;;;;;;13.60;6.20;;;10.70;99.90;;;;;;5075961;28;20040;-79
2023/03/23 03:34:06;;;;;;;14.40;6.60;;;10.70;99.90;;;;;;5074961;28;20402;-79
2023/03/23 03:36:34;;;;;;;13.57;6.73;;;10.70;99.90;;;;;;5038692;28;20056;-79
2023/03/23 03:39:07;;;;;;;11.77;7.20;;;10.60;99.90;;;;;;5069611;28;20057;-78
2023/03/23 03:41:34;;;;;;;11.50;6.67;;;10.60;99.90;;;;;;5071743;28;20052;-78
2023/03/23 03:44:00;;;;;;;15.27;7.40;;;10.50;99.90;;;;;;5070366;28;20043;-78
2023/03/23 03:46:29;;;;;;;12.57;7.37;;;10.60;99.90;;;;;;5057939;28;20559;-78
2023/03/23 03:48:56;;;;;;;16.03;7.50;;;10.50;99.90;;;;;;5068535;28;20525;-78
2023/03/23 03:51:22;;;;;;;13.13;7.07;;;10.50;99.90;;;;;;5048557;28;20054;-79
2023/03/23 03:53:48;;;;;;;16.23;7.13;;;10.50;99.90;;;;;;5050641;28;20045;-78
2023/03/23 03:56:14;;;;;;;12.57;7.20;;;10.50;99.90;;;;;;5059992;28;20048;-78
2023/03/23 03:58:42;;;;;;;11.30;5.53;;;10.40;99.90;;;;;;5064492;28;20080;-78
2023/03/23 04:01:10;;;;;;;9.73;5.30;;;10.20;99.90;;;;;;5070658;28;20048;-78
2023/03/23 04:03:37;;;;;;;13.77;6.80;;;10.20;99.90;;;;;;5069579;28;20406;-78
2023/03/23 04:06:03;;;;;;;13.77;7.07;;;10.10;99.90;;;;;;5070721;28;20117;-78
2023/03/23 04:08:29;;;;;;;14.77;7.57;;;10.20;99.90;;;;;;5037143;28;20551;-78
2023/03/23 04:10:55;;;;;;;12.13;6.40;;;10.20;99.90;;;;;;5069775;28;20086;-78
2023/03/23 04:13:21;;;;;;;10.70;6.57;;;10.20;99.90;;;;;;5069624;28;20143;-78
2023/03/23 04:15:48;;;;;;;10.13;4.80;;;10.30;99.90;;;;;;5070627;28;20056;-78
2023/03/23 04:18:17;;;;;;;11.63;5.63;;;10.30;99.90;;;;;;5054164;28;20179;-78
2023/03/23 04:20:47;;;;;;;10.20;5.17;;;10.30;99.90;;;;;;5052676;28;20048;-77
2023/03/23 04:23:21;;;;;;;11.27;4.60;;;10.30;99.90;;;;;;5019755;28;20048;-77
2023/03/23 04:25:48;;;;;;;11.03;4.60;;;10.20;99.90;;;;;;5051127;28;20114;-77
2023/03/23 04:28:16;;;;;;;6.90;3.50;;;10.30;99.90;;;;;;5054047;28;20488;-78
2023/03/23 04:30:42;;;;;;;7.63;3.83;;;10.20;99.90;;;;;;5070324;28;20056;-78
2023/03/23 04:33:15;;;;;;;8.23;4.07;;;10.30;99.90;;;;;;5085225;28;20483;-78
2023/03/23 04:35:45;;;;;;;10.60;3.50;;;10.30;99.90;;;;;;5052513;28;20080;-77
2023/03/23 04:38:13;;;;;;;7.43;3.40;;;10.20;99.90;;;;;;5054084;28;20053;-78
2023/03/23 04:40:40;;;;;;;8.77;3.57;;;10.20;99.90;;;;;;5070125;28;20474;-77
2023/03/23 04:43:06;;;;;;;8.00;3.17;;;10.20;99.90;;;;;;5067404;28;20048;-78
2023/03/23 04:45:37;;;;;;;7.07;2.63;;;10.00;99.90;;;;;;5073880;28;20403;-78
2023/03/23 04:48:04;;;;;;;9.45;3.13;;;10.00;99.90;;;;;;5052946;28;20048;-77
2023/03/23 04:50:32;;;;;;;9.60;3.27;;;10.00;99.90;;;;;;5049688;28;20203;-77
2023/03/23 04:53:05;;;;;;;7.40;3.10;;;9.90;99.90;;;;;;5045030;28;20048;-77
2023/03/23 04:55:36;;;;;;;10.20;3.20;;;10.00;99.90;;;;;;5049834;28;20036;-77
2023/03/23 04:58:03;;;;;;;10.77;3.13;;;10.00;99.90;;;;;;5052965;28;20045;-77
2023/03/23 05:00:29;;;;;;;9.17;3.07;;;10.10;99.90;;;;;;5069753;28;20040;-77
2023/03/23 05:02:55;;;;;;;10.13;2.60;;;10.10;99.90;;;;;;5050947;28;20113;-77
2023/03/23 05:05:22;;;;;;;12.00;3.20;;;10.10;99.90;;;;;;5069510;28;20149;-77
2023/03/23 05:07:48;;;;;;;11.77;2.80;;;10.20;99.90;;;;;;5035168;28;20048;-78
2023/03/23 05:10:16;;;;;;;14.13;3.40;;;10.10;99.90;;;;;;5068856;28;20513;-77
2023/03/23 05:12:42;;;;;;;10.23;2.57;;;10.10;99.90;;;;;;5049990;28;20127;-77
2023/03/23 05:15:10;;;;;;;10.97;2.90;;;10.00;99.90;;;;;;5068921;28;20402;-77
2023/03/23 05:17:36;;;;;;;12.80;3.43;;;10.00;99.90;;;;;;5052987;28;20064;-77
2023/03/23 05:20:04;;;;;;;15.03;3.87;;;10.00;99.90;;;;;;5069550;28;20129;-77
2023/03/23 05:22:33;;;;;;;15.20;3.77;;;10.00;99.90;;;;;;5050195;28;20055;-76
2023/03/23 05:24:59;;;;;;;13.00;4.00;;;10.00;99.90;;;;;;5069397;28;20052;-79
2023/03/23 05:27:30;;;;;;;20.60;4.47;;;10.00;99.90;;;;;;5052100;28;20040;-77
2023/03/23 05:29:58;;;;;;;15.73;4.65;;;10.00;99.90;;;;;;5051753;28;20399;-77
2023/03/23 05:32:29;;;;;;;12.50;4.17;;;10.10;99.90;;;;;;5062401;28;20094;-78
2023/03/23 05:35:03;;;;;;;16.55;4.72;;;10.10;99.90;;;;;;5039582;28;20044;-77
2023/03/23 05:37:32;;;;;;;20.80;4.23;;;10.20;99.90;;;;;;5035328;28;20059;-77
2023/03/23 05:40:04;;;;;;;17.93;4.70;;;10.10;99.90;;;;;;5068579;28;20211;-77
2023/03/23 05:42:32;;;;;;;26.20;5.80;;;10.20;99.90;;;;;;5048807;28;20045;-77
2023/03/23 05:44:58;;;;;;;21.30;5.37;;;10.20;99.90;;;;;;5076711;28;20127;-77
2023/03/23 05:47:25;;;;;;;20.77;4.87;;;10.20;99.90;;;;;;5018360;28;20069;-78
2023/03/23 05:49:51;;;;;;;21.43;5.10;;;10.10;99.90;;;;;;5051351;28;20077;-79
2023/03/23 05:52:17;;;;;;;25.57;5.80;;;10.10;99.90;;;;;;5067834;28;20052;-78
2023/03/23 05:54:44;;;;;;;22.70;5.10;;;10.10;99.90;;;;;;5067805;28;20048;-78
2023/03/23 05:57:10;;;;;;;30.43;5.73;;;10.10;99.90;;;;;;5032847;28;20059;-77
2023/03/23 05:59:36;;;;;;;26.73;5.80;;;10.10;99.90;;;;;;5050710;28;20060;-78
2023/03/23 06:02:03;;;;;;;26.47;6.23;;;10.00;99.90;;;;;;5069146;28;20063;-78
2023/03/23 06:04:28;;;;;;;31.87;5.90;;;10.10;99.90;;;;;;5068002;28;20497;-78
2023/03/23 06:06:54;;;;;;;31.50;5.77;;;10.10;99.90;;;;;;5053108;28;20127;-78
2023/03/23 06:09:21;;;;;;;35.77;6.13;;;10.10;99.90;;;;;;5066904;28;20059;-78
2023/03/23 06:11:47;;;;;;;30.07;5.97;;;10.10;99.90;;;;;;5068065;28;20102;-77
2023/03/23 06:14:13;;;;;;;28.60;5.87;;;10.10;99.90;;;;;;5049435;28;20142;-77
2023/03/23 06:16:39;;;;;;;29.20;5.73;;;10.10;99.90;;;;;;5057452;28;20079;-78
2023/03/23 06:19:04;;;;;;;22.67;6.63;;;10.10;99.90;;;;;;5051507;28;20132;-78
2023/03/23 06:21:31;;;;;;;30.73;6.40;;;10.20;99.90;;;;;;5072872;28;20102;-78
2023/03/23 06:23:59;;;;;;;26.43;6.73;;;10.10;99.90;;;;;;5051870;28;20044;-80
2023/03/23 06:26:31;;;;;;;25.93;5.27;;;10.10;99.90;;;;;;5060272;28;20609;-78
2023/03/23 06:28:57;;;;;;;28.93;6.20;;;10.00;99.90;;;;;;5069643;28;20048;-79
2023/03/23 06:31:24;;;;;;;22.40;5.00;;;9.90;99.90;;;;;;5074835;28;20056;-78
2023/03/23 06:33:53;;;;;;;18.80;4.80;;;9.90;99.90;;;;;;5053051;28;20044;-79
2023/03/23 06:36:19;;;;;;;22.27;4.67;;;9.80;99.90;;;;;;5060968;28;20048;-78
2023/03/23 06:38:45;;;;;;;13.47;3.50;;;9.80;99.90;;;;;;5067448;28;20052;-78
2023/03/23 06:41:11;;;;;;;17.70;4.00;;;9.80;99.90;;;;;;5054488;28;20456;-77
2023/03/23 06:43:39;;;;;;;22.67;4.07;;;9.80;99.90;;;;;;5071521;28;20135;-78
2023/03/23 06:46:05;;;;;;;16.63;3.27;;;9.80;99.90;;;;;;5053122;28;20143;-78
2023/03/23 06:48:31;;;;;;;11.93;2.90;;;9.70;99.90;;;;;;5041795;28;20044;-78
2023/03/23 06:50:57;;;;;;;13.43;3.00;;;9.60;99.90;;;;;;5067521;28;20399;-77
2023/03/23 06:53:24;;;;;;;14.10;3.07;;;9.60;99.90;;;;;;5044493;28;20040;-78
2023/03/23 06:55:50;;;;;;;13.00;2.97;;;9.50;99.90;;;;;;5051683;28;20163;-78
2023/03/23 06:58:16;;;;;;;12.87;3.00;;;9.50;99.90;;;;;;5019711;28;20123;-78
2023/03/23 07:00:41;;;;;;;10.90;2.70;;;9.40;99.90;;;;;;5070436;28;20131;-78
2023/03/23 07:03:08;;;;;;;14.10;3.30;;;9.40;99.90;;;;;;5071015;28;20431;-79
2023/03/23 07:05:34;;;;;;;10.03;2.67;;;9.50;99.90;;;;;;5072101;28;20048;-79
2023/03/23 07:08:02;;;;;;;16.10;3.20;;;9.60;99.90;;;;;;5055133;28;20490;-79
2023/03/23 07:10:28;;;;;;;20.27;3.90;;;9.60;99.90;;;;;;5070015;28;20052;-79
2023/03/23 07:12:54;;;;;;;15.27;3.47;;;9.60;99.90;;;;;;5068674;28;20495;-78
2023/03/23 07:15:19;;;;;;;21.43;3.93;;;9.70;99.90;;;;;;5071669;28;20044;-79
2023/03/23 07:17:46;;;;;;;20.57;4.97;;;9.70;99.90;;;;;;5054955;28;20049;-79
2023/03/23 07:20:13;;;;;;;19.90;4.73;;;9.80;99.90;;;;;;5070014;28;20043;-79
2023/03/23 07:22:38;;;;;;;21.83;4.93;;;9.70;99.90;;;;;;5069540;28;20448;-79
2023/03/23 07:25:04;;;;;;;32.13;5.70;;;9.70;99.90;;;;;;5070130;28;20090;-79
2023/03/23 07:27:30;;;;;;;27.53;5.60;;;9.80;99.90;;;;;;5011174;28;20098;-79
2023/03/23 07:29:57;;;;;;;22.40;5.37;;;9.80;99.90;;;;;;5069925;28;20068;-79
2023/03/23 07:32:24;;;;;;;30.53;6.37;;;9.90;99.90;;;;;;5035303;28;20057;-80
2023/03/23 07:34:50;;;;;;;31.23;5.73;;;10.00;99.90;;;;;;5069674;28;20051;-80
2023/03/23 07:37:16;;;;;;;30.87;5.77;;;9.90;99.90;;;;;;5055515;28;20036;-79
2023/03/23 07:39:42;;;;;;;29.33;7.37;;;10.10;99.90;;;;;;5051521;28;20376;-79
2023/03/23 07:42:09;;;;;;;31.63;6.80;;;10.20;99.90;;;;;;5068298;28;20045;-79
2023/03/23 07:44:35;;;;;;;29.30;6.47;;;10.30;99.90;;;;;;5052719;28;20411;-79
2023/03/23 07:47:01;;;;;;;34.63;6.97;;;10.40;99.90;;;;;;5037603;28;21556;-79
2023/03/23 07:49:27;;;;;;;36.57;6.87;;;10.40;99.90;;;;;;5067751;28;20044;-78
2023/03/23 07:51:53;;;;;;;33.83;7.53;;;10.40;99.90;;;;;;5068591;28;20044;-79
2023/03/23 07:54:19;;;;;;;33.80;7.87;;;10.50;99.90;;;;;;5067130;28;20048;-79
2023/03/23 07:56:45;;;;;;;34.37;7.67;;;10.40;99.90;;;;;;5053448;28;20041;-79
2023/03/23 07:59:12;;;;;;;34.57;7.30;;;10.50;99.90;;;;;;5067952;28;20048;-78
2023/03/23 08:01:38;;;;;;;40.93;9.10;;;10.60;99.90;;;;;;5052279;28;20048;-79
2023/03/23 08:04:05;;;;;;;37.70;7.97;;;10.50;99.90;;;;;;5069119;28;20051;-79
2023/03/23 08:06:33;;;;;;;28.60;7.17;;;10.50;99.90;;;;;;5056452;28;20426;-78
2023/03/23 08:08:59;;;;;;;32.63;7.53;;;10.60;99.90;;;;;;5043548;28;20469;-78
2023/03/23 08:11:26;;;;;;;36.33;7.57;;;10.70;99.90;;;;;;5040717;28;20052;-79
2023/03/23 08:13:52;;;;;;;34.30;7.80;;;10.60;99.90;;;;;;5030362;28;20102;-79
2023/03/23 08:16:19;;;;;;;39.70;6.97;;;10.80;99.90;;;;;;5004343;28;20079;-79
2023/03/23 08:18:45;;;;;;;35.47;8.10;;;10.90;99.90;;;;;;5032914;28;20048;-79
2023/03/23 08:21:12;;;;;;;35.13;7.70;;;10.80;99.90;;;;;;5023222;28;20135;-80
2023/03/23 08:23:38;;;;;;;34.63;7.90;;;10.90;99.90;;;;;;5054249;28;20557;-79
2023/03/23 08:26:07;;;;;;;36.90;8.20;;;10.90;99.90;;;;;;5035406;28;20502;-80
2023/03/23 08:28:37;;;;;;;35.57;7.27;;;10.90;99.90;;;;;;5046156;28;21390;-79
2023/03/23 08:31:07;;;;;;;37.67;7.53;;;10.90;99.90;;;;;;5056869;28;20036;-79
2023/03/23 08:33:33;;;;;;;42.65;8.05;;;10.90;99.90;;;;;;5059638;28;20653;-79
2023/03/23 08:36:00;;;;;;;41.63;8.23;;;10.90;99.90;;;;;;5057733;28;20077;-80
2023/03/23 08:38:27;;;;;;;34.83;7.83;;;10.90;99.90;;;;;;5043588;28;20075;-78
2023/03/23 08:41:02;;;;;;;43.07;7.83;;;11.10;99.90;;;;;;5058042;28;20076;-79
2023/03/23 08:43:28;;;;;;;42.53;7.70;;;11.20;99.90;;;;;;5052395;28;20048;-79
2023/03/23 08:45:54;;;;;;;39.17;8.13;;;11.30;99.90;;;;;;5051495;28;20375;-79
2023/03/23 08:48:22;;;;;;;34.90;7.77;;;11.20;99.90;;;;;;5038093;28;20086;-79
2023/03/23 08:50:48;;;;;;;33.63;7.38;;;11.50;99.90;;;;;;5053731;28;20075;-79
2023/03/23 08:53:15;;;;;;;30.67;6.90;;;11.70;99.90;;;;;;5048372;28;20045;-80
2023/03/23 08:55:42;;;;;;;32.95;7.15;;;11.60;99.90;;;;;;5054145;28;20123;-79
2023/03/23 08:58:09;;;;;;;36.70;6.88;;;11.60;99.90;;;;;;5050299;28;20056;-80
2023/03/23 09:00:35;;;;;;;35.95;7.70;;;11.60;99.90;;;;;;5034188;28;20052;-78
2023/03/23 09:03:01;;;;;;;27.67;6.70;;;11.70;99.90;;;;;;5052262;28;20086;-79
2023/03/23 09:05:28;;;;;;;32.58;7.03;;;11.50;99.90;;;;;;5050708;28;20058;-79
2023/03/23 09:07:58;;;;;;;32.38;7.40;;;11.60;99.90;;;;;;5047127;28;20070;-78
2023/03/23 09:10:26;;;;;;;34.75;8.23;;;11.50;99.90;;;;;;5048122;28;20060;-78
2023/03/23 09:12:52;;;;;;;30.73;6.90;;;11.50;99.90;;;;;;5051913;28;20426;-79
2023/03/23 09:15:18;;;;;;;41.20;8.80;;;11.40;99.90;;;;;;5030860;28;20074;-78
2023/03/23 09:17:46;;;;;;;27.73;7.27;;;11.30;99.90;;;;;;5032817;28;20062;-79
2023/03/23 09:20:14;;;;;;;39.83;9.23;;;11.50;99.90;;;;;;5048432;28;20060;-79
2023/03/23 09:22:46;;;;;;;34.57;8.43;;;11.70;99.90;;;;;;5049243;28;20091;-78
2023/03/23 09:25:15;;;;;;;31.17;7.67;;;11.80;99.90;;;;;;5034617;28;20079;-79
2023/03/23 09:27:42;;;;;;;36.50;8.32;;;11.60;99.90;;;;;;5000456;28;20523;-78
2023/03/23 09:30:14;;;;;;;40.53;7.93;;;11.60;99.90;;;;;;5059130;28;20801;-79
2023/03/23 09:32:39;;;;;;;;;;;11.60;99.90;;;;;;5057656;28;20561;-79
2023/03/23 09:35:08;;;;;;;34.47;7.77;;;11.70;99.90;;;;;;5048160;28;20022;-78
2023/03/23 09:37:35;;;;;;;33.33;8.10;;;11.70;99.90;;;;;;5031691;28;20232;-79
2023/03/23 09:40:05;;;;;;;29.87;7.07;;;11.70;99.90;;;;;;5049080;28;20058;-79
2023/03/23 09:42:38;;;;;;;33.83;8.10;;;11.70;99.90;;;;;;5037137;28;20079;-78
2023/03/23 09:45:22;;;;;;;33.70;7.63;;;11.90;99.90;;;;;;5050889;28;20040;-77
2023/03/23 09:48:06;;;;;;;32.33;7.57;;;11.70;99.90;;;;;;5043496;28;20142;-78
2023/03/23 09:50:34;;;;;;;36.20;8.00;;;11.50;99.90;;;;;;5056183;28;20080;-78
2023/03/23 09:53:24;;;;;;;34.00;7.80;;;11.40;99.90;;;;;;5057968;28;20052;-78
2023/03/23 09:55:50;;;;;;;31.65;6.30;;;11.40;99.90;;;;;;5055170;28;20052;-80
2023/03/23 09:58:27;;;;;;;34.27;8.17;;;11.50;99.90;;;;;;5042280;28;20049;-79
2023/03/23 10:01:19;;;;;;;38.63;7.38;;;11.90;99.90;;;;;;5054957;28;20072;-78
2023/03/23 10:03:46;;;;;;;34.97;7.30;;;12.20;99.90;;;;;;5026452;28;20706;-79
2023/03/23 10:06:17;;;;;;;31.63;7.20;;;12.20;99.90;;;;;;5045057;28;20052;-79
2023/03/23 10:09:05;;;;;;;35.90;7.85;;;12.40;99.90;;;;;;5047588;28;20866;-80
2023/03/23 10:11:49;;;;;;;31.38;7.50;;;12.40;99.90;;;;;;5050790;28;20502;-79
2023/03/23 10:14:18;;;;;;;30.67;6.82;;;13.00;99.90;;;;;;5034543;28;20556;-79
2023/03/23 10:17:33;;;;;;;29.08;7.22;;;13.10;99.90;;;;;;5037986;28;20059;-79
2023/03/23 10:20:24;;;;;;;23.27;6.20;;;13.00;99.90;;;;;;5005223;28;20099;-79
2023/03/23 10:23:01;;;;;;;32.20;6.45;;;13.20;99.90;;;;;;5052256;28;20052;-78
2023/03/23 10:25:31;;;;;;;24.15;5.80;;;13.30;99.90;;;;;;5047999;28;20057;-79
2023/03/23 10:28:07;;;;;;;25.27;5.97;;;13.40;99.90;;;;;;5032733;28;20440;-79
2023/03/23 10:30:39;;;;;;;25.10;6.10;;;13.70;99.90;;;;;;5054822;28;20414;-80
2023/03/23 10:33:18;;;;;;;30.45;6.40;;;13.10;99.90;;;;;;5038350;28;20080;-79
2023/03/23 10:36:04;;;;;;;25.38;6.18;;;12.70;99.90;;;;;;5055864;28;20238;-78
2023/03/23 10:38:37;;;;;;;30.02;6.25;;;12.30;99.90;;;;;;5035738;28;20066;-79
2023/03/23 10:41:18;;;;;;;27.90;6.60;;;12.30;99.90;;;;;;5030719;28;20404;-77
2023/03/23 10:43:45;;;;;;;;;;;12.10;99.90;;;;;;5053586;28;20139;-78
2023/03/23 10:46:36;;;;;;;24.13;5.95;;;12.50;99.90;;;;;;5042759;28;19951;-80
2023/03/23 10:49:09;;;;;;;26.40;6.55;;;12.60;99.90;;;;;;5029441;28;20413;-77
2023/03/23 10:51:39;;;;;;;35.47;6.68;;;12.70;99.90;;;;;;5021974;28;20514;-78
2023/03/23 10:54:06;;;;;;;28.38;6.72;;;12.90;99.90;;;;;;5048086;28;20159;-78
2023/03/23 10:56:39;;;;;;;22.25;5.80;;;13.10;99.90;;;;;;5043561;28;20558;-78
2023/03/23 10:59:15;;;;;;;26.48;5.18;;;12.70;99.90;;;;;;5048718;28;20052;-78
2023/03/23 11:01:45;;;;;;;26.33;5.63;;;12.60;99.90;;;;;;5059465;28;20610;-79
2023/03/23 11:04:14;;;;;;;24.17;5.95;;;12.60;99.90;;;;;;5067273;28;20048;-79
2023/03/23 11:06:46;;;;;;;25.88;5.40;;;12.40;99.90;;;;;;5037333;28;20372;-80
2023/03/23 11:09:17;;;;;;;25.35;5.72;;;12.70;99.90;;;;;;5031075;28;20051;-78
2023/03/23 11:11:54;;;;;;;;;;;13.00;99.90;;;;;;5050301;28;20056;-79
2023/03/23 11:14:30;;;;;;;21.60;5.38;;;13.00;99.90;;;;;;5060848;28;19935;-79
2023/03/23 11:16:57;;;;;;;24.02;4.57;;;13.50;99.90;;;;;;5043140;28;20142;-79
2023/03/23 11:19:35;;;;;;;21.13;4.88;;;14.20;99.90;;;;;;5057363;28;20450;-79
2023/03/23 11:22:06;;;;;;;18.63;4.45;;;14.20;99.90;;;;;;5059742;28;20484;-78
2023/03/23 11:24:40;;;;;;;19.90;4.57;;;13.90;99.90;;;;;;5058478;28;20410;-78
2023/03/23 11:27:08;;;;;;;20.60;4.07;;;14.10;99.90;;;;;;5025500;28;21428;-79
2023/03/23 11:29:36;;;;;;;19.55;4.85;;;14.40;99.90;;;;;;5035393;28;20544;-78
2023/03/23 11:32:10;;;;;;;19.77;4.63;;;14.40;99.90;;;;;;5049652;28;20395;-76
2023/03/23 11:34:44;;;;;;;12.07;3.65;;;14.50;99.90;;;;;;5049581;28;20055;-79
2023/03/23 11:37:28;;;;;;;19.42;4.13;;;15.10;99.90;;;;;;5044615;28;20087;-79
2023/03/23 11:39:58;;;;;;;20.40;4.65;;;15.00;99.90;;;;;;5040324;28;20134;-78
2023/03/23 11:42:32;;;;;;;22.23;4.30;;;14.90;99.90;;;;;;5049622;28;20076;-80
2023/03/23 11:45:18;;;;;;;17.75;4.30;;;15.20;99.90;;;;;;5045514;28;20547;-80
2023/03/23 11:48:00;;;;;;;21.75;5.03;;;15.20;99.90;;;;;;5033155;28;20067;-79
2023/03/23 11:50:29;;;;;;;17.95;4.22;;;14.90;99.90;;;;;;5025737;28;20514;-78
2023/03/23 11:53:15;;;;;;;19.60;4.95;;;15.20;99.90;;;;;;5049692;28;20170;-79
2023/03/23 11:55:44;;;;;;;20.52;4.75;;;14.30;99.90;;;;;;5049552;28;20040;-79
2023/03/23 11:58:16;;;;;;;17.45;3.90;;;14.30;99.90;;;;;;5018118;28;20077;-79
2023/03/23 12:01:03;;;;;;;19.52;4.72;;;14.60;99.90;;;;;;5052917;28;20418;-80
2023/03/23 12:04:03;;;;;;;15.10;4.18;;;14.80;99.90;;;;;;5049760;28;20049;-78
2023/03/23 12:06:53;;;;;;;17.02;4.32;;;14.80;99.90;;;;;;5021119;28;20605;-78
2023/03/23 12:09:48;;;;;;;16.75;3.90;;;14.90;99.90;;;;;;5052149;28;20048;-78
2023/03/23 12:12:35;;;;;;;18.50;3.95;;;14.50;99.90;;;;;;5026116;28;20418;-80
2023/03/23 12:15:31;;;;;;;16.27;3.50;;;14.20;99.90;;;;;;5048841;28;21823;-78
2023/03/23 12:18:05;;;;;;;13.23;3.63;;;14.40;99.90;;;;;;5032990;28;20057;-79
2023/03/23 12:20:50;;;;;;;10.35;3.17;;;14.80;99.90;;;;;;5053784;28;20041;-78
2023/03/23 12:23:46;;;;;;;16.30;4.18;;;14.60;99.90;;;;;;5038650;28;21695;-79
2023/03/23 12:26:30;;;;;;;14.80;4.00;;;14.90;99.90;;;;;;5032192;28;20136;-77
2023/03/23 12:29:15;;;;;;;19.60;4.40;;;14.30;99.90;;;;;;5052192;28;20064;-77
2023/03/23 12:31:57;;;;;;;18.30;4.38;;;14.70;99.90;;;;;;5044391;28;20063;-79
2023/03/23 12:34:52;;;;;;;19.35;4.70;;;14.30;99.90;;;;;;5041605;28;20059;-78
2023/03/23 12:37:49;;;;;;;17.95;3.90;;;14.50;99.90;;;;;;5033710;28;20144;-79
2023/03/23 12:40:22;;;;;;;15.68;4.35;;;14.10;99.90;;;;;;5056085;28;20045;-77
2023/03/23 12:42:55;;;;;;;14.75;3.90;;;13.80;99.90;;;;;;5063780;28;20209;-78
2023/03/23 12:45:24;;;;;;;17.80;4.78;;;13.40;99.90;;;;;;5054780;28;20391;-77
2023/03/23 12:47:58;;;;;;;20.67;4.80;;;13.40;99.90;;;;;;5040596;28;20060;-78
2023/03/23 12:50:33;;;;;;;23.08;4.88;;;13.30;99.90;;;;;;5049810;28;20502;-78
2023/03/23 12:53:12;;;;;;;19.35;4.15;;;13.50;99.90;;;;;;5048172;28;20119;-78
2023/03/23 12:55:44;;;;;;;21.38;4.03;;;13.70;99.90;;;;;;5037249;28;20044;-78
2023/03/23 12:58:18;;;;;;;21.10;4.50;;;13.70;99.90;;;;;;5040727;28;20130;-77
2023/03/23 13:01:00;;;;;;;17.65;4.72;;;13.30;99.90;;;;;;5046859;28;20135;-77