Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:47;;;;;;;2.27;1.00;;;;;;;;;;5015219;28;20774;-62
2023/03/10 00:04:14;;;;;;;1.27;0.70;;;;;;;;;;5014919;28;20444;-63
2023/03/10 00:06:40;;;;;;;0.73;0.70;;;;;;;;;;5015422;28;20468;-63
2023/03/10 00:09:07;;;;;;;2.40;1.23;;;;;;;;;;5014794;28;20486;-62
2023/03/10 00:11:35;;;;;;;0.70;0.70;;;;;;;;;;5014670;28;20412;-63
2023/03/10 00:14:01;;;;;;;0.90;0.90;;;;;;;;;;5014868;28;20401;-63
2023/03/10 00:16:29;;;;;;;1.80;1.00;;;;;;;;;;5014706;28;20432;-63
2023/03/10 00:18:56;;;;;;;1.10;1.10;;;;;;;;;;5014730;28;20416;-62
2023/03/10 00:21:31;;;;;;;0.97;0.80;;;;;;;;;;5014663;28;20447;-63
2023/03/10 00:23:58;;;;;;;1.13;0.93;;;;;;;;;;5014292;28;20413;-62
2023/03/10 00:26:26;;;;;;;5.03;0.93;;;;;;;;;;5014342;28;20572;-62
2023/03/10 00:28:52;;;;;;;1.80;1.37;;;;;;;;;;4996847;28;20421;-62
2023/03/10 00:31:23;;;;;;;1.70;1.00;;;;;;;;;;5014605;28;20523;-63
2023/03/10 00:33:50;;;;;;;2.60;1.10;;;;;;;;;;5013812;28;20507;-63
2023/03/10 00:36:18;;;;;;;2.00;1.10;;;;;;;;;;4996621;28;20424;-63
2023/03/10 00:38:45;;;;;;;0.90;0.90;;;;;;;;;;5013909;28;20435;-63
2023/03/10 00:41:13;;;;;;;1.43;1.33;;;;;;;;;;4996624;28;20479;-63
2023/03/10 00:43:41;;;;;;;0.93;0.93;;;;;;;;;;5013785;28;20471;-63
2023/03/10 00:46:10;;;;;;;1.47;0.80;;;;;;;;;;5014480;28;20476;-63
2023/03/10 00:48:36;;;;;;;1.27;1.17;;;;;;;;;;5013988;28;20677;-62
2023/03/10 00:51:05;;;;;;;2.13;1.13;;;;;;;;;;5013692;28;20412;-63
2023/03/10 00:53:33;;;;;;;1.00;0.83;;;;;;;;;;5013719;28;20439;-62
2023/03/10 00:56:07;;;;;;;1.60;1.50;;;;;;;;;;4996712;28;20416;-62
2023/03/10 00:58:35;;;;;;;1.77;1.27;;;;;;;;;;5013480;28;20429;-63
2023/03/10 01:01:02;;;;;;;1.53;1.50;;;;;;;;;;5013274;28;20421;-62
2023/03/10 01:03:30;;;;;;;1.50;1.50;;;;;;;;;;5013796;28;20485;-63
2023/03/10 01:05:56;;;;;;;1.43;1.33;;;;;;;;;;5013649;28;20483;-63
2023/03/10 01:08:22;;;;;;;5.03;1.70;;;;;;;;;;5013656;28;20405;-63
2023/03/10 01:10:51;;;;;;;1.47;1.37;;;;;;;;;;5013813;28;20847;-63
2023/03/10 01:13:20;;;;;;;1.10;1.00;;;;;;;;;;5013913;28;20829;-63
2023/03/10 01:15:49;;;;;;;0.90;0.90;;;;;;;;;;5013279;28;20851;-63
2023/03/10 01:18:16;;;;;;;2.60;1.27;;;;;;;;;;5013695;28;20421;-63
2023/03/10 01:20:42;;;;;;;4.33;1.23;;;;;;;;;;5013354;28;20420;-62
2023/03/10 01:23:17;;;;;;;1.87;1.20;;;;;;;;;;5013657;28;20482;-62
2023/03/10 01:25:43;;;;;;;1.43;0.93;;;;;;;;;;5013067;28;20464;-62
2023/03/10 01:28:11;;;;;;;0.77;0.70;;;;;;;;;;5013334;28;20884;-63
2023/03/10 01:30:40;;;;;;;0.90;0.80;;;;;;;;;;5013040;28;20408;-62
2023/03/10 01:33:07;;;;;;;0.87;0.87;;;;;;;;;;5013055;28;20487;-61
2023/03/10 01:35:33;;;;;;;0.87;0.67;;;;;;;;;;5013120;28;20416;-62
2023/03/10 01:38:01;;;;;;;0.77;0.77;;;;;;;;;;5013798;28;20528;-62
2023/03/10 01:40:27;;;;;;;2.00;0.80;;;;;;;;;;5012300;28;20428;-63
2023/03/10 01:43:13;;;;;;;1.60;0.80;;;;;;;;;;5012033;28;20440;-62
2023/03/10 01:45:39;;;;;;;0.83;0.70;;;;;;;;;;5012285;28;20896;-62
2023/03/10 01:48:05;;;;;;;0.53;0.53;;;;;;;;;;5013547;28;20763;-63
2023/03/10 01:50:31;;;;;;;0.90;0.67;;;;;;;;;;5012921;28;20463;-63
2023/03/10 01:52:57;;;;;;;0.70;0.70;;;;;;;;;;4995450;28;20424;-63
2023/03/10 01:55:26;;;;;;;0.70;0.70;;;;;;;;;;5012922;28;20451;-62
2023/03/10 01:57:53;;;;;;;0.80;0.80;;;;;;;;;;4995143;28;20436;-62
2023/03/10 02:00:20;;;;;;;1.37;0.60;;;;;;;;;;5012542;28;20428;-62
2023/03/10 02:02:46;;;;;;;0.83;0.70;;;;;;;;;;5011437;28;20425;-63
2023/03/10 02:05:15;;;;;;;1.53;1.07;;;;;;;;;;4995049;28;20465;-63
2023/03/10 02:07:42;;;;;;;0.70;0.70;;;;;;;;;;5012674;28;20515;-63
2023/03/10 02:10:10;;;;;;;2.97;1.10;;;;;;;;;;5012874;28;20409;-63
2023/03/10 02:12:36;;;;;;;1.43;0.70;;;;;;;;;;5012915;28;20955;-63
2023/03/10 02:15:03;;;;;;;2.93;1.00;;;;;;;;;;5012697;28;20506;-63
2023/03/10 02:17:29;;;;;;;2.60;1.10;;;;;;;;;;4995195;28;20472;-63
2023/03/10 02:20:10;;;;;;;1.60;0.90;;;;;;;;;;5012534;28;20420;-63
2023/03/10 02:22:39;;;;;;;1.40;0.93;;;;;;;;;;5012463;28;20444;-62
2023/03/10 02:25:24;;;;;;;2.20;1.10;;;;;;;;;;4994979;28;20904;-62
2023/03/10 02:27:50;;;;;;;1.53;1.20;;;;;;;;;;5012536;28;20404;-63
2023/03/10 02:30:22;;;;;;;0.90;0.90;;;;;;;;;;5012332;28;20440;-64
2023/03/10 02:32:52;;;;;;;2.30;1.20;;;;;;;;;;5012324;28;20405;-63
2023/03/10 02:35:18;;;;;;;3.63;1.07;;;;;;;;;;4994911;28;20424;-63
2023/03/10 02:37:44;;;;;;;1.07;1.07;;;;;;;;;;5012571;28;20435;-63
2023/03/10 02:40:43;;;;;;;1.90;1.00;;;;;;;;;;4994664;28;20432;-62
2023/03/10 02:43:20;;;;;;;1.93;0.80;;;;;;;;;;4979164;28;20444;-63
2023/03/10 02:45:46;;;;;;;1.23;1.00;;;;;;;;;;5012333;28;20467;-63
2023/03/10 02:48:14;;;;;;;1.27;0.83;;;;;;;;;;5012309;28;20409;-63
2023/03/10 02:50:42;;;;;;;1.40;1.30;;;;;;;;;;5012443;28;20464;-63
2023/03/10 02:53:13;;;;;;;2.40;1.07;;;;;;;;;;5012219;28;20417;-63
2023/03/10 02:55:40;;;;;;;0.93;0.90;;;;;;;;;;5012463;28;20409;-64
2023/03/10 02:58:06;;;;;;;2.83;0.90;;;;;;;;;;5011687;28;20424;-63
2023/03/10 03:00:32;;;;;;;2.90;1.10;;;;;;;;;;4994708;28;20919;-63
2023/03/10 03:03:00;;;;;;;0.80;0.80;;;;;;;;;;5011917;28;20843;-62
2023/03/10 03:05:26;;;;;;;1.00;0.67;;;;;;;;;;5012053;28;20459;-62
2023/03/10 03:07:52;;;;;;;1.00;1.00;;;;;;;;;;5011890;28;20927;-63
2023/03/10 03:10:18;;;;;;;1.50;1.40;;;;;;;;;;5012317;28;20447;-63
2023/03/10 03:12:44;;;;;;;0.90;0.90;;;;;;;;;;5011950;28;20490;-62
2023/03/10 03:15:10;;;;;;;1.37;0.80;;;;;;;;;;5014532;28;20954;-62
2023/03/10 03:17:36;;;;;;;1.90;1.00;;;;;;;;;;5016039;28;20829;-62
2023/03/10 03:20:14;;;;;;;0.87;0.87;;;;;;;;;;5016305;28;20412;-63
2023/03/10 03:22:41;;;;;;;1.23;1.00;;;;;;;;;;5016126;28;20821;-63
2023/03/10 03:25:11;;;;;;;1.50;0.80;;;;;;;;;;5015782;28;20474;-63
2023/03/10 03:27:37;;;;;;;1.43;0.87;;;;;;;;;;5015936;28;20983;-63
2023/03/10 03:30:07;;;;;;;1.73;0.90;;;;;;;;;;4997981;28;20479;-63
2023/03/10 03:32:34;;;;;;;1.00;0.87;;;;;;;;;;5015297;28;20942;-63
2023/03/10 03:35:03;;;;;;;1.10;1.00;;;;;;;;;;5015363;28;20520;-63
2023/03/10 03:37:31;;;;;;;2.60;1.13;;;;;;;;;;5015700;28;20454;-63
2023/03/10 03:39:57;;;;;;;1.53;1.30;;;;;;;;;;5015419;28;20424;-63
2023/03/10 03:42:29;;;;;;;3.33;0.90;;;;;;;;;;5014080;28;20905;-63
2023/03/10 03:44:55;;;;;;;1.27;0.90;;;;;;;;;;5015296;28;20495;-63
2023/03/10 03:47:21;;;;;;;1.03;0.90;;;;;;;;;;5015223;28;20527;-63
2023/03/10 03:50:00;;;;;;;3.33;1.30;;;;;;;;;;5015928;28;20400;-63
2023/03/10 03:52:29;;;;;;;3.13;1.00;;;;;;;;;;5015802;28;20432;-63
2023/03/10 03:54:55;;;;;;;1.23;0.90;;;;;;;;;;5015262;28;20420;-63
2023/03/10 03:57:23;;;;;;;1.03;0.70;;;;;;;;;;5014775;28;20518;-62
2023/03/10 03:59:49;;;;;;;2.63;1.30;;;;;;;;;;5014882;28;20409;-62
2023/03/10 04:02:27;;;;;;;1.03;1.03;;;;;;;;;;5014628;28;20500;-63
2023/03/10 04:05:09;;;;;;;0.90;0.80;;;;;;;;;;5015079;28;20428;-63
2023/03/10 04:07:47;;;;;;;1.93;0.80;;;;;;;;;;5014977;28;20440;-63
2023/03/10 04:10:14;;;;;;;0.80;0.80;;;;;;;;;;5015077;28;20811;-63
2023/03/10 04:12:40;;;;;;;0.67;0.67;;;;;;;;;;5015049;28;20904;-63
2023/03/10 04:15:07;;;;;;;0.83;0.83;;;;;;;;;;5014907;28;20464;-62
2023/03/10 04:17:33;;;;;;;1.93;1.10;;;;;;;;;;5015246;28;20413;-63
2023/03/10 04:19:59;;;;;;;0.70;0.70;;;;;;;;;;5015088;28;20464;-63
2023/03/10 04:22:25;;;;;;;6.00;2.57;;;;;;;;;;5015048;28;20453;-63
2023/03/10 04:24:54;;;;;;;2.10;1.13;;;;;;;;;;5014862;28;20908;-63
2023/03/10 04:27:20;;;;;;;2.93;1.20;;;;;;;;;;5014057;28;20424;-62
2023/03/10 04:29:46;;;;;;;1.17;1.07;;;;;;;;;;5014743;28;20408;-63
2023/03/10 04:32:12;;;;;;;2.00;1.03;;;;;;;;;;5014585;28;20523;-63
2023/03/10 04:34:38;;;;;;;2.40;1.43;;;;;;;;;;5014790;28;20405;-63
2023/03/10 04:37:04;;;;;;;2.43;1.00;;;;;;;;;;5014501;28;20852;-63
2023/03/10 04:39:30;;;;;;;1.73;1.00;;;;;;;;;;5014513;28;20412;-62
2023/03/10 04:41:56;;;;;;;1.83;0.80;;;;;;;;;;5014551;28;20424;-62
2023/03/10 04:44:21;;;;;;;1.20;1.10;;;;;;;;;;5014434;28;20907;-63
2023/03/10 04:46:50;;;;;;;4.97;1.30;;;;;;;;;;5014463;28;20527;-63
2023/03/10 04:49:18;;;;;;;5.20;1.30;;;;;;;;;;5014431;28;20495;-63
2023/03/10 04:51:44;;;;;;;3.37;0.80;;;;;;;;;;5014313;28;20429;-62
2023/03/10 04:54:13;;;;;;;1.03;0.90;;;;;;;;;;5014186;28;20777;-62
2023/03/10 04:56:39;;;;;;;1.27;1.17;;;;;;;;;;5013762;28;20412;-62
2023/03/10 04:59:07;;;;;;;1.30;0.83;;;;;;;;;;5014012;28;20882;-62
2023/03/10 05:01:35;;;;;;;0.70;0.70;;;;;;;;;;5013836;28;20467;-63
2023/03/10 05:04:03;;;;;;;3.27;1.03;;;;;;;;;;5013262;28;20435;-62
2023/03/10 05:06:29;;;;;;;2.40;0.97;;;;;;;;;;5013506;28;20583;-62
2023/03/10 05:08:55;;;;;;;1.07;0.80;;;;;;;;;;5013401;28;20418;-63
2023/03/10 05:11:22;;;;;;;0.83;0.60;;;;;;;;;;5013740;28;20438;-62
2023/03/10 05:13:48;;;;;;;7.20;0.70;;;;;;;;;;5013520;28;20451;-62
2023/03/10 05:16:16;;;;;;;2.20;0.70;;;;;;;;;;5013645;28;20516;-62
2023/03/10 05:18:44;;;;;;;1.87;1.00;;;;;;;;;;5013474;28;20508;-62
2023/03/10 05:21:13;;;;;;;1.80;0.73;;;;;;;;;;4995538;28;20447;-62
2023/03/10 05:23:40;;;;;;;1.00;0.70;;;;;;;;;;5013232;28;20421;-62
2023/03/10 05:26:07;;;;;;;1.03;0.70;;;;;;;;;;4995797;28;20503;-62
2023/03/10 05:28:33;;;;;;;2.00;1.90;;;;;;;;;;5013225;28;20752;-62
2023/03/10 05:30:59;;;;;;;1.63;0.50;;;;;;;;;;5013240;28;20470;-63
2023/03/10 05:33:25;;;;;;;1.37;1.00;;;;;;;;;;5012824;28;20564;-63
2023/03/10 05:35:51;;;;;;;2.83;1.53;;;;;;;;;;5013148;28;20470;-62
2023/03/10 05:38:19;;;;;;;0.60;0.60;;;;;;;;;;5012922;28;20516;-63
2023/03/10 05:40:45;;;;;;;2.20;0.60;;;;;;;;;;5013195;28;20498;-62
2023/03/10 05:43:11;;;;;;;1.47;0.60;;;;;;;;;;5027501;23;20527;-63
2023/03/10 05:45:39;;;;;;;0.50;0.50;;;;;;;;;;5015412;28;20467;-62
2023/03/10 05:48:05;;;;;;;0.80;0.63;;;;;;;;;;5032747;28;20887;-62
2023/03/10 05:50:31;;;;;;;1.30;0.77;;;;;;;;;;5032885;28;20938;-63
2023/03/10 05:52:57;;;;;;;1.30;0.60;;;;;;;;;;5033275;28;20484;-62
2023/03/10 05:55:28;;;;;;;1.03;1.00;;;;;;;;;;5033010;28;20416;-63
2023/03/10 05:57:54;;;;;;;1.93;0.70;;;;;;;;;;5032726;28;20503;-63
2023/03/10 06:00:22;;;;;;;0.90;0.50;;;;;;;;;;5032832;28;20961;-62
2023/03/10 06:02:48;;;;;;;0.60;0.60;;;;;;;;;;5015100;28;20503;-63
2023/03/10 06:05:14;;;;;;;0.50;0.50;;;;;;;;;;5032584;28;20850;-62
2023/03/10 06:07:40;;;;;;;1.13;0.60;;;;;;;;;;5014948;28;20424;-62
2023/03/10 06:10:06;;;;;;;0.50;0.50;;;;;;;;;;5032887;28;20443;-62
2023/03/10 06:12:32;;;;;;;2.60;2.40;;;;;;;;;;5032930;28;20440;-62
2023/03/10 06:14:59;;;;;;;0.90;0.50;;;;;;;;;;5032241;28;20416;-62
2023/03/10 06:17:25;;;;;;;0.50;0.50;;;;;;;;;;5014835;28;20443;-62
2023/03/10 06:19:51;;;;;;;0.60;0.60;;;;;;;;;;5032288;28;20907;-62
2023/03/10 06:22:17;;;;;;;0.43;0.43;;;;;;;;;;5032376;28;20455;-63
2023/03/10 06:24:44;;;;;;;0.60;0.60;;;;;;;;;;5032407;28;20455;-62
2023/03/10 06:27:10;;;;;;;0.60;0.40;;;;;;;;;;5032105;28;20550;-62
2023/03/10 06:29:36;;;;;;;1.00;0.70;;;;;;;;;;5014774;28;20411;-62
2023/03/10 06:32:02;;;;;;;0.60;0.43;;;;;;;;;;5032476;28;20767;-63
2023/03/10 06:34:28;;;;;;;0.40;0.40;;;;;;;;;;5031913;28;20431;-62
2023/03/10 06:36:56;;;;;;;0.60;0.60;;;;;;;;;;5031314;28;20951;-63
2023/03/10 06:39:22;;;;;;;3.67;0.90;;;;;;;;;;5031695;28;20499;-63
2023/03/10 06:41:48;;;;;;;2.47;0.90;;;;;;;;;;5031754;28;20431;-63
2023/03/10 06:44:17;;;;;;;0.93;0.93;;;;;;;;;;5031756;28;21028;-63
2023/03/10 06:46:44;;;;;;;1.33;1.23;;;;;;;;;;5031834;28;20467;-63
2023/03/10 06:49:14;;;;;;;0.60;0.60;;;;;;;;;;5031777;28;20419;-63
2023/03/10 06:51:43;;;;;;;4.53;0.80;;;;;;;;;;5031637;28;20487;-63
2023/03/10 06:54:09;;;;;;;0.90;0.70;;;;;;;;;;5031716;28;20415;-63
2023/03/10 06:56:35;;;;;;;4.70;0.63;;;;;;;;;;5014188;28;20439;-63
2023/03/10 06:59:03;;;;;;;3.50;1.00;;;;;;;;;;5031990;28;20423;-63
2023/03/10 07:01:31;;;;;;;2.67;0.87;;;;;;;;;;5031869;28;20797;-63
2023/03/10 07:03:57;;;;;;;1.07;0.83;;;;;;;;;;5031954;28;20449;-63
2023/03/10 07:06:24;;;;;;;1.67;0.83;;;;;;;;;;5032023;28;20482;-63
2023/03/10 07:08:50;;;;;;;1.00;0.90;;;;;;;;;;5032123;28;20422;-62
2023/03/10 07:11:16;;;;;;;3.43;1.03;;;;;;;;;;5031881;28;20446;-62
2023/03/10 07:13:42;;;;;;;1.40;0.60;;;;;;;;;;5031893;28;20435;-62
2023/03/10 07:16:08;;;;;;;0.80;0.70;;;;;;;;;;5031850;28;20411;-63
2023/03/10 07:18:34;;;;;;;0.77;0.77;;;;;;;;;;5031651;28;20443;-63
2023/03/10 07:21:00;;;;;;;0.73;0.60;;;;;;;;;;5031790;28;20887;-63
2023/03/10 07:23:26;;;;;;;0.90;0.57;;;;;;;;;;5031360;28;20435;-64
2023/03/10 07:25:55;;;;;;;3.70;0.73;;;;;;;;;;5031703;28;20470;-64
2023/03/10 07:28:22;;;;;;;1.13;0.40;;;;;;;;;;5032089;28;20415;-64
2023/03/10 07:30:48;;;;;;;1.33;0.63;;;;;;;;;;5031652;28;20488;-64
2023/03/10 07:33:14;;;;;;;1.00;0.60;;;;;;;;;;5031713;28;20960;-64
2023/03/10 07:35:42;;;;;;;3.77;0.70;;;;;;;;;;5031480;28;20499;-64
2023/03/10 07:38:09;;;;;;;3.13;0.90;;;;;;;;;;5031420;28;20416;-64
2023/03/10 07:40:34;;;;;;;1.43;0.97;;;;;;;;;;5013577;28;20481;-64
2023/03/10 07:43:00;;;;;;;0.80;0.80;;;;;;;;;;5031165;28;20526;-64
2023/03/10 07:45:29;;;;;;;3.17;1.00;;;;;;;;;;5031536;28;20946;-64
2023/03/10 07:47:55;;;;;;;0.93;0.73;;;;;;;;;;5031548;28;20430;-64
2023/03/10 07:50:21;;;;;;;1.30;1.23;;;;;;;;;;5031117;28;20459;-59
2023/03/10 07:52:49;;;;;;;3.30;1.33;;;;;;;;;;5031253;28;20892;-59
2023/03/10 07:55:16;;;;;;;4.60;1.93;;;;;;;;;;5031316;28;20466;-59
2023/03/10 07:57:44;;;;;;;2.07;1.50;;;;;;;;;;5031257;28;20915;-59
2023/03/10 08:00:11;;;;;;;8.30;1.70;;;;;;;;;;5030468;28;20415;-61
2023/03/10 08:02:39;;;;;;;4.60;1.43;;;;;;;;;;5033328;28;20440;-59
2023/03/10 08:05:05;;;;;;;6.50;2.13;;;;;;;;;;5017776;28;20492;-59
2023/03/10 08:07:31;;;;;;;4.57;1.10;;;;;;;;;;5014000;28;20432;-59
2023/03/10 08:09:59;;;;;;;4.40;1.60;;;;;;;;;;5014526;28;20436;-59
2023/03/10 08:12:28;;;;;;;3.77;1.60;;;;;;;;;;5014955;28;20833;-59
2023/03/10 08:14:54;;;;;;;5.73;1.53;;;;;;;;;;5014547;28;20423;-59
2023/03/10 08:17:20;;;;;;;7.97;1.70;;;;;;;;;;5014820;28;20448;-59
2023/03/10 08:19:46;;;;;;;1.20;1.10;;;;;;;;;;5014699;28;20440;-59
2023/03/10 08:22:12;;;;;;;4.60;2.07;;;;;;;;;;5014616;28;20473;-59
2023/03/10 08:24:40;;;;;;;3.83;1.53;;;;;;;;;;5014923;28;20412;-59
2023/03/10 08:27:06;;;;;;;1.23;1.13;;;;;;;;;;5014785;28;20828;-59
2023/03/10 08:29:32;;;;;;;1.43;0.90;;;;;;;;;;5014346;28;20412;-59
2023/03/10 08:31:58;;;;;;;2.30;1.30;;;;;;;;;;5015064;28;20401;-59
2023/03/10 08:34:24;;;;;;;0.60;0.60;;;;;;;;;;5015181;28;20403;-59
2023/03/10 08:36:53;;;;;;;1.40;1.17;;;;;;;;;;5015063;28;20416;-60
2023/03/10 08:39:19;;;;;;;2.80;1.10;;;;;;;;;;5014792;28;20967;-60
2023/03/10 08:41:48;;;;;;;3.10;1.23;;;;;;;;;;4997437;28;20441;-60
2023/03/10 08:44:16;;;;;;;3.60;1.63;;;;;;;;;;5014878;28;20435;-60
2023/03/10 08:46:43;;;;;;;2.50;1.17;;;;;;;;;;5014703;28;20999;-60
2023/03/10 08:49:09;;;;;;;6.73;2.03;;;;;;;;;;5014887;28;20414;-60
2023/03/10 08:51:35;;;;;;;4.40;1.53;;;;;;;;;;5014733;28;20436;-60
2023/03/10 08:54:02;;;;;;;6.67;1.77;;;;;;;;;;5015026;28;20503;-59
2023/03/10 08:56:29;;;;;;;8.53;2.07;;;;;;;;;;5014620;28;20437;-59
2023/03/10 08:58:57;;;;;;;12.63;1.63;;;;;;;;;;5014712;28;20409;-59
2023/03/10 09:01:24;;;;;;;9.10;2.30;;;;;;;;;;4997216;28;20444;-59
2023/03/10 09:03:50;;;;;;;8.90;2.40;;;;;;;;;;5014482;28;20431;-59
2023/03/10 09:06:16;;;;;;;4.30;2.10;;;;;;;;;;5014298;28;20516;-59
2023/03/10 09:08:42;;;;;;;4.83;2.33;;;;;;;;;;5014544;28;20492;-59
2023/03/10 09:11:09;;;;;;;5.07;2.07;;;;;;;;;;5014198;28;20433;-59
2023/03/10 09:13:35;;;;;;;6.17;3.03;;;;;;;;;;5014155;28;20405;-60
2023/03/10 09:16:01;;;;;;;6.20;2.17;;;;;;;;;;5014307;28;20436;-60
2023/03/10 09:18:27;;;;;;;7.93;2.40;;;;;;;;;;5013993;28;20412;-60
2023/03/10 09:20:53;;;;;;;5.47;1.77;;;;;;;;;;5014118;28;20494;-60
2023/03/10 09:23:22;;;;;;;4.90;1.70;;;;;;;;;;5014095;28;20431;-60
2023/03/10 09:25:48;;;;;;;4.30;1.60;;;;;;;;;;5014049;28;20514;-60
2023/03/10 09:28:14;;;;;;;2.70;1.60;;;;;;;;;;5014437;28;20786;-60
2023/03/10 09:30:41;;;;;;;5.47;1.93;;;;;;;;;;5014040;28;20437;-60
2023/03/10 09:33:12;;;;;;;5.53;1.80;;;;;;;;;;5014035;28;20409;-60
2023/03/10 09:35:41;;;;;;;3.10;1.10;;;;;;;;;;5013919;28;20397;-60
2023/03/10 09:38:06;;;;;;;3.30;1.43;;;;;;;;;;4996341;28;20437;-60
2023/03/10 09:40:33;;;;;;;6.40;1.80;;;;;;;;;;5013653;28;20830;-59
2023/03/10 09:43:01;;;;;;;4.63;1.67;;;;;;;;;;5013729;28;20448;-59
2023/03/10 09:45:43;;;;;;;1.67;1.40;;;;;;;;;;5013767;28;20460;-60
2023/03/10 09:48:21;;;;;;;3.80;1.73;;;;;;;;;;4996168;28;20459;-59
2023/03/10 09:50:48;;;;;;;4.60;1.50;;;;;;;;;;5013792;28;20424;-59
2023/03/10 09:53:21;;;;;;;3.03;1.40;;;;;;;;;;5013499;28;20407;-59
2023/03/10 09:55:47;;;;;;;3.77;1.70;;;;;;;;;;5013457;28;20432;-59
2023/03/10 09:58:17;;;;;;;3.40;1.40;;;;;;;;;;5013887;28;20763;-59
2023/03/10 10:00:44;;;;;;;5.47;1.30;;;;;;;;;;5013401;28;20452;-59
2023/03/10 10:03:22;;;;;;;2.30;1.60;;;;;;;;;;5013630;28;20401;-59
2023/03/10 10:05:51;;;;;;;3.43;2.00;;;;;;;;;;5013344;28;20939;-59
2023/03/10 10:08:27;;;;;;;5.90;1.50;;;;;;;;;;5013431;28;20499;-59
2023/03/10 10:10:55;;;;;;;1.43;1.07;;;;;;;;;;5013307;28;20404;-59
2023/03/10 10:13:23;;;;;;;2.83;1.40;;;;;;;;;;5013264;28;20416;-59
2023/03/10 10:15:59;;;;;;;7.63;2.10;;;;;;;;;;5013151;28;20834;-59
2023/03/10 10:18:35;;;;;;;4.50;1.40;;;;;;;;;;5013362;28;20412;-60
2023/03/10 10:21:05;;;;;;;7.73;1.73;;;;;;;;;;5013047;28;20413;-60
2023/03/10 10:23:46;;;;;;;4.73;1.40;;;;;;;;;;5012460;28;20470;-60
2023/03/10 10:26:14;;;;;;;7.30;1.60;;;;;;;;;;5012840;28;20472;-60
2023/03/10 10:29:03;;;;;;;1.97;1.00;;;;;;;;;;5012932;28;20420;-60
2023/03/10 10:31:30;;;;;;;2.30;1.43;;;;;;;;;;5013232;28;20860;-60
2023/03/10 10:34:00;;;;;;;1.67;1.30;;;;;;;;;;4995219;28;20543;-60
2023/03/10 10:36:28;;;;;;;1.83;0.83;;;;;;;;;;5012856;28;20527;-60
2023/03/10 10:38:56;;;;;;;2.30;1.07;;;;;;;;;;5012676;28;20429;-59
2023/03/10 10:41:40;;;;;;;6.20;1.30;;;;;;;;;;5012655;28;20429;-60
2023/03/10 10:44:13;;;;;;;0.93;0.77;;;;;;;;;;5012699;28;20435;-60
2023/03/10 10:46:49;;;;;;;2.43;0.90;;;;;;;;;;5012500;28;20558;-60
2023/03/10 10:49:19;;;;;;;1.47;0.70;;;;;;;;;;4995268;28;20511;-60
2023/03/10 10:51:55;;;;;;;1.13;0.67;;;;;;;;;;5012414;28;20428;-59
2023/03/10 10:54:27;;;;;;;1.97;0.70;;;;;;;;;;5012705;28;20494;-60
2023/03/10 10:56:54;;;;;;;1.20;0.57;;;;;;;;;;5012545;28;20436;-60
2023/03/10 10:59:27;;;;;;;0.80;0.50;;;;;;;;;;5012586;28;20433;-59
2023/03/10 11:01:54;;;;;;;1.53;1.27;;;;;;;;;;5012424;28;20485;-60
2023/03/10 11:04:21;;;;;;;0.63;0.63;;;;;;;;;;5012631;28;20993;-60
2023/03/10 11:06:48;;;;;;;0.50;0.50;;;;;;;;;;5012512;28;20472;-60
2023/03/10 11:09:19;;;;;;;1.00;0.93;;;;;;;;;;5012326;28;20902;-60
2023/03/10 11:11:53;;;;;;;1.50;0.57;;;;;;;;;;5012878;28;20989;-60
2023/03/10 11:14:28;;;;;;;1.90;0.57;;;;;;;;;;5012535;28;20507;-60
2023/03/10 11:16:54;;;;;;;0.70;0.50;;;;;;;;;;5012396;28;20486;-60
2023/03/10 11:19:22;;;;;;;0.57;0.57;;;;;;;;;;5012796;28;20812;-61
2023/03/10 11:21:51;;;;;;;1.10;0.60;;;;;;;;;;5012504;28;20468;-61
2023/03/10 11:24:23;;;;;;;0.83;0.60;;;;;;;;;;5012120;28;20440;-60
2023/03/10 11:26:49;;;;;;;0.97;0.60;;;;;;;;;;5012291;28;21022;-62
2023/03/10 11:29:30;;;;;;;0.63;0.60;;;;;;;;;;5012521;28;20574;-61
2023/03/10 11:32:06;;;;;;;1.83;1.10;;;;;;;;;;5012093;28;20409;-62
2023/03/10 11:34:35;;;;;;;2.00;0.60;;;;;;;;;;5012577;28;20440;-62
2023/03/10 11:37:08;;;;;;;0.97;0.60;;;;;;;;;;4998837;28;20502;-62
2023/03/10 11:39:44;;;;;;;0.63;0.60;;;;;;;;;;5016323;28;20437;-59
2023/03/10 11:42:28;;;;;;;0.60;0.60;;;;;;;;;;5041551;22;20513;-61
2023/03/10 11:45:13;;;;;;;0.70;0.67;;;;;;;;;;5075883;28;20513;-61
2023/03/10 11:47:41;;;;;;;1.13;0.83;;;;;;;;;;5075491;28;20445;-61
2023/03/10 11:50:26;;;;;;;2.17;0.70;;;;;;;;;;5075655;28;20471;-61
2023/03/10 11:52:54;;;;;;;0.60;0.50;;;;;;;;;;5075441;28;20483;-62
2023/03/10 11:55:23;;;;;;;0.50;0.50;;;;;;;;;;5076073;28;20450;-61
2023/03/10 11:57:55;;;;;;;1.30;0.80;;;;;;;;;;5075562;28;20421;-61
2023/03/10 12:00:28;;;;;;;0.50;0.50;;;;;;;;;;5076048;28;20414;-61
2023/03/10 12:02:54;;;;;;;0.60;0.60;;;;;;;;;;5075278;28;20946;-61
2023/03/10 12:05:24;;;;;;;1.00;1.00;;;;;;;;;;5075329;28;20417;-61
2023/03/10 12:07:52;;;;;;;0.50;0.50;;;;;;;;;;5075473;28;20414;-62
2023/03/10 12:10:20;;;;;;;2.67;0.70;;;;;;;;;;5075278;28;20540;-61
2023/03/10 12:12:50;;;;;;;0.60;0.40;;;;;;;;;;5075373;28;20429;-61
2023/03/10 12:15:22;;;;;;;0.67;0.60;;;;;;;;;;5075313;28;20386;-61
2023/03/10 12:17:48;;;;;;;0.60;0.60;;;;;;;;;;5075037;28;20421;-63
2023/03/10 12:20:20;;;;;;;0.77;0.60;;;;;;;;;;5075064;28;20432;-61
2023/03/10 12:22:49;;;;;;;1.00;0.80;;;;;;;;;;5075066;28;20417;-60
2023/03/10 12:25:32;;;;;;;0.70;0.50;;;;;;;;;;5074895;28;20421;-61
2023/03/10 12:28:13;;;;;;;1.17;0.80;;;;;;;;;;5075063;28;20441;-61
2023/03/10 12:30:56;;;;;;;1.03;1.03;;;;;;;;;;5074865;28;20406;-61
2023/03/10 12:33:38;;;;;;;0.63;0.60;;;;;;;;;;5075051;28;20437;-61
2023/03/10 12:36:16;;;;;;;0.83;0.83;;;;;;;;;;5074691;28;20410;-61
2023/03/10 12:38:42;;;;;;;0.60;0.60;;;;;;;;;;5056807;28;20455;-61
2023/03/10 12:41:08;;;;;;;0.50;0.50;;;;;;;;;;5074670;28;20418;-60
2023/03/10 12:43:50;;;;;;;0.57;0.57;;;;;;;;;;5074610;28;20421;-61
2023/03/10 12:46:21;;;;;;;0.40;0.40;;;;;;;;;;5073981;28;20807;-60
2023/03/10 12:49:01;;;;;;;3.53;0.60;;;;;;;;;;5074413;28;20465;-61
2023/03/10 12:51:28;;;;;;;0.40;0.40;;;;;;;;;;5074704;28;20763;-60
2023/03/10 12:53:58;;;;;;;0.30;0.30;;;;;;;;;;5074407;28;20438;-60
2023/03/10 12:56:38;;;;;;;0.50;0.50;;;;;;;;;;5074425;28;20410;-60
2023/03/10 12:59:12;;;;;;;1.17;0.50;;;;;;;;;;5074182;28;20472;-60
2023/03/10 13:01:42;;;;;;;0.60;0.40;;;;;;;;;;5074244;28;20414;-60
2023/03/10 13:04:10;;;;;;;0.50;0.50;;;;;;;;;;5074173;28;20418;-60
2023/03/10 13:06:39;;;;;;;0.97;0.80;;;;;;;;;;5074196;28;20461;-60
2023/03/10 13:09:17;;;;;;;0.40;0.40;;;;;;;;;;5074075;28;20430;-60
2023/03/10 13:12:04;;;;;;;0.30;0.30;;;;;;;;;;5074239;28;20394;-60
2023/03/10 13:14:38;;;;;;;0.40;0.40;;;;;;;;;;5073895;28;20509;-60
2023/03/10 13:17:04;;;;;;;0.47;0.40;;;;;;;;;;5074067;28;20408;-60
2023/03/10 13:19:34;;;;;;;0.40;0.40;;;;;;;;;;5073570;28;20422;-60
2023/03/10 13:22:06;;;;;;;0.60;0.60;;;;;;;;;;5055568;28;20432;-60
2023/03/10 13:24:34;;;;;;;0.40;0.40;;;;;;;;;;5073645;28;20442;-61
2023/03/10 13:27:03;;;;;;;1.37;0.40;;;;;;;;;;5072886;28;20455;-61
2023/03/10 13:29:29;;;;;;;0.40;0.40;;;;;;;;;;5072893;28;20916;-61
2023/03/10 13:31:55;;;;;;;0.50;0.50;;;;;;;;;;5073630;28;20417;-61
2023/03/10 13:34:23;;;;;;;0.53;0.53;;;;;;;;;;5073421;28;20420;-61
2023/03/10 13:36:49;;;;;;;1.27;0.40;;;;;;;;;;5073479;28;20414;-62
2023/03/10 13:39:22;;;;;;;0.40;0.40;;;;;;;;;;5073420;28;20426;-61
2023/03/10 13:41:50;;;;;;;0.43;0.43;;;;;;;;;;5073413;28;20814;-61
2023/03/10 13:44:20;;;;;;;0.73;0.73;;;;;;;;;;5072889;28;20456;-62
2023/03/10 13:46:47;;;;;;;1.70;0.50;;;;;;;;;;5073250;28;20465;-61
2023/03/10 13:49:14;;;;;;;0.40;0.40;;;;;;;;;;5073068;28;20433;-61
2023/03/10 13:51:50;;;;;;;0.60;0.60;;;;;;;;;;5073370;28;20402;-61
2023/03/10 13:54:21;;;;;;;2.30;0.50;;;;;;;;;;5073034;28;20429;-61
2023/03/10 13:56:51;;;;;;;0.97;0.60;;;;;;;;;;5073264;28;20422;-62
2023/03/10 13:59:23;;;;;;;0.50;0.50;;;;;;;;;;5073021;28;20448;-62
2023/03/10 14:01:52;;;;;;;0.93;0.93;;;;;;;;;;5073277;28;20884;-61
2023/03/10 14:04:37;;;;;;;0.53;0.53;;;;;;;;;;5072975;28;20495;-62
2023/03/10 14:07:07;;;;;;;0.90;0.90;;;;;;;;;;5054935;28;20468;-61
2023/03/10 14:09:33;;;;;;;2.13;0.80;;;;;;;;;;5073195;28;20989;-61
2023/03/10 14:11:59;;;;;;;0.63;0.63;;;;;;;;;;5073302;28;20417;-62
2023/03/10 14:14:27;;;;;;;1.00;0.93;;;;;;;;;;5073093;28;20434;-62
2023/03/10 14:16:55;;;;;;;1.70;1.63;;;;;;;;;;5072783;28;20775;-61
2023/03/10 14:19:39;;;;;;;0.40;0.40;;;;;;;;;;5073038;28;20462;-61
2023/03/10 14:22:22;;;;;;;1.00;1.00;;;;;;;;;;5073082;28;20768;-62
2023/03/10 14:24:49;;;;;;;2.10;0.90;;;;;;;;;;5072991;28;20437;-62
2023/03/10 14:27:16;;;;;;;0.70;0.70;;;;;;;;;;5072738;28;20489;-63
2023/03/10 14:29:47;;;;;;;1.80;0.80;;;;;;;;;;5072891;28;20425;-61
2023/03/10 14:32:13;;;;;;;0.67;0.67;;;;;;;;;;5072924;28;20406;-62
2023/03/10 14:34:39;;;;;;;0.90;0.90;;;;;;;;;;5054754;28;20495;-62
2023/03/10 14:37:05;;;;;;;4.73;0.73;;;;;;;;;;5072954;28;20441;-62
2023/03/10 14:39:33;;;;;;;0.60;0.60;;;;;;;;;;5072588;28;20442;-61
2023/03/10 14:41:59;;;;;;;1.70;0.67;;;;;;;;;;5072886;28;20394;-61
2023/03/10 14:44:28;;;;;;;0.50;0.50;;;;;;;;;;5072936;28;20990;-61
2023/03/10 14:46:54;;;;;;;0.80;0.80;;;;;;;;;;5072788;28;20455;-61
2023/03/10 14:49:24;;;;;;;0.93;0.60;;;;;;;;;;5072757;28;20437;-60
2023/03/10 14:51:50;;;;;;;1.27;1.10;;;;;;;;;;5072860;28;20436;-61
2023/03/10 14:54:18;;;;;;;1.83;0.90;;;;;;;;;;5054904;28;20978;-62