Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:52;;;;;;;8.40;6.57;;;;;;;8.07;100.00;96132.84;7401827;19;20388;-92
2023/09/15 00:04:20;;;;;;;7.00;6.30;;;;;;;7.82;100.00;96116.03;7413182;19;20397;-92
2023/09/15 00:06:50;;;;;;;7.93;7.23;;;;;;;7.70;100.00;96112.16;7404187;19;20440;-91
2023/09/15 00:09:31;;;;;;;8.03;6.97;;;;;;;7.67;100.00;96104.13;7403080;19;20388;-91
2023/09/15 00:12:15;;;;;;;6.80;6.20;;;;;;;8.23;100.00;96184.69;7397050;19;20372;-91
2023/09/15 00:14:46;;;;;;;6.37;5.87;;;;;;;9.00;100.00;96316.56;7404009;19;20902;-91
2023/09/15 00:17:13;;;;;;;7.10;6.47;;;;;;;8.56;100.00;96256.06;7407288;19;20425;-91
2023/09/15 00:19:41;;;;;;;7.70;6.90;;;;;;;8.94;100.00;96302.00;7406598;19;20405;-91
2023/09/15 00:22:08;;;;;;;8.97;6.87;;;;;;;9.03;100.00;96326.47;7411343;19;20428;-91
2023/09/15 00:24:36;;;;;;;5.67;5.17;;;;;;;8.44;100.00;96242.00;7405167;19;20375;-91
2023/09/15 00:27:09;;;;;;;7.30;6.20;;;;;;;9.17;100.00;96377.94;7402696;19;20400;-91
2023/09/15 00:29:44;;;;;;;6.80;6.20;;;;;;;7.95;100.00;96209.84;7406435;19;20909;-90
2023/09/15 00:32:12;;;;;;;7.60;6.97;;;;;;;8.15;100.00;96240.78;7408640;19;20455;-90
2023/09/15 00:34:39;;;;;;;7.10;6.37;;;;;;;8.47;100.00;96283.53;7406114;19;20384;-90
2023/09/15 00:37:06;;;;;;;6.03;5.40;;;;;;;7.81;100.00;96193.44;7405823;19;20412;-90
2023/09/15 00:39:33;;;;;;;7.10;6.50;;;;;;;8.90;100.00;96349.31;7403060;19;20381;-91
2023/09/15 00:42:00;;;;;;;6.20;5.70;;;;;;;8.11;100.00;96263.53;7408034;19;20456;-91
2023/09/15 00:44:27;;;;;;;7.30;6.70;;;;;;;9.10;100.00;96387.44;7406443;19;20940;-90
2023/09/15 00:46:55;;;;;;;6.03;5.40;;;;;;;8.88;100.00;96327.75;7402173;19;21020;-90
2023/09/15 00:49:22;;;;;;;6.33;5.83;;;;;;;8.86;100.00;96341.28;7402388;19;20372;-90
2023/09/15 00:51:50;;;;;;;5.80;5.30;;;;;;;8.35;100.00;96239.38;7399994;19;20396;-91
2023/09/15 00:54:18;;;;;;;6.63;6.03;;;;;;;8.77;100.00;96295.69;7402603;19;20372;-91
2023/09/15 00:56:45;;;;;;;5.90;5.40;;;;;;;8.09;100.00;96178.06;7400116;19;20408;-91
2023/09/15 00:59:13;;;;;;;7.17;6.47;;;;;;;9.35;100.00;96386.59;7406514;19;20397;-91
2023/09/15 01:01:42;;;;;;;6.37;5.77;;;;;;;8.50;100.00;96267.09;7403558;19;20405;-90
2023/09/15 01:04:12;;;;;;;6.97;6.27;;;;;;;9.33;100.00;96452.06;7405875;19;20380;-91
2023/09/15 01:06:44;;;;;;;6.50;6.00;;;;;;;8.52;100.00;96294.66;7401080;19;20749;-90
2023/09/15 01:09:12;;;;;;;6.40;5.80;;;;;;;7.68;100.00;96180.13;7405896;19;20376;-91
2023/09/15 01:11:40;;;;;;;6.20;5.70;;;;;;;7.43;100.00;96177.50;7400565;19;20376;-90
2023/09/15 01:14:07;;;;;;;12.03;6.67;;;;;;;8.62;100.00;96379.75;7406058;19;20412;-90
2023/09/15 01:16:42;;;;;;;7.37;6.67;;;;;;;7.47;100.00;96192.34;7401196;19;20435;-90
2023/09/15 01:19:53;;;;;;;7.30;6.43;;;;;;;9.17;100.00;96432.56;7402835;19;20475;-90
2023/09/15 01:22:54;;;;;;;12.90;7.40;;;;;;;8.60;100.00;96364.25;7404542;19;20388;-91
2023/09/15 01:25:52;;;;;;;7.53;6.87;;;;;;;7.05;100.00;96173.59;7406023;19;20387;-91
2023/09/15 01:28:37;;;;;;;7.87;7.17;;;;;;;9.15;100.00;96440.00;7404389;19;20373;-91
2023/09/15 01:31:09;;;;;;;8.10;7.30;;;;;;;7.32;100.00;96188.31;7398703;19;20508;-91
2023/09/15 01:33:41;;;;;;;7.57;6.73;;;;;;;6.86;100.00;96086.38;7404254;19;20460;-91
2023/09/15 01:36:08;;;;;;;8.87;7.93;;;;;;;7.28;100.00;96176.88;7402574;19;20412;-91
2023/09/15 01:38:36;;;;;;;7.63;6.73;;;;;;;7.94;100.00;96288.03;7400738;19;20403;-91
2023/09/15 01:41:19;;;;;;;6.97;6.27;;;;;;;6.55;100.00;96060.22;7403127;19;20391;-91
2023/09/15 01:44:22;;;;;;;7.00;6.30;;;;;;;7.70;100.00;96253.50;7400809;19;20376;-91
2023/09/15 01:47:04;;;;;;;;;;;;;;;;;;;;;
2023/09/15 01:49:52;;;;;;;9.93;7.60;;;;;;;7.79;100.00;96219.28;7400400;19;20451;-91
2023/09/15 01:52:39;;;;;;;8.33;7.27;;;;;;;7.13;100.00;96158.16;7399333;19;20387;-91
2023/09/15 01:55:27;;;;;;;8.93;7.43;;;;;;;6.67;100.00;96089.28;7399869;19;20380;-92
2023/09/15 01:57:57;;;;;;;7.60;6.80;;;;;;;7.77;100.00;96239.88;7400012;19;20769;-91
2023/09/15 02:00:37;;;;;;;8.37;7.60;;;;;;;7.83;100.00;96244.66;7400518;19;20388;-91
2023/09/15 02:03:05;;;;;;;7.10;6.40;;;;;;;7.46;100.00;96163.72;7399950;19;20384;-91
2023/09/15 02:05:32;;;;;;;6.60;6.00;;;;;;;7.26;100.00;96200.06;7420998;19;20428;-93
2023/09/15 02:08:00;;;;;;;8.27;7.47;;;;;;;7.84;100.00;96308.63;7424946;19;20393;-91
2023/09/15 02:10:27;;;;;;;7.40;5.77;;;;;;;7.40;100.00;96226.22;7402683;19;20392;-91
2023/09/15 02:12:58;;;;;;;7.00;6.37;;;;;;;8.30;100.00;96387.81;7401495;19;20388;-91
2023/09/15 02:16:15;;;;;;;;;;;;;;;;;;;;;
2023/09/15 02:19:20;;;;;;;8.73;7.80;;;;;;;6.68;100.00;96090.06;7400043;19;20412;-91
2023/09/15 02:21:52;;;;;;;10.70;9.23;;;;;;;6.66;100.00;96105.34;7403073;19;20401;-92
2023/09/15 02:24:36;;;;;;;8.67;7.90;;;;;;;7.36;100.00;96225.31;7399950;19;20912;-91
2023/09/15 02:27:06;;;;;;;9.10;8.03;;;;;;;8.68;100.00;96403.03;7401676;19;20430;-91
2023/09/15 02:29:39;;;;;;;8.23;7.43;;;;;;;7.43;100.00;96225.63;7401567;19;20477;-91
2023/09/15 02:32:07;;;;;;;8.27;7.47;;;;;;;7.34;100.00;96233.47;7401758;19;20407;-92
2023/09/15 02:34:37;;;;;;;7.23;6.60;;;;;;;7.00;100.00;96196.63;7402527;19;20400;-91
2023/09/15 02:37:17;;;;;;;7.50;6.80;;;;;;;6.04;100.00;96060.84;7398532;19;20484;-91
2023/09/15 02:40:15;;;;;;;7.27;6.60;;;;;;;8.62;100.00;96437.75;7400416;19;20722;-91
2023/09/15 02:42:58;;;;;;;9.20;8.30;;;;;;;7.69;100.00;96286.94;7400701;19;20728;-91
2023/09/15 02:45:39;;;;;;;8.03;6.60;;;;;;;6.31;100.00;96055.38;7397210;19;20918;-91
2023/09/15 02:48:12;;;;;;;7.73;7.03;;;;;;;6.98;100.00;96181.16;7403050;19;20382;-91
2023/09/15 02:50:43;;;;;;;10.53;6.13;;;;;;;7.98;100.00;96306.59;7398359;19;20393;-91
2023/09/15 02:53:15;;;;;;;7.20;6.33;;;;;;;6.58;100.00;96079.84;7408092;19;20389;-91
2023/09/15 02:55:43;;;;;;;10.03;6.30;;;;;;;7.11;100.00;96148.72;7400336;19;20419;-91
2023/09/15 02:58:10;;;;;;;9.43;6.43;;;;;;;8.55;100.00;96391.56;7399503;19;20385;-90
2023/09/15 03:00:38;;;;;;;6.13;5.53;;;;;;;7.34;100.00;96214.31;7398423;19;20395;-91
2023/09/15 03:03:09;;;;;;;7.30;6.47;;;;;;;7.02;100.00;96155.81;7398183;19;20898;-92
2023/09/15 03:05:39;;;;;;;6.23;5.63;;;;;;;7.06;100.00;96217.19;7401117;19;20388;-91
2023/09/15 03:08:11;;;;;;;8.27;6.10;;;;;;;6.85;100.00;96183.91;7399792;19;20384;-91
2023/09/15 03:10:40;;;;;;;8.00;6.27;;;;;;;6.14;100.00;96111.22;7400506;19;20780;-91
2023/09/15 03:13:08;;;;;;;6.97;5.40;;;;;;;7.34;100.00;96244.00;7399903;19;20981;-91
2023/09/15 03:15:39;;;;;;;5.77;4.70;;;;;;;6.03;100.00;96043.56;7401508;19;20380;-91
2023/09/15 03:18:08;;;;;;;9.13;5.50;;;;;;;7.56;100.00;96268.66;7400057;19;20377;-91
2023/09/15 03:20:35;;;;;;;8.43;6.57;;;;;;;6.80;100.00;96177.69;7402240;19;20401;-91
2023/09/15 03:23:03;;;;;;;15.67;6.17;;;;;;;7.56;100.00;96258.91;7399703;19;20385;-92
2023/09/15 03:25:32;;;;;;;6.07;5.47;;;;;;;7.69;100.00;96292.19;7397776;19;20385;-91
2023/09/15 03:27:59;;;;;;;6.07;5.30;;;;;;;8.58;100.00;96417.28;7396798;19;20781;-91
2023/09/15 03:30:27;;;;;;;5.93;5.33;;;;;;;6.20;100.00;96047.00;7400549;19;20384;-91
2023/09/15 03:32:54;;;;;;;8.53;6.17;;;;;;;8.14;100.00;96317.44;7400131;19;20392;-91
2023/09/15 03:35:25;;;;;;;8.30;6.90;;;;;;;7.81;100.00;96272.38;7398344;19;20377;-92
2023/09/15 03:37:52;;;;;;;7.57;6.87;;;;;;;9.00;100.00;96409.63;7399474;19;20389;-91
2023/09/15 03:40:21;;;;;;;8.13;7.23;;;;;;;8.85;100.00;96379.25;7396751;19;20380;-91
2023/09/15 03:42:49;;;;;;;6.93;6.33;;;;;;;7.54;100.00;96162.97;7397214;19;20373;-92
2023/09/15 03:45:20;;;;;;;8.37;7.57;;;;;;;6.49;100.00;96056.19;7396883;19;20398;-91
2023/09/15 03:47:55;;;;;;;7.63;6.93;;;;;;;6.62;100.00;96075.53;7397238;19;20396;-91
2023/09/15 03:50:37;;;;;;;12.57;7.30;;;;;;;8.18;100.00;96334.97;7396097;19;20392;-91
2023/09/15 03:53:07;;;;;;;6.30;5.70;;;;;;;6.73;100.00;96113.56;7398235;19;20373;-91
2023/09/15 03:55:35;;;;;;;7.57;6.90;;;;;;;7.47;100.00;96204.72;7402236;19;20752;-91
2023/09/15 03:58:06;;;;;;;7.00;6.30;;;;;;;8.45;100.00;96331.25;7403797;19;20385;-91
2023/09/15 04:00:35;;;;;;;10.50;7.53;;;;;;;6.38;100.00;96039.94;7397991;19;20381;-92
2023/09/15 04:03:20;;;;;;;9.33;6.63;;;;;;;8.83;100.00;96413.09;7406791;19;20960;-91
2023/09/15 04:05:51;;;;;;;6.97;6.37;;;;;;;7.50;100.00;96165.44;7407212;19;20406;-91
2023/09/15 04:08:18;;;;;;;6.90;6.30;;;;;;;7.67;100.00;96188.34;7410825;19;20377;-92
2023/09/15 04:10:48;;;;;;;6.43;5.90;;;;;;;7.33;100.00;96137.25;7430667;19;20377;-92
2023/09/15 04:13:16;;;;;;;7.27;6.57;;;;;;;8.29;100.00;96283.53;7395950;19;20380;-91
2023/09/15 04:15:43;;;;;;;7.93;7.10;;;;;;;8.28;100.00;96284.63;7399482;19;20409;-91
2023/09/15 04:18:10;;;;;;;7.30;5.70;;;;;;;8.21;100.00;96281.66;7394284;19;20935;-91
2023/09/15 04:20:37;;;;;;;5.93;5.33;;;;;;;7.97;100.00;96263.72;7395738;19;20408;-91
2023/09/15 04:23:13;;;;;;;7.67;5.83;;;;;;;8.36;100.00;96283.06;7399485;19;20468;-91
2023/09/15 04:25:44;;;;;;;6.17;5.60;;;;;;;7.32;100.00;96143.59;7400342;19;20428;-92
2023/09/15 04:28:18;;;;;;;12.87;5.47;;;;;;;8.26;100.00;96263.06;7401629;19;20376;-91
2023/09/15 04:30:48;;;;;;;9.13;5.67;;;;;;;7.13;100.00;96068.75;7398461;19;20421;-91
2023/09/15 04:33:17;;;;;;;10.93;5.20;;;;;;;8.64;100.00;96345.97;7398019;19;20384;-91
2023/09/15 04:35:44;;;;;;;10.83;4.80;;;;;;;7.35;100.00;96190.34;7397736;19;20392;-91
2023/09/15 04:38:14;;;;;;;13.13;5.73;;;;;;;7.02;100.00;96139.25;7401227;19;20393;-91
2023/09/15 04:40:42;;;;;;;8.10;4.73;;;;;;;7.80;100.00;96261.09;7400652;19;20387;-92
2023/09/15 04:43:10;;;;;;;12.80;5.23;;;;;;;7.84;100.00;96262.00;7400559;19;20395;-91
2023/09/15 04:45:41;;;;;;;12.53;6.37;;;;;;;8.85;100.00;96425.94;7399257;19;20380;-91
2023/09/15 04:48:08;;;;;;;9.70;6.17;;;;;;;8.63;100.00;96371.53;7396462;19;20377;-91
2023/09/15 04:50:39;;;;;;;15.13;5.80;;;;;;;7.93;100.00;96257.53;7399686;19;20388;-91
2023/09/15 04:53:09;;;;;;;8.10;5.70;;;;;;;7.99;100.00;96256.28;7399162;19;20408;-91
2023/09/15 04:55:39;;;;;;;7.33;4.70;;;;;;;7.81;100.00;96217.13;7397874;19;20376;-91
2023/09/15 04:58:14;;;;;;;12.77;5.30;;;;;;;7.11;100.00;96114.53;7398461;19;20359;-91
2023/09/15 05:00:43;;;;;;;13.33;5.60;;;;;;;8.17;100.00;96264.19;7399378;19;20381;-92
2023/09/15 05:03:14;;;;;;;11.00;5.77;;;;;;;8.23;100.00;96276.88;7423254;19;20384;-92
2023/09/15 05:05:43;;;;;;;21.47;6.70;;;;;;;8.21;100.00;96273.78;7428112;19;20392;-92
2023/09/15 05:08:11;;;;;;;21.50;6.60;;;;;;;7.51;100.00;96188.03;7432495;19;20399;-92
2023/09/15 05:10:39;;;;;;;18.10;7.37;;;;;;;6.58;100.00;96032.56;7410878;19;20391;-91
2023/09/15 05:13:06;;;;;;;27.13;7.23;;;;;;;8.29;100.00;96317.78;7399838;19;20369;-91
2023/09/15 05:15:41;;;;;;;19.03;7.00;;;;;;;6.22;100.00;96047.47;7403336;19;20373;-91
2023/09/15 05:18:11;;;;;;;21.40;7.30;;;;;;;6.33;100.00;96068.19;7414319;19;20396;-91
2023/09/15 05:20:39;;;;;;;17.47;8.83;;;;;;;7.44;100.00;96223.75;7406500;19;20937;-91
2023/09/15 05:23:10;;;;;;;26.77;7.43;;;;;;;7.73;100.00;96229.19;7401944;19;20388;-91
2023/09/15 05:25:37;;;;;;;33.67;7.30;;;;;;;6.86;100.00;96081.13;7400456;19;20381;-91
2023/09/15 05:28:11;;;;;;;23.63;7.83;;;;;;;8.36;100.00;96272.53;7406309;19;20901;-91
2023/09/15 05:30:38;;;;;;;28.57;9.13;;;;;;;6.95;100.00;96081.91;7409125;19;20399;-91
2023/09/15 05:33:26;;;;;;;17.50;7.07;;;;;;;7.40;100.00;96110.50;7401881;19;20389;-91
2023/09/15 05:36:04;;;;;;;27.87;8.87;;;;;;;8.28;100.00;96226.69;7407237;19;20417;-91
2023/09/15 05:38:32;;;;;;;24.33;8.13;;;;;;;7.27;100.00;96053.59;7408671;19;20924;-91
2023/09/15 05:41:14;;;;;;;13.23;7.90;;;;;;;7.38;100.00;96089.00;7418343;19;20444;-91
2023/09/15 06:29:08;;;;;;;15.00;4.93;;;;;;;10.13;100.00;96218.94;7402410;19;20387;-91
2023/09/15 06:31:36;;;;;;;5.50;5.00;;;;;;;9.93;100.00;96188.84;7398617;19;20368;-92
2023/09/15 06:34:04;;;;;;;6.80;4.33;;;;;;;10.41;100.00;96225.22;7400370;19;20397;-91
2023/09/15 06:40:52;;;;;;;;;;;;;;;;;;;;;
2023/09/15 06:43:49;;;;;;;4.30;3.70;;;;;;;10.24;100.00;96106.50;7396045;19;20741;-92
2023/09/15 06:46:54;;;;;;;4.30;4.00;;;;;;;10.41;100.00;96134.59;7398035;19;20985;-92
2023/09/15 06:49:55;;;;;;;4.20;3.87;;;;;;;10.57;100.00;96078.13;7396050;19;20480;-92
2023/09/15 18:48:05;;;;;;;6.40;4.70;;;;;;;15.08;100.00;96178.88;7397368;19;20700;-91
2023/09/15 18:51:48;;;;;;;3.73;3.43;;;;;;;13.69;100.00;96008.31;7398414;19;20361;-91
2023/09/15 18:54:17;;;;;;;4.53;4.13;;;;;;;14.60;100.00;96180.44;7395857;19;20769;-91
2023/09/15 18:56:44;;;;;;;6.10;4.30;;;;;;;13.59;100.00;96028.25;7394906;19;20396;-91
2023/09/15 18:59:12;;;;;;;5.50;4.97;;;;;;;14.06;100.00;96073.13;7399947;19;20922;-90
2023/09/15 19:01:39;;;;;;;6.13;4.03;;;;;;;12.99;100.00;95916.41;7397143;19;20414;-91
2023/09/15 19:04:06;;;;;;;5.97;3.63;;;;;;;13.39;100.00;95976.31;7395621;19;20380;-90
2023/09/15 19:06:34;;;;;;;4.73;4.33;;;;;;;13.07;100.00;95890.75;7394376;19;20393;-90
2023/09/15 19:09:03;;;;;;;4.73;4.33;;;;;;;14.53;100.00;96130.50;7398925;19;20381;-90
2023/09/15 19:11:35;;;;;;;3.90;3.60;;;;;;;13.70;100.00;96029.22;7397177;19;20385;-90
2023/09/15 19:14:04;;;;;;;5.20;4.70;;;;;;;14.52;100.00;96176.09;7398817;19;20401;-91
2023/09/15 19:16:55;;;;;;;5.40;4.90;;;;;;;13.02;100.00;95961.56;7394512;19;20420;-90
2023/09/15 19:19:37;;;;;;;4.90;4.43;;;;;;;12.31;100.00;95862.06;7399222;19;20392;-90
2023/09/15 19:22:08;;;;;;;4.67;3.87;;;;;;;12.66;100.00;95935.47;7395496;19;20381;-90
2023/09/15 19:24:35;;;;;;;5.67;5.00;;;;;;;13.80;100.00;96121.66;7394938;19;20499;-90
2023/09/15 19:27:03;;;;;;;4.43;4.00;;;;;;;12.87;100.00;95994.25;7391787;19;20412;-91
2023/09/15 19:29:30;;;;;;;4.93;4.47;;;;;;;13.01;100.00;95991.13;7394156;19;20381;-91
2023/09/15 19:31:58;;;;;;;6.57;5.97;;;;;;;12.75;100.00;95993.63;7398719;19;20396;-90
2023/09/15 19:34:25;;;;;;;5.10;4.57;;;;;;;12.19;100.00;95888.69;7394673;19;20376;-90
2023/09/15 19:36:53;;;;;;;8.70;5.90;;;;;;;12.85;100.00;95953.28;7398441;19;20424;-90
2023/09/15 19:39:20;;;;;;;7.37;6.40;;;;;;;12.21;100.00;95875.84;7395478;19;20373;-90
2023/09/15 19:41:48;;;;;;;5.60;4.50;;;;;;;13.32;100.00;96032.69;7395592;19;20755;-90
2023/09/15 19:44:15;;;;;;;11.73;5.60;;;;;;;13.60;100.00;96114.78;7397247;19;20411;-91
2023/09/15 19:46:42;;;;;;;5.70;4.90;;;;;;;12.70;100.00;95968.16;7398770;19;20425;-91
2023/09/15 19:49:10;;;;;;;9.57;8.00;;;;;;;12.15;100.00;95909.03;7397978;19;20376;-90
2023/09/15 19:51:38;;;;;;;5.73;4.60;;;;;;;11.68;100.00;95864.06;7413370;19;20392;-94
2023/09/15 19:54:05;;;;;;;8.80;4.23;;;;;;;12.11;100.00;95988.44;7411071;19;20380;-94
2023/09/15 19:56:33;;;;;;;11.33;5.53;;;;;;;12.56;100.00;96082.66;7415425;19;20428;-94
2023/09/15 19:59:00;;;;;;;7.57;4.63;;;;;;;11.52;100.00;95919.69;7405548;19;20404;-94
2023/09/15 20:01:27;;;;;;;7.03;4.60;;;;;;;11.99;100.00;95983.25;7406333;19;20402;-94
2023/09/15 20:03:54;;;;;;;7.23;4.70;;;;;;;11.61;100.00;96015.59;7413143;19;20384;-93
2023/09/15 20:06:21;;;;;;;7.07;4.27;;;;;;;12.65;100.00;96114.28;7407962;19;20424;-94
2023/09/15 20:08:49;;;;;;;8.90;4.10;;;;;;;12.68;100.00;96116.25;7406671;19;20890;-94
2023/09/15 20:11:16;;;;;;;6.37;4.67;;;;;;;12.53;100.00;96117.03;7401369;19;20396;-94
2023/09/15 20:13:43;;;;;;;4.80;4.40;;;;;;;12.61;100.00;96155.88;7399319;19;20389;-93
2023/09/15 20:16:15;;;;;;;9.23;5.47;;;;;;;12.37;100.00;96101.13;7398404;19;20418;-94
2023/09/15 20:18:42;;;;;;;7.73;4.90;;;;;;;11.69;100.00;95995.34;7400741;19;20456;-93
2023/09/15 20:21:09;;;;;;;9.07;4.37;;;;;;;13.07;100.00;96166.78;7400218;19;20372;-94
2023/09/15 20:23:37;;;;;;;11.30;5.20;;;;;;;12.12;100.00;96044.88;7401702;19;20385;-94
2023/09/15 20:26:05;;;;;;;7.67;4.73;;;;;;;12.71;100.00;96119.00;7398639;19;20417;-94
2023/09/15 20:28:32;;;;;;;7.60;4.97;;;;;;;11.72;100.00;95999.97;7401758;19;20408;-94
2023/09/15 20:30:59;;;;;;;5.13;4.63;;;;;;;12.03;100.00;96084.03;7398379;19;20400;-93
2023/09/15 20:33:26;;;;;;;9.03;5.50;;;;;;;11.02;100.00;95976.63;7396975;19;20388;-94
2023/09/15 20:35:56;;;;;;;12.53;4.67;;;;;;;11.48;100.00;96081.06;7398309;19;20412;-94
2023/09/15 20:38:23;;;;;;;9.20;5.33;;;;;;;11.48;100.00;96059.13;7405438;19;20396;-94
2023/09/15 20:40:54;;;;;;;12.43;6.07;;;;;;;12.00;100.00;96162.31;7406300;19;20812;-94
2023/09/15 20:43:21;;;;;;;12.60;6.40;;;;;;;11.33;100.00;96070.44;7407777;19;20385;-93
2023/09/15 20:45:49;;;;;;;8.60;5.63;;;;;;;11.20;100.00;96044.00;7403378;19;20998;-94
2023/09/15 20:48:17;;;;;;;13.97;6.00;;;;;;;11.81;100.00;96119.81;7407287;19;20908;-94
2023/09/15 20:50:48;;;;;;;12.93;6.20;;;;;;;12.09;100.00;96162.16;7404483;19;20384;-94
2023/09/15 20:53:15;;;;;;;9.57;5.90;;;;;;;10.95;100.00;95977.22;7401910;19;20376;-94
2023/09/15 20:55:44;;;;;;;13.43;6.00;;;;;;;12.00;100.00;96096.06;7401365;19;20369;-94
2023/09/15 20:58:11;;;;;;;7.77;5.07;;;;;;;11.03;100.00;95986.09;7406236;19;20377;-95
2023/09/15 21:00:38;;;;;;;10.40;5.60;;;;;;;10.91;100.00;95988.78;7400883;19;20451;-93
2023/09/15 21:03:06;;;;;;;12.90;5.57;;;;;;;11.38;100.00;96070.22;7401239;19;20389;-94
2023/09/15 21:05:33;;;;;;;5.67;5.13;;;;;;;9.99;100.00;95876.66;7404453;19;20405;-93
2023/09/15 21:08:00;;;;;;;9.73;5.27;;;;;;;10.68;100.00;96019.47;7401789;19;20384;-93
2023/09/15 21:10:27;;;;;;;13.33;5.30;;;;;;;10.45;100.00;96008.63;7405355;19;20381;-94
2023/09/15 21:12:54;;;;;;;12.63;6.83;;;;;;;10.70;100.00;96056.97;7402709;19;20424;-94
2023/09/15 21:15:21;;;;;;;8.90;5.77;;;;;;;10.41;100.00;95973.38;7405709;19;20392;-94
2023/09/15 21:17:51;;;;;;;13.57;6.73;;;;;;;11.18;100.00;96054.16;7401463;19;20422;-93
2023/09/15 21:20:19;;;;;;;8.67;5.60;;;;;;;11.62;100.00;96115.13;7409136;19;20434;-93
2023/09/15 21:22:46;;;;;;;8.70;5.20;;;;;;;10.76;100.00;95997.44;7409519;19;20397;-94
2023/09/15 21:25:13;;;;;;;13.10;8.70;;;;;;;11.12;100.00;96113.75;7411032;19;20369;-94
2023/09/15 21:27:40;;;;;;;18.30;6.90;;;;;;;9.96;100.00;95958.44;7403336;19;20440;-93
2023/09/15 21:30:08;;;;;;;20.50;6.27;;;;;;;11.02;100.00;96147.81;7403900;19;20902;-94
2023/09/15 21:32:35;;;;;;;12.20;7.40;;;;;;;11.19;100.00;96152.84;7423964;19;20384;-93
2023/09/15 21:35:03;;;;;;;12.47;5.93;;;;;;;10.95;100.00;96111.31;7408979;19;20950;-94
2023/09/15 21:37:30;;;;;;;15.77;6.30;;;;;;;10.38;100.00;95971.41;7402250;19;20500;-94
2023/09/15 21:39:57;;;;;;;22.53;6.23;;;;;;;11.60;100.00;96180.88;7405698;19;20384;-93
2023/09/15 21:42:25;;;;;;;13.43;6.07;;;;;;;11.30;100.00;96124.81;7403745;19;20393;-94
2023/09/15 21:44:52;;;;;;;10.90;5.63;;;;;;;10.79;100.00;96047.78;7405591;19;20417;-93
2023/09/15 21:47:19;;;;;;;12.93;5.00;;;;;;;11.39;100.00;96145.88;7398369;19;20397;-93
2023/09/15 21:49:46;;;;;;;18.90;6.33;;;;;;;11.28;100.00;96127.03;7399903;19;20384;-93
2023/09/15 21:52:13;;;;;;;10.50;5.27;;;;;;;10.99;100.00;96096.34;7402037;19;20377;-93
2023/09/15 21:54:40;;;;;;;9.53;6.10;;;;;;;9.77;100.00;95964.28;7399767;19;20373;-93
2023/09/15 21:57:08;;;;;;;9.07;5.30;;;;;;;10.30;100.00;96007.44;7402792;19;20411;-93
2023/09/15 21:59:36;;;;;;;5.43;4.73;;;;;;;9.81;100.00;95922.91;7402010;19;20397;-94
2023/09/15 22:02:03;;;;;;;12.47;5.70;;;;;;;9.78;100.00;95913.78;7401975;19;20383;-93
2023/09/15 22:04:32;;;;;;;9.40;5.57;;;;;;;11.48;100.00;96178.25;7403718;19;20451;-93
2023/09/15 22:06:59;;;;;;;10.27;6.40;;;;;;;10.38;100.00;96014.47;7400608;19;20427;-93
2023/09/15 22:09:26;;;;;;;10.70;4.97;;;;;;;10.43;100.00;96075.03;7401939;19;20396;-93
2023/09/15 22:11:53;;;;;;;10.97;5.40;;;;;;;9.91;100.00;95993.75;7404329;19;20456;-93
2023/09/15 22:14:20;;;;;;;14.73;7.00;;;;;;;9.86;100.00;95962.28;7404067;19;20994;-93
2023/09/15 22:16:48;;;;;;;9.30;5.50;;;;;;;10.22;100.00;96035.50;7405396;19;20412;-94
2023/09/15 22:19:18;;;;;;;10.87;5.53;;;;;;;9.11;100.00;95890.53;7406970;19;20393;-94
2023/09/15 22:21:46;;;;;;;15.00;5.10;;;;;;;9.61;100.00;95998.44;7407288;19;20431;-93
2023/09/15 22:24:16;;;;;;;11.13;5.70;;;;;;;8.39;100.00;95808.28;7410979;19;20381;-95
2023/09/15 22:26:44;;;;;;;16.17;5.30;;;;;;;9.32;100.00;95932.63;7415571;19;20496;-94
2023/09/15 22:29:11;;;;;;;10.87;5.53;;;;;;;10.61;100.00;96139.03;7417311;19;20381;-93
2023/09/15 22:31:47;;;;;;;14.20;5.83;;;;;;;8.76;100.00;95851.34;7431314;19;20376;-94
2023/09/15 22:34:14;;;;;;;13.07;5.70;;;;;;;10.35;100.00;96091.75;7429852;19;20396;-93
2023/09/15 22:36:41;;;;;;;6.30;4.80;;;;;;;9.15;100.00;95883.50;7429555;19;20451;-94
2023/09/15 22:39:08;;;;;;;12.37;5.33;;;;;;;9.51;100.00;95935.53;7432603;19;20396;-93
2023/09/15 22:41:37;;;;;;;12.03;5.90;;;;;;;9.31;100.00;95883.63;7434407;19;20424;-93
2023/09/15 22:44:05;;;;;;;9.10;5.40;;;;;;;9.82;100.00;95944.78;7420341;19;20377;-94
2023/09/15 22:46:37;;;;;;;7.30;6.60;;;;;;;9.17;100.00;95865.47;7412321;19;20413;-94
2023/09/15 22:49:11;;;;;;;7.23;6.00;;;;;;;10.00;100.00;96004.97;7409717;19;20803;-94
2023/09/15 22:51:40;;;;;;;13.13;5.10;;;;;;;9.81;100.00;95994.19;7407669;19;20376;-93
2023/09/15 22:54:16;;;;;;;8.57;5.30;;;;;;;10.40;100.00;96077.56;7404120;19;20383;-94
2023/09/15 22:56:46;;;;;;;6.77;4.90;;;;;;;9.85;100.00;95989.00;7402104;19;20396;-94
2023/09/15 22:59:19;;;;;;;7.23;5.07;;;;;;;8.49;100.00;95780.78;7407053;19;20396;-95
2023/09/15 23:01:46;;;;;;;6.23;4.40;;;;;;;9.46;100.00;95936.50;7405190;19;20373;-94
2023/09/15 23:04:14;;;;;;;12.93;5.20;;;;;;;8.64;100.00;95851.28;7401497;19;20385;-93
2023/09/15 23:06:41;;;;;;;7.60;4.40;;;;;;;9.25;100.00;95914.72;7397633;19;20439;-94
2023/09/15 23:09:08;;;;;;;7.90;4.70;;;;;;;10.74;100.00;96131.88;7404083;19;20389;-94
2023/09/15 23:11:36;;;;;;;7.00;4.70;;;;;;;10.36;100.00;96072.16;7404848;19;20384;-94
2023/09/15 23:14:03;;;;;;;13.47;5.13;;;;;;;10.56;100.00;96105.66;7411390;19;20389;-94
2023/09/15 23:16:30;;;;;;;7.83;4.97;;;;;;;9.97;100.00;96008.28;7413773;19;20432;-94
2023/09/15 23:18:57;;;;;;;11.03;6.00;;;;;;;9.57;100.00;95939.50;7410583;19;20406;-94
2023/09/15 23:21:24;;;;;;;10.07;5.50;;;;;;;9.10;100.00;95926.69;7404133;19;20460;-94
2023/09/15 23:23:54;;;;;;;7.60;4.77;;;;;;;8.60;100.00;95871.50;7410284;19;20391;-94
2023/09/15 23:26:21;;;;;;;11.50;6.17;;;;;;;8.46;100.00;95858.59;7407639;19;20412;-95
2023/09/15 23:28:49;;;;;;;9.00;5.30;;;;;;;10.12;100.00;96131.00;7407229;19;20377;-93
2023/09/15 23:31:17;;;;;;;12.53;5.90;;;;;;;8.95;100.00;95987.13;7411305;19;20977;-93
2023/09/15 23:33:50;;;;;;;8.10;4.90;;;;;;;8.43;100.00;95917.19;7398001;19;20391;-93
2023/09/15 23:36:20;;;;;;;5.90;5.30;;;;;;;9.96;100.00;96120.31;7397441;19;20397;-93
2023/09/15 23:38:47;;;;;;;10.07;4.77;;;;;;;8.82;100.00;95959.97;7407361;19;21001;-93
2023/09/15 23:41:17;;;;;;;8.63;5.60;;;;;;;8.50;100.00;95935.13;7398760;19;20364;-93
2023/09/15 23:43:44;;;;;;;12.87;6.77;;;;;;;8.44;100.00;95928.50;7398096;19;20416;-93
2023/09/15 23:46:11;;;;;;;21.30;5.73;;;;;;;9.50;100.00;96065.19;7396772;19;20416;-93
2023/09/15 23:48:38;;;;;;;12.50;6.53;;;;;;;9.11;100.00;96022.38;7400367;19;20402;-93
2023/09/15 23:51:06;;;;;;;8.20;6.73;;;;;;;8.31;100.00;95925.00;7401253;19;20917;-93
2023/09/15 23:53:38;;;;;;;6.37;4.60;;;;;;;8.42;100.00;95928.06;7398329;19;20937;-94
2023/09/15 23:56:05;;;;;;;13.20;5.27;;;;;;;9.71;100.00;96076.44;7400270;19;20434;-93
2023/09/15 23:58:32;;;;;;;12.63;6.10;;;;;;;9.51;100.00;96029.78;7398319;19;20702;-93
