Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:14;;;;;;;50.97;8.80;;;2.80;99.90;;;;;;5063715;28;20056;-65
2022/01/10 00:03:40;;;;;;;32.05;7.60;;;2.80;99.90;;;;;;5050508;28;20047;-65
2022/01/10 00:06:05;;;;;;;39.65;7.97;;;2.80;99.90;;;;;;5050633;28;20053;-65
2022/01/10 00:08:31;;;;;;;42.05;9.52;;;2.80;99.90;;;;;;5049081;28;20512;-66
2022/01/10 00:10:57;;;;;;;36.40;6.57;;;2.90;99.90;;;;;;5048715;28;20039;-65
2022/01/10 00:13:23;;;;;;;41.38;7.45;;;2.80;99.90;;;;;;5064576;28;20075;-65
2022/01/10 00:15:48;;;;;;;30.88;6.57;;;2.80;99.90;;;;;;5047350;28;20063;-65
2022/01/10 00:18:14;;;;;;;38.08;6.70;;;2.80;99.90;;;;;;5050976;28;20078;-65
2022/01/10 00:20:39;;;;;;;27.38;6.50;;;2.80;99.90;;;;;;5054755;28;20029;-67
2022/01/10 00:23:05;;;;;;;35.30;6.53;;;2.80;99.90;;;;;;5048532;28;20184;-65
2022/01/10 00:25:31;;;;;;;30.42;6.30;;;2.80;99.90;;;;;;5066085;28;20395;-65
2022/01/10 00:27:56;;;;;;;35.92;6.47;;;2.80;99.90;;;;;;5049686;28;20142;-65
2022/01/10 00:30:24;;;;;;;32.13;6.60;;;2.80;99.90;;;;;;5050536;28;20059;-65
2022/01/10 00:32:51;;;;;;;33.70;7.10;;;2.70;99.90;;;;;;5048634;28;20070;-65
2022/01/10 00:35:17;;;;;;;28.23;6.40;;;2.60;99.90;;;;;;5049452;28;20106;-65
2022/01/10 00:37:44;;;;;;;41.47;6.80;;;2.60;99.90;;;;;;5049729;28;20384;-65
2022/01/10 00:40:13;;;;;;;32.60;6.28;;;2.50;99.90;;;;;;5061535;28;20037;-65
2022/01/10 00:42:39;;;;;;;41.08;6.88;;;2.50;99.90;;;;;;5048849;28;20120;-65
2022/01/10 00:45:13;;;;;;;36.00;6.40;;;2.50;99.90;;;;;;5050949;28;20482;-66
2022/01/10 00:47:40;;;;;;;26.20;5.97;;;2.50;99.90;;;;;;5057384;28;20446;-65
2022/01/10 00:50:06;;;;;;;29.00;6.65;;;2.40;99.90;;;;;;5050749;28;20037;-66
2022/01/10 00:52:31;;;;;;;26.90;6.07;;;2.40;99.90;;;;;;5050807;28;20081;-65
2022/01/10 00:54:57;;;;;;;29.63;6.57;;;2.40;99.90;;;;;;5048750;28;20154;-65
2022/01/10 00:57:23;;;;;;;40.10;5.97;;;2.40;99.90;;;;;;5049267;28;20554;-65
2022/01/10 00:59:48;;;;;;;43.47;6.82;;;2.30;99.90;;;;;;5047558;28;20033;-65
2022/01/10 01:02:14;;;;;;;31.08;6.38;;;2.30;99.90;;;;;;5050091;28;20037;-65
2022/01/10 01:04:40;;;;;;;31.85;6.68;;;2.30;99.90;;;;;;5050630;28;20037;-65
2022/01/10 01:07:05;;;;;;;37.13;7.18;;;2.20;99.90;;;;;;5050253;28;20079;-65
2022/01/10 01:09:32;;;;;;;33.65;5.93;;;2.20;99.90;;;;;;5039133;28;20048;-66
2022/01/10 01:14:48;;;;;;;31.25;5.68;;;2.10;99.90;;;;;;5050136;28;20446;-65
2022/01/10 01:25:06;;;;;;;37.85;7.20;;;2.00;99.90;;;;;;5052842;28;20053;-66
2022/01/10 01:27:32;;;;;;;28.60;5.85;;;2.00;99.90;;;;;;5052497;28;20122;-65
2022/01/10 01:29:58;;;;;;;41.40;7.70;;;1.90;99.90;;;;;;5053701;28;20036;-65
2022/01/10 01:32:24;;;;;;;39.65;7.88;;;1.90;99.90;;;;;;5053165;28;20474;-65
2022/01/10 01:34:49;;;;;;;33.30;7.43;;;1.90;99.90;;;;;;5051064;28;20077;-65
2022/01/10 01:37:15;;;;;;;30.45;6.25;;;1.90;99.90;;;;;;5052131;28;20440;-65
2022/01/10 01:39:41;;;;;;;35.60;7.57;;;1.90;99.90;;;;;;5053482;28;20044;-65
2022/01/10 01:42:30;;;;;;;38.05;9.07;;;1.80;99.90;;;;;;5052444;28;20403;-65
2022/01/10 01:44:52;;;;;;;36.65;8.95;;;1.80;99.90;;;;;;5044869;28;20049;-65
2022/01/10 01:47:18;;;;;;;47.00;8.70;;;1.80;99.90;;;;;;5054123;28;20041;-65
2022/01/10 01:49:44;;;;;;;36.60;7.20;;;1.80;99.90;;;;;;5054173;28;20041;-65
2022/01/10 01:52:09;;;;;;;30.00;7.55;;;1.70;99.90;;;;;;5052366;28;20147;-65
2022/01/10 01:54:35;;;;;;;33.53;7.30;;;1.70;99.90;;;;;;5052786;28;20044;-66
2022/01/10 01:57:01;;;;;;;29.30;7.15;;;1.70;99.90;;;;;;5052776;28;20083;-65
2022/01/10 01:59:27;;;;;;;33.28;7.40;;;1.70;99.90;;;;;;5052624;28;20048;-65
2022/01/10 02:01:53;;;;;;;30.75;7.40;;;1.70;99.90;;;;;;5052051;28;20041;-65
2022/01/10 02:04:18;;;;;;;35.17;8.20;;;1.70;99.90;;;;;;5072164;28;20495;-65
2022/01/10 02:06:44;;;;;;;41.10;7.55;;;1.70;99.90;;;;;;5052953;28;20095;-65
2022/01/10 02:09:14;;;;;;;23.40;7.30;;;1.70;99.90;;;;;;5053601;28;20082;-65
2022/01/10 02:11:40;;;;;;;35.97;7.55;;;1.70;99.90;;;;;;5053872;28;20048;-65
2022/01/10 02:14:06;;;;;;;44.28;9.77;;;1.60;99.90;;;;;;5052896;28;20079;-65
2022/01/10 02:16:46;;;;;;;31.38;8.30;;;1.70;99.90;;;;;;5051391;28;20474;-65
2022/01/10 02:19:12;;;;;;;33.17;6.88;;;1.60;99.90;;;;;;5052032;28;20056;-66
2022/01/10 02:21:39;;;;;;;41.10;7.70;;;1.50;99.90;;;;;;5053301;28;20060;-65
2022/01/10 02:24:05;;;;;;;30.55;7.68;;;1.50;99.90;;;;;;5053117;28;20071;-65
2022/01/10 02:26:31;;;;;;;34.03;7.68;;;1.50;99.90;;;;;;5053998;28;20049;-65
2022/01/10 02:28:58;;;;;;;43.63;7.55;;;1.60;99.90;;;;;;5052057;28;20072;-65
2022/01/10 02:31:24;;;;;;;29.98;7.47;;;1.60;99.90;;;;;;5051097;28;20052;-65
2022/01/10 02:33:52;;;;;;;33.70;8.05;;;1.60;99.90;;;;;;5054057;28;20064;-65
2022/01/10 02:36:26;;;;;;;35.22;8.77;;;1.50;99.90;;;;;;5057826;28;20045;-65
2022/01/10 02:39:08;;;;;;;39.60;7.38;;;1.50;99.90;;;;;;5054015;28;20483;-65
2022/01/10 02:41:37;;;;;;;49.78;8.48;;;1.50;99.90;;;;;;5048316;28;20040;-67
2022/01/10 02:44:04;;;;;;;;;;;1.50;99.90;;;;;;5046928;28;20042;-66
2022/01/10 02:46:35;;;;;;;29.35;8.07;;;1.40;99.90;;;;;;5050405;28;19928;-66
2022/01/10 02:49:07;;;;;;;36.22;8.32;;;1.40;99.90;;;;;;5051123;28;20194;-65
2022/01/10 02:51:32;;;;;;;33.95;8.55;;;1.40;99.90;;;;;;5055266;28;20081;-65
2022/01/10 02:53:58;;;;;;;48.05;9.27;;;1.40;99.90;;;;;;5054840;28;20739;-66
2022/01/10 02:56:23;;;;;;;48.97;9.05;;;0.50;99.90;;;;;;5055146;28;20084;-66
2022/01/10 02:58:49;;;;;;;40.92;9.10;;;1.40;99.90;;;;;;5053695;28;20048;-66
2022/01/10 03:01:15;;;;;;;29.33;8.63;;;1.40;99.90;;;;;;5052669;28;20044;-66
2022/01/10 03:03:41;;;;;;;45.55;9.60;;;1.40;99.90;;;;;;5049639;28;20037;-65
2022/01/10 03:06:06;;;;;;;36.58;9.77;;;1.40;99.90;;;;;;5052991;28;20041;-65
2022/01/10 03:08:33;;;;;;;36.63;9.25;;;1.30;99.90;;;;;;5052031;28;20037;-66
2022/01/10 03:10:59;;;;;;;43.13;9.88;;;1.30;99.90;;;;;;5051875;28;20051;-67
2022/01/10 03:13:25;;;;;;;34.80;9.05;;;1.30;99.90;;;;;;5047977;28;20574;-67
2022/01/10 03:15:50;;;;;;;38.72;9.60;;;1.30;99.90;;;;;;5050770;28;20033;-66
2022/01/10 03:18:16;;;;;;;35.72;9.02;;;1.30;99.90;;;;;;5050553;28;20071;-66
2022/01/10 03:20:42;;;;;;;30.23;9.60;;;1.30;99.90;;;;;;5048529;28;20048;-66
2022/01/10 03:23:07;;;;;;;48.95;9.20;;;1.30;99.90;;;;;;5048978;28;20045;-65
2022/01/10 03:25:33;;;;;;;38.45;9.65;;;1.30;99.90;;;;;;5049907;28;20047;-65
2022/01/10 03:27:59;;;;;;;39.40;8.98;;;1.30;99.90;;;;;;5049962;28;20057;-66
2022/01/10 03:30:26;;;;;;;37.08;9.13;;;1.30;99.90;;;;;;5052320;28;20502;-65
2022/01/10 03:32:52;;;;;;;44.05;10.10;;;1.20;99.90;;;;;;5051779;28;20414;-65
2022/01/10 03:35:18;;;;;;;39.63;10.57;;;1.20;99.90;;;;;;5051149;28;20131;-65
2022/01/10 03:37:43;;;;;;;40.97;10.93;;;1.20;99.90;;;;;;5043565;28;20454;-65
2022/01/10 03:40:10;;;;;;;41.50;10.98;;;1.30;99.90;;;;;;5051444;28;20037;-66
2022/01/10 03:42:36;;;;;;;46.17;11.20;;;1.30;99.90;;;;;;5047171;28;20569;-66
2022/01/10 03:45:04;;;;;;;37.95;11.57;;;1.30;99.90;;;;;;5033356;28;20123;-66
2022/01/10 03:47:29;;;;;;;49.53;11.52;;;1.30;99.90;;;;;;5050500;28;20045;-66
2022/01/10 03:49:55;;;;;;;40.85;10.73;;;1.30;99.90;;;;;;5051039;28;20041;-65
2022/01/10 03:52:21;;;;;;;50.35;11.75;;;1.30;99.90;;;;;;5050813;28;20037;-66
2022/01/10 03:54:46;;;;;;;38.38;11.25;;;1.30;99.90;;;;;;5050477;28;20392;-65
2022/01/10 03:57:12;;;;;;;39.88;10.65;;;1.30;99.90;;;;;;5049798;28;20044;-66
2022/01/10 03:59:38;;;;;;;37.65;12.13;;;1.30;99.90;;;;;;5051382;28;20403;-66
2022/01/10 04:02:04;;;;;;;43.88;11.73;;;1.30;99.90;;;;;;5050010;28;20398;-66
2022/01/10 04:04:32;;;;;;;42.40;11.75;;;1.30;99.90;;;;;;5050899;28;20041;-65
2022/01/10 04:06:58;;;;;;;45.40;11.77;;;1.20;99.90;;;;;;5053441;28;20041;-65
2022/01/10 04:09:24;;;;;;;31.48;11.20;;;1.20;99.90;;;;;;5049745;28;20451;-66
2022/01/10 04:11:50;;;;;;;39.13;10.60;;;1.20;99.90;;;;;;5050104;28;20068;-66
2022/01/10 04:14:16;;;;;;;46.50;12.52;;;1.10;99.90;;;;;;5050855;28;20045;-65
2022/01/10 04:16:41;;;;;;;56.47;13.48;;;1.10;99.90;;;;;;5052200;28;20056;-65
2022/01/10 04:19:07;;;;;;;50.60;12.63;;;1.10;99.90;;;;;;5051332;28;20418;-66
2022/01/10 04:21:33;;;;;;;49.55;13.30;;;1.20;99.90;;;;;;5051004;28;20454;-65
2022/01/10 04:23:59;;;;;;;51.10;13.25;;;1.20;99.90;;;;;;5047876;28;20155;-65
2022/01/10 04:26:24;;;;;;;56.50;13.40;;;1.70;99.90;;;;;;5033321;28;20037;-67
2022/01/10 04:28:50;;;;;;;74.38;14.80;;;1.10;99.90;;;;;;5048610;28;20124;-66
2022/01/10 04:31:17;;;;;;;42.97;13.38;;;1.90;99.90;;;;;;5049684;28;20083;-65
2022/01/10 04:33:43;;;;;;;46.22;12.10;;;1.10;99.90;;;;;;5049589;28;20490;-65
2022/01/10 04:36:09;;;;;;;44.30;14.00;;;1.10;99.90;;;;;;5050018;28;20091;-66
2022/01/10 04:38:35;;;;;;;50.70;14.95;;;1.10;99.90;;;;;;5050327;28;20399;-65
2022/01/10 04:41:03;;;;;;;58.25;14.50;;;1.10;99.90;;;;;;5049934;28;20044;-65
2022/01/10 04:43:28;;;;;;;50.35;13.15;;;1.00;99.90;;;;;;5048223;28;20048;-66
2022/01/10 04:45:54;;;;;;;42.85;13.88;;;1.00;99.90;;;;;;5050340;28;20387;-66
2022/01/10 04:48:20;;;;;;;60.53;15.25;;;1.00;99.90;;;;;;5050232;28;20068;-67
2022/01/10 04:53:30;;;;;;;54.88;14.85;;;0.90;99.90;;;;;;5043132;28;20059;-65
2022/01/10 04:55:56;;;;;;;59.70;16.20;;;1.00;99.90;;;;;;5047379;28;20057;-65
2022/01/10 04:58:23;;;;;;;62.88;17.85;;;0.90;99.90;;;;;;5050178;28;20041;-67
2022/01/10 05:00:51;;;;;;;68.68;17.42;;;0.90;99.90;;;;;;5046651;28;20052;-66
2022/01/10 05:03:17;;;;;;;58.03;17.25;;;1.10;99.90;;;;;;5047595;28;20064;-66
2022/01/10 05:05:44;;;;;;;54.33;17.75;;;0.90;99.90;;;;;;5048677;28;20037;-68
2022/01/10 05:08:10;;;;;;;63.13;18.55;;;0.90;99.90;;;;;;5047617;28;20445;-65
2022/01/10 05:10:36;;;;;;;62.05;19.20;;;0.90;99.90;;;;;;5049959;28;20135;-66
2022/01/10 05:13:01;;;;;;;59.00;18.20;;;1.00;99.90;;;;;;5048498;28;20044;-67
2022/01/10 05:15:27;;;;;;;74.63;19.80;;;1.00;99.90;;;;;;5046306;28;20078;-66
2022/01/10 05:17:53;;;;;;;68.80;19.80;;;1.00;99.90;;;;;;5049992;28;20041;-66
2022/01/10 05:20:18;;;;;;;70.30;20.25;;;1.00;99.90;;;;;;5050252;28;20048;-66
2022/01/10 05:22:44;;;;;;;59.63;20.23;;;1.00;99.90;;;;;;5049875;28;20033;-66
2022/01/10 05:25:10;;;;;;;62.53;19.60;;;1.00;99.90;;;;;;5045539;28;20356;-66
2022/01/10 05:27:35;;;;;;;62.95;19.63;;;1.00;99.90;;;;;;5049595;28;20045;-66
2022/01/10 05:30:02;;;;;;;71.80;19.70;;;1.00;99.90;;;;;;5050343;28;20041;-66
2022/01/10 05:32:27;;;;;;;75.25;20.27;;;0.90;99.90;;;;;;5049532;28;20045;-65
2022/01/10 05:34:53;;;;;;;64.70;19.52;;;0.90;99.90;;;;;;5049541;28;20151;-66
2022/01/10 05:37:18;;;;;;;80.78;20.38;;;0.90;99.90;;;;;;5046915;28;20044;-65
2022/01/10 05:39:44;;;;;;;73.60;20.15;;;0.80;99.90;;;;;;5050059;28;20483;-67
2022/01/10 05:42:10;;;;;;;68.32;21.13;;;0.80;99.90;;;;;;5049042;28;20122;-66
2022/01/10 05:44:35;;;;;;;57.00;19.55;;;0.80;99.90;;;;;;5049520;28;20037;-66
2022/01/10 05:47:02;;;;;;;77.00;21.27;;;0.80;99.90;;;;;;5049789;28;20056;-67
2022/01/10 05:49:33;;;;;;;67.40;22.00;;;0.80;99.90;;;;;;5049425;28;20446;-65
2022/01/10 05:51:59;;;;;;;83.82;23.48;;;0.80;99.90;;;;;;5049777;28;20040;-65
2022/01/10 05:54:25;;;;;;;66.85;22.83;;;0.80;99.90;;;;;;5048975;28;20502;-66
2022/01/10 05:56:52;;;;;;;69.13;22.45;;;0.70;99.90;;;;;;5049038;28;20120;-65
2022/01/10 05:59:18;;;;;;;68.40;22.92;;;0.70;99.90;;;;;;5040026;28;20054;-65
2022/01/10 06:01:44;;;;;;;71.75;22.13;;;0.70;99.90;;;;;;5046365;28;20053;-66
2022/01/10 06:04:09;;;;;;;80.00;23.55;;;0.70;99.90;;;;;;5050795;28;20124;-65
2022/01/10 06:06:35;;;;;;;86.70;26.05;;;0.70;99.90;;;;;;5053311;28;20372;-65
2022/01/10 06:09:01;;;;;;;79.38;24.83;;;0.60;99.90;;;;;;5052284;28;20482;-65
2022/01/10 06:11:26;;;;;;;88.13;26.48;;;0.60;99.90;;;;;;5047298;28;20056;-64
2022/01/10 06:13:52;;;;;;;77.20;25.25;;;0.60;99.90;;;;;;5052997;28;20084;-65
2022/01/10 06:16:18;;;;;;;88.97;26.52;;;0.60;99.90;;;;;;5052872;28;20095;-64
2022/01/10 06:18:43;;;;;;;75.93;27.10;;;0.60;99.90;;;;;;5052611;28;20048;-64
2022/01/10 06:21:09;;;;;;;114.85;27.00;;;0.60;99.90;;;;;;5047008;28;20053;-65
2022/01/10 06:23:35;;;;;;;75.10;27.42;;;0.50;99.90;;;;;;5051350;28;20132;-65
2022/01/10 06:26:00;;;;;;;107.15;30.35;;;0.50;99.90;;;;;;5052308;28;20036;-65
2022/01/10 06:28:26;;;;;;;94.45;28.33;;;0.50;99.90;;;;;;5049516;28;20120;-66
2022/01/10 06:30:52;;;;;;;98.35;31.10;;;0.50;99.90;;;;;;5052070;28;20055;-67
2022/01/10 06:33:17;;;;;;;95.35;31.70;;;0.50;99.90;;;;;;5050425;28;20190;-64
2022/01/10 06:35:43;;;;;;;115.40;31.77;;;0.50;99.90;;;;;;5050457;28;20461;-64
2022/01/10 06:38:09;;;;;;;125.60;35.28;;;0.60;99.90;;;;;;5046946;28;20495;-65
2022/01/10 06:40:34;;;;;;;94.80;31.45;;;0.60;99.90;;;;;;5047620;28;20037;-65
2022/01/10 06:43:00;;;;;;;108.97;34.47;;;0.60;99.90;;;;;;5048926;28;20041;-65
2022/01/10 06:45:26;;;;;;;117.25;33.83;;;0.60;99.90;;;;;;5052986;28;20369;-67
2022/01/10 06:47:51;;;;;;;107.90;33.17;;;0.60;99.90;;;;;;5051741;28;20033;-65
2022/01/10 06:50:17;;;;;;;117.78;34.35;;;1.40;99.90;;;;;;5050808;28;20044;-65
2022/01/10 06:52:43;;;;;;;111.63;34.28;;;0.70;99.90;;;;;;5050269;28;20859;-64
2022/01/10 06:55:09;;;;;;;106.93;33.85;;;0.70;99.90;;;;;;5049061;28;20039;-67
2022/01/10 06:57:34;;;;;;;125.68;36.08;;;0.70;99.90;;;;;;5047865;28;20147;-65
2022/01/10 07:00:02;;;;;;;98.95;32.75;;;0.70;99.90;;;;;;5052359;28;20073;-65
2022/01/10 07:02:28;;;;;;;116.38;35.40;;;0.70;99.90;;;;;;5050423;28;20128;-66
2022/01/10 07:04:53;;;;;;;116.85;35.80;;;0.70;99.90;;;;;;5051291;28;20135;-65
2022/01/10 07:07:19;;;;;;;134.90;34.40;;;0.70;99.90;;;;;;5051799;28;20467;-67
2022/01/10 07:09:44;;;;;;;101.25;33.75;;;0.60;99.90;;;;;;5047941;28;20126;-65
2022/01/10 07:12:10;;;;;;;122.85;35.70;;;0.60;99.90;;;;;;5051175;28;20119;-65
2022/01/10 07:14:36;;;;;;;121.45;34.90;;;0.60;99.90;;;;;;5047613;28;20060;-66
2022/01/10 07:17:02;;;;;;;116.25;36.50;;;0.60;99.90;;;;;;5050047;28;20037;-66
2022/01/10 07:19:27;;;;;;;109.95;36.10;;;0.60;99.90;;;;;;5050380;28;20087;-64
2022/01/10 07:21:54;;;;;;;117.22;37.10;;;0.60;99.90;;;;;;5052287;28;20083;-66
2022/01/10 07:24:20;;;;;;;113.50;35.13;;;0.60;99.90;;;;;;5048852;28;20044;-66
2022/01/10 07:26:46;;;;;;;110.32;36.10;;;0.60;99.90;;;;;;5047267;28;20495;-65
2022/01/10 07:29:12;;;;;;;122.10;38.83;;;0.70;99.90;;;;;;5055147;28;20106;-64
2022/01/10 07:31:41;;;;;;;129.30;37.58;;;0.70;99.90;;;;;;5060387;28;20065;-65
2022/01/10 07:34:10;;;;;;;127.53;37.83;;;0.60;99.90;;;;;;5051144;28;20071;-66
2022/01/10 07:36:35;;;;;;;;;;;0.60;99.90;;;;;;5070860;28;20048;-65
2022/01/10 07:39:02;;;;;;;101.90;33.95;;;0.70;99.90;;;;;;5049419;28;19967;-67
2022/01/10 07:41:28;;;;;;;130.25;36.78;;;0.90;99.90;;;;;;5044155;28;20107;-65
2022/01/10 07:43:56;;;;;;;107.57;36.55;;;0.70;99.90;;;;;;5047016;28;20483;-65
2022/01/10 07:46:22;;;;;;;142.13;39.90;;;0.70;99.90;;;;;;5051905;28;20052;-65
2022/01/10 07:48:48;;;;;;;146.05;40.42;;;0.70;99.90;;;;;;5043127;28;20037;-65
2022/01/10 07:51:14;;;;;;;104.85;36.40;;;0.70;99.90;;;;;;5051498;28;20605;-65
2022/01/10 07:53:40;;;;;;;141.88;38.45;;;0.70;99.90;;;;;;5046579;28;20069;-66
2022/01/10 07:56:07;;;;;;;117.97;38.45;;;0.70;99.90;;;;;;5048492;28;20055;-65
2022/01/10 07:58:33;;;;;;;124.13;39.50;;;0.70;99.90;;;;;;5048329;28;20056;-64
2022/01/10 08:00:58;;;;;;;124.03;40.00;;;0.70;99.90;;;;;;5049159;28;20419;-65
2022/01/10 08:03:24;;;;;;;128.45;39.13;;;0.70;99.90;;;;;;5048942;28;20051;-65
2022/01/10 08:05:50;;;;;;;115.78;38.90;;;0.70;99.90;;;;;;5051090;28;20045;-66
2022/01/10 08:08:16;;;;;;;113.43;37.90;;;0.70;99.90;;;;;;5051965;28;20517;-65
2022/01/10 08:10:42;;;;;;;111.40;38.58;;;0.70;99.90;;;;;;5051046;28;20044;-65
2022/01/10 08:13:07;;;;;;;117.18;39.15;;;0.70;99.90;;;;;;5047446;28;20395;-65
2022/01/10 08:15:33;;;;;;;121.80;38.58;;;0.70;99.90;;;;;;5034996;28;20055;-65
2022/01/10 08:17:59;;;;;;;110.95;39.30;;;0.70;99.90;;;;;;5049809;28;20040;-65
2022/01/10 08:20:25;;;;;;;114.32;38.88;;;0.70;99.90;;;;;;5050063;28;20042;-66
2022/01/10 08:22:51;;;;;;;125.43;40.53;;;0.70;99.90;;;;;;5051684;28;20037;-65
2022/01/10 08:25:17;;;;;;;121.93;40.45;;;0.80;99.90;;;;;;5048879;28;20412;-65
2022/01/10 08:27:42;;;;;;;116.85;38.80;;;0.80;99.90;;;;;;5041737;28;20049;-65
2022/01/10 08:30:09;;;;;;;130.85;42.45;;;0.80;99.90;;;;;;5048032;28;20045;-66
2022/01/10 08:32:35;;;;;;;135.23;41.45;;;0.80;99.90;;;;;;5050465;28;20379;-65
2022/01/10 08:35:01;;;;;;;115.57;42.70;;;0.90;99.90;;;;;;5051499;28;20084;-67
2022/01/10 08:37:27;;;;;;;143.63;44.42;;;0.90;99.90;;;;;;5051686;28;20084;-65
2022/01/10 08:39:52;;;;;;;150.85;45.38;;;1.00;99.90;;;;;;5050897;28;20480;-65
2022/01/10 08:42:20;;;;;;;124.90;41.00;;;1.10;99.90;;;;;;5051233;28;20128;-65
2022/01/10 08:44:46;;;;;;;122.97;40.13;;;1.10;99.90;;;;;;5034780;28;20415;-66
2022/01/10 08:47:13;;;;;;;131.13;40.92;;;1.20;99.90;;;;;;5049416;28;20045;-66
2022/01/10 08:49:38;;;;;;;136.50;44.35;;;1.20;99.90;;;;;;5052036;28;20115;-67
2022/01/10 08:52:04;;;;;;;145.57;43.13;;;1.10;99.90;;;;;;5050682;28;20483;-65
2022/01/10 08:54:31;;;;;;;118.38;39.78;;;1.30;99.90;;;;;;5048762;28;20120;-64
2022/01/10 08:56:56;;;;;;;119.82;41.83;;;1.40;99.90;;;;;;5050953;28;20041;-65
2022/01/10 08:59:23;;;;;;;125.50;41.88;;;1.40;99.90;;;;;;5044921;28;20102;-65
2022/01/10 09:01:48;;;;;;;99.95;37.67;;;1.50;99.90;;;;;;5051364;28;20454;-64
2022/01/10 09:04:18;;;;;;;120.80;41.25;;;1.50;99.90;;;;;;5052447;28;20094;-64
2022/01/10 09:06:45;;;;;;;121.60;43.15;;;1.60;99.90;;;;;;5049034;28;20045;-65
2022/01/10 09:09:12;;;;;;;131.93;43.20;;;1.70;99.90;;;;;;5051678;28;20113;-65
2022/01/10 09:11:39;;;;;;;116.63;42.88;;;1.80;99.90;;;;;;5051549;28;20041;-63
2022/01/10 09:14:05;;;;;;;140.68;43.20;;;1.90;99.90;;;;;;5052369;28;20128;-64
2022/01/10 09:16:31;;;;;;;110.05;40.65;;;2.00;99.90;;;;;;5051465;28;20135;-65
2022/01/10 09:18:56;;;;;;;129.85;43.72;;;2.00;99.90;;;;;;5049792;28;20044;-66
2022/01/10 09:21:22;;;;;;;116.10;41.28;;;2.10;99.90;;;;;;5051095;28;20037;-64
2022/01/10 09:23:48;;;;;;;98.43;39.42;;;2.20;99.90;;;;;;5050936;28;20047;-66
2022/01/10 09:26:14;;;;;;;144.55;45.33;;;2.30;99.90;;;;;;5051309;28;20045;-65
2022/01/10 09:28:39;;;;;;;92.43;37.83;;;2.50;99.90;;;;;;5050763;28;20108;-65
2022/01/10 09:31:05;;;;;;;87.35;36.67;;;2.70;99.90;;;;;;5049857;28;20556;-65
2022/01/10 09:33:30;;;;;;;74.97;31.65;;;3.00;99.90;;;;;;5051035;28;20037;-65
2022/01/10 09:35:56;;;;;;;72.65;31.95;;;3.10;99.90;;;;;;5050359;28;20048;-66
2022/01/10 09:38:22;;;;;;;52.85;26.40;;;3.30;99.90;;;;;;5050460;28;20041;-65
2022/01/10 09:40:48;;;;;;;67.15;29.90;;;3.40;99.90;;;;;;5053709;28;20036;-66
2022/01/10 09:43:15;;;;;;;51.85;23.65;;;3.60;99.90;;;;;;5055372;28;20053;-66
2022/01/10 09:45:40;;;;;;;50.25;23.42;;;3.80;99.90;;;;;;5054662;28;20049;-66
2022/01/10 09:48:06;;;;;;;42.15;21.23;;;4.00;99.90;;;;;;5053296;28;20103;-66
2022/01/10 09:50:32;;;;;;;39.95;20.50;;;4.30;99.90;;;;;;5054412;28;20483;-65
2022/01/10 09:52:58;;;;;;;46.92;21.90;;;4.60;99.90;;;;;;5054727;28;20076;-66
2022/01/10 09:55:25;;;;;;;45.88;20.17;;;4.80;99.90;;;;;;5054430;28;20041;-66
2022/01/10 09:57:50;;;;;;;33.58;17.85;;;5.10;99.90;;;;;;5054602;28;20140;-66
2022/01/10 10:00:17;;;;;;;41.70;19.60;;;5.40;99.90;;;;;;5053362;28;20131;-66
2022/01/10 10:02:43;;;;;;;38.80;19.48;;;5.70;99.90;;;;;;5052913;28;20041;-66
2022/01/10 10:05:12;;;;;;;36.17;18.08;;;6.00;99.90;;;;;;5064498;28;20051;-67
2022/01/10 10:07:39;;;;;;;33.47;17.63;;;6.20;99.90;;;;;;5053262;28;20049;-65
2022/01/10 10:10:11;;;;;;;36.72;17.00;;;6.40;99.90;;;;;;5051858;28;20069;-66
2022/01/10 10:12:41;;;;;;;31.42;17.88;;;6.60;99.90;;;;;;5054332;28;20107;-66
2022/01/10 10:15:09;;;;;;;34.88;16.42;;;6.70;99.90;;;;;;5034894;28;20073;-65
2022/01/10 10:17:37;;;;;;;38.80;18.73;;;6.70;99.90;;;;;;5045068;28;20100;-65
2022/01/10 10:20:07;;;;;;;34.83;17.63;;;6.40;99.90;;;;;;5053920;28;20116;-66
2022/01/10 10:22:33;;;;;;;44.90;18.45;;;6.00;99.90;;;;;;5053346;28;20080;-65
2022/01/10 10:24:58;;;;;;;37.92;18.05;;;5.70;99.90;;;;;;5054487;28;20079;-65
2022/01/10 10:27:24;;;;;;;38.38;18.20;;;5.40;99.90;;;;;;5049300;28;20391;-65
2022/01/10 10:29:50;;;;;;;45.60;19.60;;;5.10;99.90;;;;;;5054348;28;20040;-66
2022/01/10 10:32:16;;;;;;;44.65;19.92;;;4.90;99.90;;;;;;5053684;28;20407;-65
2022/01/10 10:34:42;;;;;;;53.05;21.00;;;4.70;99.90;;;;;;5048387;28;20049;-65
2022/01/10 10:37:14;;;;;;;34.20;20.38;;;4.60;99.90;;;;;;5054234;28;20081;-65
2022/01/10 10:39:42;;;;;;;48.15;20.45;;;4.50;99.90;;;;;;5044526;28;20087;-66
2022/01/10 10:42:14;;;;;;;44.08;21.83;;;4.40;99.90;;;;;;5054027;28;20072;-65
2022/01/10 10:44:42;;;;;;;51.33;21.38;;;4.30;99.90;;;;;;5053403;28;20041;-65
2022/01/10 10:47:09;;;;;;;49.60;21.90;;;4.30;99.90;;;;;;5033364;28;20052;-64
2022/01/10 10:49:38;;;;;;;41.78;21.15;;;4.20;99.90;;;;;;5052315;28;20119;-66
2022/01/10 10:52:07;;;;;;;50.17;22.73;;;4.20;99.90;;;;;;5053164;28;20041;-65
2022/01/10 10:54:34;;;;;;;54.75;22.33;;;4.10;99.90;;;;;;5036616;28;20053;-65
2022/01/10 10:57:03;;;;;;;54.28;22.20;;;4.10;99.90;;;;;;5052852;28;20509;-66
2022/01/10 10:59:31;;;;;;;58.42;23.50;;;4.10;99.90;;;;;;5051940;28;20487;-64
2022/01/10 11:01:58;;;;;;;48.90;22.92;;;4.00;99.90;;;;;;5053736;28;20048;-64
2022/01/10 11:04:25;;;;;;;47.47;22.27;;;4.00;99.90;;;;;;5054078;28;20133;-64
2022/01/10 11:06:51;;;;;;;51.20;24.00;;;4.00;99.90;;;;;;5053202;28;20075;-64
2022/01/10 11:09:18;;;;;;;52.85;23.85;;;4.00;99.90;;;;;;5052961;28;20128;-64
2022/01/10 11:11:45;;;;;;;46.63;23.98;;;4.00;99.90;;;;;;5051828;28;20048;-65
2022/01/10 11:14:14;;;;;;;46.00;23.60;;;4.00;99.90;;;;;;5053080;28;20049;-64
2022/01/10 11:16:41;;;;;;;63.10;23.38;;;4.00;99.90;;;;;;5053268;28;20041;-65
2022/01/10 11:19:21;;;;;;;46.50;21.90;;;4.00;99.90;;;;;;5053961;28;20037;-65
2022/01/10 11:22:03;;;;;;;46.22;22.60;;;4.00;99.90;;;;;;5050549;28;20497;-66
2022/01/10 11:24:48;;;;;;;53.78;23.60;;;4.00;99.90;;;;;;5052669;28;20043;-65
2022/01/10 11:27:30;;;;;;;56.13;25.73;;;4.00;99.90;;;;;;5041323;28;20051;-65
2022/01/10 11:29:57;;;;;;;44.15;23.48;;;4.10;99.90;;;;;;5045283;28;20036;-65
2022/01/10 11:32:51;;;;;;;52.55;23.65;;;4.50;99.90;;;;;;5045656;28;20148;-66
2022/01/10 11:35:18;;;;;;;49.38;22.73;;;4.10;99.90;;;;;;5052291;28;20041;-65
2022/01/10 11:37:44;;;;;;;46.25;24.17;;;4.10;99.90;;;;;;5051186;28;20033;-65
2022/01/10 11:40:11;;;;;;;56.28;23.38;;;4.10;99.90;;;;;;5052768;28;20041;-65
2022/01/10 11:42:45;;;;;;;52.67;22.58;;;4.20;99.90;;;;;;5052029;28;20372;-66
2022/01/10 11:45:12;;;;;;;49.42;20.75;;;4.20;99.90;;;;;;5052104;28;20041;-65
2022/01/10 11:47:59;;;;;;;47.92;22.00;;;4.20;99.90;;;;;;5052305;28;20049;-65
2022/01/10 11:50:27;;;;;;;53.67;21.08;;;4.10;99.90;;;;;;5052054;28;20064;-65
2022/01/10 11:53:03;;;;;;;47.92;20.38;;;4.20;99.90;;;;;;5052359;28;20044;-68
2022/01/10 11:55:37;;;;;;;48.17;20.92;;;4.20;99.90;;;;;;5049987;28;20048;-65
2022/01/10 11:58:13;;;;;;;45.90;19.08;;;4.20;99.90;;;;;;5051868;28;20513;-66
2022/01/10 12:00:39;;;;;;;40.17;17.58;;;4.30;99.90;;;;;;5046213;28;20068;-66
2022/01/10 12:03:05;;;;;;;47.22;20.05;;;4.30;99.90;;;;;;5051676;28;20033;-66
2022/01/10 12:05:31;;;;;;;46.40;18.23;;;4.30;99.90;;;;;;5051502;28;20454;-66
2022/01/10 12:07:57;;;;;;;52.95;19.23;;;4.40;99.90;;;;;;5051317;28;20124;-66
2022/01/10 12:10:22;;;;;;;41.65;17.27;;;4.40;99.90;;;;;;5048479;28;20227;-66
2022/01/10 12:12:53;;;;;;;49.17;17.73;;;4.40;99.90;;;;;;5052392;28;20043;-66
2022/01/10 12:15:18;;;;;;;43.10;16.73;;;4.40;99.90;;;;;;5040548;28;20044;-66
2022/01/10 12:17:44;;;;;;;46.25;18.80;;;4.50;99.90;;;;;;5052376;28;20106;-66
2022/01/10 12:20:11;;;;;;;37.78;16.52;;;4.50;99.90;;;;;;5050040;28;20033;-67
2022/01/10 12:22:38;;;;;;;45.90;19.67;;;4.50;99.90;;;;;;5050446;28;20041;-68
2022/01/10 12:25:06;;;;;;;44.85;19.95;;;4.50;99.90;;;;;;5039486;28;20111;-66
2022/01/10 12:27:34;;;;;;;49.15;22.65;;;4.60;99.90;;;;;;5040569;28;20052;-66
2022/01/10 12:29:59;;;;;;;48.72;22.65;;;4.60;99.90;;;;;;5052025;28;20080;-66
2022/01/10 12:32:25;;;;;;;43.17;21.02;;;4.60;99.90;;;;;;5050708;28;20068;-65
2022/01/10 12:34:53;;;;;;;47.63;20.67;;;4.60;99.90;;;;;;5051792;28;20444;-66
2022/01/10 12:37:18;;;;;;;39.90;19.05;;;4.60;99.90;;;;;;5050894;28;20124;-65
2022/01/10 12:39:44;;;;;;;47.40;18.73;;;4.70;99.90;;;;;;5043060;28;20116;-67
2022/01/10 12:42:11;;;;;;;44.35;20.90;;;4.60;99.90;;;;;;5055117;28;20036;-65
2022/01/10 12:44:37;;;;;;;44.83;20.67;;;4.70;99.90;;;;;;5043546;28;20525;-66
2022/01/10 12:47:03;;;;;;;36.92;19.63;;;4.70;99.90;;;;;;5066982;28;20060;-65
2022/01/10 12:49:29;;;;;;;44.08;19.05;;;4.70;99.90;;;;;;5049013;28;20406;-65