Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:38;;;;;;;10.35;4.55;;;;;;;11.79;75.11;100323.69;2072191;28;20038;-71
2022/11/09 00:01:41;;;;;;;9.57;4.97;;;;;;;11.79;75.16;100329.06;2080136;28;20041;-72
2022/11/09 00:02:46;;;;;;;8.82;4.18;;;;;;;11.79;75.07;100318.28;2072156;28;20034;-71
2022/11/09 00:03:48;;;;;;;8.90;4.00;;;;;;;11.77;75.21;100321.28;2063921;28;20034;-72
2022/11/09 00:04:53;;;;;;;13.55;4.10;;;;;;;11.78;75.10;100322.88;2064933;28;20034;-73
2022/11/09 00:05:56;;;;;;;10.95;4.03;;;;;;;11.79;75.20;100319.13;2072548;28;20049;-71
2022/11/09 00:07:00;;;;;;;13.30;4.88;;;;;;;11.78;75.18;100316.69;2081244;28;20030;-71
2022/11/09 00:08:09;;;;;;;9.00;4.43;;;;;;;11.79;75.15;100313.72;2081556;28;20053;-71
2022/11/09 00:09:16;;;;;;;12.07;4.03;;;;;;;11.80;75.24;100311.81;2073790;28;20600;-71
2022/11/09 00:10:18;;;;;;;8.75;4.50;;;;;;;11.81;75.21;100322.28;2065210;28;20649;-70
2022/11/09 00:11:21;;;;;;;11.13;4.55;;;;;;;11.77;75.06;100315.91;2065022;28;20034;-71
2022/11/09 00:12:26;;;;;;;10.07;4.03;;;;;;;11.72;74.97;100323.25;2065413;28;20038;-71
2022/11/09 00:13:28;;;;;;;13.05;4.70;;;;;;;11.73;75.27;100309.50;2056292;28;20451;-71
2022/11/09 00:14:34;;;;;;;8.75;4.60;;;;;;;11.73;75.33;100322.97;2073778;28;20026;-70
2022/11/09 00:15:38;;;;;;;9.30;4.40;;;;;;;11.75;75.20;100312.69;2079733;28;20060;-71
2022/11/09 00:16:40;;;;;;;10.38;4.60;;;;;;;11.73;75.07;100304.13;2089493;28;20039;-70
2022/11/09 00:17:47;;;;;;;12.95;4.97;;;;;;;11.74;74.99;100304.91;2088796;28;20127;-70
2022/11/09 00:18:50;;;;;;;11.52;4.20;;;;;;;11.73;75.32;100304.13;2089784;28;20029;-70
2022/11/09 00:19:53;;;;;;;8.70;4.45;;;;;;;11.75;75.02;100310.00;2096611;28;20037;-70
2022/11/09 00:20:55;;;;;;;13.32;4.43;;;;;;;11.76;74.96;100311.63;2080894;28;20041;-71
2022/11/09 00:21:59;;;;;;;8.48;4.22;;;;;;;11.76;74.99;100308.13;2073005;28;20429;-70
2022/11/09 00:23:02;;;;;;;8.57;4.38;;;;;;;11.77;74.87;100305.13;2064935;28;20046;-71
2022/11/09 00:24:05;;;;;;;10.40;4.80;;;;;;;11.78;74.96;100314.81;2064847;28;20046;-71
2022/11/09 00:25:11;;;;;;;9.68;4.72;;;;;;;11.76;74.99;100314.31;2080403;28;20056;-72
2022/11/09 00:26:14;;;;;;;9.07;4.70;;;;;;;11.77;74.65;100309.72;2096425;28;20029;-71
2022/11/09 00:27:17;;;;;;;10.70;4.43;;;;;;;11.77;74.82;100299.75;2087834;28;20060;-71
2022/11/09 00:28:19;;;;;;;9.10;4.05;;;;;;;11.74;74.77;100304.91;2080380;28;20052;-71
2022/11/09 00:29:25;;;;;;;11.60;4.45;;;;;;;11.76;74.86;100300.84;2078421;28;20057;-72
2022/11/09 00:30:29;;;;;;;9.32;4.45;;;;;;;11.78;74.97;100312.09;2072831;28;20053;-71
2022/11/09 00:31:37;;;;;;;10.25;5.22;;;;;;;11.73;74.65;100304.13;2072281;28;20564;-70
2022/11/09 00:32:40;;;;;;;11.48;4.10;;;;;;;11.74;74.69;100297.63;2072850;28;20481;-72
2022/11/09 00:33:47;;;;;;;9.00;4.32;;;;;;;11.76;74.79;100303.53;2063897;28;20517;-72
2022/11/09 00:34:52;;;;;;;8.90;4.32;;;;;;;11.78;74.76;100306.72;2072813;28;20025;-72
2022/11/09 00:35:57;;;;;;;9.15;4.05;;;;;;;11.75;74.91;100307.31;2064250;28;20038;-72
2022/11/09 00:37:01;;;;;;;10.65;4.30;;;;;;;11.76;74.78;100300.84;2073122;28;20041;-72
2022/11/09 00:38:05;;;;;;;8.82;4.80;;;;;;;11.78;74.62;100301.31;2080291;28;20045;-72
2022/11/09 00:39:10;;;;;;;8.70;4.40;;;;;;;11.80;74.51;100306.44;2073780;28;20049;-73
2022/11/09 00:40:13;;;;;;;10.35;4.20;;;;;;;11.79;74.70;100297.56;2064525;28;20051;-72
2022/11/09 00:41:19;;;;;;;11.18;4.50;;;;;;;11.77;74.48;100310.50;2082447;28;20201;-72
2022/11/09 00:42:26;;;;;;;10.23;4.68;;;;;;;11.72;74.26;100310.56;2089736;28;20037;-72
2022/11/09 00:43:32;;;;;;;9.52;4.53;;;;;;;11.72;74.54;100305.19;2083019;28;20049;-72
2022/11/09 00:44:35;;;;;;;11.65;4.57;;;;;;;11.74;74.24;100310.31;2081947;28;20048;-72
2022/11/09 00:45:37;;;;;;;9.50;4.38;;;;;;;11.76;74.29;100300.84;2074646;28;20033;-72
2022/11/09 00:46:41;;;;;;;9.73;4.43;;;;;;;11.77;74.48;100302.44;2067808;28;20046;-72
2022/11/09 00:47:44;;;;;;;13.30;4.85;;;;;;;11.79;74.16;100297.56;2066652;28;20501;-72
2022/11/09 00:48:53;;;;;;;15.27;4.65;;;;;;;11.78;74.34;100301.31;2075342;28;20038;-71
2022/11/09 00:49:55;;;;;;;11.85;4.13;;;;;;;11.81;74.31;100294.56;2074477;28;20037;-71
2022/11/09 00:50:58;;;;;;;7.93;3.85;;;;;;;11.81;74.25;100305.34;2074320;28;20037;-71
2022/11/09 00:52:00;;;;;;;8.32;4.22;;;;;;;11.83;74.11;100303.97;2082639;28;20044;-71
2022/11/09 00:53:02;;;;;;;7.80;3.90;;;;;;;11.85;74.05;100300.19;2066297;28;20046;-71
2022/11/09 00:54:06;;;;;;;13.60;4.15;;;;;;;11.85;74.05;100300.19;2066735;28;20035;-71
2022/11/09 00:55:09;;;;;;;11.82;3.83;;;;;;;11.87;73.80;100290.72;2066339;28;20186;-71
2022/11/09 00:56:16;;;;;;;9.88;3.97;;;;;;;11.85;73.66;100294.81;2075485;28;20561;-72
2022/11/09 00:57:18;;;;;;;9.82;4.18;;;;;;;11.85;73.61;100295.59;2065102;28;20526;-72
2022/11/09 00:58:22;;;;;;;11.23;4.97;;;;;;;11.85;73.57;100297.50;2065592;28;20489;-71
2022/11/09 00:59:24;;;;;;;16.70;7.55;;;;;;;11.83;73.38;100293.19;2072201;28;20508;-71
2022/11/09 01:00:32;;;;;;;11.27;3.67;;;;;;;11.83;73.46;100293.19;2073883;28;20054;-72
2022/11/09 01:01:35;;;;;;;11.95;4.75;;;;;;;11.82;73.77;100291.59;2065814;28;20038;-72
2022/11/09 01:02:39;;;;;;;7.22;4.18;;;;;;;11.82;73.82;100291.59;2065533;28;20030;-72
2022/11/09 01:03:44;;;;;;;10.05;4.47;;;;;;;11.86;73.74;100291.84;2081479;28;20048;-72
2022/11/09 01:04:48;;;;;;;11.85;4.50;;;;;;;11.86;73.45;100299.13;2073347;28;20508;-73
2022/11/09 01:05:57;;;;;;;7.28;3.40;;;;;;;11.87;73.56;100288.03;2057619;28;20511;-72
2022/11/09 01:07:02;;;;;;;8.32;4.25;;;;;;;11.87;73.37;100288.03;2066555;28;20050;-72
2022/11/09 01:08:05;;;;;;;11.18;4.20;;;;;;;11.90;73.43;100289.34;2065503;28;20046;-72
2022/11/09 01:09:08;;;;;;;8.45;4.07;;;;;;;11.89;73.23;100285.84;2074209;28;20089;-72
2022/11/09 01:10:15;;;;;;;19.27;4.72;;;;;;;11.89;73.13;100285.06;2080549;28;20041;-72
2022/11/09 01:11:21;;;;;;;9.48;4.80;;;;;;;11.88;73.03;100289.63;2082435;28;20044;-72
2022/11/09 01:12:27;;;;;;;9.85;4.32;;;;;;;11.88;73.20;100288.84;2066330;28;20430;-72
2022/11/09 01:13:30;;;;;;;9.48;4.53;;;;;;;11.87;73.12;100287.25;2066509;28;20577;-72
2022/11/09 01:14:33;;;;;;;14.65;4.88;;;;;;;11.76;73.21;100292.75;2065854;28;20046;-72
2022/11/09 01:15:47;;;;;;;7.63;4.32;;;;;;;11.69;73.30;100288.81;2058541;28;20043;-72
2022/11/09 01:16:49;;;;;;;8.45;4.40;;;;;;;11.69;73.49;100286.13;2062431;28;20041;-72
2022/11/09 01:17:53;;;;;;;10.43;4.45;;;;;;;11.72;73.74;100297.13;2074762;28;20052;-72
2022/11/09 01:18:57;;;;;;;13.70;4.75;;;;;;;11.73;73.45;100298.72;2074472;28;20038;-72
2022/11/09 01:20:04;;;;;;;9.32;3.78;;;;;;;11.72;73.76;100297.13;2066546;28;20046;-72
2022/11/09 01:21:11;;;;;;;12.23;4.40;;;;;;;11.72;73.49;100301.69;2070513;28;20042;-72
2022/11/09 01:22:16;;;;;;;9.88;4.15;;;;;;;11.71;73.54;100311.69;2066902;28;20057;-72
2022/11/09 01:23:20;;;;;;;11.80;4.70;;;;;;;11.71;73.87;100313.56;2067611;28;20054;-72
2022/11/09 01:24:22;;;;;;;8.05;4.38;;;;;;;11.65;73.51;100302.06;2073154;28;20486;-72
2022/11/09 01:25:26;;;;;;;11.00;4.47;;;;;;;11.62;73.82;100313.44;2073314;28;20089;-72
2022/11/09 01:26:30;;;;;;;9.77;4.32;;;;;;;11.56;74.19;100303.81;2081307;28;20650;-72
2022/11/09 01:27:34;;;;;;;11.35;4.60;;;;;;;11.56;74.13;100310.00;2073346;28;20049;-72
2022/11/09 01:28:40;;;;;;;10.52;4.47;;;;;;;11.57;74.20;100318.91;2081437;28;20060;-72
2022/11/09 01:29:45;;;;;;;9.30;4.43;;;;;;;11.58;74.07;100313.22;2080059;28;20030;-72
2022/11/09 01:30:50;;;;;;;8.27;4.25;;;;;;;11.52;74.26;100313.56;2064437;28;20046;-72
2022/11/09 01:31:58;;;;;;;10.20;4.40;;;;;;;11.55;74.62;100315.69;2066216;28;20042;-72
2022/11/09 01:33:03;;;;;;;8.48;4.10;;;;;;;11.60;74.33;100324.50;2080151;28;20498;-72
2022/11/09 01:34:05;;;;;;;9.25;4.22;;;;;;;11.58;74.52;100317.81;2073148;28;20425;-73
2022/11/09 01:35:09;;;;;;;9.77;4.18;;;;;;;11.60;74.25;100315.59;2065509;28;20046;-72
2022/11/09 01:36:14;;;;;;;9.40;4.15;;;;;;;11.60;74.16;100326.38;2073126;28;20045;-72
2022/11/09 01:37:19;;;;;;;8.82;4.10;;;;;;;11.62;74.18;100321.50;2074412;28;20049;-73
2022/11/09 01:38:21;;;;;;;7.50;3.90;;;;;;;11.66;74.36;100319.03;2066385;28;20042;-71
2022/11/09 01:39:26;;;;;;;8.50;4.18;;;;;;;11.71;74.09;100317.06;2067051;28;20049;-71
2022/11/09 01:40:30;;;;;;;7.40;3.88;;;;;;;11.74;74.00;100321.06;2074304;28;20038;-71
2022/11/09 01:41:35;;;;;;;8.75;4.57;;;;;;;11.77;73.72;100315.91;2066028;28;20047;-71
2022/11/09 01:42:40;;;;;;;7.85;4.18;;;;;;;11.79;73.99;100313.72;2074884;28;20062;-71
2022/11/09 01:43:42;;;;;;;8.90;4.30;;;;;;;11.81;74.15;100316.91;2066067;28;20069;-71
2022/11/09 01:44:47;;;;;;;10.05;4.30;;;;;;;11.82;73.36;100315.00;2065273;28;20042;-72
2022/11/09 01:46:15;;;;;;;8.95;4.13;;;;;;;11.82;73.55;100313.13;2065952;28;20045;-72
2022/11/09 01:47:23;;;;;;;9.73;4.60;;;;;;;11.83;73.23;100319.31;2073490;28;20057;-72
2022/11/09 01:48:43;;;;;;;10.93;4.47;;;;;;;11.81;73.30;100311.53;2074201;28;20521;-72
2022/11/09 01:49:55;;;;;;;7.07;3.50;;;;;;;11.78;73.24;100304.03;2068319;28;20038;-71
2022/11/09 01:51:13;;;;;;;9.55;4.35;;;;;;;11.75;73.30;100310.00;2084641;28;20053;-71
2022/11/09 01:52:24;;;;;;;8.45;3.95;;;;;;;11.77;73.42;100307.81;2072017;28;20045;-71
2022/11/09 01:53:30;;;;;;;8.00;4.30;;;;;;;11.77;73.60;100297.03;2059737;28;20050;-71
2022/11/09 01:54:40;;;;;;;11.05;4.35;;;;;;;11.78;73.35;100306.72;2057677;28;20490;-72
2022/11/09 01:55:45;;;;;;;8.50;3.90;;;;;;;11.78;73.12;100298.63;2067115;28;20035;-72
2022/11/09 01:56:55;;;;;;;6.72;4.10;;;;;;;11.79;73.20;100308.34;2072962;28;20038;-71
2022/11/09 01:57:59;;;;;;;7.85;3.72;;;;;;;11.79;73.56;100305.66;2065379;28;20045;-71
2022/11/09 01:59:09;;;;;;;11.80;4.45;;;;;;;11.75;73.48;100307.31;2081556;28;20049;-71
2022/11/09 02:00:16;;;;;;;9.30;4.20;;;;;;;11.76;73.30;100314.31;2086745;28;20048;-71
2022/11/09 02:01:21;;;;;;;7.93;3.80;;;;;;;11.77;73.46;100305.13;2073458;28;20657;-71
2022/11/09 02:02:27;;;;;;;7.40;4.15;;;;;;;11.77;73.00;100307.03;2073608;28;20046;-71
2022/11/09 02:03:36;;;;;;;8.05;3.92;;;;;;;11.77;73.15;100307.81;2073638;28;20045;-71
2022/11/09 02:04:44;;;;;;;9.65;3.92;;;;;;;11.79;73.39;100305.66;2081973;28;20521;-71
2022/11/09 02:05:49;;;;;;;10.38;3.78;;;;;;;11.80;73.26;100311.81;2072848;28;20036;-71
2022/11/09 02:06:54;;;;;;;8.00;3.97;;;;;;;11.79;72.91;100308.34;2066146;28;20553;-72
2022/11/09 02:08:01;;;;;;;7.97;4.00;;;;;;;11.81;72.82;100303.44;2074465;28;20042;-72
2022/11/09 02:09:12;;;;;;;8.07;3.72;;;;;;;11.80;72.65;100299.16;2073966;28;20039;-72
2022/11/09 02:10:20;;;;;;;8.23;3.83;;;;;;;11.78;72.64;100301.31;2074732;28;20049;-72
2022/11/09 02:11:23;;;;;;;7.00;3.78;;;;;;;11.79;72.82;100296.75;2065673;28;20497;-72
2022/11/09 02:12:31;;;;;;;12.20;4.03;;;;;;;11.74;72.80;100288.75;2058779;28;20517;-74
2022/11/09 02:13:35;;;;;;;10.55;4.15;;;;;;;11.72;72.82;100290.94;2066807;28;20038;-74
2022/11/09 02:14:45;;;;;;;7.80;4.13;;;;;;;11.73;72.75;100293.34;2066533;28;20058;-73
2022/11/09 02:15:51;;;;;;;11.10;3.92;;;;;;;11.75;72.77;100285.75;2073877;28;20050;-73
2022/11/09 02:16:53;;;;;;;8.98;3.90;;;;;;;11.81;72.93;100295.34;2082850;28;20406;-74
2022/11/09 02:17:56;;;;;;;7.13;3.70;;;;;;;11.79;72.70;100289.47;2082240;28;20038;-73
2022/11/09 02:19:02;;;;;;;7.93;3.97;;;;;;;11.76;72.54;100284.69;2073913;28;20041;-73
2022/11/09 02:20:13;;;;;;;8.57;3.80;;;;;;;11.76;72.45;100290.06;2066842;28;20038;-74
2022/11/09 02:21:15;;;;;;;13.13;4.28;;;;;;;11.78;72.69;100293.25;2067868;28;20038;-74
2022/11/09 02:22:17;;;;;;;9.85;4.05;;;;;;;11.81;72.62;100289.97;2073617;28;20411;-74
2022/11/09 02:23:19;;;;;;;8.20;3.92;;;;;;;11.86;72.60;100277.56;2073838;28;20034;-73
2022/11/09 02:24:21;;;;;;;8.85;4.05;;;;;;;11.88;72.48;100286.13;2074140;28;20037;-73
2022/11/09 02:25:27;;;;;;;7.88;3.80;;;;;;;11.82;72.19;100288.06;2081463;28;20500;-74
2022/11/09 02:26:42;;;;;;;12.88;3.85;;;;;;;11.83;72.48;100287.78;2073209;28;20057;-75
2022/11/09 02:27:49;;;;;;;9.30;4.10;;;;;;;11.85;72.12;100284.03;2074962;28;20036;-75
2022/11/09 02:28:54;;;;;;;10.45;3.70;;;;;;;11.87;72.27;100293.41;2073044;28;20045;-73
2022/11/09 02:29:58;;;;;;;7.97;4.10;;;;;;;11.90;72.44;100292.84;2080256;28;20042;-73
2022/11/09 02:31:03;;;;;;;7.78;3.92;;;;;;;11.93;72.14;100289.56;2072616;28;20045;-74
2022/11/09 02:32:14;;;;;;;7.18;3.75;;;;;;;11.95;71.85;100291.97;2073828;28;20041;-74
2022/11/09 02:33:17;;;;;;;7.20;4.18;;;;;;;11.94;71.68;100298.44;2081974;28;20044;-73
2022/11/09 02:34:20;;;;;;;8.27;3.85;;;;;;;11.95;71.68;100292.78;2088806;28;20029;-73
2022/11/09 02:35:23;;;;;;;8.82;3.72;;;;;;;11.96;71.76;100288.19;2072565;28;20038;-73
2022/11/09 02:36:26;;;;;;;8.32;4.13;;;;;;;11.94;71.39;100284.97;2065370;28;20045;-73
2022/11/09 02:37:57;;;;;;;11.35;3.92;;;;;;;11.92;71.47;100285.28;2064681;28;20437;-73
2022/11/09 02:39:00;;;;;;;13.00;3.72;;;;;;;11.91;71.59;100278.25;2074784;28;20048;-73
2022/11/09 02:40:09;;;;;;;7.70;4.18;;;;;;;11.92;71.66;100281.78;2073782;28;20040;-73
2022/11/09 02:41:12;;;;;;;11.23;4.47;;;;;;;11.89;71.38;100276.97;2067895;28;20042;-73
2022/11/09 02:42:15;;;;;;;8.00;3.85;;;;;;;11.86;71.72;100274.88;2065696;28;20046;-73
2022/11/09 02:43:18;;;;;;;8.15;4.22;;;;;;;11.86;71.43;100274.88;2065930;28;20045;-73
2022/11/09 02:44:22;;;;;;;11.95;4.47;;;;;;;11.88;71.77;100278.06;2065818;28;20042;-73
2022/11/09 02:45:27;;;;;;;7.55;3.90;;;;;;;11.89;71.76;100276.97;2065184;28;20057;-73
2022/11/09 02:46:34;;;;;;;9.73;4.00;;;;;;;11.92;71.74;100284.47;2073856;28;20045;-73
2022/11/09 02:47:37;;;;;;;8.10;4.40;;;;;;;11.93;71.67;100286.06;2075278;28;20046;-73
2022/11/09 02:48:43;;;;;;;9.55;4.40;;;;;;;11.94;71.70;100284.97;2073541;28;20037;-73
2022/11/09 02:49:47;;;;;;;9.93;4.30;;;;;;;11.89;71.80;100282.38;2074974;28;20378;-73
2022/11/09 02:50:52;;;;;;;9.68;4.40;;;;;;;11.88;71.76;100276.16;2081476;28;20045;-74
2022/11/09 02:51:56;;;;;;;8.35;3.85;;;;;;;11.87;72.19;100279.16;2080885;28;20050;-75
2022/11/09 02:53:01;;;;;;;8.05;4.25;;;;;;;11.88;71.90;100283.44;2081986;28;20056;-75
2022/11/09 02:54:06;;;;;;;11.15;4.30;;;;;;;11.88;71.83;100278.84;2080904;28;20049;-74
2022/11/09 02:55:09;;;;;;;11.05;4.05;;;;;;;11.87;71.86;100273.78;2058798;28;20399;-74
2022/11/09 02:56:11;;;;;;;10.00;4.30;;;;;;;11.86;71.59;100277.56;2065420;28;20415;-74
2022/11/09 02:57:14;;;;;;;7.50;4.57;;;;;;;11.87;71.96;100273.78;2074164;28;20046;-74
2022/11/09 02:58:18;;;;;;;8.98;4.55;;;;;;;11.85;71.95;100271.34;2081289;28;20041;-74
2022/11/09 02:59:21;;;;;;;8.65;4.15;;;;;;;11.85;71.99;100270.56;2065309;28;20038;-74
2022/11/09 03:00:26;;;;;;;7.85;3.85;;;;;;;11.83;71.61;100277.03;2063643;28;20038;-74
2022/11/09 03:01:31;;;;;;;9.35;4.25;;;;;;;11.79;71.58;100270.63;2065086;28;20046;-74
2022/11/09 03:02:34;;;;;;;8.68;4.45;;;;;;;11.77;71.97;100278.19;2057225;28;20039;-75
2022/11/09 03:03:37;;;;;;;7.28;4.00;;;;;;;11.78;72.01;100274.41;2064927;28;20034;-74
2022/11/09 03:04:39;;;;;;;7.80;4.15;;;;;;;11.76;72.05;100276.59;2064532;28;20459;-74
2022/11/09 03:05:43;;;;;;;10.05;4.55;;;;;;;11.80;71.90;100282.19;2080357;28;20057;-74
2022/11/09 03:06:48;;;;;;;7.88;4.22;;;;;;;11.81;71.98;100279.19;2080708;28;20466;-74
2022/11/09 03:07:56;;;;;;;8.98;3.97;;;;;;;11.84;72.21;100288.59;2073535;28;20505;-75
2022/11/09 03:08:58;;;;;;;8.05;4.30;;;;;;;11.83;72.22;100287.78;2072484;28;20429;-74
2022/11/09 03:10:00;;;;;;;11.38;4.10;;;;;;;11.85;72.21;100295.59;2056345;28;20407;-72
2022/11/09 03:11:04;;;;;;;10.90;4.40;;;;;;;11.89;72.28;100299.31;2064267;28;20459;-72
2022/11/09 03:13:27;;;;;;;9.43;4.47;;;;;;;11.95;71.84;100294.66;2086723;28;20401;-72
2022/11/09 03:14:32;;;;;;;10.00;4.30;;;;;;;11.97;72.01;100290.56;2072791;28;20038;-73
2022/11/09 03:15:34;;;;;;;15.65;4.25;;;;;;;11.99;71.80;100284.91;2064304;28;20042;-72
2022/11/09 03:16:37;;;;;;;8.60;4.28;;;;;;;12.01;71.47;100293.47;2081686;28;20033;-73
2022/11/09 03:17:45;;;;;;;9.02;4.13;;;;;;;12.03;71.41;100291.28;2073434;28;20037;-72
2022/11/09 03:18:52;;;;;;;11.82;4.60;;;;;;;12.00;71.28;100287.28;2065417;28;20042;-72
2022/11/09 03:19:55;;;;;;;10.20;4.38;;;;;;;11.98;71.17;100284.09;2067620;28;20057;-72
2022/11/09 03:21:02;;;;;;;7.68;3.92;;;;;;;11.97;71.50;100281.69;2073645;28;20045;-73
2022/11/09 03:22:07;;;;;;;10.65;4.63;;;;;;;11.97;71.44;100279.00;2074771;28;20069;-74
2022/11/09 03:23:10;;;;;;;11.63;4.32;;;;;;;11.99;71.48;100274.13;2073803;28;20042;-73
2022/11/09 03:24:13;;;;;;;9.95;4.40;;;;;;;12.00;71.36;100281.09;2073727;28;20045;-72
2022/11/09 03:25:17;;;;;;;8.07;4.10;;;;;;;12.00;71.42;100276.50;2080595;28;20041;-72
2022/11/09 03:26:21;;;;;;;9.77;4.30;;;;;;;11.99;71.40;100280.31;2081569;28;20037;-72
2022/11/09 03:27:24;;;;;;;13.23;4.30;;;;;;;11.98;71.33;100269.81;2073870;28;20052;-72
2022/11/09 03:28:27;;;;;;;10.07;4.20;;;;;;;11.97;71.60;100276.28;2065410;28;20532;-73
2022/11/09 03:29:30;;;;;;;9.65;4.75;;;;;;;11.96;71.43;100264.72;2073450;28;20045;-73
2022/11/09 03:30:33;;;;;;;12.88;4.53;;;;;;;11.96;71.37;100264.72;2072147;28;20405;-72
2022/11/09 03:31:35;;;;;;;8.65;4.35;;;;;;;11.95;71.47;100265.03;2065387;28;20030;-72
2022/11/09 03:32:45;;;;;;;9.68;4.32;;;;;;;11.95;71.55;100259.66;2065997;28;20038;-73
2022/11/09 03:33:48;;;;;;;8.82;4.70;;;;;;;11.96;71.32;100258.53;2073803;28;20394;-72
2022/11/09 03:34:50;;;;;;;10.98;4.45;;;;;;;11.96;71.27;100264.72;2080392;28;20040;-73
2022/11/09 03:35:53;;;;;;;10.43;4.45;;;;;;;11.96;71.34;100256.63;2072507;28;20509;-75
2022/11/09 03:36:57;;;;;;;12.38;4.45;;;;;;;11.96;71.22;100263.94;2072616;28;20536;-75
2022/11/09 03:38:05;;;;;;;9.35;4.57;;;;;;;11.95;71.17;100267.72;2072915;28;20049;-75
2022/11/09 03:39:07;;;;;;;10.70;4.43;;;;;;;11.93;71.42;100276.09;2080602;28;20037;-75
2022/11/09 03:40:11;;;;;;;7.68;4.30;;;;;;;11.92;71.08;100268.31;2072220;28;20045;-75
2022/11/09 03:41:15;;;;;;;9.27;4.25;;;;;;;11.92;71.27;100263.72;2073699;28;20042;-75
2022/11/09 03:42:20;;;;;;;10.30;4.38;;;;;;;11.92;71.40;100265.63;2080472;28;20044;-75
2022/11/09 03:43:23;;;;;;;7.57;4.00;;;;;;;11.92;71.43;100257.53;2064188;28;20516;-75
2022/11/09 03:44:28;;;;;;;8.10;4.47;;;;;;;11.92;71.32;100271.00;2072586;28;20045;-74
2022/11/09 03:45:29;;;;;;;8.85;4.63;;;;;;;11.91;71.53;100259.41;2063604;28;20053;-74
2022/11/09 03:46:33;;;;;;;7.65;3.88;;;;;;;11.92;71.36;100265.63;2064240;28;20127;-74
2022/11/09 03:47:35;;;;;;;12.98;4.88;;;;;;;11.91;71.41;100264.00;2080085;28;20035;-74
2022/11/09 03:48:37;;;;;;;8.38;4.30;;;;;;;11.91;71.30;100266.69;2081275;28;20052;-74
2022/11/09 03:49:39;;;;;;;12.23;4.30;;;;;;;11.91;71.56;100266.69;2072271;28;20041;-74
2022/11/09 03:50:41;;;;;;;9.98;4.20;;;;;;;11.91;71.66;100272.88;2072445;28;20045;-75
2022/11/09 03:51:43;;;;;;;10.27;4.20;;;;;;;11.91;71.80;100262.09;2064542;28;20042;-74
2022/11/09 03:52:46;;;;;;;12.48;4.40;;;;;;;11.90;71.55;100265.09;2057217;28;20042;-74
2022/11/09 03:53:52;;;;;;;11.10;4.50;;;;;;;11.91;71.92;100261.31;2081388;28;20034;-74
2022/11/09 03:54:55;;;;;;;9.63;4.65;;;;;;;11.92;71.53;100262.94;2081567;28;20436;-74
2022/11/09 03:56:00;;;;;;;8.80;4.43;;;;;;;11.92;71.80;100257.53;2073815;28;20536;-75
2022/11/09 03:57:06;;;;;;;8.90;4.50;;;;;;;11.91;71.42;100254.03;2064983;28;20046;-75
2022/11/09 03:58:10;;;;;;;10.70;4.65;;;;;;;11.91;71.74;100247.84;2066338;28;20038;-75
2022/11/09 03:59:12;;;;;;;13.40;5.05;;;;;;;11.88;71.47;100253.81;2065075;28;20046;-74
2022/11/09 04:00:20;;;;;;;12.40;5.20;;;;;;;11.86;71.69;100258.72;2074155;28;20046;-74
2022/11/09 04:01:26;;;;;;;14.85;4.97;;;;;;;11.86;71.67;100258.72;2072866;28;20042;-74
2022/11/09 04:02:31;;;;;;;11.32;4.85;;;;;;;11.84;71.67;100256.25;2074183;28;20046;-74
2022/11/09 04:03:36;;;;;;;9.38;4.80;;;;;;;11.84;71.51;100256.25;2072444;28;20041;-74
2022/11/09 04:04:41;;;;;;;10.38;4.45;;;;;;;11.83;71.56;100258.16;2074159;28;20041;-75
2022/11/09 04:05:43;;;;;;;10.30;4.47;;;;;;;11.82;71.71;100253.88;2073002;28;20339;-74
2022/11/09 04:06:45;;;;;;;9.75;4.80;;;;;;;11.82;71.68;100256.56;2049237;28;20035;-74
2022/11/09 04:07:53;;;;;;;10.35;4.53;;;;;;;11.82;71.89;100253.88;2065692;28;20030;-74
2022/11/09 04:08:55;;;;;;;10.35;5.28;;;;;;;11.85;71.90;100262.47;2072974;28;20045;-74
2022/11/09 04:09:57;;;;;;;11.25;4.78;;;;;;;11.83;72.04;100255.47;2064878;28;20343;-74
2022/11/09 04:11:00;;;;;;;11.00;5.07;;;;;;;11.84;71.67;100250.88;2073100;28;20050;-74
2022/11/09 04:12:05;;;;;;;9.20;4.25;;;;;;;11.83;71.81;100257.38;2090051;28;20052;-74
2022/11/09 04:13:07;;;;;;;12.40;5.15;;;;;;;11.82;71.92;100250.38;2081164;28;20048;-74
2022/11/09 04:14:13;;;;;;;9.85;5.10;;;;;;;11.81;72.11;100252.25;2072252;28;20544;-74
2022/11/09 04:15:16;;;;;;;11.40;4.72;;;;;;;11.81;71.77;100256.84;2072005;28;20551;-74
2022/11/09 04:16:19;;;;;;;10.98;4.78;;;;;;;11.80;71.89;100258.75;2063253;28;20046;-74
2022/11/09 04:17:23;;;;;;;12.25;4.78;;;;;;;11.79;71.81;100254.47;2071852;28;20038;-74
2022/11/09 04:18:28;;;;;;;9.13;4.68;;;;;;;11.78;72.10;100252.84;2064600;28;20038;-73
2022/11/09 04:19:32;;;;;;;12.30;4.82;;;;;;;11.78;71.70;100250.16;2071956;28;20038;-73
2022/11/09 04:20:37;;;;;;;10.23;4.68;;;;;;;11.77;71.93;100256.66;2080917;28;20040;-72
2022/11/09 04:21:42;;;;;;;15.07;5.38;;;;;;;11.77;71.80;100250.47;2087810;28;20032;-73
2022/11/09 04:22:52;;;;;;;11.82;5.28;;;;;;;11.75;71.86;100245.34;2072063;28;20041;-73
2022/11/09 04:23:54;;;;;;;10.77;4.85;;;;;;;11.77;72.16;100251.25;2066051;28;20034;-73
2022/11/09 04:24:56;;;;;;;15.02;4.82;;;;;;;11.77;71.96;100251.25;2063969;28;20038;-73
2022/11/09 04:25:58;;;;;;;9.85;5.10;;;;;;;11.78;72.05;100242.06;2056225;28;20058;-72
2022/11/09 04:27:01;;;;;;;10.75;4.65;;;;;;;11.79;72.22;100241.00;2064829;28;20054;-73
2022/11/09 04:28:05;;;;;;;10.57;5.03;;;;;;;11.78;71.84;100239.38;2073201;28;20041;-72
2022/11/09 04:29:09;;;;;;;17.10;5.50;;;;;;;11.78;72.15;100247.47;2073189;28;20038;-72
2022/11/09 04:30:12;;;;;;;11.27;5.07;;;;;;;11.78;72.16;100235.88;2073225;28;20034;-73
2022/11/09 04:31:17;;;;;;;10.82;5.22;;;;;;;11.78;71.86;100236.69;2072440;28;20048;-73
2022/11/09 04:32:19;;;;;;;12.05;5.53;;;;;;;11.78;71.88;100234.00;2064774;28;20045;-73
2022/11/09 04:33:21;;;;;;;9.82;4.88;;;;;;;11.78;71.73;100238.59;2049379;28;20039;-73
2022/11/09 04:34:29;;;;;;;11.52;5.10;;;;;;;11.78;71.70;100244.75;2073548;28;20038;-73
2022/11/09 04:35:32;;;;;;;12.77;4.53;;;;;;;11.77;71.98;100240.47;2072915;28;20042;-72
2022/11/09 04:36:35;;;;;;;10.63;5.30;;;;;;;11.76;72.18;100246.97;2073084;28;20518;-72
2022/11/09 04:37:37;;;;;;;10.27;5.07;;;;;;;11.76;71.91;100249.66;2081141;28;20029;-72
2022/11/09 04:38:39;;;;;;;14.00;4.85;;;;;;;11.76;71.99;100238.91;2073003;28;20038;-72
2022/11/09 04:39:45;;;;;;;10.95;5.05;;;;;;;11.75;72.31;100248.03;2080906;28;20033;-72
2022/11/09 04:40:48;;;;;;;11.45;4.20;;;;;;;11.76;72.16;100238.91;2097577;28;20041;-72
2022/11/09 04:41:51;;;;;;;14.75;5.57;;;;;;;11.75;72.00;100242.66;2096406;28;20052;-72
2022/11/09 04:42:53;;;;;;;11.20;5.35;;;;;;;11.71;72.02;100241.66;2072843;28;20501;-72
2022/11/09 04:43:55;;;;;;;12.18;5.32;;;;;;;11.71;71.94;100235.47;2064375;28;20459;-72
2022/11/09 04:44:58;;;;;;;21.90;5.60;;;;;;;11.70;72.07;100240.06;2064696;28;20407;-72
2022/11/09 04:46:03;;;;;;;15.50;5.20;;;;;;;11.67;72.02;100235.25;2079512;28;20405;-72
2022/11/09 04:47:05;;;;;;;9.32;4.82;;;;;;;11.66;72.21;100230.94;2072705;28;20038;-72
2022/11/09 04:48:09;;;;;;;13.20;4.78;;;;;;;11.63;72.50;100234.22;2065189;28;20038;-72
2022/11/09 04:49:14;;;;;;;11.30;5.53;;;;;;;11.61;72.54;100222.97;2064980;28;20038;-72
2022/11/09 04:50:17;;;;;;;12.95;5.53;;;;;;;11.61;72.37;100225.66;2066038;28;20053;-72
2022/11/09 04:51:22;;;;;;;14.15;5.40;;;;;;;11.62;72.61;100226.47;2065238;28;20046;-72
2022/11/09 04:52:25;;;;;;;13.48;5.40;;;;;;;11.62;72.37;100221.88;2073247;28;20049;-72
2022/11/09 04:53:27;;;;;;;12.40;4.70;;;;;;;11.63;72.68;100223.47;2072729;28;20050;-72
2022/11/09 04:54:32;;;;;;;15.82;5.63;;;;;;;11.63;72.76;100228.84;2064440;28;20042;-73
2022/11/09 04:55:44;;;;;;;11.05;5.20;;;;;;;11.64;72.73;100225.09;2065073;28;20541;-73
2022/11/09 04:56:46;;;;;;;10.48;4.80;;;;;;;11.64;72.88;100227.78;2081694;28;20033;-73
2022/11/09 04:57:51;;;;;;;10.40;5.00;;;;;;;11.64;72.35;100226.97;2088113;28;20523;-72
2022/11/09 04:58:56;;;;;;;12.23;5.43;;;;;;;11.66;72.52;100233.66;2063706;28;20037;-73
2022/11/09 05:00:01;;;;;;;9.05;4.70;;;;;;;11.65;72.84;100237.44;2057077;28;20499;-73
2022/11/09 05:01:10;;;;;;;11.70;4.45;;;;;;;11.66;72.73;100232.84;2071294;28;20042;-72