Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:08;;;;;;;18.63;9.05;;;;;;;13.47;91.49;96229.81;5089081;28;20059;-74
2023/05/07 00:02:35;;;;;;;21.67;10.40;;;;;;;13.44;91.57;96233.22;5088691;28;20047;-74
2023/05/07 00:05:03;;;;;;;14.98;8.52;;;;;;;13.38;91.89;96234.56;5088972;28;20136;-76
2023/05/07 00:07:30;;;;;;;17.98;8.52;;;;;;;13.36;92.06;96234.91;5089632;28;20085;-74
2023/05/07 00:09:56;;;;;;;39.08;15.63;;;;;;;13.27;92.12;96243.22;5088223;28;20055;-74
2023/05/07 00:12:23;;;;;;;36.92;13.65;;;;;;;13.26;92.27;96236.16;5089041;28;20046;-74
2023/05/07 00:14:49;;;;;;;37.65;13.93;;;;;;;13.04;92.88;96234.56;5088789;28;20055;-74
2023/05/07 00:17:16;;;;;;;28.98;12.02;;;;;;;13.02;92.88;96238.78;5088675;28;20160;-74
2023/05/07 00:19:42;;;;;;;26.90;12.00;;;;;;;12.94;93.20;96239.63;5089502;28;20041;-75
2023/05/07 00:22:10;;;;;;;19.17;9.43;;;;;;;13.01;93.00;96234.44;5088957;28;20113;-74
2023/05/07 00:24:37;;;;;;;22.88;9.80;;;;;;;12.95;93.21;96233.84;5087395;28;20036;-74
2023/05/07 00:27:03;;;;;;;12.20;8.35;;;;;;;12.91;93.58;96240.31;5088284;28;20052;-75
2023/05/07 00:29:30;;;;;;;10.88;7.32;;;;;;;12.99;93.81;96225.75;5089437;28;20047;-74
2023/05/07 00:31:56;;;;;;;10.13;7.05;;;;;;;13.05;93.46;96232.63;5088309;28;20040;-74
2023/05/07 00:34:23;;;;;;;10.20;6.97;;;;;;;13.07;93.33;96224.91;5087624;28;20495;-74
2023/05/07 00:36:49;;;;;;;11.25;7.03;;;;;;;13.02;93.55;96227.84;5088206;28;20044;-74
2023/05/07 00:39:17;;;;;;;7.45;6.32;;;;;;;13.02;93.22;96222.38;5089366;28;20051;-74
2023/05/07 00:41:44;;;;;;;7.15;5.88;;;;;;;13.06;93.51;96218.63;5089637;28;20046;-74
2023/05/07 00:44:10;;;;;;;8.57;6.50;;;;;;;13.08;93.84;96229.22;5086306;28;20043;-74
2023/05/07 00:46:37;;;;;;;8.82;6.43;;;;;;;13.09;93.47;96217.13;5089325;28;20040;-74
2023/05/07 00:49:03;;;;;;;11.52;7.47;;;;;;;13.03;94.05;96210.28;5088785;28;20044;-74
2023/05/07 00:51:30;;;;;;;9.25;6.35;;;;;;;13.03;93.78;96210.28;5089204;28;20048;-74
2023/05/07 00:53:57;;;;;;;8.50;5.93;;;;;;;13.01;93.71;96212.56;5087421;28;20044;-74
2023/05/07 00:56:25;;;;;;;8.05;6.30;;;;;;;12.91;94.01;96208.31;5088907;28;20403;-74
2023/05/07 00:58:52;;;;;;;11.10;7.22;;;;;;;12.98;93.83;96202.31;5089580;28;20048;-74
2023/05/07 01:01:18;;;;;;;9.73;6.68;;;;;;;12.99;93.36;96209.38;5088845;28;20055;-74
2023/05/07 01:03:45;;;;;;;9.70;6.45;;;;;;;13.02;93.30;96208.69;5088108;28;20048;-74
2023/05/07 01:06:16;;;;;;;9.27;6.18;;;;;;;13.02;93.40;96203.22;5088836;28;20044;-74
2023/05/07 01:08:43;;;;;;;8.18;6.53;;;;;;;13.00;93.24;96213.72;5089510;28;20047;-74
2023/05/07 01:11:12;;;;;;;14.35;6.82;;;;;;;12.97;92.69;96206.19;5090002;28;20038;-74
2023/05/07 01:13:40;;;;;;;7.60;5.65;;;;;;;12.94;92.61;96209.56;5091135;27;20064;-74
2023/05/07 01:16:07;;;;;;;7.30;5.10;;;;;;;12.94;92.56;96217.78;5092395;28;20654;-74
2023/05/07 01:18:34;;;;;;;7.80;5.57;;;;;;;12.94;92.58;96215.84;5092817;28;20127;-74
2023/05/07 01:21:04;;;;;;;8.48;5.60;;;;;;;12.96;93.43;96223.72;5091826;28;20044;-73
2023/05/07 01:23:35;;;;;;;8.65;6.20;;;;;;;12.85;93.25;96226.06;5082875;27;20115;-74
2023/05/07 01:26:01;;;;;;;7.75;5.70;;;;;;;12.80;93.39;96223.53;5092561;28;20515;-74
2023/05/07 01:28:28;;;;;;;10.38;7.30;;;;;;;12.73;93.21;96223.25;5083987;28;20086;-74
2023/05/07 01:30:57;;;;;;;11.32;6.43;;;;;;;12.79;93.41;96222.75;5091861;28;20471;-74
2023/05/07 01:33:25;;;;;;;9.32;6.53;;;;;;;12.87;94.22;96220.25;5082535;27;20064;-74
2023/05/07 01:35:54;;;;;;;7.88;6.25;;;;;;;12.88;94.75;96222.66;5105095;27;20063;-74
2023/05/07 01:38:23;;;;;;;9.20;6.60;;;;;;;12.77;94.50;96205.88;5091780;28;20463;-73
2023/05/07 01:40:51;;;;;;;8.43;5.78;;;;;;;12.80;94.01;96210.69;5092457;28;20052;-74
2023/05/07 01:43:18;;;;;;;7.88;5.45;;;;;;;12.82;93.08;96204.88;5090312;27;20044;-74
2023/05/07 01:45:46;;;;;;;9.38;5.90;;;;;;;12.82;92.84;96209.53;5092294;28;20044;-74
2023/05/07 01:48:13;;;;;;;10.52;6.50;;;;;;;12.75;93.39;96202.69;5091384;28;20051;-74
2023/05/07 01:50:40;;;;;;;7.35;6.03;;;;;;;12.79;93.47;96206.34;5092160;28;20411;-74
2023/05/07 01:53:07;;;;;;;8.45;5.88;;;;;;;12.80;93.58;96207.94;5089949;27;20052;-74
2023/05/07 01:55:34;;;;;;;6.18;5.18;;;;;;;12.81;93.74;96208.75;5092224;28;20040;-74
2023/05/07 01:58:02;;;;;;;9.98;5.97;;;;;;;12.80;93.54;96201.69;5091953;28;20044;-74
2023/05/07 02:00:28;;;;;;;8.52;5.47;;;;;;;12.73;93.56;96204.94;5090298;28;20047;-74
2023/05/07 02:02:55;;;;;;;7.00;5.22;;;;;;;12.73;93.41;96204.94;5090994;28;20086;-74
2023/05/07 02:05:22;;;;;;;6.97;5.47;;;;;;;12.74;93.55;96209.28;5091057;27;20491;-74
2023/05/07 02:07:48;;;;;;;8.43;5.07;;;;;;;12.74;93.35;96208.50;5091974;28;20123;-74
2023/05/07 02:10:14;;;;;;;7.18;5.32;;;;;;;12.76;93.08;96211.69;5091457;28;20051;-74
2023/05/07 02:12:42;;;;;;;7.78;5.30;;;;;;;12.71;93.10;96209.94;5091870;28;20572;-74
2023/05/07 02:15:11;;;;;;;8.63;6.10;;;;;;;12.68;92.63;96209.81;5089516;27;20436;-74
2023/05/07 02:17:58;;;;;;;7.50;5.20;;;;;;;12.64;92.41;96215.16;5091769;28;20044;-74
2023/05/07 02:20:24;;;;;;;7.70;5.43;;;;;;;12.63;92.52;96216.28;5091079;28;20491;-74
2023/05/07 02:22:51;;;;;;;5.88;5.15;;;;;;;12.63;92.73;96213.53;5090983;28;20494;-74
2023/05/07 02:25:17;;;;;;;10.00;5.95;;;;;;;12.62;93.14;96217.41;5090688;28;20406;-74
2023/05/07 02:27:44;;;;;;;9.43;5.80;;;;;;;12.61;93.39;96224.00;5090727;28;20044;-74
2023/05/07 02:30:12;;;;;;;10.68;5.95;;;;;;;12.58;93.51;96227.44;5090977;28;20448;-74
2023/05/07 02:32:39;;;;;;;11.05;7.43;;;;;;;12.54;93.36;96221.03;5091189;28;20040;-74
2023/05/07 02:35:06;;;;;;;9.93;6.65;;;;;;;12.52;92.74;96213.16;5088209;28;20513;-74
2023/05/07 02:37:33;;;;;;;8.43;6.03;;;;;;;12.50;93.02;96215.44;5081855;28;20092;-74
2023/05/07 02:39:59;;;;;;;7.95;5.95;;;;;;;12.50;93.15;96215.44;5091080;28;20081;-74
2023/05/07 02:42:26;;;;;;;8.88;6.05;;;;;;;12.51;93.52;96217.03;5090666;28;20040;-74
2023/05/07 02:44:52;;;;;;;7.40;5.28;;;;;;;12.53;94.45;96219.44;5088426;27;20044;-74
2023/05/07 02:47:20;;;;;;;6.80;4.88;;;;;;;12.53;94.58;96224.91;5088012;27;20521;-74
2023/05/07 02:49:46;;;;;;;6.28;4.45;;;;;;;12.52;94.15;96226.00;5090302;27;20054;-74
2023/05/07 02:52:13;;;;;;;6.45;5.10;;;;;;;12.50;93.65;96215.44;5089212;27;20044;-75
2023/05/07 02:54:40;;;;;;;7.35;4.75;;;;;;;12.48;93.78;96214.19;5089999;28;20050;-74
2023/05/07 02:57:06;;;;;;;5.65;4.60;;;;;;;12.47;93.39;96213.34;5090592;28;20173;-74
2023/05/07 02:59:32;;;;;;;5.88;4.95;;;;;;;12.43;93.37;96214.38;5090831;28;20032;-74
2023/05/07 03:01:59;;;;;;;7.32;5.07;;;;;;;12.41;93.19;96208.44;5090632;28;20051;-74
2023/05/07 03:04:27;;;;;;;8.50;5.00;;;;;;;12.41;93.10;96208.44;5089266;28;20055;-74
2023/05/07 03:06:53;;;;;;;7.35;4.72;;;;;;;12.41;93.32;96208.44;5090908;28;20135;-74
2023/05/07 03:09:20;;;;;;;10.18;5.90;;;;;;;12.26;93.38;96205.16;5089629;28;20143;-74
2023/05/07 03:11:46;;;;;;;6.50;5.35;;;;;;;12.26;93.50;96210.63;5090726;27;20050;-74
2023/05/07 03:14:13;;;;;;;7.53;5.75;;;;;;;12.25;93.43;96202.75;5090161;28;20051;-74
2023/05/07 03:16:40;;;;;;;8.20;5.90;;;;;;;12.31;94.23;96211.56;5089725;28;20040;-74
2023/05/07 03:19:06;;;;;;;8.55;5.68;;;;;;;12.33;93.87;96209.31;5090038;28;20051;-75
2023/05/07 03:21:34;;;;;;;8.38;5.20;;;;;;;12.31;93.62;96217.00;5089748;28;20044;-74
2023/05/07 03:24:01;;;;;;;8.57;5.25;;;;;;;12.27;93.56;96212.22;5090413;28;20040;-74
2023/05/07 03:26:27;;;;;;;8.13;5.50;;;;;;;12.26;93.08;96210.63;5088535;28;20078;-74
2023/05/07 03:28:55;;;;;;;8.63;5.35;;;;;;;12.26;93.51;96218.81;5090500;28;20044;-74
2023/05/07 03:31:21;;;;;;;8.55;5.40;;;;;;;12.24;93.44;96218.34;5088945;28;20560;-74
2023/05/07 03:33:52;;;;;;;6.75;5.13;;;;;;;12.24;93.66;96218.34;5087298;27;20048;-74
2023/05/07 03:36:18;;;;;;;5.80;5.10;;;;;;;12.25;94.44;96217.22;5089828;27;20067;-74
2023/05/07 03:38:46;;;;;;;8.43;5.00;;;;;;;12.24;94.28;96217.56;5090261;28;20040;-74
2023/05/07 03:41:13;;;;;;;8.45;5.68;;;;;;;12.20;93.79;96217.41;5089121;28;20055;-74
2023/05/07 03:43:39;;;;;;;9.30;6.20;;;;;;;12.19;93.83;96223.19;5082117;28;20101;-74
2023/05/07 03:46:06;;;;;;;6.47;5.40;;;;;;;12.16;93.85;96211.03;5089547;28;20055;-74
2023/05/07 03:48:32;;;;;;;7.63;5.82;;;;;;;12.12;93.98;96212.81;5089749;28;20139;-74
2023/05/07 03:51:00;;;;;;;6.75;5.65;;;;;;;11.94;94.74;96208.59;5089124;28;20055;-74
2023/05/07 03:53:26;;;;;;;7.13;5.60;;;;;;;11.85;95.72;96205.91;5087778;28;20055;-74
2023/05/07 03:55:54;;;;;;;6.80;5.10;;;;;;;11.98;96.06;96204.06;5089290;27;20060;-73
2023/05/07 03:58:20;;;;;;;9.55;5.65;;;;;;;12.04;95.89;96208.19;5089337;28;20499;-73
2023/05/07 04:00:47;;;;;;;7.05;5.50;;;;;;;12.07;96.06;96207.56;5088799;28;20078;-74
2023/05/07 04:03:13;;;;;;;7.68;5.60;;;;;;;12.05;95.76;96214.47;5088936;28;20055;-74
2023/05/07 04:05:40;;;;;;;8.00;5.88;;;;;;;12.07;96.02;96223.94;5088961;28;20048;-74
2023/05/07 04:08:06;;;;;;;7.03;5.85;;;;;;;12.09;96.20;96224.38;5089578;28;20113;-74
2023/05/07 04:10:32;;;;;;;10.57;6.57;;;;;;;12.14;96.41;96228.84;5089705;28;20051;-74
2023/05/07 04:13:00;;;;;;;9.55;6.00;;;;;;;12.13;95.49;96225.31;5089711;28;20040;-74
2023/05/07 04:15:27;;;;;;;7.95;6.22;;;;;;;12.13;95.60;96236.25;5088237;28;20111;-74
2023/05/07 04:17:53;;;;;;;7.65;6.20;;;;;;;12.02;95.11;96238.56;5088476;28;20044;-74
2023/05/07 04:20:20;;;;;;;7.50;6.05;;;;;;;11.97;94.68;96240.69;5088973;28;20044;-74
2023/05/07 04:22:46;;;;;;;6.90;6.10;;;;;;;11.92;94.64;96232.69;5089828;28;20078;-74
2023/05/07 04:25:13;;;;;;;7.85;6.18;;;;;;;11.97;94.55;96237.94;5089308;28;20052;-73
2023/05/07 04:27:39;;;;;;;8.18;6.20;;;;;;;12.03;94.92;96242.09;5089924;28;20054;-74
2023/05/07 04:30:08;;;;;;;6.90;5.90;;;;;;;12.04;94.76;96246.41;5086848;27;20044;-74
2023/05/07 04:32:36;;;;;;;11.93;5.80;;;;;;;12.11;95.19;96249.44;5089389;28;20055;-73
2023/05/07 04:35:02;;;;;;;7.20;5.97;;;;;;;12.05;94.62;96256.19;5089150;28;20127;-74
2023/05/07 04:37:29;;;;;;;9.52;5.95;;;;;;;12.07;94.42;96251.22;5089589;28;20047;-73
2023/05/07 04:39:55;;;;;;;8.38;5.22;;;;;;;12.09;94.27;96248.94;5088237;28;20072;-73
2023/05/07 04:42:22;;;;;;;7.38;6.07;;;;;;;12.07;94.60;96248.50;5087345;28;20044;-74
2023/05/07 04:44:53;;;;;;;10.48;6.35;;;;;;;12.08;94.69;96247.34;5089165;28;20047;-74
2023/05/07 04:47:21;;;;;;;8.25;5.68;;;;;;;12.11;94.69;96251.34;5092852;28;20040;-74
2023/05/07 04:49:47;;;;;;;6.47;5.78;;;;;;;12.14;94.67;96245.22;5092312;27;20052;-74
2023/05/07 04:52:15;;;;;;;6.85;5.63;;;;;;;12.16;94.65;96246.53;5092317;27;20040;-74
2023/05/07 04:54:41;;;;;;;8.85;6.85;;;;;;;12.10;94.58;96250.53;5085410;28;20044;-74
2023/05/07 04:57:08;;;;;;;10.55;6.55;;;;;;;12.18;95.11;96249.69;5092909;28;20048;-74
2023/05/07 04:59:34;;;;;;;7.15;6.20;;;;;;;12.19;95.45;96248.56;5092739;28;20132;-74
2023/05/07 05:02:01;;;;;;;7.80;6.68;;;;;;;12.21;95.35;96246.28;5095128;28;20044;-74
2023/05/07 05:04:29;;;;;;;9.57;6.93;;;;;;;12.26;95.00;96243.38;5096954;28;20036;-74
2023/05/07 05:06:55;;;;;;;8.82;6.95;;;;;;;12.31;94.83;96247.84;5097542;28;20055;-74
2023/05/07 05:09:22;;;;;;;9.88;7.78;;;;;;;12.37;94.49;96251.19;5096925;28;20059;-74
2023/05/07 05:11:48;;;;;;;7.18;6.32;;;;;;;12.43;94.15;96258.06;5097297;28;20047;-75
2023/05/07 05:14:15;;;;;;;9.00;7.53;;;;;;;12.43;94.20;96252.59;5096888;28;20655;-74
2023/05/07 05:16:41;;;;;;;9.48;7.53;;;;;;;12.41;93.54;96255.66;5096164;27;20059;-74
2023/05/07 05:19:08;;;;;;;10.10;7.78;;;;;;;12.49;93.08;96257.53;5097752;27;20048;-74
2023/05/07 05:21:35;;;;;;;8.85;7.28;;;;;;;12.58;93.48;96262.13;5097525;28;20051;-74
2023/05/07 05:24:02;;;;;;;10.45;8.30;;;;;;;12.58;93.41;96260.22;5097976;28;20051;-74
2023/05/07 05:26:28;;;;;;;10.45;7.93;;;;;;;12.65;93.11;96255.00;5096497;28;20052;-75
2023/05/07 05:28:55;;;;;;;11.20;9.10;;;;;;;12.59;93.01;96272.72;5095765;27;20040;-74
2023/05/07 05:31:21;;;;;;;11.38;8.63;;;;;;;12.64;93.21;96258.88;5097298;28;22303;-75
2023/05/07 05:33:48;;;;;;;9.88;8.23;;;;;;;12.71;92.71;96261.84;5094648;28;20040;-74
2023/05/07 05:36:14;;;;;;;12.32;10.02;;;;;;;12.61;93.31;96256.78;5091438;28;20044;-74
2023/05/07 05:38:42;;;;;;;10.73;8.85;;;;;;;12.76;93.01;96253.47;5091756;27;20044;-74
2023/05/07 05:41:08;;;;;;;12.73;9.80;;;;;;;12.81;93.10;96257.94;5091241;28;20044;-74
2023/05/07 05:43:35;;;;;;;13.05;9.82;;;;;;;12.93;92.99;96259.91;5091809;28;20040;-74
2023/05/07 05:46:01;;;;;;;16.30;11.93;;;;;;;12.96;93.11;96249.13;5092277;28;20052;-76
2023/05/07 05:48:30;;;;;;;15.05;11.95;;;;;;;12.93;93.38;96259.91;5091564;27;20044;-74
2023/05/07 05:50:56;;;;;;;13.85;11.60;;;;;;;13.06;93.15;96251.44;5092389;28;20670;-74
2023/05/07 05:53:23;;;;;;;11.82;10.52;;;;;;;13.19;92.82;96251.47;5090652;27;20047;-74
2023/05/07 05:55:51;;;;;;;14.43;11.93;;;;;;;13.27;93.53;96237.75;5092282;28;20048;-74
2023/05/07 05:58:17;;;;;;;17.15;13.00;;;;;;;13.25;93.53;96247.41;5091216;28;20650;-74
2023/05/07 06:00:45;;;;;;;15.43;13.00;;;;;;;13.30;94.15;96252.66;5092075;28;20403;-74
2023/05/07 06:03:11;;;;;;;16.55;13.57;;;;;;;13.34;94.25;96248.13;5091422;28;20055;-74
2023/05/07 06:05:38;;;;;;;16.45;13.52;;;;;;;13.39;94.56;96255.31;5090305;27;20070;-74
2023/05/07 06:08:04;;;;;;;15.65;12.68;;;;;;;13.49;94.18;96254.88;5091400;28;20047;-74
2023/05/07 06:10:31;;;;;;;16.05;12.38;;;;;;;13.62;93.96;96252.97;5091643;28;20048;-74
2023/05/07 06:12:59;;;;;;;18.00;13.38;;;;;;;13.73;93.57;96249.47;5090987;28;20047;-74
2023/05/07 06:15:25;;;;;;;16.80;13.23;;;;;;;13.82;93.41;96252.06;5091044;28;20044;-74
2023/05/07 06:17:52;;;;;;;17.15;13.07;;;;;;;13.97;93.18;96250.59;5091892;28;20067;-74
2023/05/07 06:20:18;;;;;;;17.85;14.07;;;;;;;13.98;94.01;96252.19;5091345;28;20051;-74
2023/05/07 06:22:44;;;;;;;21.23;14.85;;;;;;;14.13;93.89;96251.50;5082690;28;20043;-74
2023/05/07 06:25:11;;;;;;;18.17;13.43;;;;;;;14.27;93.69;96251.97;5091337;28;20048;-74
2023/05/07 06:27:39;;;;;;;21.42;15.57;;;;;;;14.32;93.18;96254.47;5091855;28;20050;-74
2023/05/07 06:30:08;;;;;;;20.67;15.18;;;;;;;14.36;93.03;96262.81;5089905;28;20051;-75
2023/05/07 06:32:34;;;;;;;22.42;15.82;;;;;;;14.42;92.12;96252.41;5091459;28;20062;-74
2023/05/07 06:35:01;;;;;;;20.27;14.50;;;;;;;14.51;91.82;96253.91;5090465;28;20048;-75
2023/05/07 06:37:27;;;;;;;21.35;14.88;;;;;;;14.72;91.23;96261.97;5090822;28;20044;-74
2023/05/07 06:39:54;;;;;;;22.27;15.38;;;;;;;14.70;91.31;96257.97;5090689;28;20049;-75
2023/05/07 06:42:20;;;;;;;18.45;14.75;;;;;;;14.81;90.82;96270.81;5090897;28;20056;-74
2023/05/07 06:44:47;;;;;;;18.42;13.73;;;;;;;14.97;90.20;96261.88;5082143;28;20055;-75
2023/05/07 06:47:15;;;;;;;17.20;13.13;;;;;;;15.11;89.40;96270.50;5089683;28;20051;-74
2023/05/07 06:49:41;;;;;;;20.05;14.30;;;;;;;15.15;88.83;96268.66;5089496;27;20051;-74
2023/05/07 06:52:07;;;;;;;15.85;12.40;;;;;;;15.28;88.24;96272.94;5090599;28;20048;-75
2023/05/07 06:54:34;;;;;;;14.35;11.00;;;;;;;15.48;87.77;96275.81;5091282;28;20043;-74
2023/05/07 06:57:00;;;;;;;17.25;13.13;;;;;;;15.43;86.20;96279.63;5090103;27;20048;-74
2023/05/07 06:59:27;;;;;;;16.48;12.32;;;;;;;15.37;84.75;96281.81;5089515;28;20040;-74
2023/05/07 07:01:53;;;;;;;16.88;12.75;;;;;;;15.40;85.63;96285.81;5090763;28;20052;-74
2023/05/07 07:04:22;;;;;;;14.73;11.32;;;;;;;15.62;85.17;96284.44;5090594;28;20051;-74
2023/05/07 07:06:49;;;;;;;16.70;12.45;;;;;;;15.74;85.51;96284.38;5090752;28;20036;-74
2023/05/07 07:09:15;;;;;;;16.52;11.23;;;;;;;15.83;85.05;96282.28;5088286;28;20044;-75
2023/05/07 07:11:42;;;;;;;15.52;11.52;;;;;;;16.03;83.46;96282.38;5090743;28;20040;-74
2023/05/07 07:14:08;;;;;;;15.25;11.18;;;;;;;16.16;82.59;96286.59;5090185;28;20048;-73
2023/05/07 07:16:35;;;;;;;16.88;11.43;;;;;;;16.20;81.84;96284.75;5090356;28;20039;-73
2023/05/07 07:19:01;;;;;;;12.57;10.05;;;;;;;16.28;81.49;96292.00;5090761;28;20048;-73
2023/05/07 07:21:29;;;;;;;12.75;10.07;;;;;;;16.54;80.97;96294.16;5089179;27;20028;-73
2023/05/07 07:23:56;;;;;;;13.57;9.93;;;;;;;16.60;80.70;96286.44;5090677;28;20190;-73
2023/05/07 07:26:22;;;;;;;13.82;9.52;;;;;;;16.67;79.11;96292.91;5090302;28;20056;-73
2023/05/07 07:28:49;;;;;;;10.73;8.85;;;;;;;16.78;77.99;96293.19;5082450;28;20036;-73
2023/05/07 07:31:15;;;;;;;9.98;7.72;;;;;;;17.00;77.78;96288.13;5090307;28;20044;-72
2023/05/07 07:33:42;;;;;;;11.02;8.60;;;;;;;17.13;77.44;96292.34;5088968;27;20052;-73
2023/05/07 07:36:08;;;;;;;10.25;7.82;;;;;;;17.24;76.24;96287.06;5089411;28;20060;-74
2023/05/07 07:38:36;;;;;;;9.57;7.68;;;;;;;17.38;76.08;96285.41;5090496;28;20047;-73
2023/05/07 07:41:03;;;;;;;9.55;6.70;;;;;;;17.33;73.28;96291.19;5090382;28;20048;-74
2023/05/07 07:43:29;;;;;;;8.27;6.18;;;;;;;17.53;74.01;96285.66;5090234;28;20047;-74
2023/05/07 07:45:56;;;;;;;8.85;6.32;;;;;;;17.77;73.01;96281.81;5089359;28;20048;-74
2023/05/07 07:48:22;;;;;;;7.47;6.00;;;;;;;17.92;73.27;96280.91;5089540;28;20464;-74
2023/05/07 07:50:50;;;;;;;9.80;6.32;;;;;;;18.23;70.57;96283.38;5090116;28;20075;-74
2023/05/07 07:53:16;;;;;;;7.40;5.10;;;;;;;19.00;67.02;96284.94;5089552;28;20048;-74
2023/05/07 07:55:44;;;;;;;8.60;4.85;;;;;;;20.43;61.68;96285.66;5089103;28;20047;-74
2023/05/07 07:58:11;;;;;;;5.97;3.78;;;;;;;22.01;57.44;96291.56;5084315;28;20040;-75
2023/05/07 08:00:37;;;;;;;5.60;4.07;;;;;;;22.72;54.43;96290.03;5090448;28;20048;-75
2023/05/07 08:03:04;;;;;;;6.30;4.10;;;;;;;23.06;53.60;96288.38;5090012;28;20044;-75
2023/05/07 08:05:31;;;;;;;8.50;4.50;;;;;;;23.04;50.92;96285.22;5089021;28;20044;-75
2023/05/07 08:07:58;;;;;;;6.40;4.70;;;;;;;23.13;52.15;96284.81;5087603;28;20270;-75
2023/05/07 08:10:24;;;;;;;5.35;4.40;;;;;;;22.99;52.99;96287.63;5082882;28;20644;-75
2023/05/07 08:12:52;;;;;;;5.40;4.50;;;;;;;22.83;53.66;96285.25;5073820;28;20139;-75
2023/05/07 08:15:19;;;;;;;6.55;4.10;;;;;;;22.89;52.91;96289.22;5088267;28;20044;-75
2023/05/07 08:17:45;;;;;;;4.32;3.30;;;;;;;22.93;54.82;96292.78;5083392;28;20173;-74
2023/05/07 08:20:12;;;;;;;5.25;4.30;;;;;;;22.48;53.06;96292.41;5087285;28;20044;-74
2023/05/07 08:22:38;;;;;;;5.82;3.97;;;;;;;22.59;54.30;96287.63;5093008;28;20044;-74
2023/05/07 08:25:05;;;;;;;5.32;3.95;;;;;;;23.17;53.69;96289.13;5089181;28;20518;-74
2023/05/07 08:27:32;;;;;;;4.85;3.95;;;;;;;23.88;52.89;96293.63;5094841;27;20471;-74
2023/05/07 08:30:00;;;;;;;7.60;4.53;;;;;;;23.52;50.80;96292.97;5095761;27;20519;-73
2023/05/07 08:32:27;;;;;;;5.75;3.72;;;;;;;23.52;54.45;96287.41;5094267;28;20565;-73
2023/05/07 08:34:54;;;;;;;12.45;8.40;;;;;;;23.44;52.41;96292.22;5095311;28;20040;-74
2023/05/07 08:37:20;;;;;;;5.25;3.63;;;;;;;23.09;53.04;96295.91;5093705;28;20044;-74
2023/05/07 08:39:47;;;;;;;4.80;3.80;;;;;;;23.03;54.73;96286.41;5095019;28;20496;-74
2023/05/07 08:42:15;;;;;;;7.03;3.78;;;;;;;22.98;54.08;96292.38;5095016;27;20525;-74
2023/05/07 08:44:43;;;;;;;6.82;3.78;;;;;;;23.26;53.06;96290.72;5095069;28;20055;-73
2023/05/07 08:47:11;;;;;;;4.85;3.47;;;;;;;23.17;52.18;96282.78;5094350;27;20044;-74
2023/05/07 08:49:38;;;;;;;4.32;3.72;;;;;;;23.24;54.22;96287.56;5095552;27;20131;-74
2023/05/07 08:52:04;;;;;;;5.15;3.67;;;;;;;23.27;51.52;96287.50;5096401;28;20042;-75
2023/05/07 08:54:32;;;;;;;4.47;3.60;;;;;;;22.74;52.98;96296.75;5096365;27;20063;-74
2023/05/07 08:56:59;;;;;;;5.75;3.97;;;;;;;22.79;53.33;96292.78;5092937;28;20066;-74
2023/05/07 08:59:25;;;;;;;6.60;3.88;;;;;;;22.62;54.53;96289.63;5094149;28;20105;-74
2023/05/07 09:01:52;;;;;;;4.05;3.65;;;;;;;22.49;56.23;96291.22;5096232;27;20044;-74
2023/05/07 09:04:20;;;;;;;5.15;4.28;;;;;;;22.35;56.27;96294.00;5095813;28;20052;-74
2023/05/07 09:06:47;;;;;;;7.03;3.60;;;;;;;22.24;54.56;96293.19;5095235;27;20043;-75
2023/05/07 09:09:17;;;;;;;4.63;3.53;;;;;;;22.09;54.40;96292.38;5090297;28;20040;-74
2023/05/07 09:11:44;;;;;;;4.05;3.53;;;;;;;22.05;52.06;96297.91;5095923;28;20495;-74
2023/05/07 09:14:10;;;;;;;4.93;3.00;;;;;;;22.17;52.86;96304.28;5094591;28;20044;-74
2023/05/07 09:16:37;;;;;;;4.97;3.70;;;;;;;22.07;51.76;96303.84;5096105;28;20051;-74
2023/05/07 09:19:03;;;;;;;4.22;3.40;;;;;;;22.03;50.83;96300.28;5095191;28;20044;-74
2023/05/07 09:21:31;;;;;;;4.18;3.65;;;;;;;22.12;53.77;96303.47;5095935;28;20042;-74
2023/05/07 09:23:57;;;;;;;5.40;3.53;;;;;;;22.07;52.97;96301.06;5087461;28;20039;-75
2023/05/07 09:26:27;;;;;;;3.97;2.80;;;;;;;22.14;50.00;96309.44;5094310;28;20079;-74
2023/05/07 09:28:54;;;;;;;5.65;3.55;;;;;;;22.24;50.05;96309.81;5095465;28;20093;-74
2023/05/07 09:31:23;;;;;;;4.28;3.10;;;;;;;22.16;51.94;96302.72;5093324;28;20036;-74
2023/05/07 09:33:49;;;;;;;4.07;3.20;;;;;;;22.21;50.07;96307.88;5091584;28;20048;-74
2023/05/07 09:36:16;;;;;;;4.07;3.00;;;;;;;22.42;52.96;96295.97;5090708;27;20047;-75
2023/05/07 09:38:46;;;;;;;5.82;3.53;;;;;;;22.34;51.94;96298.78;5091744;27;20040;-75
2023/05/07 09:41:13;;;;;;;6.68;3.83;;;;;;;22.41;50.19;96295.19;5091980;27;20048;-74
2023/05/07 09:43:41;;;;;;;8.18;4.18;;;;;;;22.44;52.16;96305.47;5090874;28;20055;-74
2023/05/07 09:46:12;;;;;;;5.40;3.42;;;;;;;22.48;52.56;96291.63;5089248;28;20036;-74
2023/05/07 09:48:40;;;;;;;5.60;3.78;;;;;;;22.37;50.82;96297.97;5092632;28;20040;-74
2023/05/07 09:51:23;;;;;;;5.88;3.60;;;;;;;22.52;52.39;96282.09;5092074;28;20052;-75
2023/05/07 09:53:53;;;;;;;6.45;4.10;;;;;;;22.40;51.74;96288.06;5090834;28;20055;-74
2023/05/07 09:56:21;;;;;;;6.95;3.58;;;;;;;22.40;51.98;96293.63;5093120;28;20500;-74
2023/05/07 09:58:47;;;;;;;5.05;3.80;;;;;;;22.26;51.83;96291.63;5091661;28;20089;-74
2023/05/07 10:01:14;;;;;;;4.82;3.70;;;;;;;22.00;52.58;96303.06;5093616;28;20044;-74
2023/05/07 10:03:42;;;;;;;4.97;3.35;;;;;;;22.12;50.85;96295.16;5092803;28;20411;-74
2023/05/07 10:06:10;;;;;;;7.07;3.50;;;;;;;22.25;51.10;96286.47;5091463;28;20044;-73
2023/05/07 10:08:37;;;;;;;4.47;3.90;;;;;;;22.27;51.69;96286.88;5092455;28;20044;-75
2023/05/07 10:11:06;;;;;;;4.43;3.38;;;;;;;22.30;50.78;96286.88;5091564;28;20040;-73
2023/05/07 10:13:34;;;;;;;4.72;2.88;;;;;;;22.56;49.81;96291.22;5089996;28;20098;-74
2023/05/07 10:16:01;;;;;;;4.05;2.78;;;;;;;22.31;47.44;96291.22;5087524;28;20036;-73
2023/05/07 10:18:29;;;;;;;3.78;2.90;;;;;;;22.16;47.60;96299.94;5083682;28;20036;-73
2023/05/07 10:21:02;;;;;;;3.70;2.90;;;;;;;22.14;51.51;96294.78;5090220;28;20043;-73
2023/05/07 10:23:30;;;;;;;5.13;3.00;;;;;;;22.26;48.42;96285.28;5089621;27;20729;-73
2023/05/07 10:25:58;;;;;;;4.30;3.30;;;;;;;22.28;50.14;96288.44;5091855;28;20036;-72
2023/05/07 10:28:28;;;;;;;5.68;2.70;;;;;;;22.23;47.85;96299.94;5091494;28;20053;-73
2023/05/07 10:31:08;;;;;;;5.03;2.30;;;;;;;22.27;48.41;96286.88;5091980;28;20040;-74
2023/05/07 10:33:36;;;;;;;4.90;2.30;;;;;;;22.35;48.66;96288.47;5090419;28;20051;-72
2023/05/07 10:36:04;;;;;;;4.63;2.78;;;;;;;22.47;48.40;96290.81;5090688;28;20063;-73
2023/05/07 10:38:32;;;;;;;4.85;2.70;;;;;;;22.28;45.31;96294.00;5090923;28;20223;-73
2023/05/07 10:40:58;;;;;;;3.05;2.22;;;;;;;22.31;46.23;96293.22;5091084;28;20044;-74
2023/05/07 10:43:39;;;;;;;4.47;2.70;;;;;;;22.01;49.21;96291.56;5091100;28;20062;-73
2023/05/07 10:46:17;;;;;;;4.18;1.40;;;;;;;21.98;43.23;96297.91;5089947;28;20040;-73
2023/05/07 10:49:16;;;;;;;3.22;2.67;;;;;;;21.97;46.38;96296.31;5089515;28;20048;-73
2023/05/07 10:51:42;;;;;;;4.00;2.80;;;;;;;22.04;48.65;96290.78;5090586;28;20700;-73
2023/05/07 10:54:22;;;;;;;3.97;2.70;;;;;;;22.12;51.98;96280.50;5090229;28;20047;-73
2023/05/07 10:56:50;;;;;;;4.45;2.53;;;;;;;22.14;50.16;96278.94;5090963;28;20048;-75
2023/05/07 10:59:42;;;;;;;3.75;2.67;;;;;;;22.17;49.55;96276.56;5090378;28;20229;-73
2023/05/07 11:02:10;;;;;;;3.55;2.72;;;;;;;22.33;50.34;96276.94;5081107;28;20040;-73
2023/05/07 11:04:38;;;;;;;3.90;2.60;;;;;;;22.31;48.19;96282.13;5090896;28;20051;-73
2023/05/07 11:07:31;;;;;;;5.32;2.70;;;;;;;22.44;46.04;96280.50;5089404;28;20056;-72
2023/05/07 11:10:07;;;;;;;2.92;2.22;;;;;;;22.67;48.88;96280.13;5090468;28;20051;-72
2023/05/07 11:12:55;;;;;;;5.47;2.50;;;;;;;22.60;45.59;96286.47;5090763;28;20069;-72
2023/05/07 11:15:37;;;;;;;5.07;2.67;;;;;;;22.72;46.56;96287.25;5090119;28;20145;-72
2023/05/07 11:18:04;;;;;;;7.82;3.05;;;;;;;22.63;47.24;96291.22;5088449;28;20043;-72
2023/05/07 11:20:52;;;;;;;5.25;2.80;;;;;;;22.46;46.49;96277.38;5092811;28;20043;-74
2023/05/07 11:23:56;;;;;;;5.88;3.50;;;;;;;22.25;49.42;96278.16;5092402;28;20040;-72
2023/05/07 11:26:23;;;;;;;6.32;3.30;;;;;;;22.07;49.69;96281.66;5086491;28;20047;-72
2023/05/07 11:28:50;;;;;;;4.18;2.67;;;;;;;22.11;50.14;96285.25;5097841;28;20068;-73
2023/05/07 11:31:22;;;;;;;6.15;2.67;;;;;;;22.19;52.06;96274.19;5089171;28;20051;-73