Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:49;;;;;;;11.30;5.60;;;;;;;14.61;68.29;98931.45;223624;183;143564;-65
2023/06/14 00:06:18;;;;;;;9.10;5.50;;;;;;;14.61;68.48;98928.77;223654;183;138349;-64
2023/06/14 00:11:21;;;;;;;7.70;5.40;;;;;;;14.66;68.56;98928.39;223815;182;137650;-65
2023/06/14 00:16:24;;;;;;;6.40;5.10;;;;;;;14.69;68.86;98928.48;223771;181;142717;-64
2023/06/14 00:21:29;;;;;;;7.80;5.90;;;;;;;14.68;69.15;98927.51;223770;182;139056;-68
2023/06/14 00:26:33;;;;;;;;;;;;;;;14.66;69.57;98930.67;223828;182;136821;-68
2023/06/14 00:31:36;;;;;;;8.70;5.80;;;;;;;14.63;69.88;98921.84;223890;182;143704;-64
2023/06/14 00:36:40;;;;;;;8.00;6.20;;;;;;;14.61;70.20;98913.21;223869;179;138683;-63
2023/06/14 00:41:43;;;;;;;10.00;6.00;;;;;;;14.59;70.49;98915.52;223763;182;137237;-66
2023/06/14 00:46:47;;;;;;;9.40;5.70;;;;;;;14.63;70.63;98916.67;223796;182;145971;-69
2023/06/14 00:51:51;;;;;;;8.60;6.10;;;;;;;14.69;70.79;98910.48;223834;182;265692;-65
2023/06/14 00:56:55;;;;;;;9.10;6.20;;;;;;;14.75;70.74;98903.01;223752;182;231242;-66
2023/06/14 01:01:58;;;;;;;8.60;6.50;;;;;;;14.76;70.93;98899.39;223731;182;145810;-66
2023/06/14 01:07:21;;;;;;;8.60;6.20;;;;;;;14.76;70.94;98897.40;223676;182;140965;-66
2023/06/14 01:12:33;;;;;;;9.50;6.90;;;;;;;14.75;70.93;98894.82;223872;181;139946;-67
2023/06/14 01:17:41;;;;;;;14.00;7.10;;;;;;;14.70;71.06;98895.17;223770;181;145941;-66
2023/06/14 01:22:52;;;;;;;10.80;6.80;;;;;;;14.66;71.23;98896.77;223779;182;138250;-66
2023/06/14 01:28:00;;;;;;;9.10;5.90;;;;;;;14.66;71.29;98895.29;223852;181;137855;-67
2023/06/14 01:33:04;;;;;;;10.70;6.80;;;;;;;14.70;71.36;98889.45;223775;181;146764;-67
2023/06/14 01:38:08;;;;;;;8.40;6.40;;;;;;;14.75;71.36;98880.48;223708;181;140111;-65
2023/06/14 01:43:14;;;;;;;9.70;6.60;;;;;;;14.77;71.59;98875.70;223684;181;136010;-67
2023/06/14 01:48:17;;;;;;;9.80;6.70;;;;;;;14.77;71.53;98867.85;223694;181;146295;-67
2023/06/14 02:50:47;;;;;;;5.80;4.60;;;;;;;14.62;72.74;98865.11;222087;193;666076;-68
2023/06/14 02:55:52;;;;;;;6.50;4.60;;;;;;;14.65;72.74;98862.56;223600;183;137262;-68
2023/06/14 03:00:56;;;;;;;5.50;4.10;;;;;;;14.72;72.79;98863.83;223518;184;143591;-66
2023/06/14 03:06:03;;;;;;;5.20;4.10;;;;;;;14.75;73.01;98865.48;223867;181;139170;-68
2023/06/14 03:11:09;;;;;;;5.20;4.00;;;;;;;14.79;73.07;98863.73;223844;181;136949;-66
2023/06/14 03:16:12;;;;;;;7.50;3.90;;;;;;;14.79;72.91;98865.30;223792;181;143087;-66
2023/06/14 03:21:16;;;;;;;4.90;3.80;;;;;;;14.77;73.02;98867.34;223809;181;138705;-70
2023/06/14 03:26:21;;;;;;;6.00;3.50;;;;;;;14.76;73.10;98871.36;223818;180;136550;-66
2023/06/14 03:31:25;;;;;;;3.20;2.90;;;;;;;14.76;73.23;98868.29;223787;181;143576;-69
2023/06/14 03:36:29;;;;;;;4.60;3.40;;;;;;;14.82;73.36;98867.93;223918;180;138094;-66
2023/06/14 03:41:33;;;;;;;3.80;3.30;;;;;;;14.90;73.64;98863.55;223851;180;137059;-68
2023/06/14 03:46:36;;;;;;;5.10;3.50;;;;;;;14.95;73.73;98868.02;223792;180;145212;-68
2023/06/14 03:51:40;;;;;;;3.50;3.20;;;;;;;14.97;73.80;98871.58;223786;181;139819;-68
2023/06/14 03:56:45;;;;;;;3.80;3.20;;;;;;;14.97;73.90;98872.12;223832;181;136998;-64
2023/06/14 04:01:50;;;;;;;4.00;3.10;;;;;;;14.97;74.01;98872.40;223675;182;145333;-65
2023/06/14 04:06:53;;;;;;;3.90;2.70;;;;;;;15.00;74.24;98878.66;223701;181;138674;-68
2023/06/14 04:11:56;;;;;;;3.40;3.00;;;;;;;15.05;74.19;98881.77;223817;181;137998;-69
2023/06/14 04:17:00;;;;;;;5.40;3.50;;;;;;;15.11;74.16;98880.51;223795;182;145081;-66
2023/06/14 04:22:04;;;;;;;3.60;3.20;;;;;;;15.16;74.30;98878.55;223817;181;138886;-66
2023/06/14 04:27:10;;;;;;;4.70;3.50;;;;;;;15.19;74.25;98882.80;223752;181;137460;-64
2023/06/14 04:32:14;;;;;;;6.10;3.50;;;;;;;15.20;74.22;98885.85;223731;181;145909;-64
2023/06/14 04:37:18;;;;;;;4.40;3.40;;;;;;;15.19;74.43;98883.50;223803;181;138406;-65
2023/06/14 04:42:25;;;;;;;5.60;3.10;;;;;;;15.18;74.64;98889.80;223764;181;137478;-65
2023/06/14 04:47:29;;;;;;;3.80;3.00;;;;;;;15.25;74.79;98887.45;223713;182;145338;-66
2023/06/14 04:52:35;;;;;;;4.30;3.60;;;;;;;15.33;74.77;98884.99;223723;181;138214;-63
2023/06/14 04:57:41;;;;;;;4.20;3.20;;;;;;;15.38;74.62;98891.85;223713;181;136478;-64
2023/06/14 05:02:46;;;;;;;3.10;2.80;;;;;;;15.41;74.60;98888.23;223800;181;146038;-66
2023/06/14 05:07:51;;;;;;;3.40;2.20;;;;;;;15.44;74.72;98883.85;223722;182;138443;-63
2023/06/14 05:12:54;;;;;;;1.70;1.60;;;;;;;15.52;74.78;98890.39;223724;181;137480;-66
2023/06/14 05:17:58;;;;;;;2.10;1.60;;;;;;;15.61;74.57;98890.96;223778;181;145825;-66
2023/06/14 05:23:02;;;;;;;1.40;1.00;;;;;;;15.69;74.07;98892.39;223833;181;139448;-66
2023/06/14 05:28:11;;;;;;;297.60;212.70;;;;;;;15.72;73.75;98891.19;223651;181;137140;-67
2023/06/14 05:33:14;;;;;;;32.50;26.40;;;;;;;15.71;73.80;98891.95;223775;181;145204;-64
2023/06/14 05:38:18;;;;;;;48.90;38.50;;;;;;;15.70;73.95;98894.02;223731;181;138405;-65
2023/06/14 05:43:21;;;;;;;3.40;2.60;;;;;;;15.70;74.12;98904.22;223724;181;139832;-70
2023/06/14 05:48:24;;;;;;;6.40;4.00;;;;;;;15.90;74.07;98904.85;223731;181;145771;-71
2023/06/14 05:53:27;;;;;;;84.90;66.60;;;;;;;16.14;72.94;98907.98;223737;181;138598;-66
2023/06/14 05:58:31;;;;;;;2.90;2.60;;;;;;;16.03;72.36;98910.31;223709;181;137090;-64
2023/06/14 06:03:34;;;;;;;65.00;53.90;;;;;;;15.94;72.33;98914.74;223718;181;146260;-66
2023/06/14 06:08:38;;;;;;;9.90;8.10;;;;;;;15.87;72.40;98915.29;223755;181;138368;-66
2023/06/14 06:13:41;;;;;;;50.60;37.50;;;;;;;15.77;72.71;98919.38;223734;182;137238;-67
2023/06/14 06:18:44;;;;;;;5.10;3.60;;;;;;;15.72;73.12;98919.40;223759;181;145464;-68
2023/06/14 06:23:47;;;;;;;4.30;3.00;;;;;;;15.74;73.37;98924.41;223712;181;140596;-66
2023/06/14 06:28:51;;;;;;;5.90;3.10;;;;;;;15.81;73.43;98925.42;223754;182;137541;-67
2023/06/14 06:33:54;;;;;;;4.00;3.00;;;;;;;15.85;73.45;98923.67;223796;181;145448;-67
2023/06/14 06:38:58;;;;;;;35.40;31.20;;;;;;;15.90;73.37;98926.73;223789;181;138839;-68
2023/06/14 06:44:01;;;;;;;4.40;2.50;;;;;;;16.03;73.68;98935.90;223831;181;137583;-66
2023/06/14 06:49:04;;;;;;;4.00;1.60;;;;;;;16.27;72.70;98946.94;223778;181;145250;-66
2023/06/14 06:54:10;;;;;;;1.70;1.10;;;;;;;16.09;72.48;98950.43;223648;181;138933;-65
2023/06/14 06:59:16;;;;;;;4.30;1.20;;;;;;;15.96;72.58;98958.52;223812;181;137464;-65
2023/06/14 07:04:19;;;;;;;2.60;1.40;;;;;;;15.88;72.85;98959.24;223812;182;145931;-65
2023/06/14 07:09:24;;;;;;;152.30;125.80;;;;;;;15.83;73.15;98960.17;223786;181;138990;-65
2023/06/14 07:14:27;;;;;;;44.30;37.50;;;;;;;15.83;73.53;98962.70;223873;181;137764;-68
2023/06/14 07:19:31;;;;;;;4.20;2.30;;;;;;;15.80;73.60;98967.02;223759;181;146450;-67
2023/06/14 07:24:36;;;;;;;61.90;49.00;;;;;;;15.75;73.67;98973.77;223789;181;138579;-67
2023/06/14 07:29:39;;;;;;;5.30;3.30;;;;;;;15.74;73.91;98981.91;223814;181;138155;-69
2023/06/14 07:50:43;;;;;;;44.70;37.10;;;;;;;15.83;74.10;98988.45;221416;193;666560;-67
2023/06/14 07:55:48;;;;;;;5.70;2.10;;;;;;;15.85;74.13;98991.15;223835;182;136302;-66
2023/06/14 08:00:56;;;;;;;2.60;1.90;;;;;;;15.81;74.07;98993.63;223736;183;143276;-64
2023/06/14 08:06:00;;;;;;;3.90;2.30;;;;;;;15.86;74.00;98993.39;223756;182;138919;-65
2023/06/14 08:11:04;;;;;;;5.30;2.70;;;;;;;15.88;73.91;98992.71;223743;183;135869;-65
2023/06/14 08:16:07;;;;;;;5.30;2.90;;;;;;;15.83;74.01;98988.42;223693;182;143730;-65
2023/06/14 08:21:11;;;;;;;5.80;4.00;;;;;;;15.80;74.09;98985.52;223770;183;138574;-65
2023/06/14 08:26:14;;;;;;;4.90;3.90;;;;;;;15.77;74.20;98988.80;223737;182;136298;-64
2023/06/14 08:31:18;;;;;;;4.50;4.00;;;;;;;15.74;74.44;98987.98;223706;182;142860;-67
2023/06/14 08:36:22;;;;;;;146.80;128.40;;;;;;;15.76;74.88;98985.80;223743;182;138571;-66
2023/06/14 08:41:29;;;;;;;12.00;9.10;;;;;;;15.86;75.22;98993.95;223841;182;137193;-66
2023/06/14 08:46:33;;;;;;;6.00;4.80;;;;;;;15.88;74.95;98998.40;223723;183;145849;-67
2023/06/14 08:51:51;;;;;;;5.80;4.10;;;;;;;15.84;74.87;99002.67;223843;182;138523;-66
2023/06/14 08:56:57;;;;;;;6.50;4.00;;;;;;;15.79;75.03;99004.91;223751;183;136148;-66
2023/06/14 09:02:00;;;;;;;5.10;3.70;;;;;;;15.76;75.14;99012.84;223678;182;146012;-67
2023/06/14 09:07:17;;;;;;;112.30;100.20;;;;;;;15.87;75.04;99017.50;223769;182;139925;-67
2023/06/14 09:50:48;;;;;;;5.50;4.40;;;;;;;16.00;75.22;99033.85;221519;193;666247;-68
2023/06/14 09:55:55;;;;;;;7.30;5.20;;;;;;;16.00;75.26;99025.52;223550;185;136215;-65
2023/06/14 10:00:59;;;;;;;33.90;25.00;;;;;;;16.04;75.59;99026.02;223399;185;143473;-65
2023/06/14 10:06:07;;;;;;;171.80;127.20;;;;;;;16.11;75.63;99025.44;223671;183;138299;-63
2023/06/14 10:11:12;;;;;;;8.70;5.80;;;;;;;16.19;75.29;99026.73;223733;183;137401;-64
2023/06/14 10:16:23;;;;;;;9.00;6.50;;;;;;;16.18;75.42;99028.24;223625;183;143956;-65
2023/06/14 10:21:38;;;;;;;6.60;5.90;;;;;;;16.18;75.29;99025.02;223638;183;138887;-65
2023/06/14 10:27:14;;;;;;;7.00;5.80;;;;;;;16.22;75.22;99025.55;223669;183;136550;-64
2023/06/14 10:32:18;;;;;;;;;;;;;;;16.24;75.54;99028.64;223192;183;143890;-66
2023/06/14 10:37:22;;;;;;;29.80;23.00;;;;;;;16.32;75.85;99025.11;223797;183;138500;-66
2023/06/14 10:42:32;;;;;;;10.50;6.40;;;;;;;16.47;75.58;99020.20;223759;183;137448;-64
2023/06/14 10:50:44;;;;;;;7.10;5.90;;;;;;;16.59;75.06;99016.98;220574;193;666735;-63
2023/06/14 10:55:47;;;;;;;6.40;5.70;;;;;;;16.59;74.89;99019.86;223761;183;135845;-66
2023/06/14 11:51:02;;;;;;;7.60;6.10;;;;;;;17.31;73.99;98992.53;221621;192;687414;-66
2023/06/14 11:56:06;;;;;;;7.10;6.20;;;;;;;17.34;74.29;98988.89;223822;182;136613;-65
2023/06/14 12:01:14;;;;;;;6.20;5.20;;;;;;;17.55;74.38;98979.73;223606;182;144506;-64
2023/06/14 12:06:28;;;;;;;5.40;4.90;;;;;;;17.87;74.01;98973.98;223652;183;139349;-63
2023/06/14 12:11:34;;;;;;;7.30;5.30;;;;;;;18.03;72.79;98970.67;223797;183;136352;-63
2023/06/14 12:16:41;;;;;;;5.70;4.70;;;;;;;18.00;72.05;98974.52;223736;183;143498;-63
2023/06/14 12:21:54;;;;;;;5.50;4.50;;;;;;;17.96;71.79;98978.84;223704;183;139033;-65
2023/06/14 12:27:02;;;;;;;8.50;5.20;;;;;;;17.92;71.39;98977.77;223832;182;136651;-65
2023/06/14 12:32:06;;;;;;;6.10;5.40;;;;;;;18.02;71.87;98977.70;223751;182;143433;-65
2023/06/14 12:37:10;;;;;;;5.70;4.10;;;;;;;18.63;72.69;98977.66;223845;182;138222;-66
2023/06/14 12:42:14;;;;;;;361.10;263.60;;;;;;;19.27;70.93;98971.98;223735;182;138052;-64
2023/06/14 12:47:18;;;;;;;9.30;6.20;;;;;;;19.87;68.32;98970.49;223731;182;145274;-65
2023/06/14 12:52:21;;;;;;;10.50;8.20;;;;;;;20.30;66.65;98959.63;223681;183;139006;-64
2023/06/14 12:57:24;;;;;;;11.50;6.00;;;;;;;20.77;65.28;98951.50;223694;183;136219;-65
2023/06/14 13:02:28;;;;;;;7.50;5.80;;;;;;;21.22;63.94;98946.50;223551;183;146553;-65
2023/06/14 13:07:32;;;;;;;4.90;4.40;;;;;;;21.53;62.36;98936.64;223691;183;140041;-64
2023/06/14 13:12:35;;;;;;;5.80;3.90;;;;;;;21.87;61.55;98930.58;223592;183;136493;-64
2023/06/14 13:17:38;;;;;;;7.60;4.20;;;;;;;22.14;60.48;98924.64;223828;182;145365;-64
2023/06/14 13:22:41;;;;;;;5.50;3.60;;;;;;;22.38;57.92;98923.77;223596;184;140136;-65
2023/06/14 13:27:45;;;;;;;5.20;3.90;;;;;;;22.56;56.85;98924.86;223654;183;137243;-64
2023/06/14 13:32:48;;;;;;;4.70;3.50;;;;;;;22.76;56.08;98925.64;223667;183;145534;-65
2023/06/14 13:37:52;;;;;;;24.60;19.00;;;;;;;22.46;55.66;98935.16;223757;182;138632;-65
2023/06/14 13:42:56;;;;;;;8.50;4.50;;;;;;;21.95;55.76;98936.13;223724;183;137169;-67
2023/06/14 13:47:59;;;;;;;4.90;3.90;;;;;;;21.48;56.36;98941.30;223572;182;146451;-68
2023/06/14 13:53:03;;;;;;;6.70;3.80;;;;;;;21.66;56.86;98938.64;223665;183;138247;-66
2023/06/14 13:58:06;;;;;;;8.90;5.90;;;;;;;21.77;56.39;98933.98;223673;182;137037;-71
2023/06/14 14:03:10;;;;;;;8.80;4.00;;;;;;;21.92;55.96;98933.19;223694;183;145291;-72
2023/06/14 14:08:13;;;;;;;4.90;3.30;;;;;;;22.09;55.51;98936.96;223692;183;139819;-68
2023/06/14 14:13:16;;;;;;;9.00;3.80;;;;;;;22.33;54.90;98934.12;223689;183;137086;-68
2023/06/14 14:18:22;;;;;;;6.50;3.20;;;;;;;22.36;54.47;98938.64;223602;182;145356;-67
2023/06/14 14:23:26;;;;;;;3.80;3.00;;;;;;;22.39;54.04;98940.14;223607;183;138263;-68
2023/06/14 14:28:31;;;;;;;3.70;3.30;;;;;;;22.18;53.77;98940.98;223692;183;136765;-67
2023/06/14 14:33:34;;;;;;;5.70;3.60;;;;;;;22.06;53.94;98934.77;223693;183;146853;-68
2023/06/14 14:38:38;;;;;;;4.50;3.80;;;;;;;21.87;54.16;98941.42;223711;182;138408;-69
2023/06/14 14:43:41;;;;;;;7.80;3.70;;;;;;;21.52;54.23;98943.73;223647;183;136799;-68
2023/06/14 14:48:45;;;;;;;6.00;4.00;;;;;;;21.17;55.09;98942.15;223625;182;145506;-68
2023/06/14 14:53:48;;;;;;;7.40;3.70;;;;;;;20.84;55.89;98942.05;223695;183;140722;-69
2023/06/14 14:58:52;;;;;;;4.80;3.80;;;;;;;20.61;56.41;98941.27;223676;183;136831;-68
2023/06/14 15:03:55;;;;;;;4.60;2.80;;;;;;;20.47;57.01;98936.57;223682;182;145352;-68
2023/06/14 15:09:02;;;;;;;3.60;3.00;;;;;;;20.35;57.07;98929.95;223690;182;139386;-68
2023/06/14 15:14:05;;;;;;;4.80;3.10;;;;;;;20.17;57.47;98929.92;223717;182;137853;-67
2023/06/14 15:19:09;;;;;;;4.30;3.00;;;;;;;20.04;57.89;98930.98;223684;183;145423;-70
2023/06/14 15:24:12;;;;;;;107.70;89.10;;;;;;;19.92;58.60;98932.22;223688;182;138783;-65
2023/06/14 15:29:16;;;;;;;22.00;17.90;;;;;;;19.82;59.37;98929.27;223780;182;137230;-66
2023/06/14 15:50:46;;;;;;;5.20;3.80;;;;;;;19.99;59.51;98917.76;221081;192;667208;-65
2023/06/14 15:55:50;;;;;;;8.50;4.40;;;;;;;19.86;59.63;98929.85;223725;183;136986;-66
2023/06/14 16:00:53;;;;;;;5.20;3.70;;;;;;;19.90;60.18;98933.60;223795;182;143636;-66
2023/06/14 16:05:56;;;;;;;4.00;2.70;;;;;;;19.95;59.35;98930.66;223745;182;138587;-66
2023/06/14 16:10:59;;;;;;;3.70;2.80;;;;;;;19.87;58.91;98931.98;223693;183;137402;-73
2023/06/14 16:16:03;;;;;;;66.10;53.00;;;;;;;19.76;58.99;98934.23;223753;182;143868;-65
2023/06/14 16:21:08;;;;;;;4.10;3.70;;;;;;;19.60;59.28;98935.48;223705;183;138450;-67
2023/06/14 16:26:12;;;;;;;9.60;5.80;;;;;;;19.42;59.76;98936.17;222781;182;136350;-65
2023/06/14 16:31:18;;;;;;;3.40;2.70;;;;;;;19.32;60.20;98931.33;221486;180;144660;-64
2023/06/14 16:36:26;;;;;;;5.00;2.80;;;;;;;19.20;60.44;98932.83;221360;203;139289;-65
2023/06/14 16:41:40;;;;;;;2.70;2.40;;;;;;;19.08;60.99;98928.52;223761;204;136599;-65
2023/06/14 16:46:43;;;;;;;198.60;147.60;;;;;;;19.04;61.93;98931.27;223816;180;145455;-67
2023/06/14 16:51:47;;;;;;;38.90;25.50;;;;;;;19.14;61.67;98938.75;223781;181;138258;-66
2023/06/14 16:56:50;;;;;;;55.90;27.80;;;;;;;19.21;62.99;98941.88;223888;191;137587;-65
2023/06/14 17:02:01;;;;;;;27.50;15.90;;;;;;;19.32;63.51;98946.65;223703;182;145717;-66
2023/06/14 17:07:08;;;;;;;5.80;3.50;;;;;;;19.34;61.52;98956.72;223634;214;140313;-66
2023/06/14 17:12:11;;;;;;;5.20;3.60;;;;;;;19.21;60.74;98963.48;223924;181;137020;-66
2023/06/14 17:17:14;;;;;;;64.30;46.30;;;;;;;19.10;61.10;98972.35;223655;181;145598;-66
2023/06/14 17:22:18;;;;;;;6.60;3.10;;;;;;;19.04;61.43;98970.29;223689;181;139091;-66
2023/06/14 17:27:22;;;;;;;3.80;2.50;;;;;;;18.95;61.27;98974.11;223710;181;136783;-64
2023/06/14 17:32:25;;;;;;;4.90;2.40;;;;;;;18.85;61.08;98970.95;223775;181;145498;-65
2023/06/14 17:37:28;;;;;;;3.80;2.30;;;;;;;18.72;61.34;98970.92;223627;181;138291;-65
2023/06/14 17:42:31;;;;;;;4.70;2.90;;;;;;;18.61;61.73;98977.55;223744;214;136502;-65
2023/06/14 17:53:12;;;;;;;7.00;3.20;;;;;;;18.39;62.79;98982.11;220085;193;666622;-65
2023/06/14 17:58:16;;;;;;;4.40;3.30;;;;;;;18.28;63.38;98977.86;223421;217;135947;-66
2023/06/14 18:03:19;;;;;;;7.70;3.20;;;;;;;18.18;63.84;98979.61;223416;184;156868;-66
2023/06/14 18:08:23;;;;;;;4.20;2.80;;;;;;;18.10;64.05;98984.38;223421;184;138340;-65
2023/06/14 18:13:26;;;;;;;4.00;2.80;;;;;;;18.03;63.91;98985.35;223376;183;137184;-66
2023/06/14 18:18:30;;;;;;;3.80;3.00;;;;;;;18.03;64.16;98991.13;223451;206;145073;-65
2023/06/14 18:23:33;;;;;;;4.40;2.90;;;;;;;18.03;64.35;98998.17;223400;194;139598;-65
2023/06/14 18:28:37;;;;;;;56.50;43.50;;;;;;;18.01;64.76;98994.91;223448;197;136436;-66
2023/06/14 18:33:40;;;;;;;196.30;157.10;;;;;;;18.02;64.62;98996.45;223034;184;143521;-66
2023/06/14 18:38:44;;;;;;;9.30;5.30;;;;;;;17.98;64.83;99000.58;223445;183;140563;-65
2023/06/14 18:43:47;;;;;;;4.30;3.60;;;;;;;17.90;64.70;98998.44;223369;217;139666;-66
2023/06/14 18:48:51;;;;;;;4.40;3.20;;;;;;;17.82;65.14;99007.31;223418;210;145996;-65
2023/06/14 18:53:55;;;;;;;11.00;5.80;;;;;;;17.70;65.49;99011.19;223431;206;138821;-65
2023/06/14 18:58:58;;;;;;;6.80;3.50;;;;;;;17.75;66.15;99013.78;223377;185;136924;-66
2023/06/14 19:04:02;;;;;;;54.40;48.60;;;;;;;17.77;65.63;99023.89;223289;218;146644;-66
2023/06/14 19:09:05;;;;;;;104.70;85.50;;;;;;;17.72;65.45;99028.58;223361;183;139853;-66
2023/06/14 19:14:09;;;;;;;5.80;4.10;;;;;;;17.63;65.59;99027.81;223396;210;138036;-66
2023/06/14 19:19:12;;;;;;;6.30;3.80;;;;;;;17.55;65.69;99034.84;223416;204;145221;-67
2023/06/14 19:24:15;;;;;;;141.10;125.40;;;;;;;17.44;66.04;99035.98;223476;183;140142;-68
2023/06/14 19:29:19;;;;;;;17.30;12.90;;;;;;;17.37;66.50;99041.16;223435;204;137194;-69
2023/06/14 19:34:22;;;;;;;20.40;14.20;;;;;;;17.25;66.55;99041.84;223449;216;145189;-66
2023/06/14 19:39:26;;;;;;;6.80;5.10;;;;;;;17.15;66.86;99046.35;223436;193;138323;-67
2023/06/14 19:44:29;;;;;;;9.50;3.90;;;;;;;17.11;67.02;99043.84;223493;216;139631;-67
2023/06/14 19:49:32;;;;;;;7.10;3.70;;;;;;;17.12;67.43;99049.28;223342;183;145800;-66
2023/06/14 19:54:36;;;;;;;6.40;4.50;;;;;;;17.14;67.64;99049.29;223308;216;139205;-66
2023/06/14 19:59:39;;;;;;;298.10;242.90;;;;;;;17.15;67.58;99049.87;223456;183;136525;-65
2023/06/14 20:04:42;;;;;;;11.00;6.50;;;;;;;17.09;67.80;99051.67;223504;209;145421;-65
2023/06/14 20:09:45;;;;;;;6.60;4.70;;;;;;;17.01;67.96;99059.80;223433;216;138578;-66
2023/06/14 20:14:50;;;;;;;7.70;5.20;;;;;;;16.89;68.19;99063.70;223580;191;136988;-68
2023/06/14 20:19:53;;;;;;;316.10;247.30;;;;;;;16.87;68.50;99065.70;223554;214;145167;-67
2023/06/14 20:24:56;;;;;;;12.00;7.70;;;;;;;16.87;69.11;99066.54;223467;214;138697;-66
2023/06/14 20:30:00;;;;;;;6.50;4.90;;;;;;;16.88;68.81;99069.84;223575;192;137145;-65
2023/06/14 20:35:04;;;;;;;6.00;4.80;;;;;;;16.81;68.81;99074.42;223549;192;145184;-64
2023/06/14 20:40:18;;;;;;;7.20;4.90;;;;;;;16.76;69.14;99074.28;223675;214;139907;-65
2023/06/14 20:45:24;;;;;;;8.90;6.30;;;;;;;16.70;69.14;99072.44;223529;204;136743;-66
2023/06/14 20:50:27;;;;;;;8.50;5.80;;;;;;;16.65;69.29;99070.00;223465;208;145421;-67
2023/06/14 20:55:43;;;;;;;;;;;;;;;16.53;69.62;99073.75;223567;182;138592;-67
2023/06/14 21:00:46;;;;;;;8.90;5.70;;;;;;;16.41;69.93;99073.01;223551;215;130292;-67
2023/06/14 21:05:50;;;;;;;9.20;5.30;;;;;;;16.32;70.19;99069.27;223554;191;147904;-66
2023/06/14 21:10:56;;;;;;;12.30;5.80;;;;;;;16.26;70.38;99066.61;223498;182;138450;-68
2023/06/14 21:16:00;;;;;;;9.10;6.10;;;;;;;16.25;70.54;99062.52;223614;214;137244;-67
2023/06/14 21:21:03;;;;;;;12.70;6.30;;;;;;;16.27;70.56;99062.02;223484;214;146006;-67
2023/06/14 21:26:06;;;;;;;9.90;6.40;;;;;;;16.28;70.73;99065.91;223467;208;138666;-67
2023/06/14 21:31:10;;;;;;;10.30;6.40;;;;;;;16.24;70.68;99066.35;223533;215;137107;-67
2023/06/14 21:36:15;;;;;;;8.10;5.90;;;;;;;16.18;70.75;99066.55;223644;215;148166;-67
2023/06/14 21:41:20;;;;;;;12.80;6.60;;;;;;;16.10;71.01;99060.23;223563;215;139132;-67
2023/06/14 21:52:41;;;;;;;8.40;5.30;;;;;;;16.11;71.33;99055.34;219394;205;1677517;-65
2023/06/14 21:57:45;;;;;;;9.10;5.80;;;;;;;16.16;71.02;99057.40;223582;183;136497;-67
2023/06/14 22:02:48;;;;;;;8.40;5.90;;;;;;;16.19;70.92;99057.19;223571;217;144669;-66
