Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:04;;;;;;;;;37.75;34.00;;;;;11.05;55.06;101124.22;5032939;28;49745;-64
2022/03/11 00:04:29;;;;;;;;;37.50;31.00;;;;;10.75;55.01;101057.81;5015248;28;49836;-65
2022/03/11 00:06:55;;;;;;;;;33.50;33.50;;;;;10.97;54.73;101080.22;5033118;28;49650;-65
2022/03/11 00:09:20;;;;;;;;;32.25;29.25;;;;;11.24;54.74;101122.94;5032534;28;49896;-65
2022/03/11 00:11:45;;;;;;;;;28.25;28.25;;;;;11.19;55.16;101103.53;5032704;28;49691;-66
2022/03/11 00:14:11;;;;;;;;;29.75;29.25;;;;;11.04;54.67;101069.03;5032838;28;49682;-64
2022/03/11 00:16:36;;;;;;;;;32.50;31.50;;;;;11.21;54.14;101093.09;5032980;28;50716;-65
2022/03/11 00:19:01;;;;;;;;;31.25;28.75;;;;;11.28;54.43;101105.50;5032190;28;50383;-64
2022/03/11 00:21:27;;;;;;;;;34.25;30.00;;;;;11.12;54.21;101075.34;5032893;28;49845;-65
2022/03/11 00:23:52;;;;;;;;;27.75;23.25;;;;;11.25;54.87;101102.81;5032596;28;49696;-64
2022/03/11 00:26:17;;;;;;;;;31.50;27.00;;;;;10.46;54.84;100967.84;5032521;28;50025;-64
2022/03/11 00:28:43;;;;;;;;;36.00;31.75;;;;;11.20;54.78;101086.94;5031859;28;49722;-64
2022/03/11 00:31:08;;;;;;;;;33.75;32.75;;;;;11.20;54.81;101084.31;5032352;28;49879;-64
2022/03/11 00:33:34;;;;;;;;;33.50;30.00;;;;;11.25;54.98;101079.16;5031861;28;50145;-64
2022/03/11 00:36:00;;;;;;;;;37.00;32.75;;;;;11.31;54.08;101087.19;5032682;28;49861;-64
2022/03/11 00:38:25;;;;;;;;;30.25;28.00;;;;;11.29;54.31;101087.16;5032335;28;49976;-65
2022/03/11 00:40:56;;;;;;;;;34.25;28.25;;;;;11.27;54.49;101085.31;5032293;28;49742;-64
2022/03/11 00:43:23;;;;;;;;;35.50;32.00;;;;;11.24;54.59;101086.16;5032632;28;49944;-63
2022/03/11 00:45:49;;;;;;;;;28.25;27.00;;;;;11.21;54.33;101083.47;5032706;28;49924;-65
2022/03/11 00:48:14;;;;;;;;;29.75;29.00;;;;;11.21;54.38;101078.19;5031966;28;49989;-64
2022/03/11 00:50:39;;;;;;;;;30.25;28.25;;;;;10.96;54.49;101042.56;5032132;28;49650;-64
2022/03/11 00:53:05;;;;;;;;;32.00;25.50;;;;;11.12;54.08;101081.50;5032009;28;49844;-65
2022/03/11 00:55:30;;;;;;;;;30.25;29.25;;;;;10.77;54.74;101014.09;5032461;28;50240;-63
2022/03/11 00:57:56;;;;;;;;;29.75;29.00;;;;;11.06;54.42;101067.31;5032001;28;49693;-64
2022/03/11 01:00:21;;;;;;;;;26.50;26.00;;;;;10.94;54.86;101038.13;5032195;28;49947;-64
2022/03/11 01:02:47;;;;;;;;;25.50;25.50;;;;;10.90;54.74;101034.53;5032214;28;49748;-64
2022/03/11 01:05:12;;;;;;;;;33.00;29.00;;;;;11.02;55.48;101054.97;5032172;28;49985;-64
2022/03/11 01:07:38;;;;;;;;;25.50;25.00;;;;;10.44;54.81;100953.81;5030800;28;49712;-64
2022/03/11 01:10:05;;;;;;;;;32.50;29.00;;;;;11.04;55.14;101050.63;5031811;28;49718;-64
2022/03/11 01:12:30;;;;;;;;;26.50;23.75;;;;;11.07;54.88;101046.34;5032118;28;49845;-64
2022/03/11 01:14:56;;;;;;;;;28.75;27.75;;;;;11.15;54.52;101049.13;5032053;28;49727;-64
2022/03/11 01:17:21;;;;;;;;;32.50;32.00;;;;;10.92;54.99;101006.59;5031855;28;49799;-64
2022/03/11 01:19:47;;;;;;;;;23.50;23.50;;;;;11.03;55.01;101009.47;5031966;28;49774;-64
2022/03/11 01:22:12;;;;;;;;;24.75;23.25;;;;;11.18;54.78;101022.94;5031748;28;49737;-64
2022/03/11 01:24:40;;;;;;;;;27.00;25.25;;;;;10.93;54.47;100974.22;5031553;28;49702;-65
2022/03/11 01:27:06;;;;;;;;;28.25;26.50;;;;;11.18;54.17;101012.41;5031276;28;49682;-64
2022/03/11 01:29:31;;;;;;;;;32.50;30.50;;;;;11.17;54.47;101003.66;5031650;28;49627;-65
2022/03/11 01:31:57;;;;;;;;;24.50;23.25;;;;;11.11;54.18;100986.88;5031677;28;49580;-64
2022/03/11 01:34:22;;;;;;;;;24.50;24.50;;;;;11.33;54.17;101025.91;5032035;28;49815;-64
2022/03/11 01:36:47;;;;;;;;;25.00;24.50;;;;;10.92;54.56;100956.69;5031556;28;49862;-64
2022/03/11 01:39:13;;;;;;;;;27.25;23.00;;;;;11.17;54.24;101002.75;5030159;28;49776;-73
2022/03/11 01:41:39;;;;;;;;;26.75;24.75;;;;;11.06;54.45;100985.88;5030242;28;49934;-64
2022/03/11 01:44:07;;;;;;;;;22.00;21.75;;;;;11.19;54.82;101011.56;5031488;28;49867;-70
2022/03/11 01:46:33;;;;;;;;;26.75;23.50;;;;;11.13;54.35;101006.19;5031155;28;49814;-64
2022/03/11 01:49:01;;;;;;;;;28.75;25.00;;;;;10.76;54.48;100957.19;5031163;28;49647;-65
2022/03/11 01:51:27;;;;;;;;;21.50;21.50;;;;;10.96;54.73;101005.78;5031520;28;49733;-64
2022/03/11 01:53:54;;;;;;;;;25.00;22.25;;;;;10.97;54.82;101010.19;5031250;28;49670;-65
2022/03/11 01:56:21;;;;;;;;;23.50;22.75;;;;;10.66;55.01;100961.31;5024841;28;50593;-64
2022/03/11 01:58:54;;;;;;;;;26.00;23.75;;;;;10.53;54.64;100920.78;5024726;28;49778;-64
2022/03/11 02:01:21;;;;;;;;;24.50;21.75;;;;;10.96;54.88;100990.03;5031258;28;49745;-64
2022/03/11 02:03:46;;;;;;;;;26.25;25.25;;;;;10.54;54.91;100908.53;5031461;28;50146;-66
2022/03/11 02:06:13;;;;;;;;;21.50;21.00;;;;;11.03;55.27;100985.81;5030894;28;49763;-65
2022/03/11 02:08:39;;;;;;;;;24.50;24.50;;;;;11.07;54.64;100985.03;5024408;28;49744;-64
2022/03/11 02:11:06;;;;;;;;;22.00;22.00;;;;;11.01;54.71;100974.41;5030994;28;49705;-64
2022/03/11 02:13:45;;;;;;;;;26.75;26.25;;;;;10.72;55.21;100913.34;5031436;28;50224;-65
2022/03/11 02:16:17;;;;;;;;;27.25;25.00;;;;;11.12;54.96;100973.78;5030776;28;49903;-64
2022/03/11 02:18:43;;;;;;;;;27.50;24.50;;;;;11.24;54.75;100988.03;5030795;28;49813;-64
2022/03/11 02:21:10;;;;;;;;;19.00;18.25;;;;;11.20;54.49;100981.81;5030909;28;49857;-65
2022/03/11 02:23:55;;;;;;;;;23.00;23.00;;;;;11.30;53.98;100999.56;5030842;28;49774;-64
2022/03/11 02:26:22;;;;;;;;;26.25;19.75;;;;;10.74;54.15;100901.13;5030484;28;50008;-65
2022/03/11 02:28:51;;;;;;;;;18.75;18.75;;;;;11.21;54.12;100970.47;5030766;28;49609;-65
2022/03/11 02:31:22;;;;;;;;;29.00;25.50;;;;;11.28;54.00;100963.56;5030696;28;49627;-65
2022/03/11 02:33:48;;;;;;;;;22.00;17.25;;;;;11.40;53.72;100977.88;5030759;28;49612;-64
2022/03/11 02:36:15;;;;;;;;;19.50;19.50;;;;;11.37;53.95;100975.16;5030511;28;49943;-66
2022/03/11 02:38:41;;;;;;;;;21.00;18.50;;;;;10.88;53.80;100879.53;5030243;28;49792;-65
2022/03/11 02:41:06;;;;;;;;;21.25;19.25;;;;;11.32;53.95;100954.91;5030623;28;50031;-64
2022/03/11 02:43:32;;;;;;;;;30.75;25.00;;;;;11.25;54.23;100931.97;5030595;28;49731;-66
2022/03/11 02:45:57;;;;;;;;;24.25;23.75;;;;;11.44;53.90;100970.94;5029837;28;49655;-64
2022/03/11 02:48:22;;;;;;;;;17.25;16.75;;;;;11.45;53.95;100967.44;5030591;28;49915;-64
2022/03/11 02:50:48;;;;;;;;;24.25;22.00;;;;;11.21;54.01;100922.28;5030244;28;49964;-67
2022/03/11 02:53:13;;;;;;;;;19.00;19.00;;;;;11.45;53.78;100963.06;5030549;28;49930;-65
2022/03/11 02:55:39;;;;;;;;;26.00;24.25;;;;;11.37;53.84;100948.00;5029987;28;50426;-66
2022/03/11 02:58:05;;;;;;;;;29.50;25.75;;;;;11.45;53.96;100952.56;5030314;28;49733;-65
2022/03/11 03:00:30;;;;;;;;;22.50;21.75;;;;;11.44;54.01;100958.66;5030556;28;49931;-64
2022/03/11 03:02:56;;;;;;;;;24.25;22.00;;;;;11.13;54.04;100912.47;5030430;28;49729;-65
2022/03/11 03:05:21;;;;;;;;;19.75;16.00;;;;;11.19;54.46;100927.47;5023496;28;49962;-64
2022/03/11 03:07:46;;;;;;;;;21.50;19.50;;;;;11.22;54.47;100934.56;5030018;28;49796;-64
2022/03/11 03:10:12;;;;;;;;;20.75;20.50;;;;;11.03;54.76;100912.25;5030121;28;50231;-65
2022/03/11 03:12:40;;;;;;;;;22.50;21.25;;;;;10.85;54.91;100884.75;5030278;28;49175;-66
2022/03/11 03:15:07;;;;;;;;;18.00;15.50;;;;;10.81;54.62;100901.28;5029800;28;50607;-65
2022/03/11 03:17:34;;;;;;;;;23.25;22.50;;;;;10.96;55.75;100927.00;5030181;28;49750;-66
2022/03/11 03:20:00;;;;;;;;;21.75;21.00;;;;;10.87;55.82;100932.94;5030141;28;49972;-65
2022/03/11 03:22:25;;;;;;;;;21.50;21.50;;;;;10.83;55.29;100920.59;5030073;28;49984;-65
2022/03/11 03:24:51;;;;;;;;;18.00;18.00;;;;;10.70;56.06;100907.13;5030031;28;50505;-65
2022/03/11 03:27:17;;;;;;;;;23.25;21.00;;;;;10.27;55.98;100833.56;5029549;28;49849;-64
2022/03/11 03:29:43;;;;;;;;;21.25;20.50;;;;;10.69;55.68;100905.38;5029854;28;49919;-65
2022/03/11 03:32:09;;;;;;;;;22.75;22.75;;;;;10.63;56.79;100900.00;5030229;28;49984;-65
2022/03/11 03:34:36;;;;;;;;;23.25;23.25;;;;;10.58;56.52;100903.38;5029690;28;50384;-64
2022/03/11 03:37:07;;;;;;;;;21.75;21.75;;;;;10.53;56.99;100910.28;5029907;28;49725;-65
2022/03/11 03:39:33;;;;;;;;;20.50;16.50;;;;;10.35;57.01;100893.22;5029871;28;49915;-64
2022/03/11 03:41:59;;;;;;;;;22.25;21.00;;;;;10.11;57.32;100849.75;5030175;28;49773;-64
2022/03/11 03:44:24;;;;;;;;;33.00;26.75;;;;;10.38;57.42;100906.41;5029667;28;50417;-64
2022/03/11 03:46:49;;;;;;;;;28.25;24.50;;;;;10.04;57.90;100858.34;5029689;28;49790;-64
2022/03/11 03:49:15;;;;;;;;;26.50;25.25;;;;;10.31;57.81;100914.13;5029620;28;49667;-69
2022/03/11 03:51:41;;;;;;;;;26.00;26.00;;;;;9.68;57.99;100798.00;5029824;28;49728;-65
2022/03/11 03:54:10;;;;;;;;;20.50;19.00;;;;;10.11;58.27;100873.34;5029241;28;50093;-64
2022/03/11 03:56:36;;;;;;;;;26.25;22.00;;;;;10.22;58.17;100890.28;5029697;28;49825;-64
2022/03/11 03:59:04;;;;;;;;;25.50;21.00;;;;;10.20;57.69;100897.19;5011894;28;49725;-64
2022/03/11 04:01:36;;;;;;;;;29.25;22.75;;;;;10.09;58.10;100876.81;5029455;28;49677;-64
2022/03/11 04:04:03;;;;;;;;;18.75;16.00;;;;;10.15;58.78;100904.09;5032074;28;51026;-64
2022/03/11 04:06:31;;;;;;;;;23.00;22.25;;;;;9.61;58.36;100815.31;5031484;28;49957;-64
2022/03/11 04:08:57;;;;;;;;;28.50;26.50;;;;;10.04;58.80;100898.56;5032518;28;49867;-65
2022/03/11 04:11:26;;;;;;;;;15.50;12.50;;;;;9.91;58.90;100887.72;5032948;28;50040;-64
2022/03/11 04:13:53;;;;;;;;;18.25;18.25;;;;;9.90;59.37;100875.47;5032680;28;50394;-64
2022/03/11 04:16:19;;;;;;;;;23.75;22.75;;;;;9.36;59.30;100784.06;5032814;28;49915;-64
2022/03/11 04:18:46;;;;;;;;;19.75;19.50;;;;;9.97;59.63;100890.50;5032927;28;49689;-65
2022/03/11 04:21:11;;;;;;;;;25.75;23.50;;;;;9.82;59.25;100874.38;5032958;28;49797;-64
2022/03/11 04:23:37;;;;;;;;;17.25;16.25;;;;;9.79;59.61;100858.56;5032295;28;50721;-64
2022/03/11 04:26:03;;;;;;;;;23.25;22.75;;;;;9.94;59.87;100890.41;5032534;28;49765;-65
2022/03/11 04:28:29;;;;;;;;;18.75;18.50;;;;;9.93;59.39;100888.63;5032359;28;50027;-64
2022/03/11 04:30:54;;;;;;;;;29.50;24.25;;;;;9.83;60.15;100882.28;5032632;28;49824;-63
2022/03/11 04:33:20;;;;;;;;;20.75;19.75;;;;;9.43;59.78;100822.69;5032675;28;50512;-64
2022/03/11 04:35:46;;;;;;;;;26.50;19.50;;;;;9.63;60.21;100854.66;5032548;28;49634;-65
2022/03/11 04:38:12;;;;;;;;;24.50;19.25;;;;;9.24;60.78;100782.03;5032341;28;49658;-64
2022/03/11 04:40:37;;;;;;;;;23.50;22.00;;;;;9.61;60.12;100861.59;5032691;28;50074;-65
2022/03/11 04:43:03;;;;;;;;;15.75;15.75;;;;;9.53;60.42;100856.16;5031938;28;49717;-64
2022/03/11 04:45:28;;;;;;;;;21.00;20.00;;;;;9.56;60.80;100842.25;5032402;28;49753;-65
2022/03/11 04:47:54;;;;;;;;;18.00;15.25;;;;;9.48;60.41;100839.44;5032229;28;49688;-65
2022/03/11 04:50:19;;;;;;;;;24.25;20.25;;;;;9.43;61.55;100846.28;5032507;28;50057;-65
2022/03/11 04:52:45;;;;;;;;;17.75;17.25;;;;;9.77;61.56;100883.88;5031889;28;49738;-64
2022/03/11 04:55:10;;;;;;;;;17.25;13.50;;;;;9.74;61.28;100872.44;5032105;28;49656;-65
2022/03/11 04:57:36;;;;;;;;;18.00;14.50;;;;;9.77;61.42;100874.28;5032421;28;49668;-64
2022/03/11 05:00:03;;;;;;;;;18.00;17.25;;;;;9.75;61.06;100871.63;5032252;28;49740;-63
2022/03/11 05:02:30;;;;;;;;;19.25;19.00;;;;;9.58;61.52;100846.69;5031357;28;50372;-63
2022/03/11 05:04:56;;;;;;;;;19.75;15.00;;;;;9.63;61.47;100868.66;5032076;28;50120;-63
2022/03/11 05:07:22;;;;;;;;;15.25;15.25;;;;;9.60;61.89;100862.44;5032050;28;49677;-64
2022/03/11 05:09:47;;;;;;;;;18.00;15.75;;;;;9.69;61.75;100868.81;5032323;28;49913;-63
2022/03/11 05:12:13;;;;;;;;;14.25;12.25;;;;;9.69;61.38;100876.69;5031978;28;50273;-77
2022/03/11 05:14:39;;;;;;;;;16.00;15.50;;;;;9.57;61.28;100846.66;5014163;28;49946;-67
2022/03/11 05:17:04;;;;;;;;;17.50;15.00;;;;;9.64;62.27;100861.66;5032039;28;49790;-73
2022/03/11 05:19:30;;;;;;;;;13.00;12.25;;;;;9.50;61.33;100845.59;5032236;28;49682;-70
2022/03/11 05:21:56;;;;;;;;;14.50;12.75;;;;;9.52;62.13;100830.78;5032790;28;50703;-64
2022/03/11 05:24:22;;;;;;;;;17.25;15.75;;;;;9.63;61.79;100854.66;5031986;28;49781;-77
2022/03/11 05:26:48;;;;;;;;;18.25;13.00;;;;;9.62;61.78;100848.53;5031819;28;50286;-70
2022/03/11 05:29:15;;;;;;;;;15.50;14.50;;;;;9.36;62.55;100819.03;5032038;28;50082;-64
2022/03/11 05:31:41;;;;;;;;;18.75;15.50;;;;;9.58;62.11;100857.19;5031598;28;50482;-64
2022/03/11 05:34:07;;;;;;;;;10.00;10.00;;;;;9.51;62.95;100847.38;5031549;28;49848;-65
2022/03/11 05:36:33;;;;;;;;;16.75;14.25;;;;;9.54;62.29;100850.06;5031594;28;49778;-64
2022/03/11 05:38:58;;;;;;;;;14.50;13.75;;;;;9.35;61.80;100808.50;5031235;28;50073;-64
2022/03/11 05:41:23;;;;;;;;;23.75;22.25;;;;;9.27;62.63;100799.56;5031184;28;49978;-64
2022/03/11 05:43:49;;;;;;;;;12.25;12.25;;;;;9.30;62.83;100799.66;5031495;28;49769;-64
2022/03/11 05:46:14;;;;;;;;;13.00;12.00;;;;;9.43;62.84;100838.41;5031613;28;49698;-64
2022/03/11 05:48:39;;;;;;;;;15.25;12.75;;;;;9.44;62.98;100838.44;5031694;28;49838;-64
2022/03/11 05:51:05;;;;;;;;;17.25;14.75;;;;;9.43;62.94;100836.69;5031233;28;49694;-65
2022/03/11 05:53:31;;;;;;;;;16.75;15.75;;;;;9.40;62.71;100836.59;5031026;28;49611;-64
2022/03/11 05:55:56;;;;;;;;;12.75;12.50;;;;;9.06;62.92;100785.03;5031288;28;50049;-65
2022/03/11 05:58:22;;;;;;;;;12.00;12.00;;;;;9.34;63.45;100836.44;5031340;28;49800;-64
2022/03/11 06:00:47;;;;;;;;;21.75;17.75;;;;;8.76;63.15;100737.97;5031069;28;51390;-63
2022/03/11 06:03:12;;;;;;;;;14.25;12.00;;;;;9.31;63.58;100840.72;5031207;28;50218;-63
2022/03/11 06:05:38;;;;;;;;;11.75;11.75;;;;;9.16;63.60;100817.59;5031235;28;49897;-64
2022/03/11 06:08:03;;;;;;;;;12.50;12.50;;;;;9.32;62.95;100837.25;5031065;28;49871;-63
2022/03/11 06:10:29;;;;;;;;;15.50;14.00;;;;;9.32;63.12;100850.34;5025042;28;50437;-63
2022/03/11 06:12:54;;;;;;;;;12.75;12.00;;;;;9.34;63.07;100839.06;5030982;28;49785;-63
2022/03/11 06:15:19;;;;;;;;;17.75;13.75;;;;;9.36;63.29;100839.09;5029231;28;49969;-63
2022/03/11 06:17:44;;;;;;;;;13.25;11.50;;;;;9.00;62.71;100774.41;5031098;28;49713;-63
2022/03/11 06:20:12;;;;;;;;;14.75;12.50;;;;;9.34;63.38;100830.31;5030488;28;54096;-64
2022/03/11 06:22:46;;;;;;;;;14.25;11.50;;;;;9.40;63.06;100840.97;5024525;28;49913;-63
2022/03/11 06:25:12;;;;;;;;;14.00;12.50;;;;;9.11;63.63;100783.44;5024713;28;49922;-63
2022/03/11 06:27:37;;;;;;;;;15.25;13.25;;;;;9.46;63.62;100831.53;5030893;28;49735;-63
2022/03/11 06:30:03;;;;;;;;;12.00;12.00;;;;;9.42;63.20;100815.69;5030399;28;49928;-63
2022/03/11 06:32:28;;;;;;;;;12.25;12.25;;;;;9.39;62.59;100807.75;5030573;28;49693;-63
2022/03/11 06:34:54;;;;;;;;;10.50;10.50;;;;;9.53;63.09;100821.19;5030548;28;49786;-63
2022/03/11 06:37:20;;;;;;;;;16.00;16.00;;;;;8.75;62.49;100680.34;5029071;28;49761;-63
2022/03/11 06:39:45;;;;;;;;;8.75;8.75;;;;;9.59;62.73;100822.25;5029101;28;50598;-64
2022/03/11 06:42:10;;;;;;;;;12.50;11.25;;;;;9.20;61.89;100745.25;5032076;28;49649;-63
2022/03/11 06:44:36;;;;;;;;;15.00;14.25;;;;;9.65;62.49;100822.41;5030473;28;49658;-64
2022/03/11 06:47:01;;;;;;;;;9.00;9.00;;;;;9.48;61.90;100783.53;5030436;28;49838;-65
2022/03/11 06:49:27;;;;;;;;;9.25;9.25;;;;;9.65;62.21;100796.22;5028274;28;50628;-65
2022/03/11 06:51:52;;;;;;;;;11.25;11.25;;;;;9.80;62.08;100814.03;5029279;28;49829;-65
2022/03/11 06:54:17;;;;;;;;;10.75;10.75;;;;;9.57;62.31;100766.28;5031132;28;49824;-70
2022/03/11 06:56:43;;;;;;;;;12.25;10.50;;;;;9.10;62.22;100676.91;5030900;28;49974;-65
2022/03/11 06:59:08;;;;;;;;;10.75;10.75;;;;;9.86;61.94;100801.09;5039700;28;50485;-66
2022/03/11 07:01:33;;;;;;;;;13.25;13.25;;;;;9.81;62.17;100792.22;5035351;28;49915;-65
2022/03/11 07:04:00;;;;;;;;;12.50;11.25;;;;;9.97;61.91;100798.72;5016899;28;49923;-65
2022/03/11 07:06:26;;;;;;;;;14.00;12.00;;;;;9.92;61.46;100780.22;5038176;28;49887;-70
2022/03/11 07:08:51;;;;;;;;;14.50;11.25;;;;;10.11;61.51;100801.66;5046243;28;49448;-66
2022/03/11 07:11:16;;;;;;;;;11.50;9.75;;;;;10.12;61.47;100803.41;5046067;28;49630;-72
2022/03/11 07:13:44;;;;;;;;;12.25;11.50;;;;;10.12;61.01;100804.31;5047979;28;49433;-64
2022/03/11 07:16:10;;;;;;;;;11.25;10.50;;;;;10.19;61.83;100811.47;5035760;28;49568;-64
2022/03/11 07:18:35;;;;;;;;;9.00;9.00;;;;;10.23;60.31;100808.13;5030036;28;50887;-63
2022/03/11 07:21:01;;;;;;;;;9.75;9.75;;;;;10.10;60.65;100779.78;5030123;28;49703;-63
2022/03/11 07:23:28;;;;;;;;;9.25;9.00;;;;;10.12;60.78;100778.06;5035734;28;49831;-64
2022/03/11 07:25:53;;;;;;;;;10.00;9.75;;;;;10.33;60.63;100803.97;5023393;28;50072;-63
2022/03/11 07:28:20;;;;;;;;;11.25;9.75;;;;;10.16;60.46;100760.69;5030052;28;49904;-64
2022/03/11 07:30:45;;;;;;;;;12.50;10.75;;;;;10.39;60.19;100790.09;5032333;28;49744;-63
2022/03/11 07:33:12;;;;;;;;;10.00;8.75;;;;;9.99;59.92;100719.22;5018851;28;50285;-61
2022/03/11 07:35:38;;;;;;;;;9.75;9.75;;;;;10.31;60.26;100766.28;5030240;28;49930;-62
2022/03/11 07:38:03;;;;;;;;;12.25;9.25;;;;;10.47;59.91;100780.63;5030894;28;51219;-64
2022/03/11 07:40:29;;;;;;;;;8.25;8.25;;;;;10.14;59.98;100712.56;5035741;28;49779;-64
2022/03/11 07:42:54;;;;;;;;;11.50;11.50;;;;;10.55;60.06;100773.81;5039740;28;49816;-64
2022/03/11 07:45:20;;;;;;;;;8.50;8.50;;;;;10.19;59.54;100717.03;5031216;28;50317;-63
2022/03/11 07:47:45;;;;;;;;;12.75;11.00;;;;;10.70;59.53;100784.63;5036714;28;50826;-64
2022/03/11 07:50:12;;;;;;;;;9.50;9.50;;;;;10.57;59.50;100756.34;5049017;28;49424;-62
2022/03/11 07:52:39;;;;;;;;;10.75;9.25;;;;;10.78;58.97;100772.53;5036477;28;49983;-62
2022/03/11 07:55:06;;;;;;;;;9.50;7.75;;;;;10.83;59.12;100763.03;5036389;28;49755;-68
2022/03/11 07:57:32;;;;;;;;;14.50;9.00;;;;;10.84;58.92;100753.41;5036234;28;50377;-68
2022/03/11 08:00:00;;;;;;;;;13.00;9.00;;;;;10.66;59.23;100711.03;5016224;28;49900;-67
2022/03/11 08:02:27;;;;;;;;;10.75;9.50;;;;;11.07;58.28;100772.22;5032919;28;49778;-67
2022/03/11 08:04:52;;;;;;;;;9.25;7.25;;;;;10.85;58.52;100731.53;5032889;28;50030;-67
2022/03/11 08:07:18;;;;;;;;;12.75;12.50;;;;;11.10;57.84;100748.66;5032163;28;49851;-67
2022/03/11 08:09:43;;;;;;;;;7.75;7.75;;;;;10.83;58.11;100686.00;5032900;28;49800;-69
2022/03/11 08:12:09;;;;;;;;;8.00;7.75;;;;;11.19;57.59;100738.28;5032537;28;49806;-68
2022/03/11 08:14:34;;;;;;;;;12.75;10.25;;;;;11.11;57.23;100718.91;5014985;28;50078;-68
2022/03/11 08:17:00;;;;;;;;;10.00;10.00;;;;;11.16;57.05;100725.97;5032283;28;50848;-68
2022/03/11 08:19:26;;;;;;;;;11.00;11.00;;;;;11.52;56.78;100755.50;5030170;28;49998;-68
2022/03/11 08:21:52;;;;;;;;;13.75;9.75;;;;;11.60;57.05;100746.91;5027603;28;49742;-68
2022/03/11 08:24:18;;;;;;;;;10.25;8.50;;;;;11.57;56.75;100714.41;5029317;28;49824;-68
2022/03/11 08:26:43;;;;;;;;;8.75;8.75;;;;;11.85;56.34;100742.94;5014143;28;52137;-67
2022/03/11 08:29:09;;;;;;;;;10.00;8.50;;;;;11.99;56.08;100738.78;5026187;28;49886;-69
2022/03/11 08:31:34;;;;;;;;;10.75;8.00;;;;;12.17;55.35;100745.16;5032275;28;49786;-69
2022/03/11 08:34:00;;;;;;;;;10.00;7.75;;;;;12.29;55.15;100730.41;5014991;28;49987;-68
2022/03/11 08:36:25;;;;;;;;;8.75;8.00;;;;;12.24;54.57;100711.03;5031522;28;50641;-68
2022/03/11 08:38:51;;;;;;;;;7.00;7.00;;;;;12.40;54.36;100717.38;5030684;28;49932;-68
2022/03/11 08:41:16;;;;;;;;;8.00;8.00;;;;;12.40;53.87;100712.13;5033166;28;49544;-67
2022/03/11 08:43:43;;;;;;;;;8.50;7.00;;;;;12.45;58.44;100718.34;5039689;28;49636;-62
2022/03/11 08:46:10;;;;;;;;;8.00;6.50;;;;;12.50;55.61;100690.31;5043126;28;50806;-68
2022/03/11 08:48:36;;;;;;;;;8.50;7.50;;;;;12.81;55.97;100712.59;5039317;28;50059;-62
2022/03/11 08:51:03;;;;;;;;;10.00;8.75;;;;;12.77;54.84;100681.84;5040042;28;49899;-62
2022/03/11 08:53:28;;;;;;;;;10.25;9.50;;;;;12.87;54.19;100678.44;5036741;28;50050;-73
2022/03/11 08:55:54;;;;;;;;;7.75;7.75;;;;;13.13;53.72;100694.50;5034621;28;50206;-75
2022/03/11 08:58:19;;;;;;;;;9.00;8.25;;;;;12.99;54.23;100645.16;5039497;28;50160;-74
2022/03/11 09:00:45;;;;;;;;;9.50;8.00;;;;;13.50;52.41;100710.66;5045317;28;49437;-74
2022/03/11 09:03:11;;;;;;;;;6.00;6.00;;;;;13.51;52.10;100696.63;5049715;28;49674;-74
2022/03/11 09:05:39;;;;;;;;;6.00;5.00;;;;;13.24;52.13;100628.72;5048870;28;50558;-75
2022/03/11 09:08:07;;;;;;;;;8.50;8.00;;;;;13.86;51.97;100703.88;5038251;28;49646;-74
2022/03/11 09:10:33;;;;;;;;;7.00;5.25;;;;;13.88;51.32;100689.81;5041504;28;49640;-73
2022/03/11 09:12:59;;;;;;;;;7.25;7.25;;;;;13.95;50.73;100681.06;5042899;28;50201;-73
2022/03/11 09:15:24;;;;;;;;;3.75;3.75;;;;;14.11;50.51;100694.38;5024857;28;49962;-75
2022/03/11 09:17:50;;;;;;;;;8.00;7.75;;;;;14.15;49.70;100689.09;5038245;28;49673;-74
2022/03/11 09:20:16;;;;;;;;;4.50;4.00;;;;;14.17;49.96;100684.69;5026431;28;49791;-65
2022/03/11 09:22:41;;;;;;;;;7.50;7.50;;;;;13.90;49.40;100664.34;5031914;28;49662;-65
2022/03/11 09:25:09;;;;;;;;;5.00;4.75;;;;;13.98;49.25;100669.63;5036574;28;50630;-66
2022/03/11 09:27:35;;;;;;;;;6.00;6.00;;;;;13.99;49.13;100666.13;5029679;28;49804;-66
2022/03/11 09:30:00;;;;;;;;;5.25;4.50;;;;;13.70;49.24;100619.38;5012961;28;49816;-66
2022/03/11 09:32:25;;;;;;;;;8.00;6.00;;;;;14.09;49.30;100685.53;5032423;28;49973;-66
2022/03/11 09:34:52;;;;;;;;;4.25;4.25;;;;;14.11;49.25;100678.53;5030291;28;49862;-66
2022/03/11 09:37:17;;;;;;;;;4.00;3.00;;;;;14.15;49.11;100681.16;5032579;28;49915;-66
2022/03/11 09:39:43;;;;;;;;;5.00;3.75;;;;;13.90;48.97;100624.75;5035766;28;50121;-66
2022/03/11 09:42:09;;;;;;;;;3.25;2.50;;;;;14.15;48.71;100649.50;5038502;28;50065;-67
2022/03/11 09:44:34;;;;;;;;;4.25;4.25;;;;;13.96;48.54;100610.69;5045900;28;50068;-66
2022/03/11 09:47:00;;;;;;;;;9.00;3.25;;;;;14.21;48.23;100638.97;5034198;28;49595;-65
2022/03/11 09:49:26;;;;;;;;;5.00;4.25;;;;;14.16;48.19;100639.81;5032094;28;49861;-65
2022/03/11 09:51:51;;;;;;;;;5.00;5.00;;;;;14.36;48.34;100667.19;5030675;28;49623;-65
2022/03/11 09:54:17;;;;;;;;;4.75;4.75;;;;;14.34;48.17;100666.28;5030454;28;50508;-65
2022/03/11 09:56:44;;;;;;;;;5.00;4.00;;;;;14.36;47.82;100653.09;5031187;28;50111;-65
2022/03/11 09:59:11;;;;;;;;;2.50;2.00;;;;;13.71;48.09;100528.81;5031422;28;49823;-65
2022/03/11 10:01:40;;;;;;;;;2.50;2.00;;;;;14.10;47.50;100609.00;5032155;28;49824;-74
2022/03/11 10:04:08;;;;;;;;;4.75;4.75;;;;;14.29;48.31;100650.44;5013005;28;53030;-64
2022/03/11 10:06:44;;;;;;;;;3.25;2.75;;;;;14.23;49.50;100646.91;5030689;28;50045;-64
2022/03/11 10:09:31;;;;;;;;;4.50;2.25;;;;;13.95;51.79;100611.56;5030388;28;49740;-65
2022/03/11 10:11:57;;;;;;;;;1.00;1.00;;;;;13.93;51.02;100611.56;5030889;28;50755;-64
2022/03/11 10:14:31;;;;;;;;;2.00;2.00;;;;;13.83;53.03;100616.78;5024265;28;50260;-64
2022/03/11 10:16:58;;;;;;;;;3.00;3.00;;;;;13.78;52.95;100623.78;5030976;28;49667;-63
2022/03/11 10:19:24;;;;;;;;;3.50;3.00;;;;;13.93;53.57;100642.34;5034419;28;49781;-63
2022/03/11 10:21:50;;;;;;;;;4.25;4.25;;;;;13.62;53.34;100593.81;5033910;28;49737;-63
2022/03/11 10:24:18;;;;;;;;;4.00;3.75;;;;;13.98;52.70;100646.78;5027904;28;50587;-63
2022/03/11 10:26:52;;;;;;;;;3.25;2.75;;;;;14.08;53.14;100644.16;5024540;28;49881;-62
2022/03/11 10:29:20;;;;;;;;;3.00;1.50;;;;;14.15;52.86;100644.22;5030082;28;49865;-63
2022/03/11 10:31:49;;;;;;;;;3.25;3.25;;;;;14.33;52.77;100636.38;5030217;28;49820;-64
2022/03/11 10:34:22;;;;;;;;;2.00;2.00;;;;;14.50;51.39;100635.59;5034047;28;49681;-63
2022/03/11 10:36:47;;;;;;;;;4.25;3.00;;;;;14.52;51.46;100633.81;5034947;28;49888;-64
2022/03/11 10:39:25;;;;;;;;;3.50;2.75;;;;;14.49;51.73;100615.34;5033308;28;50048;-60
2022/03/11 10:41:53;;;;;;;;;4.00;3.25;;;;;14.06;50.99;100546.50;5034608;28;49720;-61
2022/03/11 10:44:19;;;;;;;;;5.25;5.25;;;;;14.44;50.67;100622.31;5031395;28;50455;-61
2022/03/11 10:46:45;;;;;;;;;3.75;2.75;;;;;14.55;50.33;100647.91;5033358;28;49860;-61
2022/03/11 10:49:11;;;;;;;;;7.00;3.00;;;;;14.43;51.32;100647.84;5033461;28;49690;-61
2022/03/11 10:51:38;;;;;;;;;4.50;4.00;;;;;14.48;50.88;100653.19;5044447;28;49564;-61
2022/03/11 10:54:10;;;;;;;;;4.75;4.75;;;;;14.39;52.63;100642.56;5044496;28;50204;-62
2022/03/11 10:56:39;;;;;;;;;3.75;3.75;;;;;14.38;54.07;100649.59;5042984;28;49771;-62
2022/03/11 10:59:05;;;;;;;;;4.00;3.00;;;;;14.43;54.58;100650.50;5043444;28;49711;-61
2022/03/11 11:01:37;;;;;;;;;6.00;3.75;;;;;14.49;54.54;100663.75;5041588;28;49605;-62
2022/03/11 11:04:04;;;;;;;;;2.75;2.75;;;;;14.65;54.49;100663.78;5045405;28;50885;-61
2022/03/11 11:06:34;;;;;;;;;6.75;6.75;;;;;14.48;55.03;100629.44;5039825;28;49208;-61
2022/03/11 11:09:00;;;;;;;;;3.00;3.00;;;;;14.48;55.32;100632.06;5029804;28;49944;-63
2022/03/11 11:11:26;;;;;;;;;5.00;5.00;;;;;14.62;54.72;100664.66;5031009;28;49936;-60
2022/03/11 11:13:51;;;;;;;;;4.25;4.00;;;;;14.58;54.70;100666.44;5033980;28;50841;-60