Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:08;;;;;;;;;;;;;;;7.63;100.00;100879.41;4996217;28;20433;-73
2024/01/22 00:04:33;;;;;;;;;;;;;;;7.57;100.00;100874.47;4996823;28;19933;-75
2024/01/22 00:06:59;;;;;;;;;;;;;;;7.61;100.00;100867.09;4996450;28;20012;-72
2024/01/22 00:09:24;;;;;;;;;;;;;;;7.58;100.00;100867.28;4999166;28;20275;-74
2024/01/22 00:11:49;;;;;;;;;;;;;;;7.69;100.00;100864.78;4999436;28;19976;-72
2024/01/22 00:14:14;;;;;;;;;;;;;;;7.64;100.00;100856.22;4997495;28;19925;-72
2024/01/22 00:16:40;;;;;;;;;;;;;;;7.64;100.00;100825.03;4997684;28;19971;-73
2024/01/22 00:19:05;;;;;;;;;;;;;;;7.56;100.00;100832.66;4994585;28;19973;-74
2024/01/22 00:21:30;;;;;;;;;;;;;;;7.64;100.00;100811.66;4993869;28;20035;-73
2024/01/22 00:23:56;;;;;;;;;;;;;;;7.72;100.00;100744.34;4979940;28;20067;-73
2024/01/22 00:26:21;;;;;;;;;;;;;;;7.84;100.00;100821.97;4998137;28;19925;-74
2024/01/22 00:28:47;;;;;;;;;;;;;;;7.89;100.00;100817.16;4998092;28;19921;-72
2024/01/22 00:31:12;;;;;;;;;;;;;;;7.83;100.00;100788.16;4998938;28;19929;-75
2024/01/22 00:33:37;;;;;;;;;;;;;;;7.94;100.00;100741.06;4996235;28;19921;-74
2024/01/22 00:36:03;;;;;;;;;;;;;;;7.87;100.00;100819.09;4997802;28;20388;-75
2024/01/22 00:38:28;;;;;;;;;;;;;;;7.97;100.00;100798.81;4994754;28;20453;-76
2024/01/22 00:40:53;;;;;;;;;;;;;;;8.05;100.00;100808.97;4995215;28;19955;-72
2024/01/22 00:43:19;;;;;;;;;;;;;;;8.00;100.00;100805.75;4996577;28;19926;-72
2024/01/22 00:45:44;;;;;;;;;;;;;;;7.96;100.00;100789.91;4997986;28;19957;-73
2024/01/22 00:48:09;;;;;;;;;;;;;;;7.82;100.00;100771.28;4996779;28;20016;-73
2024/01/22 00:50:34;;;;;;;;;;;;;;;8.11;100.00;100758.59;4995537;28;20229;-72
2024/01/22 00:52:59;;;;;;;;;;;;;;;7.96;100.00;100763.19;4994578;28;19943;-73
2024/01/22 00:55:25;;;;;;;;;;;;;;;8.03;100.00;100744.06;4973582;28;20383;-75
2024/01/22 00:57:50;;;;;;;;;;;;;;;8.03;100.00;100762.75;4995215;28;20291;-73
2024/01/22 01:00:15;;;;;;;;;;;;;;;8.10;100.00;100710.59;4997690;28;20619;-74
2024/01/22 01:02:41;;;;;;;;;;;;;;;8.15;100.00;100745.03;4995284;28;19925;-73
2024/01/22 01:05:06;;;;;;;;;;;;;;;8.15;100.00;100729.84;4992953;28;20028;-73
2024/01/22 01:07:31;;;;;;;;;;;;;;;8.33;100.00;100756.25;4997548;28;19922;-73
2024/01/22 01:09:57;;;;;;;;;;;;;;;8.40;100.00;100720.94;4996460;28;19921;-76
2024/01/22 01:12:22;;;;;;;;;;;;;;;8.39;100.00;100748.66;4995355;28;19972;-78
2024/01/22 01:14:47;;;;;;;;;;;;;;;8.11;100.00;100725.66;4997520;28;19955;-74
2024/01/22 01:17:12;;;;;;;;;;;;;;;8.12;100.00;100697.97;4997487;28;20311;-74
2024/01/22 01:19:39;;;;;;;;;;;;;;;8.30;100.00;100733.28;4996303;28;20359;-71
2024/01/22 01:22:04;;;;;;;;;;;;;;;8.39;100.00;100775.41;4978139;28;19931;-72
2024/01/22 01:24:29;;;;;;;;;;;;;;;8.38;100.00;100749.63;4995987;28;19925;-73
2024/01/22 01:26:55;;;;;;;;;;;;;;;8.18;100.00;100750.16;4995449;28;19922;-73
2024/01/22 01:29:20;;;;;;;;;;;;;;;8.53;100.00;100741.53;4998120;28;19925;-73
2024/01/22 01:31:45;;;;;;;;;;;;;;;8.53;100.00;100750.41;4996351;28;19929;-74
2024/01/22 01:34:10;;;;;;;;;;;;;;;8.70;100.00;100716.25;4997473;28;20226;-76
2024/01/22 01:36:36;;;;;;;;;;;;;;;8.47;100.00;100691.09;4995614;28;20154;-75
2024/01/22 01:39:01;;;;;;;;;;;;;;;8.48;100.00;100751.66;4993131;28;20228;-73
2024/01/22 01:41:26;;;;;;;;;;;;;;;8.51;100.00;100751.47;4977800;28;19953;-74
2024/01/22 01:43:51;;;;;;;;;;;;;;;8.54;100.00;100711.97;4995634;28;19972;-73
2024/01/22 01:46:17;;;;;;;;;;;;;;;8.60;100.00;100713.38;4997292;28;20015;-74
2024/01/22 01:48:42;;;;;;;;;;;;;;;8.74;100.00;100722.22;4997219;28;20795;-73
2024/01/22 01:51:07;;;;;;;;;;;;;;;8.54;100.00;100729.88;4996543;28;20422;-74
2024/01/22 01:53:33;;;;;;;;;;;;;;;8.63;100.00;100731.03;4995742;28;19928;-73
2024/01/22 01:55:58;;;;;;;;;;;;;;;8.56;100.00;100746.66;4997153;28;19928;-74
2024/01/22 01:58:23;;;;;;;;;;;;;;;8.61;100.00;100725.75;4993916;28;19917;-72
2024/01/22 02:00:49;;;;;;;;;;;;;;;8.64;100.00;100709.47;4996790;28;19917;-72
2024/01/22 02:03:14;;;;;;;;;;;;;;;8.61;100.00;100704.34;4974207;28;19926;-73
2024/01/22 02:05:39;;;;;;;;;;;;;;;8.58;100.00;100709.94;4987099;28;19932;-74
2024/01/22 02:08:05;;;;;;;;;;;;;;;8.60;100.00;100691.97;4994740;28;19921;-72
2024/01/22 02:10:31;;;;;;;;;;;;;;;8.82;100.00;100631.50;4989459;28;19925;-73
2024/01/22 02:12:56;;;;;;;;;;;;;;;8.78;100.00;100691.59;4976856;28;19928;-73
2024/01/22 02:15:21;;;;;;;;;;;;;;;8.86;100.00;100662.44;4993315;28;19922;-74
2024/01/22 02:17:46;;;;;;;;;;;;;;;8.80;100.00;100668.25;4995003;28;19921;-74
2024/01/22 02:20:12;;;;;;;;;;;;;;;8.79;100.00;100653.13;4993164;28;19953;-73
2024/01/22 02:22:37;;;;;;;;;;;;;;;8.84;100.00;100638.44;4994371;28;19922;-74
2024/01/22 02:25:03;;;;;;;;;;;;;;;8.86;100.00;100654.41;4996363;28;19929;-74
2024/01/22 02:27:28;;;;;;;;;;;;;;;8.93;100.00;100638.75;4990735;28;19926;-75
2024/01/22 02:29:53;;;;;;;;;;;;;;;8.99;100.00;100641.81;4980778;28;19921;-74
2024/01/22 02:32:18;;;;;;;;;;;;;;;9.05;100.00;100620.91;4996331;28;19977;-73
2024/01/22 02:34:44;;;;;;;;;;;;;;;9.01;100.00;100596.16;4971849;28;19968;-74
2024/01/22 02:37:09;;;;;;;;;;;;;;;9.06;100.00;100595.81;4993671;28;19921;-74
2024/01/22 02:39:36;;;;;;;;;;;;;;;9.03;100.00;100582.66;4974388;28;19926;-75
2024/01/22 02:42:01;;;;;;;;;;;;;;;9.12;100.00;100579.31;4992943;28;20356;-76
2024/01/22 02:44:26;;;;;;;;;;;;;;;8.98;100.00;100572.31;4972535;28;19937;-74
2024/01/22 02:46:51;;;;;;;;;;;;;;;8.82;100.00;100584.16;4992723;28;19926;-74
2024/01/22 02:49:17;;;;;;;;;;;;;;;8.70;100.00;100577.91;4995694;28;20009;-76
2024/01/22 02:51:43;;;;;;;;;;;;;;;8.53;100.00;100563.09;4991445;28;19969;-74
2024/01/22 02:54:08;;;;;;;;;;;;;;;8.37;100.00;100560.63;4996322;28;19953;-73
2024/01/22 02:56:33;;;;;;;;;;;;;;;8.23;100.00;100572.34;4992721;28;19928;-73
2024/01/22 02:58:59;;;;;;;;;;;;;;;8.58;100.00;100549.38;4994682;28;19921;-74
2024/01/22 03:01:24;;;;;;;;;;;;;;;8.32;100.00;100528.03;4996875;28;19975;-75
2024/01/22 03:03:49;;;;;;;;;;;;;;;8.55;100.00;100507.63;4981846;28;19940;-74
2024/01/22 03:06:14;;;;;;;;;;;;;;;8.42;100.00;100536.25;4995894;28;20447;-74
2024/01/22 03:08:40;;;;;;;;;;;;;;;8.46;100.00;100481.53;4999169;28;20407;-74
2024/01/22 03:11:05;;;;;;;;;;;;;;;8.24;100.00;100535.78;4996821;28;20437;-76
2024/01/22 03:13:30;;;;;;;;;;;;;;;8.32;100.00;100476.34;4994962;28;20461;-76
2024/01/22 03:15:55;;;;;;;;;;;;;;;8.31;100.00;100504.06;4998688;28;19924;-75
2024/01/22 03:18:20;;;;;;;;;;;;;;;8.19;100.00;100501.34;4999973;28;19917;-75
2024/01/22 03:20:46;;;;;;;;;;;;;;;8.26;100.00;100421.50;4995434;28;19960;-76
2024/01/22 03:23:11;;;;;;;;;;;;;;;8.33;100.00;100488.75;4996504;28;19988;-75
2024/01/22 03:25:36;;;;;;;;;;;;;;;8.38;100.00;100475.91;4995891;28;19921;-74
2024/01/22 03:28:01;;;;;;;;;;;;;;;8.34;100.00;100458.38;4999411;28;19927;-75
2024/01/22 03:30:27;;;;;;;;;;;;;;;8.29;100.00;100442.69;4997117;28;19917;-74
2024/01/22 03:32:52;;;;;;;;;;;;;;;8.25;100.00;100475.97;4998110;28;20648;-74
2024/01/22 03:35:17;;;;;;;;;;;;;;;8.37;100.00;100463.50;4996409;28;20626;-77
2024/01/22 03:37:42;;;;;;;;;;;;;;;8.26;100.00;100465.13;4971976;28;20383;-75
2024/01/22 03:40:09;;;;;;;;;;;;;;;8.38;100.00;100463.38;4998203;28;20461;-74
2024/01/22 03:42:34;;;;;;;;;;;;;;;8.39;100.00;100462.41;4998250;28;20442;-75
2024/01/22 03:45:00;;;;;;;;;;;;;;;8.37;100.00;100458.16;4997898;28;20024;-75
2024/01/22 03:47:27;;;;;;;;;;;;;;;8.32;100.00;100452.28;4998389;28;20454;-75
2024/01/22 03:49:52;;;;;;;;;;;;;;;8.32;100.00;100442.44;4999523;28;20036;-75
2024/01/22 03:52:17;;;;;;;;;;;;;;;8.41;100.00;100440.91;4996385;28;19921;-74
2024/01/22 03:54:42;;;;;;;;;;;;;;;8.30;100.00;100443.50;4992749;28;19922;-73
2024/01/22 03:57:08;;;;;;;;;;;;;;;8.26;100.00;100434.88;4978385;28;19922;-75
2024/01/22 03:59:34;;;;;;;;;;;;;;;8.25;100.00;100419.78;4996013;28;20064;-74
2024/01/22 04:01:59;;;;;;;;;;;;;;;8.31;100.00;100421.16;4995710;28;19936;-75
2024/01/22 04:04:24;;;;;;;;;;;;;;;8.28;100.00;100414.22;4997268;28;19921;-75
2024/01/22 04:06:49;;;;;;;;;;;;;;;8.29;100.00;100397.22;4993611;28;19976;-75
2024/01/22 04:09:14;;;;;;;;;;;;;;;8.24;100.00;100402.88;4997814;28;20032;-76
2024/01/22 04:11:41;;;;;;;;;;;;;;;8.29;100.00;100383.84;4996373;28;19922;-75
2024/01/22 04:14:06;;;;;;;;;;;;;;;8.36;100.00;100386.88;4982062;28;19983;-76
2024/01/22 04:16:31;;;;;;;;;;;;;;;8.38;100.00;100388.47;4992508;28;20012;-77
2024/01/22 04:18:56;;;;;;;;;;;;;;;8.40;100.00;100391.03;4998010;28;19928;-74
2024/01/22 04:21:22;;;;;;;;;;;;;;;8.40;100.00;100385.69;4993726;28;20224;-75
2024/01/22 04:23:47;;;;;;;;;;;;;;;8.41;100.00;100419.50;4988069;28;19973;-77
2024/01/22 04:26:12;;;;;;;;;;;;;;;8.45;100.00;100396.03;4979376;28;20012;-77
2024/01/22 04:28:37;;;;;;;;;;;;;;;8.48;100.00;100385.09;4981530;28;19921;-77
2024/01/22 04:31:02;;;;;;;;;;;;;;;8.33;100.00;100385.31;4998559;28;19928;-74
2024/01/22 04:33:28;;;;;;;;;;;;;;;8.33;100.00;100393.34;4997555;28;19953;-76
2024/01/22 04:35:53;;;;;;;;;;;;;;;8.30;100.00;100377.50;5006759;28;19957;-77
2024/01/22 04:38:18;;;;;;;;;;;;;;;8.53;100.00;100369.59;5007572;28;20008;-75
2024/01/22 04:40:43;;;;;;;;;;;;;;;8.63;100.00;100386.63;4996383;28;19921;-72
2024/01/22 04:43:09;;;;;;;;;;;;;;;8.58;100.00;100362.06;5011479;28;19945;-72
2024/01/22 04:45:34;;;;;;;;;;;;;;;8.54;100.00;100371.28;5006048;28;20060;-72
2024/01/22 04:47:59;;;;;;;;;;;;;;;8.55;100.00;100370.31;4996625;28;20016;-72
2024/01/22 04:50:24;;;;;;;;;;;;;;;8.58;100.00;100370.09;5003816;28;19922;-72
2024/01/22 04:52:50;;;;;;;;;;;;;;;8.57;100.00;100355.00;4998321;28;19922;-75
2024/01/22 04:55:15;;;;;;;;;;;;;;;8.55;100.00;100351.59;4995742;28;19932;-76
2024/01/22 04:57:40;;;;;;;;;;;;;;;8.70;100.00;100341.53;4993557;28;19922;-75
2024/01/22 05:00:05;;;;;;;;;;;;;;;8.72;100.00;100354.78;4995386;28;20524;-72
2024/01/22 05:02:32;;;;;;;;;;;;;;;8.79;100.00;100339.94;4995030;28;20422;-78
2024/01/22 05:04:58;;;;;;;;;;;;;;;8.76;100.00;100338.34;4978237;28;19961;-77
2024/01/22 05:07:24;;;;;;;;;;;;;;;8.74;100.00;100348.31;4993664;28;19967;-76
2024/01/22 05:09:49;;;;;;;;;;;;;;;8.72;100.00;100319.97;4997042;28;19961;-75
2024/01/22 05:12:14;;;;;;;;;;;;;;;8.74;100.00;100310.84;4977425;28;20367;-76
2024/01/22 05:14:40;;;;;;;;;;;;;;;8.66;100.00;100299.91;4989647;28;19921;-77
2024/01/22 05:17:06;;;;;;;;;;;;;;;8.87;100.00;100297.38;4993394;28;20358;-75
2024/01/22 05:19:32;;;;;;;;;;;;;;;8.79;100.00;100308.66;4995749;28;19925;-73
2024/01/22 05:21:57;;;;;;;;;;;;;;;8.90;100.00;100328.38;4995816;28;20290;-76
2024/01/22 05:24:22;;;;;;;;;;;;;;;8.89;100.00;100332.03;4984506;28;20457;-71
2024/01/22 05:26:47;;;;;;;;;;;;;;;8.91;100.00;100301.47;4997375;28;19964;-74
2024/01/22 05:29:13;;;;;;;;;;;;;;;8.95;100.00;100320.84;5003260;28;19917;-75
2024/01/22 05:31:41;;;;;;;;;;;;;;;9.13;100.00;100319.38;5004865;28;19921;-74
2024/01/22 05:34:07;;;;;;;;;;;;;;;9.12;100.00;100325.69;5009306;28;20342;-76
2024/01/22 05:36:34;;;;;;;;;;;;;;;9.01;100.00;100320.34;5004744;28;20437;-75
2024/01/22 05:38:59;;;;;;;;;;;;;;;9.08;100.00;100304.66;5001696;28;22424;-75
2024/01/22 05:41:24;;;;;;;;;;;;;;;9.12;100.00;100335.56;4985254;28;19917;-74
2024/01/22 05:43:50;;;;;;;;;;;;;;;9.22;100.00;100339.22;5002047;28;19983;-74
2024/01/22 05:46:15;;;;;;;;;;;;;;;9.36;100.00;100348.81;4985217;28;20012;-74
2024/01/22 05:48:40;;;;;;;;;;;;;;;9.18;100.00;100310.97;4998711;28;19967;-74
2024/01/22 05:51:05;;;;;;;;;;;;;;;9.34;100.00;100340.03;4995710;28;19959;-72
2024/01/22 05:53:30;;;;;;;;;;;;;;;9.38;100.00;100354.06;4997771;28;19921;-74
2024/01/22 05:55:56;;;;;;;;;;;;;;;9.52;100.00;100351.09;4994133;28;19917;-74
2024/01/22 05:58:22;;;;;;;;;;;;;;;9.45;100.00;100369.50;4993570;28;20511;-73
2024/01/22 06:00:47;;;;;;;;;;;;;;;9.36;100.00;100358.69;4995330;28;19984;-75
2024/01/22 06:03:13;;;;;;;;;;;;;;;9.36;100.00;100380.13;4994948;28;20442;-74
2024/01/22 06:05:38;;;;;;;;;;;;;;;9.51;100.00;100380.72;4978705;28;19925;-73
2024/01/22 06:08:04;;;;;;;;;;;;;;;9.55;100.00;100358.03;4978949;28;19925;-74
2024/01/22 06:10:29;;;;;;;;;;;;;;;9.49;100.00;100356.72;4997737;28;19969;-74
2024/01/22 06:12:55;;;;;;;;;;;;;;;9.66;100.00;100359.88;4995020;28;19925;-73
2024/01/22 06:15:20;;;;;;;;;;;;;;;9.54;100.00;100356.31;4997478;28;19959;-74
2024/01/22 06:17:45;;;;;;;;;;;;;;;9.59;100.00;100349.63;4997848;28;19921;-71
2024/01/22 06:20:11;;;;;;;;;;;;;;;9.66;100.00;100354.50;4997488;28;19925;-74
2024/01/22 06:22:36;;;;;;;;;;;;;;;9.78;100.00;100347.28;4995325;28;20244;-73
2024/01/22 06:25:03;;;;;;;;;;;;;;;9.63;100.00;100350.22;4996314;28;20194;-74
2024/01/22 06:27:29;;;;;;;;;;;;;;;9.56;100.00;100351.69;4992955;28;19928;-73
2024/01/22 06:29:56;;;;;;;;;;;;;;;9.53;100.00;100339.41;4996725;28;19922;-73
2024/01/22 06:32:22;;;;;;;;;;;;;;;9.52;100.00;100348.41;5001147;28;20394;-72
2024/01/22 06:34:48;;;;;;;;;;;;;;;9.54;100.00;100350.97;4997413;28;19921;-77
2024/01/22 06:37:13;;;;;;;;;;;;;;;9.50;100.00;100345.00;5000271;28;20375;-74
2024/01/22 06:39:38;;;;;;;;;;;;;;;9.57;100.00;100350.72;5000793;28;19972;-72
2024/01/22 06:42:03;;;;;;;;;;;;;;;9.66;100.00;100328.53;5000598;28;19991;-75
2024/01/22 06:44:29;;;;;;;;;;;;;;;9.71;100.00;100344.22;5000237;28;20604;-74
2024/01/22 06:46:54;;;;;;;;;;;;;;;9.59;100.00;100343.41;4998821;28;20367;-73
2024/01/22 06:49:19;;;;;;;;;;;;;;;9.50;100.00;100341.50;4999403;28;20461;-75
2024/01/22 06:51:44;;;;;;;;;;;;;;;9.50;100.00;100349.53;4996569;28;20047;-75
2024/01/22 06:54:09;;;;;;;;;;;;;;;9.74;100.00;100339.50;5000379;28;19940;-74
2024/01/22 06:56:35;;;;;;;;;;;;;;;9.56;100.00;100359.72;4999399;28;20483;-74
2024/01/22 06:59:00;;;;;;;;;;;;;;;9.67;100.00;100340.09;4991085;28;19928;-74
2024/01/22 07:01:27;;;;;;;;;;;;;;;9.71;100.00;100361.19;4998650;28;19972;-74
2024/01/22 07:03:52;;;;;;;;;;;;;;;9.68;100.00;100377.50;5000409;28;19988;-73
2024/01/22 07:06:18;;;;;;;;;;;;;;;9.73;100.00;100377.13;4992780;28;19929;-71
2024/01/22 07:08:43;;;;;;;;;;;;;;;9.85;100.00;100402.94;4999874;28;20379;-72
2024/01/22 07:11:08;;;;;;;;;;;;;;;9.95;100.00;100392.31;4999274;28;19925;-74
2024/01/22 07:13:33;;;;;;;;;;;;;;;10.12;100.00;100409.69;4998181;28;19922;-73
2024/01/22 07:15:59;;;;;;;;;;;;;;;10.15;100.00;100412.13;4998892;28;19960;-73
2024/01/22 07:18:24;;;;;;;;;;;;;;;10.06;100.00;100411.03;4999735;28;19918;-73
2024/01/22 07:20:49;;;;;;;;;;;;;;;10.07;100.00;100411.91;5002691;28;20295;-75
2024/01/22 07:23:14;;;;;;;;;;;;;;;9.99;100.00;100434.00;4997771;28;19991;-71
2024/01/22 07:25:40;;;;;;;;;;;;;;;10.03;100.00;100418.50;4997418;28;20027;-74
2024/01/22 07:28:05;;;;;;;;;;;;;;;10.04;100.00;100426.44;4982963;28;20450;-72
2024/01/22 07:30:30;;;;;;;;;;;;;;;10.18;100.00;100419.06;4999916;28;20469;-72
2024/01/22 07:32:56;;;;;;;;;;;;;;;10.13;100.00;100403.34;4994417;28;19921;-74
2024/01/22 07:35:22;;;;;;;;;;;;;;;10.01;100.00;100433.84;4996275;28;19980;-76
2024/01/22 07:37:47;;;;;;;;;;;;;;;10.03;100.00;100442.63;4998920;28;20287;-72
2024/01/22 07:40:12;;;;;;;;;;;;;;;10.08;100.00;100461.88;4991838;28;19921;-75
2024/01/22 07:42:39;;;;;;;;;;;;;;;9.94;100.00;100421.91;4995528;28;19921;-74
2024/01/22 07:45:05;;;;;;;;;;;;;;;9.90;100.00;100448.16;4992350;28;19926;-74
2024/01/22 07:47:31;;;;;;;;;;;;;;;9.88;100.00;100445.59;4993122;28;20472;-75
2024/01/22 07:49:56;;;;;;;;;;;;;;;9.86;100.00;100450.25;4977239;28;19918;-74
2024/01/22 07:52:21;;;;;;;;;;;;;;;9.85;100.00;100448.53;4988690;28;20035;-75
2024/01/22 07:54:47;;;;;;;;;;;;;;;9.86;100.00;100444.88;4981713;28;19917;-72
2024/01/22 07:57:12;;;;;;;;;;;;;;;9.93;100.00;100449.75;4995068;28;19921;-73
2024/01/22 07:59:37;;;;;;;;;;;;;;;9.95;100.00;100448.63;5006597;28;20287;-71
2024/01/22 08:02:04;;;;;;;;;;;;;;;9.89;100.00;100438.41;4999583;28;20608;-72
2024/01/22 08:04:29;;;;;;;;;;;;;;;9.82;100.00;100435.38;4998918;28;19925;-73
2024/01/22 08:06:54;;;;;;;;;;;;;;;9.75;100.00;100436.84;4997231;28;19921;-72
2024/01/22 08:09:20;;;;;;;;;;;;;;;9.72;100.00;100426.34;4998700;28;19925;-73
2024/01/22 08:11:47;;;;;;;;;;;;;;;9.77;100.00;100445.59;4988950;28;20494;-72
2024/01/22 08:14:12;;;;;;;;;;;;;;;9.70;100.00;100436.34;4996783;28;19922;-75
2024/01/22 08:16:38;;;;;;;;;;;;;;;9.72;100.00;100440.63;4996905;28;20326;-73
2024/01/22 08:19:04;;;;;;;;;;;;;;;9.70;100.00;100437.22;4997224;28;20017;-74
2024/01/22 08:21:29;;;;;;;;;;;;;;;9.70;100.00;100422.94;4997281;28;20008;-75
2024/01/22 08:23:54;;;;;;;;;;;;;;;9.58;100.00;100422.97;5011410;28;19924;-80
2024/01/22 08:26:19;;;;;;;;;;;;;;;9.65;100.00;100415.28;5000099;28;19958;-74
2024/01/22 08:28:44;;;;;;;;;;;;;;;9.54;100.00;100409.94;4991645;28;19999;-75
2024/01/22 08:31:10;;;;;;;;;;;;;;;9.66;100.00;100418.84;4994070;28;19922;-77
2024/01/22 08:33:35;;;;;;;;;;;;;;;9.58;100.00;100420.28;4995419;28;20387;-76
2024/01/22 08:36:00;;;;;;;;;;;;;;;9.63;100.00;100419.06;4986327;28;20723;-76
2024/01/22 08:38:25;;;;;;;;;;;;;;;9.72;100.00;100421.00;4995401;28;21174;-78
2024/01/22 08:40:51;;;;;;;;;;;;;;;9.65;100.00;100412.59;4995744;28;19929;-77
2024/01/22 08:43:16;;;;;;;;;;;;;;;9.68;100.00;100411.50;4979520;28;20492;-76
2024/01/22 08:45:41;;;;;;;;;;;;;;;9.70;100.00;100409.53;4975151;28;19936;-74
2024/01/22 08:48:07;;;;;;;;;;;;;;;9.79;100.00;100403.44;4994914;28;19937;-73
2024/01/22 08:50:32;;;;;;;;;;;;;;;9.69;100.00;100411.38;4995694;28;19933;-77
2024/01/22 08:52:57;;;;;;;;;;;;;;;9.81;100.00;100420.25;4995393;28;19927;-75
2024/01/22 08:55:23;;;;;;;;;;;;;;;9.79;100.00;100448.19;4993901;28;19930;-74
2024/01/22 08:57:48;;;;;;;;;;;;;;;9.62;100.00;100439.66;4995589;28;20007;-75
2024/01/22 09:00:14;;;;;;;;;;;;;;;9.60;100.00;100412.13;4980248;28;20454;-75
2024/01/22 09:02:40;;;;;;;;;;;;;;;9.63;100.00;100430.63;4979050;28;19928;-75
2024/01/22 09:05:09;;;;;;;;;;;;;;;9.65;100.00;100419.81;4994196;28;20417;-76
2024/01/22 09:07:34;;;;;;;;;;;;;;;9.55;100.00;100420.53;4992549;28;20362;-74
2024/01/22 09:10:00;;;;;;;;;;;;;;;9.56;100.00;100418.69;4995233;28;19926;-73
2024/01/22 09:12:25;;;;;;;;;;;;;;;9.53;100.00;100405.56;4992652;28;20521;-76
2024/01/22 09:14:50;;;;;;;;;;;;;;;9.52;100.00;100411.91;4990373;28;19929;-74
2024/01/22 09:17:16;;;;;;;;;;;;;;;9.49;100.00;100406.78;4994470;28;19924;-75
2024/01/22 09:19:41;;;;;;;;;;;;;;;9.53;100.00;100400.22;4992468;28;19917;-74
2024/01/22 09:22:06;;;;;;;;;;;;;;;9.52;100.00;100412.75;4995725;28;19956;-73
2024/01/22 09:24:31;;;;;;;;;;;;;;;9.50;100.00;100406.66;4997788;28;19944;-73
2024/01/22 09:26:57;;;;;;;;;;;;;;;9.56;100.00;100397.25;4969668;28;20177;-74
2024/01/22 09:29:22;;;;;;;;;;;;;;;9.42;100.00;100404.59;4997044;28;19957;-73
2024/01/22 09:31:47;;;;;;;;;;;;;;;9.44;100.00;100391.06;4995086;28;19921;-76
2024/01/22 09:34:12;;;;;;;;;;;;;;;9.37;100.00;100393.38;4977971;28;19921;-77
2024/01/22 09:36:37;;;;;;;;;;;;;;;9.30;100.00;100382.31;4977185;28;20238;-77
2024/01/22 09:39:03;;;;;;;;;;;;;;;9.30;100.00;100338.59;4994951;28;19924;-75
2024/01/22 09:41:28;;;;;;;;;;;;;;;9.27;100.00;100347.72;4987932;28;20011;-78
2024/01/22 09:43:54;;;;;;;;;;;;;;;9.32;100.00;100325.91;4995446;28;20008;-77
2024/01/22 09:46:19;;;;;;;;;;;;;;;9.29;100.00;100339.56;4987822;28;19928;-78
2024/01/22 09:48:44;;;;;;;;;;;;;;;9.28;100.00;100341.41;4984910;28;19922;-74
2024/01/22 09:51:10;;;;;;;;;;;;;;;9.22;100.00;100323.13;4983730;28;19921;-76
2024/01/22 09:53:35;;;;;;;;;;;;;;;9.23;100.00;100332.03;4989898;28;20300;-75
2024/01/22 09:56:01;;;;;;;;;;;;;;;9.21;100.00;100337.50;4977064;28;19922;-74
2024/01/22 09:58:27;;;;;;;;;;;;;;;9.22;100.00;100352.59;4982440;28;19922;-77
2024/01/22 10:00:52;;;;;;;;;;;;;;;9.34;100.00;100361.47;4992205;28;20016;-75
2024/01/22 10:03:18;;;;;;;;;;;;;;;9.28;100.00;100365.50;4979555;28;19952;-76
2024/01/22 10:05:43;;;;;;;;;;;;;;;9.23;100.00;100375.72;4984955;28;20369;-78
2024/01/22 10:08:08;;;;;;;;;;;;;;;9.24;100.00;100414.09;4994265;28;20668;-76
2024/01/22 10:10:33;;;;;;;;;;;;;;;9.03;100.00;100403.25;4993733;28;19953;-75
2024/01/22 10:12:59;;;;;;;;;;;;;;;8.84;100.00;100436.81;4996043;28;19961;-74
2024/01/22 10:15:25;;;;;;;;;;;;;;;8.62;100.00;100459.00;4994849;28;20037;-75
2024/01/22 10:17:50;;;;;;;;;;;;;;;8.44;100.00;100438.00;4995083;28;19918;-74
2024/01/22 10:20:16;;;;;;;;;;;;;;;8.37;100.00;100450.97;4997082;28;19999;-74
2024/01/22 10:22:41;;;;;;;;;;;;;;;8.30;100.00;100460.44;4996638;28;19917;-73
2024/01/22 10:25:06;;;;;;;;;;;;;;;8.20;100.00;100473.63;4992211;28;19926;-75
2024/01/22 10:27:32;;;;;;;;;;;;;;;8.01;100.00;100479.47;4975650;28;19976;-73
2024/01/22 10:30:10;;;;;;;;;;;;;;;7.95;100.00;100488.78;4994826;28;20167;-74
2024/01/22 10:32:36;;;;;;;;;;;;;;;7.80;100.00;100489.91;4990765;28;20461;-74
2024/01/22 10:35:01;;;;;;;;;;;;;;;7.73;100.00;100493.97;4995786;28;20015;-73
2024/01/22 10:37:26;;;;;;;;;;;;;;;7.71;100.00;100491.41;4995594;28;20399;-74
2024/01/22 10:40:02;;;;;;;;;;;;;;;7.68;100.00;100490.78;4997137;28;19933;-73
2024/01/22 10:42:27;;;;;;;;;;;;;;;7.65;100.00;100510.53;4994881;28;20040;-73
2024/01/22 10:44:53;;;;;;;;;;;;;;;7.62;100.00;100513.44;4994260;28;20012;-75
2024/01/22 10:47:18;;;;;;;;;;;;;;;7.66;100.00;100514.94;4995019;28;19921;-74
2024/01/22 10:49:44;;;;;;;;;;;;;;;7.63;100.00;100524.03;4995037;28;19927;-72
2024/01/22 10:52:09;;;;;;;;;;;;;;;7.67;100.00;100529.16;4993227;28;19947;-73
2024/01/22 10:54:35;;;;;;;;;;;;;;;7.62;100.00;100532.13;4996150;28;19928;-73
2024/01/22 10:57:03;;;;;;;;;;;;;;;7.67;100.00;100543.34;4996449;28;19992;-73
2024/01/22 10:59:41;;;;;;;;;;;;;;;7.68;100.00;100537.06;4992621;28;19926;-73
2024/01/22 11:02:06;;;;;;;;;;;;;;;7.75;100.00;100538.34;4991731;28;19969;-73
2024/01/22 11:04:33;;;;;;;;;;;;;;;7.79;100.00;100552.31;4989268;28;20478;-74
2024/01/22 11:07:02;;;;;;;;;;;;;;;7.80;100.00;100549.56;4995200;28;19925;-73
2024/01/22 11:09:32;;;;;;;;;;;;;;;7.88;100.00;100551.69;4977651;28;20378;-73
2024/01/22 11:11:57;;;;;;;;;;;;;;;7.94;100.00;100556.59;4995029;28;20432;-73
2024/01/22 11:14:23;;;;;;;;;;;;;;;8.01;100.00;100564.16;4995399;28;19921;-73
2024/01/22 11:16:48;;;;;;;;;;;;;;;8.10;100.00;100567.03;4996533;28;19928;-73
2024/01/22 11:19:21;;;;;;;;;;;;;;;8.75;100.00;100579.38;4995863;28;19921;-73
2024/01/22 11:21:46;;;;;;;;;;;;;;;9.64;100.00;100581.63;4997518;28;19928;-74
2024/01/22 11:24:16;;;;;;;;;;;;;;;10.06;100.00;100608.69;4999354;28;19969;-71
2024/01/22 11:27:04;;;;;;;;;;;;;;;10.38;100.00;100632.09;4994858;28;20542;-73
2024/01/22 11:29:29;;;;;;;;;;;;;;;10.65;100.00;100646.97;4991427;28;19925;-74
2024/01/22 11:31:56;;;;;;;;;;;;;;;10.52;100.00;100657.00;4999207;28;19945;-71
2024/01/22 11:34:39;;;;;;;;;;;;;;;9.94;100.00;100661.47;4996807;28;19920;-73
2024/01/22 11:37:04;;;;;;;;;;;;;;;9.87;100.00;100670.97;4995496;28;20426;-72
2024/01/22 11:39:32;;;;;;;;;;;;;;;9.57;100.00;100675.03;4993738;28;19928;-72
2024/01/22 11:41:58;;;;;;;;;;;;;;;9.43;100.00;100689.47;4996643;28;20200;-71
2024/01/22 11:44:26;;;;;;;;;;;;;;;9.69;100.00;100673.22;4999728;28;19960;-71
2024/01/22 11:47:03;;;;;;;;;;;;;;;10.46;100.00;100677.13;4998704;28;19918;-73
2024/01/22 11:49:28;;;;;;;;;;;;;;;11.10;100.00;100683.63;4997638;28;19972;-71
2024/01/22 11:51:53;;;;;;;;;;;;;;;11.74;100.00;100694.47;4997143;28;19925;-73
2024/01/22 11:54:18;;;;;;;;;;;;;;;12.08;100.00;100694.28;4999582;28;20406;-72
2024/01/22 11:56:43;;;;;;;;;;;;;;;12.58;100.00;100699.75;4998647;28;20331;-72
2024/01/22 11:59:09;;;;;;;;;;;;;;;12.74;100.00;100701.94;4995111;28;20421;-73
2024/01/22 12:01:34;;;;;;;;;;;;;;;12.87;100.00;100699.00;4997778;28;20314;-71
2024/01/22 12:04:09;;;;;;;;;;;;;;;13.40;100.00;100698.78;4999125;28;20055;-73
2024/01/22 12:06:46;;;;;;;;;;;;;;;12.62;100.00;100711.13;4993946;28;19932;-72
2024/01/22 12:09:11;;;;;;;;;;;;;;;12.72;100.00;100716.53;4995601;28;19971;-72
2024/01/22 12:11:37;;;;;;;;;;;;;;;12.13;100.00;100730.59;4998541;28;20322;-72
2024/01/22 12:14:02;;;;;;;;;;;;;;;11.59;100.00;100727.03;4995493;28;20386;-73
2024/01/22 12:16:27;;;;;;;;;;;;;;;11.34;100.00;100717.50;4996733;28;19921;-71
2024/01/22 12:18:53;;;;;;;;;;;;;;;11.04;100.00;100743.22;4998509;28;20235;-73
2024/01/22 12:21:20;;;;;;;;;;;;;;;10.75;100.00;100736.53;4996100;28;19926;-74
2024/01/22 12:23:45;;;;;;;;;;;;;;;10.38;100.00;100739.44;5000855;28;19932;-72
2024/01/22 12:26:20;;;;;;;;;;;;;;;10.24;100.00;100743.22;4998523;28;19926;-73
2024/01/22 12:28:50;;;;;;;;;;;;;;;10.27;100.00;100739.44;4988445;28;19918;-72