Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:27;;;;;;;0.77;0.77;;;;;;;15.19;78.56;99470.34;4980459;28;20148;-69
2022/09/12 00:03:58;;;;;;;0.68;0.68;;;;;;;15.26;78.65;99477.06;4997634;28;20042;-69
2022/09/12 00:06:29;;;;;;;1.73;0.75;;;;;;;15.35;78.09;99466.56;4997420;28;20051;-69
2022/09/12 00:09:00;;;;;;;1.85;1.35;;;;;;;15.39;78.40;99473.31;4997301;28;20050;-69
2022/09/12 00:11:30;;;;;;;4.72;2.53;;;;;;;15.34;78.36;99470.00;4979913;28;20129;-70
2022/09/12 00:14:01;;;;;;;0.85;0.85;;;;;;;15.25;78.09;99475.38;4997447;28;20042;-69
2022/09/12 00:16:34;;;;;;;0.43;0.43;;;;;;;15.23;77.87;99477.13;4997174;28;20054;-69
2022/09/12 00:19:04;;;;;;;1.13;0.95;;;;;;;15.11;78.09;99472.25;4997148;28;20046;-69
2022/09/12 00:21:33;;;;;;;0.43;0.43;;;;;;;15.08;78.24;99467.19;4997374;28;20047;-69
2022/09/12 00:24:02;;;;;;;0.73;0.65;;;;;;;15.04;77.94;99466.41;4997083;28;20069;-69
2022/09/12 00:26:31;;;;;;;0.43;0.43;;;;;;;15.04;78.43;99471.56;4996987;28;20042;-69
2022/09/12 00:29:00;;;;;;;0.75;0.75;;;;;;;15.05;78.00;99472.38;4997273;28;20133;-69
2022/09/12 00:31:29;;;;;;;1.03;0.70;;;;;;;15.01;78.15;99465.63;4996882;28;20125;-68
2022/09/12 00:34:00;;;;;;;0.40;0.40;;;;;;;14.97;77.86;99474.28;4997107;28;20034;-68
2022/09/12 00:36:30;;;;;;;1.02;0.90;;;;;;;14.88;77.89;99479.59;4996810;28;20069;-69
2022/09/12 00:38:59;;;;;;;0.40;0.40;;;;;;;14.76;78.12;99485.84;4996538;28;20060;-69
2022/09/12 00:41:31;;;;;;;0.98;0.85;;;;;;;14.70;78.10;99491.13;4997035;28;20062;-69
2022/09/12 00:44:02;;;;;;;1.25;0.82;;;;;;;14.56;78.26;99486.28;4996356;28;20054;-69
2022/09/12 00:46:39;;;;;;;0.85;0.85;;;;;;;14.45;78.42;99487.34;4996940;28;20385;-69
2022/09/12 00:49:14;;;;;;;0.77;0.70;;;;;;;14.45;78.85;99484.78;4996882;28;20496;-68
2022/09/12 00:51:46;;;;;;;1.08;0.98;;;;;;;14.46;78.72;99489.91;4996588;28;20050;-69
2022/09/12 00:54:19;;;;;;;0.90;0.90;;;;;;;14.44;78.83;99486.53;4996539;28;20038;-68
2022/09/12 00:56:53;;;;;;;0.95;0.88;;;;;;;14.43;79.13;99489.97;4996371;28;20061;-68
2022/09/12 00:59:27;;;;;;;0.73;0.73;;;;;;;14.43;79.12;99492.53;4996403;28;20050;-69
2022/09/12 01:01:56;;;;;;;0.93;0.93;;;;;;;14.41;79.61;99499.41;4996689;28;20054;-68
2022/09/12 01:04:28;;;;;;;0.60;0.60;;;;;;;14.41;79.88;99506.28;4996284;28;20481;-69
2022/09/12 01:06:58;;;;;;;0.52;0.50;;;;;;;14.39;79.94;99506.31;4996361;28;20042;-69
2022/09/12 01:09:27;;;;;;;2.38;1.75;;;;;;;14.46;79.45;99497.59;4996255;28;20058;-69
2022/09/12 01:11:57;;;;;;;0.68;0.68;;;;;;;14.46;80.03;99495.03;4996209;28;20530;-69
2022/09/12 01:14:26;;;;;;;0.98;0.80;;;;;;;14.38;79.72;99494.34;4996186;28;20074;-69
2022/09/12 01:16:55;;;;;;;0.95;0.75;;;;;;;14.31;79.24;99499.59;4996014;28;20049;-69
2022/09/12 01:19:58;;;;;;;1.10;1.00;;;;;;;14.28;79.76;99497.06;4996062;28;20077;-69
2022/09/12 01:22:49;;;;;;;0.80;0.73;;;;;;;14.25;79.65;99492.00;4991584;28;20049;-69
2022/09/12 01:25:28;;;;;;;0.60;0.60;;;;;;;14.22;79.53;99479.22;4996053;28;20525;-69
2022/09/12 01:28:18;;;;;;;0.63;0.60;;;;;;;14.12;79.86;99486.25;4995835;28;20054;-69
2022/09/12 01:30:54;;;;;;;2.30;1.35;;;;;;;14.18;80.32;99483.53;4995874;28;20054;-70
2022/09/12 01:33:52;;;;;;;1.33;1.23;;;;;;;14.07;80.33;99485.47;4995794;28;20083;-69
2022/09/12 01:36:35;;;;;;;0.45;0.45;;;;;;;14.01;80.40;99483.84;4995692;28;20038;-69
2022/09/12 01:39:05;;;;;;;0.38;0.38;;;;;;;13.98;80.78;99488.22;4995996;28;20042;-69
2022/09/12 01:41:52;;;;;;;1.35;0.95;;;;;;;13.98;80.69;99483.06;4995906;28;20054;-70
2022/09/12 01:44:33;;;;;;;1.30;1.08;;;;;;;14.00;80.70;99481.31;4995351;28;20504;-68
2022/09/12 01:47:09;;;;;;;1.52;0.82;;;;;;;14.05;81.31;99487.22;4995528;28;20038;-69
2022/09/12 01:49:46;;;;;;;1.55;1.45;;;;;;;14.14;81.12;99489.63;4994933;28;20137;-70
2022/09/12 01:52:21;;;;;;;0.40;0.40;;;;;;;14.26;81.75;99484.25;4995485;28;20050;-69
2022/09/12 01:54:55;;;;;;;1.80;0.82;;;;;;;14.27;81.82;99480.84;4995451;28;20056;-69
2022/09/12 01:57:30;;;;;;;2.15;1.08;;;;;;;14.35;82.08;99489.25;4995347;28;20053;-69
2022/09/12 02:00:03;;;;;;;0.50;0.50;;;;;;;14.39;81.91;99478.06;4995425;28;20117;-69
2022/09/12 02:02:49;;;;;;;0.60;0.60;;;;;;;14.46;82.05;99471.94;4995725;28;20069;-70
2022/09/12 02:05:25;;;;;;;1.50;0.95;;;;;;;14.48;81.87;99465.03;4995092;28;20050;-70
2022/09/12 02:08:01;;;;;;;0.68;0.68;;;;;;;14.48;82.39;99475.31;4995371;28;20079;-68
2022/09/12 02:10:34;;;;;;;1.08;0.88;;;;;;;14.50;82.35;99465.84;4995716;28;20484;-69
2022/09/12 02:13:09;;;;;;;0.77;0.73;;;;;;;14.53;82.50;99468.34;4995036;28;20046;-69
2022/09/12 02:15:42;;;;;;;1.30;1.13;;;;;;;14.56;82.56;99467.47;4994994;28;20100;-69
2022/09/12 02:18:16;;;;;;;1.33;0.95;;;;;;;14.63;82.64;99475.00;4995111;28;20484;-69
2022/09/12 02:20:48;;;;;;;0.50;0.50;;;;;;;14.64;82.28;99476.69;4995163;28;20496;-69
2022/09/12 02:23:23;;;;;;;0.88;0.88;;;;;;;14.69;82.75;99464.59;4995146;28;20042;-69
2022/09/12 02:25:57;;;;;;;0.82;0.80;;;;;;;14.76;82.23;99466.16;4995376;28;20134;-70
2022/09/12 02:28:30;;;;;;;0.60;0.60;;;;;;;14.87;82.66;99460.81;4995118;28;20061;-70
2022/09/12 02:31:07;;;;;;;0.88;0.82;;;;;;;14.96;82.12;99467.44;4995035;28;20043;-69
2022/09/12 02:33:50;;;;;;;1.35;1.25;;;;;;;15.05;82.16;99469.81;4994693;28;20070;-69
2022/09/12 02:36:33;;;;;;;0.50;0.50;;;;;;;15.12;81.88;99469.66;4994651;28;20054;-69
2022/09/12 02:39:02;;;;;;;0.90;0.90;;;;;;;15.16;82.01;99471.28;4994874;28;20057;-69
2022/09/12 02:41:30;;;;;;;1.77;1.35;;;;;;;15.22;81.29;99466.00;4994856;28;20505;-69
2022/09/12 02:44:00;;;;;;;0.80;0.80;;;;;;;15.22;81.81;99470.28;4994418;28;20046;-68
2022/09/12 02:46:34;;;;;;;0.50;0.50;;;;;;;15.32;81.07;99472.63;4994765;28;20130;-69
2022/09/12 02:49:05;;;;;;;0.82;0.82;;;;;;;15.34;81.02;99464.84;4994429;28;20046;-70
2022/09/12 02:51:37;;;;;;;1.20;1.10;;;;;;;15.37;80.07;99464.78;4994414;28;20061;-69
2022/09/12 02:54:07;;;;;;;2.25;1.15;;;;;;;15.40;79.54;99459.59;4994650;28;20042;-69
2022/09/12 02:56:36;;;;;;;0.65;0.65;;;;;;;15.38;79.58;99466.47;4994386;28;20046;-69
2022/09/12 02:59:08;;;;;;;0.90;0.68;;;;;;;15.26;79.90;99462.47;4994236;28;20045;-69
2022/09/12 03:01:53;;;;;;;0.55;0.55;;;;;;;15.20;79.86;99464.34;4993571;28;20050;-69
2022/09/12 03:04:47;;;;;;;0.70;0.70;;;;;;;15.17;80.17;99466.97;4994539;28;20129;-69
2022/09/12 03:07:30;;;;;;;0.80;0.80;;;;;;;15.17;80.47;99461.81;4994973;28;20388;-69
2022/09/12 03:10:08;;;;;;;0.88;0.70;;;;;;;15.16;80.36;99461.00;4994178;28;20046;-70
2022/09/12 03:12:48;;;;;;;0.60;0.60;;;;;;;15.12;80.71;99458.50;4994495;28;20085;-69
2022/09/12 03:15:29;;;;;;;1.00;0.95;;;;;;;15.06;80.35;99461.22;4994156;28;20053;-69
2022/09/12 03:18:13;;;;;;;0.90;0.88;;;;;;;14.97;80.87;99466.59;4994122;28;20058;-69
2022/09/12 03:20:50;;;;;;;1.23;0.98;;;;;;;14.90;80.73;99473.56;4994124;28;20047;-69
2022/09/12 03:23:30;;;;;;;1.20;1.10;;;;;;;14.82;80.58;99472.03;4994402;28;20069;-70
2022/09/12 03:26:03;;;;;;;1.00;0.98;;;;;;;14.68;80.78;99468.03;4994060;28;20489;-69
2022/09/12 03:28:35;;;;;;;0.68;0.68;;;;;;;14.66;80.83;99476.66;4994646;28;20543;-69
2022/09/12 03:31:13;;;;;;;1.10;1.02;;;;;;;14.63;81.27;99485.28;4994266;28;20050;-70
2022/09/12 03:33:42;;;;;;;0.95;0.95;;;;;;;14.65;81.59;99470.69;4994256;28;20074;-70
2022/09/12 03:36:17;;;;;;;1.88;1.73;;;;;;;14.63;81.36;99459.59;4994777;28;20046;-69
2022/09/12 03:38:46;;;;;;;1.17;0.73;;;;;;;14.66;81.62;99459.50;4994272;28;20057;-69
2022/09/12 03:41:14;;;;;;;0.57;0.57;;;;;;;14.70;81.59;99463.72;4994171;28;20038;-69
2022/09/12 03:43:43;;;;;;;1.13;1.02;;;;;;;14.60;80.88;99456.22;4993682;28;20058;-69
2022/09/12 03:46:12;;;;;;;0.60;0.60;;;;;;;14.47;80.84;99453.06;4994584;28;20053;-69
2022/09/12 03:48:41;;;;;;;0.40;0.40;;;;;;;14.36;81.11;99452.44;4993908;28;20038;-69
2022/09/12 03:51:11;;;;;;;0.37;0.37;;;;;;;14.43;80.98;99468.56;4993822;28;20287;-69
2022/09/12 03:53:41;;;;;;;0.80;0.70;;;;;;;14.38;81.11;99468.66;4994099;28;20455;-70
2022/09/12 03:56:11;;;;;;;0.60;0.60;;;;;;;14.43;81.40;99460.84;4993836;28;20046;-69
2022/09/12 03:58:41;;;;;;;0.80;0.80;;;;;;;14.48;81.05;99465.03;4993764;28;20056;-69
2022/09/12 04:01:11;;;;;;;0.45;0.45;;;;;;;14.45;81.11;99469.38;4976627;28;20400;-69
2022/09/12 04:03:40;;;;;;;0.90;0.70;;;;;;;14.40;81.30;99472.03;4994074;28;20097;-69
2022/09/12 04:06:10;;;;;;;1.67;1.07;;;;;;;14.46;81.64;99477.06;4993644;28;20049;-69
2022/09/12 04:08:41;;;;;;;3.63;1.48;;;;;;;14.47;81.54;99463.31;4993688;28;20299;-69
2022/09/12 04:11:12;;;;;;;0.82;0.70;;;;;;;14.46;81.88;99477.06;4994915;28;20081;-69
2022/09/12 04:13:42;;;;;;;2.72;2.05;;;;;;;14.49;81.99;99471.84;4996097;28;20054;-69
2022/09/12 04:16:11;;;;;;;0.80;0.80;;;;;;;14.57;81.67;99480.25;4997230;28;20051;-69
2022/09/12 04:18:40;;;;;;;;;;;;;;;14.66;81.51;99480.06;4997637;28;20077;-69
2022/09/12 04:21:11;;;;;;;0.65;0.65;;;;;;;14.72;81.70;99473.97;4997433;28;20025;-69
2022/09/12 04:23:42;;;;;;;0.93;0.77;;;;;;;14.69;81.05;99474.00;4997017;28;20039;-69
2022/09/12 04:26:12;;;;;;;0.80;0.80;;;;;;;14.56;80.93;99476.00;4996989;28;20038;-69
2022/09/12 04:28:41;;;;;;;;;;;;;;;14.48;81.00;99485.56;4997636;28;20043;-69
2022/09/12 04:31:14;;;;;;;1.02;1.02;;;;;;;14.41;81.10;99481.44;4997243;28;19992;-68
2022/09/12 04:33:43;;;;;;;2.13;0.88;;;;;;;14.40;81.11;99482.31;4996795;28;20054;-69
2022/09/12 04:36:15;;;;;;;0.85;0.70;;;;;;;14.29;80.74;99475.66;4997159;28;20058;-69
2022/09/12 04:38:47;;;;;;;2.03;1.80;;;;;;;14.26;81.06;99478.28;4996774;28;20056;-69
2022/09/12 04:41:19;;;;;;;1.35;1.15;;;;;;;14.21;81.23;99470.66;4996744;28;20515;-69
2022/09/12 04:43:51;;;;;;;0.40;0.40;;;;;;;14.25;81.04;99464.63;4996331;28;20060;-69
2022/09/12 04:46:21;;;;;;;0.45;0.40;;;;;;;14.33;80.90;99469.59;4996624;28;20038;-69
2022/09/12 04:48:49;;;;;;;;;;;;;;;14.36;81.20;99475.53;4997615;28;20065;-69
2022/09/12 04:51:27;;;;;;;4.22;2.33;;;;;;;14.37;81.01;99479.78;4996586;28;19929;-69
2022/09/12 04:53:59;;;;;;;0.73;0.73;;;;;;;14.43;81.19;99477.13;4979451;28;20510;-69
2022/09/12 04:56:29;;;;;;;3.30;1.70;;;;;;;14.52;81.10;99474.34;4996431;28;20050;-70
2022/09/12 04:58:59;;;;;;;0.50;0.50;;;;;;;14.60;81.08;99459.66;4996715;28;20467;-70
2022/09/12 05:01:29;;;;;;;1.00;0.93;;;;;;;14.61;80.71;99475.91;4996408;28;20133;-68
2022/09/12 05:03:59;;;;;;;1.92;1.00;;;;;;;14.66;81.05;99469.78;4996236;28;20488;-69
2022/09/12 05:06:30;;;;;;;0.60;0.60;;;;;;;14.74;81.02;99482.47;4996230;28;20049;-70
2022/09/12 05:09:01;;;;;;;5.90;1.52;;;;;;;14.85;81.36;99472.84;4996660;28;20041;-69
2022/09/12 05:11:32;;;;;;;2.08;1.38;;;;;;;14.94;80.98;99480.34;4996193;28;20514;-69
2022/09/12 05:14:21;;;;;;;1.00;0.90;;;;;;;15.08;80.89;99483.47;4996398;28;20392;-69
2022/09/12 05:16:50;;;;;;;0.73;0.73;;;;;;;15.23;81.20;99487.41;4996108;28;20501;-69
2022/09/12 05:19:18;;;;;;;0.57;0.57;;;;;;;15.33;81.07;99489.72;4996111;28;20106;-69
2022/09/12 05:21:47;;;;;;;0.60;0.60;;;;;;;15.47;81.16;99498.88;4996053;28;20069;-69
2022/09/12 05:24:17;;;;;;;1.08;0.98;;;;;;;15.61;80.51;99507.13;4995049;28;20527;-69
2022/09/12 05:26:46;;;;;;;1.08;0.98;;;;;;;15.75;80.11;99507.63;4996007;28;20128;-68
2022/09/12 05:29:15;;;;;;;1.42;1.33;;;;;;;15.87;79.66;99508.19;4995902;28;20129;-69
2022/09/12 05:31:43;;;;;;;1.92;0.80;;;;;;;15.97;79.53;99504.50;4996399;28;20049;-69
2022/09/12 05:34:12;;;;;;;0.63;0.63;;;;;;;16.11;79.34;99509.28;4996074;28;20416;-68
2022/09/12 05:36:40;;;;;;;0.50;0.50;;;;;;;16.21;78.91;99513.31;4995640;28;20125;-69
2022/09/12 05:39:09;;;;;;;0.60;0.60;;;;;;;16.25;78.07;99519.22;4996081;28;20112;-68
2022/09/12 05:41:39;;;;;;;2.20;1.70;;;;;;;16.35;77.91;99518.09;4995643;28;20133;-69
2022/09/12 05:44:13;;;;;;;0.82;0.82;;;;;;;16.41;77.36;99516.19;4995245;28;20786;-68
2022/09/12 05:46:44;;;;;;;1.55;1.10;;;;;;;16.37;77.39;99508.59;4995452;28;20514;-68
2022/09/12 05:49:13;;;;;;;0.40;0.40;;;;;;;16.35;76.98;99500.06;4995585;28;20053;-69
2022/09/12 05:51:44;;;;;;;0.52;0.52;;;;;;;16.29;76.28;99500.25;4995413;28;20548;-68
2022/09/12 05:54:15;;;;;;;1.05;0.95;;;;;;;16.36;76.72;99496.63;4995821;28;20034;-69
2022/09/12 05:56:47;;;;;;;0.40;0.40;;;;;;;16.43;76.16;99503.28;4995410;28;20050;-69
2022/09/12 05:59:17;;;;;;;0.95;0.70;;;;;;;16.49;76.06;99498.81;4995411;28;20456;-69
2022/09/12 06:01:46;;;;;;;0.63;0.63;;;;;;;16.46;75.73;99504.03;4995317;28;20050;-69
2022/09/12 06:04:15;;;;;;;0.98;0.90;;;;;;;16.48;75.78;99504.00;4995248;28;20042;-69
2022/09/12 06:06:45;;;;;;;0.60;0.60;;;;;;;16.42;76.25;99501.59;4995245;28;20038;-69
2022/09/12 06:09:15;;;;;;;0.40;0.40;;;;;;;16.46;76.82;99505.78;4995539;28;20046;-69
2022/09/12 06:11:47;;;;;;;0.95;0.93;;;;;;;16.50;77.14;99510.81;4995075;28;20574;-67
2022/09/12 06:14:18;;;;;;;0.73;0.50;;;;;;;16.57;76.95;99511.53;4995733;28;20057;-69
2022/09/12 06:16:47;;;;;;;0.95;0.90;;;;;;;16.59;77.35;99514.88;4995153;28;20046;-69
2022/09/12 06:19:18;;;;;;;1.05;0.90;;;;;;;16.64;77.47;99513.03;4995523;28;20545;-69
2022/09/12 06:21:48;;;;;;;0.60;0.60;;;;;;;16.65;77.05;99509.59;4979854;28;20057;-69
2022/09/12 06:24:17;;;;;;;0.77;0.73;;;;;;;16.69;77.30;99508.59;4995289;28;20108;-69
2022/09/12 06:26:49;;;;;;;0.50;0.50;;;;;;;16.70;76.70;99518.00;4993658;28;20069;-70
2022/09/12 06:29:18;;;;;;;1.00;0.95;;;;;;;16.68;76.60;99515.47;4994459;28;20042;-69
2022/09/12 06:31:46;;;;;;;1.13;1.05;;;;;;;16.70;76.91;99523.16;4994591;28;20034;-68
2022/09/12 06:34:16;;;;;;;3.15;0.60;;;;;;;16.71;76.70;99520.56;4994590;28;20116;-69
2022/09/12 06:36:45;;;;;;;;;;;;;;;16.78;76.85;99531.53;4994797;28;20385;-69
2022/09/12 06:39:16;;;;;;;0.65;0.65;;;;;;;16.89;76.48;99534.66;4994540;28;19932;-69
2022/09/12 06:41:45;;;;;;;0.52;0.52;;;;;;;17.02;76.49;99525.69;4994621;28;20503;-69
2022/09/12 06:44:18;;;;;;;0.80;0.80;;;;;;;17.13;76.47;99526.19;4994321;28;20137;-68
2022/09/12 06:46:47;;;;;;;0.90;0.90;;;;;;;17.19;75.95;99523.44;4994379;28;20296;-69
2022/09/12 06:49:16;;;;;;;0.50;0.50;;;;;;;17.30;75.50;99520.53;4994413;28;20042;-68
2022/09/12 06:51:45;;;;;;;0.52;0.52;;;;;;;17.44;75.27;99524.38;4993904;28;20522;-72
2022/09/12 06:54:15;;;;;;;1.08;0.98;;;;;;;17.56;75.31;99527.50;5012875;28;20042;-69
2022/09/12 06:56:45;;;;;;;0.50;0.50;;;;;;;17.64;74.92;99525.50;5014109;28;20483;-69
2022/09/12 06:59:15;;;;;;;2.27;1.60;;;;;;;17.71;74.98;99538.19;5000916;28;20145;-69
2022/09/12 07:01:44;;;;;;;0.70;0.70;;;;;;;17.76;74.55;99535.44;4977062;28;20283;-69
2022/09/12 07:04:12;;;;;;;0.90;0.90;;;;;;;17.81;74.38;99538.72;4994197;28;20042;-69
2022/09/12 07:06:43;;;;;;;0.60;0.60;;;;;;;17.87;74.14;99533.38;4994159;28;20299;-69
2022/09/12 07:09:15;;;;;;;0.40;0.40;;;;;;;17.89;73.85;99531.59;4994319;28;20038;-68
2022/09/12 07:11:45;;;;;;;0.70;0.70;;;;;;;17.90;73.93;99530.72;4994462;28;20069;-69
2022/09/12 07:14:15;;;;;;;0.50;0.50;;;;;;;17.89;73.67;99539.34;4994494;28;20133;-69
2022/09/12 07:16:44;;;;;;;1.45;1.08;;;;;;;17.82;73.46;99530.97;4994416;28;20125;-68
2022/09/12 07:19:13;;;;;;;0.50;0.50;;;;;;;17.79;73.27;99532.78;4994341;28;20440;-68
2022/09/12 07:21:42;;;;;;;1.42;0.95;;;;;;;17.79;73.33;99530.19;4992491;28;20038;-68
2022/09/12 07:24:11;;;;;;;1.10;1.00;;;;;;;17.85;73.09;99525.66;4994156;28;20492;-69
2022/09/12 07:26:40;;;;;;;0.68;0.65;;;;;;;18.00;73.15;99534.66;4994002;28;20050;-69
2022/09/12 07:29:14;;;;;;;1.15;0.93;;;;;;;18.07;72.89;99536.97;4985450;28;20050;-69
2022/09/12 07:32:06;;;;;;;0.82;0.82;;;;;;;18.17;72.92;99537.53;4974530;28;20110;-68
2022/09/12 07:34:35;;;;;;;1.48;1.02;;;;;;;18.33;72.49;99536.09;4974708;28;20051;-69
2022/09/12 07:37:04;;;;;;;1.15;1.05;;;;;;;18.51;71.56;99532.06;4974467;28;20130;-69
2022/09/12 07:39:33;;;;;;;1.83;0.50;;;;;;;18.63;71.09;99535.06;4974692;28;20058;-69
2022/09/12 07:42:02;;;;;;;0.50;0.50;;;;;;;18.70;70.54;99533.94;4974581;28;20046;-69
2022/09/12 07:44:30;;;;;;;0.40;0.40;;;;;;;18.83;70.21;99534.34;4974627;28;20401;-69
2022/09/12 07:46:59;;;;;;;0.50;0.50;;;;;;;18.88;68.74;99536.78;4982758;28;20471;-67
2022/09/12 07:49:29;;;;;;;0.47;0.47;;;;;;;18.95;67.82;99538.22;5014738;28;20454;-69
2022/09/12 07:51:58;;;;;;;0.68;0.68;;;;;;;19.02;67.21;99547.44;5017546;28;20073;-69
2022/09/12 07:54:26;;;;;;;0.47;0.47;;;;;;;19.18;66.77;99546.81;5009261;28;20047;-68
2022/09/12 07:56:55;;;;;;;0.50;0.50;;;;;;;19.18;65.15;99530.44;4987360;28;20479;-71
2022/09/12 07:59:24;;;;;;;0.38;0.38;;;;;;;19.12;63.77;99541.03;4960946;28;20493;-70
2022/09/12 08:02:14;;;;;;;0.73;0.73;;;;;;;18.99;63.07;99534.63;4978118;28;20051;-70
2022/09/12 08:04:48;;;;;;;0.43;0.43;;;;;;;18.98;63.17;99545.88;4978074;28;20085;-68
2022/09/12 08:07:18;;;;;;;0.88;0.82;;;;;;;19.01;63.12;99548.34;4977824;28;20050;-70
2022/09/12 08:09:46;;;;;;;1.15;1.05;;;;;;;19.08;62.67;99548.06;4977987;28;20560;-71
2022/09/12 08:12:16;;;;;;;1.40;0.70;;;;;;;19.05;61.95;99542.16;4978005;28;20564;-70
2022/09/12 08:14:45;;;;;;;1.55;1.25;;;;;;;19.14;61.87;99549.59;5007114;28;20038;-70
2022/09/12 08:17:14;;;;;;;0.70;0.60;;;;;;;19.23;62.08;99549.22;5017268;28;20137;-70
2022/09/12 08:19:43;;;;;;;0.55;0.55;;;;;;;19.43;61.82;99546.75;5017012;28;20045;-69
2022/09/12 08:22:14;;;;;;;;;;;;;;;19.56;61.16;99547.94;5017580;28;20488;-69
2022/09/12 08:24:43;;;;;;;0.70;0.70;;;;;;;19.60;60.63;99552.13;5017306;28;19925;-69
2022/09/12 08:27:11;;;;;;;0.73;0.73;;;;;;;19.60;59.90;99554.72;5016829;28;20037;-69
2022/09/12 08:29:40;;;;;;;0.47;0.47;;;;;;;19.73;59.42;99555.91;5016995;28;20045;-69
2022/09/12 08:32:08;;;;;;;1.10;0.80;;;;;;;19.76;59.08;99555.78;4990956;28;20046;-69
2022/09/12 08:34:38;;;;;;;0.50;0.50;;;;;;;19.75;59.36;99559.28;4980080;28;20043;-71
2022/09/12 08:37:06;;;;;;;0.52;0.52;;;;;;;19.69;58.81;99559.53;4978756;28;20077;-69
2022/09/12 08:39:36;;;;;;;0.70;0.70;;;;;;;19.83;58.61;99557.22;4995775;28;20085;-69
2022/09/12 08:42:06;;;;;;;1.02;1.02;;;;;;;20.04;58.17;99551.16;5002183;28;20154;-69
2022/09/12 08:44:59;;;;;;;1.10;0.93;;;;;;;20.18;57.66;99548.00;4996733;28;20154;-70
2022/09/12 08:47:33;;;;;;;0.95;0.85;;;;;;;20.35;56.90;99553.34;4996574;28;20096;-70
2022/09/12 08:50:10;;;;;;;0.52;0.52;;;;;;;20.50;57.29;99547.50;4996669;28;20493;-70
2022/09/12 08:52:47;;;;;;;0.80;0.65;;;;;;;20.72;56.55;99552.59;4990497;28;20039;-71
2022/09/12 08:55:37;;;;;;;1.05;0.95;;;;;;;20.94;56.44;99545.56;4983456;28;20050;-71
2022/09/12 08:58:14;;;;;;;0.40;0.40;;;;;;;20.98;56.23;99539.31;4977501;28;20066;-70
2022/09/12 09:00:55;;;;;;;0.40;0.40;;;;;;;21.01;55.79;99536.59;4977119;28;20055;-70
2022/09/12 09:03:50;;;;;;;3.08;1.73;;;;;;;20.81;54.58;99539.22;4976874;28;20039;-69
2022/09/12 09:06:32;;;;;;;0.65;0.65;;;;;;;20.89;54.51;99542.34;4977002;28;20043;-70
2022/09/12 09:09:08;;;;;;;1.75;0.77;;;;;;;21.04;54.01;99536.44;4976860;28;20057;-69
2022/09/12 09:11:59;;;;;;;0.47;0.47;;;;;;;21.17;53.82;99536.75;4977156;28;20051;-68
2022/09/12 09:15:00;;;;;;;0.50;0.50;;;;;;;21.11;53.21;99535.31;4986336;28;20062;-68
2022/09/12 09:17:34;;;;;;;0.45;0.45;;;;;;;21.18;53.74;99539.28;5015702;28;20053;-69
2022/09/12 09:20:13;;;;;;;11.60;1.02;;;;;;;21.19;52.54;99527.97;5015884;28;20072;-68
2022/09/12 09:22:47;;;;;;;0.40;0.40;;;;;;;21.21;52.26;99533.94;5015225;28;20058;-69
2022/09/12 09:25:22;;;;;;;0.40;0.40;;;;;;;21.20;52.16;99527.06;4994324;28;20396;-67
2022/09/12 09:27:59;;;;;;;0.50;0.50;;;;;;;21.38;52.69;99532.34;4976305;28;20475;-66
2022/09/12 09:30:28;;;;;;;0.40;0.40;;;;;;;21.48;52.38;99523.16;4976051;28;20109;-65
2022/09/12 09:33:00;;;;;;;0.40;0.40;;;;;;;21.30;52.40;99530.09;4976658;28;20051;-67
2022/09/12 09:35:39;;;;;;;1.00;0.82;;;;;;;21.20;52.46;99527.06;4975439;28;20078;-66
2022/09/12 09:38:22;;;;;;;0.93;0.90;;;;;;;21.15;52.15;99529.03;4976215;28;20077;-67
2022/09/12 09:41:03;;;;;;;0.57;0.57;;;;;;;21.08;52.61;99529.38;4975245;28;20043;-67
2022/09/12 09:43:34;;;;;;;0.50;0.50;;;;;;;21.01;53.58;99526.22;4976136;28;20142;-67
2022/09/12 09:46:02;;;;;;;0.50;0.50;;;;;;;20.89;53.78;99516.38;4976242;28;20047;-67
2022/09/12 09:48:35;;;;;;;0.40;0.40;;;;;;;20.76;53.78;99523.03;4975896;28;20043;-66
2022/09/12 09:51:05;;;;;;;0.50;0.50;;;;;;;20.68;53.59;99527.72;4976953;28;20049;-66
2022/09/12 09:53:41;;;;;;;0.95;0.95;;;;;;;20.61;53.66;99521.94;4976263;28;20046;-67
2022/09/12 09:56:15;;;;;;;0.47;0.47;;;;;;;20.55;53.76;99519.63;4976138;28;20059;-66
2022/09/12 09:58:49;;;;;;;0.50;0.50;;;;;;;20.51;54.03;99527.63;4976029;28;20065;-66
2022/09/12 10:01:18;;;;;;;0.50;0.50;;;;;;;20.47;54.38;99528.63;4989108;28;20423;-66
2022/09/12 10:03:50;;;;;;;2.28;0.70;;;;;;;20.44;54.69;99528.78;5014846;28;20104;-67
2022/09/12 10:06:26;;;;;;;0.50;0.50;;;;;;;20.42;54.74;99525.44;5004844;28;20053;-67
2022/09/12 10:09:07;;;;;;;0.55;0.55;;;;;;;20.34;54.69;99533.53;4992107;28;20077;-66
2022/09/12 10:11:38;;;;;;;1.75;1.17;;;;;;;20.34;55.13;99528.34;4994405;28;20057;-66
2022/09/12 10:14:30;;;;;;;0.57;0.57;;;;;;;20.42;55.31;99530.63;4995006;28;20167;-66
2022/09/12 10:16:59;;;;;;;0.40;0.40;;;;;;;20.57;55.60;99529.94;5006487;28;20103;-67
2022/09/12 10:19:35;;;;;;;1.03;0.93;;;;;;;20.54;54.28;99530.06;5014605;28;20044;-66
2022/09/12 10:22:05;;;;;;;0.73;0.65;;;;;;;20.56;53.55;99523.91;5014555;28;20045;-67
2022/09/12 10:24:40;;;;;;;0.60;0.60;;;;;;;20.70;53.48;99536.28;5014894;28;20065;-67
2022/09/12 10:27:16;;;;;;;2.25;0.82;;;;;;;20.77;53.40;99526.47;4994866;28;20118;-67
2022/09/12 10:29:49;;;;;;;1.23;0.93;;;;;;;20.86;53.66;99526.91;4994979;28;20053;-67
2022/09/12 10:32:28;;;;;;;0.75;0.70;;;;;;;20.93;54.15;99538.69;4994795;28;20054;-70
2022/09/12 10:35:02;;;;;;;14.98;1.88;;;;;;;20.80;52.90;99527.19;4982793;28;20493;-68
2022/09/12 10:37:34;;;;;;;0.70;0.70;;;;;;;20.75;52.10;99529.13;4994600;28;20073;-68
2022/09/12 10:40:05;;;;;;;0.50;0.50;;;;;;;20.81;52.11;99531.44;4983264;28;20540;-67
2022/09/12 10:42:47;;;;;;;0.80;0.80;;;;;;;21.02;51.98;99534.84;4975091;28;20057;-68
2022/09/12 10:45:27;;;;;;;0.40;0.40;;;;;;;21.17;52.23;99532.41;4975411;28;20054;-67
2022/09/12 10:47:58;;;;;;;1.73;1.25;;;;;;;21.48;52.12;99528.34;4975430;28;20073;-68
2022/09/12 10:50:39;;;;;;;0.60;0.60;;;;;;;21.87;51.61;99534.28;4975805;28;20050;-66
2022/09/12 10:53:19;;;;;;;0.50;0.50;;;;;;;22.08;52.00;99532.38;4975774;28;20109;-67
2022/09/12 10:56:02;;;;;;;1.27;0.93;;;;;;;22.27;51.57;99538.31;4976103;28;20509;-67
2022/09/12 10:58:52;;;;;;;0.43;0.43;;;;;;;22.31;50.37;99540.72;4981946;28;20142;-67
2022/09/12 11:01:37;;;;;;;0.60;0.60;;;;;;;22.34;49.74;99530.13;4991813;28;20042;-66
2022/09/12 11:04:26;;;;;;;0.75;0.73;;;;;;;22.48;49.30;99526.84;4994315;28;20074;-67
2022/09/12 11:07:12;;;;;;;0.40;0.40;;;;;;;22.77;49.77;99522.75;4994373;28;20058;-67
2022/09/12 11:09:49;;;;;;;0.57;0.57;;;;;;;22.85;49.17;99523.16;4994607;28;20050;-66
2022/09/12 11:12:25;;;;;;;0.50;0.50;;;;;;;22.63;48.96;99521.72;4994284;28;20058;-68
2022/09/12 11:15:11;;;;;;;0.70;0.70;;;;;;;22.64;48.12;99530.34;4994110;28;20137;-67
2022/09/12 11:17:50;;;;;;;2.55;0.77;;;;;;;22.66;47.78;99524.16;4994201;28;20129;-66
2022/09/12 11:20:40;;;;;;;0.70;0.70;;;;;;;22.57;47.73;99521.16;4994423;28;20077;-67
2022/09/12 11:23:32;;;;;;;0.60;0.60;;;;;;;22.65;47.50;99525.06;4995500;28;20065;-67
2022/09/12 11:26:10;;;;;;;0.52;0.52;;;;;;;22.43;46.97;99516.69;4998244;28;20047;-68
2022/09/12 11:28:48;;;;;;;0.95;0.75;;;;;;;22.14;47.12;99526.88;4998100;28;20050;-67
2022/09/12 11:31:33;;;;;;;0.65;0.65;;;;;;;22.14;47.23;99522.53;4998761;28;20042;-68
2022/09/12 11:34:09;;;;;;;1.13;1.02;;;;;;;22.43;47.10;99527.09;4998472;28;20050;-68
2022/09/12 11:36:48;;;;;;;0.40;0.40;;;;;;;22.48;45.88;99527.66;4998054;28;20178;-68
2022/09/12 11:39:19;;;;;;;0.75;0.70;;;;;;;22.56;46.10;99528.13;4998102;28;20043;-67
2022/09/12 11:41:55;;;;;;;0.70;0.70;;;;;;;22.43;46.22;99526.25;4997819;28;20054;-69
2022/09/12 11:44:28;;;;;;;0.50;0.50;;;;;;;22.08;46.42;99532.38;4997660;28;20058;-67
2022/09/12 11:46:58;;;;;;;2.35;0.98;;;;;;;22.12;46.25;99524.38;4997948;28;20137;-67
2022/09/12 11:49:36;;;;;;;0.60;0.60;;;;;;;22.23;46.18;99529.00;4997905;28;20050;-67
2022/09/12 11:52:13;;;;;;;0.50;0.50;;;;;;;22.30;45.97;99528.63;4997818;28;20053;-69
2022/09/12 11:54:46;;;;;;;0.70;0.70;;;;;;;22.44;46.44;99526.16;4997662;28;20050;-67
2022/09/12 11:57:27;;;;;;;;;;;;;;;22.66;46.42;99524.16;4997950;28;20101;-66
2022/09/12 12:00:02;;;;;;;0.40;0.40;;;;;;;22.48;46.11;99530.25;4997851;28;19922;-68
2022/09/12 12:02:44;;;;;;;0.40;0.40;;;;;;;22.47;46.00;99528.59;4997815;28;20527;-67
2022/09/12 12:05:22;;;;;;;0.50;0.50;;;;;;;22.45;45.86;99527.84;4980343;28;20050;-68