Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:58;;;;;;;13.70;4.50;;;;;;;2.19;78.61;101754.47;4987859;28;20149;-77
2022/04/10 00:04:24;;;;;;;10.68;4.18;;;;;;;2.16;78.76;101752.00;4987710;28;20137;-78
2022/04/10 00:06:49;;;;;;;9.95;4.38;;;;;;;2.22;78.75;101764.59;4988103;28;20395;-78
2022/04/10 00:09:15;;;;;;;11.98;3.95;;;;;;;2.23;78.61;101767.09;5001958;28;20065;-77
2022/04/10 00:11:40;;;;;;;12.80;4.40;;;;;;;2.18;79.39;101763.00;4990294;28;20021;-77
2022/04/10 00:14:06;;;;;;;13.00;4.22;;;;;;;2.19;79.36;101769.84;5007344;28;20040;-77
2022/04/10 00:16:31;;;;;;;12.50;3.90;;;;;;;2.18;79.11;101763.00;5007366;28;20033;-77
2022/04/10 00:19:01;;;;;;;13.23;4.60;;;;;;;2.20;79.24;101776.63;5007190;28;20034;-78
2022/04/10 00:21:27;;;;;;;11.77;4.18;;;;;;;2.24;79.02;101767.97;5007411;28;20021;-78
2022/04/10 00:23:53;;;;;;;12.40;4.97;;;;;;;2.17;79.05;101762.19;5007210;28;20041;-77
2022/04/10 00:26:19;;;;;;;13.90;5.00;;;;;;;2.16;78.64;101764.81;4988480;28;20026;-77
2022/04/10 00:28:44;;;;;;;10.70;4.80;;;;;;;2.07;78.95;101746.31;5007576;28;20524;-78
2022/04/10 00:31:09;;;;;;;10.05;4.40;;;;;;;2.18;78.89;101763.00;5007550;28;20386;-77
2022/04/10 00:33:35;;;;;;;9.40;4.90;;;;;;;2.12;79.28;101754.69;4989403;28;20056;-77
2022/04/10 00:36:00;;;;;;;10.68;4.82;;;;;;;2.11;78.97;101759.81;5007160;28;20168;-78
2022/04/10 00:38:25;;;;;;;13.48;4.88;;;;;;;2.05;78.84;101755.72;4988172;28;20289;-77
2022/04/10 00:40:50;;;;;;;11.27;4.80;;;;;;;2.00;79.22;101749.91;4991946;28;20026;-78
2022/04/10 00:43:16;;;;;;;13.63;4.72;;;;;;;2.05;79.22;101754.91;4987679;28;20540;-77
2022/04/10 00:45:42;;;;;;;11.20;5.03;;;;;;;1.98;79.15;101755.97;4987131;28;20455;-77
2022/04/10 00:48:08;;;;;;;12.55;5.13;;;;;;;1.92;78.88;101751.88;5004866;28;20088;-77
2022/04/10 00:50:34;;;;;;;10.25;5.03;;;;;;;1.85;79.14;101745.28;5007663;28;20022;-77
2022/04/10 00:52:59;;;;;;;11.82;4.70;;;;;;;1.82;79.20;101751.31;5006700;28;20022;-77
2022/04/10 00:55:25;;;;;;;13.65;5.43;;;;;;;1.78;79.25;101748.94;4979341;28;20375;-77
2022/04/10 00:57:50;;;;;;;13.23;5.22;;;;;;;1.70;79.18;101745.75;4991648;28;20030;-77
2022/04/10 01:00:17;;;;;;;11.93;5.07;;;;;;;1.73;79.75;101755.91;4987748;28;20089;-77
2022/04/10 01:02:43;;;;;;;12.82;5.60;;;;;;;1.72;79.19;101749.94;4987190;28;20034;-77
2022/04/10 01:05:09;;;;;;;13.73;4.95;;;;;;;1.67;80.26;101756.06;4986969;28;20041;-78
2022/04/10 01:07:34;;;;;;;10.70;5.30;;;;;;;1.58;80.01;101752.88;4981797;28;20026;-77
2022/04/10 01:10:00;;;;;;;14.15;5.72;;;;;;;1.53;80.00;101747.06;5007275;28;20045;-77
2022/04/10 01:12:25;;;;;;;11.30;5.10;;;;;;;1.48;80.33;101750.66;5005968;28;20121;-77
2022/04/10 01:14:51;;;;;;;12.73;5.78;;;;;;;1.53;79.95;101754.75;4988981;28;20018;-77
2022/04/10 01:17:17;;;;;;;14.13;5.60;;;;;;;1.52;80.13;101752.25;4999946;28;20038;-78
2022/04/10 01:19:43;;;;;;;12.02;5.95;;;;;;;1.48;80.32;101743.81;4988324;28;20026;-77
2022/04/10 01:22:12;;;;;;;10.80;5.60;;;;;;;1.50;80.40;101749.72;4986794;28;20088;-77
2022/04/10 01:24:38;;;;;;;13.75;5.90;;;;;;;1.32;79.88;101724.72;4982851;28;20137;-78
2022/04/10 01:27:05;;;;;;;11.25;5.65;;;;;;;1.41;80.00;101760.22;5006821;28;20036;-77
2022/04/10 01:29:32;;;;;;;11.00;6.10;;;;;;;1.36;80.31;101751.84;4989179;28;20353;-77
2022/04/10 01:31:57;;;;;;;11.60;5.90;;;;;;;1.28;80.49;101751.22;4989034;28;20210;-77
2022/04/10 01:34:23;;;;;;;12.85;6.45;;;;;;;1.24;81.43;101762.41;4988091;28;20026;-78
2022/04/10 01:36:49;;;;;;;11.73;5.50;;;;;;;1.29;80.81;101765.66;4995261;28;20035;-77
2022/04/10 01:39:15;;;;;;;11.82;5.40;;;;;;;1.24;80.59;101772.63;4987374;28;20069;-77
2022/04/10 01:41:41;;;;;;;15.13;5.95;;;;;;;1.25;81.33;101761.53;4969078;28;20433;-77
2022/04/10 01:44:09;;;;;;;12.40;5.88;;;;;;;1.24;81.38;101768.34;4996115;28;20060;-77
2022/04/10 01:46:35;;;;;;;13.82;5.53;;;;;;;1.26;81.73;101768.28;5006224;28;20105;-79
2022/04/10 01:49:02;;;;;;;11.00;5.70;;;;;;;1.22;81.66;101774.41;5006548;28;20112;-77
2022/04/10 01:51:27;;;;;;;13.07;6.45;;;;;;;1.22;81.40;101769.28;5005762;28;20045;-77
2022/04/10 01:53:54;;;;;;;12.95;5.70;;;;;;;1.26;81.58;101770.84;4987338;28;20030;-77
2022/04/10 01:56:20;;;;;;;14.32;5.22;;;;;;;1.28;81.82;101784.44;4986958;28;20023;-77
2022/04/10 01:58:46;;;;;;;10.30;5.60;;;;;;;1.28;81.95;101790.38;4986589;28;20065;-77
2022/04/10 02:01:13;;;;;;;12.10;5.68;;;;;;;1.29;81.49;101786.13;4986920;28;20110;-77
2022/04/10 02:03:40;;;;;;;10.65;5.50;;;;;;;1.28;81.57;101777.63;4991087;28;20036;-78
2022/04/10 02:06:07;;;;;;;14.40;5.88;;;;;;;1.26;81.55;101783.63;4988108;28;20054;-78
2022/04/10 02:08:35;;;;;;;10.75;6.05;;;;;;;1.24;81.30;101777.75;4987982;28;20030;-77
2022/04/10 02:11:01;;;;;;;13.30;5.40;;;;;;;1.21;81.50;101777.84;4988796;28;20030;-77
2022/04/10 02:13:27;;;;;;;10.68;5.60;;;;;;;1.27;81.24;101782.78;5003233;28;20113;-77
2022/04/10 02:15:52;;;;;;;11.73;5.70;;;;;;;1.25;81.85;101784.50;4986697;28;20535;-78
2022/04/10 02:18:17;;;;;;;10.60;5.90;;;;;;;1.26;81.33;101786.19;4986709;28;20034;-78
2022/04/10 02:20:43;;;;;;;14.45;5.50;;;;;;;1.26;81.71;101796.41;4986602;28;20030;-77
2022/04/10 02:23:09;;;;;;;12.43;5.70;;;;;;;1.24;82.09;101793.06;4987096;28;20939;-77
2022/04/10 02:25:34;;;;;;;13.07;5.45;;;;;;;1.18;81.51;101793.22;5006932;28;20490;-76
2022/04/10 02:28:00;;;;;;;12.98;5.95;;;;;;;1.22;81.63;101789.72;5010009;28;20091;-77
2022/04/10 02:30:26;;;;;;;15.32;5.75;;;;;;;1.20;81.68;101791.47;4991791;28;20025;-76
2022/04/10 02:32:51;;;;;;;11.88;5.55;;;;;;;1.21;81.39;101795.72;5009766;28;20030;-76
2022/04/10 02:35:17;;;;;;;11.43;5.82;;;;;;;1.14;81.74;101789.06;5009532;28;20037;-77
2022/04/10 02:37:45;;;;;;;12.05;5.38;;;;;;;1.21;81.60;101788.06;5009392;28;20403;-77
2022/04/10 02:40:14;;;;;;;9.35;5.18;;;;;;;1.15;81.43;101773.72;5009306;28;20034;-77
2022/04/10 02:42:40;;;;;;;12.52;5.30;;;;;;;1.20;81.17;101791.47;5009874;28;20017;-77
2022/04/10 02:45:06;;;;;;;11.57;5.60;;;;;;;1.17;81.27;101791.56;4993348;28;20138;-77
2022/04/10 02:47:31;;;;;;;11.57;5.35;;;;;;;1.11;81.55;101784.06;4989205;28;20113;-76
2022/04/10 02:49:57;;;;;;;11.57;4.97;;;;;;;1.12;81.57;101783.19;4989630;28;20026;-77
2022/04/10 02:52:22;;;;;;;11.25;5.30;;;;;;;1.19;81.47;101800.00;4989286;28;20022;-78
2022/04/10 02:54:48;;;;;;;11.23;5.32;;;;;;;1.18;81.51;101793.22;5001804;28;20079;-77
2022/04/10 02:57:13;;;;;;;12.07;5.28;;;;;;;1.20;81.52;101797.41;5008972;28;20030;-77
2022/04/10 02:59:39;;;;;;;13.55;5.72;;;;;;;1.27;81.82;101798.09;5009640;28;20036;-76
2022/04/10 03:02:04;;;;;;;10.60;5.32;;;;;;;1.23;81.26;101792.22;5009758;28;20029;-77
2022/04/10 03:04:30;;;;;;;12.82;5.55;;;;;;;1.28;81.22;101810.00;4998901;28;20058;-77
2022/04/10 03:06:55;;;;;;;10.68;5.53;;;;;;;1.16;81.40;101795.00;4989945;28;20133;-77
2022/04/10 03:09:21;;;;;;;12.40;5.53;;;;;;;1.20;81.31;101809.34;4989535;28;20037;-77
2022/04/10 03:11:46;;;;;;;10.77;5.40;;;;;;;1.21;81.54;101811.06;4988846;28;20034;-76
2022/04/10 03:14:12;;;;;;;13.52;5.30;;;;;;;1.11;81.26;101792.56;4996665;28;20485;-76
2022/04/10 03:16:37;;;;;;;13.40;5.07;;;;;;;1.18;80.96;101814.50;4990457;28;20021;-78
2022/04/10 03:19:03;;;;;;;11.55;5.35;;;;;;;1.18;81.32;101818.78;5008603;28;20119;-76
2022/04/10 03:21:28;;;;;;;13.18;5.28;;;;;;;1.09;81.92;101813.91;4990872;28;20073;-77
2022/04/10 03:23:54;;;;;;;10.98;5.30;;;;;;;1.13;81.85;101820.63;5003197;28;20034;-77
2022/04/10 03:26:20;;;;;;;13.15;5.75;;;;;;;1.09;81.21;101808.78;4989298;28;20415;-77
2022/04/10 03:28:45;;;;;;;9.00;5.35;;;;;;;1.09;81.61;101813.91;4988654;28;20030;-76
2022/04/10 03:31:10;;;;;;;13.55;5.70;;;;;;;1.14;81.82;101819.75;4989311;28;20101;-78
2022/04/10 03:33:35;;;;;;;11.20;5.82;;;;;;;1.08;82.01;101815.63;4990548;28;20335;-77
2022/04/10 03:36:01;;;;;;;11.52;5.78;;;;;;;1.10;81.98;101815.59;5008003;28;20466;-77
2022/04/10 03:38:26;;;;;;;12.13;6.43;;;;;;;1.03;82.44;101820.88;4990321;28;20139;-77
2022/04/10 03:40:52;;;;;;;14.02;6.25;;;;;;;0.95;82.21;101807.44;4989288;28;20041;-77
2022/04/10 03:43:18;;;;;;;11.52;6.03;;;;;;;1.04;82.35;101811.50;4988599;28;20030;-76
2022/04/10 03:45:44;;;;;;;12.68;5.93;;;;;;;1.05;82.43;101816.56;4988902;28;20035;-76
2022/04/10 03:48:09;;;;;;;10.90;5.88;;;;;;;0.96;82.43;101816.78;4988171;28;20395;-77
2022/04/10 03:50:35;;;;;;;11.50;5.85;;;;;;;0.98;82.58;101822.72;5003730;28;20037;-76
2022/04/10 03:53:02;;;;;;;14.38;5.93;;;;;;;0.99;82.56;101823.53;5007914;28;20102;-76
2022/04/10 03:55:27;;;;;;;11.10;5.22;;;;;;;0.91;82.69;101821.16;4991276;28;20014;-76
2022/04/10 03:57:53;;;;;;;11.70;5.70;;;;;;;1.01;82.68;101826.88;5007880;28;20030;-76
2022/04/10 04:00:21;;;;;;;10.95;5.68;;;;;;;0.98;82.79;101827.81;4994591;28;20394;-76
2022/04/10 04:02:46;;;;;;;13.10;6.00;;;;;;;0.93;82.78;101828.81;4971056;28;20482;-77
2022/04/10 04:05:12;;;;;;;13.63;5.82;;;;;;;0.86;83.24;101828.13;4988755;28;20026;-77
2022/04/10 04:07:38;;;;;;;12.30;5.93;;;;;;;0.96;82.90;101834.66;4988612;28;20039;-76
2022/04/10 04:10:04;;;;;;;11.07;5.97;;;;;;;0.82;82.92;101826.53;4998044;28;20060;-76
2022/04/10 04:12:30;;;;;;;12.05;5.68;;;;;;;0.91;82.55;101836.50;5008191;28;20038;-76
2022/04/10 04:14:55;;;;;;;9.98;5.85;;;;;;;0.90;82.70;101839.94;5007970;28;20026;-76
2022/04/10 04:17:21;;;;;;;12.02;5.88;;;;;;;0.87;83.08;101847.69;5007101;28;20044;-77
2022/04/10 04:19:49;;;;;;;11.55;5.90;;;;;;;0.91;82.92;101844.16;4998959;28;20030;-78
2022/04/10 04:22:15;;;;;;;12.57;5.78;;;;;;;0.81;83.15;101840.19;4988186;28;20101;-77
2022/04/10 04:24:41;;;;;;;10.50;5.63;;;;;;;0.89;82.78;101861.25;4987972;28;20066;-77
2022/04/10 04:27:06;;;;;;;13.43;6.45;;;;;;;0.75;83.15;101835.22;4988440;28;20030;-76
2022/04/10 04:29:31;;;;;;;11.50;6.13;;;;;;;0.89;82.50;101853.59;4975196;28;20062;-76
2022/04/10 04:31:57;;;;;;;12.02;5.78;;;;;;;0.91;83.13;101851.81;5007237;28;20034;-77
2022/04/10 04:34:23;;;;;;;9.93;5.90;;;;;;;0.85;83.41;101851.97;5006972;28;20053;-77
2022/04/10 04:36:48;;;;;;;11.05;5.40;;;;;;;0.88;83.60;101846.81;5007101;28;20065;-78
2022/04/10 04:39:14;;;;;;;11.80;5.95;;;;;;;0.86;83.50;101861.34;5003695;28;20022;-76
2022/04/10 04:41:39;;;;;;;12.10;6.18;;;;;;;0.78;83.21;101847.91;4987819;28;20106;-77
2022/04/10 04:44:05;;;;;;;12.25;6.10;;;;;;;0.79;83.49;101863.16;4987970;28;20105;-77
2022/04/10 04:46:30;;;;;;;14.10;6.25;;;;;;;0.77;83.68;101859.81;4987601;28;20058;-77
2022/04/10 04:48:55;;;;;;;11.48;5.70;;;;;;;0.73;83.39;101852.28;4987598;28;20487;-77
2022/04/10 04:51:21;;;;;;;16.55;6.40;;;;;;;0.78;83.33;101860.66;5007194;28;20026;-77
2022/04/10 04:53:46;;;;;;;11.13;5.72;;;;;;;0.78;83.59;101860.66;4989448;28;20026;-77
2022/04/10 04:56:11;;;;;;;12.15;5.70;;;;;;;0.78;83.72;101866.59;5006924;28;20489;-77
2022/04/10 04:58:37;;;;;;;11.18;5.93;;;;;;;0.72;83.81;101865.91;4989312;28;20064;-76
2022/04/10 05:01:02;;;;;;;13.63;6.38;;;;;;;0.76;83.79;101867.53;4989334;28;20038;-77
2022/04/10 05:03:28;;;;;;;13.63;6.53;;;;;;;0.78;83.74;101865.78;4986951;28;20022;-77
2022/04/10 05:05:53;;;;;;;13.30;6.15;;;;;;;0.78;83.50;101865.78;4986853;28;20575;-77
2022/04/10 05:08:21;;;;;;;14.85;6.80;;;;;;;0.83;83.86;101879.28;4986582;28;20049;-77
2022/04/10 05:10:47;;;;;;;14.00;6.82;;;;;;;0.74;83.54;101879.47;5001881;28;20108;-76
2022/04/10 05:13:12;;;;;;;11.85;6.65;;;;;;;0.74;83.68;101871.81;5007392;28;20121;-77
2022/04/10 05:15:38;;;;;;;13.80;6.82;;;;;;;0.75;83.94;101870.97;5007321;28;20018;-76
2022/04/10 05:18:03;;;;;;;15.40;6.75;;;;;;;0.80;83.92;101864.00;4989567;28;20033;-76
2022/04/10 05:20:29;;;;;;;11.65;6.72;;;;;;;0.73;84.07;101867.59;4993789;28;20040;-76
2022/04/10 05:22:54;;;;;;;12.27;6.97;;;;;;;0.77;84.49;101884.53;4969270;28;20037;-77
2022/04/10 05:25:20;;;;;;;14.07;6.80;;;;;;;0.77;84.39;101884.53;4986412;28;20026;-77
2022/04/10 05:27:45;;;;;;;14.52;6.82;;;;;;;0.78;84.16;101892.13;4983299;28;20124;-77
2022/04/10 05:30:11;;;;;;;14.25;7.03;;;;;;;0.86;84.58;101889.44;5004950;28;20036;-77
2022/04/10 05:32:42;;;;;;;14.23;6.57;;;;;;;0.86;84.33;101886.88;4988906;28;20033;-77
2022/04/10 05:35:08;;;;;;;12.20;6.78;;;;;;;0.85;84.58;101887.72;5007757;28;20029;-78
2022/04/10 05:37:33;;;;;;;15.15;7.10;;;;;;;0.87;84.49;101896.22;4989969;28;20371;-77
2022/04/10 05:39:58;;;;;;;13.38;6.47;;;;;;;0.92;84.32;101903.72;5007484;28;20045;-78
2022/04/10 05:42:24;;;;;;;11.93;6.75;;;;;;;0.93;84.74;101908.81;4991253;28;20026;-77
2022/04/10 05:44:49;;;;;;;12.13;6.43;;;;;;;0.90;84.79;101898.66;4990586;28;20038;-78
2022/04/10 05:47:15;;;;;;;13.60;6.93;;;;;;;0.98;84.72;101914.66;4988889;28;20463;-79
2022/04/10 05:49:40;;;;;;;12.20;6.85;;;;;;;1.03;85.00;101912.84;5000786;28;20558;-77
2022/04/10 05:52:07;;;;;;;14.57;7.35;;;;;;;1.01;85.12;101904.34;5007139;28;20037;-78
2022/04/10 05:54:32;;;;;;;15.80;7.55;;;;;;;1.09;84.81;101921.22;5007029;28;20431;-78
2022/04/10 05:56:58;;;;;;;13.50;6.78;;;;;;;1.14;85.12;101930.44;5006849;28;20034;-77
2022/04/10 05:59:23;;;;;;;12.50;7.63;;;;;;;1.10;85.59;101928.03;5007159;28;20033;-77
2022/04/10 06:01:48;;;;;;;11.65;6.95;;;;;;;1.19;85.07;101938.00;4993335;28;20065;-77
2022/04/10 06:04:14;;;;;;;11.93;6.90;;;;;;;1.21;84.90;101936.25;5015162;28;20036;-77
2022/04/10 06:06:39;;;;;;;12.10;6.35;;;;;;;1.26;84.96;101936.97;5009578;28;20041;-78
2022/04/10 06:09:04;;;;;;;10.82;6.20;;;;;;;1.33;85.49;101943.63;5002686;28;20034;-77
2022/04/10 06:11:30;;;;;;;13.18;6.88;;;;;;;1.37;85.21;101942.63;4989746;28;20026;-77
2022/04/10 06:13:55;;;;;;;13.68;6.90;;;;;;;1.39;85.39;101940.91;4990320;28;20371;-77
2022/04/10 06:16:20;;;;;;;13.43;6.63;;;;;;;1.47;84.86;101954.31;4972723;28;20054;-77
2022/04/10 06:18:46;;;;;;;12.15;6.50;;;;;;;1.52;85.11;101955.03;4998669;28;20029;-77
2022/04/10 06:21:11;;;;;;;10.80;6.40;;;;;;;1.61;84.77;101961.66;4997141;28;20034;-76
2022/04/10 06:23:36;;;;;;;13.23;6.88;;;;;;;1.65;85.05;101950.44;4983911;28;20033;-76
2022/04/10 06:26:02;;;;;;;11.48;6.40;;;;;;;1.73;84.57;101950.25;5009806;28;20479;-77
2022/04/10 06:28:27;;;;;;;12.60;7.00;;;;;;;1.79;85.12;101952.66;4997927;28;20489;-77
2022/04/10 06:30:53;;;;;;;14.10;6.57;;;;;;;1.89;84.94;101956.63;4990018;28;20040;-77
2022/04/10 06:33:18;;;;;;;11.75;6.07;;;;;;;1.95;84.46;101961.59;4974514;28;20290;-79
2022/04/10 06:35:44;;;;;;;11.63;6.47;;;;;;;2.01;84.66;101966.53;5001543;28;20452;-78
2022/04/10 06:38:10;;;;;;;12.73;6.25;;;;;;;2.06;85.03;101959.53;4990925;28;20192;-77
2022/04/10 06:40:35;;;;;;;10.38;6.13;;;;;;;2.20;84.67;101971.97;5005846;28;20112;-78
2022/04/10 06:43:04;;;;;;;12.20;6.20;;;;;;;2.28;85.06;101971.75;4980206;28;20026;-77
2022/04/10 06:45:30;;;;;;;;;;;;;;;2.37;84.21;101969.75;5000375;28;20026;-77
2022/04/10 06:47:55;;;;;;;12.43;5.75;;;;;;;2.47;85.02;101972.91;4995243;28;19921;-78
2022/04/10 06:50:20;;;;;;;11.60;6.25;;;;;;;2.58;84.49;101972.56;4992964;28;20512;-78
2022/04/10 06:52:46;;;;;;;15.35;6.32;;;;;;;2.65;84.68;101958.72;4996967;28;20133;-77
2022/04/10 06:55:11;;;;;;;12.15;5.88;;;;;;;2.79;84.83;101966.78;4981108;28;20057;-77
2022/04/10 06:57:37;;;;;;;12.25;6.20;;;;;;;2.86;84.23;101967.44;5000090;28;20032;-78
2022/04/10 07:00:02;;;;;;;12.43;6.00;;;;;;;2.95;84.23;101959.47;4994755;28;20117;-78
2022/04/10 07:02:28;;;;;;;13.18;6.03;;;;;;;3.08;84.81;101973.56;5000511;28;20367;-77
2022/04/10 07:04:53;;;;;;;9.38;5.40;;;;;;;3.17;84.33;101978.41;5004347;28;20204;-76
2022/04/10 07:07:18;;;;;;;12.05;6.32;;;;;;;3.30;84.38;101988.28;5002732;28;20119;-77
2022/04/10 07:09:44;;;;;;;42.63;29.73;;;;;;;3.43;84.02;101999.78;4998264;28;20382;-77
2022/04/10 07:12:09;;;;;;;13.02;7.10;;;;;;;3.58;83.76;102004.41;4993819;28;20065;-77
2022/04/10 07:14:35;;;;;;;12.15;4.57;;;;;;;3.76;80.25;102022.66;5002024;28;20076;-77
2022/04/10 07:17:00;;;;;;;10.73;4.10;;;;;;;3.85;79.73;102027.47;4999577;28;20059;-77
2022/04/10 07:19:25;;;;;;;10.80;3.72;;;;;;;3.87;77.69;102026.53;4998719;28;20611;-77
2022/04/10 07:24:35;;;;;;;10.63;3.58;;;;;;;3.89;78.12;102034.16;5002260;28;20081;-78
2022/04/10 07:27:00;;;;;;;8.95;3.20;;;;;;;3.91;76.88;102043.50;4999401;28;20042;-78
2022/04/10 07:29:26;;;;;;;12.65;4.05;;;;;;;3.91;76.87;102052.94;4997421;28;20022;-77
2022/04/10 07:31:51;;;;;;;8.57;2.92;;;;;;;3.89;76.54;102060.66;4989152;28;20022;-78
2022/04/10 07:34:16;;;;;;;8.18;3.00;;;;;;;3.88;77.54;102053.03;4996748;28;20030;-78
2022/04/10 07:36:42;;;;;;;10.38;3.17;;;;;;;3.86;77.60;102049.69;4990155;28;20034;-78
2022/04/10 07:39:08;;;;;;;10.23;3.60;;;;;;;3.79;77.67;102054.19;4981481;28;20038;-78
2022/04/10 07:41:33;;;;;;;7.43;2.80;;;;;;;3.85;78.37;102058.28;4988745;28;20022;-78
2022/04/10 07:43:58;;;;;;;8.50;3.15;;;;;;;3.88;79.00;102071.00;5000249;28;20083;-77
2022/04/10 07:49:08;;;;;;;7.40;2.65;;;;;;;3.87;78.17;102057.31;5003255;28;20072;-77
2022/04/10 07:51:33;;;;;;;8.77;2.92;;;;;;;3.82;78.22;102055.81;5008092;28;20029;-77
2022/04/10 07:53:58;;;;;;;8.25;2.50;;;;;;;3.88;77.97;102068.41;4983234;28;20040;-77
2022/04/10 07:56:24;;;;;;;7.97;2.60;;;;;;;3.89;79.31;102065.78;5003940;28;20117;-77
2022/04/10 07:58:49;;;;;;;6.10;2.67;;;;;;;3.89;78.75;102057.25;5007902;28;20044;-77
2022/04/10 08:01:15;;;;;;;7.78;2.72;;;;;;;3.90;78.62;102046.09;5008041;28;20108;-77
2022/04/10 08:03:40;;;;;;;6.82;2.33;;;;;;;3.96;78.72;102056.19;5003309;28;20568;-77
2022/04/10 08:06:05;;;;;;;5.05;2.30;;;;;;;3.99;78.38;102063.75;4971981;28;20053;-77
2022/04/10 08:08:31;;;;;;;7.00;2.70;;;;;;;4.00;78.15;102061.13;4987487;28;20026;-77
2022/04/10 08:10:56;;;;;;;8.68;2.28;;;;;;;4.11;79.42;102073.59;4988761;28;20026;-76
2022/04/10 08:13:22;;;;;;;5.82;2.10;;;;;;;4.15;78.13;102072.63;4973535;28;20033;-77
2022/04/10 08:15:48;;;;;;;7.25;2.70;;;;;;;4.25;79.04;102063.72;4988235;28;20442;-77
2022/04/10 08:18:13;;;;;;;5.55;2.08;;;;;;;4.35;77.82;102073.63;4989141;28;20030;-77
2022/04/10 08:20:39;;;;;;;5.43;2.30;;;;;;;4.40;77.63;102076.88;4997333;28;20034;-78
2022/04/10 08:23:04;;;;;;;7.28;2.58;;;;;;;4.41;77.01;102073.41;4994814;28;20034;-77
2022/04/10 08:25:30;;;;;;;9.20;2.20;;;;;;;4.54;77.23;102074.69;5007533;28;20033;-76
2022/04/10 08:27:55;;;;;;;7.30;2.60;;;;;;;4.66;77.56;102069.09;4984361;28;20045;-76
2022/04/10 08:30:21;;;;;;;8.85;3.08;;;;;;;4.79;75.98;102070.28;5007240;28;20025;-77
2022/04/10 08:32:48;;;;;;;8.88;3.25;;;;;;;4.97;76.90;102078.22;5007068;28;20502;-76
2022/04/10 08:35:14;;;;;;;6.93;2.65;;;;;;;5.07;75.74;102079.53;4990624;28;20088;-77
2022/04/10 08:37:40;;;;;;;5.78;2.65;;;;;;;5.12;75.26;102081.94;4983261;28;20084;-77
2022/04/10 08:40:06;;;;;;;8.93;2.67;;;;;;;5.24;75.00;102077.16;5007320;28;20061;-77
2022/04/10 08:42:31;;;;;;;8.23;2.58;;;;;;;5.41;74.55;102080.78;5002828;28;20034;-77
2022/04/10 08:44:58;;;;;;;6.40;2.33;;;;;;;5.53;73.10;102077.72;4971918;28;20093;-76
2022/04/10 08:47:25;;;;;;;5.63;2.20;;;;;;;5.76;74.71;102081.94;4988214;28;20037;-76
2022/04/10 08:49:52;;;;;;;5.47;2.20;;;;;;;5.77;72.81;102074.13;4986682;28;20022;-77
2022/04/10 08:52:19;;;;;;;5.32;1.85;;;;;;;6.10;74.70;102089.13;4983419;28;20040;-76
2022/04/10 08:54:45;;;;;;;6.78;2.20;;;;;;;6.13;73.22;102094.13;4992432;28;20036;-78
2022/04/10 08:57:11;;;;;;;7.55;2.08;;;;;;;6.18;70.67;102089.63;5001646;28;20033;-77
2022/04/10 08:59:37;;;;;;;6.18;2.20;;;;;;;6.25;70.88;102087.59;4987311;28;20029;-77
2022/04/10 09:02:03;;;;;;;5.78;1.80;;;;;;;6.27;70.03;102081.50;4969699;28;20471;-77
2022/04/10 09:04:31;;;;;;;6.10;1.92;;;;;;;6.38;69.42;102094.75;4988109;28;20042;-77
2022/04/10 09:06:58;;;;;;;7.18;2.20;;;;;;;6.32;68.94;102089.88;4986495;28;20086;-78
2022/04/10 09:09:24;;;;;;;6.30;2.25;;;;;;;6.37;68.34;102093.09;4987562;28;20034;-78
2022/04/10 09:11:53;;;;;;;7.93;2.08;;;;;;;6.56;70.92;102092.28;4986460;28;20109;-78
2022/04/10 09:14:26;;;;;;;6.50;2.20;;;;;;;6.65;69.55;102094.41;4987124;28;20044;-77
2022/04/10 09:17:10;;;;;;;7.43;2.10;;;;;;;6.62;68.92;102099.72;4998785;28;20021;-78
2022/04/10 09:19:46;;;;;;;8.52;2.30;;;;;;;6.70;68.71;102089.91;5006184;28;20052;-77
2022/04/10 09:22:35;;;;;;;6.53;2.10;;;;;;;6.80;68.93;102101.47;5007061;28;20076;-77
2022/04/10 09:25:13;;;;;;;8.45;1.80;;;;;;;6.78;66.85;102098.16;4992368;28;20030;-77
2022/04/10 09:27:48;;;;;;;9.98;2.22;;;;;;;6.84;67.28;102097.03;4987167;28;20092;-77
2022/04/10 09:30:15;;;;;;;6.13;1.90;;;;;;;6.78;65.40;102097.31;5004219;28;20061;-77
2022/04/10 09:32:49;;;;;;;7.30;1.98;;;;;;;6.74;64.19;102096.59;5007248;28;20028;-77
2022/04/10 09:35:17;;;;;;;4.90;1.65;;;;;;;6.91;66.41;102109.56;4987880;28;20068;-77
2022/04/10 09:37:48;;;;;;;7.28;1.80;;;;;;;6.88;64.44;102094.25;4987054;28;20073;-77
2022/04/10 09:40:33;;;;;;;7.47;2.03;;;;;;;7.13;64.67;102108.59;4986386;28;20401;-77
2022/04/10 09:43:07;;;;;;;7.35;2.20;;;;;;;7.19;64.11;102103.97;4985637;28;20046;-77
2022/04/10 09:45:35;;;;;;;6.45;1.85;;;;;;;7.29;64.34;102104.38;4985883;28;20039;-78
2022/04/10 09:48:22;;;;;;;9.10;2.35;;;;;;;7.35;65.83;102088.59;4986146;28;20041;-77
2022/04/10 09:50:51;;;;;;;9.48;2.78;;;;;;;7.41;63.98;102098.63;4999621;28;20042;-77
2022/04/10 09:53:16;;;;;;;5.90;2.05;;;;;;;7.49;66.33;102089.66;4991190;28;20125;-76
2022/04/10 09:55:43;;;;;;;6.53;2.20;;;;;;;7.44;64.19;102102.78;4985089;28;20515;-77
2022/04/10 09:58:10;;;;;;;10.43;2.20;;;;;;;7.39;64.28;102100.44;4986692;28;20037;-76
2022/04/10 10:00:43;;;;;;;7.88;2.33;;;;;;;7.44;66.41;102088.13;5005399;28;20545;-78
2022/04/10 10:03:09;;;;;;;7.85;2.30;;;;;;;7.61;65.88;102083.91;4997329;28;20037;-77
2022/04/10 10:05:35;;;;;;;7.45;2.00;;;;;;;7.71;64.77;102085.13;4996436;28;20460;-77
2022/04/10 10:08:01;;;;;;;7.47;2.20;;;;;;;7.58;62.54;102081.50;5003028;28;20157;-77
2022/04/10 10:10:30;;;;;;;6.68;1.90;;;;;;;7.68;61.68;102087.84;4995782;28;20538;-77
2022/04/10 10:12:57;;;;;;;6.35;2.10;;;;;;;7.76;62.50;102093.50;4987056;28;20053;-77
2022/04/10 10:15:23;;;;;;;7.32;2.28;;;;;;;7.98;62.87;102095.84;5006039;28;20033;-79
2022/04/10 10:17:49;;;;;;;8.13;2.03;;;;;;;7.86;61.81;102097.31;5005559;28;20310;-77
2022/04/10 10:20:15;;;;;;;6.57;2.10;;;;;;;7.92;59.18;102097.00;4995486;28;20406;-77
2022/04/10 10:22:40;;;;;;;6.80;1.90;;;;;;;7.97;58.76;102081.22;4984337;28;20113;-77
2022/04/10 10:25:09;;;;;;;5.00;1.70;;;;;;;8.02;58.40;102083.59;4991827;28;20029;-78
2022/04/10 10:28:35;;;;;;;6.40;2.13;;;;;;;8.06;61.89;102087.69;4986536;28;20037;-77
2022/04/10 10:31:25;;;;;;;4.88;1.67;;;;;;;7.99;61.14;102084.59;4898610;29;20044;-77
2022/04/10 10:33:55;;;;;;;6.50;2.05;;;;;;;8.01;61.44;102092.25;4905215;29;20370;-77
2022/04/10 10:36:26;;;;;;;5.95;1.90;;;;;;;8.25;61.48;102086.66;4905382;29;20392;-76
2022/04/10 10:38:56;;;;;;;7.18;1.95;;;;;;;8.20;58.07;102083.50;4906185;29;20115;-77
2022/04/10 10:41:21;;;;;;;7.82;1.92;;;;;;;8.22;58.29;102091.19;4904053;29;20099;-77
2022/04/10 10:43:47;;;;;;;6.80;1.73;;;;;;;8.09;57.64;102079.81;4906423;29;20063;-77
2022/04/10 10:46:24;;;;;;;7.85;1.75;;;;;;;8.08;57.59;102078.94;4906624;29;20524;-77
2022/04/10 10:49:10;;;;;;;4.90;1.60;;;;;;;8.23;58.57;102092.84;4909827;29;20044;-77
2022/04/10 10:51:35;;;;;;;5.97;1.63;;;;;;;8.15;55.12;102089.84;4908202;29;20075;-76
2022/04/10 10:54:03;;;;;;;5.28;1.70;;;;;;;8.18;55.58;102084.50;4909058;29;20119;-77
2022/04/10 10:56:36;;;;;;;5.13;1.42;;;;;;;8.34;55.77;102080.19;4875056;29;20125;-76
2022/04/10 10:59:26;;;;;;;6.25;1.60;;;;;;;8.39;55.87;102088.59;4908420;29;20032;-76
2022/04/10 11:01:52;;;;;;;5.00;1.75;;;;;;;8.42;57.08;102088.41;4963386;28;20129;-77
2022/04/10 11:04:20;;;;;;;6.53;1.95;;;;;;;8.29;57.47;102077.03;5007661;28;20048;-77
2022/04/10 11:06:50;;;;;;;4.10;1.55;;;;;;;8.24;56.66;102084.16;4992051;28;20050;-77
2022/04/10 11:09:54;;;;;;;8.00;1.85;;;;;;;8.41;59.89;102086.75;4991557;28;20038;-77
2022/04/10 11:12:28;;;;;;;5.03;1.80;;;;;;;8.64;60.72;102079.53;4969436;28;20046;-78
2022/04/10 11:14:56;;;;;;;5.57;2.10;;;;;;;8.72;58.50;102082.56;4986796;28;20474;-77
2022/04/10 11:17:27;;;;;;;6.65;1.92;;;;;;;8.96;59.41;102078.63;4989983;28;20162;-76
2022/04/10 11:19:55;;;;;;;5.65;1.75;;;;;;;8.96;55.72;102076.03;5004040;28;20038;-77
2022/04/10 11:22:30;;;;;;;6.47;1.80;;;;;;;9.10;57.35;102074.44;4979507;28;20034;-76
2022/04/10 11:24:58;;;;;;;6.18;1.90;;;;;;;9.30;56.79;102084.53;5004597;28;20036;-77
2022/04/10 11:27:39;;;;;;;5.95;1.40;;;;;;;9.49;57.15;102082.56;4989222;28;20081;-77
2022/04/10 11:30:05;;;;;;;6.10;1.60;;;;;;;9.26;51.46;102080.44;4988869;28;20459;-77
2022/04/10 11:32:42;;;;;;;5.75;1.58;;;;;;;9.25;54.10;102058.91;4989018;28;20054;-76
2022/04/10 11:35:29;;;;;;;4.78;1.42;;;;;;;9.28;52.85;102063.06;4988933;28;20084;-77