Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:34;;;;;;;46.77;26.00;;;-5.10;99.90;;;;;;6125382;23;20414;-78
2023/01/23 00:04:03;;;;;;;129.57;26.83;;;-5.10;99.90;;;;;;6125240;23;20405;-79
2023/01/23 00:06:31;;;;;;;204.10;26.30;;;-5.20;99.90;;;;;;6125034;23;20426;-79
2023/01/23 00:09:01;;;;;;;74.37;21.70;;;-5.30;99.90;;;;;;6124954;23;20429;-78
2023/01/23 00:11:30;;;;;;;119.17;24.93;;;-5.30;99.90;;;;;;6125642;23;20415;-78
2023/01/23 00:13:59;;;;;;;165.20;24.33;;;-5.40;99.90;;;;;;6124970;23;20522;-78
2023/01/23 00:16:30;;;;;;;64.10;22.07;;;-5.50;99.90;;;;;;6125157;23;20417;-78
2023/01/23 00:18:58;;;;;;;173.90;24.20;;;-5.60;99.90;;;;;;6125266;23;20906;-78
2023/01/23 00:21:29;;;;;;;53.73;21.10;;;-5.70;99.90;;;;;;6125550;23;20414;-78
2023/01/23 00:24:01;;;;;;;34.80;21.00;;;-5.70;99.90;;;;;;6125296;23;20436;-78
2023/01/23 00:26:32;;;;;;;35.93;21.07;;;-5.70;99.90;;;;;;6125285;23;20396;-78
2023/01/23 00:29:00;;;;;;;34.43;21.17;;;-5.70;99.90;;;;;;6125427;23;20412;-78
2023/01/23 00:31:30;;;;;;;36.27;21.37;;;-5.70;99.90;;;;;;6124713;23;20924;-78
2023/01/23 00:34:00;;;;;;;41.70;24.00;;;-5.60;99.90;;;;;;6125012;23;20460;-78
2023/01/23 00:36:30;;;;;;;40.60;22.80;;;-5.60;99.90;;;;;;6124574;23;20414;-78
2023/01/23 00:39:00;;;;;;;40.60;22.17;;;-5.50;99.90;;;;;;6125012;23;20911;-78
2023/01/23 00:41:28;;;;;;;41.60;24.27;;;-5.50;99.90;;;;;;6124902;23;20425;-77
2023/01/23 00:43:56;;;;;;;43.23;24.97;;;-5.40;99.90;;;;;;6124792;23;20841;-78
2023/01/23 00:46:25;;;;;;;41.73;24.37;;;-5.30;99.90;;;;;;6125107;23;20719;-78
2023/01/23 00:48:53;;;;;;;43.50;24.00;;;-5.20;99.90;;;;;;6125118;23;20533;-78
2023/01/23 00:51:21;;;;;;;37.77;22.80;;;-5.20;99.90;;;;;;6124639;23;20405;-78
2023/01/23 00:53:50;;;;;;;39.07;23.80;;;-5.10;99.90;;;;;;6124494;23;20461;-78
2023/01/23 00:56:20;;;;;;;38.27;23.37;;;-5.00;99.90;;;;;;6125466;23;20419;-78
2023/01/23 00:58:48;;;;;;;40.30;23.37;;;-5.00;99.90;;;;;;6124944;23;20902;-78
2023/01/23 01:01:16;;;;;;;39.60;24.20;;;-5.00;99.90;;;;;;6124728;23;20806;-77
2023/01/23 01:03:45;;;;;;;38.97;22.80;;;-4.90;99.90;;;;;;6124693;23;20964;-78
2023/01/23 01:06:15;;;;;;;41.27;23.37;;;-4.90;99.90;;;;;;6125333;23;20409;-77
2023/01/23 01:08:43;;;;;;;35.23;22.97;;;-4.80;99.90;;;;;;6124824;23;20762;-78
2023/01/23 01:11:11;;;;;;;37.97;23.70;;;-4.70;99.90;;;;;;6124899;23;20473;-78
2023/01/23 01:13:41;;;;;;;39.67;24.20;;;-4.70;99.90;;;;;;6124889;23;20417;-78
2023/01/23 01:16:10;;;;;;;38.53;23.97;;;-4.60;99.90;;;;;;6125032;23;20379;-78
2023/01/23 01:18:40;;;;;;;38.87;23.97;;;-4.60;99.90;;;;;;6125306;23;20414;-78
2023/01/23 01:21:08;;;;;;;37.23;24.23;;;-4.50;99.90;;;;;;6125629;23;20398;-78
2023/01/23 01:23:40;;;;;;;36.53;23.97;;;-4.40;99.90;;;;;;6124515;23;20430;-78
2023/01/23 01:26:09;;;;;;;37.03;23.87;;;-4.40;99.90;;;;;;6125113;23;20434;-78
2023/01/23 01:28:40;;;;;;;36.70;23.40;;;-4.40;99.90;;;;;;6124732;23;20403;-78
2023/01/23 01:31:12;;;;;;;38.30;23.87;;;-4.40;99.90;;;;;;6123735;23;20422;-78
2023/01/23 01:33:41;;;;;;;39.60;24.53;;;-4.40;99.90;;;;;;6124139;23;20889;-78
2023/01/23 01:36:10;;;;;;;39.30;24.90;;;-4.30;99.90;;;;;;6124331;23;20481;-78
2023/01/23 01:38:38;;;;;;;40.20;25.17;;;-4.30;99.90;;;;;;6124452;23;20414;-78
2023/01/23 01:41:07;;;;;;;37.33;23.27;;;-4.20;99.90;;;;;;6124287;23;20826;-78
2023/01/23 01:43:36;;;;;;;37.63;23.80;;;-4.20;99.90;;;;;;6124246;23;20410;-78
2023/01/23 01:46:12;;;;;;;37.73;24.40;;;-4.10;99.90;;;;;;6124157;23;20421;-78
2023/01/23 01:48:44;;;;;;;37.67;23.73;;;-4.10;99.90;;;;;;6124846;23;20441;-78
2023/01/23 01:51:21;;;;;;;39.40;23.53;;;-4.10;99.90;;;;;;6124935;23;20415;-78
2023/01/23 01:53:56;;;;;;;36.33;24.23;;;-4.00;99.90;;;;;;6123669;23;20406;-79
2023/01/23 01:56:28;;;;;;;36.13;23.97;;;-4.00;99.90;;;;;;6124388;23;20441;-79
2023/01/23 01:58:58;;;;;;;35.50;23.10;;;-4.00;99.90;;;;;;6124315;23;20843;-79
2023/01/23 02:01:28;;;;;;;38.23;24.67;;;-4.00;99.90;;;;;;6124496;23;20908;-78
2023/01/23 02:03:57;;;;;;;39.97;24.47;;;-3.90;99.90;;;;;;6124132;23;20402;-77
2023/01/23 02:06:26;;;;;;;35.53;23.70;;;-3.90;99.90;;;;;;6124758;23;20430;-79
2023/01/23 02:09:02;;;;;;;38.07;24.13;;;-3.90;99.90;;;;;;6124320;23;20492;-79
2023/01/23 02:11:31;;;;;;;37.07;23.87;;;-3.80;99.90;;;;;;6124177;23;20398;-78
2023/01/23 02:13:59;;;;;;;36.87;23.93;;;-3.70;99.90;;;;;;6124179;23;20410;-79
2023/01/23 02:16:38;;;;;;;38.17;24.30;;;-3.70;99.90;;;;;;6124427;23;20452;-76
2023/01/23 02:19:21;;;;;;;36.47;24.13;;;-3.70;99.90;;;;;;6124180;23;20417;-77
2023/01/23 02:21:57;;;;;;;36.73;24.60;;;-3.70;99.90;;;;;;6125008;23;20404;-79
2023/01/23 02:24:36;;;;;;;35.63;24.17;;;-3.70;99.90;;;;;;6126489;23;20460;-78
2023/01/23 02:27:06;;;;;;;37.53;25.13;;;-3.70;99.90;;;;;;6125997;23;20394;-78
2023/01/23 02:29:42;;;;;;;36.10;24.60;;;-3.80;99.90;;;;;;6125640;23;20511;-79
2023/01/23 02:32:10;;;;;;;38.90;24.60;;;-3.80;99.90;;;;;;6125761;23;20460;-78
2023/01/23 02:34:38;;;;;;;40.63;24.30;;;-3.80;99.90;;;;;;6126318;23;20410;-76
2023/01/23 02:37:10;;;;;;;39.93;24.93;;;-3.80;99.90;;;;;;6126134;23;20418;-77
2023/01/23 02:39:40;;;;;;;38.03;24.60;;;-3.80;99.90;;;;;;6125999;23;20481;-79
2023/01/23 02:42:15;;;;;;;39.67;25.50;;;-3.90;99.90;;;;;;6125911;23;20417;-77
2023/01/23 02:44:44;;;;;;;38.97;25.23;;;-3.90;99.90;;;;;;6125905;23;20401;-79
2023/01/23 02:47:12;;;;;;;39.03;24.83;;;-3.90;99.90;;;;;;6125831;23;20739;-79
2023/01/23 02:49:41;;;;;;;37.27;24.77;;;-3.80;99.90;;;;;;6126115;23;20789;-78
2023/01/23 02:52:09;;;;;;;37.10;24.77;;;-3.80;99.90;;;;;;6125964;23;20410;-79
2023/01/23 02:54:39;;;;;;;37.17;24.47;;;-3.80;99.90;;;;;;6126233;23;20456;-77
2023/01/23 02:57:07;;;;;;;35.30;24.03;;;-3.70;99.90;;;;;;6125623;23;20766;-78
2023/01/23 03:02:22;;;;;;;35.57;24.70;;;-3.70;99.90;;;;;;6125597;23;20386;-77
2023/01/23 03:04:51;;;;;;;38.83;25.03;;;-3.60;99.90;;;;;;6125645;23;20415;-78
2023/01/23 03:07:23;;;;;;;39.47;25.50;;;-3.60;99.90;;;;;;6125808;23;20409;-79
2023/01/23 03:09:51;;;;;;;38.43;25.87;;;-3.50;99.90;;;;;;6126190;23;20410;-78
2023/01/23 03:12:19;;;;;;;40.00;26.57;;;-3.50;99.90;;;;;;6125307;23;20493;-78
2023/01/23 03:14:53;;;;;;;40.97;27.33;;;-3.40;99.90;;;;;;6125560;23;20418;-77
2023/01/23 03:17:22;;;;;;;44.70;27.27;;;-3.40;99.90;;;;;;6125961;23;20489;-77
2023/01/23 03:19:50;;;;;;;44.03;27.53;;;-3.30;99.90;;;;;;6125969;23;20462;-77
2023/01/23 03:22:18;;;;;;;43.37;28.17;;;-3.30;99.90;;;;;;6125186;23;20438;-77
2023/01/23 03:24:46;;;;;;;43.10;27.07;;;-3.30;99.90;;;;;;6125543;23;21005;-77
2023/01/23 03:27:15;;;;;;;40.20;27.57;;;-3.30;99.90;;;;;;6125438;23;20749;-77
2023/01/23 03:32:30;;;;;;;44.90;28.47;;;-3.20;99.90;;;;;;6124680;23;20428;-76
2023/01/23 03:34:58;;;;;;;39.73;25.93;;;-3.20;99.90;;;;;;6125671;23;20421;-77
2023/01/23 03:37:26;;;;;;;41.73;27.40;;;-3.20;99.90;;;;;;6125583;23;20945;-77
2023/01/23 03:42:40;;;;;;;41.93;26.33;;;-3.20;99.90;;;;;;6125546;23;20395;-77
2023/01/23 03:45:08;;;;;;;42.93;28.07;;;-3.10;99.90;;;;;;6125836;23;20415;-77
2023/01/23 03:47:38;;;;;;;43.63;27.30;;;-3.10;99.90;;;;;;6125468;23;20422;-77
2023/01/23 03:50:08;;;;;;;44.63;27.53;;;-3.10;99.90;;;;;;6124976;23;20418;-77
2023/01/23 03:52:37;;;;;;;42.57;27.77;;;-3.10;99.90;;;;;;6125023;23;20410;-78
2023/01/23 03:55:05;;;;;;;42.57;27.23;;;-3.10;99.90;;;;;;6125622;23;20411;-76
2023/01/23 03:57:33;;;;;;;43.30;28.07;;;-3.00;99.90;;;;;;6124934;23;20426;-76
2023/01/23 04:00:02;;;;;;;41.90;27.80;;;-3.00;99.90;;;;;;6125459;23;20418;-79
2023/01/23 04:02:32;;;;;;;43.57;29.07;;;-3.00;99.90;;;;;;6125276;23;20460;-77
2023/01/23 04:05:02;;;;;;;46.13;29.10;;;-3.00;99.90;;;;;;6125070;23;20415;-77
2023/01/23 04:07:30;;;;;;;43.30;28.27;;;-2.90;99.90;;;;;;6125249;23;20424;-76
2023/01/23 04:09:58;;;;;;;44.50;28.50;;;-2.90;99.90;;;;;;6125574;23;20414;-77
2023/01/23 04:12:26;;;;;;;43.23;27.67;;;-2.90;99.90;;;;;;6125201;23;20410;-77
2023/01/23 04:14:54;;;;;;;41.73;26.50;;;-2.90;99.90;;;;;;6124742;23;20783;-77
2023/01/23 04:17:22;;;;;;;43.53;29.17;;;-2.80;99.90;;;;;;6125743;23;20460;-77
2023/01/23 04:19:50;;;;;;;46.93;30.53;;;-2.80;99.90;;;;;;6125357;23;20501;-77
2023/01/23 04:22:20;;;;;;;44.37;27.90;;;-2.90;99.90;;;;;;6124739;23;20921;-78
2023/01/23 04:24:48;;;;;;;44.00;28.90;;;-2.80;99.90;;;;;;6124831;23;20436;-77
2023/01/23 04:27:16;;;;;;;46.97;29.90;;;-2.80;99.90;;;;;;6124826;23;20480;-77
2023/01/23 04:29:46;;;;;;;44.63;29.10;;;-2.80;99.90;;;;;;6125165;23;20907;-78
2023/01/23 04:32:14;;;;;;;45.23;28.70;;;-2.70;99.90;;;;;;6123952;23;20446;-77
2023/01/23 04:34:42;;;;;;;42.57;27.27;;;-2.70;99.90;;;;;;6125275;23;20411;-77
2023/01/23 04:37:10;;;;;;;45.77;29.13;;;-2.70;99.90;;;;;;6124766;23;20979;-77
2023/01/23 04:39:40;;;;;;;45.53;29.10;;;-2.70;99.90;;;;;;6124647;23;20422;-77
2023/01/23 04:42:08;;;;;;;45.07;29.73;;;-2.70;99.90;;;;;;6124383;23;20421;-76
2023/01/23 04:44:36;;;;;;;43.53;28.97;;;-2.60;99.90;;;;;;6124656;23;20501;-76
2023/01/23 04:47:04;;;;;;;49.10;30.80;;;-2.60;99.90;;;;;;6125190;23;20761;-78
2023/01/23 04:49:32;;;;;;;46.73;29.90;;;-2.70;99.90;;;;;;6124688;23;20407;-78
2023/01/23 04:52:01;;;;;;;44.87;30.03;;;-2.70;99.90;;;;;;6124411;23;20757;-79
2023/01/23 04:54:30;;;;;;;46.67;30.77;;;-2.60;99.90;;;;;;6124918;23;20498;-79
2023/01/23 04:56:59;;;;;;;47.70;29.73;;;-2.60;99.90;;;;;;6124384;23;20538;-77
2023/01/23 04:59:27;;;;;;;47.50;29.70;;;-2.60;99.90;;;;;;6124646;23;20506;-77
2023/01/23 05:01:56;;;;;;;46.77;30.13;;;-2.60;99.90;;;;;;6124242;23;20426;-77
2023/01/23 05:04:24;;;;;;;45.53;30.27;;;-2.60;99.90;;;;;;6124717;23;20410;-78
2023/01/23 05:06:52;;;;;;;47.17;31.20;;;-2.50;99.90;;;;;;6124999;23;20475;-77
2023/01/23 05:09:20;;;;;;;47.30;31.93;;;-2.50;99.90;;;;;;6124522;23;20429;-76
2023/01/23 05:11:49;;;;;;;46.23;30.83;;;-2.50;99.90;;;;;;6124547;23;20414;-77
2023/01/23 05:14:18;;;;;;;46.70;30.80;;;-2.40;99.90;;;;;;6124619;23;20413;-79
2023/01/23 05:16:47;;;;;;;46.20;31.50;;;-2.40;99.90;;;;;;6125115;23;20448;-78
2023/01/23 05:19:15;;;;;;;47.97;30.57;;;-2.60;99.90;;;;;;6124965;23;20496;-78
2023/01/23 05:21:43;;;;;;;47.97;31.07;;;-2.50;99.90;;;;;;6124425;23;20422;-78
2023/01/23 05:24:11;;;;;;;48.10;31.50;;;-2.60;99.90;;;;;;6124530;23;20430;-78
2023/01/23 05:26:39;;;;;;;45.57;30.23;;;-2.60;99.90;;;;;;6123787;23;20538;-78
2023/01/23 05:29:07;;;;;;;45.30;30.40;;;-2.50;99.90;;;;;;6124628;23;20459;-77
2023/01/23 05:31:39;;;;;;;44.57;30.33;;;-2.50;99.90;;;;;;6124890;23;20409;-78
2023/01/23 05:34:08;;;;;;;43.00;29.47;;;-2.50;99.90;;;;;;6124552;23;20459;-78
2023/01/23 05:36:36;;;;;;;45.77;30.23;;;-2.50;99.90;;;;;;6124472;23;20533;-79
2023/01/23 05:39:04;;;;;;;48.17;32.43;;;-2.50;99.90;;;;;;6124876;23;20465;-77
2023/01/23 05:41:32;;;;;;;52.90;31.93;;;-2.40;99.90;;;;;;6124324;23;20902;-76
2023/01/23 05:44:00;;;;;;;58.40;33.07;;;-2.40;99.90;;;;;;6124021;23;20493;-76
2023/01/23 05:46:31;;;;;;;54.87;33.50;;;-2.40;99.90;;;;;;6124580;23;20505;-76
2023/01/23 05:49:01;;;;;;;56.13;32.53;;;-2.50;99.90;;;;;;6124450;23;20417;-78
2023/01/23 05:51:32;;;;;;;61.83;34.87;;;-2.50;99.90;;;;;;6124137;23;20421;-77
2023/01/23 05:54:02;;;;;;;58.50;34.40;;;-2.50;99.90;;;;;;6123874;23;20520;-77
2023/01/23 05:59:25;;;;;;;56.27;32.80;;;-2.40;99.90;;;;;;6124631;23;20726;-77
2023/01/23 06:01:53;;;;;;;63.73;34.23;;;-2.40;99.90;;;;;;6124424;23;20512;-76
2023/01/23 06:04:24;;;;;;;62.77;35.33;;;-2.40;99.90;;;;;;6124657;23;20469;-76
2023/01/23 06:06:56;;;;;;;61.73;34.97;;;-2.40;99.90;;;;;;6125294;23;20410;-77
2023/01/23 06:09:25;;;;;;;61.27;35.07;;;-2.40;99.90;;;;;;6124575;23;20514;-76
2023/01/23 06:11:53;;;;;;;68.27;35.40;;;-2.40;99.90;;;;;;6124620;23;20517;-77
2023/01/23 06:14:21;;;;;;;62.50;36.17;;;-2.40;99.90;;;;;;6125318;23;20429;-76
2023/01/23 06:16:49;;;;;;;63.97;35.73;;;-2.40;99.90;;;;;;6124180;23;20457;-76
2023/01/23 06:19:17;;;;;;;59.27;34.77;;;-2.40;99.90;;;;;;6124826;23;20406;-78
2023/01/23 06:21:47;;;;;;;59.70;34.37;;;-2.40;99.90;;;;;;6124961;23;20780;-76
2023/01/23 06:24:15;;;;;;;56.57;33.33;;;-2.40;99.90;;;;;;6125344;23;20462;-77
2023/01/23 06:26:43;;;;;;;60.17;34.50;;;-2.30;99.90;;;;;;6125075;23;20449;-78
2023/01/23 06:29:12;;;;;;;58.67;34.00;;;-2.30;99.90;;;;;;6125516;23;20825;-77
2023/01/23 06:31:40;;;;;;;67.43;35.70;;;-2.30;99.90;;;;;;6124700;23;20818;-76
2023/01/23 06:34:08;;;;;;;57.77;33.20;;;-2.40;99.90;;;;;;6124604;23;20779;-78
2023/01/23 06:36:36;;;;;;;63.03;35.77;;;-2.40;99.90;;;;;;6124143;23;20406;-77
2023/01/23 06:39:06;;;;;;;64.20;35.40;;;-2.40;99.90;;;;;;6124156;23;20924;-78
2023/01/23 06:41:34;;;;;;;65.43;35.43;;;-2.40;99.90;;;;;;6124589;23;20416;-76
2023/01/23 06:44:02;;;;;;;64.03;36.27;;;-2.40;99.90;;;;;;6123927;23;20457;-76
2023/01/23 06:46:30;;;;;;;64.77;35.13;;;-2.40;99.90;;;;;;6143384;23;20402;-76
2023/01/23 06:48:58;;;;;;;73.03;37.33;;;-2.40;99.90;;;;;;6130049;23;20441;-77
2023/01/23 06:51:27;;;;;;;61.60;33.97;;;-2.40;99.90;;;;;;6124306;23;20414;-77
2023/01/23 06:53:56;;;;;;;59.77;34.43;;;-2.40;99.90;;;;;;6124545;23;20510;-77
2023/01/23 06:56:25;;;;;;;62.83;35.23;;;-2.40;99.90;;;;;;6125059;23;20422;-78
2023/01/23 06:58:53;;;;;;;60.97;33.73;;;-2.30;99.90;;;;;;6124357;23;20482;-78
2023/01/23 07:01:22;;;;;;;62.10;33.50;;;-2.30;99.90;;;;;;6124363;23;20488;-77
2023/01/23 07:03:53;;;;;;;56.07;32.80;;;-2.30;99.90;;;;;;6124924;23;20412;-78
2023/01/23 07:06:22;;;;;;;52.13;31.70;;;-2.30;99.90;;;;;;6125090;23;20406;-78
2023/01/23 07:08:50;;;;;;;50.50;31.07;;;-2.20;99.90;;;;;;6126451;23;20903;-76
2023/01/23 07:11:19;;;;;;;48.70;29.20;;;-2.20;99.90;;;;;;6127716;23;20454;-76
2023/01/23 07:13:49;;;;;;;46.43;28.90;;;-2.10;99.90;;;;;;6127466;23;20409;-77
2023/01/23 07:16:18;;;;;;;45.93;27.10;;;-2.10;99.90;;;;;;6127988;23;20406;-76
2023/01/23 07:18:47;;;;;;;48.20;28.03;;;-2.10;99.90;;;;;;6127160;23;20446;-77
2023/01/23 07:21:16;;;;;;;46.03;27.93;;;-2.10;99.90;;;;;;6127837;23;20402;-76
2023/01/23 07:23:45;;;;;;;43.73;26.40;;;-2.00;99.90;;;;;;6127762;23;20513;-76
2023/01/23 07:26:13;;;;;;;42.23;26.10;;;-2.00;99.90;;;;;;6127671;23;20402;-75
2023/01/23 07:28:42;;;;;;;39.17;25.47;;;-1.90;99.90;;;;;;6127588;23;20578;-76
2023/01/23 07:31:16;;;;;;;40.60;25.20;;;-1.90;99.90;;;;;;6126084;23;20974;-77
2023/01/23 07:33:44;;;;;;;41.63;26.63;;;-1.90;99.90;;;;;;6127546;23;20449;-77
2023/01/23 07:36:13;;;;;;;39.73;25.70;;;-1.90;99.90;;;;;;6127980;23;20407;-77
2023/01/23 07:38:42;;;;;;;41.10;25.23;;;-1.80;99.90;;;;;;6127006;23;20470;-77
2023/01/23 07:41:10;;;;;;;39.43;25.93;;;-1.80;99.90;;;;;;6127512;23;20422;-77
2023/01/23 07:43:39;;;;;;;38.80;25.07;;;-1.70;99.90;;;;;;6126850;23;20493;-77
2023/01/23 07:46:08;;;;;;;37.40;24.07;;;-1.70;99.90;;;;;;6127397;23;20493;-77
2023/01/23 07:48:38;;;;;;;36.73;24.00;;;-1.70;99.90;;;;;;6126302;23;20690;-77
2023/01/23 07:51:07;;;;;;;37.00;24.77;;;-1.60;99.90;;;;;;6126696;23;20509;-77
2023/01/23 07:53:36;;;;;;;37.57;25.40;;;-1.60;99.90;;;;;;6126225;23;20794;-78
2023/01/23 07:56:07;;;;;;;34.40;23.13;;;-1.50;99.90;;;;;;6126166;23;20421;-77
2023/01/23 07:58:35;;;;;;;35.70;22.90;;;-1.50;99.90;;;;;;6125841;23;20449;-76
2023/01/23 08:01:08;;;;;;;35.53;23.63;;;-1.50;99.90;;;;;;6126881;23;20425;-77
2023/01/23 08:03:38;;;;;;;36.20;23.93;;;-1.40;99.90;;;;;;6126499;23;20434;-77
2023/01/23 08:06:08;;;;;;;37.77;23.07;;;-1.40;99.90;;;;;;6126438;23;20478;-77
2023/01/23 08:08:37;;;;;;;35.93;23.10;;;-1.40;99.90;;;;;;6125967;23;20437;-76
2023/01/23 08:11:06;;;;;;;35.10;23.50;;;-1.40;99.90;;;;;;6125992;23;20446;-76
2023/01/23 08:13:35;;;;;;;35.57;23.40;;;-1.40;99.90;;;;;;6126205;23;20434;-76
2023/01/23 08:16:05;;;;;;;32.40;22.10;;;-1.30;99.90;;;;;;6125540;23;20472;-76
2023/01/23 08:18:35;;;;;;;32.10;21.87;;;-1.20;99.90;;;;;;6126023;23;20446;-78
2023/01/23 08:21:05;;;;;;;33.93;22.60;;;-1.20;99.90;;;;;;6126342;23;20714;-75
2023/01/23 08:23:34;;;;;;;34.43;22.50;;;-1.20;99.90;;;;;;6125844;23;20438;-76
2023/01/23 08:26:05;;;;;;;33.87;23.03;;;-1.10;99.90;;;;;;6125782;23;20407;-76
2023/01/23 08:28:36;;;;;;;35.27;22.27;;;-1.10;99.90;;;;;;6126564;23;20390;-75
2023/01/23 08:31:10;;;;;;;32.93;21.97;;;-1.00;99.90;;;;;;6126312;23;20421;-77
2023/01/23 08:33:42;;;;;;;33.83;23.47;;;-1.00;99.90;;;;;;6125959;23;20449;-76
2023/01/23 08:36:13;;;;;;;33.70;22.30;;;-0.90;99.90;;;;;;6126908;23;20608;-76
2023/01/23 08:38:42;;;;;;;34.50;22.23;;;-0.90;99.90;;;;;;6127240;23;20436;-76
2023/01/23 08:41:11;;;;;;;32.10;22.60;;;-0.80;99.90;;;;;;6126888;23;20414;-76
2023/01/23 08:43:41;;;;;;;31.13;21.63;;;-0.70;99.90;;;;;;6125728;23;20803;-77
2023/01/23 08:46:10;;;;;;;30.33;20.53;;;-0.70;99.90;;;;;;6126137;23;20957;-79
2023/01/23 08:48:39;;;;;;;27.57;19.93;;;-0.70;99.90;;;;;;6125873;23;20406;-76
2023/01/23 08:51:12;;;;;;;30.17;21.03;;;-0.70;99.90;;;;;;6126394;23;20418;-76
2023/01/23 08:53:41;;;;;;;28.83;20.43;;;-0.60;99.90;;;;;;6126208;23;20429;-76
2023/01/23 08:56:15;;;;;;;30.20;20.70;;;-0.60;99.90;;;;;;6126179;23;20422;-77
2023/01/23 08:58:44;;;;;;;27.87;20.00;;;-0.50;99.90;;;;;;6126287;23;20233;-76
2023/01/23 09:01:16;;;;;;;31.20;20.23;;;-0.50;99.90;;;;;;6126655;23;20257;-76
2023/01/23 09:03:46;;;;;;;27.53;19.80;;;-0.30;99.90;;;;;;6125603;23;20421;-76
2023/01/23 09:06:19;;;;;;;28.47;19.23;;;-0.20;99.90;;;;;;6127204;23;20183;-76
2023/01/23 09:08:47;;;;;;;27.70;19.17;;;-0.30;99.90;;;;;;6126377;23;20174;-76
2023/01/23 09:11:22;;;;;;;26.50;18.53;;;-0.20;99.90;;;;;;6126790;23;20422;-77
2023/01/23 09:13:53;;;;;;;25.83;17.83;;;-0.10;99.90;;;;;;6127152;23;20162;-77
2023/01/23 09:16:22;;;;;;;24.97;17.13;;;-0.10;99.90;;;;;;6126326;23;20178;-75
2023/01/23 09:18:50;;;;;;;24.83;18.10;;;0.10;99.90;;;;;;6126971;23;20210;-75
2023/01/23 09:21:20;;;;;;;25.60;17.97;;;0.10;99.90;;;;;;6126417;23;20773;-77
2023/01/23 09:23:49;;;;;;;24.93;17.63;;;0.30;99.90;;;;;;6126123;23;20206;-76
2023/01/23 09:26:18;;;;;;;24.87;18.40;;;0.40;99.90;;;;;;6126554;23;20186;-76
2023/01/23 09:28:47;;;;;;;23.87;17.23;;;0.50;99.90;;;;;;6125964;23;20189;-78
2023/01/23 09:31:15;;;;;;;23.77;16.67;;;0.50;99.90;;;;;;6126165;23;20251;-77
2023/01/23 09:33:44;;;;;;;23.53;17.33;;;0.70;99.90;;;;;;6125567;23;20240;-77
2023/01/23 09:36:13;;;;;;;25.00;17.93;;;0.50;99.90;;;;;;6125871;23;20631;-78
2023/01/23 09:38:43;;;;;;;26.33;19.20;;;0.50;99.90;;;;;;6125615;23;20255;-76
2023/01/23 09:41:17;;;;;;;25.70;18.43;;;0.60;99.90;;;;;;6125553;23;20183;-76
2023/01/23 09:43:53;;;;;;;25.27;18.43;;;0.70;99.90;;;;;;6125462;23;20189;-77
2023/01/23 09:46:26;;;;;;;21.43;16.63;;;1.00;99.90;;;;;;6125486;23;20166;-77
2023/01/23 09:49:02;;;;;;;20.50;15.77;;;1.20;99.90;;;;;;6125336;23;20544;-77
2023/01/23 09:51:41;;;;;;;21.93;16.30;;;1.40;99.90;;;;;;6125886;23;20166;-79
2023/01/23 09:54:21;;;;;;;21.30;15.77;;;1.50;99.90;;;;;;6125190;23;20253;-77
2023/01/23 09:56:54;;;;;;;20.87;15.73;;;1.60;99.90;;;;;;6124721;23;20213;-76
2023/01/23 09:59:33;;;;;;;20.67;16.17;;;1.80;99.90;;;;;;6125572;23;20775;-77
2023/01/23 10:02:02;;;;;;;19.27;15.00;;;2.10;99.90;;;;;;6123647;23;20170;-77
2023/01/23 10:04:32;;;;;;;19.33;15.07;;;1.90;99.90;;;;;;6125309;23;20631;-76
2023/01/23 10:07:20;;;;;;;21.73;16.50;;;1.60;99.90;;;;;;6125307;23;20251;-78
2023/01/23 10:10:11;;;;;;;21.00;15.80;;;1.70;99.90;;;;;;6125807;23;20197;-77
2023/01/23 10:12:51;;;;;;;20.00;15.10;;;1.40;99.90;;;;;;6125012;23;20422;-76
2023/01/23 10:15:28;;;;;;;24.30;16.80;;;1.00;99.90;;;;;;6125985;23;20166;-76
2023/01/23 10:18:09;;;;;;;22.97;16.60;;;0.80;99.90;;;;;;6125907;23;20170;-77
2023/01/23 10:20:51;;;;;;;22.27;16.50;;;0.80;99.90;;;;;;6124583;23;20289;-76
2023/01/23 10:23:38;;;;;;;21.23;16.93;;;0.90;99.90;;;;;;6124980;23;20206;-77
2023/01/23 10:26:15;;;;;;;21.70;16.30;;;0.80;99.90;;;;;;6126089;23;20178;-76
2023/01/23 10:28:44;;;;;;;22.03;16.13;;;0.70;99.90;;;;;;6125597;23;20174;-79
2023/01/23 10:31:29;;;;;;;23.40;15.87;;;0.60;99.90;;;;;;6125389;23;20187;-78
2023/01/23 10:34:06;;;;;;;24.13;17.43;;;0.60;99.90;;;;;;6124797;23;20178;-75
2023/01/23 10:36:38;;;;;;;22.20;16.80;;;0.70;99.90;;;;;;6125648;23;20189;-76
2023/01/23 10:39:26;;;;;;;22.93;17.57;;;0.60;99.90;;;;;;6126196;23;20221;-76
2023/01/23 10:41:57;;;;;;;21.90;15.50;;;0.80;99.90;;;;;;6126446;23;20186;-77
2023/01/23 10:44:30;;;;;;;21.43;16.27;;;0.90;99.90;;;;;;6128189;23;20179;-77
2023/01/23 10:47:02;;;;;;;20.40;15.20;;;0.90;99.90;;;;;;6128053;23;20214;-77
2023/01/23 10:49:35;;;;;;;21.03;15.70;;;0.90;99.90;;;;;;6126896;23;20170;-76
2023/01/23 10:52:06;;;;;;;21.67;15.80;;;1.00;99.90;;;;;;6127025;23;20190;-77
2023/01/23 10:54:46;;;;;;;21.80;15.67;;;1.20;99.90;;;;;;6126935;23;20197;-76
2023/01/23 10:57:24;;;;;;;21.50;15.67;;;1.30;99.90;;;;;;6126526;23;20554;-78
2023/01/23 11:00:02;;;;;;;22.27;16.80;;;1.30;99.90;;;;;;6126513;23;20292;-78
2023/01/23 11:02:33;;;;;;;20.77;16.30;;;1.20;99.90;;;;;;6126909;23;20666;-77
2023/01/23 11:05:03;;;;;;;20.00;15.73;;;1.10;99.90;;;;;;6126597;23;20245;-77
2023/01/23 11:07:37;;;;;;;19.10;15.27;;;1.20;99.90;;;;;;6127364;23;20167;-77
2023/01/23 11:10:18;;;;;;;19.87;14.70;;;1.40;99.90;;;;;;6127335;23;20650;-76
2023/01/23 11:12:52;;;;;;;19.10;14.80;;;1.40;99.90;;;;;;6127023;23;20185;-78
2023/01/23 11:15:26;;;;;;;19.73;15.47;;;1.50;99.90;;;;;;6126500;23;20174;-75
2023/01/23 11:17:56;;;;;;;19.13;15.07;;;1.30;99.90;;;;;;6127087;23;20503;-77
2023/01/23 11:20:27;;;;;;;23.23;16.83;;;1.30;99.90;;;;;;6126551;23;20253;-77
2023/01/23 11:23:07;;;;;;;21.40;15.93;;;1.30;99.90;;;;;;6125908;23;20658;-76
2023/01/23 11:25:38;;;;;;;19.93;15.17;;;1.50;99.90;;;;;;6127042;23;20170;-77
2023/01/23 11:28:22;;;;;;;19.53;15.20;;;1.40;99.90;;;;;;6126459;23;20183;-77
2023/01/23 11:30:54;;;;;;;18.90;14.50;;;1.30;99.90;;;;;;6126254;23;20229;-77
2023/01/23 11:33:46;;;;;;;20.80;15.23;;;1.20;99.90;;;;;;6125706;23;20685;-77
2023/01/23 11:36:38;;;;;;;19.77;14.67;;;1.40;99.90;;;;;;6127111;23;20174;-78
2023/01/23 11:39:16;;;;;;;21.70;15.83;;;1.40;99.90;;;;;;6126919;23;20162;-76
2023/01/23 11:41:46;;;;;;;22.27;15.80;;;1.30;99.90;;;;;;6125508;23;20713;-77
2023/01/23 11:44:18;;;;;;;19.13;15.10;;;1.50;99.90;;;;;;6126276;23;20595;-76
2023/01/23 11:47:20;;;;;;;20.23;15.53;;;1.60;99.90;;;;;;6129025;23;20261;-77
2023/01/23 11:50:15;;;;;;;19.63;15.57;;;1.40;99.90;;;;;;6124197;23;20174;-78
2023/01/23 11:52:54;;;;;;;20.87;15.67;;;1.60;99.90;;;;;;6122456;23;20186;-76
2023/01/23 11:55:41;;;;;;;19.30;15.50;;;1.70;99.90;;;;;;6126593;23;20179;-78
2023/01/23 11:58:24;;;;;;;19.87;15.17;;;1.70;99.90;;;;;;6126323;23;20713;-76
2023/01/23 12:01:07;;;;;;;20.23;15.60;;;1.50;99.90;;;;;;6125400;23;20622;-77
2023/01/23 12:04:10;;;;;;;18.43;14.50;;;1.60;99.90;;;;;;6125672;23;20206;-78
2023/01/23 12:07:02;;;;;;;19.23;14.53;;;1.80;99.90;;;;;;6122258;23;20210;-78
2023/01/23 12:09:37;;;;;;;21.03;16.73;;;1.80;99.90;;;;;;6125698;23;20258;-77
2023/01/23 12:12:13;;;;;;;19.03;14.67;;;1.90;99.90;;;;;;6126131;23;20554;-76
2023/01/23 12:14:54;;;;;;;19.97;15.40;;;1.70;99.90;;;;;;6125944;23;20170;-76
2023/01/23 12:17:32;;;;;;;19.77;14.80;;;1.70;99.90;;;;;;6125706;23;20427;-78
2023/01/23 12:20:22;;;;;;;19.47;15.20;;;1.60;99.90;;;;;;6125577;23;20205;-76
2023/01/23 12:23:09;;;;;;;19.77;15.27;;;1.60;99.90;;;;;;6125432;23;20205;-76
2023/01/23 12:25:39;;;;;;;20.43;15.17;;;1.70;99.90;;;;;;6125427;23;20646;-75
2023/01/23 12:28:24;;;;;;;19.97;14.70;;;1.80;99.90;;;;;;6125550;23;20216;-78
2023/01/23 12:31:19;;;;;;;19.23;14.10;;;2.00;99.90;;;;;;6124379;23;20167;-79
2023/01/23 12:34:12;;;;;;;18.97;14.23;;;2.10;99.90;;;;;;6125933;23;20166;-77
2023/01/23 12:37:00;;;;;;;21.30;14.77;;;2.10;99.90;;;;;;6125809;23;20258;-77
2023/01/23 12:39:58;;;;;;;19.70;14.00;;;2.20;99.90;;;;;;6125516;23;20618;-77
2023/01/23 12:42:33;;;;;;;19.67;14.77;;;2.30;99.90;;;;;;6125141;23;20178;-77
2023/01/23 12:45:07;;;;;;;18.53;14.03;;;2.40;99.90;;;;;;6123596;23;20181;-77
2023/01/23 12:47:40;;;;;;;19.17;14.13;;;2.30;99.90;;;;;;6125461;23;20175;-78
2023/01/23 12:50:19;;;;;;;18.53;13.90;;;2.60;99.90;;;;;;6125663;23;20181;-76
2023/01/23 12:52:51;;;;;;;20.43;15.00;;;2.40;99.90;;;;;;6125119;23;20603;-76
2023/01/23 12:55:22;;;;;;;18.73;14.63;;;2.20;99.90;;;;;;6125060;23;20249;-76
2023/01/23 12:57:56;;;;;;;18.00;13.70;;;2.40;99.90;;;;;;6125333;23;20643;-79
2023/01/23 13:00:46;;;;;;;17.67;13.93;;;2.90;99.90;;;;;;6124810;23;20202;-77
2023/01/23 13:03:35;;;;;;;19.10;14.27;;;2.90;99.90;;;;;;6124459;23;20566;-78
2023/01/23 13:06:41;;;;;;;21.53;14.17;;;2.50;99.90;;;;;;6125083;23;20193;-77