Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:24;;;;;;;14.30;8.73;;;-40.00;99.90;;;;;;4996248;28;20262;-67
2022/08/05 00:03:50;;;;;;;9.03;7.50;;;-40.00;99.90;;;;;;4996262;28;20249;-67
2022/08/05 00:06:17;;;;;;;9.03;6.37;;;-40.00;99.90;;;;;;5011565;28;20330;-69
2022/08/05 00:08:43;;;;;;;10.23;5.97;;;-40.00;99.90;;;;;;4996225;28;20174;-68
2022/08/05 00:11:12;;;;;;;5.80;5.23;;;-40.00;99.90;;;;;;4996297;28;20178;-67
2022/08/05 00:13:40;;;;;;;9.27;6.07;;;-40.00;99.90;;;;;;4996085;28;20196;-67
2022/08/05 00:16:08;;;;;;;5.17;3.93;;;-40.00;99.90;;;;;;4996021;28;20280;-68
2022/08/05 00:18:34;;;;;;;4.47;3.80;;;-40.00;99.90;;;;;;5012927;28;20278;-67
2022/08/05 00:21:00;;;;;;;6.53;4.37;;;-40.00;99.90;;;;;;5000038;28;20192;-67
2022/08/05 00:23:26;;;;;;;13.70;4.20;;;-40.00;99.90;;;;;;4999913;28;20174;-68
2022/08/05 00:25:52;;;;;;;5.60;3.97;;;-40.00;99.90;;;;;;5000231;28;20248;-68
2022/08/05 00:28:17;;;;;;;3.40;3.10;;;-40.00;99.90;;;;;;4999937;28;20166;-69
2022/08/05 00:30:46;;;;;;;6.03;3.67;;;-40.00;99.90;;;;;;4999932;28;20162;-70
2022/08/05 00:33:11;;;;;;;4.43;3.67;;;-40.00;99.90;;;;;;4999724;28;20578;-69
2022/08/05 00:35:37;;;;;;;3.80;3.10;;;-40.00;99.90;;;;;;4999899;28;20177;-66
2022/08/05 00:38:03;;;;;;;3.77;3.30;;;-40.00;99.90;;;;;;4999768;28;20170;-68
2022/08/05 00:40:29;;;;;;;5.90;3.47;;;-40.00;99.90;;;;;;4999724;28;20194;-67
2022/08/05 00:42:57;;;;;;;4.57;3.00;;;-40.00;99.90;;;;;;5015025;28;20166;-67
2022/08/05 00:45:24;;;;;;;4.70;4.00;;;-40.00;99.90;;;;;;4999393;28;20664;-68
2022/08/05 00:47:50;;;;;;;5.33;3.33;;;-40.00;99.90;;;;;;4999247;28;20474;-66
2022/08/05 00:50:16;;;;;;;4.87;3.57;;;-40.00;99.90;;;;;;4999553;28;20411;-67
2022/08/05 00:52:42;;;;;;;5.43;3.47;;;-40.00;99.90;;;;;;4999366;28;20181;-66
2022/08/05 00:55:08;;;;;;;8.37;4.27;;;-40.00;99.90;;;;;;4999462;28;20241;-67
2022/08/05 00:57:34;;;;;;;5.30;3.77;;;-40.00;99.90;;;;;;5014642;28;20174;-66
2022/08/05 00:59:59;;;;;;;8.17;3.77;;;-40.00;99.90;;;;;;4999328;28;20162;-67
2022/08/05 01:02:25;;;;;;;5.07;3.67;;;-40.00;99.90;;;;;;4998820;28;20197;-67
2022/08/05 01:04:51;;;;;;;5.67;4.13;;;-40.00;99.90;;;;;;4999222;28;20201;-68
2022/08/05 01:07:17;;;;;;;7.47;4.67;;;-40.00;99.90;;;;;;4999166;28;20198;-67
2022/08/05 01:09:43;;;;;;;6.60;3.50;;;-40.00;99.90;;;;;;4999119;28;20605;-67
2022/08/05 01:12:13;;;;;;;8.97;5.43;;;-40.00;99.90;;;;;;4999078;28;20174;-68
2022/08/05 01:15:04;;;;;;;7.37;5.23;;;-40.00;99.90;;;;;;4998963;28;20201;-68
2022/08/05 01:17:36;;;;;;;5.43;4.90;;;-24.30;99.90;;;;;;4998659;28;20222;-68
2022/08/05 01:20:50;;;;;;;5.10;4.70;;;19.80;99.90;;;;;;4999019;28;20224;-68
2022/08/05 01:23:40;;;;;;;4.50;4.07;;;19.80;99.90;;;;;;4998446;28;20205;-67
2022/08/05 01:26:32;;;;;;;5.53;4.57;;;19.70;99.90;;;;;;4998941;28;20162;-66
2022/08/05 01:29:07;;;;;;;2.87;2.67;;;19.60;99.90;;;;;;4998501;28;20171;-66
2022/08/05 01:31:42;;;;;;;5.70;4.40;;;19.60;99.90;;;;;;4998090;28;20251;-68
2022/08/05 01:34:49;;;;;;;6.53;4.43;;;19.70;99.90;;;;;;4998578;28;20211;-69
2022/08/05 01:37:33;;;;;;;5.40;4.20;;;19.60;99.90;;;;;;4996727;28;20185;-68
2022/08/05 01:40:00;;;;;;;6.13;4.03;;;19.50;99.90;;;;;;4996788;28;20175;-67
2022/08/05 01:42:28;;;;;;;6.07;3.77;;;19.50;99.90;;;;;;4997724;28;20283;-66
2022/08/05 01:44:59;;;;;;;9.40;5.27;;;19.50;99.90;;;;;;4998258;28;20202;-67
2022/08/05 01:47:27;;;;;;;4.63;3.43;;;19.50;99.90;;;;;;4998566;28;20175;-67
2022/08/05 01:49:55;;;;;;;8.23;5.20;;;19.50;99.90;;;;;;4998547;28;20167;-67
2022/08/05 01:52:22;;;;;;;6.50;5.27;;;19.60;99.90;;;;;;4998533;28;20225;-66
2022/08/05 01:54:52;;;;;;;7.83;4.80;;;19.40;99.90;;;;;;4998281;28;20590;-67
2022/08/05 01:57:25;;;;;;;10.77;5.40;;;19.30;99.90;;;;;;4998431;28;20166;-69
2022/08/05 01:59:57;;;;;;;12.00;5.57;;;19.30;99.90;;;;;;4998140;28;20212;-68
2022/08/05 02:02:24;;;;;;;8.00;4.63;;;19.30;99.90;;;;;;4998391;28;20216;-68
2022/08/05 02:04:55;;;;;;;6.93;5.37;;;19.30;99.90;;;;;;4998418;28;20170;-67
2022/08/05 02:07:22;;;;;;;7.97;5.50;;;19.30;99.90;;;;;;4998347;28;20229;-68
2022/08/05 02:09:51;;;;;;;6.10;4.50;;;19.30;99.90;;;;;;4998324;28;20170;-68
2022/08/05 02:12:41;;;;;;;4.47;4.07;;;19.30;99.90;;;;;;4998396;28;20596;-69
2022/08/05 02:15:14;;;;;;;5.70;5.30;;;19.20;99.90;;;;;;4998219;28;20190;-69
2022/08/05 02:17:59;;;;;;;12.60;5.43;;;19.10;99.90;;;;;;4998104;28;20213;-67
2022/08/05 02:20:29;;;;;;;5.70;5.20;;;19.00;99.90;;;;;;4997785;28;20228;-67
2022/08/05 02:22:59;;;;;;;6.20;5.60;;;19.00;99.90;;;;;;4997845;28;20193;-68
2022/08/05 02:25:30;;;;;;;5.13;4.63;;;19.10;99.90;;;;;;4997759;28;20172;-69
2022/08/05 02:27:57;;;;;;;4.87;4.47;;;19.10;99.90;;;;;;4997448;28;20166;-68
2022/08/05 02:30:25;;;;;;;6.37;5.77;;;19.10;99.90;;;;;;4997664;28;20166;-67
2022/08/05 02:32:54;;;;;;;6.97;4.50;;;19.20;99.90;;;;;;4997729;28;20170;-68
2022/08/05 02:35:23;;;;;;;6.70;5.17;;;19.10;99.90;;;;;;4997657;28;20170;-71
2022/08/05 02:37:50;;;;;;;8.20;5.23;;;19.20;99.90;;;;;;4997582;28;20166;-71
2022/08/05 02:40:17;;;;;;;12.33;7.30;;;19.10;99.90;;;;;;4997407;28;20174;-69
2022/08/05 02:42:44;;;;;;;5.23;4.73;;;19.10;99.90;;;;;;4997265;28;20625;-69
2022/08/05 02:45:11;;;;;;;4.90;4.50;;;19.10;99.90;;;;;;4997535;28;20194;-69
2022/08/05 02:47:37;;;;;;;7.60;3.97;;;19.10;99.90;;;;;;4997474;28;20186;-68
2022/08/05 02:50:05;;;;;;;6.10;5.07;;;19.10;99.90;;;;;;4997325;28;20166;-68
2022/08/05 02:52:32;;;;;;;7.83;5.03;;;18.90;99.90;;;;;;4997458;28;20170;-68
2022/08/05 02:55:00;;;;;;;5.70;5.07;;;18.80;99.90;;;;;;4997160;28;20214;-68
2022/08/05 02:57:27;;;;;;;10.00;6.17;;;18.70;99.90;;;;;;4996971;28;20170;-71
2022/08/05 02:59:54;;;;;;;7.90;5.80;;;18.60;99.90;;;;;;5012322;28;20224;-70
2022/08/05 03:02:25;;;;;;;6.37;4.17;;;18.40;99.90;;;;;;4997238;28;20612;-69
2022/08/05 03:04:54;;;;;;;7.90;5.70;;;-40.00;99.90;;;;;;4996752;28;20211;-69
2022/08/05 03:07:21;;;;;;;10.00;5.50;;;-40.00;99.90;;;;;;4997128;28;20169;-71
2022/08/05 03:09:47;;;;;;;7.77;5.13;;;-40.00;99.90;;;;;;4996807;28;20827;-67
2022/08/05 03:12:33;;;;;;;5.43;4.50;;;-40.00;99.90;;;;;;4996697;28;20178;-68
2022/08/05 03:14:59;;;;;;;7.63;4.40;;;-40.00;99.90;;;;;;4996843;28;20174;-67
2022/08/05 03:17:26;;;;;;;8.97;5.20;;;-40.00;99.90;;;;;;4996849;28;20210;-69
2022/08/05 03:19:52;;;;;;;5.00;4.43;;;-40.00;99.90;;;;;;4997004;28;20472;-67
2022/08/05 03:22:17;;;;;;;7.27;5.10;;;-40.00;99.90;;;;;;4996776;28;20202;-68
2022/08/05 03:24:45;;;;;;;9.30;5.37;;;-40.00;99.90;;;;;;5011984;28;20165;-69
2022/08/05 03:27:12;;;;;;;12.77;5.70;;;-40.00;99.90;;;;;;4996475;28;20216;-68
2022/08/05 03:29:39;;;;;;;7.90;6.50;;;-40.00;99.90;;;;;;4996615;28;20569;-67
2022/08/05 03:32:07;;;;;;;9.43;6.10;;;-40.00;99.90;;;;;;5012112;28;20201;-69
2022/08/05 03:34:33;;;;;;;9.10;5.40;;;-40.00;99.90;;;;;;4996662;28;20186;-68
2022/08/05 03:37:01;;;;;;;8.43;5.77;;;-40.00;99.90;;;;;;4996621;28;20181;-67
2022/08/05 03:39:27;;;;;;;14.20;7.93;;;-40.00;99.90;;;;;;4996780;28;20174;-68
2022/08/05 03:41:54;;;;;;;9.67;5.33;;;-40.00;99.90;;;;;;4996554;28;20618;-67
2022/08/05 03:44:19;;;;;;;8.50;5.70;;;-40.00;99.90;;;;;;4996549;28;20208;-68
2022/08/05 03:46:45;;;;;;;12.60;6.73;;;-40.00;99.90;;;;;;5011810;28;20182;-69
2022/08/05 03:49:11;;;;;;;6.43;5.83;;;-40.00;99.90;;;;;;4996627;28;20173;-67
2022/08/05 03:51:55;;;;;;;7.20;5.73;;;-40.00;99.90;;;;;;4996656;28;20193;-69
2022/08/05 03:54:47;;;;;;;11.10;6.10;;;-40.00;99.90;;;;;;4995940;28;20173;-69
2022/08/05 03:57:15;;;;;;;12.80;6.63;;;-40.00;99.90;;;;;;4996548;28;20182;-68
2022/08/05 03:59:46;;;;;;;8.20;5.53;;;-40.00;99.90;;;;;;4997443;28;20223;-76
2022/08/05 04:02:13;;;;;;;11.27;7.97;;;-40.00;99.90;;;;;;4997939;28;20190;-68
2022/08/05 04:04:40;;;;;;;11.83;7.53;;;-40.00;99.90;;;;;;4997308;28;20170;-69
2022/08/05 04:07:07;;;;;;;11.33;7.30;;;-40.00;99.90;;;;;;5011529;28;20185;-69
2022/08/05 04:09:34;;;;;;;14.43;7.60;;;-40.00;99.90;;;;;;4996102;28;20174;-68
2022/08/05 04:12:00;;;;;;;12.53;7.43;;;-40.00;99.90;;;;;;4996133;28;20185;-69
2022/08/05 04:14:26;;;;;;;10.50;6.30;;;-40.00;99.90;;;;;;4996125;28;20185;-69
2022/08/05 04:16:53;;;;;;;10.43;7.13;;;-40.00;99.90;;;;;;4995772;28;20193;-69
2022/08/05 04:19:19;;;;;;;11.80;6.53;;;-40.00;99.90;;;;;;4996191;28;20185;-68
2022/08/05 04:21:45;;;;;;;10.63;5.73;;;-40.00;99.90;;;;;;4995990;28;20208;-70
2022/08/05 04:24:11;;;;;;;11.97;6.63;;;-40.00;99.90;;;;;;4998532;28;20170;-70
2022/08/05 04:26:37;;;;;;;12.90;5.80;;;-40.00;99.90;;;;;;5012423;28;20185;-70
2022/08/05 04:29:03;;;;;;;10.13;5.60;;;-40.00;99.90;;;;;;4996284;28;20228;-70
2022/08/05 04:31:29;;;;;;;21.27;6.77;;;-40.00;99.90;;;;;;4996043;28;20575;-72
2022/08/05 04:33:54;;;;;;;11.00;6.70;;;-40.00;99.90;;;;;;4996106;28;20524;-70
2022/08/05 04:36:20;;;;;;;9.47;5.30;;;-40.00;99.90;;;;;;4996061;28;20520;-72
2022/08/05 04:38:46;;;;;;;6.67;5.53;;;-40.00;99.90;;;;;;4995908;28;20237;-69
2022/08/05 04:41:12;;;;;;;20.80;8.10;;;-40.00;99.90;;;;;;4996073;28;20636;-71
2022/08/05 04:43:38;;;;;;;6.20;5.70;;;-40.00;99.90;;;;;;4995887;28;20178;-70
2022/08/05 04:46:04;;;;;;;8.93;6.03;;;-40.00;99.90;;;;;;4995929;28;20249;-72
2022/08/05 04:48:30;;;;;;;7.13;5.57;;;-40.00;99.90;;;;;;4996068;28;20174;-69
2022/08/05 04:50:56;;;;;;;11.27;5.93;;;-40.00;99.90;;;;;;4995986;28;20201;-70
2022/08/05 04:53:22;;;;;;;6.90;6.07;;;-40.00;99.90;;;;;;4995730;28;20178;-71
2022/08/05 04:55:48;;;;;;;8.30;6.60;;;-40.00;99.90;;;;;;5011130;28;20190;-70
2022/08/05 04:58:16;;;;;;;10.10;5.70;;;-40.00;99.90;;;;;;4995708;28;20652;-72
2022/08/05 05:00:43;;;;;;;8.87;5.83;;;-40.00;99.90;;;;;;4995811;28;20202;-71
2022/08/05 05:03:10;;;;;;;13.97;6.70;;;-40.00;99.90;;;;;;4995697;28;20194;-70
2022/08/05 05:05:36;;;;;;;13.97;7.40;;;-40.00;99.90;;;;;;4997458;28;20171;-70
2022/08/05 05:08:09;;;;;;;10.43;7.07;;;-40.00;99.90;;;;;;4998914;28;20166;-69
2022/08/05 05:10:41;;;;;;;10.83;6.70;;;-40.00;99.90;;;;;;4999286;28;20174;-70
2022/08/05 05:13:09;;;;;;;8.10;5.37;;;-40.00;99.90;;;;;;4999112;28;20197;-73
2022/08/05 05:15:34;;;;;;;16.40;6.50;;;-40.00;99.90;;;;;;4998975;28;20202;-71
2022/08/05 05:18:00;;;;;;;10.17;5.47;;;-40.00;99.90;;;;;;4998790;28;20193;-69
2022/08/05 05:20:26;;;;;;;10.70;5.07;;;-40.00;99.90;;;;;;4998944;28;20178;-71
2022/08/05 05:22:52;;;;;;;7.93;5.23;;;-40.00;99.90;;;;;;5013947;28;20581;-71
2022/08/05 05:25:17;;;;;;;6.00;5.47;;;-40.00;99.90;;;;;;4998925;28;20457;-70
2022/08/05 05:27:43;;;;;;;9.30;5.83;;;-40.00;99.90;;;;;;4998894;28;20178;-70
2022/08/05 05:30:10;;;;;;;8.00;6.10;;;-40.00;99.90;;;;;;4998844;28;20174;-70
2022/08/05 05:32:36;;;;;;;10.67;5.70;;;-40.00;99.90;;;;;;4998601;28;20209;-71
2022/08/05 05:35:01;;;;;;;7.60;5.60;;;-40.00;99.90;;;;;;4998618;28;20249;-70
2022/08/05 05:37:27;;;;;;;7.30;4.23;;;-40.00;99.90;;;;;;4998578;28;20179;-67
2022/08/05 05:39:53;;;;;;;10.43;5.23;;;-40.00;99.90;;;;;;4998494;28;20180;-69
2022/08/05 05:42:19;;;;;;;10.70;4.90;;;-40.00;99.90;;;;;;4998674;28;20289;-68
2022/08/05 05:44:44;;;;;;;12.27;5.03;;;-40.00;99.90;;;;;;4998369;28;20257;-68
2022/08/05 05:47:10;;;;;;;9.23;5.47;;;-40.00;99.90;;;;;;4998551;28;20174;-68
2022/08/05 05:49:36;;;;;;;8.83;5.47;;;-40.00;99.90;;;;;;4998470;28;20166;-71
2022/08/05 05:52:02;;;;;;;15.70;6.50;;;-40.00;99.90;;;;;;4998204;28;20261;-70
2022/08/05 05:54:28;;;;;;;7.73;4.97;;;-40.00;99.90;;;;;;4998254;28;20178;-70
2022/08/05 05:56:53;;;;;;;12.93;5.97;;;-40.00;99.90;;;;;;4998418;28;20177;-70
2022/08/05 05:59:19;;;;;;;9.70;5.60;;;-40.00;99.90;;;;;;4998139;28;20174;-70
2022/08/05 06:01:45;;;;;;;10.90;5.20;;;-40.00;99.90;;;;;;4998338;28;20220;-68
2022/08/05 06:04:13;;;;;;;9.10;4.83;;;-40.00;99.90;;;;;;4998094;28;20193;-69
2022/08/05 06:06:43;;;;;;;11.70;4.67;;;-40.00;99.90;;;;;;4997981;28;20234;-68
2022/08/05 06:09:10;;;;;;;8.83;5.90;;;-40.00;99.90;;;;;;4998008;28;20193;-69
2022/08/05 06:11:36;;;;;;;12.63;5.07;;;-40.00;99.90;;;;;;4998031;28;20178;-72
2022/08/05 06:14:01;;;;;;;8.07;5.63;;;-40.00;99.90;;;;;;4997807;28;20181;-70
2022/08/05 06:16:27;;;;;;;11.53;5.70;;;-40.00;99.90;;;;;;4997447;28;20598;-69
2022/08/05 06:18:53;;;;;;;8.47;5.53;;;-40.00;99.90;;;;;;4997797;28;20201;-71
2022/08/05 06:21:20;;;;;;;10.03;5.20;;;-40.00;99.90;;;;;;4997604;28;20214;-69
2022/08/05 06:23:46;;;;;;;10.43;6.13;;;-40.00;99.90;;;;;;4997612;28;20592;-70
2022/08/05 06:26:11;;;;;;;6.57;5.20;;;-40.00;99.90;;;;;;4998113;28;20178;-73
2022/08/05 06:28:37;;;;;;;6.53;5.60;;;-40.00;99.90;;;;;;4997799;28;20178;-69
2022/08/05 06:31:03;;;;;;;6.83;4.83;;;-40.00;99.90;;;;;;4997702;28;20201;-69
2022/08/05 06:33:29;;;;;;;9.23;5.03;;;-40.00;99.90;;;;;;4997819;28;20487;-69
2022/08/05 06:35:55;;;;;;;10.93;5.23;;;-40.00;99.90;;;;;;4997148;28;20174;-69
2022/08/05 06:38:20;;;;;;;10.13;5.20;;;-40.00;99.90;;;;;;4997816;28;20178;-68
2022/08/05 06:40:46;;;;;;;9.47;5.57;;;-40.00;99.90;;;;;;4997408;28;20612;-70
2022/08/05 06:43:12;;;;;;;7.63;4.77;;;-40.00;99.90;;;;;;4997561;28;20166;-70
2022/08/05 06:45:38;;;;;;;12.20;5.30;;;-40.00;99.90;;;;;;4997348;28;20277;-69
2022/08/05 06:48:04;;;;;;;9.43;5.23;;;-40.00;99.90;;;;;;4997335;28;20174;-69
2022/08/05 06:50:30;;;;;;;7.87;6.17;;;-40.00;99.90;;;;;;5012167;28;20185;-70
2022/08/05 06:52:56;;;;;;;9.37;5.17;;;-40.00;99.90;;;;;;4997361;28;20167;-70
2022/08/05 06:55:21;;;;;;;15.67;5.10;;;-40.00;99.90;;;;;;4997233;28;20225;-68
2022/08/05 06:57:47;;;;;;;8.43;5.63;;;-40.00;99.90;;;;;;4997258;28;20630;-68
2022/08/05 07:00:13;;;;;;;8.87;5.43;;;-40.00;99.90;;;;;;4997004;28;20215;-68
2022/08/05 07:02:46;;;;;;;10.70;4.83;;;-40.00;99.90;;;;;;4997111;28;20265;-69
2022/08/05 07:05:13;;;;;;;6.13;4.87;;;-40.00;99.90;;;;;;4996843;28;20635;-70
2022/08/05 07:07:39;;;;;;;15.30;5.73;;;-40.00;99.90;;;;;;4997065;28;20173;-69
2022/08/05 07:10:06;;;;;;;5.33;3.83;;;-40.00;99.90;;;;;;4996924;28;20170;-71
2022/08/05 07:18:01;;;;;;;5.70;5.10;;;-40.00;99.90;;;;;;4996738;28;20252;-68
2022/08/05 07:20:27;;;;;;;8.07;4.03;;;-40.00;99.90;;;;;;5012262;28;20181;-68
2022/08/05 07:22:52;;;;;;;10.10;5.00;;;-40.00;99.90;;;;;;5012503;28;20261;-71
2022/08/05 07:25:18;;;;;;;7.97;4.63;;;-40.00;99.90;;;;;;4996731;28;20170;-69
2022/08/05 07:27:44;;;;;;;4.70;3.80;;;-40.00;99.90;;;;;;4996493;28;20597;-69
2022/08/05 07:30:10;;;;;;;11.97;5.30;;;-40.00;99.90;;;;;;4996691;28;20483;-69
2022/08/05 07:32:37;;;;;;;6.10;5.47;;;-40.00;99.90;;;;;;5012100;28;20182;-68
2022/08/05 07:35:10;;;;;;;6.93;4.27;;;-40.00;99.90;;;;;;4996922;28;20170;-70
2022/08/05 07:37:36;;;;;;;6.07;4.17;;;-40.00;99.90;;;;;;4996761;28;20240;-70
2022/08/05 07:40:03;;;;;;;10.83;5.47;;;-40.00;99.90;;;;;;4996576;28;20179;-70
2022/08/05 07:42:29;;;;;;;6.40;4.93;;;-40.00;99.90;;;;;;4996580;28;20209;-70
2022/08/05 07:44:54;;;;;;;8.20;5.83;;;-40.00;99.90;;;;;;4997018;28;20181;-69
2022/08/05 07:47:21;;;;;;;9.00;4.20;;;-40.00;99.90;;;;;;4996091;28;20262;-68
2022/08/05 07:49:47;;;;;;;7.00;4.70;;;-40.00;99.90;;;;;;4996516;28;20181;-68
2022/08/05 07:52:13;;;;;;;8.93;5.10;;;-40.00;99.90;;;;;;4996419;28;20185;-69
2022/08/05 07:54:39;;;;;;;8.07;4.63;;;-40.00;99.90;;;;;;5011469;28;20181;-70
2022/08/05 07:57:05;;;;;;;7.23;4.73;;;-40.00;99.90;;;;;;4996349;28;20229;-69
2022/08/05 07:59:30;;;;;;;7.97;4.93;;;-40.00;99.90;;;;;;5011828;28;20178;-69
2022/08/05 08:01:56;;;;;;;9.47;5.37;;;-40.00;99.90;;;;;;5011774;28;20205;-70
2022/08/05 08:04:22;;;;;;;13.13;5.07;;;-40.00;99.90;;;;;;4996701;28;20232;-69
2022/08/05 08:06:48;;;;;;;4.47;3.93;;;-40.00;99.90;;;;;;4996850;28;20229;-69
2022/08/05 08:09:13;;;;;;;8.30;5.03;;;-40.00;99.90;;;;;;5013300;28;20178;-69
2022/08/05 08:11:39;;;;;;;10.10;3.93;;;-40.00;99.90;;;;;;5001940;28;20181;-69
2022/08/05 08:14:05;;;;;;;6.27;3.63;;;-40.00;99.90;;;;;;5006719;28;20223;-70
2022/08/05 08:16:31;;;;;;;6.47;3.90;;;-40.00;99.90;;;;;;5003950;28;20204;-69
2022/08/05 08:18:56;;;;;;;5.57;3.40;;;-40.00;99.90;;;;;;4996434;28;20264;-68
2022/08/05 08:21:22;;;;;;;6.17;3.40;;;-40.00;99.90;;;;;;4996215;28;20206;-69
2022/08/05 08:23:48;;;;;;;7.40;3.53;;;-40.00;99.90;;;;;;4996242;28;20173;-69
2022/08/05 08:26:13;;;;;;;16.97;3.83;;;-40.00;99.90;;;;;;4995977;28;20224;-70
2022/08/05 08:28:39;;;;;;;5.57;3.47;;;-40.00;99.90;;;;;;4996127;28;20166;-69
2022/08/05 08:31:06;;;;;;;5.77;2.93;;;-40.00;99.90;;;;;;4995791;28;20273;-70
2022/08/05 08:33:32;;;;;;;7.43;3.23;;;-40.00;99.90;;;;;;4996011;28;20224;-69
2022/08/05 08:35:57;;;;;;;6.97;3.70;;;-40.00;99.90;;;;;;4996024;28;20586;-69
2022/08/05 08:38:23;;;;;;;5.30;3.67;;;-40.00;99.90;;;;;;4995911;28;20233;-70
2022/08/05 08:40:49;;;;;;;5.97;3.50;;;-40.00;99.90;;;;;;4999763;28;20197;-71
2022/08/05 08:43:17;;;;;;;7.57;3.03;;;-40.00;99.90;;;;;;4999586;28;20655;-70
2022/08/05 08:45:45;;;;;;;4.67;3.90;;;-40.00;99.90;;;;;;4999417;28;20300;-70
2022/08/05 08:48:14;;;;;;;6.60;3.27;;;-40.00;99.90;;;;;;4999537;28;20188;-72
2022/08/05 08:50:42;;;;;;;4.43;2.97;;;-40.00;99.90;;;;;;4999653;28;20186;-70
2022/08/05 08:53:10;;;;;;;8.33;3.17;;;-40.00;99.90;;;;;;4999412;28;20166;-68
2022/08/05 08:55:38;;;;;;;5.83;2.80;;;-40.00;98.70;;;;;;5014809;28;20574;-68
2022/08/05 08:58:04;;;;;;;3.07;2.60;;;-40.00;98.00;;;;;;4999399;28;20166;-73
2022/08/05 09:00:30;;;;;;;7.30;3.20;;;-40.00;98.60;;;;;;4999102;28;20177;-71
2022/08/05 09:02:57;;;;;;;8.57;2.50;;;-40.00;97.50;;;;;;4999252;28;20244;-70
2022/08/05 09:05:23;;;;;;;4.57;2.70;;;-40.00;95.20;;;;;;4999343;28;20213;-70
2022/08/05 09:07:51;;;;;;;4.77;2.40;;;-40.00;95.80;;;;;;4999257;28;20177;-69
2022/08/05 09:10:17;;;;;;;4.00;1.90;;;-40.00;94.90;;;;;;4999281;28;20178;-72
2022/08/05 09:12:44;;;;;;;5.53;2.20;;;-40.00;96.00;;;;;;4999065;28;20170;-72
2022/08/05 09:15:09;;;;;;;7.60;2.67;;;-40.00;95.10;;;;;;4999060;28;20178;-72
2022/08/05 09:17:35;;;;;;;3.87;1.67;;;-40.00;94.30;;;;;;4999025;28;20236;-71
2022/08/05 09:20:03;;;;;;;5.07;2.30;;;-40.00;93.30;;;;;;4999175;28;20537;-70
2022/08/05 09:22:49;;;;;;;3.17;2.07;;;-40.00;93.80;;;;;;4998900;28;20679;-71
2022/08/05 09:25:19;;;;;;;3.93;1.87;;;-40.00;93.80;;;;;;4998859;28;20185;-71
2022/08/05 09:27:45;;;;;;;3.03;1.87;;;-40.00;95.00;;;;;;4999047;28;20166;-72
2022/08/05 09:30:15;;;;;;;4.90;2.93;;;-40.00;95.30;;;;;;4998701;28;20265;-72
2022/08/05 09:32:41;;;;;;;3.73;2.27;;;-40.00;91.80;;;;;;4998819;28;20193;-70
2022/08/05 09:35:14;;;;;;;6.40;2.10;;;-40.00;91.80;;;;;;4998865;28;20581;-69
2022/08/05 09:37:51;;;;;;;5.60;1.20;;;-40.00;93.60;;;;;;4998727;28;20257;-71
2022/08/05 09:40:41;;;;;;;4.87;2.20;;;-40.00;92.20;;;;;;4998764;28;20228;-69
2022/08/05 09:43:09;;;;;;;4.13;1.40;;;-40.00;91.20;;;;;;4998457;28;20526;-71
2022/08/05 09:45:40;;;;;;;6.33;2.17;;;-40.00;91.20;;;;;;5013853;28;20272;-70
2022/08/05 09:48:30;;;;;;;3.13;2.70;;;-40.00;91.00;;;;;;4998544;28;20182;-69
2022/08/05 09:51:04;;;;;;;3.73;2.73;;;-40.00;89.10;;;;;;4998006;28;20174;-72
2022/08/05 09:53:54;;;;;;;3.30;3.00;;;-40.00;86.80;;;;;;4998497;28;20191;-71
2022/08/05 09:56:34;;;;;;;4.63;3.03;;;-40.00;89.00;;;;;;4998449;28;20178;-69
2022/08/05 09:59:04;;;;;;;6.57;2.77;;;-40.00;89.30;;;;;;4998093;28;20170;-71
2022/08/05 10:01:35;;;;;;;6.90;3.10;;;-40.00;90.70;;;;;;4998103;28;20197;-70
2022/08/05 10:04:07;;;;;;;6.33;2.70;;;-40.00;91.30;;;;;;4998462;28;20174;-71
2022/08/05 10:06:33;;;;;;;1.10;1.10;;;-40.00;82.80;;;;;;4998309;28;20174;-71
2022/08/05 10:09:14;;;;;;;3.50;2.03;;;-40.00;75.50;;;;;;4998141;28;20244;-72
2022/08/05 10:11:40;;;;;;;1.23;1.23;;;-40.00;73.60;;;;;;4997911;28;20189;-71
2022/08/05 10:14:30;;;;;;;3.87;1.73;;;-40.00;70.50;;;;;;5013135;28;20194;-71
2022/08/05 10:17:10;;;;;;;1.90;1.80;;;-40.00;71.00;;;;;;4997825;28;20186;-70
2022/08/05 10:19:37;;;;;;;2.40;1.90;;;-40.00;71.70;;;;;;5013500;28;20192;-69
2022/08/05 10:22:03;;;;;;;2.77;1.60;;;-40.00;74.70;;;;;;4998207;28;20477;-72
2022/08/05 10:24:31;;;;;;;3.00;1.83;;;-40.00;75.40;;;;;;4998236;28;20177;-70
2022/08/05 10:26:58;;;;;;;6.43;2.73;;;-40.00;73.20;;;;;;4996985;28;20574;-71
2022/08/05 10:29:32;;;;;;;2.40;1.07;;;-40.00;75.20;;;;;;4997944;28;20166;-70
2022/08/05 10:31:58;;;;;;;5.37;1.73;;;-40.00;75.00;;;;;;4998209;28;20179;-68
2022/08/05 10:34:24;;;;;;;1.80;1.70;;;-40.00;77.20;;;;;;5013128;28;20207;-70
2022/08/05 10:36:50;;;;;;;1.23;1.00;;;-40.00;77.80;;;;;;4997631;28;20628;-71
2022/08/05 10:39:18;;;;;;;3.47;1.50;;;-40.00;79.70;;;;;;4997660;28;20173;-73
2022/08/05 10:42:06;;;;;;;3.00;1.10;;;-40.00;76.30;;;;;;4997244;28;20202;-69
2022/08/05 10:44:33;;;;;;;5.37;1.30;;;-40.00;78.10;;;;;;4997274;28;20168;-69
2022/08/05 10:47:09;;;;;;;2.50;1.00;;;-40.00;78.50;;;;;;4997516;28;20257;-69
2022/08/05 10:50:08;;;;;;;5.90;2.00;;;-40.00;75.80;;;;;;4997312;28;20609;-70
2022/08/05 10:52:51;;;;;;;2.20;1.23;;;-40.00;72.50;;;;;;4997647;28;20450;-69
2022/08/05 10:55:17;;;;;;;2.40;1.20;;;-40.00;71.30;;;;;;4997042;28;20173;-70
2022/08/05 10:57:44;;;;;;;2.67;1.07;;;-40.00;72.40;;;;;;4997338;28;20478;-69
2022/08/05 11:00:21;;;;;;;8.13;2.50;;;-40.00;66.80;;;;;;4997201;28;20563;-69
2022/08/05 11:03:05;;;;;;;3.67;2.43;;;-40.00;68.20;;;;;;4996978;28;20279;-70
2022/08/05 11:05:32;;;;;;;1.67;1.17;;;-40.00;66.80;;;;;;5012342;28;20170;-68
2022/08/05 11:08:06;;;;;;;2.47;1.37;;;-40.00;69.00;;;;;;4997129;28;20166;-69
2022/08/05 11:10:35;;;;;;;1.87;1.10;;;-40.00;67.70;;;;;;4996689;28;20483;-69
2022/08/05 11:13:03;;;;;;;1.13;1.13;;;-40.00;64.90;;;;;;4997092;28;20581;-69
2022/08/05 11:15:37;;;;;;;3.33;1.37;;;-40.00;62.70;;;;;;5011609;28;20186;-70
2022/08/05 11:18:28;;;;;;;3.50;1.13;;;-40.00;65.00;;;;;;4996944;28;20497;-69
2022/08/05 11:20:54;;;;;;;1.43;1.00;;;4.70;91.90;;;;;;4996709;28;20166;-70
2022/08/05 11:23:28;;;;;;;1.43;1.00;;;24.20;97.50;;;;;;4996862;28;20169;-71
2022/08/05 11:26:05;;;;;;;3.10;0.90;;;24.60;98.70;;;;;;4996428;28;20474;-70
2022/08/05 11:28:33;;;;;;;5.37;1.10;;;-40.00;66.90;;;;;;4996676;28;20166;-73
2022/08/05 11:31:02;;;;;;;3.13;1.13;;;-40.00;65.40;;;;;;4996658;28;20170;-69
2022/08/05 11:33:36;;;;;;;1.77;1.10;;;-40.00;61.20;;;;;;4996721;28;20185;-70
2022/08/05 11:36:09;;;;;;;2.40;1.07;;;-40.00;62.60;;;;;;4995562;28;20201;-71
2022/08/05 11:38:43;;;;;;;2.60;0.93;;;-40.00;64.40;;;;;;4996401;28;20169;-69
2022/08/05 11:41:24;;;;;;;3.67;1.27;;;-40.00;62.30;;;;;;4996362;28;20204;-71
2022/08/05 11:44:01;;;;;;;2.70;1.43;;;-40.00;63.90;;;;;;4996382;28;20170;-70
2022/08/05 11:46:41;;;;;;;5.43;0.97;;;-40.00;65.70;;;;;;4996256;28;20170;-72
2022/08/05 11:49:14;;;;;;;1.80;0.77;;;-40.00;64.20;;;;;;5011742;28;20574;-69
2022/08/05 11:51:49;;;;;;;0.97;0.70;;;-40.00;61.30;;;;;;4996353;28;20201;-71
2022/08/05 11:54:26;;;;;;;1.40;1.03;;;-40.00;62.20;;;;;;4996238;28;20461;-71
2022/08/05 11:56:53;;;;;;;3.90;1.10;;;-40.00;62.20;;;;;;4996135;28;20573;-68
2022/08/05 11:59:21;;;;;;;2.70;1.10;;;-40.00;60.50;;;;;;4996339;28;20162;-70
2022/08/05 12:02:04;;;;;;;2.97;2.47;;;-40.00;60.80;;;;;;4996237;28;20245;-69
2022/08/05 12:04:47;;;;;;;5.90;1.20;;;-40.00;62.90;;;;;;4996373;28;20170;-71
2022/08/05 12:07:15;;;;;;;1.43;0.90;;;-40.00;63.20;;;;;;4996210;28;20445;-72
2022/08/05 12:09:54;;;;;;;1.50;1.13;;;-40.00;62.10;;;;;;4996440;28;20172;-73
2022/08/05 12:12:26;;;;;;;2.13;0.80;;;-40.00;64.30;;;;;;4996271;28;20166;-72
2022/08/05 12:14:52;;;;;;;3.23;1.10;;;-40.00;64.20;;;;;;4998414;28;20611;-72
2022/08/05 12:17:19;;;;;;;13.50;1.77;;;-40.00;63.80;;;;;;5000289;28;20293;-71
2022/08/05 12:19:51;;;;;;;7.17;5.47;;;-40.00;66.00;;;;;;5000281;28;20170;-71
2022/08/05 12:22:25;;;;;;;2.97;1.20;;;-40.00;67.00;;;;;;4999921;28;20206;-72
2022/08/05 12:24:51;;;;;;;7.83;1.40;;;-40.00;66.20;;;;;;5017607;28;20173;-70
2022/08/05 12:27:24;;;;;;;1.57;1.00;;;-40.00;65.10;;;;;;5002607;28;20585;-71
2022/08/05 12:30:07;;;;;;;5.37;1.60;;;26.20;96.90;;;;;;5000587;28;20170;-71
2022/08/05 12:32:35;;;;;;;3.20;0.80;;;26.50;95.30;;;;;;4999867;28;20166;-72
2022/08/05 12:35:04;;;;;;;4.87;0.80;;;-40.00;57.00;;;;;;4999957;28;20196;-70
2022/08/05 12:37:30;;;;;;;1.77;0.90;;;-40.00;53.20;;;;;;5014833;28;20236;-70
2022/08/05 12:39:57;;;;;;;1.30;1.13;;;-40.00;50.60;;;;;;4999909;28;20174;-69
2022/08/05 12:42:27;;;;;;;1.73;1.20;;;-40.00;50.80;;;;;;4999733;28;20194;-70
2022/08/05 12:45:09;;;;;;;1.00;0.73;;;-40.00;49.50;;;;;;4999611;28;20257;-69
2022/08/05 12:47:35;;;;;;;5.30;1.00;;;-40.00;48.00;;;;;;5014813;28;20174;-70
2022/08/05 12:50:14;;;;;;;2.60;0.80;;;-40.00;47.50;;;;;;4999659;28;20216;-70
2022/08/05 12:52:40;;;;;;;1.13;0.90;;;-40.00;48.00;;;;;;4999307;28;20181;-69