Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:02;;;;;;;1.70;1.52;;;7.60;99.90;;;;;;5013699;28;20424;-62
2023/11/08 00:04:27;;;;;;;2.17;1.25;;;7.70;99.90;;;;;;5015337;28;20048;-62
2023/11/08 00:06:52;;;;;;;1.58;1.10;;;7.70;99.90;;;;;;5015823;28;20087;-63
2023/11/08 00:09:18;;;;;;;1.90;1.20;;;7.80;99.90;;;;;;5013556;28;20029;-62
2023/11/08 00:11:43;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5017221;28;20467;-61
2023/11/08 00:14:12;;;;;;;2.15;1.02;;;7.80;99.90;;;;;;5014934;28;20127;-62
2023/11/08 00:16:37;;;;;;;1.52;0.82;;;7.80;99.90;;;;;;5006894;28;20510;-61
2023/11/08 00:19:03;;;;;;;2.13;1.15;;;7.90;99.90;;;;;;5007999;28;20104;-63
2023/11/08 00:21:30;;;;;;;2.10;1.10;;;7.90;99.90;;;;;;5013295;28;20022;-62
2023/11/08 00:23:57;;;;;;;3.22;1.33;;;7.90;99.90;;;;;;5015852;28;20045;-63
2023/11/08 00:26:23;;;;;;;1.48;0.98;;;7.90;99.90;;;;;;5013519;28;20017;-62
2023/11/08 00:28:48;;;;;;;2.58;0.90;;;8.00;99.90;;;;;;5013035;28;20101;-63
2023/11/08 00:31:15;;;;;;;2.55;1.20;;;8.00;99.90;;;;;;5018458;28;20032;-63
2023/11/08 00:33:40;;;;;;;2.95;1.27;;;8.00;99.90;;;;;;5014950;28;20022;-62
2023/11/08 00:36:06;;;;;;;1.88;1.02;;;8.00;99.90;;;;;;5009762;28;20143;-62
2023/11/08 00:38:31;;;;;;;1.35;0.95;;;8.00;99.90;;;;;;5009309;28;20025;-63
2023/11/08 00:40:57;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5014547;28;20469;-63
2023/11/08 00:43:23;;;;;;;2.42;1.30;;;8.00;99.90;;;;;;5012811;28;20021;-62
2023/11/08 00:45:49;;;;;;;2.00;1.10;;;8.00;99.90;;;;;;5018975;28;20036;-62
2023/11/08 00:48:14;;;;;;;1.52;1.05;;;8.00;99.90;;;;;;5012960;28;20026;-63
2023/11/08 00:50:40;;;;;;;2.88;1.00;;;8.00;99.90;;;;;;5013916;28;20041;-61
2023/11/08 00:53:06;;;;;;;2.05;1.05;;;8.00;99.90;;;;;;5015385;28;20477;-62
2023/11/08 00:55:32;;;;;;;0.93;0.75;;;8.10;99.90;;;;;;5014882;28;20022;-64
2023/11/08 00:57:58;;;;;;;1.02;0.73;;;8.10;99.90;;;;;;5012360;28;20029;-62
2023/11/08 01:00:24;;;;;;;1.95;0.80;;;8.10;99.90;;;;;;5014499;28;20025;-63
2023/11/08 01:02:50;;;;;;;1.25;1.05;;;8.10;99.90;;;;;;5015346;28;20026;-63
2023/11/08 01:05:15;;;;;;;1.45;1.05;;;8.10;99.90;;;;;;5015173;28;20037;-63
2023/11/08 01:07:41;;;;;;;0.98;0.85;;;8.10;99.90;;;;;;5013099;28;20092;-61
2023/11/08 01:10:07;;;;;;;1.50;0.95;;;8.10;99.90;;;;;;5014745;28;20040;-63
2023/11/08 01:12:33;;;;;;;1.30;0.90;;;8.10;99.90;;;;;;5012293;28;20018;-62
2023/11/08 01:14:59;;;;;;;1.13;0.88;;;8.20;99.90;;;;;;5012168;28;20062;-63
2023/11/08 01:17:25;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5018296;28;20072;-63
2023/11/08 01:19:51;;;;;;;2.25;1.00;;;8.10;99.90;;;;;;5009893;28;20028;-62
2023/11/08 01:22:16;;;;;;;1.63;0.90;;;8.10;99.90;;;;;;5013461;28;20700;-62
2023/11/08 01:24:42;;;;;;;0.93;0.80;;;8.10;99.90;;;;;;5015032;28;20025;-63
2023/11/08 01:27:08;;;;;;;1.20;0.90;;;8.10;99.90;;;;;;5012133;28;20037;-63
2023/11/08 01:29:34;;;;;;;2.47;1.10;;;8.00;99.90;;;;;;5014846;28;20075;-62
2023/11/08 01:32:00;;;;;;;2.35;1.02;;;8.00;99.90;;;;;;5014379;28;20040;-62
2023/11/08 01:34:25;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5011656;28;20524;-62
2023/11/08 01:36:51;;;;;;;0.82;0.82;;;8.00;99.90;;;;;;5007663;28;20073;-63
2023/11/08 01:39:17;;;;;;;2.20;1.10;;;8.00;99.90;;;;;;5014768;28;20048;-63
2023/11/08 01:41:48;;;;;;;2.78;1.10;;;8.00;99.90;;;;;;5011856;28;20121;-62
2023/11/08 01:44:15;;;;;;;1.30;0.80;;;8.00;99.90;;;;;;5015831;28;20021;-63
2023/11/08 01:46:41;;;;;;;1.65;0.90;;;8.00;99.90;;;;;;5014272;28;20032;-62
2023/11/08 01:49:06;;;;;;;0.85;0.70;;;8.00;99.90;;;;;;5013508;28;20785;-62
2023/11/08 01:51:32;;;;;;;1.27;0.90;;;8.00;99.90;;;;;;5014078;28;20508;-62
2023/11/08 01:53:57;;;;;;;2.85;1.25;;;8.00;99.90;;;;;;5015238;28;20034;-62
2023/11/08 01:56:23;;;;;;;2.35;0.90;;;8.10;99.90;;;;;;5011486;28;20409;-63
2023/11/08 01:58:54;;;;;;;1.73;0.77;;;8.10;99.90;;;;;;5013822;28;20032;-63
2023/11/08 02:01:20;;;;;;;1.05;0.90;;;8.10;99.90;;;;;;5014440;28;20121;-63
2023/11/08 02:03:46;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;5007678;28;20109;-62
2023/11/08 02:06:13;;;;;;;0.77;0.60;;;8.10;99.90;;;;;;5014799;28;20549;-62
2023/11/08 02:08:40;;;;;;;1.75;1.17;;;8.10;99.90;;;;;;5013833;28;20033;-63
2023/11/08 02:11:05;;;;;;;2.75;1.20;;;8.10;99.90;;;;;;5011413;28;20091;-63
2023/11/08 02:13:33;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5012775;28;20042;-62
2023/11/08 02:15:59;;;;;;;1.95;1.17;;;8.10;99.90;;;;;;5014382;28;20156;-62
2023/11/08 02:18:24;;;;;;;1.48;0.93;;;8.10;99.90;;;;;;5011316;28;20102;-62
2023/11/08 02:20:50;;;;;;;2.95;1.00;;;8.00;99.90;;;;;;5015194;28;20036;-63
2023/11/08 02:23:16;;;;;;;1.55;1.17;;;7.90;99.90;;;;;;5011216;28;20022;-62
2023/11/08 02:25:43;;;;;;;1.35;1.02;;;7.80;99.90;;;;;;5013766;28;20052;-62
2023/11/08 02:28:09;;;;;;;2.15;1.08;;;7.70;99.90;;;;;;5013632;28;20101;-62
2023/11/08 02:30:34;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;5015234;28;20561;-62
2023/11/08 02:33:00;;;;;;;1.42;1.08;;;7.50;99.90;;;;;;5011331;28;20105;-62
2023/11/08 02:35:25;;;;;;;2.97;1.10;;;7.40;99.90;;;;;;5012629;28;20049;-62
2023/11/08 02:37:51;;;;;;;1.67;1.10;;;7.30;99.90;;;;;;5010529;28;20056;-62
2023/11/08 02:40:17;;;;;;;1.85;1.15;;;7.20;99.90;;;;;;5015140;28;20037;-61
2023/11/08 02:42:45;;;;;;;2.55;1.20;;;7.10;99.90;;;;;;5016708;28;20477;-61
2023/11/08 02:45:11;;;;;;;1.70;1.10;;;7.10;99.90;;;;;;5015593;28;20498;-62
2023/11/08 02:47:37;;;;;;;3.42;1.38;;;7.00;99.90;;;;;;5016056;28;20026;-61
2023/11/08 02:50:04;;;;;;;1.70;1.38;;;7.00;99.90;;;;;;5017805;28;20021;-63
2023/11/08 02:52:29;;;;;;;1.95;1.50;;;6.90;99.90;;;;;;5014973;28;20117;-63
2023/11/08 02:54:55;;;;;;;4.47;1.70;;;6.90;99.90;;;;;;5017720;28;20175;-62
2023/11/08 02:57:22;;;;;;;4.13;1.65;;;6.90;99.90;;;;;;5016113;28;20026;-62
2023/11/08 02:59:47;;;;;;;3.05;1.67;;;6.80;99.90;;;;;;5014534;28;20494;-62
2023/11/08 03:02:13;;;;;;;2.60;1.50;;;6.80;99.90;;;;;;5020478;28;20060;-62
2023/11/08 03:04:39;;;;;;;2.72;1.25;;;6.70;99.90;;;;;;5014400;28;20699;-62
2023/11/08 03:07:05;;;;;;;1.33;1.10;;;6.60;99.90;;;;;;5014554;28;20038;-62
2023/11/08 03:09:31;;;;;;;2.13;1.27;;;6.60;99.90;;;;;;5016400;28;20029;-62
2023/11/08 03:11:58;;;;;;;1.80;1.30;;;6.50;99.90;;;;;;5015889;28;20033;-62
2023/11/08 03:14:26;;;;;;;2.65;1.30;;;6.40;99.90;;;;;;5014262;28;20038;-62
2023/11/08 03:16:53;;;;;;;2.22;1.23;;;6.40;99.90;;;;;;5017999;28;20151;-62
2023/11/08 03:19:21;;;;;;;2.42;1.27;;;6.40;99.90;;;;;;5016591;28;20018;-63
2023/11/08 03:21:48;;;;;;;1.98;1.20;;;6.30;99.90;;;;;;5011055;28;20493;-62
2023/11/08 03:24:14;;;;;;;2.60;1.60;;;6.30;99.90;;;;;;5015823;28;20063;-62
2023/11/08 03:26:40;;;;;;;3.15;1.63;;;6.20;99.90;;;;;;5017049;28;20061;-62
2023/11/08 03:29:06;;;;;;;2.55;1.70;;;6.20;99.90;;;;;;5014289;28;20053;-62
2023/11/08 03:31:32;;;;;;;4.90;1.48;;;6.20;99.90;;;;;;5017303;28;20478;-62
2023/11/08 03:33:58;;;;;;;2.45;1.50;;;6.20;99.90;;;;;;5014846;28;20045;-62
2023/11/08 03:36:28;;;;;;;2.15;1.40;;;6.10;99.90;;;;;;5013012;28;20038;-63
2023/11/08 03:38:57;;;;;;;2.85;1.63;;;6.10;99.90;;;;;;5013131;28;20025;-63
2023/11/08 03:41:25;;;;;;;2.42;1.48;;;6.10;99.90;;;;;;5012274;28;20622;-63
2023/11/08 03:43:54;;;;;;;1.67;1.45;;;6.10;99.90;;;;;;5013923;28;20478;-62
2023/11/08 03:46:21;;;;;;;2.83;1.55;;;6.10;99.90;;;;;;5013582;28;20032;-63
2023/11/08 03:48:52;;;;;;;3.13;1.48;;;6.10;99.90;;;;;;5016121;28;20061;-63
2023/11/08 03:51:17;;;;;;;1.88;1.08;;;6.00;99.90;;;;;;5012474;28;20025;-62
2023/11/08 03:53:43;;;;;;;2.40;1.50;;;6.00;99.90;;;;;;5018845;28;20872;-62
2023/11/08 03:56:10;;;;;;;1.80;1.30;;;6.00;99.90;;;;;;5016396;28;20038;-63
2023/11/08 03:58:36;;;;;;;2.60;1.50;;;6.00;99.90;;;;;;5017108;28;20022;-62
2023/11/08 04:01:03;;;;;;;3.15;1.48;;;6.00;99.90;;;;;;5009465;28;20096;-62
2023/11/08 04:03:30;;;;;;;3.55;2.25;;;6.00;99.90;;;;;;5018111;28;20102;-62
2023/11/08 04:05:56;;;;;;;5.38;1.83;;;6.00;99.90;;;;;;5011390;28;20083;-62
2023/11/08 04:08:22;;;;;;;2.25;1.67;;;6.00;99.90;;;;;;5015077;28;20041;-62
2023/11/08 04:10:47;;;;;;;5.25;1.80;;;6.10;99.90;;;;;;5015267;28;20460;-61
2023/11/08 04:13:13;;;;;;;3.35;1.50;;;6.00;99.90;;;;;;5013402;28;20065;-62
2023/11/08 04:15:38;;;;;;;2.72;1.95;;;6.10;99.90;;;;;;5016261;28;20071;-61
2023/11/08 04:18:04;;;;;;;3.80;1.60;;;6.10;99.90;;;;;;5011726;28;20030;-62
2023/11/08 04:20:29;;;;;;;4.72;1.60;;;6.20;99.90;;;;;;5016744;28;20026;-62
2023/11/08 04:22:55;;;;;;;2.70;1.80;;;6.20;99.90;;;;;;5013318;28;20488;-62
2023/11/08 04:25:21;;;;;;;4.05;1.27;;;6.20;99.90;;;;;;5014529;28;20389;-62
2023/11/08 04:27:47;;;;;;;2.65;1.40;;;6.20;99.90;;;;;;5015257;28;20033;-62
2023/11/08 04:30:13;;;;;;;6.13;3.03;;;6.20;99.90;;;;;;5012790;28;20198;-62
2023/11/08 04:32:40;;;;;;;4.28;2.13;;;6.20;99.90;;;;;;5020670;28;20567;-62
2023/11/08 04:35:06;;;;;;;4.43;1.67;;;6.20;99.90;;;;;;5012354;28;20050;-63
2023/11/08 04:37:33;;;;;;;6.40;1.80;;;6.20;99.90;;;;;;5005402;28;20041;-62
2023/11/08 04:39:59;;;;;;;4.78;1.75;;;6.20;99.90;;;;;;5012089;28;20062;-62
2023/11/08 04:42:25;;;;;;;2.97;1.80;;;6.20;99.90;;;;;;5015646;28;20091;-62
2023/11/08 04:44:50;;;;;;;4.93;2.08;;;6.20;99.90;;;;;;5014875;28;20371;-62
2023/11/08 04:47:19;;;;;;;1.63;1.27;;;6.30;99.90;;;;;;5013422;28;20036;-62
2023/11/08 04:49:47;;;;;;;3.70;1.67;;;6.30;99.90;;;;;;5014866;28;20021;-62
2023/11/08 04:52:13;;;;;;;6.43;2.15;;;6.40;99.90;;;;;;5012927;28;20037;-62
2023/11/08 04:54:38;;;;;;;4.22;1.67;;;6.50;99.90;;;;;;5014296;28;20052;-61
2023/11/08 04:57:04;;;;;;;2.83;2.00;;;6.60;99.90;;;;;;5015574;28;20025;-62
2023/11/08 04:59:30;;;;;;;4.25;1.70;;;6.70;99.90;;;;;;5011057;28;20022;-60
2023/11/08 05:01:56;;;;;;;4.25;1.60;;;6.80;99.90;;;;;;5010688;28;20562;-62
2023/11/08 05:04:21;;;;;;;1.95;1.30;;;6.80;99.90;;;;;;5012926;28;20374;-62
2023/11/08 05:06:47;;;;;;;2.33;1.50;;;7.00;99.90;;;;;;5012689;28;20018;-62
2023/11/08 05:09:15;;;;;;;2.88;1.50;;;7.00;99.90;;;;;;5016424;28;20029;-62
2023/11/08 05:11:41;;;;;;;2.35;1.83;;;7.10;99.90;;;;;;5015141;28;20021;-62
2023/11/08 05:14:07;;;;;;;4.13;1.67;;;7.20;99.90;;;;;;5005717;28;20041;-62
2023/11/08 05:16:32;;;;;;;3.67;1.58;;;7.20;99.90;;;;;;5015664;28;20109;-62
2023/11/08 05:18:58;;;;;;;4.05;1.60;;;7.30;99.90;;;;;;5016404;28;20021;-62
2023/11/08 05:21:24;;;;;;;2.60;2.05;;;7.40;99.90;;;;;;5006632;28;20426;-63
2023/11/08 05:23:49;;;;;;;8.35;1.73;;;7.40;99.90;;;;;;5011694;28;20544;-62
2023/11/08 05:26:16;;;;;;;3.47;1.50;;;7.40;99.90;;;;;;5014531;28;20083;-63
2023/11/08 05:28:42;;;;;;;3.78;1.67;;;7.40;99.90;;;;;;5004941;28;20022;-62
2023/11/08 05:31:07;;;;;;;3.28;1.48;;;7.40;99.90;;;;;;5014253;28;20032;-62
2023/11/08 05:33:33;;;;;;;3.28;1.33;;;7.50;99.90;;;;;;5011324;28;20041;-63
2023/11/08 05:35:59;;;;;;;3.50;1.20;;;7.60;99.90;;;;;;5015516;28;20060;-63
2023/11/08 05:38:24;;;;;;;3.10;1.27;;;7.60;99.90;;;;;;5011527;28;20034;-62
2023/11/08 05:40:51;;;;;;;3.72;1.30;;;7.70;99.90;;;;;;5010803;28;20112;-62
2023/11/08 05:43:16;;;;;;;2.97;1.60;;;7.70;99.90;;;;;;5012638;28;20021;-61
2023/11/08 05:45:42;;;;;;;4.13;1.55;;;7.70;99.90;;;;;;5013856;28;20060;-62
2023/11/08 05:48:07;;;;;;;2.80;1.83;;;7.80;99.90;;;;;;5013130;28;20037;-62
2023/11/08 05:50:33;;;;;;;2.20;1.40;;;7.80;99.90;;;;;;5012843;28;20021;-62
2023/11/08 05:52:58;;;;;;;3.10;1.67;;;7.80;99.90;;;;;;5013876;28;20034;-63
2023/11/08 05:55:24;;;;;;;5.47;1.52;;;7.80;99.90;;;;;;5011489;28;20028;-63
2023/11/08 05:57:49;;;;;;;5.22;1.45;;;7.90;99.90;;;;;;5012557;28;20065;-62
2023/11/08 06:00:16;;;;;;;2.50;1.02;;;7.90;99.90;;;;;;5015270;28;20037;-63
2023/11/08 06:02:42;;;;;;;3.47;1.40;;;7.90;99.90;;;;;;5011374;28;20378;-62
2023/11/08 06:05:08;;;;;;;3.95;1.48;;;7.90;99.90;;;;;;5014046;28;20040;-62
2023/11/08 06:07:34;;;;;;;3.55;1.50;;;7.90;99.90;;;;;;5013400;28;20022;-62
2023/11/08 06:10:00;;;;;;;6.35;1.30;;;7.90;99.90;;;;;;5012292;28;20502;-63
2023/11/08 06:12:27;;;;;;;6.78;1.35;;;7.90;99.90;;;;;;5016236;28;20508;-63
2023/11/08 06:14:52;;;;;;;6.28;1.95;;;7.90;99.90;;;;;;5011123;28;20037;-62
2023/11/08 06:17:18;;;;;;;6.72;1.20;;;8.00;99.90;;;;;;5013005;28;20057;-62
2023/11/08 06:19:44;;;;;;;2.30;1.50;;;8.00;99.90;;;;;;5013862;28;20025;-62
2023/11/08 06:22:10;;;;;;;4.55;0.95;;;8.00;99.90;;;;;;5010907;28;20026;-62
2023/11/08 06:24:35;;;;;;;4.85;1.40;;;8.00;99.90;;;;;;5017776;28;20029;-61
2023/11/08 06:27:02;;;;;;;8.85;1.65;;;8.00;99.90;;;;;;5009963;28;20021;-62
2023/11/08 06:29:28;;;;;;;4.47;1.23;;;8.00;99.90;;;;;;5013259;28;20017;-62
2023/11/08 06:31:54;;;;;;;3.70;1.17;;;8.00;99.90;;;;;;5014997;28;20117;-62
2023/11/08 06:34:19;;;;;;;5.40;1.95;;;8.10;99.90;;;;;;5007224;28;20128;-62
2023/11/08 06:36:45;;;;;;;5.07;1.30;;;8.10;99.90;;;;;;4995589;28;20512;-62
2023/11/08 06:39:14;;;;;;;3.63;1.40;;;8.10;99.90;;;;;;5004335;28;20091;-62
2023/11/08 06:41:39;;;;;;;4.50;1.27;;;8.10;99.90;;;;;;5007601;28;20493;-62
2023/11/08 06:44:05;;;;;;;5.45;1.52;;;8.10;99.90;;;;;;5010056;28;20029;-62
2023/11/08 06:46:31;;;;;;;6.97;1.55;;;8.20;99.90;;;;;;5007306;28;20495;-62
2023/11/08 06:48:57;;;;;;;5.18;1.27;;;8.20;99.90;;;;;;5007096;28;20037;-62
2023/11/08 06:51:23;;;;;;;5.40;1.20;;;8.20;99.90;;;;;;5008902;28;20075;-63
2023/11/08 06:53:49;;;;;;;6.07;1.52;;;8.20;99.90;;;;;;4996040;28;20084;-63
2023/11/08 06:56:15;;;;;;;3.10;1.17;;;8.20;99.90;;;;;;4998124;28;20022;-62
2023/11/08 06:58:40;;;;;;;4.45;1.55;;;8.30;99.90;;;;;;5003747;28;20040;-62
2023/11/08 07:01:07;;;;;;;1.67;1.20;;;8.30;99.90;;;;;;5006384;28;20765;-62
2023/11/08 07:03:33;;;;;;;1.58;1.00;;;8.30;99.90;;;;;;5005879;28;20540;-64
2023/11/08 07:05:59;;;;;;;1.60;1.17;;;8.30;99.90;;;;;;5009719;28;20609;-64
2023/11/08 07:08:25;;;;;;;3.13;1.55;;;8.30;99.90;;;;;;5004584;28;20117;-64
2023/11/08 07:10:51;;;;;;;5.28;1.60;;;8.40;99.90;;;;;;5007122;28;20057;-64
2023/11/08 07:13:17;;;;;;;4.82;1.55;;;8.30;99.90;;;;;;5000205;28;20030;-63
2023/11/08 07:15:42;;;;;;;5.38;1.50;;;8.40;99.90;;;;;;5003289;28;20391;-63
2023/11/08 07:18:09;;;;;;;5.72;2.17;;;8.40;99.90;;;;;;5007661;28;20096;-64
2023/11/08 07:20:36;;;;;;;3.58;1.17;;;8.40;99.90;;;;;;5004200;28;20045;-63
2023/11/08 07:23:02;;;;;;;6.57;1.77;;;8.40;99.90;;;;;;5009292;28;20045;-65
2023/11/08 07:25:28;;;;;;;4.18;1.40;;;8.30;99.90;;;;;;5005425;28;20675;-64
2023/11/08 07:27:53;;;;;;;10.00;1.77;;;8.30;99.90;;;;;;5007616;28;20112;-62
2023/11/08 07:30:18;;;;;;;3.42;1.38;;;8.40;99.90;;;;;;5010189;28;20103;-63
2023/11/08 07:32:47;;;;;;;4.43;1.67;;;8.50;99.90;;;;;;5009437;28;20073;-63
2023/11/08 07:35:13;;;;;;;2.28;1.20;;;8.40;99.90;;;;;;5003897;28;20045;-63
2023/11/08 07:37:39;;;;;;;4.80;1.38;;;8.50;99.90;;;;;;5001341;28;20018;-64
2023/11/08 07:40:12;;;;;;;6.05;1.75;;;8.50;99.90;;;;;;5013176;28;20754;-64
2023/11/08 07:42:38;;;;;;;6.32;1.40;;;8.60;99.90;;;;;;5007984;28;20494;-65
2023/11/08 07:45:05;;;;;;;5.22;1.20;;;8.60;99.90;;;;;;5010554;28;20034;-65
2023/11/08 07:47:30;;;;;;;3.35;1.20;;;8.70;99.90;;;;;;5007760;28;20061;-66
2023/11/08 07:49:56;;;;;;;5.30;1.60;;;8.70;99.90;;;;;;5009709;28;20025;-67
2023/11/08 07:52:21;;;;;;;3.35;1.42;;;8.70;99.90;;;;;;5004888;28;20022;-65
2023/11/08 07:54:48;;;;;;;5.03;1.38;;;8.70;99.90;;;;;;5008037;28;20038;-65
2023/11/08 07:57:13;;;;;;;2.03;1.30;;;8.90;99.90;;;;;;5015255;28;20052;-65
2023/11/08 07:59:39;;;;;;;2.72;1.70;;;8.90;99.90;;;;;;5008079;28;20435;-65
2023/11/08 08:02:04;;;;;;;3.10;1.42;;;8.90;99.90;;;;;;5011481;28;20088;-64
2023/11/08 08:04:30;;;;;;;5.60;1.27;;;8.90;99.90;;;;;;5013334;28;20049;-66
2023/11/08 08:06:56;;;;;;;5.05;1.10;;;8.90;99.90;;;;;;5008929;28;20026;-65
2023/11/08 08:09:22;;;;;;;3.50;1.50;;;8.80;99.90;;;;;;5009300;28;20021;-65
2023/11/08 08:11:47;;;;;;;2.75;1.27;;;8.90;99.90;;;;;;5005277;28;20040;-66
2023/11/08 08:14:13;;;;;;;6.00;1.70;;;8.80;99.90;;;;;;5010589;28;20545;-66
2023/11/08 08:16:41;;;;;;;21.35;12.25;;;8.80;99.90;;;;;;5014148;28;20067;-67
2023/11/08 08:19:08;;;;;;;9.18;5.45;;;8.90;99.90;;;;;;5006179;28;20026;-67
2023/11/08 08:21:34;;;;;;;7.95;3.88;;;8.90;99.90;;;;;;5011514;28;20036;-66
2023/11/08 08:23:59;;;;;;;5.32;2.70;;;9.00;99.90;;;;;;5012284;28;20685;-66
2023/11/08 08:26:25;;;;;;;5.55;3.90;;;9.00;99.90;;;;;;5013823;28;20389;-66
2023/11/08 08:28:51;;;;;;;19.08;12.75;;;9.10;99.90;;;;;;5002289;28;20092;-66
2023/11/08 08:31:17;;;;;;;14.02;9.50;;;9.20;99.90;;;;;;5012894;28;20100;-65
2023/11/08 08:33:43;;;;;;;8.55;5.68;;;9.20;99.90;;;;;;5008529;28;20048;-64
2023/11/08 08:36:08;;;;;;;7.82;4.85;;;9.30;99.90;;;;;;5011345;28;20049;-66
2023/11/08 08:38:36;;;;;;;6.35;3.33;;;9.30;99.90;;;;;;5013881;28;20029;-64
2023/11/08 08:41:01;;;;;;;6.35;3.05;;;9.30;99.90;;;;;;5012763;28;20028;-65
2023/11/08 08:43:27;;;;;;;4.57;2.75;;;9.40;99.90;;;;;;5018582;28;20100;-65
2023/11/08 08:45:53;;;;;;;4.65;2.63;;;9.50;99.90;;;;;;5015760;28;20100;-65
2023/11/08 08:48:18;;;;;;;4.68;2.22;;;9.50;99.90;;;;;;5018118;28;20037;-65
2023/11/08 08:50:44;;;;;;;7.07;2.20;;;9.60;99.90;;;;;;5014824;28;20081;-65
2023/11/08 08:53:09;;;;;;;3.08;1.58;;;9.60;99.90;;;;;;5011527;28;20076;-65
2023/11/08 08:55:35;;;;;;;1.90;1.10;;;9.60;99.90;;;;;;5016745;28;20026;-67
2023/11/08 08:58:01;;;;;;;2.72;1.38;;;9.60;99.90;;;;;;5015631;28;20474;-65
2023/11/08 09:00:27;;;;;;;4.90;1.30;;;9.60;99.90;;;;;;5012349;28;20524;-66
2023/11/08 09:02:53;;;;;;;6.25;1.90;;;9.60;99.90;;;;;;5013642;28;20238;-65
2023/11/08 09:05:20;;;;;;;4.28;1.75;;;9.60;99.90;;;;;;5014649;28;20021;-65
2023/11/08 09:07:47;;;;;;;3.58;1.50;;;9.50;99.90;;;;;;5011927;28;20072;-65
2023/11/08 09:10:12;;;;;;;3.70;1.30;;;9.50;99.90;;;;;;5013747;28;20029;-66
2023/11/08 09:12:38;;;;;;;5.88;1.50;;;9.50;99.90;;;;;;5014781;28;20064;-65
2023/11/08 09:15:05;;;;;;;7.30;2.13;;;9.50;99.90;;;;;;5011867;28;20030;-65
2023/11/08 09:17:31;;;;;;;4.05;2.10;;;9.60;99.90;;;;;;5013495;28;20477;-65
2023/11/08 09:19:57;;;;;;;6.72;1.38;;;9.60;99.90;;;;;;5013250;28;20029;-65
2023/11/08 09:22:22;;;;;;;4.28;1.70;;;9.60;99.90;;;;;;5011880;28;20514;-65
2023/11/08 09:24:48;;;;;;;5.18;1.55;;;9.60;99.90;;;;;;5014746;28;20477;-66
2023/11/08 09:27:13;;;;;;;4.15;1.58;;;9.70;99.90;;;;;;5012978;28;20049;-65
2023/11/08 09:29:39;;;;;;;5.05;1.67;;;9.80;99.90;;;;;;5013822;28;20482;-66
2023/11/08 09:32:05;;;;;;;2.60;1.45;;;9.80;99.90;;;;;;5010799;28;20702;-66
2023/11/08 09:34:34;;;;;;;3.20;1.80;;;9.90;99.90;;;;;;5014101;28;20033;-66
2023/11/08 09:37:00;;;;;;;3.42;1.40;;;9.90;99.90;;;;;;5006636;28;20138;-66
2023/11/08 09:39:28;;;;;;;4.38;1.75;;;10.00;99.90;;;;;;5014224;28;20029;-66
2023/11/08 09:41:55;;;;;;;4.75;1.88;;;10.00;99.90;;;;;;5013505;28;20061;-65
2023/11/08 09:44:24;;;;;;;3.13;1.50;;;10.10;99.90;;;;;;5011632;28;20080;-66
2023/11/08 09:46:51;;;;;;;3.08;1.80;;;10.10;99.90;;;;;;5012597;28;20034;-65
2023/11/08 09:49:17;;;;;;;4.32;1.55;;;10.20;99.90;;;;;;5013886;28;20456;-66
2023/11/08 09:51:43;;;;;;;3.55;1.75;;;10.30;99.90;;;;;;5011332;28;20033;-65
2023/11/08 09:54:12;;;;;;;3.92;1.80;;;10.30;99.90;;;;;;5013094;28;20037;-65
2023/11/08 09:56:41;;;;;;;3.60;1.27;;;10.40;99.90;;;;;;5010208;28;20493;-65
2023/11/08 09:59:07;;;;;;;2.58;1.30;;;10.50;99.90;;;;;;5011173;28;20524;-65
2023/11/08 10:01:36;;;;;;;5.65;1.55;;;10.50;99.90;;;;;;5013742;28;20029;-66
2023/11/08 10:04:01;;;;;;;3.55;1.50;;;10.50;99.90;;;;;;5017351;28;20029;-66
2023/11/08 10:06:31;;;;;;;4.00;1.30;;;10.50;99.90;;;;;;5010472;28;20033;-65
2023/11/08 10:08:57;;;;;;;2.22;1.30;;;10.60;99.90;;;;;;5009938;28;20022;-65
2023/11/08 10:11:28;;;;;;;3.30;1.50;;;10.70;99.90;;;;;;5017423;28;20057;-66
2023/11/08 10:13:54;;;;;;;3.75;1.67;;;10.80;99.90;;;;;;5017355;28;20064;-65
2023/11/08 10:16:21;;;;;;;2.58;1.10;;;10.80;99.90;;;;;;5015996;28;20034;-66
2023/11/08 10:18:57;;;;;;;5.10;1.40;;;10.90;99.90;;;;;;5014655;28;20494;-65
2023/11/08 10:21:24;;;;;;;;;;;11.00;99.90;;;;;;5013556;28;20025;-66
2023/11/08 10:23:52;;;;;;;5.70;1.77;;;11.00;99.90;;;;;;5011738;28;19957;-65
2023/11/08 10:26:21;;;;;;;3.97;1.60;;;11.10;99.90;;;;;;5013568;28;20018;-65
2023/11/08 10:29:05;;;;;;;2.10;1.60;;;11.10;99.90;;;;;;5009882;28;20246;-66
2023/11/08 10:31:34;;;;;;;4.10;1.42;;;11.20;99.90;;;;;;5008449;28;20022;-65
2023/11/08 10:34:08;;;;;;;5.53;1.58;;;11.20;99.90;;;;;;5014227;28;20034;-65
2023/11/08 10:36:34;;;;;;;4.97;1.73;;;11.20;99.90;;;;;;5007262;28;20033;-65
2023/11/08 10:39:01;;;;;;;5.00;2.08;;;11.20;99.90;;;;;;5010938;28;20030;-65
2023/11/08 10:41:28;;;;;;;4.13;1.80;;;11.30;99.90;;;;;;5014674;28;20478;-65
2023/11/08 10:44:08;;;;;;;3.42;1.50;;;11.30;99.90;;;;;;5009183;28;20028;-65
2023/11/08 10:46:34;;;;;;;3.10;1.10;;;11.30;99.90;;;;;;5008331;28;20025;-65
2023/11/08 10:49:00;;;;;;;2.15;1.40;;;11.40;99.90;;;;;;5013116;28;20017;-66
2023/11/08 10:51:26;;;;;;;5.38;1.70;;;11.40;99.90;;;;;;5009187;28;20440;-66
2023/11/08 10:53:53;;;;;;;3.28;1.42;;;11.40;99.90;;;;;;5014355;28;20087;-65
2023/11/08 10:56:22;;;;;;;1.85;1.52;;;11.50;99.90;;;;;;5008507;28;20516;-65
2023/11/08 10:58:48;;;;;;;9.25;1.55;;;11.40;99.90;;;;;;5014273;28;20044;-64
2023/11/08 11:01:17;;;;;;;4.55;1.17;;;11.40;99.90;;;;;;5015139;28;20029;-65
2023/11/08 11:03:42;;;;;;;3.78;1.25;;;11.40;99.90;;;;;;5015149;28;20052;-69
2023/11/08 11:06:09;;;;;;;1.90;1.38;;;11.30;99.90;;;;;;5019479;28;20065;-68
2023/11/08 11:08:43;;;;;;;5.72;1.73;;;11.30;99.90;;;;;;5020526;28;20033;-65
2023/11/08 11:11:09;;;;;;;3.28;1.45;;;11.30;99.90;;;;;;5012164;28;20026;-65
2023/11/08 11:13:42;;;;;;;2.85;1.63;;;11.20;99.90;;;;;;5016735;28;20029;-65
2023/11/08 11:16:23;;;;;;;5.13;1.70;;;11.20;99.90;;;;;;5008120;28;20121;-65
2023/11/08 11:18:55;;;;;;;3.47;1.50;;;11.20;99.90;;;;;;5016183;28;20119;-66
2023/11/08 11:21:26;;;;;;;2.58;1.42;;;11.20;99.90;;;;;;5014709;28;20405;-65
2023/11/08 11:23:52;;;;;;;2.25;1.30;;;11.20;99.90;;;;;;5016863;28;20022;-66
2023/11/08 11:26:44;;;;;;;5.72;1.65;;;11.20;99.90;;;;;;5013909;28;20033;-66
2023/11/08 11:29:15;;;;;;;3.42;1.70;;;11.30;99.90;;;;;;5012348;28;20078;-65
2023/11/08 11:31:41;;;;;;;3.75;1.60;;;11.30;99.90;;;;;;5017165;28;20029;-65
2023/11/08 11:37:10;;;;;;;2.00;1.30;;;11.40;99.90;;;;;;5006459;28;20434;-65
2023/11/08 11:39:40;;;;;;;5.13;1.88;;;11.30;99.90;;;;;;5011830;28;20014;-66
2023/11/08 11:42:07;;;;;;;3.97;1.70;;;11.40;99.90;;;;;;5013666;28;20026;-66
2023/11/08 11:44:38;;;;;;;6.93;1.77;;;11.40;99.90;;;;;;5017273;28;20113;-66
2023/11/08 11:47:07;;;;;;;2.17;1.67;;;11.40;99.90;;;;;;5017600;28;20021;-66
2023/11/08 11:49:37;;;;;;;3.80;1.42;;;11.40;99.90;;;;;;5014539;28;20029;-66
2023/11/08 11:52:03;;;;;;;2.83;1.20;;;11.40;99.90;;;;;;5017381;28;20085;-65
2023/11/08 11:54:28;;;;;;;4.20;1.83;;;11.40;99.90;;;;;;5013484;28;20062;-66
2023/11/08 11:56:54;;;;;;;2.45;1.50;;;11.50;99.90;;;;;;5012575;28;20037;-65
2023/11/08 11:59:20;;;;;;;3.15;1.45;;;11.40;99.40;;;;;;5013492;28;20408;-65
2023/11/08 12:01:45;;;;;;;1.70;1.33;;;11.40;99.40;;;;;;5019254;28;20028;-66
2023/11/08 12:04:11;;;;;;;2.22;1.10;;;11.40;99.50;;;;;;5011204;28;20021;-65
2023/11/08 12:06:36;;;;;;;6.82;1.38;;;11.40;99.30;;;;;;5014317;28;20030;-65
2023/11/08 12:09:03;;;;;;;6.07;1.80;;;11.40;99.40;;;;;;5014704;28;20030;-66
2023/11/08 12:11:29;;;;;;;1.90;1.70;;;11.40;98.70;;;;;;5013444;28;20025;-66
2023/11/08 12:13:55;;;;;;;4.45;1.42;;;11.50;98.90;;;;;;5016042;28;20025;-66
2023/11/08 12:16:21;;;;;;;2.72;1.20;;;11.50;98.90;;;;;;5007697;28;20113;-66
2023/11/08 12:18:48;;;;;;;2.08;1.10;;;11.50;98.40;;;;;;5019350;28;20776;-65
2023/11/08 12:21:14;;;;;;;2.30;1.55;;;11.60;98.00;;;;;;5013074;28;20113;-66
2023/11/08 12:23:49;;;;;;;1.80;1.38;;;11.70;98.40;;;;;;5014513;28;20040;-66
2023/11/08 12:26:16;;;;;;;2.13;1.50;;;11.80;98.30;;;;;;5017033;28;20036;-66
2023/11/08 12:28:43;;;;;;;4.03;1.30;;;11.90;97.80;;;;;;5011630;28;20780;-65
2023/11/08 12:31:11;;;;;;;2.95;1.60;;;11.90;97.90;;;;;;5014207;28;20026;-66
2023/11/08 12:33:37;;;;;;;5.85;1.40;;;11.90;97.40;;;;;;5011814;28;20045;-65
2023/11/08 12:36:04;;;;;;;1.30;1.20;;;11.80;96.60;;;;;;5006657;28;20144;-66
2023/11/08 12:38:34;;;;;;;4.57;1.50;;;11.70;97.30;;;;;;5012050;28;20083;-65
2023/11/08 12:41:04;;;;;;;4.07;1.48;;;11.70;98.00;;;;;;5013720;28;20037;-65
2023/11/08 12:43:31;;;;;;;3.17;1.40;;;11.60;98.00;;;;;;5012690;28;20021;-65
2023/11/08 12:46:06;;;;;;;1.60;1.17;;;11.50;98.30;;;;;;5016505;28;20094;-64
2023/11/08 12:48:35;;;;;;;1.98;1.05;;;11.50;98.60;;;;;;5014059;28;20021;-65
2023/11/08 12:51:11;;;;;;;3.15;1.50;;;11.50;98.70;;;;;;5012546;28;20088;-64
2023/11/08 12:53:37;;;;;;;2.40;1.55;;;11.50;98.70;;;;;;5010461;28;20579;-65
2023/11/08 12:56:08;;;;;;;3.33;1.30;;;11.40;98.80;;;;;;5016636;28;20136;-65