Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:38;;;;;;;;;;;-1.20;1.00;;;;;;5088405;28;19912;-74
2023/03/16 00:03:04;;;;;;;;;;;-1.20;1.00;;;;;;5100822;28;19908;-74
2023/03/16 00:05:29;;;;;;;;;;;-1.20;1.00;;;;;;5090629;28;20332;-74
2023/03/16 00:08:01;;;;;;;;;;;-1.10;1.00;;;;;;5091989;28;19919;-74
2023/03/16 00:10:27;;;;;;;;;;;-1.40;1.00;;;;;;5075629;28;19918;-74
2023/03/16 00:13:07;;;;;;;;;;;-1.30;1.00;;;;;;5092821;28;19987;-82
2023/03/16 00:15:34;;;;;;;;;;;-1.40;1.00;;;;;;5076212;28;19912;-82
2023/03/16 00:18:01;;;;;;;;;;;-1.30;1.00;;;;;;5094204;28;19919;-81
2023/03/16 00:20:26;;;;;;;;;;;-1.30;1.00;;;;;;5094237;28;19919;-81
2023/03/16 00:23:07;;;;;;;;;;;-1.40;1.00;;;;;;5093945;28;19912;-82
2023/03/16 00:25:37;;;;;;;;;;;-1.40;1.00;;;;;;5086361;28;20263;-81
2023/03/16 00:28:07;;;;;;;;;;;-1.30;1.00;;;;;;5094733;28;19915;-82
2023/03/16 00:30:37;;;;;;;;;;;-1.30;1.00;;;;;;5094232;28;19916;-82
2023/03/16 00:33:37;;;;;;;;;;;-1.30;1.00;;;;;;5105482;28;19908;-82
2023/03/16 00:36:08;;;;;;;;;;;-1.40;1.00;;;;;;5074403;28;19913;-82
2023/03/16 00:38:38;;;;;;;;;;;-1.40;1.00;;;;;;5094703;28;20013;-82
2023/03/16 00:41:08;;;;;;;;;;;-1.40;1.00;;;;;;5083309;28;19918;-82
2023/03/16 00:43:40;;;;;;;;;;;-1.40;1.00;;;;;;5103045;28;19962;-74
2023/03/16 00:46:10;;;;;;;;;;;-1.40;1.00;;;;;;5093615;28;20372;-74
2023/03/16 00:48:39;;;;;;;;;;;-1.40;1.00;;;;;;5093956;28;19912;-74
2023/03/16 00:51:05;;;;;;;;;;;-1.40;1.00;;;;;;5094277;28;19950;-74
2023/03/16 00:53:31;;;;;;;;;;;-1.40;1.00;;;;;;5093914;28;19908;-74
2023/03/16 00:55:57;;;;;;;;;;;-1.40;1.00;;;;;;5067829;28;20492;-74
2023/03/16 00:58:23;;;;;;;;;;;-1.40;1.00;;;;;;5094383;28;19908;-75
2023/03/16 01:00:50;;;;;;;;;;;-1.40;1.00;;;;;;5093868;28;19947;-74
2023/03/16 01:03:16;;;;;;;;;;;-1.40;1.00;;;;;;5088301;28;19915;-74
2023/03/16 01:05:42;;;;;;;;;;;-1.40;1.00;;;;;;5089932;28;19912;-74
2023/03/16 01:08:07;;;;;;;;;;;-1.40;1.00;;;;;;5095442;28;19935;-74
2023/03/16 01:10:35;;;;;;;;;;;-1.50;1.00;;;;;;5084342;28;19943;-74
2023/03/16 01:13:02;;;;;;;;;;;-1.50;1.00;;;;;;5102284;28;19915;-75
2023/03/16 01:15:30;;;;;;;;;;;-1.50;1.00;;;;;;5075598;28;19916;-74
2023/03/16 01:17:56;;;;;;;;;;;-1.60;1.00;;;;;;5097401;28;19908;-74
2023/03/16 01:20:22;;;;;;;;;;;-1.60;1.00;;;;;;5106075;28;19995;-75
2023/03/16 01:22:47;;;;;;;;;;;-1.60;1.00;;;;;;5100736;28;19920;-75
2023/03/16 01:25:13;;;;;;;;;;;-1.50;1.00;;;;;;5097109;28;19908;-74
2023/03/16 01:27:55;;;;;;;;;;;-1.60;1.00;;;;;;5095574;28;19961;-74
2023/03/16 01:30:25;;;;;;;;;;;-1.50;1.00;;;;;;5111357;28;19912;-74
2023/03/16 01:32:50;;;;;;;;;;;-1.50;1.00;;;;;;5107896;28;19961;-74
2023/03/16 01:35:20;;;;;;;;;;;-1.50;1.00;;;;;;5101117;28;19912;-74
2023/03/16 01:37:46;;;;;;;;;;;-1.50;1.00;;;;;;5088792;28;19946;-74
2023/03/16 01:40:12;;;;;;;;;;;-1.50;1.00;;;;;;5101203;28;19912;-74
2023/03/16 01:42:43;;;;;;;;;;;-1.50;1.00;;;;;;5107927;28;19915;-75
2023/03/16 01:45:29;;;;;;;;;;;-1.50;1.00;;;;;;5085550;28;19908;-75
2023/03/16 01:47:57;;;;;;;;;;;-1.50;1.00;;;;;;5008608;28;20300;-74
2023/03/16 01:50:23;;;;;;;;;;;-1.50;1.00;;;;;;4987266;28;19918;-74
2023/03/16 01:52:49;;;;;;;;;;;-1.50;1.00;;;;;;5008923;28;19914;-75
2023/03/16 01:55:25;;;;;;;;;;;-1.50;1.00;;;;;;5015315;28;20277;-75
2023/03/16 01:57:55;;;;;;;;;;;-1.50;1.00;;;;;;5012015;28;20358;-74
2023/03/16 02:00:28;;;;;;;;;;;-1.50;1.00;;;;;;5015365;28;19909;-75
2023/03/16 02:02:55;;;;;;;;;;;-1.50;1.00;;;;;;5009401;28;19918;-74
2023/03/16 02:05:47;;;;;;;;;;;-1.50;1.00;;;;;;5015009;28;19910;-75
2023/03/16 02:08:13;;;;;;;;;;;-1.50;1.00;;;;;;5010786;28;20390;-74
2023/03/16 02:10:39;;;;;;;;;;;-1.50;1.00;;;;;;5011688;28;20004;-74
2023/03/16 02:13:19;;;;;;;;;;;-1.50;1.00;;;;;;5014957;28;19916;-74
2023/03/16 02:15:55;;;;;;;;;;;-1.50;1.00;;;;;;5014764;28;20008;-82
2023/03/16 02:18:43;;;;;;;;;;;-1.50;1.00;;;;;;5015032;28;19916;-82
2023/03/16 02:21:08;;;;;;;;;;;-1.50;1.00;;;;;;4997772;28;19917;-82
2023/03/16 02:23:37;;;;;;;;;;;-1.50;1.00;;;;;;5014523;28;19921;-82
2023/03/16 02:26:25;;;;;;;;;;;-1.40;1.00;;;;;;5090756;28;19995;-82
2023/03/16 02:29:05;;;;;;;;;;;-1.40;1.00;;;;;;5078093;28;19919;-75
2023/03/16 02:31:31;;;;;;;;;;;-1.40;1.00;;;;;;5078794;28;19923;-75
2023/03/16 02:33:57;;;;;;;;;;;-1.40;1.00;;;;;;5096516;28;19916;-74
2023/03/16 02:36:26;;;;;;;;;;;-1.40;1.00;;;;;;5094989;28;20375;-75
2023/03/16 02:38:51;;;;;;;;;;;-1.40;1.00;;;;;;5094123;28;19970;-74
2023/03/16 02:41:18;;;;;;;;;;;-1.40;1.00;;;;;;5096824;28;19916;-74
2023/03/16 02:44:00;;;;;;;;;;;-1.30;1.00;;;;;;5096762;28;19908;-82
2023/03/16 02:46:49;;;;;;;;;;;-1.40;1.00;;;;;;5096262;28;19908;-82
2023/03/16 02:49:51;;;;;;;;;;;-1.40;1.00;;;;;;5096532;28;19963;-82
2023/03/16 02:52:25;;;;;;;;;;;-1.40;1.00;;;;;;5000486;28;20329;-82
2023/03/16 02:54:51;;;;;;;;;;;-1.40;1.00;;;;;;5014128;28;19921;-82
2023/03/16 02:57:37;;;;;;;;;;;-1.40;1.00;;;;;;5004528;28;19913;-83
2023/03/16 03:00:12;;;;;;;;;;;-1.40;1.00;;;;;;5007141;28;19921;-75
2023/03/16 03:02:37;;;;;;;;;;;-1.40;1.00;;;;;;5014410;28;19944;-75
2023/03/16 03:05:03;;;;;;;;;;;-1.40;1.00;;;;;;5033104;28;19921;-75
2023/03/16 03:07:30;;;;;;;;;;;-1.40;1.00;;;;;;5022308;28;19944;-75
2023/03/16 03:09:56;;;;;;;;;;;-1.30;1.00;;;;;;5018383;28;20016;-75
2023/03/16 03:12:22;;;;;;;;;;;-1.30;1.00;;;;;;5033631;28;20004;-75
2023/03/16 03:14:48;;;;;;;;;;;-1.30;1.00;;;;;;5050192;28;19912;-74
2023/03/16 03:17:13;;;;;;;;;;;-1.30;1.00;;;;;;5028019;28;19920;-74
2023/03/16 03:19:49;;;;;;;;;;;-1.30;1.00;;;;;;5051537;28;20007;-75
2023/03/16 03:22:19;;;;;;;;;;;-1.20;1.00;;;;;;5033096;28;19992;-75
2023/03/16 03:24:45;;;;;;;;;;;-1.20;1.00;;;;;;5028656;28;19909;-75
2023/03/16 03:27:10;;;;;;;;;;;-1.20;1.00;;;;;;5074948;28;20260;-74
2023/03/16 03:29:55;;;;;;;;;;;-1.30;1.00;;;;;;5106130;28;19957;-75
2023/03/16 03:32:31;;;;;;;;;;;-1.30;1.00;;;;;;5095776;28;19916;-74
2023/03/16 03:34:57;;;;;;;;;;;-1.30;1.00;;;;;;5095508;28;19912;-74
2023/03/16 03:37:23;;;;;;;;;;;-1.30;1.00;;;;;;5110222;28;20251;-74
2023/03/16 03:39:49;;;;;;;;;;;-1.30;1.00;;;;;;5081939;28;19916;-75
2023/03/16 03:42:14;;;;;;;;;;;-1.30;1.00;;;;;;5097628;28;19907;-74
2023/03/16 03:44:40;;;;;;;;;;;-1.30;1.00;;;;;;5095695;28;19908;-74
2023/03/16 03:47:07;;;;;;;;;;;-1.40;1.00;;;;;;5095072;28;20275;-75
2023/03/16 03:49:43;;;;;;;;;;;-1.30;1.00;;;;;;5094737;28;19939;-74
2023/03/16 03:52:13;;;;;;;;;;;-1.40;1.00;;;;;;5081355;28;19909;-75
2023/03/16 03:54:43;;;;;;;;;;;-1.40;1.00;;;;;;5094906;28;20016;-74
2023/03/16 03:57:09;;;;;;;;;;;-1.40;1.00;;;;;;5094978;28;19912;-75
2023/03/16 03:59:42;;;;;;;;;;;-1.40;1.00;;;;;;5095635;28;19908;-82
2023/03/16 04:02:19;;;;;;;;;;;-1.40;1.00;;;;;;5094616;28;19908;-82
2023/03/16 04:05:07;;;;;;;;;;;-1.40;1.00;;;;;;5092510;28;19912;-82
2023/03/16 04:07:33;;;;;;;;;;;-1.50;1.00;;;;;;5090334;28;19955;-82
2023/03/16 04:10:13;;;;;;;;;;;-1.50;1.00;;;;;;5093419;28;19908;-82
2023/03/16 04:13:07;;;;;;;;;;;-1.40;1.00;;;;;;5093191;28;19912;-86
2023/03/16 04:15:34;;;;;;;;;;;-1.40;1.00;;;;;;5075040;28;19912;-74
2023/03/16 04:18:00;;;;;;;;;;;-1.40;1.00;;;;;;5088174;28;19919;-74
2023/03/16 04:20:28;;;;;;;;;;;-1.50;1.00;;;;;;5088107;28;19908;-73
2023/03/16 04:22:57;;;;;;;;;;;-1.50;1.00;;;;;;5102040;28;19961;-74
2023/03/16 04:25:24;;;;;;;;;;;-1.50;1.00;;;;;;5094238;28;20537;-75
2023/03/16 04:27:50;;;;;;;;;;;-1.50;1.00;;;;;;5103479;28;20282;-74
2023/03/16 04:30:16;;;;;;;;;;;-1.50;1.00;;;;;;5081314;28;19908;-75
2023/03/16 04:32:43;;;;;;;;;;;-1.50;1.00;;;;;;5092688;28;19916;-75
2023/03/16 04:35:19;;;;;;;;;;;-1.50;1.00;;;;;;5099284;28;19948;-75
2023/03/16 04:37:45;;;;;;;;;;;-1.50;1.00;;;;;;5086924;28;19908;-75
2023/03/16 04:40:16;;;;;;;;;;;-1.50;1.00;;;;;;5093584;28;20282;-76
2023/03/16 04:42:49;;;;;;;;;;;-1.50;1.00;;;;;;5103270;28;20006;-74
2023/03/16 04:45:16;;;;;;;;;;;-1.50;1.00;;;;;;5095325;28;19912;-74
2023/03/16 04:47:49;;;;;;;;;;;-1.60;1.00;;;;;;5094008;28;19920;-74
2023/03/16 04:50:19;;;;;;;;;;;-1.60;1.00;;;;;;5091560;28;20415;-74
2023/03/16 04:52:50;;;;;;;;;;;-1.60;1.00;;;;;;5093910;28;19915;-74
2023/03/16 04:55:19;;;;;;;;;;;-1.60;1.00;;;;;;5095722;28;19962;-75
2023/03/16 04:57:45;;;;;;;;;;;-1.70;1.00;;;;;;5087993;28;19939;-74
2023/03/16 05:00:14;;;;;;;;;;;-1.70;1.00;;;;;;5093770;28;19958;-75
2023/03/16 05:02:43;;;;;;;;;;;-1.60;1.00;;;;;;5083578;28;20283;-75
2023/03/16 05:05:14;;;;;;;;;;;-1.60;1.00;;;;;;5087243;28;19913;-81
2023/03/16 05:07:50;;;;;;;;;;;-1.60;1.00;;;;;;5085395;28;19967;-75
2023/03/16 05:10:32;;;;;;;;;;;-1.60;1.00;;;;;;5088837;28;19916;-79
2023/03/16 05:13:01;;;;;;;;;;;-1.60;1.00;;;;;;5074670;28;19959;-78
2023/03/16 05:15:37;;;;;;;;;;;-1.70;1.00;;;;;;5089045;28;19970;-76
2023/03/16 05:18:08;;;;;;;;;;;-1.60;1.00;;;;;;5070288;28;19926;-76
2023/03/16 05:21:01;;;;;;;;;;;-1.70;1.00;;;;;;5093899;28;20434;-77
2023/03/16 05:23:37;;;;;;;;;;;-1.70;1.00;;;;;;5082742;28;19916;-76
2023/03/16 05:26:37;;;;;;;;;;;-1.60;1.00;;;;;;5088930;28;19912;-76
2023/03/16 05:29:07;;;;;;;;;;;-1.50;1.00;;;;;;5086496;28;19912;-76
2023/03/16 05:31:49;;;;;;;;;;;-1.50;1.00;;;;;;5089126;28;19967;-77
2023/03/16 05:34:15;;;;;;;;;;;-1.50;1.00;;;;;;5092499;28;19930;-78
2023/03/16 05:37:07;;;;;;;;;;;-1.50;1.00;;;;;;5092316;28;19916;-78
2023/03/16 05:39:37;;;;;;;;;;;-1.50;1.00;;;;;;5079287;28;19913;-79
2023/03/16 05:42:07;;;;;;;;;;;-1.50;1.00;;;;;;5081873;28;19909;-79
2023/03/16 05:44:37;;;;;;;;;;;-1.40;1.00;;;;;;5084676;28;19966;-79
2023/03/16 05:47:03;;;;;;;;;;;-1.40;1.00;;;;;;5074894;28;19913;-76
2023/03/16 05:49:28;;;;;;;;;;;-1.30;1.00;;;;;;5089432;28;20325;-76
2023/03/16 05:51:55;;;;;;;;;;;-1.30;1.00;;;;;;5092370;28;20012;-77
2023/03/16 05:54:21;;;;;;;;;;;-1.20;1.00;;;;;;5093198;28;19963;-76
2023/03/16 05:56:49;;;;;;;;;;;-1.20;1.00;;;;;;5088268;28;19948;-76
2023/03/16 05:59:16;;;;;;;;;;;-1.10;1.00;;;;;;5089895;28;19919;-76
2023/03/16 06:01:49;;;;;;;;;;;-1.10;1.00;;;;;;5093440;28;19912;-76
2023/03/16 06:04:15;;;;;;;;;;;-1.10;1.00;;;;;;5094927;28;19919;-76
2023/03/16 06:06:49;;;;;;;;;;;-1.00;1.00;;;;;;5096942;28;19912;-76
2023/03/16 06:09:19;;;;;;;;;;;-0.90;1.00;;;;;;5078342;28;19915;-76
2023/03/16 06:11:55;;;;;;;;;;;-0.80;1.00;;;;;;5096565;28;19963;-76
2023/03/16 06:14:22;;;;;;;;;;;-0.80;1.00;;;;;;5087693;28;19912;-76
2023/03/16 06:16:48;;;;;;;;;;;-0.70;1.00;;;;;;5097160;28;20363;-76
2023/03/16 06:19:14;;;;;;;;;;;-0.70;1.00;;;;;;5096675;28;19937;-76
2023/03/16 06:21:40;;;;;;;;;;;-0.60;1.00;;;;;;5096409;28;19962;-76
2023/03/16 06:24:13;;;;;;;;;;;-0.50;1.00;;;;;;5078593;28;19915;-76
2023/03/16 06:26:49;;;;;;;;;;;-0.40;1.00;;;;;;5096137;28;19961;-76
2023/03/16 06:31:51;;;;;;;;;;;-0.20;1.00;;;;;;5089804;28;19912;-76
2023/03/16 06:34:25;;;;;;;;;;;-0.20;1.00;;;;;;5096335;28;19917;-84
2023/03/16 06:36:52;;;;;;;;;;;-0.10;1.00;;;;;;5074827;28;20368;-84
2023/03/16 06:39:18;;;;;;;;;;;-0.10;1.00;;;;;;5090455;28;19934;-84
2023/03/16 06:41:43;;;;;;;;;;;0.00;1.00;;;;;;5088053;28;19908;-83
2023/03/16 06:44:37;;;;;;;;;;;0.20;1.00;;;;;;5092893;28;19919;-84
2023/03/16 06:47:08;;;;;;;;;;;0.30;1.00;;;;;;5076915;28;19913;-84
2023/03/16 06:49:55;;;;;;;;;;;0.50;1.00;;;;;;5095711;28;19916;-83
2023/03/16 06:52:31;;;;;;;;;;;0.60;1.00;;;;;;5075855;28;20326;-84
2023/03/16 06:55:07;;;;;;;;;;;0.80;1.00;;;;;;5096366;28;20569;-83
2023/03/16 06:57:37;;;;;;;;;;;0.90;1.00;;;;;;5096048;28;20008;-86
2023/03/16 07:00:08;;;;;;;;;;;1.10;1.00;;;;;;5092779;28;19952;-86
2023/03/16 07:02:39;;;;;;;;;;;1.30;1.00;;;;;;5070463;28;20398;-86
2023/03/16 07:05:09;;;;;;;;;;;1.50;1.00;;;;;;5078801;28;20317;-86
2023/03/16 07:07:44;;;;;;;;;;;1.70;1.00;;;;;;5078484;28;19951;-86
2023/03/16 07:10:16;;;;;;;;;;;1.90;1.00;;;;;;5073592;28;20409;-86
2023/03/16 07:13:07;;;;;;;;;;;2.10;1.00;;;;;;5076984;28;20413;-86
2023/03/16 07:15:37;;;;;;;;;;;2.20;1.00;;;;;;5088911;28;19927;-86
2023/03/16 07:18:07;;;;;;;;;;;2.40;1.00;;;;;;5096376;28;19999;-81
2023/03/16 07:20:37;;;;;;;;;;;2.60;1.00;;;;;;5095985;28;19939;-81
2023/03/16 07:23:07;;;;;;;;;;;2.80;1.00;;;;;;5094338;28;19920;-81
2023/03/16 07:25:33;;;;;;;;;;;2.90;1.00;;;;;;5092011;28;20379;-81
2023/03/16 07:28:07;;;;;;;;;;;3.10;1.00;;;;;;5075516;28;19944;-82
2023/03/16 07:30:37;;;;;;;;;;;3.30;1.00;;;;;;5090769;28;19959;-82
2023/03/16 07:33:07;;;;;;;;;;;3.50;1.00;;;;;;5095701;28;19990;-77
2023/03/16 07:35:55;;;;;;;;;;;3.60;1.00;;;;;;5095001;28;19922;-77
2023/03/16 07:38:25;;;;;;;;;;;3.80;1.00;;;;;;5066658;28;19912;-77
2023/03/16 07:40:51;;;;;;;;;;;3.90;1.00;;;;;;5092387;28;19915;-78
2023/03/16 07:43:17;;;;;;;;;;;4.10;1.00;;;;;;5086085;28;19913;-77
2023/03/16 07:45:47;;;;;;;;;;;4.30;1.00;;;;;;5094946;28;19916;-77
2023/03/16 07:48:13;;;;;;;;;;;4.40;1.00;;;;;;5093702;28;20019;-77
2023/03/16 07:51:01;;;;;;;;;;;4.60;1.00;;;;;;5094842;28;20370;-77
2023/03/16 07:53:31;;;;;;;;;;;4.70;1.00;;;;;;5093618;28;19919;-76
2023/03/16 07:56:20;;;;;;;;;;;4.90;1.00;;;;;;5094423;28;19991;-78
2023/03/16 07:59:02;;;;;;;;;;;5.10;1.00;;;;;;5088479;28;19915;-77
2023/03/16 08:01:37;;;;;;;;;;;5.00;1.00;;;;;;5093360;28;19912;-78
2023/03/16 08:04:21;;;;;;;;;;;5.20;1.00;;;;;;5093403;28;19973;-78
2023/03/16 08:07:01;;;;;;;;;;;5.30;1.00;;;;;;5090838;28;19918;-77
2023/03/16 08:09:27;;;;;;;;;;;5.40;1.00;;;;;;5094832;28;20264;-77
2023/03/16 08:11:55;;;;;;;;;;;5.40;1.00;;;;;;5095921;28;20011;-77
2023/03/16 08:14:25;;;;;;;;;;;5.40;1.00;;;;;;5092301;28;19923;-77
2023/03/16 08:23:32;;;;;;;;;;;5.60;1.00;;;;;;5098160;28;19923;-84
2023/03/16 08:29:02;;;;;;;;;;;5.60;1.00;;;;;;5087143;28;19962;-85
2023/03/16 08:31:56;;;;;;;;;;;5.70;1.00;;;;;;5080252;28;19923;-87
2023/03/16 08:40:47;;;;;;;;;;;5.90;1.00;;;;;;5095507;28;19919;-85
2023/03/16 08:43:19;;;;;;;;;;;5.90;1.00;;;;;;5085160;28;19917;-76
2023/03/16 08:45:50;;;;;;;;;;;6.00;1.00;;;;;;5076010;28;19912;-77
2023/03/16 08:48:15;;;;;;;;;;;6.00;1.00;;;;;;5094813;28;19920;-77
2023/03/16 08:51:01;;;;;;;;;;;6.00;1.00;;;;;;5099640;28;19912;-77
2023/03/16 08:53:30;;;;;;;;;;;6.00;1.00;;;;;;5089033;28;19931;-77
2023/03/16 08:56:20;;;;;;;;;;;6.10;1.00;;;;;;5097772;28;20321;-85
2023/03/16 08:59:07;;;;;;;;;;;6.10;1.00;;;;;;5093987;28;19916;-85
2023/03/16 09:01:33;;;;;;;;;;;6.20;1.00;;;;;;5078857;28;19920;-77
2023/03/16 09:03:59;;;;;;;;;;;6.30;1.00;;;;;;5087927;28;19908;-77
2023/03/16 09:06:26;;;;;;;;;;;6.50;1.00;;;;;;5075699;28;19912;-77
2023/03/16 09:08:52;;;;;;;;;;;6.60;1.00;;;;;;5077701;28;20387;-86
2023/03/16 09:11:29;;;;;;;;;;;6.60;1.00;;;;;;5085929;28;19920;-86
2023/03/16 09:13:55;;;;;;;;;;;6.70;1.00;;;;;;5085570;28;19928;-86
2023/03/16 09:16:26;;;;;;;;;;;6.70;1.00;;;;;;5090683;28;19912;-86
2023/03/16 09:19:20;;;;;;;;;;;6.80;1.00;;;;;;5109956;28;20385;-85
2023/03/16 09:21:57;;;;;;;;;;;7.10;1.00;;;;;;5090644;28;19966;-87
2023/03/16 09:27:55;;;;;;;;;;;7.20;1.00;;;;;;5085008;28;19964;-85
2023/03/16 09:40:02;;;;;;;;;;;8.20;1.00;;;;;;5097078;28;20007;-86
2023/03/16 09:42:45;;;;;;;;;;;8.40;1.00;;;;;;5060234;28;19912;-85
2023/03/16 09:45:14;;;;;;;;;;;8.70;1.00;;;;;;5064495;28;19925;-86
2023/03/16 09:47:56;;;;;;;;;;;8.80;1.00;;;;;;5098349;28;20389;-86
2023/03/16 09:50:27;;;;;;;;;;;9.00;1.00;;;;;;5097688;28;20279;-76
2023/03/16 09:53:03;;;;;;;;;;;9.10;1.00;;;;;;5087174;28;19908;-77
2023/03/16 09:55:47;;;;;;;;;;;9.20;1.00;;;;;;5078324;28;19999;-76
2023/03/16 09:58:17;;;;;;;;;;;9.20;1.00;;;;;;5077656;28;19912;-75
2023/03/16 10:00:55;;;;;;;;;;;9.40;1.00;;;;;;5077775;28;19947;-85
2023/03/16 10:03:55;;;;;;;;;;;9.60;1.00;;;;;;5082929;28;20018;-75
2023/03/16 10:06:25;;;;;;;;;;;9.70;1.00;;;;;;5015382;28;19910;-75
2023/03/16 10:09:02;;;;;;;;;;;9.70;1.00;;;;;;4990854;28;20277;-75
2023/03/16 10:11:37;;;;;;;;;;;9.90;1.00;;;;;;5001766;28;19924;-75
2023/03/16 10:17:37;;;;;;;;;;;10.00;1.00;;;;;;5005500;28;19967;-75
2023/03/16 10:20:13;;;;;;;;;;;10.20;1.00;;;;;;5000025;28;19964;-82
2023/03/16 10:22:51;;;;;;;;;;;10.30;1.00;;;;;;5014891;28;20448;-82
2023/03/16 10:25:17;;;;;;;;;;;10.40;1.00;;;;;;5002641;28;19917;-82
2023/03/16 10:27:45;;;;;;;;;;;10.70;1.00;;;;;;4995119;28;20409;-82
2023/03/16 10:33:44;;;;;;;;;;;10.80;1.00;;;;;;4997298;28;19961;-82
2023/03/16 10:36:25;;;;;;;;;;;10.80;1.00;;;;;;5009576;28;19923;-83
2023/03/16 10:39:16;;;;;;;;;;;10.80;1.00;;;;;;4998962;28;19932;-81
2023/03/16 10:42:14;;;;;;;;;;;10.80;1.00;;;;;;5020995;28;19918;-82
2023/03/16 10:44:44;;;;;;;;;;;10.90;1.00;;;;;;5091628;28;19915;-82
2023/03/16 10:47:43;;;;;;;;;;;10.80;1.00;;;;;;5097256;28;20310;-82
2023/03/16 10:50:15;;;;;;;;;;;11.00;1.00;;;;;;5077807;28;19917;-75
2023/03/16 10:52:46;;;;;;;;;;;11.00;1.00;;;;;;5096040;28;19909;-75
2023/03/16 10:55:27;;;;;;;;;;;10.80;1.00;;;;;;5095539;28;19916;-76
2023/03/16 10:58:03;;;;;;;;;;;10.80;1.00;;;;;;5096011;28;19920;-76
2023/03/16 11:00:37;;;;;;;;;;;10.70;1.00;;;;;;5096582;28;19916;-76
2023/03/16 11:03:28;;;;;;;;;;;10.80;1.00;;;;;;5093490;28;19932;-76
2023/03/16 11:09:27;;;;;;;;;;;10.80;1.00;;;;;;5096339;28;19931;-84
2023/03/16 11:11:54;;;;;;;;;;;10.70;1.00;;;;;;5094642;28;19916;-84
2023/03/16 11:17:56;;;;;;;;;;;10.80;1.00;;;;;;5094531;28;20015;-84
2023/03/16 11:20:28;;;;;;;;;;;10.90;1.00;;;;;;5084487;28;19915;-80
2023/03/16 11:23:13;;;;;;;;;;;11.00;1.00;;;;;;5095103;28;19912;-84
2023/03/16 11:25:41;;;;;;;;;;;11.10;1.00;;;;;;5096001;28;19919;-86
2023/03/16 11:28:31;;;;;;;;;;;10.90;1.00;;;;;;5077097;28;19922;-86
2023/03/16 11:34:01;;;;;;;;;;;11.20;1.00;;;;;;5095851;28;19978;-85
2023/03/16 11:39:52;;;;;;;;;;;11.30;1.00;;;;;;5095841;28;20326;-86
2023/03/16 11:42:38;;;;;;;;;;;11.40;1.00;;;;;;5096024;28;19908;-85
2023/03/16 11:45:31;;;;;;;;;;;11.40;1.00;;;;;;5096155;28;19912;-86
2023/03/16 11:51:12;;;;;;;;;;;11.50;1.00;;;;;;5096063;28;19965;-85
2023/03/16 11:56:46;;;;;;;;;;;11.80;1.00;;;;;;5095624;28;19918;-86
2023/03/16 12:08:29;;;;;;;;;;;12.50;1.00;;;;;;5094965;28;20540;-76
2023/03/16 12:11:11;;;;;;;;;;;12.70;1.00;;;;;;5091088;28;19959;-76
2023/03/16 12:14:07;;;;;;;;;;;12.80;1.00;;;;;;5095096;28;19912;-76
2023/03/16 12:16:50;;;;;;;;;;;13.20;1.00;;;;;;5095112;28;19916;-76
2023/03/16 12:19:22;;;;;;;;;;;13.30;1.00;;;;;;5094221;28;19915;-76
2023/03/16 12:22:14;;;;;;;;;;;13.20;1.00;;;;;;5094539;28;19909;-85
2023/03/16 12:27:44;;;;;;;;;;;13.40;1.00;;;;;;5095084;28;20034;-86
2023/03/16 12:30:34;;;;;;;;;;;13.70;1.00;;;;;;5076900;28;20421;-86
2023/03/16 12:36:17;;;;;;;;;;;14.10;1.00;;;;;;5074634;28;19922;-86
2023/03/16 12:39:00;;;;;;;;;;;14.20;1.00;;;;;;5056514;28;19962;-76
2023/03/16 12:41:41;;;;;;;;;;;14.20;1.00;;;;;;5079194;28;19912;-76
2023/03/16 12:44:14;;;;;;;;;;;14.40;1.00;;;;;;5094847;28;19908;-76
2023/03/16 12:46:55;;;;;;;;;;;14.40;1.00;;;;;;5093289;28;19921;-76
2023/03/16 12:49:23;;;;;;;;;;;14.50;1.00;;;;;;5093464;28;19916;-76
2023/03/16 12:54:53;;;;;;;;;;;14.60;1.00;;;;;;5094638;28;19923;-86
2023/03/16 13:00:33;;;;;;;;;;;14.40;1.00;;;;;;5088777;28;19919;-86
2023/03/16 13:03:15;;;;;;;;;;;14.30;1.00;;;;;;5094663;28;19915;-86
2023/03/16 13:06:08;;;;;;;;;;;14.10;1.00;;;;;;5076937;28;19908;-86
2023/03/16 13:14:41;;;;;;;;;;;13.80;1.00;;;;;;5082206;28;20406;-86
2023/03/16 13:23:22;;;;;;;;;;;14.30;1.00;;;;;;5098762;28;20275;-76
2023/03/16 13:26:03;;;;;;;;;;;14.90;1.00;;;;;;5098483;28;19908;-76
2023/03/16 13:28:31;;;;;;;;;;;15.00;1.00;;;;;;5098218;28;19916;-77
2023/03/16 13:30:57;;;;;;;;;;;15.10;1.00;;;;;;5080569;28;20006;-76
2023/03/16 13:33:35;;;;;;;;;;;15.00;1.00;;;;;;5078459;28;19967;-76
2023/03/16 13:39:28;;;;;;;;;;;15.20;1.00;;;;;;5093990;28;19975;-86
2023/03/16 13:45:32;;;;;;;;;;;15.40;1.00;;;;;;5097930;28;19965;-86
2023/03/16 13:47:59;;;;;;;;;;;15.20;1.00;;;;;;5077727;28;19955;-86
2023/03/16 13:50:26;;;;;;;;;;;15.00;1.00;;;;;;5077380;28;19962;-86
2023/03/16 13:52:55;;;;;;;;;;;14.80;1.00;;;;;;5059673;28;20314;-76
2023/03/16 13:55:24;;;;;;;;;;;14.80;1.00;;;;;;5060903;28;20390;-76
2023/03/16 13:57:56;;;;;;;;;;;14.80;1.00;;;;;;5077035;28;20310;-76
2023/03/16 14:00:26;;;;;;;;;;;14.80;1.00;;;;;;5077878;28;20264;-76
2023/03/16 14:03:13;;;;;;;;;;;14.70;1.00;;;;;;5077258;28;19962;-77
2023/03/16 14:05:39;;;;;;;;;;;14.70;1.00;;;;;;5094542;28;19965;-76
2023/03/16 14:11:09;;;;;;;;;;;14.80;1.00;;;;;;5097648;28;19915;-84
2023/03/16 14:13:52;;;;;;;;;;;14.60;1.00;;;;;;5093819;28;20391;-86
2023/03/16 14:19:42;;;;;;;;;;;14.60;1.00;;;;;;5077385;28;20320;-86
2023/03/16 14:22:24;;;;;;;;;;;14.40;1.00;;;;;;5059645;28;19912;-86
2023/03/16 14:25:04;;;;;;;;;;;14.40;1.00;;;;;;5058229;28;19912;-76
2023/03/16 14:27:39;;;;;;;;;;;14.10;1.00;;;;;;5089552;28;20391;-76
2023/03/16 14:33:23;;;;;;;;;;;14.10;1.00;;;;;;5076678;28;19931;-76
2023/03/16 14:35:53;;;;;;;;;;;13.90;1.00;;;;;;5076574;28;19912;-76
2023/03/16 14:41:25;;;;;;;;;;;13.90;1.00;;;;;;5093596;28;19919;-86
2023/03/16 14:46:58;;;;;;;;;;;13.90;1.00;;;;;;5093753;28;19919;-85
2023/03/16 14:49:26;;;;;;;;;;;13.90;1.00;;;;;;5097026;28;19920;-86
2023/03/16 14:52:14;;;;;;;;;;;13.80;1.00;;;;;;5097046;28;20359;-86
2023/03/16 14:55:02;;;;;;;;;;;13.90;1.00;;;;;;5079285;28;19973;-86
2023/03/16 14:57:55;;;;;;;;;;;13.80;1.00;;;;;;5091643;28;19908;-86
2023/03/16 15:00:38;;;;;;;;;;;13.90;1.00;;;;;;5096609;28;19912;-84
2023/03/16 15:03:32;;;;;;;;;;;14.00;1.00;;;;;;5096371;28;20002;-87
2023/03/16 15:06:25;;;;;;;;;;;14.10;1.00;;;;;;5073323;28;20386;-89
2023/03/16 15:08:56;;;;;;;;;;;14.20;1.00;;;;;;5078252;28;20002;-78
2023/03/16 15:11:32;;;;;;;;;;;14.10;1.00;;;;;;5095911;28;20377;-79
2023/03/16 15:14:13;;;;;;;;;;;14.30;1.00;;;;;;5078063;28;19919;-80
2023/03/16 15:16:50;;;;;;;;;;;14.40;1.00;;;;;;5075724;28;19916;-79
2023/03/16 15:19:20;;;;;;;;;;;14.20;1.00;;;;;;5092446;28;19909;-80
2023/03/16 15:21:50;;;;;;;;;;;14.20;1.00;;;;;;5095777;28;19908;-80
2023/03/16 15:24:16;;;;;;;;;;;14.30;1.00;;;;;;5094329;28;19966;-79
2023/03/16 15:26:50;;;;;;;;;;;14.30;1.00;;;;;;5075744;28;19912;-79
2023/03/16 15:29:32;;;;;;;;;;;14.30;1.00;;;;;;5067760;28;20295;-82
2023/03/16 15:32:31;;;;;;;;;;;14.40;1.00;;;;;;5081322;28;19916;-81
2023/03/16 15:35:20;;;;;;;;;;;14.60;1.00;;;;;;5081288;28;19916;-78
2023/03/16 15:38:08;;;;;;;;;;;14.80;1.00;;;;;;5075667;28;19908;-78
2023/03/16 15:40:38;;;;;;;;;;;15.10;1.00;;;;;;5077298;28;19917;-79
2023/03/16 15:43:21;;;;;;;;;;;15.40;1.00;;;;;;5080663;28;19915;-79
2023/03/16 15:46:14;;;;;;;;;;;15.50;1.00;;;;;;5094997;28;19973;-79
2023/03/16 15:48:44;;;;;;;;;;;15.40;1.00;;;;;;5095797;28;19912;-79
2023/03/16 15:51:18;;;;;;;;;;;15.20;1.00;;;;;;5095364;28;19919;-79
2023/03/16 15:53:52;;;;;;;;;;;15.10;1.00;;;;;;5090499;28;20058;-78
2023/03/16 15:56:21;;;;;;;;;;;15.60;1.00;;;;;;5077554;28;19939;-76
2023/03/16 15:58:59;;;;;;;;;;;15.60;1.00;;;;;;5095080;28;19948;-75
2023/03/16 16:01:25;;;;;;;;;;;16.20;1.00;;;;;;5094645;28;19958;-74
2023/03/16 16:03:56;;;;;;;;;;;16.40;1.00;;;;;;5095358;28;20293;-75
2023/03/16 16:06:23;;;;;;;;;;;16.40;1.00;;;;;;5095127;28;20425;-75
2023/03/16 16:08:50;;;;;;;;;;;16.40;1.00;;;;;;5095032;28;19908;-75
2023/03/16 16:11:26;;;;;;;;;;;16.60;1.00;;;;;;5094318;28;19912;-79
2023/03/16 16:14:14;;;;;;;;;;;16.60;1.00;;;;;;5094944;28;20113;-79
2023/03/16 16:16:50;;;;;;;;;;;16.20;1.00;;;;;;5094721;28;19912;-79
2023/03/16 16:19:20;;;;;;;;;;;15.90;1.00;;;;;;5095241;28;19908;-79
2023/03/16 16:21:50;;;;;;;;;;;15.50;1.00;;;;;;5076464;28;20256;-80
2023/03/16 16:24:25;;;;;;;;;;;15.30;1.00;;;;;;5086841;28;19919;-78
2023/03/16 16:27:14;;;;;;;;;;;15.00;1.00;;;;;;5076271;28;19909;-80
2023/03/16 16:29:56;;;;;;;;;;;14.50;1.00;;;;;;5094468;28;19916;-80
2023/03/16 16:32:38;;;;;;;;;;;14.20;1.00;;;;;;5072811;28;20283;-80
2023/03/16 16:38:06;;;;;;;;;;;13.80;1.00;;;;;;5074209;28;20102;-80
2023/03/16 16:40:44;;;;;;;;;;;13.60;1.00;;;;;;5074573;28;20507;-77
2023/03/16 16:43:25;;;;;;;;;;;13.40;1.00;;;;;;5074457;28;19917;-76
2023/03/16 16:46:04;;;;;;;;;;;13.20;1.00;;;;;;5077580;28;19936;-77
2023/03/16 16:48:45;;;;;;;;;;;13.10;1.00;;;;;;5074370;28;19919;-77
2023/03/16 16:51:16;;;;;;;;;;;13.00;1.00;;;;;;5056303;28;19958;-77
2023/03/16 16:54:07;;;;;;;;;;;12.80;1.00;;;;;;5074050;28;19915;-77
2023/03/16 16:56:45;;;;;;;;;;;12.80;1.00;;;;;;5087986;28;19919;-80
2023/03/16 16:59:14;;;;;;;;;;;12.60;1.00;;;;;;5058598;28;20292;-80
2023/03/16 17:02:02;;;;;;;;;;;12.50;1.00;;;;;;5089210;28;19908;-80
2023/03/16 17:04:28;;;;;;;;;;;12.30;1.00;;;;;;5094184;28;19908;-80
2023/03/16 17:07:08;;;;;;;;;;;12.00;1.00;;;;;;5093672;28;19961;-80
2023/03/16 17:09:33;;;;;;;;;;;11.90;1.00;;;;;;5093831;28;20251;-80