Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:01;;;;;;;8.60;5.53;;;;;;;16.28;nan;37403.78;4993363;28;20224;-66
2023/06/02 00:03:31;;;;;;;10.27;5.18;;;;;;;16.08;nan;33788.28;4993895;28;20597;-66
2023/06/02 00:06:00;;;;;;;8.38;5.30;;;;;;;16.33;nan;30206.66;4993822;28;20260;-65
2023/06/02 00:08:27;;;;;;;10.23;5.43;;;;;;;16.10;nan;25293.66;4993356;28;20203;-65
2023/06/02 00:10:53;;;;;;;10.15;5.57;;;;;;;16.24;nan;21060.47;4993667;28;20177;-65
2023/06/02 00:13:19;;;;;;;9.73;5.80;;;;;;;15.98;nan;19744.97;4992208;28;20188;-66
2023/06/02 00:15:44;;;;;;;12.20;5.63;;;;;;;16.26;nan;19105.59;4994106;28;20177;-66
2023/06/02 00:18:10;;;;;;;9.20;5.20;;;;;;;15.99;nan;17465.97;4992336;28;20180;-66
2023/06/02 00:20:36;;;;;;;8.50;5.43;;;;;;;15.89;nan;16486.03;4993433;28;20205;-66
2023/06/02 00:23:02;;;;;;;12.30;5.97;;;;;;;16.02;nan;14538.75;4993411;28;20176;-65
2023/06/02 00:25:27;;;;;;;10.35;5.70;;;;;;;16.13;nan;13566.88;4993220;28;20187;-67
2023/06/02 00:27:53;;;;;;;7.07;4.93;;;;;;;16.14;nan;12591.66;4989958;28;20187;-67
2023/06/02 00:30:18;;;;;;;10.20;5.70;;;;;;;15.95;nan;9986.34;4957768;28;20311;-66
2023/06/02 00:32:44;;;;;;;7.72;5.10;;;;;;;16.03;nan;9988.44;4514143;28;20807;-67
2023/06/02 00:35:09;;;;;;;9.57;5.68;;;;;;;15.84;nan;7711.16;4500954;28;21349;-66
2023/06/02 00:37:35;;;;;;;9.98;5.75;;;;;;;15.98;nan;5443.16;4987385;28;20682;-65
2023/06/02 00:40:00;;;;;;;8.27;5.28;;;;;;;15.97;nan;5443.06;4992743;28;20250;-66
2023/06/02 00:42:26;;;;;;;10.63;5.70;;;;;;;15.80;nan;5115.34;4991538;28;20188;-66
2023/06/02 00:44:51;;;;;;;11.75;5.47;;;;;;;15.94;nan;4469.63;4993232;28;20542;-66
2023/06/02 00:47:17;;;;;;;8.88;5.68;;;;;;;15.76;nan;3818.03;4991446;28;20268;-65
2023/06/02 00:49:42;;;;;;;12.27;5.72;;;;;;;16.00;nan;4794.94;4992326;28;20692;-67
2023/06/02 00:52:09;;;;;;;9.07;5.60;;;;;;;15.90;nan;4468.97;4992595;28;20173;-67
2023/06/02 00:54:35;;;;;;;8.50;5.40;;;;;;;15.91;nan;3496.69;4992376;28;20161;-66
2023/06/02 00:57:04;;;;;;;10.25;5.63;;;;;;;15.85;nan;2199.47;4992525;28;20190;-67
2023/06/02 00:59:30;;;;;;;9.63;5.18;;;;;;;15.84;nan;580.06;4991204;28;20188;-65
2023/06/02 01:01:55;;;;;;;11.55;5.47;;;;;;;15.77;nan;-715.63;4992268;28;20307;-67
2023/06/02 01:04:21;;;;;;;8.20;5.20;;;;;;;15.73;nan;-1686.66;4985996;28;20260;-67
2023/06/02 01:06:48;;;;;;;9.43;5.50;;;;;;;15.46;nan;-2659.00;4990881;28;20275;-65
2023/06/02 01:09:16;;;;;;;10.48;5.68;;;;;;;15.73;nan;-3303.78;4991820;28;20208;-65
2023/06/02 01:11:43;;;;;;;10.55;6.22;;;;;;;15.61;nan;-2657.94;4992339;28;20590;-67
2023/06/02 01:14:10;;;;;;;11.07;6.03;;;;;;;15.45;nan;-1689.13;4992210;28;20181;-65
2023/06/02 01:16:35;;;;;;;9.57;5.97;;;;;;;15.33;nan;-1690.16;4992216;28;20157;-66
2023/06/02 01:19:01;;;;;;;9.82;6.13;;;;;;;15.68;nan;-69.28;4990938;28;20185;-66
2023/06/02 01:21:30;;;;;;;10.90;6.70;;;;;;;15.57;nan;252.97;4992253;28;20168;-66
2023/06/02 01:23:59;;;;;;;11.95;6.75;;;;;;;15.54;nan;-1041.50;4992145;28;20251;-66
2023/06/02 01:26:25;;;;;;;12.00;6.07;;;;;;;15.16;nan;-2014.88;4992436;28;20644;-65
2023/06/02 01:28:50;;;;;;;10.63;5.97;;;;;;;15.16;nan;-2338.00;4992192;28;20211;-67
2023/06/02 01:31:25;;;;;;;10.40;6.22;;;;;;;15.13;nan;-3630.53;4992325;28;20235;-66
2023/06/02 01:34:21;;;;;;;12.48;6.63;;;;;;;15.28;nan;-4921.72;4992265;28;20551;-66
2023/06/02 01:36:50;;;;;;;10.88;6.45;;;;;;;15.25;nan;-5567.63;4991272;28;20541;-65
2023/06/02 01:39:17;;;;;;;13.77;6.82;;;;;;;15.10;nan;-6213.53;4991794;28;20169;-67
2023/06/02 01:41:45;;;;;;;9.85;6.00;;;;;;;14.82;nan;-7504.00;4986292;28;20218;-66
2023/06/02 01:44:11;;;;;;;12.02;6.13;;;;;;;14.70;nan;-8470.94;4991083;28;20196;-66
2023/06/02 01:46:39;;;;;;;10.90;6.60;;;;;;;14.65;nan;-8793.06;4992208;28;20256;-65
2023/06/02 01:49:13;;;;;;;11.70;6.68;;;;;;;14.93;nan;-9438.59;4991801;28;20204;-66
2023/06/02 01:51:39;;;;;;;12.25;6.90;;;;;;;14.81;nan;-10082.56;4992104;28;20156;-64
2023/06/02 01:54:04;;;;;;;11.57;6.72;;;;;;;14.84;nan;-10727.06;4992371;28;20181;-67
2023/06/02 01:56:29;;;;;;;11.73;6.82;;;;;;;14.51;nan;-11047.06;4991688;28;20660;-67
2023/06/02 01:58:55;;;;;;;15.00;8.10;;;;;;;14.66;nan;-12013.91;4992079;28;20208;-66
2023/06/02 02:01:21;;;;;;;11.70;6.72;;;;;;;14.81;nan;-12659.06;5006809;28;20703;-66
2023/06/02 02:03:46;;;;;;;13.10;6.85;;;;;;;14.63;nan;-13944.56;4991890;28;20215;-66
2023/06/02 02:06:14;;;;;;;9.82;6.28;;;;;;;14.73;nan;-14589.16;4989937;28;20189;-65
2023/06/02 02:08:39;;;;;;;15.07;6.75;;;;;;;14.72;nan;-15232.44;4991746;28;20205;-66
2023/06/02 02:11:05;;;;;;;10.55;6.65;;;;;;;14.59;nan;-15873.84;4991545;28;20641;-65
2023/06/02 02:13:30;;;;;;;10.13;6.63;;;;;;;14.72;nan;-15554.06;4991853;28;20179;-66
2023/06/02 02:15:55;;;;;;;10.38;6.55;;;;;;;14.57;nan;-16195.03;4991645;28;20253;-66
2023/06/02 02:18:24;;;;;;;12.82;6.47;;;;;;;14.57;nan;-16837.84;4991802;28;20183;-67
2023/06/02 02:20:50;;;;;;;10.85;6.53;;;;;;;14.75;nan;-17162.19;4995729;28;20173;-66
2023/06/02 02:23:15;;;;;;;15.30;6.88;;;;;;;14.68;nan;-17482.38;4995592;28;20730;-66
2023/06/02 02:25:41;;;;;;;13.80;6.45;;;;;;;14.76;nan;-17162.28;4995438;28;20308;-66
2023/06/02 02:28:06;;;;;;;11.07;6.28;;;;;;;14.55;nan;-17158.97;4995273;28;20169;-65
2023/06/02 02:30:31;;;;;;;13.13;6.43;;;;;;;14.73;nan;-17161.88;4995103;28;20579;-65
2023/06/02 02:32:57;;;;;;;9.80;5.82;;;;;;;14.64;nan;-16838.88;4995341;28;20667;-66
2023/06/02 02:35:22;;;;;;;12.20;6.57;;;;;;;14.52;nan;-17158.47;4995354;28;20177;-66
2023/06/02 02:37:48;;;;;;;9.23;5.85;;;;;;;14.38;nan;-17156.09;4995030;28;20199;-66
2023/06/02 02:40:14;;;;;;;10.25;6.72;;;;;;;14.52;nan;-17158.47;4995234;28;20176;-65
2023/06/02 02:42:40;;;;;;;11.80;6.40;;;;;;;14.52;nan;-17479.72;4995474;28;20172;-67
2023/06/02 02:45:07;;;;;;;9.98;6.20;;;;;;;14.52;nan;-17158.41;4995208;28;20172;-68
2023/06/02 02:47:32;;;;;;;10.43;6.18;;;;;;;14.51;nan;-17158.22;4995677;28;20189;-67
2023/06/02 02:49:58;;;;;;;13.10;6.07;;;;;;;14.64;nan;-17160.28;4995300;28;20351;-67
2023/06/02 02:52:24;;;;;;;11.77;6.43;;;;;;;14.56;nan;-17159.13;4991548;28;20192;-67
2023/06/02 02:54:49;;;;;;;12.50;6.07;;;;;;;14.50;nan;-17158.16;5007483;28;20196;-66
2023/06/02 02:57:15;;;;;;;10.25;6.07;;;;;;;14.42;nan;-16192.72;4994853;28;20176;-66
2023/06/02 02:59:40;;;;;;;10.77;6.22;;;;;;;14.56;nan;-12335.06;4994245;28;20172;-66
2023/06/02 03:02:06;;;;;;;10.75;6.00;;;;;;;14.91;nan;-12982.00;4994871;28;20551;-65
2023/06/02 03:04:34;;;;;;;11.18;6.22;;;;;;;14.96;nan;-9116.34;4994825;28;20176;-66
2023/06/02 03:07:01;;;;;;;11.88;6.13;;;;;;;15.35;nan;-3629.28;4995101;28;20558;-65
2023/06/02 03:09:27;;;;;;;10.98;6.18;;;;;;;16.10;nan;2203.22;4994816;28;20263;-67
2023/06/02 03:11:52;;;;;;;10.60;5.57;;;;;;;16.29;nan;12596.50;4994886;28;20165;-66
2023/06/02 03:14:17;;;;;;;10.60;5.95;;;;;;;17.05;nan;22403.31;4994347;28;20223;-66
2023/06/02 03:16:45;;;;;;;11.77;5.90;;;;;;;17.60;nan;36874.06;4995237;28;20242;-67
2023/06/02 03:19:13;;;;;;;8.85;5.50;;;;;;;17.97;nan;51024.06;4994575;28;20637;-65
2023/06/02 03:21:42;;;;;;;10.15;5.90;;;;;;;18.58;nan;55017.31;5003375;28;20598;-66
2023/06/02 03:24:13;;;;;;;9.68;5.72;;;;;;;19.46;nan;58281.41;4994282;28;20195;-67
2023/06/02 03:26:40;;;;;;;8.48;5.30;;;;;;;19.87;nan;59398.25;4993095;28;20663;-65
2023/06/02 03:29:07;;;;;;;9.52;5.13;;;;;;;20.56;nan;60279.75;4987852;28;20327;-66
2023/06/02 03:31:32;;;;;;;11.00;5.32;;;;;;;21.25;nan;60643.69;4994501;28;20212;-65
2023/06/02 03:33:58;;;;;;;9.50;5.50;;;;;;;21.47;nan;60948.94;4994521;28;20207;-66
2023/06/02 03:36:23;;;;;;;8.55;4.93;;;;;;;22.07;nan;61314.34;4994232;28;20168;-66
2023/06/02 03:38:49;;;;;;;8.20;4.63;;;;;;;22.71;nan;61622.97;4994097;28;20582;-66
2023/06/02 03:41:14;;;;;;;8.23;5.15;;;;;;;;;;4993969;28;20207;-67
2023/06/02 03:43:40;;;;;;;8.05;5.13;;;;;;;24.08;nan;62053.75;4994336;28;20180;-66
2023/06/02 03:46:05;;;;;;;9.40;5.03;;;;;;;24.99;nan;62213.19;4994533;28;20207;-65
2023/06/02 03:48:30;;;;;;;6.63;4.85;;;;;;;25.55;nan;62305.28;4994405;28;20247;-66
2023/06/02 03:50:56;;;;;;;8.15;4.65;;;;;;;26.30;nan;62447.44;4993983;28;20168;-66
2023/06/02 03:53:21;;;;;;;8.32;5.18;;;;;;;26.79;nan;62469.34;4994143;28;20216;-67
2023/06/02 03:55:47;;;;;;;10.38;5.57;;;;;;;27.23;nan;62647.72;4993856;28;20199;-67
2023/06/02 03:58:12;;;;;;;8.07;5.00;;;;;;;27.31;nan;62550.72;4993745;28;20239;-67
2023/06/02 04:00:38;;;;;;;7.40;4.68;;;;;;;27.41;nan;62657.25;4993578;28;20213;-67
2023/06/02 04:03:03;;;;;;;9.80;4.85;;;;;;;27.94;nan;62725.28;4993845;28;20169;-67
2023/06/02 04:05:29;;;;;;;6.43;4.38;;;;;;;28.28;nan;62703.25;4987451;28;20187;-67
2023/06/02 04:07:56;;;;;;;7.55;4.53;;;;;;;28.15;nan;62748.84;4993557;28;20246;-67
2023/06/02 04:10:22;;;;;;;5.28;4.13;;;;;;;28.55;nan;62767.81;4988513;28;20232;-68
2023/06/02 04:12:47;;;;;;;7.43;4.32;;;;;;;28.83;nan;62810.47;4992201;28;20668;-67
2023/06/02 04:15:12;;;;;;;7.65;4.38;;;;;;;29.11;nan;62991.50;4993771;28;20173;-67
2023/06/02 04:17:38;;;;;;;8.07;4.45;;;;;;;28.98;nan;62967.19;4993622;28;20177;-62
2023/06/02 04:20:04;;;;;;;6.72;4.32;;;;;;;29.02;nan;62941.69;4991952;28;20271;-61
2023/06/02 04:22:29;;;;;;;5.57;4.30;;;;;;;28.90;nan;62768.50;4993008;28;20184;-61
2023/06/02 04:24:54;;;;;;;6.57;4.57;;;;;;;28.72;nan;62924.13;4992977;28;20179;-63
2023/06/02 04:27:20;;;;;;;10.30;4.75;;;;;;;28.30;nan;62844.34;4992811;28;20235;-62
2023/06/02 04:29:45;;;;;;;6.72;4.38;;;;;;;27.41;nan;62449.28;4992997;28;20200;-60
2023/06/02 04:32:11;;;;;;;6.90;4.35;;;;;;;27.38;nan;62446.41;4993021;28;20177;-62
2023/06/02 04:34:36;;;;;;;6.95;4.82;;;;;;;27.27;nan;62603.88;4992997;28;20250;-62
2023/06/02 04:37:02;;;;;;;8.35;4.45;;;;;;;27.36;nan;62590.56;4992809;28;20247;-63
2023/06/02 04:39:28;;;;;;;8.90;4.50;;;;;;;27.21;nan;62542.47;4992410;28;20184;-63
2023/06/02 04:41:56;;;;;;;7.47;4.55;;;;;;;26.97;nan;62578.00;4986199;28;20621;-62
2023/06/02 04:44:23;;;;;;;8.02;4.70;;;;;;;27.06;nan;62517.44;4992999;28;20239;-61
2023/06/02 04:46:49;;;;;;;7.00;4.85;;;;;;;26.82;nan;62575.06;4992790;28;20172;-63
2023/06/02 04:49:14;;;;;;;7.07;4.75;;;;;;;26.54;nan;62317.56;4988952;28;20283;-61
2023/06/02 04:51:39;;;;;;;7.18;4.95;;;;;;;26.87;nan;62493.66;4990523;28;20193;-63
2023/06/02 04:54:05;;;;;;;8.70;4.80;;;;;;;26.68;nan;62500.78;4991459;28;20188;-62
2023/06/02 04:56:31;;;;;;;7.25;4.35;;;;;;;26.51;nan;62416.38;4991858;28;20192;-61
2023/06/02 04:58:57;;;;;;;7.50;5.20;;;;;;;26.28;nan;62547.91;4986077;28;20216;-61
2023/06/02 05:01:22;;;;;;;7.82;4.80;;;;;;;26.33;nan;62459.28;4992621;28;20710;-61
2023/06/02 05:03:47;;;;;;;7.07;4.80;;;;;;;26.41;nan;62467.84;4992260;28;20231;-61
2023/06/02 05:06:13;;;;;;;8.40;5.30;;;;;;;25.76;nan;62396.75;4992634;28;20191;-61
2023/06/02 05:08:38;;;;;;;8.30;5.47;;;;;;;25.20;nan;62262.75;4992225;28;20250;-61
2023/06/02 05:11:05;;;;;;;7.75;4.40;;;;;;;25.68;nan;62333.22;4992066;28;20268;-61
2023/06/02 05:13:31;;;;;;;6.93;4.70;;;;;;;25.93;nan;62353.31;4992145;28;20263;-61
2023/06/02 05:15:56;;;;;;;9.02;5.00;;;;;;;26.03;nan;62406.66;4992094;28;20599;-60
2023/06/02 05:18:22;;;;;;;7.07;4.40;;;;;;;25.50;nan;62300.13;4991807;28;20179;-61
2023/06/02 05:20:48;;;;;;;6.57;4.75;;;;;;;25.87;nan;62438.69;4991935;28;20208;-61
2023/06/02 05:23:13;;;;;;;6.38;4.65;;;;;;;26.04;nan;62559.72;4992033;28;20196;-62
2023/06/02 05:25:39;;;;;;;7.32;4.40;;;;;;;25.73;nan;62336.31;4991754;28;20176;-61
2023/06/02 05:28:05;;;;;;;6.82;4.68;;;;;;;26.01;nan;62390.69;4991290;28;20262;-62
2023/06/02 05:30:30;;;;;;;6.43;4.38;;;;;;;26.20;nan;62635.69;4991485;28;20671;-62
2023/06/02 05:32:56;;;;;;;6.85;4.20;;;;;;;26.26;nan;62417.22;4991645;28;20177;-61
2023/06/02 05:35:21;;;;;;;5.68;4.05;;;;;;;25.94;nan;62333.53;4991451;28;20723;-61
2023/06/02 05:37:46;;;;;;;7.78;4.40;;;;;;;25.23;nan;62297.53;4991537;28;20176;-61
2023/06/02 05:40:12;;;;;;;7.47;4.93;;;;;;;24.61;nan;62168.41;4991187;28;20371;-62
2023/06/02 05:42:38;;;;;;;6.60;4.57;;;;;;;24.38;nan;62176.16;4991561;28;20562;-61
2023/06/02 05:45:05;;;;;;;7.88;4.85;;;;;;;24.06;nan;62148.09;4991416;28;20231;-62
2023/06/02 05:47:31;;;;;;;5.97;4.35;;;;;;;24.05;nan;62193.34;4991165;28;20188;-62
2023/06/02 05:49:56;;;;;;;6.28;4.72;;;;;;;23.67;nan;62088.59;4990950;28;20200;-62
2023/06/02 05:52:22;;;;;;;7.40;4.72;;;;;;;23.90;nan;62067.22;4994808;28;20169;-61
2023/06/02 05:54:47;;;;;;;7.60;4.68;;;;;;;23.54;nan;62076.38;4994271;28;20636;-61
2023/06/02 05:57:13;;;;;;;8.00;4.97;;;;;;;23.46;nan;62064.09;4995273;28;20200;-62
2023/06/02 05:59:39;;;;;;;6.65;4.65;;;;;;;23.53;nan;62056.41;4994255;28;20662;-61
2023/06/02 06:02:06;;;;;;;6.95;4.57;;;;;;;23.39;nan;62028.00;4994936;28;20607;-61
2023/06/02 06:04:31;;;;;;;7.05;4.93;;;;;;;23.16;nan;61997.19;4994740;28;20227;-61
2023/06/02 06:06:58;;;;;;;7.47;4.90;;;;;;;23.02;nan;61996.91;4994453;28;20173;-61
2023/06/02 06:09:24;;;;;;;6.50;4.40;;;;;;;22.97;nan;61964.56;4993960;28;20259;-61
2023/06/02 06:11:49;;;;;;;8.75;5.45;;;;;;;23.04;nan;61954.84;4994340;28;20168;-61
2023/06/02 06:14:14;;;;;;;7.72;4.70;;;;;;;23.11;nan;62184.41;4994481;28;20272;-61
2023/06/02 06:16:41;;;;;;;7.05;4.90;;;;;;;23.09;nan;61905.22;4994478;28;20635;-61
2023/06/02 06:19:06;;;;;;;6.63;4.35;;;;;;;23.12;nan;62044.75;4994493;28;20187;-61
2023/06/02 06:21:32;;;;;;;5.97;4.40;;;;;;;23.24;nan;62269.06;4994624;28;20184;-61
2023/06/02 06:23:57;;;;;;;6.95;4.43;;;;;;;23.45;nan;62044.69;4994359;28;20165;-61
2023/06/02 06:26:23;;;;;;;7.00;4.80;;;;;;;23.18;nan;62001.47;4994261;28;20189;-61
2023/06/02 06:28:48;;;;;;;8.13;5.07;;;;;;;23.49;nan;62158.81;4993949;28;20239;-60
2023/06/02 06:31:13;;;;;;;8.98;4.60;;;;;;;23.44;nan;62038.34;4994029;28;20231;-61
2023/06/02 06:33:39;;;;;;;6.97;4.70;;;;;;;20.26;nan;63612.56;4994013;28;20656;-60
2023/06/02 06:36:05;;;;;;;7.10;4.90;;;;;;;23.76;nan;62091.00;4994398;28;20175;-62
2023/06/02 06:38:31;;;;;;;6.43;4.32;;;;;;;23.84;nan;62224.25;4994050;28;20184;-61
2023/06/02 06:40:56;;;;;;;7.88;5.00;;;;;;;24.09;nan;62148.31;4993787;28;20185;-62
2023/06/02 06:43:21;;;;;;;10.60;4.47;;;;;;;23.48;nan;61969.88;4993821;28;20259;-62
2023/06/02 06:45:47;;;;;;;6.45;4.22;;;;;;;24.15;nan;62249.16;4994297;28;20199;-62
2023/06/02 06:48:12;;;;;;;6.30;4.40;;;;;;;24.02;nan;62078.25;4992760;28;20192;-62
2023/06/02 06:50:38;;;;;;;7.25;4.53;;;;;;;24.20;nan;62135.31;4987313;28;20251;-61
2023/06/02 06:53:06;;;;;;;6.63;4.25;;;;;;;24.06;nan;62113.56;4993245;28;20185;-63
2023/06/02 06:55:31;;;;;;;6.57;4.40;;;;;;;24.31;nan;62300.84;4994370;28;20259;-61
2023/06/02 06:57:57;;;;;;;6.55;4.32;;;;;;;24.17;nan;62274.97;4987807;28;20366;-61
2023/06/02 07:00:22;;;;;;;6.07;4.07;;;;;;;24.21;nan;62104.56;4993828;28;20282;-61
2023/06/02 07:02:51;;;;;;;7.38;4.35;;;;;;;24.66;nan;62241.47;4993989;28;20539;-61
2023/06/02 07:05:16;;;;;;;5.35;4.20;;;;;;;24.71;nan;62275.34;4994369;28;20283;-61
2023/06/02 07:07:43;;;;;;;6.22;4.20;;;;;;;24.72;nan;62230.03;4993934;28;20253;-61
2023/06/02 07:10:08;;;;;;;6.60;4.35;;;;;;;24.82;nan;62254.50;4994422;28;20204;-62
2023/06/02 07:12:34;;;;;;;6.40;4.32;;;;;;;24.87;nan;62270.69;4994305;28;20239;-61
2023/06/02 07:14:59;;;;;;;5.88;4.38;;;;;;;24.39;nan;62198.19;4994157;28;20172;-60
2023/06/02 07:17:24;;;;;;;7.07;4.55;;;;;;;24.38;nan;62202.28;4994063;28;20179;-61
2023/06/02 07:19:50;;;;;;;8.70;5.13;;;;;;;24.61;nan;62215.44;4991481;28;20189;-62
2023/06/02 07:22:15;;;;;;;7.53;4.38;;;;;;;24.34;nan;62285.97;4989732;28;20184;-61
2023/06/02 07:24:42;;;;;;;6.35;4.68;;;;;;;24.36;nan;62429.91;4993635;28;20203;-62
2023/06/02 07:27:08;;;;;;;6.35;4.40;;;;;;;24.36;nan;62173.31;4994540;28;20569;-62
2023/06/02 07:29:33;;;;;;;6.15;4.13;;;;;;;24.58;nan;62211.44;4993964;28;20676;-61
2023/06/02 07:31:59;;;;;;;7.00;4.30;;;;;;;24.96;nan;62256.84;4994009;28;20655;-62
2023/06/02 07:34:24;;;;;;;5.80;4.43;;;;;;;24.64;nan;62325.44;4994075;28;20620;-61
2023/06/02 07:36:50;;;;;;;6.63;4.45;;;;;;;24.22;nan;62222.66;4994026;28;20633;-63
2023/06/02 07:39:16;;;;;;;7.63;4.57;;;;;;;24.25;nan;62139.88;4993594;28;20184;-63
2023/06/02 07:41:41;;;;;;;6.40;4.60;;;;;;;23.89;nan;62237.78;4993696;28;20173;-62
2023/06/02 07:44:07;;;;;;;6.57;4.22;;;;;;;24.13;nan;62137.22;4993420;28;20177;-61
2023/06/02 07:46:32;;;;;;;7.25;4.50;;;;;;;24.05;nan;62261.25;4993468;28;20227;-62
2023/06/02 07:48:58;;;;;;;7.03;4.68;;;;;;;24.42;nan;62196.38;4993256;28;20279;-61
2023/06/02 07:51:24;;;;;;;7.72;4.40;;;;;;;24.48;nan;62182.34;4993760;28;20283;-62
2023/06/02 07:53:50;;;;;;;5.60;4.30;;;;;;;24.65;nan;62251.34;4991991;28;20177;-62
2023/06/02 07:56:16;;;;;;;6.13;4.20;;;;;;;25.17;nan;62337.78;4994066;28;20640;-62
2023/06/02 07:58:41;;;;;;;7.85;4.68;;;;;;;25.33;nan;62296.44;4993583;28;20173;-62
2023/06/02 08:01:07;;;;;;;7.22;4.75;;;;;;;25.71;nan;62310.44;4993490;28;20229;-63
2023/06/02 08:03:32;;;;;;;7.40;4.40;;;;;;;26.17;nan;62430.50;4993610;28;20273;-62
2023/06/02 08:05:57;;;;;;;7.15;4.32;;;;;;;26.01;nan;62370.31;4993395;28;20177;-62
2023/06/02 08:08:23;;;;;;;7.15;4.55;;;;;;;26.18;nan;62546.91;4992956;28;20223;-62
2023/06/02 08:10:48;;;;;;;7.47;4.03;;;;;;;26.13;nan;62629.69;4993316;28;20267;-62
2023/06/02 08:13:15;;;;;;;8.15;5.03;;;;;;;26.28;nan;62563.06;4992827;28;20179;-62
2023/06/02 08:15:40;;;;;;;8.15;5.15;;;;;;;26.29;nan;62444.25;4993371;28;20184;-62
2023/06/02 08:18:12;;;;;;;8.35;4.50;;;;;;;26.11;nan;62727.56;4993562;28;20181;-62
2023/06/02 08:20:38;;;;;;;7.18;4.50;;;;;;;26.43;nan;62453.84;4993335;28;20164;-62
2023/06/02 08:23:03;;;;;;;7.60;4.80;;;;;;;26.32;nan;62463.38;4992905;28;20177;-63
2023/06/02 08:25:29;;;;;;;7.32;4.78;;;;;;;25.52;nan;62419.63;4992786;28;20173;-63
2023/06/02 08:27:54;;;;;;;7.03;4.75;;;;;;;26.12;nan;62453.63;4992796;28;20188;-62
2023/06/02 08:30:20;;;;;;;6.57;4.47;;;;;;;25.83;nan;62412.59;4992772;28;20207;-62
2023/06/02 08:32:48;;;;;;;10.73;4.68;;;;;;;25.81;nan;62369.00;4992961;28;20222;-61
2023/06/02 08:35:13;;;;;;;7.22;4.90;;;;;;;26.11;nan;62421.03;4992700;28;20239;-62
2023/06/02 08:37:40;;;;;;;8.15;4.80;;;;;;;25.43;nan;62302.59;4992788;28;20227;-62
2023/06/02 08:40:07;;;;;;;7.88;4.50;;;;;;;25.26;nan;62448.03;4991937;28;20173;-63
2023/06/02 08:42:33;;;;;;;6.75;4.25;;;;;;;25.57;nan;62327.94;4987824;28;20287;-62
2023/06/02 08:44:59;;;;;;;6.13;3.90;;;;;;;25.51;nan;62321.66;4992493;28;20570;-63
2023/06/02 08:47:28;;;;;;;5.82;3.90;;;;;;;25.87;nan;62409.31;4992696;28;20632;-62
2023/06/02 08:49:54;;;;;;;7.70;4.30;;;;;;;25.62;nan;62328.97;4992302;28;20220;-61
2023/06/02 08:52:25;;;;;;;5.05;3.85;;;;;;;25.93;nan;62364.38;4992259;28;20161;-62
2023/06/02 08:54:51;;;;;;;7.38;4.20;;;;;;;26.02;nan;62376.13;4992485;28;20722;-61
2023/06/02 08:57:20;;;;;;;5.97;4.10;;;;;;;25.79;nan;62685.59;4992477;28;20177;-62
2023/06/02 08:59:46;;;;;;;7.10;4.55;;;;;;;25.93;nan;62539.84;4992175;28;20177;-63
2023/06/02 09:02:12;;;;;;;6.68;4.22;;;;;;;26.16;nan;62489.63;4992677;28;20163;-68
2023/06/02 09:04:37;;;;;;;7.07;4.22;;;;;;;26.29;nan;62459.97;4992609;28;20621;-69
2023/06/02 09:07:12;;;;;;;6.85;3.97;;;;;;;26.29;nan;62454.16;4992617;28;20169;-69
2023/06/02 09:09:43;;;;;;;6.63;4.05;;;;;;;26.25;nan;62478.97;4992454;28;20278;-67
2023/06/02 09:12:09;;;;;;;6.30;3.97;;;;;;;25.94;nan;62553.53;4992541;28;20251;-68
2023/06/02 09:14:36;;;;;;;5.72;3.47;;;;;;;25.97;nan;62396.59;4992521;28;20654;-69
2023/06/02 09:17:01;;;;;;;6.63;4.20;;;;;;;22.71;nan;62994.00;4991398;28;20603;-65
2023/06/02 09:19:46;;;;;;;10.73;4.55;;;;;;;26.17;nan;62414.22;4992175;28;20218;-67
2023/06/02 09:22:12;;;;;;;8.05;5.00;;;;;;;26.73;nan;62498.63;4992195;28;20582;-66
2023/06/02 09:24:37;;;;;;;7.68;3.88;;;;;;;26.57;nan;62490.81;4992142;28;20180;-63
2023/06/02 09:27:03;;;;;;;4.95;3.50;;;;;;;26.12;nan;62531.63;4992000;28;20183;-65
2023/06/02 09:29:28;;;;;;;7.97;4.10;;;;;;;26.22;nan;62417.88;4992081;28;20267;-67
2023/06/02 09:31:56;;;;;;;6.22;4.32;;;;;;;26.38;nan;62530.53;4991980;28;20161;-66
2023/06/02 09:34:32;;;;;;;5.32;4.00;;;;;;;25.98;nan;62424.53;4993313;28;20184;-69
2023/06/02 09:37:10;;;;;;;7.75;4.15;;;;;;;26.03;nan;62529.78;4987303;28;20668;-68
2023/06/02 09:39:43;;;;;;;6.35;3.95;;;;;;;26.00;nan;62481.78;4991960;28;20717;-65
2023/06/02 09:42:13;;;;;;;4.93;3.83;;;;;;;26.07;nan;62529.09;4991737;28;20176;-66
2023/06/02 09:44:40;;;;;;;9.95;4.45;;;;;;;26.52;nan;62403.84;4991247;28;20645;-68
2023/06/02 09:47:19;;;;;;;5.55;3.72;;;;;;;26.51;nan;62463.00;4991240;28;20264;-64
2023/06/02 09:49:45;;;;;;;6.13;4.03;;;;;;;26.54;nan;62560.81;4991916;28;20273;-63
2023/06/02 09:52:18;;;;;;;13.02;3.88;;;;;;;26.77;nan;62516.88;4991723;28;20616;-67
2023/06/02 09:54:45;;;;;;;7.00;3.85;;;;;;;26.68;nan;62493.47;4991904;28;20173;-66
2023/06/02 09:57:15;;;;;;;7.43;3.85;;;;;;;26.70;nan;62434.88;4991507;28;20215;-68
2023/06/02 09:59:41;;;;;;;7.07;4.03;;;;;;;27.03;nan;62679.31;4991694;28;20704;-65
2023/06/02 10:02:08;;;;;;;6.72;3.95;;;;;;;26.74;nan;62515.50;4991386;28;20177;-68
2023/06/02 10:04:34;;;;;;;5.47;3.67;;;;;;;26.93;nan;62550.38;4991809;28;20181;-64
2023/06/02 10:07:33;;;;;;;6.55;4.15;;;;;;;27.45;nan;62695.38;4991790;28;20346;-65
2023/06/02 10:10:14;;;;;;;5.93;4.25;;;;;;;27.35;nan;62611.00;5006722;28;20251;-67
2023/06/02 10:12:54;;;;;;;8.38;4.70;;;;;;;26.61;nan;62561.53;4991624;28;20239;-70
2023/06/02 10:15:26;;;;;;;6.13;4.13;;;;;;;26.70;nan;62540.34;4991831;28;20164;-67
2023/06/02 10:18:10;;;;;;;6.93;4.18;;;;;;;26.63;nan;62548.09;4991892;28;20618;-65
2023/06/02 10:20:51;;;;;;;6.25;4.28;;;;;;;27.02;nan;62547.56;4991505;28;20165;-65
2023/06/02 10:23:37;;;;;;;6.18;3.70;;;;;;;27.21;nan;62629.09;4991412;28;20165;-66
2023/06/02 10:26:32;;;;;;;7.32;3.70;;;;;;;26.77;nan;62524.19;4999898;28;20645;-64
2023/06/02 10:29:00;;;;;;;4.80;3.70;;;;;;;25.96;nan;62233.66;4994897;28;20212;-67
2023/06/02 10:31:32;;;;;;;5.97;3.92;;;;;;;26.55;nan;62462.88;5006191;28;20179;-68
2023/06/02 10:34:00;;;;;;;5.57;3.85;;;;;;;26.63;nan;62479.34;4992140;28;20262;-67
2023/06/02 10:36:26;;;;;;;7.10;3.88;;;;;;;26.82;nan;62634.81;4992452;28;20176;-65
2023/06/02 10:38:52;;;;;;;6.68;4.10;;;;;;;26.84;nan;62637.09;4995389;28;20699;-66
2023/06/02 10:41:21;;;;;;;9.10;4.50;;;;;;;26.99;nan;62544.13;4994586;28;20207;-69
2023/06/02 10:44:25;;;;;;;7.45;4.68;;;;;;;26.85;nan;62622.53;4995043;28;20196;-66
2023/06/02 10:47:18;;;;;;;6.80;4.05;;;;;;;26.43;nan;62516.75;4994875;28;20169;-63
2023/06/02 10:49:59;;;;;;;6.35;4.50;;;;;;;26.72;nan;62549.94;4995024;28;20687;-65
2023/06/02 10:52:55;;;;;;;6.63;3.97;;;;;;;26.50;nan;62706.22;4994745;28;20548;-65
2023/06/02 10:55:20;;;;;;;5.90;3.88;;;;;;;26.27;nan;62510.06;4993690;28;20177;-64
2023/06/02 10:58:11;;;;;;;6.05;4.07;;;;;;;26.26;nan;62440.25;4995064;28;20264;-64
2023/06/02 11:00:36;;;;;;;6.05;3.70;;;;;;;26.04;nan;62520.41;4994885;28;20336;-64
2023/06/02 11:03:13;;;;;;;7.25;4.22;;;;;;;26.60;nan;62512.59;4994895;28;20227;-65
2023/06/02 11:05:39;;;;;;;5.90;3.83;;;;;;;26.50;nan;62433.00;4994438;28;20164;-63
2023/06/02 11:08:14;;;;;;;4.93;3.50;;;;;;;27.04;nan;62575.50;4994699;28;20169;-67
2023/06/02 11:10:46;;;;;;;6.15;4.00;;;;;;;26.78;nan;62489.19;4994441;28;20203;-67
2023/06/02 11:13:13;;;;;;;8.48;4.20;;;;;;;27.18;nan;62544.88;4993833;28;20203;-65
2023/06/02 11:16:00;;;;;;;7.00;3.70;;;;;;;27.46;nan;62731.25;4993946;28;20173;-68
2023/06/02 11:18:27;;;;;;;8.07;4.03;;;;;;;27.52;nan;62629.91;4994759;28;20177;-63
2023/06/02 11:20:54;;;;;;;5.78;3.85;;;;;;;27.27;nan;62606.50;4993949;28;20177;-65
2023/06/02 11:23:20;;;;;;;6.03;3.60;;;;;;;27.51;nan;62666.09;4994322;28;20219;-62
2023/06/02 11:25:47;;;;;;;5.47;3.42;;;;;;;27.04;nan;62475.81;4994078;28;20251;-65
2023/06/02 11:28:21;;;;;;;5.45;3.60;;;;;;;26.58;nan;62550.22;4994343;28;20315;-67
2023/06/02 11:31:04;;;;;;;5.60;3.33;;;;;;;26.79;nan;62532.28;4994008;28;20197;-66
2023/06/02 11:33:34;;;;;;;4.20;3.03;;;;;;;27.18;nan;62557.41;4994732;28;20172;-62
2023/06/02 11:36:06;;;;;;;5.75;3.28;;;;;;;27.45;nan;62614.56;4994292;28;20173;-66
2023/06/02 11:38:32;;;;;;;10.18;4.68;;;;;;;27.18;nan;62668.22;4993984;28;20161;-62
2023/06/02 11:41:23;;;;;;;6.90;3.70;;;;;;;25.31;nan;62401.44;4993523;28;20256;-68
2023/06/02 11:43:50;;;;;;;5.28;3.20;;;;;;;26.71;nan;62564.53;4994171;28;20191;-62
2023/06/02 11:46:18;;;;;;;4.57;3.20;;;;;;;26.94;nan;62562.00;4994224;28;20256;-68
2023/06/02 11:48:44;;;;;;;5.35;3.50;;;;;;;27.48;nan;62657.41;4992586;28;20176;-67
2023/06/02 11:51:12;;;;;;;6.00;3.30;;;;;;;27.79;nan;62655.00;4993566;28;20676;-66