Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:14;;;;;;;4.60;3.33;;;;;;;;;;5128030;27;41255;-70
2023/10/31 00:04:42;;;;;;;3.25;2.95;;;;;;;;;;5125875;27;42278;-70
2023/10/31 00:07:10;;;;;;;5.88;3.33;;;;;;;;;;5127887;27;40164;-70
2023/10/31 00:09:39;;;;;;;4.68;3.00;;;;;;;;;;5128315;27;42167;-69
2023/10/31 00:12:07;;;;;;;4.38;3.05;;;;;;;;;;5127625;27;40309;-70
2023/10/31 00:14:35;;;;;;;3.38;2.92;;;;;;;;;;5114561;27;42072;-69
2023/10/31 00:17:03;;;;;;;3.40;2.83;;;;;;;;;;5127264;27;42050;-70
2023/10/31 00:19:32;;;;;;;4.50;4.00;;;;;;;;;;5111078;27;41265;-70
2023/10/31 00:22:00;;;;;;;3.95;3.42;;;;;;;;;;5127268;27;40858;-65
2023/10/31 00:24:28;;;;;;;2.92;2.20;;;;;;;;;;5125883;27;41775;-65
2023/10/31 00:26:56;;;;;;;3.10;2.80;;;;;;;;;;5123610;27;41639;-65
2023/10/31 00:29:24;;;;;;;2.53;2.33;;;;;;;;;;5121734;27;41168;-65
2023/10/31 00:31:52;;;;;;;4.90;2.33;;;;;;;;;;5117068;27;42577;-66
2023/10/31 00:34:20;;;;;;;2.50;2.30;;;;;;;;;;5115918;27;41276;-66
2023/10/31 00:36:50;;;;;;;2.05;1.52;;;;;;;;;;5103006;27;40972;-65
2023/10/31 00:39:18;;;;;;;2.63;1.92;;;;;;;;;;5127783;27;40490;-65
2023/10/31 00:41:46;;;;;;;2.45;2.10;;;;;;;;;;5128876;27;42426;-65
2023/10/31 00:44:14;;;;;;;1.85;1.73;;;;;;;;;;5129722;27;41583;-65
2023/10/31 00:46:43;;;;;;;2.55;1.90;;;;;;;;;;5129792;27;41339;-66
2023/10/31 00:49:11;;;;;;;2.40;2.08;;;;;;;;;;5107593;27;40114;-65
2023/10/31 00:51:39;;;;;;;2.10;1.70;;;;;;;;;;5109803;27;40531;-65
2023/10/31 00:54:08;;;;;;;2.50;2.10;;;;;;;;;;5130637;27;41370;-65
2023/10/31 00:56:37;;;;;;;1.50;1.40;;;;;;;;;;5130522;27;41954;-65
2023/10/31 00:59:05;;;;;;;2.80;1.88;;;;;;;;;;5109534;27;39258;-65
2023/10/31 01:01:33;;;;;;;2.15;1.90;;;;;;;;;;5124331;27;41680;-65
2023/10/31 01:04:02;;;;;;;1.85;1.70;;;;;;;;;;5120499;27;42770;-65
2023/10/31 01:06:29;;;;;;;2.20;1.58;;;;;;;;;;5130509;27;42263;-65
2023/10/31 01:08:57;;;;;;;1.80;1.70;;;;;;;;;;5111089;27;41035;-65
2023/10/31 01:11:27;;;;;;;2.03;1.70;;;;;;;;;;5122621;27;42895;-65
2023/10/31 01:13:55;;;;;;;1.80;1.48;;;;;;;;;;5129759;27;40163;-65
2023/10/31 01:16:23;;;;;;;2.50;1.75;;;;;;;;;;5129684;27;41475;-65
2023/10/31 01:18:51;;;;;;;1.88;1.70;;;;;;;;;;5129916;27;41041;-65
2023/10/31 01:21:19;;;;;;;1.95;1.58;;;;;;;;;;5130346;27;42111;-65
2023/10/31 01:23:47;;;;;;;1.55;1.45;;;;;;;;;;5115692;27;43169;-65
2023/10/31 01:26:15;;;;;;;1.88;1.67;;;;;;;;;;5130196;27;41326;-65
2023/10/31 01:28:44;;;;;;;2.70;1.83;;;;;;;;;;5110027;27;41267;-65
2023/10/31 01:31:12;;;;;;;1.40;1.30;;;;;;;;;;5130333;27;43250;-65
2023/10/31 01:33:40;;;;;;;1.92;1.63;;;;;;;;;;5110332;27;39475;-65
2023/10/31 01:36:10;;;;;;;1.90;1.67;;;;;;;;;;5129763;27;42576;-65
2023/10/31 01:38:38;;;;;;;1.80;1.60;;;;;;;;;;5111371;27;38890;-65
2023/10/31 01:41:06;;;;;;;1.95;1.20;;;;;;;;;;5129930;27;41536;-65
2023/10/31 01:43:34;;;;;;;1.67;1.45;;;;;;;;;;5129261;27;41892;-65
2023/10/31 01:46:04;;;;;;;1.52;1.40;;;;;;;;;;5121572;27;40370;-65
2023/10/31 01:48:32;;;;;;;2.95;1.70;;;;;;;;;;5119480;27;41663;-65
2023/10/31 01:51:00;;;;;;;1.20;1.10;;;;;;;;;;5128931;27;42689;-65
2023/10/31 01:53:28;;;;;;;1.38;1.27;;;;;;;;;;5102773;27;39520;-65
2023/10/31 01:55:56;;;;;;;1.67;1.50;;;;;;;;;;5120055;27;42550;-65
2023/10/31 01:58:24;;;;;;;1.40;1.30;;;;;;;;;;5110865;27;40287;-65
2023/10/31 02:00:52;;;;;;;1.50;1.40;;;;;;;;;;5110613;27;40044;-65
2023/10/31 02:03:21;;;;;;;2.13;1.42;;;;;;;;;;5110856;27;40723;-65
2023/10/31 02:05:49;;;;;;;2.10;1.33;;;;;;;;;;5109829;27;40294;-65
2023/10/31 02:08:17;;;;;;;1.80;1.48;;;;;;;;;;5111924;27;40194;-65
2023/10/31 02:10:45;;;;;;;1.80;1.50;;;;;;;;;;5124992;27;41888;-65
2023/10/31 02:13:13;;;;;;;1.67;1.58;;;;;;;;;;5103953;27;40476;-65
2023/10/31 02:15:41;;;;;;;2.20;1.63;;;;;;;;;;5128733;27;41456;-65
2023/10/31 02:18:09;;;;;;;2.33;1.88;;;;;;;;;;5109291;27;41941;-65
2023/10/31 02:20:40;;;;;;;2.75;1.50;;;;;;;;;;5109268;27;39965;-65
2023/10/31 02:23:09;;;;;;;2.47;1.85;;;;;;;;;;5096546;27;40614;-65
2023/10/31 02:25:37;;;;;;;1.55;1.45;;;;;;;;;;5103427;27;38972;-65
2023/10/31 02:28:05;;;;;;;2.33;2.13;;;;;;;;;;5106056;27;40109;-65
2023/10/31 02:30:35;;;;;;;2.72;1.60;;;;;;;;;;5128710;27;42686;-65
2023/10/31 02:33:03;;;;;;;1.60;1.50;;;;;;;;;;5126693;27;40459;-65
2023/10/31 02:35:31;;;;;;;3.42;2.53;;;;;;;;;;5129463;27;41269;-65
2023/10/31 02:37:58;;;;;;;3.78;1.73;;;;;;;;;;5109990;27;40882;-65
2023/10/31 02:40:28;;;;;;;1.75;1.63;;;;;;;;;;5128220;27;40271;-65
2023/10/31 02:42:56;;;;;;;2.00;1.38;;;;;;;;;;5128608;27;41167;-65
2023/10/31 02:45:24;;;;;;;1.92;1.70;;;;;;;;;;5125937;27;41259;-65
2023/10/31 02:47:51;;;;;;;1.95;1.60;;;;;;;;;;5124414;27;41664;-65
2023/10/31 02:50:20;;;;;;;1.70;1.60;;;;;;;;;;5128918;27;42137;-65
2023/10/31 02:52:48;;;;;;;2.10;1.60;;;;;;;;;;5128206;27;40369;-65
2023/10/31 02:55:17;;;;;;;2.35;1.67;;;;;;;;;;5110096;27;40327;-65
2023/10/31 02:57:46;;;;;;;1.90;1.60;;;;;;;;;;5109709;27;40538;-65
2023/10/31 03:00:15;;;;;;;1.63;1.50;;;;;;;;;;5109096;27;39885;-65
2023/10/31 03:02:42;;;;;;;2.20;1.60;;;;;;;;;;5100680;27;40211;-65
2023/10/31 03:05:10;;;;;;;2.28;1.67;;;;;;;;;;5128591;27;42171;-65
2023/10/31 03:07:38;;;;;;;2.13;1.70;;;;;;;;;;5109387;27;40927;-65
2023/10/31 03:10:07;;;;;;;2.70;1.95;;;;;;;;;;5109610;27;40482;-65
2023/10/31 03:12:35;;;;;;;2.42;1.70;;;;;;;;;;5128627;27;40169;-65
2023/10/31 03:15:05;;;;;;;1.90;1.63;;;;;;;;;;5128118;27;41790;-65
2023/10/31 03:17:33;;;;;;;2.00;1.55;;;;;;;;;;5127617;27;41851;-65
2023/10/31 03:20:01;;;;;;;1.70;1.50;;;;;;;;;;5128099;27;40460;-65
2023/10/31 03:22:29;;;;;;;1.50;1.40;;;;;;;;;;5123696;27;41507;-65
2023/10/31 03:24:56;;;;;;;2.25;1.50;;;;;;;;;;5110482;27;41594;-65
2023/10/31 03:27:24;;;;;;;1.92;1.50;;;;;;;;;;5129521;27;41033;-65
2023/10/31 03:29:52;;;;;;;1.60;1.50;;;;;;;;;;5127598;27;43072;-65
2023/10/31 03:32:22;;;;;;;1.60;1.38;;;;;;;;;;5128137;27;40343;-65
2023/10/31 03:34:49;;;;;;;1.70;1.60;;;;;;;;;;5128364;27;42674;-65
2023/10/31 03:37:18;;;;;;;2.60;1.90;;;;;;;;;;5127856;27;41960;-65
2023/10/31 03:39:45;;;;;;;1.80;1.70;;;;;;;;;;5128494;27;40345;-65
2023/10/31 03:42:13;;;;;;;1.88;1.35;;;;;;;;;;5127308;27;41653;-65
2023/10/31 03:44:41;;;;;;;1.88;1.60;;;;;;;;;;5127518;27;41833;-65
2023/10/31 03:47:09;;;;;;;3.53;1.85;;;;;;;;;;5128981;27;39960;-65
2023/10/31 03:49:40;;;;;;;2.47;1.75;;;;;;;;;;5108520;27;41089;-65
2023/10/31 03:52:08;;;;;;;1.90;1.60;;;;;;;;;;5125726;27;39999;-65
2023/10/31 03:54:36;;;;;;;3.42;1.77;;;;;;;;;;5125207;27;41437;-65
2023/10/31 03:57:04;;;;;;;1.95;1.50;;;;;;;;;;5126221;27;42081;-65
2023/10/31 03:59:32;;;;;;;2.88;1.90;;;;;;;;;;5127616;27;42000;-65
2023/10/31 04:02:00;;;;;;;1.98;1.80;;;;;;;;;;5127609;27;41584;-65
2023/10/31 04:04:28;;;;;;;2.38;1.98;;;;;;;;;;5127048;27;42150;-65
2023/10/31 04:06:57;;;;;;;2.10;1.90;;;;;;;;;;5128403;27;40228;-65
2023/10/31 04:09:25;;;;;;;2.70;2.20;;;;;;;;;;5130473;27;42355;-65
2023/10/31 04:11:53;;;;;;;1.85;1.60;;;;;;;;;;5130617;27;41402;-65
2023/10/31 04:14:21;;;;;;;2.13;1.50;;;;;;;;;;5130835;27;41831;-65
2023/10/31 04:16:49;;;;;;;1.80;1.50;;;;;;;;;;5130308;27;41605;-65
2023/10/31 04:19:17;;;;;;;2.33;1.80;;;;;;;;;;5129405;27;39886;-65
2023/10/31 04:21:45;;;;;;;2.13;1.92;;;;;;;;;;5129819;27;41107;-65
2023/10/31 04:24:14;;;;;;;3.50;2.50;;;;;;;;;;5117960;27;43937;-65
2023/10/31 04:26:42;;;;;;;1.73;1.48;;;;;;;;;;5129615;27;40291;-65
2023/10/31 04:29:10;;;;;;;3.15;2.05;;;;;;;;;;5131270;27;41533;-65
2023/10/31 04:31:38;;;;;;;1.58;1.48;;;;;;;;;;5129321;27;42580;-65
2023/10/31 04:34:11;;;;;;;1.98;1.60;;;;;;;;;;5130538;27;42699;-65
2023/10/31 04:36:39;;;;;;;2.88;1.60;;;;;;;;;;5129614;27;42359;-65
2023/10/31 04:39:07;;;;;;;1.95;1.70;;;;;;;;;;5130130;27;41257;-65
2023/10/31 04:41:36;;;;;;;1.70;1.50;;;;;;;;;;5129672;27;42051;-65
2023/10/31 04:44:05;;;;;;;1.65;1.40;;;;;;;;;;5130831;27;41874;-65
2023/10/31 04:46:33;;;;;;;1.90;1.40;;;;;;;;;;5116536;27;40381;-65
2023/10/31 04:49:01;;;;;;;1.90;1.70;;;;;;;;;;5130150;27;41728;-65
2023/10/31 04:51:33;;;;;;;1.88;1.27;;;;;;;;;;5129753;27;42105;-65
2023/10/31 04:54:01;;;;;;;1.85;1.63;;;;;;;;;;5111656;27;40949;-65
2023/10/31 04:56:29;;;;;;;1.58;1.30;;;;;;;;;;5123935;27;41982;-65
2023/10/31 04:58:58;;;;;;;1.60;1.40;;;;;;;;;;5129379;27;41299;-65
2023/10/31 05:01:26;;;;;;;1.83;1.25;;;;;;;;;;5130845;27;41558;-65
2023/10/31 05:03:54;;;;;;;2.25;1.50;;;;;;;;;;5130242;27;41913;-65
2023/10/31 05:06:37;;;;;;;1.77;1.33;;;;;;;;;;5129981;27;41383;-65
2023/10/31 05:09:05;;;;;;;1.38;1.27;;;;;;;;;;5129385;27;41800;-65
2023/10/31 05:11:34;;;;;;;1.70;1.30;;;;;;;;;;5117678;27;41556;-65
2023/10/31 05:14:03;;;;;;;1.63;1.40;;;;;;;;;;5127787;27;41343;-65
2023/10/31 05:16:31;;;;;;;1.33;1.20;;;;;;;;;;5129552;27;41710;-65
2023/10/31 05:19:04;;;;;;;1.30;1.20;;;;;;;;;;5128575;27;39804;-65
2023/10/31 05:21:32;;;;;;;1.42;1.15;;;;;;;;;;5129252;27;41452;-65
2023/10/31 05:24:00;;;;;;;1.10;0.93;;;;;;;;;;5129496;27;42174;-65
2023/10/31 05:26:29;;;;;;;0.95;0.88;;;;;;;;;;5129948;27;40160;-65
2023/10/31 05:28:57;;;;;;;1.25;1.13;;;;;;;;;;5117497;27;41324;-65
2023/10/31 05:31:27;;;;;;;2.20;1.25;;;;;;;;;;5118278;27;42622;-65
2023/10/31 05:33:55;;;;;;;1.08;0.98;;;;;;;;;;5116597;27;38478;-65
2023/10/31 05:36:24;;;;;;;1.00;0.85;;;;;;;;;;5128215;27;41381;-65
2023/10/31 05:38:52;;;;;;;1.13;1.02;;;;;;;;;;5128001;27;33926;-65
2023/10/31 05:41:20;;;;;;;1.33;1.15;;;;;;;;;;5128020;27;41473;-65
2023/10/31 05:43:48;;;;;;;1.20;1.10;;;;;;;;;;5117378;27;43161;-65
2023/10/31 05:46:16;;;;;;;1.25;1.02;;;;;;;;;;5130026;27;39721;-66
2023/10/31 05:48:46;;;;;;;1.42;1.10;;;;;;;;;;5117155;27;41836;-65
2023/10/31 05:51:14;;;;;;;1.52;0.90;;;;;;;;;;5128518;27;41815;-65
2023/10/31 05:53:42;;;;;;;1.23;0.75;;;;;;;;;;5128567;27;40220;-65
2023/10/31 05:56:10;;;;;;;1.23;1.00;;;;;;;;;;5129120;27;41496;-65
2023/10/31 05:58:38;;;;;;;0.70;0.70;;;;;;;;;;5127401;27;41549;-65
2023/10/31 06:01:07;;;;;;;1.23;1.10;;;;;;;;;;5129051;27;41828;-65
2023/10/31 06:03:35;;;;;;;1.23;1.08;;;;;;;;;;5126948;27;41939;-65
2023/10/31 06:06:05;;;;;;;0.90;0.80;;;;;;;;;;5116206;27;41252;-65
2023/10/31 06:08:34;;;;;;;0.93;0.70;;;;;;;;;;5128842;27;41534;-65
2023/10/31 06:11:02;;;;;;;1.27;0.80;;;;;;;;;;5127641;27;42519;-65
2023/10/31 06:13:31;;;;;;;1.70;1.10;;;;;;;;;;5129031;27;40735;-65
2023/10/31 06:15:59;;;;;;;1.13;0.77;;;;;;;;;;5128084;27;42154;-65
2023/10/31 06:18:28;;;;;;;1.50;1.00;;;;;;;;;;5116966;27;41807;-66
2023/10/31 06:20:57;;;;;;;1.27;0.90;;;;;;;;;;5126544;27;39889;-66
2023/10/31 06:23:26;;;;;;;1.40;0.82;;;;;;;;;;5119010;27;42065;-65
2023/10/31 06:25:58;;;;;;;0.90;0.70;;;;;;;;;;5124621;27;40363;-65
2023/10/31 06:28:26;;;;;;;1.35;0.80;;;;;;;;;;5121764;27;41660;-65
2023/10/31 06:30:54;;;;;;;1.05;0.93;;;;;;;;;;5114977;27;41970;-65
2023/10/31 06:33:23;;;;;;;1.27;0.60;;;;;;;;;;5127948;27;40325;-65
2023/10/31 06:35:51;;;;;;;1.20;0.68;;;;;;;;;;5120128;27;41692;-65
2023/10/31 06:38:19;;;;;;;1.08;0.90;;;;;;;;;;5109786;27;42279;-65
2023/10/31 06:40:49;;;;;;;0.95;0.65;;;;;;;;;;5124343;27;40276;-65
2023/10/31 06:43:17;;;;;;;0.95;0.60;;;;;;;;;;5128190;27;41447;-66
2023/10/31 06:45:45;;;;;;;0.85;0.70;;;;;;;;;;5126688;27;39871;-65
2023/10/31 06:48:13;;;;;;;0.73;0.60;;;;;;;;;;5128343;27;42536;-65
2023/10/31 06:50:41;;;;;;;1.83;0.90;;;;;;;;;;5126837;27;41493;-65
2023/10/31 06:53:08;;;;;;;1.33;0.65;;;;;;;;;;5126929;27;42157;-65
2023/10/31 06:55:37;;;;;;;0.82;0.63;;;;;;;;;;5122949;27;41620;-65
2023/10/31 06:58:06;;;;;;;1.25;1.10;;;;;;;;;;5122194;27;42813;-65
2023/10/31 07:00:34;;;;;;;1.25;0.98;;;;;;;;;;5122115;27;40261;-65
2023/10/31 07:03:06;;;;;;;1.20;0.90;;;;;;;;;;5127720;27;41976;-65
2023/10/31 07:05:34;;;;;;;1.20;0.80;;;;;;;;;;5125461;27;42595;-65
2023/10/31 07:08:03;;;;;;;1.90;1.27;;;;;;;;;;5113737;27;42246;-65
2023/10/31 07:10:31;;;;;;;1.25;0.90;;;;;;;;;;5111787;27;41960;-66
2023/10/31 07:12:59;;;;;;;1.42;1.00;;;;;;;;;;5122631;27;40273;-66
2023/10/31 07:15:28;;;;;;;1.23;0.90;;;;;;;;;;5121767;27;43165;-65
2023/10/31 07:17:56;;;;;;;0.98;0.85;;;;;;;;;;5127856;27;41660;-65
2023/10/31 07:20:24;;;;;;;1.42;0.90;;;;;;;;;;5127061;27;41020;-65
2023/10/31 07:22:53;;;;;;;1.60;0.90;;;;;;;;;;5127477;27;41615;-65
2023/10/31 07:25:21;;;;;;;1.35;1.00;;;;;;;;;;5127756;27;41567;-65
2023/10/31 07:27:49;;;;;;;0.68;0.60;;;;;;;;;;5115073;27;40312;-65
2023/10/31 07:30:17;;;;;;;1.13;0.80;;;;;;;;;;5119740;27;43055;-65
2023/10/31 07:32:46;;;;;;;0.70;0.70;;;;;;;;;;5112478;27;40486;-65
2023/10/31 07:35:14;;;;;;;1.02;0.65;;;;;;;;;;5109074;27;42198;-65
2023/10/31 07:37:42;;;;;;;1.10;1.00;;;;;;;;;;5108240;27;42677;-65
2023/10/31 07:40:10;;;;;;;1.10;0.82;;;;;;;;;;5109444;27;40200;-65
2023/10/31 07:42:38;;;;;;;1.00;0.80;;;;;;;;;;5112980;27;41789;-65
2023/10/31 07:45:07;;;;;;;0.90;0.70;;;;;;;;;;5112588;27;42167;-66
2023/10/31 07:47:35;;;;;;;0.85;0.68;;;;;;;;;;5125283;27;40299;-66
2023/10/31 07:50:04;;;;;;;1.00;0.77;;;;;;;;;;5110872;27;43203;-66
2023/10/31 07:52:32;;;;;;;1.52;0.80;;;;;;;;;;5110899;27;41495;-65
2023/10/31 07:55:00;;;;;;;1.45;0.80;;;;;;;;;;5114728;27;42509;-66
2023/10/31 07:57:28;;;;;;;2.38;0.80;;;;;;;;;;5121491;27;41609;-66
2023/10/31 07:59:56;;;;;;;0.75;0.73;;;;;;;;;;5107912;27;41305;-65
2023/10/31 08:02:24;;;;;;;3.17;1.00;;;;;;;;;;5113593;27;41093;-66
2023/10/31 08:04:52;;;;;;;1.25;0.80;;;;;;;;;;5125367;27;42174;-66
2023/10/31 08:07:23;;;;;;;1.30;1.20;;;;;;;;;;5118190;27;42241;-65
2023/10/31 08:09:51;;;;;;;0.93;0.80;;;;;;;;;;5112960;27;43172;-65
2023/10/31 08:12:19;;;;;;;0.90;0.80;;;;;;;;;;5114442;27;40081;-70
2023/10/31 08:14:47;;;;;;;1.98;0.98;;;;;;;;;;5119793;27;42564;-71
2023/10/31 08:17:15;;;;;;;3.10;0.90;;;;;;;;;;5116143;27;43167;-70
2023/10/31 08:19:43;;;;;;;1.20;0.85;;;;;;;;;;5109820;27;40712;-70
2023/10/31 08:22:11;;;;;;;5.57;1.95;;;;;;;;;;5115917;27;39913;-70
2023/10/31 08:24:40;;;;;;;2.70;1.85;;;;;;;;;;5126033;27;42915;-68
2023/10/31 08:27:08;;;;;;;5.75;1.83;;;;;;;;;;5125298;27;41276;-67
2023/10/31 08:29:36;;;;;;;6.00;1.95;;;;;;;;;;5110702;27;41778;-63
2023/10/31 08:32:04;;;;;;;5.75;1.80;;;;;;;;;;5106137;27;41964;-63
2023/10/31 08:34:32;;;;;;;2.33;1.50;;;;;;;;;;5125306;27;41317;-63
2023/10/31 08:37:01;;;;;;;3.65;1.58;;;;;;;;;;5116304;27;42100;-66
2023/10/31 08:39:29;;;;;;;4.57;1.50;;;;;;;;;;5108056;27;40309;-67
2023/10/31 08:41:59;;;;;;;5.53;2.00;;;;;;;;;;5106745;27;42253;-65
2023/10/31 08:44:27;;;;;;;6.18;1.20;;;;;;;;;;5123498;27;43599;-65
2023/10/31 08:46:55;;;;;;;2.70;1.50;;;;;;;;;;5124089;27;40427;-65
2023/10/31 08:49:23;;;;;;;5.75;2.03;;;;;;;;;;5120568;27;41550;-65
2023/10/31 08:51:51;;;;;;;3.90;2.50;;;;;;;;;;5115177;27;41557;-65
2023/10/31 08:54:19;;;;;;;3.33;2.78;;;;;;;;;;5117223;27;40545;-64
2023/10/31 08:56:47;;;;;;;6.30;3.50;;;;;;;;;;5128166;27;42058;-64
2023/10/31 08:59:16;;;;;;;3.53;1.92;;;;;;;;;;5117651;27;40262;-65
2023/10/31 09:01:44;;;;;;;3.63;1.55;;;;;;;;;;5119921;27;41702;-64
2023/10/31 09:04:12;;;;;;;1.60;1.35;;;;;;;;;;5121993;27;42346;-65
2023/10/31 09:06:40;;;;;;;2.33;1.10;;;;;;;;;;5121540;27;40155;-65
2023/10/31 09:09:08;;;;;;;5.22;2.40;;;;;;;;;;5128865;27;41619;-65
2023/10/31 09:11:36;;;;;;;3.00;1.63;;;;;;;;;;5127667;27;43130;-64
2023/10/31 09:14:04;;;;;;;4.90;2.97;;;;;;;;;;5127906;27;40859;-64
2023/10/31 09:16:33;;;;;;;5.32;3.10;;;;;;;;;;5126402;27;42245;-64
2023/10/31 09:19:01;;;;;;;4.53;2.28;;;;;;;;;;5124267;27;38779;-65
2023/10/31 09:21:29;;;;;;;3.38;2.38;;;;;;;;;;5123840;27;41401;-64
2023/10/31 09:23:57;;;;;;;4.38;1.60;;;;;;;;;;5117867;27;41986;-65
2023/10/31 09:26:25;;;;;;;3.78;3.40;;;;;;;;;;5122513;27;41300;-65
2023/10/31 09:28:53;;;;;;;5.40;1.65;;;;;;;;;;5119243;27;42572;-65
2023/10/31 09:31:21;;;;;;;2.55;1.42;;;;;;;;;;5122639;27;43043;-65
2023/10/31 09:33:50;;;;;;;4.35;1.00;;;;;;;;;;5120739;27;41308;-65
2023/10/31 09:36:18;;;;;;;5.22;1.60;;;;;;;;;;5120776;27;41883;-64
2023/10/31 09:38:46;;;;;;;4.05;2.58;;;;;;;;;;5124730;27;41911;-64
2023/10/31 09:41:14;;;;;;;2.28;1.08;;;;;;;;;;5126166;27;41717;-64
2023/10/31 09:43:42;;;;;;;5.72;1.35;;;;;;;;;;5122675;27;41256;-64
2023/10/31 09:46:11;;;;;;;3.47;0.90;;;;;;;;;;5117925;27;40427;-64
2023/10/31 09:48:39;;;;;;;8.05;1.45;;;;;;;;;;5111764;27;42503;-67
2023/10/31 09:51:11;;;;;;;5.03;1.30;;;;;;;;;;5122426;27;42109;-67
2023/10/31 09:53:39;;;;;;;2.88;1.30;;;;;;;;;;5116416;27;41493;-68
2023/10/31 09:56:08;;;;;;;7.88;1.50;;;;;;;;;;5119241;27;41701;-67
2023/10/31 09:58:36;;;;;;;2.10;1.25;;;;;;;;;;5124423;27;42600;-67
2023/10/31 10:01:04;;;;;;;6.72;1.52;;;;;;;;;;5116936;27;41581;-67
2023/10/31 10:03:33;;;;;;;5.25;1.80;;;;;;;;;;5118754;27;42119;-67
2023/10/31 10:06:02;;;;;;;4.60;1.88;;;;;;;;;;5121999;27;39905;-67
2023/10/31 10:08:31;;;;;;;4.97;1.75;;;;;;;;;;5124986;27;41675;-67
2023/10/31 10:10:59;;;;;;;3.85;1.17;;;;;;;;;;5124555;27;42200;-67
2023/10/31 10:13:27;;;;;;;2.40;1.05;;;;;;;;;;5123866;27;40069;-67
2023/10/31 10:15:55;;;;;;;4.50;1.30;;;;;;;;;;5126249;27;41159;-67
2023/10/31 10:18:27;;;;;;;1.77;1.17;;;;;;;;;;5123781;27;42898;-67
2023/10/31 10:20:55;;;;;;;2.65;1.95;;;;;;;;;;5123668;27;40312;-67
2023/10/31 10:23:23;;;;;;;3.20;1.05;;;;;;;;;;5122339;27;42074;-67
2023/10/31 10:25:52;;;;;;;2.85;1.30;;;;;;;;;;5125030;27;40311;-67
2023/10/31 10:28:20;;;;;;;3.78;1.65;;;;;;;;;;5122989;27;41534;-67
2023/10/31 10:30:48;;;;;;;2.85;1.52;;;;;;;;;;5120957;27;42276;-67
2023/10/31 10:33:17;;;;;;;3.35;1.30;;;;;;;;;;5125294;27;20727;-67
2023/10/31 10:35:45;;;;;;;3.10;1.13;;;;;;;;;;5122392;27;41615;-67
2023/10/31 10:38:13;;;;;;;3.17;1.00;;;;;;;;;;5123917;27;42070;-67
2023/10/31 10:40:42;;;;;;;2.75;1.00;;;;;;;;;;5122369;27;39341;-65
2023/10/31 10:43:12;;;;;;;1.73;0.65;;;;;;;;;;5123208;27;42101;-65
2023/10/31 10:45:43;;;;;;;1.88;0.95;;;;;;;;;;5123109;27;39815;-64
2023/10/31 10:48:12;;;;;;;1.77;0.95;;;;;;;;;;5124770;27;41214;-64
2023/10/31 10:50:42;;;;;;;3.08;1.13;;;;;;;;;;5121791;27;42823;-64
2023/10/31 10:53:12;;;;;;;1.90;0.80;;;;;;;;;;5120177;27;41046;-64
2023/10/31 10:55:41;;;;;;;1.73;0.90;;;;;;;;;;5118205;27;41685;-64
2023/10/31 10:58:09;;;;;;;2.45;0.80;;;;;;;;;;5121189;27;41998;-65
2023/10/31 11:00:40;;;;;;;1.50;0.80;;;;;;;;;;5116974;27;40751;-64
2023/10/31 11:03:08;;;;;;;6.45;1.20;;;;;;;;;;5125991;27;42184;-65
2023/10/31 11:05:36;;;;;;;2.05;0.80;;;;;;;;;;5122666;27;41959;-64
2023/10/31 11:08:04;;;;;;;1.30;0.70;;;;;;;;;;5119808;27;41207;-64
2023/10/31 11:10:32;;;;;;;1.55;0.55;;;;;;;;;;5120901;27;42026;-64
2023/10/31 11:13:00;;;;;;;2.75;0.70;;;;;;;;;;5122224;27;40658;-64
2023/10/31 11:15:27;;;;;;;2.55;0.70;;;;;;;;;;5121497;27;42160;-65
2023/10/31 11:17:57;;;;;;;1.08;0.60;;;;;;;;;;5124148;27;42133;-62
2023/10/31 11:20:25;;;;;;;1.10;0.60;;;;;;;;;;5123203;27;42014;-62
2023/10/31 11:22:57;;;;;;;1.48;0.60;;;;;;;;;;5122928;27;41130;-62
2023/10/31 11:25:25;;;;;;;1.95;0.95;;;;;;;;;;5122979;27;42118;-63
2023/10/31 11:28:11;;;;;;;2.42;0.75;;;;;;;;;;5121217;27;40414;-62
2023/10/31 11:30:39;;;;;;;2.05;0.90;;;;;;;;;;5123616;27;42543;-62
2023/10/31 11:33:08;;;;;;;4.65;1.30;;;;;;;;;;5124352;27;40383;-62
2023/10/31 11:35:36;;;;;;;2.35;0.70;;;;;;;;;;5122422;27;41638;-62
2023/10/31 11:38:09;;;;;;;1.33;1.02;;;;;;;;;;5124112;27;42695;-68
2023/10/31 11:40:37;;;;;;;1.70;0.70;;;;;;;;;;5116346;27;40361;-66
2023/10/31 11:43:05;;;;;;;1.92;0.70;;;;;;;;;;5123815;27;41452;-66
2023/10/31 11:45:36;;;;;;;3.33;0.70;;;;;;;;;;5123626;27;43051;-67
2023/10/31 11:48:05;;;;;;;1.05;0.60;;;;;;;;;;5124963;27;38936;-67
2023/10/31 11:50:35;;;;;;;2.10;0.90;;;;;;;;;;5120908;27;41785;-67
2023/10/31 11:53:04;;;;;;;4.50;1.15;;;;;;;;;;5119230;27;40489;-67
2023/10/31 11:55:35;;;;;;;5.03;1.23;;;;;;;;;;5122379;27;41665;-67
2023/10/31 11:58:18;;;;;;;4.47;1.58;;;;;;;;;;5124466;27;42311;-67
2023/10/31 12:00:46;;;;;;;3.60;1.65;;;;;;;;;;5115817;27;39799;-67
2023/10/31 12:03:15;;;;;;;3.55;1.10;;;;;;;;;;5123973;27;42155;-67
2023/10/31 12:05:53;;;;;;;3.58;2.20;;;;;;;;;;5122744;27;41608;-67
2023/10/31 12:08:27;;;;;;;5.25;2.33;;;;;;;;;;5123716;27;40298;-67
2023/10/31 12:11:03;;;;;;;2.15;1.27;;;;;;;;;;5123159;27;41652;-62
2023/10/31 12:13:31;;;;;;;3.95;2.28;;;;;;;;;;5122097;27;39594;-66
2023/10/31 12:16:00;;;;;;;3.95;2.38;;;;;;;;;;5123901;27;42137;-63
2023/10/31 12:18:28;;;;;;;3.00;1.98;;;;;;;;;;5121425;27;42563;-64
2023/10/31 12:20:58;;;;;;;2.97;2.35;;;;;;;;;;5121175;27;40339;-65
2023/10/31 12:23:26;;;;;;;6.40;2.30;;;;;;;;;;5117532;27;41641;-65
2023/10/31 12:25:54;;;;;;;6.68;2.95;;;;;;;;;;5123554;27;43100;-65
2023/10/31 12:28:22;;;;;;;5.00;1.95;;;;;;;;;;5122472;27;40648;-65
2023/10/31 12:30:51;;;;;;;8.23;6.40;;;;;;;;;;5124410;27;42392;-65
2023/10/31 12:33:19;;;;;;;4.63;4.03;;;;;;;;;;5125098;27;42187;-64
2023/10/31 12:35:47;;;;;;;5.70;4.65;;;;;;;;;;5126359;27;40528;-65
2023/10/31 12:38:16;;;;;;;7.32;5.28;;;;;;;;;;5127579;27;43080;-66
2023/10/31 12:40:44;;;;;;;10.65;8.45;;;;;;;;;;5124327;27;41340;-65
2023/10/31 12:43:12;;;;;;;9.07;6.68;;;;;;;;;;5122923;27;41628;-65
2023/10/31 12:45:40;;;;;;;5.90;3.28;;;;;;;;;;5124386;27;40663;-66
2023/10/31 12:48:08;;;;;;;10.07;4.70;;;;;;;;;;5127069;27;41992;-66
2023/10/31 12:50:37;;;;;;;9.32;4.60;;;;;;;;;;5125759;27;41319;-66
2023/10/31 12:53:06;;;;;;;5.78;3.13;;;;;;;;;;5125261;27;42049;-66
2023/10/31 12:55:39;;;;;;;13.48;8.35;;;;;;;;;;5127357;27;40396;-66
2023/10/31 12:58:09;;;;;;;11.63;5.80;;;;;;;;;;5122881;27;42765;-66
2023/10/31 13:00:38;;;;;;;7.00;5.28;;;;;;;;;;5126365;27;40425;-66
2023/10/31 13:03:06;;;;;;;12.25;9.57;;;;;;;;;;5126581;27;42359;-66
2023/10/31 13:05:35;;;;;;;13.48;7.20;;;;;;;;;;5125006;27;43868;-66
2023/10/31 13:08:06;;;;;;;7.47;6.20;;;;;;;;;;5125299;27;40257;-64
2023/10/31 13:10:34;;;;;;;9.35;7.03;;;;;;;;;;5124862;27;41860;-65
2023/10/31 13:13:03;;;;;;;7.82;5.07;;;;;;;;;;5126133;27;41994;-65
2023/10/31 13:15:32;;;;;;;6.88;5.40;;;;;;;;;;5125071;27;40326;-65
2023/10/31 13:18:00;;;;;;;7.10;5.32;;;;;;;;;;5127481;27;42768;-65
2023/10/31 13:20:29;;;;;;;9.30;5.93;;;;;;;;;;5121758;27;39662;-65
2023/10/31 13:22:57;;;;;;;8.50;6.25;;;;;;;;;;5127181;27;41438;-65
2023/10/31 13:25:25;;;;;;;9.02;6.05;;;;;;;;;;5125080;27;41231;-66
2023/10/31 13:27:54;;;;;;;11.48;7.53;;;;;;;;;;5123883;27;40413;-64
2023/10/31 13:30:25;;;;;;;12.50;6.70;;;;;;;;;;5119110;27;41782;-64
2023/10/31 13:32:53;;;;;;;9.05;5.68;;;;;;;;;;5124783;27;42110;-64
2023/10/31 13:35:21;;;;;;;10.77;6.18;;;;;;;;;;5123063;27;41042;-64
2023/10/31 13:37:49;;;;;;;16.25;10.18;;;;;;;;;;5122487;27;43626;-66
2023/10/31 13:40:17;;;;;;;10.52;6.32;;;;;;;;;;5123711;27;43162;-64
2023/10/31 13:42:45;;;;;;;15.07;6.13;;;;;;;;;;5122683;27;41823;-64
2023/10/31 13:45:13;;;;;;;7.30;5.03;;;;;;;;;;5121981;27;42063;-67
2023/10/31 13:47:42;;;;;;;4.57;3.42;;;;;;;;;;5122782;27;41576;-67
2023/10/31 13:50:10;;;;;;;3.55;2.47;;;;;;;;;;5122323;27;41872;-66
2023/10/31 13:52:38;;;;;;;4.13;2.72;;;;;;;;;;5123885;27;43193;-65
2023/10/31 13:55:06;;;;;;;4.78;2.10;;;;;;;;;;5123299;27;41286;-65
2023/10/31 13:57:35;;;;;;;4.43;1.23;;;;;;;;;;5119969;27;42122;-65
2023/10/31 14:00:04;;;;;;;3.30;1.90;;;;;;;;;;5123135;27;41850;-65
2023/10/31 14:02:39;;;;;;;4.32;2.00;;;;;;;;;;5126359;27;41797;-65
2023/10/31 14:05:09;;;;;;;2.58;1.90;;;;;;;;;;5124977;27;42605;-64
2023/10/31 14:07:37;;;;;;;5.10;2.40;;;;;;;;;;5125055;27;41361;-65
2023/10/31 14:10:05;;;;;;;4.70;1.88;;;;;;;;;;5124708;27;41460;-66
2023/10/31 14:12:33;;;;;;;2.22;1.60;;;;;;;;;;5124752;27;42014;-65
2023/10/31 14:15:01;;;;;;;6.75;1.83;;;;;;;;;;5125041;27;41336;-65
2023/10/31 14:17:29;;;;;;;5.80;2.00;;;;;;;;;;5123686;27;42588;-65
2023/10/31 14:19:57;;;;;;;1.92;1.45;;;;;;;;;;5125928;27;42745;-65
2023/10/31 14:22:27;;;;;;;2.47;1.50;;;;;;;;;;5122901;27;41318;-66
2023/10/31 14:24:55;;;;;;;2.22;1.80;;;;;;;;;;5126712;27;41977;-65
2023/10/31 14:27:25;;;;;;;3.40;1.70;;;;;;;;;;5124144;27;39839;-66
2023/10/31 14:29:53;;;;;;;4.25;1.80;;;;;;;;;;5125789;27;41566;-66
2023/10/31 14:32:22;;;;;;;2.55;2.30;;;;;;;;;;5124581;27;42658;-66
2023/10/31 14:34:49;;;;;;;3.20;1.80;;;;;;;;;;5125599;27;41338;-66
2023/10/31 14:37:17;;;;;;;4.78;1.80;;;;;;;;;;5123858;27;41705;-65
2023/10/31 14:39:46;;;;;;;3.20;1.70;;;;;;;;;;5122738;27;41850;-66
2023/10/31 14:42:14;;;;;;;2.03;1.60;;;;;;;;;;5125564;27;41007;-66
2023/10/31 14:44:42;;;;;;;2.60;2.13;;;;;;;;;;5120478;27;42425;-65
2023/10/31 14:47:10;;;;;;;12.00;7.57;;;;;;;;;;5118307;27;40763;-65
2023/10/31 14:49:38;;;;;;;6.55;4.78;;;;;;;;;;5119255;27;42154;-65
2023/10/31 14:52:09;;;;;;;5.35;3.40;;;;;;;;;;5120034;27;42082;-66