Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:37;;;;;;;26.88;17.00;;;;;;;;;;5028096;28;20041;-64
2021/05/15 00:03:04;;;;;;;27.63;16.98;;;;;;;;;;5029062;28;20056;-63
2021/05/15 00:05:30;;;;;;;28.58;16.65;;;;;;;;;;5012925;28;20029;-63
2021/05/15 00:07:57;;;;;;;28.48;16.60;;;;;;;;;;5015552;28;20442;-64
2021/05/15 00:10:23;;;;;;;26.60;16.75;;;;;;;;;;5029348;28;20018;-58
2021/05/15 00:12:49;;;;;;;29.60;16.25;;;;;;;;;;5029462;28;20109;-63
2021/05/15 00:15:16;;;;;;;26.90;17.20;;;;;;;;;;5030173;28;20091;-63
2021/05/15 00:17:44;;;;;;;27.35;16.67;;;;;;;;;;5028991;28;20056;-63
2021/05/15 00:20:12;;;;;;;29.80;17.73;;;;;;;;;;5030001;28;20477;-63
2021/05/15 00:22:38;;;;;;;;;;;;;;;;;;5030667;28;20124;-63
2021/05/15 00:25:05;;;;;;;27.88;16.42;;;;;;;;;;5030202;28;20053;-62
2021/05/15 00:27:31;;;;;;;31.85;18.35;;;;;;;;;;5029995;28;20375;-64
2021/05/15 00:29:57;;;;;;;28.65;18.38;;;;;;;;;;5029942;28;20125;-62
2021/05/15 00:32:23;;;;;;;31.00;19.38;;;;;;;;;;5031977;28;20032;-57
2021/05/15 00:34:49;;;;;;;29.65;19.65;;;;;;;;;;5030809;28;20030;-63
2021/05/15 00:37:15;;;;;;;30.20;18.75;;;;;;;;;;5031723;28;20041;-63
2021/05/15 00:39:41;;;;;;;29.77;19.15;;;;;;;;;;5031232;28;20022;-63
2021/05/15 00:42:07;;;;;;;32.10;20.35;;;;;;;;;;5031635;28;20499;-63
2021/05/15 00:44:45;;;;;;;29.75;19.15;;;;;;;;;;5030447;28;20044;-62
2021/05/15 00:47:21;;;;;;;29.50;18.90;;;;;;;;;;5031787;28;20036;-61
2021/05/15 00:49:48;;;;;;;31.08;19.45;;;;;;;;;;5031251;28;20029;-64
2021/05/15 00:52:14;;;;;;;33.08;21.50;;;;;;;;;;5031714;28;20026;-64
2021/05/15 00:54:41;;;;;;;32.72;20.23;;;;;;;;;;5031757;28;20042;-64
2021/05/15 00:57:08;;;;;;;29.60;20.83;;;;;;;;;;5031607;28;20025;-62
2021/05/15 00:59:34;;;;;;;31.63;20.20;;;;;;;;;;5029553;28;20021;-62
2021/05/15 01:02:00;;;;;;;30.85;19.73;;;;;;;;;;5030542;28;20409;-63
2021/05/15 01:04:26;;;;;;;30.27;20.60;;;;;;;;;;5031563;28;20343;-63
2021/05/15 01:06:52;;;;;;;29.77;19.40;;;;;;;;;;5031455;28;20106;-63
2021/05/15 01:09:18;;;;;;;28.20;18.98;;;;;;;;;;5030945;28;20032;-63
2021/05/15 01:11:45;;;;;;;29.67;20.02;;;;;;;;;;5030390;28;20037;-62
2021/05/15 01:14:11;;;;;;;31.55;20.70;;;;;;;;;;5031317;28;20021;-64
2021/05/15 01:16:37;;;;;;;32.95;19.85;;;;;;;;;;5031512;28;20422;-64
2021/05/15 01:19:04;;;;;;;29.17;18.17;;;;;;;;;;5030698;28;20104;-60
2021/05/15 01:21:30;;;;;;;27.45;18.60;;;;;;;;;;5059691;23;20045;-65
2021/05/15 01:23:56;;;;;;;29.67;20.00;;;;;;;;;;5050574;28;20032;-64
2021/05/15 01:26:26;;;;;;;30.48;19.92;;;;;;;;;;5050333;28;20401;-63
2021/05/15 01:28:54;;;;;;;28.77;19.77;;;;;;;;;;5053978;28;20028;-64
2021/05/15 01:31:20;;;;;;;30.30;19.80;;;;;;;;;;5053819;28;20036;-64
2021/05/15 01:33:46;;;;;;;32.53;22.55;;;;;;;;;;5055339;28;20450;-64
2021/05/15 01:36:13;;;;;;;32.47;22.42;;;;;;;;;;5070768;28;20366;-63
2021/05/15 01:38:40;;;;;;;33.97;21.65;;;;;;;;;;5070093;28;20103;-62
2021/05/15 01:41:07;;;;;;;36.88;24.50;;;;;;;;;;5070577;28;20043;-64
2021/05/15 01:43:34;;;;;;;32.50;22.30;;;;;;;;;;5055444;28;20473;-62
2021/05/15 01:46:00;;;;;;;33.88;23.10;;;;;;;;;;5055081;28;20287;-63
2021/05/15 01:48:26;;;;;;;34.90;22.90;;;;;;;;;;5070650;28;20451;-63
2021/05/15 01:50:56;;;;;;;32.72;23.58;;;;;;;;;;5069783;28;20548;-64
2021/05/15 01:53:23;;;;;;;33.03;23.25;;;;;;;;;;5070182;28;20436;-64
2021/05/15 01:55:49;;;;;;;35.10;24.52;;;;;;;;;;5070139;28;20028;-65
2021/05/15 01:58:14;;;;;;;35.78;25.05;;;;;;;;;;5054887;28;20037;-64
2021/05/15 02:00:40;;;;;;;35.97;24.88;;;;;;;;;;5054164;28;20116;-65
2021/05/15 02:03:06;;;;;;;38.55;24.92;;;;;;;;;;5068652;28;20036;-63
2021/05/15 02:05:32;;;;;;;34.75;24.05;;;;;;;;;;5069815;28;20025;-64
2021/05/15 02:07:58;;;;;;;36.30;24.65;;;;;;;;;;5070001;28;20109;-63
2021/05/15 02:10:24;;;;;;;36.55;25.30;;;;;;;;;;5069068;28;20366;-64
2021/05/15 02:12:50;;;;;;;36.10;23.80;;;;;;;;;;5069988;28;20053;-63
2021/05/15 02:15:16;;;;;;;34.80;23.85;;;;;;;;;;5069908;28;20025;-63
2021/05/15 02:17:42;;;;;;;33.63;23.38;;;;;;;;;;5054516;28;20067;-63
2021/05/15 02:20:09;;;;;;;33.92;22.77;;;;;;;;;;5068852;28;20045;-64
2021/05/15 02:22:35;;;;;;;38.50;25.65;;;;;;;;;;5069626;28;20481;-63
2021/05/15 02:25:01;;;;;;;32.78;21.98;;;;;;;;;;5054188;28;20029;-64
2021/05/15 02:27:27;;;;;;;31.55;22.05;;;;;;;;;;5069640;28;20052;-64
2021/05/15 02:29:53;;;;;;;35.45;22.98;;;;;;;;;;5068877;28;20024;-64
2021/05/15 02:32:19;;;;;;;32.10;20.85;;;;;;;;;;5053932;28;20024;-65
2021/05/15 02:34:45;;;;;;;31.35;21.05;;;;;;;;;;5053979;28;20032;-64
2021/05/15 02:37:11;;;;;;;33.97;21.98;;;;;;;;;;5069484;28;20500;-63
2021/05/15 02:39:37;;;;;;;33.10;22.35;;;;;;;;;;5052618;28;20492;-64
2021/05/15 02:42:03;;;;;;;33.92;23.58;;;;;;;;;;5069474;28;20116;-64
2021/05/15 02:44:29;;;;;;;32.22;21.33;;;;;;;;;;5069205;28;20025;-64
2021/05/15 02:46:55;;;;;;;31.23;21.38;;;;;;;;;;5069532;28;20140;-64
2021/05/15 02:49:21;;;;;;;33.60;23.00;;;;;;;;;;5053136;28;20445;-64
2021/05/15 02:51:47;;;;;;;32.35;22.30;;;;;;;;;;5069289;28;20052;-64
2021/05/15 02:54:13;;;;;;;33.65;21.35;;;;;;;;;;5069100;28;20366;-63
2021/05/15 02:56:39;;;;;;;32.67;21.38;;;;;;;;;;5053665;28;20025;-64
2021/05/15 02:59:05;;;;;;;32.53;21.40;;;;;;;;;;5068418;28;20017;-64
2021/05/15 03:01:31;;;;;;;31.33;21.35;;;;;;;;;;5068861;28;20029;-65
2021/05/15 03:03:57;;;;;;;35.15;21.08;;;;;;;;;;5054052;28;20025;-64
2021/05/15 03:06:23;;;;;;;30.85;21.00;;;;;;;;;;5069199;28;20037;-64
2021/05/15 03:08:49;;;;;;;35.17;21.60;;;;;;;;;;5053222;28;20439;-64
2021/05/15 03:11:15;;;;;;;31.45;21.08;;;;;;;;;;5053420;28;20021;-64
2021/05/15 03:13:41;;;;;;;34.10;22.70;;;;;;;;;;5069164;28;20048;-64
2021/05/15 03:16:07;;;;;;;31.27;20.27;;;;;;;;;;5053344;28;20484;-64
2021/05/15 03:18:33;;;;;;;31.15;20.10;;;;;;;;;;5053322;28;20033;-63
2021/05/15 03:21:00;;;;;;;31.67;19.50;;;;;;;;;;5068260;28;20080;-64
2021/05/15 03:23:26;;;;;;;30.27;20.25;;;;;;;;;;5068906;28;20033;-64
2021/05/15 03:25:52;;;;;;;31.15;19.83;;;;;;;;;;5053120;28;20112;-64
2021/05/15 03:28:18;;;;;;;31.65;19.25;;;;;;;;;;5052993;28;20184;-64
2021/05/15 03:30:44;;;;;;;29.48;19.10;;;;;;;;;;5067746;28;20147;-64
2021/05/15 03:33:10;;;;;;;30.17;19.48;;;;;;;;;;5068540;28;20092;-65
2021/05/15 03:35:36;;;;;;;30.17;19.55;;;;;;;;;;5053417;28;20025;-64
2021/05/15 03:38:02;;;;;;;28.92;17.25;;;;;;;;;;5068121;28;20037;-64
2021/05/15 03:40:28;;;;;;;30.58;19.83;;;;;;;;;;5067486;28;20025;-63
2021/05/15 03:42:56;;;;;;;30.45;19.60;;;;;;;;;;5068466;28;20036;-64
2021/05/15 03:45:22;;;;;;;32.30;18.90;;;;;;;;;;5068288;28;20025;-64
2021/05/15 03:47:48;;;;;;;30.45;19.90;;;;;;;;;;5068113;28;20401;-63
2021/05/15 03:50:14;;;;;;;28.17;17.63;;;;;;;;;;5051693;28;20017;-64
2021/05/15 03:52:40;;;;;;;29.88;18.73;;;;;;;;;;5067643;28;20028;-63
2021/05/15 03:55:08;;;;;;;28.15;18.52;;;;;;;;;;5052577;28;20021;-64
2021/05/15 03:57:34;;;;;;;34.33;19.05;;;;;;;;;;5068363;28;20029;-65
2021/05/15 04:00:00;;;;;;;30.83;17.67;;;;;;;;;;5067636;28;20036;-63
2021/05/15 04:02:26;;;;;;;27.77;16.27;;;;;;;;;;5067957;28;20033;-64
2021/05/15 04:04:53;;;;;;;27.15;16.80;;;;;;;;;;5052552;28;20025;-64
2021/05/15 04:07:21;;;;;;;29.40;16.67;;;;;;;;;;5052544;28;20031;-64
2021/05/15 04:09:47;;;;;;;28.35;17.80;;;;;;;;;;5051699;28;20025;-64
2021/05/15 04:12:14;;;;;;;28.77;17.80;;;;;;;;;;5052122;28;20540;-64
2021/05/15 04:14:44;;;;;;;28.33;18.20;;;;;;;;;;5052567;28;20397;-65
2021/05/15 04:19:36;;;;;;;27.75;17.30;;;;;;;;;;5051728;28;20044;-65
2021/05/15 04:22:03;;;;;;;27.17;16.92;;;;;;;;;;5067476;28;20041;-64
2021/05/15 04:24:29;;;;;;;27.13;16.20;;;;;;;;;;5052300;28;20040;-65
2021/05/15 04:26:59;;;;;;;28.40;16.63;;;;;;;;;;5052352;28;20020;-64
2021/05/15 04:29:25;;;;;;;25.15;16.02;;;;;;;;;;5051557;28;20021;-64
2021/05/15 04:31:56;;;;;;;27.10;16.73;;;;;;;;;;5052050;28;20075;-64
2021/05/15 04:34:23;;;;;;;26.45;16.33;;;;;;;;;;5052375;28;20324;-64
2021/05/15 04:36:49;;;;;;;25.88;17.40;;;;;;;;;;5051985;28;20021;-63
2021/05/15 04:39:15;;;;;;;28.73;17.75;;;;;;;;;;5051366;28;20102;-65
2021/05/15 04:41:41;;;;;;;29.10;18.02;;;;;;;;;;5066883;28;20124;-64
2021/05/15 04:44:07;;;;;;;27.63;16.50;;;;;;;;;;5067493;28;20102;-65
2021/05/15 04:46:33;;;;;;;28.95;16.42;;;;;;;;;;5067827;28;20029;-64
2021/05/15 04:48:59;;;;;;;29.42;17.15;;;;;;;;;;5051738;28;20021;-64
2021/05/15 04:51:25;;;;;;;26.38;16.63;;;;;;;;;;5067668;28;20053;-63
2021/05/15 04:53:51;;;;;;;25.80;16.40;;;;;;;;;;5067576;28;20032;-64
2021/05/15 04:56:17;;;;;;;26.20;16.85;;;;;;;;;;5051949;28;20453;-64
2021/05/15 04:58:43;;;;;;;27.60;15.85;;;;;;;;;;5067011;28;20056;-65
2021/05/15 05:01:10;;;;;;;23.23;14.57;;;;;;;;;;5051959;28;20025;-64
2021/05/15 05:03:36;;;;;;;25.67;15.75;;;;;;;;;;5055457;28;20082;-65
2021/05/15 05:06:02;;;;;;;24.48;14.63;;;;;;;;;;5072310;28;20029;-64
2021/05/15 05:08:28;;;;;;;22.85;13.85;;;;;;;;;;5071891;28;20370;-65
2021/05/15 05:10:54;;;;;;;23.23;14.30;;;;;;;;;;5055741;28;20051;-64
2021/05/15 05:13:20;;;;;;;24.10;14.32;;;;;;;;;;5056269;28;20066;-64
2021/05/15 05:15:46;;;;;;;23.38;13.27;;;;;;;;;;5071435;28;20060;-65
2021/05/15 05:18:15;;;;;;;24.77;13.10;;;;;;;;;;5055654;28;20029;-64
2021/05/15 05:20:41;;;;;;;22.00;12.82;;;;;;;;;;5055184;28;20025;-64
2021/05/15 05:23:07;;;;;;;23.02;13.73;;;;;;;;;;5055535;28;20060;-64
2021/05/15 05:25:34;;;;;;;23.77;14.02;;;;;;;;;;5055902;28;20477;-64
2021/05/15 05:28:00;;;;;;;25.13;14.32;;;;;;;;;;5055723;28;20032;-64
2021/05/15 05:30:26;;;;;;;23.13;12.30;;;;;;;;;;5070234;28;20024;-64
2021/05/15 05:32:52;;;;;;;22.73;12.35;;;;;;;;;;5055468;28;20021;-64
2021/05/15 05:35:19;;;;;;;21.67;11.85;;;;;;;;;;5070691;28;20029;-64
2021/05/15 05:37:45;;;;;;;21.98;12.05;;;;;;;;;;5055410;28;20033;-65
2021/05/15 05:40:12;;;;;;;22.45;12.05;;;;;;;;;;5055008;28;20025;-64
2021/05/15 05:42:38;;;;;;;19.73;11.05;;;;;;;;;;5071680;28;20025;-64
2021/05/15 05:45:08;;;;;;;19.67;9.90;;;;;;;;;;5071990;28;20107;-64
2021/05/15 05:47:34;;;;;;;20.08;11.45;;;;;;;;;;5056816;28;20025;-63
2021/05/15 05:50:00;;;;;;;22.42;11.50;;;;;;;;;;5055660;28;20021;-64
2021/05/15 05:52:26;;;;;;;21.15;11.02;;;;;;;;;;5056640;28;20105;-64
2021/05/15 05:54:53;;;;;;;19.65;10.52;;;;;;;;;;5071542;28;20060;-64
2021/05/15 05:57:19;;;;;;;20.17;10.43;;;;;;;;;;5055415;28;20071;-64
2021/05/15 05:59:45;;;;;;;18.58;9.45;;;;;;;;;;5054294;28;20032;-64
2021/05/15 06:02:11;;;;;;;19.80;9.27;;;;;;;;;;5052254;28;20032;-64
2021/05/15 06:04:37;;;;;;;19.33;10.77;;;;;;;;;;5048713;28;20047;-64
2021/05/15 06:07:03;;;;;;;20.52;9.48;;;;;;;;;;5044674;28;20029;-63
2021/05/15 06:09:30;;;;;;;19.27;9.77;;;;;;;;;;5032979;28;20022;-64
2021/05/15 06:11:56;;;;;;;19.25;9.82;;;;;;;;;;5046910;28;20362;-63
2021/05/15 06:14:21;;;;;;;18.85;9.05;;;;;;;;;;5052542;28;20017;-64
2021/05/15 06:16:47;;;;;;;18.63;8.85;;;;;;;;;;5046718;28;20465;-63
2021/05/15 06:19:17;;;;;;;17.80;8.63;;;;;;;;;;5043742;28;20088;-63
2021/05/15 06:21:43;;;;;;;18.08;8.60;;;;;;;;;;5050411;28;20111;-63
2021/05/15 06:24:10;;;;;;;18.45;8.60;;;;;;;;;;5054527;28;20017;-63
2021/05/15 06:26:35;;;;;;;18.23;8.80;;;;;;;;;;5054664;28;20029;-63
2021/05/15 06:29:02;;;;;;;19.05;9.07;;;;;;;;;;5044292;28;20033;-62
2021/05/15 06:31:28;;;;;;;19.15;8.48;;;;;;;;;;5032865;28;20025;-63
2021/05/15 06:33:54;;;;;;;18.02;8.38;;;;;;;;;;5032790;28;20025;-62
2021/05/15 06:36:20;;;;;;;18.67;8.73;;;;;;;;;;5038004;28;20070;-63
2021/05/15 06:38:46;;;;;;;19.58;9.38;;;;;;;;;;5049242;28;20025;-63
2021/05/15 06:41:12;;;;;;;18.20;8.25;;;;;;;;;;5048298;28;20029;-62
2021/05/15 06:43:38;;;;;;;22.48;9.35;;;;;;;;;;5054298;28;20020;-62
2021/05/15 06:46:04;;;;;;;17.58;8.38;;;;;;;;;;5052412;28;20111;-63
2021/05/15 06:48:30;;;;;;;18.95;8.38;;;;;;;;;;5042731;28;20592;-62
2021/05/15 06:50:56;;;;;;;19.05;8.48;;;;;;;;;;5040663;28;20021;-63
2021/05/15 06:53:22;;;;;;;17.88;8.45;;;;;;;;;;5035097;28;20013;-63
2021/05/15 06:55:48;;;;;;;18.38;8.32;;;;;;;;;;5033932;28;20485;-63
2021/05/15 06:58:14;;;;;;;18.60;9.02;;;;;;;;;;5033812;28;20111;-64
2021/05/15 07:00:40;;;;;;;18.77;9.00;;;;;;;;;;5031727;28;20417;-64
2021/05/15 07:03:06;;;;;;;19.45;9.25;;;;;;;;;;5032167;28;20025;-63
2021/05/15 07:05:33;;;;;;;19.73;8.50;;;;;;;;;;5051242;28;20037;-63
2021/05/15 07:07:59;;;;;;;18.58;8.57;;;;;;;;;;5053541;28;20055;-64
2021/05/15 07:10:25;;;;;;;20.50;10.27;;;;;;;;;;5052842;28;20029;-64
2021/05/15 07:12:51;;;;;;;18.42;8.40;;;;;;;;;;5053352;28;20492;-63
2021/05/15 07:15:18;;;;;;;18.27;8.27;;;;;;;;;;5052192;28;20028;-61
2021/05/15 07:17:44;;;;;;;17.85;7.32;;;;;;;;;;5052122;28;20107;-64
2021/05/15 07:20:10;;;;;;;18.30;8.48;;;;;;;;;;5051037;28;20075;-63
2021/05/15 07:22:36;;;;;;;18.35;7.57;;;;;;;;;;5066304;22;20045;-58
2021/05/15 07:25:02;;;;;;;17.60;7.75;;;;;;;;;;5051530;28;20067;-62
2021/05/15 07:27:29;;;;;;;17.85;7.65;;;;;;;;;;5051661;28;20025;-61
2021/05/15 07:29:56;;;;;;;17.42;7.93;;;;;;;;;;5052017;28;20017;-61
2021/05/15 07:32:23;;;;;;;17.23;6.75;;;;;;;;;;5051161;28;20032;-61
2021/05/15 07:34:49;;;;;;;17.42;7.75;;;;;;;;;;5051276;28;20025;-59
2021/05/15 07:37:15;;;;;;;17.25;7.65;;;;;;;;;;5051195;28;20539;-61
2021/05/15 07:39:42;;;;;;;16.58;7.43;;;;;;;;;;5051635;28;20056;-62
2021/05/15 07:42:08;;;;;;;17.30;7.68;;;;;;;;;;5052526;28;20029;-62
2021/05/15 07:44:34;;;;;;;16.58;7.32;;;;;;;;;;5051093;28;20024;-61
2021/05/15 07:47:00;;;;;;;18.55;7.05;;;;;;;;;;5052349;28;20035;-61
2021/05/15 07:49:26;;;;;;;16.65;7.80;;;;;;;;;;5050263;28;20025;-62
2021/05/15 07:51:53;;;;;;;16.60;8.32;;;;;;;;;;5051871;28;20029;-61
2021/05/15 07:54:20;;;;;;;19.48;7.70;;;;;;;;;;5052054;28;20055;-62
2021/05/15 07:56:46;;;;;;;16.88;7.88;;;;;;;;;;5051952;28;20115;-61
2021/05/15 07:59:12;;;;;;;15.13;7.28;;;;;;;;;;5050152;28;20094;-60
2021/05/15 08:01:38;;;;;;;16.02;8.20;;;;;;;;;;5050434;28;20021;-60
2021/05/15 08:04:04;;;;;;;16.35;8.23;;;;;;;;;;5049963;28;20033;-61
2021/05/15 08:06:30;;;;;;;19.23;9.07;;;;;;;;;;5051781;28;20440;-62
2021/05/15 08:08:56;;;;;;;17.05;8.52;;;;;;;;;;5050282;28;20254;-60
2021/05/15 08:11:22;;;;;;;17.30;8.43;;;;;;;;;;5050646;28;20029;-65
2021/05/15 08:13:48;;;;;;;18.58;9.13;;;;;;;;;;5052178;28;20113;-65
2021/05/15 08:16:16;;;;;;;20.40;9.75;;;;;;;;;;5051520;28;20028;-65
2021/05/15 08:18:43;;;;;;;21.03;11.43;;;;;;;;;;5051268;28;20025;-65
2021/05/15 08:21:09;;;;;;;22.98;12.43;;;;;;;;;;5050261;28;20267;-65
2021/05/15 08:23:36;;;;;;;20.05;12.32;;;;;;;;;;5051331;28;20033;-65
2021/05/15 08:26:06;;;;;;;22.35;13.13;;;;;;;;;;5047461;28;20033;-65
2021/05/15 08:28:32;;;;;;;21.92;14.32;;;;;;;;;;5036310;28;20029;-64
2021/05/15 08:30:58;;;;;;;22.90;13.48;;;;;;;;;;5040441;28;20013;-65
2021/05/15 08:33:24;;;;;;;23.17;13.77;;;;;;;;;;5040943;28;20021;-64
2021/05/15 08:35:51;;;;;;;24.00;15.68;;;;;;;;;;5040142;28;20100;-63
2021/05/15 08:38:17;;;;;;;26.65;16.02;;;;;;;;;;5038386;28;20026;-64
2021/05/15 08:40:43;;;;;;;25.10;16.38;;;;;;;;;;5040561;28;20456;-64
2021/05/15 08:43:10;;;;;;;25.95;15.65;;;;;;;;;;5034818;28;20025;-64
2021/05/15 08:45:36;;;;;;;24.73;16.65;;;;;;;;;;5031402;28;20060;-64
2021/05/15 08:48:03;;;;;;;24.65;16.33;;;;;;;;;;5031652;28;20021;-64
2021/05/15 08:50:30;;;;;;;23.40;15.40;;;;;;;;;;5030792;28;20025;-64
2021/05/15 08:52:57;;;;;;;25.85;17.13;;;;;;;;;;5030047;28;20461;-64
2021/05/15 08:55:25;;;;;;;24.88;16.80;;;;;;;;;;5031198;28;20032;-64
2021/05/15 08:57:51;;;;;;;24.02;15.80;;;;;;;;;;5030882;28;20057;-63
2021/05/15 09:00:19;;;;;;;23.20;14.93;;;;;;;;;;5030175;28;20033;-59
2021/05/15 09:02:46;;;;;;;23.63;15.68;;;;;;;;;;5031005;28;20061;-61
2021/05/15 09:05:13;;;;;;;26.25;16.88;;;;;;;;;;5029979;28;20038;-60
2021/05/15 09:07:40;;;;;;;23.77;15.13;;;;;;;;;;5031366;28;20100;-60
2021/05/15 09:10:07;;;;;;;25.58;17.73;;;;;;;;;;5029346;28;20032;-57
2021/05/15 09:12:33;;;;;;;26.10;17.50;;;;;;;;;;5031263;28;20048;-56
2021/05/15 09:15:07;;;;;;;28.92;18.30;;;;;;;;;;5031179;28;20041;-61
2021/05/15 09:17:49;;;;;;;31.65;22.23;;;;;;;;;;5031172;28;20036;-61
2021/05/15 09:20:33;;;;;;;30.85;20.77;;;;;;;;;;5030471;28;20029;-58
2021/05/15 09:23:09;;;;;;;34.05;21.45;;;;;;;;;;5030638;28;20038;-58
2021/05/15 09:25:35;;;;;;;28.13;18.85;;;;;;;;;;5031132;28;20060;-60
2021/05/15 09:28:01;;;;;;;37.28;24.83;;;;;;;;;;5029988;28;20036;-60
2021/05/15 09:30:30;;;;;;;34.38;21.25;;;;;;;;;;5029436;28;20017;-61
2021/05/15 09:32:56;;;;;;;41.78;25.30;;;;;;;;;;5031211;28;20036;-62
2021/05/15 09:35:25;;;;;;;34.50;23.70;;;;;;;;;;5036120;28;20033;-60
2021/05/15 09:37:51;;;;;;;36.13;25.48;;;;;;;;;;5041423;28;20029;-61
2021/05/15 09:40:19;;;;;;;38.85;23.52;;;;;;;;;;5037179;28;20112;-61
2021/05/15 09:42:51;;;;;;;39.63;27.52;;;;;;;;;;5040740;28;20486;-62
2021/05/15 09:45:17;;;;;;;37.03;25.38;;;;;;;;;;5039568;28;20028;-62
2021/05/15 09:48:01;;;;;;;37.20;25.25;;;;;;;;;;5040331;28;20021;-67
2021/05/15 09:50:29;;;;;;;35.92;23.98;;;;;;;;;;5047661;28;20029;-66
2021/05/15 09:53:09;;;;;;;35.87;25.33;;;;;;;;;;5053051;28;20025;-63
2021/05/15 09:55:35;;;;;;;39.28;27.05;;;;;;;;;;5053653;28;20025;-64
2021/05/15 09:58:03;;;;;;;39.65;26.52;;;;;;;;;;5054330;28;20047;-57
2021/05/15 10:00:38;;;;;;;42.88;30.67;;;;;;;;;;5053550;28;20036;-54
2021/05/15 10:03:04;;;;;;;35.38;22.13;;;;;;;;;;5052168;28;20031;-58
2021/05/15 10:05:30;;;;;;;37.40;25.10;;;;;;;;;;5052570;28;20024;-52
2021/05/15 10:08:05;;;;;;;34.13;23.63;;;;;;;;;;5054206;28;20025;-56
2021/05/15 10:10:31;;;;;;;35.00;23.15;;;;;;;;;;5053380;28;20025;-54
2021/05/15 10:12:57;;;;;;;36.55;22.73;;;;;;;;;;5053816;28;20393;-54
2021/05/15 10:15:23;;;;;;;36.95;23.67;;;;;;;;;;5052587;28;20473;-53
2021/05/15 10:17:50;;;;;;;36.17;23.90;;;;;;;;;;5053971;28;20040;-60
2021/05/15 10:20:16;;;;;;;36.70;23.58;;;;;;;;;;5053221;28;20039;-57
2021/05/15 10:22:43;;;;;;;37.25;23.65;;;;;;;;;;5053551;28;20037;-57
2021/05/15 10:25:16;;;;;;;32.42;21.13;;;;;;;;;;5052378;28;20478;-54
2021/05/15 10:27:42;;;;;;;36.55;22.67;;;;;;;;;;5053920;28;20040;-59
2021/05/15 10:30:17;;;;;;;34.78;22.15;;;;;;;;;;5053172;28;20052;-59
2021/05/15 10:33:03;;;;;;;36.90;22.50;;;;;;;;;;5053533;28;20021;-54
2021/05/15 10:35:30;;;;;;;31.85;20.08;;;;;;;;;;5052277;28;20029;-58
2021/05/15 10:38:15;;;;;;;29.27;17.60;;;;;;;;;;5053737;28;20025;-58
2021/05/15 10:40:51;;;;;;;29.73;17.55;;;;;;;;;;5052989;28;20266;-58
2021/05/15 10:43:36;;;;;;;28.67;16.60;;;;;;;;;;5052030;28;20502;-54
2021/05/15 10:46:15;;;;;;;25.73;15.10;;;;;;;;;;5053574;28;20029;-57
2021/05/15 10:48:41;;;;;;;25.67;14.38;;;;;;;;;;5052619;28;20036;-56
2021/05/15 10:51:09;;;;;;;23.20;12.07;;;;;;;;;;5051576;28;20013;-53
2021/05/15 10:53:35;;;;;;;26.33;15.63;;;;;;;;;;5053092;28;20024;-58
2021/05/15 10:56:01;;;;;;;25.23;15.05;;;;;;;;;;5053098;28;20107;-54
2021/05/15 10:58:44;;;;;;;26.27;14.25;;;;;;;;;;5053103;28;20488;-52
2021/05/15 11:01:11;;;;;;;23.00;11.73;;;;;;;;;;5052748;28;20037;-54
2021/05/15 11:03:38;;;;;;;23.00;12.57;;;;;;;;;;5053334;28;20133;-58
2021/05/15 11:06:14;;;;;;;23.88;13.40;;;;;;;;;;5053170;28;20104;-53
2021/05/15 11:08:41;;;;;;;21.88;11.80;;;;;;;;;;5052569;28;20075;-55
2021/05/15 11:11:10;;;;;;;22.17;11.45;;;;;;;;;;5053027;28;20049;-57
2021/05/15 11:13:46;;;;;;;21.27;11.85;;;;;;;;;;5051421;28;20036;-59
2021/05/15 11:16:13;;;;;;;20.77;11.30;;;24.50;73.80;;;;;;5052883;28;20033;-56
2021/05/15 11:18:39;;;;;;;20.90;10.82;;;;;;;;;;5051100;28;20497;-56
2021/05/15 11:21:06;;;;;;;19.38;9.85;;;;;;;;;;5052674;28;20040;-58
2021/05/15 11:23:36;;;;;;;18.77;10.07;;;;;;;;;;5052668;28;20396;-56
2021/05/15 11:26:04;;;;;;;19.60;10.25;;;;;;;;;;5052673;28;20108;-59
2021/05/15 11:28:31;;;;;;;23.85;11.80;;;16.60;99.90;;;;;;5052331;28;20476;-58
2021/05/15 11:30:58;;;;;;;21.00;11.38;;;17.90;99.90;;;;;;5051038;28;20040;-58
2021/05/15 11:33:25;;;;;;;24.20;13.73;;;18.30;99.90;;;;;;5052941;28;20017;-57
2021/05/15 11:35:58;;;;;;;23.65;13.82;;;18.40;99.90;;;;;;5052748;28;20100;-59
2021/05/15 11:38:32;;;;;;;23.50;14.32;;;18.00;99.90;;;;;;5051644;28;20021;-56
2021/05/15 11:41:03;;;;;;;25.02;15.90;;;17.90;99.90;;;;;;5050378;28;20021;-57
2021/05/15 11:43:37;;;;;;;21.60;14.05;;;17.50;99.90;;;;;;5052022;28;20029;-59
2021/05/15 11:46:05;;;;;;;23.77;14.88;;;17.40;99.90;;;;;;5052077;28;20029;-53
2021/05/15 11:48:33;;;;;;;24.45;15.85;;;18.10;99.90;;;;;;5050976;28;20017;-56
2021/05/15 11:51:06;;;;;;;22.88;15.20;;;18.20;99.90;;;;;;5050451;28;20043;-56
2021/05/15 11:53:34;;;;;;;24.02;15.55;;;17.90;99.90;;;;;;5050729;28;20120;-54
2021/05/15 11:55:59;;;;;;;25.30;16.67;;;17.90;99.90;;;;;;5051153;28;20124;-57
2021/05/15 11:58:25;;;;;;;23.27;15.52;;;17.40;99.90;;;;;;5052020;28;20453;-53
2021/05/15 12:00:51;;;;;;;22.15;14.93;;;17.30;99.90;;;;;;5051247;28;20025;-54
2021/05/15 12:03:25;;;;;;;23.65;16.65;;;16.70;99.90;;;;;;5052001;28;20037;-54
2021/05/15 12:05:52;;;;;;;23.10;15.35;;;16.50;99.90;;;;;;5050168;28;20028;-55
2021/05/15 12:08:18;;;;;;;23.67;15.60;;;16.00;99.90;;;;;;5051449;28;20085;-58
2021/05/15 12:10:46;;;;;;;22.70;14.45;;;16.10;99.90;;;;;;5051086;28;20063;-53
2021/05/15 12:13:13;;;;;;;21.45;14.27;;;16.70;99.90;;;;;;5049789;28;20082;-56
2021/05/15 12:15:47;;;;;;;23.42;15.48;;;17.10;99.90;;;;;;5051691;28;20029;-54
2021/05/15 12:18:13;;;;;;;24.38;17.17;;;17.10;99.90;;;;;;5052045;28;20030;-53
2021/05/15 12:20:40;;;;;;;23.27;15.50;;;17.20;99.90;;;;;;5049895;28;20032;-57
2021/05/15 12:23:17;;;;;;;23.70;15.13;;;17.10;99.90;;;;;;5051559;28;20036;-52
2021/05/15 12:25:55;;;;;;;24.77;15.32;;;17.10;99.90;;;;;;5050429;28;20485;-56
2021/05/15 12:28:23;;;;;;;22.23;14.52;;;17.50;99.90;;;;;;5051585;28;20095;-59
2021/05/15 12:30:49;;;;;;;;;;;17.50;99.90;;;;;;5049623;28;20047;-56
2021/05/15 12:33:18;;;;;;;22.67;13.57;;;17.20;99.90;;;;;;5050193;28;20357;-53
2021/05/15 12:35:56;;;;;;;23.58;15.80;;;17.10;99.90;;;;;;5049955;28;20025;-51
2021/05/15 12:38:21;;;;;;;22.87;14.97;;;17.00;99.90;;;;;;5051363;28;20029;-56
2021/05/15 12:40:47;;;;;;;21.55;13.65;;;17.50;99.90;;;;;;5049373;28;20147;-57
2021/05/15 12:43:13;;;;;;;22.38;14.23;;;18.30;99.90;;;;;;5051180;28;20029;-58
2021/05/15 12:45:40;;;;;;;22.50;14.50;;;18.40;99.90;;;;;;4701861;28;10000813;-54
2021/05/15 12:48:36;;;;;;;21.60;14.77;;;18.80;99.90;;;;;;5026540;28;20042;-56
2021/05/15 12:51:14;;;;;;;23.67;14.40;;;18.40;99.90;;;;;;5028191;28;20049;-57
2021/05/15 12:53:41;;;;;;;21.92;15.10;;;17.80;99.90;;;;;;5028190;28;20021;-58
2021/05/15 12:56:12;;;;;;;22.08;15.00;;;18.00;99.90;;;;;;5028094;28;20073;-56
2021/05/15 12:58:39;;;;;;;23.55;13.10;;;17.60;99.90;;;;;;5026126;28;20524;-59
2021/05/15 13:01:07;;;;;;;12.93;5.60;;;16.90;99.90;;;;;;5028077;28;20033;-57
2021/05/15 13:03:37;;;;;;;10.85;4.70;;;15.00;99.90;;;;;;5037762;28;20179;-57
2021/05/15 13:06:17;;;;;;;9.13;4.28;;;;;;;;;;5038328;28;20060;-53
2021/05/15 13:08:42;;;;;;;10.23;4.55;;;13.90;99.90;;;;;;5037743;28;20013;-58
2021/05/15 13:11:17;;;;;;;13.02;5.20;;;12.70;99.90;;;;;;5033762;28;20037;-59
2021/05/15 13:13:44;;;;;;;15.80;9.45;;;;;;;;;;5040452;28;20037;-57
2021/05/15 13:16:10;;;;;;;14.65;7.75;;;11.90;99.90;;;;;;5038046;28;20021;-57
2021/05/15 13:18:37;;;;;;;15.18;7.47;;;11.40;99.90;;;;;;5037851;28;20583;-61
2021/05/15 13:21:04;;;;;;;13.55;7.35;;;11.30;99.90;;;;;;5034634;28;20463;-55
2021/05/15 13:23:30;;;;;;;14.13;7.10;;;11.40;99.90;;;;;;5043420;28;20106;-58
2021/05/15 13:25:56;;;;;;;17.23;7.35;;;11.50;99.90;;;;;;5044264;28;20429;-57
2021/05/15 13:28:22;;;;;;;13.75;7.00;;;11.50;99.90;;;;;;5043725;28;20028;-59
2021/05/15 13:30:48;;;;;;;14.80;7.43;;;11.60;99.90;;;;;;5043331;28;20029;-59
2021/05/15 13:33:14;;;;;;;14.90;7.40;;;11.80;99.90;;;;;;5042434;28;20090;-55
2021/05/15 13:35:40;;;;;;;14.40;7.70;;;12.00;99.90;;;;;;5045557;28;20083;-57
2021/05/15 13:38:06;;;;;;;16.40;8.30;;;12.30;99.90;;;;;;5042332;28;20021;-60
2021/05/15 13:40:32;;;;;;;14.23;6.97;;;12.80;99.90;;;;;;5043850;28;20028;-59
2021/05/15 13:42:58;;;;;;;14.27;7.10;;;13.10;99.90;;;;;;5045091;28;20032;-58
2021/05/15 13:45:24;;;;;;;14.52;7.13;;;;;;;;;;5041526;28;20025;-56
2021/05/15 13:47:51;;;;;;;14.38;6.82;;;;;;;;;;5044486;28;20032;-57
2021/05/15 13:50:18;;;;;;;14.73;6.60;;;;;;;;;;5044518;28;20022;-56
2021/05/15 13:52:44;;;;;;;13.27;6.63;;;;;;;;;;5042925;28;20081;-56
2021/05/15 13:55:11;;;;;;;15.23;6.88;;;;;;;;;;5054763;28;20025;-59
2021/05/15 13:57:37;;;;;;;15.27;7.00;;;;;;;;;;5053655;28;20060;-60
2021/05/15 14:00:04;;;;;;;14.02;7.25;;;;;;;;;;5052861;28;20154;-53
2021/05/15 14:02:30;;;;;;;17.63;7.22;;;13.80;99.90;;;;;;5054330;28;20036;-54
2021/05/15 14:04:55;;;;;;;14.85;7.28;;;17.00;99.90;;;;;;5053145;28;20033;-55