Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:32;;;;;;;4.80;1.13;;;5.80;99.90;6.30;96504.00;;;;5100570;28;20268;-72
2023/04/12 00:03:23;;;;;;;1.43;1.03;;;5.70;99.90;6.90;96503.00;;;;5102810;28;20210;-68
2023/04/12 00:06:13;;;;;;;0.83;0.70;;;5.70;99.90;7.00;96510.00;;;;5106478;28;20212;-68
2023/04/12 00:09:03;;;;;;;1.17;0.80;;;5.70;99.90;6.50;96501.00;;;;5108040;28;20269;-73
2023/04/12 00:11:51;;;;;;;1.53;1.23;;;5.70;99.90;6.50;96496.00;;;;5105551;28;20214;-69
2023/04/12 00:14:40;;;;;;;2.43;1.10;;;5.60;99.90;6.30;96495.00;;;;5106523;28;20261;-73
2023/04/12 00:17:29;;;;;;;1.40;1.07;;;5.50;99.90;6.70;96487.00;;;;5110918;28;20202;-69
2023/04/12 00:20:19;;;;;;;2.47;0.87;;;5.60;99.90;6.70;96480.00;;;;5107675;28;20214;-71
2023/04/12 00:23:08;;;;;;;2.00;0.70;;;5.60;99.90;6.60;96476.00;;;;5101549;28;20219;-67
2023/04/12 00:25:57;;;;;;;4.40;2.03;;;5.60;99.90;6.50;96478.00;;;;5106673;28;20191;-69
2023/04/12 00:28:46;;;;;;;1.10;1.00;;;5.60;99.90;6.50;96459.00;;;;5098151;28;20323;-72
2023/04/12 00:31:34;;;;;;;2.83;1.00;;;5.50;99.90;6.40;96466.00;;;;5103212;28;20214;-70
2023/04/12 00:34:23;;;;;;;2.57;0.93;;;5.50;99.90;6.70;96465.00;;;;5109691;28;20268;-70
2023/04/12 00:37:13;;;;;;;1.90;1.40;;;5.50;99.90;6.90;96459.00;;;;5109957;28;20641;-70
2023/04/12 00:40:02;;;;;;;1.43;0.90;;;5.50;99.90;6.70;96443.00;;;;5105838;28;20198;-71
2023/04/12 00:42:51;;;;;;;0.90;0.90;;;5.50;99.90;6.80;96455.00;;;;5103736;28;20194;-71
2023/04/12 00:45:40;;;;;;;1.40;1.00;;;5.50;99.90;6.60;96436.00;;;;5104944;28;20195;-71
2023/04/12 00:48:29;;;;;;;1.37;0.97;;;5.50;99.90;6.40;96448.00;;;;5104847;28;20194;-73
2023/04/12 00:51:21;;;;;;;0.90;0.90;;;5.50;99.90;6.60;96445.00;;;;5108198;28;20231;-69
2023/04/12 00:54:11;;;;;;;3.13;1.03;;;5.50;99.90;6.80;96445.00;;;;5100538;28;20785;-71
2023/04/12 00:57:00;;;;;;;0.80;0.80;;;5.50;99.90;6.80;96434.00;;;;5105033;27;20199;-68
2023/04/12 00:59:51;;;;;;;0.83;0.60;;;5.50;99.90;6.90;96441.00;;;;5105911;28;20207;-68
2023/04/12 01:02:41;;;;;;;1.77;1.20;;;5.50;99.90;7.10;96440.00;;;;5103492;28;20218;-69
2023/04/12 01:05:31;;;;;;;2.77;0.90;;;5.60;99.90;7.20;96437.00;;;;5109318;28;20198;-69
2023/04/12 01:08:28;;;;;;;1.07;0.77;;;5.50;99.90;6.80;96425.00;;;;5109666;28;20198;-69
2023/04/12 01:11:26;;;;;;;1.40;1.00;;;5.60;99.90;7.00;96432.00;;;;5109825;28;20814;-70
2023/04/12 01:14:24;;;;;;;8.43;1.50;;;5.60;99.90;7.10;96424.00;;;;5105491;27;20227;-70
2023/04/12 01:17:20;;;;;;;3.70;1.30;;;5.70;99.90;7.10;96427.00;;;;5103099;27;20763;-70
2023/04/12 01:20:15;;;;;;;1.27;0.80;;;5.60;99.90;6.70;96424.00;;;;5108080;27;20202;-70
2023/04/12 01:23:30;;;;;;;1.13;1.03;;;5.60;99.90;7.00;96428.00;;;;5102302;28;20206;-70
2023/04/12 01:26:33;;;;;;;2.40;0.93;;;5.60;99.90;6.70;96430.00;;;;5108196;27;20209;-71
2023/04/12 01:29:25;;;;;;;1.07;0.97;;;5.60;99.90;7.10;96430.00;;;;5104061;27;20202;-69
2023/04/12 01:32:13;;;;;;;2.40;0.80;;;5.60;99.90;7.20;96436.00;;;;5101639;28;20283;-69
2023/04/12 01:35:05;;;;;;;1.93;1.63;;;5.70;99.90;7.20;96432.00;;;;5107690;28;20265;-69
2023/04/12 01:37:54;;;;;;;2.97;1.50;;;5.80;99.90;7.00;96426.00;;;;5104631;28;20662;-69
2023/04/12 01:40:43;;;;;;;0.80;0.80;;;5.70;99.90;6.90;96433.00;;;;5106803;28;20895;-69
2023/04/12 01:43:32;;;;;;;1.50;0.90;;;5.70;99.90;6.80;96439.00;;;;5102265;28;20198;-70
2023/04/12 01:46:23;;;;;;;1.47;0.90;;;5.70;99.90;7.20;96435.00;;;;5098429;28;20191;-71
2023/04/12 01:49:12;;;;;;;1.50;0.80;;;5.70;99.90;7.30;96431.00;;;;5092568;28;20241;-71
2023/04/12 01:52:09;;;;;;;1.70;0.70;;;5.80;99.90;7.30;96423.00;;;;5105019;28;20257;-70
2023/04/12 01:55:02;;;;;;;1.00;0.90;;;5.80;99.90;7.30;96423.00;;;;5120157;27;20640;-71
2023/04/12 01:57:53;;;;;;;1.77;1.00;;;5.80;99.90;7.10;96433.00;;;;5119614;27;20198;-71
2023/04/12 02:00:44;;;;;;;13.90;1.30;;;5.80;99.90;7.20;96424.00;;;;5127017;27;20294;-71
2023/04/12 02:03:36;;;;;;;2.57;1.17;;;5.80;99.90;7.30;96421.00;;;;5126201;27;20209;-71
2023/04/12 02:06:26;;;;;;;1.33;0.80;;;5.80;99.90;7.20;96420.00;;;;5123530;27;20277;-71
2023/04/12 02:09:15;;;;;;;0.63;0.63;;;5.90;99.90;7.00;96414.00;;;;5126839;27;20209;-71
2023/04/12 02:12:04;;;;;;;1.90;1.23;;;5.80;99.90;7.00;96413.00;;;;5105238;28;20240;-71
2023/04/12 02:14:53;;;;;;;0.97;0.73;;;5.80;99.90;7.00;96400.00;;;;5099850;28;20230;-71
2023/04/12 02:17:42;;;;;;;8.67;1.23;;;5.70;99.90;7.00;96407.00;;;;5121868;27;20701;-71
2023/04/12 02:20:32;;;;;;;2.17;1.20;;;5.60;99.90;7.00;96395.00;;;;5120740;27;20201;-71
2023/04/12 02:23:21;;;;;;;2.87;0.97;;;5.70;99.90;7.00;96393.00;;;;5121589;27;20827;-71
2023/04/12 02:26:09;;;;;;;3.90;1.40;;;5.70;99.90;6.70;96389.00;;;;5103281;28;20697;-71
2023/04/12 02:28:58;;;;;;;1.17;1.03;;;5.70;99.90;6.00;96389.00;;;;5102802;28;20255;-71
2023/04/12 02:31:47;;;;;;;1.37;0.93;;;5.50;99.90;5.80;96381.00;;;;5102297;28;20218;-70
2023/04/12 02:34:37;;;;;;;1.13;1.03;;;5.30;99.90;5.80;96373.00;;;;5100893;28;20674;-73
2023/04/12 02:37:28;;;;;;;1.23;0.80;;;5.10;99.90;5.60;96361.00;;;;5101291;28;20244;-72
2023/04/12 02:40:16;;;;;;;4.53;1.10;;;5.00;99.90;5.40;96357.00;;;;5102901;28;20198;-70
2023/04/12 02:43:05;;;;;;;1.43;1.10;;;4.90;99.90;5.50;96367.00;;;;5103385;28;20195;-71
2023/04/12 02:45:54;;;;;;;2.30;0.63;;;4.90;99.90;5.50;96358.00;;;;5102339;28;20600;-66
2023/04/12 02:48:42;;;;;;;1.60;0.97;;;4.80;99.90;5.60;96369.00;;;;5105683;28;20221;-68
2023/04/12 02:51:31;;;;;;;3.83;1.17;;;4.80;99.90;5.80;96374.00;;;;5107015;28;20260;-70
2023/04/12 02:54:21;;;;;;;1.23;0.60;;;4.80;99.90;6.10;96374.00;;;;5106052;28;20230;-71
2023/04/12 02:57:10;;;;;;;2.30;0.83;;;4.80;99.90;6.00;96364.00;;;;5101761;28;20290;-71
2023/04/12 02:59:59;;;;;;;1.10;1.00;;;4.80;99.90;6.20;96370.00;;;;5104284;28;20597;-70
2023/04/12 03:02:50;;;;;;;1.80;0.80;;;4.80;99.90;6.20;96361.00;;;;5103146;28;20191;-70
2023/04/12 03:05:38;;;;;;;1.13;0.93;;;4.90;99.90;6.00;96369.00;;;;5096975;28;20701;-70
2023/04/12 03:08:27;;;;;;;2.73;1.30;;;4.90;99.90;5.60;96362.00;;;;5103627;28;20201;-70
2023/04/12 03:11:17;;;;;;;2.40;0.90;;;4.70;99.90;5.60;96366.00;;;;5101166;28;20226;-71
2023/04/12 03:14:06;;;;;;;1.23;0.60;;;4.70;99.90;5.70;96361.00;;;;5103331;28;20251;-71
2023/04/12 03:16:55;;;;;;;0.90;0.67;;;4.60;99.90;5.80;96366.00;;;;5102452;28;20195;-71
2023/04/12 03:19:45;;;;;;;2.07;0.83;;;4.60;99.90;5.60;96350.00;;;;5101998;28;20434;-71
2023/04/12 03:22:33;;;;;;;1.40;1.30;;;4.60;99.90;5.40;96348.00;;;;5103663;28;20461;-70
2023/04/12 03:25:22;;;;;;;1.03;0.80;;;4.50;99.90;5.50;96357.00;;;;5107265;28;20481;-71
2023/04/12 03:28:12;;;;;;;1.53;1.20;;;4.50;99.90;5.50;96345.00;;;;5098529;28;20203;-71
2023/04/12 03:31:01;;;;;;;1.20;1.10;;;4.50;99.90;5.50;96359.00;;;;5104617;28;20218;-71
2023/04/12 03:33:50;;;;;;;2.73;1.20;;;4.40;99.90;5.30;96349.00;;;;5104298;28;20431;-71
2023/04/12 03:36:40;;;;;;;9.60;1.40;;;4.30;99.90;5.40;96344.00;;;;5094673;28;20295;-71
2023/04/12 03:39:29;;;;;;;4.37;0.90;;;4.30;99.90;5.20;96353.00;;;;5106472;28;20431;-71
2023/04/12 03:42:18;;;;;;;2.33;1.30;;;4.20;99.90;4.90;96353.00;;;;5100757;28;20729;-69
2023/04/12 03:45:18;;;;;;;1.77;1.53;;;4.10;99.90;4.60;96348.00;;;;5092606;28;20939;-69
2023/04/12 03:48:07;;;;;;;4.83;1.30;;;3.90;99.90;4.70;96345.00;;;;5104329;28;20917;-70
2023/04/12 03:50:58;;;;;;;0.87;0.87;;;3.80;99.90;4.80;96341.00;;;;5102994;28;20981;-70
2023/04/12 03:53:47;;;;;;;0.60;0.60;;;3.70;99.90;4.70;96338.00;;;;5101259;28;20961;-69
2023/04/12 03:56:37;;;;;;;1.03;1.03;;;3.70;99.90;4.40;96344.00;;;;5110843;28;20451;-68
2023/04/12 03:59:26;;;;;;;1.50;1.30;;;3.70;99.90;4.50;96338.00;;;;5124805;28;20428;-69
2023/04/12 04:02:16;;;;;;;2.37;1.07;;;3.60;99.90;4.60;96337.00;;;;5118810;28;20441;-70
2023/04/12 04:05:05;;;;;;;1.57;1.10;;;3.60;99.90;4.50;96329.00;;;;5127101;28;20424;-70
2023/04/12 04:07:54;;;;;;;1.07;1.07;;;3.50;99.90;4.30;96336.00;;;;5124689;27;20435;-70
2023/04/12 04:10:43;;;;;;;0.80;0.80;;;3.40;99.90;4.50;96329.00;;;;5126093;27;20455;-70
2023/04/12 04:13:32;;;;;;;1.67;1.33;;;4.70;99.90;4.60;96344.00;;;;5129004;27;20415;-69
2023/04/12 04:16:20;;;;;;;1.57;1.10;;;3.40;99.90;4.20;96332.00;;;;5123502;27;20466;-69
2023/04/12 04:19:11;;;;;;;1.00;0.90;;;3.30;99.90;3.80;96337.00;;;;5113244;27;20446;-70
2023/04/12 04:22:00;;;;;;;0.97;0.97;;;3.20;99.90;4.00;96324.00;;;;5123514;27;20448;-70
2023/04/12 04:24:50;;;;;;;1.17;1.00;;;3.20;99.90;4.40;96334.00;;;;5125819;27;20424;-70
2023/04/12 04:27:39;;;;;;;2.80;1.20;;;3.20;99.90;4.50;96339.00;;;;5126905;27;20445;-70
2023/04/12 04:30:27;;;;;;;2.30;1.13;;;3.20;99.90;4.10;96338.00;;;;5130841;27;20416;-70
2023/04/12 04:33:17;;;;;;;1.00;1.00;;;3.20;99.90;4.20;96336.00;;;;5110658;27;20803;-71
2023/04/12 04:36:09;;;;;;;1.40;1.20;;;3.20;99.90;4.20;96336.00;;;;5112071;27;20456;-71
2023/04/12 04:38:58;;;;;;;1.53;1.33;;;3.10;99.90;4.00;96320.00;;;;5120483;27;20782;-70
2023/04/12 04:41:53;;;;;;;2.37;2.17;;;3.10;99.90;3.90;96339.00;;;;5120955;27;20455;-70
2023/04/12 04:44:42;;;;;;;1.07;1.00;;;3.10;99.90;3.90;96336.00;;;;5128695;27;20439;-70
2023/04/12 04:47:31;;;;;;;1.07;1.07;;;3.00;99.90;4.20;96338.00;;;;5128638;27;20420;-69
2023/04/12 04:50:22;;;;;;;0.83;0.83;;;3.10;99.90;4.10;96331.00;;;;5127235;27;20493;-70
2023/04/12 04:53:12;;;;;;;2.03;1.10;;;3.10;99.90;3.80;96352.00;;;;5121568;27;20436;-72
2023/04/12 04:56:01;;;;;;;0.90;0.90;;;3.10;99.90;3.80;96354.00;;;;5120953;27;20459;-72
2023/04/12 04:58:50;;;;;;;1.20;0.97;;;3.10;99.90;4.20;96365.00;;;;5124783;27;20448;-72
2023/04/12 05:01:39;;;;;;;2.30;1.20;;;3.10;99.90;4.50;96371.00;;;;5135380;27;20559;-71
2023/04/12 05:04:28;;;;;;;1.03;0.93;;;3.20;99.90;4.70;96378.00;;;;5140315;27;20427;-71
2023/04/12 05:07:17;;;;;;;4.40;1.40;;;3.20;99.90;4.20;96383.00;;;;5132247;27;20431;-70
2023/04/12 05:10:09;;;;;;;2.00;1.40;;;3.30;99.90;3.90;96373.00;;;;5127465;27;20801;-72
2023/04/12 05:12:58;;;;;;;1.37;1.20;;;3.20;99.90;4.20;96372.00;;;;5134857;27;20450;-72
2023/04/12 05:15:47;;;;;;;1.07;1.07;;;3.20;99.90;4.60;96367.00;;;;5122654;27;20470;-70
2023/04/12 05:18:35;;;;;;;1.10;1.00;;;3.30;99.90;4.60;96368.00;;;;5128613;27;20864;-70
2023/04/12 05:21:25;;;;;;;5.33;1.03;;;3.40;99.90;4.80;96371.00;;;;5123972;27;20452;-71
2023/04/12 05:24:13;;;;;;;1.10;1.10;;;3.50;99.90;4.80;96359.00;;;;5124779;27;20432;-71
2023/04/12 05:27:04;;;;;;;1.70;1.33;;;3.60;99.90;4.90;96370.00;;;;5105735;28;20437;-71
2023/04/12 05:29:53;;;;;;;1.33;1.07;;;3.70;99.90;5.00;96370.00;;;;5105123;28;20464;-69
2023/04/12 05:32:42;;;;;;;3.30;1.17;;;3.80;99.90;5.20;96376.00;;;;5099134;28;20444;-70
2023/04/12 05:35:30;;;;;;;0.77;0.70;;;3.80;99.90;5.20;96366.00;;;;5105741;28;20469;-70
2023/04/12 05:38:19;;;;;;;1.20;1.10;;;3.90;99.90;5.20;96363.00;;;;5124257;27;20447;-70
2023/04/12 05:41:08;;;;;;;1.50;1.33;;;4.00;99.90;5.20;96362.00;;;;5125217;27;21032;-71
2023/04/12 05:43:58;;;;;;;2.60;1.30;;;3.90;99.90;5.00;96359.00;;;;5100083;28;20537;-70
2023/04/12 05:46:47;;;;;;;2.30;1.40;;;3.90;99.90;4.70;96356.00;;;;5122610;27;20802;-73
2023/04/12 05:49:36;;;;;;;1.33;1.03;;;3.90;99.90;4.30;96364.00;;;;5117735;27;20435;-71
2023/04/12 05:52:24;;;;;;;4.17;1.33;;;3.80;99.90;3.90;96348.00;;;;5119336;27;20456;-73
2023/04/12 05:55:13;;;;;;;5.93;1.40;;;3.60;99.90;4.10;96360.00;;;;5103364;28;20429;-70
2023/04/12 05:58:02;;;;;;;1.80;1.20;;;3.50;99.90;4.40;96351.00;;;;5105224;27;20437;-72
2023/04/12 06:00:53;;;;;;;4.33;1.40;;;3.50;99.90;4.40;96344.00;;;;5101851;28;20444;-72
2023/04/12 06:03:42;;;;;;;1.20;1.13;;;3.60;99.90;4.60;96343.00;;;;5092096;28;20426;-71
2023/04/12 06:06:31;;;;;;;0.80;0.80;;;3.70;99.90;4.60;96331.00;;;;5126039;27;20951;-71
2023/04/12 06:09:20;;;;;;;1.03;1.03;;;3.70;99.90;4.80;96336.00;;;;5127208;27;20432;-72
2023/04/12 06:12:08;;;;;;;2.97;1.40;;;3.80;99.90;5.20;96330.00;;;;5101074;28;20461;-72
2023/04/12 06:14:57;;;;;;;1.10;1.00;;;4.00;99.90;5.30;96329.00;;;;5096926;28;20474;-73
2023/04/12 06:17:49;;;;;;;1.40;1.13;;;4.20;99.90;6.00;96344.00;;;;5098099;28;20426;-72
2023/04/12 06:20:40;;;;;;;1.07;0.97;;;4.40;99.90;5.70;96336.00;;;;5100434;28;20432;-72
2023/04/12 06:23:29;;;;;;;1.83;1.07;;;4.60;99.90;6.10;96331.00;;;;5102067;28;20191;-69
2023/04/12 06:26:18;;;;;;;2.77;1.20;;;4.70;99.90;6.10;96340.00;;;;5104678;28;20424;-72
2023/04/12 06:29:07;;;;;;;1.43;0.97;;;4.90;99.90;6.20;96340.00;;;;5117210;27;20194;-72
2023/04/12 06:31:56;;;;;;;1.20;1.10;;;5.00;99.90;6.10;96339.00;;;;5120863;27;20233;-72
2023/04/12 06:34:46;;;;;;;1.03;0.73;;;5.00;99.90;6.30;96340.00;;;;5126589;27;20197;-70
2023/04/12 06:37:35;;;;;;;2.13;1.40;;;5.10;99.90;6.40;96353.00;;;;5119092;27;20621;-71
2023/04/12 06:40:23;;;;;;;1.87;1.10;;;5.10;99.90;6.60;96347.00;;;;5123000;27;20195;-69
2023/04/12 06:43:13;;;;;;;1.03;1.00;;;5.70;99.90;6.50;96338.00;;;;5126835;27;20214;-69
2023/04/12 06:46:02;;;;;;;1.70;1.27;;;5.30;99.90;6.70;96337.00;;;;5123939;27;20197;-71
2023/04/12 06:48:51;;;;;;;1.60;0.80;;;5.40;99.90;6.70;96315.00;;;;5119700;27;20279;-71
2023/04/12 06:51:41;;;;;;;2.07;1.77;;;5.50;99.90;7.10;96319.00;;;;5125977;27;20629;-71
2023/04/12 06:54:30;;;;;;;2.13;1.57;;;5.60;99.90;7.60;96315.00;;;;5122886;27;20675;-71
2023/04/12 06:57:18;;;;;;;1.53;1.43;;;5.80;99.90;7.80;96316.00;;;;5124059;27;20226;-71
2023/04/12 07:00:09;;;;;;;1.30;1.20;;;6.00;99.90;8.00;96320.00;;;;5120328;27;20211;-71
2023/04/12 07:02:58;;;;;;;4.43;0.93;;;6.20;99.90;8.40;96316.00;;;;5120667;27;20198;-71
2023/04/12 07:05:47;;;;;;;3.57;1.20;;;6.40;99.90;8.20;96321.00;;;;5121315;27;20197;-71
2023/04/12 07:08:38;;;;;;;2.93;1.13;;;6.60;99.90;8.70;96321.00;;;;5111558;27;20205;-71
2023/04/12 07:11:27;;;;;;;1.43;1.20;;;6.70;99.90;9.10;96317.00;;;;5120871;27;20593;-71
2023/04/12 07:14:15;;;;;;;2.23;1.33;;;6.90;99.90;9.10;96318.00;;;;5106409;28;20641;-71
2023/04/12 07:17:04;;;;;;;2.67;1.83;;;7.20;99.90;9.20;96311.00;;;;5105199;28;20230;-71
2023/04/12 07:19:53;;;;;;;3.80;1.90;;;7.30;99.90;9.60;96304.00;;;;5091423;28;20575;-71
2023/04/12 07:22:42;;;;;;;1.70;1.53;;;7.50;99.90;10.00;96289.00;;;;5101504;28;20222;-72
2023/04/12 07:25:32;;;;;;;2.63;1.57;;;7.90;99.90;10.40;96286.00;;;;5105977;28;20217;-72
2023/04/12 07:28:21;;;;;;;7.50;1.90;;;8.00;99.90;10.70;96284.00;;;;5104922;28;20198;-72
2023/04/12 07:31:10;;;;;;;3.17;1.70;;;8.30;99.90;11.00;96282.00;;;;5104157;28;20611;-72
2023/04/12 07:33:59;;;;;;;8.50;3.20;;;8.60;99.90;11.00;96289.00;;;;5104392;28;20210;-72
2023/04/12 07:36:48;;;;;;;4.00;1.47;;;8.80;99.90;11.10;96275.00;;;;5104251;28;20598;-72
2023/04/12 07:39:39;;;;;;;2.53;2.33;;;9.00;99.90;11.50;96286.00;;;;5094970;28;20199;-72
2023/04/12 07:42:29;;;;;;;3.20;1.47;;;9.20;99.90;11.80;96273.00;;;;5101797;28;20601;-72
2023/04/12 07:45:19;;;;;;;2.27;1.57;;;9.50;99.90;12.20;96275.00;;;;5101048;28;20206;-72
2023/04/12 07:48:10;;;;;;;3.20;1.20;;;9.70;99.90;12.40;96267.00;;;;5108195;28;20202;-72
2023/04/12 07:50:59;;;;;;;2.53;1.07;;;10.00;99.90;12.00;96274.00;;;;5129698;27;20984;-72
2023/04/12 07:53:48;;;;;;;1.90;0.70;;;10.20;99.90;11.90;96272.00;;;;5125082;27;20205;-72
2023/04/12 07:56:37;;;;;;;3.00;0.93;;;10.30;99.90;12.30;96272.00;;;;5128825;27;20592;-72
2023/04/12 07:59:27;;;;;;;6.97;1.10;;;10.40;99.90;12.50;96271.00;;;;5126956;27;20213;-72
2023/04/12 08:02:23;;;;;;;0.73;0.53;;;10.40;99.90;12.50;96262.00;;;;5128187;27;20765;-72
2023/04/12 08:05:12;;;;;;;7.10;1.27;;;10.50;99.90;12.80;96262.00;;;;5125940;27;20198;-72
2023/04/12 08:08:01;;;;;;;1.77;1.00;;;10.60;99.90;13.30;96250.00;;;;5127502;27;20190;-72
2023/04/12 08:10:51;;;;;;;3.40;1.10;;;10.80;99.90;13.60;96253.00;;;;5130539;27;20704;-72
2023/04/12 08:13:39;;;;;;;0.77;0.73;;;11.10;99.90;13.60;96262.00;;;;5128465;27;20664;-72
2023/04/12 08:16:31;;;;;;;2.43;0.90;;;11.30;99.00;13.90;96247.00;;;;5129373;27;20202;-72
2023/04/12 08:19:21;;;;;;;1.63;0.80;;;11.50;98.40;13.80;96264.00;;;;5129033;27;20727;-71
2023/04/12 08:22:09;;;;;;;2.80;0.93;;;11.60;97.10;13.70;96261.00;;;;5128060;27;20218;-71
2023/04/12 08:25:00;;;;;;;1.13;0.70;;;11.70;95.90;14.10;96257.00;;;;5125398;27;20225;-71
2023/04/12 08:27:50;;;;;;;3.63;1.10;;;11.80;95.60;14.40;96243.00;;;;5128074;27;20197;-71
2023/04/12 08:30:39;;;;;;;0.80;0.70;;;;;14.30;96249.00;;;;5099937;27;20230;-71
2023/04/12 08:33:30;;;;;;;2.40;0.90;;;12.10;92.90;14.20;96243.00;;;;5106384;28;20194;-71
2023/04/12 08:36:18;;;;;;;2.97;1.33;;;12.30;92.50;14.40;96240.00;;;;5107151;27;20206;-71
2023/04/12 08:39:08;;;;;;;0.77;0.77;;;12.30;92.80;14.50;96239.00;;;;5105585;28;20203;-71
2023/04/12 08:41:57;;;;;;;2.00;1.43;;;12.40;92.90;13.40;96234.00;;;;5106627;28;20225;-73
2023/04/12 08:44:47;;;;;;;2.80;0.80;;;12.40;92.20;13.90;96212.00;;;;5106147;28;20206;-70
2023/04/12 08:47:38;;;;;;;1.63;1.00;;;12.30;92.60;14.70;96214.00;;;;5107170;28;20214;-71
2023/04/12 08:50:29;;;;;;;2.63;0.70;;;12.40;93.00;15.20;96205.00;;;;5107009;28;20200;-71
2023/04/12 08:53:18;;;;;;;1.93;0.83;;;12.70;93.10;15.70;96206.00;;;;5105977;28;20199;-71
2023/04/12 08:56:10;;;;;;;2.47;1.20;;;13.00;93.60;15.50;96213.00;;;;5103488;28;20191;-70
2023/04/12 08:59:01;;;;;;;2.90;0.70;;;13.20;92.30;13.80;96201.00;;;;5104945;28;20222;-72
2023/04/12 09:01:50;;;;;;;0.93;0.93;;;13.20;85.00;14.30;96191.00;;;;5105335;28;20211;-71
2023/04/12 09:04:48;;;;;;;2.73;1.03;;;12.90;84.80;14.60;96204.00;;;;5107387;28;20214;-70
2023/04/12 09:07:38;;;;;;;1.90;0.70;;;12.90;85.30;14.80;96205.00;;;;5105760;28;20195;-71
2023/04/12 09:10:37;;;;;;;0.93;0.80;;;13.00;87.40;14.30;96193.00;;;;5107912;28;20255;-71
2023/04/12 09:13:34;;;;;;;1.30;1.00;;;12.90;83.80;13.20;96195.00;;;;5110144;28;20191;-68
2023/04/12 09:16:41;;;;;;;0.90;0.90;;;12.60;80.30;13.40;96186.00;;;;5108524;28;20214;-74
2023/04/12 09:19:33;;;;;;;1.80;0.80;;;12.40;81.30;13.50;96178.00;;;;5109635;28;20344;-68
2023/04/12 09:22:34;;;;;;;3.33;1.00;;;12.20;82.10;13.20;96168.00;;;;5110475;28;20227;-71
2023/04/12 09:25:44;;;;;;;2.43;0.97;;;12.10;80.90;13.20;96163.00;;;;5109392;28;20206;-70
2023/04/12 09:28:32;;;;;;;1.03;0.60;;;12.00;83.30;13.20;96158.00;;;;5106588;28;20603;-73
2023/04/12 09:31:21;;;;;;;3.03;1.17;;;12.00;82.10;12.50;96145.00;;;;5108430;28;20222;-74
2023/04/12 09:34:10;;;;;;;0.77;0.63;;;11.90;80.00;12.80;96145.00;;;;5107367;28;20217;-74
2023/04/12 09:36:59;;;;;;;0.73;0.73;;;11.80;79.70;13.10;96137.00;;;;5108275;28;20232;-69
2023/04/12 09:39:48;;;;;;;1.03;0.87;;;11.80;79.90;12.90;96127.00;;;;5108800;28;20203;-75
2023/04/12 09:42:54;;;;;;;1.17;0.83;;;11.90;79.90;13.60;96130.00;;;;5110174;28;20225;-70
2023/04/12 09:45:42;;;;;;;1.03;0.93;;;12.00;80.70;13.10;96146.00;;;;5102633;28;20194;-70
2023/04/12 09:48:31;;;;;;;1.57;0.50;;;12.00;78.80;12.90;96140.00;;;;5108049;28;20678;-74
2023/04/12 09:51:28;;;;;;;2.53;0.83;;;12.00;77.20;13.20;96140.00;;;;5110272;27;20229;-71
2023/04/12 09:54:17;;;;;;;3.13;1.20;;;12.00;78.30;13.90;96140.00;;;;5105962;28;20276;-71
2023/04/12 09:57:08;;;;;;;0.73;0.73;;;12.10;77.80;14.60;96136.00;;;;5103788;28;20199;-71
2023/04/12 10:00:04;;;;;;;2.43;1.60;;;12.40;77.00;14.10;96128.00;;;;5099807;28;20854;-68
2023/04/12 10:02:54;;;;;;;4.43;1.13;;;12.50;77.90;13.50;96099.00;;;;5102241;28;20202;-66
2023/04/12 10:05:43;;;;;;;1.27;0.80;;;12.50;76.50;13.50;96108.00;;;;5102536;28;20217;-64
2023/04/12 10:08:32;;;;;;;2.77;1.27;;;12.60;74.80;14.10;96096.00;;;;5087053;28;20215;-72
2023/04/12 10:11:21;;;;;;;1.50;1.17;;;12.70;78.30;13.40;96094.00;;;;5101185;28;20234;-74
2023/04/12 10:14:10;;;;;;;1.80;0.90;;;12.60;73.30;14.30;96111.00;;;;5100816;28;20209;-64
2023/04/12 10:17:03;;;;;;;1.97;1.17;;;12.70;74.40;14.60;96117.00;;;;5123925;27;20198;-65
2023/04/12 10:19:53;;;;;;;2.00;1.10;;;12.90;73.50;15.20;96119.00;;;;5123388;27;20205;-68
2023/04/12 10:22:43;;;;;;;3.07;1.10;;;13.10;73.10;15.50;96112.00;;;;5119453;27;20218;-72
2023/04/12 10:25:33;;;;;;;1.83;1.20;;;13.40;75.90;15.60;96104.00;;;;5125502;27;20213;-68
2023/04/12 10:28:22;;;;;;;1.53;0.77;;;13.60;74.10;16.40;96115.00;;;;5123812;27;20371;-70
2023/04/12 10:31:32;;;;;;;2.13;1.07;;;13.80;74.90;16.90;96102.00;;;;5105135;27;20226;-69
2023/04/12 10:34:28;;;;;;;0.77;0.63;;;14.10;74.50;17.40;96081.00;;;;5125663;27;20198;-69
2023/04/12 10:37:19;;;;;;;0.97;0.70;;;14.50;73.90;17.10;96087.00;;;;5125586;27;20198;-68
2023/04/12 10:40:17;;;;;;;1.83;0.70;;;14.80;73.60;16.10;96081.00;;;;5126701;27;20829;-71
2023/04/12 10:43:26;;;;;;;1.20;0.80;;;15.00;71.10;16.90;96081.00;;;;5122060;27;20205;-70
2023/04/12 10:46:52;;;;;;;2.93;1.20;;;14.90;71.20;17.70;96077.00;;;;5127317;27;20419;-69
2023/04/12 10:50:29;;;;;;;3.20;1.10;;;15.10;72.40;17.90;96089.00;;;;5119615;27;20198;-68
2023/04/12 10:53:23;;;;;;;1.03;0.93;;;15.30;71.60;17.70;96061.00;;;;5096524;27;20727;-69
2023/04/12 10:56:41;;;;;;;1.33;1.00;;;15.40;69.00;18.10;96057.00;;;;5121855;27;20582;-69
2023/04/12 10:59:53;;;;;;;1.33;0.90;;;15.50;70.60;18.00;96059.00;;;;5125660;27;20218;-67
2023/04/12 11:03:06;;;;;;;3.13;0.70;;;15.70;68.50;18.10;96051.00;;;;5120051;28;20213;-68
2023/04/12 11:06:01;;;;;;;3.50;0.57;;;15.80;69.50;18.10;96048.00;;;;5116740;28;20220;-68
2023/04/12 11:08:57;;;;;;;1.90;0.70;;;15.90;69.00;17.80;96055.00;;;;5115704;28;20562;-68
2023/04/12 11:11:46;;;;;;;3.33;1.13;;;15.80;68.50;16.80;96043.00;;;;5119881;28;20269;-68
2023/04/12 11:14:37;;;;;;;3.20;1.27;;;15.50;66.10;17.20;96040.00;;;;5116027;28;20200;-67
2023/04/12 11:17:26;;;;;;;1.37;1.23;;;15.40;68.00;16.90;96040.00;;;;5129047;27;20202;-68
2023/04/12 11:20:15;;;;;;;2.10;1.20;;;15.30;67.20;15.00;96022.00;;;;5126349;27;20197;-64
2023/04/12 11:23:06;;;;;;;1.37;1.03;;;14.80;66.80;14.10;96028.00;;;;5126309;27;20198;-74
2023/04/12 11:25:57;;;;;;;1.27;1.13;;;14.20;67.10;14.50;96027.00;;;;5100777;28;20584;-64
2023/04/12 11:28:47;;;;;;;1.40;1.30;;;13.80;67.70;14.70;96020.00;;;;5124408;27;20195;-65
2023/04/12 11:31:38;;;;;;;4.07;1.10;;;13.60;69.60;14.30;96025.00;;;;5124697;27;21000;-73
2023/04/12 11:34:32;;;;;;;2.70;1.57;;;13.60;70.50;15.70;96022.00;;;;5123425;27;20198;-67
2023/04/12 11:37:21;;;;;;;1.67;1.37;;;13.70;69.70;16.40;96013.00;;;;5125103;27;20198;-67
2023/04/12 11:40:12;;;;;;;1.30;1.20;;;14.00;71.60;16.10;96001.00;;;;5126695;27;20226;-69
2023/04/12 11:43:01;;;;;;;2.47;2.27;;;14.30;68.90;15.50;95995.00;;;;5126551;27;20318;-67
2023/04/12 11:45:56;;;;;;;3.13;1.53;;;14.40;69.60;16.10;95990.00;;;;5130371;27;20197;-67
2023/04/12 11:48:46;;;;;;;2.00;1.50;;;14.40;71.00;15.60;95980.00;;;;5124158;27;20235;-64
2023/04/12 11:51:35;;;;;;;2.37;1.53;;;14.50;70.00;14.70;95983.00;;;;5128425;27;20213;-65
2023/04/12 11:54:29;;;;;;;1.20;1.10;;;14.20;69.90;15.20;95958.00;;;;5126357;27;20254;-65
2023/04/12 11:57:19;;;;;;;3.60;1.87;;;14.20;70.90;15.80;95967.00;;;;5128841;27;20217;-67
2023/04/12 12:00:09;;;;;;;1.57;1.47;;;14.20;70.60;16.80;95975.00;;;;5126957;27;20230;-69
2023/04/12 12:02:58;;;;;;;5.37;1.90;;;14.60;70.40;16.10;95977.00;;;;5128525;27;20201;-68
2023/04/12 12:05:54;;;;;;;5.07;1.50;;;14.70;70.40;15.00;95960.00;;;;5124768;27;20724;-73
2023/04/12 12:08:44;;;;;;;2.30;1.57;;;14.60;70.60;15.40;95959.00;;;;5123638;27;20539;-69
2023/04/12 12:11:33;;;;;;;1.77;1.47;;;14.50;70.10;15.50;95958.00;;;;5125507;27;20714;-65
2023/04/12 12:14:24;;;;;;;2.87;1.80;;;14.40;70.60;16.40;95974.00;;;;5130241;27;20737;-66
2023/04/12 12:17:15;;;;;;;1.33;1.23;;;14.60;71.60;16.60;95972.00;;;;5129616;27;20198;-67
2023/04/12 12:20:06;;;;;;;1.40;1.20;;;14.70;72.30;16.70;95965.00;;;;5126447;27;20214;-67
2023/04/12 12:22:55;;;;;;;2.83;1.50;;;14.80;71.00;18.20;95937.00;;;;5128069;27;20193;-67
2023/04/12 12:25:46;;;;;;;2.47;1.53;;;;;19.60;95931.00;;;;5123865;27;20660;-67
2023/04/12 12:28:37;;;;;;;4.23;2.27;;;16.00;74.30;20.30;95922.00;;;;5122427;27;20228;-68
2023/04/12 12:31:28;;;;;;;4.07;1.70;;;16.70;71.90;20.90;95922.00;;;;5128176;27;20221;-67
2023/04/12 12:34:18;;;;;;;2.00;1.40;;;17.40;71.50;22.10;95929.00;;;;5127372;27;20198;-67
2023/04/12 12:37:13;;;;;;;1.40;1.30;;;18.00;70.60;22.20;95933.00;;;;5124030;27;20209;-67
2023/04/12 12:40:12;;;;;;;2.57;1.53;;;18.70;68.80;21.50;95905.00;;;;5124742;27;20189;-68
2023/04/12 12:43:01;;;;;;;1.80;1.70;;;19.30;66.10;20.60;95901.00;;;;5121675;27;20197;-69
2023/04/12 12:45:50;;;;;;;1.67;1.53;;;19.30;60.80;21.20;95910.00;;;;5125491;27;20230;-68
2023/04/12 12:48:41;;;;;;;2.10;1.40;;;19.10;63.80;19.40;95905.00;;;;5119823;27;20197;-69
2023/04/12 12:51:30;;;;;;;3.03;1.87;;;18.90;60.10;17.60;95893.00;;;;5129713;27;20222;-75