Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:36;;;;;;;12.73;4.30;;;;;;;;;;5035045;28;20045;-91
2021/01/27 00:03:04;;;;;;;12.15;3.85;;;;;;;;;;5034188;28;20050;-91
2021/01/27 00:05:33;;;;;;;15.32;4.13;;;;;;;;;;5034667;28;20053;-91
2021/01/27 00:08:00;;;;;;;15.20;4.45;;;;;;;;;;5031064;28;20072;-90
2021/01/27 00:10:27;;;;;;;12.05;4.18;;;;;;;;;;5034041;28;20049;-91
2021/01/27 00:12:55;;;;;;;13.55;4.70;;;;;;;;;;5029391;28;20145;-91
2021/01/27 00:15:23;;;;;;;16.38;4.50;;;;;;;;;;5031129;28;20045;-90
2021/01/27 00:18:10;;;;;;;18.02;4.85;;;;;;;;;;5031376;28;20084;-90
2021/01/27 00:20:36;;;;;;;19.30;5.45;;;;;;;;;;5026855;28;20493;-90
2021/01/27 00:23:03;;;;;;;18.67;4.88;;;;;;;;;;5033726;28;20091;-91
2021/01/27 00:25:54;;;;;;;14.85;4.70;;;;;;;;;;5033562;28;20049;-91
2021/01/27 00:28:21;;;;;;;10.77;4.53;;;;;;;;;;5034238;28;20053;-91
2021/01/27 00:30:47;;;;;;;22.83;5.30;;;;;;;;;;5029373;28;20119;-89
2021/01/27 00:33:15;;;;;;;21.85;5.25;;;;;;;;;;5037833;28;20065;-90
2021/01/27 00:35:46;;;;;;;17.15;4.60;;;;;;;;;;5033136;28;20053;-89
2021/01/27 00:38:13;;;;;;;11.80;4.60;;;;;;;;;;5033060;28;20061;-91
2021/01/27 00:40:40;;;;;;;13.00;4.40;;;;;;;;;;5030435;28;20076;-92
2021/01/27 00:43:07;;;;;;;14.40;4.60;;;;;;;;;;5032642;28;20056;-90
2021/01/27 00:45:51;;;;;;;17.15;4.95;;;;;;;;;;5032754;28;20050;-90
2021/01/27 00:48:17;;;;;;;12.32;4.60;;;;;;;;;;5033026;28;20477;-90
2021/01/27 00:50:44;;;;;;;15.15;4.10;;;;;;;;;;5032399;28;20493;-90
2021/01/27 00:53:11;;;;;;;16.15;4.13;;;;;;;;;;5032379;28;20095;-91
2021/01/27 00:55:38;;;;;;;22.10;4.30;;;;;;;;;;5030488;28;20053;-90
2021/01/27 00:58:13;;;;;;;11.93;4.38;;;;;;;;;;5033029;28;20102;-90
2021/01/27 01:00:42;;;;;;;9.02;3.88;;;;;;;;;;5033058;28;20052;-91
2021/01/27 01:03:17;;;;;;;10.40;3.85;;;;;;;;;;5024850;28;20724;-90
2021/01/27 01:05:45;;;;;;;15.25;4.13;;;;;;;;;;5030712;28;20132;-91
2021/01/27 01:08:13;;;;;;;8.38;4.00;;;;;;;;;;5032695;28;20058;-91
2021/01/27 01:10:41;;;;;;;12.90;4.00;;;;;;;;;;5033109;28;20112;-91
2021/01/27 01:13:09;;;;;;;16.05;3.75;;;;;;;;;;5032463;28;20054;-91
2021/01/27 01:15:36;;;;;;;8.45;3.45;;;;;;;;;;5031232;28;20582;-91
2021/01/27 01:18:07;;;;;;;8.98;3.45;;;;;;;;;;5030440;28;20662;-91
2021/01/27 01:20:34;;;;;;;9.85;3.80;;;;;;;;;;5032801;28;20101;-91
2021/01/27 01:23:10;;;;;;;12.75;3.55;;;;;;;;;;5033440;28;20391;-91
2021/01/27 01:25:37;;;;;;;13.88;4.00;;;;;;;;;;5032510;28;20469;-90
2021/01/27 01:28:04;;;;;;;12.63;3.72;;;;;;;;;;5031453;28;20128;-90
2021/01/27 01:30:42;;;;;;;14.10;4.43;;;;;;;;;;5023096;28;20078;-90
2021/01/27 01:33:13;;;;;;;13.70;4.57;;;;;;;;;;5029140;28;20644;-90
2021/01/27 01:35:41;;;;;;;10.95;3.85;;;;;;;;;;5031429;28;20061;-90
2021/01/27 01:38:08;;;;;;;14.43;4.95;;;;;;;;;;5037055;28;20553;-91
2021/01/27 01:40:37;;;;;;;12.15;4.80;;;;;;;;;;5038144;28;20053;-90
2021/01/27 01:43:07;;;;;;;14.25;4.25;;;;;;;;;;5030453;28;20669;-89
2021/01/27 01:45:36;;;;;;;9.57;4.25;;;;;;;;;;5036854;28;20057;-89
2021/01/27 01:48:12;;;;;;;17.15;4.45;;;;;;;;;;5034494;28;20099;-90
2021/01/27 01:50:40;;;;;;;14.40;4.28;;;;;;;;;;5036796;28;20524;-90
2021/01/27 01:53:07;;;;;;;17.33;3.83;;;;;;;;;;5029675;28;20095;-90
2021/01/27 01:55:34;;;;;;;17.35;4.45;;;;;;;;;;5034360;28;20046;-90
2021/01/27 01:58:01;;;;;;;14.27;3.90;;;;;;;;;;5035761;28;20516;-90
2021/01/27 02:00:29;;;;;;;24.92;4.57;;;;;;;;;;5035696;28;20104;-89
2021/01/27 02:02:58;;;;;;;14.02;4.28;;;;;;;;;;5035703;28;20050;-89
2021/01/27 02:05:26;;;;;;;8.55;4.65;;;;;;;;;;5036714;28;20110;-89
2021/01/27 02:08:00;;;;;;;16.20;5.55;;;;;;;;;;5035726;28;20045;-89
2021/01/27 02:10:26;;;;;;;12.93;4.18;;;;;;;;;;5035659;28;20154;-89
2021/01/27 02:13:05;;;;;;;15.60;4.68;;;;;;;;;;5036076;28;20551;-89
2021/01/27 02:15:32;;;;;;;16.98;4.95;;;;;;;;;;5017001;28;20450;-89
2021/01/27 02:18:04;;;;;;;16.70;6.78;;;;;;;;;;5035482;28;20543;-89
2021/01/27 02:20:34;;;;;;;27.08;6.80;;;;;;;;;;5036333;28;20064;-88
2021/01/27 02:23:16;;;;;;;18.30;6.93;;;;;;;;;;5029453;28;20084;-88
2021/01/27 02:25:55;;;;;;;18.35;7.32;;;;;;;;;;5035394;28;20490;-89
2021/01/27 02:28:49;;;;;;;16.65;7.07;;;;;;;;;;5035015;28;20049;-88
2021/01/27 02:31:19;;;;;;;29.77;7.97;;;;;;;;;;5030219;28;20446;-89
2021/01/27 02:33:54;;;;;;;34.22;8.77;;;;;;;;;;5035616;28;20529;-89
2021/01/27 02:36:28;;;;;;;23.92;8.43;;;;;;;;;;5034369;28;20061;-88
2021/01/27 02:39:00;;;;;;;22.60;8.23;;;;;;;;;;5019209;28;20132;-88
2021/01/27 02:41:32;;;;;;;27.30;9.73;;;;;;;;;;5030128;28;20060;-89
2021/01/27 02:44:02;;;;;;;20.15;9.13;;;;;;;;;;5035037;28;20052;-88
2021/01/27 02:46:35;;;;;;;38.40;9.98;;;;;;;;;;5033544;28;20131;-88
2021/01/27 02:49:13;;;;;;;33.38;10.10;;;;;;;;;;5034495;28;20053;-88
2021/01/27 02:51:45;;;;;;;26.02;9.70;;;;;;;;;;5027592;28;20058;-88
2021/01/27 02:54:20;;;;;;;28.52;9.98;;;;;;;;;;5034853;28;20053;-89
2021/01/27 02:57:09;;;;;;;37.45;11.05;;;;;;;;;;5034621;28;20060;-89
2021/01/27 02:59:45;;;;;;;33.90;9.48;;;;;;;;;;5024592;28;20453;-89
2021/01/27 03:02:17;;;;;;;30.30;9.88;;;;;;;;;;5032829;28;20080;-89
2021/01/27 03:04:49;;;;;;;37.83;10.88;;;;;;;;;;5035066;28;20049;-88
2021/01/27 03:07:35;;;;;;;27.13;10.38;;;;;;;;;;5034751;28;20552;-88
2021/01/27 03:10:05;;;;;;;29.83;10.60;;;;;;;;;;5015660;28;20104;-88
2021/01/27 03:12:31;;;;;;;33.38;10.60;;;;;;;;;;5034395;28;20057;-88
2021/01/27 03:14:58;;;;;;;43.20;12.82;;;;;;;;;;5034830;28;20045;-88
2021/01/27 03:17:28;;;;;;;31.63;12.13;;;;;;;;;;5034722;28;20378;-88
2021/01/27 03:20:07;;;;;;;30.35;11.23;;;;;;;;;;5028558;28;20041;-89
2021/01/27 03:22:37;;;;;;;36.63;12.15;;;;;;;;;;5033454;28;20057;-89
2021/01/27 03:25:12;;;;;;;38.95;12.48;;;;;;;;;;5034336;28;20076;-88
2021/01/27 03:27:42;;;;;;;41.30;12.52;;;;;;;;;;5034583;28;20053;-89
2021/01/27 03:30:11;;;;;;;40.47;11.98;;;;;;;;;;5028004;28;20053;-88
2021/01/27 03:32:53;;;;;;;34.75;12.90;;;;;;;;;;5027255;28;20069;-89
2021/01/27 03:35:23;;;;;;;43.15;13.40;;;;;;;;;;5034639;28;20049;-89
2021/01/27 03:37:51;;;;;;;40.55;13.13;;;;;;;;;;5033916;28;20129;-89
2021/01/27 03:40:20;;;;;;;46.15;14.25;;;;;;;;;;5034520;28;20049;-90
2021/01/27 03:43:05;;;;;;;41.15;14.55;;;;;;;;;;5035253;28;20080;-91
2021/01/27 03:45:35;;;;;;;40.13;15.05;;;;;;;;;;5034502;28;20085;-90
2021/01/27 03:48:21;;;;;;;46.75;16.40;;;;;;;;;;5019284;28;20479;-90
2021/01/27 03:50:55;;;;;;;38.30;16.40;;;;;;;;;;5033848;28;20401;-90
2021/01/27 03:53:25;;;;;;;50.47;18.05;;;;;;;;;;5033604;28;20141;-90
2021/01/27 03:55:52;;;;;;;44.13;16.50;;;;;;;;;;5034363;28;20055;-89
2021/01/27 03:58:38;;;;;;;50.13;19.05;;;;;;;;;;5030941;28;20094;-89
2021/01/27 04:01:12;;;;;;;48.03;18.60;;;;;;;;;;5020949;28;20489;-89
2021/01/27 04:03:40;;;;;;;49.40;18.90;;;;;;;;;;5026843;28;20059;-90
2021/01/27 04:06:07;;;;;;;53.05;21.02;;;;;;;;;;5023487;28;20456;-90
2021/01/27 04:08:34;;;;;;;51.65;20.88;;;;;;;;;;5034005;28;20477;-90
2021/01/27 04:11:04;;;;;;;56.85;19.67;;;;;;;;;;5027348;28;20092;-90
2021/01/27 04:13:31;;;;;;;58.47;22.02;;;;;;;;;;5025124;28;20486;-89
2021/01/27 04:15:58;;;;;;;61.17;22.40;;;;;;;;;;5034310;28;20042;-92
2021/01/27 04:18:25;;;;;;;56.70;21.25;;;;;;;;;;5034338;28;20671;-92
2021/01/27 04:20:53;;;;;;;54.25;21.25;;;;;;;;;;5026981;28;20041;-92
2021/01/27 04:23:20;;;;;;;64.95;22.13;;;;;;;;;;5034072;28;20103;-92
2021/01/27 04:25:47;;;;;;;57.65;21.92;;;;;;;;;;5034044;28;20482;-89
2021/01/27 04:28:16;;;;;;;63.00;22.90;;;;;;;;;;5034261;28;20054;-91
2021/01/27 04:30:43;;;;;;;62.25;22.75;;;;;;;;;;5033903;28;20060;-91
2021/01/27 04:33:10;;;;;;;67.55;21.80;;;;;;;;;;5033354;28;20099;-90
2021/01/27 04:35:43;;;;;;;67.13;22.15;;;;;;;;;;5033664;28;20103;-90
2021/01/27 04:38:09;;;;;;;73.35;24.23;;;;;;;;;;5033668;28;20054;-89
2021/01/27 04:40:36;;;;;;;67.30;21.65;;;;;;;;;;5033919;28;20072;-90
2021/01/27 04:43:05;;;;;;;77.13;24.42;;;;;;;;;;5034581;28;20046;-89
2021/01/27 04:45:32;;;;;;;100.65;23.83;;;;;;;;;;5030049;28;20049;-90
2021/01/27 04:48:02;;;;;;;112.43;25.67;;;;;;;;;;5038919;28;20046;-90
2021/01/27 04:50:39;;;;;;;101.15;26.02;;;;;;;;;;5042346;28;20061;-91
2021/01/27 04:53:35;;;;;;;85.35;23.58;;;;;;;;;;5050743;28;20478;-89
2021/01/27 04:56:20;;;;;;;97.35;24.27;;;;;;;;;;5042315;28;20514;-90
2021/01/27 05:12:54;;;;;;;112.72;22.00;;;;;;;;;;5034536;28;20036;-92
2021/01/27 05:15:22;;;;;;;130.73;23.33;;;;;;;;;;5034048;28;20045;-91
2021/01/27 05:17:50;;;;;;;119.38;23.83;;;;;;;;;;5030317;28;20667;-91
2021/01/27 05:20:18;;;;;;;121.25;22.80;;;;;;;;;;5045419;28;20371;-92
2021/01/27 05:22:46;;;;;;;142.70;24.55;;;;;;;;;;5032836;28;20522;-92
2021/01/27 05:25:14;;;;;;;175.50;25.02;;;;;;;;;;5033375;28;20053;-92
2021/01/27 05:27:42;;;;;;;195.68;25.90;;;;;;;;;;5033154;28;20060;-92
2021/01/27 05:30:13;;;;;;;159.63;25.10;;;;;;;;;;5028743;28;20060;-91
2021/01/27 05:33:03;;;;;;;246.52;28.88;;;;;;;;;;5026317;28;20616;-91
2021/01/27 05:35:30;;;;;;;185.77;25.42;;;;;;;;;;5032907;28;20494;-91
2021/01/27 05:37:59;;;;;;;166.88;26.08;;;;;;;;;;5032166;28;20049;-90
2021/01/27 05:40:32;;;;;;;183.80;26.50;;;;;;;;;;5031730;28;20187;-91
2021/01/27 05:43:00;;;;;;;186.85;24.55;;;;;;;;;;5023087;28;20061;-91
2021/01/27 05:45:34;;;;;;;150.05;25.50;;;;;;;;;;5016387;28;20050;-91
2021/01/27 05:48:26;;;;;;;222.63;24.63;;;;;;;;;;5030138;28;20137;-90
2021/01/27 05:51:14;;;;;;;153.20;24.42;;;;;;;;;;5032868;28;20060;-92
2021/01/27 05:53:42;;;;;;;174.90;25.63;;;;;;;;;;5032657;28;20148;-92
2021/01/27 05:56:20;;;;;;;159.30;24.67;;;;;;;;;;5028117;28;20041;-91
2021/01/27 05:58:59;;;;;;;115.27;21.90;;;;;;;;;;5025831;28;20041;-93
2021/01/27 06:01:30;;;;;;;174.65;24.67;;;;;;;;;;5022393;28;20288;-93
2021/01/27 06:03:58;;;;;;;165.60;23.83;;;;;;;;;;5029584;28;20045;-91
2021/01/27 06:06:26;;;;;;;205.18;25.98;;;;;;;;;;5027881;28;20104;-89
2021/01/27 06:08:55;;;;;;;172.77;26.10;;;;;;;;;;5017638;28;20429;-88
2021/01/27 06:11:22;;;;;;;136.43;23.10;;;;;;;;;;5033011;28;20049;-90
2021/01/27 06:16:51;;;;;;;187.30;25.08;;;;;;;;;;5033671;28;20073;-89
2021/01/27 06:19:22;;;;;;;208.13;27.92;;;;;;;;;;5028975;28;20046;-89
2021/01/27 06:22:11;;;;;;;184.52;27.75;;;;;;;;;;5032157;28;20116;-89
2021/01/27 06:24:43;;;;;;;151.93;26.08;;;;;;;;;;5017012;28;20089;-88
2021/01/27 06:27:30;;;;;;;159.45;25.83;;;;;;;;;;5035247;28;20091;-87
2021/01/27 06:30:20;;;;;;;172.23;26.38;;;;;;;;;;5034688;28;20746;-89
2021/01/27 06:32:53;;;;;;;141.93;26.17;;;;;;;;;;5034806;28;20077;-87
2021/01/27 06:35:23;;;;;;;143.80;25.90;;;;;;;;;;5028217;28;20406;-87
2021/01/27 06:38:18;;;;;;;141.98;27.35;;;;;;;;;;5027238;28;20096;-88
2021/01/27 06:40:51;;;;;;;147.30;29.42;;;;;;;;;;5034552;28;20045;-88
2021/01/27 06:43:57;;;;;;;114.88;27.63;;;;;;;;;;5035007;28;20053;-88
2021/01/27 06:46:24;;;;;;;113.00;26.50;;;;;;;;;;4968615;28;20110;-88
2021/01/27 06:49:10;;;;;;;125.53;27.00;;;;;;;;;;4969646;28;20054;-89
2021/01/27 06:51:56;;;;;;;117.63;27.90;;;;;;;;;;4989086;28;20129;-89
2021/01/27 06:54:24;;;;;;;;;;;;;;;;;;5035487;28;20502;-89
2021/01/27 06:57:14;;;;;;;116.18;26.88;;;;;;;;;;5028513;28;19964;-89
2021/01/27 06:59:51;;;;;;;101.93;27.45;;;;;;;;;;5031544;28;20073;-88
2021/01/27 07:02:25;;;;;;;121.95;26.42;;;;;;;;;;5035322;28;20669;-88
2021/01/27 07:05:04;;;;;;;122.72;28.35;;;;;;;;;;5019292;28;20479;-88
2021/01/27 07:07:36;;;;;;;104.70;27.13;;;;;;;;;;5036034;28;20061;-88
2021/01/27 07:10:22;;;;;;;121.38;27.67;;;;;;;;;;5023329;28;20042;-88
2021/01/27 07:13:02;;;;;;;117.63;28.45;;;;;;;;;;5026182;28;20436;-88
2021/01/27 07:15:40;;;;;;;117.53;27.40;;;;;;;;;;5035012;28;20072;-87
2021/01/27 07:18:13;;;;;;;102.72;25.80;;;;;;;;;;5031994;28;20676;-87
2021/01/27 07:20:43;;;;;;;111.72;27.33;;;;;;;;;;5034668;28;20060;-88
2021/01/27 07:23:28;;;;;;;113.32;27.92;;;;;;;;;;5034215;28;20077;-89
2021/01/27 07:26:05;;;;;;;114.90;26.67;;;;;;;;;;5019391;28;20045;-89
2021/01/27 07:28:51;;;;;;;126.65;27.58;;;;;;;;;;5034830;28;20053;-89
2021/01/27 07:31:28;;;;;;;;;;;;;;;;;;5035698;28;20053;-89
2021/01/27 07:34:04;;;;;;;130.85;28.30;;;;;;;;;;5034338;28;19976;-88
2021/01/27 07:36:41;;;;;;;128.23;31.83;;;;;;;;;;5033899;28;20089;-88
2021/01/27 07:39:29;;;;;;;126.40;30.75;;;;;;;;;;5034631;28;20092;-89
2021/01/27 07:42:01;;;;;;;110.70;26.20;;;;;;;;;;5014696;28;20066;-89
2021/01/27 07:44:29;;;;;;;125.55;29.83;;;;;;;;;;5014883;28;20096;-90
2021/01/27 07:50:19;;;;;;;114.70;26.45;;;;;;;;;;5030967;28;20041;-90
2021/01/27 07:53:07;;;;;;;127.18;29.02;;;;;;;;;;5033834;28;20099;-89
2021/01/27 07:55:34;;;;;;;135.73;28.98;;;;;;;;;;5034224;28;20050;-91
2021/01/27 07:58:08;;;;;;;116.70;27.05;;;;;;;;;;5035169;28;20133;-90
2021/01/27 08:03:53;;;;;;;123.28;28.02;;;;;;;;;;5035627;28;20046;-89
2021/01/27 08:06:21;;;;;;;127.30;28.65;;;;;;;;;;5035018;28;20475;-90
2021/01/27 08:08:53;;;;;;;140.55;30.17;;;;;;;;;;5035060;28;20096;-91
2021/01/27 08:11:31;;;;;;;131.00;28.48;;;;;;;;;;5036315;28;20077;-90
2021/01/27 08:13:58;;;;;;;123.00;27.63;;;;;;;;;;5034150;28;20471;-90
2021/01/27 08:16:30;;;;;;;138.02;30.73;;;;;;;;;;5034605;28;20053;-89
2021/01/27 08:19:20;;;;;;;124.80;28.90;;;;;;;;;;5034982;28;20049;-90
2021/01/27 08:21:54;;;;;;;129.85;29.38;;;;;;;;;;5027982;28;20046;-91
2021/01/27 08:24:46;;;;;;;130.25;30.67;;;;;;;;;;5036429;28;20053;-91
2021/01/27 08:27:23;;;;;;;133.13;29.63;;;;;;;;;;5034402;28;20045;-90
2021/01/27 08:29:54;;;;;;;139.00;31.52;;;;;;;;;;5020993;28;20038;-90
2021/01/27 08:32:38;;;;;;;129.82;32.40;;;;;;;;;;5034603;28;20099;-90
2021/01/27 08:42:20;;;;;;;137.40;29.75;;;;;;;;;;5035264;28;20028;-90
2021/01/27 08:44:46;;;;;;;143.30;31.50;;;;;;;;;;5034107;28;20056;-92
2021/01/27 08:47:16;;;;;;;144.52;33.35;;;;;;;;;;5033580;28;20065;-90
2021/01/27 08:49:45;;;;;;;137.82;33.92;;;;;;;;;;5034323;28;20049;-90
2021/01/27 08:52:11;;;;;;;142.02;33.90;;;;;;;;;;5034138;28;20060;-91
2021/01/27 08:54:38;;;;;;;144.73;32.85;;;;;;;;;;5033647;28;20139;-90
2021/01/27 08:57:24;;;;;;;130.88;34.15;;;;;;;;;;5033819;28;20091;-90
2021/01/27 08:59:58;;;;;;;146.02;34.22;;;;;;;;;;5033854;28;20050;-89
2021/01/27 09:02:59;;;;;;;157.68;33.28;;;;;;;;;;5034160;28;20045;-90
2021/01/27 09:05:33;;;;;;;144.13;33.78;;;;;;;;;;5030781;28;20053;-91
2021/01/27 09:08:04;;;;;;;143.50;33.75;;;;;;;;;;5033822;28;20095;-91
2021/01/27 09:10:36;;;;;;;128.68;32.42;;;;;;;;;;5033977;28;20446;-90
2021/01/27 09:13:22;;;;;;;130.20;34.20;;;;;;;;;;5033560;28;20065;-90
2021/01/27 09:15:57;;;;;;;139.65;33.78;;;;;;;;;;5033487;28;20068;-91
2021/01/27 09:18:25;;;;;;;117.57;30.90;;;;;;;;;;5033825;28;20045;-91
2021/01/27 09:20:53;;;;;;;120.13;32.50;;;;;;;;;;5013980;28;20064;-89
2021/01/27 09:23:21;;;;;;;119.47;31.52;;;;;;;;;;5026388;28;20095;-90
2021/01/27 09:25:49;;;;;;;133.23;32.83;;;;;;;;;;5033335;28;20076;-89
2021/01/27 09:28:24;;;;;;;122.30;32.40;;;;;;;;;;5033599;28;20046;-90
2021/01/27 09:30:55;;;;;;;115.43;30.05;;;;;;;;;;5017146;28;20473;-90
2021/01/27 09:33:32;;;;;;;120.20;31.23;;;;;;;;;;5032932;28;20093;-90
2021/01/27 09:36:26;;;;;;;123.47;32.72;;;;;;;;;;5032955;28;20056;-91
2021/01/27 09:38:55;;;;;;;128.15;31.65;;;;;;;;;;5023768;28;20050;-91
2021/01/27 09:41:41;;;;;;;134.23;33.25;;;;;;;;;;5033572;28;20064;-91
2021/01/27 09:44:19;;;;;;;135.15;34.60;;;;;;;;;;5013595;28;20081;-91
2021/01/27 09:46:47;;;;;;;136.38;33.72;;;;;;;;;;5013710;28;20054;-90
2021/01/27 09:49:15;;;;;;;139.65;34.38;;;;;;;;;;5027796;28;20084;-90
2021/01/27 09:51:53;;;;;;;144.32;34.88;;;;;;;;;;5032819;28;20063;-90
2021/01/27 09:54:22;;;;;;;137.85;35.13;;;;;;;;;;5032448;28;20049;-89
2021/01/27 09:56:57;;;;;;;138.93;36.92;;;;;;;;;;5033027;28;20405;-89
2021/01/27 09:59:26;;;;;;;140.68;36.17;;;;;;;;;;5035507;28;20106;-90
2021/01/27 10:01:52;;;;;;;144.05;38.75;;;;;;;;;;5030539;28;20046;-90
2021/01/27 10:04:34;;;;;;;146.65;36.35;;;;;;;;;;5037602;28;20057;-89
2021/01/27 10:07:15;;;;;;;147.38;37.45;;;;;;;;;;5026159;28;20076;-90
2021/01/27 10:09:51;;;;;;;154.35;36.63;;;;;;;;;;5050489;28;20045;-89
2021/01/27 10:12:25;;;;;;;167.10;39.00;;;;;;;;;;5055063;28;20064;-89
2021/01/27 10:15:18;;;;;;;141.00;35.17;;;;;;;;;;5052448;28;20116;-89
2021/01/27 10:17:47;;;;;;;144.15;35.67;;;;;;;;;;5056181;28;20053;-90
2021/01/27 10:20:26;;;;;;;156.20;38.22;;;;;;;;;;5058333;28;20113;-89
2021/01/27 10:23:01;;;;;;;158.93;38.17;;;;;;;;;;5038106;28;20045;-90
2021/01/27 10:25:28;;;;;;;145.35;36.47;;;;;;;;;;5037176;28;20072;-90
2021/01/27 10:28:06;;;;;;;157.10;39.22;;;;;;;;;;5037355;28;20072;-90
2021/01/27 10:31:01;;;;;;;160.02;37.50;;;;;;;;;;5036427;28;20115;-89
2021/01/27 10:33:48;;;;;;;150.65;39.53;;;;;;;;;;5036092;28;20052;-90
2021/01/27 10:36:35;;;;;;;149.93;38.47;;;;;;;;;;5037769;28;20108;-90
2021/01/27 10:39:12;;;;;;;173.07;41.60;;;;;;;;;;5036377;28;20041;-90
2021/01/27 10:41:40;;;;;;;154.98;39.67;;;;;;;;;;5035772;28;20045;-91
2021/01/27 10:44:24;;;;;;;165.13;42.15;;;;;;;;;;5036240;28;20119;-91
2021/01/27 10:47:21;;;;;;;161.55;41.65;;;;;;;;;;5035666;28;20420;-90
2021/01/27 10:49:49;;;;;;;156.70;41.28;;;;;;;;;;5035626;28;20144;-91
2021/01/27 10:52:48;;;;;;;151.90;41.47;;;;;;;;;;5036109;28;20084;-92
2021/01/27 10:55:15;;;;;;;156.50;44.10;;;;;;;;;;5037441;28;20073;-92
2021/01/27 10:57:42;;;;;;;147.50;42.10;;;;;;;;;;5036390;28;20045;-90
2021/01/27 11:00:09;;;;;;;150.48;42.53;;;;;;;;;;5036026;28;20045;-90
2021/01/27 11:02:36;;;;;;;153.63;41.47;;;;;;;;;;5036021;28;20068;-91
2021/01/27 11:05:30;;;;;;;169.25;44.47;;;;;;;;;;5026943;28;20088;-91
2021/01/27 11:07:56;;;;;;;154.82;42.53;;;;;;;;;;5035927;28;20049;-90
2021/01/27 11:10:40;;;;;;;164.10;46.03;;;;;;;;;;5035585;28;20103;-90
2021/01/27 11:13:07;;;;;;;161.18;45.67;;;;;;;;;;5035656;28;20057;-90
2021/01/27 11:15:38;;;;;;;166.35;46.20;;;;;;;;;;5035631;28;20045;-91
2021/01/27 11:18:06;;;;;;;164.73;45.55;;;;;;;;;;5033707;28;20061;-91
2021/01/27 11:20:40;;;;;;;161.00;46.70;;;;;;;;;;5050174;28;20052;-91
2021/01/27 11:23:07;;;;;;;146.73;44.42;;;;;;;;;;5036517;28;20053;-91
2021/01/27 11:26:18;;;;;;;143.40;43.97;;;;;;;;;;5035594;28;20049;-92
2021/01/27 11:28:47;;;;;;;136.07;42.60;;;;;;;;;;5034826;28;20049;-91
2021/01/27 11:31:14;;;;;;;155.43;44.28;;;;;;;;;;5034323;28;20060;-91
2021/01/27 11:33:55;;;;;;;139.38;44.45;;;;;;;;;;5034104;28;20052;-91
2021/01/27 11:36:23;;;;;;;142.90;44.95;;;;;;;;;;5033879;28;20191;-90
2021/01/27 11:38:51;;;;;;;138.35;47.38;;;;;;;;;;5033739;28;20045;-90
2021/01/27 11:41:19;;;;;;;136.55;44.67;;;;;;;;;;5045907;28;20132;-91
2021/01/27 11:43:46;;;;;;;132.15;45.10;;;;;;;;;;5038236;28;20536;-92
2021/01/27 11:46:20;;;;;;;130.82;44.47;;;;;;;;;;5031807;28;20108;-91
2021/01/27 11:48:48;;;;;;;130.52;43.63;;;;;;;;;;5033582;28;20075;-90
2021/01/27 11:51:15;;;;;;;130.52;43.33;;;;;;;;;;5033889;28;20053;-91
2021/01/27 11:53:42;;;;;;;120.63;41.45;;;;;;;;;;5034083;28;20065;-91
2021/01/27 11:56:10;;;;;;;126.22;42.17;;;;;;;;;;5033778;28;20061;-91
2021/01/27 11:58:38;;;;;;;117.43;41.78;;;;;;;;;;5034742;28;20053;-89
2021/01/27 12:01:05;;;;;;;121.72;42.28;;;;;;;;;;5033477;28;20049;-90
2021/01/27 12:03:32;;;;;;;116.32;40.63;;;;;;;;;;5033736;28;20457;-91
2021/01/27 12:06:00;;;;;;;107.05;40.13;;;;;;;;;;5033896;28;20057;-91
2021/01/27 12:08:26;;;;;;;109.53;39.80;;;;;;;;;;5033934;28;20061;-91
2021/01/27 12:11:05;;;;;;;108.68;40.30;;;;;;;;;;5033817;28;20069;-91
2021/01/27 12:13:32;;;;;;;108.65;39.60;;;;;;;;;;5032921;28;20111;-89
2021/01/27 12:15:59;;;;;;;107.68;40.20;;;;;;;;;;5032447;28;20099;-89
2021/01/27 12:18:28;;;;;;;111.10;41.47;;;;;;;;;;5032556;28;20125;-90
2021/01/27 12:20:54;;;;;;;102.75;37.85;;;;;;;;;;5031952;28;20548;-89
2021/01/27 12:23:21;;;;;;;106.75;39.58;;;;;;;;;;5010554;28;662968;-90
2021/01/27 12:25:48;;;;;;;101.07;38.63;;;;;;;;;;5033513;28;20485;-89
2021/01/27 12:28:15;;;;;;;88.38;36.00;;;;;;;;;;5033123;28;20049;-89
2021/01/27 12:30:50;;;;;;;89.45;36.10;;;;;;;;;;5033519;28;20061;-89
2021/01/27 12:33:18;;;;;;;83.63;35.40;;;;;;;;;;5031362;28;20119;-89
2021/01/27 12:35:44;;;;;;;86.10;34.85;;;;;;;;;;5033488;28;20042;-90
2021/01/27 12:38:11;;;;;;;83.80;33.88;;;;;;;;;;5032844;28;20045;-89
2021/01/27 12:40:38;;;;;;;77.65;33.83;;;;;;;;;;5032086;28;20124;-89
2021/01/27 12:43:05;;;;;;;81.28;35.17;;;;;;;;;;5033241;28;20543;-89
2021/01/27 12:45:31;;;;;;;83.22;33.47;;;;;;;;;;5032847;28;20429;-90
2021/01/27 12:47:58;;;;;;;86.55;32.63;;;;;;;;;;5032938;28;20543;-90
2021/01/27 12:50:29;;;;;;;72.03;32.22;;;;;;;;;;5033011;28;20080;-89
2021/01/27 12:52:56;;;;;;;81.20;31.48;;;;;;;;;;5024922;28;20119;-90
2021/01/27 12:55:23;;;;;;;77.50;31.30;;;;;;;;;;5033186;28;20053;-90
2021/01/27 12:57:50;;;;;;;65.15;29.50;;;;;;;;;;5032884;28;20049;-90
2021/01/27 13:00:19;;;;;;;64.25;29.20;;;;;;;;;;5032744;28;20041;-89
2021/01/27 13:02:47;;;;;;;73.90;29.88;;;;;;;;;;5033319;28;20065;-89
2021/01/27 13:05:14;;;;;;;65.40;30.92;;;;;;;;;;5032753;28;20058;-90
2021/01/27 13:07:41;;;;;;;65.68;29.27;;;;;;;;;;5033592;28;20090;-90
2021/01/27 13:10:08;;;;;;;68.53;29.73;;;;;;;;;;5024754;28;20760;-90
2021/01/27 13:12:36;;;;;;;65.82;28.67;;;;;;;;;;5032369;28;20099;-90
2021/01/27 13:15:05;;;;;;;63.65;27.75;;;;;;;;;;5032302;28;20114;-89
2021/01/27 13:17:42;;;;;;;67.30;29.00;;;;;;;;;;5024777;28;20731;-88
2021/01/27 13:20:11;;;;;;;69.68;28.52;;;;;;;;;;5032126;28;20049;-91
2021/01/27 13:22:43;;;;;;;63.08;28.40;;;;;;;;;;5040546;28;20048;-90
2021/01/27 13:25:15;;;;;;;66.95;28.15;;;;;;;;;;5028154;28;20057;-90
2021/01/27 13:28:02;;;;;;;64.75;27.92;;;;;;;;;;5013122;28;20045;-89
2021/01/27 13:30:35;;;;;;;66.30;28.00;;;;;;;;;;5022663;28;20119;-90
2021/01/27 13:33:09;;;;;;;62.85;28.35;;;;;;;;;;5032803;28;20041;-91
2021/01/27 13:35:40;;;;;;;;;;;;;;;;;;5037020;28;20106;-90
2021/01/27 13:38:07;;;;;;;60.80;26.27;;;;;;;;;;5035959;28;19983;-90
2021/01/27 13:40:51;;;;;;;66.97;26.58;;;;;;;;;;5035674;28;20076;-89
2021/01/27 13:43:17;;;;;;;64.78;26.23;;;;;;;;;;5035918;28;20042;-90
2021/01/27 13:45:44;;;;;;;60.80;27.20;;;;;;;;;;5036154;28;20073;-90
2021/01/27 13:48:15;;;;;;;70.85;27.20;;;;;;;;;;5040362;28;20072;-91
2021/01/27 13:50:47;;;;;;;65.43;27.38;;;;;;;;;;5037765;28;20049;-90
2021/01/27 13:53:18;;;;;;;66.57;28.50;;;;;;;;;;5037392;28;20041;-90
2021/01/27 13:55:45;;;;;;;77.78;28.25;;;;;;;;;;5026966;28;20081;-89
2021/01/27 13:58:12;;;;;;;62.97;26.63;;;;;;;;;;5035286;28;20092;-89
2021/01/27 14:00:38;;;;;;;77.15;27.83;;;;;;;;;;5038275;28;20100;-89
2021/01/27 14:03:10;;;;;;;69.20;27.27;;;;;;;;;;5042121;28;20053;-90
2021/01/27 14:05:37;;;;;;;60.90;27.85;;;;;;;;;;5041087;28;20045;-89
2021/01/27 14:08:04;;;;;;;63.38;25.92;;;;;;;;;;5038241;28;20490;-89
2021/01/27 14:10:32;;;;;;;59.03;26.85;;;;;;;;;;5038830;28;20053;-88
2021/01/27 14:12:59;;;;;;;68.75;26.42;;;;;;;;;;5019396;28;20070;-88
2021/01/27 14:15:36;;;;;;;59.08;24.30;;;;;;;;;;5016837;28;20100;-89
2021/01/27 14:18:03;;;;;;;60.30;24.13;;;;;;;;;;5042052;28;20042;-89
2021/01/27 14:20:32;;;;;;;60.40;23.98;;;;;;;;;;5033557;28;20077;-89
2021/01/27 14:22:59;;;;;;;52.35;22.13;;;;;;;;;;5036496;28;20077;-89
2021/01/27 14:25:26;;;;;;;59.15;24.05;;;;;;;;;;5036457;28;20079;-88
2021/01/27 14:27:53;;;;;;;63.05;23.55;;;;;;;;;;5040399;28;20053;-90
2021/01/27 14:30:21;;;;;;;61.30;23.95;;;;;;;;;;5039945;28;20473;-89
2021/01/27 14:32:50;;;;;;;77.82;28.63;;;;;;;;;;5034971;28;20140;-89
2021/01/27 14:35:19;;;;;;;57.28;23.75;;;;;;;;;;5050563;28;20727;-89
2021/01/27 14:37:45;;;;;;;60.17;22.90;;;;;;;;;;5036348;28;20041;-88
2021/01/27 14:40:12;;;;;;;60.85;23.58;;;;;;;;;;5034283;28;20136;-89
2021/01/27 14:42:40;;;;;;;69.50;25.15;;;;;;;;;;5035234;28;20053;-88
2021/01/27 14:45:07;;;;;;;60.67;23.40;;;;;;;;;;5034647;28;20057;-89
2021/01/27 14:47:35;;;;;;;70.20;24.98;;;;;;;;;;5034701;28;20095;-89
2021/01/27 14:50:01;;;;;;;58.22;24.02;;;;;;;;;;5039146;28;20460;-89
2021/01/27 14:52:28;;;;;;;60.15;23.88;;;;;;;;;;5034358;28;20049;-89
2021/01/27 14:54:55;;;;;;;61.03;23.55;;;;;;;;;;5017024;28;20049;-89
2021/01/27 14:57:23;;;;;;;54.03;22.15;;;;;;;;;;5034830;28;20603;-89
2021/01/27 14:59:50;;;;;;;59.72;24.50;;;;;;;;;;5034896;28;20129;-88
2021/01/27 15:02:25;;;;;;;58.25;22.42;;;;;;;;;;5034675;28;20049;-88
2021/01/27 15:04:52;;;;;;;60.00;24.08;;;;;;;;;;5028848;28;20137;-88
2021/01/27 15:07:23;;;;;;;55.80;22.15;;;;;;;;;;5033363;28;20489;-88
2021/01/27 15:09:50;;;;;;;50.97;22.10;;;;;;;;;;5034232;28;20182;-89
2021/01/27 15:12:17;;;;;;;55.03;23.90;;;;;;;;;;5036102;28;20556;-89
2021/01/27 15:14:56;;;;;;;59.60;23.63;;;;;;;;;;5039648;28;20045;-89
2021/01/27 15:17:28;;;;;;;60.88;23.52;;;;;;;;;;5036328;28;20128;-89