Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:28;;;;;;;;;6.00;4.75;;;;;;;;5061561;28;45523;-74
2022/05/15 00:03:53;;;;;;;;;5.75;4.50;;;;;;;;5059613;27;46155;-73
2022/05/15 00:06:18;;;;;;;;;5.50;5.50;;;;;;;;5059637;27;45212;-74
2022/05/15 00:08:44;;;;;;;;;7.25;6.50;;;;;;;;5059768;28;45477;-74
2022/05/15 00:11:11;;;;;;;;;5.50;5.50;;;;;;;;5054891;28;45305;-74
2022/05/15 00:13:36;;;;;;;;;5.25;4.00;;;;;;;;5060836;28;46908;-74
2022/05/15 00:16:02;;;;;;;;;7.75;7.75;;;;;;;;5059676;28;45569;-74
2022/05/15 00:18:27;;;;;;;;;6.25;6.00;;;;;;;;5059629;28;45419;-73
2022/05/15 00:20:52;;;;;;;;;8.00;7.00;;;;;;;;5059127;28;45513;-73
2022/05/15 00:23:19;;;;;;;;;10.00;9.00;;;;;;;;5055782;28;47078;-73
2022/05/15 00:25:44;;;;;;;;;6.50;6.50;;;;;;;;5058707;28;45418;-73
2022/05/15 00:28:09;;;;;;;;;7.25;6.75;;;;;;;;5060177;28;45408;-73
2022/05/15 00:30:36;;;;;;;;;8.25;7.00;;;;;;;;5058122;28;45513;-74
2022/05/15 00:33:02;;;;;;;;;6.00;5.75;;;;;;;;5059018;28;47245;-73
2022/05/15 00:35:27;;;;;;;;;6.75;6.75;;;;;;;;5056860;28;45557;-74
2022/05/15 00:37:52;;;;;;;;;9.75;6.00;;;;;;;;5056177;28;45308;-73
2022/05/15 00:40:19;;;;;;;;;7.00;6.00;;;;;;;;5060960;28;45451;-75
2022/05/15 00:42:45;;;;;;;;;7.75;5.00;;;;;;;;5058735;28;45509;-74
2022/05/15 00:45:10;;;;;;;;;5.00;4.00;;;;;;;;5058761;28;45266;-74
2022/05/15 00:47:36;;;;;;;;;3.50;2.50;;;;;;;;5058742;28;45367;-74
2022/05/15 00:50:05;;;;;;;;;5.00;5.00;;;;;;;;5036341;28;45665;-74
2022/05/15 00:52:32;;;;;;;;;3.75;3.50;;;;;;;;5060824;28;46305;-74
2022/05/15 00:55:01;;;;;;;;;4.75;3.00;;;;;;;;5058779;27;45497;-75
2022/05/15 00:57:32;;;;;;;;;7.50;4.00;;;;;;;;5058725;27;45523;-74
2022/05/15 01:00:00;;;;;;;;;4.25;3.00;;;;;;;;5057503;28;45507;-74
2022/05/15 01:02:27;;;;;;;;;4.00;2.50;;;;;;;;5038431;28;46389;-74
2022/05/15 01:04:53;;;;;;;;;5.75;5.00;;;;;;;;5055777;28;45404;-75
2022/05/15 01:07:18;;;;;;;;;5.75;5.75;;;;;;;;5042768;28;45482;-75
2022/05/15 01:09:43;;;;;;;;;4.75;3.25;;;;;;;;5058631;28;45500;-75
2022/05/15 01:12:09;;;;;;;;;3.75;3.75;;;;;;;;5058551;27;46388;-74
2022/05/15 01:14:35;;;;;;;;;5.25;4.50;;;;;;;;5057614;28;45458;-74
2022/05/15 01:17:00;;;;;;;;;7.75;4.75;;;;;;;;5054424;28;45355;-74
2022/05/15 01:19:30;;;;;;;;;8.50;7.00;;;;;;;;5060433;28;45547;-74
2022/05/15 01:21:57;;;;;;;;;5.00;5.00;;;;;;;;5058245;28;46236;-74
2022/05/15 01:24:23;;;;;;;;;8.25;7.00;;;;;;;;5058411;28;45397;-74
2022/05/15 01:26:48;;;;;;;;;5.75;5.75;;;;;;;;5058639;28;45427;-74
2022/05/15 01:29:14;;;;;;;;;6.50;6.50;;;;;;;;5039706;28;45520;-74
2022/05/15 01:31:39;;;;;;;;;8.50;7.75;;;;;;;;5060828;28;47018;-75
2022/05/15 01:34:08;;;;;;;;;8.00;5.50;;;;;;;;5060997;28;45481;-74
2022/05/15 01:36:33;;;;;;;;;7.75;6.25;;;;;;;;5058187;28;45316;-74
2022/05/15 01:38:59;;;;;;;;;7.25;7.25;;;;;;;;5057964;28;45292;-74
2022/05/15 01:41:25;;;;;;;;;6.75;5.50;;;;;;;;5055951;28;45381;-74
2022/05/15 01:43:53;;;;;;;;;6.00;5.50;;;;;;;;5055475;28;45527;-75
2022/05/15 01:46:19;;;;;;;;;6.75;6.75;;;;;;;;5059522;28;45387;-74
2022/05/15 01:48:44;;;;;;;;;8.75;7.50;;;;;;;;5057418;27;45400;-75
2022/05/15 01:51:09;;;;;;;;;5.75;5.75;;;;;;;;5057643;28;45971;-75
2022/05/15 01:53:34;;;;;;;;;8.25;6.00;;;;;;;;5057494;28;45472;-74
2022/05/15 01:56:02;;;;;;;;;6.50;6.50;;;;;;;;5054036;28;45355;-74
2022/05/15 01:58:27;;;;;;;;;5.00;5.00;;;;;;;;5059826;28;45495;-74
2022/05/15 02:00:52;;;;;;;;;6.75;6.75;;;;;;;;5056969;28;45955;-74
2022/05/15 02:03:18;;;;;;;;;3.25;2.75;;;;;;;;5057304;28;45387;-74
2022/05/15 02:05:43;;;;;;;;;8.50;7.00;;;;;;;;5054414;28;45437;-74
2022/05/15 02:08:08;;;;;;;;;9.25;5.50;;;;;;;;5053966;28;45452;-74
2022/05/15 02:10:33;;;;;;;;;5.25;5.25;;;;;;;;5042824;28;45452;-74
2022/05/15 02:12:59;;;;;;;;;7.00;5.25;;;;;;;;5055643;28;45411;-75
2022/05/15 02:15:24;;;;;;;;;4.50;4.50;;;;;;;;5057173;28;45553;-75
2022/05/15 02:17:49;;;;;;;;;4.50;4.50;;;;;;;;5057676;28;45421;-74
2022/05/15 02:20:15;;;;;;;;;8.25;7.00;;;;;;;;5054342;28;47378;-75
2022/05/15 02:22:40;;;;;;;;;8.25;7.25;;;;;;;;5057741;28;45506;-74
2022/05/15 02:25:08;;;;;;;;;9.00;8.25;;;;;;;;5058518;28;45411;-74
2022/05/15 02:27:33;;;;;;;;;7.75;7.50;;;;;;;;5057365;28;45371;-74
2022/05/15 02:29:59;;;;;;;;;4.25;3.50;;;;;;;;5056695;28;45695;-74
2022/05/15 02:32:24;;;;;;;;;4.00;4.00;;;;;;;;5055683;28;45550;-74
2022/05/15 02:34:49;;;;;;;;;6.25;6.25;;;;;;;;5054725;28;50080;-74
2022/05/15 02:37:15;;;;;;;;;4.50;4.50;;;;;;;;5057103;28;45363;-74
2022/05/15 02:39:40;;;;;;;;;6.00;6.00;;;;;;;;5057022;28;46211;-75
2022/05/15 02:42:05;;;;;;;;;6.00;6.00;;;;;;;;5055882;28;45294;-75
2022/05/15 02:44:30;;;;;;;;;4.50;3.00;;;;;;;;5055944;28;45810;-75
2022/05/15 02:46:55;;;;;;;;;7.25;7.00;;;;;;;;5057147;27;45451;-74
2022/05/15 02:52:05;;;;;;;;;11.75;6.50;;;;;;;;5059001;28;45395;-75
2022/05/15 02:54:31;;;;;;;;;7.00;6.50;;;;;;;;5056545;28;45527;-75
2022/05/15 02:56:57;;;;;;;;;6.25;6.25;;;;;;;;5060813;28;45436;-75
2022/05/15 02:59:22;;;;;;;;;7.25;6.25;;;;;;;;5058234;27;46110;-75
2022/05/15 03:01:48;;;;;;;;;8.00;8.00;;;;;;;;5058681;28;45535;-75
2022/05/15 03:04:13;;;;;;;;;6.25;6.25;;;;;;;;5062199;28;45382;-74
2022/05/15 03:06:38;;;;;;;;;8.00;8.00;;;;;;;;5060449;28;45554;-75
2022/05/15 03:09:03;;;;;;;;;6.75;6.00;;;;;;;;5060713;28;46066;-74
2022/05/15 03:11:28;;;;;;;;;7.00;7.00;;;;;;;;5059892;28;45250;-74
2022/05/15 03:13:54;;;;;;;;;10.50;8.50;;;;;;;;5056970;28;45285;-74
2022/05/15 03:16:19;;;;;;;;;8.25;7.00;;;;;;;;5068433;28;45177;-73
2022/05/15 03:18:46;;;;;;;;;8.00;7.00;;;;;;;;5064106;28;46356;-74
2022/05/15 03:21:13;;;;;;;;;5.25;5.25;;;;;;;;5061853;28;45564;-74
2022/05/15 03:23:38;;;;;;;;;5.75;5.75;;;;;;;;5060130;28;45515;-73
2022/05/15 03:26:04;;;;;;;;;5.50;3.75;;;;;;;;5056004;28;45509;-75
2022/05/15 03:28:29;;;;;;;;;5.00;4.00;;;;;;;;5061748;28;45282;-75
2022/05/15 03:30:54;;;;;;;;;5.75;5.75;;;;;;;;5060186;28;45304;-74
2022/05/15 03:33:19;;;;;;;;;7.75;6.00;;;;;;;;5060352;27;45391;-74
2022/05/15 03:35:45;;;;;;;;;5.00;5.00;;;;;;;;5060274;27;45431;-75
2022/05/15 03:38:10;;;;;;;;;3.00;3.00;;;;;;;;5056005;28;46152;-74
2022/05/15 03:40:36;;;;;;;;;4.25;4.25;;;;;;;;5061396;28;45362;-74
2022/05/15 03:43:02;;;;;;;;;5.00;4.00;;;;;;;;5060330;28;45213;-74
2022/05/15 03:45:27;;;;;;;;;8.50;5.25;;;;;;;;5059799;28;45484;-74
2022/05/15 03:47:54;;;;;;;;;4.00;4.00;;;;;;;;5059875;28;45423;-74
2022/05/15 03:50:21;;;;;;;;;3.75;3.75;;;;;;;;5057081;28;45437;-74
2022/05/15 03:52:46;;;;;;;;;12.50;10.25;;;;;;;;5058178;28;45534;-74
2022/05/15 03:55:12;;;;;;;;;5.25;3.25;;;;;;;;5059225;27;45670;-74
2022/05/15 03:57:38;;;;;;;;;5.25;5.25;;;;;;;;5058523;28;46902;-74
2022/05/15 04:00:04;;;;;;;;;4.50;4.25;;;;;;;;5059797;28;45533;-74
2022/05/15 04:02:30;;;;;;;;;6.50;5.25;;;;;;;;5058839;28;46066;-75
2022/05/15 04:04:55;;;;;;;;;3.00;3.00;;;;;;;;5056544;28;47908;-75
2022/05/15 04:07:21;;;;;;;;;4.50;4.25;;;;;;;;5061536;27;47164;-75
2022/05/15 04:09:46;;;;;;;;;6.25;5.00;;;;;;;;5059512;28;45588;-75
2022/05/15 04:12:12;;;;;;;;;4.75;3.75;;;;;;;;5059391;27;45577;-75
2022/05/15 04:14:38;;;;;;;;;5.25;5.25;;;;;;;;5059545;28;45303;-75
2022/05/15 04:17:04;;;;;;;;;4.25;4.25;;;;;;;;5039099;28;46617;-75
2022/05/15 04:19:29;;;;;;;;;3.00;3.00;;;;;;;;5061713;28;45485;-75
2022/05/15 04:21:57;;;;;;;;;3.75;2.75;;;;;;;;5059563;28;45275;-75
2022/05/15 04:24:22;;;;;;;;;4.00;4.00;;;;;;;;5059400;28;45361;-75
2022/05/15 04:26:47;;;;;;;;;6.00;5.00;;;;;;;;5058748;28;46047;-75
2022/05/15 04:29:13;;;;;;;;;5.25;5.25;;;;;;;;5055833;28;45466;-75
2022/05/15 04:31:38;;;;;;;;;3.00;3.00;;;;;;;;5059726;28;45694;-73
2022/05/15 04:34:04;;;;;;;;;5.00;5.00;;;;;;;;5059793;28;46022;-75
2022/05/15 04:36:29;;;;;;;;;6.00;5.25;;;;;;;;5058911;28;46981;-75
2022/05/15 04:38:56;;;;;;;;;7.50;6.00;;;;;;;;5059361;28;45415;-73
2022/05/15 04:41:22;;;;;;;;;6.50;6.00;;;;;;;;5057300;28;45578;-76
2022/05/15 04:43:47;;;;;;;;;6.50;3.00;;;;;;;;5057663;28;45703;-75
2022/05/15 04:46:12;;;;;;;;;7.75;5.50;;;;;;;;5060636;28;45489;-75
2022/05/15 04:48:37;;;;;;;;;5.50;5.50;;;;;;;;5058680;28;45605;-75
2022/05/15 04:51:03;;;;;;;;;9.00;6.00;;;;;;;;5058603;28;45329;-75
2022/05/15 04:53:30;;;;;;;;;5.75;5.75;;;;;;;;5057550;28;45354;-74
2022/05/15 04:55:55;;;;;;;;;5.75;4.00;;;;;;;;5055230;28;47115;-72
2022/05/15 04:58:21;;;;;;;;;4.50;4.50;;;;;;;;5060561;28;45289;-73
2022/05/15 05:00:46;;;;;;;;;5.50;4.00;;;;;;;;5058919;28;45442;-73
2022/05/15 05:03:11;;;;;;;;;5.50;5.50;;;;;;;;5059931;28;45426;-74
2022/05/15 05:05:36;;;;;;;;;5.50;5.50;;;;;;;;5060334;28;45306;-73
2022/05/15 05:08:02;;;;;;;;;5.00;5.00;;;;;;;;5055812;28;45476;-73
2022/05/15 05:10:27;;;;;;;;;8.50;4.75;;;;;;;;5059423;27;45643;-73
2022/05/15 05:12:52;;;;;;;;;6.75;6.75;;;;;;;;5058387;27;45486;-73
2022/05/15 05:15:17;;;;;;;;;1.75;1.75;;;;;;;;5058336;28;45923;-73
2022/05/15 05:17:43;;;;;;;;;4.25;2.75;;;;;;;;5058445;28;45621;-74
2022/05/15 05:20:10;;;;;;;;;4.25;3.00;;;;;;;;5054632;28;45443;-73
2022/05/15 05:22:35;;;;;;;;;5.50;5.50;;;;;;;;5059817;28;45281;-73
2022/05/15 05:25:01;;;;;;;;;3.50;3.50;;;;;;;;5057939;28;45427;-74
2022/05/15 05:27:26;;;;;;;;;7.25;7.00;;;;;;;;5058224;28;47984;-73
2022/05/15 05:29:52;;;;;;;;;6.75;6.75;;;;;;;;5057763;28;45249;-74
2022/05/15 05:32:17;;;;;;;;;7.00;7.00;;;;;;;;5055664;28;45471;-74
2022/05/15 05:34:42;;;;;;;;;5.25;5.25;;;;;;;;5057846;28;45463;-75
2022/05/15 05:37:08;;;;;;;;;7.00;5.75;;;;;;;;5059072;28;45375;-75
2022/05/15 05:39:33;;;;;;;;;5.50;4.00;;;;;;;;5057468;28;45273;-74
2022/05/15 05:41:58;;;;;;;;;6.25;6.00;;;;;;;;5057612;28;45406;-74
2022/05/15 05:44:24;;;;;;;;;6.25;6.25;;;;;;;;5055866;28;45918;-75
2022/05/15 05:46:50;;;;;;;;;7.75;4.00;;;;;;;;5055523;28;45285;-72
2022/05/15 05:49:15;;;;;;;;;9.00;6.25;;;;;;;;5059424;28;45407;-75
2022/05/15 05:51:40;;;;;;;;;6.25;4.00;;;;;;;;5057253;28;45432;-73
2022/05/15 05:54:05;;;;;;;;;6.25;6.25;;;;;;;;5057109;28;45426;-73
2022/05/15 05:56:30;;;;;;;;;6.50;6.50;;;;;;;;5056205;28;45369;-71
2022/05/15 05:58:56;;;;;;;;;3.75;3.75;;;;;;;;5054766;28;45513;-72
2022/05/15 06:01:21;;;;;;;;;4.00;4.00;;;;;;;;5072932;27;45538;-71
2022/05/15 06:06:30;;;;;;;;;7.50;7.25;;;;;;;;5057524;28;45273;-68
2022/05/15 06:08:55;;;;;;;;;6.00;6.00;;;;;;;;5056791;28;45575;-68
2022/05/15 06:11:20;;;;;;;;;5.25;5.25;;;;;;;;5054838;28;45444;-68
2022/05/15 06:13:45;;;;;;;;;3.75;3.75;;;;;;;;5055959;28;46298;-69
2022/05/15 06:16:11;;;;;;;;;5.00;5.00;;;;;;;;5058158;28;45622;-68
2022/05/15 06:18:36;;;;;;;;;3.75;3.00;;;;;;;;5057128;28;45287;-68
2022/05/15 06:21:01;;;;;;;;;5.50;5.50;;;;;;;;5056617;28;45492;-69
2022/05/15 06:23:27;;;;;;;;;7.00;5.00;;;;;;;;5054946;28;45935;-68
2022/05/15 06:25:52;;;;;;;;;10.00;5.50;;;;;;;;5054139;28;45722;-68
2022/05/15 06:28:17;;;;;;;;;5.00;5.00;;;;;;;;5059189;27;45430;-69
2022/05/15 06:30:42;;;;;;;;;5.75;5.75;;;;;;;;5055613;28;47544;-68
2022/05/15 06:33:08;;;;;;;;;6.25;5.25;;;;;;;;5056966;28;47147;-68
2022/05/15 06:35:33;;;;;;;;;5.75;5.75;;;;;;;;5056468;28;45302;-68
2022/05/15 06:38:03;;;;;;;;;4.25;4.25;;;;;;;;5053359;28;45358;-68
2022/05/15 06:40:28;;;;;;;;;5.00;5.00;;;;;;;;5058911;28;45356;-69
2022/05/15 06:42:53;;;;;;;;;9.00;6.75;;;;;;;;5056789;28;46007;-69
2022/05/15 06:45:19;;;;;;;;;7.25;7.25;;;;;;;;5056897;28;45448;-69
2022/05/15 06:47:44;;;;;;;;;6.50;6.50;;;;;;;;5056629;28;45391;-69
2022/05/15 06:50:10;;;;;;;;;6.25;5.00;;;;;;;;5052113;28;45266;-69
2022/05/15 06:52:36;;;;;;;;;5.50;4.25;;;;;;;;5057984;28;46539;-68
2022/05/15 06:55:03;;;;;;;;;5.00;5.00;;;;;;;;5055480;28;45600;-68
2022/05/15 06:57:28;;;;;;;;;6.50;6.50;;;;;;;;5056624;28;45506;-68
2022/05/15 06:59:53;;;;;;;;;5.25;5.25;;;;;;;;5056334;28;45352;-68
2022/05/15 07:02:19;;;;;;;;;13.25;13.25;;;;;;;;5053549;28;46368;-68
2022/05/15 07:04:44;;;;;;;;;7.00;7.00;;;;;;;;5055700;27;45402;-67
2022/05/15 07:07:09;;;;;;;;;18.75;18.00;;;;;;;;5057720;28;45323;-68
2022/05/15 07:09:35;;;;;;;;;2.50;0.25;;;;;;;;5056146;28;45611;-68
2022/05/15 07:12:00;;;;;;;;;7.00;5.50;;;;;;;;5055930;28;46318;-68
2022/05/15 07:14:25;;;;;;;;;5.50;5.50;;;;;;;;5054479;28;45415;-68
2022/05/15 07:16:51;;;;;;;;;7.25;7.25;;;;;;;;5054043;28;45539;-68
2022/05/15 07:19:16;;;;;;;;;8.75;7.00;;;;;;;;5058239;28;45264;-68
2022/05/15 07:21:41;;;;;;;;;6.75;5.75;;;;;;;;5056175;28;46327;-68
2022/05/15 07:24:07;;;;;;;;;7.00;7.00;;;;;;;;5056191;28;45372;-68
2022/05/15 07:26:33;;;;;;;;;2.25;1.50;;;;;;;;5055540;28;45490;-67
2022/05/15 07:28:59;;;;;;;;;5.50;5.50;;;;;;;;5052583;28;45302;-68
2022/05/15 07:31:24;;;;;;;;;9.50;7.75;;;;;;;;5057718;28;45428;-69
2022/05/15 07:33:50;;;;;;;;;5.75;5.75;;;;;;;;5058804;28;45278;-68
2022/05/15 07:36:15;;;;;;;;;6.25;6.25;;;;;;;;5059649;27;45351;-69
2022/05/15 07:38:40;;;;;;;;;6.25;4.75;;;;;;;;5059328;27;45497;-69
2022/05/15 07:41:05;;;;;;;;;6.00;4.00;;;;;;;;5055009;28;45345;-69
2022/05/15 07:43:30;;;;;;;;;5.25;3.50;;;;;;;;5061501;28;45491;-69
2022/05/15 07:45:56;;;;;;;;;3.00;3.00;;;;;;;;5059393;28;45498;-69
2022/05/15 07:48:21;;;;;;;;;3.50;3.50;;;;;;;;5058604;28;45461;-69
2022/05/15 07:50:48;;;;;;;;;3.25;3.25;;;;;;;;5059030;28;46158;-69
2022/05/15 07:53:13;;;;;;;;;7.50;5.50;;;;;;;;5055263;28;45508;-69
2022/05/15 07:55:39;;;;;;;;;3.75;2.25;;;;;;;;5059829;28;45455;-69
2022/05/15 07:58:04;;;;;;;;;8.00;6.00;;;;;;;;5057421;28;45411;-69
2022/05/15 08:00:29;;;;;;;;;7.75;6.75;;;;;;;;5058773;28;47055;-69
2022/05/15 08:03:05;;;;;;;;;3.50;3.50;;;;;;;;5059108;28;45414;-68
2022/05/15 08:08:14;;;;;;;;;3.75;3.50;;;;;;;;5040652;28;45314;-69
2022/05/15 08:10:41;;;;;;;;;3.50;3.50;;;;;;;;5059062;28;46304;-68
2022/05/15 08:13:06;;;;;;;;;2.25;2.25;;;;;;;;5059817;28;45379;-70
2022/05/15 08:15:32;;;;;;;;;3.75;3.75;;;;;;;;5054181;28;45629;-69
2022/05/15 08:23:33;;;;;;;;;5.00;4.50;;;;;;;;5052771;28;45245;-70
2022/05/15 08:23:42;;;;;;;;;8.25;6.00;;;;;;;;4992713;28;45510;-70
2022/05/15 08:26:08;;;;;;;;;4.50;3.50;;;;;;;;4992483;28;45600;-72
2022/05/15 08:28:36;;;;;;;;;2.75;2.75;;;;;;;;4992903;28;45545;-74
2022/05/15 08:31:01;;;;;;;;;4.25;4.00;;;;;;;;4992053;28;46221;-73
2022/05/15 08:33:27;;;;;;;;;5.75;5.00;;;;;;;;4991329;28;45414;-73
2022/05/15 08:35:52;;;;;;;;;4.25;3.75;;;;;;;;4993176;28;45374;-73
2022/05/15 08:38:18;;;;;;;;;5.75;5.75;;;;;;;;4992661;28;45573;-74
2022/05/15 08:41:00;;;;;;;;;4.00;4.00;;;;;;;;4992140;28;45490;-74
2022/05/15 08:43:33;;;;;;;;;2.25;2.25;;;;;;;;4993162;28;45531;-73
2022/05/15 08:46:03;;;;;;;;;18.00;18.00;;;;;;;;4992446;28;45610;-72
2022/05/15 08:48:31;;;;;;;;;13.00;8.50;;;;;;;;4991614;28;45493;-72
2022/05/15 08:50:57;;;;;;;;;14.75;14.75;;;;;;;;4992469;28;47373;-72
2022/05/15 08:53:28;;;;;;;;;29.50;26.50;;;;;;;;4987335;28;45773;-73
2022/05/15 08:55:55;;;;;;;;;7.75;7.25;;;;;;;;4983312;28;45663;-73
2022/05/15 08:58:20;;;;;;;;;23.50;21.00;;;;;;;;4985411;28;45368;-73
2022/05/15 09:00:50;;;;;;;;;5.75;5.75;;;;;;;;5015265;28;47177;-72
2022/05/15 09:03:21;;;;;;;;;4.50;3.25;;;;;;;;5043917;28;45492;-72
2022/05/15 09:06:07;;;;;;;;;27.75;26.25;;;;;;;;5045300;28;45541;-73
2022/05/15 09:08:41;;;;;;;;;6.25;5.25;;;;;;;;5043850;28;45508;-73
2022/05/15 09:11:09;;;;;;;;;3.75;3.75;;;;;;;;5042221;28;45590;-73
2022/05/15 09:13:39;;;;;;;;;3.75;3.75;;;;;;;;5044886;28;45699;-73
2022/05/15 09:16:07;;;;;;;;;2.75;2.75;;;;;;;;5041675;28;45624;-70
2022/05/15 09:18:37;;;;;;;;;3.50;3.25;;;;;;;;5046377;28;45431;-72
2022/05/15 09:21:10;;;;;;;;;6.25;6.00;;;;;;;;5043468;28;47078;-72
2022/05/15 09:23:41;;;;;;;;;22.00;18.75;;;;;;;;5041764;28;45361;-73
2022/05/15 09:26:06;;;;;;;;;54.75;43.25;;;;;;;;5042526;28;48023;-75
2022/05/15 09:28:40;;;;;;;;;62.50;50.25;;;;;;;;5043425;28;45450;-74
2022/05/15 09:31:06;;;;;;;;;48.00;40.25;;;;;;;;5043267;28;46592;-75
2022/05/15 09:33:44;;;;;;;;;18.50;15.00;;;;;;;;5043753;28;45593;-75
2022/05/15 09:36:18;;;;;;;;;4.00;4.00;;;;;;;;5044834;28;45821;-75
2022/05/15 09:38:44;;;;;;;;;5.25;4.00;;;;;;;;5047081;28;45532;-75
2022/05/15 09:44:23;;;;;;;;;11.00;8.75;;;;;;;;5044695;28;45818;-75
2022/05/15 09:46:55;;;;;;;;;5.00;5.00;;;;;;;;5041631;28;47373;-73
2022/05/15 09:49:22;;;;;;;;;4.25;2.75;;;;;;;;5044491;28;45499;-72
2022/05/15 09:51:54;;;;;;;;;5.50;2.75;;;;;;;;5050573;28;47372;-73
2022/05/15 09:54:36;;;;;;;;;0.67;0.67;;;;;;;;5048020;28;45438;-74
2022/05/15 09:57:13;;;;;;;;;14.25;14.25;;;;;;;;5050843;28;45458;-74
2022/05/15 09:59:42;;;;;;;;;2.50;2.25;;;;;;;;5049970;28;45356;-73
2022/05/15 10:02:16;;;;;;;;;6.25;6.00;;;;;;;;5049577;28;46512;-73
2022/05/15 10:04:45;;;;;;;;;3.50;2.25;;;;;;;;5048194;28;45547;-73
2022/05/15 10:07:26;;;;;;;;;3.00;3.00;;;;;;;;5050100;28;45517;-73
2022/05/15 10:09:51;;;;;;;;;2.00;2.00;;;;;;;;5049517;28;45488;-73
2022/05/15 10:12:19;;;;;;;;;17.50;16.00;;;;;;;;5051843;28;47384;-72
2022/05/15 10:14:55;;;;;;;;;25.50;23.50;;;;;;;;5050556;28;45507;-73
2022/05/15 10:17:24;;;;;;;;;14.75;12.00;;;;;;;;5048608;28;45493;-72
2022/05/15 10:19:54;;;;;;;;;4.25;3.00;;;;;;;;5050192;28;45407;-72
2022/05/15 10:22:23;;;;;;;;;4.00;3.00;;;;;;;;5051547;28;46335;-72
2022/05/15 10:24:48;;;;;;;;;7.75;6.50;;;;;;;;5049403;28;45318;-71
2022/05/15 10:27:27;;;;;;;;;12.50;10.50;;;;;;;;5048674;28;45442;-72
2022/05/15 10:29:58;;;;;;;;;2.25;2.25;;;;;;;;5053964;28;45537;-72
2022/05/15 10:32:27;;;;;;;;;13.50;12.25;;;;;;;;5053459;28;46944;-72
2022/05/15 10:34:53;;;;;;;;;2.25;2.25;;;;;;;;5039709;28;45770;-72
2022/05/15 10:37:21;;;;;;;;;17.50;15.00;;;;;;;;5052047;28;45522;-71
2022/05/15 10:39:57;;;;;;;;;5.75;5.50;;;;;;;;5051959;28;45297;-80
2022/05/15 10:42:42;;;;;;;;;4.00;3.00;;;;;;;;5036366;28;46127;-71
2022/05/15 10:45:27;;;;;;;;;4.00;3.50;;;;;;;;5050317;28;45466;-74
2022/05/15 10:48:05;;;;;;;;;4.25;3.00;;;;;;;;5021470;28;45572;-73
2022/05/15 10:50:46;;;;;;;;;3.00;2.25;;;;;;;;5039281;28;45927;-73
2022/05/15 10:59:18;;;;;;;;;4.25;3.25;;;;;;;;4974121;28;45484;-77
2022/05/15 11:01:53;;;;;;;;;2.00;2.00;;;;;;;;4968185;28;45433;-74
2022/05/15 11:04:30;;;;;;;;;4.00;2.67;;;;;;;;4960329;28;47218;-75
2022/05/15 11:07:16;;;;;;;;;5.25;3.75;;;;;;;;4983228;28;45483;-73
2022/05/15 11:09:52;;;;;;;;;3.25;3.25;;;;;;;;4982459;28;45649;-72
2022/05/15 11:12:17;;;;;;;;;13.75;11.25;;;;;;;;4981445;28;45640;-72
2022/05/15 11:14:51;;;;;;;;;14.75;12.75;;;;;;;;4982634;28;46157;-73
2022/05/15 11:17:29;;;;;;;;;13.75;12.75;;;;;;;;4981904;28;45456;-80
2022/05/15 11:19:57;;;;;;;;;41.25;35.75;;;;;;;;4975235;28;45510;-76
2022/05/15 11:22:32;;;;;;;;;58.75;48.00;;;;;;;;4978602;28;45597;-74
2022/05/15 11:25:04;;;;;;;;;13.25;13.00;;;;;;;;4976838;28;46105;-75
2022/05/15 11:27:44;;;;;;;;;15.25;15.25;;;;;;;;4973929;28;45623;-75
2022/05/15 11:30:14;;;;;;;;;4.25;3.75;;;;;;;;4979317;28;45372;-74
2022/05/15 11:32:57;;;;;;;;;18.75;17.00;;;;;;;;4985082;28;45649;-75
2022/05/15 11:35:25;;;;;;;;;9.00;8.00;;;;;;;;5017751;28;45621;-75
2022/05/15 11:37:50;;;;;;;;;0.67;0.67;;;;;;;;5061519;28;45314;-73
2022/05/15 11:40:28;;;;;;;;;3.50;2.00;;;;;;;;5050517;28;45589;-75
2022/05/15 11:42:53;;;;;;;;;3.00;3.00;;;;;;;;5057994;28;45485;-72
2022/05/15 11:45:32;;;;;;;;;4.00;3.00;;;;;;;;5058345;28;46354;-73
2022/05/15 11:48:07;;;;;;;;;4.33;4.00;;;;;;;;5060477;28;45954;-74
2022/05/15 11:50:51;;;;;;;;;2.00;2.00;;;;;;;;5059275;28;45301;-73
2022/05/15 11:53:24;;;;;;;;;33.25;30.75;;;;;;;;5057075;28;45512;-75
2022/05/15 11:55:51;;;;;;;;;6.50;6.50;;;;;;;;5057646;28;47454;-73
2022/05/15 11:58:26;;;;;;;;;10.75;9.00;;;;;;;;5061649;28;45439;-74
2022/05/15 12:00:58;;;;;;;;;5.25;5.25;;;;;;;;5058267;28;45491;-74
2022/05/15 12:03:47;;;;;;;;;3.33;2.33;;;;;;;;5058082;28;45441;-74
2022/05/15 12:06:17;;;;;;;;;1.00;1.00;;;;;;;;5051771;27;45482;-73
2022/05/15 12:08:43;;;;;;;;;4.67;3.67;;;;;;;;5059659;27;45876;-74
2022/05/15 12:11:13;;;;;;;;;18.00;18.00;;;;;;;;5057153;28;45501;-73
2022/05/15 12:13:40;;;;;;;;;16.00;14.00;;;;;;;;5063134;28;45428;-73
2022/05/15 12:16:17;;;;;;;;;2.67;2.67;;;;;;;;5062254;28;46346;-74
2022/05/15 12:18:43;;;;;;;;;3.00;3.00;;;;;;;;5057456;28;45478;-73
2022/05/15 12:21:09;;;;;;;;;3.00;2.00;;;;;;;;5060931;28;45482;-73
2022/05/15 12:24:26;;;;;;;;;1.75;1.75;;;;;;;;5061131;28;45430;-73
2022/05/15 12:26:35;;;;;;;;;2.00;2.00;;;;;;;;5057057;28;45437;-73
2022/05/15 12:29:05;;;;;;;;;4.75;4.00;;;;;;;;5045613;28;45684;-73
2022/05/15 12:31:35;;;;;;;;;3.00;3.00;;;;;;;;5039611;28;45413;-73
2022/05/15 12:34:06;;;;;;;;;4.00;4.00;;;;;;;;5053013;28;45322;-74
2022/05/15 12:36:33;;;;;;;;;4.00;4.00;;;;;;;;5056187;28;46156;-73
2022/05/15 12:38:59;;;;;;;;;2.67;2.67;;;;;;;;5051090;28;46482;-73
2022/05/15 12:41:27;;;;;;;;;2.67;2.67;;;;;;;;5057718;27;45536;-73
2022/05/15 12:43:53;;;;;;;;;3.00;3.00;;;;;;;;5052123;28;45565;-73
2022/05/15 12:46:24;;;;;;;;;3.67;2.00;;;;;;;;5048925;28;46909;-73
2022/05/15 12:48:49;;;;;;;;;3.67;3.67;;;;;;;;5055011;28;45337;-73
2022/05/15 12:51:16;;;;;;;;;2.67;2.33;;;;;;;;5054345;28;45435;-73
2022/05/15 12:53:46;;;;;;;;;3.00;3.00;;;;;;;;5052633;27;45359;-73
2022/05/15 12:56:14;;;;;;;;;8.00;8.00;;;;;;;;5051985;28;47089;-73
2022/05/15 12:58:40;;;;;;;;;7.25;5.00;;;;;;;;5052021;28;45654;-74
2022/05/15 13:01:05;;;;;;;;;4.33;4.33;;;;;;;;5054108;28;45297;-74
2022/05/15 13:03:31;;;;;;;;;1.33;1.33;;;;;;;;5048877;28;45683;-73
2022/05/15 13:05:58;;;;;;;;;1.00;1.00;;;;;;;;5056374;28;47157;-73
2022/05/15 13:08:25;;;;;;;;;0.67;0.67;;;;;;;;5057258;28;45402;-73
2022/05/15 13:10:55;;;;;;;;;2.00;2.00;;;;;;;;5060253;28;45568;-74
2022/05/15 13:13:20;;;;;;;;;5.67;4.67;;;;;;;;5055614;28;45579;-73
2022/05/15 13:15:47;;;;;;;;;3.00;2.00;;;;;;;;5052907;28;46113;-73
2022/05/15 13:18:13;;;;;;;;;8.50;7.00;;;;;;;;5051007;28;45480;-73
2022/05/15 13:20:39;;;;;;;;;7.00;7.00;;;;;;;;5051387;28;45443;-73
2022/05/15 13:23:06;;;;;;;;;4.75;4.00;;;;;;;;5053040;28;45403;-74
2022/05/15 13:25:35;;;;;;;;;3.67;3.67;;;;;;;;5049604;28;46193;-77
2022/05/15 13:28:01;;;;;;;;;2.33;2.00;;;;;;;;5049663;28;46100;-73
2022/05/15 13:30:28;;;;;;;;;2.00;2.00;;;;;;;;5051813;28;45585;-73
2022/05/15 13:32:58;;;;;;;;;4.00;2.67;;;;;;;;5049546;28;45431;-73
2022/05/15 13:35:25;;;;;;;;;3.67;3.67;;;;;;;;5055565;28;46331;-75
2022/05/15 13:37:52;;;;;;;;;3.00;3.00;;;;;;;;5051242;28;45512;-73
2022/05/15 13:43:28;;;;;;;;;2.00;2.00;;;;;;;;5052915;28;45483;-74
2022/05/15 13:45:58;;;;;;;;;1.00;1.00;;;;;;;;5049542;28;46971;-75
2022/05/15 13:48:24;;;;;;;;;3.00;1.00;;;;;;;;5050095;28;45607;-73
2022/05/15 13:50:51;;;;;;;;;3.00;2.00;;;;;;;;5054597;28;45463;-73
2022/05/15 13:53:16;;;;;;;;;0.00;0.00;;;;;;;;5048933;28;45506;-73
2022/05/15 13:55:42;;;;;;;;;3.00;3.00;;;;;;;;5050828;28;46103;-71
2022/05/15 13:58:07;;;;;;;;;3.00;3.00;;;;;;;;5050387;28;45413;-73
2022/05/15 14:00:32;;;;;;;;;33.75;30.75;;;;;;;;5048854;28;45454;-76
2022/05/15 14:03:02;;;;;;;;;6.75;6.75;;;;;;;;5051157;28;45382;-74
2022/05/15 14:05:29;;;;;;;;;2.50;2.25;;;;;;;;5052322;28;46423;-74
2022/05/15 14:08:07;;;;;;;;;3.25;3.25;;;;;;;;5056138;28;45468;-74
2022/05/15 14:10:33;;;;;;;;;6.00;4.25;;;;;;;;5047482;28;46084;-74
2022/05/15 14:13:01;;;;;;;;;3.75;2.00;;;;;;;;5049970;28;45463;-74
2022/05/15 14:15:34;;;;;;;;;4.00;3.00;;;;;;;;5052899;28;45444;-74
2022/05/15 14:18:01;;;;;;;;;1.50;1.50;;;;;;;;5049748;28;45454;-74
2022/05/15 14:20:36;;;;;;;;;2.00;2.00;;;;;;;;5049447;28;45638;-73
2022/05/15 14:23:02;;;;;;;;;2.50;2.00;;;;;;;;5049637;28;46830;-74
2022/05/15 14:25:27;;;;;;;;;2.00;2.00;;;;;;;;5050913;28;45717;-74
2022/05/15 14:27:53;;;;;;;;;2.00;2.00;;;;;;;;5058506;28;45616;-72
2022/05/15 14:30:18;;;;;;;;;1.25;1.25;;;;;;;;5054673;28;45490;-72
2022/05/15 14:32:49;;;;;;;;;9.50;7.75;;;;;;;;5051992;28;45539;-72
2022/05/15 14:35:15;;;;;;;;;9.25;8.25;;;;;;;;5048859;28;46464;-72
2022/05/15 14:37:41;;;;;;;;;9.50;9.50;;;;;;;;5050340;28;45688;-73
2022/05/15 14:40:07;;;;;;;;;5.50;5.50;;;;;;;;5062729;28;45433;-73
2022/05/15 14:42:32;;;;;;;;;4.25;3.00;;;;;;;;5053812;28;45299;-73
2022/05/15 14:44:58;;;;;;;;;7.25;4.75;;;;;;;;5036883;28;46864;-73
2022/05/15 14:47:25;;;;;;;;;7.00;6.75;;;;;;;;5054511;28;45485;-73
2022/05/15 14:49:51;;;;;;;;;6.00;4.75;;;;;;;;5052249;28;45423;-72
2022/05/15 14:52:18;;;;;;;;;6.25;5.25;;;;;;;;5054324;28;45471;-73
2022/05/15 14:54:44;;;;;;;;;3.25;3.25;;;;;;;;5053785;28;45575;-72
2022/05/15 14:57:09;;;;;;;;;1.00;1.00;;;;;;;;5057391;28;45420;-73
2022/05/15 14:59:38;;;;;;;;;1.00;1.00;;;;;;;;5054699;28;45655;-77
2022/05/15 15:02:03;;;;;;;;;2.00;2.00;;;;;;;;5055624;28;45515;-74
2022/05/15 15:04:28;;;;;;;;;0.75;0.75;;;;;;;;5058659;27;49174;-75
2022/05/15 15:06:54;;;;;;;;;4.25;2.00;;;;;;;;5064368;28;47303;-74