Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:11;;;;;;;5.87;3.00;;;9.90;99.90;;;;;;5042608;28;21038;-61
2023/11/15 00:02:37;;;;;;;2.80;1.70;;;9.90;99.90;;;;;;5034506;28;20560;-62
2023/11/15 00:05:03;;;;;;;8.77;3.17;;;9.80;99.90;;;;;;5042575;28;20420;-60
2023/11/15 00:07:32;;;;;;;4.80;2.80;;;9.80;99.90;;;;;;5049918;28;20421;-60
2023/11/15 00:09:58;;;;;;;7.03;2.57;;;9.80;99.90;;;;;;5034993;28;20407;-61
2023/11/15 00:12:24;;;;;;;4.40;1.80;;;9.80;99.90;;;;;;5054194;28;20938;-62
2023/11/15 00:14:51;;;;;;;3.67;3.37;;;9.80;99.90;;;;;;5043956;28;20721;-61
2023/11/15 00:17:17;;;;;;;3.13;2.03;;;9.80;99.90;;;;;;5059628;28;20710;-62
2023/11/15 00:19:45;;;;;;;7.30;2.73;;;9.80;99.90;;;;;;5045828;28;20542;-62
2023/11/15 00:22:12;;;;;;;3.27;1.60;;;9.80;99.90;;;;;;5053835;28;20413;-59
2023/11/15 00:24:38;;;;;;;5.00;1.90;;;9.80;99.90;;;;;;5053956;28;20449;-60
2023/11/15 00:27:05;;;;;;;4.70;2.07;;;9.80;99.90;;;;;;5053935;28;20402;-61
2023/11/15 00:29:31;;;;;;;5.57;2.30;;;9.80;99.90;;;;;;5052138;28;20939;-62
2023/11/15 00:31:56;;;;;;;5.30;1.80;;;9.80;99.90;;;;;;5045455;28;20445;-63
2023/11/15 00:34:22;;;;;;;5.20;2.40;;;9.80;99.90;;;;;;5045663;28;20554;-62
2023/11/15 00:36:47;;;;;;;2.13;1.90;;;9.80;99.90;;;;;;5053740;28;20183;-60
2023/11/15 00:39:13;;;;;;;3.63;1.83;;;9.80;99.90;;;;;;5053389;28;20194;-62
2023/11/15 00:41:40;;;;;;;4.57;1.63;;;9.80;99.90;;;;;;5053549;28;20202;-59
2023/11/15 00:44:07;;;;;;;3.20;1.70;;;9.80;99.90;;;;;;5055116;28;20177;-57
2023/11/15 00:46:36;;;;;;;4.10;2.27;;;9.80;99.90;;;;;;5039654;28;20777;-61
2023/11/15 00:49:04;;;;;;;2.80;2.50;;;9.80;99.90;;;;;;5056286;28;20752;-62
2023/11/15 00:51:30;;;;;;;7.20;2.63;;;9.70;99.90;;;;;;5046342;28;20514;-64
2023/11/15 00:53:55;;;;;;;3.63;1.90;;;9.70;99.90;;;;;;5049647;28;20516;-62
2023/11/15 00:56:21;;;;;;;2.27;2.03;;;9.70;99.90;;;;;;5047800;28;20179;-60
2023/11/15 00:58:47;;;;;;;3.60;2.50;;;9.70;99.90;;;;;;5042491;28;20699;-62
2023/11/15 01:01:12;;;;;;;4.90;2.10;;;9.70;99.90;;;;;;5050952;28;20202;-62
2023/11/15 01:03:45;;;;;;;4.23;3.33;;;9.70;99.90;;;;;;5046982;28;20237;-63
2023/11/15 01:06:10;;;;;;;5.50;4.07;;;9.70;99.90;;;;;;5051225;28;20171;-60
2023/11/15 01:08:36;;;;;;;6.03;2.83;;;9.80;99.90;;;;;;5046637;28;20512;-62
2023/11/15 01:11:05;;;;;;;8.67;3.67;;;9.70;99.90;;;;;;5052836;28;20710;-62
2023/11/15 01:13:32;;;;;;;6.33;3.13;;;9.70;99.90;;;;;;5046825;28;20441;-62
2023/11/15 01:15:58;;;;;;;3.60;3.20;;;9.70;99.90;;;;;;5041205;28;20413;-62
2023/11/15 01:18:24;;;;;;;3.20;2.87;;;9.70;99.90;;;;;;5049278;28;20975;-62
2023/11/15 01:20:51;;;;;;;7.00;2.90;;;9.70;99.90;;;;;;5042504;28;20453;-63
2023/11/15 01:23:17;;;;;;;5.70;3.20;;;9.60;99.90;;;;;;5042918;28;20908;-61
2023/11/15 01:25:43;;;;;;;9.17;4.53;;;9.60;99.90;;;;;;5056160;28;20421;-63
2023/11/15 01:28:09;;;;;;;7.83;3.73;;;9.70;99.90;;;;;;5051774;28;20754;-63
2023/11/15 01:30:34;;;;;;;8.37;4.10;;;9.70;99.90;;;;;;5052013;28;20421;-63
2023/11/15 01:33:00;;;;;;;4.30;3.60;;;9.80;99.90;;;;;;5046107;28;20259;-62
2023/11/15 01:35:26;;;;;;;5.40;4.10;;;9.70;99.90;;;;;;5045879;28;20183;-63
2023/11/15 01:37:53;;;;;;;8.60;3.27;;;9.80;99.90;;;;;;5048606;28;20445;-62
2023/11/15 01:40:23;;;;;;;4.33;3.80;;;9.60;99.90;;;;;;5046622;28;20202;-63
2023/11/15 01:42:49;;;;;;;6.33;4.20;;;9.70;99.90;;;;;;5034975;28;20410;-63
2023/11/15 01:45:16;;;;;;;7.57;3.50;;;9.70;99.90;;;;;;5042886;28;20781;-63
2023/11/15 01:47:42;;;;;;;6.17;3.73;;;9.70;99.90;;;;;;5052370;28;20430;-62
2023/11/15 01:50:13;;;;;;;4.30;3.90;;;9.70;99.90;;;;;;5059559;28;20432;-62
2023/11/15 01:52:40;;;;;;;6.53;3.87;;;9.80;99.90;;;;;;5040076;28;20444;-61
2023/11/15 01:55:13;;;;;;;3.17;2.87;;;9.80;99.90;;;;;;5056116;28;20512;-62
2023/11/15 01:57:39;;;;;;;9.00;4.17;;;9.70;99.90;;;;;;5046746;28;20434;-60
2023/11/15 02:00:07;;;;;;;4.33;3.33;;;9.80;99.90;;;;;;5051773;28;20820;-62
2023/11/15 02:02:32;;;;;;;4.20;3.67;;;9.80;99.90;;;;;;5041734;28;20246;-62
2023/11/15 02:04:58;;;;;;;4.43;3.10;;;9.70;99.90;;;;;;5040213;28;20509;-62
2023/11/15 02:07:24;;;;;;;6.70;3.30;;;9.80;99.90;;;;;;5040942;28;20721;-62
2023/11/15 02:09:49;;;;;;;3.60;3.30;;;9.70;99.90;;;;;;5046317;28;20256;-62
2023/11/15 02:12:19;;;;;;;5.63;3.80;;;9.80;99.90;;;;;;5054777;28;20594;-62
2023/11/15 02:14:45;;;;;;;6.53;3.50;;;9.80;99.90;;;;;;5050755;28;20206;-62
2023/11/15 02:17:11;;;;;;;6.40;4.50;;;9.80;99.90;;;;;;5043732;28;20444;-62
2023/11/15 02:19:37;;;;;;;7.40;3.77;;;9.80;99.90;;;;;;5043665;28;20214;-63
2023/11/15 02:22:03;;;;;;;5.40;4.00;;;9.80;99.90;;;;;;5043611;28;20179;-62
2023/11/15 02:24:29;;;;;;;6.37;3.30;;;9.80;99.90;;;;;;5045007;28;20421;-63
2023/11/15 02:26:55;;;;;;;8.30;4.50;;;9.80;99.90;;;;;;5050688;28;20457;-62
2023/11/15 02:29:21;;;;;;;10.17;4.33;;;9.80;99.90;;;;;;5048130;28;20468;-62
2023/11/15 02:31:46;;;;;;;4.40;4.00;;;9.80;99.90;;;;;;5038228;28;20179;-63
2023/11/15 02:34:12;;;;;;;5.53;3.87;;;9.80;99.90;;;;;;5056645;28;20424;-63
2023/11/15 02:36:38;;;;;;;5.67;4.50;;;9.80;99.90;;;;;;5043997;28;20212;-63
2023/11/15 02:39:03;;;;;;;5.90;4.37;;;9.80;99.90;;;;;;5043461;28;20251;-63
2023/11/15 02:41:29;;;;;;;9.23;4.27;;;9.80;99.90;;;;;;5043414;28;20702;-63
2023/11/15 02:43:55;;;;;;;7.40;4.40;;;9.70;99.90;;;;;;5059253;28;20182;-62
2023/11/15 02:46:22;;;;;;;5.00;4.20;;;9.80;99.90;;;;;;5051560;28;20784;-63
2023/11/15 02:48:48;;;;;;;4.50;3.40;;;9.80;99.90;;;;;;5033749;28;20195;-63
2023/11/15 02:51:14;;;;;;;6.20;3.30;;;9.80;99.90;;;;;;5053712;28;20454;-60
2023/11/15 02:53:40;;;;;;;5.03;3.07;;;9.70;99.90;;;;;;5046395;28;20452;-63
2023/11/15 02:56:07;;;;;;;4.80;3.87;;;9.80;99.90;;;;;;5053935;28;20185;-63
2023/11/15 02:58:33;;;;;;;3.60;3.23;;;9.70;99.90;;;;;;5044213;28;20461;-63
2023/11/15 03:00:58;;;;;;;9.83;3.67;;;9.70;99.90;;;;;;5054936;28;20490;-63
2023/11/15 03:03:24;;;;;;;3.77;3.10;;;9.70;99.90;;;;;;5055389;28;20466;-63
2023/11/15 03:05:49;;;;;;;7.43;3.57;;;9.70;99.90;;;;;;5054911;28;20197;-63
2023/11/15 03:08:18;;;;;;;10.00;3.47;;;9.70;99.90;;;;;;5048996;28;20269;-63
2023/11/15 03:10:44;;;;;;;5.00;3.20;;;9.70;99.90;;;;;;5055302;28;20189;-63
2023/11/15 03:13:10;;;;;;;8.23;3.30;;;9.70;99.90;;;;;;5051101;28;20417;-63
2023/11/15 03:15:38;;;;;;;4.10;2.70;;;9.70;99.90;;;;;;5054404;28;20479;-63
2023/11/15 03:18:04;;;;;;;5.60;3.53;;;9.70;99.90;;;;;;5053572;28;20514;-63
2023/11/15 03:20:32;;;;;;;4.53;3.13;;;9.70;99.90;;;;;;5054825;28;20460;-63
2023/11/15 03:22:58;;;;;;;7.13;3.53;;;9.70;99.90;;;;;;5054990;28;20182;-63
2023/11/15 03:25:24;;;;;;;8.90;3.10;;;9.60;99.90;;;;;;5053708;28;20417;-63
2023/11/15 03:27:50;;;;;;;5.63;3.50;;;9.60;99.90;;;;;;5055080;28;20221;-62
2023/11/15 03:30:16;;;;;;;5.90;3.13;;;9.60;99.90;;;;;;5047386;28;20581;-63
2023/11/15 03:32:45;;;;;;;3.50;3.20;;;9.60;99.90;;;;;;5048205;28;20445;-62
2023/11/15 03:35:11;;;;;;;6.67;2.70;;;9.60;99.90;;;;;;5050794;28;20801;-63
2023/11/15 03:37:37;;;;;;;8.60;3.20;;;9.50;99.90;;;;;;5054426;28;20429;-63
2023/11/15 03:40:07;;;;;;;14.97;3.23;;;9.50;99.90;;;;;;5055037;28;20465;-63
2023/11/15 03:42:32;;;;;;;2.90;2.57;;;9.40;99.90;;;;;;5042587;28;20187;-63
2023/11/15 03:44:58;;;;;;;15.70;3.83;;;9.30;99.90;;;;;;5050048;28;20930;-63
2023/11/15 03:47:24;;;;;;;4.03;2.73;;;9.30;99.90;;;;;;5049066;28;20184;-63
2023/11/15 03:49:50;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5043252;28;20174;-63
2023/11/15 03:52:16;;;;;;;10.93;2.97;;;9.10;99.90;;;;;;5043518;28;20483;-63
2023/11/15 03:54:41;;;;;;;6.63;2.37;;;9.10;99.90;;;;;;5054362;28;20422;-63
2023/11/15 03:57:08;;;;;;;5.63;1.90;;;9.00;99.90;;;;;;5060995;28;20211;-63
2023/11/15 03:59:34;;;;;;;3.80;2.53;;;9.00;99.90;;;;;;5044141;28;20229;-63
2023/11/15 04:01:59;;;;;;;5.80;1.90;;;9.00;99.90;;;;;;5052528;28;21023;-62
2023/11/15 04:04:25;;;;;;;3.50;1.90;;;9.00;99.90;;;;;;5045047;28;20188;-63
2023/11/15 04:06:51;;;;;;;3.73;2.83;;;9.00;99.90;;;;;;5050749;28;20213;-63
2023/11/15 04:09:17;;;;;;;4.20;3.50;;;8.90;99.90;;;;;;5051619;28;20475;-62
2023/11/15 04:11:42;;;;;;;4.10;2.13;;;8.90;99.90;;;;;;5046977;28;20769;-62
2023/11/15 04:14:08;;;;;;;4.50;1.93;;;8.80;99.90;;;;;;5054411;28;20209;-61
2023/11/15 04:16:34;;;;;;;5.90;1.80;;;8.80;99.90;;;;;;5054229;28;20425;-63
2023/11/15 04:18:59;;;;;;;2.87;1.90;;;8.70;99.90;;;;;;5055910;28;20215;-62
2023/11/15 04:21:29;;;;;;;3.90;1.90;;;8.80;99.90;;;;;;5053720;28;20252;-63
2023/11/15 04:23:54;;;;;;;3.80;1.90;;;8.70;99.90;;;;;;5053806;28;20264;-62
2023/11/15 04:26:23;;;;;;;2.40;1.50;;;8.70;99.90;;;;;;5053764;28;20496;-63
2023/11/15 04:28:49;;;;;;;3.70;1.93;;;8.60;99.90;;;;;;5053389;28;20200;-62
2023/11/15 04:31:15;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5053370;28;20426;-62
2023/11/15 04:33:40;;;;;;;1.43;1.13;;;8.60;99.90;;;;;;5052130;28;20180;-61
2023/11/15 04:36:07;;;;;;;2.50;1.20;;;8.50;99.90;;;;;;5053550;28;20636;-60
2023/11/15 04:38:33;;;;;;;2.40;1.83;;;8.50;99.90;;;;;;5054042;28;20199;-62
2023/11/15 04:40:59;;;;;;;1.67;0.97;;;8.50;99.90;;;;;;5046687;28;20507;-61
2023/11/15 04:43:25;;;;;;;2.50;1.37;;;8.40;99.90;;;;;;5049987;28;20238;-61
2023/11/15 04:45:52;;;;;;;3.30;1.57;;;8.40;99.90;;;;;;5053860;28;20951;-61
2023/11/15 04:48:18;;;;;;;5.10;2.70;;;8.30;99.90;;;;;;5053018;28;20435;-61
2023/11/15 04:50:43;;;;;;;2.60;1.93;;;8.30;99.90;;;;;;5044123;28;20806;-62
2023/11/15 04:53:09;;;;;;;1.97;1.40;;;8.30;99.90;;;;;;5053292;28;20185;-62
2023/11/15 04:55:35;;;;;;;1.63;1.20;;;8.30;99.90;;;;;;5053749;28;20185;-63
2023/11/15 04:58:01;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5046241;28;20255;-61
2023/11/15 05:00:27;;;;;;;4.07;1.97;;;8.20;99.90;;;;;;5048859;28;20475;-61
2023/11/15 05:02:53;;;;;;;2.80;1.30;;;8.10;99.90;;;;;;5052705;28;20227;-62
2023/11/15 05:05:19;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5050111;28;20188;-62
2023/11/15 05:07:45;;;;;;;3.23;1.30;;;8.00;99.90;;;;;;5053111;28;20430;-62
2023/11/15 05:10:10;;;;;;;1.90;1.30;;;7.90;99.90;;;;;;5044511;28;20416;-63
2023/11/15 05:12:36;;;;;;;2.10;1.30;;;7.90;99.90;;;;;;5039133;28;20834;-62
2023/11/15 05:15:04;;;;;;;2.00;1.20;;;7.90;99.90;;;;;;5042490;28;20430;-63
2023/11/15 05:17:30;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5043362;28;20268;-62
2023/11/15 05:19:56;;;;;;;2.00;1.40;;;7.90;99.90;;;;;;5049852;28;20900;-63
2023/11/15 05:22:22;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5046002;28;20485;-63
2023/11/15 05:24:48;;;;;;;1.77;1.30;;;8.00;99.90;;;;;;5048362;28;20649;-63
2023/11/15 05:27:13;;;;;;;4.70;1.83;;;8.00;99.90;;;;;;5049108;28;20178;-63
2023/11/15 05:29:39;;;;;;;2.17;1.70;;;8.00;99.90;;;;;;5044780;28;20538;-62
2023/11/15 05:32:05;;;;;;;3.23;2.23;;;8.00;99.90;;;;;;5044038;28;20581;-62
2023/11/15 05:34:30;;;;;;;2.93;1.77;;;8.00;99.90;;;;;;5049689;28;20197;-63
2023/11/15 05:36:56;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5041643;28;20760;-63
2023/11/15 05:39:22;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5052723;28;20561;-63
2023/11/15 05:41:48;;;;;;;1.43;1.27;;;7.80;99.90;;;;;;5046936;28;20255;-63
2023/11/15 05:44:14;;;;;;;2.63;1.47;;;7.80;99.90;;;;;;5052323;28;20423;-61
2023/11/15 05:46:40;;;;;;;6.60;3.20;;;7.70;99.90;;;;;;5052220;28;20506;-63
2023/11/15 05:49:05;;;;;;;1.37;1.27;;;7.70;99.90;;;;;;5044178;28;20430;-63
2023/11/15 05:51:33;;;;;;;1.37;1.00;;;7.70;99.90;;;;;;5044376;28;20184;-61
2023/11/15 05:54:04;;;;;;;2.57;1.60;;;7.70;99.90;;;;;;5047282;28;20199;-62
2023/11/15 05:56:33;;;;;;;2.73;1.70;;;7.70;99.90;;;;;;5047775;28;20428;-62
2023/11/15 05:58:59;;;;;;;1.90;1.40;;;7.60;99.90;;;;;;5037586;28;20542;-62
2023/11/15 06:01:26;;;;;;;2.00;1.60;;;7.60;99.90;;;;;;5042866;28;20471;-62
2023/11/15 06:03:51;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;5051989;28;20513;-62
2023/11/15 06:06:17;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;5051164;28;20234;-62
2023/11/15 06:08:44;;;;;;;1.70;1.47;;;7.60;99.90;;;;;;5051993;28;20234;-61
2023/11/15 06:11:10;;;;;;;1.77;1.67;;;7.50;99.90;;;;;;5052830;28;20455;-62
2023/11/15 06:13:39;;;;;;;2.60;1.60;;;7.60;99.90;;;;;;5052060;28;20932;-62
2023/11/15 06:16:07;;;;;;;2.20;1.70;;;7.60;99.90;;;;;;5048511;28;20998;-63
2023/11/15 06:18:33;;;;;;;1.67;1.57;;;7.50;99.90;;;;;;5049680;28;20909;-61
2023/11/15 06:20:58;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;5051951;28;20540;-62
2023/11/15 06:23:27;;;;;;;2.17;1.90;;;7.50;99.90;;;;;;5052807;28;20173;-61
2023/11/15 06:25:53;;;;;;;2.30;1.60;;;7.50;99.90;;;;;;5038927;28;20264;-60
2023/11/15 06:28:19;;;;;;;2.57;2.30;;;7.50;99.90;;;;;;5050252;28;20533;-59
2023/11/15 06:30:48;;;;;;;1.43;1.33;;;7.40;99.90;;;;;;5050432;28;20422;-60
2023/11/15 06:33:15;;;;;;;2.00;1.80;;;7.40;99.90;;;;;;5051808;28;20172;-62
2023/11/15 06:35:41;;;;;;;3.93;3.00;;;7.40;99.90;;;;;;5048158;28;20969;-60
2023/11/15 06:38:07;;;;;;;2.83;2.43;;;7.30;99.90;;;;;;5045981;28;20451;-60
2023/11/15 06:40:33;;;;;;;2.33;2.13;;;7.30;99.90;;;;;;5039587;28;20952;-62
2023/11/15 06:42:59;;;;;;;2.10;1.97;;;7.20;99.90;;;;;;5037345;28;20233;-59
2023/11/15 06:45:24;;;;;;;3.10;2.90;;;7.30;99.90;;;;;;5040346;28;20451;-57
2023/11/15 06:47:53;;;;;;;1.83;1.73;;;7.30;99.90;;;;;;5043079;28;20199;-59
2023/11/15 06:50:19;;;;;;;2.43;2.23;;;7.30;99.90;;;;;;5030645;28;20434;-60
2023/11/15 06:52:45;;;;;;;4.40;2.87;;;7.30;99.90;;;;;;5030444;28;20769;-63
2023/11/15 06:55:15;;;;;;;8.53;3.33;;;7.40;99.90;;;;;;5033807;28;20525;-63
2023/11/15 06:57:44;;;;;;;5.33;2.57;;;7.30;99.90;;;;;;5033699;28;20421;-62
2023/11/15 07:00:12;;;;;;;2.93;2.23;;;7.30;99.90;;;;;;5035029;28;20462;-61
2023/11/15 07:02:38;;;;;;;3.10;2.80;;;7.40;99.90;;;;;;5034887;28;20435;-59
2023/11/15 07:05:06;;;;;;;3.30;2.77;;;7.30;99.90;;;;;;5051076;28;20425;-61
2023/11/15 07:07:32;;;;;;;9.10;3.73;;;7.30;99.90;;;;;;5032715;28;20452;-63
2023/11/15 07:09:58;;;;;;;6.37;2.90;;;7.30;99.90;;;;;;5043884;28;20418;-62
2023/11/15 07:12:23;;;;;;;4.83;3.70;;;7.30;99.90;;;;;;5041009;28;20918;-62
2023/11/15 07:14:51;;;;;;;4.13;3.70;;;7.30;99.90;;;;;;5032524;28;20415;-62
2023/11/15 07:17:19;;;;;;;4.10;3.47;;;7.30;99.90;;;;;;5033551;28;20188;-62
2023/11/15 07:19:50;;;;;;;6.30;3.10;;;7.40;99.90;;;;;;5040073;28;20474;-62
2023/11/15 07:22:16;;;;;;;3.43;3.13;;;7.30;99.90;;;;;;5040354;28;20849;-63
2023/11/15 07:24:42;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;5041218;28;20462;-63
2023/11/15 07:27:09;;;;;;;4.60;3.53;;;7.40;99.90;;;;;;5040827;28;20188;-63
2023/11/15 07:29:36;;;;;;;3.03;2.73;;;7.40;99.90;;;;;;5038357;28;20439;-65
2023/11/15 07:32:03;;;;;;;3.07;2.77;;;7.40;99.90;;;;;;5035729;28;20478;-63
2023/11/15 07:34:31;;;;;;;7.63;3.63;;;7.40;99.90;;;;;;5041005;28;20430;-64
2023/11/15 07:36:57;;;;;;;3.70;3.40;;;7.40;99.90;;;;;;5041509;28;20458;-64
2023/11/15 07:39:24;;;;;;;3.70;3.10;;;7.40;99.90;;;;;;5054147;28;20490;-65
2023/11/15 07:41:51;;;;;;;3.60;3.30;;;7.50;99.90;;;;;;5043421;28;20466;-62
2023/11/15 07:44:18;;;;;;;3.30;2.80;;;7.50;99.90;;;;;;5054306;28;20942;-63
2023/11/15 07:46:46;;;;;;;6.13;3.43;;;7.50;99.90;;;;;;5056998;28;20442;-63
2023/11/15 07:49:18;;;;;;;3.17;2.87;;;7.60;99.90;;;;;;5036555;28;20896;-63
2023/11/15 07:51:47;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;5043717;28;20453;-62
2023/11/15 07:54:14;;;;;;;3.60;3.30;;;7.60;99.90;;;;;;5053825;28;20849;-62
2023/11/15 07:56:40;;;;;;;3.60;3.30;;;7.60;99.90;;;;;;5053319;28;20439;-65
2023/11/15 07:59:06;;;;;;;3.40;2.83;;;7.70;99.90;;;;;;5052339;28;20424;-62
2023/11/15 08:01:32;;;;;;;5.37;2.87;;;7.70;99.90;;;;;;5052537;28;20466;-61
2023/11/15 08:03:57;;;;;;;5.90;3.13;;;7.70;99.90;;;;;;5046902;28;20174;-61
2023/11/15 08:06:23;;;;;;;3.73;3.07;;;7.70;99.90;;;;;;5051364;28;20900;-62
2023/11/15 08:08:49;;;;;;;4.00;3.50;;;7.70;99.90;;;;;;5053905;28;20192;-62
2023/11/15 08:11:15;;;;;;;3.30;3.00;;;7.70;99.90;;;;;;5040706;28;20333;-62
2023/11/15 08:13:41;;;;;;;3.57;2.60;;;7.70;99.90;;;;;;5048628;28;20472;-64
2023/11/15 08:16:12;;;;;;;2.80;2.60;;;7.70;99.90;;;;;;5038665;28;20186;-62
2023/11/15 08:18:44;;;;;;;3.20;2.90;;;7.70;99.90;;;;;;5038818;28;20468;-63
2023/11/15 08:21:09;;;;;;;3.27;2.97;;;7.90;99.90;;;;;;5033978;28;20452;-61
2023/11/15 08:23:37;;;;;;;4.60;3.60;;;7.80;99.90;;;;;;5033932;28;20422;-62
2023/11/15 08:26:03;;;;;;;3.33;3.03;;;7.90;99.90;;;;;;5038556;28;20528;-62
2023/11/15 08:28:30;;;;;;;5.73;3.33;;;7.90;99.90;;;;;;5044234;28;20524;-62
2023/11/15 08:30:58;;;;;;;4.33;3.93;;;7.90;99.90;;;;;;5039129;28;20451;-62
2023/11/15 08:33:24;;;;;;;3.73;3.40;;;7.90;99.90;;;;;;5032804;28;20436;-62
2023/11/15 08:35:51;;;;;;;3.40;3.10;;;7.90;99.90;;;;;;5040555;28;20421;-63
2023/11/15 08:38:18;;;;;;;3.93;3.53;;;7.90;99.90;;;;;;5042827;28;20960;-60
2023/11/15 08:40:49;;;;;;;3.33;3.03;;;7.90;99.90;;;;;;5034057;28;20977;-62
2023/11/15 08:43:17;;;;;;;3.83;3.50;;;7.90;99.90;;;;;;5043717;28;20441;-61
2023/11/15 08:45:44;;;;;;;3.80;3.30;;;8.00;99.90;;;;;;5033698;28;20416;-63
2023/11/15 08:48:11;;;;;;;3.40;3.10;;;7.90;99.90;;;;;;5035082;28;20868;-61
2023/11/15 08:50:43;;;;;;;4.77;4.30;;;7.90;99.90;;;;;;5032700;28;20444;-61
2023/11/15 08:53:11;;;;;;;3.90;3.43;;;7.90;99.90;;;;;;5043906;28;20416;-61
2023/11/15 08:55:37;;;;;;;5.77;4.07;;;7.90;99.90;;;;;;5043789;28;20435;-61
2023/11/15 08:58:05;;;;;;;6.43;4.50;;;8.00;99.90;;;;;;5035686;28;20549;-62
2023/11/15 09:00:31;;;;;;;5.73;3.90;;;8.00;99.90;;;;;;5033824;28;20505;-60
2023/11/15 09:02:57;;;;;;;3.60;3.30;;;8.00;99.90;;;;;;5033470;28;20408;-62
2023/11/15 09:05:24;;;;;;;4.80;4.40;;;8.00;99.90;;;;;;5026955;28;20849;-63
2023/11/15 09:07:50;;;;;;;4.70;4.10;;;8.00;99.90;;;;;;5040938;28;20792;-63
2023/11/15 09:10:16;;;;;;;5.40;4.90;;;8.00;99.90;;;;;;5047356;28;20417;-63
2023/11/15 09:12:44;;;;;;;5.03;3.60;;;8.00;99.90;;;;;;5058421;28;20416;-62
2023/11/15 09:15:13;;;;;;;3.70;3.37;;;8.00;99.90;;;;;;5056906;28;20177;-62
2023/11/15 09:17:46;;;;;;;6.27;3.90;;;7.90;99.90;;;;;;5036131;28;20420;-62
2023/11/15 09:20:19;;;;;;;6.20;3.60;;;8.10;99.90;;;;;;5031599;28;20940;-62
2023/11/15 09:22:48;;;;;;;8.50;4.50;;;8.20;99.90;;;;;;5041819;28;20634;-63
2023/11/15 09:25:21;;;;;;;5.57;3.57;;;8.20;99.90;;;;;;5041067;28;20845;-63
2023/11/15 09:27:49;;;;;;;5.60;3.37;;;8.30;99.90;;;;;;5032259;28;20438;-61
2023/11/15 09:30:14;;;;;;;5.30;3.63;;;8.30;99.90;;;;;;5038796;28;20433;-62
2023/11/15 09:32:45;;;;;;;5.83;3.80;;;8.20;99.90;;;;;;5041196;28;20417;-62
2023/11/15 09:35:10;;;;;;;5.97;3.67;;;8.20;99.90;;;;;;5039598;28;20224;-62
2023/11/15 09:37:37;;;;;;;5.53;3.80;;;8.20;99.90;;;;;;5038777;28;20433;-63
2023/11/15 09:40:09;;;;;;;7.40;4.30;;;8.20;99.90;;;;;;5039092;28;20244;-62
2023/11/15 09:42:42;;;;;;;4.17;3.03;;;8.20;99.90;;;;;;5040566;28;20409;-63
2023/11/15 09:45:11;;;;;;;3.93;2.90;;;8.30;99.90;;;;;;5043751;28;20499;-64
2023/11/15 09:47:38;;;;;;;4.20;3.30;;;8.20;99.90;;;;;;5038774;28;20419;-64
2023/11/15 09:50:06;;;;;;;4.93;3.70;;;8.20;99.90;;;;;;5035913;28;20477;-65
2023/11/15 09:52:36;;;;;;;7.20;4.07;;;8.10;99.90;;;;;;5038068;28;20486;-65
2023/11/15 09:55:02;;;;;;;3.60;3.30;;;8.10;99.90;;;;;;5042352;28;20836;-63
2023/11/15 09:57:28;;;;;;;7.50;3.50;;;8.10;99.90;;;;;;5031990;28;20423;-61
2023/11/15 09:59:53;;;;;;;4.30;3.83;;;8.20;99.90;;;;;;5031823;28;20452;-62
2023/11/15 10:02:19;;;;;;;3.60;3.00;;;8.30;99.90;;;;;;5031968;28;20173;-62
2023/11/15 10:04:45;;;;;;;5.10;4.20;;;8.30;99.90;;;;;;5030935;28;20231;-60
2023/11/15 10:07:25;;;;;;;5.20;4.50;;;8.50;99.90;;;;;;5038369;28;20414;-62
2023/11/15 10:09:52;;;;;;;4.70;4.30;;;8.60;99.90;;;;;;5056634;28;20190;-62
2023/11/15 10:12:18;;;;;;;3.60;3.30;;;8.70;99.90;;;;;;5031737;28;20412;-65
2023/11/15 10:14:53;;;;;;;4.17;3.63;;;8.70;99.90;;;;;;5051159;28;20514;-62
2023/11/15 10:17:20;;;;;;;7.03;4.53;;;8.60;99.90;;;;;;5051825;28;20411;-62
2023/11/15 10:19:46;;;;;;;6.37;3.47;;;8.60;99.90;;;;;;5061954;28;20456;-62
2023/11/15 10:22:14;;;;;;;4.93;4.43;;;8.60;99.90;;;;;;5039719;28;20421;-62
2023/11/15 10:24:40;;;;;;;7.43;4.00;;;8.70;99.90;;;;;;5033743;28;20165;-62
2023/11/15 10:27:14;;;;;;;5.97;4.10;;;8.80;99.90;;;;;;5047810;28;20446;-62
2023/11/15 10:29:45;;;;;;;6.10;4.43;;;8.90;99.90;;;;;;5039983;28;20429;-62
2023/11/15 10:32:11;;;;;;;3.50;3.20;;;8.60;99.90;;;;;;5037679;28;20447;-62
2023/11/15 10:34:51;;;;;;;4.87;4.10;;;8.70;99.90;;;;;;5043364;28;20409;-61
2023/11/15 10:37:17;;;;;;;4.17;3.30;;;8.80;99.90;;;;;;5038351;28;20174;-61
2023/11/15 10:39:47;;;;;;;12.03;5.50;;;8.60;99.90;;;;;;5061438;28;20444;-63
2023/11/15 10:42:15;;;;;;;5.77;4.10;;;8.80;99.90;;;;;;5041779;28;20507;-63
2023/11/15 10:44:47;;;;;;;5.23;3.90;;;8.60;99.90;;;;;;5054246;28;20795;-63
2023/11/15 10:47:19;;;;;;;5.30;3.87;;;8.60;99.90;;;;;;5048934;28;20496;-63
2023/11/15 10:49:56;;;;;;;4.00;3.60;;;8.50;99.90;;;;;;5037121;28;20852;-62
2023/11/15 10:52:24;;;;;;;6.30;3.90;;;8.70;99.90;;;;;;5016929;28;20483;-66
2023/11/15 10:54:53;;;;;;;4.77;3.73;;;8.50;99.90;;;;;;5028096;28;20783;-62
2023/11/15 10:57:21;;;;;;;5.00;3.90;;;8.50;99.90;;;;;;5035869;28;20962;-62
2023/11/15 10:59:48;;;;;;;5.80;3.23;;;8.40;99.90;;;;;;5042393;28;20472;-63
2023/11/15 11:02:16;;;;;;;3.87;3.57;;;8.50;99.90;;;;;;5037619;28;20435;-74
2023/11/15 11:04:44;;;;;;;5.07;3.27;;;8.40;99.90;;;;;;5037070;28;20433;-62
2023/11/15 11:07:30;;;;;;;4.13;3.67;;;8.40;99.90;;;;;;5034310;28;20872;-62
2023/11/15 11:10:08;;;;;;;3.33;3.03;;;8.30;99.90;;;;;;5037120;28;20961;-61
2023/11/15 11:12:36;;;;;;;7.23;3.40;;;8.20;99.90;;;;;;5046038;28;20431;-62
2023/11/15 11:15:18;;;;;;;3.60;2.93;;;8.30;99.90;;;;;;5038593;28;20445;-62
2023/11/15 11:17:47;;;;;;;4.23;3.10;;;8.40;99.90;;;;;;5045536;28;20564;-62
2023/11/15 11:20:31;;;;;;;4.80;3.20;;;8.40;99.90;;;;;;5046067;28;20460;-63
2023/11/15 11:23:11;;;;;;;6.27;3.20;;;8.30;99.90;;;;;;5045126;28;20456;-62
2023/11/15 11:25:39;;;;;;;8.03;3.70;;;8.20;99.90;;;;;;5039700;28;20512;-62
2023/11/15 11:28:07;;;;;;;5.97;3.13;;;8.20;99.90;;;;;;5045128;28;20464;-62
2023/11/15 11:30:33;;;;;;;8.23;2.67;;;8.20;99.90;;;;;;5044576;28;20436;-63
2023/11/15 11:33:29;;;;;;;3.50;2.50;;;8.20;99.90;;;;;;5041514;28;20514;-62
2023/11/15 11:35:55;;;;;;;3.43;2.30;;;8.20;99.90;;;;;;5032344;28;20452;-62
2023/11/15 11:38:43;;;;;;;3.27;2.97;;;8.30;99.90;;;;;;5047821;28;20931;-63
2023/11/15 11:41:10;;;;;;;3.73;2.20;;;8.30;99.90;;;;;;5060303;28;20494;-61
2023/11/15 11:43:37;;;;;;;3.27;2.53;;;8.30;99.90;;;;;;5045320;28;20436;-61
2023/11/15 11:46:18;;;;;;;2.70;2.40;;;8.40;99.90;;;;;;5040923;28;20477;-61
2023/11/15 11:48:44;;;;;;;2.97;2.57;;;8.50;99.90;;;;;;5053963;28;20459;-62
2023/11/15 11:51:09;;;;;;;4.07;2.93;;;8.60;99.90;;;;;;5047175;28;20428;-62
2023/11/15 11:53:39;;;;;;;3.83;2.80;;;8.60;99.90;;;;;;5055321;28;20181;-62
2023/11/15 11:56:09;;;;;;;5.53;2.53;;;8.60;99.90;;;;;;5047608;28;20186;-62
2023/11/15 11:58:36;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;5050828;28;20595;-61
2023/11/15 12:01:06;;;;;;;4.03;3.73;;;8.40;99.90;;;;;;5051127;28;20484;-61
2023/11/15 12:03:35;;;;;;;5.20;3.20;;;8.40;99.90;;;;;;5037370;28;20485;-62
2023/11/15 12:06:19;;;;;;;6.67;3.07;;;8.40;99.90;;;;;;5045216;28;20872;-61
2023/11/15 12:08:52;;;;;;;4.03;3.27;;;8.40;99.90;;;;;;5047982;28;20492;-62
2023/11/15 12:11:22;;;;;;;3.03;2.73;;;8.40;99.90;;;;;;5045052;28;20575;-62
2023/11/15 12:13:50;;;;;;;3.63;2.80;;;8.50;99.90;;;;;;5050184;28;20429;-63
2023/11/15 12:16:25;;;;;;;4.40;2.97;;;8.40;99.90;;;;;;5051365;28;20434;-65
2023/11/15 12:18:57;;;;;;;5.73;2.97;;;8.40;99.90;;;;;;5051830;28;20467;-63
2023/11/15 12:21:24;;;;;;;11.83;2.97;;;8.40;99.90;;;;;;5050286;28;20880;-62
2023/11/15 12:23:50;;;;;;;3.07;2.80;;;8.40;99.90;;;;;;5046744;28;20439;-63
2023/11/15 12:26:16;;;;;;;3.63;2.67;;;8.50;99.90;;;;;;5036615;28;20434;-62
2023/11/15 12:28:41;;;;;;;3.00;2.70;;;8.60;99.90;;;;;;5050665;28;20828;-63
2023/11/15 12:31:08;;;;;;;4.13;2.43;;;8.50;99.90;;;;;;5054141;28;20184;-62
2023/11/15 12:33:35;;;;;;;3.40;3.10;;;8.60;99.90;;;;;;5048750;28;20173;-63
2023/11/15 12:36:02;;;;;;;5.03;3.50;;;8.60;99.90;;;;;;5054378;28;20744;-62
2023/11/15 12:38:29;;;;;;;3.80;3.50;;;8.70;99.90;;;;;;5053692;28;20437;-62
2023/11/15 12:41:05;;;;;;;5.70;4.40;;;8.80;99.90;;;;;;5051938;28;20861;-62
2023/11/15 12:43:31;;;;;;;4.77;2.57;;;8.90;99.90;;;;;;5055712;28;20419;-62
2023/11/15 12:45:59;;;;;;;2.70;2.50;;;8.80;99.90;;;;;;5046819;28;20455;-62
2023/11/15 12:48:24;;;;;;;2.93;2.67;;;8.70;99.90;;;;;;5056458;28;20583;-61
2023/11/15 12:50:59;;;;;;;3.47;3.17;;;8.80;99.90;;;;;;5055649;28;20511;-62
2023/11/15 12:53:30;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;5056685;28;20185;-61
2023/11/15 12:55:55;;;;;;;3.13;2.67;;;8.60;99.90;;;;;;5050536;28;20415;-61
2023/11/15 12:58:42;;;;;;;2.23;2.03;;;8.60;99.90;;;;;;5050006;28;20448;-61