Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 04:01:34;;;;;;;5.73;4.20;;;14.10;83.30;;;;;;6267337;22;20443;-72
2023/10/01 04:04:01;;;;;;;6.53;4.17;;;14.20;82.90;;;;;;6309409;22;20395;-73
2023/10/01 04:06:29;;;;;;;5.07;3.70;;;14.10;83.20;;;;;;6309140;22;20952;-73
2023/10/01 04:09:00;;;;;;;4.73;3.97;;;14.10;83.00;;;;;;6309459;22;20400;-73
2023/10/01 04:14:10;;;;;;;3.80;3.40;;;14.10;82.50;;;;;;6278102;22;20468;-72
2023/10/01 04:16:46;;;;;;;5.40;3.70;;;14.20;82.20;;;;;;6278886;22;20966;-73
2023/10/01 04:19:18;;;;;;;6.13;4.83;;;14.30;81.90;;;;;;6278462;22;20393;-72
2023/10/01 04:21:50;;;;;;;4.73;3.67;;;14.30;81.20;;;;;;6278427;22;20424;-73
2023/10/01 04:24:19;;;;;;;5.57;4.13;;;14.20;80.90;;;;;;6278454;22;20400;-73
2023/10/01 04:26:46;;;;;;;4.87;4.00;;;14.10;81.50;;;;;;6278601;22;20404;-73
2023/10/01 04:29:16;;;;;;;4.60;3.97;;;14.00;81.50;;;;;;6278485;22;20424;-73
2023/10/01 04:31:48;;;;;;;4.70;4.17;;;14.00;81.20;;;;;;6278310;22;20516;-73
2023/10/01 04:34:17;;;;;;;3.77;3.37;;;13.80;81.10;;;;;;6278329;22;20479;-73
2023/10/01 04:36:50;;;;;;;5.80;4.17;;;13.80;81.20;;;;;;6278028;22;20761;-73
2023/10/01 04:39:17;;;;;;;5.60;4.77;;;13.80;80.70;;;;;;6278169;22;20852;-73
2023/10/01 04:41:45;;;;;;;5.03;4.00;;;13.80;80.90;;;;;;6278307;22;20424;-73
2023/10/01 04:44:19;;;;;;;4.37;3.80;;;13.90;81.90;;;;;;6278558;22;20401;-73
2023/10/01 04:46:51;;;;;;;5.57;4.10;;;13.90;83.60;;;;;;6278562;22;20439;-73
2023/10/01 04:49:39;;;;;;;4.40;3.20;;;13.90;83.90;;;;;;6279137;22;20385;-73
2023/10/01 04:52:10;;;;;;;5.03;4.53;;;14.00;83.70;;;;;;6278121;22;20422;-73
2023/10/01 04:54:37;;;;;;;5.03;4.40;;;14.10;83.40;;;;;;6278399;22;20483;-73
2023/10/01 04:57:04;;;;;;;5.30;3.60;;;14.10;83.00;;;;;;6278334;22;20458;-73
2023/10/01 04:59:31;;;;;;;5.13;3.43;;;14.10;83.20;;;;;;6278149;22;20408;-73
2023/10/01 05:02:18;;;;;;;4.33;3.50;;;14.00;83.60;;;;;;6277941;22;20437;-73
2023/10/01 05:04:46;;;;;;;4.60;4.10;;;14.10;83.60;;;;;;6278022;22;20386;-73
2023/10/01 05:07:15;;;;;;;5.20;3.60;;;14.10;83.40;;;;;;6278025;22;20934;-73
2023/10/01 05:09:43;;;;;;;4.67;4.20;;;14.10;83.20;;;;;;6277997;22;20406;-73
2023/10/01 05:12:11;;;;;;;5.30;4.50;;;14.10;83.30;;;;;;6277594;22;20479;-73
2023/10/01 05:14:59;;;;;;;4.53;3.80;;;14.10;83.40;;;;;;6278074;22;20472;-73
2023/10/01 05:17:30;;;;;;;3.70;3.30;;;14.10;83.20;;;;;;6277933;22;20394;-71
2023/10/01 05:19:58;;;;;;;4.33;3.53;;;14.20;83.20;;;;;;6277913;22;20385;-73
2023/10/01 05:22:25;;;;;;;5.90;3.83;;;14.20;83.00;;;;;;6277449;22;20426;-73
2023/10/01 05:24:52;;;;;;;4.63;4.03;;;14.20;83.20;;;;;;6277855;22;20401;-73
2023/10/01 05:27:19;;;;;;;5.70;3.90;;;14.30;83.00;;;;;;6277572;22;20946;-73
2023/10/01 05:29:46;;;;;;;4.63;3.70;;;14.30;82.60;;;;;;6277741;22;20397;-73
2023/10/01 05:32:13;;;;;;;4.47;4.07;;;14.30;82.70;;;;;;6277691;22;20425;-73
2023/10/01 05:34:46;;;;;;;7.27;4.10;;;14.40;82.40;;;;;;6277768;22;20444;-73
2023/10/01 05:37:20;;;;;;;5.63;4.47;;;14.40;82.20;;;;;;6278116;22;20431;-73
2023/10/01 05:39:57;;;;;;;4.50;4.10;;;14.50;82.30;;;;;;6277906;22;20413;-73
2023/10/01 05:42:25;;;;;;;5.23;4.63;;;14.50;82.60;;;;;;6278286;22;20434;-73
2023/10/01 05:44:52;;;;;;;5.17;3.93;;;14.50;82.60;;;;;;6277765;22;20413;-73
2023/10/01 05:47:20;;;;;;;4.63;3.67;;;14.60;82.30;;;;;;6277796;22;20420;-73
2023/10/01 05:49:53;;;;;;;6.33;4.70;;;14.70;82.10;;;;;;6277280;22;20916;-73
2023/10/01 05:52:20;;;;;;;5.50;4.10;;;14.80;81.70;;;;;;6278096;22;20426;-73
2023/10/01 05:54:52;;;;;;;6.33;4.10;;;14.90;81.60;;;;;;6277802;22;20433;-73
2023/10/01 05:57:21;;;;;;;5.17;3.80;;;15.00;81.50;;;;;;6278417;22;20413;-74
2023/10/01 05:59:56;;;;;;;5.47;3.90;;;15.10;81.50;;;;;;6277303;22;20904;-73
2023/10/01 06:05:33;;;;;;;6.10;4.37;;;15.30;80.70;;;;;;5091828;28;21089;-74
2023/10/01 06:08:00;;;;;;;4.93;3.83;;;15.30;80.80;;;;;;5091122;28;20425;-74
2023/10/01 06:10:35;;;;;;;7.57;5.00;;;15.40;80.30;;;;;;5091127;28;20439;-74
2023/10/01 06:13:06;;;;;;;4.63;3.83;;;15.50;80.00;;;;;;5090801;28;20978;-74
2023/10/01 06:15:33;;;;;;;4.63;3.83;;;15.50;79.70;;;;;;5091181;28;20468;-74
2023/10/01 06:18:00;;;;;;;4.90;4.07;;;15.70;79.80;;;;;;5090917;28;21141;-75
2023/10/01 06:20:29;;;;;;;3.50;3.00;;;16.40;79.40;;;;;;5090983;28;20615;-74
2023/10/01 06:22:56;;;;;;;5.10;3.67;;;17.40;75.20;;;;;;5091194;28;20483;-75
2023/10/01 06:25:37;;;;;;;4.70;4.00;;;18.50;72.60;;;;;;5091634;28;20488;-74
2023/10/01 06:28:09;;;;;;;4.67;4.00;;;19.50;70.30;;;;;;5092111;28;20444;-74
2023/10/01 06:30:39;;;;;;;4.43;3.50;;;20.40;67.60;;;;;;5091731;28;20473;-75
2023/10/01 06:33:08;;;;;;;4.50;3.43;;;21.20;65.60;;;;;;5091769;28;20440;-79
2023/10/01 06:35:38;;;;;;;4.60;3.23;;;22.00;64.00;;;;;;5090490;28;20440;-79
2023/10/01 06:38:04;;;;;;;4.03;3.40;;;22.90;62.00;;;;;;5090370;28;20502;-79
2023/10/01 06:40:31;;;;;;;4.77;3.50;;;23.80;60.10;;;;;;5092983;28;20926;-80
2023/10/01 06:42:59;;;;;;;4.40;3.90;;;24.60;57.20;;;;;;5094531;28;20444;-80
2023/10/01 06:45:39;;;;;;;4.80;3.80;;;25.20;55.70;;;;;;5092770;28;20484;-80
2023/10/01 06:48:08;;;;;;;4.60;4.07;;;25.70;54.70;;;;;;5091993;28;20468;-81
2023/10/01 06:50:39;;;;;;;5.17;4.20;;;26.30;53.50;;;;;;5092493;28;20535;-80
2023/10/01 06:53:07;;;;;;;4.30;3.77;;;27.00;52.30;;;;;;5097638;28;20429;-80
2023/10/01 06:55:36;;;;;;;4.93;4.10;;;27.70;50.40;;;;;;5095419;28;20449;-81
2023/10/01 06:58:06;;;;;;;4.03;3.43;;;28.30;49.40;;;;;;5095790;28;20453;-82
2023/10/01 07:00:34;;;;;;;3.80;3.20;;;28.90;48.20;;;;;;5092235;28;20527;-79
2023/10/01 07:03:17;;;;;;;3.97;3.53;;;29.50;47.20;;;;;;5091374;28;20475;-81
2023/10/01 07:05:46;;;;;;;3.93;3.50;;;30.10;46.10;;;;;;5091251;28;20469;-77
2023/10/01 07:08:13;;;;;;;4.17;3.70;;;30.80;45.00;;;;;;5089843;28;20444;-78
2023/10/01 07:10:40;;;;;;;4.80;3.90;;;31.40;43.60;;;;;;5089640;28;20443;-77
2023/10/01 07:13:08;;;;;;;4.23;3.40;;;31.80;43.60;;;;;;5089810;28;20849;-78
2023/10/01 07:15:39;;;;;;;4.20;3.63;;;32.40;43.10;;;;;;5082627;28;20437;-78
2023/10/01 07:18:15;;;;;;;4.43;3.63;;;33.00;41.20;;;;;;5076146;28;20437;-78
2023/10/01 07:20:44;;;;;;;5.37;4.00;;;33.30;40.80;;;;;;5075900;28;20495;-78
2023/10/01 07:23:12;;;;;;;3.70;3.10;;;33.00;41.70;;;;;;5076956;28;20445;-78
2023/10/01 07:25:42;;;;;;;3.50;3.13;;;32.50;42.10;;;;;;5076120;28;20430;-78
2023/10/01 07:28:12;;;;;;;3.47;3.17;;;31.50;43.20;;;;;;5075977;28;20434;-78
2023/10/01 07:30:46;;;;;;;3.27;2.97;;;30.70;45.00;;;;;;5075553;28;20950;-77
2023/10/01 07:33:14;;;;;;;3.80;3.10;;;30.10;46.30;;;;;;5075543;28;20418;-78
2023/10/01 07:35:44;;;;;;;4.40;4.00;;;29.20;47.90;;;;;;5075462;28;20857;-78
2023/10/01 07:38:13;;;;;;;4.10;3.40;;;28.30;49.10;;;;;;5075696;28;20497;-77
2023/10/01 07:40:57;;;;;;;4.73;4.00;;;26.80;51.90;;;;;;5075563;28;20517;-77
2023/10/01 07:43:25;;;;;;;4.60;4.17;;;25.80;54.60;;;;;;5075599;28;20532;-77
2023/10/01 07:45:58;;;;;;;4.37;3.97;;;24.60;57.10;;;;;;5075547;28;20441;-77
2023/10/01 07:48:27;;;;;;;3.97;3.13;;;23.80;59.20;;;;;;5075732;28;20438;-77
2023/10/01 07:50:55;;;;;;;5.60;3.80;;;23.30;61.00;;;;;;5075118;28;20843;-77
2023/10/01 07:53:24;;;;;;;4.93;3.53;;;23.50;61.20;;;;;;5075368;28;20473;-77
2023/10/01 07:55:50;;;;;;;4.40;3.37;;;23.10;61.60;;;;;;5075109;28;20814;-77
2023/10/01 07:58:23;;;;;;;6.43;4.03;;;23.10;62.20;;;;;;5075342;28;20449;-77
2023/10/01 08:00:58;;;;;;;4.77;3.27;;;22.70;63.40;;;;;;5075087;28;20458;-77
2023/10/01 08:03:32;;;;;;;5.87;3.70;;;22.30;63.80;;;;;;5075639;28;20464;-77
2023/10/01 08:06:10;;;;;;;3.90;3.30;;;22.10;66.10;;;;;;5075477;28;20422;-77
2023/10/01 08:08:47;;;;;;;5.87;3.50;;;22.00;65.90;;;;;;5075296;28;20422;-77
2023/10/01 08:13:55;;;;;;;5.00;3.57;;;21.90;66.70;;;;;;5074520;28;20942;-77
2023/10/01 08:16:23;;;;;;;4.30;3.33;;;21.60;66.60;;;;;;5075152;28;20445;-77
2023/10/01 08:18:57;;;;;;;5.17;3.43;;;21.40;68.00;;;;;;5075006;28;20453;-77
2023/10/01 08:21:30;;;;;;;4.70;3.87;;;21.40;68.30;;;;;;5074790;28;20464;-77
2023/10/01 08:23:58;;;;;;;4.30;3.83;;;21.30;67.10;;;;;;5074783;28;20510;-77
2023/10/01 08:26:44;;;;;;;4.07;3.40;;;21.50;67.10;;;;;;5074199;28;20441;-77
2023/10/01 08:29:14;;;;;;;5.17;3.63;;;21.60;66.80;;;;;;5074787;28;20524;-77
2023/10/01 08:35:01;;;;;;;4.53;4.00;;;21.50;67.90;;;;;;5064174;28;20445;-77
2023/10/01 08:37:22;;;;;;;3.97;3.03;;;21.30;68.30;;;;;;5074134;28;20495;-77
2023/10/01 08:39:53;;;;;;;4.30;3.83;;;21.40;68.10;;;;;;5074294;28;21070;-77
2023/10/01 08:42:19;;;;;;;4.83;3.90;;;21.20;68.80;;;;;;5074621;28;20468;-77
2023/10/01 08:44:51;;;;;;;3.53;2.93;;;21.20;68.90;;;;;;5074569;28;20614;-77
2023/10/01 08:47:31;;;;;;;3.93;3.53;;;21.10;68.40;;;;;;5074036;28;20950;-77
2023/10/01 08:50:15;;;;;;;4.00;3.10;;;20.80;69.70;;;;;;5074251;28;20429;-77
2023/10/01 08:52:52;;;;;;;4.40;3.33;;;20.70;70.20;;;;;;5074198;28;20468;-77
2023/10/01 08:55:22;;;;;;;4.70;3.53;;;20.60;70.00;;;;;;5074488;28;20475;-77
2023/10/01 08:57:53;;;;;;;5.17;4.10;;;20.30;71.00;;;;;;5074527;28;20441;-77
2023/10/01 09:00:23;;;;;;;4.07;3.30;;;20.30;71.80;;;;;;5073977;28;20894;-77
2023/10/01 09:02:51;;;;;;;4.50;3.30;;;20.30;70.60;;;;;;5073952;28;20484;-77
2023/10/01 09:05:24;;;;;;;4.20;3.27;;;20.20;71.50;;;;;;5074070;28;20481;-77
2023/10/01 09:08:14;;;;;;;5.03;3.33;;;20.20;71.50;;;;;;5074050;28;20491;-77
2023/10/01 09:10:49;;;;;;;3.87;3.17;;;20.30;71.50;;;;;;5073372;28;20442;-77
2023/10/01 09:13:20;;;;;;;3.77;3.00;;;20.30;71.90;;;;;;5074088;28;20436;-77
2023/10/01 09:15:53;;;;;;;4.80;3.50;;;20.40;71.50;;;;;;5073678;28;20850;-77
2023/10/01 09:18:22;;;;;;;5.30;3.80;;;20.50;71.30;;;;;;5073897;28;20483;-77
2023/10/01 09:21:06;;;;;;;4.43;3.63;;;20.50;71.20;;;;;;5073782;28;20469;-77
2023/10/01 09:23:55;;;;;;;4.30;3.37;;;20.50;71.60;;;;;;5073694;28;20426;-77
2023/10/01 09:26:39;;;;;;;3.67;3.30;;;20.60;71.60;;;;;;5073668;28;20422;-77
2023/10/01 09:29:13;;;;;;;4.90;3.23;;;20.60;71.60;;;;;;5073744;28;20424;-77
2023/10/01 09:31:52;;;;;;;4.93;3.90;;;20.60;70.80;;;;;;5073799;28;20853;-77
2023/10/01 09:34:31;;;;;;;3.90;3.17;;;20.60;71.60;;;;;;5073597;28;20437;-77
2023/10/01 09:37:01;;;;;;;5.00;3.80;;;20.60;71.30;;;;;;5073581;28;20445;-77
2023/10/01 09:39:38;;;;;;;4.73;3.53;;;20.70;71.00;;;;;;5073276;28;20441;-77
2023/10/01 09:44:52;;;;;;;5.40;4.27;;;20.80;70.90;;;;;;5071546;28;20519;-77
2023/10/01 09:47:24;;;;;;;3.80;3.07;;;20.90;70.00;;;;;;5073603;28;20854;-77
2023/10/01 09:49:52;;;;;;;4.30;3.57;;;20.80;69.40;;;;;;5073147;28;20426;-76
2023/10/01 09:52:30;;;;;;;4.60;3.40;;;20.80;69.70;;;;;;5073144;28;20467;-77
2023/10/01 09:55:02;;;;;;;3.93;3.50;;;20.90;71.10;;;;;;5072907;28;20902;-77
2023/10/01 09:57:34;;;;;;;3.60;3.30;;;21.00;70.10;;;;;;5073230;28;20480;-77
2023/10/01 10:00:14;;;;;;;4.80;3.70;;;21.00;70.90;;;;;;5073167;28;20434;-76
2023/10/01 10:02:51;;;;;;;3.90;3.33;;;21.20;69.90;;;;;;5073069;28;20461;-77
2023/10/01 10:05:24;;;;;;;4.80;3.73;;;21.20;69.00;;;;;;5072968;28;20500;-77
2023/10/01 10:07:52;;;;;;;5.10;3.50;;;21.30;69.60;;;;;;5072751;28;20833;-77
2023/10/01 10:10:24;;;;;;;4.23;3.37;;;21.40;71.10;;;;;;5072883;28;20472;-77
2023/10/01 10:12:56;;;;;;;4.80;3.50;;;21.50;67.90;;;;;;5073008;28;20477;-77
2023/10/01 10:15:57;;;;;;;4.80;3.70;;;21.50;69.10;;;;;;5093877;22;20446;-73
2023/10/01 10:18:25;;;;;;;3.80;3.10;;;21.50;68.80;;;;;;5032946;28;20537;-74
2023/10/01 10:20:59;;;;;;;5.07;3.80;;;21.40;69.20;;;;;;5032761;28;20463;-73
2023/10/01 10:23:30;;;;;;;3.80;3.40;;;21.50;68.60;;;;;;5032933;28;20502;-73
2023/10/01 10:26:13;;;;;;;4.20;3.57;;;21.40;68.50;;;;;;5033007;28;20483;-73
2023/10/01 10:28:54;;;;;;;5.50;3.90;;;21.20;67.40;;;;;;5032900;28;20478;-73
2023/10/01 10:31:29;;;;;;;4.23;3.40;;;21.30;68.20;;;;;;5033047;28;20431;-73
2023/10/01 10:34:26;;;;;;;5.20;3.90;;;21.60;69.20;;;;;;5032750;28;20437;-72
2023/10/01 10:36:54;;;;;;;5.43;4.30;;;21.60;68.00;;;;;;5032615;28;20459;-73
2023/10/01 10:40:13;;;;;;;4.30;3.87;;;21.50;68.20;;;;;;5032637;28;20813;-73
2023/10/01 10:42:40;;;;;;;4.13;3.63;;;21.70;68.00;;;;;;5032864;28;20428;-73
2023/10/01 10:45:21;;;;;;;4.00;3.57;;;21.80;66.90;;;;;;5032312;28;20805;-73
2023/10/01 10:48:01;;;;;;;5.10;3.87;;;22.00;65.40;;;;;;5032587;28;20514;-72
2023/10/01 10:50:44;;;;;;;4.97;4.47;;;22.10;66.60;;;;;;5034099;28;20427;-73
2023/10/01 10:53:19;;;;;;;4.50;3.77;;;22.20;65.80;;;;;;5036560;28;20423;-72
2023/10/01 10:55:52;;;;;;;5.07;4.30;;;22.40;65.40;;;;;;5036419;28;20466;-73
2023/10/01 10:58:19;;;;;;;4.63;3.87;;;22.30;64.80;;;;;;5036416;28;20446;-72
2023/10/01 11:00:48;;;;;;;5.47;4.97;;;22.20;64.80;;;;;;5036411;28;20474;-73
2023/10/01 11:03:16;;;;;;;7.77;5.10;;;22.30;65.60;;;;;;5036364;28;20443;-73
2023/10/01 11:05:50;;;;;;;5.13;3.97;;;22.50;63.90;;;;;;5036094;28;20491;-73
2023/10/01 11:08:25;;;;;;;4.60;4.10;;;22.50;64.60;;;;;;5036299;28;20428;-73
2023/10/01 11:10:55;;;;;;;4.50;3.80;;;22.50;64.80;;;;;;5036251;28;20630;-73
2023/10/01 11:13:36;;;;;;;4.83;4.00;;;22.30;64.30;;;;;;5036148;28;20447;-73
2023/10/01 11:16:14;;;;;;;6.07;4.43;;;22.40;63.80;;;;;;5035913;28;20999;-73
2023/10/01 11:18:44;;;;;;;4.80;3.90;;;22.40;63.50;;;;;;5036064;28;20438;-73
2023/10/01 11:21:20;;;;;;;4.53;4.10;;;22.40;63.50;;;;;;5036605;28;20427;-75
2023/10/01 11:23:49;;;;;;;5.40;4.07;;;22.20;63.80;;;;;;5036021;28;20441;-73
2023/10/01 11:26:27;;;;;;;4.70;3.67;;;22.10;64.30;;;;;;5035805;28;20536;-73
2023/10/01 11:28:57;;;;;;;5.57;3.80;;;22.30;63.10;;;;;;5035966;28;20433;-74
2023/10/01 11:31:25;;;;;;;5.57;3.60;;;22.40;62.90;;;;;;5035892;28;20466;-73
2023/10/01 11:34:03;;;;;;;4.73;4.10;;;22.40;63.00;;;;;;5035832;28;20624;-73
2023/10/01 11:36:36;;;;;;;4.50;4.03;;;22.60;63.10;;;;;;5035725;28;20464;-72
2023/10/01 11:39:04;;;;;;;4.60;3.87;;;22.90;62.90;;;;;;5035798;28;20468;-73
2023/10/01 11:41:40;;;;;;;4.80;3.67;;;23.30;62.20;;;;;;5035641;28;20514;-73
2023/10/01 11:44:08;;;;;;;5.87;5.27;;;23.80;61.60;;;;;;5035674;28;20431;-73
2023/10/01 11:46:57;;;;;;;5.10;4.07;;;24.00;59.40;;;;;;5035087;28;20933;-73
2023/10/01 11:49:32;;;;;;;4.43;3.93;;;24.10;60.10;;;;;;5035582;28;20431;-73
2023/10/01 11:52:02;;;;;;;5.47;4.50;;;24.40;59.40;;;;;;5035486;28;20446;-73
2023/10/01 11:54:43;;;;;;;4.93;3.90;;;24.50;58.00;;;;;;5035481;28;20539;-73
2023/10/01 11:57:22;;;;;;;5.07;4.27;;;24.50;57.70;;;;;;5035315;28;20467;-74
2023/10/01 11:59:54;;;;;;;4.87;3.93;;;24.70;56.60;;;;;;5035258;28;20431;-73
2023/10/01 12:02:25;;;;;;;4.93;4.00;;;24.70;56.90;;;;;;5035228;28;20459;-73
2023/10/01 12:04:57;;;;;;;3.87;3.50;;;24.80;56.00;;;;;;5035546;28;20431;-74
2023/10/01 12:07:26;;;;;;;4.50;3.77;;;24.80;55.10;;;;;;5035063;28;21011;-74
2023/10/01 12:09:55;;;;;;;5.27;3.90;;;25.10;55.10;;;;;;5035126;28;20474;-73
2023/10/01 12:12:25;;;;;;;3.77;3.37;;;25.30;54.20;;;;;;5035082;28;20443;-74
2023/10/01 12:14:55;;;;;;;4.47;3.53;;;25.50;53.10;;;;;;5035344;28;20469;-72
2023/10/01 12:17:27;;;;;;;5.00;4.13;;;25.70;52.90;;;;;;5034544;28;20514;-74
2023/10/01 12:19:59;;;;;;;4.27;3.87;;;26.00;53.70;;;;;;5034949;28;20428;-73
2023/10/01 12:22:26;;;;;;;4.43;4.03;;;25.80;55.50;;;;;;5034884;28;20443;-73
2023/10/01 12:24:59;;;;;;;5.13;4.10;;;25.40;55.50;;;;;;5034715;28;20439;-73
2023/10/01 12:27:37;;;;;;;4.50;4.03;;;25.70;54.10;;;;;;5034724;28;20459;-75
2023/10/01 12:30:04;;;;;;;3.83;3.23;;;25.90;53.80;;;;;;5034718;28;20428;-75
2023/10/01 12:32:41;;;;;;;4.37;3.97;;;25.80;53.80;;;;;;5035288;28;20474;-73
2023/10/01 12:35:18;;;;;;;5.03;4.07;;;25.70;53.50;;;;;;5034642;28;20905;-73
2023/10/01 12:37:44;;;;;;;3.50;3.20;;;25.70;53.00;;;;;;5034653;28;20477;-72
2023/10/01 12:40:16;;;;;;;4.30;3.67;;;25.80;54.00;;;;;;5034546;28;20455;-74
2023/10/01 12:42:50;;;;;;;5.00;4.50;;;25.60;53.70;;;;;;5034450;28;20427;-73
2023/10/01 12:45:19;;;;;;;4.87;4.00;;;25.50;54.00;;;;;;5034589;28;20456;-71
2023/10/01 12:47:51;;;;;;;4.27;3.60;;;25.30;55.10;;;;;;5034338;28;20444;-71
2023/10/01 12:50:26;;;;;;;4.10;3.70;;;25.60;53.50;;;;;;5034389;28;20466;-73
2023/10/01 12:53:19;;;;;;;4.43;4.03;;;25.50;52.80;;;;;;5034261;28;20435;-72
2023/10/01 12:55:51;;;;;;;4.63;3.50;;;25.70;53.60;;;;;;5033765;28;20491;-71
2023/10/01 12:58:20;;;;;;;5.73;4.67;;;25.90;53.30;;;;;;5034236;28;20432;-71
2023/10/01 13:00:46;;;;;;;4.50;3.77;;;25.80;52.70;;;;;;5034112;28;20444;-71
2023/10/01 13:03:19;;;;;;;4.33;3.93;;;26.00;52.50;;;;;;5034043;28;20496;-71
2023/10/01 13:05:47;;;;;;;4.83;4.03;;;26.40;51.70;;;;;;5033939;28;20228;-72
2023/10/01 13:08:27;;;;;;;4.60;4.20;;;26.80;51.00;;;;;;5033998;28;20509;-71
2023/10/01 13:10:53;;;;;;;3.90;3.50;;;27.00;49.90;;;;;;5033940;28;20432;-71
2023/10/01 13:13:29;;;;;;;4.20;3.70;;;27.10;49.90;;;;;;5033416;28;20451;-71
2023/10/01 13:15:57;;;;;;;4.57;4.13;;;27.00;49.80;;;;;;5033607;28;20905;-71
2023/10/01 13:18:29;;;;;;;5.80;4.03;;;27.20;50.80;;;;;;5033871;28;20443;-72
2023/10/01 13:21:06;;;;;;;5.23;4.00;;;27.50;49.30;;;;;;5033849;28;20463;-71
2023/10/01 13:23:41;;;;;;;4.00;3.53;;;27.70;48.00;;;;;;5033837;28;20441;-71
2023/10/01 13:26:14;;;;;;;4.73;4.17;;;27.50;47.20;;;;;;5033589;28;20490;-71
2023/10/01 13:28:46;;;;;;;4.13;3.73;;;27.70;48.00;;;;;;5033714;28;20436;-71
2023/10/01 13:31:35;;;;;;;4.73;3.80;;;27.80;47.90;;;;;;5033634;28;20435;-71
2023/10/01 13:34:21;;;;;;;4.70;4.07;;;27.80;47.20;;;;;;5033155;28;20526;-71
2023/10/01 13:36:50;;;;;;;4.23;3.50;;;28.00;46.30;;;;;;5033155;28;20553;-71
2023/10/01 13:39:44;;;;;;;4.90;4.00;;;28.30;44.60;;;;;;5033288;28;20451;-71
2023/10/01 14:09:51;;;;;;;3.07;2.77;;;40.50;26.90;;;;;;5033525;28;20406;-71
2023/10/01 14:12:41;;;;;;;3.50;3.20;;;40.00;27.00;;;;;;5033183;28;20422;-71
2023/10/01 14:15:20;;;;;;;4.05;3.65;;;41.20;27.70;;;;;;5032670;28;20287;-71
2023/10/01 14:17:52;;;;;;;4.10;3.70;;;41.90;27.60;;;;;;5033059;28;20188;-71
2023/10/01 14:20:37;;;;;;;2.85;2.60;;;43.30;25.60;;;;;;5033100;28;20283;-71
2023/10/01 14:23:07;;;;;;;3.30;3.00;;;43.90;24.00;;;;;;5033032;28;20196;-71
2023/10/01 14:25:52;;;;;;;3.63;3.25;;;43.80;23.20;;;;;;5034420;28;20231;-71
2023/10/01 14:28:20;;;;;;;3.58;3.28;;;43.80;23.50;;;;;;5036730;28;20637;-71
2023/10/01 14:30:50;;;;;;;3.20;2.85;;;44.60;23.50;;;;;;5036983;28;20231;-71
2023/10/01 14:33:25;;;;;;;3.90;3.38;;;44.00;22.90;;;;;;5036942;28;20192;-71
2023/10/01 14:35:53;;;;;;;3.28;2.97;;;43.30;23.70;;;;;;5036812;28;20322;-71
2023/10/01 14:38:25;;;;;;;3.70;3.38;;;43.80;23.90;;;;;;5036787;28;20200;-72
2023/10/01 14:40:56;;;;;;;3.45;3.15;;;43.30;23.60;;;;;;5036843;28;20193;-71
2023/10/01 14:43:26;;;;;;;3.22;2.92;;;42.30;24.40;;;;;;5036749;28;20195;-71
2023/10/01 14:45:53;;;;;;;3.17;2.88;;;41.30;24.90;;;;;;5036608;28;20231;-71
2023/10/01 14:48:22;;;;;;;3.70;3.40;;;41.40;25.10;;;;;;5036650;28;20203;-71
2023/10/01 14:50:53;;;;;;;3.50;3.17;;;41.80;24.90;;;;;;5036608;28;20204;-71
2023/10/01 14:53:21;;;;;;;3.10;2.80;;;41.90;24.30;;;;;;5036808;28;20198;-71
2023/10/01 14:55:48;;;;;;;3.72;3.35;;;41.10;24.80;;;;;;5036482;28;20224;-71
2023/10/01 14:58:16;;;;;;;3.08;2.60;;;41.20;24.90;;;;;;5036433;28;20307;-71
2023/10/01 15:00:54;;;;;;;3.60;3.30;;;41.90;24.50;;;;;;5036413;28;20240;-71
2023/10/01 15:03:23;;;;;;;3.65;3.35;;;42.50;25.20;;;;;;5036409;28;20199;-71
2023/10/01 15:05:50;;;;;;;3.30;3.00;;;42.40;23.70;;;;;;5036406;28;20227;-72
2023/10/01 15:08:17;;;;;;;3.33;3.03;;;42.20;23.70;;;;;;5036487;28;20204;-71
2023/10/01 15:10:50;;;;;;;3.30;3.00;;;41.70;24.20;;;;;;5036207;28;20207;-70
2023/10/01 15:13:21;;;;;;;3.50;3.07;;;40.50;26.00;;;;;;5036322;28;20200;-71
2023/10/01 15:15:48;;;;;;;3.80;3.20;;;38.60;26.60;;;;;;5036094;28;20479;-72
2023/10/01 15:18:18;;;;;;;3.70;2.70;;;36.70;27.10;;;;;;5036138;28;20480;-70
2023/10/01 15:20:49;;;;;;;3.30;2.93;;;35.30;28.40;;;;;;5035752;28;20858;-70
2023/10/01 15:23:17;;;;;;;2.97;2.60;;;34.00;29.70;;;;;;5036027;28;20529;-70
2023/10/01 15:25:44;;;;;;;3.50;2.50;;;33.00;30.30;;;;;;5035792;28;20463;-70
2023/10/01 15:28:15;;;;;;;3.20;2.90;;;32.20;32.50;;;;;;5035653;28;20447;-70
2023/10/01 15:30:45;;;;;;;3.67;3.20;;;31.10;33.10;;;;;;5035938;28;20457;-70
2023/10/01 15:33:16;;;;;;;4.30;3.63;;;29.90;33.50;;;;;;5035803;28;20501;-70
2023/10/01 15:35:48;;;;;;;3.07;2.73;;;29.30;34.50;;;;;;5035381;28;20506;-70
2023/10/01 15:38:26;;;;;;;3.43;2.90;;;29.00;36.00;;;;;;5035748;28;20439;-70
2023/10/01 15:40:54;;;;;;;3.77;3.37;;;28.70;37.60;;;;;;5035749;28;20428;-70
2023/10/01 15:43:22;;;;;;;4.30;3.20;;;28.30;38.30;;;;;;5035637;28;20493;-70
2023/10/01 15:45:49;;;;;;;6.00;4.20;;;28.00;40.10;;;;;;5035469;28;20470;-70
2023/10/01 15:48:17;;;;;;;5.10;4.00;;;27.80;39.80;;;;;;5035228;28;20451;-70
2023/10/01 15:50:46;;;;;;;4.80;4.40;;;27.60;42.00;;;;;;5035475;28;20798;-70
2023/10/01 15:53:21;;;;;;;5.93;5.33;;;27.50;44.50;;;;;;5035468;28;20542;-70
2023/10/01 15:55:59;;;;;;;7.27;6.30;;;27.30;45.70;;;;;;5035375;28;20562;-70
2023/10/01 15:58:27;;;;;;;4.83;4.37;;;27.20;46.40;;;;;;5035356;28;20520;-70
2023/10/01 16:00:55;;;;;;;4.70;4.30;;;27.00;45.90;;;;;;5035281;28;20820;-70
2023/10/01 16:03:29;;;;;;;4.00;3.60;;;26.90;46.90;;;;;;5035262;28;20447;-70
2023/10/01 16:05:57;;;;;;;3.83;3.40;;;26.80;47.50;;;;;;5034738;28;20976;-70
2023/10/01 16:08:26;;;;;;;3.73;3.03;;;26.70;48.20;;;;;;5035152;28;20438;-70
2023/10/01 16:10:58;;;;;;;4.13;3.23;;;26.60;48.90;;;;;;5035090;28;20505;-70
2023/10/01 16:13:28;;;;;;;3.60;3.10;;;26.50;49.50;;;;;;5035132;28;20428;-70
2023/10/01 16:16:00;;;;;;;3.83;3.30;;;26.30;50.20;;;;;;5139581;22;20520;-77
2023/10/01 16:18:29;;;;;;;3.37;3.07;;;26.10;50.80;;;;;;5055173;28;20488;-77
2023/10/01 16:20:56;;;;;;;3.47;3.03;;;26.00;51.30;;;;;;5054901;28;20434;-76
2023/10/01 16:23:26;;;;;;;3.90;3.07;;;25.80;51.90;;;;;;5054879;28;20473;-77
2023/10/01 16:25:53;;;;;;;4.13;3.00;;;25.70;52.30;;;;;;5054334;28;20972;-77
2023/10/01 16:28:24;;;;;;;3.40;2.80;;;25.50;52.10;;;;;;5054758;28;20446;-77
2023/10/01 16:31:02;;;;;;;3.70;2.90;;;25.30;52.70;;;;;;5054831;28;20779;-77
2023/10/01 16:33:31;;;;;;;5.50;3.70;;;25.10;52.80;;;;;;5054328;28;20918;-77
2023/10/01 16:36:01;;;;;;;4.40;3.57;;;25.00;53.40;;;;;;5054747;28;20473;-77
2023/10/01 16:38:29;;;;;;;3.93;2.90;;;24.90;53.70;;;;;;5054281;28;20920;-77
2023/10/01 16:40:55;;;;;;;4.40;3.20;;;24.70;54.30;;;;;;5054682;28;20450;-75
2023/10/01 16:43:24;;;;;;;4.13;3.63;;;24.60;54.30;;;;;;5054451;28;20442;-77
2023/10/01 16:45:51;;;;;;;3.67;2.83;;;24.40;54.40;;;;;;5054337;28;20454;-76
2023/10/01 16:48:29;;;;;;;3.83;2.80;;;24.30;54.10;;;;;;5053745;28;20446;-75
2023/10/01 16:50:59;;;;;;;3.80;3.30;;;24.20;54.30;;;;;;5054289;28;20436;-77
2023/10/01 16:53:28;;;;;;;3.63;3.00;;;24.10;54.80;;;;;;5054458;28;20832;-77
2023/10/01 16:55:55;;;;;;;4.00;3.27;;;24.00;55.00;;;;;;5054022;28;20979;-75
2023/10/01 16:58:32;;;;;;;4.07;3.00;;;23.80;55.20;;;;;;5054082;28;20492;-74
2023/10/01 17:01:12;;;;;;;6.00;3.60;;;23.70;55.50;;;;;;5054151;28;20480;-74
2023/10/01 17:03:50;;;;;;;4.03;2.77;;;23.60;55.40;;;;;;5053722;28;20804;-75
2023/10/01 17:06:19;;;;;;;4.37;2.87;;;23.40;55.00;;;;;;5053555;28;21036;-75
2023/10/01 17:08:47;;;;;;;3.83;2.97;;;23.40;55.80;;;;;;5053916;28;20443;-76
2023/10/01 17:11:17;;;;;;;3.90;3.47;;;23.20;55.90;;;;;;5054125;28;20533;-76
2023/10/01 17:13:44;;;;;;;5.00;4.10;;;23.10;56.20;;;;;;5053899;28;20474;-76
2023/10/01 17:16:19;;;;;;;3.40;2.73;;;23.00;56.70;;;;;;5053631;28;20510;-76
2023/10/01 17:18:50;;;;;;;3.60;3.13;;;22.90;56.50;;;;;;5053794;28;20430;-75
2023/10/01 17:21:23;;;;;;;4.50;3.43;;;22.70;56.60;;;;;;5053798;28;20800;-76
2023/10/01 17:23:54;;;;;;;4.17;3.73;;;22.60;57.00;;;;;;5053626;28;20900;-75
2023/10/01 17:26:25;;;;;;;4.20;3.40;;;22.50;56.80;;;;;;5053512;28;20459;-75
2023/10/01 17:28:53;;;;;;;3.40;3.10;;;22.40;57.10;;;;;;5053686;28;20431;-75
2023/10/01 17:31:21;;;;;;;3.40;3.03;;;22.40;57.30;;;;;;5053501;28;20469;-75
2023/10/01 17:33:50;;;;;;;4.10;3.30;;;22.30;57.40;;;;;;5053499;28;20450;-75
2023/10/01 17:36:18;;;;;;;3.70;3.30;;;22.20;57.70;;;;;;5053401;28;20493;-75
2023/10/01 17:38:46;;;;;;;5.50;3.13;;;22.10;57.80;;;;;;5053167;28;20950;-76
2023/10/01 17:41:19;;;;;;;4.67;3.27;;;22.00;58.00;;;;;;5053362;28;20450;-76
2023/10/01 17:43:54;;;;;;;5.60;3.70;;;22.00;58.10;;;;;;5053456;28;20868;-75
2023/10/01 17:46:26;;;;;;;4.70;3.53;;;21.90;58.50;;;;;;5053326;28;20466;-75
2023/10/01 17:48:55;;;;;;;4.13;2.97;;;21.90;58.90;;;;;;5053274;28;20435;-75
2023/10/01 17:51:25;;;;;;;4.10;3.20;;;21.80;59.30;;;;;;5053268;28;20442;-75
2023/10/01 17:54:05;;;;;;;4.70;3.20;;;21.80;59.90;;;;;;5053643;28;20446;-75
2023/10/01 17:56:35;;;;;;;4.93;3.80;;;21.80;59.90;;;;;;5053213;28;20516;-75