Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:10;;;;;;;5.50;4.03;;;;;;;25.04;64.84;97309.75;5044755;28;20663;-84
2023/07/16 00:03:34;;;;;;;5.53;4.03;;;;;;;24.68;65.91;97289.53;5014031;28;20857;-85
2023/07/16 00:06:56;;;;;;;7.23;3.87;;;;;;;24.74;66.42;97308.34;5045736;28;20198;-85
2023/07/16 00:10:21;;;;;;;7.70;3.60;;;;;;;25.01;65.31;97297.66;5046109;28;20209;-84
2023/07/16 00:13:46;;;;;;;4.40;4.00;;;;;;;25.45;64.12;97322.38;5045438;28;20194;-87
2023/07/16 00:17:07;;;;;;;5.03;4.00;;;;;;;25.70;63.48;97313.59;5012542;28;20252;-80
2023/07/16 00:20:31;;;;;;;4.37;3.97;;;;;;;25.57;64.23;97315.84;5045448;28;20210;-83
2023/07/16 00:23:52;;;;;;;6.03;4.30;;;;;;;25.44;64.61;97309.28;5028008;28;20704;-83
2023/07/16 00:27:15;;;;;;;5.23;3.97;;;;;;;25.44;64.70;97307.47;5029578;28;20203;-82
2023/07/16 00:30:38;;;;;;;4.90;4.40;;;;;;;25.22;65.43;97310.59;5012170;28;20295;-84
2023/07/16 00:33:58;;;;;;;7.00;4.30;;;;;;;24.79;67.18;97310.53;4996614;28;20400;-81
2023/07/16 00:37:19;;;;;;;7.63;4.43;;;;;;;24.93;66.76;97305.56;5031296;28;20919;-82
2023/07/16 00:40:41;;;;;;;7.50;4.90;;;;;;;24.91;67.50;97301.38;5048986;28;20316;-81
2023/07/16 00:44:01;;;;;;;6.93;5.10;;;;;;;25.00;66.92;97306.59;5013950;28;20271;-82
2023/07/16 00:47:22;;;;;;;6.57;5.20;;;;;;;24.31;69.41;97294.09;5048015;28;20205;-82
2023/07/16 00:50:43;;;;;;;5.83;4.70;;;;;;;23.87;71.04;97296.53;5048556;28;20270;-83
2023/07/16 00:54:04;;;;;;;7.73;4.50;;;;;;;23.78;71.96;97288.63;5030700;28;20199;-83
2023/07/16 00:57:27;;;;;;;6.97;5.23;;;;;;;24.22;69.88;97291.38;5032877;28;20682;-82
2023/07/16 01:00:48;;;;;;;8.93;4.97;;;;;;;24.52;69.15;97292.88;5030419;28;20683;-85
2023/07/16 01:04:11;;;;;;;5.13;4.67;;;;;;;24.49;68.42;97273.78;5030390;28;20267;-83
2023/07/16 01:07:33;;;;;;;5.30;4.17;;;;;;;24.71;68.01;97289.25;5048559;28;20679;-83
2023/07/16 01:15:25;;;;;;;6.37;4.23;;;;;;;24.84;67.19;97260.56;5032075;28;20233;-84
2023/07/16 01:18:52;;;;;;;5.80;4.53;;;;;;;24.84;67.40;97290.56;5048598;28;20205;-84
2023/07/16 01:22:36;;;;;;;6.73;4.37;;;;;;;24.63;68.12;97275.91;5046983;28;20204;-84
2023/07/16 01:25:44;;;;;;;5.97;4.50;;;;;;;24.20;69.65;97276.63;5012691;28;20707;-85
2023/07/16 01:29:10;;;;;;;5.83;4.40;;;;;;;24.12;69.85;97282.66;5030324;28;20214;-85
2023/07/16 01:32:33;;;;;;;6.27;4.90;;;;;;;24.27;69.82;97279.50;5013056;28;20265;-87
2023/07/16 01:35:56;;;;;;;7.23;5.10;;;;;;;24.53;68.81;97283.09;5029280;28;20334;-84
2023/07/16 01:39:21;;;;;;;5.87;4.80;;;;;;;24.27;69.86;97285.63;5015940;28;20239;-82
2023/07/16 01:42:43;;;;;;;6.17;4.50;;;;;;;24.33;69.68;97285.03;5032351;28;20195;-85
2023/07/16 01:46:05;;;;;;;7.43;4.97;;;;;;;24.27;69.28;97287.44;5013835;28;20232;-81
2023/07/16 01:49:26;;;;;;;6.53;5.00;;;;;;;24.22;69.33;97294.00;5030703;28;20270;-84
2023/07/16 01:52:50;;;;;;;6.30;5.47;;;;;;;24.00;69.70;97265.28;4999066;28;20679;-83
2023/07/16 01:56:11;;;;;;;6.67;4.73;;;;;;;24.07;70.12;97284.91;5031306;28;20227;-86
2023/07/16 01:59:32;;;;;;;6.20;5.07;;;;;;;24.14;70.03;97280.69;5014784;28;20207;-85
2023/07/16 02:02:55;;;;;;;9.43;4.93;;;;;;;24.30;69.23;97284.50;5015831;28;20261;-86
2023/07/16 02:06:16;;;;;;;6.37;5.27;;;;;;;24.46;68.39;97282.03;5046933;28;20204;-81
2023/07/16 02:09:06;;;;;;;5.33;4.73;;;;;;;24.30;69.17;97279.22;5046540;28;20214;-81
2023/07/16 02:12:27;;;;;;;6.87;5.00;;;;;;;24.19;68.69;97277.59;5014708;28;20574;-81
2023/07/16 02:15:48;;;;;;;7.90;5.73;;;;;;;24.09;69.46;97260.94;5046072;28;20241;-82
2023/07/16 02:19:09;;;;;;;7.23;4.93;;;;;;;24.23;68.98;97273.69;5029004;28;20208;-82
2023/07/16 02:22:31;;;;;;;5.23;4.40;;;;;;;24.39;68.64;97280.94;5012001;28;20738;-80
2023/07/16 02:25:52;;;;;;;6.20;5.03;;;;;;;24.47;68.61;97284.53;5028650;28;20239;-83
2023/07/16 02:29:14;;;;;;;6.53;5.60;;;;;;;24.53;67.92;97283.09;5047494;28;20580;-83
2023/07/16 02:32:34;;;;;;;7.53;5.17;;;;;;;24.20;68.34;97282.75;5014034;28;20707;-84
2023/07/16 02:35:57;;;;;;;8.07;5.57;;;;;;;23.49;71.42;97267.59;5028775;28;20227;-84
2023/07/16 02:39:21;;;;;;;7.80;5.47;;;;;;;23.46;71.92;97294.31;5046593;28;20191;-84
2023/07/16 02:42:44;;;;;;;8.57;5.50;;;;;;;23.57;70.58;97262.41;5047013;28;20198;-81
2023/07/16 02:46:04;;;;;;;9.33;5.57;;;;;;;23.64;71.31;97289.94;5016105;28;20194;-81
2023/07/16 02:49:25;;;;;;;12.83;5.27;;;;;;;23.60;71.85;97293.84;5033929;28;20211;-82
2023/07/16 02:52:47;;;;;;;10.30;5.47;;;;;;;23.30;72.05;97289.59;5030599;28;20704;-82
2023/07/16 02:56:08;;;;;;;7.63;5.60;;;;;;;23.16;73.08;97268.88;5046912;28;20253;-83
2023/07/16 02:59:32;;;;;;;7.50;4.90;;;;;;;23.17;72.45;97289.06;5027659;28;20198;-84
2023/07/16 03:02:53;;;;;;;7.53;5.70;;;;;;;23.10;72.47;97273.91;5042570;28;20210;-83
2023/07/16 03:06:14;;;;;;;9.73;5.67;;;;;;;23.20;72.61;97299.34;5030041;28;20275;-84
2023/07/16 03:09:34;;;;;;;7.80;5.40;;;;;;;23.19;72.33;97296.81;5029951;28;20208;-84
2023/07/16 03:12:55;;;;;;;7.00;5.33;;;;;;;23.21;72.51;97303.66;5029040;28;20201;-83
2023/07/16 03:16:19;;;;;;;6.27;5.60;;;;;;;22.95;73.36;97288.53;5028267;28;20239;-83
2023/07/16 03:19:40;;;;;;;8.30;5.50;;;;;;;22.91;73.89;97297.69;5028483;28;20725;-81
2023/07/16 03:23:04;;;;;;;6.40;5.33;;;;;;;23.14;72.55;97288.50;5029025;28;20228;-85
2023/07/16 03:26:52;;;;;;;8.10;5.20;;;;;;;23.72;70.90;97303.25;5036896;28;20712;-84
2023/07/16 03:30:27;;;;;;;7.90;5.37;;;;;;;23.89;70.50;97307.78;5030081;28;20225;-83
2023/07/16 03:33:56;;;;;;;9.50;5.10;;;;;;;24.04;70.01;97311.66;5049047;28;20297;-83
2023/07/16 03:37:23;;;;;;;9.63;5.17;;;;;;;24.06;69.97;97309.72;5046014;28;20235;-82
2023/07/16 03:40:51;;;;;;;6.63;5.63;;;;;;;23.95;70.14;97303.72;5044652;28;20581;-82
2023/07/16 03:44:12;;;;;;;6.17;5.10;;;;;;;23.95;69.37;97312.50;5014551;28;20303;-84
2023/07/16 03:47:38;;;;;;;7.10;5.70;;;;;;;24.18;69.36;97318.28;5028842;28;20709;-83
2023/07/16 03:50:59;;;;;;;8.93;6.33;;;;;;;24.12;68.96;97319.72;5010807;28;20202;-82
2023/07/16 03:53:28;;;;;;;10.20;6.37;;;;;;;24.31;68.42;97325.88;5014675;28;20214;-85
2023/07/16 03:55:58;;;;;;;7.00;6.20;;;;;;;24.56;68.03;97317.22;5022667;28;20696;-82
2023/07/16 03:58:47;;;;;;;9.10;5.60;;;;;;;25.04;66.22;97313.25;5029349;28;20613;-81
2023/07/16 04:01:26;;;;;;;6.50;5.03;;;;;;;24.83;65.85;97303.97;5045737;28;20642;-83
2023/07/16 04:03:57;;;;;;;10.10;6.00;;;;;;;25.06;65.72;97318.38;5028632;28;20196;-81
2023/07/16 04:06:42;;;;;;;9.90;6.60;;;;;;;25.09;65.50;97312.78;5028403;28;20208;-83
2023/07/16 04:09:56;;;;;;;11.80;5.67;;;;;;;25.40;65.21;97313.19;5035659;28;20247;-82
2023/07/16 04:12:25;;;;;;;7.70;5.30;;;;;;;26.09;62.51;97318.47;5031412;28;20204;-82
2023/07/16 04:14:58;;;;;;;7.03;5.47;;;;;;;26.12;62.19;97326.13;5032235;28;20234;-82
2023/07/16 04:17:31;;;;;;;7.93;5.93;;;;;;;26.30;61.28;97316.22;5016434;28;20594;-83
2023/07/16 04:20:15;;;;;;;8.27;5.63;;;;;;;26.43;61.19;97314.78;5016286;28;20198;-85
2023/07/16 04:23:03;;;;;;;7.53;5.77;;;;;;;26.55;61.16;97315.31;5033953;28;20713;-82
2023/07/16 04:25:38;;;;;;;6.50;5.43;;;;;;;26.44;61.63;97311.13;5050536;28;20197;-82
2023/07/16 04:28:17;;;;;;;7.73;5.33;;;;;;;26.70;60.16;97311.03;5016250;28;20202;-83
2023/07/16 04:30:48;;;;;;;8.27;5.77;;;;;;;26.83;60.31;97326.53;5032637;28;20252;-84
2023/07/16 04:33:51;;;;;;;10.73;6.10;;;;;;;27.02;60.54;97331.53;5016527;28;20193;-83
2023/07/16 04:36:51;;;;;;;8.00;5.40;;;;;;;27.52;58.47;97337.56;5048405;28;20305;-82
2023/07/16 04:39:19;;;;;;;6.90;6.20;;;;;;;27.37;58.59;97328.56;5031776;28;20292;-84
2023/07/16 04:41:46;;;;;;;6.63;5.37;;;;;;;27.32;58.47;97326.41;5015520;28;20201;-81
2023/07/16 04:44:15;;;;;;;6.57;5.87;;;;;;;26.63;60.79;97291.41;5031334;28;20303;-82
2023/07/16 04:46:43;;;;;;;6.27;5.40;;;;;;;27.41;59.50;97358.38;5048672;28;20745;-83
2023/07/16 04:49:13;;;;;;;7.43;5.57;;;;;;;27.55;58.30;97317.78;5031071;28;20851;-84
2023/07/16 04:51:45;;;;;;;7.13;5.80;;;;;;;27.36;57.92;97273.72;5048191;28;20277;-82
2023/07/16 04:54:16;;;;;;;6.57;5.87;;;;;;;27.61;58.76;97325.91;5031371;28;20225;-82
2023/07/16 04:57:13;;;;;;;7.30;6.37;;;;;;;27.83;57.28;97290.59;5015067;28;20261;-87
2023/07/16 04:59:41;;;;;;;8.63;5.87;;;;;;;28.09;57.06;97316.97;5049962;28;20197;-83
2023/07/16 05:02:30;;;;;;;7.93;5.83;;;;;;;28.25;56.68;97340.91;5033348;28;20222;-82
2023/07/16 05:05:01;;;;;;;7.10;5.73;;;;;;;28.17;58.18;97323.13;5047416;28;20293;-82
2023/07/16 05:07:31;;;;;;;9.40;6.10;;;;;;;28.46;56.28;97332.34;5049486;28;20198;-81
2023/07/16 05:10:14;;;;;;;7.80;5.87;;;;;;;28.12;57.13;97316.66;5047290;28;20220;-81
2023/07/16 05:12:42;;;;;;;8.97;6.73;;;;;;;28.53;55.78;97304.81;5031715;28;20290;-81
2023/07/16 05:15:10;;;;;;;8.27;5.97;;;;;;;28.70;55.98;97343.72;5030395;28;20257;-80
2023/07/16 05:17:39;;;;;;;8.37;6.27;;;;;;;28.90;56.27;97338.75;5033276;28;20202;-82
2023/07/16 05:20:47;;;;;;;6.00;5.33;;;;;;;28.70;55.00;97341.06;5031590;28;20190;-86
2023/07/16 05:24:12;;;;;;;8.87;6.17;;;;;;;28.38;56.18;97337.72;5015254;28;20198;-80
2023/07/16 05:27:41;;;;;;;5.93;5.40;;;;;;;28.40;56.05;97309.06;5048468;28;20264;-83
2023/07/16 05:31:04;;;;;;;5.63;4.97;;;;;;;29.00;55.20;97339.34;5028904;28;20201;-81
2023/07/16 05:33:47;;;;;;;10.10;5.37;;;;;;;29.23;54.65;97331.38;5016025;28;20272;-83
2023/07/16 05:36:18;;;;;;;8.87;5.30;;;;;;;29.15;53.77;97318.09;5013600;28;20233;-82
2023/07/16 05:38:54;;;;;;;7.10;5.50;;;;;;;29.46;53.75;97354.38;5049290;28;20726;-81
2023/07/16 05:41:23;;;;;;;6.13;5.33;;;;;;;29.24;53.42;97335.72;5030020;28;20202;-81
2023/07/16 05:44:33;;;;;;;7.20;5.17;;;;;;;29.25;53.41;97350.72;5048707;28;20226;-82
2023/07/16 05:51:55;;;;;;;5.60;5.00;;;;;;;29.59;52.77;97345.78;5046293;28;20225;-82
2023/07/16 05:55:44;;;;;;;6.47;5.60;;;;;;;29.63;52.14;97352.41;5045777;28;20241;-83
2023/07/16 05:59:08;;;;;;;6.80;6.03;;;;;;;29.64;51.71;97332.69;4998364;28;20689;-84
2023/07/16 06:02:33;;;;;;;6.53;5.50;;;;;;;29.80;52.19;97353.13;5024422;28;20714;-80
2023/07/16 06:05:58;;;;;;;5.93;5.37;;;;;;;29.97;50.75;97354.59;5025245;28;20203;-82
2023/07/16 06:09:28;;;;;;;7.23;5.13;;;;;;;29.77;51.52;97351.63;5022153;28;20629;-83
2023/07/16 06:13:02;;;;;;;11.27;5.70;;;;;;;30.02;50.17;97353.03;5025413;28;20559;-83
2023/07/16 06:16:25;;;;;;;8.83;5.23;;;;;;;30.12;49.56;97358.09;5007652;28;20307;-81
2023/07/16 06:19:51;;;;;;;5.93;5.30;;;;;;;30.05;49.89;97347.31;5001914;28;20288;-80
2023/07/16 06:23:16;;;;;;;7.30;5.23;;;;;;;30.46;48.15;97361.91;4996420;28;20803;-82
2023/07/16 06:26:51;;;;;;;8.83;5.40;;;;;;;30.56;46.72;97361.63;5010071;28;20213;-85
2023/07/16 06:30:21;;;;;;;7.60;4.37;;;;;;;30.49;45.68;97366.03;4996172;28;20203;-84
2023/07/16 06:33:49;;;;;;;4.87;3.90;;;;;;;30.10;44.86;97355.63;5014989;28;20208;-85
2023/07/16 06:37:11;;;;;;;5.30;3.83;;;;;;;30.15;45.36;97347.06;5022853;28;20745;-82
2023/07/16 06:40:35;;;;;;;5.73;3.90;;;;;;;30.18;45.50;97352.03;5039692;28;20195;-84
2023/07/16 06:44:01;;;;;;;4.80;4.33;;;;;;;30.00;46.43;97341.72;5006253;28;20916;-86
2023/07/16 06:47:29;;;;;;;6.50;4.67;;;;;;;29.62;47.19;97350.72;5036702;28;20201;-84
2023/07/16 06:50:53;;;;;;;4.80;4.07;;;;;;;29.58;47.63;97347.59;5020822;28;20210;-81
2023/07/16 06:54:17;;;;;;;5.67;4.27;;;;;;;29.36;47.87;97345.81;5021671;28;20201;-85
2023/07/16 06:57:38;;;;;;;5.27;3.93;;;;;;;29.60;46.58;97348.25;5036957;28;20194;-85
2023/07/16 07:01:17;;;;;;;5.50;3.77;;;;;;;29.88;46.70;97351.19;5034033;28;20205;-84
2023/07/16 07:08:42;;;;;;;7.83;4.50;;;;;;;30.69;44.52;97344.88;5013392;28;20206;-81
2023/07/16 07:12:05;;;;;;;5.03;4.03;;;;;;;30.92;45.24;97351.78;5031409;28;20209;-83
2023/07/16 07:16:14;;;;;;;5.97;4.40;;;;;;;31.02;44.62;97349.63;5034491;28;20230;-83
2023/07/16 07:19:36;;;;;;;8.20;4.47;;;;;;;31.08;44.68;97351.53;5036188;28;20688;-83
2023/07/16 07:23:05;;;;;;;5.87;4.07;;;;;;;30.40;45.09;97357.28;5029399;28;20202;-83
2023/07/16 07:26:29;;;;;;;6.37;4.50;;;;;;;29.81;46.71;97285.31;5003658;28;20198;-82
2023/07/16 07:29:57;;;;;;;5.50;4.20;;;;;;;30.11;46.13;97269.09;5035159;28;20240;-86
2023/07/16 07:33:33;;;;;;;5.10;4.20;;;;;;;29.87;45.95;97332.66;4999881;28;20687;-81
2023/07/16 07:37:05;;;;;;;5.07;3.50;;;;;;;29.72;46.00;97266.72;5028329;28;20248;-83
2023/07/16 07:40:17;;;;;;;6.60;4.27;;;;;;;30.53;46.04;97336.09;5047168;28;20280;-84
2023/07/16 07:43:32;;;;;;;5.03;4.53;;;;;;;30.64;45.30;97341.97;4502602;28;15109387;-83
2023/07/16 07:47:16;;;;;;;4.37;4.00;;;;;;;30.14;45.77;97346.22;5013609;28;20228;-82
2023/07/16 07:50:43;;;;;;;5.67;4.00;;;;;;;29.95;45.10;97341.41;5012122;28;20289;-84
2023/07/16 07:53:53;;;;;;;4.30;3.60;;;;;;;29.80;45.00;97332.56;5025532;28;20198;-87
2023/07/16 07:56:34;;;;;;;6.10;4.20;;;;;;;29.95;45.91;97336.06;5011867;28;20333;-85
2023/07/16 08:00:11;;;;;;;6.27;4.13;;;;;;;29.67;46.16;97309.16;4997157;28;20199;-85
2023/07/16 08:03:42;;;;;;;6.73;4.10;;;;;;;29.50;45.83;97341.50;5041264;28;20207;-84
2023/07/16 08:07:18;;;;;;;4.97;3.60;;;;;;;30.21;45.01;97341.78;5024929;28;20202;-84
2023/07/16 08:10:46;;;;;;;6.33;4.67;;;;;;;30.51;44.59;97347.97;5027225;28;20210;-81
2023/07/16 08:14:10;;;;;;;5.57;4.03;;;;;;;30.66;43.75;97346.13;5008064;28;20206;-84
2023/07/16 08:17:19;;;;;;;8.30;4.30;;;;;;;30.93;42.75;97356.13;5009939;28;20714;-84
2023/07/16 08:20:32;;;;;;;4.30;3.90;;;;;;;30.52;44.14;97353.13;5014890;28;20373;-81
2023/07/16 08:23:57;;;;;;;7.77;4.60;;;;;;;30.91;43.84;97350.13;5007894;28;20211;-86
2023/07/16 08:27:21;;;;;;;4.97;3.60;;;;;;;31.13;43.55;97345.63;4993631;28;20253;-85
2023/07/16 08:30:53;;;;;;;7.77;4.30;;;;;;;31.39;43.55;97350.41;5037340;28;20291;-82
2023/07/16 08:34:48;;;;;;;8.53;5.83;;;;;;;31.20;44.49;97349.19;5025498;28;20224;-83
2023/07/16 08:38:12;;;;;;;5.93;4.53;;;;;;;31.18;44.37;97351.25;5040214;28;20218;-84
2023/07/16 08:41:38;;;;;;;6.60;4.73;;;;;;;31.26;44.24;97337.72;5008682;28;20257;-85
2023/07/16 08:44:55;;;;;;;7.03;4.20;;;;;;;30.99;44.45;97341.16;5011318;28;20924;-85
2023/07/16 08:52:00;;;;;;;5.23;4.33;;;;;;;30.60;45.45;97304.06;4996152;28;20429;-81
2023/07/16 08:55:23;;;;;;;5.27;4.40;;;;;;;30.78;45.64;97333.91;4989630;28;20200;-85
2023/07/16 08:58:52;;;;;;;6.03;4.33;;;;;;;31.04;44.70;97333.38;5008566;28;20211;-83
2023/07/16 09:02:20;;;;;;;6.38;4.32;;;;;;;31.22;44.93;97331.09;5008796;28;20270;-84
2023/07/16 09:05:43;;;;;;;6.90;4.70;;;;;;;31.39;44.16;97329.00;5007199;28;20225;-85
2023/07/16 09:09:06;;;;;;;6.53;4.13;;;;;;;31.47;43.65;97340.41;5009368;28;20233;-83
2023/07/16 09:12:27;;;;;;;5.33;4.83;;;;;;;31.33;44.46;97341.28;5010834;28;20222;-84
2023/07/16 09:15:59;;;;;;;14.53;8.23;;;;;;;31.52;43.68;97332.63;5027959;28;20230;-84
2023/07/16 09:19:27;;;;;;;7.50;4.53;;;;;;;31.66;42.72;97334.38;4979260;28;20209;-84
2023/07/16 09:22:49;;;;;;;7.93;5.50;;;;;;;31.74;43.26;97317.31;4995714;28;20209;-85
2023/07/16 09:26:15;;;;;;;7.95;4.70;;;;;;;32.09;42.86;97330.59;5028274;28;20234;-84
2023/07/16 09:29:36;;;;;;;6.10;4.53;;;;;;;31.93;42.46;97319.34;5011058;28;20222;-84
2023/07/16 09:33:01;;;;;;;7.38;4.93;;;;;;;32.28;41.22;97333.56;5012656;28;20206;-84
2023/07/16 09:36:24;;;;;;;5.38;3.90;;;;;;;31.54;42.75;97330.56;5010252;28;20276;-84
2023/07/16 09:39:49;;;;;;;5.18;4.30;;;;;;;31.58;43.10;97320.28;5028637;28;20194;-81
2023/07/16 09:43:14;;;;;;;5.40;3.92;;;;;;;31.59;43.55;97311.25;5031512;28;20866;-82
2023/07/16 09:46:46;;;;;;;4.38;3.97;;;;;;;31.39;43.49;97300.38;5068710;28;20698;-84
2023/07/16 09:50:11;;;;;;;5.53;4.60;;;;;;;31.42;43.66;97299.16;5065048;28;20210;-85
2023/07/16 09:53:40;;;;;;;11.45;4.95;;;;;;;31.62;42.75;97314.38;5055861;28;20216;-84
2023/07/16 09:56:43;;;;;;;6.13;4.30;;;;;;;31.76;42.87;97305.41;5050200;28;20752;-85
2023/07/16 10:00:07;;;;;;;6.15;4.60;;;;;;;31.87;43.10;97304.03;5066206;28;20205;-83
2023/07/16 10:03:30;;;;;;;4.35;3.70;;;;;;;31.20;42.75;97284.97;5067728;28;20212;-85
2023/07/16 10:06:52;;;;;;;4.63;3.90;;;;;;;31.38;42.93;97303.22;5065722;28;20583;-82
2023/07/16 10:10:17;;;;;;;7.70;4.03;;;;;;;31.62;42.97;97292.94;5065266;28;20699;-83
2023/07/16 10:13:42;;;;;;;6.28;4.35;;;;;;;32.03;41.73;97291.16;5067104;28;20270;-83
2023/07/16 10:17:05;;;;;;;5.95;4.78;;;;;;;32.51;40.79;97277.81;5048989;28;20627;-83
2023/07/16 10:20:07;;;;;;;6.85;4.55;;;;;;;32.67;40.94;97280.13;5066565;28;20642;-83
2023/07/16 10:23:34;;;;;;;5.55;4.65;;;;;;;32.62;41.23;97272.66;5050812;28;20688;-83
2023/07/16 10:27:01;;;;;;;5.15;4.38;;;;;;;31.65;42.41;97260.41;5065929;28;20262;-84
2023/07/16 10:30:28;;;;;;;6.03;5.40;;;;;;;32.15;41.98;97274.53;5067887;28;20229;-83
2023/07/16 10:33:50;;;;;;;7.45;5.15;;;;;;;32.25;41.99;97272.31;5067235;28;20229;-84
2023/07/16 10:37:19;;;;;;;6.18;4.90;;;;;;;32.47;40.76;97268.50;5064746;28;20240;-82
2023/07/16 10:40:45;;;;;;;7.68;5.80;;;;;;;32.12;42.05;97270.41;5066667;28;20197;-84
2023/07/16 10:44:17;;;;;;;7.95;6.30;;;;;;;32.57;41.13;97264.41;5046135;28;20233;-85
2023/07/16 10:47:42;;;;;;;7.78;5.38;;;;;;;31.94;42.93;97262.06;5047916;28;20205;-79
2023/07/16 10:51:06;;;;;;;7.97;5.13;;;;;;;31.78;43.62;97255.13;5030410;28;20281;-74
2023/07/16 10:54:30;;;;;;;7.63;5.40;;;;;;;32.00;43.33;97254.06;5031316;28;20216;-83
2023/07/16 10:57:52;;;;;;;7.10;5.72;;;;;;;31.66;42.56;97231.75;5030473;28;20198;-83
2023/07/16 11:01:14;;;;;;;7.55;5.03;;;;;;;31.81;41.90;97237.84;5046548;28;20220;-85
2023/07/16 11:04:38;;;;;;;8.90;5.18;;;;;;;32.13;41.92;97245.22;5046635;28;20218;-84
2023/07/16 11:08:02;;;;;;;5.35;4.85;;;;;;;31.81;42.45;97248.56;5010786;28;20217;-85
2023/07/16 11:11:23;;;;;;;6.50;5.45;;;;;;;32.06;41.39;97245.22;5029387;28;20204;-85
2023/07/16 11:14:45;;;;;;;5.90;5.25;;;;;;;32.23;41.22;97213.53;5027440;28;20202;-84
2023/07/16 11:18:05;;;;;;;7.15;5.05;;;;;;;32.13;41.22;97231.81;5044676;28;20685;-85
2023/07/16 11:21:28;;;;;;;7.50;5.35;;;;;;;32.21;41.78;97222.81;5028123;28;20222;-83
2023/07/16 11:25:00;;;;;;;6.20;5.10;;;;;;;32.11;41.19;97225.03;5013839;28;20206;-84
2023/07/16 11:28:23;;;;;;;6.30;5.50;;;;;;;32.12;41.31;97227.50;5013519;28;20229;-84
2023/07/16 11:31:53;;;;;;;6.63;5.32;;;;;;;32.04;41.71;97225.00;5013737;28;20208;-83
2023/07/16 11:35:16;;;;;;;8.45;5.10;;;;;;;32.48;40.75;97219.22;5027519;28;20201;-83
2023/07/16 11:38:39;;;;;;;6.75;5.82;;;;;;;32.67;40.59;97205.00;5026761;28;20202;-82
2023/07/16 11:42:02;;;;;;;7.35;5.47;;;;;;;32.78;40.14;97212.44;5029740;28;20573;-83
2023/07/16 11:45:28;;;;;;;6.43;5.35;;;;;;;32.85;39.31;97218.66;5030059;28;20771;-83
2023/07/16 11:48:55;;;;;;;7.85;5.43;;;;;;;32.91;38.82;97207.09;5019338;28;20745;-81
2023/07/16 11:52:26;;;;;;;8.07;5.07;;;;;;;33.74;37.67;97213.69;5008191;28;20199;-83
2023/07/16 11:55:50;;;;;;;7.57;5.85;;;;;;;33.59;38.38;97222.81;4990916;28;20230;-82
2023/07/16 11:59:12;;;;;;;12.00;5.68;;;;;;;33.84;37.75;97214.88;5009139;28;20210;-86
2023/07/16 12:02:51;;;;;;;10.02;5.60;;;;;;;33.68;35.46;97193.84;5041161;28;20206;-80
2023/07/16 12:06:16;;;;;;;8.38;5.60;;;;;;;34.05;35.57;97209.25;5010322;28;20616;-83
2023/07/16 12:09:42;;;;;;;8.50;5.38;;;;;;;33.74;36.10;97176.88;5045008;28;20597;-81
2023/07/16 12:13:04;;;;;;;6.78;5.55;;;;;;;34.32;35.24;97209.97;5044306;28;20217;-83
2023/07/16 12:16:28;;;;;;;7.53;6.03;;;;;;;34.41;35.38;97206.00;5017154;28;20724;-83
2023/07/16 12:19:49;;;;;;;9.10;6.63;;;;;;;34.36;35.63;97208.50;5026547;28;20202;-84
2023/07/16 12:23:14;;;;;;;6.22;5.30;;;;;;;33.84;36.14;97198.75;5044945;28;21001;-83
2023/07/16 12:26:37;;;;;;;6.30;5.60;;;;;;;33.76;36.70;97207.06;5027901;28;20293;-84
2023/07/16 12:29:59;;;;;;;7.93;5.68;;;;;;;33.76;36.17;97214.31;5030606;28;20190;-87
2023/07/16 12:33:29;;;;;;;6.53;5.85;;;;;;;33.78;35.65;97209.56;5028329;28;20701;-87
2023/07/16 12:36:55;;;;;;;7.85;5.97;;;;;;;33.81;36.07;97201.88;5043015;28;20229;-82
2023/07/16 12:40:20;;;;;;;7.45;5.53;;;;;;;33.74;37.22;97211.00;5029587;28;20194;-85
2023/07/16 12:43:50;;;;;;;11.35;6.18;;;;;;;34.02;36.44;97203.50;4999846;28;20749;-84
2023/07/16 12:47:13;;;;;;;6.50;5.90;;;;;;;33.48;36.90;97204.63;5034136;28;20207;-84
2023/07/16 12:50:43;;;;;;;9.93;6.05;;;;;;;33.53;37.17;97196.78;5024592;28;20205;-83
2023/07/16 12:54:05;;;;;;;8.27;6.32;;;;;;;33.78;37.19;97190.75;5029293;28;20584;-82
2023/07/16 12:57:36;;;;;;;7.50;6.13;;;;;;;34.01;36.98;97194.59;4993374;28;20237;-83
2023/07/16 13:01:00;;;;;;;8.05;6.55;;;;;;;34.30;35.69;97198.59;5036686;28;20208;-82
2023/07/16 13:12:45;;;;;;;8.32;6.45;;;;;;;34.52;35.62;97189.19;5009163;28;20764;-84
2023/07/16 13:16:46;;;;;;;7.47;6.68;;;;;;;34.02;36.47;97184.69;4997765;28;20238;-81
2023/07/16 13:20:21;;;;;;;6.82;6.22;;;;;;;34.17;36.00;97180.66;5005546;28;20202;-82
2023/07/16 13:24:33;;;;;;;12.75;6.72;;;;;;;34.29;35.36;97164.69;5008372;28;20359;-85
2023/07/16 13:28:00;;;;;;;9.65;6.60;;;;;;;34.51;34.84;97179.47;5004307;28;20707;-84
2023/07/16 13:31:24;;;;;;;8.45;6.63;;;;;;;34.57;34.99;97181.31;5007112;28;20199;-81
2023/07/16 13:34:47;;;;;;;7.30;6.28;;;;;;;34.25;35.23;97179.59;4991021;28;20282;-85
2023/07/16 13:38:13;;;;;;;9.38;6.65;;;;;;;33.92;35.80;97166.28;5005818;28;20223;-83
2023/07/16 13:41:42;;;;;;;8.15;6.38;;;;;;;34.02;35.67;97147.03;5003102;28;20204;-86
2023/07/16 13:45:08;;;;;;;9.95;6.55;;;;;;;34.14;36.20;97166.84;4997101;28;20230;-82
2023/07/16 13:49:01;;;;;;;9.10;7.07;;;;;;;33.98;35.74;97159.22;5031387;28;20289;-85
2023/07/16 13:52:41;;;;;;;9.50;7.60;;;;;;;33.91;36.79;97153.03;4979527;28;20210;-85
2023/07/16 13:56:03;;;;;;;8.35;7.25;;;;;;;33.64;37.73;97147.78;5009511;28;20237;-82
2023/07/16 13:59:26;;;;;;;7.90;6.35;;;;;;;33.85;36.97;97152.03;5026827;28;20191;-83
2023/07/16 14:02:53;;;;;;;9.45;7.97;;;;;;;34.15;36.24;97158.53;5027478;28;20194;-84
2023/07/16 14:06:16;;;;;;;8.02;7.18;;;;;;;33.67;38.33;97136.59;4996037;28;20206;-82
2023/07/16 14:09:56;;;;;;;9.73;6.80;;;;;;;33.80;38.19;97151.03;5027825;28;20214;-84
2023/07/16 14:14:18;;;;;;;9.27;7.00;;;;;;;33.64;38.43;97155.00;5029552;28;20244;-85
2023/07/16 14:17:42;;;;;;;10.50;7.55;;;;;;;33.53;37.75;97126.94;5012380;28;20238;-84
2023/07/16 14:21:07;;;;;;;8.88;6.80;;;;;;;33.62;37.55;97125.66;4996240;28;20214;-82
2023/07/16 14:24:35;;;;;;;8.35;6.53;;;;;;;33.64;37.41;97120.06;4992748;28;20222;-85
2023/07/16 14:28:03;;;;;;;8.00;7.18;;;;;;;33.36;37.27;97106.94;5025024;28;20194;-82
2023/07/16 14:31:27;;;;;;;8.10;6.75;;;;;;;33.23;38.38;97136.47;5027146;28;20198;-81
2023/07/16 14:34:48;;;;;;;8.82;7.15;;;;;;;33.41;38.90;97135.81;5010690;28;20284;-82
2023/07/16 14:38:15;;;;;;;10.80;6.53;;;;;;;33.86;37.44;97134.84;5010603;28;20237;-82
2023/07/16 14:41:38;;;;;;;8.02;7.22;;;;;;;33.75;37.87;97135.53;4995769;28;20199;-82
2023/07/16 14:45:00;;;;;;;8.63;6.30;;;;;;;33.79;37.52;97136.78;5017400;28;20231;-81
2023/07/16 14:48:22;;;;;;;9.45;6.28;;;;;;;33.82;37.28;97132.84;5007247;28;20221;-86
2023/07/16 14:51:45;;;;;;;11.80;7.30;;;;;;;33.66;37.18;97120.69;5006648;28;20200;-84
2023/07/16 14:55:11;;;;;;;8.77;6.80;;;;;;;33.78;37.62;97134.31;5008755;28;20258;-81
2023/07/16 14:58:37;;;;;;;8.75;6.85;;;;;;;33.56;38.56;97125.69;4991488;28;20695;-81
2023/07/16 15:02:09;;;;;;;8.38;7.00;;;;;;;33.34;37.61;97071.41;5009757;28;20202;-81
2023/07/16 15:05:36;;;;;;;8.35;7.07;;;;;;;33.71;38.20;97133.50;4994827;28;20706;-82
2023/07/16 15:09:11;;;;;;;9.90;7.05;;;;;;;33.64;38.45;97131.66;5041624;28;20206;-83
2023/07/16 15:12:40;;;;;;;10.73;6.78;;;;;;;33.52;38.59;97119.09;5009276;28;20657;-82
2023/07/16 15:16:07;;;;;;;8.60;6.38;;;;;;;33.47;38.41;97127.75;5010817;28;20364;-81
2023/07/16 15:19:40;;;;;;;8.35;6.70;;;;;;;33.76;38.70;97120.25;5029356;28;20201;-81
2023/07/16 15:23:04;;;;;;;7.55;6.75;;;;;;;33.48;37.98;97102.53;5012496;28;20191;-82
2023/07/16 15:26:37;;;;;;;10.45;6.72;;;;;;;33.36;39.27;97122.22;5011055;28;20206;-83
2023/07/16 15:30:13;;;;;;;10.50;7.38;;;;;;;33.50;38.59;97122.00;5031661;28;20202;-82
2023/07/16 15:33:35;;;;;;;7.72;6.93;;;;;;;33.65;38.35;97122.53;5013033;28;20194;-81
2023/07/16 15:36:58;;;;;;;8.18;6.40;;;;;;;33.69;38.05;97116.75;4994309;28;20321;-86
2023/07/16 15:40:22;;;;;;;9.80;8.80;;;;;;;33.73;38.93;97126.03;5011505;28;20202;-84
2023/07/16 15:43:48;;;;;;;8.38;6.72;;;;;;;33.75;38.23;97124.78;4993910;28;20206;-84
2023/07/16 15:47:10;;;;;;;8.85;7.20;;;;;;;33.62;38.65;97122.97;5031420;28;20261;-81
2023/07/16 15:50:35;;;;;;;7.43;6.68;;;;;;;33.63;38.80;97105.81;5027024;28;20230;-81
2023/07/16 15:54:07;;;;;;;9.40;7.60;;;;;;;33.64;38.35;97122.75;5013158;28;20206;-84
2023/07/16 15:57:49;;;;;;;8.07;6.85;;;;;;;33.53;38.66;97121.56;5028840;28;20721;-80