Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:31;;;;;;;36.28;34.50;;;25.20;99.90;;;;;;5092324;28;20038;-74
2021/04/07 00:02:59;;;;;;;37.00;35.15;;;25.10;99.90;;;;;;5094579;28;20020;-75
2021/04/07 00:05:32;;;;;;;35.70;34.10;;;25.10;99.90;;;;;;5093772;28;20063;-75
2021/04/07 00:08:00;;;;;;;33.83;32.28;;;25.00;99.90;;;;;;5093775;28;20028;-74
2021/04/07 00:10:37;;;;;;;34.22;32.40;;;25.40;99.90;;;;;;5092199;28;20039;-74
2021/04/07 00:13:06;;;;;;;32.05;30.45;;;25.70;99.90;;;;;;5093377;28;20537;-75
2021/04/07 00:15:34;;;;;;;30.90;29.40;;;25.60;99.90;;;;;;5092050;28;20016;-74
2021/04/07 00:18:03;;;;;;;28.25;26.85;;;25.60;99.90;;;;;;5093586;28;20023;-73
2021/04/07 00:20:31;;;;;;;24.67;23.67;;;25.70;99.90;;;;;;5093646;28;20016;-73
2021/04/07 00:22:59;;;;;;;23.92;22.92;;;25.60;99.90;;;;;;5093469;28;20051;-73
2021/04/07 00:25:27;;;;;;;23.65;22.60;;;25.20;99.90;;;;;;5091930;28;20028;-75
2021/04/07 00:27:56;;;;;;;23.30;22.23;;;25.00;99.90;;;;;;5092297;28;20370;-73
2021/04/07 00:30:29;;;;;;;24.98;23.77;;;24.70;99.90;;;;;;5092201;28;20035;-74
2021/04/07 00:32:58;;;;;;;25.85;24.73;;;24.30;99.90;;;;;;5093310;28;20024;-66
2021/04/07 00:35:27;;;;;;;26.85;25.65;;;24.20;99.90;;;;;;5091760;28;20443;-73
2021/04/07 00:37:55;;;;;;;31.67;29.98;;;24.00;99.90;;;;;;5093390;28;20354;-70
2021/04/07 00:40:23;;;;;;;34.35;32.65;;;23.80;99.90;;;;;;5092806;28;20054;-75
2021/04/07 00:42:53;;;;;;;36.42;34.63;;;23.70;99.90;;;;;;5092889;28;20024;-70
2021/04/07 00:45:21;;;;;;;39.80;37.90;;;23.60;99.90;;;;;;5092989;28;20108;-70
2021/04/07 00:47:50;;;;;;;41.97;39.75;;;23.60;99.90;;;;;;5092972;28;20408;-71
2021/04/07 00:50:19;;;;;;;46.35;43.88;;;23.70;99.90;;;;;;5092893;28;20052;-69
2021/04/07 00:52:47;;;;;;;49.85;47.25;;;23.70;99.90;;;;;;5092667;28;20028;-69
2021/04/07 00:55:16;;;;;;;51.72;49.13;;;23.60;99.90;;;;;;5092817;28;20020;-70
2021/04/07 00:57:44;;;;;;;53.28;50.55;;;23.60;99.90;;;;;;5092795;28;20035;-71
2021/04/07 01:00:13;;;;;;;53.15;50.35;;;23.60;99.90;;;;;;5093200;28;20524;-71
2021/04/07 01:02:43;;;;;;;52.20;49.55;;;23.40;99.90;;;;;;5092978;28;20020;-71
2021/04/07 01:05:12;;;;;;;52.13;49.35;;;23.40;99.90;;;;;;5096377;28;20024;-71
2021/04/07 01:07:40;;;;;;;52.65;49.90;;;23.40;99.90;;;;;;5096719;28;20109;-70
2021/04/07 01:10:09;;;;;;;52.40;49.60;;;23.40;99.90;;;;;;5096379;28;20028;-70
2021/04/07 01:12:38;;;;;;;49.37;46.57;;;23.40;99.90;;;;;;5096310;28;20126;-69
2021/04/07 01:15:07;;;;;;;49.75;46.92;;;23.50;99.90;;;;;;5095044;28;20107;-69
2021/04/07 01:17:35;;;;;;;46.45;43.97;;;23.50;99.90;;;;;;5096307;28;20550;-69
2021/04/07 01:20:07;;;;;;;44.40;41.90;;;23.50;99.90;;;;;;5096116;28;20020;-69
2021/04/07 01:22:37;;;;;;;45.58;42.95;;;23.60;99.90;;;;;;5094972;28;20028;-70
2021/04/07 01:25:11;;;;;;;46.15;43.55;;;23.70;99.90;;;;;;5096161;28;20016;-69
2021/04/07 01:27:41;;;;;;;46.47;43.95;;;23.70;99.90;;;;;;5096140;28;20362;-70
2021/04/07 01:30:10;;;;;;;;;;;23.80;99.90;;;;;;5096515;28;20024;-70
2021/04/07 01:32:39;;;;;;;48.03;45.05;;;23.80;99.90;;;;;;5078334;28;19908;-70
2021/04/07 01:35:11;;;;;;;47.35;45.05;;;23.80;99.90;;;;;;5096030;28;20526;-72
2021/04/07 01:37:40;;;;;;;45.05;42.85;;;23.80;99.90;;;;;;5094672;28;20028;-70
2021/04/07 01:40:10;;;;;;;41.20;39.22;;;23.70;99.90;;;;;;5095758;28;20040;-73
2021/04/07 01:42:37;;;;;;;41.55;39.40;;;23.70;99.90;;;;;;5094533;28;20024;-70
2021/04/07 01:45:06;;;;;;;39.20;37.35;;;23.70;99.90;;;;;;5096420;28;20032;-70
2021/04/07 01:47:37;;;;;;;35.60;33.88;;;23.80;99.90;;;;;;5095823;28;20024;-70
2021/04/07 01:50:06;;;;;;;34.55;32.85;;;23.80;99.90;;;;;;5096511;28;20028;-69
2021/04/07 01:52:33;;;;;;;34.88;33.15;;;23.90;99.90;;;;;;5095654;28;20024;-69
2021/04/07 01:55:01;;;;;;;34.55;32.67;;;24.00;99.90;;;;;;5095702;28;20012;-69
2021/04/07 01:57:28;;;;;;;34.55;32.90;;;24.10;99.90;;;;;;5095643;28;20024;-69
2021/04/07 01:59:56;;;;;;;37.47;35.40;;;24.00;99.90;;;;;;5095649;28;20111;-71
2021/04/07 02:02:23;;;;;;;36.55;34.78;;;23.90;99.90;;;;;;5095786;28;20393;-69
2021/04/07 02:04:50;;;;;;;36.13;34.30;;;23.80;99.90;;;;;;5095608;28;20024;-70
2021/04/07 02:07:18;;;;;;;35.72;34.00;;;23.80;99.90;;;;;;5095646;28;20023;-69
2021/04/07 02:09:45;;;;;;;34.17;32.58;;;23.80;99.90;;;;;;5095480;28;20024;-70
2021/04/07 02:12:13;;;;;;;33.67;32.08;;;23.90;99.90;;;;;;5095200;28;20388;-70
2021/04/07 02:14:41;;;;;;;33.50;31.90;;;24.00;99.90;;;;;;5092877;28;20058;-69
2021/04/07 02:17:08;;;;;;;32.10;30.60;;;24.20;99.90;;;;;;5095116;28;20059;-69
2021/04/07 02:19:37;;;;;;;28.67;27.30;;;24.20;99.90;;;;;;5095125;28;20093;-69
2021/04/07 02:22:04;;;;;;;29.45;27.95;;;24.40;99.90;;;;;;5093122;28;20077;-69
2021/04/07 02:24:32;;;;;;;29.77;28.38;;;24.30;99.90;;;;;;5095629;28;20036;-70
2021/04/07 02:27:03;;;;;;;30.00;28.40;;;24.50;99.90;;;;;;5095100;28;20024;-69
2021/04/07 02:29:30;;;;;;;28.38;26.98;;;24.50;99.90;;;;;;5095203;28;20016;-70
2021/04/07 02:31:57;;;;;;;27.38;26.10;;;24.60;99.90;;;;;;5094815;28;20488;-69
2021/04/07 02:34:25;;;;;;;25.25;24.05;;;24.90;99.90;;;;;;5094729;28;20031;-70
2021/04/07 02:36:52;;;;;;;23.17;22.08;;;25.10;99.90;;;;;;5094893;28;20095;-69
2021/04/07 02:39:19;;;;;;;24.23;22.77;;;25.20;99.90;;;;;;5094700;28;20122;-70
2021/04/07 02:41:47;;;;;;;23.55;22.45;;;25.50;99.90;;;;;;5094983;28;20055;-70
2021/04/07 02:44:14;;;;;;;21.23;20.10;;;25.90;99.90;;;;;;5094817;28;20465;-71
2021/04/07 02:46:41;;;;;;;19.10;18.30;;;25.90;99.90;;;;;;5094753;28;20055;-71
2021/04/07 02:49:09;;;;;;;20.60;19.50;;;26.00;99.90;;;;;;5094604;28;20016;-70
2021/04/07 02:51:36;;;;;;;21.88;20.80;;;26.10;99.90;;;;;;5094401;28;20048;-69
2021/04/07 02:54:04;;;;;;;21.27;20.20;;;26.30;99.90;;;;;;5094488;28;20055;-71
2021/04/07 02:56:32;;;;;;;22.20;20.98;;;26.40;99.90;;;;;;5094454;28;20016;-70
2021/04/07 02:59:00;;;;;;;21.08;20.08;;;26.30;99.90;;;;;;5094630;28;20021;-69
2021/04/07 03:01:28;;;;;;;21.33;20.25;;;26.30;99.90;;;;;;5094672;28;20417;-70
2021/04/07 03:03:55;;;;;;;20.58;19.48;;;26.30;99.90;;;;;;5093214;28;20460;-69
2021/04/07 03:06:23;;;;;;;19.40;18.48;;;26.30;99.90;;;;;;5094238;28;20055;-70
2021/04/07 03:08:50;;;;;;;20.75;19.75;;;26.20;99.90;;;;;;5094276;28;20073;-70
2021/04/07 03:11:18;;;;;;;19.05;18.25;;;25.80;99.90;;;;;;5094172;28;20023;-70
2021/04/07 03:13:45;;;;;;;19.02;17.98;;;25.90;99.90;;;;;;5094166;28;20026;-71
2021/04/07 03:16:13;;;;;;;19.90;18.90;;;26.00;99.90;;;;;;5094054;28;20023;-72
2021/04/07 03:18:40;;;;;;;19.17;18.13;;;26.10;99.90;;;;;;5094004;28;20020;-70
2021/04/07 03:21:08;;;;;;;19.10;18.08;;;26.30;99.90;;;;;;5093998;28;20473;-70
2021/04/07 03:23:35;;;;;;;19.55;18.55;;;26.00;99.90;;;;;;5093792;28;20036;-70
2021/04/07 03:26:03;;;;;;;19.42;18.42;;;26.00;99.90;;;;;;5093690;28;20020;-69
2021/04/07 03:28:31;;;;;;;19.75;18.65;;;26.30;99.90;;;;;;5093785;28;20028;-69
2021/04/07 03:30:59;;;;;;;21.00;20.00;;;25.80;99.90;;;;;;5093644;28;20036;-70
2021/04/07 03:33:32;;;;;;;20.45;19.45;;;25.70;99.90;;;;;;5093980;28;20032;-71
2021/04/07 03:36:01;;;;;;;19.67;18.65;;;26.00;99.90;;;;;;5093370;28;20035;-68
2021/04/07 03:38:28;;;;;;;18.27;17.42;;;25.80;99.90;;;;;;5093574;28;20047;-70
2021/04/07 03:40:55;;;;;;;18.00;17.10;;;25.70;99.90;;;;;;5093547;28;20044;-70
2021/04/07 03:43:24;;;;;;;18.55;17.55;;;25.70;99.90;;;;;;5093642;28;20023;-69
2021/04/07 03:45:53;;;;;;;19.10;18.20;;;25.40;99.90;;;;;;5093640;28;20020;-70
2021/04/07 03:48:26;;;;;;;20.10;19.10;;;25.40;99.90;;;;;;5094212;28;20487;-70
2021/04/07 03:50:54;;;;;;;20.90;19.90;;;25.30;99.90;;;;;;5093308;28;20024;-69
2021/04/07 03:53:23;;;;;;;22.00;20.90;;;25.30;99.90;;;;;;5093383;28;20024;-69
2021/04/07 03:55:52;;;;;;;23.02;21.88;;;25.20;99.90;;;;;;5093686;28;20091;-69
2021/04/07 03:58:21;;;;;;;22.40;21.40;;;25.10;99.90;;;;;;5093629;28;20065;-69
2021/04/07 04:00:49;;;;;;;23.38;22.38;;;25.00;99.90;;;;;;5093423;28;20021;-69
2021/04/07 04:03:16;;;;;;;26.70;25.48;;;25.00;99.90;;;;;;5094092;28;20055;-69
2021/04/07 04:05:44;;;;;;;26.48;25.27;;;25.00;99.90;;;;;;5093573;28;20382;-71
2021/04/07 04:08:11;;;;;;;26.85;25.70;;;25.00;99.90;;;;;;5093378;28;20020;-69
2021/04/07 04:10:39;;;;;;;26.77;25.58;;;25.00;99.90;;;;;;5093278;28;20056;-70
2021/04/07 04:13:07;;;;;;;28.08;26.60;;;24.90;99.90;;;;;;5093151;28;20051;-70
2021/04/07 04:15:34;;;;;;;29.35;27.75;;;24.80;99.90;;;;;;5093254;28;20444;-69
2021/04/07 04:18:05;;;;;;;32.60;30.77;;;24.80;99.90;;;;;;5091829;28;20027;-70
2021/04/07 04:20:32;;;;;;;34.65;32.97;;;24.80;99.90;;;;;;5093504;28;20016;-70
2021/04/07 04:23:00;;;;;;;35.47;33.97;;;24.70;99.90;;;;;;5093191;28;20024;-70
2021/04/07 04:25:28;;;;;;;35.85;34.15;;;24.60;99.90;;;;;;5093116;28;20366;-70
2021/04/07 04:27:55;;;;;;;35.38;33.70;;;24.50;99.90;;;;;;5093027;28;20099;-70
2021/04/07 04:30:24;;;;;;;34.53;32.88;;;24.60;99.90;;;;;;5092991;28;20023;-70
2021/04/07 04:32:52;;;;;;;36.65;34.95;;;24.60;99.90;;;;;;5093220;28;20031;-70
2021/04/07 04:35:19;;;;;;;36.45;34.85;;;24.50;99.90;;;;;;5093340;28;20028;-69
2021/04/07 04:37:47;;;;;;;37.70;36.10;;;24.60;99.90;;;;;;5093707;28;20016;-68
2021/04/07 04:40:16;;;;;;;38.92;37.22;;;24.60;99.90;;;;;;5096754;28;20059;-69
2021/04/07 04:42:44;;;;;;;38.90;37.08;;;24.60;99.90;;;;;;5096780;28;20030;-69
2021/04/07 04:45:12;;;;;;;39.92;37.88;;;24.50;99.90;;;;;;5095579;28;20025;-70
2021/04/07 04:47:40;;;;;;;39.75;37.85;;;24.50;99.90;;;;;;5096889;28;20024;-69
2021/04/07 04:50:10;;;;;;;39.72;37.92;;;24.40;99.90;;;;;;5096810;28;20024;-70
2021/04/07 04:52:38;;;;;;;39.03;37.20;;;24.30;99.90;;;;;;5095488;28;20039;-70
2021/04/07 04:55:07;;;;;;;40.10;38.10;;;24.40;99.90;;;;;;5096744;28;20477;-71
2021/04/07 04:57:35;;;;;;;41.22;39.33;;;24.50;99.90;;;;;;5096521;28;20442;-70
2021/04/07 05:00:03;;;;;;;42.08;39.97;;;24.40;99.90;;;;;;5095142;28;20016;-70
2021/04/07 05:02:30;;;;;;;40.70;38.60;;;24.40;99.90;;;;;;5096633;28;20027;-71
2021/04/07 05:04:58;;;;;;;40.00;38.10;;;24.40;99.90;;;;;;5097248;28;20077;-70
2021/04/07 05:07:25;;;;;;;41.20;39.20;;;24.40;99.90;;;;;;5096423;28;20238;-69
2021/04/07 05:09:55;;;;;;;40.58;38.67;;;24.20;99.90;;;;;;5097032;28;20028;-69
2021/04/07 05:12:23;;;;;;;40.08;38.17;;;24.20;99.90;;;;;;5096578;28;20028;-70
2021/04/07 05:14:50;;;;;;;40.63;38.72;;;24.30;99.90;;;;;;5096400;28;20024;-70
2021/04/07 05:17:19;;;;;;;42.50;40.53;;;24.20;99.90;;;;;;5096322;28;20020;-70
2021/04/07 05:19:46;;;;;;;38.90;36.80;;;23.90;99.90;;;;;;5096146;28;20047;-69
2021/04/07 05:22:13;;;;;;;37.25;35.55;;;24.10;99.90;;;;;;5096355;28;20050;-69
2021/04/07 05:24:41;;;;;;;38.33;36.63;;;24.10;99.90;;;;;;5096034;28;20101;-71
2021/04/07 05:27:08;;;;;;;40.00;38.15;;;24.10;99.90;;;;;;5095721;28;20024;-69
2021/04/07 05:29:36;;;;;;;38.08;36.47;;;24.20;99.90;;;;;;5143462;23;20394;-70
2021/04/07 05:32:03;;;;;;;38.22;36.20;;;24.30;99.90;;;;;;5056091;28;20061;-70
2021/04/07 05:34:32;;;;;;;40.00;38.00;;;24.20;99.90;;;;;;5055739;28;20021;-70
2021/04/07 05:36:59;;;;;;;40.78;38.65;;;24.20;99.90;;;;;;5054416;28;20032;-70
2021/04/07 05:39:27;;;;;;;41.22;39.17;;;24.30;99.90;;;;;;5055657;28;20080;-70
2021/04/07 05:41:54;;;;;;;42.15;40.05;;;24.30;99.90;;;;;;5055699;28;20056;-70
2021/04/07 05:44:22;;;;;;;39.97;37.92;;;24.40;99.90;;;;;;5055641;28;20067;-70
2021/04/07 05:46:49;;;;;;;40.58;38.40;;;24.50;99.90;;;;;;5055628;28;20051;-70
2021/04/07 05:49:17;;;;;;;40.67;38.72;;;24.30;99.90;;;;;;5055449;28;20025;-70
2021/04/07 05:51:44;;;;;;;38.75;36.97;;;24.00;99.90;;;;;;5055450;28;20417;-70
2021/04/07 05:54:11;;;;;;;39.97;37.65;;;24.10;99.90;;;;;;5055429;28;20497;-71
2021/04/07 05:56:39;;;;;;;39.22;37.33;;;24.00;99.90;;;;;;5055363;28;20024;-71
2021/04/07 05:59:06;;;;;;;38.55;36.55;;;24.00;99.90;;;;;;5055345;28;20021;-70
2021/04/07 06:01:34;;;;;;;39.47;37.50;;;24.00;99.90;;;;;;5055320;28;20021;-70
2021/04/07 06:04:01;;;;;;;41.45;39.40;;;24.00;99.90;;;;;;5055241;28;20384;-69
2021/04/07 06:06:29;;;;;;;40.65;38.75;;;23.90;99.90;;;;;;5055168;28;20021;-70
2021/04/07 06:08:57;;;;;;;42.60;40.55;;;24.00;99.90;;;;;;5055047;28;20036;-71
2021/04/07 06:11:24;;;;;;;43.70;41.60;;;24.00;99.90;;;;;;5055068;28;20113;-69
2021/04/07 06:13:52;;;;;;;44.53;42.45;;;23.80;99.90;;;;;;5054905;28;20057;-69
2021/04/07 06:16:19;;;;;;;56.25;53.03;;;23.70;99.90;;;;;;5054994;28;20021;-70
2021/04/07 06:18:47;;;;;;;63.90;60.40;;;23.20;99.90;;;;;;5055000;28;20013;-68
2021/04/07 06:21:16;;;;;;;74.75;70.43;;;22.80;99.90;;;;;;5053554;28;20159;-68
2021/04/07 06:23:43;;;;;;;83.43;78.63;;;22.40;99.90;;;;;;5054833;28;20028;-68
2021/04/07 06:26:10;;;;;;;87.70;82.47;;;21.80;99.90;;;;;;5054758;28;20021;-68
2021/04/07 06:28:38;;;;;;;93.00;87.80;;;21.50;99.90;;;;;;5054553;28;20174;-68
2021/04/07 06:31:05;;;;;;;93.82;88.38;;;21.20;99.90;;;;;;5070946;28;20053;-68
2021/04/07 06:33:35;;;;;;;95.72;90.32;;;21.00;99.90;;;;;;5074335;28;20056;-68
2021/04/07 06:36:05;;;;;;;95.95;90.25;;;20.70;99.90;;;;;;5074397;28;20482;-69
2021/04/07 06:38:34;;;;;;;95.32;89.60;;;20.80;99.90;;;;;;5074739;28;20024;-70
2021/04/07 06:41:02;;;;;;;97.68;91.65;;;20.80;99.90;;;;;;5074354;28;20036;-71
2021/04/07 06:43:34;;;;;;;101.20;94.90;;;20.90;99.90;;;;;;5074410;28;20021;-69
2021/04/07 06:46:02;;;;;;;102.85;96.15;;;20.70;99.90;;;;;;5074329;28;20036;-69
2021/04/07 06:48:30;;;;;;;106.60;99.80;;;20.70;99.90;;;;;;5074139;28;20028;-68
2021/04/07 06:50:57;;;;;;;101.25;95.03;;;20.80;99.90;;;;;;5074444;28;20021;-69
2021/04/07 06:53:30;;;;;;;98.78;92.50;;;20.90;99.90;;;;;;5074280;28;20489;-69
2021/04/07 06:55:58;;;;;;;97.20;90.80;;;20.80;99.90;;;;;;5074118;28;20544;-69
2021/04/07 06:58:25;;;;;;;97.32;90.45;;;20.80;99.90;;;;;;5074436;28;20042;-69
2021/04/07 07:00:54;;;;;;;96.88;90.65;;;20.80;99.90;;;;;;5073683;28;20103;-70
2021/04/07 07:03:22;;;;;;;93.95;87.88;;;20.80;99.90;;;;;;5074554;28;20017;-70
2021/04/07 07:05:54;;;;;;;93.90;87.53;;;20.90;99.90;;;;;;5074057;28;20082;-69
2021/04/07 07:08:21;;;;;;;95.47;89.13;;;20.90;99.90;;;;;;5073867;28;20031;-70
2021/04/07 07:10:53;;;;;;;94.63;88.45;;;20.90;99.90;;;;;;5073922;28;20024;-69
2021/04/07 07:13:23;;;;;;;95.90;89.40;;;20.90;99.90;;;;;;5073701;28;20060;-69
2021/04/07 07:15:51;;;;;;;92.80;86.65;;;21.00;99.90;;;;;;5073878;28;20103;-69
2021/04/07 07:18:25;;;;;;;97.25;91.25;;;20.90;99.90;;;;;;5073701;28;20024;-65
2021/04/07 07:20:54;;;;;;;97.80;91.80;;;20.90;99.90;;;;;;5073672;28;20497;-68
2021/04/07 07:23:31;;;;;;;96.55;90.65;;;21.00;99.90;;;;;;5073762;28;20036;-68
2021/04/07 07:26:03;;;;;;;93.35;87.13;;;21.00;99.90;;;;;;5074085;28;20032;-67
2021/04/07 07:28:43;;;;;;;96.13;90.20;;;21.10;99.90;;;;;;5073490;28;20028;-68
2021/04/07 07:31:29;;;;;;;;;;;21.10;99.90;;;;;;5073995;28;20124;-67
2021/04/07 07:33:59;;;;;;;95.32;89.50;;;21.20;99.90;;;;;;5089899;28;19920;-67
2021/04/07 07:36:28;;;;;;;94.50;88.90;;;21.20;99.90;;;;;;5073481;28;20031;-67
2021/04/07 07:38:58;;;;;;;91.15;85.63;;;21.20;99.90;;;;;;5073711;28;20261;-68
2021/04/07 07:41:30;;;;;;;85.80;80.35;;;21.20;99.90;;;;;;5074442;28;20017;-70
2021/04/07 07:43:59;;;;;;;83.68;78.57;;;21.30;99.90;;;;;;5073202;28;20494;-70
2021/04/07 07:46:27;;;;;;;86.82;81.72;;;21.40;99.90;;;;;;5072460;28;20029;-70
2021/04/07 07:48:56;;;;;;;86.80;81.45;;;21.40;99.90;;;;;;5073622;28;20036;-70
2021/04/07 07:51:26;;;;;;;86.65;81.68;;;21.40;99.90;;;;;;5073418;28;20380;-70
2021/04/07 07:53:55;;;;;;;82.80;77.75;;;21.30;99.90;;;;;;5073400;28;20031;-71
2021/04/07 07:56:35;;;;;;;87.57;82.35;;;21.30;99.90;;;;;;5073323;28;20021;-71
2021/04/07 07:59:02;;;;;;;85.53;79.80;;;21.30;99.90;;;;;;5073395;28;20098;-71
2021/04/07 08:01:42;;;;;;;84.40;79.30;;;21.20;99.90;;;;;;5073260;28;20525;-71
2021/04/07 08:04:09;;;;;;;85.13;80.03;;;21.20;99.90;;;;;;5073784;28;20024;-71
2021/04/07 08:06:37;;;;;;;86.10;80.97;;;21.30;99.90;;;;;;5073217;28;20023;-71
2021/04/07 08:09:05;;;;;;;84.22;79.13;;;21.20;99.90;;;;;;5073189;28;20484;-70
2021/04/07 08:11:33;;;;;;;84.72;79.50;;;21.20;99.90;;;;;;5073331;28;20052;-71
2021/04/07 08:14:02;;;;;;;88.07;82.78;;;21.20;99.90;;;;;;5070891;28;20024;-70
2021/04/07 08:16:31;;;;;;;89.68;84.25;;;21.20;99.90;;;;;;5072962;28;20075;-71
2021/04/07 08:19:00;;;;;;;90.50;85.20;;;21.10;99.90;;;;;;5073030;28;20415;-71
2021/04/07 08:21:27;;;;;;;87.47;82.38;;;21.10;99.90;;;;;;5073175;28;20044;-70
2021/04/07 08:24:01;;;;;;;87.80;82.68;;;21.00;99.90;;;;;;5073114;28;20029;-72
2021/04/07 08:26:31;;;;;;;90.38;84.97;;;21.00;99.90;;;;;;5074030;28;20039;-71
2021/04/07 08:28:58;;;;;;;89.13;83.55;;;21.00;99.90;;;;;;5073071;28;20036;-72
2021/04/07 08:31:29;;;;;;;91.20;85.72;;;21.00;99.90;;;;;;5072887;28;20043;-72
2021/04/07 08:33:59;;;;;;;90.47;85.18;;;21.00;99.90;;;;;;5072967;28;20036;-72
2021/04/07 08:36:29;;;;;;;;;;;21.00;99.90;;;;;;5073514;28;20040;-71
2021/04/07 08:39:20;;;;;;;87.43;82.25;;;20.90;99.90;;;;;;5072908;28;19965;-70
2021/04/07 08:41:48;;;;;;;87.63;82.43;;;20.90;99.90;;;;;;5067961;28;20033;-71
2021/04/07 08:44:19;;;;;;;84.00;78.75;;;21.00;99.90;;;;;;5073012;28;20385;-72
2021/04/07 08:46:51;;;;;;;87.38;81.88;;;21.00;99.90;;;;;;5072953;28;20036;-71
2021/04/07 08:49:39;;;;;;;81.47;76.28;;;20.90;99.90;;;;;;5072661;28;20094;-71
2021/04/07 08:52:16;;;;;;;84.32;78.90;;;21.00;99.90;;;;;;5073000;28;20091;-71
2021/04/07 08:54:57;;;;;;;83.63;78.30;;;20.90;99.90;;;;;;5071807;28;20025;-71
2021/04/07 08:57:28;;;;;;;82.78;77.47;;;20.90;99.90;;;;;;5071524;28;20108;-71
2021/04/07 09:00:01;;;;;;;86.35;81.15;;;20.90;99.90;;;;;;5073393;28;20358;-71
2021/04/07 09:02:30;;;;;;;81.00;76.05;;;20.90;99.90;;;;;;5072976;28;20053;-72
2021/04/07 09:05:08;;;;;;;80.15;75.20;;;20.90;99.90;;;;;;5072561;28;20033;-71
2021/04/07 09:07:54;;;;;;;86.25;80.60;;;20.90;99.90;;;;;;5072757;28;20473;-71
2021/04/07 09:10:22;;;;;;;85.25;79.25;;;20.90;99.90;;;;;;5072479;28;20086;-70
2021/04/07 09:12:51;;;;;;;87.75;82.45;;;20.70;99.90;;;;;;5072336;28;20024;-69
2021/04/07 09:15:24;;;;;;;90.15;84.45;;;20.50;99.90;;;;;;5072474;28;20120;-68
2021/04/07 09:17:57;;;;;;;90.68;84.95;;;20.40;99.90;;;;;;5072575;28;20023;-70
2021/04/07 09:20:46;;;;;;;91.05;85.15;;;20.20;99.90;;;;;;5072465;28;20515;-70
2021/04/07 09:23:21;;;;;;;90.82;84.63;;;20.20;99.90;;;;;;5072460;28;20079;-69
2021/04/07 09:25:52;;;;;;;91.18;85.55;;;20.10;99.90;;;;;;5075877;28;20024;-69
2021/04/07 09:28:35;;;;;;;88.50;82.20;;;19.90;99.90;;;;;;5074384;28;20078;-71
2021/04/07 09:31:18;;;;;;;86.63;80.78;;;19.80;99.90;;;;;;5075724;28;20407;-71
2021/04/07 09:33:48;;;;;;;74.72;69.32;;;19.60;99.90;;;;;;5075659;28;20028;-71
2021/04/07 09:36:17;;;;;;;81.50;75.97;;;19.60;99.90;;;;;;5075953;28;20017;-71
2021/04/07 09:38:53;;;;;;;86.82;81.10;;;19.70;99.90;;;;;;5075757;28;20025;-72
2021/04/07 09:41:26;;;;;;;46.90;43.00;;;19.70;99.90;;;;;;5075743;28;20529;-69
2021/04/07 09:43:54;;;;;;;94.20;88.25;;;19.70;99.90;;;;;;5075681;28;20111;-68
2021/04/07 09:46:22;;;;;;;44.75;40.55;;;19.80;99.90;;;;;;5075731;28;20021;-70
2021/04/07 09:49:06;;;;;;;46.58;42.22;;;19.70;99.90;;;;;;5075643;28;20035;-70
2021/04/07 09:51:36;;;;;;;43.95;40.15;;;19.70;99.90;;;;;;5076166;28;20043;-71
2021/04/07 09:54:21;;;;;;;48.40;44.10;;;19.80;99.90;;;;;;5075150;28;20070;-70
2021/04/07 09:56:56;;;;;;;47.65;43.35;;;19.80;99.90;;;;;;5074113;28;20074;-71
2021/04/07 09:59:44;;;;;;;47.10;42.83;;;19.80;99.90;;;;;;5075618;28;20473;-69
2021/04/07 10:02:26;;;;;;;48.85;44.92;;;19.80;99.90;;;;;;5075470;28;20122;-70
2021/04/07 10:04:55;;;;;;;50.13;46.13;;;19.80;99.90;;;;;;5075345;28;20491;-70
2021/04/07 10:07:30;;;;;;;51.67;47.58;;;19.80;99.90;;;;;;5075383;28;20020;-70
2021/04/07 10:09:59;;;;;;;52.33;47.47;;;19.70;99.90;;;;;;5075883;28;20025;-70
2021/04/07 10:12:29;;;;;;;51.35;46.72;;;19.70;99.90;;;;;;5075567;28;20056;-69
2021/04/07 10:15:01;;;;;;;51.88;47.58;;;19.70;99.90;;;;;;5075098;28;20026;-68
2021/04/07 10:17:36;;;;;;;50.67;46.50;;;19.80;99.90;;;;;;5075161;28;20021;-69
2021/04/07 10:20:14;;;;;;;50.90;46.45;;;19.80;99.90;;;;;;5075334;28;20016;-69
2021/04/07 10:22:43;;;;;;;48.13;43.85;;;19.80;99.90;;;;;;5074879;28;20020;-70
2021/04/07 10:25:46;;;;;;;49.85;45.53;;;19.90;99.90;;;;;;5073390;28;20115;-70
2021/04/07 10:28:06;;;;;;;47.13;43.17;;;19.80;99.90;;;;;;5072490;28;20043;-69
2021/04/07 10:30:43;;;;;;;47.50;43.65;;;19.80;99.90;;;;;;5074480;28;20094;-69
2021/04/07 10:33:10;;;;;;;49.35;45.15;;;19.80;99.90;;;;;;5074582;28;20112;-71
2021/04/07 10:35:40;;;;;;;47.85;44.03;;;19.80;99.90;;;;;;5073887;28;20446;-70
2021/04/07 10:38:12;;;;;;;48.72;44.63;;;19.80;99.90;;;;;;5074602;28;20025;-70
2021/04/07 10:40:41;;;;;;;49.13;45.25;;;19.70;99.90;;;;;;5074814;28;20457;-70
2021/04/07 10:43:13;;;;;;;71.78;66.78;;;19.70;99.90;;;;;;5074558;28;20418;-71
2021/04/07 10:45:42;;;;;;;64.88;60.47;;;19.70;99.90;;;;;;5074527;28;20047;-70
2021/04/07 10:48:10;;;;;;;66.78;62.17;;;19.70;99.90;;;;;;5074629;28;20023;-71
2021/04/07 10:50:40;;;;;;;66.75;61.85;;;19.70;99.90;;;;;;5074324;28;20030;-70
2021/04/07 10:53:11;;;;;;;58.63;54.53;;;19.70;99.90;;;;;;5074057;28;20078;-70
2021/04/07 10:55:38;;;;;;;55.72;51.65;;;19.80;99.90;;;;;;5074183;28;20362;-71
2021/04/07 10:58:06;;;;;;;65.70;61.10;;;19.80;99.90;;;;;;5074185;28;20020;-71
2021/04/07 11:00:39;;;;;;;68.40;63.22;;;19.90;99.90;;;;;;5073081;28;20610;-71
2021/04/07 11:03:07;;;;;;;69.18;64.10;;;19.90;99.90;;;;;;5074113;28;20381;-71
2021/04/07 11:05:46;;;;;;;64.53;59.63;;;19.90;99.90;;;;;;5074140;28;20476;-71
2021/04/07 11:08:16;;;;;;;64.22;59.53;;;19.90;99.90;;;;;;5073945;28;20028;-71
2021/04/07 11:10:50;;;;;;;65.88;60.47;;;20.00;99.90;;;;;;5074106;28;20414;-71
2021/04/07 11:13:20;;;;;;;61.33;56.60;;;20.00;99.90;;;;;;5073851;28;20094;-70
2021/04/07 11:15:47;;;;;;;64.80;60.17;;;20.00;99.90;;;;;;5074015;28;20472;-69
2021/04/07 11:18:15;;;;;;;64.50;59.20;;;20.00;99.90;;;;;;5073903;28;20441;-69
2021/04/07 11:20:44;;;;;;;61.38;56.78;;;20.00;99.90;;;;;;5073864;28;20464;-71
2021/04/07 11:23:12;;;;;;;66.00;60.75;;;19.90;99.90;;;;;;5073748;28;20028;-69
2021/04/07 11:25:41;;;;;;;64.05;58.67;;;19.90;99.90;;;;;;5073769;28;20073;-71
2021/04/07 11:28:19;;;;;;;62.58;57.80;;;19.90;99.90;;;;;;5073579;28;20373;-72
2021/04/07 11:33:50;;;;;;;50.20;45.72;;;19.80;99.90;;;;;;5073530;28;20021;-70
2021/04/07 11:46:41;;;;;;;54.67;50.17;;;19.60;99.90;;;;;;5073141;28;20505;-72
2021/04/07 11:49:12;;;;;;;52.70;47.97;;;19.60;99.90;;;;;;5073942;28;20029;-70
2021/04/07 11:51:41;;;;;;;50.95;46.70;;;19.60;99.90;;;;;;5072789;28;20047;-71
2021/04/07 11:54:13;;;;;;;51.67;47.72;;;19.60;99.90;;;;;;5071926;28;20036;-72
2021/04/07 11:56:42;;;;;;;54.08;49.78;;;19.60;99.90;;;;;;5073353;28;20487;-72
2021/04/07 11:59:11;;;;;;;53.45;49.03;;;19.60;99.90;;;;;;5072259;28;20024;-71
2021/04/07 12:01:39;;;;;;;55.05;50.42;;;19.70;99.90;;;;;;5073193;28;20070;-72
2021/04/07 12:04:07;;;;;;;54.35;49.90;;;19.70;99.90;;;;;;5073222;28;20059;-71
2021/04/07 12:06:34;;;;;;;51.85;47.70;;;19.60;99.90;;;;;;5073231;28;20033;-70
2021/04/07 12:09:02;;;;;;;52.08;48.05;;;19.60;99.90;;;;;;5073144;28;20489;-72
2021/04/07 12:11:29;;;;;;;54.42;50.17;;;19.50;99.90;;;;;;5073249;28;20046;-71
2021/04/07 12:13:57;;;;;;;52.97;48.50;;;19.50;99.90;;;;;;5073304;28;20358;-71
2021/04/07 12:16:24;;;;;;;52.72;48.70;;;19.40;99.90;;;;;;5073088;28;20021;-71
2021/04/07 12:18:51;;;;;;;55.67;51.38;;;19.40;99.90;;;;;;5073282;28;20046;-70
2021/04/07 12:21:19;;;;;;;54.55;50.25;;;19.40;99.90;;;;;;5073123;28;20032;-71
2021/04/07 12:23:48;;;;;;;55.20;51.00;;;19.40;99.90;;;;;;5073008;28;20025;-71
2021/04/07 12:26:16;;;;;;;53.58;49.58;;;19.40;99.90;;;;;;5073029;28;20021;-71
2021/04/07 12:28:45;;;;;;;54.47;49.85;;;19.30;99.90;;;;;;5073034;28;20105;-72
2021/04/07 12:31:18;;;;;;;54.40;49.95;;;19.20;99.90;;;;;;5072661;28;20053;-71
2021/04/07 12:33:56;;;;;;;54.65;50.45;;;19.20;99.90;;;;;;5073395;28;20385;-71
2021/04/07 12:36:30;;;;;;;54.28;50.22;;;19.10;99.90;;;;;;5073076;28;20020;-71
2021/04/07 12:38:59;;;;;;;57.05;52.63;;;19.10;99.90;;;;;;5072954;28;20070;-71
2021/04/07 12:42:01;;;;;;;59.33;54.63;;;19.00;99.90;;;;;;5072253;28;20029;-70
2021/04/07 12:44:21;;;;;;;59.28;54.67;;;18.90;99.90;;;;;;5070838;28;20086;-70
2021/04/07 12:46:49;;;;;;;59.22;54.95;;;18.90;99.90;;;;;;5072789;28;20104;-70
2021/04/07 12:49:16;;;;;;;60.20;55.55;;;18.90;99.90;;;;;;5071560;28;20029;-71
2021/04/07 12:51:44;;;;;;;62.97;57.83;;;18.90;99.90;;;;;;5071471;28;20025;-71
2021/04/07 12:54:29;;;;;;;60.80;55.53;;;18.90;99.90;;;;;;5073026;28;20025;-71