Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:19;;;;;;;5.80;5.70;;;16.90;99.90;;;;;;4988945;28;20500;-67
2023/08/24 00:02:46;;;;;;;5.80;5.70;;;16.90;99.90;;;;;;4978951;28;20854;-67
2023/08/24 00:05:14;;;;;;;6.00;5.90;;;16.80;99.90;;;;;;4989260;28;20465;-67
2023/08/24 00:07:42;;;;;;;5.73;5.63;;;16.70;99.90;;;;;;4986835;28;20470;-67
2023/08/24 00:10:11;;;;;;;5.33;5.23;;;16.80;99.90;;;;;;4984544;28;20462;-66
2023/08/24 00:12:39;;;;;;;5.73;5.63;;;16.70;99.90;;;;;;4990450;28;20467;-67
2023/08/24 00:15:10;;;;;;;5.73;5.63;;;16.60;99.90;;;;;;4984441;28;20502;-67
2023/08/24 00:17:37;;;;;;;5.80;5.70;;;16.60;99.90;;;;;;4994902;28;20478;-66
2023/08/24 00:20:10;;;;;;;6.13;6.03;;;16.70;99.90;;;;;;4990242;28;20564;-67
2023/08/24 00:22:39;;;;;;;6.30;6.20;;;16.70;99.90;;;;;;4988390;28;20490;-66
2023/08/24 00:25:07;;;;;;;5.90;5.80;;;16.70;99.90;;;;;;4989999;28;20975;-67
2023/08/24 00:27:35;;;;;;;6.20;6.10;;;16.60;99.90;;;;;;4985307;28;20827;-66
2023/08/24 00:30:04;;;;;;;6.10;6.00;;;16.60;99.90;;;;;;4988227;28;20538;-66
2023/08/24 00:32:34;;;;;;;5.80;5.70;;;16.70;99.90;;;;;;4985163;28;20466;-66
2023/08/24 00:35:01;;;;;;;5.90;5.80;;;16.60;99.90;;;;;;4987021;28;20977;-67
2023/08/24 00:37:29;;;;;;;6.07;5.97;;;16.60;99.90;;;;;;4983052;28;20562;-67
2023/08/24 00:39:57;;;;;;;6.10;6.00;;;16.70;99.90;;;;;;4987851;28;20473;-66
2023/08/24 00:42:24;;;;;;;6.27;6.17;;;16.70;99.90;;;;;;4988353;28;20451;-66
2023/08/24 00:44:53;;;;;;;5.90;5.80;;;16.70;99.90;;;;;;4985692;28;20469;-66
2023/08/24 00:47:21;;;;;;;6.20;6.10;;;16.70;99.90;;;;;;4984941;28;21142;-67
2023/08/24 00:49:47;;;;;;;6.10;6.00;;;16.70;99.90;;;;;;4986246;28;20474;-66
2023/08/24 00:52:15;;;;;;;5.97;5.87;;;16.70;99.90;;;;;;4989843;28;20466;-67
2023/08/24 00:54:42;;;;;;;6.00;5.90;;;16.60;99.90;;;;;;4989168;28;20500;-66
2023/08/24 00:57:09;;;;;;;6.20;6.10;;;16.60;99.90;;;;;;4983087;28;21003;-66
2023/08/24 00:59:37;;;;;;;5.33;5.23;;;16.60;99.90;;;;;;4989422;28;20469;-66
2023/08/24 01:02:05;;;;;;;5.90;5.80;;;16.70;99.90;;;;;;4984738;28;20471;-67
2023/08/24 01:04:32;;;;;;;4.93;4.93;;;16.60;99.90;;;;;;4988766;28;20451;-66
2023/08/24 01:07:01;;;;;;;5.70;5.60;;;16.60;99.90;;;;;;4986571;28;21177;-66
2023/08/24 01:09:28;;;;;;;5.40;5.30;;;16.60;99.90;;;;;;4984892;28;20477;-66
2023/08/24 01:12:02;;;;;;;5.40;5.30;;;16.60;99.90;;;;;;4987097;28;20477;-66
2023/08/24 01:14:41;;;;;;;5.40;5.30;;;16.50;99.90;;;;;;4988138;28;20481;-67
2023/08/24 01:17:13;;;;;;;5.10;5.10;;;16.50;99.90;;;;;;4987808;28;20489;-67
2023/08/24 01:19:42;;;;;;;5.20;5.13;;;16.40;99.90;;;;;;4983484;28;20478;-66
2023/08/24 01:22:24;;;;;;;5.40;5.30;;;16.30;99.90;;;;;;4987821;28;20958;-67
2023/08/24 01:25:04;;;;;;;5.40;5.30;;;16.20;99.90;;;;;;4989058;28;20941;-66
2023/08/24 01:27:34;;;;;;;5.33;5.23;;;16.20;99.90;;;;;;4989357;28;20466;-66
2023/08/24 01:30:03;;;;;;;5.23;5.13;;;16.20;99.90;;;;;;4982742;28;20467;-66
2023/08/24 01:32:31;;;;;;;4.80;4.80;;;16.20;99.90;;;;;;4988170;28;20462;-67
2023/08/24 01:34:58;;;;;;;5.20;5.10;;;16.20;99.90;;;;;;4987035;28;21084;-66
2023/08/24 01:37:25;;;;;;;5.40;5.30;;;16.20;99.90;;;;;;4986699;28;20502;-67
2023/08/24 01:40:00;;;;;;;4.80;4.80;;;16.20;99.90;;;;;;4986865;28;20466;-67
2023/08/24 01:42:32;;;;;;;5.37;5.27;;;16.20;99.90;;;;;;4988540;28;20968;-67
2023/08/24 01:45:04;;;;;;;4.60;4.60;;;16.20;99.90;;;;;;4975667;28;20536;-67
2023/08/24 01:47:32;;;;;;;4.87;4.87;;;16.20;99.90;;;;;;4988082;28;20474;-66
2023/08/24 01:49:59;;;;;;;4.70;4.70;;;16.20;99.90;;;;;;4988448;28;20486;-66
2023/08/24 01:52:28;;;;;;;4.80;4.80;;;16.30;99.90;;;;;;4986685;28;20533;-65
2023/08/24 01:54:55;;;;;;;4.63;4.63;;;16.30;99.90;;;;;;4975330;28;20532;-67
2023/08/24 01:57:22;;;;;;;4.60;4.60;;;16.30;99.90;;;;;;4988790;28;21016;-67
2023/08/24 01:59:51;;;;;;;4.87;4.87;;;16.30;99.90;;;;;;4989012;28;20804;-66
2023/08/24 02:02:18;;;;;;;5.07;5.07;;;16.30;99.90;;;;;;4988742;28;20462;-66
2023/08/24 02:04:44;;;;;;;5.30;5.20;;;16.30;99.90;;;;;;4986009;28;20521;-67
2023/08/24 02:07:12;;;;;;;5.27;5.17;;;16.30;99.90;;;;;;4990932;28;20455;-66
2023/08/24 02:09:39;;;;;;;5.00;5.00;;;16.30;99.90;;;;;;4988229;28;20466;-66
2023/08/24 02:12:06;;;;;;;5.30;5.20;;;16.30;99.90;;;;;;4983833;28;20953;-67
2023/08/24 02:14:33;;;;;;;5.40;5.30;;;16.40;99.90;;;;;;4992188;28;20485;-67
2023/08/24 02:17:03;;;;;;;4.77;4.77;;;16.40;99.90;;;;;;4998126;28;21008;-67
2023/08/24 02:19:30;;;;;;;4.63;4.63;;;16.50;99.90;;;;;;4987888;28;20981;-67
2023/08/24 02:21:56;;;;;;;4.53;4.53;;;16.50;99.90;;;;;;4991444;28;20960;-68
2023/08/24 02:24:23;;;;;;;4.90;4.90;;;16.50;99.90;;;;;;4988877;28;20949;-66
2023/08/24 02:26:51;;;;;;;4.50;4.50;;;16.50;99.90;;;;;;4987666;28;20473;-67
2023/08/24 02:29:18;;;;;;;4.47;4.47;;;16.60;99.90;;;;;;4989227;28;21008;-67
2023/08/24 02:31:45;;;;;;;4.23;4.23;;;16.60;99.90;;;;;;4990268;28;20466;-67
2023/08/24 02:34:13;;;;;;;4.20;4.20;;;16.60;99.90;;;;;;4992463;28;20981;-67
2023/08/24 02:36:40;;;;;;;4.10;4.10;;;16.60;99.90;;;;;;4984185;28;20969;-67
2023/08/24 02:39:07;;;;;;;4.40;4.40;;;16.70;99.90;;;;;;4992139;28;20459;-67
2023/08/24 02:41:35;;;;;;;4.50;4.50;;;16.80;99.90;;;;;;4981067;28;20474;-66
2023/08/24 02:44:02;;;;;;;4.53;4.53;;;16.80;99.90;;;;;;4991449;28;20665;-67
2023/08/24 02:46:29;;;;;;;5.03;5.03;;;16.90;99.90;;;;;;5003603;28;20496;-67
2023/08/24 02:48:57;;;;;;;5.57;5.47;;;17.00;99.90;;;;;;4992092;28;20458;-66
2023/08/24 02:51:26;;;;;;;5.50;5.40;;;17.10;99.90;;;;;;4988566;28;20470;-67
2023/08/24 02:53:53;;;;;;;6.10;6.00;;;17.20;99.90;;;;;;4988176;28;20634;-67
2023/08/24 02:56:20;;;;;;;5.83;5.73;;;17.40;99.90;;;;;;4988892;28;20964;-67
2023/08/24 02:58:47;;;;;;;5.53;5.43;;;17.50;99.90;;;;;;4989680;28;20517;-67
2023/08/24 03:01:14;;;;;;;5.40;5.30;;;17.50;99.90;;;;;;4988302;28;21032;-67
2023/08/24 03:03:41;;;;;;;5.40;5.30;;;17.50;99.90;;;;;;4984387;28;20476;-66
2023/08/24 03:06:09;;;;;;;5.83;5.73;;;17.50;99.90;;;;;;4990250;28;20517;-67
2023/08/24 03:08:37;;;;;;;6.00;5.90;;;17.60;99.90;;;;;;4984321;28;20506;-67
2023/08/24 03:11:04;;;;;;;6.20;6.10;;;17.70;99.90;;;;;;4990131;28;20458;-68
2023/08/24 03:13:32;;;;;;;6.13;6.03;;;17.90;99.90;;;;;;4990373;28;20463;-66
2023/08/24 03:16:04;;;;;;;6.60;6.50;;;17.90;99.90;;;;;;4986111;28;20993;-68
2023/08/24 03:18:31;;;;;;;6.70;6.60;;;18.00;99.90;;;;;;4989989;28;20478;-66
2023/08/24 03:20:58;;;;;;;6.43;6.33;;;18.00;99.90;;;;;;4988941;28;20462;-66
2023/08/24 03:23:25;;;;;;;6.50;6.40;;;18.10;99.90;;;;;;4990129;28;20458;-66
2023/08/24 03:25:54;;;;;;;6.10;6.00;;;18.10;99.90;;;;;;4987026;28;20935;-67
2023/08/24 03:28:20;;;;;;;6.20;6.10;;;17.90;99.90;;;;;;4987760;28;20469;-67
2023/08/24 03:30:49;;;;;;;6.00;5.90;;;17.80;99.90;;;;;;4981857;28;20470;-66
2023/08/24 03:33:16;;;;;;;5.33;5.23;;;17.70;99.90;;;;;;4990013;28;20493;-67
2023/08/24 03:35:42;;;;;;;5.10;5.10;;;17.70;99.90;;;;;;4989876;28;20486;-67
2023/08/24 03:38:10;;;;;;;5.40;5.30;;;17.70;99.90;;;;;;4984807;28;20492;-64
2023/08/24 03:40:37;;;;;;;9.20;9.00;;;17.80;99.90;;;;;;4990532;28;20911;-67
2023/08/24 03:43:06;;;;;;;11.03;10.73;;;17.80;99.90;;;;;;4989865;28;20882;-66
2023/08/24 03:45:33;;;;;;;11.33;11.03;;;17.90;99.90;;;;;;4988595;28;20462;-66
2023/08/24 03:48:01;;;;;;;12.10;11.70;;;17.80;99.90;;;;;;4991203;28;20466;-66
2023/08/24 03:50:27;;;;;;;12.17;11.77;;;17.80;99.90;;;;;;4984716;28;20532;-66
2023/08/24 03:52:56;;;;;;;13.33;12.83;;;17.90;99.90;;;;;;4989509;28;20466;-66
2023/08/24 03:55:24;;;;;;;17.40;16.50;;;17.90;99.90;;;;;;4954690;28;1037415;-67
2023/08/24 03:57:51;;;;;;;18.50;17.30;;;17.90;99.90;;;;;;4989194;28;20202;-65
2023/08/24 04:00:20;;;;;;;19.10;17.80;;;17.90;99.90;;;;;;4986132;28;20467;-65
2023/08/24 04:02:48;;;;;;;19.30;18.00;;;17.90;99.90;;;;;;4989020;28;20474;-65
2023/08/24 04:05:14;;;;;;;19.50;18.10;;;17.90;99.90;;;;;;4985876;28;20470;-65
2023/08/24 04:07:42;;;;;;;19.40;18.00;;;17.90;99.90;;;;;;4987944;28;20978;-65
2023/08/24 04:10:09;;;;;;;19.43;18.10;;;17.90;99.90;;;;;;4990017;28;20463;-65
2023/08/24 04:12:37;;;;;;;19.87;18.47;;;17.90;99.90;;;;;;4988890;28;20513;-65
2023/08/24 04:15:05;;;;;;;19.47;18.07;;;17.80;99.90;;;;;;4985048;28;20496;-65
2023/08/24 04:17:33;;;;;;;19.60;18.20;;;17.70;99.90;;;;;;4990722;28;20485;-65
2023/08/24 04:20:00;;;;;;;20.20;18.80;;;17.70;99.90;;;;;;4990395;28;20469;-66
2023/08/24 04:22:27;;;;;;;19.90;18.50;;;17.60;99.90;;;;;;4989598;28;20517;-66
2023/08/24 04:24:55;;;;;;;19.50;18.20;;;17.60;99.90;;;;;;4983442;28;20466;-65
2023/08/24 04:27:23;;;;;;;19.17;17.97;;;17.50;99.90;;;;;;4986971;28;20467;-66
2023/08/24 04:29:50;;;;;;;19.00;17.80;;;17.40;99.90;;;;;;4983982;28;20462;-66
2023/08/24 04:32:18;;;;;;;18.17;17.07;;;17.50;99.90;;;;;;4988333;28;20454;-65
2023/08/24 04:34:46;;;;;;;18.50;17.40;;;17.40;99.90;;;;;;4987131;28;20465;-64
2023/08/24 04:37:13;;;;;;;18.30;17.20;;;17.40;99.90;;;;;;4987531;28;20502;-67
2023/08/24 04:39:40;;;;;;;17.93;16.93;;;17.40;99.90;;;;;;4985046;28;20474;-66
2023/08/24 04:42:07;;;;;;;17.20;16.30;;;17.30;99.90;;;;;;4989482;28;20489;-65
2023/08/24 04:44:35;;;;;;;17.70;16.70;;;17.30;99.90;;;;;;4989744;28;20848;-65
2023/08/24 04:47:02;;;;;;;17.20;16.30;;;17.30;99.90;;;;;;4984783;28;20874;-66
2023/08/24 04:49:30;;;;;;;18.00;17.00;;;17.30;99.90;;;;;;4988899;28;20462;-66
2023/08/24 04:52:01;;;;;;;17.80;16.80;;;17.30;99.90;;;;;;4989518;28;20477;-66
2023/08/24 04:54:29;;;;;;;17.30;16.40;;;17.30;99.90;;;;;;4976119;28;20569;-65
2023/08/24 04:56:55;;;;;;;17.90;16.90;;;17.30;99.90;;;;;;4981534;28;21081;-66
2023/08/24 04:59:22;;;;;;;17.73;16.73;;;17.30;99.90;;;;;;4983849;28;20466;-66
2023/08/24 05:01:49;;;;;;;17.37;16.47;;;17.40;99.90;;;;;;4979842;28;20463;-67
2023/08/24 05:04:16;;;;;;;17.70;16.80;;;17.40;99.90;;;;;;4985758;28;20447;-66
2023/08/24 05:06:44;;;;;;;17.60;16.70;;;17.40;99.90;;;;;;4984998;28;20549;-65
2023/08/24 05:09:13;;;;;;;17.50;16.60;;;17.40;99.90;;;;;;4985396;28;20604;-66
2023/08/24 05:11:40;;;;;;;17.30;16.40;;;17.40;99.90;;;;;;4982370;28;20875;-67
2023/08/24 05:14:07;;;;;;;17.23;16.33;;;17.40;99.90;;;;;;4980079;28;20862;-65
2023/08/24 05:16:34;;;;;;;17.17;16.27;;;17.50;99.90;;;;;;4997467;28;20543;-65
2023/08/24 05:19:03;;;;;;;17.17;16.27;;;17.50;99.90;;;;;;4986620;28;20492;-65
2023/08/24 05:21:29;;;;;;;16.70;15.90;;;17.50;99.90;;;;;;4986107;28;20488;-67
2023/08/24 05:23:56;;;;;;;16.90;16.10;;;17.60;99.90;;;;;;4982889;28;20462;-67
2023/08/24 05:26:26;;;;;;;16.70;15.90;;;17.60;99.90;;;;;;4987012;28;20954;-66
2023/08/24 05:28:54;;;;;;;16.67;15.87;;;17.70;99.90;;;;;;4985984;28;20977;-66
2023/08/24 05:31:21;;;;;;;16.80;16.00;;;17.70;99.90;;;;;;4985369;28;20796;-66
2023/08/24 05:33:48;;;;;;;17.17;16.30;;;17.70;99.90;;;;;;4983136;28;21064;-66
2023/08/24 05:36:15;;;;;;;17.60;16.70;;;17.80;99.90;;;;;;4980684;28;20568;-66
2023/08/24 05:38:46;;;;;;;17.20;16.40;;;17.90;99.90;;;;;;4985934;28;20990;-66
2023/08/24 05:41:14;;;;;;;16.90;16.10;;;17.90;99.90;;;;;;4976964;28;20848;-65
2023/08/24 05:43:43;;;;;;;16.83;16.03;;;17.90;99.90;;;;;;4978211;28;20528;-66
2023/08/24 05:46:10;;;;;;;16.87;16.07;;;17.90;99.90;;;;;;4992929;28;20485;-65
2023/08/24 05:48:38;;;;;;;16.90;16.10;;;18.00;99.90;;;;;;4980867;28;20466;-66
2023/08/24 05:51:06;;;;;;;16.60;15.80;;;18.00;99.90;;;;;;4988011;28;20935;-64
2023/08/24 05:53:34;;;;;;;17.10;16.20;;;18.00;99.90;;;;;;4987136;28;20494;-65
2023/08/24 05:56:01;;;;;;;17.07;16.27;;;18.10;99.90;;;;;;4974965;28;21008;-66
2023/08/24 05:58:28;;;;;;;17.03;16.20;;;18.10;99.90;;;;;;4976191;28;20925;-68
2023/08/24 06:01:00;;;;;;;17.60;16.70;;;18.10;99.90;;;;;;4982207;28;21569;-66
2023/08/24 06:03:28;;;;;;;17.60;16.70;;;18.20;99.90;;;;;;4986536;28;20490;-66
2023/08/24 06:06:02;;;;;;;17.30;16.40;;;18.20;99.90;;;;;;4966698;28;20476;-66
2023/08/24 06:08:29;;;;;;;17.20;16.30;;;18.10;99.90;;;;;;4979440;28;20462;-66
2023/08/24 06:10:57;;;;;;;17.17;16.27;;;18.10;99.90;;;;;;4985592;28;20852;-65
2023/08/24 06:13:23;;;;;;;17.03;16.13;;;18.20;99.90;;;;;;4970425;28;20468;-68
2023/08/24 06:15:50;;;;;;;16.70;15.90;;;18.20;99.90;;;;;;4972662;28;20832;-66
2023/08/24 06:18:18;;;;;;;16.70;15.90;;;18.20;99.90;;;;;;4978397;28;20513;-66
2023/08/24 06:20:46;;;;;;;16.20;15.40;;;18.30;99.90;;;;;;4985976;28;20471;-66
2023/08/24 06:23:13;;;;;;;16.30;15.50;;;18.40;99.90;;;;;;4987807;28;20864;-66
2023/08/24 06:25:40;;;;;;;15.87;15.17;;;18.50;99.90;;;;;;4983874;28;20558;-65
2023/08/24 06:28:08;;;;;;;15.93;15.23;;;18.60;99.90;;;;;;4984375;28;20602;-65
2023/08/24 06:30:38;;;;;;;16.40;15.60;;;18.70;99.90;;;;;;4985983;28;20485;-67
2023/08/24 06:33:06;;;;;;;15.80;15.10;;;18.80;99.90;;;;;;4982440;28;20569;-66
2023/08/24 06:35:35;;;;;;;15.90;15.20;;;19.00;99.90;;;;;;4987718;28;20469;-67
2023/08/24 06:38:03;;;;;;;15.93;15.23;;;19.10;99.90;;;;;;4987237;28;20965;-66
2023/08/24 06:40:31;;;;;;;16.40;15.70;;;19.20;99.90;;;;;;4985603;28;20470;-66
2023/08/24 06:42:58;;;;;;;16.10;15.40;;;19.30;99.90;;;;;;4983098;28;20478;-67
2023/08/24 06:45:25;;;;;;;16.07;15.37;;;19.50;99.90;;;;;;4985961;28;20541;-65
2023/08/24 06:47:52;;;;;;;16.17;15.47;;;19.60;99.90;;;;;;4995686;28;20808;-67
2023/08/24 06:50:21;;;;;;;15.90;15.20;;;19.80;99.90;;;;;;4989674;28;20940;-66
2023/08/24 06:52:49;;;;;;;15.77;15.07;;;20.00;99.90;;;;;;4988610;28;20502;-67
2023/08/24 06:55:16;;;;;;;15.60;14.97;;;20.10;99.90;;;;;;4985295;28;21142;-66
2023/08/24 06:57:48;;;;;;;15.33;14.73;;;20.20;99.90;;;;;;4978539;28;20500;-65
2023/08/24 07:00:15;;;;;;;15.17;14.57;;;20.30;99.90;;;;;;4975538;28;20478;-65
2023/08/24 07:02:42;;;;;;;14.60;14.10;;;20.50;99.90;;;;;;4990038;28;20465;-66
2023/08/24 07:05:12;;;;;;;14.60;14.10;;;20.70;99.90;;;;;;4990294;28;20537;-65
2023/08/24 07:07:39;;;;;;;14.10;13.60;;;20.90;99.90;;;;;;4986371;28;20540;-67
2023/08/24 07:10:09;;;;;;;13.93;13.43;;;20.90;99.90;;;;;;4986044;28;20446;-65
2023/08/24 07:12:36;;;;;;;13.50;13.10;;;21.10;99.90;;;;;;4981683;28;20960;-66
2023/08/24 07:15:04;;;;;;;13.50;13.10;;;21.20;99.90;;;;;;4984503;28;20477;-67
2023/08/24 07:17:32;;;;;;;13.30;12.90;;;21.40;99.90;;;;;;4978650;28;20491;-67
2023/08/24 07:19:59;;;;;;;14.03;13.53;;;21.50;99.90;;;;;;4984656;28;20459;-67
2023/08/24 07:22:27;;;;;;;13.97;13.47;;;21.70;99.90;;;;;;4982664;28;20471;-66
2023/08/24 07:24:54;;;;;;;14.33;13.83;;;21.90;99.90;;;;;;4988374;28;21052;-68
2023/08/24 07:27:23;;;;;;;14.30;13.80;;;22.00;99.90;;;;;;4979350;28;20842;-67
2023/08/24 07:29:50;;;;;;;14.50;14.00;;;22.20;99.90;;;;;;4984348;28;20463;-67
2023/08/24 07:32:17;;;;;;;14.30;13.80;;;22.50;99.90;;;;;;4984342;28;20935;-67
2023/08/24 07:34:44;;;;;;;14.93;14.43;;;22.60;99.90;;;;;;4988854;28;20463;-67
2023/08/24 07:37:10;;;;;;;14.60;14.10;;;22.80;99.90;;;;;;4986706;28;20896;-68
2023/08/24 07:39:38;;;;;;;14.80;14.30;;;23.00;99.90;;;;;;4978777;28;20805;-67
2023/08/24 07:42:05;;;;;;;14.87;14.37;;;23.10;99.90;;;;;;4977281;28;20481;-66
2023/08/24 07:44:34;;;;;;;15.10;14.60;;;23.30;99.90;;;;;;4985289;28;20475;-68
2023/08/24 07:47:00;;;;;;;14.60;14.10;;;23.60;99.90;;;;;;4981645;28;20460;-67
2023/08/24 07:49:27;;;;;;;14.90;14.40;;;23.60;99.90;;;;;;4988530;28;20462;-67
2023/08/24 07:51:55;;;;;;;15.13;14.63;;;23.80;99.90;;;;;;4988287;28;20835;-67
2023/08/24 07:54:22;;;;;;;14.60;14.10;;;23.90;99.90;;;;;;4990341;28;20581;-67
2023/08/24 07:56:50;;;;;;;14.90;14.40;;;24.10;99.90;;;;;;4983853;28;20489;-67
2023/08/24 07:59:17;;;;;;;15.10;14.60;;;24.10;99.90;;;;;;4985229;28;21135;-67
2023/08/24 08:01:45;;;;;;;15.00;14.50;;;24.30;99.90;;;;;;4986931;28;20474;-67
2023/08/24 08:04:13;;;;;;;15.43;14.83;;;24.50;99.90;;;;;;4977920;28;20827;-66
2023/08/24 08:06:41;;;;;;;15.90;15.30;;;24.70;99.90;;;;;;4989418;28;20462;-66
2023/08/24 08:09:08;;;;;;;15.10;14.60;;;24.90;99.90;;;;;;4987789;28;20490;-65
2023/08/24 08:11:36;;;;;;;15.87;15.27;;;25.20;99.90;;;;;;4985136;28;20485;-67
2023/08/24 08:14:03;;;;;;;15.30;14.80;;;25.30;99.90;;;;;;4982347;28;20474;-66
2023/08/24 08:16:30;;;;;;;16.07;15.47;;;25.50;99.90;;;;;;4997709;28;20486;-68
2023/08/24 08:18:58;;;;;;;15.30;14.80;;;25.60;99.90;;;;;;4989392;28;20483;-68
2023/08/24 08:21:24;;;;;;;15.37;14.87;;;25.60;99.90;;;;;;4987591;28;20473;-66
2023/08/24 08:23:51;;;;;;;15.37;14.87;;;26.00;99.90;;;;;;4989630;28;20457;-66
2023/08/24 08:26:18;;;;;;;15.80;15.20;;;26.10;99.90;;;;;;4984594;28;20462;-65
2023/08/24 08:28:45;;;;;;;15.40;14.90;;;26.20;99.90;;;;;;4984189;28;20541;-67
2023/08/24 08:31:12;;;;;;;15.70;15.17;;;26.60;99.90;;;;;;4989438;28;20455;-67
2023/08/24 08:33:39;;;;;;;15.90;15.30;;;26.90;99.90;;;;;;4989187;28;20463;-67
2023/08/24 08:36:07;;;;;;;15.80;15.20;;;27.30;99.90;;;;;;4987939;28;20463;-67
2023/08/24 08:38:34;;;;;;;16.03;15.43;;;27.50;99.90;;;;;;4984521;28;21032;-67
2023/08/24 08:41:03;;;;;;;15.80;15.20;;;27.40;99.90;;;;;;4984088;28;20695;-68
2023/08/24 08:43:31;;;;;;;15.57;15.07;;;27.60;99.90;;;;;;4989082;28;20571;-69
2023/08/24 08:46:00;;;;;;;16.23;15.63;;;27.80;99.90;;;;;;4996794;28;20450;-69
2023/08/24 08:48:26;;;;;;;15.93;15.37;;;28.10;99.90;;;;;;4989088;28;20465;-67
2023/08/24 08:50:55;;;;;;;15.73;15.23;;;28.30;99.90;;;;;;4989246;28;20470;-68
2023/08/24 08:53:23;;;;;;;15.50;15.00;;;28.40;99.90;;;;;;4988844;28;20463;-68
2023/08/24 08:55:54;;;;;;;16.10;15.50;;;28.60;99.90;;;;;;4983991;28;20553;-67
2023/08/24 08:58:22;;;;;;;15.93;15.37;;;28.80;99.90;;;;;;4985206;28;20494;-69
2023/08/24 09:00:50;;;;;;;16.20;15.60;;;29.20;99.90;;;;;;4988758;28;20541;-68
2023/08/24 09:03:19;;;;;;;16.40;15.80;;;29.50;99.90;;;;;;4989023;28;20462;-69
2023/08/24 09:05:48;;;;;;;16.90;16.30;;;29.60;99.90;;;;;;4986204;28;20527;-68
2023/08/24 09:08:16;;;;;;;16.67;16.07;;;29.80;99.90;;;;;;4987034;28;20470;-67
2023/08/24 09:10:45;;;;;;;16.40;15.80;;;29.70;99.90;;;;;;4983073;28;20918;-69
2023/08/24 09:13:12;;;;;;;16.10;15.57;;;29.90;99.90;;;;;;4984774;28;20455;-68
2023/08/24 09:15:39;;;;;;;16.70;16.10;;;30.00;99.90;;;;;;4990629;28;20462;-67
2023/08/24 09:18:07;;;;;;;16.13;15.57;;;30.00;99.90;;;;;;4988482;28;20517;-67
2023/08/24 09:20:35;;;;;;;16.97;16.37;;;30.20;99.90;;;;;;4987030;28;20467;-66
2023/08/24 09:23:03;;;;;;;17.00;16.40;;;30.20;99.90;;;;;;4982080;28;20462;-67
2023/08/24 09:25:30;;;;;;;16.53;15.93;;;30.50;99.90;;;;;;4988467;28;20462;-67
2023/08/24 09:27:59;;;;;;;16.43;15.83;;;30.40;99.90;;;;;;4986456;28;20465;-66
2023/08/24 09:30:31;;;;;;;16.70;16.10;;;30.50;99.90;;;;;;4982160;28;20554;-67
2023/08/24 09:33:03;;;;;;;16.60;16.00;;;30.50;99.90;;;;;;4988292;28;20463;-68
2023/08/24 09:35:36;;;;;;;16.00;15.50;;;30.60;99.90;;;;;;4988084;28;20466;-66
2023/08/24 09:38:18;;;;;;;16.57;15.97;;;30.60;99.90;;;;;;4986417;28;20502;-66
2023/08/24 09:40:47;;;;;;;15.57;15.07;;;30.60;99.90;;;;;;4988227;28;20480;-66
2023/08/24 09:43:15;;;;;;;16.33;15.73;;;30.50;99.90;;;;;;4982147;28;20776;-67
2023/08/24 09:45:49;;;;;;;15.97;15.47;;;30.50;99.90;;;;;;4988180;28;20455;-66
2023/08/24 09:48:16;;;;;;;16.17;15.67;;;30.90;99.90;;;;;;4988137;28;20896;-67
2023/08/24 09:50:45;;;;;;;16.23;15.70;;;30.90;99.90;;;;;;4982804;28;20811;-66
2023/08/24 09:53:16;;;;;;;16.40;15.80;;;30.90;99.90;;;;;;4988002;28;20877;-66
2023/08/24 09:55:48;;;;;;;16.20;15.70;;;31.10;99.90;;;;;;4988721;28;20822;-66
2023/08/24 09:58:17;;;;;;;15.60;15.10;;;31.30;99.90;;;;;;4984733;28;20576;-66
2023/08/24 10:00:48;;;;;;;15.23;14.73;;;31.40;99.90;;;;;;4989449;28;20601;-67
2023/08/24 10:03:20;;;;;;;15.77;15.27;;;31.60;99.90;;;;;;4987993;28;20470;-67
2023/08/24 10:05:50;;;;;;;15.90;15.40;;;31.30;99.90;;;;;;4986747;28;20462;-67
2023/08/24 10:08:21;;;;;;;15.93;15.43;;;31.50;99.90;;;;;;4982957;28;20599;-67
2023/08/24 10:10:51;;;;;;;15.90;15.40;;;31.50;99.90;;;;;;4986867;28;20941;-67
2023/08/24 10:13:30;;;;;;;15.77;15.27;;;31.60;99.90;;;;;;4986850;28;20473;-67
2023/08/24 10:15:57;;;;;;;15.80;15.30;;;31.70;99.90;;;;;;4981956;28;20466;-68
2023/08/24 10:18:26;;;;;;;15.23;14.73;;;32.00;99.90;;;;;;4982724;28;20529;-68
2023/08/24 10:20:53;;;;;;;16.00;15.50;;;32.00;99.90;;;;;;4987874;28;20545;-68
2023/08/24 10:23:21;;;;;;;15.60;15.10;;;32.10;99.90;;;;;;4991128;28;20466;-67
2023/08/24 10:25:51;;;;;;;15.90;15.40;;;32.00;99.90;;;;;;4991914;28;20509;-68
2023/08/24 10:28:24;;;;;;;15.87;15.37;;;32.00;99.90;;;;;;4984232;28;20468;-68
2023/08/24 10:30:51;;;;;;;15.90;15.40;;;31.90;99.90;;;;;;4994001;28;20520;-67
2023/08/24 10:33:19;;;;;;;16.00;15.50;;;31.90;99.90;;;;;;4989673;28;20852;-67
2023/08/24 10:35:47;;;;;;;15.43;14.93;;;32.00;99.90;;;;;;4989485;28;20514;-67
2023/08/24 10:38:25;;;;;;;16.40;15.80;;;32.20;99.90;;;;;;4989170;28;20497;-68
2023/08/24 10:40:52;;;;;;;16.27;15.70;;;32.40;99.90;;;;;;4991379;28;20816;-69
2023/08/24 10:43:21;;;;;;;15.93;15.43;;;32.70;99.90;;;;;;4991433;28;20858;-68
2023/08/24 10:45:58;;;;;;;16.60;16.00;;;32.50;99.90;;;;;;4985938;28;20466;-68
2023/08/24 10:48:26;;;;;;;16.10;15.60;;;32.40;99.90;;;;;;4991478;28;20512;-68
2023/08/24 10:51:19;;;;;;;16.30;15.70;;;32.50;99.90;;;;;;4991263;28;20476;-68
2023/08/24 10:53:47;;;;;;;16.87;16.27;;;32.50;99.90;;;;;;4986727;28;20490;-68
2023/08/24 10:56:14;;;;;;;16.17;15.67;;;32.60;99.90;;;;;;4987368;28;20463;-68
2023/08/24 10:58:44;;;;;;;16.10;15.60;;;32.60;99.90;;;;;;4990855;28;20862;-68
2023/08/24 11:01:17;;;;;;;15.90;15.40;;;32.60;99.90;;;;;;4986651;28;20463;-68
2023/08/24 11:03:50;;;;;;;16.33;15.73;;;32.20;99.90;;;;;;4990830;28;20469;-68
2023/08/24 11:06:22;;;;;;;16.80;16.20;;;32.00;99.90;;;;;;4990936;28;20546;-68
2023/08/24 11:08:50;;;;;;;16.30;15.70;;;31.70;99.90;;;;;;4989078;28;20493;-68
2023/08/24 11:11:22;;;;;;;16.43;15.83;;;31.70;99.90;;;;;;4991104;28;20469;-68
2023/08/24 11:14:19;;;;;;;16.40;15.80;;;31.60;99.90;;;;;;4986349;28;20553;-68
2023/08/24 11:16:47;;;;;;;16.10;15.60;;;31.70;99.90;;;;;;4985609;28;20470;-68
2023/08/24 11:19:15;;;;;;;15.83;15.33;;;31.50;99.90;;;;;;4990788;28;20857;-69
2023/08/24 11:21:44;;;;;;;16.00;15.50;;;31.30;99.90;;;;;;4990848;28;20509;-68
2023/08/24 11:24:13;;;;;;;15.60;15.10;;;31.00;99.90;;;;;;4990941;28;20463;-68
2023/08/24 11:26:42;;;;;;;15.50;15.00;;;30.90;99.90;;;;;;4988982;28;20475;-68
2023/08/24 11:29:09;;;;;;;15.60;15.10;;;30.80;99.90;;;;;;4982989;28;20474;-68
2023/08/24 11:31:37;;;;;;;14.80;14.30;;;30.80;99.90;;;;;;4990695;28;20553;-69
2023/08/24 11:34:05;;;;;;;15.50;15.00;;;30.60;99.90;;;;;;4988824;28;20454;-68
2023/08/24 11:36:32;;;;;;;15.40;14.90;;;30.30;99.90;;;;;;4990585;28;20464;-68
2023/08/24 11:39:00;;;;;;;15.07;14.57;;;30.10;99.90;;;;;;4985824;28;20518;-68
2023/08/24 11:41:28;;;;;;;15.00;14.50;;;30.10;99.90;;;;;;4987478;28;20474;-69
2023/08/24 11:44:02;;;;;;;14.67;14.17;;;29.80;99.90;;;;;;4987592;28;20470;-69
2023/08/24 11:46:30;;;;;;;14.23;13.83;;;29.00;99.90;;;;;;4987765;28;20466;-67
2023/08/24 11:48:59;;;;;;;14.60;14.10;;;28.50;99.90;;;;;;4990360;28;20459;-68
2023/08/24 11:51:26;;;;;;;15.87;15.27;;;28.20;99.90;;;;;;4990377;28;20545;-66
2023/08/24 11:53:53;;;;;;;16.90;16.20;;;27.60;99.90;;;;;;4987044;28;20917;-67
2023/08/24 11:56:21;;;;;;;21.00;19.80;;;26.80;99.90;;;;;;4985872;28;20958;-67
2023/08/24 11:58:51;;;;;;;23.83;22.03;;;26.20;99.90;;;;;;4989817;28;21024;-67
2023/08/24 12:01:19;;;;;;;25.07;23.17;;;25.70;99.90;;;;;;4984792;28;20470;-66
2023/08/24 12:03:46;;;;;;;22.70;21.10;;;25.10;99.90;;;;;;4989988;28;20459;-67
2023/08/24 12:06:15;;;;;;;19.07;17.97;;;24.40;99.90;;;;;;4988205;28;20459;-66
2023/08/24 12:08:43;;;;;;;18.03;17.03;;;24.00;99.90;;;;;;4985263;28;20576;-66
2023/08/24 12:11:18;;;;;;;15.50;14.80;;;23.50;99.90;;;;;;4976033;28;20927;-67
2023/08/24 12:13:48;;;;;;;15.30;14.60;;;23.30;99.90;;;;;;4986465;28;20470;-66
2023/08/24 12:16:16;;;;;;;13.90;13.40;;;23.20;99.90;;;;;;4987682;28;20608;-66
2023/08/24 12:18:52;;;;;;;13.40;12.90;;;23.10;99.90;;;;;;4989934;28;20522;-67
2023/08/24 12:21:20;;;;;;;12.80;12.40;;;23.20;99.90;;;;;;4988282;28;20470;-66
2023/08/24 12:23:57;;;;;;;12.90;12.50;;;23.30;99.90;;;;;;4989548;28;20463;-65
2023/08/24 12:26:26;;;;;;;12.10;11.70;;;23.30;99.90;;;;;;4984389;28;20549;-66
2023/08/24 12:28:53;;;;;;;12.50;12.10;;;23.50;99.90;;;;;;4989194;28;20537;-65
2023/08/24 12:31:20;;;;;;;11.33;11.03;;;23.70;99.90;;;;;;4987674;28;20466;-65
2023/08/24 12:33:58;;;;;;;11.00;10.70;;;23.90;99.90;;;;;;4988102;28;20482;-66
2023/08/24 12:36:26;;;;;;;10.37;10.17;;;24.10;99.90;;;;;;4987294;28;20542;-66
2023/08/24 12:38:53;;;;;;;10.47;10.27;;;24.10;99.90;;;;;;4989194;28;20553;-66