Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:19;;;;;;;8.35;4.82;;;;;;;-147.05;100.00;58721.66;5039234;28;20073;-68
2022/04/28 00:02:47;;;;;;;13.48;5.15;;;;;;;-147.05;100.00;58721.66;5039870;28;20080;-67
2022/04/28 00:05:15;;;;;;;9.45;4.85;;;;;;;-147.05;100.00;58721.66;5039294;28;20220;-68
2022/04/28 00:07:42;;;;;;;11.05;5.50;;;;;;;-147.05;100.00;58721.66;5039259;28;20053;-67
2022/04/28 00:10:10;;;;;;;13.02;4.90;;;;;;;-147.05;100.00;58721.66;5038892;28;20049;-67
2022/04/28 00:12:38;;;;;;;10.82;5.18;;;;;;;-147.05;100.00;58721.66;5039349;28;20038;-68
2022/04/28 00:15:06;;;;;;;12.25;4.97;;;;;;;-147.05;100.00;58721.66;5054733;28;20128;-68
2022/04/28 00:17:34;;;;;;;12.38;4.60;;;;;;;-147.05;100.00;58721.66;5038916;28;20049;-68
2022/04/28 00:20:01;;;;;;;13.48;5.25;;;;;;;-147.05;100.00;58721.66;5039424;28;20511;-68
2022/04/28 00:22:29;;;;;;;14.02;5.45;;;;;;;-147.05;100.00;58721.66;5039173;28;20092;-67
2022/04/28 00:24:56;;;;;;;11.70;5.45;;;;;;;-147.05;100.00;58721.66;5039730;28;20543;-68
2022/04/28 00:27:24;;;;;;;11.98;4.80;;;;;;;-147.05;100.00;58721.66;5040015;28;20122;-67
2022/04/28 00:29:51;;;;;;;11.73;5.47;;;;;;;-147.05;100.00;58721.66;5037996;28;20139;-68
2022/04/28 00:32:18;;;;;;;9.60;5.03;;;;;;;-147.05;100.00;58721.66;5039628;28;20869;-67
2022/04/28 00:34:46;;;;;;;14.95;5.05;;;;;;;-147.05;100.00;58721.66;5038267;28;20050;-67
2022/04/28 00:37:14;;;;;;;12.48;5.43;;;;;;;-147.05;100.00;58721.66;5039792;28;20042;-68
2022/04/28 00:39:41;;;;;;;11.57;5.20;;;;;;;-147.05;100.00;58721.66;5055024;28;20049;-67
2022/04/28 00:42:10;;;;;;;10.40;5.85;;;;;;;-147.05;100.00;58721.66;5039298;28;20109;-68
2022/04/28 00:44:39;;;;;;;12.35;5.63;;;;;;;-147.05;100.00;58721.66;5039940;28;20089;-67
2022/04/28 00:47:07;;;;;;;12.00;5.32;;;;;;;-147.05;100.00;58721.66;5055509;28;20042;-66
2022/04/28 00:52:22;;;;;;;11.68;5.45;;;;;;;-147.05;100.00;58721.66;5038350;28;20057;-68
2022/04/28 00:54:53;;;;;;;12.55;5.38;;;;;;;-147.05;100.00;58721.66;5039541;28;20038;-68
2022/04/28 00:57:21;;;;;;;15.68;5.60;;;;;;;-147.05;100.00;58721.66;5038056;28;20096;-67
2022/04/28 00:59:50;;;;;;;11.32;5.43;;;;;;;-147.05;100.00;58721.66;5039517;28;20065;-68
2022/04/28 01:02:19;;;;;;;10.27;5.25;;;;;;;-147.05;100.00;58721.66;5037766;28;20049;-68
2022/04/28 01:04:48;;;;;;;15.65;5.90;;;;;;;-147.05;100.00;58721.66;5039255;28;20076;-67
2022/04/28 01:07:16;;;;;;;17.17;5.82;;;;;;;-147.05;100.00;58721.66;5038411;28;20030;-68
2022/04/28 01:09:43;;;;;;;14.25;6.25;;;;;;;-147.05;100.00;58721.66;5038233;28;20041;-68
2022/04/28 01:12:15;;;;;;;12.63;5.75;;;;;;;-147.05;100.00;58721.66;5037184;28;20044;-68
2022/04/28 01:14:46;;;;;;;14.25;5.70;;;;;;;-147.05;100.00;58721.66;5036949;28;20049;-67
2022/04/28 01:17:13;;;;;;;13.77;6.05;;;;;;;-147.05;100.00;58721.66;5037490;28;20034;-67
2022/04/28 01:19:49;;;;;;;11.60;5.28;;;;;;;-147.05;100.00;58721.66;5037521;28;20125;-67
2022/04/28 01:22:16;;;;;;;14.80;6.43;;;;;;;-147.05;100.00;58721.66;5038043;28;20214;-67
2022/04/28 01:24:43;;;;;;;12.27;5.90;;;;;;;-147.05;100.00;58721.66;5038608;28;20056;-67
2022/04/28 01:27:13;;;;;;;12.18;6.07;;;;;;;-147.05;100.00;58721.66;5036956;28;20053;-68
2022/04/28 01:29:40;;;;;;;13.02;5.70;;;;;;;-147.05;100.00;58721.66;5038539;28;20096;-67
2022/04/28 01:32:07;;;;;;;12.93;5.90;;;;;;;-147.05;100.00;58721.66;5038235;28;20070;-67
2022/04/28 01:34:40;;;;;;;17.33;6.18;;;;;;;-147.05;100.00;58721.66;5036728;28;20491;-68
2022/04/28 01:37:07;;;;;;;11.20;6.07;;;;;;;-147.05;100.00;58721.66;5036595;28;20680;-67
2022/04/28 01:39:34;;;;;;;15.35;6.90;;;;;;;-147.05;100.00;58721.66;5037167;28;20045;-67
2022/04/28 01:42:02;;;;;;;11.20;6.38;;;;;;;-147.05;100.00;58721.66;5038657;28;20966;-68
2022/04/28 01:44:29;;;;;;;9.32;6.50;;;;;;;-147.05;100.00;58721.66;5040211;28;20045;-68
2022/04/28 01:46:55;;;;;;;16.88;6.40;;;;;;;-147.05;100.00;58721.66;5040668;28;20048;-67
2022/04/28 01:49:41;;;;;;;17.50;6.57;;;;;;;-147.05;100.00;58721.66;5041966;28;20180;-67
2022/04/28 01:55:21;;;;;;;12.02;6.18;;;;;;;-147.05;100.00;58721.66;5040271;28;21015;-67
2022/04/28 01:58:17;;;;;;;11.85;5.90;;;;;;;-147.05;100.00;58721.66;5040174;28;20050;-67
2022/04/28 02:00:50;;;;;;;11.10;6.20;;;;;;;-147.05;100.00;58721.66;5039689;28;20046;-67
2022/04/28 02:03:18;;;;;;;13.00;6.38;;;;;;;-147.05;100.00;58721.66;5040171;28;20042;-67
2022/04/28 02:05:46;;;;;;;15.30;6.28;;;;;;;-147.05;100.00;58721.66;5039944;28;20491;-68
2022/04/28 02:08:13;;;;;;;14.32;6.38;;;;;;;-147.05;100.00;58721.66;5041429;28;20042;-68
2022/04/28 02:10:40;;;;;;;15.95;6.80;;;;;;;-147.05;100.00;58721.66;5039512;28;20052;-67
2022/04/28 02:13:19;;;;;;;17.25;6.78;;;;;;;-147.05;100.00;58721.66;5040043;28;20130;-67
2022/04/28 02:16:15;;;;;;;14.40;6.30;;;;;;;-147.05;100.00;58721.66;5040110;28;20089;-68
2022/04/28 02:19:09;;;;;;;15.23;7.43;;;;;;;-147.05;100.00;58721.66;5039654;28;20087;-67
2022/04/28 02:21:36;;;;;;;11.75;7.07;;;;;;;-147.05;100.00;58721.66;5040989;28;20049;-67
2022/04/28 02:24:03;;;;;;;18.17;6.75;;;;;;;-147.05;100.00;58721.66;5041128;28;20046;-67
2022/04/28 02:26:30;;;;;;;11.95;6.97;;;;;;;-147.05;100.00;58721.66;5040451;28;20137;-67
2022/04/28 02:28:57;;;;;;;15.70;6.93;;;;;;;-147.05;100.00;58721.66;5041029;28;20057;-67
2022/04/28 02:31:30;;;;;;;13.98;6.32;;;;;;;-147.05;100.00;58721.66;5039643;28;20040;-67
2022/04/28 02:33:57;;;;;;;15.85;6.32;;;;;;;-147.05;100.00;58721.66;5040595;28;20132;-67
2022/04/28 02:36:34;;;;;;;14.70;6.75;;;;;;;-147.05;100.00;58721.66;5039474;28;20057;-67
2022/04/28 02:39:02;;;;;;;14.85;6.50;;;;;;;-147.05;100.00;58721.66;5040789;28;20042;-68
2022/04/28 02:41:31;;;;;;;12.43;6.75;;;;;;;-147.05;100.00;58721.66;5039587;28;20128;-67
2022/04/28 02:44:00;;;;;;;14.85;6.93;;;;;;;-147.05;100.00;58721.66;5038941;28;20038;-68
2022/04/28 02:46:29;;;;;;;13.52;6.95;;;;;;;-147.05;100.00;58721.66;5039320;28;20061;-68
2022/04/28 02:49:05;;;;;;;14.68;6.93;;;;;;;-147.05;100.00;58721.66;5039744;28;20125;-67
2022/04/28 02:51:37;;;;;;;14.25;6.65;;;;;;;-147.05;100.00;58721.66;5039584;28;20089;-67
2022/04/28 02:54:05;;;;;;;13.63;6.78;;;;;;;-147.05;100.00;58721.66;5039052;28;20100;-67
2022/04/28 02:56:36;;;;;;;12.98;6.57;;;;;;;-147.05;100.00;58721.66;5038493;28;20053;-66
2022/04/28 02:59:07;;;;;;;13.85;7.10;;;;;;;-147.05;100.00;58721.66;5039220;28;20045;-67
2022/04/28 03:01:34;;;;;;;15.85;7.00;;;;;;;-147.05;100.00;58721.66;5040414;28;20034;-66
2022/04/28 03:04:03;;;;;;;14.10;6.90;;;;;;;-147.05;100.00;58721.66;5054570;28;20140;-67
2022/04/28 03:12:02;;;;;;;13.77;6.80;;;;;;;-147.05;100.00;58721.66;5048350;28;20096;-67
2022/04/28 03:14:31;;;;;;;15.65;7.10;;;;;;;-147.05;100.00;58721.66;5048560;28;20427;-68
2022/04/28 03:16:59;;;;;;;17.00;6.90;;;;;;;-147.05;100.00;58721.66;5032812;28;20874;-68
2022/04/28 03:19:26;;;;;;;16.05;6.57;;;;;;;4.07;100.00;58721.66;5033366;28;20041;-67
2022/04/28 03:21:54;;;;;;;14.70;7.07;;;;;;;-147.05;100.00;58721.66;5031973;28;20058;-67
2022/04/28 03:24:21;;;;;;;16.45;6.93;;;;;;;-147.05;100.00;58721.66;5031892;28;20041;-67
2022/04/28 03:26:49;;;;;;;14.10;6.75;;;;;;;-147.05;100.00;58721.66;5033210;28;20137;-67
2022/04/28 03:29:17;;;;;;;16.50;7.10;;;;;;;-147.05;100.00;58721.66;5031603;28;20077;-67
2022/04/28 03:31:45;;;;;;;14.75;6.97;;;;;;;-147.05;100.00;58721.66;5047945;28;20046;-67
2022/04/28 03:34:24;;;;;;;17.85;7.47;;;;;;;-147.05;100.00;58721.66;5031046;28;20052;-67
2022/04/28 03:36:52;;;;;;;17.10;7.47;;;;;;;-147.05;100.00;58721.66;5031654;28;20096;-67
2022/04/28 03:39:22;;;;;;;14.40;6.90;;;;;;;3.93;100.00;58721.66;5032009;28;20531;-67
2022/04/28 03:41:51;;;;;;;13.77;7.28;;;;;;;-147.05;100.00;58721.66;5032421;28;20048;-67
2022/04/28 03:44:20;;;;;;;16.38;7.80;;;;;;;-147.05;100.00;58721.66;5031208;28;20037;-67
2022/04/28 03:46:47;;;;;;;15.35;7.82;;;;;;;-147.05;100.00;58721.66;5031597;28;20046;-67
2022/04/28 03:49:14;;;;;;;15.23;7.80;;;;;;;-147.05;100.00;58721.66;5032882;28;20080;-68
2022/04/28 03:51:42;;;;;;;13.15;7.30;;;;;;;-147.05;100.00;58721.66;5031646;28;20042;-67
2022/04/28 03:54:09;;;;;;;14.52;7.60;;;;;;;-147.05;100.00;58721.66;5030877;28;20119;-68
2022/04/28 03:56:37;;;;;;;14.60;7.78;;;;;;;-147.05;100.00;58721.66;5031333;28;20455;-67
2022/04/28 03:59:09;;;;;;;13.73;8.00;;;;;;;-147.05;100.00;58721.66;5032529;28;20440;-67
2022/04/28 04:02:02;;;;;;;16.02;7.82;;;;;;;-147.05;100.00;58721.66;5042050;28;20120;-68
2022/04/28 04:04:29;;;;;;;15.55;8.15;;;;;;;-147.05;100.00;58721.66;5029921;28;20057;-67
2022/04/28 04:07:00;;;;;;;17.30;8.65;;;;;;;3.78;100.00;100612.66;5031318;28;20088;-67
2022/04/28 04:09:36;;;;;;;19.27;8.50;;;;;;;-147.05;100.00;58721.66;5032568;28;20042;-68
2022/04/28 04:12:14;;;;;;;15.82;7.78;;;;;;;-147.05;100.00;58721.66;5031056;28;20042;-66
2022/04/28 04:15:19;;;;;;;20.15;8.25;;;;;;;-147.05;100.00;58721.66;5032348;28;20491;-67
2022/04/28 04:18:06;;;;;;;18.20;8.23;;;;;;;11.53;100.00;58721.66;5030608;28;20042;-68
2022/04/28 04:20:39;;;;;;;17.40;8.70;;;;;;;-147.05;100.00;58721.66;5031146;28;20557;-67
2022/04/28 04:23:07;;;;;;;17.13;8.63;;;;;;;4.92;100.00;58721.66;5031211;28;20100;-67
2022/04/28 04:25:34;;;;;;;16.92;8.80;;;;;;;3.84;100.00;58721.66;5047790;28;20117;-67
2022/04/28 04:28:06;;;;;;;18.25;8.88;;;;;;;-147.05;100.00;58721.66;5031031;28;20069;-67
2022/04/28 04:33:22;;;;;;;19.00;8.65;;;;;;;-147.05;100.00;58721.66;5047284;28;20818;-67
2022/04/28 04:35:50;;;;;;;20.48;9.00;;;;;;;4.02;100.00;58721.66;5030077;28;20089;-67
2022/04/28 04:38:17;;;;;;;18.10;8.98;;;;;;;-147.05;100.00;58721.66;5032015;28;20053;-68
2022/04/28 04:40:48;;;;;;;21.00;8.75;;;;;;;4.65;100.00;58721.66;5030525;28;20042;-67
2022/04/28 04:43:16;;;;;;;19.08;9.13;;;;;;;-147.05;100.00;58721.66;5030476;28;20057;-67
2022/04/28 04:45:44;;;;;;;16.05;8.57;;;;;;;4.97;73.57;102822.94;5032008;28;20050;-68
2022/04/28 04:48:17;;;;;;;18.35;9.10;;;;;;;5.42;72.27;102829.22;5032444;28;20037;-67
2022/04/28 04:50:48;;;;;;;18.90;9.13;;;;;;;5.65;71.31;102821.88;5030430;28;20052;-67
2022/04/28 04:53:23;;;;;;;16.27;9.30;;;;;;;5.66;70.91;102825.38;5030738;28;20046;-66
2022/04/28 04:55:51;;;;;;;16.77;8.90;;;;;;;5.84;70.31;102828.41;5030550;28;20104;-68
2022/04/28 04:58:18;;;;;;;21.65;8.80;;;;;;;5.87;70.04;102828.47;5030618;28;20108;-67
2022/04/28 05:00:46;;;;;;;16.98;8.05;;;;;;;6.01;69.73;102830.53;5030034;28;20056;-67
2022/04/28 05:03:22;;;;;;;18.77;8.20;;;;;;;6.02;69.83;102834.91;5031988;28;20046;-67
2022/04/28 05:06:08;;;;;;;15.45;8.30;;;;;;;6.30;69.17;102831.13;5031831;28;20531;-66
2022/04/28 05:08:37;;;;;;;16.05;8.23;;;;;;;6.88;67.87;102838.25;5030801;28;20046;-67
2022/04/28 05:11:11;;;;;;;17.75;9.02;;;;;;;7.49;66.51;102840.09;5030113;28;20038;-69
2022/04/28 05:13:58;;;;;;;17.48;8.48;;;;;;;8.00;64.78;102846.00;5031122;28;20128;-67
2022/04/28 05:16:25;;;;;;;14.43;7.65;;;;;;;8.23;63.94;102850.69;5032511;28;20121;-67
2022/04/28 05:19:22;;;;;;;17.77;8.38;;;;;;;8.74;62.40;102848.63;5037631;28;20061;-67
2022/04/28 05:22:12;;;;;;;20.42;8.23;;;;;;;9.50;61.18;102848.31;5034356;28;20049;-67
2022/04/28 05:25:03;;;;;;;16.73;8.25;;;;;;;10.18;58.28;102852.19;5042289;28;20061;-68
2022/04/28 05:27:48;;;;;;;12.25;7.35;;;;;;;10.67;57.00;102854.09;5035079;28;20054;-67
2022/04/28 05:30:34;;;;;;;12.25;7.63;;;;;;;11.12;55.87;102851.47;5034791;28;20049;-68
2022/04/28 05:33:23;;;;;;;15.52;7.60;;;;;;;11.42;53.88;102854.97;5042490;28;20050;-68
2022/04/28 05:36:00;;;;;;;13.68;7.03;;;;;;;11.61;53.55;102860.19;5034783;28;20054;-67
2022/04/28 05:38:29;;;;;;;13.77;7.93;;;;;;;11.69;52.95;102860.19;5035000;28;20101;-67
2022/04/28 05:40:57;;;;;;;13.68;7.10;;;;;;;11.88;52.64;102858.34;5033780;28;20038;-67
2022/04/28 05:46:12;;;;;;;13.85;8.18;;;;;;;11.72;51.83;102865.44;5049626;28;20129;-67
2022/04/28 05:48:40;;;;;;;14.07;8.02;;;;;;;10.75;53.59;102872.53;5049907;28;20092;-67
2022/04/28 05:51:11;;;;;;;14.40;7.75;;;;;;;9.86;55.33;102874.00;5033638;28;20088;-67
2022/04/28 05:53:39;;;;;;;14.18;7.57;;;;;;;9.19;57.25;102879.69;5033740;28;20068;-68
2022/04/28 05:56:07;;;;;;;15.15;7.40;;;;;;;8.69;59.14;102881.88;5050297;28;20412;-67
2022/04/28 05:58:44;;;;;;;14.85;8.13;;;;;;;8.34;60.73;102877.97;5032955;28;20048;-68
2022/04/28 06:01:30;;;;;;;14.85;8.27;;;;;;;8.03;62.08;102882.84;5033874;28;20054;-67
2022/04/28 06:04:05;;;;;;;18.67;8.55;;;;;;;7.83;62.82;102889.56;5033280;28;20050;-67
2022/04/28 06:06:39;;;;;;;18.98;8.77;;;;;;;7.72;63.62;102887.66;5033043;28;20550;-67
2022/04/28 06:09:15;;;;;;;18.98;8.93;;;;;;;7.70;63.78;102889.38;5032492;28;20072;-67
2022/04/28 06:11:44;;;;;;;17.73;8.52;;;;;;;7.69;64.40;102892.88;5032956;28;20056;-67
2022/04/28 06:14:11;;;;;;;22.77;8.68;;;;;;;7.71;64.68;102891.16;5033071;28;20504;-68
2022/04/28 06:16:44;;;;;;;18.27;8.95;;;;;;;7.74;64.63;102893.84;5034666;28;20038;-66
2022/04/28 06:19:25;;;;;;;18.38;9.68;;;;;;;7.82;64.86;102893.06;5033132;28;20048;-67
2022/04/28 06:22:12;;;;;;;15.23;8.82;;;;;;;7.92;64.27;102894.94;5034287;28;20081;-67
2022/04/28 06:24:43;;;;;;;14.93;8.98;;;;;;;8.07;64.00;102899.53;5032651;28;20109;-67
2022/04/28 06:27:12;;;;;;;18.38;8.32;;;;;;;8.21;63.75;102894.44;5032551;28;20124;-67
2022/04/28 06:29:44;;;;;;;17.15;8.27;;;;;;;8.33;63.61;102896.34;5032755;28;20052;-68
2022/04/28 06:32:11;;;;;;;15.80;8.38;;;;;;;8.42;63.11;102906.06;5032604;28;20046;-67
2022/04/28 06:35:11;;;;;;;16.80;7.57;;;;;;;8.58;62.87;102913.31;5043363;28;20135;-67
2022/04/28 06:37:39;;;;;;;18.35;7.78;;;;;;;8.72;62.40;102910.84;5033449;28;20129;-68
2022/04/28 06:40:07;;;;;;;20.77;7.78;;;;;;;8.82;61.95;102922.31;5033054;28;20038;-68
2022/04/28 06:42:35;;;;;;;14.85;7.78;;;;;;;8.90;61.70;102918.03;5033120;28;20496;-67
2022/04/28 06:45:23;;;;;;;20.05;7.55;;;;;;;9.00;60.83;102926.88;5033521;28;20064;-67
2022/04/28 06:48:28;;;;;;;14.80;6.18;;;;;;;8.98;60.20;102923.34;5033637;28;20512;-68
2022/04/28 06:51:49;;;;;;;17.70;6.75;;;;;;;9.04;60.15;102920.81;5033957;28;20041;-67
2022/04/28 06:54:42;;;;;;;12.25;5.57;;;;;;;9.12;60.00;102928.75;5055101;28;20429;-67
2022/04/28 06:57:13;;;;;;;13.98;5.63;;;;;;;9.24;59.42;102928.00;5032376;28;20042;-67
2022/04/28 06:59:41;;;;;;;15.48;6.68;;;;;;;9.29;59.23;102927.16;5033691;28;20426;-68
2022/04/28 07:02:12;;;;;;;17.42;6.43;;;;;;;9.41;59.07;102926.38;5031958;28;20048;-67
2022/04/28 07:04:43;;;;;;;13.98;5.78;;;;;;;9.51;58.29;102931.72;5032950;28;20053;-68
2022/04/28 07:07:14;;;;;;;11.95;5.68;;;;;;;9.59;58.17;102932.63;5032425;28;20486;-68
2022/04/28 07:09:43;;;;;;;11.75;6.05;;;;;;;9.76;58.03;102940.66;5031998;28;20113;-68
2022/04/28 07:12:33;;;;;;;11.27;5.35;;;;;;;9.93;56.91;102932.88;5031795;28;20449;-68
2022/04/28 07:15:00;;;;;;;16.23;5.35;;;;;;;10.06;57.04;102931.19;5033222;28;20038;-67
2022/04/28 07:17:59;;;;;;;14.60;5.68;;;;;;;10.22;56.47;102938.31;5032904;28;20172;-67
2022/04/28 07:20:26;;;;;;;14.75;5.50;;;;;;;10.37;56.07;102933.97;5031679;28;20046;-67
2022/04/28 07:22:53;;;;;;;10.07;5.00;;;;;;;10.37;55.11;102942.81;5032422;28;20038;-67
2022/04/28 07:25:21;;;;;;;11.65;5.53;;;;;;;10.37;55.23;102942.81;5031994;28;20055;-67
2022/04/28 07:27:49;;;;;;;15.25;5.32;;;;;;;10.48;55.47;102956.00;5031943;28;20045;-68
2022/04/28 07:30:36;;;;;;;12.82;5.38;;;;;;;10.62;55.19;102949.91;5032924;28;20048;-68
2022/04/28 07:33:04;;;;;;;14.07;5.40;;;;;;;10.71;54.69;102957.84;5031669;28;20125;-67
2022/04/28 07:35:31;;;;;;;14.52;5.50;;;;;;;10.86;54.23;102955.25;5047977;28;20058;-67
2022/04/28 07:38:17;;;;;;;17.48;4.85;;;;;;;10.98;53.77;102958.78;5032713;28;20419;-67
2022/04/28 07:41:07;;;;;;;13.07;5.35;;;;;;;11.06;53.33;102957.03;5031720;28;20038;-67
2022/04/28 07:43:35;;;;;;;14.13;5.18;;;;;;;11.11;52.76;102963.22;5032886;28;20469;-68
2022/04/28 07:46:02;;;;;;;13.00;5.38;;;;;;;11.09;52.78;102964.09;5031402;28;20042;-67
2022/04/28 07:48:29;;;;;;;14.05;5.10;;;;;;;11.07;52.54;102964.06;5032012;28;20212;-69
2022/04/28 07:50:57;;;;;;;13.02;5.32;;;;;;;11.04;52.46;102961.41;5032120;28;20116;-67
2022/04/28 07:53:27;;;;;;;12.38;5.00;;;;;;;11.11;52.74;102962.31;5031436;28;20129;-68
2022/04/28 07:58:44;;;;;;;12.15;4.88;;;;;;;11.44;52.60;102974.69;5048167;28;20046;-67
2022/04/28 08:01:50;;;;;;;11.52;4.88;;;;;;;11.63;51.54;102972.03;5032886;28;20041;-67
2022/04/28 08:04:17;;;;;;;14.10;5.05;;;;;;;11.75;51.16;102977.28;5031538;28;20074;-67
2022/04/28 08:06:54;;;;;;;11.48;5.20;;;;;;;11.86;50.97;102969.34;5030919;28;20064;-68
2022/04/28 08:09:21;;;;;;;13.82;5.20;;;;;;;12.01;51.57;102978.16;5031432;28;20065;-68
2022/04/28 08:11:48;;;;;;;12.63;4.90;;;;;;;12.03;49.86;102979.94;5031627;28;20149;-67
2022/04/28 08:14:17;;;;;;;13.77;5.00;;;;;;;11.98;49.93;102978.19;5031447;28;20542;-68
2022/04/28 08:16:46;;;;;;;13.77;5.30;;;;;;;12.02;50.68;102983.47;5031148;28;20535;-68
2022/04/28 08:19:13;;;;;;;13.35;5.50;;;;;;;12.07;50.13;102976.38;5031409;28;20385;-68
2022/04/28 08:21:46;;;;;;;11.60;5.10;;;;;;;12.10;49.82;102978.16;5030985;28;20048;-67
2022/04/28 08:24:15;;;;;;;10.68;5.10;;;;;;;12.16;49.84;102977.28;5047825;28;20049;-67
2022/04/28 08:26:44;;;;;;;11.18;5.18;;;;;;;12.14;49.39;102979.91;5047873;28;20121;-68
2022/04/28 08:29:11;;;;;;;14.32;5.40;;;;;;;12.11;49.31;102979.91;5031039;28;20084;-68
2022/04/28 08:31:44;;;;;;;11.05;5.30;;;;;;;12.11;49.50;102986.06;5031100;28;20077;-68
2022/04/28 08:34:21;;;;;;;11.13;5.18;;;;;;;12.20;49.35;102981.66;5030580;28;20042;-67
2022/04/28 08:36:51;;;;;;;12.93;5.45;;;;;;;12.27;49.33;102983.38;5032667;28;20034;-67
2022/04/28 08:39:21;;;;;;;12.38;5.25;;;;;;;12.40;49.26;102993.03;5030937;28;20046;-68
2022/04/28 08:41:49;;;;;;;12.82;4.90;;;;;;;12.47;49.00;102991.25;5030771;28;20053;-68
2022/04/28 08:44:24;;;;;;;12.32;4.93;;;;;;;12.57;48.94;102992.97;5031541;28;20096;-68
2022/04/28 08:47:06;;;;;;;9.93;4.55;;;;;;;12.71;48.47;102994.69;5047381;28;20819;-67
2022/04/28 08:49:33;;;;;;;15.95;4.65;;;;;;;12.86;47.83;102989.28;5030736;28;20508;-67
2022/04/28 08:52:20;;;;;;;14.20;5.22;;;;;;;12.98;47.63;102990.13;5034352;28;20547;-67
2022/04/28 08:54:54;;;;;;;14.77;5.05;;;;;;;13.03;47.76;102997.16;5033870;28;20164;-67
2022/04/28 08:57:25;;;;;;;12.52;5.05;;;;;;;13.19;48.01;102994.38;5033792;28;20058;-67
2022/04/28 08:59:55;;;;;;;11.35;4.43;;;;;;;13.34;46.71;102988.09;5034547;28;20046;-67
2022/04/28 09:02:29;;;;;;;13.93;4.93;;;;;;;13.41;46.53;102994.25;5035196;28;20129;-67
2022/04/28 09:05:19;;;;;;;14.75;5.07;;;;;;;13.36;46.29;102987.22;5035338;28;20105;-68
2022/04/28 09:08:17;;;;;;;14.50;5.13;;;;;;;13.44;46.96;102991.59;5048502;28;20137;-68
2022/04/28 09:11:03;;;;;;;14.88;5.35;;;;;;;13.59;46.80;102986.16;5036512;28;20053;-68
2022/04/28 09:14:10;;;;;;;12.25;4.90;;;;;;;13.69;46.07;102988.72;5039698;28;21067;-67
2022/04/28 09:16:56;;;;;;;21.52;5.75;;;;;;;13.75;46.29;102983.38;5039275;28;20038;-67
2022/04/28 09:19:33;;;;;;;19.45;5.82;;;;;;;13.81;46.16;102983.31;5042183;28;20042;-66
2022/04/28 09:22:12;;;;;;;12.85;5.00;;;;;;;13.85;45.60;102981.50;5041026;28;20089;-68
2022/04/28 09:24:46;;;;;;;12.05;5.38;;;;;;;13.90;46.19;102982.34;5034743;28;20112;-68
2022/04/28 09:27:21;;;;;;;9.25;4.88;;;;;;;13.96;45.19;102980.50;5050693;28;20046;-68
2022/04/28 09:29:51;;;;;;;11.45;5.40;;;;;;;14.01;45.08;102988.41;5035312;28;20511;-68
2022/04/28 09:32:21;;;;;;;16.65;5.57;;;;;;;14.07;45.17;102992.78;5033208;28;20042;-68
2022/04/28 09:35:27;;;;;;;16.27;5.55;;;;;;;14.22;44.77;102984.63;5034290;28;20057;-68
2022/04/28 09:38:20;;;;;;;11.52;5.10;;;;;;;14.33;44.24;102983.63;5034766;28;20112;-68
2022/04/28 09:43:57;;;;;;;14.13;5.28;;;;;;;14.49;44.37;102981.66;5049717;28;20093;-67
2022/04/28 09:46:31;;;;;;;11.30;4.75;;;;;;;14.50;43.09;102976.34;5033653;28;20108;-67
2022/04/28 09:49:00;;;;;;;11.20;4.97;;;;;;;14.48;43.50;102982.56;5033453;28;20045;-67
2022/04/28 09:51:46;;;;;;;14.82;5.38;;;;;;;14.40;43.66;102982.66;5033436;28;20046;-68
2022/04/28 09:54:21;;;;;;;12.70;5.45;;;;;;;14.48;43.60;102983.47;5033169;28;20046;-67
2022/04/28 09:56:52;;;;;;;10.05;4.55;;;;;;;14.63;43.76;102976.19;5033228;28;20467;-67
2022/04/28 09:59:25;;;;;;;12.65;5.25;;;;;;;14.79;43.05;102971.56;5049759;28;20044;-67
2022/04/28 10:01:52;;;;;;;12.57;4.97;;;;;;;14.95;43.17;102970.47;5033837;28;20125;-67
2022/04/28 10:04:20;;;;;;;9.85;4.57;;;;;;;15.04;42.43;102964.13;5032988;28;20045;-68
2022/04/28 10:07:14;;;;;;;11.13;4.63;;;;;;;15.10;41.82;102964.03;5033710;28;20058;-67
2022/04/28 10:09:47;;;;;;;10.23;4.72;;;;;;;15.15;42.14;102958.66;5033609;28;20514;-68
2022/04/28 10:12:25;;;;;;;23.52;5.72;;;;;;;15.22;42.67;102953.19;5049498;28;20538;-67
2022/04/28 10:15:15;;;;;;;9.20;4.03;;;;;;;15.37;41.98;102959.16;5036186;28;20139;-67
2022/04/28 10:17:57;;;;;;;13.75;4.93;;;;;;;15.37;41.25;102959.16;5032636;28;20046;-68
2022/04/28 10:20:41;;;;;;;11.07;4.20;;;;;;;15.44;40.17;102958.16;5032903;28;20129;-68
2022/04/28 10:32:59;;;;;;;10.75;4.55;;;;;;;16.02;40.06;102955.38;5033799;28;20189;-68
2022/04/28 10:35:39;;;;;;;14.57;4.63;;;;;;;16.07;38.68;102956.16;5032937;28;20061;-69
2022/04/28 10:38:24;;;;;;;10.65;4.43;;;;;;;16.10;38.65;102955.19;5034119;28;20042;-68
2022/04/28 10:41:11;;;;;;;11.13;4.28;;;;;;;16.17;38.42;102963.94;5033543;28;20041;-68
2022/04/28 10:43:40;;;;;;;8.95;4.47;;;;;;;16.16;37.86;102957.75;5034036;28;20046;-68
2022/04/28 10:46:07;;;;;;;10.40;4.80;;;;;;;16.09;38.45;102949.03;5033692;28;20074;-68
2022/04/28 10:48:42;;;;;;;13.07;4.88;;;;;;;16.10;38.77;102942.78;5033760;28;20053;-67
2022/04/28 10:51:22;;;;;;;13.35;4.72;;;;;;;16.09;39.68;102943.69;5033819;28;20041;-68
2022/04/28 10:53:58;;;;;;;10.85;4.78;;;;;;;16.11;39.50;102941.00;5033428;28;20610;-68
2022/04/28 10:56:28;;;;;;;10.63;4.43;;;;;;;16.22;39.50;102940.78;5034045;28;20042;-68
2022/04/28 10:59:00;;;;;;;9.73;4.50;;;;;;;16.21;39.22;102941.69;5034137;28;20089;-68
2022/04/28 11:01:32;;;;;;;9.88;4.20;;;;;;;16.37;38.95;102934.28;5033691;28;20042;-68
2022/04/28 11:04:06;;;;;;;9.38;4.43;;;;;;;16.43;39.09;102939.44;5033233;28;20133;-69
2022/04/28 11:06:37;;;;;;;12.73;5.15;;;;;;;16.48;38.88;102942.91;5033129;28;20050;-68
2022/04/28 11:09:08;;;;;;;14.02;4.88;;;;;;;16.45;38.24;102937.63;5033889;28;20499;-68
2022/04/28 11:11:43;;;;;;;19.23;4.95;;;;;;;16.44;38.54;102934.09;5034005;28;20038;-67
2022/04/28 11:14:10;;;;;;;9.98;4.65;;;;;;;16.60;38.24;102931.97;5033218;28;20536;-67
2022/04/28 11:16:41;;;;;;;9.70;4.60;;;;;;;16.57;38.41;102931.16;5033196;28;20137;-68
2022/04/28 11:19:10;;;;;;;14.00;4.70;;;;;;;16.64;38.60;102927.44;5033540;28;20136;-67
2022/04/28 11:21:38;;;;;;;11.35;4.85;;;;;;;16.61;37.82;102930.19;5033570;28;20069;-68
2022/04/28 11:24:07;;;;;;;9.68;4.55;;;;;;;16.63;38.67;102920.38;5033291;28;20045;-68
2022/04/28 11:26:42;;;;;;;10.85;4.55;;;;;;;16.77;38.26;102925.38;5048152;28;20066;-69
2022/04/28 11:29:28;;;;;;;14.30;5.00;;;;;;;16.97;37.94;102922.25;5031977;28;20135;-68
2022/04/28 11:31:55;;;;;;;16.80;4.47;;;;;;;17.18;37.79;102909.31;5032801;28;20096;-69
2022/04/28 11:34:22;;;;;;;10.90;4.57;;;;;;;17.34;36.27;102918.69;5032647;28;20117;-67
2022/04/28 11:36:49;;;;;;;9.48;4.57;;;;;;;17.31;36.81;102923.19;5033179;28;20045;-68
2022/04/28 11:39:17;;;;;;;11.57;4.50;;;;;;;17.27;35.90;102922.41;5032557;28;20042;-68
2022/04/28 11:41:44;;;;;;;11.23;4.68;;;;;;;17.20;35.70;102915.50;5033257;28;20045;-69
2022/04/28 11:44:17;;;;;;;10.38;4.82;;;;;;;17.13;36.85;102919.25;5032831;28;20045;-68
2022/04/28 11:46:44;;;;;;;9.27;4.32;;;;;;;17.36;37.09;102921.31;5033019;28;20539;-69
2022/04/28 11:49:11;;;;;;;18.30;5.15;;;;;;;17.60;37.62;102909.13;5032923;28;20120;-68
2022/04/28 11:51:39;;;;;;;15.80;4.55;;;;;;;17.78;37.27;102910.41;5032374;28;20041;-68
2022/04/28 11:54:20;;;;;;;12.90;4.45;;;;;;;17.81;36.86;102912.97;5031538;28;20050;-68
2022/04/28 11:56:48;;;;;;;12.52;4.80;;;;;;;17.91;36.61;102920.69;5033162;28;20065;-68
2022/04/28 11:59:16;;;;;;;10.57;4.70;;;;;;;17.98;36.34;102909.00;5032561;28;20040;-68
2022/04/28 12:01:44;;;;;;;12.43;4.70;;;;;;;18.02;35.36;102913.31;5032451;28;20048;-68
2022/04/28 12:04:16;;;;;;;9.15;4.18;;;;;;;17.99;35.31;102916.09;5032751;28;20464;-68
2022/04/28 12:06:48;;;;;;;9.35;4.80;;;;;;;17.96;35.28;102908.13;5032284;28;20042;-68
2022/04/28 12:14:55;;;;;;;8.35;4.25;;;;;;;18.27;35.08;102907.25;5032564;28;20108;-68
2022/04/28 12:20:11;;;;;;;14.55;4.68;;;;;;;18.31;35.67;102908.94;5032882;28;20038;-68
2022/04/28 12:22:41;;;;;;;10.02;4.32;;;;;;;18.40;35.14;102911.31;5032977;28;20049;-67