Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:23;;;;;;;9.20;5.80;;;15.80;47.10;;;;;;5094121;28;20521;-87
2021/10/26 00:04:50;;;;;;;17.20;8.00;;;16.20;45.80;;;;;;5094363;28;20531;-88
2021/10/26 00:07:18;;;;;;;13.43;7.10;;;15.60;39.10;;;;;;5093816;28;20498;-88
2021/10/26 00:09:46;;;;;;;12.03;6.37;;;15.20;46.00;;;;;;5094217;28;20439;-87
2021/10/26 00:12:13;;;;;;;9.80;6.60;;;15.50;46.50;;;;;;5094962;28;20443;-88
2021/10/26 00:14:40;;;;;;;11.80;7.90;;;15.40;45.80;;;;;;5095962;28;20446;-87
2021/10/26 00:17:08;;;;;;;12.43;8.00;;;14.60;39.60;;;;;;5095129;28;20548;-88
2021/10/26 00:19:35;;;;;;;12.07;7.40;;;13.70;43.50;;;;;;5094208;28;20935;-87
2021/10/26 00:22:02;;;;;;;11.17;8.00;;;13.60;48.60;;;;;;5094586;28;20506;-86
2021/10/26 00:24:29;;;;;;;9.60;7.30;;;14.30;49.30;;;;;;5094247;28;20885;-87
2021/10/26 00:26:57;;;;;;;13.10;7.23;;;14.60;47.90;;;;;;5093609;28;20556;-87
2021/10/26 00:29:24;;;;;;;14.53;6.50;;;15.00;48.30;;;;;;5096817;28;20443;-88
2021/10/26 00:31:52;;;;;;;13.30;6.87;;;15.20;48.70;;;;;;5095662;28;20470;-88
2021/10/26 00:34:19;;;;;;;24.37;9.60;;;15.20;47.30;;;;;;5100193;28;20469;-88
2021/10/26 00:36:46;;;;;;;11.77;8.13;;;15.20;46.10;;;;;;5099352;28;20450;-87
2021/10/26 00:39:13;;;;;;;11.07;6.73;;;14.80;46.90;;;;;;5098502;28;20441;-88
2021/10/26 00:41:40;;;;;;;12.90;8.43;;;15.20;48.10;;;;;;5096529;28;20443;-88
2021/10/26 00:44:09;;;;;;;9.77;7.13;;;15.30;47.80;;;;;;5096142;28;20520;-87
2021/10/26 00:46:37;;;;;;;12.50;6.57;;;15.50;48.00;;;;;;5095386;28;20498;-88
2021/10/26 00:49:09;;;;;;;34.70;13.80;;;15.80;47.80;;;;;;5095273;28;20446;-88
2021/10/26 00:51:37;;;;;;;36.10;15.17;;;15.60;41.80;;;;;;5093923;28;20487;-88
2021/10/26 00:54:05;;;;;;;35.23;12.67;;;14.50;39.90;;;;;;5093048;28;20474;-87
2021/10/26 00:56:33;;;;;;;14.57;7.47;;;13.70;46.00;;;;;;5093236;28;20904;-87
2021/10/26 00:59:01;;;;;;;10.80;6.30;;;13.90;49.40;;;;;;5052467;28;1145414;-88
2021/10/26 01:01:29;;;;;;;13.90;8.40;;;14.40;48.50;;;;;;5095459;28;20521;-88
2021/10/26 01:03:56;;;;;;;14.60;8.50;;;14.50;44.40;;;;;;5097224;28;20474;-88
2021/10/26 01:06:23;;;;;;;11.43;7.53;;;14.60;45.60;;;;;;5098671;28;20547;-88
2021/10/26 01:08:51;;;;;;;18.70;8.63;;;14.60;47.40;;;;;;5100254;28;20446;-87
2021/10/26 01:11:19;;;;;;;26.17;11.73;;;14.60;42.30;;;;;;5109066;28;20455;-88
2021/10/26 01:13:47;;;;;;;15.87;8.67;;;13.80;40.80;;;;;;5112371;28;20449;-88
2021/10/26 01:16:13;;;;;;;10.90;6.70;;;13.40;47.00;;;;;;5111552;28;20458;-89
2021/10/26 01:18:42;;;;;;;11.77;8.03;;;13.50;49.10;;;;;;5111611;28;20537;-87
2021/10/26 01:21:12;;;;;;;17.00;8.97;;;14.10;46.30;;;;;;5107203;28;20442;-88
2021/10/26 01:23:39;;;;;;;15.17;8.50;;;13.90;46.90;;;;;;5106834;28;20490;-88
2021/10/26 01:26:05;;;;;;;11.23;7.00;;;14.10;49.60;;;;;;5100441;28;20505;-89
2021/10/26 01:28:32;;;;;;;13.93;8.07;;;14.40;48.60;;;;;;5105289;28;20954;-88
2021/10/26 01:31:00;;;;;;;16.53;9.47;;;14.70;48.20;;;;;;5105450;28;20499;-88
2021/10/26 01:33:27;;;;;;;11.67;7.40;;;15.00;47.50;;;;;;5100770;28;20800;-87
2021/10/26 01:35:54;;;;;;;13.20;7.73;;;15.20;47.70;;;;;;5097497;28;20461;-88
2021/10/26 01:38:25;;;;;;;12.53;8.10;;;15.30;44.90;;;;;;5097145;28;20446;-87
2021/10/26 01:40:52;;;;;;;13.17;7.53;;;14.80;44.70;;;;;;5097248;28;20470;-87
2021/10/26 01:43:19;;;;;;;12.93;7.63;;;14.70;46.00;;;;;;5096975;28;20489;-87
2021/10/26 01:45:47;;;;;;;12.27;6.70;;;14.50;44.80;;;;;;5097354;28;20446;-86
2021/10/26 01:48:14;;;;;;;15.00;7.87;;;14.20;46.70;;;;;;5096567;28;20448;-88
2021/10/26 01:50:41;;;;;;;15.87;8.57;;;14.30;43.50;;;;;;5096519;28;20485;-88
2021/10/26 01:53:08;;;;;;;13.50;7.50;;;14.40;46.00;;;;;;5096018;28;20427;-89
2021/10/26 01:55:37;;;;;;;16.03;7.30;;;14.70;47.60;;;;;;5096253;28;20533;-88
2021/10/26 01:58:04;;;;;;;8.90;6.70;;;15.00;47.10;;;;;;5096335;28;20486;-88
2021/10/26 02:00:31;;;;;;;9.80;6.40;;;15.40;48.00;;;;;;5096600;28;20770;-88
2021/10/26 02:02:58;;;;;;;11.43;7.23;;;15.30;46.90;;;;;;5095879;28;20482;-87
2021/10/26 02:05:25;;;;;;;9.83;6.40;;;15.70;46.60;;;;;;5095992;28;20992;-88
2021/10/26 02:07:51;;;;;;;10.80;7.43;;;15.90;46.10;;;;;;5095932;28;20470;-88
2021/10/26 02:10:20;;;;;;;13.97;8.97;;;15.90;43.10;;;;;;5096445;28;20528;-88
2021/10/26 02:12:48;;;;;;;18.20;8.07;;;15.10;42.30;;;;;;5101543;28;20446;-87
2021/10/26 02:15:17;;;;;;;14.33;8.60;;;14.80;44.00;;;;;;5097696;28;20446;-88
2021/10/26 02:17:43;;;;;;;11.30;7.57;;;14.00;43.80;;;;;;5097067;28;20473;-88
2021/10/26 02:20:11;;;;;;;14.70;8.90;;;14.30;46.20;;;;;;5097694;28;20481;-87
2021/10/26 02:22:38;;;;;;;11.43;6.67;;;13.90;44.80;;;;;;5097438;28;20443;-88
2021/10/26 02:25:06;;;;;;;13.47;7.07;;;13.50;47.20;;;;;;5096279;28;20485;-88
2021/10/26 02:27:33;;;;;;;11.20;8.17;;;13.70;48.90;;;;;;5096236;28;20948;-88
2021/10/26 02:30:01;;;;;;;12.93;7.70;;;14.20;46.40;;;;;;5096395;28;20481;-88
2021/10/26 02:32:28;;;;;;;16.83;9.97;;;14.80;47.50;;;;;;5095798;28;20446;-88
2021/10/26 02:34:55;;;;;;;13.50;7.90;;;15.00;46.10;;;;;;5095572;28;20446;-89
2021/10/26 02:37:22;;;;;;;19.50;10.80;;;15.00;44.60;;;;;;5095056;28;20935;-87
2021/10/26 02:39:49;;;;;;;15.87;9.40;;;15.10;44.90;;;;;;5095456;28;20955;-88
2021/10/26 02:42:16;;;;;;;14.83;8.00;;;15.00;46.00;;;;;;5094696;28;20545;-87
2021/10/26 02:44:43;;;;;;;21.03;13.70;;;15.10;45.10;;;;;;5096216;28;20602;-87
2021/10/26 02:47:12;;;;;;;12.63;7.93;;;15.20;46.10;;;;;;5095456;28;21062;-89
2021/10/26 02:49:38;;;;;;;11.73;8.80;;;15.10;47.80;;;;;;5095402;28;20907;-89
2021/10/26 02:52:06;;;;;;;13.00;6.90;;;15.50;45.90;;;;;;5095488;28;20517;-88
2021/10/26 02:54:33;;;;;;;12.07;7.60;;;15.30;45.20;;;;;;5095372;28;20931;-89
2021/10/26 02:57:00;;;;;;;13.80;9.27;;;15.40;47.10;;;;;;5096008;28;20878;-87
2021/10/26 02:59:26;;;;;;;11.73;7.93;;;15.60;47.50;;;;;;5095324;28;20508;-88
2021/10/26 03:01:53;;;;;;;13.37;7.10;;;15.60;45.60;;;;;;5095444;28;20476;-89
2021/10/26 03:04:22;;;;;;;12.53;8.40;;;16.00;47.20;;;;;;5095643;28;20478;-89
2021/10/26 03:06:48;;;;;;;12.73;8.30;;;16.10;46.20;;;;;;5095385;28;20467;-89
2021/10/26 03:09:15;;;;;;;12.33;8.60;;;15.80;44.60;;;;;;5094212;28;20487;-90
2021/10/26 03:11:43;;;;;;;20.03;10.57;;;15.20;43.50;;;;;;5094712;28;20455;-89
2021/10/26 03:14:10;;;;;;;11.60;7.63;;;15.10;46.10;;;;;;5094770;28;20450;-89
2021/10/26 03:16:37;;;;;;;12.07;7.87;;;15.00;45.90;;;;;;5101879;28;20453;-88
2021/10/26 03:19:05;;;;;;;12.40;9.20;;;15.50;47.70;;;;;;5118743;28;20427;-85
2021/10/26 03:21:35;;;;;;;13.43;8.73;;;15.20;44.60;;;;;;5118921;28;20502;-85
2021/10/26 03:24:02;;;;;;;14.70;9.20;;;14.60;44.30;;;;;;5118424;28;20450;-86
2021/10/26 03:26:29;;;;;;;15.60;9.50;;;13.90;45.40;;;;;;5118678;27;20459;-87
2021/10/26 03:28:56;;;;;;;17.60;10.43;;;13.70;46.50;;;;;;5100455;27;20442;-88
2021/10/26 03:31:24;;;;;;;15.33;10.30;;;13.90;46.10;;;;;;5094765;28;20446;-87
2021/10/26 03:33:50;;;;;;;22.03;11.10;;;13.70;46.00;;;;;;5094558;28;20478;-88
2021/10/26 03:36:18;;;;;;;9.43;6.43;;;13.80;48.40;;;;;;5094415;28;20545;-88
2021/10/26 03:38:47;;;;;;;11.80;9.50;;;14.40;50.90;;;;;;5092411;28;20828;-88
2021/10/26 03:41:14;;;;;;;13.47;9.60;;;14.80;46.40;;;;;;5093753;28;20516;-89
2021/10/26 03:43:41;;;;;;;15.40;8.70;;;14.80;47.00;;;;;;5113064;28;20441;-86
2021/10/26 03:46:08;;;;;;;14.90;7.60;;;14.90;48.20;;;;;;5117469;28;20459;-86
2021/10/26 03:48:35;;;;;;;20.70;9.27;;;14.70;46.80;;;;;;5118228;28;20431;-85
2021/10/26 03:51:02;;;;;;;12.73;9.33;;;14.70;46.80;;;;;;5118577;28;20445;-84
2021/10/26 03:53:29;;;;;;;13.63;7.80;;;14.60;45.30;;;;;;5117721;28;20470;-85
2021/10/26 03:55:58;;;;;;;12.70;6.90;;;14.70;48.00;;;;;;5115977;28;20455;-87
2021/10/26 03:58:25;;;;;;;13.37;8.53;;;14.60;46.00;;;;;;5116816;28;20497;-88
2021/10/26 04:00:52;;;;;;;13.10;8.10;;;14.90;48.80;;;;;;5116326;28;20461;-88
2021/10/26 04:03:19;;;;;;;10.13;8.07;;;14.90;47.50;;;;;;5117020;28;20430;-89
2021/10/26 04:05:49;;;;;;;11.40;7.43;;;15.20;48.90;;;;;;5103667;28;20474;-88
2021/10/26 04:08:23;;;;;;;9.67;6.53;;;15.10;46.20;;;;;;5095931;28;20904;-88
2021/10/26 04:10:52;;;;;;;11.60;7.00;;;14.90;47.10;;;;;;5097477;28;20431;-88
2021/10/26 04:13:21;;;;;;;14.87;7.83;;;15.00;46.10;;;;;;5095466;28;20446;-88
2021/10/26 04:15:49;;;;;;;10.07;7.40;;;15.30;48.90;;;;;;5094615;28;20521;-89
2021/10/26 04:18:16;;;;;;;10.73;7.30;;;15.70;48.90;;;;;;5094461;28;20500;-89
2021/10/26 04:20:43;;;;;;;15.57;7.80;;;15.90;48.00;;;;;;5094488;28;20459;-88
2021/10/26 04:23:10;;;;;;;14.53;8.70;;;15.90;44.60;;;;;;5094595;28;20434;-87
2021/10/26 04:25:37;;;;;;;13.07;7.57;;;15.00;45.00;;;;;;5097226;28;20505;-87
2021/10/26 04:28:05;;;;;;;12.93;8.27;;;14.80;46.90;;;;;;5100610;28;20589;-88
2021/10/26 04:30:36;;;;;;;12.20;7.03;;;15.10;47.70;;;;;;5098475;28;20438;-88
2021/10/26 04:33:04;;;;;;;12.90;6.37;;;15.60;48.50;;;;;;5097305;28;20836;-88
2021/10/26 04:35:32;;;;;;;8.83;6.67;;;16.30;47.30;;;;;;5095693;28;20466;-87
2021/10/26 04:38:00;;;;;;;10.67;7.70;;;16.60;47.10;;;;;;5097701;28;20921;-86
2021/10/26 04:40:27;;;;;;;9.90;7.33;;;16.60;46.30;;;;;;5097740;28;20444;-87
2021/10/26 04:42:54;;;;;;;9.30;6.47;;;16.50;46.80;;;;;;5097433;28;20481;-87
2021/10/26 04:45:22;;;;;;;12.00;7.00;;;16.90;46.10;;;;;;5097394;28;20896;-87
2021/10/26 04:47:51;;;;;;;15.30;8.30;;;17.10;45.50;;;;;;5106817;28;20477;-88
2021/10/26 04:50:18;;;;;;;12.60;8.53;;;16.60;44.10;;;;;;5118235;28;20477;-87
2021/10/26 04:52:46;;;;;;;20.53;8.57;;;16.10;45.00;;;;;;5099734;28;20581;-88
2021/10/26 04:55:13;;;;;;;11.27;7.03;;;15.70;47.00;;;;;;5098187;28;20513;-87
2021/10/26 04:57:41;;;;;;;9.50;6.57;;;15.70;46.90;;;;;;5098222;28;20883;-87
2021/10/26 05:00:10;;;;;;;8.00;6.20;;;15.80;47.10;;;;;;5098387;28;20462;-86
2021/10/26 05:02:37;;;;;;;9.53;7.77;;;16.30;46.70;;;;;;5100298;28;20467;-88
2021/10/26 05:05:06;;;;;;;12.03;7.63;;;16.00;43.40;;;;;;5097886;28;20573;-87
2021/10/26 05:07:34;;;;;;;9.33;6.87;;;15.70;46.40;;;;;;5097370;28;20475;-86
2021/10/26 05:10:01;;;;;;;7.30;6.23;;;15.00;45.10;;;;;;5098315;28;20853;-87
2021/10/26 05:12:27;;;;;;;8.23;6.40;;;14.80;47.50;;;;;;5097874;28;20529;-87
2021/10/26 05:14:54;;;;;;;12.73;8.87;;;14.80;48.60;;;;;;5105700;28;20458;-86
2021/10/26 05:17:23;;;;;;;12.83;8.40;;;15.30;44.30;;;;;;5100717;28;20486;-87
2021/10/26 05:19:52;;;;;;;12.60;7.77;;;15.00;45.10;;;;;;5098053;28;20507;-87
2021/10/26 05:22:23;;;;;;;9.80;7.10;;;14.60;46.80;;;;;;5097257;28;20461;-87
2021/10/26 05:24:50;;;;;;;9.47;6.70;;;14.90;47.90;;;;;;5096537;28;20551;-88
2021/10/26 05:27:18;;;;;;;11.30;6.77;;;15.40;48.50;;;;;;5096964;28;20461;-88
2021/10/26 05:29:45;;;;;;;12.60;6.90;;;15.90;48.00;;;;;;5096529;28;20598;-87
2021/10/26 05:32:12;;;;;;;9.37;6.23;;;16.50;47.40;;;;;;5096820;28;20458;-87
2021/10/26 05:34:39;;;;;;;11.60;6.63;;;17.00;46.10;;;;;;5097578;28;20454;-87
2021/10/26 05:37:08;;;;;;;10.90;6.97;;;16.90;46.10;;;;;;5096440;28;20963;-87
2021/10/26 05:39:38;;;;;;;14.67;8.37;;;16.90;45.40;;;;;;5096070;28;20493;-88
2021/10/26 05:42:05;;;;;;;12.50;7.60;;;16.60;45.00;;;;;;5098787;28;20466;-87
2021/10/26 05:44:33;;;;;;;11.43;7.17;;;16.30;44.70;;;;;;5109146;28;20453;-86
2021/10/26 05:47:00;;;;;;;11.13;7.10;;;16.30;44.40;;;;;;5108942;28;20475;-87
2021/10/26 05:49:27;;;;;;;10.73;7.00;;;16.50;46.10;;;;;;5101898;28;20458;-87
2021/10/26 05:51:54;;;;;;;9.43;7.20;;;16.50;46.10;;;;;;5099307;28;20428;-87
2021/10/26 05:54:21;;;;;;;12.03;7.80;;;16.70;46.20;;;;;;5099223;28;20457;-86
2021/10/26 05:56:49;;;;;;;16.00;10.10;;;16.80;46.10;;;;;;5097972;28;20935;-88
2021/10/26 05:59:16;;;;;;;12.87;8.37;;;16.50;45.40;;;;;;5096790;28;20491;-86
2021/10/26 06:01:43;;;;;;;14.33;8.10;;;16.40;45.90;;;;;;5097227;28;20442;-87
2021/10/26 06:04:10;;;;;;;11.93;8.27;;;16.60;46.50;;;;;;5097243;28;20803;-87
2021/10/26 06:06:37;;;;;;;8.90;7.40;;;16.90;45.80;;;;;;5095915;28;21062;-87
2021/10/26 06:09:04;;;;;;;11.87;6.67;;;17.10;45.70;;;;;;5095989;28;20523;-87
2021/10/26 06:11:32;;;;;;;10.80;7.73;;;17.30;45.40;;;;;;5096324;28;20436;-87
2021/10/26 06:14:03;;;;;;;14.87;8.40;;;17.60;44.80;;;;;;5095978;28;20547;-88
2021/10/26 06:16:31;;;;;;;13.30;7.63;;;17.50;44.60;;;;;;5096209;28;20466;-87
2021/10/26 06:18:58;;;;;;;12.30;6.93;;;17.60;44.10;;;;;;5095855;28;20879;-87
2021/10/26 06:21:25;;;;;;;10.10;6.77;;;17.70;44.30;;;;;;5096020;28;20449;-87
2021/10/26 06:23:53;;;;;;;9.83;6.90;;;17.50;44.50;;;;;;5097489;28;20521;-87
2021/10/26 06:26:20;;;;;;;17.57;10.70;;;17.60;44.20;;;;;;5096217;28;20486;-87
2021/10/26 06:28:47;;;;;;;17.33;8.57;;;17.30;43.50;;;;;;5096892;28;20481;-87
2021/10/26 06:31:16;;;;;;;16.77;9.10;;;16.40;41.30;;;;;;5096665;28;20495;-87
2021/10/26 06:33:42;;;;;;;17.73;10.70;;;16.00;43.30;;;;;;5095981;28;20454;-87
2021/10/26 06:36:10;;;;;;;10.67;7.70;;;15.80;45.10;;;;;;5096725;28;20482;-87
2021/10/26 06:38:37;;;;;;;15.97;9.00;;;15.70;45.20;;;;;;5096748;28;20468;-87
2021/10/26 06:41:05;;;;;;;13.37;8.33;;;15.90;45.90;;;;;;5096395;28;20555;-87
2021/10/26 06:43:33;;;;;;;20.87;10.63;;;16.00;45.30;;;;;;5096491;28;20529;-87
2021/10/26 06:45:59;;;;;;;21.27;14.13;;;16.10;45.50;;;;;;5096812;28;20516;-87
2021/10/26 06:48:28;;;;;;;19.47;11.70;;;16.00;45.30;;;;;;5096302;28;20760;-87
2021/10/26 06:50:55;;;;;;;17.80;10.33;;;16.00;45.10;;;;;;5097352;28;20446;-87
2021/10/26 06:53:23;;;;;;;21.40;11.57;;;16.10;44.50;;;;;;5095338;28;20439;-87
2021/10/26 06:55:50;;;;;;;11.90;8.03;;;16.00;44.70;;;;;;5095666;28;20442;-87
2021/10/26 06:58:17;;;;;;;14.33;9.53;;;16.30;46.00;;;;;;5096684;28;20488;-88
2021/10/26 07:00:44;;;;;;;16.67;10.47;;;16.30;43.60;;;;;;5095482;28;20462;-88
2021/10/26 07:03:11;;;;;;;12.40;7.23;;;16.10;44.00;;;;;;5096335;28;20455;-87
2021/10/26 07:05:40;;;;;;;17.07;10.50;;;16.30;44.30;;;;;;5096349;28;20522;-86
2021/10/26 07:08:07;;;;;;;14.90;9.93;;;16.40;44.40;;;;;;5096951;28;20455;-87
2021/10/26 07:10:34;;;;;;;15.73;10.10;;;16.10;42.20;;;;;;5096041;28;20439;-87
2021/10/26 07:13:03;;;;;;;17.87;10.83;;;16.00;44.50;;;;;;5095940;28;20490;-87
2021/10/26 07:15:32;;;;;;;17.53;7.70;;;15.80;43.10;;;;;;5095668;28;20453;-87
2021/10/26 07:17:59;;;;;;;11.87;7.43;;;16.10;46.10;;;;;;5096498;28;20471;-87
2021/10/26 07:20:26;;;;;;;17.40;10.60;;;16.30;45.10;;;;;;5096989;28;20446;-86
2021/10/26 07:22:55;;;;;;;20.00;13.20;;;16.10;44.40;;;;;;5095282;28;20433;-86
2021/10/26 07:25:24;;;;;;;27.10;12.00;;;15.80;43.40;;;;;;5095316;28;20474;-88
2021/10/26 07:27:57;;;;;;;15.23;8.30;;;15.30;43.60;;;;;;5095445;28;20484;-87
2021/10/26 07:30:28;;;;;;;18.53;8.63;;;15.70;46.20;;;;;;5095176;28;20431;-87
2021/10/26 07:32:56;;;;;;;18.27;11.33;;;16.10;45.40;;;;;;5096226;28;20510;-87
2021/10/26 07:35:28;;;;;;;21.53;10.20;;;16.00;44.70;;;;;;5095779;28;20970;-87
2021/10/26 07:37:57;;;;;;;15.93;9.50;;;16.00;45.10;;;;;;5094597;28;20451;-87
2021/10/26 07:40:24;;;;;;;26.70;10.67;;;16.40;46.00;;;;;;5095707;28;20543;-87
2021/10/26 07:42:50;;;;;;;25.23;9.53;;;16.30;43.90;;;;;;5094870;28;20467;-87
2021/10/26 07:45:18;;;;;;;13.13;7.43;;;16.10;43.80;;;;;;5095114;28;20487;-87
2021/10/26 07:47:45;;;;;;;16.13;10.23;;;16.40;46.50;;;;;;5094388;28;20538;-87
2021/10/26 07:50:12;;;;;;;23.87;10.93;;;16.90;43.60;;;;;;5094549;28;20458;-88
2021/10/26 07:52:39;;;;;;;18.43;11.30;;;16.70;44.60;;;;;;5095928;28;20792;-87
2021/10/26 07:55:08;;;;;;;22.93;10.50;;;17.00;44.60;;;;;;5095866;28;20458;-87
2021/10/26 07:57:36;;;;;;;17.40;10.70;;;17.20;42.30;;;;;;5096634;28;20516;-87
2021/10/26 08:00:04;;;;;;;19.10;10.80;;;16.90;42.50;;;;;;5094648;28;20476;-88
2021/10/26 08:02:30;;;;;;;20.20;12.07;;;16.50;43.60;;;;;;5094362;28;20516;-87
2021/10/26 08:04:58;;;;;;;16.50;10.40;;;16.30;44.00;;;;;;5094512;28;20496;-87
2021/10/26 08:07:26;;;;;;;23.53;9.27;;;16.80;44.80;;;;;;5095694;28;20528;-87
2021/10/26 08:09:55;;;;;;;16.03;10.00;;;17.20;44.00;;;;;;5102095;28;20466;-87
2021/10/26 08:12:25;;;;;;;20.17;10.67;;;17.60;43.00;;;;;;5100535;28;20482;-87
2021/10/26 08:14:52;;;;;;;20.27;11.20;;;17.40;42.20;;;;;;5100341;28;20439;-86
2021/10/26 08:17:19;;;;;;;17.20;11.30;;;16.60;44.80;;;;;;5100218;28;20505;-87
2021/10/26 08:19:49;;;;;;;21.83;10.97;;;16.80;45.20;;;;;;5099747;28;20963;-87
2021/10/26 08:22:18;;;;;;;19.17;10.40;;;16.90;45.00;;;;;;5099533;28;20458;-87
2021/10/26 08:24:45;;;;;;;17.53;9.77;;;16.60;45.30;;;;;;5099669;28;20446;-87
2021/10/26 08:27:15;;;;;;;19.83;11.27;;;16.10;46.40;;;;;;5099471;28;20504;-87
2021/10/26 08:29:49;;;;;;;13.83;9.50;;;15.90;46.50;;;;;;5099068;28;20468;-87
2021/10/26 08:32:41;;;;;;;17.10;11.10;;;15.70;46.70;;;;;;5099033;28;20509;-87
2021/10/26 08:35:22;;;;;;;16.37;10.27;;;15.60;47.70;;;;;;5099228;28;20471;-87
2021/10/26 08:37:51;;;;;;;20.83;10.40;;;15.70;47.30;;;;;;5099098;28;20454;-87
2021/10/26 08:40:19;;;;;;;26.13;10.47;;;15.90;47.50;;;;;;5099402;28;20985;-87
2021/10/26 08:42:47;;;;;;;19.07;10.63;;;16.30;46.50;;;;;;5098777;28;20495;-87
2021/10/26 08:45:16;;;;;;;12.80;8.87;;;17.00;46.00;;;;;;5099647;28;20811;-87
2021/10/26 08:47:45;;;;;;;23.57;9.90;;;17.50;44.30;;;;;;5103617;28;20866;-87
2021/10/26 08:50:13;;;;;;;18.27;10.80;;;17.70;44.00;;;;;;5104962;28;20474;-87
2021/10/26 08:52:40;;;;;;;16.67;10.70;;;17.90;43.90;;;;;;5104259;28;20963;-87
2021/10/26 08:55:08;;;;;;;15.47;7.90;;;18.00;42.70;;;;;;5101231;28;20487;-87
2021/10/26 08:57:35;;;;;;;21.23;10.53;;;18.00;43.70;;;;;;5099526;28;20473;-88
2021/10/26 09:00:06;;;;;;;13.80;8.50;;;17.90;43.60;;;;;;5098772;28;20486;-88
2021/10/26 09:02:36;;;;;;;19.87;9.80;;;17.40;44.10;;;;;;5099048;28;20460;-89
2021/10/26 09:05:09;;;;;;;21.90;9.07;;;17.10;45.20;;;;;;5099996;28;20489;-88
2021/10/26 09:07:36;;;;;;;29.90;9.70;;;17.20;46.00;;;;;;5099503;28;20485;-86
2021/10/26 09:10:11;;;;;;;17.83;10.30;;;17.70;45.40;;;;;;5107178;28;20514;-83
2021/10/26 09:18:11;;;;;;;18.27;9.10;;;18.80;43.40;;;;;;5121188;28;20406;-84
2021/10/26 09:20:50;;;;;;;23.77;8.70;;;18.80;43.50;;;;;;5120983;28;20438;-84
2021/10/26 09:23:26;;;;;;;15.63;8.73;;;19.40;43.00;;;;;;5119574;28;20427;-88
2021/10/26 09:25:56;;;;;;;14.47;8.23;;;19.80;41.80;;;;;;5118853;28;20524;-86
2021/10/26 09:28:23;;;;;;;14.50;8.27;;;20.10;41.60;;;;;;5120345;27;20426;-87
2021/10/26 09:31:00;;;;;;;11.30;6.70;;;20.30;40.80;;;;;;5119211;28;20434;-86
2021/10/26 09:33:34;;;;;;;12.00;6.90;;;20.10;40.90;;;;;;5084472;28;20446;-88
2021/10/26 09:36:24;;;;;;;11.27;7.13;;;20.20;41.20;;;;;;5079792;28;20502;-87
2021/10/26 09:39:10;;;;;;;13.10;6.73;;;20.10;40.90;;;;;;5079434;28;20438;-88
2021/10/26 09:41:38;;;;;;;14.60;7.43;;;20.50;40.60;;;;;;5079419;28;20442;-87
2021/10/26 09:44:12;;;;;;;12.83;7.10;;;20.20;40.60;;;;;;5078562;28;20439;-86
2021/10/26 09:46:40;;;;;;;13.60;8.17;;;19.50;41.60;;;;;;5083198;28;20513;-88
2021/10/26 09:49:23;;;;;;;11.20;6.80;;;19.70;42.30;;;;;;5099880;28;20538;-88
2021/10/26 09:51:50;;;;;;;13.50;7.10;;;20.20;41.10;;;;;;5100038;28;20488;-88
2021/10/26 09:54:19;;;;;;;12.07;6.57;;;20.50;40.40;;;;;;5099505;28;20985;-86
2021/10/26 09:57:05;;;;;;;10.70;6.93;;;20.40;40.40;;;;;;5097788;28;20450;-88
2021/10/26 09:59:31;;;;;;;11.73;6.27;;;20.30;39.80;;;;;;5099417;28;20484;-88
2021/10/26 10:01:58;;;;;;;14.83;5.27;;;20.20;40.80;;;;;;5097922;28;20821;-89
2021/10/26 10:04:28;;;;;;;12.80;6.33;;;20.60;39.10;;;;;;5097259;28;20447;-88
2021/10/26 10:06:55;;;;;;;11.40;5.07;;;20.80;39.60;;;;;;5097993;28;20510;-88
2021/10/26 10:09:24;;;;;;;14.33;5.97;;;20.90;39.10;;;;;;5098408;28;20522;-87
2021/10/26 10:12:04;;;;;;;14.77;4.53;;;21.10;38.80;;;;;;5098186;28;20499;-88
2021/10/26 10:14:31;;;;;;;13.10;5.17;;;21.20;39.00;;;;;;5106998;28;20446;-87
2021/10/26 10:16:59;;;;;;;11.50;4.73;;;21.20;38.30;;;;;;5106807;28;20462;-87
2021/10/26 10:19:28;;;;;;;8.20;4.90;;;21.30;38.30;;;;;;5102892;28;20443;-88
2021/10/26 10:21:56;;;;;;;15.27;5.10;;;21.30;38.40;;;;;;5097626;28;20522;-87
2021/10/26 10:24:23;;;;;;;8.90;5.10;;;21.00;38.10;;;;;;5096185;28;20442;-87
2021/10/26 10:26:53;;;;;;;9.93;3.90;;;20.50;39.00;;;;;;5096829;28;20543;-88
2021/10/26 10:29:21;;;;;;;8.13;4.20;;;20.70;38.40;;;;;;5096891;28;20500;-87
2021/10/26 10:31:50;;;;;;;10.30;3.87;;;20.80;38.60;;;;;;5095607;28;20529;-87
2021/10/26 10:34:22;;;;;;;6.67;3.70;;;21.00;38.10;;;;;;5095876;28;20455;-87
2021/10/26 10:36:53;;;;;;;7.33;4.03;;;21.30;37.10;;;;;;5096874;28;20451;-87
2021/10/26 10:39:27;;;;;;;9.03;4.50;;;21.30;37.80;;;;;;5096521;28;20496;-87
2021/10/26 10:42:13;;;;;;;12.43;4.20;;;21.40;37.40;;;;;;5097498;28;20900;-87
2021/10/26 10:44:41;;;;;;;6.60;3.77;;;21.40;36.90;;;;;;5096081;28;20434;-87
2021/10/26 10:47:12;;;;;;;6.47;4.03;;;21.30;37.10;;;;;;5098640;28;20454;-87
2021/10/26 10:49:50;;;;;;;7.10;4.00;;;21.50;37.00;;;;;;5103429;28;20485;-87
2021/10/26 10:52:28;;;;;;;11.43;4.57;;;21.70;36.80;;;;;;5095709;28;20450;-87
2021/10/26 10:54:56;;;;;;;8.20;4.20;;;21.60;36.80;;;;;;5095295;28;20843;-87
2021/10/26 10:57:29;;;;;;;17.07;4.53;;;21.40;37.00;;;;;;5095679;28;20531;-87
2021/10/26 10:59:57;;;;;;;11.97;4.47;;;21.20;37.60;;;;;;5097437;28;20487;-87
2021/10/26 11:02:26;;;;;;;9.50;4.10;;;21.30;37.30;;;;;;5096080;28;20438;-87
2021/10/26 11:04:55;;;;;;;12.43;3.80;;;21.50;37.50;;;;;;5096775;28;20892;-86
2021/10/26 11:07:52;;;;;;;7.20;4.13;;;21.70;36.80;;;;;;5095686;28;20563;-86
2021/10/26 11:10:20;;;;;;;8.13;4.70;;;21.50;36.90;;;;;;5098162;28;20504;-85
2021/10/26 11:12:48;;;;;;;5.93;3.90;;;21.50;36.50;;;;;;5096038;28;20874;-87
2021/10/26 11:15:29;;;;;;;9.77;4.27;;;21.20;37.60;;;;;;5098137;28;20511;-86
2021/10/26 11:17:57;;;;;;;15.33;4.30;;;21.40;37.00;;;;;;5106096;28;20992;-88
2021/10/26 11:20:49;;;;;;;8.43;3.80;;;21.40;37.30;;;;;;5096125;28;20486;-87
2021/10/26 11:23:38;;;;;;;11.27;4.63;;;21.50;38.30;;;;;;5097054;28;20518;-88
2021/10/26 11:26:12;;;;;;;23.63;5.83;;;21.40;37.00;;;;;;5080912;28;20462;-87
2021/10/26 11:28:59;;;;;;;10.40;4.70;;;20.80;38.10;;;;;;5077680;28;20431;-87
2021/10/26 11:31:29;;;;;;;10.80;3.97;;;21.10;38.30;;;;;;5096635;28;20506;-87
2021/10/26 11:34:16;;;;;;;10.87;4.37;;;21.40;37.00;;;;;;5097221;28;20446;-88
2021/10/26 11:36:43;;;;;;;8.10;4.00;;;21.30;36.40;;;;;;5101003;28;20504;-87
2021/10/26 11:39:15;;;;;;;4.30;3.63;;;20.70;37.80;;;;;;5100103;28;20442;-88
2021/10/26 11:41:44;;;;;;;5.10;3.30;;;21.00;38.10;;;;;;5101750;28;20407;-88
2021/10/26 11:44:13;;;;;;;7.50;3.80;;;21.40;37.10;;;;;;5098177;28;20461;-87
2021/10/26 11:46:42;;;;;;;7.07;3.47;;;21.40;36.40;;;;;;5099398;28;20565;-87
2021/10/26 11:49:12;;;;;;;5.50;3.50;;;21.50;36.50;;;;;;5105714;28;20450;-87
2021/10/26 11:51:41;;;;;;;3.37;2.50;;;21.50;35.70;;;;;;5100601;28;20476;-86
2021/10/26 11:54:12;;;;;;;5.43;3.20;;;21.00;37.10;;;;;;5094399;28;20482;-86
2021/10/26 11:56:43;;;;;;;14.00;3.47;;;20.60;37.30;;;;;;5094472;28;20483;-86
2021/10/26 11:59:11;;;;;;;6.13;3.40;;;20.90;38.00;;;;;;5098049;28;20469;-85
2021/10/26 12:01:46;;;;;;;6.17;3.13;;;21.10;38.00;;;;;;5112479;28;20445;-86
2021/10/26 12:04:16;;;;;;;6.83;2.80;;;21.40;36.40;;;;;;5103060;28;20453;-86
2021/10/26 12:06:44;;;;;;;7.60;2.83;;;21.60;35.90;;;;;;5101992;28;20486;-86
2021/10/26 12:09:13;;;;;;;5.67;3.23;;;21.80;35.70;;;;;;5102238;28;20446;-86
2021/10/26 12:11:44;;;;;;;4.80;2.90;;;21.90;35.30;;;;;;5099591;28;20476;-86
2021/10/26 12:14:23;;;;;;;10.50;3.60;;;22.10;35.30;;;;;;5100064;28;20434;-86
2021/10/26 12:17:10;;;;;;;6.97;3.50;;;22.10;35.10;;;;;;5099578;28;20458;-86
2021/10/26 12:19:39;;;;;;;4.70;2.90;;;21.60;35.00;;;;;;5098596;28;20998;-86
2021/10/26 12:22:12;;;;;;;5.03;2.60;;;21.40;35.90;;;;;;5098300;28;20442;-87
2021/10/26 12:24:44;;;;;;;5.50;3.10;;;21.50;35.70;;;;;;5098611;28;20625;-86
2021/10/26 12:27:12;;;;;;;9.83;3.67;;;21.60;35.30;;;;;;5095469;28;20593;-87
2021/10/26 12:29:42;;;;;;;7.20;3.80;;;21.50;35.50;;;;;;5097788;28;20559;-86
2021/10/26 12:32:11;;;;;;;18.80;4.27;;;21.60;35.40;;;;;;5097033;28;20434;-86
2021/10/26 12:34:42;;;;;;;11.67;5.20;;;21.60;34.90;;;;;;5095805;28;20445;-87
2021/10/26 12:37:29;;;;;;;8.47;3.50;;;21.00;36.60;;;;;;5095204;28;20520;-87
2021/10/26 12:39:56;;;;;;;6.03;3.20;;;20.60;36.90;;;;;;5095576;28;20469;-86
2021/10/26 12:42:33;;;;;;;6.57;3.27;;;20.60;37.80;;;;;;5095838;28;20529;-86
2021/10/26 12:45:01;;;;;;;6.73;3.43;;;20.50;37.70;;;;;;5094744;28;20434;-87
2021/10/26 12:47:29;;;;;;;6.50;3.07;;;20.40;37.60;;;;;;5094998;28;20497;-86
2021/10/26 12:49:57;;;;;;;7.37;3.00;;;20.60;37.70;;;;;;5095634;28;20950;-86
2021/10/26 12:52:24;;;;;;;6.80;3.00;;;20.60;37.50;;;;;;5094833;28;20457;-85
2021/10/26 12:54:51;;;;;;;3.43;2.67;;;20.90;37.10;;;;;;5100968;28;20423;-86