Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:25;;;;;;;11.00;2.40;;;14.20;99.90;;;;;;5049192;28;20040;-79
2022/06/20 00:04:53;;;;;;;11.73;2.53;;;14.10;99.90;;;;;;5066715;28;20051;-79
2022/06/20 00:07:18;;;;;;;11.05;2.00;;;14.10;99.90;;;;;;5037219;28;20047;-79
2022/06/20 00:09:45;;;;;;;8.05;1.95;;;14.10;99.90;;;;;;5065386;28;20056;-79
2022/06/20 00:12:20;;;;;;;10.32;2.17;;;14.10;99.90;;;;;;5067920;28;20043;-79
2022/06/20 00:14:47;;;;;;;9.98;2.15;;;14.00;99.90;;;;;;5067549;28;20038;-79
2022/06/20 00:17:14;;;;;;;6.85;1.83;;;14.00;99.90;;;;;;5068162;28;20558;-79
2022/06/20 00:19:42;;;;;;;9.50;2.15;;;14.00;99.90;;;;;;5066954;28;20167;-79
2022/06/20 00:22:09;;;;;;;8.32;2.20;;;14.00;99.90;;;;;;5040348;28;20036;-79
2022/06/20 00:24:35;;;;;;;7.68;2.10;;;13.90;99.90;;;;;;5051986;28;20409;-79
2022/06/20 00:27:01;;;;;;;8.60;2.00;;;13.90;99.90;;;;;;5051680;28;20056;-79
2022/06/20 00:29:28;;;;;;;7.18;1.80;;;13.90;99.90;;;;;;5066014;28;20063;-79
2022/06/20 00:31:54;;;;;;;6.63;2.00;;;13.90;99.90;;;;;;5051281;28;20097;-79
2022/06/20 00:34:19;;;;;;;8.02;2.30;;;13.90;99.90;;;;;;5067113;28;20040;-79
2022/06/20 00:36:45;;;;;;;8.38;1.80;;;13.90;99.90;;;;;;5066584;28;20038;-79
2022/06/20 00:39:11;;;;;;;9.13;2.00;;;13.80;99.90;;;;;;5048881;28;20630;-79
2022/06/20 00:41:37;;;;;;;8.30;1.95;;;13.90;99.90;;;;;;5049190;28;20040;-78
2022/06/20 00:44:03;;;;;;;7.25;2.35;;;13.90;99.90;;;;;;5083200;28;20398;-80
2022/06/20 00:46:43;;;;;;;11.15;2.20;;;13.80;99.90;;;;;;5047821;28;20047;-79
2022/06/20 00:49:14;;;;;;;8.05;1.88;;;13.90;99.90;;;;;;5084809;28;20036;-79
2022/06/20 00:51:50;;;;;;;9.50;2.00;;;13.80;99.90;;;;;;5083720;28;20389;-79
2022/06/20 00:54:24;;;;;;;10.05;2.00;;;13.80;99.90;;;;;;5083020;28;20040;-79
2022/06/20 00:57:03;;;;;;;8.65;2.00;;;13.80;99.90;;;;;;5075653;28;20032;-79
2022/06/20 00:59:36;;;;;;;8.20;2.22;;;13.80;99.90;;;;;;5063053;28;20509;-79
2022/06/20 01:02:06;;;;;;;8.20;2.15;;;13.70;99.90;;;;;;5065377;28;20048;-80
2022/06/20 01:04:45;;;;;;;10.38;2.08;;;13.70;99.90;;;;;;5048878;28;20032;-79
2022/06/20 01:07:25;;;;;;;8.98;2.20;;;13.70;99.90;;;;;;5067600;28;20028;-79
2022/06/20 01:09:56;;;;;;;13.88;2.85;;;13.60;99.90;;;;;;5060248;28;20048;-79
2022/06/20 01:12:25;;;;;;;10.10;2.15;;;13.60;99.90;;;;;;5062291;28;20051;-79
2022/06/20 01:14:51;;;;;;;7.40;1.75;;;13.60;99.90;;;;;;5066266;28;20067;-79
2022/06/20 01:17:35;;;;;;;9.02;2.20;;;13.50;99.90;;;;;;5029838;28;20121;-79
2022/06/20 01:20:22;;;;;;;11.32;2.20;;;13.50;99.90;;;;;;5064792;28;20040;-79
2022/06/20 01:22:56;;;;;;;11.48;2.00;;;13.40;99.90;;;;;;5065156;28;20113;-79
2022/06/20 01:25:25;;;;;;;5.35;1.70;;;13.40;99.90;;;;;;5082301;28;20036;-79
2022/06/20 01:27:52;;;;;;;9.35;2.10;;;13.30;99.90;;;;;;5057321;28;20053;-79
2022/06/20 01:30:22;;;;;;;8.18;1.75;;;13.30;99.90;;;;;;5063655;28;20121;-79
2022/06/20 01:32:48;;;;;;;10.68;2.00;;;13.30;99.90;;;;;;5080313;28;20040;-79
2022/06/20 01:37:23;;;;;;;8.43;2.03;;;13.30;99.90;;;;;;5043901;28;20131;-79
2022/06/20 01:38:07;;;;;;;8.95;2.50;;;13.20;99.90;;;;;;5086372;28;20044;-79
2022/06/20 01:40:35;;;;;;;10.52;2.25;;;13.20;99.90;;;;;;5071390;28;20120;-79
2022/06/20 01:43:00;;;;;;;8.73;2.30;;;13.10;99.90;;;;;;5085156;28;20075;-79
2022/06/20 01:48:14;;;;;;;7.28;1.77;;;13.10;99.90;;;;;;5073310;28;20048;-79
2022/06/20 01:50:42;;;;;;;9.30;2.10;;;13.00;99.90;;;;;;5084679;28;20032;-79
2022/06/20 01:53:12;;;;;;;9.90;2.30;;;13.00;99.90;;;;;;5041230;28;20076;-79
2022/06/20 01:55:40;;;;;;;10.02;2.42;;;13.00;99.90;;;;;;5070939;28;20044;-79
2022/06/20 01:58:18;;;;;;;7.40;2.20;;;13.10;99.90;;;;;;5070853;28;20343;-79
2022/06/20 02:00:44;;;;;;;8.25;1.90;;;13.00;99.90;;;;;;5081965;28;20040;-79
2022/06/20 02:03:17;;;;;;;9.35;2.22;;;13.00;99.90;;;;;;5070910;28;20521;-79
2022/06/20 02:05:47;;;;;;;10.88;2.30;;;13.00;99.90;;;;;;5083839;28;20525;-79
2022/06/20 02:08:14;;;;;;;6.90;2.10;;;13.00;99.90;;;;;;5086047;28;20059;-79
2022/06/20 02:11:01;;;;;;;8.65;2.00;;;13.00;99.90;;;;;;5068913;28;20465;-79
2022/06/20 02:13:29;;;;;;;7.47;1.83;;;12.90;99.90;;;;;;5067982;28;20501;-79
2022/06/20 02:16:01;;;;;;;8.65;1.90;;;12.90;99.90;;;;;;5087655;28;20040;-79
2022/06/20 02:18:33;;;;;;;7.65;2.10;;;12.80;99.90;;;;;;5084906;28;20612;-79
2022/06/20 02:21:03;;;;;;;7.15;2.00;;;12.80;99.90;;;;;;5066118;28;20490;-79
2022/06/20 02:23:32;;;;;;;9.40;2.30;;;12.90;99.90;;;;;;5085782;28;20036;-78
2022/06/20 02:26:00;;;;;;;8.63;2.30;;;12.80;99.90;;;;;;5067620;28;20054;-79
2022/06/20 02:28:40;;;;;;;7.43;2.10;;;12.80;99.90;;;;;;5084786;28;20452;-80
2022/06/20 02:31:07;;;;;;;9.57;2.20;;;12.80;99.90;;;;;;5082696;28;20119;-79
2022/06/20 02:33:33;;;;;;;8.25;1.92;;;12.80;99.90;;;;;;5046089;28;20050;-79
2022/06/20 02:36:04;;;;;;;9.20;2.00;;;12.80;99.90;;;;;;5050138;28;20043;-79
2022/06/20 02:38:29;;;;;;;7.38;1.83;;;12.80;99.90;;;;;;5083044;28;20093;-79
2022/06/20 02:40:57;;;;;;;7.75;1.92;;;12.80;99.90;;;;;;5069711;28;20538;-79
2022/06/20 02:43:38;;;;;;;7.72;1.90;;;12.90;99.90;;;;;;5050523;28;20263;-79
2022/06/20 02:46:09;;;;;;;10.25;2.17;;;12.90;99.90;;;;;;5064393;28;20036;-78
2022/06/20 02:48:37;;;;;;;7.72;2.08;;;12.90;99.90;;;;;;5082065;28;20096;-79
2022/06/20 02:51:06;;;;;;;6.72;2.00;;;12.90;99.90;;;;;;5070068;28;20039;-78
2022/06/20 02:53:41;;;;;;;9.73;2.25;;;12.90;99.90;;;;;;5065062;28;20053;-79
2022/06/20 02:56:12;;;;;;;7.85;2.20;;;12.60;99.90;;;;;;5069101;28;20070;-79
2022/06/20 02:58:42;;;;;;;9.00;2.20;;;13.00;99.90;;;;;;5082143;28;20132;-78
2022/06/20 03:01:36;;;;;;;7.43;2.00;;;13.00;99.90;;;;;;5068488;28;20176;-79
2022/06/20 03:04:04;;;;;;;10.27;2.13;;;13.00;99.90;;;;;;5065082;28;20131;-79
2022/06/20 03:06:31;;;;;;;9.02;2.33;;;13.00;99.90;;;;;;5070634;28;20039;-79
2022/06/20 03:08:58;;;;;;;9.80;2.40;;;13.10;99.90;;;;;;5060908;28;20091;-79
2022/06/20 03:11:26;;;;;;;9.88;2.00;;;13.10;99.90;;;;;;5069719;28;20530;-79
2022/06/20 03:13:53;;;;;;;11.48;2.00;;;13.10;99.90;;;;;;5068036;28;20054;-79
2022/06/20 03:16:21;;;;;;;10.68;2.50;;;13.10;99.90;;;;;;5051166;28;20041;-78
2022/06/20 03:18:50;;;;;;;7.57;2.58;;;13.00;99.90;;;;;;5063489;28;20475;-79
2022/06/20 03:21:25;;;;;;;8.57;2.00;;;13.00;99.90;;;;;;5084429;28;20119;-79
2022/06/20 03:23:51;;;;;;;11.05;2.35;;;13.00;99.90;;;;;;5068921;28;20447;-80
2022/06/20 03:26:25;;;;;;;9.27;2.08;;;13.00;99.90;;;;;;5052294;28;20040;-79
2022/06/20 03:28:51;;;;;;;10.60;2.28;;;13.00;99.90;;;;;;5081776;28;20058;-79
2022/06/20 03:31:17;;;;;;;8.38;2.20;;;12.90;99.90;;;;;;5066770;28;20166;-79
2022/06/20 03:33:44;;;;;;;10.80;2.17;;;12.90;99.90;;;;;;5067525;28;20111;-79
2022/06/20 03:36:25;;;;;;;10.15;2.10;;;12.90;99.90;;;;;;5051847;28;20032;-79
2022/06/20 03:38:51;;;;;;;11.07;2.53;;;12.90;99.90;;;;;;5082449;28;20450;-79
2022/06/20 03:41:24;;;;;;;9.07;2.40;;;12.90;99.90;;;;;;5069067;28;20060;-79
2022/06/20 03:44:00;;;;;;;10.82;2.58;;;12.90;99.90;;;;;;5067641;28;20036;-79
2022/06/20 03:46:31;;;;;;;15.48;2.95;;;12.80;99.90;;;;;;5068929;28;20036;-79
2022/06/20 03:49:24;;;;;;;7.63;2.10;;;12.80;99.90;;;;;;5066609;28;20112;-79
2022/06/20 03:52:04;;;;;;;8.55;2.40;;;12.80;99.90;;;;;;5083230;28;20047;-78
2022/06/20 03:54:35;;;;;;;7.90;2.50;;;12.80;99.90;;;;;;5059502;28;20044;-79
2022/06/20 03:57:25;;;;;;;10.60;2.50;;;12.80;99.90;;;;;;5066167;28;20032;-79
2022/06/20 04:00:15;;;;;;;10.32;2.75;;;12.80;99.90;;;;;;5065951;28;20044;-79
2022/06/20 04:02:43;;;;;;;10.23;2.60;;;12.80;99.90;;;;;;5084107;28;20429;-79
2022/06/20 04:05:11;;;;;;;9.00;2.70;;;12.90;99.90;;;;;;5083454;28;20040;-79
2022/06/20 04:07:44;;;;;;;9.65;2.65;;;12.90;99.90;;;;;;5065635;28;20042;-79
2022/06/20 04:13:00;;;;;;;9.82;3.13;;;13.10;99.90;;;;;;5082970;28;20047;-79
2022/06/20 04:15:33;;;;;;;13.73;2.67;;;13.10;99.90;;;;;;5083608;28;20047;-78
2022/06/20 04:18:29;;;;;;;12.10;3.00;;;13.20;99.90;;;;;;5062465;28;20081;-79
2022/06/20 04:20:57;;;;;;;8.10;2.55;;;13.00;99.90;;;;;;5065121;28;20118;-79
2022/06/20 04:23:30;;;;;;;12.00;3.15;;;13.30;99.90;;;;;;5081927;28;20054;-79
2022/06/20 04:25:59;;;;;;;;;;;14.40;99.90;;;;;;5067462;28;20042;-78
2022/06/20 04:28:49;;;;;;;11.10;2.63;;;13.50;99.90;;;;;;5066180;28;20161;-79
2022/06/20 04:31:44;;;;;;;12.60;2.78;;;13.60;99.90;;;;;;5064366;28;20044;-79
2022/06/20 04:34:42;;;;;;;12.13;3.00;;;13.70;99.90;;;;;;5068004;28;20036;-78
2022/06/20 04:37:14;;;;;;;8.88;2.72;;;13.70;99.90;;;;;;5052732;28;20074;-79
2022/06/20 04:39:47;;;;;;;9.18;2.60;;;13.70;99.90;;;;;;5081567;28;20036;-79
2022/06/20 04:42:40;;;;;;;11.07;3.35;;;13.70;99.90;;;;;;5068715;28;20080;-78
2022/06/20 04:45:18;;;;;;;11.17;3.20;;;13.70;99.90;;;;;;5078818;28;20055;-79
2022/06/20 04:47:55;;;;;;;10.50;2.67;;;13.80;99.90;;;;;;5068929;28;20040;-79
2022/06/20 04:50:25;;;;;;;11.52;3.45;;;13.80;99.90;;;;;;5065935;28;20081;-78
2022/06/20 04:52:53;;;;;;;13.90;2.58;;;13.80;99.90;;;;;;5062743;28;20648;-79
2022/06/20 04:55:22;;;;;;;11.23;3.30;;;13.80;99.90;;;;;;5068395;28;20089;-79
2022/06/20 04:57:50;;;;;;;9.32;2.88;;;13.90;99.90;;;;;;5060116;28;20139;-79
2022/06/20 05:00:23;;;;;;;9.48;3.03;;;13.90;99.90;;;;;;5066105;28;20066;-79
2022/06/20 05:02:49;;;;;;;;;;;13.90;99.90;;;;;;5062844;28;20054;-79
2022/06/20 05:05:20;;;;;;;12.20;2.75;;;13.90;99.90;;;;;;5044973;28;19959;-78
2022/06/20 05:07:48;;;;;;;10.95;3.15;;;13.90;99.90;;;;;;5059536;28;20040;-78
2022/06/20 05:10:20;;;;;;;11.48;3.20;;;13.10;99.90;;;;;;5064253;28;20056;-78
2022/06/20 05:13:10;;;;;;;10.68;3.03;;;14.00;99.90;;;;;;5064293;28;20055;-78
2022/06/20 05:15:41;;;;;;;11.20;3.05;;;14.50;99.90;;;;;;5056179;28;20032;-78
2022/06/20 05:18:37;;;;;;;10.45;3.10;;;14.10;99.90;;;;;;5066660;28;20067;-78
2022/06/20 05:21:10;;;;;;;9.45;2.88;;;14.20;99.90;;;;;;5065328;28;20150;-78
2022/06/20 05:23:41;;;;;;;9.93;3.20;;;14.30;99.90;;;;;;5065115;28;20064;-78
2022/06/20 05:26:12;;;;;;;11.32;3.17;;;14.40;99.90;;;;;;5061888;28;20055;-78
2022/06/20 05:28:39;;;;;;;10.20;2.80;;;14.40;99.90;;;;;;5058281;28;20040;-79
2022/06/20 05:31:06;;;;;;;10.85;3.67;;;14.50;99.90;;;;;;5078602;28;20047;-79
2022/06/20 05:33:43;;;;;;;15.88;3.50;;;14.50;99.90;;;;;;5029442;28;20117;-79
2022/06/20 05:36:24;;;;;;;12.05;3.42;;;14.60;99.90;;;;;;5080901;28;20032;-78
2022/06/20 05:39:11;;;;;;;14.05;3.60;;;14.70;99.90;;;;;;5060925;28;20040;-79
2022/06/20 05:41:39;;;;;;;13.23;3.38;;;14.80;99.90;;;;;;5064614;28;20039;-78
2022/06/20 05:44:08;;;;;;;8.95;2.70;;;14.80;99.90;;;;;;5082049;28;20513;-78
2022/06/20 05:46:40;;;;;;;10.75;3.47;;;14.90;99.90;;;;;;5064183;28;20474;-78
2022/06/20 05:49:11;;;;;;;10.60;3.17;;;14.80;99.90;;;;;;5066205;28;20495;-80
2022/06/20 05:51:40;;;;;;;14.80;3.80;;;14.90;99.90;;;;;;5081206;28;20484;-78
2022/06/20 05:54:18;;;;;;;11.57;3.38;;;14.90;99.90;;;;;;5082086;28;20126;-78
2022/06/20 05:56:48;;;;;;;12.20;3.78;;;14.90;99.90;;;;;;5061972;28;20147;-78
2022/06/20 05:59:26;;;;;;;12.98;3.72;;;14.80;99.90;;;;;;5082620;28;20039;-79
2022/06/20 06:02:03;;;;;;;13.15;3.78;;;14.70;99.90;;;;;;5064050;28;20501;-79
2022/06/20 06:05:04;;;;;;;11.65;3.30;;;14.60;99.90;;;;;;5063084;28;20105;-77
2022/06/20 06:07:41;;;;;;;12.02;3.45;;;14.70;99.90;;;;;;5079936;28;20039;-78
2022/06/20 06:10:47;;;;;;;14.52;3.22;;;14.70;99.90;;;;;;5075104;28;20086;-77
2022/06/20 06:13:21;;;;;;;9.00;3.17;;;14.90;99.90;;;;;;5054989;28;20042;-77
2022/06/20 06:18:45;;;;;;;11.00;3.33;;;15.20;99.90;;;;;;5080290;28;20040;-78
2022/06/20 06:21:11;;;;;;;12.90;2.65;;;15.10;99.90;;;;;;5083049;28;20032;-77
2022/06/20 06:23:38;;;;;;;12.02;3.10;;;15.30;99.90;;;;;;5045597;28;20035;-78
2022/06/20 06:26:04;;;;;;;12.23;3.08;;;15.30;99.90;;;;;;5054570;28;20044;-77
2022/06/20 06:28:31;;;;;;;9.98;3.05;;;15.50;99.90;;;;;;5052157;28;20032;-78
2022/06/20 06:31:00;;;;;;;13.57;3.40;;;15.60;99.90;;;;;;5081677;28;20065;-78
2022/06/20 06:33:32;;;;;;;9.75;3.10;;;15.80;99.90;;;;;;5064594;28;20481;-78
2022/06/20 06:36:05;;;;;;;11.10;3.38;;;16.00;99.90;;;;;;5065011;28;20123;-79
2022/06/20 06:38:39;;;;;;;11.02;3.17;;;16.00;99.90;;;;;;5066684;28;20127;-79
2022/06/20 06:41:14;;;;;;;10.32;2.85;;;16.10;99.90;;;;;;5067654;28;20095;-78
2022/06/20 06:43:44;;;;;;;9.70;3.10;;;15.90;99.90;;;;;;5086886;28;20044;-79
2022/06/20 06:46:41;;;;;;;9.90;2.78;;;16.00;99.90;;;;;;5066452;28;20044;-78
2022/06/20 06:49:16;;;;;;;11.65;3.15;;;16.10;99.90;;;;;;5080184;28;20056;-79
2022/06/20 06:52:00;;;;;;;10.57;3.10;;;15.90;99.90;;;;;;5071531;28;20036;-80
2022/06/20 06:54:53;;;;;;;13.43;3.50;;;16.00;99.90;;;;;;5066677;28;20032;-79
2022/06/20 06:57:28;;;;;;;12.15;3.35;;;16.30;99.90;;;;;;5074679;28;20048;-80
2022/06/20 07:00:21;;;;;;;12.13;3.35;;;16.00;99.90;;;;;;5083217;28;20039;-78
2022/06/20 07:03:00;;;;;;;8.37;2.90;;;16.50;99.90;;;;;;5081630;28;20121;-81
2022/06/20 07:05:34;;;;;;;13.00;2.72;;;16.80;99.90;;;;;;5069538;28;20362;-80
2022/06/20 07:08:03;;;;;;;10.27;3.10;;;16.90;99.90;;;;;;5065575;28;20751;-79
2022/06/20 07:10:55;;;;;;;11.95;3.38;;;17.10;99.90;;;;;;5084003;28;20051;-81
2022/06/20 07:13:21;;;;;;;10.40;2.70;;;16.80;99.90;;;;;;5084549;28;20135;-80
2022/06/20 07:15:51;;;;;;;13.23;2.80;;;16.70;99.90;;;;;;5084949;28;20148;-80
2022/06/20 07:18:43;;;;;;;12.20;2.85;;;16.50;99.90;;;;;;5068357;28;20063;-80
2022/06/20 07:21:15;;;;;;;9.40;2.55;;;16.30;99.90;;;;;;5067932;28;20066;-80
2022/06/20 07:23:43;;;;;;;10.88;2.50;;;16.00;99.90;;;;;;5064693;28;20079;-81
2022/06/20 07:26:13;;;;;;;14.57;3.00;;;15.80;99.90;;;;;;5064345;28;20096;-80
2022/06/20 07:28:48;;;;;;;9.30;2.50;;;15.80;99.90;;;;;;5064652;28;20036;-81
2022/06/20 07:31:39;;;;;;;8.98;2.55;;;15.90;99.90;;;;;;5065644;28;20675;-79
2022/06/20 07:34:42;;;;;;;13.32;3.08;;;16.20;99.90;;;;;;5065901;28;20123;-81
2022/06/20 07:37:15;;;;;;;10.82;3.15;;;16.40;99.90;;;;;;5079513;28;20054;-80
2022/06/20 07:40:17;;;;;;;11.80;2.83;;;16.70;99.90;;;;;;5064994;28;20051;-81
2022/06/20 07:42:59;;;;;;;11.25;2.38;;;16.60;99.90;;;;;;5066552;28;20438;-80
2022/06/20 07:45:30;;;;;;;8.93;2.30;;;16.30;99.90;;;;;;5057655;28;20476;-80
2022/06/20 07:48:00;;;;;;;9.98;2.58;;;16.10;99.90;;;;;;5080746;28;20050;-81
2022/06/20 07:50:45;;;;;;;13.43;2.60;;;15.90;99.90;;;;;;5083956;28;20036;-81
2022/06/20 07:53:18;;;;;;;10.13;2.55;;;16.10;99.90;;;;;;5068169;28;20050;-80
2022/06/20 07:55:56;;;;;;;10.60;2.40;;;16.40;99.90;;;;;;5065899;28;20040;-79
2022/06/20 07:58:29;;;;;;;9.73;2.53;;;16.50;99.90;;;;;;5066003;28;20032;-79
2022/06/20 08:00:55;;;;;;;11.20;2.38;;;16.70;99.90;;;;;;5068040;28;20054;-81
2022/06/20 08:03:27;;;;;;;9.13;2.30;;;16.80;99.90;;;;;;5066128;28;20426;-80
2022/06/20 08:06:17;;;;;;;6.20;1.97;;;16.70;99.90;;;;;;5065889;28;20411;-80
2022/06/20 08:08:47;;;;;;;8.95;2.00;;;16.40;99.90;;;;;;5062059;28;20071;-80
2022/06/20 08:11:41;;;;;;;9.25;2.28;;;16.20;99.90;;;;;;5064717;28;20036;-80
2022/06/20 08:14:33;;;;;;;8.85;2.13;;;16.30;99.90;;;;;;5065971;28;20115;-80
2022/06/20 08:17:03;;;;;;;8.40;2.00;;;16.50;99.90;;;;;;5068019;28;20059;-78
2022/06/20 08:19:30;;;;;;;8.02;2.00;;;16.80;99.90;;;;;;5066528;28;20631;-81
2022/06/20 08:22:03;;;;;;;10.70;2.42;;;17.00;99.90;;;;;;5078345;28;20032;-80
2022/06/20 08:24:35;;;;;;;8.07;1.92;;;17.30;99.90;;;;;;5068156;28;20111;-81
2022/06/20 08:27:08;;;;;;;9.02;2.40;;;17.40;99.90;;;;;;5066754;28;20043;-80
2022/06/20 08:29:42;;;;;;;8.77;2.03;;;17.60;99.90;;;;;;5084744;28;20066;-81
2022/06/20 08:32:36;;;;;;;8.23;1.90;;;17.50;99.90;;;;;;5079162;28;20059;-80
2022/06/20 08:35:52;;;;;;;6.82;1.83;;;17.40;99.90;;;;;;5055574;28;20553;-80
2022/06/20 08:38:30;;;;;;;8.63;2.10;;;17.20;99.90;;;;;;5061908;28;20110;-80
2022/06/20 08:41:33;;;;;;;7.25;2.17;;;16.90;99.90;;;;;;5065411;28;20406;-79
2022/06/20 08:44:07;;;;;;;9.43;2.15;;;16.80;99.90;;;;;;5085650;28;20044;-80
2022/06/20 08:46:50;;;;;;;7.90;2.20;;;16.90;99.90;;;;;;5084301;28;20262;-79
2022/06/20 08:49:19;;;;;;;;;;;17.30;99.90;;;;;;5067080;28;20046;-80
2022/06/20 08:52:09;;;;;;;10.23;2.20;;;17.40;99.90;;;;;;5062426;28;19939;-80
2022/06/20 08:54:53;;;;;;;7.20;2.10;;;17.40;99.90;;;;;;5066528;28;20066;-80
2022/06/20 08:57:25;;;;;;;6.50;1.90;;;17.20;99.90;;;;;;5082872;28;20572;-80
2022/06/20 09:00:37;;;;;;;7.75;2.03;;;17.20;99.90;;;;;;5066597;28;20044;-81
2022/06/20 09:03:29;;;;;;;6.95;1.95;;;17.30;99.90;;;;;;5045272;28;20260;-79
2022/06/20 09:06:39;;;;;;;8.57;1.90;;;17.30;99.90;;;;;;5061762;28;20059;-79
2022/06/20 09:09:04;;;;;;;7.63;1.90;;;17.00;99.90;;;;;;5069061;28;20414;-79
2022/06/20 09:12:02;;;;;;;6.35;2.13;;;16.60;99.90;;;;;;5083093;28;20054;-78
2022/06/20 09:14:34;;;;;;;7.05;2.00;;;16.60;99.90;;;;;;5077143;28;20071;-79
2022/06/20 09:17:18;;;;;;;9.80;1.90;;;17.00;99.90;;;;;;5081698;28;20037;-80
2022/06/20 09:19:47;;;;;;;5.40;1.70;;;17.20;99.90;;;;;;5097353;28;20044;-78
2022/06/20 09:22:43;;;;;;;6.55;1.80;;;17.50;99.90;;;;;;5094326;28;20047;-79
2022/06/20 09:25:33;;;;;;;7.32;1.98;;;17.80;99.90;;;;;;5081804;28;20069;-81
2022/06/20 09:28:02;;;;;;;5.85;1.77;;;17.70;99.90;;;;;;5075274;28;20482;-80
2022/06/20 09:30:33;;;;;;;6.20;1.75;;;17.50;99.90;;;;;;5061018;28;20098;-80
2022/06/20 09:33:37;;;;;;;5.97;1.73;;;17.30;99.90;;;;;;5062754;28;20127;-79
2022/06/20 09:36:02;;;;;;;;;;;17.40;99.90;;;;;;5093177;28;20145;-79
2022/06/20 09:38:47;;;;;;;6.75;1.70;;;17.70;99.90;;;;;;5081199;28;19924;-80
2022/06/20 09:42:09;;;;;;;4.60;1.63;;;17.90;99.90;;;;;;5065729;28;20043;-79
2022/06/20 09:44:43;;;;;;;6.53;1.80;;;18.10;99.90;;;;;;5033364;28;20159;-80
2022/06/20 09:47:26;;;;;;;5.28;1.73;;;18.10;99.90;;;;;;5010240;28;20041;-80
2022/06/20 09:49:52;;;;;;;;;;;18.40;99.90;;;;;;5059463;28;20053;-81
2022/06/20 09:52:27;;;;;;;5.38;1.48;;;18.60;99.90;;;;;;5062796;28;19923;-80
2022/06/20 09:55:15;;;;;;;8.00;1.88;;;18.60;99.90;;;;;;5065780;28;20525;-79
2022/06/20 09:57:53;;;;;;;8.60;1.70;;;18.20;99.90;;;;;;5083775;28;20111;-80
2022/06/20 10:00:21;;;;;;;7.20;1.80;;;18.10;99.90;;;;;;5085509;28;20032;-80
2022/06/20 10:02:56;;;;;;;8.52;1.90;;;18.10;99.90;;;;;;5087593;28;20557;-81
2022/06/20 10:05:40;;;;;;;9.32;1.98;;;18.00;99.90;;;;;;5066458;28;20358;-81
2022/06/20 10:08:34;;;;;;;8.43;1.90;;;18.10;99.90;;;;;;5063056;28;20036;-79
2022/06/20 10:11:16;;;;;;;6.10;2.00;;;18.30;99.90;;;;;;5081541;28;20044;-80
2022/06/20 10:14:02;;;;;;;7.18;2.33;;;18.20;99.90;;;;;;5051900;28;20036;-79
2022/06/20 10:16:56;;;;;;;5.28;1.70;;;18.10;99.90;;;;;;5053490;28;20556;-80
2022/06/20 10:19:44;;;;;;;6.43;1.70;;;18.10;99.90;;;;;;5074095;28;20067;-79
2022/06/20 10:22:29;;;;;;;6.53;1.88;;;18.30;99.90;;;;;;5063647;28;20036;-81
2022/06/20 10:25:16;;;;;;;7.78;1.80;;;18.40;99.90;;;;;;5052899;28;20036;-80
2022/06/20 10:28:16;;;;;;;6.25;2.08;;;18.50;99.90;;;;;;5070251;28;20530;-80
2022/06/20 10:31:15;;;;;;;5.30;1.60;;;18.70;99.90;;;;;;5069354;28;20040;-80
2022/06/20 10:33:57;;;;;;;7.18;2.10;;;18.80;99.90;;;;;;5052717;28;20198;-80
2022/06/20 10:36:40;;;;;;;7.30;2.25;;;18.50;99.90;;;;;;5052805;28;20052;-79
2022/06/20 10:39:34;;;;;;;5.18;1.85;;;18.60;99.90;;;;;;5084251;28;20063;-81
2022/06/20 10:42:32;;;;;;;6.53;1.90;;;18.40;99.90;;;;;;5050926;28;20052;-80
2022/06/20 10:45:30;;;;;;;5.75;1.77;;;18.50;99.90;;;;;;5072854;28;20073;-81
2022/06/20 10:48:02;;;;;;;9.00;2.10;;;18.10;99.90;;;;;;5065033;28;20494;-80
2022/06/20 10:50:40;;;;;;;7.53;2.20;;;18.00;99.90;;;;;;5075675;28;20040;-81
2022/06/20 10:53:34;;;;;;;5.93;1.67;;;18.10;99.90;;;;;;5069544;28;20501;-81
2022/06/20 10:56:27;;;;;;;6.70;1.67;;;18.30;99.90;;;;;;5071999;28;20071;-80
2022/06/20 10:59:18;;;;;;;5.75;1.75;;;18.50;99.90;;;;;;5061143;28;20075;-81
2022/06/20 11:01:46;;;;;;;6.05;1.73;;;18.70;99.90;;;;;;5061365;28;20036;-80
2022/06/20 11:04:40;;;;;;;8.63;2.05;;;18.70;99.90;;;;;;5060691;28;20115;-81
2022/06/20 11:07:19;;;;;;;7.75;2.05;;;18.50;99.90;;;;;;5089631;28;20044;-80
2022/06/20 11:10:20;;;;;;;6.63;1.83;;;18.40;99.90;;;;;;5072196;28;20127;-80
2022/06/20 11:13:14;;;;;;;7.88;1.80;;;18.70;99.90;;;;;;5062452;28;20036;-80
2022/06/20 11:15:49;;;;;;;6.43;1.98;;;18.70;99.90;;;;;;5085877;28;20046;-81
2022/06/20 11:18:33;;;;;;;6.97;1.77;;;18.80;99.90;;;;;;5057113;28;20036;-81
2022/06/20 11:21:37;;;;;;;5.78;1.65;;;18.70;99.90;;;;;;5060155;28;20547;-81
2022/06/20 11:24:15;;;;;;;8.10;1.98;;;18.50;99.90;;;;;;5089183;28;20102;-80
2022/06/20 11:27:23;;;;;;;7.00;1.98;;;18.40;99.90;;;;;;5072435;28;20300;-80
2022/06/20 11:30:24;;;;;;;10.50;2.50;;;18.30;99.90;;;;;;5088061;28;20048;-81
2022/06/20 11:33:02;;;;;;;7.57;2.00;;;18.40;99.90;;;;;;5049633;28;20082;-81
2022/06/20 11:35:55;;;;;;;5.72;1.90;;;18.50;99.90;;;;;;5068570;28;20055;-81
2022/06/20 11:38:35;;;;;;;6.97;2.20;;;18.60;99.90;;;;;;5064814;28;20109;-80
2022/06/20 11:41:05;;;;;;;7.15;2.00;;;18.70;99.90;;;;;;5072089;28;20044;-80
2022/06/20 11:43:34;;;;;;;5.03;1.83;;;18.60;99.90;;;;;;5071719;28;20078;-80
2022/06/20 11:46:44;;;;;;;7.57;2.10;;;18.70;99.90;;;;;;5071675;28;20046;-80
2022/06/20 11:49:32;;;;;;;7.93;2.08;;;18.60;99.90;;;;;;5068325;28;20114;-79
2022/06/20 11:52:23;;;;;;;7.60;2.03;;;18.30;99.90;;;;;;5069720;28;20052;-80
2022/06/20 11:55:08;;;;;;;7.43;2.13;;;18.40;99.90;;;;;;5051465;28;20080;-81
2022/06/20 11:57:52;;;;;;;7.72;1.88;;;18.50;99.90;;;;;;5059288;28;20036;-80
2022/06/20 12:00:55;;;;;;;5.97;2.00;;;18.60;99.90;;;;;;5087181;28;20494;-80
2022/06/20 12:03:41;;;;;;;10.25;2.10;;;18.70;99.90;;;;;;5066531;28;20147;-78
2022/06/20 12:06:23;;;;;;;6.97;2.00;;;18.90;99.90;;;;;;5067879;28;20589;-80
2022/06/20 12:08:59;;;;;;;7.93;1.80;;;18.80;99.90;;;;;;5062793;28;20052;-79
2022/06/20 12:11:46;;;;;;;10.63;2.50;;;18.40;99.90;;;;;;5067272;28;20048;-78
2022/06/20 12:14:27;;;;;;;7.70;2.30;;;18.00;99.90;;;;;;5081522;28;20465;-78
2022/06/20 12:17:13;;;;;;;8.35;2.25;;;17.70;99.90;;;;;;5053372;28;20429;-78
2022/06/20 12:25:29;;;;;;;7.45;2.05;;;17.70;99.90;;;;;;5053384;28;20077;-77
2022/06/20 12:27:55;;;;;;;7.53;2.03;;;17.80;99.90;;;;;;5051260;28;20389;-77
2022/06/20 12:30:21;;;;;;;6.18;1.88;;;17.70;99.90;;;;;;5063137;28;20044;-78
2022/06/20 12:32:53;;;;;;;5.85;1.85;;;17.70;99.90;;;;;;5050886;28;20129;-77
2022/06/20 12:35:24;;;;;;;5.50;1.92;;;17.80;99.90;;;;;;5051195;28;20509;-78
2022/06/20 12:38:04;;;;;;;8.02;2.00;;;17.90;99.90;;;;;;5059701;28;20032;-78
2022/06/20 12:40:49;;;;;;;5.70;1.80;;;18.30;99.90;;;;;;5050822;28;20044;-78
2022/06/20 12:43:31;;;;;;;6.72;2.00;;;18.30;99.90;;;;;;5050480;28;20040;-80
2022/06/20 12:46:08;;;;;;;5.63;1.88;;;18.30;99.90;;;;;;5069525;28;20077;-80
2022/06/20 12:48:49;;;;;;;7.25;2.10;;;18.30;99.90;;;;;;5051373;28;20036;-77
2022/06/20 12:51:39;;;;;;;8.88;2.33;;;18.10;99.90;;;;;;5050444;28;20103;-78
2022/06/20 12:54:17;;;;;;;7.60;2.25;;;18.00;99.90;;;;;;5067145;28;20036;-78
2022/06/20 12:57:01;;;;;;;6.70;1.90;;;17.90;99.90;;;;;;5050445;28;20072;-77
2022/06/20 12:59:48;;;;;;;9.00;2.45;;;18.30;99.90;;;;;;5055198;28;20394;-77
2022/06/20 13:02:28;;;;;;;6.80;2.20;;;18.40;99.90;;;;;;5083943;28;20402;-78
2022/06/20 13:05:14;;;;;;;7.30;2.20;;;18.60;99.90;;;;;;5068192;28;20482;-78
2022/06/20 13:08:05;;;;;;;6.93;2.35;;;19.00;99.90;;;;;;5085518;28;20032;-81
2022/06/20 13:10:42;;;;;;;7.72;2.20;;;18.60;99.90;;;;;;5070211;28;20480;-80
2022/06/20 13:13:36;;;;;;;8.55;2.38;;;18.20;99.90;;;;;;5083953;28;20079;-78
2022/06/20 13:16:39;;;;;;;7.10;2.20;;;17.80;99.90;;;;;;5067196;28;20045;-78
2022/06/20 13:19:38;;;;;;;16.48;2.60;;;17.90;99.90;;;;;;5050166;28;20526;-78
2022/06/20 13:22:07;;;;;;;5.72;1.63;;;18.20;99.90;;;;;;5058602;28;20616;-81
2022/06/20 13:24:51;;;;;;;10.98;2.20;;;18.20;99.90;;;;;;5069924;28;20101;-78
2022/06/20 13:27:25;;;;;;;6.45;1.88;;;17.90;99.90;;;;;;5086705;28;20483;-79
2022/06/20 13:30:21;;;;;;;5.82;1.58;;;17.70;99.90;;;;;;5090697;28;20044;-78
2022/06/20 13:33:22;;;;;;;8.52;2.40;;;17.80;99.90;;;;;;5069903;28;20056;-79
2022/06/20 13:36:03;;;;;;;8.07;1.90;;;17.70;99.90;;;;;;5040572;28;20048;-80
2022/06/20 13:38:58;;;;;;;7.70;1.95;;;17.70;99.90;;;;;;5080109;28;20036;-79
2022/06/20 13:41:38;;;;;;;7.45;2.25;;;17.70;99.90;;;;;;5072610;28;20036;-79
2022/06/20 13:44:16;;;;;;;6.80;1.95;;;17.60;99.90;;;;;;5070504;28;20475;-78
2022/06/20 13:47:03;;;;;;;6.63;2.03;;;17.60;99.90;;;;;;5071571;28;20043;-77
2022/06/20 13:50:12;;;;;;;8.95;2.45;;;17.40;99.90;;;;;;5073517;28;20513;-79
2022/06/20 13:52:59;;;;;;;8.13;2.25;;;17.50;99.90;;;;;;5080777;28;20501;-79
2022/06/20 13:55:49;;;;;;;8.02;2.20;;;17.50;99.90;;;;;;5070551;28;20101;-80
2022/06/20 13:58:38;;;;;;;9.63;2.45;;;17.20;99.90;;;;;;5057765;28;20090;-80