Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:25;;;;;;;14.68;3.13;;;;;;;4.85;100.00;102453.66;4973044;28;20038;-62
2023/01/27 00:02:51;;;;;;;20.63;3.25;;;;;;;4.78;100.00;102440.50;4972872;28;20035;-60
2023/01/27 00:05:16;;;;;;;19.90;3.38;;;;;;;5.23;100.00;102516.03;4974188;28;20038;-63
2023/01/27 00:07:45;;;;;;;25.23;3.90;;;;;;;5.26;100.00;102529.13;4972693;28;20070;-59
2023/01/27 00:10:16;;;;;;;13.25;2.95;;;;;;;4.85;100.00;102444.94;4972862;28;20114;-63
2023/01/27 00:15:28;;;;;;;10.98;2.72;;;;;;;5.23;100.00;102490.81;4973127;28;20174;-60
2023/01/27 00:17:53;;;;;;;18.77;3.30;;;;;;;5.30;100.00;102500.50;4973809;28;20090;-61
2023/01/27 00:24:34;;;;;;;16.77;4.35;;;;;;;5.27;100.00;102503.06;4973603;28;20127;-62
2023/01/27 00:26:13;;;;;;;13.80;3.13;;;;;;;4.89;100.00;102436.31;4972690;28;20042;-60
2023/01/27 00:28:40;;;;;;;14.05;2.15;;;;;;;5.19;100.00;102493.34;4972347;28;20470;-61
2023/01/27 00:33:53;;;;;;;16.83;3.05;;;;;;;5.28;100.00;102515.28;4973585;28;20125;-61
2023/01/27 00:36:18;;;;;;;12.65;2.85;;;;;;;5.26;100.00;102503.91;4973861;28;20122;-61
2023/01/27 00:38:44;;;;;;;21.30;3.60;;;;;;;5.28;100.00;102510.06;4973280;28;20130;-60
2023/01/27 00:41:18;;;;;;;17.95;2.67;;;;;;;5.25;100.00;102499.56;4973317;28;20082;-59
2023/01/27 00:43:45;;;;;;;13.13;2.75;;;;;;;5.25;100.00;102510.00;4973736;28;20050;-61
2023/01/27 00:46:10;;;;;;;11.80;2.72;;;;;;;5.27;100.00;102499.56;4973285;28;20038;-62
2023/01/27 00:48:36;;;;;;;14.55;3.08;;;;;;;4.95;100.00;102432.09;4973276;28;20042;-64
2023/01/27 00:51:01;;;;;;;11.45;2.33;;;;;;;5.25;100.00;102499.56;4972234;28;20027;-60
2023/01/27 00:53:27;;;;;;;16.58;2.90;;;;;;;4.84;100.00;102425.81;4971968;28;20406;-63
2023/01/27 00:55:52;;;;;;;12.98;2.50;;;;;;;5.23;100.00;102503.84;4973638;28;20510;-61
2023/01/27 00:58:18;;;;;;;16.50;2.67;;;;;;;5.25;100.00;102499.56;4972978;28;20449;-63
2023/01/27 01:00:44;;;;;;;15.85;2.47;;;;;;;5.23;100.00;102501.25;4972733;28;20038;-61
2023/01/27 01:03:09;;;;;;;8.32;2.35;;;;;;;5.15;100.00;102494.16;4972926;28;20118;-63
2023/01/27 01:05:34;;;;;;;15.55;2.60;;;;;;;5.22;100.00;102509.94;4955670;28;20117;-64
2023/01/27 01:08:00;;;;;;;10.85;2.03;;;;;;;5.26;100.00;102516.06;4973361;28;20137;-61
2023/01/27 01:10:25;;;;;;;6.78;2.38;;;;;;;5.26;100.00;102521.31;4973064;28;20042;-62
2023/01/27 01:12:50;;;;;;;13.68;2.85;;;;;;;4.84;100.00;102441.47;4972923;28;20039;-64
2023/01/27 01:15:15;;;;;;;9.07;1.65;;;;;;;5.06;100.00;102503.59;4972628;28;20033;-63
2023/01/27 01:17:41;;;;;;;5.93;1.48;;;;;;;5.19;100.00;102511.63;4971811;28;20344;-61
2023/01/27 01:20:07;;;;;;;10.23;1.95;;;;;;;5.18;100.00;102512.47;4972986;28;20035;-61
2023/01/27 01:22:33;;;;;;;8.10;2.25;;;;;;;5.17;100.00;102514.19;4972830;28;20045;-60
2023/01/27 01:24:58;;;;;;;6.13;1.40;;;;;;;5.16;100.00;102514.19;4972972;28;20438;-62
2023/01/27 01:27:24;;;;;;;18.35;2.83;;;;;;;4.68;100.00;102439.44;4971708;28;20035;-60
2023/01/27 01:29:49;;;;;;;9.32;2.35;;;;;;;5.11;100.00;102532.38;4972301;28;20109;-59
2023/01/27 01:32:14;;;;;;;11.77;2.30;;;;;;;5.10;100.00;102517.59;4972720;28;20053;-61
2023/01/27 01:34:39;;;;;;;12.43;2.00;;;;;;;4.99;100.00;102506.09;4972869;28;20038;-62
2023/01/27 01:37:05;;;;;;;10.27;2.28;;;;;;;5.03;100.00;102518.31;4972858;28;20089;-63
2023/01/27 01:39:31;;;;;;;11.73;3.05;;;;;;;4.67;100.00;102462.91;4972738;28;20059;-63
2023/01/27 01:41:56;;;;;;;10.95;2.55;;;;;;;4.66;100.00;102458.53;4976178;28;20049;-63
2023/01/27 01:44:28;;;;;;;8.95;2.63;;;;;;;4.61;100.00;102454.97;4976394;28;20278;-61
2023/01/27 01:46:53;;;;;;;;;;;;;;;5.00;100.00;102526.09;4976707;28;20031;-60
2023/01/27 01:49:22;;;;;;;10.35;2.80;;;;;;;4.79;100.00;102492.69;4975303;28;19914;-62
2023/01/27 01:51:51;;;;;;;7.35;2.83;;;;;;;4.58;100.00;102458.41;4976335;28;20027;-60
2023/01/27 01:54:20;;;;;;;6.55;2.90;;;;;;;4.94;100.00;102526.88;4976393;28;20027;-60
2023/01/27 01:56:59;;;;;;;8.75;2.50;;;;;;;4.94;100.00;102544.25;4976776;28;20027;-64
2023/01/27 01:59:28;;;;;;;11.40;2.97;;;;;;;4.77;100.00;102522.19;4976215;28;20031;-62
2023/01/27 02:01:56;;;;;;;7.47;2.80;;;;;;;4.85;100.00;102531.03;4975064;28;20389;-61
2023/01/27 02:04:25;;;;;;;9.82;2.60;;;;;;;4.74;100.00;102520.44;4975210;28;20122;-62
2023/01/27 02:06:59;;;;;;;11.98;2.95;;;;;;;4.85;100.00;102546.69;4974906;28;20027;-60
2023/01/27 02:09:26;;;;;;;10.55;3.38;;;;;;;4.34;100.00;102443.22;4958486;28;20034;-62
2023/01/27 02:11:51;;;;;;;10.50;3.33;;;;;;;4.81;100.00;102535.34;4975156;28;20545;-62
2023/01/27 02:14:17;;;;;;;8.68;2.92;;;;;;;4.51;100.00;102488.72;4975618;28;20031;-63
2023/01/27 02:16:43;;;;;;;9.98;3.33;;;;;;;4.65;100.00;102514.16;4959408;28;20093;-62
2023/01/27 02:19:14;;;;;;;12.40;3.10;;;;;;;4.44;100.00;102496.38;4974523;28;20471;-63
2023/01/27 02:21:39;;;;;;;10.48;3.20;;;;;;;4.74;100.00;102548.22;4975007;28;20422;-60
2023/01/27 02:24:09;;;;;;;9.10;3.78;;;;;;;4.71;100.00;102556.00;4975631;28;20070;-60
2023/01/27 02:26:37;;;;;;;8.60;3.60;;;;;;;4.40;100.00;102523.25;4974452;28;20035;-60
2023/01/27 02:29:14;;;;;;;6.45;3.20;;;;;;;4.54;100.00;102543.53;4974405;28;20061;-62
2023/01/27 02:31:40;;;;;;;12.40;4.25;;;;;;;4.54;100.00;102551.34;4974410;28;20035;-62
2023/01/27 02:34:08;;;;;;;7.70;4.13;;;;;;;4.49;100.00;102541.69;4975768;28;20041;-61
2023/01/27 02:36:39;;;;;;;9.63;4.03;;;;;;;4.07;100.00;102476.53;4974151;28;20092;-61
2023/01/27 02:39:07;;;;;;;10.57;4.20;;;;;;;4.25;100.00;102502.97;4974296;28;20053;-61
2023/01/27 02:41:38;;;;;;;6.20;4.28;;;;;;;4.53;100.00;102564.34;4974353;28;20030;-62
2023/01/27 02:44:04;;;;;;;9.95;4.53;;;;;;;4.09;100.00;102486.97;4974223;28;20030;-62
2023/01/27 02:46:30;;;;;;;6.65;4.43;;;;;;;4.50;100.00;102577.31;4975470;28;20482;-64
2023/01/27 02:48:55;;;;;;;9.77;5.00;;;;;;;4.49;100.00;102567.75;4975400;28;20082;-61
2023/01/27 02:51:21;;;;;;;8.68;5.63;;;;;;;4.42;100.00;102564.16;4973620;28;20462;-62
2023/01/27 02:53:46;;;;;;;12.25;5.95;;;;;;;4.38;100.00;102564.03;4973870;28;20050;-63
2023/01/27 02:56:11;;;;;;;10.18;5.55;;;;;;;4.36;100.00;102557.94;4973818;28;20027;-61
2023/01/27 02:58:37;;;;;;;11.57;6.05;;;;;;;4.00;100.00;102525.91;4975230;28;20037;-61
2023/01/27 03:01:02;;;;;;;15.50;7.07;;;;;;;4.31;100.00;102562.19;4975297;28;20135;-61
2023/01/27 03:03:28;;;;;;;12.13;6.20;;;;;;;3.88;100.00;102480.50;4973835;28;20059;-60
2023/01/27 03:05:53;;;;;;;13.55;7.05;;;;;;;4.06;100.00;102515.63;4974948;28;20106;-60
2023/01/27 03:08:18;;;;;;;11.00;6.93;;;;;;;3.86;100.00;102494.34;4975260;28;20062;-59
2023/01/27 03:10:48;;;;;;;13.07;7.45;;;;;;;3.83;100.00;102492.53;4974570;28;20077;-59
2023/01/27 03:13:13;;;;;;;9.85;7.25;;;;;;;4.20;100.00;102553.25;4973867;28;20031;-62
2023/01/27 03:18:22;;;;;;;12.85;8.50;;;;;;;4.05;100.00;102561.63;4974985;28;20053;-61
2023/01/27 03:20:48;;;;;;;12.00;8.25;;;;;;;4.11;100.00;102571.31;4973844;28;20046;-62
2023/01/27 03:23:16;;;;;;;14.55;9.70;;;;;;;3.69;100.00;102493.09;4974759;28;20035;-61
2023/01/27 03:25:46;;;;;;;14.80;9.85;;;;;;;3.70;100.00;102505.28;4974499;28;20058;-62
2023/01/27 03:28:12;;;;;;;11.50;8.40;;;;;;;3.77;100.00;102533.19;4974654;28;20391;-63
2023/01/27 03:30:38;;;;;;;14.35;8.60;;;;;;;4.05;100.00;102592.03;4974532;28;20034;-62
2023/01/27 03:33:05;;;;;;;13.52;9.32;;;;;;;4.05;100.00;102592.03;4974097;28;20031;-62
2023/01/27 03:35:37;;;;;;;11.90;8.82;;;;;;;3.80;100.00;102560.19;4973975;28;20035;-61
2023/01/27 03:46:17;;;;;;;12.18;9.68;;;;;;;3.47;100.00;102503.88;4974771;28;20406;-61
2023/01/27 03:48:43;;;;;;;13.75;9.55;;;;;;;3.84;100.00;102587.19;4974259;28;20117;-62
2023/01/27 03:51:09;;;;;;;18.52;10.88;;;;;;;3.90;100.00;102592.56;4974472;28;20081;-62
2023/01/27 03:53:35;;;;;;;12.48;10.30;;;;;;;3.88;100.00;102597.72;4974255;28;20063;-60
2023/01/27 03:56:01;;;;;;;14.77;9.18;;;;;;;3.33;100.00;102508.75;4974117;28;20070;-62
2023/01/27 03:58:30;;;;;;;15.52;9.82;;;;;;;3.46;100.00;102530.75;4974076;28;20509;-63
2023/01/27 04:01:04;;;;;;;14.80;9.32;;;;;;;3.87;100.00;102605.50;4973869;28;20046;-60
2023/01/27 04:09:06;;;;;;;18.55;9.45;;;;;;;3.79;100.00;102614.88;4973973;28;20065;-62
2023/01/27 04:14:16;;;;;;;13.38;10.30;;;;;;;3.79;100.00;102617.47;4974039;28;20404;-60
2023/01/27 04:16:41;;;;;;;14.68;10.88;;;;;;;3.79;100.00;102636.59;4973692;28;20035;-59
2023/01/27 04:19:08;;;;;;;14.77;11.13;;;;;;;3.71;100.00;102627.69;4974047;28;20386;-60
2023/01/27 04:21:34;;;;;;;12.95;9.68;;;;;;;3.75;100.00;102628.66;4973825;28;20038;-62
2023/01/27 04:24:02;;;;;;;14.43;9.88;;;;;;;3.73;100.00;102630.34;4972603;28;20110;-63
2023/01/27 04:26:32;;;;;;;14.73;10.52;;;;;;;3.43;100.00;102588.84;4973568;28;20113;-62
2023/01/27 04:28:58;;;;;;;14.95;10.30;;;;;;;3.30;100.00;102563.31;4971935;28;20045;-60
2023/01/27 04:31:24;;;;;;;14.63;11.00;;;;;;;3.31;100.00;102579.00;4974057;28;20103;-60
2023/01/27 04:33:49;;;;;;;14.10;10.38;;;;;;;3.31;100.00;102562.50;4972272;28;20045;-60
2023/01/27 04:36:15;;;;;;;13.32;10.45;;;;;;;3.74;100.00;102634.69;4973675;28;20038;-64
2023/01/27 04:38:41;;;;;;;13.63;10.95;;;;;;;3.67;100.00;102631.09;4971812;28;20343;-63
2023/01/27 04:41:06;;;;;;;14.95;11.40;;;;;;;3.33;100.00;102566.91;4973242;28;20054;-61
2023/01/27 04:43:32;;;;;;;19.58;11.48;;;;;;;3.78;100.00;102645.25;4971985;28;20127;-60
2023/01/27 04:45:57;;;;;;;16.85;11.23;;;;;;;3.56;100.00;102613.44;4973696;28;20538;-63
2023/01/27 04:48:22;;;;;;;15.98;11.43;;;;;;;3.41;100.00;102590.53;4973504;28;20378;-60
2023/01/27 04:50:48;;;;;;;15.25;11.40;;;;;;;2.97;100.00;102513.06;4973142;28;20501;-62
2023/01/27 04:53:13;;;;;;;12.90;10.63;;;;;;;3.25;100.00;102567.53;4972956;28;20098;-61
2023/01/27 04:55:47;;;;;;;13.25;10.52;;;;;;;3.38;100.00;102599.16;4973341;28;20038;-63
2023/01/27 04:58:12;;;;;;;9.82;8.82;;;;;;;3.73;100.00;102661.59;4972016;28;20038;-60
2023/01/27 05:00:38;;;;;;;11.40;7.18;;;;;;;3.26;100.00;102582.34;4972095;28;20433;-62
2023/01/27 05:03:04;;;;;;;7.78;6.22;;;;;;;3.29;100.00;102585.91;4973131;28;20102;-61
2023/01/27 05:05:31;;;;;;;7.28;6.32;;;;;;;3.69;100.00;102658.03;4971814;28;20134;-60
2023/01/27 05:07:56;;;;;;;6.88;5.63;;;;;;;3.53;100.00;102642.00;4972853;28;20038;-64
2023/01/27 05:10:21;;;;;;;7.03;5.85;;;;;;;3.68;100.00;102665.81;4972685;28;20045;-61
2023/01/27 05:12:47;;;;;;;5.95;5.30;;;;;;;3.28;100.00;102585.84;4971627;28;20105;-65
2023/01/27 05:15:12;;;;;;;8.35;6.30;;;;;;;3.43;100.00;102622.66;4972313;28;20117;-62
2023/01/27 05:17:37;;;;;;;7.85;6.75;;;;;;;3.68;100.00;102671.91;4971494;28;20073;-60
2023/01/27 05:20:03;;;;;;;6.72;6.13;;;;;;;3.65;100.00;102670.97;4972909;28;20478;-62
2023/01/27 05:22:28;;;;;;;7.50;6.25;;;;;;;3.65;100.00;102679.63;4971929;28;20475;-61
2023/01/27 05:24:54;;;;;;;7.82;5.80;;;;;;;3.67;100.00;102680.56;4972848;28;20043;-63
2023/01/27 05:27:19;;;;;;;8.93;5.60;;;;;;;3.66;100.00;102680.53;4973160;28;20041;-62
2023/01/27 05:29:44;;;;;;;7.05;5.97;;;;;;;3.34;100.00;102630.25;4972696;28;20088;-62
2023/01/27 05:32:10;;;;;;;6.97;6.28;;;;;;;3.65;100.00;102677.03;4972834;28;20039;-61
2023/01/27 05:34:35;;;;;;;9.45;6.05;;;;;;;3.70;100.00;102677.16;4972704;28;20117;-62
2023/01/27 05:37:00;;;;;;;5.78;5.07;;;;;;;3.68;100.00;102684.03;4972654;28;20125;-61
2023/01/27 05:39:26;;;;;;;6.43;4.82;;;;;;;3.70;100.00;102688.47;4972113;28;20069;-63
2023/01/27 05:41:53;;;;;;;6.30;4.32;;;;;;;3.30;100.00;102610.19;4971059;28;20038;-60
2023/01/27 05:44:18;;;;;;;4.53;4.13;;;;;;;3.48;100.00;102631.47;4971321;28;20058;-61
2023/01/27 05:46:43;;;;;;;4.60;4.13;;;;;;;3.68;100.00;102673.63;4971143;28;20129;-59
2023/01/27 05:49:09;;;;;;;4.80;4.28;;;;;;;3.34;100.00;102615.50;4972709;28;20471;-62
2023/01/27 05:51:36;;;;;;;5.68;4.38;;;;;;;3.69;100.00;102680.59;4972442;28;20031;-61
2023/01/27 05:54:02;;;;;;;4.00;3.70;;;;;;;3.52;100.00;102645.44;4971227;28;20085;-61
2023/01/27 05:56:27;;;;;;;3.78;3.40;;;;;;;3.70;100.00;102671.94;4971320;28;20454;-62
2023/01/27 05:58:57;;;;;;;4.63;3.72;;;;;;;3.84;100.00;102707.91;4971294;28;20057;-60
2023/01/27 06:01:24;;;;;;;4.70;3.83;;;;;;;3.41;100.00;102624.38;4972445;28;20117;-62
2023/01/27 06:03:50;;;;;;;4.93;3.67;;;;;;;3.40;100.00;102623.47;4972353;28;20054;-61
2023/01/27 06:06:18;;;;;;;4.07;3.65;;;;;;;3.87;100.00;102709.72;4972564;28;20039;-63
2023/01/27 06:08:44;;;;;;;4.30;3.83;;;;;;;3.76;100.00;102682.53;4970971;28;20045;-59
2023/01/27 06:11:10;;;;;;;6.30;3.67;;;;;;;3.52;100.00;102640.25;4972165;28;20117;-61
2023/01/27 06:13:37;;;;;;;7.93;4.05;;;;;;;3.51;100.00;102630.66;4972305;28;20035;-60
2023/01/27 06:16:04;;;;;;;3.70;3.30;;;;;;;3.89;100.00;102703.69;4972358;28;20034;-62
2023/01/27 06:18:29;;;;;;;3.40;3.10;;;;;;;3.38;100.00;102619.97;4972122;28;20074;-62
2023/01/27 06:20:59;;;;;;;3.88;2.97;;;;;;;3.86;100.00;102703.63;4972262;28;20039;-61
2023/01/27 06:23:26;;;;;;;5.88;3.00;;;;;;;3.47;100.00;102650.56;4954927;28;20031;-63
2023/01/27 06:25:52;;;;;;;5.45;3.10;;;;;;;3.78;100.00;102728.59;4971639;28;20035;-60
2023/01/27 06:28:17;;;;;;;3.05;2.67;;;;;;;3.77;100.00;102737.25;4975063;28;20372;-62
2023/01/27 06:30:43;;;;;;;2.78;2.55;;;;;;;3.80;100.00;102728.63;4975526;28;20474;-63
2023/01/27 06:33:08;;;;;;;2.50;2.22;;;;;;;3.74;100.00;102747.59;4975769;28;20031;-61
2023/01/27 06:35:35;;;;;;;2.58;2.33;;;;;;;3.79;100.00;102735.59;4975557;28;20039;-61
2023/01/27 06:38:01;;;;;;;2.55;2.35;;;;;;;2.97;100.00;102602.41;4974246;28;20041;-62
2023/01/27 06:40:28;;;;;;;2.72;2.20;;;;;;;3.71;100.00;102717.97;4975624;28;20059;-61
2023/01/27 06:42:54;;;;;;;3.38;2.25;;;;;;;3.80;100.00;102739.94;4975571;28;20062;-60
2023/01/27 06:45:19;;;;;;;2.78;2.38;;;;;;;3.79;100.00;102745.13;4974074;28;20076;-61
2023/01/27 06:47:44;;;;;;;2.90;2.60;;;;;;;3.33;100.00;102680.53;4975092;28;20035;-63
2023/01/27 06:50:10;;;;;;;3.85;2.10;;;;;;;3.70;100.00;102737.06;4975442;28;20038;-63
2023/01/27 06:52:36;;;;;;;5.78;3.15;;;;;;;3.72;100.00;102740.56;4975184;28;20439;-63
2023/01/27 06:55:02;;;;;;;5.07;2.40;;;;;;;3.62;100.00;102725.56;4974188;28;20045;-61
2023/01/27 06:57:28;;;;;;;2.70;2.30;;;;;;;3.21;100.00;102644.66;4975340;28;20026;-64
2023/01/27 06:59:53;;;;;;;3.53;2.42;;;;;;;3.54;100.00;102725.34;4975320;28;20045;-62
2023/01/27 07:02:18;;;;;;;4.30;2.35;;;;;;;3.55;100.00;102739.25;4974941;28;20093;-63
2023/01/27 07:04:44;;;;;;;3.13;2.30;;;;;;;3.21;100.00;102677.63;4975211;28;20035;-62
2023/01/27 07:07:09;;;;;;;3.17;2.13;;;;;;;3.59;100.00;102738.50;4975110;28;20432;-64
2023/01/27 07:09:34;;;;;;;3.10;2.17;;;;;;;3.50;100.00;102722.66;4975146;28;20566;-62
2023/01/27 07:11:59;;;;;;;2.42;1.95;;;;;;;3.23;100.00;102687.22;4974544;28;20468;-60
2023/01/27 07:14:25;;;;;;;2.75;1.90;;;;;;;3.45;100.00;102726.81;4974969;28;20039;-58
2023/01/27 07:16:50;;;;;;;2.70;2.25;;;;;;;3.52;100.00;102755.69;4973933;28;20062;-63
2023/01/27 07:19:16;;;;;;;5.30;2.47;;;;;;;3.52;100.00;102757.41;4974878;28;20506;-63
2023/01/27 07:21:41;;;;;;;7.88;2.33;;;;;;;3.09;100.00;102672.09;4974707;28;20039;-62
2023/01/27 07:24:07;;;;;;;3.33;2.38;;;;;;;3.21;100.00;102707.09;4974630;28;20035;-64
2023/01/27 07:26:32;;;;;;;3.75;2.40;;;;;;;3.49;100.00;102770.34;4975042;28;20031;-61
2023/01/27 07:28:58;;;;;;;3.35;1.80;;;;;;;3.43;100.00;102760.66;4974754;28;20050;-61
2023/01/27 07:31:23;;;;;;;2.85;1.60;;;;;;;3.47;100.00;102774.63;4973472;28;20434;-62
2023/01/27 07:33:48;;;;;;;2.67;1.70;;;;;;;3.40;100.00;102770.97;4974516;28;20027;-62
2023/01/27 07:36:14;;;;;;;3.75;2.20;;;;;;;3.41;100.00;102777.94;4974709;28;20030;-63
2023/01/27 07:38:39;;;;;;;3.13;1.70;;;;;;;2.90;100.00;102695.81;4972289;28;20078;-63
2023/01/27 07:41:05;;;;;;;6.13;1.92;;;;;;;2.96;100.00;102709.88;4973165;28;20129;-63
2023/01/27 07:43:32;;;;;;;3.63;1.98;;;;;;;3.36;100.00;102785.63;4974518;28;20034;-61
2023/01/27 07:45:57;;;;;;;3.60;2.38;;;;;;;3.33;100.00;102790.72;4972740;28;20104;-62
2023/01/27 07:48:22;;;;;;;2.38;1.90;;;;;;;2.89;100.00;102715.72;4974214;28;20514;-63
2023/01/27 07:50:48;;;;;;;5.90;2.00;;;;;;;3.23;100.00;102786.13;4973237;28;20482;-62
2023/01/27 07:53:14;;;;;;;5.00;1.90;;;;;;;2.74;100.00;102715.31;4973146;28;20045;-61
2023/01/27 07:55:39;;;;;;;5.55;1.70;;;;;;;3.17;100.00;102793.75;4973125;28;20038;-60
2023/01/27 07:58:04;;;;;;;3.47;1.92;;;;;;;2.75;100.00;102737.88;4972868;28;20119;-63
2023/01/27 08:00:30;;;;;;;3.40;1.88;;;;;;;2.95;100.00;102772.28;4973045;28;20103;-60
2023/01/27 08:02:57;;;;;;;7.95;1.98;;;;;;;3.01;100.00;102791.53;4972963;28;20045;-62
2023/01/27 08:05:23;;;;;;;3.13;1.52;;;;;;;3.09;100.00;102804.78;4974207;28;20462;-62
2023/01/27 08:07:49;;;;;;;5.72;1.77;;;;;;;2.66;100.00;102727.19;4972813;28;20066;-60
2023/01/27 08:10:16;;;;;;;2.20;1.67;;;;;;;3.08;100.00;102809.09;4973802;28;20417;-59
2023/01/27 08:12:42;;;;;;;3.22;2.03;;;;;;;2.58;100.00;102719.16;4974203;28;20121;-63
2023/01/27 08:15:08;;;;;;;2.60;2.05;;;;;;;2.99;100.00;102793.22;4974333;28;20034;-61
2023/01/27 08:17:33;;;;;;;3.08;2.13;;;;;;;3.13;100.00;102817.03;4973336;28;20049;-62
2023/01/27 08:19:59;;;;;;;6.43;1.90;;;;;;;3.16;100.00;102811.91;4956771;28;20117;-61
2023/01/27 08:22:24;;;;;;;2.92;2.35;;;;;;;2.97;100.00;102784.50;4973812;28;20041;-60
2023/01/27 08:24:49;;;;;;;4.00;1.80;;;;;;;2.80;100.00;102746.72;4974111;28;20062;-62
2023/01/27 08:27:15;;;;;;;3.58;1.80;;;;;;;3.25;100.00;102827.78;4974129;28;20131;-59
2023/01/27 08:29:40;;;;;;;2.90;1.77;;;;;;;3.25;100.00;102823.47;4973641;28;20133;-60
2023/01/27 08:32:06;;;;;;;3.35;2.00;;;;;;;3.22;100.00;102799.06;4973489;28;20034;-56
2023/01/27 08:34:32;;;;;;;4.38;2.15;;;;;;;2.94;100.00;102758.38;4973177;28;20426;-61
2023/01/27 08:36:57;;;;;;;3.17;1.95;;;;;;;2.96;100.00;102753.22;4972144;28;20043;-60
2023/01/27 08:39:22;;;;;;;3.20;1.90;;;;;;;3.47;100.00;102819.78;4973782;28;20418;-61
2023/01/27 08:41:48;;;;;;;3.00;1.90;;;;;;;3.45;100.00;102811.03;4973955;28;20459;-61
2023/01/27 08:44:13;;;;;;;8.45;1.90;;;;;;;3.44;100.00;102819.69;4973615;28;20457;-60
2023/01/27 08:46:38;;;;;;;6.97;2.00;;;;;;;2.98;100.00;102741.16;4973926;28;20039;-60
2023/01/27 08:49:04;;;;;;;3.08;1.98;;;;;;;3.50;100.00;102839.81;4973580;28;20043;-60
2023/01/27 08:51:29;;;;;;;3.70;2.40;;;;;;;3.08;100.00;102744.06;4973511;28;20030;-61
2023/01/27 08:53:55;;;;;;;3.33;2.47;;;;;;;3.43;100.00;102799.69;4973813;28;20133;-61
2023/01/27 08:56:20;;;;;;;4.00;1.98;;;;;;;3.17;100.00;102752.13;4972345;28;20039;-61
2023/01/27 08:58:47;;;;;;;2.72;1.83;;;;;;;3.68;100.00;102829.88;4971956;28;20402;-60
2023/01/27 09:01:13;;;;;;;4.55;1.98;;;;;;;3.59;100.00;102814.88;4956496;28;20375;-61
2023/01/27 09:03:38;;;;;;;5.88;2.00;;;;;;;3.68;100.00;102833.38;4973621;28;20039;-61
2023/01/27 09:06:07;;;;;;;5.30;2.35;;;;;;;3.45;100.00;102805.81;4973201;28;20041;-61
2023/01/27 09:08:32;;;;;;;6.45;2.00;;;;;;;3.58;100.00;102817.47;4972299;28;20069;-62
2023/01/27 09:10:58;;;;;;;3.60;2.00;;;;;;;3.70;100.00;102839.53;4972943;28;20073;-62
2023/01/27 09:13:23;;;;;;;2.47;1.90;;;;;;;3.29;100.00;102759.38;4973151;28;20043;-61
2023/01/27 09:15:52;;;;;;;4.20;1.83;;;;;;;3.28;100.00;102757.63;4972250;28;20074;-62
2023/01/27 09:18:17;;;;;;;5.68;2.38;;;;;;;3.68;100.00;102824.66;4972037;28;20042;-61
2023/01/27 09:20:43;;;;;;;5.60;2.17;;;;;;;3.85;100.00;102845.13;4971866;28;20053;-61
2023/01/27 09:23:08;;;;;;;3.40;1.88;;;;;;;3.89;100.00;102846.09;4973403;28;20046;-61
2023/01/27 09:25:33;;;;;;;3.03;2.10;;;;;;;3.51;100.00;102772.13;4973369;28;20076;-61
2023/01/27 09:27:59;;;;;;;4.55;1.65;;;;;;;3.65;100.00;102786.41;4971183;28;20420;-60
2023/01/27 09:30:25;;;;;;;3.67;1.40;;;;;;;4.11;100.00;102844.94;4972183;28;20401;-60
2023/01/27 09:32:51;;;;;;;3.15;1.35;;;;;;;3.80;100.00;102780.72;4971658;28;20026;-61
2023/01/27 09:35:16;;;;;;;5.82;1.40;;;;;;;3.62;100.00;102759.44;4971752;28;20035;-61
2023/01/27 09:37:55;;;;;;;2.03;1.50;;;;;;;4.11;100.00;102858.88;4972104;28;20039;-62
2023/01/27 09:40:24;;;;;;;4.13;1.42;;;;;;;4.06;100.00;102862.19;4970563;28;20047;-61
2023/01/27 09:43:29;;;;;;;4.05;1.50;;;;;;;3.93;100.00;102825.38;4971842;28;20045;-61
2023/01/27 09:46:00;;;;;;;4.32;1.50;;;;;;;4.18;100.00;102859.88;4971564;28;20114;-61
2023/01/27 09:49:16;;;;;;;4.75;1.50;;;;;;;3.92;100.00;102854.88;4970202;28;20039;-61
2023/01/27 09:52:09;;;;;;;2.35;1.58;;;;;;;3.59;100.00;102835.72;4896177;29;20119;-61
2023/01/27 09:54:50;;;;;;;2.88;1.60;;;;;;;3.61;100.00;102852.28;4912296;29;20503;-62
2023/01/27 09:57:26;;;;;;;2.38;1.80;;;;;;;3.49;100.00;102866.66;4961379;28;20043;-62
2023/01/27 10:00:04;;;;;;;3.00;1.88;;;;;;;2.93;100.00;102771.34;4970425;28;20043;-60
2023/01/27 10:02:39;;;;;;;3.72;2.00;;;;;;;3.31;100.00;102828.84;4973370;28;20343;-60
2023/01/27 10:05:19;;;;;;;3.10;1.90;;;;;;;3.44;100.00;102842.22;4974137;28;20031;-61
2023/01/27 10:08:03;;;;;;;3.65;1.80;;;;;;;3.44;100.00;102847.44;4975414;28;20390;-61
2023/01/27 10:10:55;;;;;;;3.45;1.52;;;;;;;3.10;100.00;102784.00;4975528;28;20046;-61
2023/01/27 10:13:20;;;;;;;3.13;1.50;;;;;;;3.44;100.00;102860.44;4975690;28;20038;-60
2023/01/27 10:16:12;;;;;;;2.13;1.70;;;;;;;3.47;100.00;102850.13;4975339;28;20096;-60
2023/01/27 10:18:58;;;;;;;3.47;1.63;;;;;;;3.43;100.00;102841.34;4958418;28;20058;-61
2023/01/27 10:21:45;;;;;;;3.35;1.42;;;;;;;3.47;100.00;102844.94;4975433;28;20045;-61
2023/01/27 10:24:35;;;;;;;2.50;1.63;;;;;;;3.46;100.00;102853.56;4974144;28;20027;-60
2023/01/27 10:27:22;;;;;;;3.78;1.48;;;;;;;3.31;100.00;102823.66;4975035;28;20423;-60
2023/01/27 10:29:56;;;;;;;4.63;1.60;;;;;;;3.51;100.00;102849.34;4974200;28;20034;-61
2023/01/27 10:32:27;;;;;;;3.03;1.40;;;;;;;3.55;100.00;102859.91;4975086;28;20038;-61
2023/01/27 10:35:14;;;;;;;4.57;1.50;;;;;;;3.59;100.00;102859.16;4957653;28;20073;-61
2023/01/27 10:37:47;;;;;;;2.33;1.42;;;;;;;3.26;100.00;102787.94;4957479;28;20037;-62
2023/01/27 10:40:32;;;;;;;2.88;1.60;;;;;;;3.36;100.00;102798.63;4973247;28;20517;-61
2023/01/27 10:43:04;;;;;;;1.05;1.02;;;;;;;3.73;100.00;102843.94;4974849;28;20039;-62
2023/01/27 10:45:39;;;;;;;3.13;1.38;;;;;;;3.32;100.00;102770.78;4974593;28;20031;-62
2023/01/27 10:48:13;;;;;;;0.80;0.70;;;;;;;3.81;100.00;102858.91;4973599;28;20039;-62
2023/01/27 10:50:49;;;;;;;1.50;1.00;;;;;;;3.81;100.00;102851.09;4973235;28;20039;-62
2023/01/27 10:53:56;;;;;;;1.13;0.90;;;;;;;3.86;100.00;102848.59;4974348;28;20035;-64
2023/01/27 10:56:27;;;;;;;1.63;1.10;;;;;;;3.88;100.00;102858.22;4898275;29;20096;-64
2023/01/27 10:58:59;;;;;;;;;;;;;;;3.92;100.00;102847.06;4899394;29;20119;-64
2023/01/27 11:01:38;;;;;;;1.02;0.82;;;;;;;3.97;100.00;102847.16;4948650;28;20177;-62
2023/01/27 11:04:22;;;;;;;2.33;0.80;;;;;;;3.97;100.00;102834.13;4957051;28;20422;-62
2023/01/27 11:06:48;;;;;;;0.77;0.77;;;;;;;3.96;100.00;102827.19;4973927;28;20027;-63
2023/01/27 11:09:17;;;;;;;1.00;0.90;;;;;;;4.00;100.00;102829.00;4972953;28;20046;-63
2023/01/27 11:11:44;;;;;;;0.95;0.60;;;;;;;3.92;100.00;102801.88;4973695;28;20038;-62
2023/01/27 11:14:37;;;;;;;1.70;1.08;;;;;;;4.03;100.00;102821.28;4971287;28;20538;-63
2023/01/27 11:17:24;;;;;;;2.00;0.90;;;;;;;4.04;100.00;102825.66;4972559;28;20038;-62
2023/01/27 11:19:58;;;;;;;1.20;0.90;;;;;;;4.06;100.00;102826.56;4973930;28;20042;-62
2023/01/27 11:22:31;;;;;;;1.13;0.93;;;;;;;3.56;100.00;102739.28;4956146;28;20083;-62
2023/01/27 11:25:06;;;;;;;3.25;1.10;;;;;;;3.76;100.00;102773.69;4972414;28;20157;-62
2023/01/27 11:27:50;;;;;;;1.45;0.70;;;;;;;4.17;100.00;102837.28;4972224;28;20031;-63
2023/01/27 11:30:21;;;;;;;1.30;0.98;;;;;;;4.18;100.00;102824.28;4973904;28;20081;-62
2023/01/27 11:33:05;;;;;;;0.68;0.68;;;;;;;3.83;100.00;102757.34;4972041;28;20041;-61
2023/01/27 11:35:30;;;;;;;0.90;0.90;;;;;;;4.27;100.00;102831.44;4972473;28;20106;-62
2023/01/27 11:37:55;;;;;;;1.05;0.85;;;;;;;4.20;100.00;102786.13;4971729;28;20081;-61
2023/01/27 11:40:33;;;;;;;2.65;1.60;;;;;;;4.52;100.00;102824.25;4971856;28;20055;-62
2023/01/27 11:42:59;;;;;;;1.67;1.40;;;;;;;4.70;100.00;102828.16;4973581;28;20106;-62
2023/01/27 11:45:27;;;;;;;2.55;1.05;;;;;;;4.77;100.00;102815.28;4971740;28;20047;-61
2023/01/27 11:47:58;;;;;;;0.93;0.93;;;;;;;4.91;100.00;102812.97;4973291;28;20066;-62
2023/01/27 11:50:28;;;;;;;1.17;0.85;;;;;;;4.66;100.00;102748.94;4973231;28;20054;-62
2023/01/27 11:53:03;;;;;;;1.15;0.90;;;;;;;5.05;100.00;102809.81;4972668;28;20487;-62
2023/01/27 11:55:35;;;;;;;1.02;0.73;;;;;;;4.75;100.00;102750.88;4971832;28;20035;-62