Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:34;;;;;;;7.93;4.85;;;;;;;16.62;83.74;96653.13;5023092;28;20209;-64
2021/06/27 00:03:59;;;;;;;8.20;4.50;;;;;;;16.59;83.21;96659.47;5022886;28;20041;-64
2021/06/27 00:06:25;;;;;;;9.02;5.05;;;;;;;16.52;83.01;96658.75;5015787;28;20121;-63
2021/06/27 00:08:51;;;;;;;11.77;4.75;;;;;;;16.47;84.11;96657.19;5008378;28;20413;-64
2021/06/27 00:11:17;;;;;;;7.60;4.50;;;;;;;16.33;84.71;96660.03;4981405;28;20046;-63
2021/06/27 00:13:45;;;;;;;8.63;4.32;;;;;;;16.22;84.63;96657.34;5010016;28;20037;-64
2021/06/27 00:16:11;;;;;;;6.75;4.78;;;;;;;16.14;84.99;96666.91;4998617;28;20109;-65
2021/06/27 00:18:37;;;;;;;6.03;4.00;;;;;;;16.08;84.51;96657.44;5013856;28;20631;-64
2021/06/27 00:21:07;;;;;;;6.22;4.35;;;;;;;16.10;85.03;96663.34;5032232;28;20042;-63
2021/06/27 00:23:36;;;;;;;7.35;4.32;;;;;;;15.98;85.01;96656.34;5029945;28;20465;-63
2021/06/27 00:26:06;;;;;;;7.65;4.80;;;;;;;15.92;85.28;96652.41;5032837;28;20057;-64
2021/06/27 00:28:32;;;;;;;6.78;4.13;;;;;;;15.91;86.57;96665.44;5030606;28;20096;-63
2021/06/27 00:30:58;;;;;;;6.80;4.68;;;;;;;16.04;86.31;96663.78;5026443;28;20410;-64
2021/06/27 00:33:23;;;;;;;8.10;4.07;;;;;;;16.02;85.97;96660.63;4998864;28;20526;-63
2021/06/27 00:35:50;;;;;;;6.35;4.50;;;;;;;15.90;86.06;96666.63;5006890;28;20060;-63
2021/06/27 00:38:17;;;;;;;5.93;4.40;;;;;;;15.76;87.47;96670.25;4999467;28;20037;-64
2021/06/27 00:40:43;;;;;;;8.57;4.20;;;;;;;15.79;87.22;96666.69;4995441;28;20052;-64
2021/06/27 00:43:09;;;;;;;7.07;3.97;;;;;;;15.93;86.95;96673.31;5009012;28;20045;-63
2021/06/27 00:45:36;;;;;;;9.68;4.10;;;;;;;15.96;86.55;96678.03;5012560;28;20049;-63
2021/06/27 00:48:02;;;;;;;7.90;4.63;;;;;;;15.80;86.65;96681.28;5002265;28;20125;-63
2021/06/27 00:50:41;;;;;;;7.88;4.88;;;;;;;15.73;87.00;96673.78;4998613;28;20046;-63
2021/06/27 00:53:07;;;;;;;9.43;4.70;;;;;;;15.51;88.08;96670.31;4997182;28;20045;-62
2021/06/27 00:55:33;;;;;;;7.82;5.20;;;;;;;15.33;88.44;96677.88;4999395;28;20539;-65
2021/06/27 00:57:59;;;;;;;8.32;4.72;;;;;;;15.26;89.39;96678.66;5017393;28;20092;-63
2021/06/27 01:00:28;;;;;;;7.63;4.32;;;;;;;15.33;89.47;96678.66;4997069;28;20470;-64
2021/06/27 01:02:54;;;;;;;7.28;4.32;;;;;;;15.38;89.30;96677.47;5002814;28;20042;-64
2021/06/27 01:05:30;;;;;;;7.97;4.60;;;;;;;15.54;89.26;96680.56;4996063;28;20124;-63
2021/06/27 01:07:56;;;;;;;10.27;5.70;;;;;;;15.74;88.43;96677.34;5012940;28;20493;-63
2021/06/27 01:10:22;;;;;;;7.00;4.57;;;;;;;15.80;87.24;96673.78;5009728;28;20051;-65
2021/06/27 01:12:48;;;;;;;6.68;4.63;;;;;;;15.85;86.77;96670.59;5001221;28;20042;-63
2021/06/27 01:15:15;;;;;;;9.80;4.85;;;;;;;15.67;86.96;96669.88;4993397;28;20065;-62
2021/06/27 01:17:42;;;;;;;10.25;6.78;;;;;;;15.35;88.17;96670.75;4981780;28;20069;-64
2021/06/27 01:20:20;;;;;;;12.10;5.72;;;;;;;15.18;89.25;96671.59;4990180;28;20110;-63
2021/06/27 01:22:46;;;;;;;8.18;4.95;;;;;;;15.22;89.77;96664.88;5001776;28;20537;-62
2021/06/27 01:25:17;;;;;;;8.40;5.10;;;;;;;15.22;89.15;96666.88;4996973;28;20054;-65
2021/06/27 01:27:43;;;;;;;6.38;4.43;;;;;;;15.07;87.91;96666.09;5001738;28;20092;-64
2021/06/27 01:30:11;;;;;;;7.63;4.88;;;;;;;15.08;88.87;96664.91;4996948;28;20041;-64
2021/06/27 01:32:42;;;;;;;9.50;4.15;;;;;;;15.26;90.23;96670.41;5001727;28;20069;-64
2021/06/27 01:35:11;;;;;;;7.10;5.38;;;;;;;15.30;89.94;96671.16;4996914;28;20111;-63
2021/06/27 01:37:37;;;;;;;8.33;5.70;;;;;;;15.21;88.83;96681.84;4983795;28;20539;-64
2021/06/27 01:40:04;;;;;;;6.13;4.38;;;;;;;15.25;89.20;96679.84;5003495;28;20070;-64
2021/06/27 01:42:29;;;;;;;8.75;5.05;;;;;;;15.33;89.30;96684.16;5000179;28;20144;-64
2021/06/27 01:44:55;;;;;;;8.75;4.43;;;;;;;15.39;88.50;96684.53;5003707;28;20507;-64
2021/06/27 01:47:29;;;;;;;8.45;4.75;;;;;;;15.35;88.43;96690.06;5001699;28;20040;-65
2021/06/27 01:49:55;;;;;;;11.25;4.97;;;;;;;15.33;88.81;96686.16;5002028;28;20037;-64
2021/06/27 01:52:22;;;;;;;6.45;4.55;;;;;;;15.32;88.34;96687.31;5001406;28;20096;-64
2021/06/27 01:54:47;;;;;;;10.18;4.82;;;;;;;15.01;88.78;96690.53;5016022;28;20049;-64
2021/06/27 01:57:19;;;;;;;6.72;4.72;;;;;;;14.73;90.16;96683.09;5012821;28;20042;-64
2021/06/27 01:59:47;;;;;;;6.82;4.93;;;;;;;14.55;92.58;96683.06;5012619;28;20038;-64
2021/06/27 02:02:14;;;;;;;7.50;4.75;;;;;;;14.39;92.68;96671.63;5003783;28;20100;-64
2021/06/27 02:04:39;;;;;;;6.93;4.90;;;;;;;14.30;93.79;96677.53;5021084;28;20481;-64
2021/06/27 02:07:05;;;;;;;13.98;5.43;;;;;;;14.50;93.91;96673.19;5000818;28;20073;-62
2021/06/27 02:09:30;;;;;;;7.53;5.13;;;;;;;14.66;92.91;96661.03;5005081;28;20062;-64
2021/06/27 02:11:55;;;;;;;8.88;5.10;;;;;;;14.65;92.46;96667.72;5002327;28;20037;-63
2021/06/27 02:14:21;;;;;;;8.57;4.70;;;;;;;14.85;91.75;96663.34;5019999;28;20135;-62
2021/06/27 02:16:49;;;;;;;12.43;6.43;;;;;;;14.76;91.62;96654.72;5013094;28;20061;-63
2021/06/27 02:19:15;;;;;;;7.82;5.45;;;;;;;14.82;91.80;96661.41;5012774;28;20041;-64
2021/06/27 02:21:40;;;;;;;7.13;5.28;;;;;;;14.88;91.83;96656.28;5022454;28;20524;-64
2021/06/27 02:24:06;;;;;;;11.23;5.20;;;;;;;14.84;91.27;96647.25;5019331;28;20037;-64
2021/06/27 02:26:33;;;;;;;7.65;5.22;;;;;;;14.79;91.57;96642.91;5015333;28;20049;-64
2021/06/27 02:28:59;;;;;;;11.23;7.57;;;;;;;14.67;91.97;96638.56;5009580;28;20049;-64
2021/06/27 02:31:27;;;;;;;8.15;6.03;;;;;;;14.79;92.32;96639.34;5018972;28;20095;-63
2021/06/27 02:33:52;;;;;;;8.77;5.63;;;;;;;14.71;91.70;96638.56;5037696;28;20109;-63
2021/06/27 02:36:18;;;;;;;8.77;5.90;;;;;;;14.61;91.64;96642.13;5026031;28;20076;-63
2021/06/27 02:38:43;;;;;;;9.13;5.38;;;;;;;14.76;92.87;96638.16;5023492;28;20475;-64
2021/06/27 02:41:10;;;;;;;8.40;5.25;;;;;;;14.86;92.13;96636.59;5004006;28;20084;-63
2021/06/27 02:43:37;;;;;;;8.57;6.03;;;;;;;14.74;90.89;96645.28;4997296;28;20060;-64
2021/06/27 02:46:03;;;;;;;9.13;6.28;;;;;;;14.57;92.76;96641.28;5009144;28;20048;-63
2021/06/27 02:48:28;;;;;;;12.50;6.63;;;;;;;14.66;93.79;96639.75;5004095;28;20433;-63
2021/06/27 02:50:54;;;;;;;8.20;5.13;;;;;;;14.77;93.06;96650.00;5015023;28;20105;-63
2021/06/27 02:53:19;;;;;;;9.07;6.15;;;;;;;14.78;93.18;96652.34;4998849;28;20037;-65
2021/06/27 02:55:45;;;;;;;8.63;5.95;;;;;;;14.99;92.90;96642.47;5009843;28;20140;-63
2021/06/27 02:58:11;;;;;;;10.32;6.00;;;;;;;15.07;92.25;96639.31;5004312;28;20045;-61
2021/06/27 03:00:37;;;;;;;9.65;5.97;;;;;;;15.10;91.68;96629.44;5014755;28;20054;-63
2021/06/27 03:03:03;;;;;;;9.10;5.70;;;;;;;15.10;91.26;96640.47;5014486;28;20057;-62
2021/06/27 03:05:28;;;;;;;11.98;5.00;;;;;;;15.00;90.90;96625.53;5020243;28;20045;-64
2021/06/27 03:07:54;;;;;;;7.40;5.00;;;;;;;15.12;91.56;96624.31;5027195;28;20132;-63
2021/06/27 03:10:20;;;;;;;12.65;5.60;;;;;;;15.27;90.20;96625.84;5004058;28;20033;-63
2021/06/27 03:12:49;;;;;;;8.00;5.28;;;;;;;15.37;89.71;96617.94;5017463;28;20037;-64
2021/06/27 03:15:18;;;;;;;8.65;5.30;;;;;;;15.45;89.35;96619.50;5021459;28;20052;-63
2021/06/27 03:17:44;;;;;;;10.50;5.65;;;;;;;15.45;88.94;96620.25;5019479;28;20079;-63
2021/06/27 03:20:13;;;;;;;9.75;5.93;;;;;;;15.46;88.82;96612.75;5014677;28;20370;-64
2021/06/27 03:22:39;;;;;;;14.52;5.80;;;;;;;15.46;88.97;96618.28;5022384;28;20053;-63
2021/06/27 03:25:06;;;;;;;9.02;5.80;;;;;;;15.38;88.54;96614.00;5004590;28;20045;-63
2021/06/27 03:27:32;;;;;;;7.32;5.22;;;;;;;15.34;89.26;96607.69;5015848;28;20045;-64
2021/06/27 03:29:57;;;;;;;14.27;5.72;;;;;;;15.28;89.05;96599.81;5009259;28;20041;-64
2021/06/27 03:32:23;;;;;;;10.82;6.40;;;;;;;14.83;91.88;96590.50;5009548;28;20112;-64
2021/06/27 03:34:49;;;;;;;10.43;5.95;;;;;;;14.61;93.02;96595.28;5022879;28;20053;-64
2021/06/27 03:37:14;;;;;;;10.98;6.07;;;;;;;14.71;93.42;96595.25;5005912;28;20501;-64
2021/06/27 03:39:40;;;;;;;10.35;5.82;;;;;;;14.90;92.89;96590.50;5011017;28;20100;-65
2021/06/27 03:42:07;;;;;;;9.35;6.00;;;;;;;15.08;92.15;96598.72;5016513;28;20132;-61
2021/06/27 03:44:32;;;;;;;8.45;5.88;;;;;;;15.15;91.47;96606.19;5011012;28;20046;-64
2021/06/27 03:46:58;;;;;;;11.13;6.53;;;;;;;15.06;90.83;96607.38;5011396;28;20052;-63
2021/06/27 03:49:23;;;;;;;16.48;6.00;;;;;;;15.22;91.04;96608.94;5013798;28;20616;-63
2021/06/27 03:51:49;;;;;;;7.28;5.45;;;;;;;15.29;90.82;96617.19;5007133;28;20174;-63
2021/06/27 03:54:16;;;;;;;8.75;6.32;;;;;;;15.30;90.34;96607.69;5010837;28;20076;-63
2021/06/27 03:56:42;;;;;;;12.43;6.10;;;;;;;15.36;90.52;96611.63;5019768;28;20057;-64
2021/06/27 03:59:08;;;;;;;10.02;5.85;;;;;;;15.46;89.82;96613.53;5021344;28;20128;-63
2021/06/27 04:01:33;;;;;;;10.60;7.05;;;;;;;15.55;89.90;96617.84;5021903;28;20061;-63
2021/06/27 04:04:00;;;;;;;7.70;5.53;;;;;;;15.62;88.83;96632.41;5016160;28;20041;-63
2021/06/27 04:06:26;;;;;;;10.77;6.55;;;;;;;15.59;88.74;96613.91;5018501;28;20041;-66
2021/06/27 04:08:51;;;;;;;7.68;5.78;;;;;;;15.65;88.88;96611.50;5027335;28;20064;-62
2021/06/27 04:11:16;;;;;;;10.88;5.78;;;;;;;15.73;88.26;96607.50;5021796;28;20050;-63
2021/06/27 04:13:42;;;;;;;10.13;6.20;;;;;;;15.70;88.47;96616.63;5008452;28;20049;-64
2021/06/27 04:16:07;;;;;;;14.85;6.18;;;;;;;15.78;88.24;96615.41;5003668;28;20520;-61
2021/06/27 04:18:34;;;;;;;10.30;6.85;;;;;;;15.82;88.37;96618.91;5013068;28;20045;-64
2021/06/27 04:21:00;;;;;;;11.38;6.05;;;;;;;15.84;88.10;96621.28;5006933;28;20048;-64
2021/06/27 04:23:28;;;;;;;10.50;6.47;;;;;;;15.90;87.98;96622.44;5009802;28;20045;-64
2021/06/27 04:25:54;;;;;;;10.80;6.60;;;;;;;15.98;87.71;96621.19;5012931;28;20371;-64
2021/06/27 04:28:19;;;;;;;11.90;5.97;;;;;;;16.00;87.30;96621.56;4989012;28;20097;-62
2021/06/27 04:30:45;;;;;;;9.82;6.50;;;;;;;16.09;87.00;96628.63;5008175;28;20107;-62
2021/06/27 04:33:11;;;;;;;11.15;6.35;;;;;;;16.09;87.04;96626.66;5011800;28;20425;-63
2021/06/27 04:35:40;;;;;;;12.82;6.40;;;;;;;16.16;87.01;96625.84;5028520;28;20041;-63
2021/06/27 04:38:11;;;;;;;10.02;6.55;;;;;;;16.08;86.77;96630.63;5017009;28;20041;-61
2021/06/27 04:40:37;;;;;;;8.10;6.20;;;;;;;16.19;87.15;96625.81;5006463;28;20049;-62
2021/06/27 04:43:03;;;;;;;10.35;5.85;;;;;;;16.28;86.58;96628.13;5001713;28;20052;-61
2021/06/27 04:45:29;;;;;;;10.45;6.30;;;;;;;16.43;85.69;96617.72;5017058;28;20057;-62
2021/06/27 04:47:55;;;;;;;10.35;6.82;;;;;;;16.04;86.32;96627.88;5024295;28;20049;-63
2021/06/27 04:50:20;;;;;;;9.25;6.20;;;;;;;15.93;87.55;96618.84;5010104;28;20048;-63
2021/06/27 04:52:51;;;;;;;10.48;6.60;;;;;;;15.90;87.96;96619.69;5013933;28;20064;-63
2021/06/27 04:55:16;;;;;;;12.27;6.60;;;;;;;15.93;87.77;96627.16;5005638;28;20056;-62
2021/06/27 04:57:42;;;;;;;10.90;7.50;;;;;;;15.96;87.72;96625.56;5011828;28;20045;-65
2021/06/27 05:00:08;;;;;;;9.18;6.20;;;;;;;16.21;87.56;96630.94;5006364;28;20061;-64
2021/06/27 05:02:33;;;;;;;11.27;6.57;;;;;;;16.56;85.69;96623.53;5010826;28;20529;-62
2021/06/27 05:04:58;;;;;;;7.45;5.65;;;;;;;16.92;84.29;96639.84;5023017;28;20061;-64
2021/06/27 05:07:24;;;;;;;9.70;6.03;;;;;;;17.16;82.33;96624.97;4995021;28;20116;-63
2021/06/27 05:09:50;;;;;;;8.23;5.68;;;;;;;17.25;81.42;96624.50;5012292;28;20095;-64
2021/06/27 05:12:16;;;;;;;8.25;5.70;;;;;;;17.18;82.40;96627.34;5001521;28;20124;-63
2021/06/27 05:14:42;;;;;;;8.60;5.82;;;;;;;17.28;82.72;96626.41;5011730;28;20050;-64
2021/06/27 05:17:07;;;;;;;8.10;5.22;;;;;;;18.12;79.57;96630.50;5005978;28;20042;-64
2021/06/27 05:19:33;;;;;;;10.38;4.80;;;;;;;18.80;77.18;96616.75;5011542;28;20502;-63
2021/06/27 05:21:58;;;;;;;11.70;5.82;;;;;;;19.54;72.37;96616.59;5021550;28;20041;-65
2021/06/27 05:24:23;;;;;;;7.32;5.05;;;;;;;20.31;69.56;96609.00;5001351;28;20082;-63
2021/06/27 05:26:49;;;;;;;10.63;4.50;;;;;;;20.88;66.58;96608.81;5010087;28;20049;-65
2021/06/27 05:29:14;;;;;;;9.10;5.05;;;;;;;21.63;63.99;96600.44;4998559;28;20076;-64
2021/06/27 05:31:40;;;;;;;6.82;4.70;;;;;;;22.55;60.10;96606.41;5021297;28;20041;-65
2021/06/27 05:34:05;;;;;;;9.27;5.82;;;;;;;21.93;61.50;96605.50;4992863;28;20038;-63
2021/06/27 05:36:37;;;;;;;6.82;5.00;;;;;;;22.18;61.51;96609.50;5012986;28;20586;-62
2021/06/27 05:39:07;;;;;;;8.10;4.25;;;;;;;22.36;61.03;96600.63;5000746;28;20029;-60
2021/06/27 05:41:33;;;;;;;6.45;4.13;;;;;;;22.78;59.61;96605.22;5003158;28;20103;-64
2021/06/27 05:43:58;;;;;;;9.75;5.15;;;;;;;22.77;58.87;96595.31;5005386;28;20132;-64
2021/06/27 05:46:23;;;;;;;6.80;4.38;;;;;;;22.87;58.82;96596.97;5008653;28;20487;-64
2021/06/27 05:48:49;;;;;;;7.72;4.70;;;;;;;22.99;58.50;96595.34;5021734;28;20046;-64
2021/06/27 05:51:14;;;;;;;9.13;4.32;;;;;;;23.08;58.63;96596.25;5016620;28;20053;-64
2021/06/27 05:53:40;;;;;;;7.32;4.45;;;;;;;22.53;60.41;96602.06;5021846;28;20041;-64
2021/06/27 05:56:09;;;;;;;6.82;4.78;;;;;;;22.53;60.89;96595.69;5007944;28;20042;-63
2021/06/27 05:58:40;;;;;;;8.15;4.03;;;;;;;22.10;62.77;96599.81;5005742;28;20516;-63
2021/06/27 06:01:07;;;;;;;8.65;4.10;;;;;;;22.23;62.22;96594.25;5004725;28;20144;-64
2021/06/27 06:03:33;;;;;;;6.95;4.22;;;;;;;22.37;61.70;96593.81;5006005;28;20046;-61
2021/06/27 06:05:59;;;;;;;6.03;4.25;;;;;;;23.41;58.91;96601.47;4991149;28;20065;-64
2021/06/27 06:08:24;;;;;;;7.45;4.78;;;;;;;23.83;57.94;96606.72;5011630;28;20839;-63
2021/06/27 06:10:50;;;;;;;4.85;4.05;;;;;;;24.90;55.74;96598.13;5013985;28;20551;-64
2021/06/27 06:13:15;;;;;;;9.23;3.95;;;;;;;25.56;53.48;96597.66;5011124;28;20038;-63
2021/06/27 06:15:40;;;;;;;5.35;3.63;;;;;;;26.99;47.90;96596.97;5010942;28;20401;-63
2021/06/27 06:18:06;;;;;;;6.70;3.75;;;;;;;27.51;45.70;96591.09;4998898;28;20049;-62
2021/06/27 06:20:31;;;;;;;5.82;3.80;;;;;;;27.30;46.62;96591.00;5003757;28;20115;-65
2021/06/27 06:22:57;;;;;;;7.80;4.20;;;;;;;27.38;45.53;96609.03;5006234;28;20041;-63
2021/06/27 06:25:22;;;;;;;6.30;4.35;;;;;;;24.71;51.02;96610.53;5004365;28;20116;-64
2021/06/27 06:27:49;;;;;;;8.60;4.32;;;;;;;23.04;57.18;96611.53;5002611;28;20066;-64
2021/06/27 06:30:15;;;;;;;8.90;5.20;;;;;;;21.68;62.61;96611.81;5005323;28;20057;-64
2021/06/27 06:32:40;;;;;;;8.43;4.50;;;;;;;22.45;61.20;96614.66;5016072;28;20045;-65
2021/06/27 06:35:06;;;;;;;6.75;4.32;;;;;;;22.22;60.56;96613.00;5007456;28;20045;-64
2021/06/27 06:37:31;;;;;;;8.10;4.95;;;;;;;23.02;58.46;96614.00;5001077;28;20054;-64
2021/06/27 06:39:57;;;;;;;7.95;4.95;;;;;;;22.32;60.11;96611.88;4989305;28;20038;-62
2021/06/27 06:42:22;;;;;;;10.38;4.78;;;;;;;21.55;62.98;96611.78;4996064;28;20976;-63
2021/06/27 06:44:48;;;;;;;6.50;4.47;;;;;;;22.09;61.78;96606.63;5012323;28;20385;-64
2021/06/27 06:47:13;;;;;;;5.50;3.33;;;;;;;23.53;55.41;96613.03;5007705;28;20034;-62
2021/06/27 06:49:38;;;;;;;5.72;4.15;;;;;;;24.01;55.10;96608.84;5015972;28;20104;-65
2021/06/27 06:52:04;;;;;;;5.38;3.22;;;;;;;22.47;58.43;96609.44;5009266;28;20422;-62
2021/06/27 06:54:30;;;;;;;4.97;3.53;;;;;;;24.50;53.38;96614.97;5004185;28;20057;-63
2021/06/27 06:56:55;;;;;;;6.30;3.40;;;;;;;27.68;44.13;96608.28;5013430;28;20390;-62
2021/06/27 06:59:20;;;;;;;4.85;3.20;;;;;;;29.17;40.68;96595.53;5016954;28;20042;-61
2021/06/27 07:01:46;;;;;;;4.22;2.90;;;;;;;29.04;39.37;96603.50;5017655;28;20053;-62
2021/06/27 07:04:11;;;;;;;9.00;3.13;;;;;;;28.10;42.36;96604.44;5009263;28;20405;-64
2021/06/27 07:06:37;;;;;;;4.68;2.90;;;;;;;24.15;51.94;96603.94;5013611;28;20140;-63
2021/06/27 07:09:02;;;;;;;4.47;2.92;;;;;;;23.55;54.65;96602.19;5019265;28;20132;-63
2021/06/27 07:11:28;;;;;;;5.03;3.30;;;;;;;26.49;46.58;96597.41;5023564;28;20044;-64
2021/06/27 07:13:53;;;;;;;5.15;3.95;;;;;;;25.22;49.91;96603.59;5019288;28;20041;-64
2021/06/27 07:16:18;;;;;;;6.13;4.03;;;;;;;24.33;51.55;96603.25;5016345;28;20038;-63
2021/06/27 07:18:44;;;;;;;6.50;3.78;;;;;;;25.49;49.90;96597.97;5022168;28;20397;-64
2021/06/27 07:21:10;;;;;;;5.30;4.15;;;;;;;23.90;54.09;96608.50;5008896;28;20070;-64
2021/06/27 07:23:35;;;;;;;6.05;3.70;;;;;;;24.82;52.26;96601.69;5021586;28;20038;-64
2021/06/27 07:26:01;;;;;;;6.00;3.53;;;;;;;25.09;50.67;96596.09;5025672;28;20065;-65
2021/06/27 07:28:26;;;;;;;5.15;3.47;;;;;;;26.29;47.81;96589.56;5014889;28;20037;-64
2021/06/27 07:30:51;;;;;;;6.03;3.50;;;;;;;24.58;52.32;96596.66;5021608;28;20087;-63
2021/06/27 07:33:17;;;;;;;5.57;3.60;;;;;;;25.31;50.92;96579.16;5020051;28;20044;-63
2021/06/27 07:35:43;;;;;;;6.22;3.80;;;;;;;25.21;51.39;96591.59;5005845;28;20045;-63
2021/06/27 07:38:08;;;;;;;4.32;2.92;;;;;;;25.22;51.93;96597.97;5015477;28;20051;-63
2021/06/27 07:40:34;;;;;;;5.40;2.70;;;;;;;26.80;48.17;96588.66;5020092;28;20084;-65
2021/06/27 07:42:59;;;;;;;3.25;2.35;;;;;;;29.70;40.52;96582.22;5013607;28;20041;-64
2021/06/27 07:45:25;;;;;;;4.45;2.80;;;;;;;27.45;44.46;96582.56;5010388;28;20046;-64
2021/06/27 07:47:50;;;;;;;4.22;3.10;;;;;;;24.58;52.75;96588.28;5017464;28;20115;-63
2021/06/27 07:50:15;;;;;;;4.32;3.05;;;;;;;23.98;54.16;96595.00;5019196;28;20456;-64
2021/06/27 07:52:41;;;;;;;6.38;3.00;;;;;;;24.84;53.11;96597.16;5013778;28;20104;-64
2021/06/27 07:55:07;;;;;;;3.60;2.70;;;;;;;26.00;48.77;96599.34;5005823;28;20045;-63
2021/06/27 07:57:33;;;;;;;4.90;4.05;;;;;;;25.24;51.11;96593.47;5015423;28;20057;-64
2021/06/27 07:59:58;;;;;;;5.70;3.55;;;;;;;24.76;53.06;96585.50;5003864;28;20053;-64
2021/06/27 08:02:24;;;;;;;4.97;2.67;;;;;;;27.93;45.88;96579.63;5007556;28;20535;-63
2021/06/27 08:04:49;;;;;;;5.38;3.35;;;;;;;25.39;50.42;96585.25;5017683;28;20528;-64
2021/06/27 08:07:15;;;;;;;4.70;3.35;;;;;;;26.35;48.39;96589.69;5004992;28;20406;-64
2021/06/27 08:09:40;;;;;;;4.65;3.05;;;;;;;27.07;46.76;96592.53;5012917;28;20037;-64
2021/06/27 08:12:06;;;;;;;4.47;3.15;;;;;;;27.97;45.51;96593.50;5002815;28;20041;-63
2021/06/27 08:14:32;;;;;;;4.53;3.20;;;;;;;28.24;45.10;96586.75;5013978;28;20081;-63
2021/06/27 08:16:57;;;;;;;5.97;3.28;;;;;;;28.31;44.35;96596.84;5010850;28;20128;-63
2021/06/27 08:19:22;;;;;;;4.70;3.10;;;;;;;28.05;44.55;96593.88;5010080;28;20046;-62
2021/06/27 08:21:48;;;;;;;6.25;2.92;;;;;;;27.05;47.83;96592.25;5023950;28;20056;-62
2021/06/27 08:24:13;;;;;;;5.30;3.53;;;;;;;27.10;47.25;96597.22;5019436;28;20042;-61
2021/06/27 08:26:39;;;;;;;4.78;3.70;;;;;;;26.51;48.86;96592.09;5001870;28;20497;-65
2021/06/27 08:29:04;;;;;;;8.45;4.07;;;;;;;26.79;48.35;96589.91;5013725;28;20041;-61
2021/06/27 08:31:30;;;;;;;5.93;3.08;;;;;;;26.99;48.16;96591.34;5028031;28;20045;-63
2021/06/27 08:33:55;;;;;;;5.80;3.67;;;;;;;27.21;47.62;96583.38;5014885;28;20038;-63
2021/06/27 08:36:21;;;;;;;4.40;3.00;;;;;;;27.65;45.98;96574.22;5007616;28;20041;-64
2021/06/27 08:38:47;;;;;;;4.93;3.03;;;;;;;27.62;46.99;96574.44;5013783;28;20073;-63
2021/06/27 08:41:16;;;;;;;4.70;3.10;;;;;;;27.78;45.72;96575.97;4997825;28;20128;-64
2021/06/27 08:43:42;;;;;;;5.38;3.50;;;;;;;27.35;47.00;96567.81;5004583;28;20046;-64
2021/06/27 08:46:13;;;;;;;4.60;3.53;;;;;;;25.98;50.54;96575.78;5007714;28;20124;-64
2021/06/27 08:48:40;;;;;;;6.15;3.70;;;;;;;25.76;50.76;96566.31;5022704;28;20059;-63
2021/06/27 08:51:08;;;;;;;6.95;3.20;;;;;;;26.73;49.02;96566.56;5019193;28;20103;-62
2021/06/27 08:53:35;;;;;;;5.38;3.08;;;;;;;26.68;48.23;96564.38;5023430;28;20038;-62
2021/06/27 08:56:05;;;;;;;3.28;2.63;;;;;;;28.03;45.25;96557.75;5008400;28;20025;-64
2021/06/27 08:58:44;;;;;;;6.10;3.50;;;;;;;28.08;45.59;96568.34;5003231;28;20476;-63
2021/06/27 09:01:16;;;;;;;4.60;2.93;;;;;;;29.20;42.46;96570.41;4975761;28;20046;-64
2021/06/27 09:03:42;;;;;;;4.90;3.22;;;;;;;28.24;43.98;96574.72;5009164;28;20053;-64
2021/06/27 09:06:09;;;;;;;4.50;3.08;;;;;;;29.14;42.74;96575.97;5009565;28;20041;-64
2021/06/27 09:08:34;;;;;;;4.53;2.70;;;;;;;28.78;44.31;96578.06;5009818;28;20073;-64
2021/06/27 09:11:29;;;;;;;8.02;3.40;;;;;;;27.09;48.37;96570.34;4982913;28;20136;-63
2021/06/27 09:13:54;;;;;;;5.68;3.08;;;;;;;25.80;50.86;96570.97;4991706;28;20049;-63
2021/06/27 09:16:23;;;;;;;5.70;3.63;;;;;;;26.07;49.72;96559.72;4996635;28;20048;-63
2021/06/27 09:18:49;;;;;;;5.38;2.55;;;;;;;25.81;49.87;96552.91;5007921;28;20199;-63
2021/06/27 09:21:15;;;;;;;7.20;2.63;;;;;;;25.45;52.42;96563.72;5009425;28;20069;-62
2021/06/27 09:23:43;;;;;;;6.97;3.15;;;;;;;26.07;51.02;96550.50;5012296;28;20458;-63
2021/06/27 09:26:10;;;;;;;4.10;2.83;;;;;;;26.24;50.50;96553.69;4996095;28;20041;-64
2021/06/27 09:28:41;;;;;;;6.47;3.42;;;;;;;26.03;50.63;96556.28;4998169;28;20050;-63
2021/06/27 09:31:07;;;;;;;8.05;3.35;;;;;;;27.40;47.73;96557.94;4995348;28;20045;-62
2021/06/27 09:33:32;;;;;;;7.45;3.42;;;;;;;28.29;47.40;96549.47;5017188;28;20473;-63
2021/06/27 09:36:11;;;;;;;5.20;3.40;;;;;;;28.73;46.17;96547.78;5020393;28;20037;-63
2021/06/27 09:38:47;;;;;;;4.95;3.42;;;;;;;28.35;46.41;96546.72;4999100;28;20052;-64
2021/06/27 09:41:20;;;;;;;5.68;3.60;;;;;;;26.62;51.63;96546.66;4982870;28;20045;-63
2021/06/27 09:44:03;;;;;;;5.70;3.70;;;;;;;27.04;50.50;96545.72;5009731;28;20042;-62
2021/06/27 09:46:43;;;;;;;5.57;3.67;;;;;;;28.36;47.35;96543.41;4999130;28;20046;-62
2021/06/27 09:49:15;;;;;;;4.70;2.80;;;;;;;28.79;45.53;96538.13;5005825;28;20045;-63
2021/06/27 09:52:07;;;;;;;4.78;2.90;;;;;;;29.19;44.28;96533.00;5012513;28;20080;-64
2021/06/27 09:54:34;;;;;;;6.38;3.53;;;;;;;29.01;45.34;96533.25;5017486;28;20494;-64
2021/06/27 09:57:00;;;;;;;6.18;3.70;;;;;;;28.74;46.21;96526.81;5007520;28;20046;-62
2021/06/27 09:59:41;;;;;;;4.60;3.38;;;;;;;28.32;47.68;96530.78;5001290;28;20046;-62
2021/06/27 10:02:06;;;;;;;4.90;3.50;;;;;;;28.11;48.43;96524.34;4998162;28;20141;-63
2021/06/27 10:04:34;;;;;;;5.45;3.50;;;;;;;28.15;49.19;96522.88;5002212;28;20430;-62
2021/06/27 10:07:02;;;;;;;5.07;3.45;;;;;;;27.79;49.18;96532.53;5003313;28;20433;-62
2021/06/27 10:09:35;;;;;;;6.05;4.00;;;;;;;28.18;48.58;96536.00;5002099;28;20034;-61
2021/06/27 10:12:12;;;;;;;5.72;3.95;;;;;;;28.22;48.14;96525.28;5007809;28;20038;-65
2021/06/27 10:14:51;;;;;;;7.38;3.53;;;;;;;27.95;48.13;96532.06;5007970;28;20049;-63
2021/06/27 10:17:25;;;;;;;7.30;4.40;;;;;;;27.89;49.65;96536.75;5009716;28;20582;-64
2021/06/27 10:19:51;;;;;;;5.10;3.72;;;;;;;28.02;49.42;96531.66;5010191;28;20406;-63
2021/06/27 10:22:17;;;;;;;6.47;3.50;;;;;;;27.89;49.28;96530.38;5000639;28;20047;-63
2021/06/27 10:24:43;;;;;;;4.50;3.53;;;;;;;28.18;49.09;96530.34;5004848;28;20046;-61
2021/06/27 10:27:10;;;;;;;5.82;3.45;;;;;;;27.96;48.83;96527.19;4999778;28;20093;-62
2021/06/27 10:29:37;;;;;;;5.68;3.63;;;;;;;28.31;47.88;96530.03;5013318;28;20440;-61
2021/06/27 10:32:04;;;;;;;4.95;3.90;;;;;;;28.25;47.99;96531.22;5005213;28;20173;-63
2021/06/27 10:34:29;;;;;;;5.32;3.53;;;;;;;28.39;48.31;96533.97;4998047;28;20080;-62
2021/06/27 10:37:04;;;;;;;5.05;4.00;;;;;;;28.29;48.25;96531.78;5004323;28;20077;-62
2021/06/27 10:39:29;;;;;;;5.25;3.92;;;;;;;27.76;49.58;96527.88;5004560;28;20046;-63
2021/06/27 10:41:59;;;;;;;5.65;3.55;;;;;;;27.95;49.13;96522.84;5004270;28;20426;-62
2021/06/27 10:44:49;;;;;;;4.25;3.33;;;;;;;28.21;48.36;96525.78;5006745;28;20486;-60
2021/06/27 10:47:32;;;;;;;3.38;2.55;;;;;;;28.31;47.60;96526.44;5004049;28;20379;-61
2021/06/27 10:49:59;;;;;;;5.72;3.30;;;;;;;28.78;46.32;96519.66;5005416;28;20034;-62
2021/06/27 10:52:25;;;;;;;7.35;4.07;;;;;;;28.75;46.44;96525.50;5007501;28;20574;-62
2021/06/27 10:55:14;;;;;;;6.60;4.57;;;;;;;28.28;48.00;96522.56;5030032;28;20033;-63
2021/06/27 10:57:55;;;;;;;5.10;3.72;;;;;;;27.96;49.38;96518.75;5035428;28;20098;-61
2021/06/27 11:00:22;;;;;;;6.57;3.80;;;;;;;27.89;49.88;96517.06;5009185;28;20506;-63
2021/06/27 11:02:48;;;;;;;5.82;2.80;;;;;;;28.25;48.74;96511.50;5026129;28;20049;-63
2021/06/27 11:05:25;;;;;;;4.47;2.90;;;;;;;28.69;47.23;96508.53;5010920;28;20065;-63
2021/06/27 11:07:51;;;;;;;5.40;3.13;;;;;;;28.40;47.03;96507.38;5006847;28;20072;-64
2021/06/27 11:10:20;;;;;;;4.55;3.08;;;;;;;28.84;45.22;96505.63;5001695;28;20038;-63
2021/06/27 11:12:54;;;;;;;4.05;2.58;;;;;;;29.02;44.16;96506.63;5005425;28;20042;-63
2021/06/27 11:15:20;;;;;;;6.22;2.88;;;;;;;28.91;46.34;96499.56;5000165;28;20569;-63
2021/06/27 11:17:56;;;;;;;7.05;2.88;;;;;;;28.52;47.33;96507.50;5003966;28;20117;-62
2021/06/27 11:20:23;;;;;;;3.38;2.45;;;;;;;28.69;46.55;96507.78;5006083;28;20114;-63
2021/06/27 11:22:50;;;;;;;4.85;2.40;;;;;;;29.06;43.88;96504.34;5011665;28;20113;-63
2021/06/27 11:25:42;;;;;;;2.88;1.95;;;;;;;29.69;41.00;96490.38;5013670;28;20490;-62
2021/06/27 11:28:22;;;;;;;3.20;2.08;;;;;;;28.95;41.12;96494.50;4996870;28;20172;-62
2021/06/27 11:30:53;;;;;;;2.95;2.00;;;;;;;29.16;42.13;96486.03;5015301;28;20045;-62
2021/06/27 11:33:24;;;;;;;2.65;1.88;;;;;;;28.41;43.86;96488.41;4998485;28;20049;-62