Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:03;;;;;;;6.20;1.67;;;20.00;60.40;;;;;;5031541;28;20033;-46
2023/08/27 00:02:39;;;;;;;1.00;1.00;;;20.00;60.20;;;;;;5031978;28;20056;-46
2023/08/27 00:05:09;;;;;;;1.10;1.05;;;19.90;60.10;;;;;;5032019;28;20570;-49
2023/08/27 00:07:36;;;;;;;1.27;0.90;;;19.90;60.10;;;;;;5030787;28;20099;-46
2023/08/27 00:10:03;;;;;;;1.83;1.33;;;19.90;60.30;;;;;;5032054;28;20506;-50
2023/08/27 00:12:30;;;;;;;1.80;1.00;;;19.90;60.40;;;;;;5032011;28;20562;-48
2023/08/27 00:15:01;;;;;;;2.63;1.20;;;19.90;60.50;;;;;;5031556;28;20091;-49
2023/08/27 00:17:31;;;;;;;3.92;1.17;;;19.80;60.70;;;;;;5030820;28;20073;-46
2023/08/27 00:20:00;;;;;;;1.33;1.17;;;19.80;60.40;;;;;;5031286;28;20037;-48
2023/08/27 00:22:34;;;;;;;1.20;1.10;;;19.80;60.40;;;;;;5031714;28;20451;-47
2023/08/27 00:25:04;;;;;;;0.90;0.90;;;19.70;60.40;;;;;;5028872;28;20069;-47
2023/08/27 00:27:34;;;;;;;1.45;1.02;;;19.70;60.20;;;;;;5028605;28;20104;-46
2023/08/27 00:30:04;;;;;;;1.20;0.90;;;19.60;60.10;;;;;;5030788;28;20046;-48
2023/08/27 00:32:34;;;;;;;2.03;1.10;;;19.70;60.20;;;;;;5030967;28;20396;-46
2023/08/27 00:35:03;;;;;;;3.58;0.98;;;19.60;60.10;;;;;;5029958;28;20065;-46
2023/08/27 00:37:32;;;;;;;0.90;0.90;;;19.60;60.20;;;;;;5031307;28;20033;-46
2023/08/27 00:40:01;;;;;;;1.27;0.98;;;19.50;60.10;;;;;;5007334;28;20096;-44
2023/08/27 00:42:29;;;;;;;1.10;1.00;;;19.50;60.10;;;;;;5017004;28;20096;-45
2023/08/27 00:44:56;;;;;;;1.02;0.90;;;19.50;60.20;;;;;;5024402;28;20034;-47
2023/08/27 00:47:23;;;;;;;1.42;1.00;;;19.40;60.30;;;;;;5011738;28;20431;-48
2023/08/27 00:49:52;;;;;;;1.30;1.20;;;19.40;60.40;;;;;;5031395;28;20072;-46
2023/08/27 00:52:20;;;;;;;3.58;1.00;;;19.30;60.50;;;;;;5012894;28;20454;-47
2023/08/27 00:54:48;;;;;;;3.55;1.58;;;19.30;60.90;;;;;;5011472;28;20057;-46
2023/08/27 00:57:20;;;;;;;2.28;1.65;;;19.30;60.90;;;;;;5013061;28;20132;-49
2023/08/27 00:59:52;;;;;;;3.10;1.40;;;19.30;61.50;;;;;;5010573;28;20111;-49
2023/08/27 01:02:19;;;;;;;1.75;1.33;;;19.20;61.80;;;;;;5013288;28;20056;-46
2023/08/27 01:04:52;;;;;;;1.17;1.08;;;19.20;61.70;;;;;;5013627;28;20049;-47
2023/08/27 01:07:53;;;;;;;3.47;1.37;;;19.20;62.00;;;;;;5009592;28;20478;-46
2023/08/27 01:10:40;;;;;;;1.15;1.00;;;19.20;62.30;;;;;;5030057;28;20057;-44
2023/08/27 01:13:20;;;;;;;0.80;0.77;;;19.10;61.40;;;;;;5013507;28;20050;-46
2023/08/27 01:15:57;;;;;;;2.28;1.20;;;19.10;61.20;;;;;;5007839;28;20042;-45
2023/08/27 01:18:25;;;;;;;1.33;1.23;;;19.10;61.30;;;;;;5024776;28;20049;-45
2023/08/27 01:21:22;;;;;;;1.75;0.98;;;19.00;61.00;;;;;;5030274;28;20051;-46
2023/08/27 01:23:51;;;;;;;1.67;1.02;;;19.00;61.70;;;;;;5029011;28;20041;-46
2023/08/27 01:26:35;;;;;;;1.38;1.00;;;18.90;61.10;;;;;;5029908;28;20076;-45
2023/08/27 01:29:27;;;;;;;2.92;1.17;;;18.90;61.90;;;;;;5030078;28;20045;-44
2023/08/27 01:32:22;;;;;;;2.88;1.58;;;18.90;62.60;;;;;;5028601;28;20706;-48
2023/08/27 01:34:53;;;;;;;2.15;1.10;;;18.90;62.70;;;;;;5010565;28;20052;-45
2023/08/27 01:37:21;;;;;;;4.32;1.33;;;18.80;62.00;;;;;;5012234;28;20917;-46
2023/08/27 01:39:58;;;;;;;1.83;1.33;;;18.80;62.20;;;;;;5012190;28;20483;-45
2023/08/27 01:42:25;;;;;;;2.35;1.70;;;18.80;62.90;;;;;;5024091;28;20522;-47
2023/08/27 01:44:55;;;;;;;2.25;1.40;;;18.80;62.40;;;;;;5028624;28;20057;-47
2023/08/27 01:47:24;;;;;;;1.42;1.30;;;18.80;62.50;;;;;;5025712;28;20049;-45
2023/08/27 01:49:51;;;;;;;2.10;1.33;;;18.80;62.70;;;;;;5029824;28;20077;-44
2023/08/27 01:52:25;;;;;;;2.72;1.30;;;18.80;62.50;;;;;;5029475;28;20071;-46
2023/08/27 01:54:52;;;;;;;2.78;1.75;;;18.80;62.50;;;;;;5005536;28;20119;-44
2023/08/27 01:57:18;;;;;;;1.15;1.08;;;18.80;62.60;;;;;;5012159;28;20534;-47
2023/08/27 01:59:47;;;;;;;1.63;1.17;;;18.80;62.50;;;;;;5010456;28;20048;-44
2023/08/27 02:02:14;;;;;;;3.00;1.55;;;18.90;62.50;;;;;;5011897;28;20511;-45
2023/08/27 02:04:46;;;;;;;1.48;1.25;;;18.90;62.40;;;;;;5010143;28;20724;-46
2023/08/27 02:07:18;;;;;;;1.95;1.10;;;18.80;62.40;;;;;;5027830;28;20550;-46
2023/08/27 02:09:45;;;;;;;2.15;1.40;;;18.90;62.40;;;;;;5027325;28;20494;-44
2023/08/27 02:12:16;;;;;;;1.70;1.40;;;18.90;62.50;;;;;;5008984;28;20132;-44
2023/08/27 02:14:43;;;;;;;1.83;1.38;;;18.90;62.70;;;;;;5009420;28;20108;-45
2023/08/27 02:17:11;;;;;;;1.88;1.30;;;18.90;62.90;;;;;;5009429;28;20597;-46
2023/08/27 02:19:43;;;;;;;2.42;1.27;;;18.90;62.90;;;;;;5007674;28;20470;-45
2023/08/27 02:22:13;;;;;;;1.60;1.25;;;18.90;63.20;;;;;;5028047;28;20064;-46
2023/08/27 02:24:42;;;;;;;1.10;1.00;;;18.90;63.00;;;;;;5012155;28;20111;-46
2023/08/27 02:27:09;;;;;;;1.42;1.33;;;18.90;63.10;;;;;;5009376;28;20049;-47
2023/08/27 02:29:37;;;;;;;1.33;1.23;;;18.90;63.10;;;;;;5009679;28;20076;-46
2023/08/27 02:32:17;;;;;;;3.30;1.55;;;19.00;63.20;;;;;;5010699;28;20057;-47
2023/08/27 02:34:44;;;;;;;1.35;1.20;;;19.00;63.40;;;;;;5011080;28;20500;-45
2023/08/27 02:37:11;;;;;;;1.42;1.33;;;19.00;63.10;;;;;;5027869;28;20071;-46
2023/08/27 02:39:40;;;;;;;1.75;1.65;;;19.00;63.20;;;;;;5029004;28;20119;-46
2023/08/27 02:42:07;;;;;;;2.63;1.58;;;19.00;63.30;;;;;;5010895;28;20115;-46
2023/08/27 02:44:36;;;;;;;3.08;1.08;;;19.00;63.20;;;;;;5028132;28;20069;-45
2023/08/27 02:47:09;;;;;;;1.30;1.20;;;19.10;63.20;;;;;;5009164;28;20084;-45
2023/08/27 02:49:38;;;;;;;5.45;1.65;;;19.10;63.40;;;;;;4997834;28;20049;-46
2023/08/27 02:52:06;;;;;;;1.50;1.33;;;19.10;63.30;;;;;;5028388;28;20041;-44
2023/08/27 02:54:37;;;;;;;2.45;1.35;;;19.10;63.30;;;;;;5028421;28;20037;-45
2023/08/27 02:57:03;;;;;;;2.08;1.50;;;19.10;63.30;;;;;;5028684;28;20095;-45
2023/08/27 02:59:34;;;;;;;3.10;1.35;;;19.10;63.30;;;;;;5009428;28;20718;-46
2023/08/27 03:02:01;;;;;;;2.40;1.63;;;19.20;63.50;;;;;;5027155;28;20052;-45
2023/08/27 03:04:27;;;;;;;2.63;1.50;;;19.10;63.30;;;;;;5029876;28;20037;-48
2023/08/27 03:06:54;;;;;;;1.88;1.42;;;19.10;63.30;;;;;;5028398;28;20459;-47
2023/08/27 03:09:25;;;;;;;2.85;2.28;;;19.20;63.40;;;;;;5021960;28;20088;-45
2023/08/27 03:11:51;;;;;;;2.08;1.95;;;19.10;63.30;;;;;;5028011;28;20041;-46
2023/08/27 03:14:18;;;;;;;1.60;1.50;;;19.20;63.40;;;;;;5012041;28;20046;-45
2023/08/27 03:16:45;;;;;;;1.45;1.20;;;19.10;64.00;;;;;;5028858;28;20075;-45
2023/08/27 03:19:12;;;;;;;1.30;1.20;;;19.10;63.40;;;;;;5006988;28;20060;-46
2023/08/27 03:21:40;;;;;;;2.00;1.75;;;19.10;63.50;;;;;;5026953;28;20419;-46
2023/08/27 03:24:07;;;;;;;1.75;1.33;;;19.10;63.50;;;;;;5010850;28;20056;-49
2023/08/27 03:26:33;;;;;;;1.40;1.30;;;19.20;63.60;;;;;;5028249;28;20100;-47
2023/08/27 03:29:00;;;;;;;1.40;1.30;;;19.20;63.60;;;;;;5026353;28;20276;-46
2023/08/27 03:31:29;;;;;;;1.88;1.20;;;19.20;63.70;;;;;;5028256;28;20053;-46
2023/08/27 03:33:56;;;;;;;1.73;1.30;;;19.20;63.80;;;;;;5011388;28;20685;-45
2023/08/27 03:36:26;;;;;;;1.77;1.50;;;19.20;63.80;;;;;;5010323;28;20044;-45
2023/08/27 03:38:54;;;;;;;2.40;1.25;;;19.20;63.80;;;;;;5009758;28;20064;-47
2023/08/27 03:41:22;;;;;;;2.63;1.73;;;19.20;63.90;;;;;;5024664;28;20511;-46
2023/08/27 03:43:52;;;;;;;2.55;1.48;;;19.20;63.90;;;;;;5010024;28;20073;-46
2023/08/27 03:46:22;;;;;;;1.88;1.77;;;19.20;64.00;;;;;;5019477;28;20045;-49
2023/08/27 03:48:48;;;;;;;1.70;1.23;;;19.20;63.90;;;;;;5011813;28;20060;-45
2023/08/27 03:51:21;;;;;;;2.13;1.40;;;19.20;64.00;;;;;;5026255;28;20132;-46
2023/08/27 03:53:48;;;;;;;1.45;1.35;;;19.20;64.10;;;;;;5010028;28;20569;-48
2023/08/27 03:56:15;;;;;;;1.70;1.40;;;19.20;64.10;;;;;;5010059;28;20049;-48
2023/08/27 03:58:50;;;;;;;;;;;19.20;64.10;;;;;;5009476;28;20043;-49
2023/08/27 04:01:26;;;;;;;1.65;1.08;;;19.20;63.80;;;;;;5010409;28;19929;-50
2023/08/27 04:03:56;;;;;;;1.27;1.20;;;19.20;64.10;;;;;;5028005;28;20041;-47
2023/08/27 04:06:25;;;;;;;1.80;1.50;;;19.20;63.80;;;;;;5028554;28;20095;-49
2023/08/27 04:08:52;;;;;;;1.50;1.02;;;19.20;64.10;;;;;;5003149;28;20041;-48
2023/08/27 04:11:19;;;;;;;1.77;1.48;;;19.20;63.90;;;;;;5028945;28;20389;-47
2023/08/27 04:13:45;;;;;;;2.58;1.90;;;19.20;63.80;;;;;;5007838;28;20044;-50
2023/08/27 04:16:15;;;;;;;1.50;1.40;;;19.20;64.00;;;;;;5011007;28;20048;-48
2023/08/27 04:18:42;;;;;;;4.28;1.60;;;19.30;64.00;;;;;;5030178;28;20037;-48
2023/08/27 04:21:09;;;;;;;2.47;1.08;;;19.30;63.70;;;;;;5024844;28;20061;-44
2023/08/27 04:23:35;;;;;;;1.60;1.40;;;19.30;63.60;;;;;;5011345;28;20045;-45
2023/08/27 04:26:05;;;;;;;3.65;1.67;;;19.30;63.60;;;;;;4991800;28;20041;-46
2023/08/27 04:28:32;;;;;;;1.83;1.05;;;19.30;63.60;;;;;;5030778;28;20044;-45
2023/08/27 04:31:02;;;;;;;2.83;1.30;;;19.30;63.70;;;;;;5030575;28;20037;-48
2023/08/27 04:33:29;;;;;;;1.45;1.35;;;19.30;64.60;;;;;;5012240;28;20411;-47
2023/08/27 04:35:58;;;;;;;2.45;1.42;;;19.30;63.80;;;;;;5002013;28;20045;-45
2023/08/27 04:38:32;;;;;;;2.17;1.98;;;19.30;63.60;;;;;;5025087;28;20068;-45
2023/08/27 04:41:01;;;;;;;1.40;1.30;;;19.30;63.80;;;;;;5030824;28;20042;-47
2023/08/27 04:43:29;;;;;;;1.73;1.25;;;19.30;63.70;;;;;;5010852;28;20041;-47
2023/08/27 04:45:59;;;;;;;1.83;1.65;;;19.30;63.80;;;;;;5031363;28;20120;-45
2023/08/27 04:48:29;;;;;;;3.03;1.40;;;19.30;64.00;;;;;;5030301;28;20134;-48
2023/08/27 04:50:57;;;;;;;1.60;1.48;;;19.30;63.80;;;;;;5031748;28;20042;-46
2023/08/27 04:53:26;;;;;;;2.53;1.60;;;19.30;63.90;;;;;;5013071;28;20129;-45
2023/08/27 04:55:53;;;;;;;2.97;2.63;;;19.30;64.40;;;;;;5031530;28;20034;-45
2023/08/27 04:58:24;;;;;;;1.90;1.80;;;19.30;64.40;;;;;;5028684;28;20129;-47
2023/08/27 05:00:53;;;;;;;3.40;1.52;;;19.30;64.60;;;;;;5030143;28;20030;-46
2023/08/27 05:03:26;;;;;;;2.20;1.88;;;19.30;64.60;;;;;;5029518;28;20038;-50
2023/08/27 05:05:56;;;;;;;2.28;2.08;;;19.30;64.40;;;;;;5031267;28;20112;-46
2023/08/27 05:08:23;;;;;;;1.67;1.58;;;19.30;64.40;;;;;;5011834;28;20107;-48
2023/08/27 05:10:54;;;;;;;2.13;1.92;;;19.30;64.40;;;;;;5030744;28;20037;-47
2023/08/27 05:13:25;;;;;;;3.90;2.28;;;19.30;64.50;;;;;;5010846;28;20041;-45
2023/08/27 05:15:52;;;;;;;1.90;1.65;;;19.30;64.40;;;;;;5029882;28;20041;-45
2023/08/27 05:18:20;;;;;;;2.08;1.88;;;19.30;64.30;;;;;;5011388;28;20072;-46
2023/08/27 05:20:49;;;;;;;4.05;1.90;;;19.30;64.30;;;;;;5017032;28;20067;-45
2023/08/27 05:23:22;;;;;;;3.05;2.15;;;19.20;64.50;;;;;;5029401;28;20053;-46
2023/08/27 05:25:51;;;;;;;2.95;2.20;;;19.20;64.60;;;;;;5013418;28;20498;-46
2023/08/27 05:28:18;;;;;;;2.58;2.17;;;19.30;64.60;;;;;;5007921;28;20045;-45
2023/08/27 05:30:45;;;;;;;4.05;2.65;;;19.30;64.60;;;;;;5029763;28;20039;-49
2023/08/27 05:33:16;;;;;;;3.58;2.10;;;19.30;64.80;;;;;;5029432;28;20041;-46
2023/08/27 05:35:46;;;;;;;4.20;2.20;;;19.20;64.60;;;;;;5013404;28;20037;-45
2023/08/27 05:38:12;;;;;;;2.42;2.03;;;19.20;64.60;;;;;;5029812;28;20044;-44
2023/08/27 05:40:39;;;;;;;3.20;2.17;;;19.20;64.60;;;;;;5031085;28;20110;-45
2023/08/27 05:43:06;;;;;;;2.85;2.33;;;19.20;65.30;;;;;;5013146;28;20034;-44
2023/08/27 05:45:38;;;;;;;2.40;2.20;;;19.20;64.60;;;;;;5011420;28;20068;-45
2023/08/27 05:48:05;;;;;;;5.60;2.97;;;19.20;64.80;;;;;;5012325;28;20072;-47
2023/08/27 05:50:34;;;;;;;2.42;2.22;;;19.10;64.90;;;;;;5012873;28;20045;-46
2023/08/27 05:53:07;;;;;;;3.05;2.20;;;19.10;65.10;;;;;;5012902;28;20551;-47
2023/08/27 05:55:35;;;;;;;4.15;2.45;;;19.10;65.20;;;;;;4994394;28;20041;-45
2023/08/27 05:58:03;;;;;;;3.10;2.78;;;19.10;65.20;;;;;;5014706;28;20045;-48
2023/08/27 06:00:31;;;;;;;2.75;2.55;;;19.10;65.40;;;;;;5012257;28;20037;-45
2023/08/27 06:02:58;;;;;;;2.88;2.58;;;19.10;65.40;;;;;;5020204;28;20129;-45
2023/08/27 06:05:27;;;;;;;3.13;2.40;;;19.00;65.30;;;;;;5012327;28;20095;-46
2023/08/27 06:07:53;;;;;;;2.63;2.42;;;19.10;65.30;;;;;;5011394;28;20042;-49
2023/08/27 06:10:21;;;;;;;3.47;2.22;;;19.00;65.30;;;;;;5025246;28;20056;-45
2023/08/27 06:12:50;;;;;;;2.67;2.47;;;19.00;65.40;;;;;;5013258;28;20128;-46
2023/08/27 06:15:19;;;;;;;2.05;1.90;;;19.00;65.30;;;;;;5012093;28;20095;-46
2023/08/27 06:17:46;;;;;;;3.05;2.35;;;19.00;65.50;;;;;;5005292;28;20096;-48
2023/08/27 06:20:13;;;;;;;2.20;2.00;;;19.00;65.40;;;;;;5008188;28;20144;-48
2023/08/27 06:22:42;;;;;;;3.70;2.50;;;19.00;65.50;;;;;;5001578;28;20053;-52
2023/08/27 06:25:09;;;;;;;2.90;2.50;;;19.10;65.60;;;;;;5010514;28;20051;-51
2023/08/27 06:27:41;;;;;;;3.10;2.25;;;19.00;65.70;;;;;;5006263;28;20056;-47
2023/08/27 06:30:13;;;;;;;2.95;2.45;;;19.10;65.70;;;;;;5005907;28;20595;-51
2023/08/27 06:32:43;;;;;;;4.83;2.17;;;19.10;65.70;;;;;;5003996;28;20129;-54
2023/08/27 06:35:22;;;;;;;2.70;2.47;;;19.20;65.60;;;;;;4997522;28;20057;-54
2023/08/27 06:37:48;;;;;;;2.10;1.90;;;19.20;65.50;;;;;;5011681;28;20092;-53
2023/08/27 06:40:15;;;;;;;2.40;2.20;;;19.20;65.00;;;;;;5006595;28;20041;-53
2023/08/27 06:42:49;;;;;;;3.72;2.35;;;19.20;64.80;;;;;;5018905;28;20097;-51
2023/08/27 06:45:20;;;;;;;2.22;2.03;;;19.20;64.80;;;;;;4995562;28;20132;-49
2023/08/27 06:47:51;;;;;;;2.05;1.85;;;19.10;64.70;;;;;;5007234;28;20107;-54
2023/08/27 06:50:18;;;;;;;2.05;1.70;;;19.10;64.80;;;;;;5002029;28;20076;-50
2023/08/27 06:52:44;;;;;;;3.13;1.90;;;19.10;64.80;;;;;;4996361;28;20057;-49
2023/08/27 06:55:11;;;;;;;1.30;1.25;;;19.10;64.80;;;;;;5019558;28;20128;-52
2023/08/27 06:57:38;;;;;;;2.08;1.52;;;19.10;64.60;;;;;;5008154;28;20045;-51
2023/08/27 07:00:07;;;;;;;1.55;1.27;;;19.10;64.80;;;;;;5004361;28;20061;-53
2023/08/27 07:02:35;;;;;;;1.20;1.10;;;19.10;64.90;;;;;;5030793;28;20127;-52
2023/08/27 07:05:08;;;;;;;3.00;1.70;;;19.10;64.80;;;;;;5024572;28;20109;-54
2023/08/27 07:07:37;;;;;;;1.27;1.17;;;19.10;64.80;;;;;;5025602;28;20037;-54
2023/08/27 07:10:08;;;;;;;1.52;1.40;;;19.10;65.10;;;;;;5012283;28;20044;-51
2023/08/27 07:12:36;;;;;;;1.45;1.35;;;19.20;65.40;;;;;;5010237;28;20096;-54
2023/08/27 07:15:06;;;;;;;2.40;2.20;;;19.20;65.40;;;;;;5008249;28;20065;-52
2023/08/27 07:17:36;;;;;;;1.45;1.27;;;19.30;65.40;;;;;;5010302;28;20046;-54
2023/08/27 07:20:03;;;;;;;1.73;1.63;;;19.30;65.40;;;;;;5029153;28;20034;-50
2023/08/27 07:22:31;;;;;;;1.88;1.77;;;19.40;65.70;;;;;;5011023;28;20071;-55
2023/08/27 07:24:57;;;;;;;2.22;1.83;;;19.50;65.50;;;;;;5007557;28;20042;-52
2023/08/27 07:27:25;;;;;;;2.53;2.15;;;19.60;65.50;;;;;;5006560;28;20103;-53
2023/08/27 07:29:51;;;;;;;2.75;2.10;;;19.60;65.50;;;;;;5008799;28;20579;-54
2023/08/27 07:32:18;;;;;;;3.20;1.63;;;19.70;65.20;;;;;;5014795;28;20049;-53
2023/08/27 07:34:45;;;;;;;3.15;2.10;;;19.80;65.20;;;;;;5010212;28;20064;-54
2023/08/27 07:37:14;;;;;;;2.25;1.88;;;19.90;64.90;;;;;;5007672;28;20031;-54
2023/08/27 07:39:41;;;;;;;12.63;2.88;;;20.00;64.80;;;;;;5025242;28;20569;-52
2023/08/27 07:42:08;;;;;;;3.22;2.15;;;20.10;64.40;;;;;;5029000;28;20687;-54
2023/08/27 07:44:34;;;;;;;2.53;1.90;;;20.20;64.00;;;;;;5010874;28;20045;-54
2023/08/27 07:47:01;;;;;;;2.67;2.00;;;20.30;64.00;;;;;;5009096;28;20047;-52
2023/08/27 07:49:28;;;;;;;3.10;1.80;;;20.40;63.60;;;;;;5010144;28;20046;-54
2023/08/27 07:51:55;;;;;;;2.05;1.55;;;20.50;63.30;;;;;;5029620;28;20037;-54
2023/08/27 07:54:22;;;;;;;1.63;1.38;;;20.50;63.20;;;;;;5014596;28;20049;-51
2023/08/27 07:56:48;;;;;;;1.52;1.23;;;20.60;62.70;;;;;;5031327;28;20607;-53
2023/08/27 07:59:16;;;;;;;1.88;1.15;;;20.60;62.40;;;;;;5010075;28;20044;-54
2023/08/27 08:01:43;;;;;;;1.40;1.30;;;20.70;62.10;;;;;;5012088;28;20049;-50
2023/08/27 08:04:11;;;;;;;2.35;1.20;;;20.80;61.90;;;;;;5006980;28;20042;-52
2023/08/27 08:06:38;;;;;;;1.55;1.10;;;20.80;62.30;;;;;;5025301;28;20152;-52
2023/08/27 08:09:04;;;;;;;2.67;1.10;;;20.90;62.00;;;;;;5029464;28;20513;-47
2023/08/27 08:11:31;;;;;;;1.55;1.33;;;20.90;61.60;;;;;;5033214;28;20079;-48
2023/08/27 08:13:58;;;;;;;3.80;1.85;;;21.00;60.90;;;;;;5031929;28;20045;-47
2023/08/27 08:16:25;;;;;;;2.50;1.52;;;21.10;60.50;;;;;;5030623;28;20073;-47
2023/08/27 08:18:51;;;;;;;1.50;1.30;;;21.10;60.50;;;;;;5032038;28;20496;-50
2023/08/27 08:21:19;;;;;;;1.60;1.20;;;21.10;60.20;;;;;;5033302;28;20495;-47
2023/08/27 08:23:46;;;;;;;1.75;1.33;;;21.20;60.70;;;;;;5025917;28;20037;-52
2023/08/27 08:26:13;;;;;;;2.35;1.77;;;21.20;60.60;;;;;;5027407;28;20045;-47
2023/08/27 08:28:40;;;;;;;2.58;1.52;;;21.30;60.50;;;;;;5030162;28;21454;-47
2023/08/27 08:31:06;;;;;;;3.40;1.55;;;21.30;60.70;;;;;;5031230;28;20033;-49
2023/08/27 08:33:33;;;;;;;7.65;2.85;;;21.40;60.50;;;;;;5030945;28;20045;-48
2023/08/27 08:36:00;;;;;;;3.70;1.45;;;21.50;60.50;;;;;;5032408;28;20061;-50
2023/08/27 08:38:27;;;;;;;2.65;1.70;;;21.60;60.30;;;;;;5030250;28;20061;-47
2023/08/27 08:40:58;;;;;;;2.70;1.50;;;21.60;59.90;;;;;;5027573;28;20462;-51
2023/08/27 08:43:36;;;;;;;2.45;1.50;;;21.70;59.60;;;;;;5027965;28;20125;-51
2023/08/27 08:46:04;;;;;;;4.40;1.60;;;21.80;58.90;;;;;;5030294;28;20484;-50
2023/08/27 08:48:41;;;;;;;3.45;1.40;;;21.80;58.70;;;;;;5030013;28;20120;-50
2023/08/27 08:51:13;;;;;;;4.50;1.38;;;21.70;58.40;;;;;;5031772;28;20124;-49
2023/08/27 08:53:41;;;;;;;1.23;1.13;;;21.80;58.50;;;;;;5029390;28;20048;-52
2023/08/27 08:56:14;;;;;;;1.42;1.33;;;21.80;59.00;;;;;;5029184;28;20534;-52
2023/08/27 08:58:43;;;;;;;2.22;1.27;;;21.70;58.30;;;;;;5029719;28;20134;-51
2023/08/27 09:01:11;;;;;;;3.05;1.27;;;21.70;58.30;;;;;;5030569;28;20376;-47
2023/08/27 09:03:39;;;;;;;1.58;1.40;;;21.60;58.00;;;;;;5021417;28;20045;-49
2023/08/27 09:06:06;;;;;;;1.33;1.15;;;21.60;58.40;;;;;;5028461;28;20123;-48
2023/08/27 09:08:36;;;;;;;2.47;1.75;;;21.50;58.60;;;;;;5028248;28;20046;-48
2023/08/27 09:11:03;;;;;;;1.20;1.02;;;21.50;58.60;;;;;;5032322;28;20069;-51
2023/08/27 09:13:33;;;;;;;2.25;1.25;;;21.50;58.80;;;;;;5026014;28;20132;-48
2023/08/27 09:16:00;;;;;;;4.18;1.05;;;21.40;58.80;;;;;;5030721;28;20096;-47
2023/08/27 09:18:27;;;;;;;1.75;1.23;;;21.40;59.20;;;;;;5027810;28;20041;-51
2023/08/27 09:20:53;;;;;;;3.78;1.75;;;21.50;59.20;;;;;;5027639;28;20131;-50
2023/08/27 09:23:20;;;;;;;2.25;1.23;;;21.50;58.90;;;;;;5029229;28;20056;-50
2023/08/27 09:25:47;;;;;;;4.95;1.50;;;21.50;58.80;;;;;;5029282;28;20088;-49
2023/08/27 09:28:16;;;;;;;1.83;1.00;;;21.40;58.50;;;;;;5029443;28;20045;-51
2023/08/27 09:30:43;;;;;;;1.88;0.90;;;21.40;59.10;;;;;;5030437;28;20538;-49
2023/08/27 09:33:10;;;;;;;1.63;1.35;;;21.40;59.10;;;;;;5029995;28;20042;-48
2023/08/27 09:35:38;;;;;;;2.03;0.63;;;21.40;58.80;;;;;;5028274;28;20049;-51
2023/08/27 09:38:05;;;;;;;1.85;0.75;;;21.40;58.80;;;;;;5028800;28;20037;-48
2023/08/27 09:40:32;;;;;;;1.88;0.88;;;21.40;58.60;;;;;;5030774;28;20539;-47
2023/08/27 09:43:11;;;;;;;1.17;0.70;;;21.50;58.90;;;;;;5029965;28;20567;-49
2023/08/27 09:45:38;;;;;;;2.45;0.95;;;21.60;58.20;;;;;;5029862;28;20411;-50
2023/08/27 09:48:05;;;;;;;4.03;0.82;;;21.60;57.80;;;;;;5026364;28;20065;-47
2023/08/27 09:50:32;;;;;;;3.90;0.75;;;21.70;57.60;;;;;;5035203;28;20045;-49
2023/08/27 09:53:12;;;;;;;3.00;0.77;;;21.80;57.50;;;;;;5029302;28;20587;-51
2023/08/27 09:55:39;;;;;;;1.73;0.70;;;21.80;57.20;;;;;;5028443;28;20095;-50
2023/08/27 09:58:06;;;;;;;2.72;0.90;;;21.90;57.60;;;;;;5027222;28;20407;-49
2023/08/27 10:00:34;;;;;;;2.35;1.13;;;22.00;57.80;;;;;;5027466;28;20033;-49
2023/08/27 10:03:00;;;;;;;2.03;0.77;;;22.00;57.50;;;;;;5029726;28;20045;-52
2023/08/27 10:05:30;;;;;;;2.45;0.63;;;22.10;57.70;;;;;;5028050;28;20056;-47
2023/08/27 10:07:59;;;;;;;1.80;0.90;;;22.20;57.00;;;;;;5028877;28;20095;-50
2023/08/27 10:10:27;;;;;;;1.58;0.60;;;22.40;57.20;;;;;;5029911;28;20046;-50
2023/08/27 10:12:55;;;;;;;2.72;0.70;;;22.50;56.80;;;;;;5029419;28;20120;-52
2023/08/27 10:15:24;;;;;;;2.83;0.80;;;22.60;56.30;;;;;;5028622;28;20551;-49
2023/08/27 10:17:52;;;;;;;1.85;0.95;;;22.60;56.20;;;;;;5027174;28;20045;-51
2023/08/27 10:20:20;;;;;;;1.33;0.90;;;22.70;55.80;;;;;;5028864;28;20033;-51
2023/08/27 10:22:47;;;;;;;1.65;1.00;;;22.90;56.10;;;;;;5027153;28;20686;-50
2023/08/27 10:25:18;;;;;;;1.08;0.60;;;23.00;54.80;;;;;;5027681;28;20091;-52
2023/08/27 10:27:47;;;;;;;1.77;1.00;;;23.00;55.20;;;;;;5026377;28;20045;-52
2023/08/27 10:30:15;;;;;;;1.73;1.08;;;23.00;55.30;;;;;;5027245;28;20045;-52
2023/08/27 10:32:43;;;;;;;3.60;0.85;;;23.00;54.60;;;;;;5029033;28;20500;-52
2023/08/27 10:35:10;;;;;;;1.88;0.70;;;23.10;54.80;;;;;;5031690;28;20116;-49
2023/08/27 10:37:42;;;;;;;1.63;0.82;;;23.10;54.60;;;;;;5029102;28;20037;-49
2023/08/27 10:40:12;;;;;;;1.88;1.20;;;23.00;54.30;;;;;;5026110;28;20061;-48
2023/08/27 10:42:39;;;;;;;2.90;1.10;;;23.00;54.60;;;;;;5028636;28;20049;-52
2023/08/27 10:45:18;;;;;;;3.40;1.05;;;23.00;54.70;;;;;;5031121;28;20496;-48
2023/08/27 10:48:22;;;;;;;1.00;0.80;;;23.00;54.60;;;;;;5026142;28;20137;-52
2023/08/27 10:50:58;;;;;;;1.80;0.85;;;23.00;54.80;;;;;;5027369;28;20099;-49
2023/08/27 10:53:25;;;;;;;0.50;0.50;;;23.00;55.40;;;;;;5028271;28;20087;-48
2023/08/27 10:55:55;;;;;;;1.27;1.02;;;23.00;54.40;;;;;;5026295;28;20127;-51
2023/08/27 10:58:23;;;;;;;1.13;0.82;;;23.10;53.70;;;;;;5023729;28;20446;-48
2023/08/27 11:01:13;;;;;;;1.42;0.90;;;23.30;53.60;;;;;;5029700;28;20416;-50
2023/08/27 11:04:04;;;;;;;2.55;0.80;;;23.40;53.70;;;;;;5023173;28;20042;-51
2023/08/27 11:06:45;;;;;;;1.55;0.70;;;23.50;52.30;;;;;;5025819;28;20099;-52
2023/08/27 11:09:12;;;;;;;1.00;0.70;;;23.60;52.60;;;;;;5026507;28;20569;-49
2023/08/27 11:11:54;;;;;;;1.35;0.75;;;23.60;52.80;;;;;;5028919;28;20044;-51
2023/08/27 11:14:22;;;;;;;1.55;0.80;;;23.70;52.50;;;;;;5010939;28;20522;-52
2023/08/27 11:16:58;;;;;;;1.98;0.73;;;23.70;52.60;;;;;;5028245;28;20076;-51
2023/08/27 11:19:31;;;;;;;1.98;0.75;;;23.70;52.30;;;;;;5026053;28;20427;-50
2023/08/27 11:22:12;;;;;;;0.85;0.75;;;23.60;53.20;;;;;;5028692;28;20046;-51
2023/08/27 11:24:48;;;;;;;1.27;0.65;;;23.60;52.40;;;;;;5027610;28;20474;-50
2023/08/27 11:27:22;;;;;;;0.90;0.60;;;23.60;50.60;;;;;;5031010;28;20042;-48
2023/08/27 11:29:51;;;;;;;1.45;0.85;;;23.60;51.20;;;;;;5031754;28;20056;-51
2023/08/27 11:32:21;;;;;;;0.85;0.52;;;23.60;51.20;;;;;;5015013;28;20447;-49
2023/08/27 11:34:52;;;;;;;1.00;0.90;;;23.60;51.40;;;;;;5033125;28;20171;-52
2023/08/27 11:37:29;;;;;;;0.90;0.80;;;23.70;52.10;;;;;;5030075;28;20451;-55
2023/08/27 11:39:56;;;;;;;1.35;0.80;;;23.80;51.50;;;;;;5030650;28;20288;-56
2023/08/27 11:42:22;;;;;;;1.13;0.63;;;23.80;51.10;;;;;;5026452;28;20072;-55
2023/08/27 11:44:54;;;;;;;0.75;0.60;;;23.90;51.40;;;;;;5030830;28;20065;-55
2023/08/27 11:47:22;;;;;;;2.10;1.10;;;24.00;50.10;;;;;;5031274;28;20463;-56
2023/08/27 11:49:56;;;;;;;1.17;0.60;;;24.00;50.40;;;;;;5030940;28;20128;-55
2023/08/27 11:52:26;;;;;;;0.63;0.60;;;24.00;49.60;;;;;;5026273;28;20521;-55
2023/08/27 11:54:53;;;;;;;1.33;0.52;;;24.10;48.40;;;;;;5029856;28;20042;-57
2023/08/27 11:57:20;;;;;;;2.45;0.50;;;24.00;47.60;;;;;;5025588;28;20181;-55
2023/08/27 11:59:48;;;;;;;1.17;0.68;;;24.00;47.60;;;;;;5029101;28;20049;-55
2023/08/27 12:02:15;;;;;;;1.88;0.43;;;24.00;47.30;;;;;;5029884;28;20041;-55
2023/08/27 12:04:43;;;;;;;1.50;0.50;;;24.00;47.20;;;;;;5024785;28;20071;-56
2023/08/27 12:07:10;;;;;;;1.42;0.60;;;24.00;47.90;;;;;;5025324;28;20112;-56
2023/08/27 12:09:37;;;;;;;0.85;0.40;;;24.10;47.40;;;;;;5027480;28;20057;-56
2023/08/27 12:12:08;;;;;;;1.10;0.40;;;24.20;46.90;;;;;;5026078;28;20052;-56
2023/08/27 12:14:36;;;;;;;3.10;0.60;;;24.30;46.80;;;;;;5025607;28;20095;-56
2023/08/27 12:17:08;;;;;;;1.90;0.50;;;24.50;47.60;;;;;;5029520;28;20038;-55
2023/08/27 12:19:36;;;;;;;4.20;0.80;;;24.70;46.40;;;;;;5030449;28;20487;-55
2023/08/27 12:22:03;;;;;;;0.90;0.70;;;24.80;45.70;;;;;;5028995;28;20895;-56
2023/08/27 12:24:59;;;;;;;2.97;0.70;;;24.80;45.30;;;;;;5024653;28;20113;-56
2023/08/27 12:27:26;;;;;;;9.05;1.75;;;24.90;46.00;;;;;;5027129;28;20470;-57
2023/08/27 12:29:53;;;;;;;10.93;2.53;;;24.70;51.70;;;;;;5029984;28;20041;-56
2023/08/27 12:32:22;;;;;;;6.35;1.42;;;24.40;49.20;;;;;;5027537;28;20105;-54
2023/08/27 12:34:50;;;;;;;3.83;1.35;;;23.60;53.10;;;;;;5030115;28;20073;-53
2023/08/27 12:37:18;;;;;;;1.60;0.77;;;22.70;57.50;;;;;;5030515;28;20049;-50
2023/08/27 12:39:46;;;;;;;0.82;0.50;;;21.90;61.00;;;;;;5031229;28;20061;-53
2023/08/27 12:42:15;;;;;;;1.58;0.85;;;21.10;64.10;;;;;;5029158;28;20034;-53
2023/08/27 12:44:43;;;;;;;4.32;0.90;;;20.70;67.10;;;;;;5024712;28;20092;-53
2023/08/27 12:47:11;;;;;;;1.15;0.73;;;20.30;70.00;;;;;;5023658;28;20116;-52
2023/08/27 12:49:38;;;;;;;2.47;0.95;;;20.10;71.60;;;;;;5021855;28;20072;-52
2023/08/27 12:52:05;;;;;;;1.67;0.90;;;20.10;73.00;;;;;;5025946;28;20555;-53
2023/08/27 12:54:36;;;;;;;1.63;0.98;;;20.00;73.40;;;;;;5029106;28;20091;-53
2023/08/27 12:57:02;;;;;;;0.60;0.60;;;20.00;73.70;;;;;;5028586;28;20088;-53
2023/08/27 12:59:29;;;;;;;6.03;0.80;;;20.00;74.30;;;;;;5027554;28;20077;-52